Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:09;;;;;;;23.08;13.32;;;;;;;7.82;86.88;93193.03;5073755;28;20028;-73
2024/01/08 00:04:35;;;;;;;18.75;11.57;;;;;;;7.87;86.88;93200.34;5082113;28;20437;-73
2024/01/08 00:07:00;;;;;;;19.42;13.07;;;;;;;7.81;86.97;93197.41;5081210;28;20024;-73
2024/01/08 00:09:25;;;;;;;19.13;12.25;;;;;;;7.75;86.93;93184.28;5070428;28;20032;-73
2024/01/08 00:11:51;;;;;;;17.55;11.98;;;;;;;7.90;86.71;93203.44;5071650;28;20039;-73
2024/01/08 00:14:17;;;;;;;16.17;12.65;;;;;;;7.79;86.53;93186.38;5083245;28;20020;-73
2024/01/08 00:16:42;;;;;;;16.23;10.90;;;;;;;7.84;86.41;93209.22;5070312;28;20040;-73
2024/01/08 00:19:08;;;;;;;17.80;12.25;;;;;;;7.80;87.09;93198.38;5080513;28;20628;-74
2024/01/08 00:21:33;;;;;;;19.75;12.27;;;;;;;7.81;86.65;93204.34;5069590;28;20478;-73
2024/01/08 00:23:59;;;;;;;17.30;12.52;;;;;;;7.78;87.03;93209.81;5045035;28;20032;-73
2024/01/08 00:26:24;;;;;;;20.35;14.23;;;;;;;7.69;87.20;93205.53;5079641;28;20029;-73
2024/01/08 00:28:50;;;;;;;18.40;13.55;;;;;;;7.61;87.47;93220.00;5070238;28;20036;-73
2024/01/08 00:31:15;;;;;;;16.10;12.32;;;;;;;7.63;87.42;93216.47;5071726;28;20028;-73
2024/01/08 00:33:41;;;;;;;20.17;13.95;;;;;;;7.54;87.84;93216.38;5070744;28;20028;-73
2024/01/08 00:36:06;;;;;;;21.30;13.23;;;;;;;7.50;87.94;93217.66;5069910;28;20036;-73
2024/01/08 00:38:31;;;;;;;18.17;12.60;;;;;;;7.45;87.73;93214.69;5070128;28;20052;-73
2024/01/08 00:40:57;;;;;;;17.90;12.00;;;;;;;7.43;88.41;93210.63;5070093;28;20082;-73
2024/01/08 00:43:22;;;;;;;14.93;10.07;;;;;;;7.48;88.57;93223.91;5087048;28;20409;-73
2024/01/08 00:45:48;;;;;;;14.27;10.80;;;;;;;7.49;88.49;93225.53;5079423;28;20043;-73
2024/01/08 00:48:13;;;;;;;13.15;9.45;;;;;;;7.40;88.29;93216.91;5066868;28;20032;-73
2024/01/08 00:50:38;;;;;;;18.10;10.90;;;;;;;7.40;88.09;93222.06;5063460;28;20036;-73
2024/01/08 00:53:04;;;;;;;13.57;9.23;;;;;;;7.26;88.84;93220.78;5071666;28;20105;-73
2024/01/08 00:55:29;;;;;;;12.55;8.90;;;;;;;7.34;88.56;93233.00;5086812;28;20052;-73
2024/01/08 00:57:55;;;;;;;12.32;9.45;;;;;;;7.34;88.72;93238.16;5054706;28;20028;-73
2024/01/08 01:00:20;;;;;;;12.65;8.68;;;;;;;7.03;88.87;93202.31;5069889;28;20440;-73
2024/01/08 01:02:46;;;;;;;11.18;8.00;;;;;;;7.26;88.87;93235.47;5069713;28;20035;-73
2024/01/08 01:05:11;;;;;;;10.90;7.18;;;;;;;6.97;89.66;93233.88;5063857;28;20036;-73
2024/01/08 01:07:36;;;;;;;10.50;6.75;;;;;;;7.05;89.42;93241.72;5077335;28;20071;-73
2024/01/08 01:10:02;;;;;;;10.68;6.75;;;;;;;7.04;89.69;93240.09;5090014;28;21696;-73
2024/01/08 01:12:27;;;;;;;10.45;6.80;;;;;;;7.15;89.54;93245.03;5068791;28;20033;-73
2024/01/08 01:14:53;;;;;;;10.48;6.55;;;;;;;7.11;89.70;93228.22;5079497;28;20036;-73
2024/01/08 01:17:18;;;;;;;10.13;5.68;;;;;;;7.04;89.85;93247.81;5089476;28;20039;-73
2024/01/08 01:19:43;;;;;;;8.13;4.88;;;;;;;6.96;90.17;93245.16;5072787;28;20041;-73
2024/01/08 01:22:09;;;;;;;7.25;4.53;;;;;;;7.06;89.65;93248.50;5072105;28;20037;-73
2024/01/08 01:24:34;;;;;;;6.32;4.22;;;;;;;7.19;88.95;93242.16;5070688;28;20086;-73
2024/01/08 01:27:00;;;;;;;9.13;4.93;;;;;;;7.28;89.08;93241.31;5071588;28;20032;-73
2024/01/08 01:29:25;;;;;;;5.60;4.22;;;;;;;7.18;89.11;93246.53;5074088;28;20039;-73
2024/01/08 01:31:50;;;;;;;7.95;4.13;;;;;;;6.96;89.52;93250.31;5073480;28;20024;-74
2024/01/08 01:34:17;;;;;;;5.93;4.13;;;;;;;7.14;89.50;93243.44;5077531;28;20474;-74
2024/01/08 01:36:44;;;;;;;8.90;4.00;;;;;;;6.89;89.57;93242.34;5081745;28;20498;-74
2024/01/08 01:39:10;;;;;;;5.93;3.97;;;;;;;6.96;89.50;93221.91;5057190;28;20106;-73
2024/01/08 01:41:35;;;;;;;6.80;3.83;;;;;;;7.17;89.49;93247.50;5073285;28;20474;-74
2024/01/08 01:44:02;;;;;;;5.28;3.78;;;;;;;7.28;88.85;93247.28;5074393;28;20039;-74
2024/01/08 01:46:41;;;;;;;5.85;3.38;;;;;;;7.33;88.54;93241.72;5080615;28;20063;-74
2024/01/08 01:49:08;;;;;;;5.63;3.58;;;;;;;7.16;89.18;93253.63;5075120;28;20063;-73
2024/01/08 01:51:33;;;;;;;7.13;3.65;;;;;;;7.22;89.13;93254.81;5075547;28;20482;-73
2024/01/08 01:53:59;;;;;;;5.82;3.63;;;;;;;7.11;89.29;93248.88;5053578;28;20055;-74
2024/01/08 01:56:25;;;;;;;10.65;5.43;;;;;;;6.93;90.07;93248.03;5063291;28;20048;-74
2024/01/08 01:58:50;;;;;;;8.15;4.57;;;;;;;6.85;89.81;93253.06;5074453;28;20040;-74
2024/01/08 02:01:17;;;;;;;6.80;4.88;;;;;;;6.88;90.42;93260.53;5085444;28;20033;-74
2024/01/08 02:03:42;;;;;;;9.50;5.03;;;;;;;6.89;90.24;93257.81;5062307;28;20033;-73
2024/01/08 02:06:10;;;;;;;5.85;4.20;;;;;;;7.05;90.08;93256.38;5062731;28;20043;-74
2024/01/08 02:08:35;;;;;;;8.60;4.60;;;;;;;6.94;90.37;93249.66;5072705;28;20490;-73
2024/01/08 02:11:01;;;;;;;7.18;4.63;;;;;;;6.66;91.08;93259.97;5068059;28;20041;-74
2024/01/08 02:13:27;;;;;;;7.88;4.65;;;;;;;6.82;90.47;93259.34;5072739;28;20387;-74
2024/01/08 02:15:52;;;;;;;5.22;4.22;;;;;;;6.67;91.37;93258.19;5073634;28;20044;-74
2024/01/08 02:18:19;;;;;;;9.30;4.55;;;;;;;6.60;91.11;93263.09;5093928;28;20028;-74
2024/01/08 02:20:44;;;;;;;6.03;4.65;;;;;;;6.66;90.77;93265.13;5087148;28;20040;-74
2024/01/08 02:23:10;;;;;;;6.32;4.53;;;;;;;6.54;90.45;93268.81;5074877;28;20413;-74
2024/01/08 02:25:36;;;;;;;6.78;4.70;;;;;;;6.53;90.37;93263.81;5084733;28;20028;-74
2024/01/08 02:28:02;;;;;;;6.72;4.07;;;;;;;6.51;90.77;93271.66;5073521;28;20033;-74
2024/01/08 02:30:27;;;;;;;6.55;5.05;;;;;;;6.52;90.27;93281.06;5072317;28;20117;-73
2024/01/08 02:32:53;;;;;;;7.85;4.57;;;;;;;6.26;90.28;93232.63;5060681;28;20032;-73
2024/01/08 02:35:19;;;;;;;6.25;4.65;;;;;;;6.63;89.97;93280.06;5092003;28;20032;-74
2024/01/08 02:37:44;;;;;;;7.15;4.50;;;;;;;6.50;89.67;93282.94;5093458;28;20028;-74
2024/01/08 02:40:11;;;;;;;6.03;4.10;;;;;;;6.41;89.70;93276.06;5081128;28;20102;-73
2024/01/08 02:42:39;;;;;;;5.88;4.25;;;;;;;6.52;89.40;93288.78;5072305;28;20033;-74
2024/01/08 02:45:05;;;;;;;5.18;3.95;;;;;;;6.54;89.68;93289.44;5083590;28;20165;-73
2024/01/08 02:47:31;;;;;;;6.07;4.10;;;;;;;6.47;89.25;93296.13;5072855;28;20090;-74
2024/01/08 02:49:56;;;;;;;6.63;3.92;;;;;;;6.50;90.04;93290.69;5077557;28;20187;-73
2024/01/08 02:52:21;;;;;;;5.05;3.70;;;;;;;6.55;89.13;93296.25;5082048;28;20276;-74
2024/01/08 02:54:47;;;;;;;6.25;4.22;;;;;;;6.60;88.75;93296.66;5073167;28;20040;-74
2024/01/08 02:57:12;;;;;;;5.22;3.90;;;;;;;6.50;89.60;93295.84;5072065;28;20101;-73
2024/01/08 02:59:38;;;;;;;5.55;3.80;;;;;;;6.45;89.35;93291.09;5071884;28;20123;-74
2024/01/08 03:02:03;;;;;;;5.88;3.45;;;;;;;6.57;88.76;93307.22;5056007;28;20032;-73
2024/01/08 03:04:28;;;;;;;4.88;3.67;;;;;;;6.65;88.74;93307.34;5074122;28;20391;-74
2024/01/08 03:06:54;;;;;;;4.30;3.20;;;;;;;6.44;89.24;93299.81;5041205;28;20044;-74
2024/01/08 03:09:19;;;;;;;4.50;3.60;;;;;;;6.57;89.18;93316.75;5093217;28;20620;-74
2024/01/08 03:11:45;;;;;;;5.05;3.45;;;;;;;6.49;89.14;93315.69;5091845;28;20036;-74
2024/01/08 03:14:10;;;;;;;3.60;2.92;;;;;;;6.45;89.31;93314.31;5074677;28;20403;-74
2024/01/08 03:16:35;;;;;;;3.45;2.60;;;;;;;6.61;87.85;93318.91;5082885;28;20020;-74
2024/01/08 03:19:01;;;;;;;3.70;2.58;;;;;;;6.44;88.73;93317.88;5081361;28;20390;-73
2024/01/08 03:21:26;;;;;;;4.03;2.58;;;;;;;6.37;89.06;93306.47;5080281;28;20097;-74
2024/01/08 03:23:52;;;;;;;3.13;2.60;;;;;;;6.51;88.89;93320.69;5076015;28;20496;-74
2024/01/08 03:26:17;;;;;;;3.85;2.58;;;;;;;6.52;89.43;93324.06;5091525;28;20035;-74
2024/01/08 03:28:43;;;;;;;3.97;2.35;;;;;;;6.13;89.63;93324.97;5075584;28;20067;-74
2024/01/08 03:31:08;;;;;;;4.30;2.28;;;;;;;6.29;89.49;93334.69;5072754;28;20045;-73
2024/01/08 03:33:35;;;;;;;3.72;2.15;;;;;;;6.40;89.62;93336.31;5054450;28;20410;-74
2024/01/08 03:36:00;;;;;;;3.95;2.88;;;;;;;6.35;89.09;93339.34;5083420;28;20418;-74
2024/01/08 03:38:25;;;;;;;7.97;3.10;;;;;;;6.45;89.37;93332.38;5071159;28;20032;-74
2024/01/08 03:40:51;;;;;;;5.18;3.22;;;;;;;6.31;89.04;93337.16;5081452;28;20040;-74
2024/01/08 03:43:16;;;;;;;4.18;3.10;;;;;;;6.42;88.87;93347.31;5092246;28;20032;-73
2024/01/08 03:45:42;;;;;;;4.90;3.20;;;;;;;6.38;89.04;93343.38;5064468;28;20041;-73
2024/01/08 03:48:07;;;;;;;5.75;3.63;;;;;;;6.46;88.94;93346.09;5090220;28;20032;-74
2024/01/08 03:50:33;;;;;;;5.65;3.58;;;;;;;6.30;89.56;93348.44;5090297;28;20062;-73
2024/01/08 03:52:58;;;;;;;4.60;3.70;;;;;;;6.31;89.14;93357.78;5082315;28;20021;-72
2024/01/08 03:55:24;;;;;;;4.82;3.50;;;;;;;6.31;89.20;93357.78;5074346;28;20056;-73
2024/01/08 03:57:49;;;;;;;5.07;3.10;;;;;;;6.28;89.01;93363.22;5070741;28;20032;-73
2024/01/08 04:00:15;;;;;;;5.25;3.60;;;;;;;6.31;89.11;93374.06;5073143;28;20032;-73
2024/01/08 04:02:40;;;;;;;8.43;4.68;;;;;;;6.15;89.70;93369.44;5077470;28;20043;-72
2024/01/08 04:05:08;;;;;;;5.68;3.72;;;;;;;6.22;89.20;93374.91;5090531;28;20474;-73
2024/01/08 04:07:33;;;;;;;4.75;2.92;;;;;;;6.11;89.51;93378.41;5090287;28;20028;-73
2024/01/08 04:09:58;;;;;;;25.40;20.98;;;;;;;6.15;89.73;93379.75;5072662;28;20540;-73
2024/01/08 04:12:24;;;;;;;21.10;17.75;;;;;;;6.04;89.93;93383.31;5071592;28;20033;-73
2024/01/08 04:14:49;;;;;;;12.50;7.75;;;;;;;6.10;89.90;93379.38;5086256;28;20032;-73
2024/01/08 04:17:14;;;;;;;12.82;11.05;;;;;;;5.97;90.10;93392.50;5082277;28;20501;-73
2024/01/08 04:19:40;;;;;;;15.65;11.05;;;;;;;6.13;89.71;93389.41;5078486;28;20048;-73
2024/01/08 04:22:05;;;;;;;7.07;4.65;;;;;;;6.06;89.75;93393.47;5075599;28;20024;-73
2024/01/08 04:24:31;;;;;;;4.57;3.28;;;;;;;6.03;90.11;93380.84;5069823;28;20505;-73
2024/01/08 04:26:56;;;;;;;8.98;5.82;;;;;;;6.14;89.80;93397.97;5055848;28;20032;-73
2024/01/08 04:29:21;;;;;;;12.82;7.75;;;;;;;6.09;90.02;93393.19;5071227;28;20032;-73
2024/01/08 04:31:47;;;;;;;7.05;4.57;;;;;;;6.24;89.15;93399.59;5071308;28;20031;-73
2024/01/08 04:34:12;;;;;;;5.22;3.90;;;;;;;6.34;89.42;93406.50;5081508;28;20482;-73
2024/01/08 04:36:44;;;;;;;6.03;4.18;;;;;;;6.25;89.56;93405.56;5074352;28;20037;-73
2024/01/08 04:39:09;;;;;;;6.25;4.22;;;;;;;6.31;88.93;93412.75;5055049;28;20078;-73
2024/01/08 04:41:35;;;;;;;8.20;5.03;;;;;;;6.47;88.52;93423.34;5069968;28;20032;-73
2024/01/08 04:44:00;;;;;;;12.68;9.02;;;;;;;6.42;88.32;93429.88;5074232;28;20391;-73
2024/01/08 04:46:26;;;;;;;21.92;11.15;;;;;;;6.30;88.27;93431.78;5078166;28;20142;-73
2024/01/08 04:48:51;;;;;;;18.70;11.85;;;;;;;6.38;88.03;93436.22;5080734;28;20023;-73
2024/01/08 04:51:23;;;;;;;20.88;12.18;;;;;;;6.32;88.55;93436.78;5090004;28;20481;-73
2024/01/08 04:53:49;;;;;;;10.90;7.45;;;;;;;6.13;88.74;93443.56;5069391;28;20024;-73
2024/01/08 04:56:23;;;;;;;6.13;4.47;;;;;;;6.14;88.50;93460.66;5065475;28;20433;-74
2024/01/08 04:58:50;;;;;;;6.18;4.85;;;;;;;6.22;87.84;93457.41;5081462;28;20032;-73
2024/01/08 05:01:15;;;;;;;11.60;8.70;;;;;;;6.05;87.76;93451.16;5061794;28;20040;-73
2024/01/08 05:03:44;;;;;;;8.85;6.43;;;;;;;6.01;88.33;93471.19;5083151;28;20111;-73
2024/01/08 05:06:13;;;;;;;8.07;5.10;;;;;;;5.93;89.32;93472.78;5082623;28;20535;-73
2024/01/08 05:08:38;;;;;;;6.88;5.25;;;;;;;5.70;89.32;93467.81;5065813;28;20028;-73
2024/01/08 05:11:05;;;;;;;8.55;6.03;;;;;;;5.77;88.98;93471.53;5086703;28;20567;-73
2024/01/08 05:13:30;;;;;;;7.68;5.30;;;;;;;5.85;88.73;93482.94;5083540;28;20024;-74
2024/01/08 05:15:56;;;;;;;6.78;5.35;;;;;;;5.79;88.58;93490.25;5085734;28;20317;-73
2024/01/08 05:18:21;;;;;;;6.72;4.80;;;;;;;5.67;89.01;93493.84;5086953;28;20027;-73
2024/01/08 05:20:47;;;;;;;11.50;6.88;;;;;;;5.56;89.38;93497.34;5081868;28;20417;-73
2024/01/08 05:23:12;;;;;;;7.32;4.60;;;;;;;5.60;89.26;93497.91;5083571;28;20408;-73
2024/01/08 05:25:37;;;;;;;7.20;5.00;;;;;;;5.48;89.10;93504.88;5078317;28;20379;-73
2024/01/08 05:28:05;;;;;;;9.07;6.07;;;;;;;5.13;89.01;93467.44;5078489;28;20032;-74
2024/01/08 05:30:30;;;;;;;6.25;3.95;;;;;;;5.52;88.18;93501.13;5062689;28;20059;-73
2024/01/08 05:32:56;;;;;;;5.72;3.50;;;;;;;5.51;88.09;93517.50;5084770;28;20413;-74
2024/01/08 05:35:21;;;;;;;4.88;3.65;;;;;;;5.52;87.71;93510.63;5082788;28;20089;-74
2024/01/08 05:37:46;;;;;;;5.25;3.22;;;;;;;5.31;88.24;93526.09;5063729;28;20097;-74
2024/01/08 05:40:31;;;;;;;4.78;3.70;;;;;;;5.43;87.71;93537.13;5087410;28;20028;-74
2024/01/08 05:42:56;;;;;;;3.97;3.03;;;;;;;5.37;87.76;93539.25;5081318;28;20028;-74
2024/01/08 05:45:23;;;;;;;5.45;4.05;;;;;;;5.11;87.53;93538.03;5085234;28;20024;-74
2024/01/08 05:47:48;;;;;;;3.97;2.97;;;;;;;5.12;87.80;93544.78;5087211;28;20068;-74
2024/01/08 05:50:16;;;;;;;4.53;2.95;;;;;;;5.08;87.26;93538.28;5081969;28;20040;-74
2024/01/08 05:52:43;;;;;;;3.70;2.88;;;;;;;5.15;87.34;93552.25;5064303;28;20063;-74
2024/01/08 05:55:09;;;;;;;4.47;3.15;;;;;;;5.17;86.91;93552.97;5083290;28;20030;-73
2024/01/08 05:57:34;;;;;;;4.82;3.97;;;;;;;5.10;86.44;93557.00;5085273;28;20028;-73
2024/01/08 06:00:00;;;;;;;3.50;2.70;;;;;;;5.02;86.69;93556.78;5082745;28;20041;-74
2024/01/08 06:02:25;;;;;;;4.28;3.17;;;;;;;5.01;86.55;93568.00;5059112;28;20455;-73
2024/01/08 06:04:50;;;;;;;3.92;3.33;;;;;;;4.82;86.87;93573.81;5083321;28;20040;-74
2024/01/08 06:07:16;;;;;;;4.13;3.28;;;;;;;4.81;86.65;93578.16;5085219;28;20024;-74
2024/01/08 06:09:42;;;;;;;6.78;5.40;;;;;;;4.62;87.13;93571.06;5084558;28;20040;-73
2024/01/08 06:12:07;;;;;;;5.15;4.38;;;;;;;4.77;87.23;93584.50;5085735;28;20064;-74
2024/01/08 06:14:32;;;;;;;5.15;4.40;;;;;;;4.72;87.29;93589.19;5088032;28;20024;-74
2024/01/08 06:16:58;;;;;;;5.28;3.80;;;;;;;4.61;86.14;93579.75;5086364;28;20036;-73
2024/01/08 06:19:23;;;;;;;5.53;4.43;;;;;;;4.41;86.75;93565.06;5069242;28;20025;-74
2024/01/08 06:21:49;;;;;;;7.70;6.07;;;;;;;4.26;87.21;93595.34;5086288;28;20027;-74
2024/01/08 06:24:14;;;;;;;5.03;3.95;;;;;;;4.24;87.39;93600.63;5088375;28;20028;-73
2024/01/08 06:26:40;;;;;;;6.55;4.75;;;;;;;4.14;87.51;93593.72;5089083;28;20043;-74
2024/01/08 06:29:05;;;;;;;8.27;6.03;;;;;;;4.29;87.28;93609.72;5089809;28;20085;-74
2024/01/08 06:31:31;;;;;;;6.28;4.60;;;;;;;4.29;87.58;93614.84;5090661;28;20035;-73
2024/01/08 06:33:56;;;;;;;6.50;4.10;;;;;;;4.21;87.62;93615.47;5088516;28;20027;-73
2024/01/08 06:36:22;;;;;;;5.45;4.35;;;;;;;4.25;86.86;93614.28;5084960;28;20031;-74
2024/01/08 06:38:47;;;;;;;6.95;4.63;;;;;;;4.21;86.38;93623.19;5089431;28;20032;-73
2024/01/08 06:41:13;;;;;;;3.40;2.83;;;;;;;4.10;86.19;93636.03;5073883;28;20032;-73
2024/01/08 06:43:38;;;;;;;4.28;3.10;;;;;;;4.10;85.54;93628.31;5079519;28;20020;-79
2024/01/08 06:46:06;;;;;;;3.60;2.50;;;;;;;4.13;85.36;93649.47;5075837;28;20108;-74
2024/01/08 06:48:31;;;;;;;7.38;4.70;;;;;;;4.15;85.14;93621.06;5077159;28;20126;-73
2024/01/08 06:51:00;;;;;;;5.10;3.75;;;;;;;4.16;85.90;93644.09;5084042;28;20478;-73
2024/01/08 06:53:26;;;;;;;3.97;2.67;;;;;;;4.01;86.42;93656.34;5087865;28;20103;-73
2024/01/08 06:55:51;;;;;;;4.47;3.03;;;;;;;3.83;85.67;93624.34;5068961;28;20056;-74
2024/01/08 06:58:17;;;;;;;3.45;2.70;;;;;;;4.04;86.55;93668.16;5088330;28;20036;-74
2024/01/08 07:00:42;;;;;;;3.92;3.20;;;;;;;3.87;86.69;93646.28;5087317;28;21115;-74
2024/01/08 07:03:07;;;;;;;4.80;3.55;;;;;;;4.06;86.58;93683.44;5070298;28;20030;-74
2024/01/08 07:05:33;;;;;;;4.28;3.22;;;;;;;4.02;86.95;93685.44;5082703;28;20481;-73
2024/01/08 07:07:59;;;;;;;3.45;2.83;;;;;;;3.89;86.49;93688.09;5088324;28;20023;-74
2024/01/08 07:10:25;;;;;;;3.90;3.20;;;;;;;4.03;86.39;93690.44;5091536;28;20115;-73
2024/01/08 07:12:51;;;;;;;4.28;3.25;;;;;;;3.99;86.41;93683.91;5075207;28;20080;-72
2024/01/08 07:15:46;;;;;;;4.43;3.50;;;;;;;3.90;86.82;93705.16;5090803;28;20028;-73
2024/01/08 07:18:12;;;;;;;3.33;2.60;;;;;;;3.81;86.56;93705.84;5090858;28;20413;-73
2024/01/08 07:20:38;;;;;;;3.47;2.50;;;;;;;3.94;86.67;93706.56;5075015;28;20055;-73
2024/01/08 07:23:04;;;;;;;4.35;2.75;;;;;;;3.87;86.25;93714.84;5075035;28;20512;-73
2024/01/08 07:25:29;;;;;;;3.67;2.60;;;;;;;3.84;86.43;93721.03;5092341;28;20027;-73
2024/01/08 07:27:58;;;;;;;4.65;3.20;;;;;;;3.88;86.66;93719.88;5090486;28;20032;-73
2024/01/08 07:30:24;;;;;;;7.25;3.50;;;;;;;3.99;86.20;93722.47;5072686;28;20032;-73
2024/01/08 07:32:49;;;;;;;4.88;3.03;;;;;;;3.95;86.41;93730.50;5089546;28;20035;-74
2024/01/08 07:35:14;;;;;;;4.78;3.15;;;;;;;3.92;86.56;93744.41;5088600;28;20024;-73
2024/01/08 07:37:40;;;;;;;4.25;2.47;;;;;;;3.77;86.97;93746.34;5090848;28;20473;-73
2024/01/08 07:40:06;;;;;;;4.93;3.47;;;;;;;3.84;86.49;93762.13;5089246;28;20077;-73
2024/01/08 07:42:31;;;;;;;6.97;4.53;;;;;;;3.61;86.44;93750.16;5089600;28;20028;-72
2024/01/08 07:44:58;;;;;;;7.05;4.50;;;;;;;3.61;86.58;93765.56;5091259;28;20509;-73
2024/01/08 07:47:23;;;;;;;9.38;6.68;;;;;;;3.69;85.98;93769.22;5091347;28;20051;-73
2024/01/08 07:49:48;;;;;;;5.38;4.47;;;;;;;3.66;85.51;93771.19;5092266;28;20039;-73
2024/01/08 07:52:14;;;;;;;5.28;4.03;;;;;;;3.65;86.05;93775.50;5092480;28;20483;-73
2024/01/08 07:54:39;;;;;;;5.85;4.93;;;;;;;3.48;86.36;93775.88;5090672;28;20024;-73
2024/01/08 07:57:05;;;;;;;6.55;4.57;;;;;;;3.52;86.12;93779.88;5091115;28;20517;-73
2024/01/08 07:59:30;;;;;;;5.05;3.60;;;;;;;3.50;86.07;93792.81;5092195;28;20073;-73
2024/01/08 08:01:56;;;;;;;6.40;2.92;;;;;;;3.46;86.09;93791.41;5090909;28;20032;-73
2024/01/08 08:04:21;;;;;;;4.03;2.95;;;;;;;3.62;84.92;93798.00;5074196;28;20655;-73
2024/01/08 08:06:47;;;;;;;3.63;3.08;;;;;;;3.56;85.09;93800.09;5090536;28;20489;-73
2024/01/08 08:09:12;;;;;;;3.97;2.55;;;;;;;3.39;84.88;93808.16;5090919;28;20024;-73
2024/01/08 08:11:39;;;;;;;3.38;2.55;;;;;;;3.45;84.40;93807.72;5073960;28;20036;-73
2024/01/08 08:14:04;;;;;;;4.15;3.10;;;;;;;3.48;85.59;93812.69;5090839;28;20505;-73
2024/01/08 08:16:30;;;;;;;4.13;2.88;;;;;;;3.30;84.96;93811.41;5090901;28;20078;-73
2024/01/08 08:18:56;;;;;;;4.28;3.00;;;;;;;3.45;84.87;93818.00;5090696;28;20024;-72
2024/01/08 08:21:21;;;;;;;3.95;3.08;;;;;;;3.38;84.96;93821.94;5092243;28;20036;-73
2024/01/08 08:23:46;;;;;;;4.72;3.17;;;;;;;3.21;84.89;93832.59;5090353;28;20028;-73
2024/01/08 08:26:12;;;;;;;5.07;3.33;;;;;;;3.22;85.83;93845.28;5091628;28;20047;-73
2024/01/08 08:28:37;;;;;;;4.18;2.80;;;;;;;3.16;84.78;93852.59;5073631;28;20035;-73
2024/01/08 08:31:03;;;;;;;11.68;5.47;;;;;;;2.96;84.41;93841.97;5090290;28;20036;-73
2024/01/08 08:33:28;;;;;;;4.07;3.00;;;;;;;2.83;83.28;93843.72;5091539;28;20028;-73
2024/01/08 08:35:54;;;;;;;5.18;3.80;;;;;;;2.99;85.10;93846.88;5090328;28;20032;-73
2024/01/08 08:38:19;;;;;;;6.65;4.45;;;;;;;3.05;85.08;93846.47;5056654;28;20028;-72
2024/01/08 08:40:45;;;;;;;7.15;4.80;;;;;;;3.34;84.98;93849.59;5091603;28;20040;-73
2024/01/08 08:43:10;;;;;;;6.43;4.15;;;;;;;3.11;84.05;93860.63;5087155;28;20051;-73
2024/01/08 08:45:36;;;;;;;7.95;3.92;;;;;;;3.20;84.17;93859.16;5073368;28;20523;-72
2024/01/08 08:48:01;;;;;;;5.50;3.78;;;;;;;3.13;83.94;93858.78;5087372;28;20031;-73
2024/01/08 08:50:27;;;;;;;27.23;14.25;;;;;;;3.21;84.08;93850.56;5079963;28;20028;-73
2024/01/08 08:52:52;;;;;;;10.93;7.45;;;;;;;3.23;83.12;93846.94;5073315;28;20032;-73
2024/01/08 08:55:18;;;;;;;4.80;3.80;;;;;;;3.32;82.62;93873.72;5075061;28;20521;-73
2024/01/08 08:57:43;;;;;;;4.60;3.38;;;;;;;3.27;83.72;93865.53;5069885;28;20021;-72
2024/01/08 09:00:09;;;;;;;4.65;2.70;;;;;;;3.08;81.48;93860.81;5053068;28;20040;-73
2024/01/08 09:02:34;;;;;;;5.43;3.40;;;;;;;3.17;81.82;93872.19;5053478;28;20033;-73
2024/01/08 09:05:00;;;;;;;7.93;4.95;;;;;;;3.19;81.55;93867.78;5069523;28;20078;-73
2024/01/08 09:07:26;;;;;;;21.52;16.55;;;;;;;3.17;81.85;93873.03;5074548;28;20077;-73
2024/01/08 09:09:53;;;;;;;9.93;6.20;;;;;;;3.10;81.39;93870.06;5089801;28;20296;-73
2024/01/08 09:12:18;;;;;;;26.25;20.45;;;;;;;3.16;79.71;93875.72;5089860;28;20414;-73
2024/01/08 09:14:44;;;;;;;5.05;3.55;;;;;;;2.97;79.28;93878.69;5088521;28;20046;-73
2024/01/08 09:17:09;;;;;;;8.27;5.68;;;;;;;2.93;77.95;93875.53;5089050;28;20101;-73
2024/01/08 09:19:35;;;;;;;19.88;13.40;;;;;;;3.00;79.02;93874.16;5089084;28;20020;-73
2024/01/08 09:22:00;;;;;;;5.40;3.17;;;;;;;2.94;79.62;93874.59;5090871;28;20028;-73
2024/01/08 09:24:26;;;;;;;7.40;5.13;;;;;;;2.89;79.75;93864.63;5089637;28;20024;-73
2024/01/08 09:26:51;;;;;;;11.43;8.70;;;;;;;2.80;79.19;93847.31;5072769;28;20028;-73
2024/01/08 09:29:16;;;;;;;11.00;7.20;;;;;;;3.01;78.98;93878.41;5090785;28;20051;-73
2024/01/08 09:31:42;;;;;;;6.20;4.93;;;;;;;3.05;79.79;93872.13;5089489;28;20032;-73
2024/01/08 09:34:07;;;;;;;6.60;4.97;;;;;;;3.01;79.55;93872.41;5089625;28;20021;-73
2024/01/08 09:36:33;;;;;;;8.98;6.20;;;;;;;3.02;79.04;93882.59;5089745;28;20063;-73
2024/01/08 09:38:58;;;;;;;6.40;4.93;;;;;;;2.91;79.65;93875.63;5090828;28;20405;-73
2024/01/08 09:41:24;;;;;;;5.40;3.80;;;;;;;2.83;79.08;93882.19;5091139;28;20410;-73
2024/01/08 09:43:50;;;;;;;8.80;5.72;;;;;;;2.88;80.13;93875.84;5089483;28;20028;-73
2024/01/08 09:46:22;;;;;;;8.95;5.47;;;;;;;2.95;79.61;93883.94;5090628;28;20090;-73
2024/01/08 09:48:47;;;;;;;5.78;4.25;;;;;;;2.95;79.36;93878.78;5073338;28;20127;-73
2024/01/08 09:51:13;;;;;;;4.82;3.30;;;;;;;2.90;78.55;93886.00;5076621;28;20043;-73
2024/01/08 09:53:38;;;;;;;8.90;4.05;;;;;;;2.99;78.04;93880.25;5093461;28;20020;-73
2024/01/08 09:56:04;;;;;;;10.82;8.45;;;;;;;3.03;78.68;93889.34;5076429;28;20052;-73
2024/01/08 09:58:29;;;;;;;11.23;9.65;;;;;;;3.26;78.74;93892.09;5093461;28;20562;-73
2024/01/08 10:00:54;;;;;;;13.82;10.77;;;;;;;3.22;79.70;93873.53;5094825;28;20029;-73
2024/01/08 10:03:20;;;;;;;5.70;4.03;;;;;;;3.25;78.45;93888.72;5076440;28;20481;-74
2024/01/08 10:05:46;;;;;;;71.00;32.42;;;;;;;3.38;78.04;93890.44;5093279;28;20428;-73
2024/01/08 10:08:11;;;;;;;18.15;10.65;;;;;;;3.32;78.84;93902.78;5094508;28;20071;-73
2024/01/08 10:10:36;;;;;;;8.77;5.75;;;;;;;3.16;79.84;93893.66;5093159;28;20045;-73
2024/01/08 10:13:02;;;;;;;12.15;7.80;;;;;;;3.09;79.33;93891.53;5093052;28;20032;-73
2024/01/08 10:15:27;;;;;;;14.45;10.25;;;;;;;3.09;78.92;93896.66;5093097;28;20040;-73
2024/01/08 10:17:55;;;;;;;5.93;4.13;;;;;;;2.95;77.33;93876.22;5094271;28;20038;-73
2024/01/08 10:20:20;;;;;;;6.93;5.35;;;;;;;3.02;79.31;93887.72;5093071;28;20517;-73
2024/01/08 10:22:46;;;;;;;8.52;5.53;;;;;;;3.16;78.47;93898.81;5092944;28;20028;-74
2024/01/08 10:25:11;;;;;;;12.90;9.65;;;;;;;3.20;76.49;93905.34;5059319;28;20028;-73
2024/01/08 10:27:38;;;;;;;8.50;6.30;;;;;;;3.05;77.05;93896.97;5092880;28;20035;-73
2024/01/08 10:30:04;;;;;;;7.65;6.35;;;;;;;3.01;77.49;93895.50;5092869;28;20040;-73
2024/01/08 10:32:29;;;;;;;19.60;14.02;;;;;;;3.06;77.88;93899.41;5092679;28;20043;-73
2024/01/08 10:34:56;;;;;;;12.57;9.40;;;;;;;3.04;77.76;93906.41;5092596;28;20089;-73
2024/01/08 10:37:21;;;;;;;16.77;10.10;;;;;;;3.07;77.51;93901.06;5093000;28;20032;-73
2024/01/08 10:39:49;;;;;;;17.92;11.50;;;;;;;2.99;77.74;93903.34;5093706;28;20032;-73
2024/01/08 10:42:15;;;;;;;38.30;24.35;;;;;;;3.11;77.24;93902.50;5093789;28;20016;-73
2024/01/08 10:44:40;;;;;;;14.07;10.60;;;;;;;3.28;77.66;93908.22;5075625;28;20682;-74
2024/01/08 10:47:09;;;;;;;13.55;11.20;;;;;;;3.34;78.36;93894.97;5058856;28;20047;-74
2024/01/08 10:49:36;;;;;;;12.43;9.05;;;;;;;3.26;76.31;93913.47;5092398;28;20028;-73
2024/01/08 10:52:05;;;;;;;5.30;3.95;;;;;;;3.04;77.05;93910.72;5075741;28;20028;-73
2024/01/08 10:54:50;;;;;;;6.00;4.45;;;;;;;3.10;78.25;93908.56;5092358;28;20113;-73
2024/01/08 10:57:15;;;;;;;24.95;18.67;;;;;;;3.10;78.06;93898.28;5075502;28;20429;-73
2024/01/08 10:59:41;;;;;;;9.30;7.75;;;;;;;3.29;77.89;93920.16;5074979;28;20055;-73
2024/01/08 11:02:07;;;;;;;5.95;4.20;;;;;;;3.12;77.90;93918.69;5091224;28;20024;-74
2024/01/08 11:04:32;;;;;;;7.70;5.07;;;;;;;3.10;77.71;93923.97;5092171;28;20028;-73
2024/01/08 11:06:59;;;;;;;12.55;9.32;;;;;;;2.94;78.10;93915.66;5093192;28;20028;-73
2024/01/08 11:09:25;;;;;;;8.93;6.60;;;;;;;2.94;78.31;93935.34;5091957;28;20395;-73
2024/01/08 11:11:51;;;;;;;6.22;4.65;;;;;;;2.55;77.55;93899.41;5093478;28;20020;-73
2024/01/08 11:14:17;;;;;;;5.32;3.40;;;;;;;2.72;78.15;93935.97;5075037;28;20024;-73
2024/01/08 11:16:42;;;;;;;9.18;6.53;;;;;;;2.82;79.22;93932.69;5091997;28;20038;-73
2024/01/08 11:19:16;;;;;;;6.93;5.78;;;;;;;2.85;78.68;93936.78;5074980;28;20028;-73
2024/01/08 11:21:42;;;;;;;5.60;4.97;;;;;;;2.67;78.94;93943.94;5093412;28;20028;-73
2024/01/08 11:24:09;;;;;;;4.32;3.30;;;;;;;2.48;77.77;93931.53;5092982;28;20035;-73
2024/01/08 11:26:45;;;;;;;8.32;6.47;;;;;;;2.67;79.72;93934.53;5091939;28;20043;-73
2024/01/08 11:29:11;;;;;;;8.02;6.32;;;;;;;2.69;79.79;93927.53;5091661;28;20452;-73
2024/01/08 11:32:04;;;;;;;9.50;7.15;;;;;;;2.82;79.76;93931.88;5091809;28;20036;-73
2024/01/08 11:35:00;;;;;;;5.97;4.47;;;;;;;2.54;79.51;93926.00;5092770;28;20503;-73