Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:14;;;;;;;9.23;3.08;;;6.10;99.90;;;;;;5058481;28;20051;-80
2023/12/27 00:04:01;;;;;;;8.63;3.25;;;6.10;99.90;;;;;;5073459;28;20481;-80
2023/12/27 00:06:57;;;;;;;8.50;2.80;;;6.10;99.90;;;;;;5056822;28;20405;-81
2023/12/27 00:09:44;;;;;;;6.72;3.00;;;6.20;99.90;;;;;;5064255;28;21112;-80
2023/12/27 00:12:33;;;;;;;6.13;2.47;;;6.20;99.90;;;;;;5074102;28;20149;-76
2023/12/27 00:15:21;;;;;;;7.07;2.47;;;6.30;99.90;;;;;;5074398;28;20076;-78
2023/12/27 00:18:10;;;;;;;7.82;2.85;;;6.30;99.90;;;;;;5069926;28;20037;-79
2023/12/27 00:20:57;;;;;;;8.25;3.05;;;6.30;99.90;;;;;;5083728;28;20044;-78
2023/12/27 00:23:45;;;;;;;8.98;2.67;;;6.30;99.90;;;;;;5086043;28;20078;-79
2023/12/27 00:26:33;;;;;;;5.25;2.55;;;6.40;99.90;;;;;;5073245;28;20035;-77
2023/12/27 00:29:37;;;;;;;12.18;3.17;;;6.40;99.90;;;;;;5067658;28;20125;-77
2023/12/27 00:32:29;;;;;;;13.32;4.25;;;6.40;99.90;;;;;;5092380;28;20108;-78
2023/12/27 00:35:16;;;;;;;11.57;3.67;;;6.40;99.90;;;;;;5067579;28;20447;-78
2023/12/27 00:38:06;;;;;;;5.75;3.33;;;6.40;99.90;;;;;;5071592;28;20409;-80
2023/12/27 00:40:55;;;;;;;7.28;2.85;;;6.40;99.90;;;;;;5076008;28;20047;-79
2023/12/27 00:43:42;;;;;;;7.47;3.38;;;6.40;99.90;;;;;;5059313;28;20132;-81
2023/12/27 00:46:30;;;;;;;10.98;3.53;;;6.30;99.90;;;;;;5070923;28;20051;-80
2023/12/27 00:49:18;;;;;;;8.70;3.22;;;6.20;99.90;;;;;;5058278;28;20424;-79
2023/12/27 00:52:06;;;;;;;6.70;3.30;;;6.10;99.90;;;;;;5049671;28;20116;-79
2023/12/27 00:54:54;;;;;;;8.27;2.90;;;6.10;99.90;;;;;;5062107;28;20044;-80
2023/12/27 00:57:42;;;;;;;7.97;2.53;;;6.10;99.90;;;;;;5068208;28;20041;-79
2023/12/27 01:00:30;;;;;;;12.23;2.53;;;6.10;99.90;;;;;;5062810;28;20114;-78
2023/12/27 01:03:21;;;;;;;9.18;3.53;;;6.10;99.90;;;;;;5064227;28;20041;-79
2023/12/27 01:06:10;;;;;;;9.98;3.00;;;6.20;99.90;;;;;;5071500;28;20044;-79
2023/12/27 01:08:58;;;;;;;6.13;2.70;;;6.20;99.90;;;;;;5089676;28;20190;-79
2023/12/27 01:11:50;;;;;;;7.68;2.78;;;6.20;99.90;;;;;;5076716;28;20479;-80
2023/12/27 01:14:37;;;;;;;9.25;3.70;;;6.20;99.90;;;;;;5067597;28;20032;-80
2023/12/27 01:17:25;;;;;;;9.52;3.20;;;6.20;99.90;;;;;;5079895;28;20054;-80
2023/12/27 01:20:13;;;;;;;9.98;3.70;;;6.20;99.90;;;;;;5060608;28;20071;-79
2023/12/27 01:23:02;;;;;;;5.82;2.70;;;6.20;99.90;;;;;;5054111;28;20633;-79
2023/12/27 01:25:50;;;;;;;5.85;2.45;;;6.10;99.90;;;;;;5052282;28;20060;-79
2023/12/27 01:28:38;;;;;;;7.50;3.00;;;6.10;99.90;;;;;;5070532;28;20040;-79
2023/12/27 01:31:26;;;;;;;9.00;3.42;;;6.10;99.90;;;;;;5050729;28;20044;-81
2023/12/27 01:34:18;;;;;;;4.28;3.00;;;6.20;99.90;;;;;;5067963;28;20040;-80
2023/12/27 01:37:12;;;;;;;5.22;3.22;;;6.20;99.90;;;;;;5077954;28;20044;-78
2023/12/27 01:40:00;;;;;;;5.80;3.35;;;6.10;99.90;;;;;;5066559;28;20055;-80
2023/12/27 01:42:49;;;;;;;5.15;3.20;;;6.10;99.90;;;;;;5071229;28;20553;-79
2023/12/27 01:45:36;;;;;;;4.53;2.60;;;6.10;99.90;;;;;;5075662;28;20047;-80
2023/12/27 01:48:24;;;;;;;6.32;2.40;;;6.10;99.90;;;;;;5064559;28;20528;-77
2023/12/27 01:51:15;;;;;;;5.63;2.85;;;6.10;99.90;;;;;;5073679;28;20043;-80
2023/12/27 01:54:05;;;;;;;12.32;2.40;;;6.10;99.90;;;;;;5083986;28;20754;-79
2023/12/27 01:56:54;;;;;;;5.85;2.70;;;6.10;99.90;;;;;;5068609;28;20053;-79
2023/12/27 01:59:50;;;;;;;7.78;3.80;;;6.00;99.90;;;;;;5074951;28;20046;-80
2023/12/27 02:02:41;;;;;;;8.13;3.60;;;6.00;99.90;;;;;;5071370;28;20037;-79
2023/12/27 02:05:29;;;;;;;4.80;3.78;;;5.90;99.90;;;;;;5075385;28;20139;-80
2023/12/27 02:08:18;;;;;;;6.43;3.40;;;5.90;99.90;;;;;;5063581;28;20048;-80
2023/12/27 02:11:07;;;;;;;8.02;3.00;;;5.90;99.90;;;;;;5068368;28;20041;-81
2023/12/27 02:13:54;;;;;;;9.27;3.42;;;5.90;99.90;;;;;;5073081;28;20051;-80
2023/12/27 02:16:42;;;;;;;7.15;3.53;;;5.80;99.90;;;;;;5075969;28;20047;-80
2023/12/27 02:19:30;;;;;;;6.45;3.72;;;5.80;99.90;;;;;;5065661;28;20123;-80
2023/12/27 02:22:22;;;;;;;6.05;3.30;;;5.80;99.90;;;;;;5075223;28;20032;-79
2023/12/27 02:25:10;;;;;;;6.97;3.55;;;5.70;99.90;;;;;;5066697;28;20475;-79
2023/12/27 02:27:59;;;;;;;7.85;3.72;;;5.60;99.90;;;;;;5072252;28;20079;-78
2023/12/27 02:30:46;;;;;;;5.25;3.83;;;5.50;99.90;;;;;;5079787;28;20040;-80
2023/12/27 02:33:34;;;;;;;4.97;3.45;;;5.40;99.90;;;;;;5081461;28;20383;-78
2023/12/27 02:36:22;;;;;;;7.47;3.20;;;5.40;99.90;;;;;;5067920;28;20040;-77
2023/12/27 02:39:10;;;;;;;5.28;2.90;;;5.30;99.90;;;;;;5080769;28;20045;-80
2023/12/27 02:42:00;;;;;;;10.95;3.20;;;5.20;99.90;;;;;;5073312;28;20090;-80
2023/12/27 02:44:48;;;;;;;8.35;3.33;;;5.20;99.90;;;;;;5071040;28;20066;-80
2023/12/27 02:47:36;;;;;;;5.15;3.05;;;5.30;99.90;;;;;;5067364;28;20040;-80
2023/12/27 02:50:23;;;;;;;7.80;3.00;;;5.30;99.90;;;;;;5075990;28;20044;-80
2023/12/27 02:53:11;;;;;;;6.82;2.78;;;5.30;99.90;;;;;;5062495;28;20033;-80
2023/12/27 02:55:58;;;;;;;8.77;2.92;;;5.30;99.90;;;;;;5046984;28;20040;-79
2023/12/27 02:58:47;;;;;;;5.60;2.85;;;5.30;99.90;;;;;;5058175;28;20039;-79
2023/12/27 03:01:34;;;;;;;8.18;2.80;;;5.40;99.90;;;;;;5052873;28;20113;-80
2023/12/27 03:04:21;;;;;;;6.90;3.00;;;5.40;99.90;;;;;;5051879;28;20408;-80
2023/12/27 03:07:11;;;;;;;6.03;3.33;;;5.50;99.90;;;;;;5071166;28;20032;-77
2023/12/27 03:09:59;;;;;;;6.00;3.40;;;5.50;99.90;;;;;;5074137;28;20090;-79
2023/12/27 03:12:51;;;;;;;10.15;3.40;;;5.50;99.90;;;;;;5061932;28;20041;-79
2023/12/27 03:15:39;;;;;;;3.63;2.65;;;5.50;99.90;;;;;;5082408;28;20044;-79
2023/12/27 03:18:29;;;;;;;6.93;2.97;;;5.60;99.90;;;;;;5070366;28;20048;-79
2023/12/27 03:21:16;;;;;;;4.28;3.03;;;5.60;99.90;;;;;;5050537;28;20135;-81
2023/12/27 03:24:04;;;;;;;6.60;3.10;;;5.60;99.90;;;;;;5058993;28;20135;-81
2023/12/27 03:27:02;;;;;;;6.00;2.80;;;5.60;99.90;;;;;;5075352;28;20048;-79
2023/12/27 03:29:49;;;;;;;7.53;2.72;;;5.60;99.90;;;;;;5067494;28;20055;-81
2023/12/27 03:32:38;;;;;;;7.05;3.58;;;5.70;99.90;;;;;;5063488;28;20043;-81
2023/12/27 03:35:27;;;;;;;4.13;3.17;;;5.70;99.90;;;;;;5065831;28;20040;-79
2023/12/27 03:38:16;;;;;;;4.72;3.60;;;5.70;99.90;;;;;;5069799;28;20037;-79
2023/12/27 03:41:03;;;;;;;6.20;4.10;;;5.60;99.90;;;;;;5078926;28;20374;-79
2023/12/27 03:43:54;;;;;;;8.93;4.03;;;5.50;99.90;;;;;;5090162;28;20043;-77
2023/12/27 03:46:45;;;;;;;9.20;4.20;;;5.50;99.90;;;;;;5061234;28;20055;-77
2023/12/27 03:49:32;;;;;;;8.10;3.47;;;5.50;99.90;;;;;;5086234;28;20025;-77
2023/12/27 03:52:19;;;;;;;6.25;3.90;;;5.60;99.90;;;;;;5075081;28;20028;-76
2023/12/27 03:55:08;;;;;;;7.20;3.70;;;5.60;99.90;;;;;;5077954;28;20040;-80
2023/12/27 03:57:57;;;;;;;6.00;3.85;;;5.60;99.90;;;;;;5068326;28;20050;-79
2023/12/27 04:00:46;;;;;;;4.90;3.47;;;5.60;99.90;;;;;;5085115;28;20125;-81
2023/12/27 04:03:34;;;;;;;5.72;3.28;;;5.60;99.90;;;;;;5081912;28;20493;-79
2023/12/27 04:06:23;;;;;;;4.75;3.42;;;5.70;99.90;;;;;;5071519;28;20045;-80
2023/12/27 04:09:12;;;;;;;8.00;3.42;;;5.60;99.90;;;;;;5058992;28;20044;-80
2023/12/27 04:11:59;;;;;;;7.97;3.55;;;5.70;99.90;;;;;;5073021;28;20468;-80
2023/12/27 04:14:48;;;;;;;8.50;3.60;;;5.70;99.90;;;;;;5058509;28;20445;-80
2023/12/27 04:17:36;;;;;;;7.45;4.20;;;5.70;99.90;;;;;;5064945;28;20033;-80
2023/12/27 04:20:25;;;;;;;6.05;3.92;;;5.70;99.90;;;;;;5071252;28;20051;-80
2023/12/27 04:23:15;;;;;;;8.43;3.60;;;5.70;99.90;;;;;;5047433;28;20037;-80
2023/12/27 04:26:05;;;;;;;10.90;3.85;;;5.70;99.90;;;;;;5061783;28;20603;-78
2023/12/27 04:28:53;;;;;;;6.22;2.80;;;5.60;99.90;;;;;;5076037;28;20507;-79
2023/12/27 04:31:40;;;;;;;8.30;2.67;;;5.40;99.90;;;;;;5074324;28;20100;-77
2023/12/27 04:34:29;;;;;;;6.97;2.85;;;5.20;99.90;;;;;;5078875;28;20431;-79
2023/12/27 04:37:16;;;;;;;6.57;3.50;;;5.00;99.90;;;;;;5067484;28;20048;-81
2023/12/27 04:40:05;;;;;;;5.93;4.00;;;4.80;99.90;;;;;;5068050;28;20130;-78
2023/12/27 04:42:53;;;;;;;9.52;4.30;;;4.70;99.90;;;;;;5050254;28;20095;-79
2023/12/27 04:45:40;;;;;;;8.88;4.30;;;4.50;99.90;;;;;;5076888;28;20052;-75
2023/12/27 04:48:28;;;;;;;7.63;4.45;;;4.40;99.90;;;;;;5083828;28;20088;-81
2023/12/27 04:51:17;;;;;;;11.60;4.40;;;4.30;99.90;;;;;;5090086;28;20127;-79
2023/12/27 04:54:04;;;;;;;8.48;4.10;;;4.20;99.90;;;;;;5075785;28;20127;-78
2023/12/27 04:56:55;;;;;;;10.20;4.85;;;4.10;99.90;;;;;;5070842;28;20104;-79
2023/12/27 04:59:43;;;;;;;11.38;5.03;;;4.00;99.90;;;;;;5061618;28;20097;-79
2023/12/27 05:02:30;;;;;;;7.70;5.03;;;4.10;99.90;;;;;;5073507;28;20036;-80
2023/12/27 05:05:19;;;;;;;11.30;5.38;;;4.00;99.90;;;;;;5073491;28;20041;-79
2023/12/27 05:08:12;;;;;;;12.55;5.80;;;3.90;99.90;;;;;;5072573;28;20123;-80
2023/12/27 05:11:02;;;;;;;9.32;4.78;;;3.80;99.90;;;;;;5061687;28;20052;-78
2023/12/27 05:13:51;;;;;;;8.30;4.75;;;3.80;99.90;;;;;;5076984;28;20097;-78
2023/12/27 05:16:38;;;;;;;11.57;5.15;;;3.70;99.90;;;;;;5093278;28;20051;-78
2023/12/27 05:19:27;;;;;;;9.80;4.30;;;3.70;99.90;;;;;;5082654;28;20741;-78
2023/12/27 05:22:17;;;;;;;14.02;5.35;;;3.60;99.90;;;;;;5081511;28;20044;-76
2023/12/27 05:25:08;;;;;;;10.85;5.18;;;3.60;99.90;;;;;;5104916;28;20047;-74
2023/12/27 05:27:55;;;;;;;22.45;5.40;;;3.50;99.90;;;;;;5108719;28;20235;-79
2023/12/27 05:30:43;;;;;;;11.13;4.90;;;3.50;99.90;;;;;;5098882;28;20047;-77
2023/12/27 05:33:33;;;;;;;11.07;4.90;;;3.40;99.90;;;;;;5096152;28;20045;-80
2023/12/27 05:36:21;;;;;;;14.75;5.07;;;3.40;99.90;;;;;;5082840;28;20111;-80
2023/12/27 05:39:09;;;;;;;13.20;4.80;;;3.40;99.90;;;;;;5097713;28;20044;-80
2023/12/27 05:41:59;;;;;;;8.35;5.15;;;3.40;99.90;;;;;;5084880;28;20044;-77
2023/12/27 05:44:47;;;;;;;12.30;5.65;;;3.40;99.90;;;;;;5097420;28;20056;-78
2023/12/27 05:47:34;;;;;;;12.82;5.60;;;3.40;99.90;;;;;;5085430;28;20483;-78
2023/12/27 05:50:22;;;;;;;11.43;5.78;;;3.50;99.90;;;;;;5088331;28;20103;-80
2023/12/27 05:53:09;;;;;;;13.38;6.03;;;3.60;99.90;;;;;;5090077;28;20043;-79
2023/12/27 05:56:00;;;;;;;14.32;5.30;;;3.60;99.90;;;;;;5088208;28;20772;-80
2023/12/27 05:58:50;;;;;;;13.93;6.10;;;3.70;99.90;;;;;;5087945;28;20046;-79
2023/12/27 06:01:44;;;;;;;14.10;6.03;;;3.70;99.90;;;;;;5080811;28;20117;-80
2023/12/27 06:04:32;;;;;;;11.80;5.50;;;3.70;99.90;;;;;;5066225;28;20063;-79
2023/12/27 06:07:19;;;;;;;14.85;5.82;;;3.60;99.90;;;;;;5083095;28;20044;-78
2023/12/27 06:10:07;;;;;;;19.00;5.72;;;3.50;99.90;;;;;;5094029;28;20036;-79
2023/12/27 06:12:54;;;;;;;14.85;6.60;;;3.50;99.90;;;;;;5098060;28;20044;-75
2023/12/27 06:15:42;;;;;;;15.82;6.40;;;3.60;99.90;;;;;;5083667;28;20393;-76
2023/12/27 06:18:32;;;;;;;12.57;6.25;;;3.60;99.90;;;;;;5063165;28;20875;-79
2023/12/27 06:21:19;;;;;;;11.60;6.60;;;3.60;99.90;;;;;;5082468;28;20051;-79
2023/12/27 06:24:07;;;;;;;10.27;6.45;;;3.50;99.90;;;;;;5101124;28;20043;-81
2023/12/27 06:26:55;;;;;;;14.18;6.75;;;3.40;99.90;;;;;;5086752;28;20047;-80
2023/12/27 06:29:44;;;;;;;15.10;8.05;;;3.40;99.90;;;;;;5087823;28;20035;-80
2023/12/27 06:32:32;;;;;;;18.48;7.35;;;3.30;99.90;;;;;;5095814;28;20814;-80
2023/12/27 06:35:19;;;;;;;17.38;8.30;;;3.20;99.90;;;;;;5088925;28;20508;-78
2023/12/27 06:38:09;;;;;;;18.55;8.75;;;3.30;99.90;;;;;;5079071;28;20032;-81
2023/12/27 06:40:56;;;;;;;13.70;8.25;;;3.20;99.90;;;;;;5091623;28;20071;-80
2023/12/27 06:43:43;;;;;;;15.60;8.25;;;3.10;99.90;;;;;;5095069;28;20407;-81
2023/12/27 06:46:31;;;;;;;16.63;8.18;;;3.00;99.90;;;;;;5063678;28;20479;-80
2023/12/27 06:49:18;;;;;;;13.90;8.43;;;2.90;99.90;;;;;;5088789;28;20389;-80
2023/12/27 06:52:07;;;;;;;16.92;8.90;;;2.90;99.90;;;;;;5086376;28;20440;-81
2023/12/27 06:54:54;;;;;;;15.63;8.40;;;2.90;99.90;;;;;;5085079;28;20073;-81
2023/12/27 06:57:42;;;;;;;18.08;8.80;;;2.90;99.90;;;;;;5088550;28;20041;-79
2023/12/27 07:00:30;;;;;;;21.10;9.93;;;2.90;99.90;;;;;;5094070;28;20052;-80
2023/12/27 07:03:18;;;;;;;18.58;9.07;;;2.90;99.90;;;;;;5092214;28;20040;-78
2023/12/27 07:06:06;;;;;;;23.70;8.45;;;3.00;99.90;;;;;;5087428;28;20052;-76
2023/12/27 07:08:54;;;;;;;18.30;9.45;;;3.10;99.90;;;;;;5088936;28;20358;-80
2023/12/27 07:11:49;;;;;;;25.40;8.70;;;3.20;99.90;;;;;;5085424;28;20488;-77
2023/12/27 07:14:40;;;;;;;19.17;9.50;;;3.40;99.90;;;;;;5094434;28;20056;-77
2023/12/27 07:17:40;;;;;;;20.98;9.38;;;3.50;99.90;;;;;;5080746;28;20305;-77
2023/12/27 07:20:46;;;;;;;19.60;12.30;;;3.50;99.90;;;;;;5100242;28;20071;-78
2023/12/27 07:23:35;;;;;;;26.08;12.45;;;3.60;99.90;;;;;;5104241;28;20047;-79
2023/12/27 07:26:23;;;;;;;25.17;12.75;;;3.60;99.90;;;;;;5073765;28;20630;-79
2023/12/27 07:29:36;;;;;;;33.53;13.23;;;3.70;99.90;;;;;;5087301;28;20036;-79
2023/12/27 07:32:23;;;;;;;24.52;12.93;;;3.70;99.90;;;;;;5084047;28;20035;-80
2023/12/27 07:35:11;;;;;;;22.63;11.73;;;3.70;99.90;;;;;;5094853;28;20047;-77
2023/12/27 07:37:58;;;;;;;18.17;11.50;;;3.70;99.90;;;;;;5081854;28;20061;-80
2023/12/27 07:40:46;;;;;;;20.38;12.20;;;3.70;99.90;;;;;;5068494;28;20135;-78
2023/12/27 07:43:47;;;;;;;22.92;12.05;;;3.70;99.90;;;;;;5080533;28;20158;-81
2023/12/27 07:46:38;;;;;;;22.88;11.93;;;3.70;99.90;;;;;;5083253;28;20062;-81
2023/12/27 07:49:26;;;;;;;30.05;13.38;;;3.70;99.90;;;;;;5085909;28;20078;-82
2023/12/27 07:52:19;;;;;;;27.98;13.55;;;3.70;99.90;;;;;;5073835;28;20438;-82
2023/12/27 07:55:07;;;;;;;29.10;14.95;;;3.80;99.90;;;;;;5088094;28;20608;-78
2023/12/27 07:57:54;;;;;;;20.90;11.18;;;3.90;99.90;;;;;;5066315;28;20796;-80
2023/12/27 08:00:42;;;;;;;25.52;11.68;;;3.90;99.90;;;;;;5072623;28;20048;-80
2023/12/27 08:03:32;;;;;;;26.25;11.63;;;4.00;99.90;;;;;;5059154;28;20048;-81
2023/12/27 08:06:20;;;;;;;29.92;12.73;;;4.00;99.90;;;;;;5069849;28;20052;-80
2023/12/27 08:09:08;;;;;;;26.30;12.90;;;4.00;99.90;;;;;;5069599;28;20036;-79
2023/12/27 08:12:09;;;;;;;22.50;10.73;;;4.10;99.90;;;;;;5069125;28;20040;-80
2023/12/27 08:15:09;;;;;;;21.15;10.93;;;4.20;99.90;;;;;;5067262;28;20044;-77
2023/12/27 08:18:03;;;;;;;22.90;9.98;;;4.20;99.90;;;;;;5066371;28;20048;-79
2023/12/27 08:20:51;;;;;;;27.23;11.25;;;4.30;99.90;;;;;;5086109;28;20036;-78
2023/12/27 08:23:54;;;;;;;26.35;11.93;;;4.30;99.90;;;;;;5067598;28;20047;-78
2023/12/27 08:30:36;;;;;;;29.85;11.48;;;4.40;99.90;;;;;;5070700;28;20089;-80
2023/12/27 08:33:30;;;;;;;19.95;10.60;;;4.60;99.90;;;;;;5060445;28;20123;-78
2023/12/27 08:36:17;;;;;;;22.23;9.82;;;4.70;99.90;;;;;;5073737;28;20087;-79
2023/12/27 08:39:25;;;;;;;19.70;9.43;;;4.80;99.90;;;;;;5077114;28;20098;-81
2023/12/27 08:42:14;;;;;;;18.38;8.65;;;4.80;99.90;;;;;;5071385;28;20063;-81
2023/12/27 08:45:16;;;;;;;21.02;8.45;;;5.00;99.90;;;;;;5054935;28;20063;-80
2023/12/27 08:48:07;;;;;;;13.40;7.68;;;5.00;99.90;;;;;;5058380;28;20051;-79
2023/12/27 08:51:05;;;;;;;13.65;7.25;;;5.00;99.90;;;;;;5062484;28;21144;-80
2023/12/27 08:53:58;;;;;;;12.07;7.55;;;5.00;99.90;;;;;;5074052;28;20071;-78
2023/12/27 08:56:52;;;;;;;14.40;6.65;;;5.00;99.90;;;;;;5075162;28;20048;-79
2023/12/27 09:00:01;;;;;;;14.43;6.72;;;5.00;99.90;;;;;;5060288;28;20496;-76
2023/12/27 09:03:20;;;;;;;13.00;5.60;;;5.10;99.90;;;;;;5066585;28;20135;-79
2023/12/27 09:06:07;;;;;;;;;;;5.20;99.90;;;;;;5074789;28;20242;-78
2023/12/27 09:08:55;;;;;;;11.63;5.35;;;5.50;99.90;;;;;;5039833;28;19935;-77
2023/12/27 09:11:42;;;;;;;10.40;4.78;;;5.70;99.90;;;;;;5075777;28;20040;-78
2023/12/27 09:14:30;;;;;;;8.57;3.83;;;5.80;99.90;;;;;;5053158;28;20070;-77
2023/12/27 09:17:28;;;;;;;11.50;4.45;;;6.10;99.90;;;;;;5067619;28;20050;-81
2023/12/27 09:20:21;;;;;;;14.95;4.50;;;6.40;99.90;;;;;;5053340;28;20150;-81
2023/12/27 09:23:14;;;;;;;14.68;4.82;;;6.40;99.90;;;;;;5062589;28;20033;-80
2023/12/27 09:26:01;;;;;;;9.98;3.70;;;6.20;99.90;;;;;;5072645;28;20049;-78
2023/12/27 09:28:51;;;;;;;6.28;3.40;;;6.30;99.90;;;;;;5080727;28;20040;-78
2023/12/27 09:32:08;;;;;;;7.50;3.45;;;6.50;99.90;;;;;;5082172;28;20071;-78
2023/12/27 09:35:04;;;;;;;5.95;3.15;;;6.70;99.90;;;;;;5075742;28;20154;-79
2023/12/27 09:37:55;;;;;;;6.43;3.20;;;6.90;99.90;;;;;;5067894;28;20048;-78
2023/12/27 09:40:57;;;;;;;4.55;2.40;;;7.20;99.90;;;;;;5055948;28;20040;-79
2023/12/27 09:44:03;;;;;;;6.35;2.30;;;7.50;99.90;;;;;;5063206;28;20036;-80
2023/12/27 09:46:58;;;;;;;6.15;2.65;;;7.90;99.90;;;;;;5066766;28;20045;-78
2023/12/27 09:50:04;;;;;;;9.50;3.17;;;9.10;99.90;;;;;;5072571;28;20457;-79
2023/12/27 09:53:22;;;;;;;4.82;2.25;;;10.20;99.90;;;;;;5071426;28;20056;-79
2023/12/27 09:56:18;;;;;;;5.78;2.47;;;10.40;99.90;;;;;;5052286;28;20041;-78
2023/12/27 09:59:41;;;;;;;5.47;2.40;;;10.00;99.90;;;;;;5075021;28;20405;-78
2023/12/27 10:02:58;;;;;;;7.30;2.50;;;10.00;99.90;;;;;;5070033;28;20471;-79
2023/12/27 10:06:27;;;;;;;6.35;2.65;;;10.60;98.50;;;;;;5098136;28;20048;-80
2023/12/27 10:09:50;;;;;;;6.00;2.40;;;11.20;98.00;;;;;;5072236;28;20044;-76
2023/12/27 10:13:08;;;;;;;3.55;2.40;;;12.30;92.70;;;;;;5070758;28;20036;-80
2023/12/27 10:16:09;;;;;;;3.88;2.60;;;12.60;90.70;;;;;;5069460;28;20048;-82
2023/12/27 10:19:07;;;;;;;6.32;2.53;;;11.90;88.20;;;;;;5074829;28;20131;-80
2023/12/27 10:22:13;;;;;;;5.28;2.30;;;10.50;92.00;;;;;;5084863;28;20032;-77
2023/12/27 10:25:29;;;;;;;4.85;2.60;;;9.90;94.10;;;;;;5079935;28;20721;-77
2023/12/27 10:28:55;;;;;;;3.47;2.40;;;9.70;92.90;;;;;;5076943;28;20362;-79
2023/12/27 10:32:14;;;;;;;4.30;2.40;;;10.30;93.40;;;;;;5072084;28;20036;-79
2023/12/27 10:35:03;;;;;;;7.15;2.45;;;10.60;90.80;;;;;;5056858;28;20426;-78
2023/12/27 10:38:05;;;;;;;5.22;2.33;;;10.20;92.00;;;;;;5076561;28;20133;-77
2023/12/27 10:40:56;;;;;;;7.65;2.55;;;10.80;90.30;;;;;;5082680;28;20408;-77
2023/12/27 10:43:46;;;;;;;3.92;2.17;;;11.20;87.40;;;;;;5073014;28;20139;-79
2023/12/27 10:46:34;;;;;;;4.20;2.30;;;11.70;85.70;;;;;;5055539;28;20173;-76
2023/12/27 10:49:25;;;;;;;4.10;2.15;;;12.00;83.00;;;;;;5103703;28;20028;-77
2023/12/27 10:52:13;;;;;;;4.28;2.22;;;12.10;79.40;;;;;;5069821;28;20047;-78
2023/12/27 10:55:04;;;;;;;3.30;2.22;;;12.00;80.70;;;;;;5077763;28;20198;-80
2023/12/27 10:57:55;;;;;;;7.53;2.72;;;12.30;78.90;;;;;;5082569;28;20052;-81
2023/12/27 11:00:43;;;;;;;4.05;2.20;;;12.00;78.00;;;;;;5097733;28;20044;-78
2023/12/27 11:03:39;;;;;;;2.33;2.08;;;11.90;77.50;;;;;;5083643;28;20124;-80
2023/12/27 11:06:49;;;;;;;4.35;2.38;;;12.20;75.70;;;;;;5083522;28;20048;-78
2023/12/27 11:10:03;;;;;;;3.28;2.03;;;12.80;74.70;;;;;;5062399;28;20036;-79
2023/12/27 11:13:19;;;;;;;5.00;2.17;;;13.20;71.60;;;;;;5037440;28;20547;-79
2023/12/27 11:16:16;;;;;;;3.47;1.98;;;13.50;69.60;;;;;;5050202;28;20568;-78
2023/12/27 11:19:09;;;;;;;3.88;1.83;;;13.40;67.90;;;;;;5065526;28;20032;-80
2023/12/27 11:22:14;;;;;;;4.88;2.10;;;13.20;68.60;;;;;;5086387;28;20393;-82
2023/12/27 11:25:31;;;;;;;4.63;2.30;;;13.40;68.30;;;;;;5075777;28;20174;-82
2023/12/27 11:28:42;;;;;;;4.97;2.35;;;13.40;68.70;;;;;;5082611;28;20488;-82
2023/12/27 11:31:36;;;;;;;4.28;1.92;;;12.70;69.00;;;;;;5099330;28;20079;-81
2023/12/27 11:34:36;;;;;;;3.92;2.05;;;12.80;68.30;;;;;;5085153;28;20054;-81
2023/12/27 11:37:55;;;;;;;6.93;2.05;;;12.90;67.70;;;;;;5069081;28;20041;-80
2023/12/27 11:41:28;;;;;;;7.53;2.55;;;12.70;67.10;;;;;;5087834;28;20488;-81
2023/12/27 11:44:42;;;;;;;3.70;2.00;;;12.80;68.40;;;;;;5085544;28;20487;-80
2023/12/27 11:51:35;;;;;;;3.17;2.00;;;12.30;66.40;;;;;;5091148;28;20054;-82
2023/12/27 11:55:18;;;;;;;3.28;1.88;;;12.00;67.00;;;;;;5079140;28;20093;-78
2023/12/27 11:58:44;;;;;;;3.58;1.90;;;11.60;67.00;;;;;;5070087;28;20048;-81
2023/12/27 12:01:55;;;;;;;3.22;1.90;;;11.50;68.10;;;;;;5076874;28;20070;-80
2023/12/27 12:05:40;;;;;;;;;;;;;;;;;;;;;
2023/12/27 12:09:02;;;;;;;7.20;2.92;;;11.40;67.40;;;;;;5070748;28;20052;-82
2023/12/27 12:12:42;;;;;;;4.63;2.17;;;11.30;69.90;;;;;;5067121;28;20556;-80
2023/12/27 12:15:57;;;;;;;5.75;2.20;;;11.10;70.10;;;;;;5077610;28;20121;-82
2023/12/27 12:19:10;;;;;;;3.53;1.83;;;11.10;71.60;;;;;;5065326;28;20065;-80
2023/12/27 12:22:12;;;;;;;5.47;1.88;;;11.10;71.50;;;;;;5058318;28;20629;-77
2023/12/27 12:25:10;;;;;;;2.53;1.98;;;11.20;71.70;;;;;;5068333;28;20657;-81
2023/12/27 12:28:03;;;;;;;4.03;2.30;;;11.30;71.60;;;;;;5060051;28;20117;-80
2023/12/27 12:31:01;;;;;;;5.47;2.08;;;11.60;70.90;;;;;;5058732;28;20086;-79
2023/12/27 12:34:10;;;;;;;5.45;2.22;;;11.80;69.50;;;;;;5061556;28;20044;-79
2023/12/27 12:37:12;;;;;;;4.32;2.30;;;11.90;69.10;;;;;;5046479;28;20039;-79
2023/12/27 12:39:59;;;;;;;3.85;2.50;;;11.70;69.80;;;;;;5039779;28;20142;-75
2023/12/27 12:42:47;;;;;;;5.50;1.90;;;11.90;69.00;;;;;;5069019;28;20174;-76
2023/12/27 12:45:35;;;;;;;3.85;2.10;;;12.00;68.70;;;;;;5060529;28;20512;-77
2023/12/27 12:48:29;;;;;;;3.78;2.10;;;11.90;69.80;;;;;;5065574;28;20131;-78
2023/12/27 12:51:32;;;;;;;8.30;2.10;;;12.00;69.90;;;;;;5051384;28;20044;-77
2023/12/27 12:54:42;;;;;;;;;;;12.10;68.90;;;;;;5061586;28;20041;-78
2023/12/27 12:57:42;;;;;;;4.32;1.77;;;12.10;68.50;;;;;;5064001;28;20292;-76
2023/12/27 13:00:38;;;;;;;3.42;2.05;;;12.20;68.70;;;;;;5066025;28;20072;-74
2023/12/27 13:03:46;;;;;;;6.47;2.17;;;12.10;69.50;;;;;;5064377;28;20044;-79
2023/12/27 13:07:03;;;;;;;2.80;2.03;;;12.10;68.20;;;;;;5058697;28;20048;-80
2023/12/27 13:10:09;;;;;;;3.40;2.08;;;12.20;68.50;;;;;;5059876;28;20257;-80
2023/12/27 13:13:12;;;;;;;6.03;2.90;;;12.20;68.80;;;;;;5070886;28;20032;-77
2023/12/27 13:16:02;;;;;;;4.35;2.47;;;12.30;69.80;;;;;;5057188;28;20800;-75
2023/12/27 13:18:52;;;;;;;5.95;2.00;;;12.50;68.50;;;;;;5082563;28;20115;-77
2023/12/27 13:21:41;;;;;;;5.47;2.75;;;12.60;66.70;;;;;;5068270;28;20471;-77
2023/12/27 13:24:32;;;;;;;4.43;1.95;;;12.50;67.40;;;;;;5068414;28;20513;-78
2023/12/27 13:27:20;;;;;;;5.43;2.38;;;12.40;69.50;;;;;;5052989;28;20107;-77
2023/12/27 13:30:08;;;;;;;4.68;2.20;;;12.20;69.40;;;;;;5070736;28;20043;-77
2023/12/27 13:33:01;;;;;;;5.57;2.22;;;11.90;70.60;;;;;;5062728;28;20660;-79
2023/12/27 13:35:50;;;;;;;5.90;2.33;;;11.90;70.50;;;;;;5066887;28;20094;-78
2023/12/27 13:38:38;;;;;;;6.47;2.10;;;11.50;71.30;;;;;;5060840;28;20040;-78
2023/12/27 13:41:26;;;;;;;6.93;2.50;;;11.20;72.20;;;;;;5064136;28;20045;-79
2023/12/27 13:44:13;;;;;;;5.13;2.10;;;11.00;73.60;;;;;;5058826;28;20043;-77
2023/12/27 13:47:29;;;;;;;4.78;1.95;;;10.90;73.70;;;;;;5045740;28;20056;-78
2023/12/27 13:50:19;;;;;;;6.25;2.70;;;10.70;75.00;;;;;;5058975;28;20585;-77
2023/12/27 13:53:09;;;;;;;4.75;2.40;;;10.70;76.30;;;;;;5061621;28;20046;-78
2023/12/27 13:55:56;;;;;;;3.20;2.03;;;10.70;75.30;;;;;;5059691;28;20048;-79
2023/12/27 13:58:52;;;;;;;3.83;2.28;;;10.60;75.80;;;;;;5065375;28;20132;-78
2023/12/27 14:01:47;;;;;;;4.32;2.13;;;10.50;76.80;;;;;;5064900;28;20119;-78
2023/12/27 14:04:37;;;;;;;4.10;2.42;;;10.40;78.80;;;;;;5067938;28;20037;-79
2023/12/27 14:07:25;;;;;;;5.70;3.03;;;10.30;78.20;;;;;;5066181;28;20131;-80
2023/12/27 14:10:13;;;;;;;3.45;2.35;;;10.30;78.60;;;;;;5064146;28;20421;-81
2023/12/27 14:13:02;;;;;;;5.07;2.60;;;10.30;80.00;;;;;;5060225;28;20251;-81
2023/12/27 14:15:52;;;;;;;4.90;2.13;;;10.20;80.00;;;;;;5032543;28;20127;-77
2023/12/27 14:18:40;;;;;;;5.03;3.00;;;10.20;80.70;;;;;;5065494;28;20052;-77
2023/12/27 14:21:30;;;;;;;4.65;2.92;;;10.20;80.80;;;;;;5067037;28;20055;-78
2023/12/27 14:24:18;;;;;;;5.78;2.70;;;10.20;81.10;;;;;;5057057;28;20041;-80
2023/12/27 14:27:30;;;;;;;4.93;3.10;;;10.10;80.50;;;;;;5059769;28;20041;-79
2023/12/27 14:30:21;;;;;;;5.63;3.20;;;10.10;81.50;;;;;;5072289;28;20064;-76
2023/12/27 14:33:12;;;;;;;6.97;3.67;;;10.00;81.00;;;;;;5053786;28;20043;-81
2023/12/27 14:36:06;;;;;;;5.57;3.30;;;9.90;81.80;;;;;;5061969;28;20048;-82
2023/12/27 14:39:07;;;;;;;6.20;3.50;;;9.70;82.50;;;;;;5062478;28;20057;-82
2023/12/27 14:42:05;;;;;;;14.82;4.40;;;9.60;83.70;;;;;;5059811;28;20070;-81
2023/12/27 14:44:55;;;;;;;10.43;3.45;;;9.50;84.30;;;;;;5062665;28;20068;-79
2023/12/27 14:47:46;;;;;;;9.25;3.72;;;9.30;84.50;;;;;;5060302;28;20105;-80
2023/12/27 14:50:46;;;;;;;6.78;3.85;;;9.20;87.20;;;;;;5071133;28;20044;-80
2023/12/27 14:53:39;;;;;;;4.57;2.85;;;9.10;89.90;;;;;;5052885;28;20052;-81
2023/12/27 14:56:39;;;;;;;7.93;2.53;;;8.90;90.10;;;;;;5052666;28;20063;-80
2023/12/27 14:59:36;;;;;;;5.07;2.25;;;8.70;90.30;;;;;;5053703;28;20213;-79
2023/12/27 15:02:26;;;;;;;8.55;2.72;;;8.60;90.00;;;;;;5075288;28;20036;-81
2023/12/27 15:05:13;;;;;;;2.97;2.20;;;8.60;89.10;;;;;;5083722;28;20096;-79
2023/12/27 15:08:01;;;;;;;7.32;2.42;;;8.50;88.90;;;;;;5084394;28;20055;-80
2023/12/27 15:10:49;;;;;;;4.88;2.38;;;8.50;88.60;;;;;;5058775;28;20036;-81
2023/12/27 15:13:36;;;;;;;5.43;2.28;;;8.30;89.40;;;;;;5044278;28;20048;-81
2023/12/27 15:16:25;;;;;;;3.70;2.38;;;8.20;89.90;;;;;;5059161;28;20067;-79
2023/12/27 15:19:13;;;;;;;3.65;2.33;;;8.00;90.90;;;;;;5070907;28;20048;-80