Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:33;;;;;;;149.93;44.33;;;;;;;;;;5042959;28;20047;-86
2021/12/29 00:03:01;;;;;;;138.98;43.30;;;;;;;;;;5052962;28;20041;-86
2021/12/29 00:05:30;;;;;;;143.65;43.40;;;;;;;;;;5052914;28;20406;-86
2021/12/29 00:07:57;;;;;;;144.13;44.20;;;;;;;;;;5052479;28;20132;-86
2021/12/29 00:10:25;;;;;;;142.40;42.92;;;;;;;;;;5052443;28;20091;-86
2021/12/29 00:12:53;;;;;;;153.50;45.55;;;;;;;;;;5053791;28;20507;-87
2021/12/29 00:15:25;;;;;;;148.32;45.60;;;;;;;;;;5072656;28;20139;-87
2021/12/29 00:17:53;;;;;;;152.23;45.83;;;;;;;;;;5056470;28;20087;-86
2021/12/29 00:20:22;;;;;;;143.23;45.33;;;;;;;;;;5053530;28;20490;-85
2021/12/29 00:22:49;;;;;;;146.25;43.42;;;;;;;;;;5051974;28;20053;-86
2021/12/29 00:25:17;;;;;;;147.50;45.58;;;;;;;;;;5053678;28;20049;-86
2021/12/29 00:27:44;;;;;;;152.73;45.03;;;;;;;;;;5052374;28;20125;-86
2021/12/29 00:30:12;;;;;;;134.82;42.63;;;;;;;;;;5052058;28;20137;-85
2021/12/29 00:32:39;;;;;;;141.18;42.80;;;;;;;;;;5052000;28;20123;-86
2021/12/29 00:35:08;;;;;;;170.15;46.58;;;;;;;;;;5052024;28;20080;-86
2021/12/29 00:37:35;;;;;;;146.00;45.00;;;;;;;;;;5043987;28;20123;-86
2021/12/29 00:40:03;;;;;;;156.85;45.88;;;;;;;;;;5046311;28;20124;-86
2021/12/29 00:42:30;;;;;;;134.65;45.03;;;;;;;;;;5015859;28;20128;-86
2021/12/29 00:44:57;;;;;;;144.25;48.50;;;;;;;;;;5015786;28;20059;-86
2021/12/29 00:47:33;;;;;;;146.82;44.47;;;;;;;;;;5041907;28;20049;-87
2021/12/29 00:50:01;;;;;;;144.88;45.95;;;;;;;;;;5051748;28;20122;-86
2021/12/29 00:52:28;;;;;;;129.30;42.92;;;;;;;;;;5051574;28;20045;-86
2021/12/29 00:54:55;;;;;;;156.95;47.15;;;;;;;;;;5051568;28;20136;-87
2021/12/29 00:57:23;;;;;;;154.00;45.47;;;;;;;;;;5052077;28;20125;-86
2021/12/29 00:59:50;;;;;;;153.15;46.30;;;;;;;;;;5052027;28;20044;-88
2021/12/29 01:02:21;;;;;;;151.07;46.25;;;;;;;;;;5051740;28;20132;-87
2021/12/29 01:04:49;;;;;;;162.80;47.38;;;;;;;;;;5052720;28;20524;-87
2021/12/29 01:07:16;;;;;;;158.57;48.17;;;;;;;;;;5052554;28;20084;-87
2021/12/29 01:09:44;;;;;;;160.85;47.75;;;;;;;;;;5051379;28;20056;-88
2021/12/29 01:12:12;;;;;;;143.43;45.35;;;;;;;;;;5051053;28;20098;-87
2021/12/29 01:14:43;;;;;;;158.98;46.33;;;;;;;;;;5061816;28;20541;-87
2021/12/29 01:17:11;;;;;;;157.00;47.58;;;;;;;;;;5067984;28;20041;-87
2021/12/29 01:19:39;;;;;;;156.98;48.35;;;;;;;;;;5050612;28;20080;-87
2021/12/29 01:22:06;;;;;;;153.77;46.85;;;;;;;;;;5050831;28;20076;-87
2021/12/29 01:24:34;;;;;;;150.57;46.10;;;;;;;;;;5052224;28;20128;-87
2021/12/29 01:27:01;;;;;;;173.70;48.97;;;;;;;;;;5052242;28;20123;-87
2021/12/29 01:29:30;;;;;;;165.20;49.78;;;;;;;;;;5050427;28;20482;-86
2021/12/29 01:31:58;;;;;;;183.77;51.83;;;;;;;;;;5052101;28;20056;-87
2021/12/29 01:34:25;;;;;;;156.88;47.22;;;;;;;;;;5050422;28;20128;-87
2021/12/29 01:36:52;;;;;;;148.15;48.35;;;;;;;;;;5050308;28;20125;-87
2021/12/29 01:39:20;;;;;;;171.63;49.05;;;;;;;;;;5051298;28;20080;-87
2021/12/29 01:41:49;;;;;;;168.15;48.40;;;;;;;;;;5050866;28;20044;-88
2021/12/29 01:44:17;;;;;;;178.70;51.53;;;;;;;;;;5057658;28;20067;-87
2021/12/29 01:46:45;;;;;;;178.55;49.25;;;;;;;;;;5068008;28;20059;-87
2021/12/29 01:49:13;;;;;;;168.63;49.53;;;;;;;;;;5030216;28;20550;-87
2021/12/29 01:51:48;;;;;;;166.48;49.72;;;;;;;;;;5036645;28;20131;-88
2021/12/29 01:54:23;;;;;;;165.43;48.22;;;;;;;;;;5045196;28;20474;-87
2021/12/29 01:56:55;;;;;;;170.52;50.15;;;;;;;;;;5050498;28;20508;-87
2021/12/29 01:59:23;;;;;;;179.93;50.65;;;;;;;;;;5050664;28;20076;-87
2021/12/29 02:01:50;;;;;;;165.32;48.55;;;;;;;;;;5050521;28;20080;-88
2021/12/29 02:04:18;;;;;;;154.90;49.67;;;;;;;;;;5030816;28;20051;-87
2021/12/29 02:06:46;;;;;;;184.88;51.75;;;;;;;;;;5046834;28;20127;-87
2021/12/29 02:09:13;;;;;;;163.98;50.97;;;;;;;;;;5051088;28;20386;-88
2021/12/29 02:11:44;;;;;;;176.52;51.38;;;;;;;;;;5050422;28;20087;-87
2021/12/29 02:14:12;;;;;;;172.45;48.63;;;;;;;;;;5056358;28;20465;-87
2021/12/29 02:16:39;;;;;;;168.02;49.30;;;;;;;;;;5046608;28;20125;-86
2021/12/29 02:19:08;;;;;;;181.23;52.30;;;;;;;;;;5029893;28;20735;-86
2021/12/29 02:21:37;;;;;;;181.02;48.13;;;;;;;;;;5050820;28;20071;-87
2021/12/29 02:26:39;;;;;;;169.48;50.40;;;;;;;;;;5051326;28;20104;-87
2021/12/29 02:29:08;;;;;;;174.98;50.70;;;;;;;;;;5051726;28;20156;-87
2021/12/29 02:31:36;;;;;;;179.60;48.85;;;;;;;;;;5050760;28;20060;-88
2021/12/29 02:34:05;;;;;;;172.45;49.47;;;;;;;;;;5048427;28;20121;-87
2021/12/29 02:36:32;;;;;;;172.25;48.42;;;;;;;;;;5050853;28;20091;-87
2021/12/29 02:39:00;;;;;;;177.55;49.50;;;;;;;;;;5049515;28;20071;-87
2021/12/29 02:41:30;;;;;;;179.00;51.22;;;;;;;;;;5049810;28;20087;-87
2021/12/29 02:44:10;;;;;;;193.35;49.75;;;;;;;;;;5049998;28;20045;-87
2021/12/29 02:46:38;;;;;;;194.82;51.58;;;;;;;;;;5051085;28;20060;-87
2021/12/29 02:49:05;;;;;;;197.20;49.88;;;;;;;;;;5050932;28;20052;-87
2021/12/29 02:51:33;;;;;;;183.25;51.72;;;;;;;;;;5048729;28;20456;-88
2021/12/29 02:54:01;;;;;;;183.85;53.30;;;;;;;;;;5051248;28;20140;-87
2021/12/29 02:56:29;;;;;;;183.00;49.63;;;;;;;;;;5051132;28;20136;-88
2021/12/29 02:58:57;;;;;;;169.48;50.38;;;;;;;;;;5050963;28;20049;-88
2021/12/29 03:01:27;;;;;;;190.00;51.30;;;;;;;;;;5050935;28;20124;-89
2021/12/29 03:03:55;;;;;;;188.57;52.05;;;;;;;;;;5050053;28;20686;-89
2021/12/29 03:06:23;;;;;;;193.88;50.78;;;;;;;;;;5050335;28;20084;-89
2021/12/29 03:08:50;;;;;;;192.13;51.30;;;;;;;;;;5032746;28;20131;-87
2021/12/29 03:11:18;;;;;;;183.30;51.50;;;;;;;;;;5034711;28;20087;-88
2021/12/29 03:13:45;;;;;;;190.77;52.92;;;;;;;;;;5055206;28;20083;-87
2021/12/29 03:16:13;;;;;;;184.27;51.83;;;;;;;;;;5056413;28;20059;-87
2021/12/29 03:18:40;;;;;;;197.95;51.80;;;;;;;;;;5055185;28;20080;-86
2021/12/29 03:21:08;;;;;;;180.70;49.53;;;;;;;;;;5053914;28;20047;-86
2021/12/29 03:23:35;;;;;;;200.40;53.78;;;;;;;;;;5049956;28;20068;-86
2021/12/29 03:26:03;;;;;;;186.55;52.03;;;;;;;;;;5050954;28;20463;-85
2021/12/29 03:28:30;;;;;;;188.27;51.60;;;;;;;;;;5043957;28;20140;-86
2021/12/29 03:30:58;;;;;;;202.63;48.45;;;;;;;;;;5051391;28;20145;-86
2021/12/29 03:33:28;;;;;;;199.05;51.58;;;;;;;;;;5054496;28;20055;-86
2021/12/29 03:36:01;;;;;;;217.80;55.25;;;;;;;;;;5054400;28;20063;-86
2021/12/29 03:38:29;;;;;;;224.68;53.80;;;;;;;;;;5054305;28;20811;-87
2021/12/29 03:40:57;;;;;;;216.48;52.50;;;;;;;;;;5054309;28;20080;-88
2021/12/29 03:43:25;;;;;;;225.43;54.42;;;;;;;;;;5053995;28;20128;-88
2021/12/29 03:45:54;;;;;;;219.02;52.22;;;;;;;;;;5053165;28;20128;-88
2021/12/29 03:48:24;;;;;;;214.68;52.85;;;;;;;;;;5036588;28;20132;-88
2021/12/29 03:50:51;;;;;;;229.93;56.22;;;;;;;;;;5038625;28;20055;-88
2021/12/29 03:53:19;;;;;;;233.07;53.85;;;;;;;;;;5058228;28;20049;-88
2021/12/29 03:55:48;;;;;;;221.00;53.72;;;;;;;;;;5053305;28;20077;-88
2021/12/29 03:58:16;;;;;;;226.88;55.95;;;;;;;;;;5052829;28;20882;-88
2021/12/29 04:00:43;;;;;;;230.90;54.95;;;;;;;;;;5053304;28;20478;-88
2021/12/29 04:03:11;;;;;;;247.60;55.05;;;;;;;;;;5053584;28;20049;-89
2021/12/29 04:05:38;;;;;;;233.02;56.65;;;;;;;;;;5054657;28;20073;-89
2021/12/29 04:08:05;;;;;;;248.50;55.42;;;;;;;;;;5054107;28;20071;-89
2021/12/29 04:10:33;;;;;;;237.05;55.90;;;;;;;;;;5054130;28;20142;-89
2021/12/29 04:13:00;;;;;;;234.80;55.17;;;;;;;;;;5053083;28;20087;-88
2021/12/29 04:15:29;;;;;;;266.75;57.05;;;;;;;;;;5052948;28;20059;-89
2021/12/29 04:18:03;;;;;;;249.57;55.45;;;;;;;;;;5052919;28;20128;-88
2021/12/29 04:23:17;;;;;;;221.27;51.90;;;;;;;;;;5057545;28;20553;-88
2021/12/29 04:25:48;;;;;;;248.10;54.53;;;;;;;;;;5052803;28;20052;-88
2021/12/29 04:28:20;;;;;;;271.40;56.65;;;;;;;;;;5052769;28;20084;-88
2021/12/29 04:30:48;;;;;;;240.93;55.90;;;;;;;;;;5052525;28;20057;-88
2021/12/29 04:33:16;;;;;;;295.35;58.80;;;;;;;;;;5053920;28;20072;-88
2021/12/29 04:35:57;;;;;;;235.77;57.55;;;;;;;;;;5046489;28;20846;-88
2021/12/29 04:38:25;;;;;;;258.67;57.35;;;;;;;;;;5044371;28;20080;-88
2021/12/29 04:40:54;;;;;;;239.38;56.35;;;;;;;;;;5053381;28;20164;-88
2021/12/29 04:43:22;;;;;;;287.13;60.78;;;;;;;;;;5053301;28;20473;-88
2021/12/29 04:45:50;;;;;;;283.08;58.65;;;;;;;;;;5052220;28;20049;-88
2021/12/29 04:48:17;;;;;;;286.05;61.08;;;;;;;;;;5052470;28;20076;-88
2021/12/29 04:51:04;;;;;;;293.33;57.17;;;;;;;;;;5052334;28;20502;-88
2021/12/29 04:53:32;;;;;;;256.02;56.63;;;;;;;;;;5064399;28;20053;-88
2021/12/29 04:55:59;;;;;;;270.63;58.13;;;;;;;;;;5052952;28;20135;-88
2021/12/29 04:58:26;;;;;;;281.92;58.97;;;;;;;;;;5035124;28;20132;-88
2021/12/29 05:00:54;;;;;;;282.52;57.55;;;;;;;;;;5034199;28;20096;-87
2021/12/29 05:03:21;;;;;;;271.25;58.80;;;;;;;;;;5034123;28;20136;-88
2021/12/29 05:05:56;;;;;;;327.40;61.00;;;;;;;;;;5032830;28;20079;-89
2021/12/29 05:08:26;;;;;;;307.42;63.17;;;;;;;;;;5033399;28;20057;-89
2021/12/29 05:10:54;;;;;;;313.00;62.03;;;;;;;;;;5032092;28;20073;-89
2021/12/29 05:13:21;;;;;;;335.80;61.20;;;;;;;;;;5043316;28;20143;-90
2021/12/29 05:15:48;;;;;;;325.10;59.42;;;;;;;;;;5052417;28;20083;-88
2021/12/29 05:18:16;;;;;;;304.33;58.97;;;;;;;;;;5052149;28;20508;-89
2021/12/29 05:20:43;;;;;;;299.15;58.22;;;;;;;;;;5055087;28;20045;-89
2021/12/29 05:23:10;;;;;;;376.30;62.72;;;;;;;;;;5059295;28;20127;-89
2021/12/29 05:25:38;;;;;;;390.58;63.25;;;;;;;;;;5052689;28;20080;-90
2021/12/29 05:28:29;;;;;;;361.13;64.82;;;;;;;;;;5053359;28;20490;-90
2021/12/29 05:30:56;;;;;;;383.58;66.90;;;;;;;;;;5053355;28;20692;-90
2021/12/29 05:33:23;;;;;;;384.83;65.22;;;;;;;;;;5052640;28;20099;-91
2021/12/29 05:35:53;;;;;;;329.35;62.33;;;;;;;;;;5044960;28;20079;-90
2021/12/29 05:38:46;;;;;;;378.90;63.67;;;;;;;;;;5045995;28;20084;-91
2021/12/29 05:41:56;;;;;;;351.55;62.30;;;;;;;;;;5054534;28;20056;-92
2021/12/29 05:44:23;;;;;;;368.20;65.60;;;;;;;;;;5068492;28;20119;-92
2021/12/29 05:46:50;;;;;;;381.55;65.50;;;;;;;;;;5063899;28;20045;-88
2021/12/29 05:49:17;;;;;;;355.42;62.92;;;;;;;;;;5051720;28;20137;-87
2021/12/29 05:51:45;;;;;;;372.35;62.33;;;;;;;;;;5048212;28;20099;-89
2021/12/29 05:54:15;;;;;;;380.45;61.60;;;;;;;;;;5032009;28;20099;-88
2021/12/29 05:56:43;;;;;;;465.27;67.78;;;;;;;;;;5034904;28;20085;-88
2021/12/29 05:59:10;;;;;;;490.00;66.93;;;;;;;;;;5048051;28;20065;-89
2021/12/29 06:01:42;;;;;;;416.02;64.38;;;;;;;;;;5037425;28;20122;-88
2021/12/29 06:04:11;;;;;;;474.92;65.20;;;;;;;;;;5051714;28;20049;-88
2021/12/29 06:06:43;;;;;;;516.63;68.25;;;;;;;;;;5049819;28;20127;-88
2021/12/29 06:09:10;;;;;;;462.98;63.97;;;;;;;;;;5051679;28;20151;-88
2021/12/29 06:11:37;;;;;;;410.17;61.35;;;;;;;;;;5051111;28;20091;-89
2021/12/29 06:14:05;;;;;;;456.58;66.05;;;;;;;;;;5051580;28;20127;-89
2021/12/29 06:16:32;;;;;;;401.13;64.35;;;;;;;;;;5052798;28;20140;-89
2021/12/29 06:18:59;;;;;;;391.08;62.03;;;;;;;;;;5051863;28;20051;-89
2021/12/29 06:21:27;;;;;;;543.83;69.57;;;;;;;;;;5052231;28;20285;-90
2021/12/29 06:23:54;;;;;;;444.70;69.22;;;;;;;;;;5071376;28;20131;-89
2021/12/29 06:26:21;;;;;;;525.88;69.65;;;;;;;;;;5072353;28;20091;-89
2021/12/29 06:28:49;;;;;;;447.15;68.07;;;;;;;;;;5072423;28;20136;-89
2021/12/29 06:31:16;;;;;;;459.35;69.00;;;;;;;;;;5073033;28;20098;-91
2021/12/29 06:33:46;;;;;;;535.70;72.55;;;;;;;;;;5058471;28;20056;-91
2021/12/29 06:36:13;;;;;;;502.73;67.18;;;;;;;;;;5052527;28;20041;-91
2021/12/29 06:38:51;;;;;;;512.90;69.18;;;;;;;;;;5045524;28;20057;-91
2021/12/29 06:41:19;;;;;;;503.73;70.00;;;;;;;;;;5037866;28;20132;-91
2021/12/29 06:43:50;;;;;;;516.08;73.78;;;;;;;;;;5048861;28;20451;-90
2021/12/29 06:46:17;;;;;;;561.72;72.75;;;;;;;;;;5057711;28;20060;-90
2021/12/29 06:48:45;;;;;;;520.47;83.18;;;;;;;;;;5058895;28;20395;-89
2021/12/29 06:51:12;;;;;;;571.15;84.72;;;;;;;;;;5058181;28;20469;-90
2021/12/29 06:53:39;;;;;;;601.72;83.15;;;;;;;;;;5056850;28;20739;-89
2021/12/29 06:56:07;;;;;;;555.50;76.63;;;;;;;;;;5053224;28;20132;-88
2021/12/29 06:58:34;;;;;;;608.80;80.90;;;;;;;;;;5057209;28;20130;-87
2021/12/29 07:01:02;;;;;;;529.83;81.03;;;;;;;;;;5056494;28;20080;-88
2021/12/29 07:03:29;;;;;;;508.38;76.20;;;;;;;;;;5051049;28;20048;-88
2021/12/29 07:05:57;;;;;;;478.40;71.00;;;;;;;;;;5057195;28;20145;-88
2021/12/29 07:08:24;;;;;;;455.45;72.05;;;;;;;;;;5056276;28;20145;-88
2021/12/29 07:10:52;;;;;;;428.50;67.93;;;;;;;;;;5056548;28;20103;-87
2021/12/29 07:13:19;;;;;;;393.65;64.15;;;;;;;;;;5056982;28;20045;-88
2021/12/29 07:15:46;;;;;;;475.00;71.22;;;;;;;;;;5056486;28;20084;-87
2021/12/29 07:18:14;;;;;;;440.15;65.07;;;;;;;;;;5056303;28;20409;-86
2021/12/29 07:20:42;;;;;;;453.30;65.35;;;;;;;;;;5056232;28;20129;-86
2021/12/29 07:23:10;;;;;;;509.25;69.70;;;;;;;;;;5060798;28;20103;-87
2021/12/29 07:25:37;;;;;;;490.42;71.78;;;;;;;;;;5056508;28;20123;-87
2021/12/29 07:28:04;;;;;;;592.13;77.47;;;;;;;;;;5036184;28;20049;-87
2021/12/29 07:30:32;;;;;;;462.05;69.78;;;;;;;;;;5052319;28;20049;-86
2021/12/29 07:32:59;;;;;;;454.67;67.78;;;;;;;;;;5054228;28;20055;-84
2021/12/29 07:35:26;;;;;;;460.85;68.28;;;;;;;;;;5054967;28;20132;-84
2021/12/29 07:37:54;;;;;;;439.25;66.95;;;;;;;;;;5050098;28;20086;-84
2021/12/29 07:40:21;;;;;;;496.17;72.00;;;;;;;;;;5035623;28;20085;-85
2021/12/29 07:42:49;;;;;;;499.88;73.05;;;;;;;;;;5049688;28;20135;-83
2021/12/29 07:45:16;;;;;;;425.50;68.53;;;;;;;;;;5066589;28;20048;-84
2021/12/29 07:47:47;;;;;;;433.45;65.82;;;;;;;;;;5048276;28;20041;-87
2021/12/29 07:50:17;;;;;;;397.75;65.10;;;;;;;;;;5056762;28;20045;-87
2021/12/29 07:52:59;;;;;;;422.48;69.05;;;;;;;;;;5065831;28;20076;-89
2021/12/29 07:55:27;;;;;;;454.40;68.60;;;;;;;;;;5055593;28;20524;-88
2021/12/29 07:57:54;;;;;;;452.20;72.45;;;;;;;;;;5052673;28;20090;-88
2021/12/29 08:00:21;;;;;;;431.13;66.65;;;;;;;;;;5053133;28;20409;-89
2021/12/29 08:02:50;;;;;;;435.85;65.88;;;;;;;;;;5051918;28;20084;-87
2021/12/29 08:05:18;;;;;;;443.30;67.78;;;;;;;;;;5051826;28;20064;-87
2021/12/29 08:07:50;;;;;;;402.48;65.15;;;;;;;;;;5048794;28;20048;-88
2021/12/29 08:10:17;;;;;;;428.08;67.50;;;;;;;;;;5054336;28;20133;-88
2021/12/29 08:12:46;;;;;;;430.63;65.30;;;;;;;;;;5054062;28;20077;-89
2021/12/29 08:15:13;;;;;;;470.80;66.38;;;;;;;;;;5057657;28;20482;-89
2021/12/29 08:17:41;;;;;;;430.48;62.83;;;;;;;;;;5054413;28;20076;-80
2021/12/29 08:20:09;;;;;;;419.90;68.30;;;;;;;;;;5040727;28;20073;-82
2021/12/29 08:22:36;;;;;;;412.75;63.50;;;;;;;;;;5050822;28;20083;-79
2021/12/29 08:25:04;;;;;;;428.17;70.93;;;;;;;;;;5051076;28;20072;-79
2021/12/29 08:27:42;;;;;;;445.25;69.32;;;;;;;;;;5051011;28;20645;-82
2021/12/29 08:30:10;;;;;;;397.08;68.22;;;;;;;;;;5051865;28;20482;-83
2021/12/29 08:32:37;;;;;;;386.33;68.78;;;;;;;;;;5043056;28;20100;-84
2021/12/29 08:35:05;;;;;;;440.38;69.95;;;;;;;;;;5036864;28;20497;-84
2021/12/29 08:37:32;;;;;;;388.15;64.57;;;;;;;;;;5052462;28;20044;-90
2021/12/29 08:39:59;;;;;;;427.35;65.95;;;;;;;;;;5052042;28;20160;-89
2021/12/29 08:42:29;;;;;;;401.70;67.70;;;;;;;;;;5054026;28;20451;-87
2021/12/29 08:44:56;;;;;;;383.45;63.20;;;;;;;;;;5052421;28;20713;-85
2021/12/29 08:47:23;;;;;;;367.42;66.65;;;;;;;;;;5053476;28;20383;-87
2021/12/29 08:49:50;;;;;;;404.15;64.82;;;;;;;;;;5042007;28;20589;-87
2021/12/29 08:52:17;;;;;;;341.25;62.55;;;;;;;;;;5043818;28;20689;-85
2021/12/29 08:54:46;;;;;;;375.83;65.65;;;;;;;;;;5046626;28;20077;-84
2021/12/29 08:57:13;;;;;;;422.08;70.50;;;;;;;;;;5051152;28;20666;-84
2021/12/29 08:59:42;;;;;;;374.02;65.18;;;;;;;;;;5040482;28;20672;-86
2021/12/29 09:02:10;;;;;;;363.98;65.88;;;;;;;;;;5030700;28;20085;-85
2021/12/29 09:04:38;;;;;;;372.92;65.25;;;;;;;;;;5037899;28;20056;-84
2021/12/29 09:07:05;;;;;;;331.50;69.03;;;;;;;;;;5050365;28;20132;-84
2021/12/29 09:09:32;;;;;;;342.40;66.45;;;;;;;;;;5036406;28;20075;-84
2021/12/29 09:11:59;;;;;;;329.95;65.13;;;;;;;;;;5048567;28;20135;-84
2021/12/29 09:14:30;;;;;;;331.63;64.05;;;;;;;;;;5053529;28;20072;-86
2021/12/29 09:16:58;;;;;;;343.52;63.58;;;;;;;;;;5048318;28;20077;-85
2021/12/29 09:19:25;;;;;;;312.70;62.85;;;;;;;;;;5031109;28;20132;-83
2021/12/29 09:21:54;;;;;;;311.13;58.22;;;;;;;;;;5034959;28;20128;-83
2021/12/29 09:24:27;;;;;;;362.13;58.58;;;;;;;;;;5055963;28;20124;-83
2021/12/29 09:26:55;;;;;;;348.98;61.70;;;;;;;;;;5043898;28;20140;-84
2021/12/29 09:29:23;;;;;;;312.80;59.60;;;;;;;;;;5043864;28;20108;-89
2021/12/29 09:31:50;;;;;;;324.45;63.10;;;;;;;;;;5043850;28;20835;-89
2021/12/29 09:34:26;;;;;;;348.73;64.93;;;;;;;;;;5038956;28;20084;-88
2021/12/29 09:37:08;;;;;;;302.55;64.90;;;;;;;;;;5044752;28;20114;-89
2021/12/29 09:39:35;;;;;;;395.70;66.88;;;;;;;;;;5042150;28;20104;-87
2021/12/29 09:42:03;;;;;;;374.20;68.45;;;;;;;;;;5042761;28;20114;-90
2021/12/29 09:44:34;;;;;;;414.52;67.35;;;;;;;;;;5057068;28;20466;-88
2021/12/29 09:47:06;;;;;;;325.35;64.75;;;;;;;;;;5069351;28;20651;-88
2021/12/29 09:49:35;;;;;;;329.40;63.95;;;;;;;;;;5053297;28;20048;-89
2021/12/29 09:52:06;;;;;;;377.80;65.82;;;;;;;;;;5047062;28;20083;-87
2021/12/29 09:54:33;;;;;;;339.58;64.70;;;;;;;;;;5067177;28;20482;-91
2021/12/29 09:57:08;;;;;;;361.55;64.68;;;;;;;;;;5052875;28;20105;-92
2021/12/29 09:59:39;;;;;;;354.05;64.38;;;;;;;;;;5049798;28;20056;-92
2021/12/29 10:02:10;;;;;;;353.15;62.78;;;;;;;;;;5038069;28;20049;-87
2021/12/29 10:04:38;;;;;;;321.13;61.15;;;;;;;;;;5040850;28;20049;-90
2021/12/29 10:07:19;;;;;;;359.35;63.90;;;;;;;;;;5039881;28;20045;-91
2021/12/29 10:09:46;;;;;;;355.13;63.75;;;;;;;;;;5035587;28;20068;-81
2021/12/29 10:12:19;;;;;;;337.98;61.22;;;;;;;;;;5041343;28;20072;-81
2021/12/29 10:15:06;;;;;;;321.48;61.67;;;;;;;;;;5060772;28;20131;-86
2021/12/29 10:17:33;;;;;;;331.23;60.90;;;;;;;;;;5051352;28;20118;-79
2021/12/29 10:20:05;;;;;;;355.55;62.08;;;;;;;;;;5050422;28;20685;-81
2021/12/29 10:22:32;;;;;;;311.77;57.42;;;;;;;;;;5046002;28;20171;-82
2021/12/29 10:25:08;;;;;;;298.65;59.80;;;;;;;;;;5044132;28;20051;-84
2021/12/29 10:27:35;;;;;;;323.10;59.42;;;;;;;;;;5040241;28;20092;-82
2021/12/29 10:30:19;;;;;;;348.98;61.67;;;;;;;;;;5037034;28;20494;-80
2021/12/29 10:32:46;;;;;;;349.98;64.18;;;;;;;;;;5042131;28;20135;-81
2021/12/29 10:35:31;;;;;;;314.38;62.47;;;;;;;;;;5046440;28;20695;-78
2021/12/29 10:38:10;;;;;;;383.35;64.63;;;;;;;;;;5043668;28;20076;-82
2021/12/29 10:40:37;;;;;;;313.70;58.50;;;;;;;;;;5049197;28;20103;-78
2021/12/29 10:43:05;;;;;;;335.00;61.78;;;;;;;;;;5055214;28;20169;-80
2021/12/29 10:45:39;;;;;;;376.42;66.75;;;;;;;;;;5051105;28;20140;-81
2021/12/29 10:48:27;;;;;;;417.73;73.63;;;;;;;;;;5043157;28;20053;-85
2021/12/29 10:50:56;;;;;;;367.50;72.10;;;;;;;;;;5044219;28;20049;-84
2021/12/29 10:53:24;;;;;;;392.13;74.38;;;;;;;;;;5054445;28;20129;-81
2021/12/29 10:55:52;;;;;;;407.13;76.35;;;;;;;;;;5036499;28;20132;-81
2021/12/29 10:58:22;;;;;;;397.38;75.53;;;;;;;;;;5031537;28;20085;-81
2021/12/29 11:00:56;;;;;;;342.73;64.38;;;;;;;;;;5032450;28;20132;-80
2021/12/29 11:03:24;;;;;;;331.30;60.55;;;;;;;;;;5035194;28;20124;-81
2021/12/29 11:05:59;;;;;;;282.13;60.67;;;;;;;;;;5036577;28;20127;-79
2021/12/29 11:08:30;;;;;;;;;;;;;;;;;;5038626;28;20045;-81
2021/12/29 11:11:02;;;;;;;352.45;60.45;;;;;;;;;;5038603;28;19980;-78
2021/12/29 11:13:30;;;;;;;293.50;59.35;;;;;;;;;;5051155;28;20084;-81
2021/12/29 11:15:58;;;;;;;300.08;59.55;;;;;;;;;;5040781;28;20088;-79
2021/12/29 11:18:25;;;;;;;309.92;59.10;;;;;;;;;;5041764;28;20460;-80
2021/12/29 11:20:56;;;;;;;289.50;60.90;;;;;;;;;;5041915;28;20107;-78
2021/12/29 11:23:26;;;;;;;268.45;55.15;;;;;;;;;;5047320;28;20132;-89
2021/12/29 11:25:53;;;;;;;271.95;55.92;;;;;;;;;;5053789;28;20136;-88
2021/12/29 11:28:30;;;;;;;256.10;55.85;;;;;;;;;;5034375;28;20145;-85
2021/12/29 11:30:59;;;;;;;251.52;60.25;;;;;;;;;;5036911;28;20045;-86
2021/12/29 11:33:31;;;;;;;266.20;58.95;;;;;;;;;;5054106;28;20401;-86
2021/12/29 11:35:59;;;;;;;277.55;58.28;;;;;;;;;;5053336;28;20041;-83
2021/12/29 11:38:27;;;;;;;273.23;61.08;;;;;;;;;;5053273;28;20109;-82
2021/12/29 11:40:58;;;;;;;266.88;58.47;;;;;;;;;;5040125;28;20084;-83
2021/12/29 11:43:28;;;;;;;271.45;56.05;;;;;;;;;;5049671;28;20094;-82
2021/12/29 11:45:57;;;;;;;277.42;60.10;;;;;;;;;;5061218;28;20127;-82
2021/12/29 11:48:26;;;;;;;256.92;54.92;;;;;;;;;;5042453;28;20625;-81
2021/12/29 11:50:55;;;;;;;266.35;59.50;;;;;;;;;;5044209;28;20063;-88
2021/12/29 11:53:32;;;;;;;250.43;57.80;;;;;;;;;;5056651;28;20127;-80
2021/12/29 11:56:11;;;;;;;278.05;56.72;;;;;;;;;;5041437;28;20107;-78
2021/12/29 11:58:41;;;;;;;311.33;59.45;;;;;;;;;;5050501;28;20375;-83
2021/12/29 12:01:16;;;;;;;277.30;58.92;;;;;;;;;;5037947;28;20083;-81
2021/12/29 12:03:55;;;;;;;312.35;60.25;;;;;;;;;;5035384;28;20049;-81
2021/12/29 12:06:26;;;;;;;307.77;58.85;;;;;;;;;;5044260;28;20057;-80
2021/12/29 12:09:08;;;;;;;317.58;61.22;;;;;;;;;;5043762;28;20529;-80
2021/12/29 12:11:36;;;;;;;310.02;56.88;;;;;;;;;;5052285;28;20124;-80
2021/12/29 12:14:04;;;;;;;301.33;57.33;;;;;;;;;;5056644;28;20128;-77
2021/12/29 12:16:31;;;;;;;293.17;55.72;;;;;;;;;;5039020;28;20077;-78
2021/12/29 12:18:59;;;;;;;290.08;58.42;;;;;;;;;;5037119;28;20057;-78
2021/12/29 12:21:29;;;;;;;283.33;59.88;;;;;;;;;;5035084;28;20049;-77
2021/12/29 12:24:09;;;;;;;303.88;57.75;;;;;;;;;;5048707;28;20135;-79
2021/12/29 12:26:47;;;;;;;308.20;58.30;;;;;;;;;;5042820;28;20512;-80
2021/12/29 12:29:14;;;;;;;325.95;57.67;;;;;;;;;;5050936;28;20463;-79
2021/12/29 12:31:42;;;;;;;312.90;58.78;;;;;;;;;;5041150;28;20052;-83
2021/12/29 12:34:10;;;;;;;306.05;59.80;;;;;;;;;;5044423;28;20041;-84
2021/12/29 12:36:39;;;;;;;293.60;58.55;;;;;;;;;;5050996;28;20139;-88
2021/12/29 12:39:08;;;;;;;307.00;59.65;;;;;;;;;;5043646;28;20136;-85
2021/12/29 12:41:40;;;;;;;310.63;58.25;;;;;;;;;;5052345;28;20049;-92
2021/12/29 12:44:08;;;;;;;302.58;62.15;;;;;;;;;;5059672;28;20110;-88
2021/12/29 12:46:43;;;;;;;299.48;64.38;;;;;;;;;;5043655;28;20052;-84
2021/12/29 12:49:22;;;;;;;330.13;62.92;;;;;;;;;;5040829;28;20468;-83
2021/12/29 12:51:55;;;;;;;301.45;61.72;;;;;;;;;;5043752;28;20056;-87
2021/12/29 12:54:23;;;;;;;314.35;62.25;;;;;;;;;;5047068;28;20056;-86
2021/12/29 12:56:52;;;;;;;288.83;58.67;;;;;;;;;;5043799;28;20602;-84
2021/12/29 12:59:20;;;;;;;314.73;60.85;;;;;;;;;;5044168;28;20779;-84
2021/12/29 13:01:50;;;;;;;298.80;56.95;;;;;;;;;;5040773;28;20072;-85
2021/12/29 13:04:34;;;;;;;264.77;54.20;;;;;;;;;;5040695;28;20108;-85
2021/12/29 13:07:02;;;;;;;280.33;61.03;;;;;;;;;;5039905;28;20568;-83
2021/12/29 13:09:30;;;;;;;285.98;56.08;;;;;;;;;;5036700;28;20049;-86
2021/12/29 13:11:59;;;;;;;275.38;56.70;;;;;;;;;;5044728;28;20776;-87
2021/12/29 13:14:26;;;;;;;273.05;60.05;;;;;;;;;;5050660;28;20048;-88
2021/12/29 13:16:53;;;;;;;267.23;55.67;;;;;;;;;;5062332;28;20041;-87
2021/12/29 13:19:24;;;;;;;279.83;57.67;;;;;;;;;;5049094;28;20099;-87
2021/12/29 13:21:59;;;;;;;277.77;58.45;;;;;;;;;;5053962;28;20056;-87
2021/12/29 13:24:29;;;;;;;305.83;59.30;;;;;;;;;;5063873;28;20497;-85
2021/12/29 13:26:56;;;;;;;279.50;58.05;;;;;;;;;;5053388;28;20084;-86
2021/12/29 13:29:26;;;;;;;278.15;58.03;;;;;;;;;;5048314;28;20124;-86
2021/12/29 13:31:54;;;;;;;265.40;59.20;;;;;;;;;;5045703;28;20482;-84
2021/12/29 13:34:28;;;;;;;269.80;57.83;;;;;;;;;;5032714;28;20521;-85
2021/12/29 13:37:10;;;;;;;283.88;56.60;;;;;;;;;;5034283;28;20551;-88
2021/12/29 13:39:37;;;;;;;253.02;56.08;;;;;;;;;;5034084;28;20156;-86
2021/12/29 13:42:05;;;;;;;266.55;56.25;;;;;;;;;;5036208;28;20080;-86
2021/12/29 13:44:32;;;;;;;289.95;57.17;;;;;;;;;;5051941;28;20841;-83
2021/12/29 13:47:08;;;;;;;285.30;59.78;;;;;;;;;;5035943;28;20099;-83
2021/12/29 13:49:35;;;;;;;272.00;56.97;;;;;;;;;;5037884;28;20127;-83
2021/12/29 13:52:03;;;;;;;299.00;61.03;;;;;;;;;;5043044;28;20120;-81
2021/12/29 13:54:30;;;;;;;281.55;57.72;;;;;;;;;;5047841;28;20083;-81
2021/12/29 13:57:02;;;;;;;259.70;57.72;;;;;;;;;;5043132;28;20077;-84
2021/12/29 13:59:30;;;;;;;301.30;59.83;;;;;;;;;;5016533;28;20077;-84
2021/12/29 14:02:01;;;;;;;311.20;61.88;;;;;;;;;;5044571;28;20643;-83
2021/12/29 14:04:31;;;;;;;286.75;57.85;;;;;;;;;;5039459;28;20829;-79
2021/12/29 14:07:03;;;;;;;296.00;58.60;;;;;;;;;;5047104;28;20449;-81
2021/12/29 14:09:33;;;;;;;331.70;61.90;;;;;;;;;;5050253;28;20821;-82
2021/12/29 14:12:11;;;;;;;300.33;59.80;;;;;;;;;;5041186;28;20140;-82
2021/12/29 14:14:39;;;;;;;302.48;61.72;;;;;;;;;;5061156;28;20224;-83
2021/12/29 14:17:12;;;;;;;299.15;59.10;;;;;;;;;;5040238;28;20132;-84
2021/12/29 14:19:44;;;;;;;290.30;59.75;;;;;;;;;;5038833;28;20064;-84
2021/12/29 14:22:41;;;;;;;324.80;64.72;;;;;;;;;;5035952;28;20136;-85