Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:39;;;;;;;3.80;1.75;;;;;;;;;;5407219;26;20453;-77
2024/04/13 00:03:05;;;;;;;4.03;2.45;;;;;;;;;;5425759;26;20010;-77
2024/04/13 00:05:31;;;;;;;1.58;1.48;;;;;;;;;;5397214;26;19994;-76
2024/04/13 00:07:56;;;;;;;2.10;1.77;;;;;;;;;;5381747;26;20072;-76
2024/04/13 00:10:24;;;;;;;2.42;2.22;;;;;;;;;;5395804;26;19998;-77
2024/04/13 00:12:51;;;;;;;6.90;2.95;;;;;;;;;;5406179;26;20571;-76
2024/04/13 00:15:17;;;;;;;1.35;1.00;;;;;;;;;;5416700;26;20057;-77
2024/04/13 00:17:43;;;;;;;2.63;2.15;;;;;;;;;;5396380;26;19994;-77
2024/04/13 00:20:09;;;;;;;3.08;2.17;;;;;;;;;;5448669;26;20010;-77
2024/04/13 00:22:35;;;;;;;2.13;1.70;;;;;;;;;;5393890;26;20002;-76
2024/04/13 00:25:02;;;;;;;2.85;1.98;;;;;;;;;;5422204;26;20018;-76
2024/04/13 00:27:28;;;;;;;2.08;1.88;;;;;;;;;;5423970;26;20009;-77
2024/04/13 00:29:54;;;;;;;1.67;1.20;;;;;;;;;;5442803;26;19991;-77
2024/04/13 00:32:19;;;;;;;2.78;1.95;;;;;;;;;;5423796;26;19995;-76
2024/04/13 00:34:44;;;;;;;2.75;1.67;;;;;;;;;;5431044;26;20547;-77
2024/04/13 00:37:10;;;;;;;2.60;2.00;;;;;;;;;;5433031;26;20010;-76
2024/04/13 00:39:36;;;;;;;1.27;1.15;;;;;;;;;;5404438;26;19999;-76
2024/04/13 00:42:06;;;;;;;3.05;1.70;;;;;;;;;;5425001;26;19999;-77
2024/04/13 00:44:31;;;;;;;2.75;2.05;;;;;;;;;;5423175;26;20410;-77
2024/04/13 00:47:05;;;;;;;3.70;2.03;;;;;;;;;;5398632;26;19999;-77
2024/04/13 00:49:36;;;;;;;2.13;1.42;;;;;;;;;;5394528;26;20071;-77
2024/04/13 00:52:05;;;;;;;2.80;1.80;;;;;;;;;;5417011;26;20480;-77
2024/04/13 00:54:32;;;;;;;1.73;1.60;;;;;;;;;;5386018;26;20010;-76
2024/04/13 00:56:58;;;;;;;1.95;1.42;;;;;;;;;;5416953;26;19994;-77
2024/04/13 00:59:25;;;;;;;4.18;2.00;;;;;;;;;;5440136;26;20075;-77
2024/04/13 01:01:52;;;;;;;3.47;1.98;;;;;;;;;;5410773;26;20003;-77
2024/04/13 01:04:18;;;;;;;3.80;1.75;;;;;;;;;;5429211;26;20475;-77
2024/04/13 01:06:44;;;;;;;2.42;1.80;;;;;;;;;;5414226;26;20014;-77
2024/04/13 01:09:14;;;;;;;3.22;1.35;;;;;;;;;;5436241;26;20027;-77
2024/04/13 01:11:42;;;;;;;2.47;2.22;;;;;;;;;;5405317;26;19995;-78
2024/04/13 01:14:07;;;;;;;2.97;2.33;;;;;;;;;;5384684;26;20075;-77
2024/04/13 01:16:35;;;;;;;4.40;2.30;;;;;;;;;;5420791;26;20025;-77
2024/04/13 01:19:00;;;;;;;3.35;2.45;;;;;;;;;;5406317;26;19996;-77
2024/04/13 01:21:26;;;;;;;5.35;1.92;;;;;;;;;;5416190;26;20056;-77
2024/04/13 01:24:04;;;;;;;2.92;2.03;;;;;;;;;;5429292;26;19994;-77
2024/04/13 01:26:37;;;;;;;3.78;2.53;;;;;;;;;;5398171;26;20015;-76
2024/04/13 01:29:03;;;;;;;6.05;2.70;;;;;;;;;;5381569;26;19995;-77
2024/04/13 01:31:30;;;;;;;4.75;2.85;;;;;;;;;;5407330;26;20825;-76
2024/04/13 01:33:55;;;;;;;5.82;2.95;;;;;;;;;;5365583;26;19996;-76
2024/04/13 01:36:22;;;;;;;1.95;1.40;;;;;;;;;;5391172;26;20021;-76
2024/04/13 01:38:48;;;;;;;2.10;1.50;;;;;;;;;;5403883;26;19995;-76
2024/04/13 01:41:13;;;;;;;3.08;2.05;;;;;;;;;;5416272;26;20265;-77
2024/04/13 01:43:38;;;;;;;3.83;2.13;;;;;;;;;;5414297;26;19995;-77
2024/04/13 01:46:05;;;;;;;2.90;2.55;;;;;;;;;;5428440;26;20004;-77
2024/04/13 01:48:30;;;;;;;5.05;2.55;;;;;;;;;;5439153;26;20021;-77
2024/04/13 01:50:56;;;;;;;1.70;1.23;;;;;;;;;;5411375;26;20048;-77
2024/04/13 01:53:21;;;;;;;5.78;3.05;;;;;;;;;;5408738;26;20059;-77
2024/04/13 01:55:47;;;;;;;5.97;3.00;;;;;;;;;;5417767;26;20061;-76
2024/04/13 01:58:13;;;;;;;2.25;1.70;;;;;;;;;;5411616;26;20692;-76
2024/04/13 02:00:38;;;;;;;6.18;2.75;;;;;;;;;;5411832;26;20026;-77
2024/04/13 02:03:04;;;;;;;1.40;1.30;;;;;;;;;;5427296;26;20015;-77
2024/04/13 02:05:34;;;;;;;3.42;2.20;;;;;;;;;;5436311;26;19995;-77
2024/04/13 02:07:59;;;;;;;5.82;2.80;;;;;;;;;;5386408;26;20352;-77
2024/04/13 02:10:24;;;;;;;1.30;1.20;;;;;;;;;;5409116;26;20011;-76
2024/04/13 02:12:50;;;;;;;4.35;2.80;;;;;;;;;;5411418;26;20014;-76
2024/04/13 02:15:16;;;;;;;4.15;1.67;;;;;;;;;;5433756;26;20009;-76
2024/04/13 02:17:41;;;;;;;2.38;1.63;;;;;;;;;;5429085;26;20491;-76
2024/04/13 02:20:07;;;;;;;6.07;2.78;;;;;;;;;;5440048;26;20415;-78
2024/04/13 02:22:35;;;;;;;3.88;2.67;;;;;;;;;;5404307;26;19991;-78
2024/04/13 02:25:02;;;;;;;8.80;4.20;;;;;;;;;;5398167;26;20557;-77
2024/04/13 02:27:28;;;;;;;6.03;3.63;;;;;;;;;;5437317;26;19995;-77
2024/04/13 02:29:53;;;;;;;4.05;2.72;;;;;;;;;;5407368;26;20072;-78
2024/04/13 02:32:19;;;;;;;3.70;2.83;;;;;;;;;;5411670;26;19995;-78
2024/04/13 02:34:44;;;;;;;5.57;3.35;;;;;;;;;;5439056;26;19998;-77
2024/04/13 02:37:09;;;;;;;7.00;5.20;;;;;;;;;;5394389;26;20015;-78
2024/04/13 02:39:37;;;;;;;6.72;3.70;;;;;;;;;;5404657;26;20081;-78
2024/04/13 02:42:03;;;;;;;2.25;1.50;;;;;;;;;;5430566;26;19999;-77
2024/04/13 02:44:29;;;;;;;6.88;3.53;;;;;;;;;;5404131;26;19999;-78
2024/04/13 02:46:54;;;;;;;3.55;1.92;;;;;;;;;;5399683;26;19992;-78
2024/04/13 02:49:19;;;;;;;3.28;1.70;;;;;;;;;;5413847;26;20549;-77
2024/04/13 02:51:45;;;;;;;6.15;3.25;;;;;;;;;;5410179;26;20032;-78
2024/04/13 02:54:10;;;;;;;5.50;3.45;;;;;;;;;;5431779;26;20007;-78
2024/04/13 02:56:36;;;;;;;6.95;3.53;;;;;;;;;;5405960;26;20010;-77
2024/04/13 02:59:01;;;;;;;3.50;2.13;;;;;;;;;;5432331;26;19991;-77
2024/04/13 03:01:26;;;;;;;5.43;3.30;;;;;;;;;;5402345;26;20841;-77
2024/04/13 03:03:52;;;;;;;4.72;3.25;;;;;;;;;;5403756;26;19991;-78
2024/04/13 03:06:17;;;;;;;5.28;2.63;;;;;;;;;;5409852;26;19991;-77
2024/04/13 03:08:43;;;;;;;6.50;3.17;;;;;;;;;;5430015;26;19996;-77
2024/04/13 03:11:09;;;;;;;5.47;3.58;;;;;;;;;;5426305;26;20074;-77
2024/04/13 03:13:34;;;;;;;6.75;4.53;;;;;;;;;;5435362;26;20380;-77
2024/04/13 03:16:07;;;;;;;3.13;2.13;;;;;;;;;;5422459;26;20076;-77
2024/04/13 03:18:34;;;;;;;4.13;2.30;;;;;;;;;;5372998;26;20008;-77
2024/04/13 03:21:00;;;;;;;4.07;2.78;;;;;;;;;;5408401;26;20464;-77
2024/04/13 03:23:29;;;;;;;4.07;2.15;;;;;;;;;;5406530;26;19995;-77
2024/04/13 03:25:54;;;;;;;8.75;4.20;;;;;;;;;;5424199;26;20005;-77
2024/04/13 03:28:23;;;;;;;5.80;3.15;;;;;;;;;;5401720;26;20383;-77
2024/04/13 03:30:49;;;;;;;7.25;3.97;;;;;;;;;;5413049;26;20807;-77
2024/04/13 03:33:14;;;;;;;5.53;3.67;;;;;;;;;;5397746;26;19999;-77
2024/04/13 03:35:39;;;;;;;7.45;3.65;;;;;;;;;;5394349;26;20007;-77
2024/04/13 03:38:06;;;;;;;4.30;3.15;;;;;;;;;;5387973;26;20108;-77
2024/04/13 03:40:34;;;;;;;4.53;2.90;;;;;;;;;;5420099;26;19996;-77
2024/04/13 03:42:59;;;;;;;2.78;2.20;;;;;;;;;;5402568;26;19999;-77
2024/04/13 03:45:25;;;;;;;3.60;2.30;;;;;;;;;;5426731;26;19998;-77
2024/04/13 03:47:50;;;;;;;6.13;3.58;;;;;;;;;;5419017;26;20460;-77
2024/04/13 03:50:16;;;;;;;4.80;2.78;;;;;;;;;;5410818;26;20018;-76
2024/04/13 03:52:41;;;;;;;4.32;2.83;;;;;;;;;;5420973;26;20034;-77
2024/04/13 03:55:07;;;;;;;5.85;2.15;;;;;;;;;;5401129;26;20109;-77
2024/04/13 03:57:32;;;;;;;5.68;3.65;;;;;;;;;;5414762;26;20014;-77
2024/04/13 03:59:58;;;;;;;6.20;4.00;;;;;;;;;;5410855;26;19999;-76
2024/04/13 04:02:24;;;;;;;4.65;2.47;;;;;;;;;;5397421;26;20003;-76
2024/04/13 04:04:49;;;;;;;6.35;3.72;;;;;;;;;;5412918;26;20708;-76
2024/04/13 04:07:14;;;;;;;5.05;3.92;;;;;;;;;;5421337;26;20007;-77
2024/04/13 04:09:40;;;;;;;4.65;2.30;;;;;;;;;;5395602;26;20007;-76
2024/04/13 04:12:05;;;;;;;6.30;3.83;;;;;;;;;;5384129;26;20136;-77
2024/04/13 04:14:31;;;;;;;6.88;3.47;;;;;;;;;;5396452;26;20071;-77
2024/04/13 04:16:56;;;;;;;4.85;2.80;;;;;;;;;;5435065;26;19999;-77
2024/04/13 04:19:22;;;;;;;5.80;3.38;;;;;;;;;;5382294;26;20079;-77
2024/04/13 04:21:48;;;;;;;7.55;4.15;;;;;;;;;;5435392;26;20073;-76
2024/04/13 04:24:14;;;;;;;1.48;1.33;;;;;;;;;;5429147;26;20005;-77
2024/04/13 04:26:40;;;;;;;6.45;3.85;;;;;;;;;;5451335;26;20002;-77
2024/04/13 04:29:05;;;;;;;3.85;2.55;;;;;;;;;;5405024;26;20093;-77
2024/04/13 04:31:30;;;;;;;5.53;2.38;;;;;;;;;;5424410;26;20021;-77
2024/04/13 04:33:56;;;;;;;4.63;2.78;;;;;;;;;;5417079;26;20018;-77
2024/04/13 04:36:21;;;;;;;4.68;3.08;;;;;;;;;;5360341;26;20006;-77
2024/04/13 04:38:47;;;;;;;6.57;4.22;;;;;;;;;;5431824;26;20002;-77
2024/04/13 04:41:14;;;;;;;4.63;2.67;;;;;;;;;;5420048;26;20046;-77
2024/04/13 04:43:40;;;;;;;8.32;4.30;;;;;;;;;;5426717;26;20009;-77
2024/04/13 04:46:07;;;;;;;7.03;4.43;;;;;;;;;;5405551;26;19999;-77
2024/04/13 04:48:34;;;;;;;1.98;1.85;;;;;;;;;;5342615;26;20004;-77
2024/04/13 04:51:01;;;;;;;5.65;3.65;;;;;;;;;;5387938;26;20877;-77
2024/04/13 04:53:27;;;;;;;8.95;2.97;;;;;;;;;;5370344;26;20094;-77
2024/04/13 04:55:53;;;;;;;6.50;4.10;;;;;;;;;;5361860;26;19991;-77
2024/04/13 04:58:18;;;;;;;6.55;2.85;;;;;;;;;;5370166;26;20076;-77
2024/04/13 05:00:44;;;;;;;4.35;1.73;;;;;;;;;;5377378;26;20069;-77
2024/04/13 05:03:09;;;;;;;5.70;3.47;;;;;;;;;;5380862;26;20002;-77
2024/04/13 05:05:35;;;;;;;11.38;4.80;;;;;;;;;;5353005;26;20409;-77
2024/04/13 05:08:00;;;;;;;6.38;4.20;;;;;;;;;;5360314;26;19992;-76
2024/04/13 05:10:25;;;;;;;3.30;2.85;;;;;;;;;;5385121;26;19991;-77
2024/04/13 05:12:51;;;;;;;7.00;4.00;;;;;;;;;;5384963;26;20044;-77
2024/04/13 05:15:16;;;;;;;4.38;3.30;;;;;;;;;;5409467;26;20005;-77
2024/04/13 05:17:42;;;;;;;2.47;1.52;;;;;;;;;;5366622;26;20032;-77
2024/04/13 05:20:08;;;;;;;6.70;3.60;;;;;;;;;;5411500;26;22311;-77
2024/04/13 05:22:34;;;;;;;5.28;2.92;;;;;;;;;;5403390;26;19999;-76
2024/04/13 05:24:59;;;;;;;7.93;3.55;;;;;;;;;;5416569;26;20015;-77
2024/04/13 05:27:25;;;;;;;3.08;2.78;;;;;;;;;;5427349;26;20725;-77
2024/04/13 05:29:53;;;;;;;5.75;3.65;;;;;;;;;;5404834;26;20010;-76
2024/04/13 05:32:19;;;;;;;6.00;3.83;;;;;;;;;;5394375;26;20074;-76
2024/04/13 05:34:44;;;;;;;4.05;3.25;;;;;;;;;;5374271;26;20020;-76
2024/04/13 05:37:10;;;;;;;4.60;2.60;;;;;;;;;;5362535;26;20143;-77
2024/04/13 05:39:35;;;;;;;2.20;1.40;;;;;;;;;;5371248;26;20016;-78
2024/04/13 05:42:00;;;;;;;6.50;4.05;;;;;;;;;;5413763;26;19999;-77
2024/04/13 05:44:26;;;;;;;3.88;3.20;;;;;;;;;;5401817;26;20018;-77
2024/04/13 05:46:51;;;;;;;5.22;3.83;;;;;;;;;;5427350;26;20010;-77
2024/04/13 05:49:17;;;;;;;8.20;4.78;;;;;;;;;;5438592;26;20497;-77
2024/04/13 05:51:43;;;;;;;5.68;2.50;;;;;;;;;;5431187;26;19999;-76
2024/04/13 05:54:09;;;;;;;7.05;3.92;;;;;;;;;;5417289;26;20052;-77
2024/04/13 05:56:34;;;;;;;6.55;3.25;;;;;;;;;;5395709;26;19999;-77
2024/04/13 05:58:59;;;;;;;7.05;2.90;;;;;;;;;;5405665;26;20511;-76
2024/04/13 06:01:25;;;;;;;6.18;3.47;;;;;;;;;;5412753;26;20006;-76
2024/04/13 06:03:51;;;;;;;3.88;2.70;;;;;;;;;;5401970;26;20561;-77
2024/04/13 06:06:17;;;;;;;8.35;3.33;;;;;;;;;;5418070;26;20490;-77
2024/04/13 06:08:42;;;;;;;5.50;3.00;;;;;;;;;;5382485;26;19991;-77
2024/04/13 06:11:07;;;;;;;4.15;2.80;;;;;;;;;;5412191;21;20439;-77
2024/04/13 06:13:33;;;;;;;3.15;2.25;;;;;;;;;;5332971;26;20012;-76
2024/04/13 06:16:05;;;;;;;3.08;1.63;;;;;;;;;;5346705;26;20000;-77
2024/04/13 06:18:30;;;;;;;5.07;2.38;;;;;;;;;;5305506;26;19997;-77
2024/04/13 06:20:55;;;;;;;5.93;3.20;;;;;;;;;;5345610;26;20008;-77
2024/04/13 06:23:22;;;;;;;4.75;3.50;;;;;;;;;;5353438;26;20000;-77
2024/04/13 06:25:47;;;;;;;4.28;2.45;;;;;;;;;;5341482;26;19992;-77
2024/04/13 06:28:14;;;;;;;4.65;2.80;;;;;;;;;;5353400;26;20018;-77
2024/04/13 06:30:42;;;;;;;5.03;2.67;;;;;;;;;;5354306;26;20000;-77
2024/04/13 06:33:08;;;;;;;8.75;3.72;;;;;;;;;;5354019;26;20036;-77
2024/04/13 06:35:33;;;;;;;2.78;1.90;;;;;;;;;;5351594;26;20042;-77
2024/04/13 06:37:59;;;;;;;6.50;3.90;;;;;;;;;;5353457;26;20045;-77
2024/04/13 06:40:24;;;;;;;3.75;2.80;;;;;;;;;;5351950;26;20012;-77
2024/04/13 06:42:50;;;;;;;9.57;3.40;;;;;;;;;;5317272;26;19997;-76
2024/04/13 06:45:17;;;;;;;3.47;2.92;;;;;;;;;;5352885;26;20082;-76
2024/04/13 06:47:42;;;;;;;4.65;3.10;;;;;;;;;;5369063;26;20464;-75
2024/04/13 06:50:08;;;;;;;4.47;3.10;;;;;;;;;;5334759;26;20076;-76
2024/04/13 06:52:34;;;;;;;4.82;3.13;;;;;;;;;;5356233;26;20469;-76
2024/04/13 06:54:59;;;;;;;4.60;2.38;;;;;;;;;;5341572;26;20000;-76
2024/04/13 06:57:26;;;;;;;4.40;2.95;;;;;;;;;;5352902;26;20441;-76
2024/04/13 06:59:51;;;;;;;4.30;3.33;;;;;;;;;;5344228;26;20078;-75
2024/04/13 07:02:17;;;;;;;4.18;2.65;;;;;;;;;;5355283;26;20606;-75
2024/04/13 07:04:42;;;;;;;5.68;2.42;;;;;;;;;;5359380;26;20008;-77
2024/04/13 07:07:08;;;;;;;4.78;2.90;;;;;;;;;;5366514;26;20036;-77
2024/04/13 07:09:33;;;;;;;5.78;3.20;;;;;;;;;;5354114;26;20005;-75
2024/04/13 07:11:59;;;;;;;4.63;3.05;;;;;;;;;;5358130;26;20000;-75
2024/04/13 07:14:24;;;;;;;4.38;2.80;;;;;;;;;;5360094;26;20016;-77
2024/04/13 07:16:50;;;;;;;37.13;4.85;;;;;;;;;;5344539;26;20005;-75
2024/04/13 07:19:17;;;;;;;4.22;2.78;;;;;;;;;;5359823;26;20081;-75
2024/04/13 07:21:43;;;;;;;3.13;2.42;;;;;;;;;;5331184;26;19996;-75
2024/04/13 07:24:08;;;;;;;3.92;2.80;;;;;;;;;;5362310;26;20014;-77
2024/04/13 07:26:34;;;;;;;7.93;3.22;;;;;;;;;;5363792;26;20051;-76
2024/04/13 07:29:01;;;;;;;4.75;2.05;;;;;;;;;;5364122;26;19997;-76
2024/04/13 07:31:26;;;;;;;2.72;1.85;;;;;;;;;;5343362;26;20015;-77
2024/04/13 07:33:51;;;;;;;3.83;2.33;;;;;;;;;;5365187;26;20000;-75
2024/04/13 07:36:17;;;;;;;6.47;2.65;;;;;;;;;;5350445;26;19996;-76
2024/04/13 07:38:42;;;;;;;7.10;2.90;;;;;;;;;;5338379;26;19992;-75
2024/04/13 07:41:08;;;;;;;3.00;2.40;;;;;;;;;;5335788;26;20000;-75
2024/04/13 07:43:33;;;;;;;3.70;2.60;;;;;;;;;;5360919;26;20059;-76
2024/04/13 07:45:59;;;;;;;5.70;2.70;;;;;;;;;;5359729;26;20000;-76
2024/04/13 07:48:24;;;;;;;6.25;3.20;;;;;;;;;;5350827;26;20000;-76
2024/04/13 07:50:50;;;;;;;4.45;2.20;;;;;;;;;;5357708;26;20441;-77
2024/04/13 07:53:15;;;;;;;6.38;2.83;;;;;;;;;;5362778;26;19996;-76
2024/04/13 07:55:41;;;;;;;3.13;2.40;;;;;;;;;;5359065;26;19996;-76
2024/04/13 07:58:06;;;;;;;2.75;2.05;;;;;;;;;;5361288;26;20044;-75
2024/04/13 08:00:31;;;;;;;6.78;2.92;;;;;;;;;;5364147;26;20000;-75
2024/04/13 08:02:57;;;;;;;8.48;3.30;;;;;;;;;;5360999;26;20011;-76
2024/04/13 08:05:22;;;;;;;6.03;3.10;;;;;;;;;;5351755;26;20004;-75
2024/04/13 08:07:48;;;;;;;5.05;3.30;;;;;;;;;;5368908;26;21158;-76
2024/04/13 08:10:13;;;;;;;5.50;3.38;;;;;;;;;;5368303;26;20007;-76
2024/04/13 08:12:39;;;;;;;5.25;3.10;;;;;;;;;;5339647;26;20003;-77
2024/04/13 08:15:08;;;;;;;3.92;2.50;;;;;;;;;;5378747;26;20025;-76
2024/04/13 08:17:34;;;;;;;4.88;2.83;;;;;;;;;;5358368;26;20000;-75
2024/04/13 08:20:00;;;;;;;6.85;2.85;;;;;;;;;;5343478;26;19996;-76
2024/04/13 08:22:25;;;;;;;4.43;2.58;;;;;;;;;;5355839;26;19997;-75
2024/04/13 08:24:53;;;;;;;6.78;2.70;;;;;;;;;;5358469;26;20019;-76
2024/04/13 08:27:18;;;;;;;4.57;2.92;;;;;;;;;;5355868;26;20011;-77
2024/04/13 08:29:48;;;;;;;3.38;2.22;;;;;;;;;;5356746;26;20000;-77
2024/04/13 08:32:13;;;;;;;5.88;2.92;;;;;;;;;;5357212;26;20055;-78
2024/04/13 08:34:39;;;;;;;4.45;2.60;;;;;;;;;;5356602;26;20012;-77
2024/04/13 08:37:04;;;;;;;4.38;2.67;;;;;;;;;;5358164;26;20013;-76
2024/04/13 08:39:30;;;;;;;2.67;1.70;;;;;;;;;;5346937;26;20075;-78
2024/04/13 08:42:03;;;;;;;6.55;3.33;;;;;;;;;;5356961;26;20051;-78
2024/04/13 08:44:32;;;;;;;5.43;2.40;;;;;;;;;;5360487;26;20036;-76
2024/04/13 08:46:59;;;;;;;5.50;2.60;;;;;;;;;;5364686;26;19992;-76
2024/04/13 08:49:29;;;;;;;6.05;2.83;;;;;;;;;;5366236;26;20425;-76
2024/04/13 08:51:54;;;;;;;3.10;2.67;;;;;;;;;;5369249;26;20011;-76
2024/04/13 08:54:20;;;;;;;3.80;1.52;;;;;;;;;;5355456;26;19996;-77
2024/04/13 08:56:47;;;;;;;6.13;2.80;;;;;;;;;;5335874;26;20000;-75
2024/04/13 08:59:14;;;;;;;5.68;2.70;;;;;;;;;;5368811;26;20058;-75
2024/04/13 09:01:43;;;;;;;5.07;3.20;;;;;;;;;;5357382;26;20000;-77
2024/04/13 09:04:10;;;;;;;4.57;2.95;;;;;;;;;;5355602;26;20276;-78
2024/04/13 09:06:35;;;;;;;3.50;2.58;;;;;;;;;;5325296;26;20043;-78
2024/04/13 09:09:08;;;;;;;4.05;1.88;;;;;;;;;;5310329;26;22066;-78
2024/04/13 09:11:37;;;;;;;2.05;1.70;;;;;;;;;;5347458;26;20012;-78
2024/04/13 09:14:06;;;;;;;3.70;2.00;;;;;;;;;;5352834;26;20030;-78
2024/04/13 09:16:33;;;;;;;2.15;1.60;;;;;;;;;;5361521;26;20015;-78
2024/04/13 09:18:59;;;;;;;1.73;1.20;;;;;;;;;;5358204;26;20008;-78
2024/04/13 09:21:26;;;;;;;3.83;2.03;;;;;;;;;;5353361;26;20696;-78
2024/04/13 09:23:55;;;;;;;10.93;2.30;;;;;;;;;;5344905;26;20071;-78
2024/04/13 09:26:21;;;;;;;3.90;2.28;;;;;;;;;;5358351;26;20011;-78
2024/04/13 09:28:47;;;;;;;2.47;1.90;;;;;;;;;;5360070;26;20008;-78
2024/04/13 09:31:17;;;;;;;2.30;1.77;;;;;;;;;;5360338;26;20019;-78
2024/04/13 09:33:55;;;;;;;5.00;2.10;;;;;;;;;;5356113;26;20716;-78
2024/04/13 09:36:24;;;;;;;6.00;2.15;;;;;;;;;;5340277;26;19992;-78
2024/04/13 09:38:50;;;;;;;4.15;1.90;;;;;;;;;;5335911;26;20455;-78
2024/04/13 09:41:16;;;;;;;2.72;1.38;;;;;;;;;;5348308;26;20000;-78
2024/04/13 09:43:49;;;;;;;1.67;1.40;;;;;;;;;;5352640;26;20059;-77
2024/04/13 09:46:15;;;;;;;2.83;1.60;;;;;;;;;;5355439;26;20054;-78
2024/04/13 09:48:40;;;;;;;4.35;1.83;;;;;;;;;;5355328;26;20614;-78
2024/04/13 09:51:06;;;;;;;2.45;1.27;;;;;;;;;;5352960;26;20008;-78
2024/04/13 09:53:31;;;;;;;2.55;1.80;;;;;;;;;;5341344;26;19996;-78
2024/04/13 09:55:57;;;;;;;3.63;2.00;;;;;;;;;;5353020;26;20091;-78
2024/04/13 09:58:23;;;;;;;2.03;1.55;;;;;;;;;;5355031;26;19996;-78
2024/04/13 10:00:50;;;;;;;2.33;1.73;;;;;;;;;;5354186;26;19996;-78
2024/04/13 10:03:16;;;;;;;4.75;1.98;;;;;;;;;;5353731;26;20007;-78
2024/04/13 10:05:49;;;;;;;2.30;1.15;;;;;;;;;;5351612;26;20525;-78
2024/04/13 10:08:15;;;;;;;1.98;1.45;;;;;;;;;;5325802;26;20019;-78
2024/04/13 10:10:43;;;;;;;2.83;1.55;;;;;;;;;;5314232;26;20004;-77
2024/04/13 10:13:10;;;;;;;4.47;1.85;;;;;;;;;;5353695;26;20411;-77
2024/04/13 10:15:36;;;;;;;2.90;1.40;;;;;;;;;;5352158;26;20083;-78
2024/04/13 10:18:03;;;;;;;2.40;1.40;;;;;;;;;;5351461;26;20164;-77
2024/04/13 10:20:29;;;;;;;1.02;1.00;;;;;;;;;;5355179;26;20015;-78
2024/04/13 10:23:01;;;;;;;6.30;1.77;;;;;;;;;;5352878;26;20524;-79
2024/04/13 10:25:28;;;;;;;3.33;1.30;;;;;;;;;;5340158;26;20023;-78
2024/04/13 10:28:10;;;;;;;29.13;2.67;;;;;;;;;;5352250;26;20080;-78
2024/04/13 10:30:47;;;;;;;1.98;1.40;;;;;;;;;;5323544;26;20000;-77
2024/04/13 10:33:29;;;;;;;2.92;1.40;;;;;;;;;;5352106;26;20053;-78
2024/04/13 10:35:59;;;;;;;2.05;1.70;;;;;;;;;;5324575;26;20074;-78
2024/04/13 10:38:27;;;;;;;2.13;1.00;;;;;;;;;;5299813;26;20015;-77
2024/04/13 10:40:52;;;;;;;1.35;1.23;;;;;;;;;;5314691;26;20000;-79
2024/04/13 10:43:19;;;;;;;2.08;1.20;;;;;;;;;;5345532;26;19992;-75
2024/04/13 10:45:58;;;;;;;2.13;1.40;;;;;;;;;;5372400;26;20000;-77
2024/04/13 10:48:29;;;;;;;1.08;0.98;;;;;;;;;;5376249;26;20000;-75
2024/04/13 10:50:55;;;;;;;6.53;4.20;;;;;;;;;;5329274;26;20479;-75
2024/04/13 10:53:26;;;;;;;2.15;1.95;;;;;;;;;;5332726;26;20075;-76
2024/04/13 10:55:53;;;;;;;4.28;2.80;;;;;;;;;;5369217;26;20096;-77
2024/04/13 10:58:19;;;;;;;25.45;15.07;;;;;;;;;;5339037;26;20024;-76
2024/04/13 11:00:45;;;;;;;2.40;1.33;;;;;;;;;;5371307;26;20001;-76
2024/04/13 11:03:11;;;;;;;2.13;1.30;;;;;;;;;;5373781;26;20091;-76
2024/04/13 11:05:40;;;;;;;6.72;3.05;;;;;;;;;;5374167;26;20012;-78
2024/04/13 11:08:09;;;;;;;1.92;1.30;;;;;;;;;;5284653;26;19985;-76
2024/04/13 11:10:36;;;;;;;1.35;1.25;;;;;;;;;;5370876;26;20008;-75
2024/04/13 11:13:02;;;;;;;2.08;1.20;;;;;;;;;;5346707;26;19996;-76
2024/04/13 11:15:28;;;;;;;4.13;1.40;;;;;;;;;;5375235;26;20056;-77
2024/04/13 11:17:53;;;;;;;0.95;0.95;;;;;;;;;;5374004;26;20028;-75
2024/04/13 11:20:19;;;;;;;2.88;1.40;;;;;;;;;;5375940;26;20008;-77
2024/04/13 11:22:45;;;;;;;1.75;1.33;;;;;;;;;;5327243;26;20008;-75
2024/04/13 11:25:11;;;;;;;1.42;1.00;;;;;;;;;;5344940;26;20000;-76
2024/04/13 11:27:37;;;;;;;1.05;0.80;;;;;;;;;;5345671;26;20020;-76
2024/04/13 11:30:03;;;;;;;61.03;47.20;;;;;;;;;;5351208;26;20015;-77
2024/04/13 11:32:28;;;;;;;301.75;218.35;;;;;;;;;;5341988;26;20042;-75
2024/04/13 11:34:54;;;;;;;155.23;112.93;;;;;;;;;;5351802;26;19997;-76
2024/04/13 11:37:19;;;;;;;15.88;10.40;;;;;;;;;;5345753;26;20012;-78
2024/04/13 11:39:45;;;;;;;3.55;2.35;;;;;;;;;;5328837;26;20018;-75
2024/04/13 11:42:12;;;;;;;17.15;11.00;;;;;;;;;;5372157;26;20017;-76
2024/04/13 11:44:38;;;;;;;1.85;0.88;;;;;;;;;;5345518;26;20050;-76
2024/04/13 11:47:04;;;;;;;9.10;5.45;;;;;;;;;;5367546;26;20000;-76
2024/04/13 11:49:30;;;;;;;2.58;1.17;;;;;;;;;;5350502;26;20286;-77
2024/04/13 11:51:58;;;;;;;8.02;4.97;;;;;;;;;;5370893;26;19988;-75
2024/04/13 11:54:28;;;;;;;8.05;3.25;;;;;;;;;;5345230;26;20020;-76
2024/04/13 11:56:54;;;;;;;0.70;0.70;;;;;;;;;;5357238;26;20057;-76
2024/04/13 11:59:20;;;;;;;1.55;1.20;;;;;;;;;;5360466;26;20008;-76
2024/04/13 12:01:45;;;;;;;1.58;0.80;;;;;;;;;;5371752;26;20207;-75
2024/04/13 12:04:11;;;;;;;1.58;0.90;;;;;;;;;;5372621;26;20648;-75
2024/04/13 12:06:37;;;;;;;5.28;4.25;;;;;;;;;;5345161;26;20004;-75
2024/04/13 12:09:02;;;;;;;14.02;9.75;;;;;;;;;;5380247;26;19996;-76
2024/04/13 12:11:31;;;;;;;2.78;1.40;;;;;;;;;;5373925;26;19996;-76
2024/04/13 12:14:00;;;;;;;1.42;0.93;;;;;;;;;;5335273;26;20018;-76
2024/04/13 12:16:26;;;;;;;2.25;1.20;;;;;;;;;;5352895;26;20068;-76
2024/04/13 12:18:51;;;;;;;1.02;0.90;;;;;;;;;;5375397;26;20058;-75
2024/04/13 12:21:17;;;;;;;2.17;0.85;;;;;;;;;;5376394;26;20008;-77
2024/04/13 12:23:43;;;;;;;1.92;1.00;;;;;;;;;;5348622;26;20054;-75
2024/04/13 12:26:10;;;;;;;1.38;0.98;;;;;;;;;;5348002;26;20000;-76
2024/04/13 12:28:36;;;;;;;0.80;0.57;;;;;;;;;;5364383;26;20000;-76
2024/04/13 12:31:02;;;;;;;0.98;0.80;;;;;;;;;;5378055;26;20046;-75
2024/04/13 12:33:27;;;;;;;1.25;0.98;;;;;;;;;;5379161;26;20012;-75
2024/04/13 12:35:55;;;;;;;0.95;0.70;;;;;;;;;;5365853;26;20789;-76
2024/04/13 12:38:21;;;;;;;1.27;0.75;;;;;;;;;;5343725;26;19996;-78
2024/04/13 12:40:46;;;;;;;1.55;0.75;;;;;;;;;;5342423;26;19997;-76
2024/04/13 12:43:11;;;;;;;2.40;0.80;;;;;;;;;;5348703;26;20031;-75
2024/04/13 12:45:37;;;;;;;1.17;0.70;;;;;;;;;;5366159;26;19995;-76
2024/04/13 12:48:03;;;;;;;2.17;1.45;;;;;;;;;;5329216;26;20709;-76
2024/04/13 12:50:28;;;;;;;1.98;0.88;;;;;;;;;;5380545;26;20016;-75
2024/04/13 12:52:53;;;;;;;0.70;0.60;;;;;;;;;;5343731;26;19993;-76
2024/04/13 12:55:19;;;;;;;0.98;0.68;;;;;;;;;;5366967;26;20000;-76
2024/04/13 12:57:44;;;;;;;1.27;0.90;;;;;;;;;;5378331;26;19996;-75
2024/04/13 13:00:11;;;;;;;0.80;0.68;;;;;;;;;;5380484;26;20007;-76
2024/04/13 13:02:38;;;;;;;1.52;0.70;;;;;;;;;;5362784;26;20002;-77
2024/04/13 13:05:04;;;;;;;1.15;0.90;;;;;;;;;;5377509;26;20046;-76
2024/04/13 13:07:29;;;;;;;1.02;0.75;;;;;;;;;;5375525;26;20020;-76
2024/04/13 13:09:55;;;;;;;0.85;0.73;;;;;;;;;;5367068;26;20011;-78
2024/04/13 13:12:20;;;;;;;1.08;0.65;;;;;;;;;;5320240;26;19996;-78
2024/04/13 13:14:46;;;;;;;0.60;0.60;;;;;;;;;;5350908;26;20079;-78
2024/04/13 13:17:12;;;;;;;0.50;0.50;;;;;;;;;;5352301;26;20004;-79
2024/04/13 13:19:37;;;;;;;0.98;0.85;;;;;;;;;;5313171;26;20000;-78
2024/04/13 13:22:03;;;;;;;0.80;0.80;;;;;;;;;;5324476;26;20066;-78
2024/04/13 13:24:29;;;;;;;1.30;0.82;;;;;;;;;;5322572;26;20767;-78
2024/04/13 13:26:56;;;;;;;1.02;0.70;;;;;;;;;;5325011;26;20014;-79
2024/04/13 13:29:22;;;;;;;1.27;0.73;;;;;;;;;;5312661;26;20023;-79
2024/04/13 13:31:47;;;;;;;0.60;0.60;;;;;;;;;;5322527;26;20000;-78
2024/04/13 13:34:12;;;;;;;0.93;0.60;;;;;;;;;;5321116;26;21367;-78
2024/04/13 13:36:38;;;;;;;0.80;0.60;;;;;;;;;;5333239;26;20017;-78
2024/04/13 13:39:03;;;;;;;1.70;0.50;;;;;;;;;;5351918;26;20106;-78
2024/04/13 13:41:30;;;;;;;0.90;0.63;;;;;;;;;;5356912;26;19996;-78
2024/04/13 13:43:59;;;;;;;0.82;0.80;;;;;;;;;;5322423;26;20063;-78
2024/04/13 13:46:24;;;;;;;1.52;0.80;;;;;;;;;;5356085;26;20708;-78
2024/04/13 13:48:50;;;;;;;2.15;0.73;;;;;;;;;;5326961;26;19996;-79
2024/04/13 13:51:15;;;;;;;1.38;0.68;;;;;;;;;;5353412;26;20019;-78
2024/04/13 13:53:42;;;;;;;0.75;0.70;;;;;;;;;;5350898;26;20536;-78
2024/04/13 13:56:07;;;;;;;0.50;0.50;;;;;;;;;;5355612;26;20016;-78
2024/04/13 13:58:32;;;;;;;0.52;0.52;;;;;;;;;;5356432;26;20375;-78
2024/04/13 14:01:05;;;;;;;1.45;0.70;;;;;;;;;;5356883;26;20050;-78
2024/04/13 14:03:31;;;;;;;1.55;0.68;;;;;;;;;;5355856;26;20019;-78
2024/04/13 14:06:06;;;;;;;12.88;1.33;;;;;;;;;;5332055;26;20000;-78
2024/04/13 14:08:32;;;;;;;1.27;0.70;;;;;;;;;;5286394;26;20055;-78
2024/04/13 14:10:57;;;;;;;0.60;0.45;;;;;;;;;;5323185;26;20686;-77
2024/04/13 14:13:23;;;;;;;1.42;0.65;;;;;;;;;;5356617;26;20036;-77
2024/04/13 14:15:49;;;;;;;0.75;0.65;;;;;;;;;;5356933;26;20012;-76
2024/04/13 14:18:15;;;;;;;0.55;0.50;;;;;;;;;;5358252;26;19996;-78
2024/04/13 14:20:41;;;;;;;26.30;2.35;;;;;;;;;;5355509;26;20000;-78
2024/04/13 14:23:06;;;;;;;4.07;0.90;;;;;;;;;;5346429;26;20001;-78
2024/04/13 14:25:32;;;;;;;0.60;0.60;;;;;;;;;;5357677;26;20647;-78
2024/04/13 14:27:57;;;;;;;0.80;0.70;;;;;;;;;;5356322;26;20756;-78
2024/04/13 14:30:22;;;;;;;1.63;1.10;;;;;;;;;;5325987;26;20000;-78
2024/04/13 14:32:48;;;;;;;0.65;0.65;;;;;;;;;;5357423;26;20513;-79
2024/04/13 14:35:13;;;;;;;0.82;0.70;;;;;;;;;;5346363;26;20058;-78
2024/04/13 14:37:39;;;;;;;1.10;1.00;;;;;;;;;;5353800;26;20012;-78