Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:53;;;;;;;17.97;16.43;;;9.70;99.90;;;;;;5051631;28;20316;-93
2021/10/31 00:04:19;;;;;;;17.57;15.77;;;9.70;99.90;;;;;;5056253;28;20285;-93
2021/10/31 00:06:45;;;;;;;18.70;17.00;;;9.70;99.90;;;;;;5046886;28;20190;-93
2021/10/31 00:09:10;;;;;;;20.30;18.30;;;9.80;99.90;;;;;;5056952;28;20217;-93
2021/10/31 00:11:37;;;;;;;17.60;16.00;;;9.90;99.90;;;;;;5058660;28;20644;-93
2021/10/31 00:14:04;;;;;;;18.13;16.50;;;9.80;99.90;;;;;;5072946;28;20672;-93
2021/10/31 00:16:30;;;;;;;16.93;15.50;;;9.80;99.90;;;;;;5066925;28;20205;-91
2021/10/31 00:18:55;;;;;;;17.57;15.87;;;9.80;99.90;;;;;;5058610;28;20289;-92
2021/10/31 00:21:22;;;;;;;18.23;16.73;;;9.80;99.90;;;;;;5065496;28;20208;-92
2021/10/31 00:23:49;;;;;;;18.33;16.63;;;9.80;99.90;;;;;;5076774;28;20186;-92
2021/10/31 00:26:16;;;;;;;19.87;17.87;;;9.90;99.90;;;;;;5057855;28;20550;-91
2021/10/31 00:28:41;;;;;;;19.30;17.40;;;9.90;99.90;;;;;;5050379;28;20619;-92
2021/10/31 00:31:07;;;;;;;18.30;16.70;;;9.90;99.90;;;;;;5064626;28;20186;-92
2021/10/31 00:33:33;;;;;;;17.97;16.30;;;9.80;99.90;;;;;;5067237;28;20210;-92
2021/10/31 00:35:58;;;;;;;18.67;16.87;;;9.70;99.90;;;;;;5057324;28;20186;-92
2021/10/31 00:38:24;;;;;;;17.80;16.20;;;9.70;99.90;;;;;;5057409;28;20212;-92
2021/10/31 00:40:51;;;;;;;16.37;14.97;;;9.70;99.90;;;;;;5040930;28;20343;-92
2021/10/31 00:43:16;;;;;;;16.03;14.63;;;9.80;99.90;;;;;;5057000;28;20293;-92
2021/10/31 00:45:43;;;;;;;15.77;14.43;;;9.80;99.90;;;;;;5075397;28;20629;-92
2021/10/31 00:48:09;;;;;;;14.37;13.13;;;9.60;99.90;;;;;;5073606;28;20301;-91
2021/10/31 00:50:35;;;;;;;17.43;15.83;;;9.60;99.90;;;;;;5058048;28;20197;-92
2021/10/31 00:53:02;;;;;;;16.20;14.70;;;9.70;99.90;;;;;;5040339;28;20182;-92
2021/10/31 00:55:29;;;;;;;17.53;15.93;;;9.70;99.90;;;;;;5073903;28;20200;-92
2021/10/31 00:57:55;;;;;;;17.17;15.67;;;9.70;99.90;;;;;;5074245;28;20210;-91
2021/10/31 01:00:21;;;;;;;16.83;15.33;;;9.60;99.90;;;;;;5073437;28;20193;-92
2021/10/31 01:02:47;;;;;;;17.67;16.13;;;9.60;99.90;;;;;;5054857;28;20288;-92
2021/10/31 01:05:17;;;;;;;17.03;15.50;;;9.70;99.90;;;;;;5073390;28;20533;-92
2021/10/31 01:08:15;;;;;;;15.83;14.33;;;9.70;99.90;;;;;;5072177;28;20231;-92
2021/10/31 01:10:47;;;;;;;17.10;15.03;;;9.60;99.90;;;;;;5073796;28;20587;-92
2021/10/31 01:13:31;;;;;;;16.90;15.33;;;9.70;99.90;;;;;;5073113;28;20180;-91
2021/10/31 01:16:08;;;;;;;15.10;13.67;;;9.80;99.90;;;;;;5054943;28;20290;-92
2021/10/31 01:19:05;;;;;;;16.83;15.23;;;9.60;99.90;;;;;;5073609;28;20304;-92
2021/10/31 01:21:37;;;;;;;14.60;13.33;;;9.80;99.90;;;;;;5064020;28;20188;-91
2021/10/31 01:24:22;;;;;;;14.93;13.43;;;9.70;99.90;;;;;;5073481;28;20227;-92
2021/10/31 01:27:02;;;;;;;13.87;12.47;;;9.80;99.90;;;;;;5048309;28;20192;-92
2021/10/31 01:29:50;;;;;;;17.03;15.33;;;9.70;99.90;;;;;;5064177;28;20232;-91
2021/10/31 01:32:30;;;;;;;16.77;15.13;;;9.80;99.90;;;;;;5073451;28;20211;-92
2021/10/31 01:35:10;;;;;;;14.90;13.60;;;9.90;99.90;;;;;;5071650;28;20191;-91
2021/10/31 01:37:54;;;;;;;16.23;14.83;;;9.70;99.90;;;;;;5072517;28;20191;-91
2021/10/31 01:40:34;;;;;;;15.03;13.60;;;9.50;99.90;;;;;;5071732;28;20197;-91
2021/10/31 01:43:29;;;;;;;14.87;13.57;;;9.50;99.90;;;;;;5055164;28;20212;-91
2021/10/31 01:45:58;;;;;;;15.07;13.67;;;9.70;99.90;;;;;;5055870;28;20184;-91
2021/10/31 01:48:27;;;;;;;14.83;13.53;;;9.70;99.90;;;;;;5054427;28;20196;-91
2021/10/31 01:50:58;;;;;;;13.77;12.67;;;9.70;99.90;;;;;;5074250;28;20213;-91
2021/10/31 01:53:32;;;;;;;15.77;14.27;;;9.60;99.90;;;;;;5072463;28;20197;-91
2021/10/31 01:56:03;;;;;;;16.10;14.57;;;9.80;99.90;;;;;;5089447;28;20187;-91
2021/10/31 01:58:35;;;;;;;14.97;13.63;;;9.80;99.90;;;;;;5072675;28;20214;-91
2021/10/31 02:01:02;;;;;;;15.17;13.77;;;9.80;99.90;;;;;;5054054;28;20192;-91
2021/10/31 02:03:31;;;;;;;14.43;13.13;;;9.70;99.90;;;;;;5072752;28;20205;-91
2021/10/31 02:05:59;;;;;;;14.50;13.03;;;9.70;99.90;;;;;;5055156;28;20552;-91
2021/10/31 02:08:26;;;;;;;13.30;12.20;;;9.80;99.90;;;;;;5075898;28;20242;-91
2021/10/31 02:10:53;;;;;;;15.93;14.10;;;9.80;99.90;;;;;;5086570;28;20407;-91
2021/10/31 02:13:24;;;;;;;15.53;14.20;;;9.60;99.90;;;;;;5054901;28;20272;-91
2021/10/31 02:15:52;;;;;;;14.70;13.40;;;9.50;99.90;;;;;;5072741;28;20193;-91
2021/10/31 02:18:20;;;;;;;14.93;13.43;;;9.60;99.90;;;;;;5071527;28;20244;-91
2021/10/31 02:20:47;;;;;;;14.67;13.30;;;9.60;99.90;;;;;;5043134;28;20675;-92
2021/10/31 02:23:13;;;;;;;14.37;13.17;;;9.60;99.90;;;;;;5048713;28;20300;-91
2021/10/31 02:25:39;;;;;;;14.27;13.07;;;9.60;99.90;;;;;;5055247;28;20292;-91
2021/10/31 02:28:05;;;;;;;13.67;12.57;;;9.70;99.90;;;;;;5054241;28;20212;-91
2021/10/31 02:30:31;;;;;;;12.70;11.63;;;9.50;99.90;;;;;;5085684;28;20187;-91
2021/10/31 02:32:57;;;;;;;13.67;12.43;;;9.50;99.90;;;;;;5058609;28;20279;-91
2021/10/31 02:35:23;;;;;;;13.17;11.97;;;9.50;99.90;;;;;;5073170;28;20197;-92
2021/10/31 02:37:49;;;;;;;12.57;11.47;;;9.40;99.90;;;;;;5072661;28;20644;-91
2021/10/31 02:40:18;;;;;;;13.77;12.47;;;9.40;99.90;;;;;;5071877;28;20240;-92
2021/10/31 02:42:44;;;;;;;13.00;11.80;;;9.40;99.90;;;;;;5036337;28;20231;-91
2021/10/31 02:45:11;;;;;;;13.63;12.40;;;9.40;99.90;;;;;;5072137;28;20383;-92
2021/10/31 02:47:45;;;;;;;12.93;11.90;;;9.40;99.90;;;;;;5072033;28;20277;-92
2021/10/31 02:50:16;;;;;;;13.00;11.50;;;9.40;99.90;;;;;;5054669;28;20204;-91
2021/10/31 02:52:54;;;;;;;12.63;11.47;;;9.50;99.90;;;;;;5072072;28;20189;-91
2021/10/31 02:55:44;;;;;;;14.70;13.37;;;9.40;99.90;;;;;;5072990;28;20189;-91
2021/10/31 02:58:20;;;;;;;14.63;13.10;;;9.50;99.90;;;;;;5072518;28;20260;-91
2021/10/31 03:00:47;;;;;;;14.03;12.83;;;9.60;99.90;;;;;;5050742;28;20183;-91
2021/10/31 03:03:13;;;;;;;13.07;11.53;;;9.60;99.90;;;;;;5071311;28;20343;-92
2021/10/31 03:05:39;;;;;;;11.07;10.27;;;9.60;99.90;;;;;;5072055;28;20190;-92
2021/10/31 03:08:06;;;;;;;13.10;12.00;;;9.60;99.90;;;;;;5052303;28;20214;-91
2021/10/31 03:10:32;;;;;;;14.53;11.93;;;9.60;99.90;;;;;;5072920;28;20198;-91
2021/10/31 03:12:57;;;;;;;13.30;11.80;;;9.70;99.90;;;;;;5057157;28;20272;-92
2021/10/31 03:15:24;;;;;;;12.77;11.50;;;9.60;99.60;;;;;;5051385;28;20563;-92
2021/10/31 03:17:51;;;;;;;12.77;11.67;;;9.60;99.90;;;;;;5054007;28;20580;-91
2021/10/31 03:20:17;;;;;;;12.60;11.47;;;9.60;99.90;;;;;;5089067;28;20216;-91
2021/10/31 03:22:43;;;;;;;12.83;11.63;;;9.70;99.90;;;;;;5072906;28;20671;-91
2021/10/31 03:25:08;;;;;;;11.87;10.80;;;9.60;99.90;;;;;;5070872;28;20256;-91
2021/10/31 03:27:34;;;;;;;12.87;11.70;;;9.70;99.90;;;;;;5037203;28;20213;-91
2021/10/31 03:30:00;;;;;;;11.43;10.43;;;9.70;99.90;;;;;;5069830;28;20284;-91
2021/10/31 03:32:26;;;;;;;11.70;10.60;;;9.70;99.90;;;;;;5067695;28;20668;-92
2021/10/31 03:34:53;;;;;;;14.03;12.63;;;9.70;99.90;;;;;;5054150;28;20264;-91
2021/10/31 03:37:19;;;;;;;14.13;12.87;;;9.60;99.90;;;;;;5061829;28;20263;-91
2021/10/31 03:39:44;;;;;;;14.47;13.10;;;9.70;99.90;;;;;;5066987;28;20257;-91
2021/10/31 03:42:10;;;;;;;14.20;12.93;;;9.60;99.90;;;;;;5058857;28;20215;-91
2021/10/31 03:44:47;;;;;;;13.77;12.47;;;9.70;99.90;;;;;;5072464;28;20182;-91
2021/10/31 03:47:13;;;;;;;16.13;13.67;;;9.60;99.90;;;;;;5072209;28;20184;-91
2021/10/31 03:49:38;;;;;;;15.60;14.13;;;9.60;99.90;;;;;;5069861;28;20276;-91
2021/10/31 03:52:05;;;;;;;13.80;12.57;;;9.60;99.90;;;;;;5053387;28;20632;-92
2021/10/31 03:54:30;;;;;;;13.23;12.03;;;9.50;99.90;;;;;;5071536;28;20575;-91
2021/10/31 03:56:56;;;;;;;11.87;10.67;;;9.70;99.90;;;;;;5052725;28;20194;-91
2021/10/31 03:59:22;;;;;;;11.70;10.70;;;9.60;99.90;;;;;;5036710;28;20255;-91
2021/10/31 04:01:47;;;;;;;14.13;12.67;;;9.60;99.90;;;;;;5086818;28;20200;-91
2021/10/31 04:04:13;;;;;;;16.90;14.23;;;9.70;99.90;;;;;;5078426;28;20658;-92
2021/10/31 04:06:39;;;;;;;12.67;11.43;;;9.60;99.90;;;;;;5082887;28;20672;-92
2021/10/31 04:09:05;;;;;;;19.23;16.83;;;9.60;99.90;;;;;;5036709;28;20239;-91
2021/10/31 04:11:30;;;;;;;22.23;19.03;;;9.70;99.90;;;;;;5050863;28;20279;-91
2021/10/31 04:13:56;;;;;;;22.10;19.83;;;9.70;99.90;;;;;;5052683;28;20214;-91
2021/10/31 04:16:22;;;;;;;17.87;16.17;;;9.60;99.90;;;;;;5089311;28;20292;-91
2021/10/31 04:18:47;;;;;;;16.53;14.83;;;9.60;99.90;;;;;;5017800;28;20703;-91
2021/10/31 04:21:13;;;;;;;18.37;16.47;;;9.60;99.90;;;;;;5066550;28;20266;-91
2021/10/31 04:23:39;;;;;;;14.80;13.63;;;9.70;99.90;;;;;;5054081;28;20266;-91
2021/10/31 04:26:05;;;;;;;12.07;10.97;;;9.80;99.90;;;;;;5074470;28;20193;-91
2021/10/31 04:28:30;;;;;;;12.17;10.97;;;9.80;99.90;;;;;;5072105;28;20233;-92
2021/10/31 04:30:56;;;;;;;13.87;12.60;;;9.60;99.90;;;;;;5070028;28;20196;-92
2021/10/31 04:33:22;;;;;;;13.27;12.13;;;9.60;99.90;;;;;;5071677;28;20198;-92
2021/10/31 04:35:47;;;;;;;12.90;11.70;;;9.50;99.90;;;;;;5071072;28;20582;-91
2021/10/31 04:38:22;;;;;;;12.37;11.27;;;9.60;99.90;;;;;;5056472;28;20293;-91
2021/10/31 04:40:49;;;;;;;11.93;10.93;;;9.60;99.90;;;;;;5070231;28;20228;-92
2021/10/31 04:43:16;;;;;;;10.90;10.00;;;9.50;99.90;;;;;;5053770;28;20274;-91
2021/10/31 04:45:45;;;;;;;11.90;10.70;;;9.60;99.90;;;;;;5070204;28;20244;-91
2021/10/31 04:48:13;;;;;;;10.27;9.37;;;9.70;99.90;;;;;;5070852;28;20247;-92
2021/10/31 04:50:40;;;;;;;11.30;10.30;;;9.70;99.90;;;;;;5084931;28;20182;-91
2021/10/31 04:53:07;;;;;;;10.20;9.40;;;9.70;99.90;;;;;;5060038;28;20568;-91
2021/10/31 04:55:37;;;;;;;12.00;10.70;;;9.80;99.90;;;;;;5075964;28;20189;-91
2021/10/31 04:58:03;;;;;;;10.27;9.23;;;9.80;99.90;;;;;;5041048;28;20215;-91
2021/10/31 05:00:29;;;;;;;10.43;9.23;;;9.80;99.90;;;;;;5073631;28;20676;-91
2021/10/31 05:02:56;;;;;;;10.90;9.83;;;9.70;99.90;;;;;;5073885;28;20213;-91
2021/10/31 05:05:22;;;;;;;10.27;9.47;;;9.80;99.90;;;;;;5054739;28;20189;-92
2021/10/31 05:07:49;;;;;;;11.20;10.20;;;9.70;99.90;;;;;;5084594;28;20205;-91
2021/10/31 05:10:18;;;;;;;14.13;12.80;;;9.80;99.90;;;;;;5043361;28;20206;-91
2021/10/31 05:12:45;;;;;;;11.47;10.47;;;9.70;99.90;;;;;;5054687;28;20189;-91
2021/10/31 05:15:11;;;;;;;12.47;11.27;;;9.60;99.90;;;;;;5075054;28;20193;-91
2021/10/31 05:17:38;;;;;;;12.03;11.03;;;9.80;99.90;;;;;;5055071;28;20190;-91
2021/10/31 05:20:05;;;;;;;11.93;10.83;;;9.80;99.90;;;;;;5075061;28;20181;-91
2021/10/31 05:22:31;;;;;;;11.50;10.50;;;9.70;99.90;;;;;;5089330;28;20209;-91
2021/10/31 05:24:56;;;;;;;11.83;10.73;;;9.80;99.90;;;;;;5062199;28;20258;-91
2021/10/31 05:27:22;;;;;;;13.10;11.60;;;9.80;99.90;;;;;;5042042;28;20209;-92
2021/10/31 05:29:48;;;;;;;12.17;11.17;;;9.80;99.90;;;;;;5058636;28;20216;-91
2021/10/31 05:32:14;;;;;;;11.87;10.90;;;9.70;99.90;;;;;;5073768;28;20193;-91
2021/10/31 05:34:40;;;;;;;11.23;10.33;;;9.70;99.90;;;;;;5077089;28;20193;-91
2021/10/31 05:37:06;;;;;;;12.90;11.60;;;9.70;99.90;;;;;;5057807;28;20218;-91
2021/10/31 05:39:31;;;;;;;10.50;9.70;;;9.80;99.90;;;;;;5073357;28;20222;-92
2021/10/31 05:41:57;;;;;;;10.73;9.83;;;9.80;99.90;;;;;;5073614;28;20790;-91
2021/10/31 05:44:23;;;;;;;11.30;10.30;;;9.80;99.90;;;;;;5061815;28;20216;-91
2021/10/31 05:46:49;;;;;;;10.43;9.63;;;9.80;99.90;;;;;;5079913;28;20185;-91
2021/10/31 05:49:15;;;;;;;14.33;13.00;;;9.80;99.90;;;;;;5078416;28;20289;-92
2021/10/31 05:51:41;;;;;;;12.77;11.67;;;9.80;99.90;;;;;;5076522;28;20194;-91
2021/10/31 05:54:08;;;;;;;11.93;10.80;;;9.90;99.90;;;;;;5078426;28;20188;-91
2021/10/31 05:56:34;;;;;;;10.87;9.87;;;10.00;99.90;;;;;;5075161;28;20237;-91
2021/10/31 05:59:00;;;;;;;10.40;9.43;;;9.90;99.90;;;;;;5074060;28;20224;-91
2021/10/31 06:01:26;;;;;;;11.13;10.13;;;9.90;99.90;;;;;;5056567;28;20586;-92
2021/10/31 06:03:52;;;;;;;11.07;10.17;;;10.00;99.90;;;;;;5069167;28;20188;-91
2021/10/31 06:06:22;;;;;;;11.40;10.30;;;10.10;99.90;;;;;;5057179;28;20244;-91
2021/10/31 06:08:48;;;;;;;11.03;10.13;;;10.10;99.90;;;;;;5076657;28;20604;-91
2021/10/31 06:11:14;;;;;;;10.70;9.70;;;9.90;99.90;;;;;;5076424;28;20645;-92
2021/10/31 06:13:40;;;;;;;10.03;9.23;;;10.00;99.90;;;;;;5077455;28;20216;-92
2021/10/31 06:16:07;;;;;;;9.93;9.10;;;10.00;99.90;;;;;;5074690;28;20252;-92
2021/10/31 06:18:34;;;;;;;9.80;8.83;;;10.00;99.90;;;;;;5093399;28;20210;-91
2021/10/31 06:21:00;;;;;;;9.20;8.50;;;10.00;99.90;;;;;;5073796;28;20576;-93
2021/10/31 06:23:26;;;;;;;11.13;9.97;;;10.00;99.90;;;;;;5058439;28;20227;-93
2021/10/31 06:25:52;;;;;;;11.10;10.10;;;9.90;99.90;;;;;;5059221;28;20241;-93
2021/10/31 06:28:17;;;;;;;10.10;9.20;;;9.90;99.90;;;;;;5077059;28;20256;-93
2021/10/31 06:30:43;;;;;;;16.97;15.27;;;10.00;99.90;;;;;;5045261;28;20198;-93
2021/10/31 06:33:09;;;;;;;14.47;13.17;;;10.10;99.90;;;;;;5056955;28;20714;-93
2021/10/31 06:35:35;;;;;;;15.77;14.17;;;10.10;99.90;;;;;;5042537;28;20218;-93
2021/10/31 06:38:01;;;;;;;14.47;13.17;;;10.20;99.90;;;;;;5055443;28;20214;-93
2021/10/31 06:40:28;;;;;;;12.90;11.80;;;10.20;99.90;;;;;;5057863;28;20310;-93
2021/10/31 06:42:54;;;;;;;12.63;11.47;;;10.10;99.90;;;;;;5043392;28;20581;-93
2021/10/31 06:45:20;;;;;;;11.87;10.87;;;10.10;99.90;;;;;;5075019;28;20214;-93
2021/10/31 06:47:46;;;;;;;12.97;11.77;;;10.10;99.90;;;;;;5083556;28;20203;-93
2021/10/31 06:50:12;;;;;;;11.37;10.33;;;10.10;99.90;;;;;;5097458;28;20196;-92
2021/10/31 06:52:38;;;;;;;11.37;10.27;;;10.20;99.90;;;;;;5083685;28;20690;-92
2021/10/31 06:55:06;;;;;;;10.73;9.83;;;10.20;99.90;;;;;;5057957;28;20182;-88
2021/10/31 06:57:32;;;;;;;11.13;10.03;;;10.00;99.90;;;;;;5073771;28;20243;-87
2021/10/31 07:00:00;;;;;;;11.43;10.43;;;9.90;99.90;;;;;;5073126;28;20182;-87
2021/10/31 07:02:26;;;;;;;10.07;9.17;;;9.90;99.90;;;;;;5070037;28;20218;-88
2021/10/31 07:04:51;;;;;;;13.10;11.93;;;9.80;99.90;;;;;;5055015;28;20395;-88
2021/10/31 07:07:18;;;;;;;10.23;9.33;;;9.80;99.90;;;;;;5060382;28;20179;-90
2021/10/31 07:09:45;;;;;;;10.37;9.47;;;9.90;99.90;;;;;;5076132;28;20213;-92
2021/10/31 07:12:15;;;;;;;9.83;8.93;;;9.90;99.90;;;;;;5077882;28;20254;-91
2021/10/31 07:14:44;;;;;;;10.30;9.40;;;10.00;99.90;;;;;;5056467;28;20202;-91
2021/10/31 07:17:09;;;;;;;10.80;8.67;;;10.10;99.90;;;;;;5056634;28;20252;-91
2021/10/31 07:19:35;;;;;;;10.43;9.40;;;10.10;99.90;;;;;;5065888;28;20211;-91
2021/10/31 07:22:01;;;;;;;9.63;8.73;;;10.10;99.90;;;;;;5071051;28;20229;-91
2021/10/31 07:24:27;;;;;;;10.70;9.80;;;10.10;99.90;;;;;;5054704;28;20189;-91
2021/10/31 07:26:53;;;;;;;9.27;8.47;;;10.20;99.90;;;;;;5076494;28;20183;-92
2021/10/31 07:29:19;;;;;;;9.17;8.37;;;10.20;99.90;;;;;;5047690;28;20368;-92
2021/10/31 07:31:49;;;;;;;9.73;8.83;;;10.20;99.90;;;;;;5051495;28;20324;-91
2021/10/31 07:34:15;;;;;;;9.23;8.53;;;10.30;99.90;;;;;;5068291;28;20190;-90
2021/10/31 07:36:41;;;;;;;9.47;8.60;;;10.40;99.90;;;;;;5053462;28;20201;-91
2021/10/31 07:39:11;;;;;;;9.23;8.37;;;10.50;99.90;;;;;;5071094;28;20891;-91
2021/10/31 07:41:37;;;;;;;10.10;8.77;;;10.40;99.90;;;;;;5072782;28;20229;-91
2021/10/31 07:44:05;;;;;;;9.03;8.23;;;10.50;99.90;;;;;;5073578;28;20195;-91
2021/10/31 07:46:32;;;;;;;9.27;8.50;;;10.60;99.90;;;;;;5075638;28;20233;-90
2021/10/31 07:48:58;;;;;;;9.80;9.00;;;10.60;99.90;;;;;;5059663;28;20272;-89
2021/10/31 07:51:24;;;;;;;9.37;8.57;;;10.60;99.90;;;;;;5063409;28;20199;-89
2021/10/31 07:53:51;;;;;;;10.80;9.80;;;10.60;99.90;;;;;;5066826;28;20194;-90
2021/10/31 07:56:18;;;;;;;9.23;8.43;;;10.50;99.90;;;;;;5083783;28;20193;-89
2021/10/31 07:58:46;;;;;;;9.00;8.30;;;10.40;99.90;;;;;;5056624;28;20214;-91
2021/10/31 08:01:13;;;;;;;10.07;9.27;;;10.60;99.90;;;;;;5057543;28;20213;-92
2021/10/31 08:03:39;;;;;;;10.40;9.33;;;10.70;99.90;;;;;;5067611;28;20210;-90
2021/10/31 08:06:05;;;;;;;8.43;7.73;;;10.70;99.90;;;;;;5049499;28;20180;-89
2021/10/31 08:08:31;;;;;;;9.37;8.37;;;10.70;99.90;;;;;;5052439;28;20814;-90
2021/10/31 08:10:56;;;;;;;9.63;8.83;;;10.70;99.90;;;;;;5070121;28;20266;-90
2021/10/31 08:13:27;;;;;;;9.37;8.33;;;10.70;99.90;;;;;;5054853;28;20206;-90
2021/10/31 08:15:54;;;;;;;10.57;9.50;;;10.70;99.90;;;;;;5071272;28;20237;-90
2021/10/31 08:18:21;;;;;;;10.97;9.27;;;10.70;99.90;;;;;;5068256;28;20207;-89
2021/10/31 08:20:47;;;;;;;9.33;8.53;;;10.90;99.90;;;;;;5054347;28;20222;-90
2021/10/31 08:23:16;;;;;;;10.10;9.13;;;11.00;99.90;;;;;;5074637;28;20212;-90
2021/10/31 08:25:44;;;;;;;10.13;9.13;;;11.20;99.90;;;;;;5078935;28;20186;-90
2021/10/31 08:28:11;;;;;;;10.43;9.40;;;11.40;99.90;;;;;;5057741;28;20228;-90
2021/10/31 08:30:39;;;;;;;9.93;9.13;;;11.50;99.90;;;;;;5085365;28;20179;-90
2021/10/31 08:33:07;;;;;;;10.37;9.47;;;11.60;99.90;;;;;;5079534;28;20179;-90
2021/10/31 08:35:34;;;;;;;10.53;9.73;;;11.70;99.90;;;;;;5067997;28;20197;-91
2021/10/31 08:38:01;;;;;;;9.80;8.80;;;11.90;99.90;;;;;;5058481;28;20217;-91
2021/10/31 08:40:27;;;;;;;9.57;8.67;;;12.00;99.90;;;;;;5056856;28;20224;-91
2021/10/31 08:42:53;;;;;;;8.63;7.93;;;12.10;99.90;;;;;;5057456;28;20221;-89
2021/10/31 08:45:19;;;;;;;9.57;8.73;;;12.10;99.90;;;;;;5057412;28;20189;-90
2021/10/31 08:47:44;;;;;;;9.60;8.73;;;12.10;99.90;;;;;;5053551;28;20527;-90
2021/10/31 08:50:10;;;;;;;8.90;8.00;;;12.20;99.90;;;;;;5074192;28;20187;-89
2021/10/31 08:52:37;;;;;;;9.60;8.63;;;12.40;99.90;;;;;;5075675;28;20193;-91
2021/10/31 08:55:03;;;;;;;8.97;8.17;;;12.50;99.90;;;;;;5070551;28;20176;-90
2021/10/31 08:57:30;;;;;;;10.43;8.10;;;12.50;99.90;;;;;;5076024;28;20192;-91
2021/10/31 08:59:56;;;;;;;9.50;8.60;;;12.80;99.90;;;;;;5066944;28;20189;-90
2021/10/31 09:02:22;;;;;;;9.30;8.37;;;12.80;99.90;;;;;;5068327;28;20236;-90
2021/10/31 09:04:47;;;;;;;8.93;8.03;;;13.10;99.90;;;;;;5068067;28;20675;-90
2021/10/31 09:07:16;;;;;;;8.63;7.83;;;13.30;99.90;;;;;;5045862;28;20218;-90
2021/10/31 09:09:44;;;;;;;8.40;7.60;;;13.30;99.90;;;;;;5073600;28;20227;-89
2021/10/31 09:12:13;;;;;;;9.27;8.23;;;13.60;99.90;;;;;;5053114;28;20272;-89
2021/10/31 09:14:40;;;;;;;8.97;8.17;;;13.40;99.90;;;;;;5074668;28;20202;-89
2021/10/31 09:17:06;;;;;;;9.97;9.17;;;13.30;99.90;;;;;;5057179;28;20189;-90
2021/10/31 09:19:33;;;;;;;9.27;8.47;;;13.20;99.90;;;;;;5057075;28;20218;-90
2021/10/31 09:21:59;;;;;;;9.20;8.30;;;13.20;99.90;;;;;;5070451;28;20693;-89
2021/10/31 09:24:25;;;;;;;9.93;9.03;;;13.20;99.90;;;;;;5072385;28;20720;-90
2021/10/31 09:26:51;;;;;;;9.90;8.90;;;13.50;99.90;;;;;;5071355;28;20198;-90
2021/10/31 09:29:17;;;;;;;9.37;8.47;;;13.40;99.90;;;;;;5076018;28;20669;-90
2021/10/31 09:31:42;;;;;;;8.73;8.03;;;13.60;99.90;;;;;;5085812;28;20255;-89
2021/10/31 09:34:08;;;;;;;9.93;9.00;;;13.70;99.90;;;;;;5085018;28;20180;-90
2021/10/31 09:36:35;;;;;;;10.00;8.83;;;13.80;99.90;;;;;;5063779;28;20190;-89
2021/10/31 09:39:07;;;;;;;10.57;9.57;;;14.00;99.90;;;;;;5076787;28;20200;-91
2021/10/31 09:41:34;;;;;;;10.57;9.67;;;14.00;99.90;;;;;;5069118;28;20192;-90
2021/10/31 09:44:19;;;;;;;9.73;8.87;;;14.10;99.90;;;;;;5055152;28;20294;-90
2021/10/31 09:46:46;;;;;;;9.33;8.43;;;14.30;99.90;;;;;;5072490;28;20183;-89
2021/10/31 09:49:12;;;;;;;8.67;7.97;;;14.40;98.80;;;;;;5068167;28;20210;-91
2021/10/31 09:51:40;;;;;;;9.23;8.33;;;14.60;99.40;;;;;;5074665;28;20441;-91
2021/10/31 09:54:07;;;;;;;9.47;8.67;;;15.10;97.50;;;;;;5048249;28;20196;-90
2021/10/31 09:56:35;;;;;;;9.87;8.53;;;15.20;96.00;;;;;;5064135;28;20278;-90
2021/10/31 09:59:02;;;;;;;8.60;7.70;;;15.40;94.80;;;;;;5073869;28;20218;-90
2021/10/31 10:04:33;;;;;;;8.33;7.53;;;15.40;95.50;;;;;;5065349;28;20562;-91
2021/10/31 10:07:02;;;;;;;8.63;7.83;;;15.20;96.70;;;;;;5047215;28;20527;-90
2021/10/31 10:09:30;;;;;;;8.53;7.83;;;15.20;97.60;;;;;;5062965;28;20227;-91
2021/10/31 10:11:58;;;;;;;8.83;8.07;;;15.40;95.90;;;;;;5063785;28;20191;-90
2021/10/31 10:14:30;;;;;;;7.77;6.93;;;15.40;96.10;;;;;;5054497;28;20212;-90
2021/10/31 10:16:59;;;;;;;7.80;7.00;;;15.50;96.90;;;;;;5075338;28;20189;-90
2021/10/31 10:19:36;;;;;;;8.33;7.53;;;15.40;96.90;;;;;;5056736;28;20220;-89
2021/10/31 10:22:11;;;;;;;7.43;6.87;;;15.50;98.80;;;;;;5056534;28;20228;-91
2021/10/31 10:24:46;;;;;;;7.17;6.67;;;15.60;97.30;;;;;;5045455;28;20217;-91
2021/10/31 10:27:12;;;;;;;7.32;6.32;;;15.70;97.40;;;;;;5061918;28;20288;-91
2021/10/31 10:29:40;;;;;;;7.60;6.97;;;15.90;96.40;;;;;;5077776;28;20233;-91
2021/10/31 10:32:13;;;;;;;8.03;7.33;;;16.10;95.40;;;;;;5058122;28;20235;-90
2021/10/31 10:34:49;;;;;;;7.83;7.17;;;16.20;95.90;;;;;;5062031;28;20282;-92
2021/10/31 10:37:26;;;;;;;7.20;6.57;;;16.10;95.70;;;;;;5075046;28;20206;-92
2021/10/31 10:39:54;;;;;;;7.50;6.90;;;16.20;96.20;;;;;;5078309;28;20201;-90
2021/10/31 10:42:47;;;;;;;7.60;7.00;;;16.40;95.20;;;;;;5060641;28;20633;-91
2021/10/31 10:45:19;;;;;;;6.80;6.30;;;16.50;94.10;;;;;;5076552;28;20212;-91
2021/10/31 10:47:53;;;;;;;7.23;6.53;;;16.60;93.90;;;;;;5057298;28;20211;-92
2021/10/31 10:50:29;;;;;;;8.40;7.70;;;16.70;94.40;;;;;;5057301;28;20257;-93
2021/10/31 10:52:56;;;;;;;7.87;7.17;;;16.80;92.50;;;;;;5060049;28;20192;-90
2021/10/31 10:55:23;;;;;;;8.80;7.67;;;16.70;93.90;;;;;;5088945;28;20193;-90
2021/10/31 10:57:55;;;;;;;11.63;10.53;;;16.50;93.50;;;;;;5072913;28;20208;-91
2021/10/31 11:00:23;;;;;;;25.33;20.60;;;16.60;92.70;;;;;;5076760;28;20297;-91
2021/10/31 11:03:01;;;;;;;21.67;15.63;;;16.70;92.50;;;;;;5069967;28;20205;-91
2021/10/31 11:05:38;;;;;;;17.87;15.83;;;16.60;90.90;;;;;;5067653;28;20230;-90
2021/10/31 11:08:11;;;;;;;9.20;8.07;;;16.50;92.50;;;;;;5086615;28;20235;-91
2021/10/31 11:10:48;;;;;;;8.70;7.77;;;16.40;93.00;;;;;;5075844;28;20194;-91
2021/10/31 11:13:15;;;;;;;7.03;6.30;;;16.30;94.10;;;;;;5060550;28;20234;-91
2021/10/31 11:15:41;;;;;;;5.80;5.30;;;16.30;94.90;;;;;;5075086;28;20197;-92
2021/10/31 11:18:08;;;;;;;6.00;5.50;;;16.30;93.80;;;;;;5061790;28;20229;-92
2021/10/31 11:20:37;;;;;;;6.30;5.75;;;16.40;94.40;;;;;;5081310;28;20661;-93
2021/10/31 11:23:07;;;;;;;6.38;5.72;;;16.40;93.60;;;;;;5087156;28;20283;-91
2021/10/31 11:25:36;;;;;;;5.90;5.40;;;16.60;93.50;;;;;;5072554;28;20194;-91
2021/10/31 11:28:04;;;;;;;5.85;5.40;;;16.70;93.80;;;;;;5029413;28;20668;-91
2021/10/31 11:30:31;;;;;;;5.28;4.88;;;16.90;91.90;;;;;;5078361;28;20186;-92
2021/10/31 11:32:58;;;;;;;4.93;4.43;;;17.20;89.40;;;;;;5080635;28;20197;-92
2021/10/31 11:35:25;;;;;;;5.35;4.85;;;17.30;88.50;;;;;;5058258;28;20676;-92
2021/10/31 11:38:06;;;;;;;4.60;4.18;;;17.30;88.50;;;;;;5075521;28;20209;-92
2021/10/31 11:40:34;;;;;;;5.07;4.57;;;17.30;88.70;;;;;;5074050;28;20211;-92
2021/10/31 11:43:02;;;;;;;5.03;4.60;;;17.60;88.90;;;;;;5066843;28;20238;-92
2021/10/31 11:45:38;;;;;;;5.45;4.95;;;17.90;89.00;;;;;;5083954;28;20189;-90
2021/10/31 11:48:16;;;;;;;5.07;4.68;;;18.10;87.00;;;;;;5076577;28;20211;-92
2021/10/31 11:51:04;;;;;;;4.35;4.05;;;18.40;85.20;;;;;;5075714;28;20490;-91
2021/10/31 11:53:33;;;;;;;4.47;3.90;;;18.80;83.80;;;;;;5075518;28;20261;-91
2021/10/31 11:56:03;;;;;;;4.00;3.63;;;18.90;82.20;;;;;;5060643;28;20176;-91
2021/10/31 11:58:34;;;;;;;4.05;3.65;;;18.70;82.90;;;;;;5058735;28;20211;-91
2021/10/31 12:01:05;;;;;;;4.53;4.10;;;18.90;82.40;;;;;;5075579;28;20530;-91
2021/10/31 12:03:42;;;;;;;4.85;4.10;;;19.10;84.00;;;;;;5058488;28;20651;-92
2021/10/31 12:06:16;;;;;;;4.35;4.05;;;19.90;80.90;;;;;;5082837;28;20230;-92
2021/10/31 12:08:55;;;;;;;4.32;3.92;;;20.40;77.00;;;;;;5092227;28;20788;-92
2021/10/31 12:11:29;;;;;;;3.95;3.40;;;20.60;76.50;;;;;;5072894;28;20737;-91
2021/10/31 12:14:35;;;;;;;3.65;3.45;;;20.80;75.00;;;;;;5066534;28;20220;-92
2021/10/31 12:17:01;;;;;;;3.80;3.50;;;21.10;74.20;;;;;;5072759;28;20258;-92
2021/10/31 12:19:41;;;;;;;3.17;2.88;;;21.00;74.90;;;;;;5085439;28;20646;-91
2021/10/31 12:22:36;;;;;;;3.50;3.20;;;21.30;71.30;;;;;;5068379;28;20200;-92
2021/10/31 12:25:09;;;;;;;3.45;3.10;;;21.50;71.00;;;;;;5061902;28;20282;-92
2021/10/31 12:27:42;;;;;;;4.28;2.53;;;21.60;70.40;;;;;;5060227;28;20214;-93
2021/10/31 12:30:30;;;;;;;2.60;2.40;;;21.60;69.90;;;;;;5070423;28;20182;-93
2021/10/31 12:33:05;;;;;;;3.72;3.05;;;21.70;66.00;;;;;;5082050;28;20194;-93
2021/10/31 12:35:37;;;;;;;3.97;3.50;;;21.20;70.20;;;;;;5071679;28;20190;-93
2021/10/31 12:38:24;;;;;;;4.03;3.55;;;21.20;73.70;;;;;;5085904;28;20204;-93
2021/10/31 12:41:17;;;;;;;3.80;3.50;;;21.30;71.80;;;;;;5081041;28;20180;-94
2021/10/31 12:43:46;;;;;;;4.63;3.90;;;21.10;72.80;;;;;;5074887;28;20615;-93
2021/10/31 12:46:25;;;;;;;3.88;3.58;;;20.90;73.80;;;;;;5051626;28;20195;-93
2021/10/31 12:48:53;;;;;;;4.05;3.75;;;20.60;73.50;;;;;;5085126;28;20187;-93
2021/10/31 12:51:41;;;;;;;3.38;3.08;;;20.40;75.30;;;;;;5064031;28;20190;-92
2021/10/31 12:54:07;;;;;;;4.35;3.95;;;20.10;75.90;;;;;;5065351;28;20364;-93