Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:07:56;;;;;;;;;;;20.90;62.00;;;;;;21015673;28;19924;-76
2022/06/09 00:17:57;;;;;;;;;;;20.80;62.10;;;;;;21059471;28;19920;-76
2022/06/09 00:27:57;;;;;;;;;;;20.90;62.10;;;;;;21044604;28;19927;-79
2022/06/09 00:37:58;;;;;;;;;;;20.90;62.20;;;;;;21009664;28;20003;-77
2022/06/09 00:48:16;;;;;;;;;;;20.90;62.20;;;;;;20993640;28;19920;-78
2022/06/09 00:58:17;;;;;;;;;;;20.90;62.20;;;;;;21075543;28;19917;-78
2022/06/09 01:08:18;;;;;;;;;;;20.80;62.20;;;;;;21012415;28;20008;-77
2022/06/09 01:18:24;;;;;;;;;;;20.80;62.20;;;;;;20974702;28;20385;-76
2022/06/09 01:28:43;;;;;;;;;;;20.80;62.20;;;;;;21048373;28;20341;-77
2022/06/09 01:38:53;;;;;;;;;;;20.80;62.30;;;;;;20992530;28;19920;-76
2022/06/09 01:48:55;;;;;;;;;;;20.90;62.40;;;;;;21053333;28;20388;-76
2022/06/09 01:58:58;;;;;;;;;;;20.70;62.30;;;;;;21034436;28;19916;-76
2022/06/09 02:08:58;;;;;;;;;;;20.80;62.40;;;;;;21016681;28;19985;-76
2022/06/09 02:18:59;;;;;;;;;;;20.70;63.10;;;;;;21054089;28;19920;-76
2022/06/09 02:28:59;;;;;;;;;;;20.80;62.50;;;;;;21053435;28;19920;-79
2022/06/09 02:39:00;;;;;;;;;;;20.80;62.50;;;;;;20987943;28;19938;-78
2022/06/09 02:49:00;;;;;;;;;;;20.80;62.60;;;;;;21009859;28;20251;-76
2022/06/09 02:59:01;;;;;;;;;;;20.70;62.50;;;;;;21083110;28;19924;-76
2022/06/09 03:09:02;;;;;;;;;;;20.80;62.60;;;;;;21083253;28;19963;-76
2022/06/09 03:19:02;;;;;;;;;;;20.70;62.70;;;;;;21083013;28;19930;-76
2022/06/09 03:29:03;;;;;;;;;;;20.70;62.70;;;;;;21029299;28;19924;-77
2022/06/09 03:39:03;;;;;;;;;;;20.70;62.70;;;;;;21044919;28;19918;-77
2022/06/09 03:49:04;;;;;;;;;;;20.70;62.80;;;;;;21044334;28;19951;-77
2022/06/09 03:59:04;;;;;;;;;;;20.70;62.80;;;;;;20991953;28;19916;-76
2022/06/09 04:09:05;;;;;;;;;;;20.70;62.80;;;;;;21062402;28;19927;-79
2022/06/09 04:19:07;;;;;;;;;;;20.70;62.90;;;;;;21045107;28;20386;-81
2022/06/09 04:29:08;;;;;;;;;;;20.70;62.90;;;;;;21017166;28;20350;-75
2022/06/09 04:39:10;;;;;;;;;;;20.70;62.90;;;;;;21033823;28;20007;-77
2022/06/09 04:49:10;;;;;;;;;;;20.60;62.80;;;;;;21013344;28;19916;-79
2022/06/09 04:59:11;;;;;;;;;;;20.70;62.90;;;;;;21027417;28;20290;-82
2022/06/09 05:09:11;;;;;;;;;;;20.70;63.00;;;;;;21033987;28;19924;-77
2022/06/09 05:19:12;;;;;;;;;;;20.70;63.00;;;;;;21063937;28;20374;-74
2022/06/09 05:29:13;;;;;;;;;;;20.70;63.00;;;;;;21020029;28;19973;-77
2022/06/09 05:49:33;;;;;;;;;;;20.70;63.20;;;;;;21029996;28;19916;-75
2022/06/09 05:59:33;;;;;;;;;;;20.70;63.40;;;;;;21025443;28;20450;-76
2022/06/09 06:09:34;;;;;;;;;;;20.80;63.50;;;;;;21040621;28;19927;-75
2022/06/09 06:19:35;;;;;;;;;;;20.70;63.50;;;;;;21020616;28;19920;-75
2022/06/09 06:29:35;;;;;;;;;;;20.70;63.50;;;;;;21031804;28;20007;-75
2022/06/09 06:39:36;;;;;;;;;;;20.70;63.50;;;;;;21039711;28;19913;-75
2022/06/09 06:49:36;;;;;;;;;;;20.70;63.60;;;;;;21042890;28;19920;-75
2022/06/09 06:59:37;;;;;;;;;;;20.70;63.60;;;;;;21012005;28;20381;-76
2022/06/09 07:09:37;;;;;;;;;;;20.70;63.60;;;;;;21032313;28;20343;-75
2022/06/09 07:19:38;;;;;;;;;;;20.60;63.60;;;;;;21020771;28;19970;-74
2022/06/09 07:29:38;;;;;;;;;;;20.70;63.60;;;;;;21388071;22;20324;-75
2022/06/09 07:39:39;;;;;;;;;;;20.70;63.60;;;;;;20955839;28;19923;-74
2022/06/09 07:49:39;;;;;;;;;;;20.70;63.60;;;;;;20961184;28;19974;-75
2022/06/09 07:59:40;;;;;;;;;;;20.70;63.60;;;;;;20956715;28;19916;-75
2022/06/09 08:09:43;;;;;;;;;;;20.70;63.60;;;;;;20958006;28;21645;-75
2022/06/09 08:19:45;;;;;;;;;;;20.60;63.50;;;;;;20951664;28;19978;-75
2022/06/09 08:29:46;;;;;;;;;;;20.60;63.60;;;;;;20970291;28;19954;-75
2022/06/09 08:39:46;;;;;;;;;;;20.60;63.50;;;;;;20968909;28;19946;-80
2022/06/09 08:49:50;;;;;;;;;;;20.60;63.50;;;;;;20924119;28;19935;-77
2022/06/09 08:59:52;;;;;;;;;;;20.60;63.50;;;;;;20984858;28;19913;-76
2022/06/09 09:09:53;;;;;;;;;;;20.60;63.50;;;;;;20965436;28;19920;-81
2022/06/09 09:19:56;;;;;;;;;;;20.60;63.60;;;;;;20932655;28;20007;-76
2022/06/09 09:30:00;;;;;;;;;;;20.60;63.60;;;;;;20931735;28;19922;-77
2022/06/09 09:40:21;;;;;;;;;;;20.60;63.60;;;;;;20952503;28;20366;-77
2022/06/09 09:50:30;;;;;;;;;;;20.60;63.50;;;;;;20962920;28;19920;-75
2022/06/09 10:00:30;;;;;;;;;;;20.60;63.40;;;;;;20964526;28;19959;-75
2022/06/09 10:10:31;;;;;;;;;;;20.60;63.30;;;;;;20945383;28;19963;-74
2022/06/09 10:20:38;;;;;;;;;;;20.60;63.20;;;;;;20938917;28;19916;-76
2022/06/09 10:30:41;;;;;;;;;;;20.60;63.20;;;;;;20976427;28;19924;-75
2022/06/09 10:40:44;;;;;;;;;;;20.60;63.20;;;;;;20978012;28;19916;-75
2022/06/09 11:01:08;;;;;;;;;;;20.60;63.20;;;;;;20995704;28;19912;-77
2022/06/09 11:11:12;;;;;;;;;;;20.60;63.20;;;;;;20953076;28;20301;-73
2022/06/09 11:21:12;;;;;;;;;;;20.70;63.30;;;;;;20958367;28;19920;-73
2022/06/09 11:31:17;;;;;;;;;;;20.70;63.20;;;;;;20989959;28;19921;-77
2022/06/09 11:41:23;;;;;;;;;;;20.70;63.30;;;;;;20955796;28;20378;-76
2022/06/09 11:51:25;;;;;;;;;;;20.70;63.40;;;;;;20984421;28;19924;-73
2022/06/09 12:01:28;;;;;;;;;;;20.70;63.30;;;;;;20945419;28;19920;-75
2022/06/09 12:12:07;;;;;;;;;;;20.70;63.30;;;;;;20942050;28;19951;-75
2022/06/09 12:22:27;;;;;;;;;;;20.70;63.30;;;;;;20714157;28;19913;-75
2022/06/09 12:32:29;;;;;;;;;;;20.70;63.30;;;;;;20959259;28;19920;-79
2022/06/09 12:42:38;;;;;;;;;;;20.70;63.00;;;;;;20970210;28;20314;-80
2022/06/09 12:52:40;;;;;;;;;;;20.80;62.90;;;;;;20937598;28;20031;-81
2022/06/09 13:02:40;;;;;;;;;;;20.70;63.40;;;;;;20954802;28;19913;-82
2022/06/09 13:12:53;;;;;;;;;;;20.70;62.90;;;;;;20950155;28;20389;-84
2022/06/09 13:22:53;;;;;;;;;;;20.70;63.00;;;;;;20960827;28;19913;-83
2022/06/09 13:32:54;;;;;;;;;;;20.70;62.70;;;;;;20987019;28;19924;-81
2022/06/09 13:42:58;;;;;;;;;;;20.60;62.50;;;;;;20965155;28;19912;-74
2022/06/09 13:53:17;;;;;;;;;;;20.70;62.40;;;;;;20964653;28;19968;-83
2022/06/09 14:03:30;;;;;;;;;;;20.70;62.40;;;;;;20979407;28;20375;-80
2022/06/09 14:13:30;;;;;;;;;;;20.70;62.20;;;;;;20983009;28;20305;-75
2022/06/09 14:23:32;;;;;;;;;;;20.80;62.20;;;;;;20944648;28;19916;-76
2022/06/09 14:33:33;;;;;;;;;;;20.90;62.00;;;;;;20959966;28;20011;-76
2022/06/09 14:43:33;;;;;;;;;;;21.00;61.90;;;;;;20960748;28;19935;-81
2022/06/09 14:53:36;;;;;;;;;;;21.00;61.80;;;;;;20956478;28;20011;-75
2022/06/09 15:03:37;;;;;;;;;;;21.00;61.80;;;;;;20934630;28;19966;-75
2022/06/09 15:13:38;;;;;;;;;;;21.00;61.80;;;;;;20939819;28;19938;-75
2022/06/09 15:23:38;;;;;;;;;;;21.00;61.80;;;;;;20974430;28;19939;-75
2022/06/09 15:33:39;;;;;;;;;;;21.00;61.70;;;;;;20957269;28;20251;-76
2022/06/09 15:43:39;;;;;;;;;;;21.00;61.60;;;;;;20965176;28;19928;-76
2022/06/09 15:53:40;;;;;;;;;;;21.10;61.20;;;;;;20955404;28;20348;-77
2022/06/09 16:03:40;;;;;;;;;;;21.30;60.40;;;;;;20971888;28;19913;-74
2022/06/09 16:13:41;;;;;;;;;;;21.40;59.70;;;;;;20971019;28;19920;-75
2022/06/09 16:23:43;;;;;;;;;;;21.50;59.30;;;;;;20953873;28;19912;-75
2022/06/09 16:33:43;;;;;;;;;;;21.40;59.20;;;;;;20987324;28;20280;-75
2022/06/09 16:43:44;;;;;;;;;;;21.60;59.30;;;;;;20962360;28;19944;-75
2022/06/09 16:53:44;;;;;;;;;;;21.60;59.40;;;;;;20946277;28;20333;-74
2022/06/09 17:03:45;;;;;;;;;;;21.50;59.50;;;;;;20941967;28;19913;-75
2022/06/09 17:13:46;;;;;;;;;;;21.40;59.70;;;;;;20949609;28;20367;-73
2022/06/09 17:23:46;;;;;;;;;;;21.40;60.00;;;;;;20950843;28;19978;-80
2022/06/09 17:33:48;;;;;;;;;;;21.30;60.00;;;;;;20983227;28;19920;-72
2022/06/09 17:43:48;;;;;;;;;;;21.30;60.00;;;;;;20962011;28;19959;-71
2022/06/09 17:53:49;;;;;;;;;;;21.30;59.80;;;;;;20947658;28;19920;-72
2022/06/09 18:03:49;;;;;;;;;;;21.30;59.70;;;;;;20980505;28;19939;-71
2022/06/09 18:13:50;;;;;;;;;;;21.30;60.30;;;;;;20961762;28;19924;-72
2022/06/09 18:23:51;;;;;;;;;;;21.30;59.60;;;;;;20951822;28;19963;-73
2022/06/09 18:33:51;;;;;;;;;;;21.20;59.50;;;;;;20991880;28;19929;-73
2022/06/09 18:43:52;;;;;;;;;;;21.20;59.60;;;;;;20972166;28;19920;-72
2022/06/09 18:53:53;;;;;;;;;;;21.20;59.60;;;;;;20955147;28;19924;-73
2022/06/09 19:03:53;;;;;;;;;;;21.20;59.80;;;;;;20960186;28;19935;-72
2022/06/09 19:13:54;;;;;;;;;;;21.20;59.80;;;;;;20958073;28;20409;-73
2022/06/09 19:23:54;;;;;;;;;;;21.10;59.90;;;;;;20959495;28;19916;-72
2022/06/09 19:33:57;;;;;;;;;;;21.20;60.00;;;;;;20948809;28;19928;-73
2022/06/09 19:43:58;;;;;;;;;;;21.10;60.10;;;;;;20973061;28;20275;-74
2022/06/09 19:53:59;;;;;;;;;;;21.10;60.20;;;;;;20969973;28;19925;-74
2022/06/09 20:03:59;;;;;;;;;;;21.00;60.30;;;;;;20938550;28;19970;-73
2022/06/09 20:14:00;;;;;;;;;;;21.00;60.50;;;;;;20964209;28;19939;-73
2022/06/09 20:24:01;;;;;;;;;;;21.00;60.60;;;;;;20948044;28;19924;-73
2022/06/09 20:34:01;;;;;;;;;;;21.00;60.60;;;;;;20968160;28;19931;-74
2022/06/09 20:44:02;;;;;;;;;;;21.00;60.70;;;;;;20969637;28;19920;-73
2022/06/09 20:54:03;;;;;;;;;;;20.90;60.70;;;;;;20966250;28;19946;-74
2022/06/09 21:04:04;;;;;;;;;;;20.90;60.80;;;;;;20951947;28;19916;-74
2022/06/09 21:24:23;;;;;;;;;;;20.90;61.00;;;;;;20953954;28;20446;-73
2022/06/09 21:34:24;;;;;;;;;;;20.90;61.10;;;;;;20985191;28;19997;-73
2022/06/09 21:44:24;;;;;;;;;;;20.80;61.10;;;;;;20957498;28;20289;-73
2022/06/09 21:54:25;;;;;;;;;;;20.80;61.20;;;;;;20965280;28;19924;-73
2022/06/09 22:04:26;;;;;;;;;;;20.80;61.30;;;;;;20981116;28;20417;-73
2022/06/09 22:14:29;;;;;;;;;;;20.80;62.00;;;;;;20954627;28;19960;-73
2022/06/09 22:24:30;;;;;;;;;;;20.80;61.30;;;;;;20962977;28;20374;-73
2022/06/09 22:34:31;;;;;;;;;;;20.70;61.40;;;;;;20996601;28;19970;-74
2022/06/09 22:44:31;;;;;;;;;;;20.80;61.50;;;;;;20978168;28;19970;-73
2022/06/09 22:54:32;;;;;;;;;;;20.70;61.50;;;;;;20976111;28;19925;-74
2022/06/09 23:04:32;;;;;;;;;;;20.70;61.50;;;;;;20961007;28;19912;-71
2022/06/09 23:14:33;;;;;;;;;;;20.70;61.50;;;;;;20950463;28;19929;-73
2022/06/09 23:24:33;;;;;;;;;;;20.70;61.60;;;;;;20974770;28;19926;-74
2022/06/09 23:34:34;;;;;;;;;;;20.70;61.60;;;;;;20992632;28;20561;-74
2022/06/09 23:54:54;;;;;;;;;;;20.60;61.60;;;;;;20959160;28;19925;-74
