Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:15;;;;;;;8.05;2.15;;;;;;;17.49;74.33;101520.63;6165489;23;20103;-77
2023/07/17 00:02:44;;;;;;;5.95;2.33;;;;;;;17.48;74.39;101527.19;6191649;23;20021;-78
2023/07/17 00:05:11;;;;;;;7.13;2.20;;;;;;;17.47;74.75;101518.38;6191652;23;20017;-78
2023/07/17 00:07:39;;;;;;;7.20;2.00;;;;;;;17.46;75.09;101516.16;6191098;23;20022;-78
2023/07/17 00:10:10;;;;;;;8.77;2.47;;;;;;;17.45;74.57;101512.00;6192029;23;20026;-77
2023/07/17 00:12:37;;;;;;;8.38;2.42;;;;;;;17.44;75.14;101518.56;6191532;23;20029;-78
2023/07/17 00:15:05;;;;;;;5.10;2.38;;;;;;;17.44;75.27;101515.88;6192093;23;20021;-78
2023/07/17 00:17:32;;;;;;;5.82;2.10;;;;;;;17.40;75.31;101505.31;6191374;23;20024;-78
2023/07/17 00:20:00;;;;;;;5.53;1.90;;;;;;;17.36;75.43;101514.78;6191319;23;20096;-78
2023/07/17 00:22:27;;;;;;;5.97;2.38;;;;;;;17.35;74.97;101516.75;6191540;23;20455;-78
2023/07/17 00:24:54;;;;;;;5.47;2.13;;;;;;;17.31;75.42;101516.19;6191503;23;20125;-76
2023/07/17 00:27:21;;;;;;;8.52;2.50;;;;;;;17.32;74.98;101520.38;6159080;23;20502;-76
2023/07/17 00:29:47;;;;;;;4.68;2.08;;;;;;;17.29;75.13;101519.34;6133549;23;20049;-77
2023/07/17 00:32:15;;;;;;;7.60;2.20;;;;;;;17.25;74.38;101504.59;6160298;23;20042;-77
2023/07/17 00:34:42;;;;;;;7.10;2.10;;;;;;;17.23;74.60;101515.09;6157094;23;20512;-76
2023/07/17 00:37:08;;;;;;;4.10;2.00;;;;;;;17.20;74.58;101511.38;6160197;23;20025;-77
2023/07/17 00:39:35;;;;;;;4.68;2.05;;;;;;;17.19;74.49;101509.19;6159513;23;20480;-77
2023/07/17 00:42:03;;;;;;;5.85;2.20;;;;;;;17.16;74.85;101512.78;6160055;23;20041;-76
2023/07/17 00:44:31;;;;;;;5.50;2.08;;;;;;;17.16;75.01;101502.03;6155840;23;20021;-77
2023/07/17 00:46:58;;;;;;;11.38;2.20;;;;;;;17.15;75.07;101514.00;6156713;23;20101;-76
2023/07/17 00:49:28;;;;;;;5.70;2.47;;;;;;;17.12;75.54;101512.25;6155942;23;20452;-76
2023/07/17 00:51:56;;;;;;;7.63;1.92;;;;;;;17.13;75.87;101511.03;6158364;23;20498;-76
2023/07/17 00:54:24;;;;;;;6.07;2.25;;;;;;;17.11;76.30;101513.44;6156192;23;20427;-76
2023/07/17 00:56:52;;;;;;;7.82;2.45;;;;;;;17.07;76.62;101512.91;6158406;23;20089;-77
2023/07/17 00:59:19;;;;;;;5.55;1.95;;;;;;;17.03;77.50;101523.84;6157967;23;20022;-77
2023/07/17 01:01:47;;;;;;;7.00;2.10;;;;;;;17.03;77.88;101529.22;6158045;23;20024;-77
2023/07/17 01:04:14;;;;;;;7.38;2.20;;;;;;;16.99;77.24;101525.97;6131481;23;20121;-77
2023/07/17 01:06:41;;;;;;;9.77;3.08;;;;;;;16.97;77.72;101531.81;6155750;23;20459;-78
2023/07/17 01:09:11;;;;;;;7.72;2.58;;;;;;;16.94;77.50;101527.38;6158407;23;20132;-77
2023/07/17 01:11:38;;;;;;;5.85;2.28;;;;;;;16.87;76.89;101527.72;6157660;23;20014;-77
2023/07/17 01:14:05;;;;;;;5.97;2.42;;;;;;;16.82;76.21;101525.69;6156766;23;20017;-77
2023/07/17 01:16:32;;;;;;;4.15;1.92;;;;;;;16.78;76.20;101527.09;6157626;23;20089;-77
2023/07/17 01:18:59;;;;;;;10.50;2.25;;;;;;;16.74;75.30;101524.59;6157710;23;20435;-77
2023/07/17 01:21:31;;;;;;;7.68;2.38;;;;;;;16.72;75.94;101523.56;6156274;23;20060;-77
2023/07/17 01:23:57;;;;;;;5.80;2.17;;;;;;;16.67;75.44;101533.75;6158429;23;20042;-77
2023/07/17 01:26:24;;;;;;;4.35;1.90;;;;;;;16.66;74.51;101528.84;6156072;23;20523;-77
2023/07/17 01:28:51;;;;;;;10.40;2.08;;;;;;;16.65;74.18;101533.47;6107706;23;1163824;-77
2023/07/17 01:31:17;;;;;;;4.07;2.10;;;;;;;16.63;74.17;101527.81;6159803;23;20018;-78
2023/07/17 01:33:45;;;;;;;4.50;1.80;;;;;;;16.61;73.76;101538.28;6157365;23;20409;-77
2023/07/17 01:36:12;;;;;;;3.97;1.67;;;;;;;16.58;73.83;101525.00;6160408;23;20013;-78
2023/07/17 01:38:39;;;;;;;4.93;1.70;;;;;;;16.56;73.47;101530.84;6157642;23;20028;-77
2023/07/17 01:41:05;;;;;;;5.70;1.95;;;;;;;16.50;73.49;101535.38;6159814;23;20388;-77
2023/07/17 01:43:32;;;;;;;4.68;1.60;;;;;;;16.49;73.60;101533.88;6159277;23;20456;-77
2023/07/17 01:45:58;;;;;;;8.02;1.95;;;;;;;16.46;73.82;101544.81;6159366;23;20013;-77
2023/07/17 01:48:25;;;;;;;4.30;1.95;;;;;;;16.42;73.36;101541.56;6159605;23;20022;-77
2023/07/17 01:50:52;;;;;;;3.85;2.00;;;;;;;16.39;73.21;101543.25;6159503;23;20021;-77
2023/07/17 01:53:20;;;;;;;5.68;2.22;;;;;;;16.35;73.33;101529.25;6133093;23;20046;-77
2023/07/17 01:55:47;;;;;;;5.93;2.10;;;;;;;16.30;73.43;101532.56;6159141;23;20021;-77
2023/07/17 01:58:14;;;;;;;3.85;1.77;;;;;;;16.29;73.48;101533.75;6158072;23;20144;-77
2023/07/17 02:00:41;;;;;;;2.58;1.63;;;;;;;16.25;73.22;101538.56;6156683;23;20626;-77
2023/07/17 02:03:07;;;;;;;5.28;1.95;;;;;;;16.22;73.86;101539.50;6158056;23;20432;-76
2023/07/17 02:05:34;;;;;;;5.75;1.92;;;;;;;16.19;73.76;101541.16;6159054;23;20030;-76
2023/07/17 02:08:02;;;;;;;5.88;1.90;;;;;;;16.16;73.39;101535.94;6157930;23;20032;-77
2023/07/17 02:10:29;;;;;;;2.90;1.60;;;;;;;16.12;73.48;101549.53;6157551;23;20474;-78
2023/07/17 02:12:55;;;;;;;2.75;1.67;;;;;;;16.10;73.95;101553.88;6158135;23;20014;-77
2023/07/17 02:15:22;;;;;;;2.30;1.52;;;;;;;16.08;74.03;101550.91;6158878;23;20085;-77
2023/07/17 02:17:49;;;;;;;4.97;1.67;;;;;;;16.07;74.23;101552.84;6159451;23;20475;-77
2023/07/17 02:20:15;;;;;;;3.03;1.80;;;;;;;16.05;74.29;101557.94;6159727;23;20014;-77
2023/07/17 02:22:42;;;;;;;2.70;1.60;;;;;;;16.02;74.71;101553.47;6157477;23;20085;-77
2023/07/17 02:25:10;;;;;;;3.33;1.90;;;;;;;15.98;74.71;101558.31;6157894;23;20077;-77
2023/07/17 02:27:37;;;;;;;4.47;2.00;;;;;;;15.94;74.93;101553.09;6169461;23;20033;-77
2023/07/17 02:30:04;;;;;;;7.32;2.00;;;;;;;15.90;75.34;101551.78;6188994;23;20074;-77
2023/07/17 02:32:31;;;;;;;3.60;1.90;;;;;;;15.85;75.43;101549.72;6162519;23;20021;-77
2023/07/17 02:34:58;;;;;;;4.80;2.08;;;;;;;15.83;75.47;101557.50;6163284;23;20081;-77
2023/07/17 02:37:25;;;;;;;3.50;1.80;;;;;;;15.77;75.87;101548.56;6189118;23;20440;-77
2023/07/17 02:39:52;;;;;;;6.88;1.80;;;;;;;15.72;76.27;101551.88;6189170;23;20018;-77
2023/07/17 02:42:19;;;;;;;6.05;1.98;;;;;;;15.67;76.49;101545.19;6189158;23;20036;-75
2023/07/17 02:44:47;;;;;;;6.40;2.00;;;;;;;15.63;76.63;101553.41;6188297;23;20463;-77
2023/07/17 02:47:14;;;;;;;5.78;2.13;;;;;;;15.61;76.42;101547.75;6162396;23;20037;-77
2023/07/17 02:49:42;;;;;;;3.13;1.70;;;;;;;15.56;76.45;101556.44;6161886;23;20482;-77
2023/07/17 02:52:09;;;;;;;4.90;2.00;;;;;;;15.57;76.48;101562.53;6162680;23;20113;-78
2023/07/17 02:54:37;;;;;;;6.40;2.17;;;;;;;15.54;77.00;101556.13;6188589;23;20014;-77
2023/07/17 02:57:05;;;;;;;5.13;2.35;;;;;;;15.50;76.86;101560.91;6189480;23;20085;-77
2023/07/17 02:59:32;;;;;;;4.13;2.28;;;;;;;15.46;76.87;101563.00;6188189;23;20013;-77
2023/07/17 03:01:58;;;;;;;5.28;2.08;;;;;;;15.39;76.75;101565.25;6189339;23;20065;-78
2023/07/17 03:04:26;;;;;;;3.67;2.08;;;;;;;15.35;77.21;101565.41;6188768;23;20017;-77
2023/07/17 03:06:53;;;;;;;4.25;2.53;;;;;;;15.33;76.71;101567.81;6161588;23;20060;-77
2023/07/17 03:09:20;;;;;;;5.85;2.13;;;;;;;15.32;76.71;101563.63;6188718;23;20140;-77
2023/07/17 03:11:46;;;;;;;4.28;2.17;;;;;;;15.29;76.99;101569.91;6189121;23;20018;-77
2023/07/17 03:14:13;;;;;;;6.88;2.42;;;;;;;15.27;77.41;101569.59;6188900;23;20472;-77
2023/07/17 03:16:40;;;;;;;4.30;2.30;;;;;;;15.23;78.05;101569.03;6161638;23;20092;-77
2023/07/17 03:19:09;;;;;;;4.15;2.05;;;;;;;15.21;78.39;101564.09;6162252;23;20022;-76
2023/07/17 03:21:37;;;;;;;5.97;2.33;;;;;;;15.20;78.88;101570.66;6161744;23;20045;-76
2023/07/17 03:24:05;;;;;;;7.88;2.08;;;;;;;15.15;78.98;101563.25;6137888;23;20014;-76
2023/07/17 03:26:31;;;;;;;4.38;2.38;;;;;;;15.12;79.59;101571.44;6161504;23;20474;-76
2023/07/17 03:28:58;;;;;;;5.35;2.22;;;;;;;15.07;79.82;101575.47;6156814;23;20483;-76
2023/07/17 03:31:26;;;;;;;2.33;2.05;;;;;;;15.06;80.01;101578.59;6157008;23;20073;-76
2023/07/17 03:33:52;;;;;;;3.00;2.20;;;;;;;15.01;80.60;101580.69;6156874;23;20363;-76
2023/07/17 03:36:19;;;;;;;8.45;2.90;;;;;;;14.98;81.15;101572.81;6156870;23;20488;-76
2023/07/17 03:38:45;;;;;;;3.40;1.92;;;;;;;14.97;81.20;101574.75;6158851;23;20014;-77
2023/07/17 03:41:12;;;;;;;3.75;2.30;;;;;;;14.93;81.34;101568.03;6157487;23;20018;-78
2023/07/17 03:43:39;;;;;;;2.85;2.30;;;;;;;14.92;81.51;101580.72;6155885;23;20070;-76
2023/07/17 03:46:06;;;;;;;5.93;2.08;;;;;;;14.90;81.83;101574.31;6156932;23;20026;-78
2023/07/17 03:48:33;;;;;;;8.43;2.50;;;;;;;14.88;82.41;101576.69;6156114;23;20437;-76
2023/07/17 03:51:04;;;;;;;6.45;2.50;;;;;;;14.88;82.60;101574.00;6157014;23;20356;-76
2023/07/17 03:53:31;;;;;;;6.63;2.60;;;;;;;14.87;82.51;101573.25;6156358;23;20077;-76
2023/07/17 03:55:58;;;;;;;4.78;2.45;;;;;;;14.87;82.50;101583.25;6157225;23;20026;-76
2023/07/17 03:58:27;;;;;;;5.07;2.88;;;;;;;14.84;83.22;101584.88;6158100;23;20021;-76
2023/07/17 04:00:54;;;;;;;4.60;2.53;;;;;;;14.83;83.36;101582.66;6156812;23;20392;-76
2023/07/17 04:03:22;;;;;;;9.27;2.60;;;;;;;14.85;82.76;101591.72;6156479;23;20018;-77
2023/07/17 04:05:50;;;;;;;3.78;2.25;;;;;;;14.86;83.46;101585.19;6156617;23;20030;-76
2023/07/17 04:08:16;;;;;;;10.20;3.05;;;;;;;14.85;83.23;101589.03;6156863;23;20431;-76
2023/07/17 04:10:44;;;;;;;6.68;2.70;;;;;;;14.87;83.56;101591.28;6156620;23;20029;-76
2023/07/17 04:13:11;;;;;;;5.45;2.85;;;;;;;14.87;83.62;101585.91;6158533;23;20511;-76
2023/07/17 04:15:39;;;;;;;5.80;2.40;;;;;;;14.84;83.70;101590.25;6156071;23;20451;-76
2023/07/17 04:18:10;;;;;;;5.38;2.50;;;;;;;14.84;84.12;101589.50;6157634;23;20037;-76
2023/07/17 04:20:42;;;;;;;8.80;2.80;;;;;;;14.85;84.27;101596.34;6159547;23;20101;-76
2023/07/17 04:23:08;;;;;;;5.65;2.90;;;;;;;14.85;84.13;101594.41;6160178;23;20445;-75
2023/07/17 04:25:40;;;;;;;5.63;2.38;;;;;;;14.89;83.98;101604.97;6157155;23;20471;-77
2023/07/17 04:28:07;;;;;;;5.78;2.88;;;;;;;14.91;84.70;101600.66;6158077;23;20053;-77
2023/07/17 04:30:37;;;;;;;6.75;2.80;;;;;;;14.97;84.23;101604.22;6159547;23;20021;-77
2023/07/17 04:33:07;;;;;;;8.73;3.35;;;;;;;15.01;84.02;101607.50;6158404;23;20018;-78
2023/07/17 04:35:37;;;;;;;7.50;2.97;;;;;;;15.05;84.36;101604.69;6157624;23;20018;-77
2023/07/17 04:38:05;;;;;;;4.80;2.88;;;;;;;15.09;84.12;101609.88;6134118;23;20441;-77
2023/07/17 04:40:33;;;;;;;6.30;2.58;;;;;;;15.08;83.85;101614.50;6132695;23;20478;-78
2023/07/17 04:43:01;;;;;;;6.88;2.92;;;;;;;15.09;83.72;101613.31;6158159;23;20014;-77
2023/07/17 04:45:29;;;;;;;5.80;2.90;;;;;;;15.11;84.09;101610.94;6159484;23;20060;-77
2023/07/17 04:47:57;;;;;;;5.05;2.72;;;;;;;15.22;83.90;101613.88;6157984;23;20057;-77
2023/07/17 04:50:28;;;;;;;6.40;3.22;;;;;;;15.42;82.96;101624.13;6157943;23;20468;-77
2023/07/17 04:52:56;;;;;;;4.65;3.00;;;;;;;15.53;82.80;101620.97;6157977;23;20113;-77
2023/07/17 04:55:25;;;;;;;9.27;3.20;;;;;;;15.74;81.38;101632.69;6157271;23;20479;-76
2023/07/17 04:57:53;;;;;;;7.15;3.15;;;;;;;15.89;80.93;101620.09;6157974;23;20423;-77
2023/07/17 05:00:22;;;;;;;8.30;3.67;;;;;;;16.62;78.12;101628.47;6157733;23;20017;-76
2023/07/17 05:02:49;;;;;;;9.73;2.88;;;;;;;16.48;77.69;101631.09;6157787;23;20416;-76
2023/07/17 05:05:17;;;;;;;4.82;3.13;;;;;;;17.09;76.33;101637.66;6158140;23;20030;-76
2023/07/17 05:07:44;;;;;;;5.55;3.28;;;;;;;18.16;71.26;101630.00;6157538;23;20048;-76
2023/07/17 05:10:13;;;;;;;5.57;3.17;;;;;;;19.14;67.78;101640.16;6157487;23;20018;-76
2023/07/17 05:12:41;;;;;;;4.93;3.20;;;;;;;19.89;65.27;101631.66;6159503;23;20018;-77
2023/07/17 05:15:09;;;;;;;13.07;3.65;;;;;;;19.80;64.06;101641.91;6158166;23;20022;-76
2023/07/17 05:17:36;;;;;;;7.70;3.35;;;;;;;20.13;63.00;101642.09;6157304;23;20018;-76
2023/07/17 05:20:05;;;;;;;7.20;3.03;;;;;;;19.49;64.17;101640.69;6158035;23;20014;-77
2023/07/17 05:22:32;;;;;;;11.43;4.72;;;;;;;20.08;63.71;101645.50;6156956;23;20057;-77
2023/07/17 05:25:00;;;;;;;13.45;3.78;;;;;;;19.59;63.89;101644.72;6157356;23;20030;-77
2023/07/17 05:27:27;;;;;;;6.43;3.90;;;;;;;18.66;66.28;101648.75;6167879;23;20014;-76
2023/07/17 05:29:54;;;;;;;14.13;3.97;;;;;;;19.04;66.88;101652.34;6162637;23;20018;-77
2023/07/17 05:32:20;;;;;;;7.85;4.07;;;;;;;19.20;66.48;101651.72;6138192;23;20028;-77
2023/07/17 05:34:47;;;;;;;9.13;3.65;;;;;;;19.74;64.53;101660.03;6162576;23;20025;-77
2023/07/17 05:37:15;;;;;;;7.97;4.30;;;;;;;18.81;66.04;101652.09;6189681;23;20045;-78
2023/07/17 05:39:44;;;;;;;7.50;4.00;;;;;;;18.16;69.12;101661.59;6162553;23;20017;-80
2023/07/17 05:42:11;;;;;;;8.13;3.97;;;;;;;17.94;69.94;101662.03;6163688;23;20341;-80
2023/07/17 05:44:38;;;;;;;8.40;4.13;;;;;;;17.67;71.04;101666.53;6163385;23;20551;-75
2023/07/17 05:47:05;;;;;;;8.07;4.00;;;;;;;17.46;72.10;101670.31;6163622;23;20017;-78
2023/07/17 05:49:34;;;;;;;7.95;3.97;;;;;;;17.65;72.76;101666.25;6162922;23;20056;-76
2023/07/17 05:52:01;;;;;;;9.50;4.47;;;;;;;18.09;70.71;101675.44;6163397;23;20068;-76
2023/07/17 05:54:28;;;;;;;8.88;4.65;;;;;;;18.98;68.80;101671.16;6162618;23;20033;-76
2023/07/17 05:56:55;;;;;;;7.45;4.35;;;;;;;19.47;66.33;101674.81;6163486;23;20018;-75
2023/07/17 05:59:22;;;;;;;8.50;4.18;;;;;;;19.79;63.65;101680.97;6163477;23;20017;-75
2023/07/17 06:01:48;;;;;;;13.30;5.20;;;;;;;19.17;65.91;101688.53;6163558;23;20018;-74
2023/07/17 06:04:15;;;;;;;9.75;4.97;;;;;;;18.53;67.95;101683.38;6190096;23;20380;-76
2023/07/17 06:06:42;;;;;;;13.57;5.18;;;;;;;18.11;69.70;101691.88;6189952;23;20474;-74
2023/07/17 06:09:08;;;;;;;11.57;5.47;;;;;;;18.16;69.38;101686.59;6189631;23;20021;-73
2023/07/17 06:11:35;;;;;;;12.25;5.22;;;;;;;18.53;69.25;101692.19;6189910;23;20024;-74
2023/07/17 06:14:02;;;;;;;13.57;5.80;;;;;;;18.54;69.15;101692.94;6190196;23;20025;-75
2023/07/17 06:16:29;;;;;;;13.05;5.55;;;;;;;18.25;69.50;101688.41;6190025;23;20029;-75
2023/07/17 06:18:55;;;;;;;12.57;5.63;;;;;;;18.23;69.55;101698.94;6190037;23;20092;-75
2023/07/17 06:21:22;;;;;;;12.82;5.22;;;;;;;18.30;69.59;101706.63;6189155;23;20073;-74
2023/07/17 06:23:49;;;;;;;10.73;5.40;;;;;;;18.52;69.27;101704.19;6163653;23;20100;-74
2023/07/17 06:26:15;;;;;;;13.02;5.50;;;;;;;18.61;68.64;101700.66;6190114;23;20013;-74
2023/07/17 06:28:42;;;;;;;12.82;5.88;;;;;;;18.61;68.54;101703.38;6189398;23;20466;-74
2023/07/17 06:31:09;;;;;;;12.95;5.78;;;;;;;18.89;68.23;101703.69;6190172;23;20014;-75
2023/07/17 06:33:36;;;;;;;14.35;6.03;;;;;;;19.11;67.75;101703.94;6189650;23;20028;-74
2023/07/17 06:36:02;;;;;;;11.80;6.00;;;;;;;19.37;66.49;101712.03;6189369;23;20021;-75
2023/07/17 06:38:29;;;;;;;10.27;5.95;;;;;;;19.29;66.69;101719.06;6163301;23;20013;-75
2023/07/17 06:40:56;;;;;;;11.73;6.15;;;;;;;18.81;68.25;101722.22;6162435;23;20017;-74
2023/07/17 06:43:22;;;;;;;10.38;6.45;;;;;;;18.48;69.54;101722.53;6189532;23;20492;-75
2023/07/17 06:45:49;;;;;;;14.23;6.55;;;;;;;18.38;69.79;101731.22;6190167;23;20313;-75
2023/07/17 06:48:16;;;;;;;10.20;5.95;;;;;;;18.29;70.37;101737.47;6190031;23;20025;-74
2023/07/17 06:50:42;;;;;;;13.32;6.55;;;;;;;18.30;70.25;101733.56;6188870;23;20515;-74
2023/07/17 06:53:09;;;;;;;11.23;6.40;;;;;;;18.48;70.24;101730.63;6189989;23;20022;-74
2023/07/17 06:55:36;;;;;;;9.05;6.18;;;;;;;18.46;69.52;101733.03;6189627;23;20021;-74
2023/07/17 06:58:02;;;;;;;13.05;6.30;;;;;;;18.60;70.18;101718.06;6189925;23;20355;-73
2023/07/17 07:00:29;;;;;;;10.18;5.78;;;;;;;18.85;68.61;101720.06;6163352;23;20424;-74
2023/07/17 07:02:55;;;;;;;11.30;6.30;;;;;;;19.13;68.21;101722.34;6189756;23;20074;-74
2023/07/17 07:05:22;;;;;;;11.82;6.07;;;;;;;19.22;67.16;101728.31;6188831;23;20013;-73
2023/07/17 07:07:48;;;;;;;9.68;5.30;;;;;;;19.30;66.93;101731.34;6189821;23;20037;-73
2023/07/17 07:10:15;;;;;;;14.00;6.05;;;;;;;19.45;66.01;101731.25;6189916;23;20018;-76
2023/07/17 07:12:41;;;;;;;13.30;6.15;;;;;;;19.63;65.48;101726.25;6189401;23;20099;-74
2023/07/17 07:15:09;;;;;;;9.88;5.68;;;;;;;19.67;65.73;101733.41;6190014;23;20018;-85
2023/07/17 07:17:36;;;;;;;9.52;5.63;;;;;;;19.80;65.69;101731.06;6189627;23;20017;-76
2023/07/17 07:20:04;;;;;;;12.93;6.10;;;;;;;19.97;65.62;101734.63;6189020;23;20041;-76
2023/07/17 07:22:31;;;;;;;10.98;5.47;;;;;;;20.14;65.11;101746.28;6189439;23;20026;-75
2023/07/17 07:24:57;;;;;;;11.93;5.93;;;;;;;20.20;64.24;101730.84;6189241;23;20084;-76
2023/07/17 07:27:26;;;;;;;13.20;5.45;;;;;;;20.29;64.00;101741.47;6188931;23;20455;-77
2023/07/17 07:29:52;;;;;;;11.57;5.20;;;;;;;20.57;64.20;101744.34;6163268;23;20081;-76
2023/07/17 07:32:19;;;;;;;12.52;5.47;;;;;;;20.50;61.97;101744.06;6189382;23;20050;-76
2023/07/17 07:34:45;;;;;;;11.80;5.50;;;;;;;20.22;63.65;101752.00;6189255;23;20013;-76
2023/07/17 07:37:12;;;;;;;8.48;5.30;;;;;;;20.23;64.15;101758.88;6189799;23;20469;-77
2023/07/17 07:39:38;;;;;;;12.45;5.07;;;;;;;20.35;64.34;101755.03;6189157;23;20024;-77
2023/07/17 07:42:06;;;;;;;9.00;5.03;;;;;;;20.70;62.17;101759.41;6189540;23;20052;-77
2023/07/17 07:44:32;;;;;;;8.68;4.22;;;;;;;20.53;61.58;101759.31;6189436;23;20088;-77
2023/07/17 07:46:59;;;;;;;7.05;4.72;;;;;;;20.46;62.13;101765.19;6189745;23;20029;-76
2023/07/17 07:49:25;;;;;;;11.13;4.75;;;;;;;20.28;62.48;101761.63;6188742;23;20017;-77
2023/07/17 07:51:52;;;;;;;8.80;4.60;;;;;;;20.36;63.13;101766.59;6189706;23;20023;-77
2023/07/17 07:54:18;;;;;;;12.60;4.80;;;;;;;20.72;61.50;101763.09;6190497;23;20896;-76
2023/07/17 07:56:48;;;;;;;7.13;4.57;;;;;;;20.91;61.51;101766.84;6190897;23;20018;-77
2023/07/17 07:59:15;;;;;;;9.02;4.43;;;;;;;20.89;60.22;101774.72;6164671;23;20014;-77
2023/07/17 08:01:41;;;;;;;9.98;4.22;;;;;;;20.75;61.04;101769.50;6190523;23;20025;-77
2023/07/17 08:04:08;;;;;;;9.07;4.38;;;;;;;20.71;60.97;101772.44;6190118;23;20462;-76
2023/07/17 08:06:34;;;;;;;9.90;4.25;;;;;;;20.74;60.81;101776.16;6190454;23;20014;-77
2023/07/17 08:09:02;;;;;;;7.18;3.97;;;;;;;20.74;59.93;101786.97;6190274;23;20113;-77
2023/07/17 08:11:29;;;;;;;8.57;4.28;;;;;;;20.81;59.70;101784.53;6190230;23;20018;-77
2023/07/17 08:13:55;;;;;;;6.57;4.22;;;;;;;20.91;58.86;101787.78;6190686;23;20014;-77
2023/07/17 08:16:22;;;;;;;7.78;3.90;;;;;;;21.03;57.66;101793.97;6190481;23;20480;-77
2023/07/17 08:18:48;;;;;;;8.88;4.57;;;;;;;21.35;57.14;101789.16;6163947;23;20495;-77
2023/07/17 08:21:15;;;;;;;13.38;4.40;;;;;;;21.74;58.42;101791.91;6190802;23;20404;-76
2023/07/17 08:23:43;;;;;;;10.80;4.72;;;;;;;21.80;56.70;101787.97;6190406;23;20037;-77
2023/07/17 08:26:10;;;;;;;9.00;4.15;;;;;;;22.05;57.27;101794.41;6190788;23;20396;-77
2023/07/17 08:28:37;;;;;;;6.07;3.65;;;;;;;22.00;55.67;101794.38;6158254;23;20030;-77
2023/07/17 08:31:03;;;;;;;9.60;4.93;;;;;;;21.85;56.57;101794.63;6160885;23;20463;-77
2023/07/17 08:33:30;;;;;;;7.90;4.20;;;;;;;22.02;55.61;101781.09;6160031;23;20017;-77
2023/07/17 08:35:57;;;;;;;6.63;4.07;;;;;;;21.97;57.01;101798.84;6160790;23;20018;-76
2023/07/17 08:38:23;;;;;;;5.13;3.85;;;;;;;22.09;56.22;101792.19;6160543;23;20530;-77
2023/07/17 08:40:54;;;;;;;7.70;3.65;;;;;;;22.27;55.15;101793.66;6160819;23;20138;-77
2023/07/17 08:43:22;;;;;;;8.63;3.75;;;;;;;22.58;53.55;101793.31;6160779;23;20480;-77
2023/07/17 08:45:52;;;;;;;5.38;3.47;;;;;;;22.58;52.05;101792.59;6161011;23;20014;-77
2023/07/17 08:48:19;;;;;;;9.10;3.85;;;;;;;22.34;53.35;101792.41;6159836;23;20021;-76
2023/07/17 08:50:47;;;;;;;5.88;3.75;;;;;;;22.13;53.75;101795.38;6160722;23;20025;-77
2023/07/17 08:53:15;;;;;;;7.20;3.25;;;;;;;21.69;55.75;101809.66;6160686;23;20014;-76
2023/07/17 08:55:42;;;;;;;5.88;4.07;;;;;;;21.16;58.94;101813.22;6160399;23;20448;-77
2023/07/17 08:58:10;;;;;;;11.00;4.30;;;;;;;20.66;62.24;101816.44;6160706;23;20014;-77
2023/07/17 09:00:39;;;;;;;9.10;4.20;;;;;;;20.55;63.83;101819.09;6158832;23;20444;-80
2023/07/17 09:03:05;;;;;;;8.73;3.78;;;;;;;21.01;64.54;101816.13;6159840;23;20101;-78
2023/07/17 09:05:32;;;;;;;10.10;4.22;;;;;;;21.77;63.90;101816.06;6159995;23;20014;-77
2023/07/17 09:07:59;;;;;;;6.85;3.63;;;;;;;21.91;62.26;101806.97;6160416;23;20014;-77
2023/07/17 09:10:26;;;;;;;7.38;3.92;;;;;;;21.78;61.43;101808.69;6160081;23;20033;-76
2023/07/17 09:13:00;;;;;;;7.10;3.53;;;;;;;21.60;59.42;101805.19;6160552;23;20014;-76
2023/07/17 09:15:29;;;;;;;9.73;3.22;;;;;;;21.30;60.85;101802.19;6159800;23;20048;-77
2023/07/17 09:17:56;;;;;;;4.93;3.10;;;;;;;21.10;60.81;101813.19;6160650;23;20508;-77
2023/07/17 09:20:23;;;;;;;5.72;3.70;;;;;;;20.90;61.52;101811.38;6160335;23;20018;-76
2023/07/17 09:22:55;;;;;;;11.65;3.38;;;;;;;20.69;60.88;101820.16;6161169;23;20018;-76
2023/07/17 09:25:26;;;;;;;6.45;3.05;;;;;;;20.55;63.20;101821.78;6160095;23;20018;-76
2023/07/17 09:27:54;;;;;;;4.88;3.05;;;;;;;20.50;63.62;101820.53;6174677;23;20049;-77
2023/07/17 09:30:23;;;;;;;8.13;3.13;;;;;;;20.54;63.43;101821.03;6162799;23;20025;-75
2023/07/17 09:32:50;;;;;;;5.28;2.92;;;;;;;20.63;63.38;101812.00;6190506;23;20013;-76
2023/07/17 09:35:19;;;;;;;8.93;3.45;;;;;;;20.77;62.18;101818.47;6190455;23;20021;-76
2023/07/17 09:37:46;;;;;;;7.63;2.90;;;;;;;21.00;62.27;101814.63;6190625;23;20485;-76
2023/07/17 09:40:17;;;;;;;6.63;3.13;;;;;;;21.16;61.20;101818.63;6190368;23;20092;-75
2023/07/17 09:42:45;;;;;;;7.07;3.28;;;;;;;21.05;61.43;101819.31;6188476;23;20048;-76
2023/07/17 09:45:12;;;;;;;5.63;3.65;;;;;;;21.06;62.70;101812.69;6189832;23;20503;-76
2023/07/17 09:47:39;;;;;;;8.45;3.20;;;;;;;21.17;63.10;101817.41;6163042;23;20437;-76
2023/07/17 09:50:07;;;;;;;5.85;3.53;;;;;;;21.14;62.88;101821.09;6163340;23;20033;-76
2023/07/17 09:52:34;;;;;;;6.70;3.13;;;;;;;21.14;62.56;101819.13;6189886;23;20020;-76
2023/07/17 09:55:00;;;;;;;6.63;3.47;;;;;;;20.94;64.11;101836.25;6190047;23;20020;-76
2023/07/17 09:57:33;;;;;;;11.35;3.50;;;;;;;20.78;66.04;101839.63;6189555;23;20048;-76
2023/07/17 10:00:13;;;;;;;6.25;3.20;;;;;;;20.61;66.84;101858.47;6189580;23;20084;-76
2023/07/17 10:02:47;;;;;;;5.57;3.10;;;;;;;20.53;68.03;101856.69;6189837;23;20116;-77
2023/07/17 10:05:14;;;;;;;5.68;4.18;;;;;;;20.54;68.42;101856.22;6163693;23;20064;-77
2023/07/17 10:07:45;;;;;;;8.73;3.00;;;;;;;20.28;68.01;101861.66;6189722;23;20013;-78
2023/07/17 10:10:12;;;;;;;;;;;;;;;20.17;67.44;101864.28;6190673;23;20053;-79
2023/07/17 10:12:41;;;;;;;4.90;2.90;;;;;;;20.06;69.13;101877.69;6162937;23;19921;-80
2023/07/17 10:15:09;;;;;;;4.45;3.17;;;;;;;20.03;70.22;101884.03;6189833;23;20077;-81
2023/07/17 10:17:36;;;;;;;8.77;3.10;;;;;;;19.91;69.85;101883.22;6189659;23;20014;-78
2023/07/17 10:20:06;;;;;;;4.03;3.35;;;;;;;19.89;70.27;101882.19;6163348;23;20022;-76
2023/07/17 10:22:35;;;;;;;6.55;3.33;;;;;;;19.83;70.66;101870.59;6189907;23;20020;-78
2023/07/17 10:25:16;;;;;;;5.57;3.03;;;;;;;20.14;69.95;101881.44;6190160;23;20072;-76
2023/07/17 10:27:45;;;;;;;8.10;3.10;;;;;;;20.67;72.37;101882.84;6189603;23;20080;-76
2023/07/17 10:30:25;;;;;;;4.75;3.00;;;;;;;21.47;67.85;101888.94;6189654;23;20021;-76
2023/07/17 10:33:13;;;;;;;4.75;2.90;;;;;;;21.77;66.11;101881.09;6189894;23;20076;-76
2023/07/17 10:35:44;;;;;;;6.88;2.67;;;;;;;21.54;65.76;101871.47;6163215;23;20069;-76
2023/07/17 10:38:12;;;;;;;6.65;3.00;;;;;;;21.92;65.47;101876.22;6190000;23;20436;-76
2023/07/17 10:40:39;;;;;;;6.50;2.90;;;;;;;22.03;62.62;101870.06;6163440;23;20017;-78
2023/07/17 10:43:19;;;;;;;3.55;2.33;;;;;;;22.00;62.25;101864.84;6162776;23;20105;-78
2023/07/17 10:45:47;;;;;;;4.13;2.28;;;;;;;21.55;62.34;101859.41;6190217;23;20072;-78
2023/07/17 10:48:15;;;;;;;3.53;2.53;;;;;;;21.68;62.72;101856.22;6189997;23;20017;-78
2023/07/17 10:50:50;;;;;;;4.75;2.72;;;;;;;21.57;63.18;101854.22;6189479;23;20488;-76
2023/07/17 10:53:17;;;;;;;4.35;2.97;;;;;;;22.04;63.19;101863.41;6190003;23;20014;-78
2023/07/17 10:55:46;;;;;;;7.03;3.03;;;;;;;22.12;60.31;101861.69;6163422;23;20021;-77
2023/07/17 10:58:13;;;;;;;7.00;2.80;;;;;;;22.44;60.61;101856.72;6189281;23;20432;-76
2023/07/17 11:00:42;;;;;;;7.63;2.80;;;;;;;22.81;59.62;101870.00;6189439;23;20443;-76
2023/07/17 11:03:09;;;;;;;5.68;2.80;;;;;;;22.52;58.08;101874.00;6189575;23;20088;-76
2023/07/17 11:05:40;;;;;;;4.78;3.10;;;;;;;22.17;60.24;101877.22;6189775;23;20126;-75
2023/07/17 11:08:08;;;;;;;6.20;3.20;;;;;;;21.86;61.00;101880.88;6189936;23;20020;-75
2023/07/17 11:10:38;;;;;;;6.32;3.13;;;;;;;21.70;61.44;101902.53;6189370;23;20056;-76
2023/07/17 11:13:05;;;;;;;5.90;3.33;;;;;;;21.58;60.66;101907.94;6189355;23;20014;-76
2023/07/17 11:15:33;;;;;;;6.30;2.90;;;;;;;21.36;63.24;101897.00;6189656;23;20024;-76
2023/07/17 11:18:01;;;;;;;5.43;3.55;;;;;;;21.56;64.07;101904.97;6190004;23;20045;-77
2023/07/17 11:20:29;;;;;;;4.22;3.17;;;;;;;21.48;61.65;101912.06;6189185;23;20010;-77
2023/07/17 11:22:57;;;;;;;4.65;2.67;;;;;;;21.51;60.07;101908.41;6163466;23;20068;-77
2023/07/17 11:25:28;;;;;;;3.45;2.15;;;;;;;21.16;55.62;101903.31;6189586;23;20010;-77