Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:07;;;;;;;3.35;2.13;;;;;;;11.09;88.94;98458.63;346514;28;1635;-73
2022/12/23 00:00:19;;;;;;;4.10;2.20;;;;;;;11.13;88.99;98461.91;346509;28;1332;-71
2022/12/23 00:00:31;;;;;;;4.22;2.20;;;;;;;11.12;88.72;98455.84;347627;28;1023;-71
2022/12/23 00:00:43;;;;;;;4.43;2.60;;;;;;;11.05;88.76;98459.72;347451;28;1161;-71
2022/12/23 00:01:00;;;;;;;7.78;3.00;;;;;;;10.97;89.04;98460.13;347709;28;1066;-71
2022/12/23 00:01:14;;;;;;;9.32;5.15;;;;;;;10.98;89.21;98463.56;346764;28;1819;-71
2022/12/23 00:01:26;;;;;;;7.10;6.38;;;;;;;11.02;89.22;98459.88;347535;28;1112;-71
2022/12/23 00:01:39;;;;;;;5.40;4.68;;;;;;;11.03;89.02;98458.97;346341;28;1476;-71
2022/12/23 00:01:56;;;;;;;6.03;4.43;;;;;;;11.03;89.13;98460.72;346473;28;1201;-71
2022/12/23 00:02:08;;;;;;;7.28;4.75;;;;;;;11.03;89.47;98465.91;347536;28;1087;-70
2022/12/23 00:02:20;;;;;;;7.35;4.50;;;;;;;11.00;89.40;98457.34;346324;28;1816;-71
2022/12/23 00:02:32;;;;;;;7.78;5.15;;;;;;;11.04;89.38;98455.44;346169;28;1195;-72
2022/12/23 00:02:45;;;;;;;8.43;4.95;;;;;;;11.05;88.89;98454.53;346401;28;1184;-71
2022/12/23 00:02:57;;;;;;;8.73;4.47;;;;;;;11.10;89.00;98455.09;347115;28;1608;-70
2022/12/23 00:03:09;;;;;;;7.10;4.38;;;;;;;11.12;88.79;98462.81;347309;28;1339;-73
2022/12/23 00:03:22;;;;;;;5.78;4.30;;;;;;;11.14;88.75;98458.38;346271;28;1710;-72
2022/12/23 00:03:34;;;;;;;5.10;4.00;;;;;;;11.15;88.69;98460.91;346145;28;1268;-70
2022/12/23 00:03:46;;;;;;;5.43;3.67;;;;;;;11.15;89.03;98465.28;346244;28;1070;-71
2022/12/23 00:03:58;;;;;;;6.57;4.32;;;;;;;11.16;88.68;98454.78;346406;28;1169;-72
2022/12/23 00:04:10;;;;;;;11.00;6.55;;;;;;;11.17;89.09;98453.84;346409;28;1113;-72
2022/12/23 00:04:22;;;;;;;11.57;6.93;;;;;;;11.19;88.68;98457.22;347419;28;1370;-71
2022/12/23 00:04:34;;;;;;;8.63;5.57;;;;;;;11.20;88.92;98453.69;347564;28;1314;-72
2022/12/23 00:04:46;;;;;;;6.38;5.22;;;;;;;11.16;88.66;98457.38;347162;28;1181;-71
2022/12/23 00:04:58;;;;;;;7.38;5.93;;;;;;;11.15;88.80;98453.09;347727;28;1709;-71
2022/12/23 00:05:11;;;;;;;8.10;6.50;;;;;;;11.16;89.29;98453.94;347667;28;1277;-71
2022/12/23 00:05:23;;;;;;;7.72;6.38;;;;;;;11.15;88.99;98458.31;347457;28;1386;-71
2022/12/23 00:05:38;;;;;;;8.55;5.70;;;;;;;11.16;89.07;98452.16;347031;28;1794;-71
2022/12/23 00:05:51;;;;;;;7.85;4.93;;;;;;;11.15;88.49;98455.72;346140;28;1273;-72
2022/12/23 00:06:11;;;;;;;6.15;4.57;;;;;;;11.14;88.64;98461.81;346502;28;1053;-71
2022/12/23 00:06:23;;;;;;;6.28;3.88;;;;;;;11.13;88.93;98457.56;346959;28;1488;-71
2022/12/23 00:06:35;;;;;;;6.70;3.53;;;;;;;11.13;88.55;98459.31;347571;28;1030;-71
2022/12/23 00:06:47;;;;;;;5.95;3.00;;;;;;;11.12;88.85;98461.06;346737;28;1862;-71
2022/12/23 00:06:58;;;;;;;4.78;2.60;;;;;;;11.10;88.71;98462.06;347465;28;1902;-71
2022/12/23 00:07:10;;;;;;;4.07;2.33;;;;;;;11.08;88.98;98454.34;347602;28;1082;-71
2022/12/23 00:07:22;;;;;;;4.50;2.28;;;;;;;11.06;88.80;98456.19;347263;28;1311;-72
2022/12/23 00:07:35;;;;;;;4.15;2.10;;;;;;;11.04;88.86;98458.03;347421;28;1066;-72
2022/12/23 00:07:47;;;;;;;4.53;2.00;;;;;;;11.03;89.05;98456.38;347193;28;1992;-71
2022/12/23 00:07:58;;;;;;;4.10;1.90;;;;;;;11.02;89.07;98459.03;346952;28;1584;-71
2022/12/23 00:08:11;;;;;;;3.55;1.90;;;;;;;10.99;89.17;98454.84;347300;28;1102;-70
2022/12/23 00:08:24;;;;;;;5.13;2.30;;;;;;;10.99;89.03;98454.84;346412;28;1301;-71
2022/12/23 00:08:36;;;;;;;6.20;2.38;;;;;;;10.98;89.43;98463.56;344824;28;1300;-71
2022/12/23 00:08:48;;;;;;;5.65;2.28;;;;;;;10.98;89.16;98458.38;344310;28;2519;-73
2022/12/23 00:09:00;;;;;;;4.25;2.03;;;;;;;10.94;89.07;98451.66;345842;28;2039;-72
2022/12/23 00:09:12;;;;;;;3.80;2.17;;;;;;;10.85;89.67;98457.34;346267;28;1084;-71
2022/12/23 00:09:24;;;;;;;4.65;2.35;;;;;;;10.83;89.51;98459.19;345885;28;1361;-72
2022/12/23 00:09:36;;;;;;;5.13;2.72;;;;;;;10.83;90.04;98464.41;345332;28;1210;-72
2022/12/23 00:09:48;;;;;;;4.75;3.08;;;;;;;10.81;89.95;98461.88;344723;28;1182;-72
2022/12/23 00:10:01;;;;;;;4.47;3.00;;;;;;;10.79;90.41;98459.34;344232;28;1910;-72
2022/12/23 00:10:13;;;;;;;4.22;2.85;;;;;;;10.78;90.41;98462.88;344892;28;1036;-71
2022/12/23 00:10:25;;;;;;;4.47;2.78;;;;;;;10.75;90.52;98463.03;345757;28;1370;-71
2022/12/23 00:10:38;;;;;;;5.05;2.80;;;;;;;10.70;91.04;98465.00;346331;28;1054;-71
2022/12/23 00:10:52;;;;;;;4.50;2.83;;;;;;;10.71;91.08;98464.09;347580;28;1218;-71
2022/12/23 00:11:12;;;;;;;5.05;3.05;;;;;;;10.67;91.02;98465.19;346899;28;1996;-71
2022/12/23 00:11:24;;;;;;;8.75;2.95;;;;;;;10.67;91.26;98465.19;346199;28;1366;-71
2022/12/23 00:15:03;;;;;;;7.22;2.63;;;;;;;10.66;91.35;98458.28;345903;28;1021;-71
2022/12/23 00:15:13;;;;;;;4.00;2.50;;;;;;;10.78;89.91;98452.47;346353;28;1065;-72
2022/12/23 00:15:25;;;;;;;3.60;2.50;;;;;;;10.81;90.12;98451.47;345430;28;1518;-71
2022/12/23 00:15:37;;;;;;;3.95;2.83;;;;;;;10.82;90.12;98450.53;348416;28;1876;-70
2022/12/23 00:15:49;;;;;;;5.20;3.25;;;;;;;10.84;90.12;98458.25;348193;28;1691;-70
2022/12/23 00:16:02;;;;;;;6.25;3.63;;;;;;;10.84;90.18;98456.50;349010;28;1030;-70
2022/12/23 00:16:15;;;;;;;6.60;4.18;;;;;;;10.86;90.44;98457.25;347573;28;1207;-71
2022/12/23 00:16:27;;;;;;;7.10;4.90;;;;;;;10.86;90.56;98453.81;348028;28;1412;-70
2022/12/23 00:16:39;;;;;;;6.60;5.25;;;;;;;10.84;90.33;98456.50;348452;28;1250;-70
2022/12/23 00:16:52;;;;;;;6.10;4.65;;;;;;;10.85;90.61;98455.59;347348;28;1874;-71
2022/12/23 00:17:04;;;;;;;4.70;3.53;;;;;;;10.85;90.13;98454.75;347400;28;1038;-70
2022/12/23 00:17:35;;;;;;;5.00;3.40;;;;;;;10.79;90.67;98458.50;346331;28;1290;-70
2022/12/23 00:17:47;;;;;;;9.48;5.40;;;;;;;10.79;90.95;98459.34;346541;28;2080;-71
2022/12/23 00:17:59;;;;;;;9.90;6.10;;;;;;;10.77;90.74;98460.34;347698;28;1042;-70
2022/12/23 00:18:11;;;;;;;9.05;6.10;;;;;;;10.66;91.21;98458.28;347483;28;1252;-71
2022/12/23 00:18:23;;;;;;;6.93;5.93;;;;;;;10.66;91.10;98458.28;346187;28;1257;-71
2022/12/23 00:18:35;;;;;;;8.80;7.90;;;;;;;10.69;91.37;98457.31;346301;28;1106;-72
2022/12/23 00:18:47;;;;;;;9.32;8.32;;;;;;;10.68;91.19;98460.81;344656;28;1829;-71
2022/12/23 00:18:59;;;;;;;10.38;8.77;;;;;;;10.69;91.07;98454.72;345834;28;1019;-71
2022/12/23 00:19:11;;;;;;;10.40;8.85;;;;;;;10.68;91.24;98459.06;346334;28;1070;-71
2022/12/23 00:19:23;;;;;;;10.10;9.07;;;;;;;10.68;91.06;98455.63;345986;28;1128;-71
2022/12/23 00:19:35;;;;;;;9.60;8.35;;;;;;;10.69;91.39;98457.31;345022;28;2271;-71
2022/12/23 00:19:47;;;;;;;9.02;7.75;;;;;;;10.68;91.38;98453.84;344631;28;1724;-73
2022/12/23 00:19:59;;;;;;;9.75;7.75;;;;;;;10.70;91.35;98457.22;345549;28;1604;-70
2022/12/23 00:20:13;;;;;;;10.20;7.35;;;;;;;10.71;91.59;98456.31;346178;28;1112;-70
2022/12/23 00:20:25;;;;;;;8.65;5.85;;;;;;;10.71;91.51;98451.13;347306;28;1489;-71
2022/12/23 00:20:37;;;;;;;7.30;4.55;;;;;;;10.72;91.26;98451.94;347494;28;1055;-71
2022/12/23 00:20:56;;;;;;;7.78;4.25;;;;;;;10.70;91.34;98449.41;347535;28;1071;-71
2022/12/23 00:21:11;;;;;;;8.85;4.35;;;;;;;10.72;91.01;98449.34;346438;28;1174;-71
2022/12/23 00:21:23;;;;;;;8.25;4.60;;;;;;;10.71;90.75;98451.13;347395;28;1374;-70
2022/12/23 00:21:35;;;;;;;7.78;5.18;;;;;;;10.73;90.89;98454.47;347798;28;1062;-71
2022/12/23 00:21:47;;;;;;;8.23;5.15;;;;;;;10.72;90.71;98450.19;347881;28;1086;-71
2022/12/23 00:21:59;;;;;;;6.07;4.68;;;;;;;10.74;91.25;98452.69;347510;28;1074;-71
2022/12/23 00:22:11;;;;;;;6.63;4.60;;;;;;;10.75;90.86;98455.22;346382;28;1049;-71
2022/12/23 00:23:03;;;;;;;6.32;4.68;;;;;;;10.76;90.78;98453.47;347681;28;1203;-71
2022/12/23 00:23:04;;;;;;;7.88;4.93;;;;;;;10.78;91.17;98452.47;346564;28;1068;-71
2022/12/23 00:23:16;;;;;;;10.65;7.80;;;;;;;10.77;91.40;98455.16;347426;28;1380;-71
2022/12/23 00:23:32;;;;;;;15.60;12.48;;;;;;;10.77;90.88;98455.16;347655;28;1035;-70
2022/12/23 00:23:46;;;;;;;16.60;12.85;;;;;;;10.79;91.02;98453.31;347430;28;969;-70
2022/12/23 00:23:58;;;;;;;14.25;10.90;;;;;;;10.81;91.25;98455.84;347504;28;1027;-71
2022/12/23 00:24:10;;;;;;;13.73;9.20;;;;;;;10.81;90.91;98456.66;347078;28;1181;-71
2022/12/23 00:24:23;;;;;;;13.07;6.90;;;;;;;10.81;90.98;98455.84;347049;28;1862;-71
2022/12/23 00:24:35;;;;;;;12.05;6.35;;;;;;;10.81;90.51;98455.84;347385;28;1449;-72
2022/12/23 00:24:47;;;;;;;10.20;7.10;;;;;;;10.81;90.95;98456.66;346922;28;1477;-71
2022/12/23 00:24:59;;;;;;;10.20;6.90;;;;;;;10.82;90.68;98447.09;347985;28;727;-71
2022/12/23 00:25:12;;;;;;;8.57;5.70;;;;;;;10.82;90.67;98447.09;347630;28;1071;-70
2022/12/23 00:25:40;;;;;;;6.13;4.63;;;;;;;10.82;90.74;98453.13;346551;28;1627;-71
2022/12/23 00:25:54;;;;;;;6.40;4.20;;;;;;;10.82;91.05;98460.09;347158;28;1208;-71
2022/12/23 00:26:11;;;;;;;5.78;3.72;;;;;;;10.81;91.23;98451.47;347753;28;957;-71
2022/12/23 00:26:26;;;;;;;6.55;3.50;;;;;;;10.79;90.91;98448.94;346748;28;1281;-70
2022/12/23 00:26:38;;;;;;;7.35;3.88;;;;;;;10.77;90.95;98445.59;346335;28;1785;-70
2022/12/23 00:26:50;;;;;;;9.32;5.13;;;;;;;10.75;91.36;98451.78;346183;28;4953;-70
2022/12/23 00:27:02;;;;;;;9.90;5.55;;;;;;;10.75;91.11;98452.63;345166;28;1113;-71
2022/12/23 00:27:13;;;;;;;9.98;4.70;;;;;;;10.75;91.43;98447.44;345140;28;1067;-71
2022/12/23 00:27:25;;;;;;;10.35;5.05;;;;;;;10.72;91.43;98450.19;344129;28;2568;-71
2022/12/23 00:27:38;;;;;;;10.23;5.88;;;;;;;10.71;91.62;98445.91;344925;28;1955;-71
2022/12/23 00:28:00;;;;;;;9.70;6.63;;;;;;;10.71;91.42;98445.91;345105;28;1110;-71
2022/12/23 00:28:12;;;;;;;9.35;7.43;;;;;;;10.72;91.77;98439.78;344525;28;1039;-72
2022/12/23 00:28:26;;;;;;;11.27;10.15;;;;;;;10.74;91.21;98452.69;344765;28;1264;-72
2022/12/23 00:28:38;;;;;;;16.05;14.45;;;;;;;10.73;91.68;98454.47;342952;28;1921;-71
2022/12/23 00:28:50;;;;;;;13.95;12.57;;;;;;;10.73;91.44;98448.44;344052;28;1423;-72
2022/12/23 00:29:02;;;;;;;8.50;7.00;;;;;;;10.74;91.50;98447.50;345288;28;1255;-70
2022/12/23 00:29:14;;;;;;;7.45;5.88;;;;;;;10.68;91.40;98446.06;346261;28;1091;-71
2022/12/23 00:29:26;;;;;;;8.57;7.53;;;;;;;10.60;91.78;98448.22;345151;28;1176;-71
2022/12/23 00:29:38;;;;;;;11.85;10.23;;;;;;;10.58;91.93;98445.72;344891;28;1060;-71
2022/12/23 00:29:50;;;;;;;11.75;10.20;;;;;;;10.59;91.77;98441.34;345751;28;1682;-71
2022/12/23 00:30:04;;;;;;;10.07;8.13;;;;;;;10.60;91.76;98443.03;345087;28;1016;-71
2022/12/23 00:30:17;;;;;;;9.60;7.80;;;;;;;10.61;91.97;98442.13;344971;28;1369;-70
2022/12/23 00:30:29;;;;;;;11.10;9.52;;;;;;;10.61;91.61;98439.53;346976;28;1276;-70
2022/12/23 00:30:46;;;;;;;12.70;10.23;;;;;;;10.62;91.90;98438.59;346747;28;1243;-71
2022/12/23 00:31:06;;;;;;;12.10;9.57;;;;;;;10.64;92.21;98439.34;346547;28;1107;-72
2022/12/23 00:31:19;;;;;;;9.05;7.18;;;;;;;10.64;91.79;98444.53;346678;28;1409;-71
2022/12/23 00:31:32;;;;;;;8.82;6.35;;;;;;;10.58;92.07;98434.47;345022;28;1016;-71
2022/12/23 00:31:44;;;;;;;9.60;6.00;;;;;;;10.61;92.07;98436.09;345042;28;1160;-70
2022/12/23 00:31:56;;;;;;;9.25;4.93;;;;;;;10.61;91.79;98443.88;344432;28;1881;-71
2022/12/23 00:32:08;;;;;;;6.78;3.90;;;;;;;10.61;92.29;98442.13;346106;28;1138;-71
2022/12/23 00:32:20;;;;;;;6.38;4.05;;;;;;;10.62;92.10;98441.19;346111;28;1498;-70
2022/12/23 00:32:32;;;;;;;7.25;5.22;;;;;;;10.62;92.38;98441.19;346453;28;1068;-71
2022/12/23 00:32:44;;;;;;;8.32;5.90;;;;;;;10.61;91.99;98434.31;345176;28;1699;-71
2022/12/23 00:32:57;;;;;;;8.52;5.65;;;;;;;10.61;91.99;98438.69;345192;28;1049;-70
2022/12/23 00:33:09;;;;;;;9.07;5.47;;;;;;;10.55;91.75;98434.66;344713;28;2310;-70
2022/12/23 00:33:24;;;;;;;10.80;6.25;;;;;;;10.57;92.23;98438.00;345017;28;1257;-70
2022/12/23 00:33:39;;;;;;;12.40;6.78;;;;;;;10.59;92.09;98430.97;345905;28;1237;-71
2022/12/23 00:33:53;;;;;;;10.18;6.10;;;;;;;10.61;91.92;98443.88;346352;28;1365;-71
2022/12/23 00:34:05;;;;;;;11.65;5.45;;;;;;;10.60;91.65;98437.81;346594;28;1075;-72
2022/12/23 00:34:17;;;;;;;12.20;5.05;;;;;;;10.61;91.30;98439.53;346578;28;1724;-73
2022/12/23 00:34:28;;;;;;;9.82;4.50;;;;;;;10.59;91.26;98438.75;347701;28;1197;-70
2022/12/23 00:34:40;;;;;;;8.57;4.18;;;;;;;10.62;91.09;98441.19;347930;28;1084;-71
2022/12/23 00:34:52;;;;;;;7.57;3.83;;;;;;;10.63;91.24;98439.44;347033;28;1992;-71
2022/12/23 00:35:05;;;;;;;6.03;3.58;;;;;;;10.62;91.73;98441.19;346654;28;1635;-70
2022/12/23 00:35:17;;;;;;;5.80;3.55;;;;;;;10.64;91.31;98439.34;346767;28;1716;-72
2022/12/23 00:35:31;;;;;;;5.82;3.40;;;;;;;10.65;91.08;98438.44;347442;28;1119;-73
2022/12/23 00:35:44;;;;;;;5.45;3.45;;;;;;;10.65;91.39;98440.22;347941;28;1611;-71
2022/12/23 00:35:56;;;;;;;5.57;3.70;;;;;;;10.65;91.52;98435.84;347864;28;1102;-71
2022/12/23 00:36:16;;;;;;;12.55;10.05;;;;;;;10.67;91.41;98433.16;347800;28;1105;-71
2022/12/23 00:36:29;;;;;;;22.10;17.38;;;;;;;10.67;91.50;98439.19;345786;28;1555;-71
2022/12/23 00:36:41;;;;;;;18.15;13.15;;;;;;;10.68;91.87;98440.84;346351;28;1134;-71
2022/12/23 00:36:53;;;;;;;13.55;10.25;;;;;;;10.69;91.85;98432.16;346833;28;762;-70
2022/12/23 00:37:05;;;;;;;10.32;8.95;;;;;;;10.69;91.55;98429.56;346470;28;1201;-72
2022/12/23 00:37:17;;;;;;;11.85;9.43;;;;;;;10.67;91.49;98439.19;345647;28;1210;-71
2022/12/23 00:37:30;;;;;;;13.07;10.20;;;;;;;10.62;91.48;98435.97;347260;28;2010;-70
2022/12/23 00:37:42;;;;;;;13.00;9.68;;;;;;;10.59;91.93;98437.00;347742;28;1062;-71
2022/12/23 00:37:53;;;;;;;12.73;8.38;;;;;;;10.62;91.69;98435.97;347590;28;1099;-70
2022/12/23 00:38:05;;;;;;;12.52;8.27;;;;;;;10.63;91.89;98440.28;347906;28;1190;-71
2022/12/23 00:42:54;;;;;;;8.27;5.40;;;;;;;10.57;92.64;98440.59;346097;28;1871;-73
2022/12/23 00:43:06;;;;;;;9.13;5.28;;;;;;;10.57;92.61;98443.19;347580;28;1603;-71
2022/12/23 00:43:18;;;;;;;9.00;4.57;;;;;;;10.59;92.45;98441.34;346685;28;1280;-71
2022/12/23 00:43:30;;;;;;;8.40;4.38;;;;;;;10.59;92.37;98437.00;347562;28;1058;-70
2022/12/23 00:43:42;;;;;;;8.90;4.53;;;;;;;10.60;92.32;98437.81;347111;28;1161;-71
2022/12/23 00:43:54;;;;;;;10.30;4.60;;;;;;;10.61;92.26;98434.31;346616;28;1065;-71
2022/12/23 00:44:06;;;;;;;10.15;4.55;;;;;;;10.62;91.87;98435.16;346720;28;2009;-70
2022/12/23 00:44:18;;;;;;;9.13;4.40;;;;;;;10.63;91.98;98436.84;347572;28;1239;-70
2022/12/23 00:44:30;;;;;;;11.35;4.40;;;;;;;10.63;92.16;98437.69;346589;28;1175;-70
2022/12/23 00:44:42;;;;;;;9.32;4.15;;;;;;;10.63;92.01;98437.69;346394;28;1097;-71
2022/12/23 00:45:14;;;;;;;8.30;4.00;;;;;;;10.61;92.00;98434.31;346145;28;1324;-70
2022/12/23 00:45:26;;;;;;;8.20;4.10;;;;;;;10.57;92.33;98433.63;346912;28;1374;-70
2022/12/23 00:45:38;;;;;;;8.98;4.05;;;;;;;10.56;92.32;98436.31;347860;28;1110;-71
2022/12/23 00:45:50;;;;;;;8.65;4.05;;;;;;;10.57;92.23;98435.41;347831;28;1127;-71
2022/12/23 00:46:02;;;;;;;8.88;4.10;;;;;;;10.58;91.99;98431.88;347689;28;1125;-70
2022/12/23 00:46:14;;;;;;;10.05;4.05;;;;;;;10.59;91.75;98433.56;347168;28;1946;-71
2022/12/23 00:46:27;;;;;;;9.32;4.07;;;;;;;10.57;92.03;98438.00;346080;28;1585;-70
2022/12/23 00:46:39;;;;;;;7.50;3.92;;;;;;;10.56;91.95;98437.16;346216;28;1144;-71
2022/12/23 00:46:51;;;;;;;7.88;3.90;;;;;;;10.47;91.90;98439.41;346299;28;1070;-71
2022/12/23 00:47:03;;;;;;;7.32;3.70;;;;;;;10.49;92.23;98440.16;347408;28;1317;-72
2022/12/23 00:49:40;;;;;;;6.40;3.55;;;;;;;10.49;92.61;98442.75;347726;28;1018;-72
2022/12/23 00:49:50;;;;;;;9.18;6.53;;;;;;;10.33;93.60;98438.34;346501;28;1474;-70
2022/12/23 00:50:02;;;;;;;11.32;8.82;;;;;;;10.35;93.45;98443.47;346295;28;1898;-70
2022/12/23 00:50:14;;;;;;;9.90;8.02;;;;;;;10.35;93.54;98439.09;345338;28;1444;-70
2022/12/23 00:50:29;;;;;;;9.30;7.65;;;;;;;10.36;93.72;98446.00;345511;28;1942;-71
2022/12/23 00:50:40;;;;;;;10.30;7.78;;;;;;;10.37;93.65;98442.47;346079;28;964;-70
2022/12/23 00:50:52;;;;;;;12.25;8.90;;;;;;;10.34;93.86;98437.44;346232;28;1190;-71
2022/12/23 00:51:05;;;;;;;11.00;8.52;;;;;;;10.33;93.55;98446.13;346419;28;1063;-71
2022/12/23 00:51:16;;;;;;;10.10;6.15;;;;;;;10.33;93.86;98440.94;346180;28;1402;-71
2022/12/23 00:51:28;;;;;;;11.13;5.40;;;;;;;10.32;93.83;98443.59;346467;28;1187;-71
2022/12/23 00:51:40;;;;;;;11.63;4.88;;;;;;;10.33;93.79;98445.28;345933;28;1889;-70
2022/12/23 00:51:52;;;;;;;11.48;6.47;;;;;;;10.33;94.01;98446.13;345053;28;1343;-70
2022/12/23 00:52:07;;;;;;;14.00;9.93;;;;;;;10.33;94.15;98446.13;345493;28;1031;-71
2022/12/23 00:52:19;;;;;;;12.75;8.90;;;;;;;10.28;93.97;98449.84;346423;28;1360;-70
2022/12/23 00:52:31;;;;;;;10.85;6.53;;;;;;;10.24;93.97;98435.34;346613;28;1168;-70
2022/12/23 00:52:42;;;;;;;10.68;6.28;;;;;;;10.24;94.09;98443.13;346242;28;1977;-72
2022/12/23 00:52:55;;;;;;;11.23;6.90;;;;;;;10.22;94.10;98443.19;346591;28;1294;-70
2022/12/23 00:53:07;;;;;;;9.10;5.80;;;;;;;10.21;94.27;98446.72;345997;28;1284;-70
2022/12/23 00:53:19;;;;;;;6.60;4.63;;;;;;;10.21;94.37;98451.91;346660;28;1664;-70
2022/12/23 00:53:31;;;;;;;5.55;3.38;;;;;;;10.21;94.81;98446.72;347767;28;1266;-70
2022/12/23 00:53:43;;;;;;;5.43;2.75;;;;;;;10.20;94.41;98442.44;347653;28;1106;-70
2022/12/23 00:53:56;;;;;;;7.15;4.22;;;;;;;10.19;94.84;98449.38;346702;28;2023;-70
2022/12/23 00:54:08;;;;;;;7.95;4.82;;;;;;;10.21;94.97;98446.72;347781;28;1234;-70
2022/12/23 00:54:20;;;;;;;6.90;5.07;;;;;;;10.23;94.95;98444.88;347884;28;1151;-70
2022/12/23 00:54:32;;;;;;;5.43;3.45;;;;;;;10.19;95.09;98448.56;348347;28;1019;-70
2022/12/23 00:54:44;;;;;;;4.65;2.50;;;;;;;10.20;95.19;98445.03;348899;28;1318;-71
2022/12/23 00:54:56;;;;;;;3.60;2.05;;;;;;;10.21;95.25;98444.13;348651;28;1874;-72
2022/12/23 00:55:08;;;;;;;4.53;2.30;;;;;;;10.23;95.49;98452.69;348021;28;1961;-70
2022/12/23 00:55:20;;;;;;;6.65;2.75;;;;;;;10.23;95.08;98444.88;347640;28;1267;-70
2022/12/23 00:55:32;;;;;;;7.13;3.20;;;;;;;10.22;95.47;98448.38;346919;28;1258;-70
2022/12/23 00:55:46;;;;;;;8.57;5.72;;;;;;;10.20;95.17;98445.03;346681;28;1094;-70
2022/12/23 00:55:58;;;;;;;9.32;6.13;;;;;;;10.14;95.43;98447.94;346701;28;1850;-70
2022/12/23 00:56:10;;;;;;;8.50;5.95;;;;;;;10.18;95.91;98452.06;346722;28;2410;-70
2022/12/23 00:56:22;;;;;;;6.60;4.78;;;;;;;10.15;95.75;98452.22;347008;28;1330;-70
2022/12/23 00:56:34;;;;;;;5.95;3.40;;;;;;;10.17;95.88;98447.78;347233;28;1678;-70
2022/12/23 00:56:46;;;;;;;5.35;3.05;;;;;;;10.18;96.01;98446.88;347945;28;2145;-70
2022/12/23 00:56:59;;;;;;;5.45;3.08;;;;;;;10.18;95.82;98444.25;348229;28;1188;-70
2022/12/23 00:57:11;;;;;;;4.18;2.85;;;;;;;10.21;95.65;98446.72;347283;28;1697;-70
2022/12/23 00:57:23;;;;;;;3.63;2.90;;;;;;;10.20;95.93;98450.22;347684;28;1331;-70
2022/12/23 00:57:35;;;;;;;3.22;2.33;;;;;;;10.22;95.90;98447.56;348153;28;1241;-69
2022/12/23 00:57:47;;;;;;;3.15;1.77;;;;;;;10.17;96.10;98446.03;348069;28;1046;-69
2022/12/23 00:57:59;;;;;;;3.35;1.70;;;;;;;10.19;96.18;98445.97;348166;28;1061;-70
2022/12/23 00:58:11;;;;;;;3.25;1.77;;;;;;;10.19;95.93;98448.56;346577;28;1378;-71
2022/12/23 00:58:22;;;;;;;3.15;1.90;;;;;;;10.22;95.86;98447.56;346286;28;1528;-69
2022/12/23 00:58:34;;;;;;;2.88;1.80;;;;;;;10.23;95.99;98444.88;347540;28;1309;-70
2022/12/23 00:58:46;;;;;;;3.22;1.67;;;;;;;10.24;96.01;98450.91;347634;28;1078;-70
2022/12/23 00:58:59;;;;;;;4.50;2.85;;;;;;;10.22;95.61;98455.34;347949;28;1278;-70
2022/12/23 00:59:11;;;;;;;6.43;5.57;;;;;;;10.20;95.86;98452.81;348273;28;719;-70
2022/12/23 00:59:23;;;;;;;8.45;7.65;;;;;;;10.20;96.04;98445.03;346951;28;1600;-72
2022/12/23 00:59:35;;;;;;;7.30;6.32;;;;;;;10.14;96.19;98450.53;346340;28;1082;-71
2022/12/23 00:59:47;;;;;;;6.55;4.55;;;;;;;10.16;95.99;98451.28;346340;28;1168;-71
2022/12/23 00:59:59;;;;;;;5.57;2.88;;;;;;;10.13;96.15;98448.88;345099;28;1249;-72
2022/12/23 01:00:12;;;;;;;8.30;5.75;;;;;;;10.09;96.53;98452.53;344960;28;1558;-71
2022/12/23 01:05:35;;;;;;;10.93;8.80;;;;;;;10.07;96.44;98444.81;345950;28;1370;-70
2022/12/23 01:05:37;;;;;;;4.43;1.45;;;;;;;10.21;96.96;98451.91;347970;28;1130;-70
2022/12/23 01:05:49;;;;;;;4.30;1.40;;;;;;;10.16;96.91;98456.47;347970;28;1071;-72
2022/12/23 01:06:02;;;;;;;4.93;2.78;;;;;;;10.16;97.09;98456.47;347227;28;2113;-71
2022/12/23 01:06:15;;;;;;;6.45;5.05;;;;;;;10.14;97.20;98456.59;348159;28;1112;-71
2022/12/23 01:06:26;;;;;;;6.53;5.78;;;;;;;10.17;97.35;98459.00;347690;28;1250;-70
2022/12/23 01:06:39;;;;;;;5.05;4.00;;;;;;;10.10;97.70;98459.38;348074;28;1114;-70
2022/12/23 01:06:50;;;;;;;3.80;2.45;;;;;;;10.15;97.39;98457.41;348016;28;1049;-70
2022/12/23 01:07:04;;;;;;;3.08;1.70;;;;;;;10.17;97.26;98456.41;347551;28;2674;-70
2022/12/23 01:07:15;;;;;;;3.25;1.90;;;;;;;10.17;97.63;98451.22;347681;28;1336;-72
2022/12/23 01:07:27;;;;;;;7.13;3.85;;;;;;;10.19;97.77;98458.94;346337;28;1019;-71
2022/12/23 01:07:41;;;;;;;8.07;4.00;;;;;;;10.16;97.90;98459.09;346382;28;1131;-72
2022/12/23 01:07:54;;;;;;;5.82;2.70;;;;;;;10.18;97.88;98458.13;346273;28;1176;-70
2022/12/23 01:08:11;;;;;;;4.95;3.72;;;;;;;10.20;97.57;98460.59;346076;28;1515;-71
2022/12/23 01:08:23;;;;;;;4.40;4.00;;;;;;;10.16;97.43;98459.94;347974;28;1199;-70
2022/12/23 01:08:35;;;;;;;4.78;4.25;;;;;;;10.14;97.61;98455.72;347755;28;1184;-70
2022/12/23 01:08:47;;;;;;;5.13;4.43;;;;;;;10.12;97.65;98457.56;347626;28;1208;-71
2022/12/23 01:08:59;;;;;;;4.82;3.33;;;;;;;10.13;97.92;98460.09;347676;28;1066;-70
2022/12/23 01:09:11;;;;;;;5.28;2.58;;;;;;;10.14;97.85;98459.19;347969;28;1085;-70
2022/12/23 01:09:23;;;;;;;4.10;1.85;;;;;;;10.11;98.01;98461.91;347266;28;1777;-70
2022/12/23 01:09:35;;;;;;;3.35;1.80;;;;;;;10.14;98.39;98458.31;348017;28;1038;-71
2022/12/23 01:09:47;;;;;;;3.50;1.95;;;;;;;10.14;98.71;98455.72;346678;28;1046;-71
2022/12/23 01:09:59;;;;;;;3.33;1.38;;;;;;;10.14;98.52;98460.91;346475;28;998;-72
2022/12/23 01:10:11;;;;;;;2.65;1.10;;;;;;;10.15;98.59;98462.63;346678;28;1015;-70
2022/12/23 01:10:23;;;;;;;2.47;0.88;;;;;;;10.17;98.85;98461.59;347041;28;1739;-71
2022/12/23 01:10:39;;;;;;;2.95;1.13;;;;;;;10.23;98.86;98460.47;347827;28;1023;-71
2022/12/23 01:10:52;;;;;;;4.10;1.83;;;;;;;10.25;98.97;98457.81;347802;28;1065;-71
2022/12/23 01:11:06;;;;;;;2.90;1.63;;;;;;;10.19;98.53;98453.75;347767;28;1026;-70
2022/12/23 01:11:18;;;;;;;1.65;1.35;;;;;;;10.22;99.00;98460.53;347002;28;1324;-69
2022/12/23 01:11:30;;;;;;;2.08;1.33;;;;;;;10.22;99.02;98458.78;346414;28;1839;-70
2022/12/23 01:11:42;;;;;;;2.22;1.55;;;;;;;10.16;98.87;98453.88;346938;28;2079;-72
2022/12/23 01:11:54;;;;;;;4.88;4.22;;;;;;;10.20;99.01;98458.88;346421;28;1929;-70
2022/12/23 01:12:06;;;;;;;5.43;4.35;;;;;;;10.19;99.40;98459.78;347788;28;1058;-70
2022/12/23 01:12:18;;;;;;;3.83;2.50;;;;;;;10.22;99.29;98453.56;347267;28;1307;-70
2022/12/23 01:12:30;;;;;;;2.72;1.35;;;;;;;10.20;99.18;98455.41;346488;28;2067;-70
2022/12/23 01:12:42;;;;;;;1.05;0.88;;;;;;;10.20;99.51;98458.88;346295;28;1225;-70
2022/12/23 01:12:54;;;;;;;3.65;2.38;;;;;;;10.23;99.25;98460.47;346567;28;1294;-69
2022/12/23 01:13:06;;;;;;;4.40;3.20;;;;;;;10.20;99.59;98455.41;346519;28;1273;-70
2022/12/23 01:13:19;;;;;;;2.90;2.65;;;;;;;10.18;99.52;98447.72;346534;28;1572;-70
2022/12/23 01:13:31;;;;;;;1.50;1.15;;;;;;;10.19;99.51;98444.19;346450;28;1479;-70
2022/12/23 01:13:43;;;;;;;2.50;2.05;;;;;;;10.21;99.87;98454.50;346236;28;2040;-71
2022/12/23 01:13:57;;;;;;;3.50;3.20;;;;;;;10.15;99.76;98457.41;346786;28;1227;-71
2022/12/23 01:14:10;;;;;;;3.58;3.28;;;;;;;10.18;99.99;98446.88;346453;28;1066;-70
2022/12/23 01:14:23;;;;;;;2.75;2.35;;;;;;;10.17;99.86;98453.00;346503;28;1297;-70
2022/12/23 01:14:35;;;;;;;2.20;1.67;;;;;;;10.19;100.00;98453.75;345329;28;2051;-70
2022/12/23 01:14:47;;;;;;;1.60;1.25;;;;;;;10.22;100.00;98450.16;344609;28;1830;-71
2022/12/23 01:14:59;;;;;;;1.88;1.60;;;;;;;10.26;99.91;98444.75;344708;28;1194;-72
2022/12/23 01:15:11;;;;;;;2.58;2.00;;;;;;;10.31;100.00;98447.13;344961;28;1256;-70
2022/12/23 01:15:23;;;;;;;2.70;1.95;;;;;;;10.33;99.71;98450.50;343987;28;1610;-70
2022/12/23 01:15:35;;;;;;;2.25;1.38;;;;;;;10.30;99.88;98446.31;343872;28;1512;-70
2022/12/23 01:15:47;;;;;;;2.20;1.00;;;;;;;10.32;100.00;98449.66;344791;28;1448;-70
2022/12/23 01:16:09;;;;;;;3.40;1.15;;;;;;;10.33;99.67;98456.53;345434;28;1506;-70
2022/12/23 01:16:28;;;;;;;3.28;2.50;;;;;;;10.25;100.00;98440.47;345942;28;1517;-70
2022/12/23 01:16:40;;;;;;;3.20;2.53;;;;;;;10.24;100.00;98443.13;347327;28;1380;-70
2022/12/23 01:16:52;;;;;;;2.80;1.23;;;;;;;10.19;100.00;98448.56;347427;28;1240;-71
2022/12/23 01:17:06;;;;;;;3.40;1.20;;;;;;;10.17;100.00;98460.78;347060;28;1188;-70
2022/12/23 01:17:18;;;;;;;2.53;1.15;;;;;;;10.10;100.00;98449.00;347086;28;1269;-70
2022/12/23 01:17:30;;;;;;;4.22;1.55;;;;;;;10.17;100.00;98450.38;348063;28;1099;-70