Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:14;;;;;;;9.13;6.18;;;;;;;16.28;100.00;93060.03;5071092;28;20052;-77
2023/06/27 00:04:41;;;;;;;8.07;6.00;;;;;;;16.33;100.00;93067.84;5071604;28;20512;-78
2023/06/27 00:07:10;;;;;;;7.55;5.50;;;;;;;16.19;100.00;93057.09;5073863;28;20105;-78
2023/06/27 00:09:38;;;;;;;9.38;5.93;;;;;;;16.25;100.00;93070.91;5089015;28;20413;-77
2023/06/27 00:12:06;;;;;;;8.65;6.03;;;;;;;16.20;100.00;93063.84;5082326;28;20048;-77
2023/06/27 00:14:36;;;;;;;7.93;5.28;;;;;;;15.94;100.00;93032.56;5072734;28;20520;-77
2023/06/27 00:17:04;;;;;;;8.80;6.15;;;;;;;16.16;100.00;93067.97;5074089;28;20140;-77
2023/06/27 00:19:31;;;;;;;9.07;5.88;;;;;;;16.16;100.00;93062.81;5081059;28;20093;-77
2023/06/27 00:21:58;;;;;;;8.23;5.32;;;;;;;16.13;100.00;93061.47;5089539;28;20048;-77
2023/06/27 00:24:24;;;;;;;8.25;5.95;;;;;;;16.10;100.00;93067.16;5080019;28;20052;-77
2023/06/27 00:26:51;;;;;;;10.23;5.88;;;;;;;16.03;100.00;93056.97;5071018;28;20498;-77
2023/06/27 00:29:18;;;;;;;11.20;6.00;;;;;;;16.06;100.00;93075.66;5070461;28;20091;-78
2023/06/27 00:31:46;;;;;;;8.63;5.38;;;;;;;16.03;100.00;93077.72;5070753;28;20110;-77
2023/06/27 00:34:13;;;;;;;8.05;6.25;;;;;;;15.98;100.00;93069.88;5070901;28;20410;-77
2023/06/27 00:36:39;;;;;;;9.80;6.38;;;;;;;15.97;100.00;93081.28;5069605;28;20048;-77
2023/06/27 00:39:06;;;;;;;7.72;5.50;;;;;;;15.95;100.00;93080.75;5072637;28;20048;-77
2023/06/27 00:41:33;;;;;;;8.68;5.47;;;;;;;15.95;100.00;93079.97;5070191;28;20147;-77
2023/06/27 00:43:59;;;;;;;9.32;5.20;;;;;;;15.92;100.00;93080.44;5070759;28;20041;-77
2023/06/27 00:46:35;;;;;;;8.70;5.60;;;;;;;15.89;100.00;93072.13;5070216;28;20052;-77
2023/06/27 00:49:03;;;;;;;;;;;;;;;15.88;100.00;93067.97;5074354;28;20408;-77
2023/06/27 00:51:31;;;;;;;10.70;6.03;;;;;;;15.81;100.00;93070.00;5070448;28;20676;-76
2023/06/27 00:53:57;;;;;;;10.43;6.28;;;;;;;15.79;100.00;93066.88;5070027;28;20075;-77
2023/06/27 00:56:26;;;;;;;9.65;6.22;;;;;;;15.73;100.00;93063.44;5070014;28;20041;-77
2023/06/27 00:58:54;;;;;;;9.18;6.18;;;;;;;15.78;100.00;93065.28;5070141;28;20048;-77
2023/06/27 01:01:21;;;;;;;8.30;5.72;;;;;;;15.77;100.00;93061.16;5071168;28;20052;-77
2023/06/27 01:03:48;;;;;;;7.85;5.47;;;;;;;15.77;100.00;93064.53;5071000;28;20048;-77
2023/06/27 01:06:25;;;;;;;7.05;5.65;;;;;;;15.76;100.00;93062.97;5070079;28;20060;-77
2023/06/27 01:09:00;;;;;;;8.35;6.07;;;;;;;15.72;100.00;93059.28;5073785;28;20047;-77
2023/06/27 01:11:35;;;;;;;9.68;5.68;;;;;;;15.70;100.00;93057.97;5081977;28;20512;-77
2023/06/27 01:14:04;;;;;;;8.40;5.43;;;;;;;15.70;100.00;93061.34;5069872;28;20041;-77
2023/06/27 01:16:32;;;;;;;9.52;5.70;;;;;;;15.67;100.00;93064.44;5069605;28;20391;-77
2023/06/27 01:19:02;;;;;;;7.05;4.95;;;;;;;15.55;100.00;93046.44;5080989;28;20040;-77
2023/06/27 01:21:33;;;;;;;8.23;5.85;;;;;;;15.48;100.00;93040.69;5070057;28;20052;-77
2023/06/27 01:24:03;;;;;;;8.57;5.90;;;;;;;15.56;100.00;93065.34;5074791;28;20098;-77
2023/06/27 01:26:30;;;;;;;8.70;5.30;;;;;;;15.44;100.00;93044.78;5088078;28;20450;-77
2023/06/27 01:28:56;;;;;;;8.82;5.68;;;;;;;15.45;100.00;93054.09;5073860;28;20045;-77
2023/06/27 01:31:28;;;;;;;9.63;5.50;;;;;;;15.34;100.00;93045.47;5069820;28;20082;-78
2023/06/27 01:34:00;;;;;;;9.20;6.43;;;;;;;15.38;100.00;93061.28;5086529;28;20050;-78
2023/06/27 01:36:34;;;;;;;8.07;5.53;;;;;;;15.32;100.00;93056.06;5070234;28;20449;-77
2023/06/27 01:39:07;;;;;;;7.55;5.22;;;;;;;15.30;100.00;93055.53;5069761;28;20783;-77
2023/06/27 01:41:38;;;;;;;7.95;5.35;;;;;;;15.22;100.00;93051.56;5069112;28;20065;-78
2023/06/27 01:44:06;;;;;;;7.97;5.63;;;;;;;15.17;100.00;93048.91;5071670;28;20063;-77
2023/06/27 01:46:34;;;;;;;9.43;5.82;;;;;;;15.18;100.00;93053.06;5069102;28;20089;-77
2023/06/27 01:49:02;;;;;;;10.77;5.00;;;;;;;15.16;100.00;93049.94;5069086;28;20045;-77
2023/06/27 01:51:29;;;;;;;8.27;5.45;;;;;;;15.05;100.00;93043.09;5071035;28;20599;-77
2023/06/27 01:53:56;;;;;;;7.22;5.07;;;;;;;15.08;100.00;93052.94;5073539;28;20048;-77
2023/06/27 01:56:24;;;;;;;7.90;5.32;;;;;;;15.03;100.00;93047.69;5069150;28;20049;-77
2023/06/27 01:58:51;;;;;;;7.68;4.95;;;;;;;14.89;100.00;93024.00;5068985;28;20052;-84
2023/06/27 02:01:18;;;;;;;11.65;5.40;;;;;;;15.01;100.00;93047.97;5075087;28;20052;-84
2023/06/27 02:03:45;;;;;;;8.77;5.85;;;;;;;15.03;100.00;93043.31;5081551;28;20071;-77
2023/06/27 02:06:12;;;;;;;8.38;4.57;;;;;;;14.94;100.00;93040.38;5069343;28;20091;-77
2023/06/27 02:08:38;;;;;;;8.70;5.20;;;;;;;14.89;100.00;93047.28;5068315;28;20041;-77
2023/06/27 02:11:05;;;;;;;7.95;5.32;;;;;;;14.81;100.00;93051.06;5072858;28;20040;-77
2023/06/27 02:13:37;;;;;;;7.47;5.53;;;;;;;14.80;100.00;93046.91;5068578;28;20090;-76
2023/06/27 02:16:04;;;;;;;7.97;5.65;;;;;;;14.83;100.00;93043.84;5068701;28;20048;-78
2023/06/27 02:18:30;;;;;;;8.57;5.90;;;;;;;14.82;100.00;93050.06;5068604;28;20113;-77
2023/06/27 02:20:57;;;;;;;8.02;5.47;;;;;;;14.81;100.00;93038.13;5069795;28;20098;-77
2023/06/27 02:23:25;;;;;;;7.70;5.32;;;;;;;14.80;100.00;93039.94;5068864;28;20102;-76
2023/06/27 02:25:52;;;;;;;7.93;5.57;;;;;;;14.81;100.00;93044.09;5072897;28;20498;-77
2023/06/27 02:28:18;;;;;;;7.38;5.30;;;;;;;14.73;100.00;93030.78;5080220;28;20047;-76
2023/06/27 02:30:47;;;;;;;6.65;4.82;;;;;;;14.77;100.00;93052.56;5072688;28;20036;-78
2023/06/27 02:33:13;;;;;;;7.32;5.47;;;;;;;14.55;100.00;93017.88;5075032;28;20101;-77
2023/06/27 02:35:40;;;;;;;7.78;5.35;;;;;;;14.80;100.00;93052.09;5075071;28;20052;-78
2023/06/27 02:38:07;;;;;;;8.20;4.88;;;;;;;14.77;100.00;93052.56;5074622;28;20409;-78
2023/06/27 02:40:33;;;;;;;8.63;5.55;;;;;;;14.75;100.00;93046.84;5072597;28;20060;-77
2023/06/27 02:43:00;;;;;;;8.73;5.05;;;;;;;14.76;100.00;93051.78;5077004;28;20040;-77
2023/06/27 02:45:27;;;;;;;7.90;5.00;;;;;;;14.74;100.00;93053.00;5073617;28;20040;-77
2023/06/27 02:47:55;;;;;;;6.97;4.65;;;;;;;14.72;100.00;93047.31;5072461;28;20453;-78
2023/06/27 02:50:22;;;;;;;8.32;5.03;;;;;;;14.70;100.00;93048.34;5073132;28;20090;-77
2023/06/27 02:52:48;;;;;;;7.88;4.82;;;;;;;14.56;100.00;93031.59;5077416;28;20040;-77
2023/06/27 02:55:15;;;;;;;10.20;5.65;;;;;;;14.65;100.00;93055.22;5075643;28;20046;-77
2023/06/27 02:57:42;;;;;;;8.68;5.18;;;;;;;14.56;100.00;93053.06;5073810;28;20056;-78
2023/06/27 03:00:10;;;;;;;9.75;5.80;;;;;;;14.64;100.00;93057.03;5076409;28;20101;-78
2023/06/27 03:02:37;;;;;;;8.90;5.75;;;;;;;14.60;100.00;93055.16;5076354;28;20121;-77
2023/06/27 03:05:06;;;;;;;9.25;5.30;;;;;;;14.59;100.00;93056.97;5075661;28;20040;-78
2023/06/27 03:07:32;;;;;;;7.78;5.35;;;;;;;14.57;100.00;93051.25;5075459;28;20114;-78
2023/06/27 03:09:59;;;;;;;8.35;5.72;;;;;;;14.57;100.00;93056.41;5076785;28;20036;-78
2023/06/27 03:12:26;;;;;;;9.55;5.43;;;;;;;14.56;100.00;93054.84;5075314;28;20444;-77
2023/06/27 03:14:52;;;;;;;9.27;6.05;;;;;;;14.46;100.00;93034.84;5076856;28;20044;-77
2023/06/27 03:17:19;;;;;;;9.55;5.40;;;;;;;14.53;100.00;93050.94;5075162;28;20093;-78
2023/06/27 03:19:46;;;;;;;8.00;4.78;;;;;;;14.44;100.00;93039.44;5074780;28;20045;-78
2023/06/27 03:22:14;;;;;;;8.60;5.22;;;;;;;14.52;100.00;93051.97;5075346;28;20109;-78
2023/06/27 03:24:40;;;;;;;9.20;4.80;;;;;;;14.52;100.00;93054.56;5074816;28;20056;-78
2023/06/27 03:27:07;;;;;;;9.38;5.55;;;;;;;14.55;100.00;93055.88;5079506;28;20040;-77
2023/06/27 03:29:34;;;;;;;16.27;7.72;;;;;;;14.52;100.00;93049.38;5072736;28;20051;-77
2023/06/27 03:32:01;;;;;;;10.15;6.47;;;;;;;14.56;100.00;93058.22;5074700;28;20089;-78
2023/06/27 03:34:27;;;;;;;8.27;5.72;;;;;;;14.59;100.00;93062.16;5071605;28;20352;-78
2023/06/27 03:36:54;;;;;;;7.63;5.38;;;;;;;14.64;100.00;93064.00;5080813;28;20077;-78
2023/06/27 03:39:22;;;;;;;9.98;5.38;;;;;;;14.65;100.00;93065.56;5071861;28;20602;-78
2023/06/27 03:41:49;;;;;;;11.02;6.35;;;;;;;14.64;100.00;93066.59;5072720;28;20545;-78
2023/06/27 03:44:16;;;;;;;8.07;5.70;;;;;;;14.66;100.00;93061.97;5081741;28;20053;-78
2023/06/27 03:46:42;;;;;;;9.68;5.22;;;;;;;14.73;100.00;93070.34;5072541;28;20497;-77
2023/06/27 03:49:09;;;;;;;8.38;6.18;;;;;;;14.64;100.00;93059.63;5084297;28;20056;-77
2023/06/27 03:51:40;;;;;;;8.68;6.15;;;;;;;14.70;100.00;93066.44;5068950;28;20097;-77
2023/06/27 03:54:07;;;;;;;8.32;5.38;;;;;;;14.80;100.00;93072.75;5075473;28;20044;-77
2023/06/27 03:56:35;;;;;;;9.82;5.47;;;;;;;14.83;100.00;93067.91;5067792;28;20524;-77
2023/06/27 03:59:02;;;;;;;9.38;5.80;;;;;;;14.83;100.00;93067.13;5070778;28;20502;-77
2023/06/27 04:01:29;;;;;;;7.53;4.93;;;;;;;14.91;100.00;93071.09;5079479;28;20064;-77
2023/06/27 04:03:56;;;;;;;8.40;5.18;;;;;;;14.91;100.00;93055.59;5081764;28;20498;-77
2023/06/27 04:06:22;;;;;;;8.70;5.72;;;;;;;14.93;100.00;93056.91;5068812;28;20101;-78
2023/06/27 04:08:49;;;;;;;9.45;6.05;;;;;;;15.01;100.00;93071.25;5067515;28;20075;-78
2023/06/27 04:11:16;;;;;;;8.32;5.40;;;;;;;14.98;100.00;93063.94;5068249;28;20045;-77
2023/06/27 04:13:44;;;;;;;8.20;5.28;;;;;;;14.99;100.00;93062.91;5069285;28;20434;-78
2023/06/27 04:16:11;;;;;;;10.65;6.28;;;;;;;15.14;100.00;93072.66;5066786;28;20510;-78
2023/06/27 04:18:37;;;;;;;9.15;5.05;;;;;;;15.18;100.00;93070.41;5067764;28;20044;-78
2023/06/27 04:21:04;;;;;;;8.98;5.63;;;;;;;15.26;100.00;93064.78;5068144;28;20529;-77
2023/06/27 04:23:31;;;;;;;11.50;6.13;;;;;;;15.29;100.00;93063.53;5068908;28;20219;-77
2023/06/27 04:26:04;;;;;;;9.18;5.68;;;;;;;15.34;100.00;93068.75;5067131;28;20049;-78
2023/06/27 04:28:31;;;;;;;9.63;5.80;;;;;;;15.36;100.00;93058.94;5066639;28;20057;-77
2023/06/27 04:31:01;;;;;;;11.27;6.05;;;;;;;15.42;100.00;93059.78;5066503;28;20076;-78
2023/06/27 04:33:28;;;;;;;10.88;5.75;;;;;;;15.56;100.00;93075.72;5066685;28;20041;-78
2023/06/27 04:36:00;;;;;;;8.73;5.97;;;;;;;15.52;100.00;93065.06;5071356;28;20416;-78
2023/06/27 04:38:27;;;;;;;12.65;7.70;;;;;;;15.71;100.00;93078.47;5066804;28;20223;-78
2023/06/27 04:40:54;;;;;;;14.43;9.73;;;;;;;15.80;100.00;93072.81;5070616;28;20098;-78
2023/06/27 04:43:21;;;;;;;12.52;9.15;;;;;;;15.83;100.00;93073.09;5071387;28;20375;-78
2023/06/27 04:45:47;;;;;;;13.50;7.75;;;;;;;15.67;100.00;93038.53;5070086;28;20094;-78
2023/06/27 04:48:16;;;;;;;7.32;5.15;;;;;;;15.99;100.00;93070.69;5070329;28;20124;-77
2023/06/27 04:50:43;;;;;;;8.60;5.93;;;;;;;15.95;100.00;93072.19;5069817;28;20044;-78
2023/06/27 04:53:09;;;;;;;8.45;5.47;;;;;;;15.85;100.00;93070.28;5069798;28;20055;-78
2023/06/27 04:55:36;;;;;;;10.13;7.00;;;;;;;15.96;100.00;93077.13;5069570;28;20452;-78
2023/06/27 04:58:03;;;;;;;10.88;6.85;;;;;;;16.08;100.00;93071.81;5071233;28;20052;-78
2023/06/27 05:00:30;;;;;;;9.80;5.97;;;;;;;16.18;100.00;93071.09;5069837;28;20175;-78
2023/06/27 05:02:57;;;;;;;8.18;5.25;;;;;;;16.27;100.00;93074.00;5069571;28;20052;-78
2023/06/27 05:05:33;;;;;;;9.32;5.75;;;;;;;16.40;100.00;93075.41;5073784;28;20124;-78
2023/06/27 05:08:01;;;;;;;10.27;5.65;;;;;;;16.40;100.00;93067.63;5079837;28;20048;-78
2023/06/27 05:10:28;;;;;;;7.00;4.75;;;;;;;16.51;100.00;93063.28;5072154;28;20102;-78
2023/06/27 05:12:55;;;;;;;7.47;4.60;;;;;;;16.69;100.00;93072.47;5070085;28;20117;-78
2023/06/27 05:15:22;;;;;;;7.03;4.53;;;;;;;16.79;100.00;93074.31;5069168;28;20106;-78
2023/06/27 05:17:52;;;;;;;9.40;5.50;;;;;;;16.91;100.00;93077.53;5069544;28;20140;-78
2023/06/27 05:20:19;;;;;;;13.68;6.20;;;;;;;16.78;100.00;93049.44;5074113;28;20094;-78
2023/06/27 05:22:47;;;;;;;8.98;5.30;;;;;;;17.02;100.00;93062.78;5069740;28;20052;-77
2023/06/27 05:25:14;;;;;;;11.45;5.30;;;;;;;17.17;100.00;93066.50;5072692;28;20053;-78
2023/06/27 05:27:41;;;;;;;11.30;6.07;;;;;;;17.41;100.00;93079.81;5072145;28;20479;-78
2023/06/27 05:30:08;;;;;;;13.95;6.72;;;;;;;17.56;100.00;93081.69;5076879;28;20045;-79
2023/06/27 05:32:35;;;;;;;10.32;6.60;;;;;;;17.74;100.00;93084.84;5077442;28;20052;-78
2023/06/27 05:35:02;;;;;;;11.60;6.80;;;;;;;17.93;100.00;93082.53;5083377;28;20048;-78
2023/06/27 05:37:28;;;;;;;12.55;7.07;;;;;;;18.18;100.00;93093.22;5074356;28;20090;-78
2023/06/27 05:39:57;;;;;;;13.80;6.38;;;;;;;18.34;100.00;93087.00;5069622;28;20387;-78
2023/06/27 05:42:24;;;;;;;10.40;6.20;;;;;;;18.55;100.00;93086.94;5069325;28;20068;-78
2023/06/27 05:44:50;;;;;;;11.88;6.22;;;;;;;18.76;100.00;93081.72;5069628;28;20427;-78
2023/06/27 05:47:17;;;;;;;11.75;6.45;;;;;;;19.01;100.00;93087.91;5070148;28;20094;-79
2023/06/27 05:49:44;;;;;;;10.82;5.97;;;;;;;19.09;100.00;93082.97;5069001;28;20523;-79
2023/06/27 05:52:11;;;;;;;14.05;6.47;;;;;;;19.31;100.00;93094.09;5068885;28;20425;-78
2023/06/27 05:54:37;;;;;;;9.38;5.93;;;;;;;19.52;100.00;93104.44;5071633;28;20055;-78
2023/06/27 05:57:06;;;;;;;12.18;5.82;;;;;;;19.62;100.00;93075.69;5082332;28;20122;-78
2023/06/27 05:59:32;;;;;;;11.60;5.60;;;;;;;20.02;100.00;93100.00;5071387;28;20141;-78
2023/06/27 06:01:59;;;;;;;10.13;6.15;;;;;;;20.15;100.00;93101.19;5072780;28;20052;-77
2023/06/27 06:04:26;;;;;;;9.88;5.60;;;;;;;20.22;100.00;93110.56;5071587;28;20044;-78
2023/06/27 06:06:53;;;;;;;11.95;5.20;;;;;;;20.26;100.00;93106.34;5070296;28;20101;-78
2023/06/27 06:09:19;;;;;;;9.95;5.53;;;;;;;20.42;100.00;93104.41;5070303;28;20604;-78
2023/06/27 06:11:46;;;;;;;9.13;5.55;;;;;;;20.58;100.00;93097.22;5068728;28;20464;-79
2023/06/27 06:14:14;;;;;;;8.77;5.03;;;;;;;20.66;98.07;93085.41;5072730;28;20059;-79
2023/06/27 06:16:42;;;;;;;12.98;4.97;;;;;;;21.01;98.83;93099.16;5075749;28;20536;-79
2023/06/27 06:19:11;;;;;;;10.40;4.35;;;;;;;21.42;98.32;93105.00;5076019;28;20059;-79
2023/06/27 06:21:38;;;;;;;11.55;5.40;;;;;;;21.59;93.66;93109.75;5081513;28;20055;-79
2023/06/27 06:24:05;;;;;;;9.93;4.90;;;;;;;22.06;93.70;93112.53;5071150;28;20503;-80
2023/06/27 06:26:32;;;;;;;11.32;5.63;;;;;;;22.36;88.56;93113.13;5072484;28;20048;-79
2023/06/27 06:28:58;;;;;;;13.85;5.93;;;;;;;22.61;89.09;93108.59;5076323;28;20055;-80
2023/06/27 06:31:26;;;;;;;10.32;4.90;;;;;;;22.61;87.61;93113.03;5069835;28;20076;-79
2023/06/27 06:33:53;;;;;;;9.82;4.40;;;;;;;22.62;87.45;93109.34;5069778;28;20180;-80
2023/06/27 06:36:20;;;;;;;17.52;5.72;;;;;;;22.39;88.00;93106.56;5071031;28;20049;-79
2023/06/27 06:38:47;;;;;;;14.02;5.28;;;;;;;22.80;87.65;93110.38;5068024;28;20102;-79
2023/06/27 06:41:14;;;;;;;15.60;5.57;;;;;;;23.08;86.84;93108.56;5069441;28;20121;-79
2023/06/27 06:43:41;;;;;;;9.07;4.30;;;;;;;23.44;85.09;93106.34;5070080;28;20056;-80
2023/06/27 06:46:08;;;;;;;15.80;5.30;;;;;;;23.68;83.95;93114.00;5071091;28;20048;-79
2023/06/27 06:48:36;;;;;;;9.77;5.25;;;;;;;23.78;83.31;93099.88;5071801;28;20101;-80
2023/06/27 06:51:03;;;;;;;9.80;5.32;;;;;;;23.87;80.19;93111.22;5072163;28;20102;-80
2023/06/27 06:53:30;;;;;;;12.95;5.47;;;;;;;24.22;80.82;93105.50;5070955;28;20106;-80
2023/06/27 06:55:57;;;;;;;10.75;4.85;;;;;;;24.75;80.65;93102.41;5069798;28;20102;-79
2023/06/27 06:58:23;;;;;;;10.85;4.78;;;;;;;25.11;78.59;93092.84;5073414;28;20973;-79
2023/06/27 07:00:50;;;;;;;12.07;6.18;;;;;;;25.39;76.00;93087.38;5075145;28;20657;-79
2023/06/27 07:03:17;;;;;;;12.27;4.88;;;;;;;25.09;74.39;93117.59;5075040;28;20060;-79
2023/06/27 07:05:45;;;;;;;17.83;5.00;;;;;;;25.46;73.40;93106.13;5080216;28;20456;-80
2023/06/27 07:08:12;;;;;;;11.05;5.47;;;;;;;25.80;73.18;93102.03;5067977;28;20498;-79
2023/06/27 07:10:38;;;;;;;9.02;4.13;;;;;;;26.09;72.70;93098.00;5072014;28;20044;-80
2023/06/27 07:13:05;;;;;;;10.25;4.25;;;;;;;26.41;71.20;93108.38;5067599;28;20048;-79
2023/06/27 07:15:34;;;;;;;13.65;4.65;;;;;;;26.66;69.05;93101.53;5071445;28;20036;-80
2023/06/27 07:18:01;;;;;;;10.45;3.65;;;;;;;26.85;67.28;93099.63;5071788;28;20447;-80
2023/06/27 07:20:28;;;;;;;8.43;4.20;;;;;;;27.28;67.86;93108.47;5077219;28;20040;-80
2023/06/27 07:22:56;;;;;;;7.00;3.80;;;;;;;27.28;64.50;93105.84;5075668;28;20051;-80
2023/06/27 07:25:23;;;;;;;5.63;3.25;;;;;;;27.11;64.82;93104.06;5074044;28;20048;-80
2023/06/27 07:27:50;;;;;;;5.40;3.60;;;;;;;27.13;65.30;93105.28;5072681;28;20048;-79
2023/06/27 07:30:17;;;;;;;12.65;4.32;;;;;;;26.57;64.39;93108.69;5067244;28;20045;-80
2023/06/27 07:32:44;;;;;;;16.42;4.38;;;;;;;26.97;66.27;93097.13;5068883;28;20055;-79
2023/06/27 07:35:11;;;;;;;14.05;4.32;;;;;;;26.80;69.13;93087.41;5070572;28;20512;-80
2023/06/27 07:37:38;;;;;;;6.85;3.85;;;;;;;26.88;65.67;93091.09;5067222;28;20044;-80
2023/06/27 07:40:07;;;;;;;8.77;3.35;;;;;;;25.36;67.46;93086.13;5067264;28;20127;-80
2023/06/27 07:42:34;;;;;;;8.10;3.65;;;;;;;25.68;68.81;93092.09;5071286;28;20091;-80
2023/06/27 07:45:01;;;;;;;8.90;4.00;;;;;;;25.19;70.86;93086.88;5069264;28;20382;-80
2023/06/27 07:47:28;;;;;;;6.85;4.10;;;;;;;25.60;68.95;93092.88;5072403;28;20093;-80
2023/06/27 07:49:55;;;;;;;5.85;3.58;;;;;;;25.82;71.54;93097.22;5067056;28;20555;-80
2023/06/27 07:52:22;;;;;;;7.80;4.47;;;;;;;25.66;69.80;93089.00;5068704;28;20040;-80
2023/06/27 07:54:48;;;;;;;6.60;3.55;;;;;;;25.78;70.29;93091.03;5074854;28;20040;-78
2023/06/27 07:57:16;;;;;;;8.05;3.65;;;;;;;25.86;68.51;93092.91;5067201;28;20052;-79
2023/06/27 07:59:44;;;;;;;5.78;3.33;;;;;;;26.22;71.88;93085.78;5066461;28;20052;-79
2023/06/27 08:02:11;;;;;;;10.07;4.25;;;;;;;26.85;67.51;93094.34;5068509;28;20473;-79
2023/06/27 08:04:37;;;;;;;10.27;3.53;;;;;;;27.12;68.55;93087.16;5069934;28;20048;-79
2023/06/27 08:07:04;;;;;;;8.32;3.95;;;;;;;27.38;64.03;93096.78;5068993;28;20627;-78
2023/06/27 08:09:31;;;;;;;5.60;3.35;;;;;;;27.42;66.47;93095.06;5070370;28;20528;-80
2023/06/27 08:11:58;;;;;;;8.02;3.60;;;;;;;27.95;64.42;93100.03;5068670;28;20044;-78
2023/06/27 08:14:27;;;;;;;6.45;2.95;;;;;;;28.39;63.78;93095.19;5070633;28;20453;-79
2023/06/27 08:16:54;;;;;;;5.22;2.80;;;;;;;28.52;59.45;93085.41;5068190;28;20048;-79
2023/06/27 08:19:20;;;;;;;11.48;3.60;;;;;;;28.49;57.98;93101.16;5081251;28;20048;-80
2023/06/27 08:21:47;;;;;;;7.70;3.20;;;;;;;27.49;62.71;93095.31;5084777;28;20044;-78
2023/06/27 08:24:14;;;;;;;5.38;2.75;;;;;;;27.07;62.84;93095.97;5081408;28;20445;-79
2023/06/27 08:26:41;;;;;;;6.60;2.83;;;;;;;27.34;66.09;93086.88;5073999;28;20044;-79
2023/06/27 08:29:07;;;;;;;4.50;3.03;;;;;;;26.71;62.79;93102.44;5080536;28;21131;-79
2023/06/27 08:31:35;;;;;;;4.72;3.00;;;;;;;26.88;63.42;93086.56;5069953;28;20093;-80
2023/06/27 08:34:02;;;;;;;4.63;2.72;;;;;;;27.35;64.58;93093.69;5072550;28;20303;-80
2023/06/27 08:36:29;;;;;;;6.80;3.28;;;;;;;26.88;62.13;93093.72;5070651;28;20048;-79
2023/06/27 08:38:56;;;;;;;4.60;2.58;;;;;;;26.52;62.40;93085.91;5070383;28;20094;-79
2023/06/27 08:41:23;;;;;;;4.45;2.72;;;;;;;25.95;64.69;93081.59;5073887;28;20497;-79
2023/06/27 08:43:49;;;;;;;3.92;2.55;;;;;;;25.66;67.29;93075.88;5084751;28;20063;-79
2023/06/27 08:46:21;;;;;;;4.75;3.10;;;;;;;25.19;69.98;93073.72;5072603;28;20045;-77
2023/06/27 08:48:53;;;;;;;5.32;2.80;;;;;;;24.73;70.81;93083.56;5073078;28;20051;-77
2023/06/27 08:51:22;;;;;;;4.72;2.78;;;;;;;24.74;68.16;93083.25;5082256;28;20124;-78
2023/06/27 08:53:56;;;;;;;4.22;2.22;;;;;;;25.46;67.91;93070.06;5086550;28;20051;-78
2023/06/27 08:56:25;;;;;;;4.20;2.58;;;;;;;25.85;65.26;93078.19;5074473;28;20584;-78
2023/06/27 08:58:59;;;;;;;5.03;2.08;;;;;;;26.52;62.34;93070.09;5072463;28;20621;-78
2023/06/27 09:01:31;;;;;;;3.80;2.47;;;;;;;26.47;63.23;93090.56;5085373;28;20052;-79
2023/06/27 09:03:59;;;;;;;6.40;2.63;;;;;;;26.49;64.63;93069.97;5088350;28;20080;-78
2023/06/27 09:06:26;;;;;;;3.97;2.42;;;;;;;27.27;64.58;93081.34;5070947;28;20056;-78
2023/06/27 09:08:54;;;;;;;5.25;2.65;;;;;;;26.71;62.50;93084.78;5071164;28;20498;-79
2023/06/27 09:11:21;;;;;;;5.43;2.10;;;;;;;26.82;62.64;93072.03;5074525;28;20513;-78
2023/06/27 09:13:48;;;;;;;3.80;2.58;;;;;;;26.87;61.90;93076.34;5071387;28;21077;-79
2023/06/27 09:16:15;;;;;;;3.38;2.15;;;;;;;26.39;57.64;93086.88;5072394;28;20095;-79
2023/06/27 09:18:43;;;;;;;4.05;2.50;;;;;;;25.91;61.29;93063.03;5071634;28;20052;-79
2023/06/27 09:21:11;;;;;;;5.43;2.78;;;;;;;25.49;62.67;93076.56;5071879;28;20098;-78
2023/06/27 09:23:38;;;;;;;3.95;2.22;;;;;;;25.25;61.67;93076.97;5070328;28;20049;-78
2023/06/27 09:26:09;;;;;;;5.57;2.72;;;;;;;25.65;62.01;93066.44;5069527;28;20048;-78
2023/06/27 09:28:45;;;;;;;5.40;2.55;;;;;;;25.84;57.87;93081.91;5073603;28;20044;-78
2023/06/27 09:31:13;;;;;;;4.50;2.28;;;;;;;26.52;60.96;93080.63;5069328;28;20045;-79
2023/06/27 09:33:40;;;;;;;3.45;2.28;;;;;;;26.54;61.21;93077.69;5073674;28;20055;-80
2023/06/27 09:36:07;;;;;;;4.40;2.83;;;;;;;26.38;60.98;93086.06;5070035;28;20563;-80
2023/06/27 09:38:35;;;;;;;4.40;2.40;;;;;;;25.85;60.08;93080.84;5070924;28;20641;-81
2023/06/27 09:41:03;;;;;;;4.72;2.58;;;;;;;25.86;62.57;93078.97;5070328;28;20091;-80
2023/06/27 09:43:32;;;;;;;3.40;2.22;;;;;;;25.80;58.97;93083.63;5069363;28;20056;-80
2023/06/27 09:45:59;;;;;;;3.72;2.15;;;;;;;26.09;56.14;93084.06;5069280;28;20048;-80
2023/06/27 09:48:28;;;;;;;4.97;1.88;;;;;;;26.04;55.45;93087.63;5086057;28;20142;-80
2023/06/27 09:50:58;;;;;;;3.92;2.00;;;;;;;26.36;53.59;93074.31;5083056;28;20049;-79
2023/06/27 09:53:25;;;;;;;3.92;2.15;;;;;;;27.20;54.52;93086.31;5070906;28;20048;-80
2023/06/27 09:55:58;;;;;;;5.45;2.20;;;;;;;27.27;50.52;93097.16;5069416;28;20048;-80
2023/06/27 09:58:29;;;;;;;3.47;2.00;;;;;;;27.65;53.35;93086.88;5069462;28;20056;-79
2023/06/27 10:01:03;;;;;;;4.82;1.88;;;;;;;28.30;53.41;93081.28;5071307;28;20048;-80
2023/06/27 10:03:30;;;;;;;4.80;2.05;;;;;;;28.34;50.49;93076.13;5068971;28;20494;-80
2023/06/27 10:05:57;;;;;;;3.60;2.08;;;;;;;29.11;52.08;93085.44;5070179;28;20514;-80
2023/06/27 10:08:24;;;;;;;4.20;1.90;;;;;;;29.45;50.84;93090.59;5074762;28;20054;-80
2023/06/27 10:10:51;;;;;;;6.65;2.10;;;;;;;28.23;49.48;93079.16;5078563;28;20052;-79
2023/06/27 10:13:19;;;;;;;3.00;1.80;;;;;;;28.21;47.18;93078.69;5086707;28;20048;-79
2023/06/27 10:15:48;;;;;;;3.50;1.98;;;;;;;28.11;47.79;93074.59;5073193;28;20106;-79
2023/06/27 10:18:14;;;;;;;4.53;2.13;;;;;;;27.99;51.11;93063.97;5068995;28;20117;-79
2023/06/27 10:20:41;;;;;;;3.60;1.90;;;;;;;27.96;47.17;93075.94;5069887;28;20047;-80
2023/06/27 10:23:09;;;;;;;3.45;1.67;;;;;;;27.96;46.82;93052.19;5068199;28;20118;-80
2023/06/27 10:25:36;;;;;;;3.90;2.10;;;;;;;27.50;49.10;93043.34;5072072;28;20052;-80
2023/06/27 10:28:07;;;;;;;2.95;1.65;;;;;;;26.91;45.81;93072.00;5068740;28;20453;-81
2023/06/27 10:30:39;;;;;;;3.63;2.00;;;;;;;27.23;47.01;93067.25;5068167;28;20090;-80
2023/06/27 10:33:10;;;;;;;2.75;1.55;;;;;;;27.79;46.10;93060.25;5069255;28;20097;-79
2023/06/27 10:35:49;;;;;;;4.20;2.38;;;;;;;28.45;45.06;93060.66;5072734;28;20055;-79
2023/06/27 10:38:17;;;;;;;6.60;2.13;;;;;;;29.03;47.25;93057.22;5067835;28;20058;-80
2023/06/27 10:41:20;;;;;;;3.35;1.73;;;;;;;29.38;42.57;93050.72;5067761;28;20135;-79
2023/06/27 10:43:50;;;;;;;3.13;1.70;;;;;;;28.71;43.74;93038.44;5072606;28;20098;-79
2023/06/27 10:46:20;;;;;;;2.97;1.75;;;;;;;28.67;44.55;93043.63;5067266;28;20460;-80
2023/06/27 10:48:49;;;;;;;4.80;2.25;;;;;;;28.32;46.70;93049.28;5067792;28;20527;-79
2023/06/27 10:51:17;;;;;;;3.92;1.92;;;;;;;27.91;46.97;93038.44;5068774;28;20045;-79
2023/06/27 10:53:46;;;;;;;3.97;2.00;;;;;;;28.44;48.36;93037.94;5081312;28;20135;-79
2023/06/27 10:56:17;;;;;;;3.83;2.17;;;;;;;27.94;44.37;93022.69;5068670;28;20395;-80
2023/06/27 10:58:47;;;;;;;3.58;1.92;;;;;;;28.40;46.44;93024.63;5067870;28;20127;-79
2023/06/27 11:01:22;;;;;;;3.58;1.77;;;;;;;29.11;47.57;93034.44;5083585;28;20136;-79
2023/06/27 11:03:57;;;;;;;2.53;1.40;;;;;;;28.61;44.22;93037.00;5068001;28;20052;-80
2023/06/27 11:06:39;;;;;;;3.17;1.88;;;;;;;28.36;45.53;93035.09;5070698;28;20058;-80
2023/06/27 11:09:06;;;;;;;4.20;1.65;;;;;;;28.49;43.98;93032.47;5071583;28;20052;-78
2023/06/27 11:11:34;;;;;;;3.70;2.00;;;;;;;28.65;43.30;93036.00;5074842;28;20044;-80
2023/06/27 11:14:05;;;;;;;3.50;1.63;;;;;;;29.03;45.86;93025.50;5080014;28;20136;-80
2023/06/27 11:16:33;;;;;;;3.58;1.88;;;;;;;27.45;43.83;93005.50;5075920;28;20052;-78
2023/06/27 11:19:00;;;;;;;4.90;2.38;;;;;;;28.27;46.92;93013.25;5067947;28;20127;-79
2023/06/27 11:21:27;;;;;;;3.45;2.00;;;;;;;28.48;42.75;93015.84;5066629;28;20102;-79
2023/06/27 11:23:56;;;;;;;3.13;1.90;;;;;;;29.01;42.33;93015.25;5069323;28;20056;-80
2023/06/27 11:26:23;;;;;;;4.15;2.30;;;;;;;28.83;42.25;93027.13;5069435;28;20082;-80
2023/06/27 11:28:50;;;;;;;3.25;2.08;;;;;;;28.62;42.51;93004.97;5067154;28;20454;-80
2023/06/27 11:31:17;;;;;;;2.85;1.60;;;;;;;28.17;43.42;93001.22;5069615;28;20049;-80