Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:05;;;;;;;1.52;0.40;;;17.30;59.90;;;;;;6323603;28;20052;-75
2022/08/08 00:03:13;;;;;;;2.08;0.60;;;17.20;60.10;;;;;;6323303;28;20503;-78
2022/08/08 00:06:25;;;;;;;0.52;0.20;;;17.10;60.30;;;;;;6323452;28;20055;-75
2022/08/08 00:09:36;;;;;;;1.70;0.70;;;17.00;60.50;;;;;;6323760;28;20503;-75
2022/08/08 00:12:47;;;;;;;1.50;0.40;;;17.00;60.90;;;;;;6323465;28;20048;-75
2022/08/08 00:15:57;;;;;;;3.65;0.77;;;16.90;60.90;;;;;;6322937;28;20055;-76
2022/08/08 00:19:08;;;;;;;1.38;0.50;;;16.90;61.00;;;;;;6322857;28;20439;-75
2022/08/08 00:22:15;;;;;;;1.50;0.50;;;16.80;61.40;;;;;;6316507;28;20046;-78
2022/08/08 00:25:22;;;;;;;0.98;0.43;;;16.80;61.60;;;;;;6309610;28;20055;-75
2022/08/08 00:28:30;;;;;;;0.75;0.30;;;16.70;61.80;;;;;;6301328;28;20408;-78
2022/08/08 00:31:36;;;;;;;1.42;0.40;;;16.70;62.10;;;;;;6297112;28;20055;-76
2022/08/08 00:35:13;;;;;;;2.65;0.38;;;16.50;62.50;;;;;;6297176;28;20503;-75
2022/08/08 00:38:34;;;;;;;2.88;0.70;;;16.40;62.80;;;;;;6297120;28;20530;-75
2022/08/08 00:41:56;;;;;;;3.33;0.80;;;16.30;62.90;;;;;;6297852;28;20123;-75
2022/08/08 00:45:40;;;;;;;0.85;0.50;;;16.30;63.20;;;;;;6297416;28;20416;-75
2022/08/08 00:49:15;;;;;;;1.85;0.45;;;16.20;63.60;;;;;;6297298;28;20059;-75
2022/08/08 00:52:34;;;;;;;1.40;0.57;;;16.20;64.00;;;;;;6306490;28;20423;-75
2022/08/08 00:56:16;;;;;;;2.72;0.70;;;16.10;64.90;;;;;;6313202;28;20078;-76
2022/08/08 00:59:54;;;;;;;0.75;0.43;;;16.00;64.60;;;;;;6320178;28;20046;-75
2022/08/08 01:03:35;;;;;;;0.93;0.73;;;15.90;65.10;;;;;;6322075;28;20058;-75
2022/08/08 01:07:23;;;;;;;5.22;0.70;;;15.80;65.50;;;;;;6321905;28;20044;-75
2022/08/08 01:11:04;;;;;;;2.90;0.60;;;15.70;65.60;;;;;;6302588;28;20044;-75
2022/08/08 01:14:41;;;;;;;2.95;0.60;;;15.60;65.70;;;;;;6321942;28;20055;-75
2022/08/08 01:18:24;;;;;;;1.73;0.70;;;15.50;66.20;;;;;;6263958;28;20487;-76
2022/08/08 01:22:04;;;;;;;0.82;0.40;;;15.40;66.50;;;;;;6314923;28;20058;-77
2022/08/08 01:25:38;;;;;;;1.02;0.60;;;15.40;67.10;;;;;;6303724;28;20519;-75
2022/08/08 01:29:02;;;;;;;1.88;0.63;;;15.40;67.00;;;;;;6320772;28;20048;-75
2022/08/08 01:32:51;;;;;;;1.30;0.73;;;15.40;67.00;;;;;;6321379;28;20044;-74
2022/08/08 01:36:26;;;;;;;1.33;0.50;;;15.40;67.30;;;;;;6320819;28;20443;-76
2022/08/08 01:39:37;;;;;;;1.02;0.63;;;15.40;67.10;;;;;;6320733;28;20044;-75
2022/08/08 01:42:49;;;;;;;1.80;0.65;;;15.40;67.20;;;;;;6321438;28;20633;-76
2022/08/08 01:46:02;;;;;;;3.65;0.52;;;15.40;67.40;;;;;;6321184;28;20048;-76
2022/08/08 01:49:14;;;;;;;4.65;0.80;;;15.40;67.60;;;;;;6321495;28;20055;-76
2022/08/08 01:52:31;;;;;;;2.53;0.88;;;15.40;68.00;;;;;;6320941;28;20060;-75
2022/08/08 01:55:41;;;;;;;2.42;0.77;;;15.50;68.30;;;;;;6320870;28;20044;-76
2022/08/08 01:58:57;;;;;;;3.33;1.00;;;15.50;68.10;;;;;;6320438;28;20040;-76
2022/08/08 02:02:20;;;;;;;1.88;0.50;;;15.60;67.90;;;;;;6320604;28;20059;-76
2022/08/08 02:05:32;;;;;;;1.40;0.68;;;15.70;68.20;;;;;;6321245;28;20044;-76
2022/08/08 02:08:46;;;;;;;2.72;0.70;;;15.80;68.20;;;;;;6324819;28;20040;-76
2022/08/08 02:11:49;;;;;;;3.03;0.95;;;15.90;67.70;;;;;;6325874;28;20051;-76
2022/08/08 02:14:57;;;;;;;0.77;0.50;;;15.90;67.60;;;;;;6326112;28;20040;-76
2022/08/08 02:18:09;;;;;;;0.77;0.45;;;15.90;67.40;;;;;;6325832;28;20044;-76
2022/08/08 02:24:46;;;;;;;3.45;0.60;;;16.00;67.70;;;;;;6325508;28;20499;-76
2022/08/08 02:27:56;;;;;;;5.10;0.68;;;16.00;67.80;;;;;;6326778;28;20047;-76
2022/08/08 02:31:03;;;;;;;1.95;0.73;;;16.10;67.50;;;;;;6325621;28;20044;-76
2022/08/08 02:34:14;;;;;;;0.50;0.40;;;16.10;67.70;;;;;;6324954;28;20419;-76
2022/08/08 02:37:25;;;;;;;3.25;0.95;;;16.10;67.80;;;;;;6325616;28;20058;-76
2022/08/08 02:40:40;;;;;;;1.85;0.73;;;16.20;68.00;;;;;;6324901;28;20533;-76
2022/08/08 02:44:06;;;;;;;5.40;0.60;;;16.20;67.80;;;;;;6324897;28;20047;-76
2022/08/08 02:47:58;;;;;;;0.75;0.40;;;16.30;67.60;;;;;;6295017;28;20048;-76
2022/08/08 02:51:26;;;;;;;2.63;0.50;;;16.20;67.60;;;;;;6279287;28;20048;-76
2022/08/08 02:55:01;;;;;;;1.90;0.63;;;16.10;67.50;;;;;;6324728;28;20040;-76
2022/08/08 02:58:47;;;;;;;1.17;0.70;;;16.00;67.60;;;;;;6324638;28;20068;-76
2022/08/08 03:02:23;;;;;;;1.90;0.82;;;15.90;68.00;;;;;;6324455;28;20396;-76
2022/08/08 03:06:02;;;;;;;0.88;0.65;;;15.70;68.20;;;;;;6324929;28;20044;-76
2022/08/08 03:10:17;;;;;;;2.13;0.88;;;15.50;69.00;;;;;;6324542;28;20068;-76
2022/08/08 03:14:10;;;;;;;0.82;0.60;;;15.30;69.70;;;;;;6324452;28;20048;-76
2022/08/08 03:17:17;;;;;;;0.85;0.57;;;15.20;70.50;;;;;;6254926;28;23001;-76
2022/08/08 03:20:18;;;;;;;1.90;0.93;;;15.00;70.50;;;;;;6324436;28;20044;-74
2022/08/08 03:23:22;;;;;;;2.40;1.27;;;14.90;71.50;;;;;;6324942;28;20046;-75
2022/08/08 03:26:31;;;;;;;1.25;0.70;;;14.90;71.70;;;;;;6324973;28;20051;-76
2022/08/08 03:29:38;;;;;;;1.60;0.60;;;14.80;72.20;;;;;;6325336;28;20048;-75
2022/08/08 03:35:59;;;;;;;1.48;0.77;;;14.60;72.90;;;;;;6324306;28;20068;-75
2022/08/08 03:39:02;;;;;;;4.47;1.23;;;14.60;73.10;;;;;;6324518;28;20051;-75
2022/08/08 03:42:04;;;;;;;3.83;0.75;;;14.60;73.40;;;;;;6324425;28;20046;-76
2022/08/08 03:45:16;;;;;;;1.92;0.90;;;14.60;73.70;;;;;;6324341;28;20454;-75
2022/08/08 03:48:17;;;;;;;1.20;0.50;;;14.50;73.70;;;;;;6323925;28;20047;-75
2022/08/08 03:51:19;;;;;;;0.98;0.63;;;14.40;74.00;;;;;;6324163;28;20044;-75
2022/08/08 03:54:24;;;;;;;1.85;0.95;;;14.40;74.00;;;;;;6323550;28;20048;-75
2022/08/08 03:57:26;;;;;;;0.55;0.47;;;14.40;74.30;;;;;;6324273;28;20062;-74
2022/08/08 04:00:29;;;;;;;3.60;0.85;;;14.40;74.50;;;;;;6323804;28;20048;-75
2022/08/08 04:03:35;;;;;;;2.33;0.98;;;14.30;74.50;;;;;;6323608;28;20507;-76
2022/08/08 04:06:38;;;;;;;1.80;0.98;;;14.30;74.80;;;;;;6323547;28;20055;-75
2022/08/08 04:09:41;;;;;;;1.48;0.60;;;14.30;74.90;;;;;;6323777;28;20048;-75
2022/08/08 04:12:42;;;;;;;1.83;0.65;;;14.20;75.00;;;;;;6323149;28;20415;-74
2022/08/08 04:15:45;;;;;;;2.33;1.00;;;14.20;75.10;;;;;;6322727;28;20050;-77
2022/08/08 04:18:47;;;;;;;1.83;1.00;;;14.20;75.20;;;;;;6322593;28;20546;-76
2022/08/08 04:21:49;;;;;;;1.33;0.80;;;14.20;75.20;;;;;;6323158;28;20052;-78
2022/08/08 04:24:53;;;;;;;3.53;0.70;;;14.20;75.20;;;;;;6323472;28;20044;-75
2022/08/08 04:27:55;;;;;;;1.23;0.80;;;14.20;75.30;;;;;;6322379;28;20047;-75
2022/08/08 04:30:56;;;;;;;4.30;0.80;;;14.20;75.40;;;;;;6321855;28;20374;-75
2022/08/08 04:33:58;;;;;;;2.90;0.55;;;14.30;75.60;;;;;;6322351;28;20078;-77
2022/08/08 04:37:00;;;;;;;1.20;0.65;;;14.30;75.40;;;;;;6323256;28;20040;-80
2022/08/08 04:40:04;;;;;;;3.13;0.80;;;14.40;75.30;;;;;;6322140;28;20048;-75
2022/08/08 04:43:05;;;;;;;1.55;0.70;;;14.50;75.00;;;;;;6322335;28;20047;-75
2022/08/08 04:46:07;;;;;;;2.28;1.02;;;14.60;74.90;;;;;;6322421;28;20036;-75
2022/08/08 04:49:09;;;;;;;2.75;0.45;;;14.70;74.80;;;;;;6322678;28;20071;-76
2022/08/08 04:52:12;;;;;;;1.73;0.68;;;14.80;74.50;;;;;;6322324;28;20048;-76
2022/08/08 04:55:15;;;;;;;1.52;0.80;;;15.00;74.30;;;;;;6322117;28;20036;-75
2022/08/08 04:58:16;;;;;;;2.47;0.68;;;15.80;72.10;;;;;;6321912;28;20673;-75
2022/08/08 05:01:18;;;;;;;1.70;1.17;;;16.60;69.40;;;;;;6323094;28;20058;-75
2022/08/08 05:04:20;;;;;;;1.08;0.47;;;16.70;68.40;;;;;;6321878;28;20055;-75
2022/08/08 05:07:22;;;;;;;1.70;0.63;;;16.70;68.80;;;;;;6321578;28;20052;-75
2022/08/08 05:10:28;;;;;;;4.00;0.88;;;16.60;68.40;;;;;;6321776;28;20525;-78
2022/08/08 05:13:30;;;;;;;1.05;0.50;;;16.70;68.20;;;;;;6324995;28;20097;-78
2022/08/08 05:16:32;;;;;;;1.83;0.63;;;16.90;67.80;;;;;;6323641;28;20051;-76
2022/08/08 05:19:36;;;;;;;0.95;0.50;;;17.10;67.10;;;;;;6321130;28;20044;-76
2022/08/08 05:22:38;;;;;;;3.40;0.47;;;17.30;65.90;;;;;;6321144;28;20051;-76
2022/08/08 05:25:41;;;;;;;7.13;0.77;;;17.60;64.80;;;;;;6321682;28;20044;-76
2022/08/08 05:28:43;;;;;;;3.13;0.82;;;17.80;63.80;;;;;;6320830;28;20052;-76
2022/08/08 05:31:44;;;;;;;1.63;0.50;;;18.20;62.60;;;;;;6321380;28;20052;-78
2022/08/08 05:34:48;;;;;;;6.45;0.80;;;18.60;60.80;;;;;;6320942;28;20047;-80
2022/08/08 05:37:59;;;;;;;2.22;0.50;;;19.10;59.40;;;;;;6331092;28;20576;-82
2022/08/08 05:41:05;;;;;;;0.77;0.30;;;19.60;59.20;;;;;;6328091;28;20052;-79
2022/08/08 05:44:12;;;;;;;1.00;0.43;;;20.40;56.70;;;;;;6277314;28;20519;-78
2022/08/08 05:47:15;;;;;;;3.95;0.50;;;22.20;52.40;;;;;;6327661;28;20491;-82
2022/08/08 05:50:18;;;;;;;3.03;0.60;;;24.30;47.20;;;;;;6320677;28;20073;-81
2022/08/08 05:53:24;;;;;;;2.50;0.45;;;26.00;43.60;;;;;;6324222;28;20044;-80
2022/08/08 05:56:30;;;;;;;4.40;0.57;;;27.10;41.00;;;;;;6324459;28;20051;-80
2022/08/08 05:59:35;;;;;;;4.45;0.77;;;27.50;39.90;;;;;;6323905;28;20419;-79
2022/08/08 06:06:02;;;;;;;1.88;0.70;;;26.70;40.30;;;;;;6325546;28;20044;-79
2022/08/08 06:09:04;;;;;;;8.05;0.80;;;25.70;42.00;;;;;;6323149;28;20051;-78
2022/08/08 06:12:08;;;;;;;6.70;0.80;;;25.30;42.60;;;;;;6322748;28;20474;-80
2022/08/08 06:15:11;;;;;;;2.25;0.30;;;25.30;42.80;;;;;;6305986;28;20040;-80
2022/08/08 06:18:14;;;;;;;1.67;0.45;;;25.40;42.30;;;;;;6323407;28;20062;-79
2022/08/08 06:21:17;;;;;;;4.32;0.50;;;25.70;41.70;;;;;;6325116;28;20519;-79
2022/08/08 06:24:19;;;;;;;2.55;0.50;;;26.10;41.20;;;;;;6322721;28;20427;-79
2022/08/08 06:27:31;;;;;;;3.63;0.30;;;26.80;40.00;;;;;;6322425;28;20054;-80
2022/08/08 06:30:34;;;;;;;2.05;0.30;;;27.60;38.50;;;;;;6322483;28;20435;-79
2022/08/08 06:33:51;;;;;;;0.85;0.40;;;28.20;37.50;;;;;;6323528;28;20058;-79
2022/08/08 06:36:57;;;;;;;3.75;0.30;;;29.20;36.90;;;;;;6323260;28;20052;-79
2022/08/08 06:40:04;;;;;;;3.47;0.38;;;30.10;35.10;;;;;;6321824;28;20044;-80
2022/08/08 06:43:09;;;;;;;4.25;0.50;;;30.70;34.60;;;;;;6321922;28;20048;-80
2022/08/08 06:46:12;;;;;;;1.98;0.40;;;30.90;33.30;;;;;;6313339;28;20040;-80
2022/08/08 06:49:13;;;;;;;0.98;0.30;;;30.20;33.80;;;;;;6322911;28;20052;-80
2022/08/08 06:52:16;;;;;;;3.25;0.30;;;29.40;34.30;;;;;;6322735;28;20107;-80
2022/08/08 06:55:19;;;;;;;0.98;0.20;;;28.10;35.80;;;;;;6327054;28;20040;-79
2022/08/08 06:58:22;;;;;;;1.73;0.45;;;27.10;37.20;;;;;;6326093;28;20068;-79
2022/08/08 07:01:27;;;;;;;0.22;0.22;;;26.40;38.10;;;;;;6325869;28;20052;-79
2022/08/08 07:04:39;;;;;;;5.20;0.47;;;25.90;38.40;;;;;;6324995;28;20059;-80
2022/08/08 07:07:56;;;;;;;0.63;0.25;;;25.30;39.30;;;;;;6324829;28;20048;-79
2022/08/08 07:11:02;;;;;;;1.60;0.70;;;24.90;39.90;;;;;;6325796;28;20048;-80
2022/08/08 07:14:08;;;;;;;1.05;0.30;;;24.70;40.40;;;;;;6324779;28;20145;-79
2022/08/08 07:17:16;;;;;;;1.45;0.30;;;24.60;40.60;;;;;;6322984;28;20051;-80
2022/08/08 07:20:19;;;;;;;1.25;0.55;;;24.70;41.30;;;;;;6328510;28;20044;-80
2022/08/08 07:23:27;;;;;;;2.10;0.30;;;25.10;41.10;;;;;;6327503;28;20044;-80
2022/08/08 07:26:33;;;;;;;2.10;0.28;;;25.50;39.80;;;;;;6328494;28;20056;-80
2022/08/08 07:29:36;;;;;;;2.15;0.65;;;25.60;39.20;;;;;;6328671;28;20055;-80
2022/08/08 07:32:39;;;;;;;1.42;0.60;;;25.50;39.60;;;;;;6328745;28;20052;-79
2022/08/08 07:35:41;;;;;;;6.75;1.02;;;25.50;39.30;;;;;;6312999;28;20411;-80
2022/08/08 07:38:47;;;;;;;3.38;0.40;;;25.60;39.60;;;;;;6305973;28;20063;-82
2022/08/08 07:41:49;;;;;;;1.60;0.40;;;25.90;39.70;;;;;;6305438;28;20697;-82
2022/08/08 07:44:52;;;;;;;3.70;0.60;;;26.10;39.50;;;;;;6317836;28;20044;-81
2022/08/08 07:47:57;;;;;;;3.97;0.50;;;26.40;39.30;;;;;;6305263;28;20401;-81
2022/08/08 07:51:01;;;;;;;3.90;0.47;;;26.70;38.70;;;;;;6329791;28;20055;-82
2022/08/08 07:54:14;;;;;;;1.55;0.45;;;27.00;38.40;;;;;;6330485;28;20063;-81
2022/08/08 07:57:23;;;;;;;3.55;0.95;;;27.30;37.70;;;;;;6332003;28;20051;-82
2022/08/08 08:00:33;;;;;;;5.57;0.47;;;27.60;37.40;;;;;;6324383;28;20044;-81
2022/08/08 08:03:50;;;;;;;0.47;0.32;;;27.70;37.20;;;;;;6328233;28;20059;-79
2022/08/08 08:06:53;;;;;;;0.63;0.30;;;28.00;37.00;;;;;;6329794;28;20048;-81
2022/08/08 08:09:56;;;;;;;1.63;0.38;;;28.20;36.60;;;;;;6328364;28;20052;-81
2022/08/08 08:13:20;;;;;;;0.77;0.30;;;28.10;36.40;;;;;;6329107;28;20058;-80
2022/08/08 08:16:25;;;;;;;2.15;0.20;;;28.20;37.20;;;;;;6320580;28;20433;-82
2022/08/08 08:19:31;;;;;;;5.50;0.50;;;28.30;36.60;;;;;;6329043;28;20044;-81
2022/08/08 08:22:34;;;;;;;4.80;0.40;;;28.40;36.40;;;;;;6327479;28;20058;-81
2022/08/08 08:25:36;;;;;;;3.47;0.50;;;28.40;36.40;;;;;;6328109;28;20055;-80
2022/08/08 08:28:37;;;;;;;2.40;0.30;;;28.70;36.10;;;;;;6326621;28;20044;-80
2022/08/08 08:31:40;;;;;;;1.80;0.45;;;28.70;36.00;;;;;;6327346;28;20058;-80
2022/08/08 08:34:42;;;;;;;1.88;0.63;;;28.40;36.60;;;;;;6326264;28;20044;-80
2022/08/08 08:37:44;;;;;;;2.85;0.70;;;28.00;37.10;;;;;;6313740;28;20076;-80
2022/08/08 08:40:46;;;;;;;2.00;0.32;;;28.20;37.50;;;;;;6326849;28;20048;-80
2022/08/08 08:43:49;;;;;;;1.95;0.50;;;28.50;37.30;;;;;;6320083;28;20040;-81
2022/08/08 08:46:55;;;;;;;1.65;0.70;;;29.00;36.60;;;;;;6310846;28;20434;-82
2022/08/08 08:49:57;;;;;;;1.23;0.45;;;29.40;36.40;;;;;;6302269;28;20053;-82
2022/08/08 08:53:02;;;;;;;0.75;0.40;;;29.70;35.90;;;;;;6301736;28;20055;-81
2022/08/08 08:56:05;;;;;;;0.82;0.43;;;30.10;35.40;;;;;;6301223;28;20051;-81
2022/08/08 08:59:07;;;;;;;1.85;0.40;;;30.40;35.20;;;;;;6301652;28;20049;-81
2022/08/08 09:02:19;;;;;;;1.20;0.70;;;30.60;34.80;;;;;;6302799;28;20050;-81
2022/08/08 09:05:22;;;;;;;2.88;0.40;;;30.50;34.60;;;;;;6305332;28;20409;-81
2022/08/08 09:08:28;;;;;;;2.00;0.77;;;30.60;34.80;;;;;;6302083;28;20070;-81
2022/08/08 09:11:34;;;;;;;3.92;0.52;;;30.50;34.80;;;;;;6301378;28;20058;-80
2022/08/08 09:14:36;;;;;;;2.80;0.50;;;30.40;35.20;;;;;;6309257;28;20036;-82
2022/08/08 09:17:40;;;;;;;0.90;0.30;;;30.60;35.10;;;;;;6304279;28;20044;-80
2022/08/08 09:20:42;;;;;;;1.35;0.40;;;30.70;34.80;;;;;;6301757;28;20052;-80
2022/08/08 09:23:43;;;;;;;0.73;0.43;;;30.60;34.80;;;;;;6302046;28;20397;-81
2022/08/08 09:26:51;;;;;;;1.98;0.55;;;30.70;35.20;;;;;;6302211;28;20040;-81
2022/08/08 09:30:02;;;;;;;1.98;0.52;;;30.90;35.00;;;;;;6302438;28;20069;-81
2022/08/08 09:33:06;;;;;;;0.50;0.25;;;31.30;35.10;;;;;;6302980;28;20424;-81
2022/08/08 09:36:12;;;;;;;2.67;0.52;;;31.60;34.80;;;;;;6301694;28;20503;-81
2022/08/08 09:39:20;;;;;;;3.40;0.47;;;31.60;34.90;;;;;;6312015;28;20110;-81
2022/08/08 09:42:31;;;;;;;2.92;0.60;;;31.50;35.10;;;;;;6302490;28;20045;-81
2022/08/08 09:45:45;;;;;;;1.42;0.38;;;31.80;34.70;;;;;;6313829;28;20051;-81
2022/08/08 09:48:48;;;;;;;3.65;0.50;;;32.10;34.20;;;;;;6301114;28;20416;-81
2022/08/08 09:51:53;;;;;;;2.63;0.40;;;32.20;34.20;;;;;;6302552;28;20052;-82
2022/08/08 09:54:55;;;;;;;2.60;0.52;;;32.30;34.20;;;;;;6302465;28;20041;-81
2022/08/08 09:58:04;;;;;;;6.38;0.55;;;32.30;34.10;;;;;;6305485;28;20477;-81
2022/08/08 10:01:08;;;;;;;4.15;0.57;;;32.20;34.40;;;;;;6304150;28;20049;-81
2022/08/08 10:04:15;;;;;;;1.98;0.57;;;32.60;34.00;;;;;;6302654;28;20539;-81
2022/08/08 10:07:17;;;;;;;;;;;33.20;33.80;;;;;;6303546;28;20049;-81
2022/08/08 10:10:24;;;;;;;2.30;0.70;;;33.90;32.90;;;;;;6302878;28;19926;-81
2022/08/08 10:13:28;;;;;;;1.90;0.40;;;34.20;32.50;;;;;;6309845;28;20054;-81
2022/08/08 10:16:37;;;;;;;1.13;0.50;;;34.20;32.20;;;;;;6317792;28;20044;-80
2022/08/08 10:19:41;;;;;;;0.10;0.10;;;33.60;32.10;;;;;;6326218;28;20044;-82
2022/08/08 10:22:50;;;;;;;0.55;0.25;;;33.30;32.10;;;;;;6326110;28;20048;-81
2022/08/08 10:25:53;;;;;;;0.50;0.30;;;33.30;32.40;;;;;;6326820;28;20054;-80
2022/08/08 10:28:57;;;;;;;1.20;0.50;;;33.30;32.20;;;;;;6329549;28;20426;-81
2022/08/08 10:35:24;;;;;;;2.97;0.50;;;32.90;32.40;;;;;;6331141;28;20073;-81
2022/08/08 10:38:29;;;;;;;3.85;0.40;;;32.50;32.60;;;;;;6324592;28;20068;-81
2022/08/08 10:41:33;;;;;;;0.65;0.30;;;32.40;33.30;;;;;;6308779;28;20052;-82
2022/08/08 10:44:37;;;;;;;5.97;0.50;;;32.50;33.20;;;;;;6315450;28;20041;-80
2022/08/08 10:47:39;;;;;;;5.10;0.73;;;32.60;31.10;;;;;;6305886;28;20048;-80
2022/08/08 10:50:42;;;;;;;0.85;0.20;;;32.30;31.90;;;;;;6306145;28;20061;-81
2022/08/08 10:53:48;;;;;;;1.00;0.30;;;32.50;31.40;;;;;;6306078;28;20059;-81
2022/08/08 10:56:57;;;;;;;1.98;0.30;;;32.60;31.90;;;;;;6306299;28;20051;-81
2022/08/08 10:59:59;;;;;;;6.50;0.50;;;32.70;31.20;;;;;;6305697;28;20050;-81
2022/08/08 11:03:11;;;;;;;2.90;0.43;;;32.70;32.40;;;;;;6306957;28;20056;-80
2022/08/08 11:06:16;;;;;;;0.20;0.20;;;33.40;31.70;;;;;;6304812;28;20094;-81
2022/08/08 11:09:17;;;;;;;0.95;0.40;;;34.20;31.20;;;;;;6313537;28;20407;-81
2022/08/08 11:12:19;;;;;;;4.63;0.40;;;34.70;30.30;;;;;;6306587;28;20049;-81
2022/08/08 11:15:24;;;;;;;3.03;0.40;;;35.10;29.90;;;;;;6312255;28;20062;-82
2022/08/08 11:18:29;;;;;;;0.73;0.30;;;35.10;29.70;;;;;;6331694;28;20048;-80
2022/08/08 11:21:35;;;;;;;0.50;0.25;;;34.90;29.80;;;;;;6314555;28;20123;-80
2022/08/08 11:24:37;;;;;;;2.72;0.50;;;34.50;29.80;;;;;;6323627;28;20048;-80
2022/08/08 11:27:40;;;;;;;2.78;0.40;;;33.60;30.30;;;;;;6324845;28;20042;-80
2022/08/08 11:30:43;;;;;;;0.95;0.50;;;33.20;30.90;;;;;;6325043;28;20044;-81
2022/08/08 11:33:49;;;;;;;1.20;0.40;;;33.20;31.40;;;;;;6324751;28;20056;-81
2022/08/08 11:36:54;;;;;;;3.63;0.70;;;33.70;31.00;;;;;;6326690;28;20040;-80
2022/08/08 11:39:57;;;;;;;1.65;0.40;;;34.20;30.10;;;;;;6321919;28;20036;-80
2022/08/08 11:43:00;;;;;;;3.13;0.50;;;34.50;30.00;;;;;;6325621;28;20044;-81
2022/08/08 11:46:04;;;;;;;0.50;0.20;;;35.10;29.80;;;;;;6320449;28;20051;-83
2022/08/08 11:49:10;;;;;;;0.55;0.30;;;35.30;29.60;;;;;;6328535;28;20051;-80
2022/08/08 11:52:14;;;;;;;1.48;0.28;;;34.70;29.70;;;;;;6327906;28;20060;-81
2022/08/08 11:55:17;;;;;;;1.90;0.30;;;34.50;30.00;;;;;;6315598;28;20047;-80
2022/08/08 11:58:19;;;;;;;2.38;0.40;;;34.50;30.20;;;;;;6299572;28;20101;-80
2022/08/08 12:01:31;;;;;;;1.50;0.30;;;34.30;30.10;;;;;;6300237;28;20055;-80
2022/08/08 12:04:32;;;;;;;0.80;0.20;;;34.40;30.40;;;;;;6300193;28;20048;-80
2022/08/08 12:07:50;;;;;;;1.77;0.50;;;34.70;29.60;;;;;;6302704;28;20044;-80
2022/08/08 12:10:52;;;;;;;0.90;0.20;;;34.80;29.70;;;;;;6300300;28;20056;-80
2022/08/08 12:14:03;;;;;;;0.85;0.40;;;35.50;29.30;;;;;;6309276;28;20051;-81
2022/08/08 12:17:05;;;;;;;0.57;0.25;;;36.00;28.60;;;;;;6318081;28;20048;-81
2022/08/08 12:20:08;;;;;;;0.47;0.30;;;35.40;28.50;;;;;;6329080;28;20050;-80
2022/08/08 12:23:12;;;;;;;0.47;0.28;;;34.70;28.70;;;;;;6325978;28;20043;-79
2022/08/08 12:26:18;;;;;;;2.95;0.50;;;34.10;29.00;;;;;;6323181;28;20627;-80
2022/08/08 12:29:23;;;;;;;2.17;0.50;;;33.70;29.50;;;;;;6323647;28;20513;-80
2022/08/08 12:32:25;;;;;;;4.45;0.40;;;33.80;29.30;;;;;;6320712;28;20122;-79
2022/08/08 12:35:27;;;;;;;2.22;0.30;;;33.80;29.20;;;;;;6297754;28;20044;-79
2022/08/08 12:38:30;;;;;;;1.25;0.22;;;33.60;29.30;;;;;;6297601;28;20072;-79
2022/08/08 12:41:34;;;;;;;4.28;0.50;;;33.60;29.40;;;;;;6303517;28;20044;-79
2022/08/08 12:44:36;;;;;;;0.88;0.28;;;34.20;29.30;;;;;;6307343;28;20444;-79
2022/08/08 12:47:37;;;;;;;2.33;0.40;;;34.40;29.10;;;;;;6317439;28;20051;-80
2022/08/08 12:50:41;;;;;;;1.13;0.30;;;34.30;28.90;;;;;;6297356;28;20416;-79
2022/08/08 12:53:57;;;;;;;3.50;0.30;;;34.60;28.80;;;;;;6296334;28;20411;-79
2022/08/08 12:57:00;;;;;;;4.88;0.38;;;35.20;28.50;;;;;;6296815;28;20515;-79
2022/08/08 13:00:02;;;;;;;0.82;0.30;;;35.60;28.20;;;;;;6296493;28;20508;-79
2022/08/08 13:03:04;;;;;;;4.40;0.60;;;35.60;28.00;;;;;;6296864;28;20053;-79
2022/08/08 13:06:08;;;;;;;2.55;0.30;;;35.50;27.80;;;;;;6296627;28;20047;-79
2022/08/08 13:09:11;;;;;;;1.50;0.30;;;35.30;28.20;;;;;;6296689;28;20507;-79
2022/08/08 13:12:26;;;;;;;1.65;0.20;;;35.40;28.30;;;;;;6296865;28;20071;-80
2022/08/08 13:15:30;;;;;;;2.78;0.22;;;35.50;27.90;;;;;;6309754;28;20044;-79
2022/08/08 13:18:31;;;;;;;6.10;0.95;;;35.50;27.80;;;;;;6321762;28;20044;-79
2022/08/08 13:21:34;;;;;;;0.17;0.15;;;35.60;27.90;;;;;;6322235;28;20562;-80
2022/08/08 13:24:39;;;;;;;1.77;0.40;;;35.90;27.70;;;;;;6321853;28;20419;-79
2022/08/08 13:27:41;;;;;;;1.58;0.30;;;36.10;27.50;;;;;;6321309;28;20040;-79
2022/08/08 13:30:43;;;;;;;0.68;0.28;;;36.40;27.30;;;;;;6321871;28;20470;-79
2022/08/08 13:33:46;;;;;;;4.43;0.40;;;36.50;27.00;;;;;;6321655;28;20074;-79
2022/08/08 13:36:48;;;;;;;0.52;0.20;;;35.90;27.50;;;;;;6322174;28;20063;-80
2022/08/08 13:39:51;;;;;;;0.57;0.20;;;35.90;27.50;;;;;;6322253;28;20048;-79
2022/08/08 13:42:53;;;;;;;1.13;0.40;;;35.90;27.90;;;;;;6309818;28;20055;-79
2022/08/08 13:46:07;;;;;;;1.45;0.32;;;35.80;27.30;;;;;;6307771;28;20063;-79
2022/08/08 13:49:16;;;;;;;0.85;0.20;;;36.00;26.90;;;;;;6301679;28;20044;-80
2022/08/08 13:52:18;;;;;;;0.28;0.20;;;36.50;26.50;;;;;;6302316;28;20423;-80
2022/08/08 13:55:26;;;;;;;0.50;0.10;;;37.10;26.70;;;;;;6302297;28;20051;-80
2022/08/08 13:58:28;;;;;;;1.48;0.38;;;37.50;26.40;;;;;;6301128;28;20052;-80
2022/08/08 14:01:32;;;;;;;0.73;0.20;;;37.10;26.40;;;;;;6314927;28;20518;-80
2022/08/08 14:04:34;;;;;;;2.67;0.38;;;36.60;26.40;;;;;;6308671;28;20048;-79
2022/08/08 14:07:38;;;;;;;2.00;0.30;;;36.30;26.60;;;;;;6304897;28;20040;-79
2022/08/08 14:10:41;;;;;;;2.55;0.30;;;36.40;26.40;;;;;;6305173;28;20044;-80
2022/08/08 14:13:43;;;;;;;0.73;0.57;;;36.50;26.80;;;;;;6304420;28;20411;-79
2022/08/08 14:16:49;;;;;;;1.25;0.57;;;37.00;26.20;;;;;;6313838;28;20052;-80
2022/08/08 14:19:50;;;;;;;2.73;0.40;;;37.70;26.00;;;;;;6303417;28;20048;-80
2022/08/08 14:22:52;;;;;;;0.55;0.25;;;37.90;25.60;;;;;;6303911;28;20051;-79
2022/08/08 14:25:57;;;;;;;2.58;0.22;;;37.40;25.30;;;;;;6303975;28;20492;-80
2022/08/08 14:28:59;;;;;;;0.60;0.10;;;36.60;25.40;;;;;;6306332;28;20135;-80
2022/08/08 14:32:01;;;;;;;0.30;0.20;;;36.00;25.90;;;;;;6305183;28;20044;-79
2022/08/08 14:35:06;;;;;;;2.30;0.32;;;35.60;25.90;;;;;;6305812;28;20060;-80
2022/08/08 14:38:10;;;;;;;0.52;0.20;;;35.70;26.10;;;;;;6303647;28;20044;-79
2022/08/08 14:41:15;;;;;;;0.25;0.10;;;35.70;26.50;;;;;;6305204;28;20052;-80
2022/08/08 14:44:16;;;;;;;1.85;0.20;;;35.90;26.60;;;;;;6317461;28;20419;-80
2022/08/08 14:47:18;;;;;;;0.90;0.30;;;35.50;26.60;;;;;;6324752;28;20058;-80
2022/08/08 14:50:25;;;;;;;1.23;0.20;;;35.30;26.80;;;;;;6329445;28;20044;-79
2022/08/08 14:53:35;;;;;;;2.07;0.50;;;35.40;26.50;;;;;;6330164;28;20055;-79
2022/08/08 14:56:39;;;;;;;2.20;0.15;;;35.40;26.60;;;;;;6328601;28;20044;-80
2022/08/08 14:59:40;;;;;;;2.42;0.22;;;35.40;26.70;;;;;;6328101;28;20051;-80
2022/08/08 15:02:45;;;;;;;0.77;0.40;;;35.20;27.10;;;;;;6329415;28;20048;-80
2022/08/08 15:05:47;;;;;;;2.67;0.17;;;35.30;27.00;;;;;;6329012;28;20058;-82
2022/08/08 15:08:49;;;;;;;0.45;0.25;;;35.50;27.10;;;;;;6329980;28;20052;-81
2022/08/08 15:11:52;;;;;;;0.75;0.10;;;36.10;26.80;;;;;;6329623;28;20423;-80
2022/08/08 15:14:54;;;;;;;2.55;0.22;;;36.60;26.60;;;;;;6319482;28;20060;-81
2022/08/08 15:17:56;;;;;;;2.80;0.30;;;36.50;26.80;;;;;;6328892;28;20040;-80
2022/08/08 15:20:58;;;;;;;3.50;0.40;;;36.30;26.90;;;;;;6328950;28;20487;-80
2022/08/08 15:24:00;;;;;;;1.75;0.30;;;36.10;26.80;;;;;;6328518;28;20055;-81
2022/08/08 15:27:03;;;;;;;0.85;0.20;;;35.60;27.10;;;;;;6328665;28;20127;-81
2022/08/08 15:30:07;;;;;;;3.90;0.20;;;35.20;27.30;;;;;;6329733;28;20044;-81
2022/08/08 15:33:08;;;;;;;2.55;0.30;;;35.30;27.40;;;;;;6330429;28;20415;-81
2022/08/08 15:36:10;;;;;;;0.35;0.28;;;35.50;27.60;;;;;;6329851;28;20051;-81
2022/08/08 15:39:12;;;;;;;0.70;0.25;;;35.60;27.50;;;;;;6327949;28;20044;-80
2022/08/08 15:42:15;;;;;;;4.40;0.60;;;35.50;27.70;;;;;;6315294;28;20051;-81
2022/08/08 15:45:17;;;;;;;2.92;0.85;;;35.60;27.60;;;;;;6312828;28;20051;-81
2022/08/08 15:48:19;;;;;;;3.08;0.20;;;35.90;27.40;;;;;;6313282;28;20571;-79
2022/08/08 15:51:22;;;;;;;4.00;0.20;;;35.90;27.30;;;;;;6301744;28;20047;-80
2022/08/08 15:54:24;;;;;;;2.67;0.20;;;35.90;27.20;;;;;;6300840;28;20131;-82
2022/08/08 15:57:27;;;;;;;0.90;0.30;;;35.70;27.20;;;;;;6303129;28;20052;-82
2022/08/08 16:00:29;;;;;;;2.30;0.22;;;35.70;27.60;;;;;;6300870;28;20040;-82
2022/08/08 16:03:31;;;;;;;0.82;0.30;;;35.70;27.30;;;;;;6303504;28;20045;-83
2022/08/08 16:06:33;;;;;;;1.90;0.20;;;35.60;27.40;;;;;;6304094;28;20488;-82
2022/08/08 16:09:35;;;;;;;1.75;0.73;;;35.60;27.30;;;;;;6328288;28;20048;-82
2022/08/08 16:12:39;;;;;;;1.55;0.25;;;35.50;27.40;;;;;;6327094;28;20052;-81
2022/08/08 16:15:42;;;;;;;4.53;0.38;;;35.30;27.90;;;;;;6319621;28;20036;-82
2022/08/08 16:18:44;;;;;;;1.13;0.30;;;35.10;28.30;;;;;;6325338;28;20097;-82
2022/08/08 16:21:46;;;;;;;6.75;0.40;;;34.80;28.60;;;;;;6328502;28;20063;-83
2022/08/08 16:24:49;;;;;;;3.53;0.38;;;34.80;28.50;;;;;;6327261;28;20056;-81
2022/08/08 16:27:52;;;;;;;2.08;0.50;;;34.80;28.70;;;;;;6326704;28;20040;-82
2022/08/08 16:30:54;;;;;;;0.65;0.20;;;34.80;29.00;;;;;;6326587;28;20084;-82