Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:50;;;;;;;8.60;5.63;;;11.70;99.90;;;;;;5071892;28;20037;-71
2022/06/08 00:04:22;;;;;;;12.05;5.32;;;11.70;99.90;;;;;;5072245;28;20032;-71
2022/06/08 00:06:48;;;;;;;7.85;5.53;;;11.60;99.90;;;;;;5071995;28;20414;-71
2022/06/08 00:09:14;;;;;;;12.40;5.97;;;11.60;99.90;;;;;;5070747;28;20032;-70
2022/06/08 00:11:39;;;;;;;7.38;4.70;;;11.50;99.90;;;;;;5071877;28;20081;-70
2022/06/08 00:14:05;;;;;;;7.03;5.15;;;11.50;99.90;;;;;;5070784;28;20036;-70
2022/06/08 00:16:31;;;;;;;8.48;5.20;;;11.50;99.90;;;;;;5070840;28;20040;-70
2022/06/08 00:18:57;;;;;;;7.90;5.53;;;11.50;99.90;;;;;;5070644;28;20040;-70
2022/06/08 00:21:22;;;;;;;12.32;5.93;;;11.40;99.90;;;;;;5071566;28;20043;-70
2022/06/08 00:23:48;;;;;;;9.50;5.80;;;11.50;99.90;;;;;;5070597;28;20044;-70
2022/06/08 00:26:14;;;;;;;10.55;6.28;;;11.40;99.90;;;;;;5072111;28;20259;-70
2022/06/08 00:28:40;;;;;;;7.95;5.38;;;11.40;99.90;;;;;;5071854;28;20037;-70
2022/06/08 00:31:06;;;;;;;7.43;5.00;;;11.40;99.90;;;;;;5070093;28;20085;-70
2022/06/08 00:33:31;;;;;;;12.10;7.03;;;11.30;99.90;;;;;;5070531;28;20047;-70
2022/06/08 00:35:57;;;;;;;10.25;5.65;;;11.20;99.90;;;;;;5070504;28;20047;-71
2022/06/08 00:38:22;;;;;;;10.43;5.40;;;11.30;99.90;;;;;;5070445;28;20039;-70
2022/06/08 00:41:03;;;;;;;11.80;5.43;;;11.20;99.90;;;;;;5070114;28;20090;-70
2022/06/08 00:43:29;;;;;;;6.28;4.95;;;11.20;99.90;;;;;;5070787;28;20044;-71
2022/06/08 00:45:56;;;;;;;7.55;5.63;;;11.20;99.90;;;;;;5071798;28;20073;-71
2022/06/08 00:48:23;;;;;;;5.80;5.20;;;11.20;99.90;;;;;;5071665;28;20036;-71
2022/06/08 00:50:52;;;;;;;7.30;5.32;;;11.10;99.90;;;;;;5073644;28;20559;-70
2022/06/08 00:53:25;;;;;;;7.35;5.47;;;11.10;99.90;;;;;;5074485;28;20624;-70
2022/06/08 00:55:50;;;;;;;6.85;5.25;;;11.10;99.90;;;;;;5074504;28;20044;-70
2022/06/08 00:58:24;;;;;;;10.93;5.40;;;11.10;99.90;;;;;;5091327;28;20033;-70
2022/06/08 01:00:50;;;;;;;;;;;11.10;99.90;;;;;;5075698;28;20047;-70
2022/06/08 01:03:16;;;;;;;7.68;5.45;;;11.00;99.90;;;;;;5075538;28;19917;-70
2022/06/08 01:05:50;;;;;;;9.68;6.10;;;11.00;99.90;;;;;;5074259;28;20063;-70
2022/06/08 01:08:21;;;;;;;9.68;5.10;;;11.00;99.90;;;;;;5075699;28;20082;-70
2022/06/08 01:10:50;;;;;;;9.25;5.80;;;11.00;99.90;;;;;;5073738;28;20041;-70
2022/06/08 01:13:16;;;;;;;8.82;5.43;;;11.00;99.90;;;;;;5075343;28;20082;-70
2022/06/08 01:15:42;;;;;;;6.30;5.70;;;11.00;99.90;;;;;;5090862;28;20501;-70
2022/06/08 01:18:09;;;;;;;8.68;6.22;;;11.00;99.90;;;;;;5075547;28;20079;-70
2022/06/08 01:20:35;;;;;;;9.88;6.05;;;11.00;99.90;;;;;;5075076;28;20055;-70
2022/06/08 01:23:01;;;;;;;9.45;5.50;;;11.00;99.90;;;;;;5075271;28;20032;-70
2022/06/08 01:25:37;;;;;;;8.18;5.13;;;10.90;99.90;;;;;;5073885;28;20075;-70
2022/06/08 01:28:51;;;;;;;8.07;5.00;;;10.90;99.90;;;;;;5074077;28;20037;-70
2022/06/08 01:31:32;;;;;;;8.40;5.35;;;10.80;99.90;;;;;;5073423;28;20571;-70
2022/06/08 01:34:01;;;;;;;9.32;4.93;;;10.80;99.90;;;;;;5075006;28;20119;-70
2022/06/08 01:36:41;;;;;;;9.20;5.85;;;10.80;99.90;;;;;;5073909;28;20119;-70
2022/06/08 01:39:21;;;;;;;7.82;5.32;;;10.80;99.90;;;;;;5073682;28;20028;-70
2022/06/08 01:42:02;;;;;;;8.57;6.00;;;10.70;99.90;;;;;;5073269;28;20047;-70
2022/06/08 01:45:28;;;;;;;9.63;6.13;;;10.80;99.90;;;;;;5073552;28;20036;-70
2022/06/08 01:47:54;;;;;;;10.93;5.80;;;10.80;99.90;;;;;;5074638;28;20044;-70
2022/06/08 01:50:23;;;;;;;6.72;5.40;;;10.70;99.90;;;;;;5073081;28;20678;-70
2022/06/08 01:53:06;;;;;;;10.10;5.95;;;10.70;99.90;;;;;;5074666;28;20036;-70
2022/06/08 01:55:58;;;;;;;14.02;7.60;;;10.70;99.90;;;;;;5107656;28;20051;-71
2022/06/08 01:58:37;;;;;;;13.38;6.50;;;10.70;99.90;;;;;;5074716;28;20043;-70
2022/06/08 02:01:11;;;;;;;10.32;6.22;;;10.70;99.90;;;;;;5074116;28;20053;-70
2022/06/08 02:03:57;;;;;;;10.10;6.13;;;10.70;99.90;;;;;;5073204;28;20051;-70
2022/06/08 02:07:00;;;;;;;8.93;6.25;;;10.70;99.90;;;;;;5073356;28;20501;-70
2022/06/08 02:09:36;;;;;;;7.78;6.05;;;10.70;99.90;;;;;;5074394;28;20040;-70
2022/06/08 02:12:08;;;;;;;12.32;5.97;;;10.70;99.90;;;;;;5073981;28;20124;-70
2022/06/08 02:14:58;;;;;;;7.75;6.25;;;10.70;99.90;;;;;;5073303;28;20439;-70
2022/06/08 02:17:38;;;;;;;8.77;6.43;;;10.70;99.90;;;;;;5073253;28;20044;-70
2022/06/08 02:20:29;;;;;;;9.05;5.85;;;10.70;99.90;;;;;;5073884;28;20059;-71
2022/06/08 02:23:09;;;;;;;8.27;5.75;;;10.60;99.90;;;;;;5074323;28;20040;-71
2022/06/08 02:26:00;;;;;;;11.25;5.85;;;10.60;99.90;;;;;;5072883;28;20044;-71
2022/06/08 02:28:40;;;;;;;13.13;7.80;;;10.60;99.90;;;;;;5072838;28;20498;-71
2022/06/08 02:31:30;;;;;;;12.00;7.07;;;10.60;99.90;;;;;;5073660;28;20047;-71
2022/06/08 02:36:50;;;;;;;8.40;6.40;;;10.60;99.90;;;;;;5106478;28;20080;-71
2022/06/08 02:39:30;;;;;;;12.48;7.18;;;10.60;99.90;;;;;;5072576;28;20238;-71
2022/06/08 02:42:02;;;;;;;9.52;7.10;;;10.60;99.90;;;;;;5072184;28;20040;-71
2022/06/08 02:44:31;;;;;;;9.30;6.45;;;10.50;99.90;;;;;;5073810;28;20037;-70
2022/06/08 02:47:16;;;;;;;10.23;6.57;;;10.40;99.90;;;;;;5073777;28;20406;-70
2022/06/08 02:49:42;;;;;;;12.55;6.28;;;10.40;99.90;;;;;;5072252;28;20115;-70
2022/06/08 02:52:19;;;;;;;11.15;6.40;;;10.40;99.90;;;;;;5073419;28;20155;-70
2022/06/08 02:54:45;;;;;;;8.38;5.82;;;10.40;99.90;;;;;;5073568;28;20059;-70
2022/06/08 02:57:41;;;;;;;12.02;6.93;;;10.30;99.90;;;;;;5072178;28;20039;-70
2022/06/08 03:00:13;;;;;;;12.40;7.72;;;10.40;99.90;;;;;;5073353;28;20044;-70
2022/06/08 03:02:57;;;;;;;8.07;6.53;;;10.30;99.90;;;;;;5073578;28;20037;-70
2022/06/08 03:05:44;;;;;;;14.63;7.70;;;10.40;99.90;;;;;;5072116;28;20045;-70
2022/06/08 03:08:20;;;;;;;10.52;7.68;;;10.40;99.90;;;;;;5072122;28;20071;-70
2022/06/08 03:10:48;;;;;;;12.90;7.82;;;10.40;99.90;;;;;;5054904;28;20093;-70
2022/06/08 03:13:16;;;;;;;13.23;7.72;;;10.40;99.90;;;;;;5072614;28;20494;-71
2022/06/08 03:15:48;;;;;;;11.98;8.52;;;10.40;99.90;;;;;;5071952;28;20175;-70
2022/06/08 03:18:14;;;;;;;11.35;8.02;;;10.40;99.90;;;;;;5071857;28;20044;-70
2022/06/08 03:20:40;;;;;;;15.40;8.30;;;10.40;99.90;;;;;;5072595;28;20048;-70
2022/06/08 03:23:06;;;;;;;12.02;7.97;;;10.40;99.90;;;;;;5072051;28;20123;-70
2022/06/08 03:25:32;;;;;;;13.48;9.23;;;10.40;99.90;;;;;;5072872;28;20086;-70
2022/06/08 03:27:57;;;;;;;12.70;8.82;;;10.50;99.90;;;;;;5071827;28;20047;-70
2022/06/08 03:30:23;;;;;;;12.90;8.45;;;10.40;99.90;;;;;;5072502;28;20033;-70
2022/06/08 03:32:49;;;;;;;16.17;8.48;;;10.40;99.90;;;;;;5071673;28;20055;-70
2022/06/08 03:35:15;;;;;;;10.70;8.27;;;10.50;99.90;;;;;;5072718;28;20497;-70
2022/06/08 03:37:41;;;;;;;13.82;9.38;;;10.50;99.90;;;;;;5072878;28;20036;-70
2022/06/08 03:40:08;;;;;;;15.80;9.95;;;10.50;99.90;;;;;;5072513;28;20113;-71
2022/06/08 03:42:34;;;;;;;12.63;8.98;;;10.50;99.90;;;;;;5071268;28;20076;-71
2022/06/08 03:45:00;;;;;;;15.88;8.80;;;10.50;99.90;;;;;;5071291;28;20040;-71
2022/06/08 03:47:29;;;;;;;16.60;9.98;;;10.50;99.90;;;;;;5072502;28;20083;-70
2022/06/08 03:49:58;;;;;;;15.43;9.13;;;10.50;99.90;;;;;;5072012;28;20059;-70
2022/06/08 03:52:28;;;;;;;12.80;8.93;;;10.50;99.90;;;;;;5088037;28;20033;-70
2022/06/08 03:54:59;;;;;;;15.10;9.77;;;10.60;99.90;;;;;;5072368;28;20040;-71
2022/06/08 03:57:28;;;;;;;17.25;11.00;;;10.50;99.90;;;;;;5071334;28;20085;-71
2022/06/08 03:59:55;;;;;;;16.05;9.55;;;10.60;99.90;;;;;;5104667;28;20052;-71
2022/06/08 04:02:23;;;;;;;14.55;9.50;;;10.60;99.90;;;;;;5072026;28;20044;-71
2022/06/08 04:04:48;;;;;;;17.55;10.18;;;10.60;99.90;;;;;;5070804;28;20036;-70
2022/06/08 04:07:15;;;;;;;13.32;9.57;;;10.60;99.90;;;;;;5070804;28;20059;-71
2022/06/08 04:09:41;;;;;;;14.18;10.00;;;10.70;99.90;;;;;;5071803;28;20040;-71
2022/06/08 04:12:08;;;;;;;17.52;12.07;;;10.70;99.90;;;;;;5071375;28;20047;-71
2022/06/08 04:14:33;;;;;;;14.82;11.32;;;10.70;99.90;;;;;;5070501;28;20540;-71
2022/06/08 04:17:01;;;;;;;16.40;11.23;;;10.80;99.90;;;;;;5104343;28;20036;-71
2022/06/08 04:19:28;;;;;;;18.75;11.02;;;10.80;99.90;;;;;;5070432;28;20509;-71
2022/06/08 04:21:54;;;;;;;15.90;11.95;;;10.90;99.90;;;;;;5086838;28;20090;-72
2022/06/08 04:24:21;;;;;;;20.98;13.55;;;10.90;99.90;;;;;;5069721;28;20040;-71
2022/06/08 04:26:47;;;;;;;21.50;14.43;;;11.00;99.90;;;;;;5087480;28;20119;-71
2022/06/08 04:29:13;;;;;;;17.45;13.07;;;11.00;99.90;;;;;;5071739;28;20091;-71
2022/06/08 04:31:40;;;;;;;20.02;12.38;;;11.10;99.90;;;;;;5070688;28;20139;-70
2022/06/08 04:34:08;;;;;;;18.98;13.32;;;11.20;99.90;;;;;;5104266;28;20044;-70
2022/06/08 04:36:33;;;;;;;19.90;14.20;;;11.30;99.90;;;;;;5071875;28;20115;-70
2022/06/08 04:39:00;;;;;;;20.58;14.68;;;11.30;99.90;;;;;;5070519;28;20075;-70
2022/06/08 04:41:26;;;;;;;23.60;15.40;;;11.40;99.90;;;;;;5070302;28;20440;-70
2022/06/08 04:43:52;;;;;;;19.98;13.73;;;11.60;99.90;;;;;;5071689;28;20037;-71
2022/06/08 04:46:18;;;;;;;28.20;16.73;;;11.80;99.90;;;;;;5070344;28;20506;-71
2022/06/08 04:48:46;;;;;;;27.00;17.65;;;12.00;99.90;;;;;;5071757;28;20033;-70
2022/06/08 04:51:13;;;;;;;30.17;17.95;;;12.30;99.90;;;;;;5071497;28;20036;-71
2022/06/08 04:53:40;;;;;;;29.73;18.00;;;12.30;99.90;;;;;;5070653;28;20045;-71
2022/06/08 04:56:06;;;;;;;27.77;18.90;;;12.40;99.90;;;;;;5070543;28;20398;-71
2022/06/08 04:58:32;;;;;;;27.30;18.90;;;12.40;99.90;;;;;;5070245;28;20051;-71
2022/06/08 05:00:58;;;;;;;22.92;16.55;;;12.60;99.90;;;;;;5071384;28;20453;-71
2022/06/08 05:03:24;;;;;;;22.15;16.85;;;12.60;99.90;;;;;;5070591;28;20040;-71
2022/06/08 05:05:49;;;;;;;24.65;16.95;;;12.70;99.90;;;;;;5071331;28;20048;-71
2022/06/08 05:08:17;;;;;;;24.95;16.45;;;12.70;99.90;;;;;;5071697;28;20045;-71
2022/06/08 05:10:43;;;;;;;24.00;17.13;;;12.80;99.90;;;;;;5069690;28;20044;-71
2022/06/08 05:13:10;;;;;;;25.00;17.80;;;12.80;99.90;;;;;;5070132;28;20107;-72
2022/06/08 05:15:39;;;;;;;26.60;18.15;;;12.80;99.90;;;;;;5071468;28;20397;-71
2022/06/08 05:18:05;;;;;;;23.45;16.65;;;12.80;99.90;;;;;;5070000;28;20494;-71
2022/06/08 05:20:32;;;;;;;28.10;18.40;;;12.80;99.90;;;;;;5069736;28;20044;-71
2022/06/08 05:22:58;;;;;;;27.13;17.90;;;12.80;99.90;;;;;;5071510;28;20041;-71
2022/06/08 05:25:31;;;;;;;28.20;17.85;;;12.90;99.90;;;;;;5071334;28;20107;-71
2022/06/08 05:27:57;;;;;;;27.52;17.17;;;12.90;99.90;;;;;;5072962;28;20107;-71
2022/06/08 05:30:25;;;;;;;25.60;18.15;;;12.90;99.90;;;;;;5069875;28;20127;-71
2022/06/08 05:32:51;;;;;;;28.25;20.50;;;13.00;99.90;;;;;;5070000;28;20053;-71
2022/06/08 05:35:16;;;;;;;28.83;16.95;;;13.00;99.90;;;;;;5071263;28;20028;-71
2022/06/08 05:37:42;;;;;;;25.23;18.08;;;13.00;99.90;;;;;;5073657;28;20516;-71
2022/06/08 05:40:09;;;;;;;34.72;20.52;;;13.00;99.90;;;;;;5074485;28;20050;-71
2022/06/08 05:42:35;;;;;;;30.90;20.58;;;13.10;99.90;;;;;;5107396;28;20052;-71
2022/06/08 05:45:01;;;;;;;32.03;20.10;;;13.10;99.90;;;;;;5073631;28;20185;-71
2022/06/08 05:47:26;;;;;;;28.17;19.55;;;13.20;99.90;;;;;;5074865;28;20109;-71
2022/06/08 05:49:52;;;;;;;34.20;20.40;;;13.20;99.90;;;;;;5073176;28;20041;-71
2022/06/08 05:52:19;;;;;;;33.15;19.85;;;13.20;99.90;;;;;;5074470;28;20098;-71
2022/06/08 05:54:45;;;;;;;30.70;19.20;;;13.30;99.90;;;;;;5073517;28;20154;-72
2022/06/08 05:57:11;;;;;;;35.80;21.98;;;13.30;99.90;;;;;;5074554;28;20123;-71
2022/06/08 05:59:38;;;;;;;30.15;21.17;;;13.40;99.90;;;;;;5073451;28;20080;-71
2022/06/08 06:02:05;;;;;;;33.30;21.13;;;13.50;99.90;;;;;;5074331;28;20115;-71
2022/06/08 06:04:30;;;;;;;39.08;22.15;;;13.60;99.90;;;;;;5107239;28;20032;-71
2022/06/08 06:06:56;;;;;;;33.88;21.33;;;13.70;99.90;;;;;;5106942;28;20547;-71
2022/06/08 06:09:22;;;;;;;35.00;21.33;;;13.90;99.90;;;;;;5074146;28;20112;-71
2022/06/08 06:11:49;;;;;;;29.80;19.55;;;14.00;99.90;;;;;;5072637;28;20117;-71
2022/06/08 06:14:14;;;;;;;36.88;22.77;;;14.00;99.90;;;;;;5072951;28;20044;-71
2022/06/08 06:16:40;;;;;;;37.28;21.48;;;14.10;99.90;;;;;;5074364;28;20115;-72
2022/06/08 06:19:06;;;;;;;34.60;21.35;;;14.10;99.90;;;;;;5073167;28;20111;-71
2022/06/08 06:21:32;;;;;;;33.83;21.63;;;14.20;99.90;;;;;;5073738;28;20090;-71
2022/06/08 06:23:59;;;;;;;36.63;22.42;;;14.40;99.90;;;;;;5073933;28;20093;-71
2022/06/08 06:26:25;;;;;;;31.27;21.75;;;14.40;99.90;;;;;;5072837;28;20044;-71
2022/06/08 06:28:50;;;;;;;29.00;20.85;;;14.40;99.90;;;;;;5073974;28;20059;-71
2022/06/08 06:31:24;;;;;;;32.53;20.73;;;14.50;99.90;;;;;;5073470;28;20071;-71
2022/06/08 06:33:50;;;;;;;33.53;22.38;;;14.60;99.90;;;;;;5072642;28;20090;-72
2022/06/08 06:36:16;;;;;;;28.83;20.75;;;14.70;99.90;;;;;;5073897;28;20116;-71
2022/06/08 06:38:41;;;;;;;27.98;20.17;;;14.80;99.90;;;;;;5073704;28;20413;-71
2022/06/08 06:41:07;;;;;;;26.60;19.60;;;15.00;99.90;;;;;;5073274;28;20041;-72
2022/06/08 06:43:35;;;;;;;28.50;19.50;;;15.10;99.90;;;;;;5072457;28;20044;-71
2022/06/08 06:46:00;;;;;;;29.15;18.75;;;15.30;99.90;;;;;;5072298;28;20417;-71
2022/06/08 06:48:26;;;;;;;26.75;18.55;;;15.60;99.90;;;;;;5071705;28;20040;-71
2022/06/08 06:50:51;;;;;;;26.23;19.00;;;16.10;99.90;;;;;;5073123;28;20087;-71
2022/06/08 06:53:17;;;;;;;21.30;15.55;;;16.50;99.90;;;;;;5072423;28;20078;-71
2022/06/08 06:55:43;;;;;;;24.27;17.27;;;16.80;99.90;;;;;;5072087;28;20080;-71
2022/06/08 06:58:08;;;;;;;21.30;14.95;;;16.90;99.90;;;;;;5073483;28;20119;-72
2022/06/08 07:00:34;;;;;;;19.58;13.80;;;17.10;99.90;;;;;;5072029;28;20040;-71
2022/06/08 07:03:00;;;;;;;20.35;14.75;;;17.30;99.90;;;;;;5072046;28;20098;-71
2022/06/08 07:05:30;;;;;;;19.17;13.48;;;17.80;99.90;;;;;;5072061;28;20083;-71
2022/06/08 07:07:56;;;;;;;19.08;13.60;;;18.20;99.90;;;;;;5088796;28;20123;-71
2022/06/08 07:10:22;;;;;;;17.35;12.88;;;18.40;99.90;;;;;;5071489;28;20127;-71
2022/06/08 07:12:48;;;;;;;19.35;13.75;;;18.30;99.90;;;;;;5080634;28;20028;-70
2022/06/08 07:15:16;;;;;;;17.25;12.48;;;18.20;99.90;;;;;;5087612;28;20159;-70
2022/06/08 07:17:42;;;;;;;16.90;12.88;;;18.10;99.90;;;;;;5077770;28;20047;-70
2022/06/08 07:20:09;;;;;;;17.35;12.27;;;17.90;99.90;;;;;;5072597;28;20052;-70
2022/06/08 07:22:35;;;;;;;16.42;11.82;;;17.90;99.90;;;;;;5071559;28;20044;-70
2022/06/08 07:25:00;;;;;;;16.58;12.05;;;17.90;99.90;;;;;;5073134;28;20046;-70
2022/06/08 07:27:27;;;;;;;18.45;11.68;;;18.10;99.90;;;;;;5073021;28;20033;-70
2022/06/08 07:29:53;;;;;;;14.52;10.13;;;18.30;99.90;;;;;;5071293;28;20085;-70
2022/06/08 07:32:19;;;;;;;12.95;9.73;;;18.70;99.90;;;;;;5072705;28;20044;-70
2022/06/08 07:34:45;;;;;;;13.98;9.07;;;19.10;99.90;;;;;;5071340;28;20033;-70
2022/06/08 07:37:10;;;;;;;12.90;8.52;;;19.70;99.90;;;;;;5071365;28;20070;-71
2022/06/08 07:39:36;;;;;;;9.63;8.43;;;20.00;99.90;;;;;;5070585;28;20409;-70
2022/06/08 07:42:03;;;;;;;9.68;8.05;;;20.30;99.90;;;;;;5072354;28;20044;-70
2022/06/08 07:44:29;;;;;;;11.52;7.97;;;20.50;99.90;;;;;;5104479;28;20048;-70
2022/06/08 07:46:54;;;;;;;10.75;7.47;;;20.70;99.90;;;;;;5072226;28;20081;-70
2022/06/08 07:49:37;;;;;;;9.90;7.78;;;20.80;99.90;;;;;;5071824;28;20033;-70
2022/06/08 07:52:05;;;;;;;10.88;7.20;;;20.70;99.90;;;;;;5070060;28;20040;-71
2022/06/08 07:54:31;;;;;;;11.32;6.10;;;20.50;99.90;;;;;;5072497;28;20037;-70
2022/06/08 07:56:58;;;;;;;7.45;5.95;;;20.00;99.90;;;;;;5087286;28;20079;-71
2022/06/08 07:59:27;;;;;;;7.90;5.63;;;19.70;99.90;;;;;;5067691;28;20478;-70
2022/06/08 08:01:52;;;;;;;7.18;5.15;;;19.50;99.90;;;;;;5070098;28;20040;-70
2022/06/08 08:04:18;;;;;;;11.05;5.90;;;19.30;99.90;;;;;;5070390;28;20123;-70
2022/06/08 08:06:44;;;;;;;7.32;5.40;;;19.10;99.90;;;;;;5071828;28;20036;-70
2022/06/08 08:09:17;;;;;;;7.13;5.25;;;19.10;99.90;;;;;;5070716;28;20494;-70
2022/06/08 08:11:47;;;;;;;10.10;5.55;;;19.30;99.90;;;;;;5071596;28;20045;-70
2022/06/08 08:14:13;;;;;;;8.55;3.67;;;19.30;99.90;;;;;;5070602;28;20032;-69
2022/06/08 08:16:40;;;;;;;5.20;3.67;;;19.30;99.90;;;;;;5071529;28;20123;-70
2022/06/08 08:19:06;;;;;;;5.20;3.33;;;19.40;99.90;;;;;;5071600;28;20044;-69
2022/06/08 08:21:32;;;;;;;6.45;4.07;;;19.70;99.90;;;;;;5071529;28;20044;-70
2022/06/08 08:23:59;;;;;;;4.82;3.92;;;19.80;99.90;;;;;;5070423;28;20040;-69
2022/06/08 08:26:27;;;;;;;9.88;3.97;;;20.20;99.90;;;;;;5071621;28;20503;-70
2022/06/08 08:28:53;;;;;;;6.88;3.42;;;20.50;99.90;;;;;;5070474;28;20119;-69
2022/06/08 08:31:19;;;;;;;5.53;3.95;;;20.50;99.90;;;;;;5069849;28;20041;-70
2022/06/08 08:33:45;;;;;;;6.40;3.67;;;20.50;99.90;;;;;;5071672;28;20476;-68
2022/06/08 08:36:11;;;;;;;5.07;3.50;;;20.70;99.90;;;;;;5070288;28;20036;-69
2022/06/08 08:38:37;;;;;;;5.53;3.70;;;21.00;99.90;;;;;;5070623;28;20147;-69
2022/06/08 08:41:04;;;;;;;4.10;3.33;;;21.30;99.90;;;;;;5071430;28;20537;-69
2022/06/08 08:43:37;;;;;;;3.72;2.75;;;21.40;99.90;;;;;;5070379;28;20051;-69
2022/06/08 08:46:29;;;;;;;;;;;21.30;99.90;;;;;;5070741;28;20072;-69
2022/06/08 08:49:05;;;;;;;2.83;2.50;;;20.70;99.90;;;;;;5055415;28;20290;-68
2022/06/08 08:51:41;;;;;;;4.45;2.10;;;20.50;99.90;;;;;;5071023;28;20047;-68
2022/06/08 08:54:22;;;;;;;2.90;1.98;;;20.80;99.90;;;;;;5071357;28;20036;-68
2022/06/08 08:56:51;;;;;;;3.55;2.05;;;21.40;99.90;;;;;;5087202;28;20044;-68
2022/06/08 08:59:21;;;;;;;6.07;2.67;;;21.40;99.90;;;;;;5066643;28;20498;-69
2022/06/08 09:01:55;;;;;;;4.95;2.03;;;21.20;99.90;;;;;;5068658;28;20041;-69
2022/06/08 09:04:36;;;;;;;2.97;2.10;;;21.10;99.90;;;;;;5069814;28;20060;-69
2022/06/08 09:07:16;;;;;;;4.38;2.60;;;20.90;99.90;;;;;;5068958;28;20063;-69
2022/06/08 09:09:43;;;;;;;3.50;2.70;;;20.70;99.90;;;;;;5070306;28;20045;-69
2022/06/08 09:12:18;;;;;;;3.88;3.10;;;20.70;99.90;;;;;;5074471;28;20107;-68
2022/06/08 09:14:45;;;;;;;4.72;2.42;;;21.40;99.90;;;;;;5074413;28;20390;-69
2022/06/08 09:17:15;;;;;;;6.78;1.67;;;21.70;99.90;;;;;;5074189;28;20040;-69
2022/06/08 09:19:46;;;;;;;4.28;1.90;;;21.90;99.90;;;;;;5057769;28;20044;-68
2022/06/08 09:22:13;;;;;;;2.30;1.42;;;22.10;99.90;;;;;;5073797;28;20048;-67
2022/06/08 09:24:41;;;;;;;3.10;1.60;;;22.40;99.90;;;;;;5075343;28;20080;-68
2022/06/08 09:27:24;;;;;;;3.30;1.50;;;22.60;99.90;;;;;;5075253;28;20043;-74
2022/06/08 09:29:52;;;;;;;;;;;22.90;99.90;;;;;;5091237;28;20036;-74
2022/06/08 09:32:39;;;;;;;4.65;1.80;;;22.60;98.00;;;;;;5107663;28;19916;-74
2022/06/08 09:35:27;;;;;;;2.78;1.70;;;22.50;99.90;;;;;;5074168;28;20036;-74
2022/06/08 09:37:55;;;;;;;4.45;2.00;;;22.50;99.90;;;;;;5075041;28;20494;-74
2022/06/08 09:40:36;;;;;;;4.60;2.50;;;22.80;99.50;;;;;;5073544;28;20404;-74
2022/06/08 09:43:39;;;;;;;3.75;2.40;;;22.80;99.90;;;;;;5057205;28;20467;-73
2022/06/08 09:52:53;;;;;;;2.70;1.90;;;22.20;99.60;;;;;;5107213;28;20052;-73
2022/06/08 09:55:34;;;;;;;3.88;2.72;;;21.90;99.60;;;;;;5073665;28;20044;-74
2022/06/08 09:58:15;;;;;;;5.80;2.78;;;21.70;99.90;;;;;;5074848;28;20059;-74
2022/06/08 10:01:08;;;;;;;4.55;3.15;;;21.40;99.90;;;;;;5072849;28;20498;-73
2022/06/08 10:04:00;;;;;;;6.82;2.60;;;21.40;99.90;;;;;;5073221;28;20134;-74
2022/06/08 10:06:29;;;;;;;5.07;2.33;;;21.40;99.90;;;;;;5074403;28;20040;-74
2022/06/08 10:09:06;;;;;;;5.13;2.53;;;21.60;99.90;;;;;;5073084;28;20093;-73
2022/06/08 10:11:40;;;;;;;5.43;2.60;;;21.70;99.90;;;;;;5073995;28;20208;-74
2022/06/08 10:14:18;;;;;;;4.35;2.70;;;22.00;99.90;;;;;;5074378;28;20032;-78
2022/06/08 10:17:11;;;;;;;4.97;2.85;;;21.90;99.90;;;;;;5073746;28;20036;-73
2022/06/08 10:20:03;;;;;;;4.75;2.78;;;22.30;99.90;;;;;;5042176;28;20052;-78
2022/06/08 10:22:38;;;;;;;4.65;2.70;;;22.80;99.90;;;;;;5085067;28;20106;-78
2022/06/08 10:25:24;;;;;;;3.83;2.58;;;23.00;99.10;;;;;;5079446;28;20044;-78
2022/06/08 10:28:07;;;;;;;6.40;3.95;;;23.00;99.90;;;;;;5079748;28;20068;-77
2022/06/08 10:30:43;;;;;;;10.40;3.40;;;23.10;99.50;;;;;;5071248;28;20087;-79
2022/06/08 10:33:20;;;;;;;5.57;3.28;;;23.00;98.90;;;;;;5054297;28;20040;-78
2022/06/08 10:35:54;;;;;;;4.10;3.28;;;23.00;98.90;;;;;;5103977;28;20037;-78
2022/06/08 10:38:29;;;;;;;5.63;3.90;;;23.10;99.90;;;;;;5069415;28;20066;-78
2022/06/08 10:42:38;;;;;;;4.75;3.55;;;23.00;98.80;;;;;;5072719;28;20044;-78
2022/06/08 10:43:50;;;;;;;4.55;3.63;;;22.90;97.00;;;;;;5103492;28;20048;-78
2022/06/08 10:46:45;;;;;;;6.28;3.63;;;22.90;97.70;;;;;;5088653;28;20456;-78
2022/06/08 10:49:29;;;;;;;4.65;4.10;;;23.00;98.10;;;;;;5070874;28;20075;-78
2022/06/08 10:52:25;;;;;;;4.32;3.47;;;22.90;96.40;;;;;;5070669;28;20057;-78
2022/06/08 10:55:30;;;;;;;4.97;3.83;;;22.90;96.80;;;;;;5054011;28;20401;-77
2022/06/08 10:58:06;;;;;;;5.47;3.45;;;23.00;96.60;;;;;;5072204;28;20099;-78
2022/06/08 11:00:44;;;;;;;5.10;3.00;;;23.10;97.60;;;;;;5072119;28;20041;-78
2022/06/08 11:03:32;;;;;;;4.82;3.65;;;23.00;98.20;;;;;;5071989;28;20040;-78
2022/06/08 11:05:58;;;;;;;5.05;3.30;;;22.90;96.90;;;;;;5072664;28;20452;-78
2022/06/08 11:08:44;;;;;;;5.18;3.20;;;22.80;97.90;;;;;;5071973;28;20040;-76
2022/06/08 11:11:10;;;;;;;3.88;2.70;;;22.70;97.60;;;;;;5071582;28;20139;-79
2022/06/08 11:13:49;;;;;;;4.80;3.65;;;22.70;97.80;;;;;;5088692;28;20557;-78
2022/06/08 11:16:28;;;;;;;4.25;3.17;;;22.70;97.50;;;;;;5071489;28;20086;-78
2022/06/08 11:19:02;;;;;;;7.82;2.70;;;22.60;97.30;;;;;;5069801;28;20026;-78
2022/06/08 11:21:49;;;;;;;3.28;2.17;;;22.40;97.10;;;;;;5071609;28;20490;-77
2022/06/08 11:24:31;;;;;;;4.93;2.60;;;22.30;98.00;;;;;;5088599;28;20050;-77
2022/06/08 11:27:12;;;;;;;4.43;2.63;;;22.00;98.20;;;;;;5055030;28;20068;-77
2022/06/08 11:29:56;;;;;;;4.20;2.28;;;21.90;98.70;;;;;;5071393;28;20135;-77
2022/06/08 11:32:52;;;;;;;5.78;2.20;;;21.80;98.80;;;;;;5071300;28;20045;-77
2022/06/08 11:35:48;;;;;;;4.78;2.70;;;21.70;99.10;;;;;;5088730;28;20054;-77
2022/06/08 11:38:45;;;;;;;4.78;2.15;;;21.70;99.50;;;;;;5070305;28;20123;-77
2022/06/08 11:41:20;;;;;;;2.75;2.20;;;21.60;98.90;;;;;;5071078;28;20040;-77
2022/06/08 11:43:49;;;;;;;4.07;2.42;;;21.60;98.90;;;;;;5071556;28;20083;-77
2022/06/08 11:46:36;;;;;;;4.25;2.22;;;21.80;99.30;;;;;;5071035;28;20076;-77
2022/06/08 11:49:05;;;;;;;5.30;2.10;;;21.80;99.80;;;;;;5071040;28;20494;-76
2022/06/08 11:51:41;;;;;;;3.10;2.08;;;21.80;99.60;;;;;;5070710;28;20041;-76
2022/06/08 11:54:27;;;;;;;5.75;2.28;;;21.80;99.20;;;;;;5071176;28;20117;-77
2022/06/08 11:57:12;;;;;;;4.35;2.50;;;21.90;98.10;;;;;;5072302;28;20444;-75
2022/06/08 11:59:41;;;;;;;4.35;2.05;;;21.90;98.90;;;;;;5072108;28;20511;-75
2022/06/08 12:02:34;;;;;;;4.65;2.35;;;21.90;98.80;;;;;;5070715;28;20047;-74
2022/06/08 12:05:00;;;;;;;5.13;2.40;;;21.70;99.40;;;;;;5072271;28;20162;-74
2022/06/08 12:07:42;;;;;;;6.43;3.10;;;21.60;99.30;;;;;;5070769;28;20084;-73
2022/06/08 12:10:12;;;;;;;3.83;2.88;;;21.60;98.90;;;;;;5086904;28;20483;-75
2022/06/08 12:12:42;;;;;;;4.15;3.10;;;21.60;99.00;;;;;;5066670;28;20157;-75
2022/06/08 12:15:49;;;;;;;5.10;2.40;;;21.70;99.60;;;;;;5065779;28;20045;-75
2022/06/08 12:18:24;;;;;;;7.65;3.85;;;21.60;99.90;;;;;;5082303;28;20718;-75
2022/06/08 12:21:06;;;;;;;5.05;2.70;;;21.50;99.90;;;;;;5051373;28;20611;-75
2022/06/08 12:23:41;;;;;;;6.93;2.80;;;21.40;99.90;;;;;;5061754;28;20522;-74
2022/06/08 12:26:16;;;;;;;14.02;3.15;;;21.50;99.90;;;;;;5069526;28;20044;-74
2022/06/08 12:28:41;;;;;;;8.57;4.47;;;21.30;99.90;;;;;;5070117;28;20525;-77
2022/06/08 12:31:26;;;;;;;10.45;7.03;;;20.90;99.90;;;;;;5066468;28;20041;-78
2022/06/08 12:33:53;;;;;;;11.38;7.28;;;20.50;99.90;;;;;;5065505;28;20398;-76
2022/06/08 12:36:28;;;;;;;6.70;4.40;;;20.20;99.90;;;;;;5052787;28;20502;-76
2022/06/08 12:39:15;;;;;;;3.65;2.65;;;19.70;99.90;;;;;;5069310;28;20033;-75
2022/06/08 12:41:51;;;;;;;4.85;1.67;;;19.10;99.90;;;;;;5067965;28;20040;-76
2022/06/08 12:44:23;;;;;;;4.75;1.70;;;18.80;99.90;;;;;;5070012;28;20406;-76
2022/06/08 12:47:16;;;;;;;5.55;2.38;;;18.50;99.90;;;;;;5069837;28;20037;-76
2022/06/08 12:49:46;;;;;;;3.45;1.10;;;18.30;99.90;;;;;;5100955;28;20063;-76
2022/06/08 12:52:25;;;;;;;5.03;1.10;;;18.20;99.90;;;;;;5069240;28;20037;-77
2022/06/08 12:54:52;;;;;;;6.35;1.30;;;17.90;99.90;;;;;;5052856;28;20494;-76
2022/06/08 12:57:22;;;;;;;3.97;1.50;;;17.90;99.90;;;;;;5069751;28;20501;-76
2022/06/08 12:59:53;;;;;;;3.85;1.30;;;17.80;99.90;;;;;;5069483;28;20489;-76
2022/06/08 13:02:24;;;;;;;4.43;1.40;;;17.70;99.90;;;;;;5069263;28;20086;-76
2022/06/08 13:04:51;;;;;;;6.63;1.55;;;17.60;99.90;;;;;;5069730;28;20524;-76
2022/06/08 13:07:21;;;;;;;5.65;1.40;;;17.50;99.90;;;;;;5069852;28;20036;-75
2022/06/08 13:09:48;;;;;;;5.70;1.58;;;17.50;99.90;;;;;;5053161;28;20067;-78
2022/06/08 13:12:21;;;;;;;7.72;1.73;;;17.40;99.90;;;;;;5069483;28;20048;-75
2022/06/08 13:14:47;;;;;;;3.03;1.30;;;17.40;99.90;;;;;;5069960;28;20032;-75
2022/06/08 13:17:13;;;;;;;6.65;1.55;;;17.30;99.90;;;;;;5069814;28;20552;-76