Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:41;;;;;;;3.00;2.10;;;14.90;99.90;;;;;;5088193;28;20189;-72
2023/05/11 00:04:08;;;;;;;4.83;2.40;;;14.90;99.90;;;;;;5083136;28;20183;-72
2023/05/11 00:06:34;;;;;;;2.73;1.80;;;14.80;99.90;;;;;;5071358;28;20311;-72
2023/05/11 00:09:01;;;;;;;3.73;2.47;;;14.90;99.90;;;;;;5060798;28;20518;-72
2023/05/11 00:11:27;;;;;;;5.00;2.30;;;14.90;99.90;;;;;;5066978;28;20191;-72
2023/05/11 00:13:53;;;;;;;3.77;1.93;;;14.90;99.90;;;;;;5061017;28;20888;-72
2023/05/11 00:16:20;;;;;;;6.20;2.37;;;14.80;99.90;;;;;;5060610;28;20191;-72
2023/05/11 00:18:48;;;;;;;4.70;1.90;;;14.70;99.90;;;;;;5060322;28;20209;-72
2023/05/11 00:21:14;;;;;;;2.60;2.20;;;14.70;99.90;;;;;;5057875;28;20190;-72
2023/05/11 00:23:40;;;;;;;3.83;1.97;;;14.70;99.90;;;;;;5054337;28;20669;-73
2023/05/11 00:26:07;;;;;;;3.03;2.00;;;14.70;99.90;;;;;;5057549;28;20188;-73
2023/05/11 00:28:33;;;;;;;3.17;1.80;;;14.70;99.90;;;;;;5057746;28;20194;-72
2023/05/11 00:31:00;;;;;;;4.60;1.90;;;14.60;99.90;;;;;;5057688;28;20599;-72
2023/05/11 00:33:26;;;;;;;2.87;1.83;;;14.50;99.90;;;;;;5039325;28;20187;-72
2023/05/11 00:35:52;;;;;;;2.57;1.53;;;14.50;99.90;;;;;;5066926;28;20243;-72
2023/05/11 00:38:18;;;;;;;2.83;1.67;;;14.50;99.90;;;;;;5062969;28;20249;-72
2023/05/11 00:40:45;;;;;;;7.50;1.97;;;14.50;99.90;;;;;;5062608;28;20677;-72
2023/05/11 00:43:11;;;;;;;4.13;1.70;;;14.60;99.90;;;;;;5061926;28;20616;-72
2023/05/11 00:45:39;;;;;;;3.57;1.90;;;14.50;99.90;;;;;;5062036;28;20292;-72
2023/05/11 00:48:05;;;;;;;3.90;1.83;;;14.50;99.90;;;;;;5063510;28;20186;-72
2023/05/11 00:50:33;;;;;;;6.00;1.80;;;14.40;99.90;;;;;;5057396;28;20294;-72
2023/05/11 00:52:59;;;;;;;1.73;1.50;;;14.40;99.90;;;;;;5061088;28;20190;-72
2023/05/11 00:55:27;;;;;;;4.67;1.70;;;14.50;99.90;;;;;;5055513;28;20183;-72
2023/05/11 00:57:54;;;;;;;5.33;1.90;;;14.50;99.90;;;;;;5066025;28;20859;-72
2023/05/11 01:00:21;;;;;;;5.20;2.00;;;14.30;99.90;;;;;;5063621;28;20187;-72
2023/05/11 01:02:47;;;;;;;2.50;1.63;;;14.30;99.90;;;;;;5053598;28;20707;-72
2023/05/11 01:05:14;;;;;;;3.40;1.90;;;14.40;99.90;;;;;;5064221;28;20597;-72
2023/05/11 01:08:13;;;;;;;6.67;1.60;;;14.40;99.90;;;;;;5060224;28;20214;-72
2023/05/11 01:10:56;;;;;;;3.40;1.50;;;14.40;99.90;;;;;;5058468;28;20652;-71
2023/05/11 01:13:36;;;;;;;2.60;1.40;;;14.40;99.90;;;;;;5057607;28;20654;-72
2023/05/11 01:16:17;;;;;;;4.03;1.57;;;14.40;99.90;;;;;;5057890;28;20361;-71
2023/05/11 01:19:05;;;;;;;2.10;1.70;;;14.30;99.90;;;;;;5078457;28;20654;-71
2023/05/11 01:21:34;;;;;;;3.73;1.43;;;14.40;99.90;;;;;;5044520;28;20191;-71
2023/05/11 01:24:20;;;;;;;3.90;1.73;;;14.40;99.90;;;;;;5037281;28;20260;-71
2023/05/11 01:27:38;;;;;;;2.67;1.47;;;14.40;99.90;;;;;;5056131;28;20180;-71
2023/05/11 01:30:51;;;;;;;3.07;1.80;;;14.30;99.90;;;;;;5076684;28;20186;-71
2023/05/11 01:33:24;;;;;;;3.73;1.57;;;14.40;99.90;;;;;;5066011;28;20187;-71
2023/05/11 01:35:59;;;;;;;3.77;1.77;;;14.30;99.90;;;;;;5059791;28;20179;-71
2023/05/11 01:38:34;;;;;;;3.10;1.80;;;14.30;99.90;;;;;;5063847;28;20219;-71
2023/05/11 01:41:09;;;;;;;3.57;1.90;;;14.30;99.90;;;;;;5054243;28;20504;-71
2023/05/11 01:43:38;;;;;;;3.37;1.80;;;14.30;99.90;;;;;;5059826;28;20526;-71
2023/05/11 01:46:07;;;;;;;8.13;2.20;;;14.20;99.90;;;;;;5062743;28;20278;-71
2023/05/11 01:48:41;;;;;;;2.00;1.57;;;14.20;99.90;;;;;;5063731;28;20180;-71
2023/05/11 01:51:09;;;;;;;4.20;2.17;;;14.30;99.90;;;;;;5068188;28;20193;-71
2023/05/11 01:53:38;;;;;;;2.73;1.90;;;14.30;99.90;;;;;;5065590;28;20202;-71
2023/05/11 01:56:07;;;;;;;3.30;1.80;;;14.40;99.90;;;;;;5063394;28;20186;-71
2023/05/11 01:58:36;;;;;;;2.90;1.67;;;14.30;99.90;;;;;;5062725;28;20621;-71
2023/05/11 02:01:03;;;;;;;6.00;2.00;;;14.30;99.90;;;;;;5065258;28;20657;-71
2023/05/11 02:03:35;;;;;;;3.47;1.83;;;14.40;99.90;;;;;;5068257;28;20213;-71
2023/05/11 02:06:05;;;;;;;7.27;2.20;;;14.40;99.90;;;;;;5080371;28;20192;-71
2023/05/11 02:08:33;;;;;;;7.17;2.20;;;14.50;99.90;;;;;;5067290;28;20195;-70
2023/05/11 02:11:03;;;;;;;4.83;2.10;;;14.50;99.90;;;;;;5061296;28;20195;-71
2023/05/11 02:13:32;;;;;;;3.70;2.10;;;14.50;99.90;;;;;;5071478;28;20289;-71
2023/05/11 02:16:00;;;;;;;6.07;1.70;;;14.50;99.90;;;;;;5045020;28;20189;-71
2023/05/11 02:18:29;;;;;;;5.43;2.00;;;14.40;99.90;;;;;;5061886;28;20210;-71
2023/05/11 02:20:58;;;;;;;5.10;1.73;;;14.30;99.90;;;;;;5062888;28;20195;-71
2023/05/11 02:23:26;;;;;;;3.73;1.70;;;14.20;99.90;;;;;;5062290;28;20225;-71
2023/05/11 02:25:54;;;;;;;2.77;1.93;;;14.30;99.90;;;;;;5065389;28;20380;-70
2023/05/11 02:28:20;;;;;;;3.63;2.03;;;14.30;99.90;;;;;;5063798;28;20183;-71
2023/05/11 02:30:51;;;;;;;4.20;1.70;;;14.40;99.90;;;;;;5067293;28;20281;-70
2023/05/11 02:33:31;;;;;;;2.80;1.70;;;14.40;99.90;;;;;;5059198;28;20656;-71
2023/05/11 02:36:01;;;;;;;3.90;1.53;;;14.40;99.90;;;;;;5056482;28;20549;-71
2023/05/11 02:38:33;;;;;;;3.13;1.77;;;14.40;99.90;;;;;;5074550;28;20792;-71
2023/05/11 02:41:15;;;;;;;3.20;1.97;;;14.40;99.90;;;;;;5061443;28;20271;-71
2023/05/11 02:43:50;;;;;;;4.57;1.63;;;14.50;99.90;;;;;;5059767;28;20191;-71
2023/05/11 02:46:25;;;;;;;3.80;2.20;;;14.60;99.90;;;;;;5063137;28;20196;-70
2023/05/11 02:49:01;;;;;;;2.70;1.60;;;14.60;99.90;;;;;;5057758;28;20217;-71
2023/05/11 02:51:35;;;;;;;2.17;1.60;;;14.60;99.90;;;;;;5057934;28;20183;-71
2023/05/11 02:54:04;;;;;;;4.03;2.00;;;14.70;99.90;;;;;;5055563;28;20274;-70
2023/05/11 02:56:31;;;;;;;4.03;1.80;;;14.60;99.90;;;;;;5047027;28;20183;-71
2023/05/11 02:58:57;;;;;;;4.60;1.90;;;14.70;99.90;;;;;;5059083;28;20709;-71
2023/05/11 03:01:25;;;;;;;2.50;1.63;;;14.70;99.90;;;;;;5061981;28;20272;-71
2023/05/11 03:03:51;;;;;;;3.73;1.70;;;14.80;99.90;;;;;;5058448;28;20195;-71
2023/05/11 03:06:18;;;;;;;3.63;1.80;;;14.70;99.90;;;;;;5078843;28;20206;-71
2023/05/11 03:08:45;;;;;;;3.53;1.97;;;14.70;99.90;;;;;;5067214;28;20179;-71
2023/05/11 03:11:14;;;;;;;2.07;1.80;;;14.60;99.90;;;;;;5066660;28;20203;-71
2023/05/11 03:13:45;;;;;;;4.07;2.10;;;14.60;99.90;;;;;;5061489;28;20260;-71
2023/05/11 03:16:12;;;;;;;3.07;1.93;;;14.60;99.90;;;;;;5059098;28;20337;-71
2023/05/11 03:18:39;;;;;;;4.10;2.07;;;14.70;99.90;;;;;;5057851;28;20216;-71
2023/05/11 03:21:07;;;;;;;3.23;2.10;;;14.70;99.90;;;;;;5072414;28;20184;-71
2023/05/11 03:23:36;;;;;;;4.80;2.20;;;14.70;99.90;;;;;;5061473;28;20192;-71
2023/05/11 03:26:05;;;;;;;4.37;2.40;;;14.80;99.90;;;;;;5060797;28;20182;-71
2023/05/11 03:28:32;;;;;;;4.00;2.40;;;14.80;99.90;;;;;;5069727;28;20191;-71
2023/05/11 03:30:59;;;;;;;3.47;2.30;;;14.60;99.90;;;;;;5057839;28;20194;-71
2023/05/11 03:33:25;;;;;;;4.03;2.50;;;14.60;99.90;;;;;;5060424;28;20554;-71
2023/05/11 03:35:53;;;;;;;5.30;2.50;;;14.70;99.90;;;;;;5060985;28;20249;-71
2023/05/11 03:38:23;;;;;;;3.40;2.30;;;14.80;99.90;;;;;;5040937;28;20280;-71
2023/05/11 03:40:53;;;;;;;3.30;2.20;;;14.90;99.90;;;;;;5061220;28;20187;-70
2023/05/11 03:43:21;;;;;;;4.07;2.50;;;15.00;99.90;;;;;;5061953;28;20382;-71
2023/05/11 03:45:52;;;;;;;4.33;2.70;;;15.20;99.90;;;;;;5064268;28;20186;-71
2023/05/11 03:48:19;;;;;;;3.73;2.50;;;15.40;99.90;;;;;;5055406;28;20176;-70
2023/05/11 03:50:47;;;;;;;4.47;2.47;;;15.50;99.90;;;;;;5061673;28;20289;-71
2023/05/11 03:53:15;;;;;;;2.83;2.20;;;15.60;99.90;;;;;;5063894;28;20191;-71
2023/05/11 03:55:41;;;;;;;5.80;2.57;;;15.60;99.90;;;;;;5062350;28;20255;-71
2023/05/11 03:58:11;;;;;;;6.20;2.63;;;15.60;99.90;;;;;;5059484;28;20182;-71
2023/05/11 04:00:40;;;;;;;4.60;2.70;;;15.60;99.90;;;;;;5059593;28;20795;-71
2023/05/11 04:03:10;;;;;;;5.37;2.83;;;15.60;99.90;;;;;;5074118;28;21914;-71
2023/05/11 04:05:36;;;;;;;4.17;2.50;;;15.60;99.90;;;;;;5056788;28;20175;-71
2023/05/11 04:08:04;;;;;;;3.80;2.53;;;15.60;99.90;;;;;;5049445;28;20288;-71
2023/05/11 04:10:31;;;;;;;3.87;2.53;;;15.50;99.90;;;;;;5074908;28;20183;-71
2023/05/11 04:12:57;;;;;;;3.77;2.60;;;15.50;99.90;;;;;;5077800;28;20195;-71
2023/05/11 04:15:23;;;;;;;3.97;2.80;;;15.50;99.90;;;;;;5061698;28;20206;-71
2023/05/11 04:17:50;;;;;;;4.43;2.57;;;15.50;99.90;;;;;;5060257;28;20194;-71
2023/05/11 04:20:16;;;;;;;5.43;2.33;;;15.50;99.90;;;;;;5076618;28;20219;-71
2023/05/11 04:22:42;;;;;;;5.30;2.50;;;15.50;99.90;;;;;;5053930;28;20618;-71
2023/05/11 04:25:09;;;;;;;3.37;2.47;;;15.50;99.90;;;;;;5058886;28;20201;-71
2023/05/11 04:27:35;;;;;;;4.97;2.43;;;15.50;99.90;;;;;;5062121;28;20183;-71
2023/05/11 04:30:01;;;;;;;3.47;2.60;;;15.50;99.90;;;;;;5077545;28;20553;-71
2023/05/11 04:32:29;;;;;;;4.10;2.57;;;15.50;99.90;;;;;;5070217;28;20782;-71
2023/05/11 04:34:55;;;;;;;4.93;2.37;;;15.50;99.90;;;;;;5065669;28;20179;-71
2023/05/11 04:37:21;;;;;;;3.67;2.77;;;15.40;99.90;;;;;;5059699;28;20186;-70
2023/05/11 04:39:47;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;5057006;28;20827;-71
2023/05/11 04:42:14;;;;;;;3.53;2.40;;;15.50;99.90;;;;;;5061724;28;20295;-71
2023/05/11 04:44:40;;;;;;;3.13;2.23;;;15.50;99.90;;;;;;5066156;28;20506;-70
2023/05/11 04:47:06;;;;;;;3.03;2.53;;;15.60;99.90;;;;;;5048454;28;20183;-70
2023/05/11 04:49:32;;;;;;;4.50;2.17;;;15.60;99.90;;;;;;5060902;28;20932;-71
2023/05/11 04:51:58;;;;;;;2.80;2.33;;;15.70;99.90;;;;;;5057028;28;20834;-71
2023/05/11 04:54:25;;;;;;;2.33;2.10;;;15.70;99.90;;;;;;5059685;28;20277;-71
2023/05/11 04:56:52;;;;;;;3.60;2.40;;;15.80;99.90;;;;;;5059559;28;20206;-71
2023/05/11 04:59:18;;;;;;;4.10;2.20;;;15.90;99.90;;;;;;5071599;28;20562;-71
2023/05/11 05:01:44;;;;;;;2.97;2.30;;;15.90;99.90;;;;;;5046053;28;20181;-71
2023/05/11 05:04:10;;;;;;;2.00;1.80;;;15.90;99.90;;;;;;5044050;28;20194;-70
2023/05/11 05:06:37;;;;;;;4.03;2.13;;;15.90;99.90;;;;;;5060309;28;20862;-70
2023/05/11 05:09:03;;;;;;;3.63;2.00;;;16.00;99.90;;;;;;5055415;28;20573;-70
2023/05/11 05:11:29;;;;;;;3.63;2.00;;;16.10;99.90;;;;;;5069461;28;20195;-70
2023/05/11 05:13:56;;;;;;;3.50;2.30;;;16.10;99.90;;;;;;5062531;28;20198;-71
2023/05/11 05:16:22;;;;;;;4.83;2.17;;;16.20;99.90;;;;;;5058996;28;20301;-71
2023/05/11 05:18:49;;;;;;;3.57;2.07;;;16.20;99.90;;;;;;5060122;28;20243;-71
2023/05/11 05:21:15;;;;;;;2.93;2.00;;;16.30;99.90;;;;;;5044750;28;20924;-71
2023/05/11 05:23:41;;;;;;;3.87;2.00;;;16.30;99.90;;;;;;5062628;28;20264;-71
2023/05/11 05:26:08;;;;;;;3.93;2.00;;;16.40;99.90;;;;;;5055032;28;20712;-71
2023/05/11 05:28:34;;;;;;;3.03;2.00;;;16.40;99.90;;;;;;5058435;28;20605;-71
2023/05/11 05:31:01;;;;;;;3.83;2.23;;;16.40;99.90;;;;;;5062395;28;20197;-71
2023/05/11 05:33:27;;;;;;;4.03;2.17;;;16.60;99.90;;;;;;5059152;28;20221;-71
2023/05/11 05:35:53;;;;;;;3.57;2.23;;;16.60;99.90;;;;;;5056019;28;20194;-71
2023/05/11 05:38:19;;;;;;;3.40;1.90;;;16.70;99.90;;;;;;5058948;28;20186;-71
2023/05/11 05:40:45;;;;;;;4.37;2.00;;;16.70;99.90;;;;;;5055183;28;22063;-71
2023/05/11 05:43:12;;;;;;;3.30;1.80;;;16.80;99.90;;;;;;5059633;28;20225;-71
2023/05/11 05:45:38;;;;;;;2.83;1.40;;;16.90;99.90;;;;;;5070233;28;20187;-71
2023/05/11 05:48:05;;;;;;;5.50;1.47;;;16.90;99.90;;;;;;5060587;28;20337;-71
2023/05/11 05:50:32;;;;;;;3.93;1.63;;;17.00;99.90;;;;;;5059244;28;20543;-71
2023/05/11 05:52:58;;;;;;;1.77;1.50;;;17.00;99.90;;;;;;5056532;28;20267;-71
2023/05/11 05:55:25;;;;;;;4.63;1.60;;;17.00;99.90;;;;;;5060660;28;20206;-71
2023/05/11 05:57:51;;;;;;;3.80;1.57;;;17.10;99.90;;;;;;5057086;28;20506;-71
2023/05/11 06:00:17;;;;;;;1.73;1.50;;;17.10;99.90;;;;;;5059317;28;20314;-71
2023/05/11 06:02:44;;;;;;;3.17;1.80;;;17.20;99.90;;;;;;5075573;28;20289;-71
2023/05/11 06:05:11;;;;;;;3.13;1.53;;;17.30;99.90;;;;;;5053754;28;20236;-70
2023/05/11 06:07:37;;;;;;;3.67;1.57;;;17.30;99.90;;;;;;5061015;28;20195;-71
2023/05/11 06:10:04;;;;;;;2.73;1.50;;;17.40;99.90;;;;;;5057794;28;20194;-71
2023/05/11 06:12:30;;;;;;;6.40;2.20;;;17.50;99.90;;;;;;5061597;28;20865;-71
2023/05/11 06:14:56;;;;;;;5.30;1.70;;;17.50;99.90;;;;;;5064442;28;20302;-70
2023/05/11 06:17:23;;;;;;;3.23;1.90;;;17.60;99.90;;;;;;5061801;28;20663;-71
2023/05/11 06:19:49;;;;;;;2.73;1.37;;;17.70;99.90;;;;;;5061277;28;20221;-71
2023/05/11 06:22:15;;;;;;;2.83;1.70;;;17.80;99.90;;;;;;5059482;28;20653;-71
2023/05/11 06:24:42;;;;;;;2.20;1.50;;;17.90;99.90;;;;;;5060665;28;20194;-71
2023/05/11 06:27:08;;;;;;;2.43;1.67;;;17.90;99.90;;;;;;5059498;28;20742;-71
2023/05/11 06:29:34;;;;;;;3.27;1.73;;;18.00;99.90;;;;;;5067904;28;20666;-71
2023/05/11 06:32:00;;;;;;;3.33;1.67;;;18.10;99.90;;;;;;5045651;28;21159;-71
2023/05/11 06:34:27;;;;;;;5.87;1.70;;;18.20;99.90;;;;;;5077865;28;20842;-71
2023/05/11 06:36:53;;;;;;;3.90;1.90;;;18.40;99.90;;;;;;5065916;28;20817;-71
2023/05/11 06:39:19;;;;;;;4.03;1.70;;;18.50;99.90;;;;;;5071654;28;20271;-72
2023/05/11 06:41:45;;;;;;;5.33;1.97;;;18.70;99.90;;;;;;5062719;28;20190;-71
2023/05/11 06:44:11;;;;;;;4.10;1.80;;;18.80;99.90;;;;;;5060326;28;20201;-71
2023/05/11 06:46:38;;;;;;;3.13;1.63;;;18.90;99.90;;;;;;5062962;28;20205;-71
2023/05/11 06:49:04;;;;;;;6.07;1.70;;;18.90;99.90;;;;;;5067007;28;20285;-71
2023/05/11 06:51:31;;;;;;;6.83;1.87;;;19.00;99.90;;;;;;5060307;28;20206;-71
2023/05/11 06:53:58;;;;;;;2.93;1.50;;;19.10;99.90;;;;;;5061155;28;20183;-71
2023/05/11 06:56:24;;;;;;;2.93;1.50;;;19.20;99.90;;;;;;5059631;28;20230;-71
2023/05/11 06:58:50;;;;;;;3.73;1.57;;;19.30;99.90;;;;;;5055709;28;20570;-71
2023/05/11 07:01:17;;;;;;;3.60;1.73;;;19.40;99.90;;;;;;5061315;28;20192;-71
2023/05/11 07:03:43;;;;;;;3.27;2.00;;;19.60;99.90;;;;;;5057146;28;20194;-71
2023/05/11 07:06:09;;;;;;;5.20;2.63;;;19.70;99.90;;;;;;5073782;28;20183;-71
2023/05/11 07:08:35;;;;;;;6.27;2.83;;;19.80;99.90;;;;;;5057917;28;20205;-71
2023/05/11 07:11:01;;;;;;;6.60;3.13;;;19.90;99.90;;;;;;5061586;28;20195;-71
2023/05/11 07:13:28;;;;;;;3.40;2.03;;;20.00;99.90;;;;;;5078687;28;20199;-71
2023/05/11 07:15:54;;;;;;;7.17;1.90;;;20.10;99.90;;;;;;5045773;28;20202;-71
2023/05/11 07:18:20;;;;;;;4.57;1.93;;;20.20;99.90;;;;;;5063389;28;20202;-71
2023/05/11 07:20:48;;;;;;;2.63;1.60;;;20.30;99.90;;;;;;5058619;28;20251;-71
2023/05/11 07:23:16;;;;;;;7.70;1.93;;;20.30;99.90;;;;;;5057275;28;20194;-71
2023/05/11 07:25:42;;;;;;;6.63;1.73;;;20.30;99.90;;;;;;5057535;28;20202;-71
2023/05/11 07:28:08;;;;;;;3.67;1.30;;;20.30;99.90;;;;;;5069313;28;20190;-71
2023/05/11 07:30:35;;;;;;;4.50;2.03;;;20.40;99.90;;;;;;5059918;28;20239;-71
2023/05/11 07:33:01;;;;;;;7.70;2.23;;;20.50;99.90;;;;;;5058958;28;20186;-71
2023/05/11 07:35:28;;;;;;;3.60;1.60;;;20.60;99.90;;;;;;5056899;28;20210;-71
2023/05/11 07:37:54;;;;;;;6.40;1.50;;;20.70;99.90;;;;;;5059495;28;20527;-71
2023/05/11 07:40:21;;;;;;;4.70;1.77;;;20.70;99.90;;;;;;5057638;28;20230;-71
2023/05/11 07:42:47;;;;;;;6.20;1.90;;;20.80;99.90;;;;;;5053523;28;20256;-71
2023/05/11 07:45:13;;;;;;;4.13;1.40;;;20.90;99.90;;;;;;5048557;28;20191;-71
2023/05/11 07:47:40;;;;;;;6.10;1.87;;;21.00;99.90;;;;;;5059461;28;20709;-71
2023/05/11 07:50:07;;;;;;;8.60;1.73;;;21.10;99.90;;;;;;5062037;28;20297;-71
2023/05/11 07:52:33;;;;;;;2.93;1.60;;;21.20;99.90;;;;;;5075775;28;20188;-71
2023/05/11 07:54:59;;;;;;;3.73;1.73;;;21.20;99.90;;;;;;5058083;28;20194;-71
2023/05/11 07:57:26;;;;;;;2.70;1.80;;;21.20;99.90;;;;;;5060495;28;20260;-71
2023/05/11 07:59:52;;;;;;;3.53;1.60;;;21.40;99.90;;;;;;5058264;28;20218;-71
2023/05/11 08:02:18;;;;;;;3.07;1.60;;;21.50;99.90;;;;;;5073154;28;20182;-71
2023/05/11 08:04:45;;;;;;;3.40;1.80;;;21.50;99.90;;;;;;5059726;28;20205;-71
2023/05/11 08:07:11;;;;;;;2.30;1.50;;;21.50;99.90;;;;;;5065606;28;20199;-71
2023/05/11 08:09:37;;;;;;;3.13;1.40;;;21.60;99.90;;;;;;5059125;28;20448;-71
2023/05/11 08:12:04;;;;;;;5.03;1.70;;;21.80;99.90;;;;;;5071426;28;20198;-71
2023/05/11 08:14:31;;;;;;;4.73;1.50;;;21.80;99.90;;;;;;5055311;28;20276;-71
2023/05/11 08:16:58;;;;;;;3.97;1.40;;;21.90;99.90;;;;;;5057250;28;20292;-71
2023/05/11 08:19:24;;;;;;;3.83;1.60;;;21.80;99.90;;;;;;5038340;28;20219;-71
2023/05/11 08:21:50;;;;;;;2.50;1.20;;;22.00;99.90;;;;;;5058376;28;20424;-71
2023/05/11 08:24:17;;;;;;;3.10;1.40;;;22.00;99.90;;;;;;5051041;28;20205;-71
2023/05/11 08:26:43;;;;;;;5.87;1.40;;;22.10;99.90;;;;;;5058190;28;20199;-71
2023/05/11 08:29:11;;;;;;;4.17;1.80;;;22.20;99.90;;;;;;5059135;28;20643;-71
2023/05/11 08:31:39;;;;;;;5.07;1.60;;;22.20;99.90;;;;;;5051407;28;20203;-71
2023/05/11 08:34:07;;;;;;;5.30;1.80;;;22.10;99.90;;;;;;5057055;28;20623;-71
2023/05/11 08:36:34;;;;;;;4.93;1.70;;;22.30;99.90;;;;;;5063948;28;20186;-71
2023/05/11 08:39:01;;;;;;;7.03;1.93;;;22.50;99.90;;;;;;5057049;28;20373;-71
2023/05/11 08:41:27;;;;;;;5.00;2.00;;;22.60;99.90;;;;;;5062355;28;20190;-71
2023/05/11 08:43:56;;;;;;;4.50;1.63;;;22.70;99.90;;;;;;5060315;28;20183;-71
2023/05/11 08:46:28;;;;;;;9.20;1.80;;;22.70;99.90;;;;;;5052664;28;20251;-71
2023/05/11 08:48:57;;;;;;;2.95;1.70;;;22.90;99.90;;;;;;5070119;28;20654;-71
2023/05/11 08:51:23;;;;;;;3.13;1.65;;;23.00;99.90;;;;;;5060139;28;20205;-71
2023/05/11 08:53:51;;;;;;;3.50;1.90;;;23.10;99.90;;;;;;5041538;28;20584;-71
2023/05/11 08:56:21;;;;;;;4.43;1.80;;;23.10;99.90;;;;;;5057632;28;20209;-71
2023/05/11 08:58:49;;;;;;;5.73;2.00;;;23.00;99.90;;;;;;5059897;28;20741;-71
2023/05/11 09:01:19;;;;;;;4.82;1.98;;;23.00;99.90;;;;;;5060860;28;20198;-71
2023/05/11 09:03:46;;;;;;;3.88;1.70;;;23.10;99.90;;;;;;5057220;28;20302;-71
2023/05/11 09:06:15;;;;;;;6.85;1.88;;;23.30;99.90;;;;;;5059998;28;20253;-71
2023/05/11 09:08:43;;;;;;;3.77;1.70;;;23.40;99.90;;;;;;5067458;28;20186;-71
2023/05/11 09:11:10;;;;;;;4.78;1.92;;;23.60;99.90;;;;;;5047169;28;20912;-71
2023/05/11 09:13:37;;;;;;;4.30;1.80;;;23.70;99.90;;;;;;5059996;28;20233;-71
2023/05/11 09:16:03;;;;;;;9.02;1.75;;;24.00;99.90;;;;;;5064395;28;20733;-71
2023/05/11 09:18:30;;;;;;;6.05;1.90;;;24.00;99.90;;;;;;5073085;28;20895;-71
2023/05/11 09:20:56;;;;;;;6.10;1.88;;;24.10;99.90;;;;;;5059388;28;20234;-71
2023/05/11 09:23:26;;;;;;;4.10;1.70;;;24.10;99.90;;;;;;5050332;28;20207;-71
2023/05/11 09:25:53;;;;;;;3.67;2.20;;;24.20;99.90;;;;;;5054501;28;20556;-71
2023/05/11 09:28:25;;;;;;;4.55;1.92;;;24.30;99.90;;;;;;5060270;28;21537;-71
2023/05/11 09:30:52;;;;;;;9.65;2.00;;;24.30;99.90;;;;;;5059377;28;20194;-71
2023/05/11 09:33:24;;;;;;;3.42;1.50;;;24.40;99.90;;;;;;5076824;28;20236;-71
2023/05/11 09:35:51;;;;;;;2.95;1.42;;;24.30;99.90;;;;;;5070129;28;20193;-71
2023/05/11 09:38:21;;;;;;;6.47;1.83;;;24.30;99.90;;;;;;5062663;28;20190;-72
2023/05/11 09:40:55;;;;;;;3.35;1.63;;;24.20;99.90;;;;;;5058152;28;20191;-71
2023/05/11 09:43:25;;;;;;;4.55;1.90;;;24.10;99.90;;;;;;5040693;28;20191;-72
2023/05/11 09:45:55;;;;;;;5.47;2.00;;;24.30;99.90;;;;;;5059881;28;20610;-71
2023/05/11 09:48:25;;;;;;;4.30;1.80;;;24.50;99.90;;;;;;5064811;28;20187;-71
2023/05/11 09:51:02;;;;;;;4.65;1.60;;;24.70;99.90;;;;;;5062571;28;20195;-71
2023/05/11 09:53:42;;;;;;;4.80;1.85;;;24.90;99.90;;;;;;5063771;28;20186;-71
2023/05/11 09:56:09;;;;;;;6.75;2.20;;;25.10;99.90;;;;;;5061373;28;20253;-71
2023/05/11 09:58:56;;;;;;;4.53;1.65;;;25.10;99.90;;;;;;5077952;28;20581;-71
2023/05/11 10:01:31;;;;;;;4.30;1.75;;;25.10;99.90;;;;;;5062258;28;20179;-71
2023/05/11 10:04:02;;;;;;;3.13;1.60;;;25.20;99.90;;;;;;5062737;28;20213;-71
2023/05/11 10:06:52;;;;;;;8.13;2.22;;;25.20;99.90;;;;;;5048449;28;20610;-72
2023/05/11 10:09:23;;;;;;;5.85;2.25;;;25.20;99.90;;;;;;5058013;28;20674;-71
2023/05/11 10:11:51;;;;;;;6.60;2.00;;;25.10;99.90;;;;;;5074114;28;20598;-71
2023/05/11 10:14:18;;;;;;;6.63;1.98;;;25.20;99.90;;;;;;5058951;28;20205;-71
2023/05/11 10:16:46;;;;;;;6.63;2.05;;;25.20;99.90;;;;;;5070412;28;20186;-71
2023/05/11 10:19:13;;;;;;;5.28;2.00;;;25.20;99.90;;;;;;5059214;28;20199;-71
2023/05/11 10:21:40;;;;;;;6.28;1.88;;;25.20;99.90;;;;;;5075971;28;20214;-72
2023/05/11 10:24:07;;;;;;;5.45;1.50;;;25.10;99.90;;;;;;5062089;28;20190;-72
2023/05/11 10:26:35;;;;;;;7.65;2.10;;;25.00;99.90;;;;;;5053600;28;20282;-71
2023/05/11 10:29:02;;;;;;;4.18;1.98;;;25.00;99.90;;;;;;5060659;28;20187;-71
2023/05/11 10:31:30;;;;;;;4.85;2.10;;;25.00;99.90;;;;;;5044643;28;20195;-72
2023/05/11 10:33:57;;;;;;;5.75;2.30;;;25.00;99.90;;;;;;5071609;28;20490;-71
2023/05/11 10:36:25;;;;;;;5.97;2.20;;;24.90;99.90;;;;;;5078287;28;20289;-71
2023/05/11 10:38:51;;;;;;;5.32;1.90;;;24.90;99.90;;;;;;5060560;28;20272;-71
2023/05/11 10:41:44;;;;;;;8.68;1.80;;;24.80;99.90;;;;;;5052298;28;20584;-71
2023/05/11 10:44:43;;;;;;;7.90;2.38;;;24.80;99.90;;;;;;5048918;28;20183;-71
2023/05/11 10:47:42;;;;;;;5.30;2.20;;;24.80;99.90;;;;;;5067671;28;20216;-71
2023/05/11 10:50:45;;;;;;;6.60;2.22;;;24.80;99.90;;;;;;5053466;28;20191;-71
2023/05/11 10:53:57;;;;;;;9.07;2.15;;;24.70;99.90;;;;;;5049431;28;20186;-71
2023/05/11 10:56:51;;;;;;;4.65;2.30;;;24.60;99.90;;;;;;5052878;28;20924;-71
2023/05/11 10:59:32;;;;;;;9.68;2.83;;;24.60;99.90;;;;;;5071227;28;20612;-71
2023/05/11 11:02:00;;;;;;;6.75;2.38;;;24.50;99.90;;;;;;5047225;28;20637;-71
2023/05/11 11:04:43;;;;;;;5.25;2.15;;;24.50;99.90;;;;;;5049192;28;20195;-71
2023/05/11 11:07:12;;;;;;;8.52;2.30;;;24.50;99.90;;;;;;5060982;28;20762;-71
2023/05/11 11:09:59;;;;;;;4.43;1.80;;;24.50;99.90;;;;;;5056747;28;20758;-71
2023/05/11 11:12:28;;;;;;;3.58;2.25;;;24.60;99.90;;;;;;5056537;28;20268;-71
2023/05/11 11:15:01;;;;;;;4.53;2.00;;;24.60;99.90;;;;;;5060313;28;20255;-71
2023/05/11 11:17:31;;;;;;;7.30;1.88;;;24.50;99.90;;;;;;5052562;28;20325;-71
2023/05/11 11:20:47;;;;;;;2.80;1.73;;;24.60;99.90;;;;;;5059880;28;20315;-71
2023/05/11 11:23:43;;;;;;;3.30;1.52;;;24.30;99.90;;;;;;5054500;28;20291;-71
2023/05/11 11:26:15;;;;;;;3.65;1.60;;;24.20;99.90;;;;;;5065283;28;20199;-71
2023/05/11 11:28:56;;;;;;;4.78;1.73;;;24.30;99.90;;;;;;5061785;28;20700;-71
2023/05/11 11:31:25;;;;;;;2.80;1.63;;;24.50;99.90;;;;;;5061363;28;20202;-71
2023/05/11 11:33:52;;;;;;;5.63;2.25;;;24.70;99.90;;;;;;5083949;28;20789;-71
2023/05/11 11:36:53;;;;;;;4.50;2.00;;;24.70;99.90;;;;;;5065400;28;20186;-71
2023/05/11 11:39:25;;;;;;;4.15;1.92;;;24.70;99.90;;;;;;5090090;28;20311;-71
2023/05/11 11:42:02;;;;;;;2.42;1.55;;;24.80;99.90;;;;;;5082887;28;20183;-71
2023/05/11 11:44:30;;;;;;;5.30;1.70;;;24.70;99.90;;;;;;5063185;28;20251;-71
2023/05/11 11:47:18;;;;;;;3.63;1.80;;;24.60;99.90;;;;;;5067025;28;20233;-71
2023/05/11 11:50:09;;;;;;;5.35;1.60;;;24.70;99.90;;;;;;5064238;28;20190;-71
2023/05/11 11:52:35;;;;;;;4.97;2.15;;;24.60;99.90;;;;;;5076717;28;20202;-72
2023/05/11 11:55:03;;;;;;;3.42;2.13;;;24.80;99.90;;;;;;5049232;28;20779;-71
2023/05/11 11:57:36;;;;;;;8.35;2.53;;;24.70;99.90;;;;;;5066607;28;20198;-71
2023/05/11 12:00:10;;;;;;;3.67;2.17;;;24.70;99.90;;;;;;5067648;28;20198;-71
2023/05/11 12:02:42;;;;;;;7.80;2.50;;;24.70;99.90;;;;;;5050795;28;20190;-71
2023/05/11 12:05:17;;;;;;;9.82;2.58;;;24.50;99.90;;;;;;5061351;28;20609;-71
2023/05/11 12:07:47;;;;;;;3.05;2.03;;;24.40;99.90;;;;;;5069572;28;20866;-71
2023/05/11 12:10:16;;;;;;;5.45;2.00;;;24.20;99.90;;;;;;5069295;28;20520;-71
2023/05/11 12:12:53;;;;;;;6.07;2.40;;;23.90;99.90;;;;;;5063599;28;20186;-71
2023/05/11 12:15:31;;;;;;;5.72;2.45;;;23.80;99.90;;;;;;5072707;28;20182;-71
2023/05/11 12:17:58;;;;;;;7.55;2.58;;;23.70;99.90;;;;;;5049834;28;20178;-71
2023/05/11 12:20:24;;;;;;;4.18;2.63;;;23.50;99.90;;;;;;5066010;28;20285;-71
2023/05/11 12:22:51;;;;;;;6.13;2.65;;;23.40;99.90;;;;;;5066697;28;20189;-71
2023/05/11 12:25:20;;;;;;;4.93;2.28;;;23.30;99.90;;;;;;5061710;28;20179;-71
2023/05/11 12:27:59;;;;;;;6.30;2.60;;;23.20;99.90;;;;;;5062991;28;20835;-71
2023/05/11 12:30:32;;;;;;;5.70;2.40;;;23.10;99.90;;;;;;5068798;28;20186;-71
2023/05/11 12:33:03;;;;;;;7.53;2.55;;;23.20;99.90;;;;;;5060333;28;20297;-71
2023/05/11 12:35:32;;;;;;;4.28;2.35;;;23.20;99.90;;;;;;5059130;28;20191;-72
2023/05/11 12:38:03;;;;;;;6.65;2.90;;;23.20;99.90;;;;;;5063522;28;20660;-71
2023/05/11 12:40:31;;;;;;;5.80;2.90;;;23.20;99.90;;;;;;5058836;28;20234;-71
2023/05/11 12:42:59;;;;;;;3.78;2.30;;;23.30;99.90;;;;;;5076453;28;20240;-71
2023/05/11 12:45:28;;;;;;;8.63;3.13;;;23.20;99.90;;;;;;5061174;28;20657;-71
2023/05/11 12:47:57;;;;;;;7.53;3.15;;;23.10;99.90;;;;;;5056012;28;20222;-71
2023/05/11 12:50:23;;;;;;;4.53;2.70;;;23.00;99.90;;;;;;5061558;28;20837;-71
2023/05/11 12:52:50;;;;;;;8.13;2.97;;;22.90;99.90;;;;;;5062847;28;20235;-71
2023/05/11 12:55:29;;;;;;;7.75;2.92;;;22.90;99.90;;;;;;5054255;28;20281;-71
2023/05/11 12:58:15;;;;;;;5.83;2.60;;;22.80;99.90;;;;;;5059182;28;20633;-71
2023/05/11 13:00:56;;;;;;;6.20;2.47;;;22.80;99.90;;;;;;5056089;28;20208;-71
2023/05/11 13:03:35;;;;;;;9.67;3.30;;;22.80;99.90;;;;;;5072690;28;20186;-71