Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:22;;;;;;;12.98;8.63;;;16.20;76.00;;;;;;5037716;28;20478;-58
2022/06/05 00:03:09;;;;;;;12.00;9.40;;;16.20;75.80;;;;;;5037694;28;20030;-58
2022/06/05 00:05:43;;;;;;;14.85;10.60;;;16.20;75.60;;;;;;5037808;28;20022;-58
2022/06/05 00:08:29;;;;;;;13.82;8.95;;;16.20;75.60;;;;;;5037223;28;20083;-65
2022/06/05 00:10:57;;;;;;;13.90;9.18;;;16.10;75.60;;;;;;5037934;28;20034;-58
2022/06/05 00:13:37;;;;;;;13.73;8.98;;;16.10;74.90;;;;;;5037388;28;20052;-58
2022/06/05 00:16:04;;;;;;;13.25;8.50;;;16.10;76.10;;;;;;5037297;28;20014;-56
2022/06/05 00:18:35;;;;;;;10.70;8.80;;;16.00;77.00;;;;;;5037726;28;20029;-58
2022/06/05 00:21:01;;;;;;;13.00;8.65;;;16.00;75.30;;;;;;5037298;28;20451;-58
2022/06/05 00:23:27;;;;;;;11.63;8.50;;;16.00;75.00;;;;;;5037116;28;20109;-60
2022/06/05 00:26:05;;;;;;;9.63;7.60;;;16.00;75.90;;;;;;5037300;28;20041;-58
2022/06/05 00:28:45;;;;;;;13.27;9.70;;;16.00;77.00;;;;;;5037218;28;20025;-58
2022/06/05 00:31:31;;;;;;;12.80;9.02;;;16.00;76.30;;;;;;5037417;28;20024;-59
2022/06/05 00:33:57;;;;;;;13.07;9.48;;;16.00;76.30;;;;;;5036925;28;20033;-58
2022/06/05 00:36:30;;;;;;;14.15;9.30;;;15.90;75.70;;;;;;5037358;28;20481;-58
2022/06/05 00:39:17;;;;;;;14.35;10.38;;;16.00;77.50;;;;;;5037450;28;20404;-58
2022/06/05 00:42:06;;;;;;;15.07;10.15;;;15.90;78.80;;;;;;5036916;28;20022;-58
2022/06/05 00:44:41;;;;;;;14.82;11.10;;;15.90;77.90;;;;;;5036858;28;20034;-58
2022/06/05 00:47:11;;;;;;;15.38;11.15;;;15.90;77.80;;;;;;5037223;28;20076;-56
2022/06/05 00:49:45;;;;;;;14.82;11.20;;;15.90;76.50;;;;;;5037061;28;20370;-58
2022/06/05 00:52:13;;;;;;;15.18;9.63;;;15.90;77.80;;;;;;5038878;28;20025;-58
2022/06/05 00:54:40;;;;;;;15.88;10.32;;;15.90;77.00;;;;;;5040723;28;20029;-62
2022/06/05 00:57:08;;;;;;;14.45;10.30;;;15.80;77.50;;;;;;5040681;28;20045;-57
2022/06/05 00:59:35;;;;;;;13.25;10.02;;;15.80;78.00;;;;;;5040929;28;20375;-56
2022/06/05 01:02:00;;;;;;;15.25;9.65;;;15.80;78.40;;;;;;5041188;28;20014;-58
2022/06/05 01:04:28;;;;;;;12.95;8.57;;;15.80;79.30;;;;;;5040768;28;20029;-57
2022/06/05 01:06:55;;;;;;;14.13;9.93;;;15.80;78.60;;;;;;5041265;28;20029;-65
2022/06/05 01:09:21;;;;;;;14.10;9.80;;;15.80;77.10;;;;;;5040735;28;20021;-58
2022/06/05 01:11:57;;;;;;;10.93;9.10;;;15.70;78.40;;;;;;5040749;28;20113;-58
2022/06/05 01:14:41;;;;;;;13.57;9.73;;;15.70;78.30;;;;;;5041274;28;20378;-58
2022/06/05 01:17:14;;;;;;;;;;;15.60;80.00;;;;;;5040908;28;20047;-58
2022/06/05 01:19:51;;;;;;;14.27;10.82;;;15.60;80.50;;;;;;5040251;28;20349;-58
2022/06/05 01:22:37;;;;;;;15.35;10.30;;;15.60;79.60;;;;;;5040418;28;20021;-61
2022/06/05 01:25:26;;;;;;;15.63;10.48;;;15.50;81.30;;;;;;5040412;28;20014;-58
2022/06/05 01:27:57;;;;;;;14.88;10.20;;;15.40;81.50;;;;;;5039810;28;20095;-58
2022/06/05 01:30:24;;;;;;;12.55;9.88;;;15.50;79.50;;;;;;5040345;28;20107;-58
2022/06/05 01:33:07;;;;;;;14.52;10.82;;;15.40;79.50;;;;;;5040539;28;20381;-60
2022/06/05 01:36:02;;;;;;;17.65;11.48;;;15.40;78.80;;;;;;5040680;28;20049;-62
2022/06/05 01:38:38;;;;;;;15.93;10.32;;;15.40;81.70;;;;;;5039175;28;20053;-61
2022/06/05 01:41:18;;;;;;;17.23;11.15;;;15.40;79.70;;;;;;5040298;28;20087;-58
2022/06/05 01:43:50;;;;;;;16.40;12.55;;;15.40;82.20;;;;;;5040147;28;20025;-58
2022/06/05 01:46:22;;;;;;;17.23;13.57;;;15.40;79.50;;;;;;5040053;28;20448;-58
2022/06/05 01:49:09;;;;;;;17.83;12.85;;;15.40;81.10;;;;;;5040359;28;20021;-58
2022/06/05 01:52:26;;;;;;;17.05;13.32;;;15.40;80.50;;;;;;5040424;28;20108;-59
2022/06/05 01:54:59;;;;;;;18.52;13.65;;;15.40;82.50;;;;;;5039483;28;20041;-58
2022/06/05 01:57:26;;;;;;;17.55;12.55;;;15.40;78.60;;;;;;5039596;28;20409;-58
2022/06/05 01:59:57;;;;;;;18.65;14.40;;;15.30;82.20;;;;;;5040214;28;20421;-60
2022/06/05 02:02:31;;;;;;;20.00;15.18;;;15.30;80.80;;;;;;5039976;28;20120;-58
2022/06/05 02:05:05;;;;;;;15.48;12.85;;;15.30;79.60;;;;;;5039334;28;20033;-57
2022/06/05 02:07:41;;;;;;;19.27;14.13;;;15.40;80.80;;;;;;5039705;28;20089;-58
2022/06/05 02:10:14;;;;;;;18.98;14.75;;;15.30;82.70;;;;;;5040051;28;20033;-61
2022/06/05 02:12:41;;;;;;;19.27;15.30;;;15.30;84.30;;;;;;5039583;28;20500;-61
2022/06/05 02:15:07;;;;;;;21.98;15.77;;;15.30;83.10;;;;;;5039708;28;20021;-64
2022/06/05 02:17:36;;;;;;;20.02;14.13;;;15.30;82.20;;;;;;5039871;28;20045;-57
2022/06/05 02:20:03;;;;;;;19.20;15.13;;;15.30;82.40;;;;;;5039306;28;20026;-68
2022/06/05 02:22:34;;;;;;;18.40;14.10;;;15.30;80.20;;;;;;5039521;28;20013;-58
2022/06/05 02:25:01;;;;;;;18.90;14.70;;;15.30;79.70;;;;;;5039375;28;20084;-60
2022/06/05 02:27:27;;;;;;;18.58;14.45;;;15.20;79.70;;;;;;5039216;28;20071;-60
2022/06/05 02:29:55;;;;;;;18.98;14.65;;;15.30;79.80;;;;;;5039703;28;20032;-68
2022/06/05 02:32:42;;;;;;;19.67;15.15;;;15.20;81.20;;;;;;5039152;28;20041;-57
2022/06/05 02:35:56;;;;;;;16.63;14.40;;;15.20;80.20;;;;;;5039357;28;20079;-58
2022/06/05 02:39:02;;;;;;;19.73;15.82;;;15.20;81.00;;;;;;5037025;28;20128;-57
2022/06/05 02:41:34;;;;;;;18.85;15.07;;;15.20;78.80;;;;;;5039324;28;20021;-57
2022/06/05 02:44:38;;;;;;;18.83;15.20;;;15.10;79.40;;;;;;5038899;28;20152;-57
2022/06/05 02:47:10;;;;;;;18.50;14.55;;;15.10;80.40;;;;;;5037289;28;20083;-57
2022/06/05 02:49:46;;;;;;;18.20;14.98;;;15.10;79.60;;;;;;5038374;28;20509;-58
2022/06/05 02:52:13;;;;;;;17.88;13.98;;;15.10;80.50;;;;;;5038990;28;20026;-59
2022/06/05 02:54:46;;;;;;;17.83;14.00;;;15.10;80.70;;;;;;5038725;28;20032;-57
2022/06/05 02:57:13;;;;;;;18.17;13.80;;;15.10;80.50;;;;;;5038493;28;20042;-57
2022/06/05 02:59:39;;;;;;;17.65;13.35;;;15.10;80.30;;;;;;5038546;28;20029;-58
2022/06/05 03:04:49;;;;;;;18.98;15.35;;;15.00;80.70;;;;;;5039029;28;20036;-57
2022/06/05 03:07:14;;;;;;;16.48;13.52;;;15.00;78.40;;;;;;5038836;28;20041;-57
2022/06/05 03:09:40;;;;;;;16.65;14.82;;;15.00;80.70;;;;;;5038707;28;20144;-58
2022/06/05 03:12:06;;;;;;;17.50;14.70;;;15.00;80.10;;;;;;5038397;28;20026;-58
2022/06/05 03:14:32;;;;;;;19.17;15.00;;;15.00;80.00;;;;;;5038321;28;20025;-57
2022/06/05 03:16:58;;;;;;;21.63;16.17;;;14.90;81.30;;;;;;5038228;28;20040;-57
2022/06/05 03:19:24;;;;;;;17.42;14.20;;;15.00;79.60;;;;;;5038154;28;20056;-57
2022/06/05 03:21:50;;;;;;;16.88;13.02;;;15.00;80.20;;;;;;5038200;28;20026;-58
2022/06/05 03:24:16;;;;;;;18.40;13.48;;;15.00;80.80;;;;;;5038513;28;20080;-58
2022/06/05 03:26:42;;;;;;;16.92;13.63;;;15.00;80.60;;;;;;5038121;28;20029;-58
2022/06/05 03:29:07;;;;;;;19.48;13.30;;;15.00;80.50;;;;;;5038248;28;20025;-58
2022/06/05 03:31:37;;;;;;;15.07;13.20;;;15.00;79.50;;;;;;5038101;28;20036;-57
2022/06/05 03:34:03;;;;;;;16.70;13.40;;;14.90;79.70;;;;;;5038416;28;20032;-58
2022/06/05 03:36:29;;;;;;;16.30;13.13;;;14.90;81.00;;;;;;5037906;28;20026;-58
2022/06/05 03:38:55;;;;;;;14.93;12.93;;;14.90;82.20;;;;;;5038178;28;20033;-57
2022/06/05 03:41:20;;;;;;;14.57;11.20;;;14.90;80.00;;;;;;5037868;28;20018;-57
2022/06/05 03:43:47;;;;;;;16.52;12.80;;;14.90;81.10;;;;;;5037829;28;20076;-57
2022/06/05 03:46:15;;;;;;;17.88;13.35;;;14.80;80.80;;;;;;5037743;28;20030;-58
2022/06/05 03:48:41;;;;;;;15.68;12.35;;;14.80;81.10;;;;;;5037747;28;20029;-58
2022/06/05 03:51:19;;;;;;;15.63;12.23;;;14.90;80.10;;;;;;5037751;28;20108;-57
2022/06/05 03:53:45;;;;;;;16.38;12.05;;;14.80;80.60;;;;;;5037876;28;20068;-57
2022/06/05 03:56:17;;;;;;;15.73;12.25;;;14.80;79.60;;;;;;5037541;28;20057;-57
2022/06/05 03:58:44;;;;;;;16.25;14.10;;;14.80;80.10;;;;;;5037827;28;20025;-58
2022/06/05 04:01:12;;;;;;;13.98;11.23;;;14.80;79.10;;;;;;5037741;28;20104;-59
2022/06/05 04:03:38;;;;;;;14.50;11.52;;;14.80;80.00;;;;;;5037840;28;20489;-58
2022/06/05 04:06:09;;;;;;;17.15;13.07;;;14.80;79.80;;;;;;5037504;28;20022;-58
2022/06/05 04:08:36;;;;;;;14.75;11.85;;;14.70;79.20;;;;;;5037660;28;20482;-58
2022/06/05 04:11:06;;;;;;;15.10;12.52;;;14.70;80.50;;;;;;5037696;28;20032;-57
2022/06/05 04:13:32;;;;;;;15.18;11.93;;;14.70;79.30;;;;;;5037436;28;20393;-57
2022/06/05 04:15:57;;;;;;;14.95;13.02;;;14.70;79.40;;;;;;5037458;28;20096;-58
2022/06/05 04:18:23;;;;;;;16.73;12.77;;;14.70;80.30;;;;;;5037503;28;20072;-57
2022/06/05 04:20:49;;;;;;;15.30;11.32;;;14.70;79.50;;;;;;5037577;28;20026;-58
2022/06/05 04:23:15;;;;;;;14.45;11.90;;;14.70;80.40;;;;;;5037657;28;20074;-60
2022/06/05 04:25:44;;;;;;;16.98;12.07;;;14.70;81.00;;;;;;5037805;28;20031;-57
2022/06/05 04:28:11;;;;;;;14.73;11.55;;;14.80;80.20;;;;;;5044036;28;20465;-59
2022/06/05 04:30:40;;;;;;;16.02;11.10;;;14.80;80.20;;;;;;5044242;28;20033;-61
2022/06/05 04:33:06;;;;;;;13.25;10.77;;;14.80;80.90;;;;;;5044030;28;20029;-57
2022/06/05 04:35:34;;;;;;;15.00;11.73;;;14.90;79.80;;;;;;5043800;28;20101;-58
2022/06/05 04:37:59;;;;;;;13.95;10.10;;;14.80;80.10;;;;;;5043762;28;20032;-58
2022/06/05 04:40:26;;;;;;;13.25;10.73;;;14.90;80.90;;;;;;5043685;28;20499;-58
2022/06/05 04:42:53;;;;;;;13.82;11.10;;;14.90;83.10;;;;;;5043997;28;20013;-62
2022/06/05 04:45:19;;;;;;;13.45;10.40;;;14.90;80.50;;;;;;5043936;28;20025;-58
2022/06/05 04:47:46;;;;;;;11.68;9.65;;;15.00;81.80;;;;;;5043835;28;20477;-57
2022/06/05 04:50:12;;;;;;;11.20;7.93;;;15.00;80.80;;;;;;5043887;28;20037;-58
2022/06/05 04:52:38;;;;;;;14.57;9.77;;;15.00;81.10;;;;;;5043896;28;20057;-57
2022/06/05 04:55:04;;;;;;;12.55;8.68;;;15.10;80.00;;;;;;5043864;28;20044;-64
2022/06/05 04:57:30;;;;;;;12.25;8.32;;;15.10;79.80;;;;;;5043410;28;20084;-58
2022/06/05 04:59:55;;;;;;;11.15;8.48;;;15.20;81.50;;;;;;5043182;28;20037;-57
2022/06/05 05:02:21;;;;;;;10.63;7.85;;;15.20;79.90;;;;;;5043767;28;20022;-57
2022/06/05 05:04:47;;;;;;;12.18;8.73;;;15.20;80.80;;;;;;5043711;28;20033;-58
2022/06/05 05:07:16;;;;;;;9.57;7.57;;;15.20;80.20;;;;;;5043397;28;20518;-58
2022/06/05 05:09:43;;;;;;;11.27;7.50;;;15.20;81.70;;;;;;5043753;28;20033;-67
2022/06/05 05:12:10;;;;;;;10.05;7.90;;;15.30;80.30;;;;;;5043707;28;20071;-57
2022/06/05 05:14:39;;;;;;;11.35;8.15;;;15.30;80.20;;;;;;5043408;28;20025;-57
2022/06/05 05:17:05;;;;;;;12.93;8.45;;;15.40;79.90;;;;;;5043355;28;20049;-57
2022/06/05 05:19:31;;;;;;;11.32;7.35;;;15.40;81.00;;;;;;5043447;28;20029;-57
2022/06/05 05:21:57;;;;;;;10.23;7.13;;;15.40;80.40;;;;;;5043463;28;20022;-67
2022/06/05 05:24:23;;;;;;;10.02;7.32;;;15.40;80.30;;;;;;5043338;28;20021;-57
2022/06/05 05:26:49;;;;;;;10.30;7.65;;;15.50;81.40;;;;;;5043575;28;20143;-57
2022/06/05 05:29:15;;;;;;;12.40;7.68;;;15.50;80.10;;;;;;5043597;28;20045;-57
2022/06/05 05:31:44;;;;;;;9.88;7.22;;;15.50;79.50;;;;;;5043287;28;20421;-58
2022/06/05 05:34:10;;;;;;;10.15;6.90;;;15.50;79.40;;;;;;5043498;28;20022;-57
2022/06/05 05:36:37;;;;;;;10.00;6.50;;;15.60;80.70;;;;;;5043230;28;20176;-57
2022/06/05 05:42:06;;;;;;;7.20;5.45;;;15.50;79.80;;;;;;5040529;28;20028;-59
2022/06/05 05:44:34;;;;;;;8.77;5.68;;;15.60;80.90;;;;;;5040207;28;20022;-57
2022/06/05 05:47:00;;;;;;;9.13;5.97;;;15.60;80.20;;;;;;5040046;28;20017;-57
2022/06/05 05:49:25;;;;;;;8.77;5.57;;;15.60;79.70;;;;;;5040024;28;20041;-63
2022/06/05 05:51:51;;;;;;;7.05;5.10;;;15.60;80.10;;;;;;5039996;28;20490;-58
2022/06/05 05:54:17;;;;;;;8.02;5.20;;;15.70;80.70;;;;;;5040141;28;20034;-58
2022/06/05 05:56:43;;;;;;;7.10;5.00;;;15.70;80.80;;;;;;5039717;28;20045;-57
2022/06/05 05:59:08;;;;;;;7.20;4.95;;;15.70;80.10;;;;;;5040022;28;20029;-58
2022/06/05 06:01:35;;;;;;;8.82;5.20;;;15.70;80.00;;;;;;5039820;28;20041;-58
2022/06/05 06:04:00;;;;;;;9.20;5.07;;;15.80;80.50;;;;;;5039711;28;20026;-58
2022/06/05 06:06:29;;;;;;;6.43;4.28;;;15.80;80.30;;;;;;5039983;28;20025;-65
2022/06/05 06:08:56;;;;;;;7.68;3.95;;;15.80;80.60;;;;;;5039884;28;20037;-57
2022/06/05 06:11:23;;;;;;;6.43;4.10;;;15.90;80.60;;;;;;5039858;28;20112;-58
2022/06/05 06:13:49;;;;;;;7.65;3.67;;;16.00;80.40;;;;;;5039572;28;20051;-58
2022/06/05 06:16:14;;;;;;;6.43;3.70;;;16.10;80.90;;;;;;5039465;28;20021;-58
2022/06/05 06:18:40;;;;;;;4.93;3.00;;;16.10;80.40;;;;;;5039676;28;20026;-57
2022/06/05 06:21:06;;;;;;;4.70;2.80;;;16.20;80.20;;;;;;5039381;28;20214;-58
2022/06/05 06:23:32;;;;;;;7.30;3.33;;;16.30;79.40;;;;;;5039527;28;20096;-56
2022/06/05 06:25:58;;;;;;;5.20;2.75;;;16.40;79.40;;;;;;5039281;28;20473;-58
2022/06/05 06:28:24;;;;;;;6.05;2.97;;;16.40;79.30;;;;;;5039250;28;20104;-57
2022/06/05 06:30:50;;;;;;;5.85;3.22;;;16.40;79.30;;;;;;5039329;28;20033;-58
2022/06/05 06:33:16;;;;;;;5.95;2.60;;;16.50;79.40;;;;;;5039352;28;20516;-57
2022/06/05 06:35:42;;;;;;;4.68;2.75;;;16.50;79.50;;;;;;5039440;28;20058;-58
2022/06/05 06:38:08;;;;;;;4.82;2.58;;;16.50;79.20;;;;;;5039149;28;20044;-58
2022/06/05 06:40:35;;;;;;;4.30;2.50;;;16.60;78.80;;;;;;5039071;28;20030;-58
2022/06/05 06:43:02;;;;;;;5.72;3.20;;;16.60;78.90;;;;;;5038961;28;20009;-58
2022/06/05 06:45:28;;;;;;;4.70;2.65;;;16.60;79.00;;;;;;5039117;28;20084;-56
2022/06/05 06:47:54;;;;;;;5.75;2.28;;;16.70;79.00;;;;;;5038854;28;20017;-56
2022/06/05 06:50:20;;;;;;;3.25;2.10;;;16.80;78.00;;;;;;5037918;28;20036;-57
2022/06/05 06:52:46;;;;;;;3.63;2.40;;;16.80;78.60;;;;;;5038498;28;20026;-58
2022/06/05 06:55:15;;;;;;;4.85;2.15;;;16.90;78.50;;;;;;5038725;28;20036;-56
2022/06/05 06:57:45;;;;;;;3.10;1.90;;;16.90;77.20;;;;;;5037064;28;20582;-57
2022/06/05 07:00:15;;;;;;;3.47;2.10;;;16.90;76.90;;;;;;5039054;28;20088;-57
2022/06/05 07:02:41;;;;;;;4.32;1.92;;;17.00;77.40;;;;;;5038143;28;20017;-58
2022/06/05 07:05:08;;;;;;;3.70;2.13;;;17.00;76.50;;;;;;5037841;28;20030;-58
2022/06/05 07:07:34;;;;;;;3.90;1.90;;;17.00;76.60;;;;;;5038556;28;20075;-59
2022/06/05 07:09:59;;;;;;;4.78;1.90;;;17.10;77.00;;;;;;5038346;28;20029;-57
2022/06/05 07:12:25;;;;;;;2.67;2.00;;;17.20;76.60;;;;;;5038155;28;20032;-56
2022/06/05 07:14:51;;;;;;;4.93;2.00;;;17.30;76.40;;;;;;5038127;28;20101;-57
2022/06/05 07:17:17;;;;;;;5.60;2.00;;;17.30;75.30;;;;;;5057179;28;20025;-57
2022/06/05 07:19:43;;;;;;;6.82;2.20;;;17.30;75.30;;;;;;5058202;28;20060;-57
2022/06/05 07:22:09;;;;;;;3.22;1.67;;;17.40;75.10;;;;;;5057490;28;20044;-58
2022/06/05 07:24:35;;;;;;;3.03;2.00;;;17.40;75.30;;;;;;5057878;28;20037;-57
2022/06/05 07:27:01;;;;;;;3.38;1.90;;;17.40;75.30;;;;;;5057565;28;20029;-58
2022/06/05 07:29:27;;;;;;;4.57;1.50;;;17.50;73.80;;;;;;5057464;28;20051;-68
2022/06/05 07:31:52;;;;;;;4.18;1.90;;;17.40;71.90;;;;;;5056862;28;20052;-58
2022/06/05 07:34:18;;;;;;;3.90;1.80;;;17.40;71.80;;;;;;5057310;28;20021;-58
2022/06/05 07:36:44;;;;;;;2.30;1.67;;;17.50;71.10;;;;;;5057208;28;20021;-58
2022/06/05 07:39:10;;;;;;;3.47;1.45;;;17.40;70.50;;;;;;5057735;28;20032;-57
2022/06/05 07:41:37;;;;;;;4.57;1.80;;;17.40;70.70;;;;;;5056369;28;20036;-57
2022/06/05 07:44:04;;;;;;;5.93;1.50;;;17.40;71.60;;;;;;5057621;28;20021;-56
2022/06/05 07:46:31;;;;;;;5.88;1.67;;;17.40;72.50;;;;;;5057353;28;20017;-56
2022/06/05 07:48:57;;;;;;;3.50;1.85;;;17.50;72.00;;;;;;5057488;28;20025;-58
2022/06/05 07:54:34;;;;;;;4.55;1.95;;;17.60;71.80;;;;;;5055738;28;20069;-58
2022/06/05 07:57:04;;;;;;;4.90;1.58;;;17.60;70.50;;;;;;5055086;28;20428;-58
2022/06/05 07:59:33;;;;;;;3.67;1.77;;;17.70;69.70;;;;;;5055352;28;20025;-58
2022/06/05 08:02:03;;;;;;;3.25;1.73;;;17.70;71.10;;;;;;5054680;28;20040;-57
2022/06/05 08:04:30;;;;;;;3.00;1.63;;;17.70;70.80;;;;;;5056213;28;20033;-56
2022/06/05 08:06:58;;;;;;;4.97;1.92;;;17.70;69.90;;;;;;5056149;28;20067;-62
2022/06/05 08:09:25;;;;;;;5.57;2.10;;;17.70;69.50;;;;;;5056792;28;20025;-64
2022/06/05 08:11:51;;;;;;;3.65;2.08;;;17.70;69.60;;;;;;5056805;28;20043;-58
2022/06/05 08:14:17;;;;;;;4.63;1.98;;;17.70;70.20;;;;;;5055774;28;20116;-58
2022/06/05 08:16:43;;;;;;;2.30;1.67;;;17.70;71.20;;;;;;5057211;28;20037;-56
2022/06/05 08:19:15;;;;;;;2.88;1.73;;;17.80;69.50;;;;;;5057076;28;20027;-58
2022/06/05 08:21:41;;;;;;;3.45;1.90;;;17.80;69.30;;;;;;5056530;28;20469;-56
2022/06/05 08:24:07;;;;;;;3.70;1.80;;;17.90;69.50;;;;;;5057308;28;20021;-57
2022/06/05 08:26:33;;;;;;;5.25;1.90;;;18.00;69.20;;;;;;5056682;28;20473;-60
2022/06/05 08:28:59;;;;;;;3.95;1.90;;;18.10;69.30;;;;;;5057424;28;20025;-71
2022/06/05 08:31:25;;;;;;;4.57;1.70;;;17.90;67.90;;;;;;5057651;28;20477;-58
2022/06/05 08:33:51;;;;;;;7.57;2.15;;;17.80;68.90;;;;;;5057668;28;20036;-58
2022/06/05 08:36:17;;;;;;;5.07;1.70;;;17.70;68.80;;;;;;5057492;28;20100;-62
2022/06/05 08:41:42;;;;;;;6.10;1.98;;;17.80;69.70;;;;;;5057515;28;20074;-58
2022/06/05 08:44:11;;;;;;;3.22;1.75;;;17.90;69.70;;;;;;5057556;28;20032;-65
2022/06/05 08:46:44;;;;;;;4.68;2.00;;;17.80;69.40;;;;;;5057152;28;20017;-58
2022/06/05 08:49:14;;;;;;;2.90;1.60;;;17.80;68.50;;;;;;5057363;28;20428;-58
2022/06/05 08:51:54;;;;;;;7.82;1.80;;;17.80;67.80;;;;;;5057733;28;20436;-58
2022/06/05 08:54:37;;;;;;;4.93;1.90;;;17.80;66.60;;;;;;5057280;28;20036;-58
2022/06/05 08:57:12;;;;;;;4.10;1.90;;;17.90;66.90;;;;;;5056960;28;20052;-61
2022/06/05 08:59:41;;;;;;;2.42;1.40;;;18.00;67.30;;;;;;5057207;28;20021;-57
2022/06/05 09:02:32;;;;;;;6.18;1.90;;;18.10;68.00;;;;;;5057672;28;20024;-58
2022/06/05 09:05:12;;;;;;;7.63;1.80;;;18.30;67.40;;;;;;5057330;28;20030;-58
2022/06/05 09:07:42;;;;;;;4.47;1.42;;;18.50;67.50;;;;;;5056915;28;20025;-58
2022/06/05 09:10:33;;;;;;;3.67;1.50;;;18.50;66.70;;;;;;5057154;28;20033;-68
2022/06/05 09:13:24;;;;;;;5.50;1.40;;;18.60;65.90;;;;;;5058265;28;20041;-59
2022/06/05 09:16:02;;;;;;;4.22;1.67;;;18.60;67.40;;;;;;5061316;28;20029;-58
2022/06/05 09:18:35;;;;;;;5.13;1.50;;;18.80;67.20;;;;;;5060959;28;20033;-58
2022/06/05 09:21:23;;;;;;;2.47;1.80;;;18.90;66.10;;;;;;5060784;28;20024;-58
2022/06/05 09:24:08;;;;;;;3.28;1.80;;;18.90;65.70;;;;;;5059000;28;20036;-58
2022/06/05 09:26:51;;;;;;;4.00;1.52;;;19.00;65.70;;;;;;5060425;28;20037;-58
2022/06/05 09:30:06;;;;;;;4.43;1.60;;;19.10;65.50;;;;;;5060798;28;20053;-59
2022/06/05 09:33:15;;;;;;;5.05;1.42;;;19.00;66.40;;;;;;5059253;28;20040;-58
2022/06/05 09:35:50;;;;;;;4.93;1.60;;;19.10;66.00;;;;;;5060041;28;20025;-58
2022/06/05 09:38:18;;;;;;;4.05;1.60;;;19.00;66.10;;;;;;5060421;28;20041;-58
2022/06/05 09:41:00;;;;;;;3.80;1.70;;;19.00;66.30;;;;;;5060369;28;20021;-58
2022/06/05 09:43:43;;;;;;;2.38;1.17;;;19.10;65.40;;;;;;5060402;28;20029;-58
2022/06/05 09:46:52;;;;;;;3.72;1.88;;;19.10;65.30;;;;;;5060549;28;20032;-58
2022/06/05 09:49:41;;;;;;;4.95;1.55;;;19.20;65.50;;;;;;5060504;28;20487;-58
2022/06/05 09:52:19;;;;;;;2.95;1.23;;;19.40;64.70;;;;;;5059950;28;20032;-58
2022/06/05 09:55:00;;;;;;;3.08;1.20;;;19.50;66.50;;;;;;5060379;28;20043;-61
2022/06/05 10:00:43;;;;;;;2.70;1.45;;;19.80;65.80;;;;;;5059938;28;20036;-63
2022/06/05 10:03:21;;;;;;;4.43;1.17;;;20.00;65.00;;;;;;5060246;28;20017;-58
2022/06/05 10:06:11;;;;;;;4.85;1.45;;;20.00;62.50;;;;;;5060166;28;20028;-63
2022/06/05 10:09:01;;;;;;;4.63;1.35;;;20.30;64.20;;;;;;5059779;28;20063;-58
2022/06/05 10:11:38;;;;;;;3.30;1.40;;;20.40;61.50;;;;;;5059556;28;20049;-56
2022/06/05 10:14:34;;;;;;;3.42;1.20;;;20.80;61.60;;;;;;5059617;28;20025;-61
2022/06/05 10:17:38;;;;;;;4.03;1.17;;;20.90;62.10;;;;;;5060032;28;20029;-60
2022/06/05 10:20:13;;;;;;;1.98;1.15;;;20.90;62.10;;;;;;5058484;28;20036;-58
2022/06/05 10:22:41;;;;;;;2.20;1.30;;;20.60;60.70;;;;;;5059964;28;20108;-57
2022/06/05 10:25:28;;;;;;;3.10;1.10;;;20.40;61.80;;;;;;5057574;28;20047;-57
2022/06/05 10:27:59;;;;;;;4.22;1.42;;;20.90;61.90;;;;;;5057452;28;20021;-57
2022/06/05 10:30:31;;;;;;;4.60;1.20;;;21.60;60.80;;;;;;5058024;28;20029;-61
2022/06/05 10:33:09;;;;;;;5.85;1.33;;;22.00;60.70;;;;;;5058886;28;20021;-56
2022/06/05 10:36:22;;;;;;;4.78;1.23;;;22.10;57.80;;;;;;5058601;28;20039;-57
2022/06/05 10:38:50;;;;;;;3.83;1.00;;;22.20;58.70;;;;;;5056501;28;20035;-58
2022/06/05 10:41:23;;;;;;;3.22;1.10;;;22.10;56.20;;;;;;5056598;28;20050;-58
2022/06/05 10:44:03;;;;;;;5.38;1.25;;;21.60;55.90;;;;;;5057730;28;20065;-57
2022/06/05 10:46:30;;;;;;;2.78;0.90;;;21.40;60.00;;;;;;5058873;28;20032;-58
2022/06/05 10:49:03;;;;;;;3.20;1.23;;;21.10;59.60;;;;;;5058512;28;20037;-57
2022/06/05 10:51:59;;;;;;;4.43;1.33;;;20.60;59.80;;;;;;5058552;28;20029;-56
2022/06/05 10:54:46;;;;;;;2.92;1.23;;;20.30;60.80;;;;;;5058615;28;20017;-56
2022/06/05 10:57:21;;;;;;;2.83;1.10;;;20.30;61.60;;;;;;5058240;28;20049;-58
2022/06/05 10:59:56;;;;;;;4.63;1.58;;;20.20;60.80;;;;;;5057633;28;20085;-57
2022/06/05 11:02:40;;;;;;;1.23;0.73;;;20.20;60.80;;;;;;5058579;28;20021;-58
2022/06/05 11:05:30;;;;;;;3.90;1.20;;;20.30;59.90;;;;;;5058173;28;20029;-57
2022/06/05 11:08:30;;;;;;;3.00;0.95;;;20.70;59.40;;;;;;5058453;28;20033;-58
2022/06/05 11:14:08;;;;;;;2.22;0.80;;;21.10;59.70;;;;;;5058141;28;20055;-58
2022/06/05 11:16:43;;;;;;;1.60;0.80;;;21.10;57.90;;;;;;5058063;28;20388;-58
2022/06/05 11:19:32;;;;;;;2.17;1.02;;;20.90;55.10;;;;;;5058179;28;20115;-58
2022/06/05 11:22:02;;;;;;;2.58;0.82;;;21.20;57.70;;;;;;5057846;28;20052;-58
2022/06/05 11:24:50;;;;;;;2.20;0.98;;;21.70;56.20;;;;;;5057908;28;20132;-58
2022/06/05 11:27:55;;;;;;;3.05;0.93;;;22.40;58.70;;;;;;5058364;28;20026;-57
2022/06/05 11:30:33;;;;;;;3.78;1.00;;;22.90;51.70;;;;;;5055895;28;20033;-57
2022/06/05 11:33:23;;;;;;;2.38;0.98;;;23.10;49.70;;;;;;5058133;28;20024;-58
2022/06/05 11:36:33;;;;;;;1.65;0.52;;;23.20;51.10;;;;;;5057950;28;20025;-58
2022/06/05 11:39:24;;;;;;;3.05;1.00;;;23.10;54.40;;;;;;5055864;28;20052;-61
2022/06/05 11:42:22;;;;;;;1.70;0.75;;;23.40;52.10;;;;;;5057281;28;20037;-58
2022/06/05 11:45:06;;;;;;;5.57;1.00;;;23.80;52.10;;;;;;5055484;28;20075;-58
2022/06/05 11:48:18;;;;;;;3.88;1.17;;;24.30;50.40;;;;;;5057845;28;20032;-58
2022/06/05 11:51:10;;;;;;;2.58;0.90;;;24.50;48.80;;;;;;5056419;28;20128;-58
2022/06/05 11:54:01;;;;;;;2.10;0.95;;;24.60;47.60;;;;;;5057804;28;20031;-58
2022/06/05 11:56:46;;;;;;;2.75;1.08;;;25.00;47.60;;;;;;5057207;28;20045;-58
2022/06/05 11:59:35;;;;;;;3.28;1.00;;;25.50;49.90;;;;;;5055521;28;20039;-57
2022/06/05 12:02:30;;;;;;;2.03;1.00;;;25.80;45.50;;;;;;5055491;28;20028;-59
2022/06/05 12:05:20;;;;;;;3.53;1.10;;;25.60;43.50;;;;;;5054208;28;20045;-58
2022/06/05 12:07:48;;;;;;;1.58;0.70;;;25.60;45.10;;;;;;5055464;28;20025;-65
2022/06/05 12:10:28;;;;;;;3.38;1.33;;;25.70;48.50;;;;;;5055218;28;20111;-58
2022/06/05 12:13:15;;;;;;;2.92;0.90;;;25.90;46.80;;;;;;5056325;28;20025;-58
2022/06/05 12:16:15;;;;;;;4.32;0.90;;;26.00;43.80;;;;;;5057594;28;20043;-58
2022/06/05 12:19:24;;;;;;;2.80;0.90;;;26.10;45.90;;;;;;5057458;28;20495;-65
2022/06/05 12:21:59;;;;;;;3.72;0.70;;;26.40;42.90;;;;;;5055360;28;20029;-58
2022/06/05 12:24:32;;;;;;;2.50;0.70;;;26.00;45.80;;;;;;5057125;28;20534;-59
2022/06/05 12:27:07;;;;;;;1.95;0.70;;;25.30;44.10;;;;;;5057508;28;20103;-58
2022/06/05 12:29:44;;;;;;;2.20;0.70;;;24.80;46.30;;;;;;5057261;28;20033;-62
2022/06/05 12:32:35;;;;;;;1.38;0.60;;;24.10;43.00;;;;;;5057126;28;20104;-58
2022/06/05 12:35:17;;;;;;;1.20;0.75;;;24.00;46.30;;;;;;5057421;28;20400;-58
2022/06/05 12:37:51;;;;;;;1.75;0.85;;;24.30;47.70;;;;;;5057253;28;20432;-58
2022/06/05 12:40:29;;;;;;;4.80;1.00;;;24.50;44.70;;;;;;5056931;28;20025;-58
2022/06/05 12:43:23;;;;;;;2.25;0.70;;;24.60;45.50;;;;;;5057635;28;20116;-58
2022/06/05 12:45:56;;;;;;;3.70;0.77;;;24.70;46.10;;;;;;5056096;28;20041;-57
2022/06/05 12:48:24;;;;;;;1.52;0.68;;;25.30;45.40;;;;;;5058957;28;20037;-58
2022/06/05 12:50:59;;;;;;;3.42;0.95;;;25.30;45.80;;;;;;5061071;28;20155;-58
2022/06/05 12:53:52;;;;;;;3.10;0.95;;;25.30;44.80;;;;;;5061284;28;20491;-64
2022/06/05 12:56:38;;;;;;;4.03;1.30;;;25.50;45.50;;;;;;5061025;28;20136;-59
2022/06/05 12:59:33;;;;;;;3.60;0.80;;;25.50;42.80;;;;;;5061074;28;20024;-57
2022/06/05 13:02:12;;;;;;;2.03;0.75;;;25.70;43.00;;;;;;5061377;28;20021;-58
2022/06/05 13:05:01;;;;;;;1.77;0.98;;;25.90;42.10;;;;;;5060867;28;20048;-58
2022/06/05 13:07:32;;;;;;;2.70;0.90;;;25.70;40.50;;;;;;5061211;28;20033;-58
2022/06/05 13:10:07;;;;;;;2.05;0.70;;;25.80;41.00;;;;;;5060929;28;20388;-58
2022/06/05 13:13:08;;;;;;;4.30;1.13;;;25.60;41.70;;;;;;5060903;28;20028;-58
2022/06/05 13:15:59;;;;;;;1.77;0.80;;;25.50;43.80;;;;;;5060582;28;20024;-58
2022/06/05 13:18:40;;;;;;;3.22;0.82;;;25.50;42.10;;;;;;5060251;28;20036;-68
2022/06/05 13:21:27;;;;;;;3.08;1.00;;;25.00;40.40;;;;;;5060681;28;20070;-60
2022/06/05 13:24:14;;;;;;;3.35;0.93;;;24.70;42.00;;;;;;5060684;28;20032;-58
2022/06/05 13:26:54;;;;;;;4.72;0.90;;;24.70;43.80;;;;;;5060448;28;20025;-59
2022/06/05 13:29:49;;;;;;;4.50;0.85;;;24.60;43.60;;;;;;5060474;28;20074;-58
2022/06/05 13:32:43;;;;;;;2.85;0.90;;;24.40;42.50;;;;;;5060616;28;20530;-59
2022/06/05 13:35:36;;;;;;;3.20;0.80;;;24.30;45.00;;;;;;5060423;28;20400;-58