Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:41;;;;;;;9.40;2.50;;;;;;;-0.18;100.00;96516.94;4955475;28;20043;-61
2022/01/06 00:04:06;;;;;;;15.20;2.38;;;;;;;-0.23;100.00;96513.25;4954865;28;20137;-62
2022/01/06 00:06:37;;;;;;;10.98;2.17;;;;;;;-0.23;100.00;96517.84;4960724;28;20043;-64
2022/01/06 00:09:05;;;;;;;13.43;2.33;;;;;;;-0.41;100.00;96520.34;4958108;28;20443;-64
2022/01/06 00:11:30;;;;;;;12.45;2.42;;;;;;;-0.29;100.00;96519.84;4961512;28;20396;-62
2022/01/06 00:14:04;;;;;;;12.77;2.83;;;;;;;-0.18;100.00;96517.75;4959388;28;20039;-65
2022/01/06 00:16:39;;;;;;;9.07;2.85;;;;;;;-0.28;100.00;96517.94;4957949;28;20688;-63
2022/01/06 00:24:25;;;;;;;9.30;2.58;;;;;;;-0.51;100.00;96523.22;4969469;28;20061;-65
2022/01/06 00:26:51;;;;;;;8.18;2.40;;;;;;;-0.49;100.00;96528.31;4959580;28;20047;-63
2022/01/06 00:29:17;;;;;;;16.50;2.95;;;;;;;-0.49;100.00;96521.03;4950670;28;20120;-60
2022/01/06 00:31:43;;;;;;;5.47;2.38;;;;;;;-0.40;100.00;96515.75;4957775;28;20058;-62
2022/01/06 00:34:10;;;;;;;7.43;2.10;;;;;;;-0.33;100.00;96518.84;4955808;28;20038;-63
2022/01/06 00:36:40;;;;;;;11.35;2.15;;;;;;;-0.42;100.00;96520.66;4958747;28;20038;-63
2022/01/06 00:39:07;;;;;;;13.65;3.50;;;;;;;-0.38;100.00;96524.31;4953113;28;20058;-63
2022/01/06 00:41:34;;;;;;;8.30;3.30;;;;;;;-0.41;100.00;96525.72;4953554;28;20039;-62
2022/01/06 00:44:00;;;;;;;13.10;2.35;;;;;;;-0.46;100.00;96525.81;4960490;28;20039;-62
2022/01/06 00:46:25;;;;;;;7.43;2.55;;;;;;;-0.60;100.00;96519.66;4951771;28;20055;-62
2022/01/06 00:48:51;;;;;;;8.40;2.55;;;;;;;-0.45;100.00;96527.44;4961143;28;20155;-62
2022/01/06 00:51:16;;;;;;;6.43;2.97;;;;;;;-0.43;100.00;96519.84;4951363;28;20488;-63
2022/01/06 00:53:41;;;;;;;8.18;2.30;;;;;;;-0.44;100.00;96520.16;4959491;28;20085;-62
2022/01/06 00:56:07;;;;;;;10.27;2.65;;;;;;;-0.55;100.00;96524.16;4951255;28;20046;-62
2022/01/06 00:58:32;;;;;;;12.20;3.08;;;;;;;-0.66;100.00;96516.25;4957393;28;21284;-63
2022/01/06 01:00:58;;;;;;;14.52;2.80;;;;;;;-0.53;100.00;96522.75;4959317;28;20042;-61
2022/01/06 01:03:24;;;;;;;7.70;2.80;;;;;;;-0.49;100.00;96525.63;4956660;28;20046;-60
2022/01/06 01:05:52;;;;;;;6.82;2.58;;;;;;;-0.41;100.00;96531.13;4959806;28;20043;-61
2022/01/06 01:08:18;;;;;;;13.75;2.70;;;;;;;-0.62;100.00;96527.22;4951189;28;20035;-68
2022/01/06 01:10:46;;;;;;;8.48;2.60;;;;;;;-0.46;100.00;96533.09;4956425;28;20117;-62
2022/01/06 01:13:13;;;;;;;12.93;3.00;;;;;;;-0.45;100.00;96534.69;4953553;28;20038;-62
2022/01/06 01:15:47;;;;;;;7.85;2.03;;;;;;;-0.39;100.00;96547.75;4962442;28;20609;-63
2022/01/06 01:18:17;;;;;;;13.45;2.55;;;;;;;-0.44;100.00;96542.47;4960190;28;20046;-63
2022/01/06 01:20:43;;;;;;;6.57;2.10;;;;;;;-0.48;100.00;96546.84;4967435;28;20232;-64
2022/01/06 01:23:09;;;;;;;10.55;2.78;;;;;;;-0.40;100.00;96550.75;4956269;28;20567;-64
2022/01/06 01:25:34;;;;;;;15.73;2.72;;;;;;;-0.43;100.00;96544.06;4939475;28;20495;-63
2022/01/06 01:28:00;;;;;;;10.70;2.97;;;;;;;-0.28;100.00;96542.97;4959662;28;20492;-63
2022/01/06 01:30:38;;;;;;;7.80;2.80;;;;;;;-0.42;100.00;96548.34;4953357;28;20193;-63
2022/01/06 01:33:05;;;;;;;6.53;3.35;;;;;;;-0.45;100.00;96553.53;4969791;28;20042;-62
2022/01/06 01:35:32;;;;;;;7.57;2.55;;;;;;;-0.53;100.00;96551.53;4956321;28;20038;-64
2022/01/06 01:37:59;;;;;;;12.30;3.00;;;;;;;-0.31;100.00;96559.69;4958825;28;20074;-64
2022/01/06 01:40:25;;;;;;;8.75;2.50;;;;;;;-0.25;100.00;96569.28;4951702;28;20106;-63
2022/01/06 01:42:50;;;;;;;8.45;2.78;;;;;;;-0.35;100.00;96566.78;4955204;28;20057;-64
2022/01/06 01:45:17;;;;;;;11.48;2.75;;;;;;;-0.48;100.00;96571.06;4954884;28;20038;-63
2022/01/06 01:47:44;;;;;;;8.88;2.90;;;;;;;-0.68;100.00;96571.47;4958501;28;20058;-64
2022/01/06 01:50:15;;;;;;;12.77;3.42;;;;;;;-0.73;100.00;96576.94;4903541;28;20040;-63
2022/01/06 01:52:43;;;;;;;15.50;3.10;;;;;;;-0.71;100.00;96574.75;4903693;29;20123;-65
2022/01/06 01:55:10;;;;;;;10.48;2.75;;;;;;;-0.62;100.00;96575.66;4909362;28;20046;-63
2022/01/06 01:57:36;;;;;;;14.95;3.10;;;;;;;-0.63;100.00;96585.63;4910882;29;20036;-65
2022/01/06 02:00:05;;;;;;;10.10;2.65;;;;;;;-0.53;100.00;96583.81;4907055;29;20044;-65
2022/01/06 02:02:31;;;;;;;6.28;3.25;;;;;;;-0.36;100.00;96589.44;4911295;29;20048;-65
2022/01/06 02:04:56;;;;;;;10.40;3.90;;;;;;;-0.31;100.00;96593.91;4916903;28;20036;-64
2022/01/06 02:07:22;;;;;;;8.13;2.53;;;;;;;-0.36;100.00;96591.31;4911607;29;21111;-65
2022/01/06 02:09:47;;;;;;;9.82;3.55;;;;;;;-0.39;100.00;96593.50;4907653;29;20036;-62
2022/01/06 02:12:27;;;;;;;9.45;2.70;;;;;;;-0.42;100.00;96590.59;4900653;28;20052;-61
2022/01/06 02:14:53;;;;;;;5.22;2.47;;;;;;;-0.39;100.00;96593.50;4904633;29;20127;-61
2022/01/06 02:17:19;;;;;;;12.20;3.47;;;;;;;-0.42;100.00;96582.53;4901198;29;20510;-63
2022/01/06 02:19:52;;;;;;;10.90;2.40;;;;;;;-0.42;100.00;96583.31;4908739;28;20059;-64
2022/01/06 02:22:18;;;;;;;9.23;2.40;;;;;;;-0.41;100.00;96590.31;4901904;29;20040;-62
2022/01/06 02:24:43;;;;;;;7.75;2.53;;;;;;;-0.40;100.00;96591.09;4910245;29;20058;-63
2022/01/06 02:27:08;;;;;;;8.40;2.80;;;;;;;-0.32;100.00;96597.72;4901567;29;20044;-62
2022/01/06 02:29:34;;;;;;;7.10;2.70;;;;;;;-0.24;100.00;96599.69;4905033;28;20055;-61
2022/01/06 02:31:59;;;;;;;7.18;2.85;;;;;;;-0.28;100.00;96606.78;4906672;29;20075;-64
2022/01/06 02:34:24;;;;;;;11.68;2.53;;;;;;;-0.19;100.00;96607.66;4905934;29;20554;-61
2022/01/06 02:36:50;;;;;;;9.93;2.42;;;;;;;-0.17;100.00;96610.84;4913260;29;20043;-61
2022/01/06 02:39:15;;;;;;;5.95;2.20;;;;;;;-0.18;100.00;96608.44;4903748;28;20040;-62
2022/01/06 02:41:41;;;;;;;12.82;2.72;;;;;;;-0.21;100.00;96612.56;4909961;29;20470;-63
2022/01/06 02:44:06;;;;;;;9.13;2.40;;;;;;;-0.10;100.00;96621.22;4903632;29;20139;-62
2022/01/06 02:46:31;;;;;;;9.43;2.33;;;;;;;-0.17;100.00;96620.84;4906943;28;20052;-61
2022/01/06 02:48:57;;;;;;;7.50;2.10;;;;;;;-0.08;100.00;96625.22;4908125;29;20050;-61
2022/01/06 02:51:22;;;;;;;9.60;2.67;;;;;;;-0.06;100.00;96614.94;4899708;29;20658;-62
2022/01/06 02:53:52;;;;;;;7.30;2.42;;;;;;;-0.14;100.00;96617.56;4913719;29;20104;-63
2022/01/06 02:56:17;;;;;;;;;;;;;;;-0.14;100.00;96617.56;4900182;29;20577;-62
2022/01/06 02:58:43;;;;;;;7.35;2.88;;;;;;;-0.37;100.00;96608.56;4905172;29;20005;-62
2022/01/06 03:01:08;;;;;;;7.90;2.22;;;;;;;-0.34;100.00;96621.41;4898952;28;20371;-61
2022/01/06 03:03:34;;;;;;;7.30;2.67;;;;;;;-0.40;100.00;96618.84;4901210;29;20124;-61
2022/01/06 03:05:59;;;;;;;8.68;2.55;;;;;;;-0.37;100.00;96616.63;4907990;29;20072;-60
2022/01/06 03:08:26;;;;;;;6.82;2.70;;;;;;;-0.39;100.00;96620.41;4900775;28;20072;-59
2022/01/06 03:10:52;;;;;;;8.13;3.25;;;;;;;-0.39;100.00;96619.63;4906342;29;20080;-64
2022/01/06 03:13:17;;;;;;;12.98;2.53;;;;;;;-0.28;100.00;96614.84;4900089;29;20032;-63
2022/01/06 03:15:43;;;;;;;7.00;2.28;;;;;;;-0.27;100.00;96630.69;4908481;29;20070;-62
2022/01/06 03:18:08;;;;;;;10.80;2.90;;;;;;;-0.33;100.00;96623.00;4896765;29;20044;-60
2022/01/06 03:20:34;;;;;;;9.05;2.58;;;;;;;-0.31;100.00;96628.88;4908523;29;20044;-62
2022/01/06 03:22:59;;;;;;;8.55;3.00;;;;;;;-0.38;100.00;96629.28;4905526;29;20536;-61
2022/01/06 03:25:25;;;;;;;7.97;2.72;;;;;;;-0.41;100.00;96630.69;4897746;29;20485;-61
2022/01/06 03:27:50;;;;;;;8.85;2.55;;;;;;;-0.44;100.00;96625.09;4904964;29;20046;-62
2022/01/06 03:30:19;;;;;;;7.75;2.60;;;;;;;-0.36;100.00;96626.28;4901148;28;20043;-61
2022/01/06 03:32:45;;;;;;;10.75;2.63;;;;;;;-0.35;100.00;96631.38;4900821;29;20119;-64
2022/01/06 03:35:14;;;;;;;8.77;2.40;;;;;;;-0.37;100.00;96628.19;4903069;28;20032;-62
2022/01/06 03:37:40;;;;;;;11.95;2.72;;;;;;;-0.39;100.00;96628.47;4903897;29;20040;-63
2022/01/06 03:40:06;;;;;;;13.05;2.72;;;;;;;-0.40;100.00;96634.16;4899350;29;20040;-62
2022/01/06 03:42:33;;;;;;;6.13;2.50;;;;;;;-0.45;100.00;96634.25;4903371;29;20103;-63
2022/01/06 03:45:00;;;;;;;5.93;2.20;;;;;;;-0.37;100.00;96632.78;4906284;29;20040;-59
2022/01/06 03:47:25;;;;;;;7.47;2.80;;;;;;;-0.41;100.00;96640.66;4897619;29;20076;-59
2022/01/06 03:49:51;;;;;;;11.32;2.65;;;;;;;-0.41;100.00;96636.06;4906995;28;20036;-62
2022/01/06 03:52:16;;;;;;;7.97;2.42;;;;;;;-0.37;100.00;96641.66;4899773;29;20497;-64
2022/01/06 03:54:42;;;;;;;8.18;2.53;;;;;;;-0.38;100.00;96648.09;4904074;29;20059;-62
2022/01/06 03:57:07;;;;;;;7.28;2.35;;;;;;;-0.27;100.00;96654.09;4899526;29;20063;-62
2022/01/06 03:59:33;;;;;;;7.18;2.05;;;;;;;-0.26;100.00;96656.50;4902278;29;20040;-63
2022/01/06 04:01:58;;;;;;;5.70;2.38;;;;;;;-0.25;100.00;96658.13;4903064;29;20036;-61
2022/01/06 04:04:24;;;;;;;7.75;2.08;;;;;;;-0.27;100.00;96662.19;4898064;29;20048;-63
2022/01/06 04:06:49;;;;;;;9.60;2.58;;;;;;;-0.43;100.00;96661.69;4902470;29;20584;-62
2022/01/06 04:09:15;;;;;;;10.75;2.88;;;;;;;-0.42;100.00;96666.75;4899067;29;20036;-58
2022/01/06 04:11:41;;;;;;;3.70;2.40;;;;;;;-0.34;100.00;96667.16;4904406;29;20048;-62
2022/01/06 04:14:06;;;;;;;4.80;2.50;;;;;;;-0.35;100.00;96671.75;4899063;29;20047;-60
2022/01/06 04:16:35;;;;;;;7.43;2.20;;;;;;;-0.34;100.00;96672.53;4903413;29;20138;-61
2022/01/06 04:19:04;;;;;;;14.02;2.95;;;;;;;-0.46;100.00;96670.34;4897059;29;20047;-66
2022/01/06 04:21:30;;;;;;;7.10;2.60;;;;;;;-0.35;100.00;96679.03;4905088;29;20490;-64
2022/01/06 04:23:55;;;;;;;7.00;2.35;;;;;;;-0.32;100.00;96683.84;4904648;29;20064;-60
2022/01/06 04:26:21;;;;;;;10.68;3.28;;;;;;;-0.28;100.00;96682.91;4899090;29;20063;-61
2022/01/06 04:28:46;;;;;;;6.30;2.40;;;;;;;-0.49;100.00;96687.84;4903557;29;20144;-61
2022/01/06 04:31:12;;;;;;;6.35;2.13;;;;;;;-0.47;100.00;96690.25;4899915;29;20070;-62
2022/01/06 04:33:37;;;;;;;8.13;2.58;;;;;;;-0.47;100.00;96690.25;4909398;28;20028;-62
2022/01/06 04:36:04;;;;;;;11.68;2.70;;;;;;;-0.50;100.00;96698.94;4900273;29;20090;-63
2022/01/06 04:38:31;;;;;;;6.55;2.78;;;;;;;-0.49;100.00;96698.63;4903686;29;20044;-62
2022/01/06 04:40:57;;;;;;;13.70;3.10;;;;;;;-0.54;100.00;96695.22;4909280;28;20071;-61
2022/01/06 04:43:23;;;;;;;8.88;2.95;;;;;;;-0.56;100.00;96698.19;4899862;29;20611;-62
2022/01/06 04:45:48;;;;;;;10.38;3.20;;;;;;;-0.48;100.00;96702.13;4903494;29;20040;-62
2022/01/06 04:48:14;;;;;;;7.57;2.80;;;;;;;-0.51;100.00;96697.31;4900970;28;20059;-64
2022/01/06 04:50:40;;;;;;;7.47;2.90;;;;;;;-0.48;100.00;96700.22;4902385;29;20135;-62
2022/01/06 04:53:05;;;;;;;7.40;2.90;;;;;;;-0.44;100.00;96705.81;4905161;28;20040;-62
2022/01/06 04:55:31;;;;;;;11.43;2.83;;;;;;;-0.57;100.00;96704.69;4915049;29;20047;-62
2022/01/06 04:57:56;;;;;;;9.52;2.63;;;;;;;-0.51;100.00;96708.88;4913905;29;20064;-63
2022/01/06 05:00:22;;;;;;;8.65;3.00;;;;;;;-0.55;100.00;96715.16;4898378;29;21002;-63
2022/01/06 05:02:47;;;;;;;6.65;3.75;;;;;;;-0.55;100.00;96715.16;4903230;29;20529;-61
2022/01/06 05:05:13;;;;;;;11.80;3.03;;;;;;;-0.56;100.00;96714.34;4898460;29;20150;-64
2022/01/06 05:07:42;;;;;;;8.13;2.92;;;;;;;-0.56;100.00;96716.25;4913893;29;20097;-62
2022/01/06 05:10:08;;;;;;;7.87;2.70;;;;;;;-0.57;100.00;96715.44;4916386;28;20059;-65
2022/01/06 05:12:45;;;;;;;8.60;2.92;;;;;;;-0.56;100.00;96718.94;4908362;29;20299;-62
2022/01/06 05:15:12;;;;;;;8.60;2.80;;;;;;;-0.65;100.00;96718.78;4900193;29;20036;-59
2022/01/06 05:17:39;;;;;;;7.10;3.10;;;;;;;-0.81;100.00;96715.53;4902376;29;20063;-65
2022/01/06 05:20:06;;;;;;;7.22;2.58;;;;;;;-0.73;100.00;96722.16;4894248;29;20062;-64
2022/01/06 05:22:32;;;;;;;9.65;2.72;;;;;;;-0.75;100.00;96718.97;4900879;29;20099;-63
2022/01/06 05:24:58;;;;;;;9.82;2.95;;;;;;;-0.79;100.00;96710.69;4898540;29;20040;-61
2022/01/06 05:27:24;;;;;;;8.45;3.05;;;;;;;-0.78;100.00;96720.34;4897444;29;21051;-64
2022/01/06 05:29:50;;;;;;;12.18;2.97;;;;;;;-0.85;100.00;96711.84;4903752;29;20040;-63
2022/01/06 05:32:15;;;;;;;11.25;3.15;;;;;;;-0.78;100.00;96713.06;4899259;29;20099;-63
2022/01/06 05:34:41;;;;;;;7.78;3.00;;;;;;;-0.72;100.00;96723.75;4907883;28;20717;-62
2022/01/06 05:37:06;;;;;;;4.85;3.10;;;;;;;-0.81;100.00;96720.91;4899591;29;20050;-64
2022/01/06 05:39:32;;;;;;;20.25;6.93;;;;;;;-0.81;100.00;96729.00;4898408;29;20156;-62
2022/01/06 05:42:03;;;;;;;8.05;2.45;;;;;;;-0.77;100.00;96732.72;4902465;29;20080;-62
2022/01/06 05:44:32;;;;;;;12.30;3.25;;;;;;;-0.77;100.00;96730.81;4913414;29;20044;-62
2022/01/06 05:46:58;;;;;;;14.55;3.20;;;;;;;-0.64;100.00;96731.97;4903263;29;20643;-60
2022/01/06 05:49:23;;;;;;;6.05;2.80;;;;;;;-0.57;100.00;96730.81;4902244;29;20206;-58
2022/01/06 05:51:50;;;;;;;11.40;3.35;;;;;;;-0.60;100.00;96724.09;4907220;29;20091;-61
2022/01/06 05:54:15;;;;;;;7.28;2.97;;;;;;;-0.62;100.00;96724.38;4900027;29;20036;-61
2022/01/06 05:56:41;;;;;;;9.40;2.83;;;;;;;-0.64;100.00;96726.56;4917471;28;20404;-59
2022/01/06 05:59:06;;;;;;;10.10;3.25;;;;;;;-0.61;100.00;96728.69;4900823;29;20566;-62
2022/01/06 06:01:32;;;;;;;4.53;3.40;;;;;;;-0.64;100.00;96731.97;4907559;29;20048;-61
2022/01/06 06:03:57;;;;;;;7.18;2.60;;;;;;;-0.61;100.00;96728.69;4913818;29;20478;-60
2022/01/06 06:06:22;;;;;;;9.63;3.17;;;;;;;-0.65;100.00;96732.25;4920075;28;20572;-59
2022/01/06 06:08:48;;;;;;;5.82;2.80;;;;;;;-0.66;100.00;96742.22;4906499;29;20058;-61
2022/01/06 06:11:13;;;;;;;7.15;2.88;;;;;;;-0.68;100.00;96749.00;4902641;29;20083;-60
2022/01/06 06:13:39;;;;;;;14.13;2.80;;;;;;;-0.66;100.00;96752.97;4904277;29;20036;-64
2022/01/06 06:16:04;;;;;;;8.32;2.53;;;;;;;-0.68;100.00;96755.16;4904854;28;20048;-64
2022/01/06 06:18:30;;;;;;;11.38;2.80;;;;;;;-0.55;100.00;96759.00;4914283;28;20126;-62
2022/01/06 06:20:55;;;;;;;7.05;2.70;;;;;;;-0.55;100.00;96760.91;4910536;28;20525;-61
2022/01/06 06:23:21;;;;;;;4.57;2.50;;;;;;;-0.53;100.00;96767.56;4902981;29;20089;-63
2022/01/06 06:25:46;;;;;;;9.63;2.60;;;;;;;-0.47;100.00;96761.03;4917117;29;20063;-62
2022/01/06 06:28:12;;;;;;;7.53;2.70;;;;;;;-0.49;100.00;96757.03;4915997;29;20048;-60
2022/01/06 06:30:37;;;;;;;8.65;2.58;;;;;;;-0.48;100.00;96759.41;4916799;29;20055;-62
2022/01/06 06:33:03;;;;;;;7.93;2.80;;;;;;;-0.49;100.00;96759.72;4908784;29;20199;-64
2022/01/06 06:35:30;;;;;;;5.10;2.53;;;;;;;-0.47;100.00;96762.91;4901955;29;20131;-60
2022/01/06 06:37:56;;;;;;;9.77;2.80;;;;;;;-0.59;100.00;96755.31;4909593;28;20556;-60
2022/01/06 06:40:23;;;;;;;5.05;2.50;;;;;;;-0.58;100.00;96756.88;4904468;29;20044;-61
2022/01/06 06:42:49;;;;;;;15.18;3.63;;;;;;;-0.56;100.00;96756.59;4908956;28;20048;-63
2022/01/06 06:45:15;;;;;;;8.50;2.55;;;;;;;-0.54;100.00;96754.41;4903615;29;20126;-64
2022/01/06 06:47:41;;;;;;;5.97;2.30;;;;;;;-0.63;100.00;96757.78;4919734;29;20107;-64
2022/01/06 06:50:07;;;;;;;12.55;2.85;;;;;;;-0.64;100.00;96761.53;4915437;28;20067;-64
2022/01/06 06:52:33;;;;;;;5.57;2.30;;;;;;;-0.67;100.00;96764.03;4905555;29;20398;-62
2022/01/06 06:54:58;;;;;;;5.97;2.75;;;;;;;-0.57;100.00;96755.00;4908287;29;20076;-59
2022/01/06 06:57:24;;;;;;;4.57;2.40;;;;;;;-0.64;100.00;96763.44;4904778;28;20064;-61
2022/01/06 06:59:49;;;;;;;12.60;3.13;;;;;;;-0.62;100.00;96766.63;4904968;29;20099;-62
2022/01/06 07:02:15;;;;;;;13.18;3.13;;;;;;;-0.51;100.00;96764.59;4903699;28;20064;-62
2022/01/06 07:04:40;;;;;;;6.20;3.00;;;;;;;-0.46;100.00;96764.50;4904354;29;20040;-64
2022/01/06 07:07:06;;;;;;;5.28;2.63;;;;;;;-0.49;100.00;96763.19;4901090;28;20115;-62
2022/01/06 07:09:31;;;;;;;9.88;3.28;;;;;;;-0.52;100.00;96766.50;4908788;29;20718;-61
2022/01/06 07:11:57;;;;;;;6.30;2.60;;;;;;;-0.53;100.00;96772.16;4914531;28;20044;-62
2022/01/06 07:14:22;;;;;;;11.02;3.97;;;;;;;-0.66;100.00;96771.81;4903915;29;20056;-63
2022/01/06 07:16:48;;;;;;;14.30;2.70;;;;;;;-0.57;100.00;96781.91;4918324;28;20043;-63
2022/01/06 07:19:13;;;;;;;10.45;3.13;;;;;;;-0.58;100.00;96789.16;4906303;29;20076;-62
2022/01/06 07:21:38;;;;;;;9.35;2.58;;;;;;;-0.62;100.00;96791.63;4915688;29;20050;-63
2022/01/06 07:24:05;;;;;;;10.57;3.42;;;;;;;-0.61;100.00;96787.09;4907912;28;20375;-62
2022/01/06 07:26:31;;;;;;;5.38;2.42;;;;;;;-0.53;100.00;96791.78;4907437;28;20580;-62
2022/01/06 07:28:56;;;;;;;7.55;2.70;;;;;;;-0.47;100.00;96789.81;4904865;29;20036;-60
2022/01/06 07:31:21;;;;;;;7.60;2.83;;;;;;;-0.44;100.00;96794.63;4901948;28;20066;-63
2022/01/06 07:33:47;;;;;;;8.73;3.90;;;;;;;-0.44;100.00;96797.31;4910091;29;20036;-64
2022/01/06 07:36:12;;;;;;;15.05;5.32;;;;;;;-0.34;100.00;96790.94;4904737;28;20082;-64
2022/01/06 07:38:38;;;;;;;15.50;4.78;;;;;;;-0.24;100.00;96788.91;4905514;29;20063;-62
2022/01/06 07:41:03;;;;;;;10.00;3.85;;;;;;;-0.36;100.00;96790.44;4916644;28;20135;-63
2022/01/06 07:43:29;;;;;;;8.90;3.70;;;;;;;-0.39;100.00;96789.94;4904060;29;20040;-63
2022/01/06 07:45:54;;;;;;;10.55;4.10;;;;;;;-0.36;100.00;96801.22;4906929;29;20075;-63
2022/01/06 07:48:26;;;;;;;9.80;4.55;;;;;;;-0.21;100.00;96801.78;4904109;29;20080;-63
2022/01/06 07:50:52;;;;;;;13.75;5.13;;;;;;;0.01;100.00;96802.25;4914507;29;20058;-63
2022/01/06 07:53:17;;;;;;;11.82;4.07;;;;;;;-0.04;100.00;96803.94;4918035;29;20044;-64
2022/01/06 07:55:43;;;;;;;7.53;3.63;;;;;;;0.07;100.00;96804.53;4921537;29;20044;-63
2022/01/06 07:58:08;;;;;;;8.25;3.63;;;;;;;-0.03;100.00;96810.13;4902560;29;20131;-60
2022/01/06 08:00:34;;;;;;;12.32;3.53;;;;;;;-0.04;100.00;96813.88;4906767;29;20036;-61
2022/01/06 08:02:59;;;;;;;7.90;3.00;;;;;;;-0.24;100.00;96815.81;4908229;29;20044;-63
2022/01/06 08:05:27;;;;;;;7.07;2.60;;;;;;;-0.43;100.00;96818.53;4903429;28;20123;-64
2022/01/06 08:07:55;;;;;;;8.13;3.03;;;;;;;-0.57;100.00;96822.28;4906382;29;20103;-63
2022/01/06 08:10:21;;;;;;;7.18;2.85;;;;;;;-0.52;100.00;96820.31;4901415;28;20655;-63
2022/01/06 08:12:47;;;;;;;6.32;2.80;;;;;;;-0.37;100.00;96830.03;4905190;29;20044;-62
2022/01/06 08:15:14;;;;;;;6.68;2.28;;;;;;;-0.30;100.00;96829.66;4901073;29;20122;-64
2022/01/06 08:17:40;;;;;;;4.40;2.35;;;;;;;-0.25;100.00;96837.66;4898902;29;20618;-64
2022/01/06 08:20:08;;;;;;;8.18;2.92;;;;;;;-0.11;100.00;96829.63;4901494;29;20048;-64
2022/01/06 08:22:35;;;;;;;11.73;4.55;;;;;;;-0.09;100.00;96832.81;4906322;29;20044;-64
2022/01/06 08:25:03;;;;;;;13.40;3.17;;;;;;;-0.11;100.00;96838.53;4913598;28;20044;-64
2022/01/06 08:27:29;;;;;;;11.18;3.58;;;;;;;0.01;100.00;96831.88;4902559;29;20103;-63
2022/01/06 08:29:54;;;;;;;10.88;2.70;;;;;;;0.12;100.00;96838.69;4908194;29;20040;-64
2022/01/06 08:32:20;;;;;;;6.53;2.50;;;;;;;0.13;100.00;96835.69;4900104;28;20063;-64
2022/01/06 08:34:46;;;;;;;8.75;4.10;;;;;;;0.29;100.00;96838.91;4907557;28;20074;-62
2022/01/06 08:37:12;;;;;;;6.15;2.60;;;;;;;0.46;100.00;96840.25;4899117;29;20071;-62
2022/01/06 08:39:37;;;;;;;6.15;2.90;;;;;;;0.51;100.00;96838.25;4905098;29;20036;-64
2022/01/06 08:42:03;;;;;;;9.60;2.95;;;;;;;0.58;100.00;96848.66;4907088;28;20482;-64
2022/01/06 08:44:29;;;;;;;6.47;3.08;;;;;;;0.60;100.00;96851.84;4901505;29;20032;-64
2022/01/06 08:46:55;;;;;;;9.45;5.70;;;;;;;0.59;100.00;96852.91;4902688;29;20055;-65
2022/01/06 08:49:21;;;;;;;6.35;3.70;;;;;;;0.64;100.00;96844.75;4901690;28;20051;-64
2022/01/06 08:51:47;;;;;;;13.70;3.47;;;;;;;0.59;100.00;96850.22;4907403;29;20067;-64
2022/01/06 08:54:12;;;;;;;9.35;3.10;;;;;;;0.59;100.00;96857.53;4896981;29;20055;-65
2022/01/06 08:56:38;;;;;;;10.85;3.05;;;;;;;0.61;100.00;96855.31;4900787;29;20037;-64
2022/01/06 08:59:04;;;;;;;7.38;3.85;;;;;;;0.66;100.00;96860.63;4906474;28;20043;-64
2022/01/06 09:01:31;;;;;;;12.93;3.67;;;;;;;0.40;100.00;96858.41;4901402;29;20127;-61
2022/01/06 09:03:57;;;;;;;17.08;7.97;;;;;;;0.35;100.00;96855.78;4904951;28;20067;-64
2022/01/06 09:06:22;;;;;;;19.27;9.02;;;;;;;0.47;100.00;96856.13;4901371;28;20078;-63
2022/01/06 09:08:48;;;;;;;11.02;3.95;;;;;;;0.22;100.00;96851.97;4904000;29;20108;-63
2022/01/06 09:11:13;;;;;;;10.57;2.97;;;;;;;0.29;100.00;96863.16;4908941;28;20403;-63
2022/01/06 09:13:39;;;;;;;8.95;3.83;;;;;;;0.01;100.00;96864.97;4910453;29;20054;-64
2022/01/06 09:16:08;;;;;;;5.00;3.13;;;;;;;-0.17;100.00;96863.91;4903820;28;20059;-64
2022/01/06 09:18:34;;;;;;;16.15;5.15;;;;;;;0.16;100.00;96872.81;4911299;28;20040;-63
2022/01/06 09:20:59;;;;;;;10.23;2.63;;;;;;;0.06;100.00;96880.25;4912999;29;20036;-64
2022/01/06 09:23:25;;;;;;;5.40;2.50;;;;;;;-0.08;100.00;96869.44;4900465;29;20706;-63
2022/01/06 09:25:50;;;;;;;9.75;2.72;;;;;;;-0.11;100.00;96881.59;4903700;29;20056;-62
2022/01/06 09:28:16;;;;;;;8.00;2.75;;;;;;;0.21;100.00;96879.19;4896801;29;20561;-62
2022/01/06 09:30:42;;;;;;;8.77;3.70;;;;;;;0.24;100.00;96882.09;4905367;28;20043;-62
2022/01/06 09:33:07;;;;;;;9.93;4.32;;;;;;;0.41;100.00;96880.75;4899921;28;20052;-62
2022/01/06 09:35:32;;;;;;;8.27;4.03;;;;;;;0.49;100.00;96885.47;4908942;28;20036;-64
2022/01/06 09:37:58;;;;;;;17.35;7.40;;;;;;;0.56;100.00;96873.19;4904784;29;20122;-64
2022/01/06 09:40:23;;;;;;;17.60;8.88;;;;;;;0.61;100.00;96882.28;4901004;29;21346;-64
2022/01/06 09:42:49;;;;;;;48.35;13.88;;;;;;;0.59;100.00;96879.88;4906932;29;20450;-64
2022/01/06 09:45:15;;;;;;;11.20;4.53;;;;;;;0.59;100.00;96881.78;4901605;29;20502;-64
2022/01/06 09:47:41;;;;;;;8.30;3.10;;;;;;;0.63;100.00;96880.09;4908052;29;20044;-63
2022/01/06 09:50:10;;;;;;;9.38;4.43;;;;;;;0.63;100.00;96885.47;4904662;28;20159;-64
2022/01/06 09:52:36;;;;;;;15.93;5.85;;;;;;;0.70;100.00;96886.69;4911414;29;20046;-63
2022/01/06 09:55:03;;;;;;;11.55;5.75;;;;;;;0.72;100.00;96876.41;4907149;29;20051;-63
2022/01/06 09:57:30;;;;;;;10.70;2.95;;;;;;;0.72;100.00;96880.97;4908556;28;20163;-64
2022/01/06 09:59:56;;;;;;;10.02;3.13;;;;;;;0.75;100.00;96881.19;4911815;28;20458;-62
2022/01/06 10:02:21;;;;;;;5.95;2.33;;;;;;;0.73;100.00;96886.09;4908255;28;21308;-63
2022/01/06 10:04:58;;;;;;;11.63;3.38;;;;;;;0.95;100.00;96890.81;4911731;28;20550;-62
2022/01/06 10:07:23;;;;;;;8.70;3.15;;;;;;;1.04;100.00;96893.59;4901532;28;20627;-63
2022/01/06 10:09:49;;;;;;;8.77;2.55;;;;;;;0.85;100.00;96895.59;4906255;29;20494;-63
2022/01/06 10:12:15;;;;;;;6.53;3.00;;;;;;;1.03;100.00;96893.91;4901926;28;20047;-63
2022/01/06 10:14:50;;;;;;;10.85;5.38;;;;;;;1.18;100.00;96898.19;4910837;28;20525;-64
2022/01/06 10:17:29;;;;;;;7.25;2.50;;;;;;;1.10;100.00;96905.91;4898123;28;20383;-64
2022/01/06 10:19:55;;;;;;;12.88;3.50;;;;;;;1.09;100.00;96901.59;4911620;28;20119;-64
2022/01/06 10:22:21;;;;;;;11.27;3.38;;;;;;;1.36;100.00;96902.66;4900896;29;20512;-64
2022/01/06 10:24:49;;;;;;;11.70;3.42;;;;;;;1.45;100.00;96903.56;4910642;29;20042;-64
2022/01/06 10:27:20;;;;;;;6.65;2.60;;;;;;;1.19;100.00;96891.69;4895670;29;20398;-64
2022/01/06 10:29:48;;;;;;;9.90;3.03;;;;;;;1.37;100.00;96900.75;4913866;29;20032;-64
2022/01/06 10:32:14;;;;;;;9.65;2.75;;;;;;;1.51;100.00;96896.97;4903827;28;20099;-63
2022/01/06 10:34:42;;;;;;;10.05;2.55;;;;;;;1.74;100.00;96901.59;4907213;29;20391;-64
2022/01/06 10:37:20;;;;;;;7.55;3.70;;;;;;;1.74;99.90;96894.28;4900047;29;20048;-64
2022/01/06 10:39:48;;;;;;;7.68;2.60;;;;;;;1.69;100.00;96899.81;4910207;29;20047;-63
2022/01/06 10:42:13;;;;;;;8.27;3.22;;;;;;;1.79;99.52;96901.50;4912210;29;20445;-63
2022/01/06 10:44:50;;;;;;;10.75;2.72;;;;;;;1.59;100.00;96900.84;4914510;28;20074;-63
2022/01/06 10:47:37;;;;;;;6.10;2.38;;;;;;;1.65;99.56;96907.72;4916153;28;20071;-63
2022/01/06 10:50:11;;;;;;;7.32;3.67;;;;;;;1.77;98.67;96909.91;4921224;29;20055;-64
2022/01/06 10:52:39;;;;;;;7.25;2.55;;;;;;;1.77;99.89;96901.00;4915385;29;20043;-61
2022/01/06 10:55:35;;;;;;;6.72;3.28;;;;;;;1.82;98.60;96901.69;4905496;29;20040;-62
2022/01/06 10:58:22;;;;;;;6.30;2.65;;;;;;;1.57;99.59;96907.63;4911635;28;20044;-63
2022/01/06 11:01:02;;;;;;;7.65;2.75;;;;;;;1.40;100.00;96903.66;4907877;29;20039;-62
2022/01/06 11:03:32;;;;;;;10.68;2.83;;;;;;;1.59;100.00;96902.75;4902946;29;20493;-63
2022/01/06 11:05:59;;;;;;;7.60;3.33;;;;;;;1.65;100.00;96904.22;4903248;29;20044;-64
2022/01/06 11:08:30;;;;;;;7.45;2.50;;;;;;;1.27;100.00;96899.09;4901153;29;20178;-63
2022/01/06 11:13:33;;;;;;;5.43;2.80;;;;;;;1.37;100.00;96908.84;4907590;29;20051;-65
2022/01/06 11:15:59;;;;;;;5.80;2.78;;;;;;;1.65;99.49;96910.41;4913417;29;20036;-65
2022/01/06 11:18:25;;;;;;;9.82;2.53;;;;;;;1.64;100.00;96908.84;4904409;29;20051;-66
2022/01/06 11:20:52;;;;;;;24.42;7.00;;;;;;;1.57;100.00;96905.75;4903747;29;20462;-65
2022/01/06 11:23:22;;;;;;;12.85;3.88;;;;;;;1.53;100.00;96902.84;4897906;29;20048;-65
2022/01/06 11:26:01;;;;;;;29.85;8.32;;;;;;;1.38;100.00;96910.47;4905656;29;20055;-65
2022/01/06 11:28:30;;;;;;;33.30;8.52;;;;;;;1.50;100.00;96899.97;4901065;29;20051;-65
2022/01/06 11:30:56;;;;;;;15.95;4.95;;;;;;;1.62;100.00;96904.81;4905692;29;20036;-65