Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:42;;;;;;;16.27;6.40;;;;;;;10.14;98.61;100678.91;4925196;29;20070;-61
2024/03/20 00:04:09;;;;;;;16.05;6.65;;;;;;;10.13;98.74;100676.50;4929102;28;20066;-62
2024/03/20 00:06:35;;;;;;;18.25;7.07;;;;;;;10.12;98.89;100681.22;4929927;29;20517;-62
2024/03/20 00:09:01;;;;;;;16.33;7.35;;;;;;;10.08;98.67;100674.75;4931162;29;20744;-62
2024/03/20 00:11:28;;;;;;;13.73;5.80;;;;;;;10.08;98.79;100679.47;4915850;28;20047;-62
2024/03/20 00:13:54;;;;;;;15.80;6.18;;;;;;;10.07;98.82;100678.66;4930566;29;20062;-62
2024/03/20 00:16:21;;;;;;;13.93;4.70;;;;;;;10.06;98.61;100671.47;4940711;28;20046;-62
2024/03/20 00:18:47;;;;;;;13.40;5.28;;;;;;;10.06;98.70;100674.25;4915083;29;20058;-61
2024/03/20 00:21:13;;;;;;;14.82;5.63;;;;;;;10.05;98.57;100674.59;4929022;28;20055;-61
2024/03/20 00:23:40;;;;;;;16.17;5.65;;;;;;;10.04;98.51;100673.78;4912560;29;20052;-61
2024/03/20 00:26:06;;;;;;;15.88;6.75;;;;;;;10.03;98.52;100676.91;4925957;29;20047;-61
2024/03/20 00:28:32;;;;;;;12.40;4.93;;;;;;;10.05;98.54;100672.66;4927376;29;20403;-61
2024/03/20 00:30:59;;;;;;;15.00;5.20;;;;;;;10.02;98.36;100676.09;4926514;28;20063;-60
2024/03/20 00:33:25;;;;;;;15.80;6.00;;;;;;;10.00;98.46;100692.25;4915551;28;20057;-61
2024/03/20 00:35:51;;;;;;;14.27;5.38;;;;;;;9.97;98.42;100695.69;4928906;29;20048;-61
2024/03/20 00:38:17;;;;;;;13.65;5.22;;;;;;;9.93;98.57;100689.22;4933360;29;20054;-60
2024/03/20 00:40:44;;;;;;;13.63;5.82;;;;;;;9.93;98.57;100691.97;4924908;29;20506;-60
2024/03/20 00:43:10;;;;;;;13.07;5.82;;;;;;;9.95;98.60;100695.22;4929706;29;20072;-61
2024/03/20 00:45:36;;;;;;;11.27;5.80;;;;;;;9.99;98.83;100703.63;4929193;28;20054;-61
2024/03/20 00:48:03;;;;;;;14.30;5.32;;;;;;;9.96;98.82;100701.53;4934116;29;20399;-61
2024/03/20 00:50:29;;;;;;;17.60;5.57;;;;;;;9.92;99.00;100704.19;4934992;28;20047;-60
2024/03/20 00:52:55;;;;;;;15.77;6.18;;;;;;;9.92;99.16;100704.19;4931453;29;20414;-61
2024/03/20 00:55:21;;;;;;;12.82;5.53;;;;;;;9.93;99.26;100700.28;4935218;28;20568;-60
2024/03/20 00:57:48;;;;;;;14.23;6.22;;;;;;;9.90;99.09;100695.41;4934642;28;20047;-61
2024/03/20 01:00:17;;;;;;;16.80;6.38;;;;;;;9.87;99.16;100704.41;4932968;28;20059;-61
2024/03/20 01:02:44;;;;;;;15.88;6.88;;;;;;;9.86;99.23;100694.50;4918577;29;20055;-60
2024/03/20 01:05:13;;;;;;;14.68;5.75;;;;;;;9.86;99.38;100699.22;4934485;29;20046;-60
2024/03/20 01:07:43;;;;;;;16.77;6.68;;;;;;;9.85;99.43;100711.44;4923959;29;20058;-60
2024/03/20 01:10:09;;;;;;;10.50;4.78;;;;;;;9.85;99.47;100714.22;4932727;29;20529;-60
2024/03/20 01:12:35;;;;;;;11.82;5.25;;;;;;;9.85;99.41;100703.16;4915310;29;20063;-60
2024/03/20 01:15:03;;;;;;;15.00;5.95;;;;;;;9.83;99.61;100695.19;4922808;29;20062;-61
2024/03/20 01:17:33;;;;;;;16.55;6.07;;;;;;;9.79;99.59;100702.56;4934007;29;20051;-61
2024/03/20 01:20:01;;;;;;;17.88;5.35;;;;;;;9.76;99.71;100701.28;4933058;29;20039;-61
2024/03/20 01:22:33;;;;;;;18.65;5.40;;;;;;;9.74;99.65;100697.25;4939239;29;20838;-61
2024/03/20 01:24:59;;;;;;;15.93;5.10;;;;;;;9.71;99.80;100689.63;4933456;28;20046;-61
2024/03/20 01:27:25;;;;;;;9.70;3.92;;;;;;;9.70;99.80;100696.28;4927186;29;20055;-61
2024/03/20 01:29:51;;;;;;;13.68;4.53;;;;;;;9.69;99.84;100692.72;4933655;28;20059;-61
2024/03/20 01:32:18;;;;;;;13.38;4.45;;;;;;;9.70;99.79;100691.56;4933743;29;20050;-61
2024/03/20 01:34:44;;;;;;;10.50;4.50;;;;;;;9.70;99.90;100693.53;4932594;29;20047;-61
2024/03/20 01:37:10;;;;;;;9.80;5.05;;;;;;;9.69;100.00;100684.41;4933422;29;20054;-60
2024/03/20 01:39:36;;;;;;;12.18;4.32;;;;;;;9.71;100.00;100692.38;4918269;29;20043;-61
2024/03/20 01:42:03;;;;;;;13.73;4.07;;;;;;;9.69;100.00;100698.25;4933629;28;20051;-61
2024/03/20 01:44:29;;;;;;;10.32;4.75;;;;;;;9.68;100.00;100691.13;4931124;29;20418;-61
2024/03/20 01:46:55;;;;;;;15.90;6.63;;;;;;;9.68;100.00;100687.53;4932232;29;20077;-61
2024/03/20 01:49:22;;;;;;;10.73;5.43;;;;;;;9.67;100.00;100685.91;4934612;29;20397;-61
2024/03/20 01:51:49;;;;;;;8.60;4.03;;;;;;;9.66;100.00;100684.31;4931525;28;20047;-61
2024/03/20 01:54:15;;;;;;;17.02;5.25;;;;;;;9.67;100.00;100683.97;4916771;28;20046;-61
2024/03/20 01:56:45;;;;;;;15.30;5.28;;;;;;;9.69;100.00;100691.91;4921944;29;20070;-61
2024/03/20 01:59:11;;;;;;;12.95;5.00;;;;;;;9.68;100.00;100687.53;4933135;29;20047;-61
2024/03/20 02:01:38;;;;;;;11.88;4.53;;;;;;;9.66;100.00;100682.31;4932608;28;20051;-61
2024/03/20 02:04:05;;;;;;;11.45;3.85;;;;;;;9.61;100.00;100688.06;4930268;29;20048;-61
2024/03/20 02:06:32;;;;;;;16.15;6.32;;;;;;;9.59;100.00;100689.56;4929311;29;20425;-61
2024/03/20 02:09:00;;;;;;;12.63;4.93;;;;;;;9.60;100.00;100686.47;4931862;29;20039;-61
2024/03/20 02:11:28;;;;;;;12.30;3.97;;;;;;;9.59;100.00;100686.81;4931972;28;20047;-61
2024/03/20 02:13:56;;;;;;;9.43;4.22;;;;;;;9.57;100.00;100692.69;4933085;29;20055;-61
2024/03/20 02:16:24;;;;;;;9.98;4.10;;;;;;;9.62;100.00;100683.38;4931196;29;20809;-61
2024/03/20 02:18:51;;;;;;;12.38;5.07;;;;;;;9.62;100.00;100683.38;4936303;29;20086;-62
2024/03/20 02:21:19;;;;;;;10.23;4.15;;;;;;;9.61;100.00;100698.34;4932458;28;20056;-61
2024/03/20 02:23:46;;;;;;;11.70;4.75;;;;;;;9.59;100.00;100695.09;4933264;29;20898;-61
2024/03/20 02:26:13;;;;;;;11.65;4.15;;;;;;;9.60;100.00;100691.19;4931226;29;20065;-61
2024/03/20 02:28:41;;;;;;;12.65;6.00;;;;;;;9.62;100.00;100695.22;4930015;29;20052;-61
2024/03/20 02:31:09;;;;;;;17.33;5.80;;;;;;;9.63;100.00;100698.81;4927906;29;20043;-60
2024/03/20 02:33:37;;;;;;;13.10;5.38;;;;;;;9.64;100.00;100703.16;4929468;29;20506;-61
2024/03/20 02:36:04;;;;;;;13.57;5.00;;;;;;;9.65;100.00;100700.09;4928259;28;20417;-62
2024/03/20 02:38:32;;;;;;;15.88;5.05;;;;;;;9.63;100.00;100704.34;4928411;29;20643;-62
2024/03/20 02:40:59;;;;;;;14.35;6.55;;;;;;;9.60;100.00;100711.34;4929690;29;20051;-62
2024/03/20 02:43:27;;;;;;;12.35;4.95;;;;;;;9.59;100.00;100708.91;4933129;29;20043;-63
2024/03/20 02:45:56;;;;;;;11.38;4.97;;;;;;;9.58;100.00;100710.84;4932234;29;20055;-63
2024/03/20 02:48:22;;;;;;;11.65;5.88;;;;;;;9.57;100.00;100713.97;4933043;29;20047;-62
2024/03/20 02:50:49;;;;;;;12.23;4.88;;;;;;;9.59;100.00;100711.69;4932480;28;20047;-63
2024/03/20 02:53:15;;;;;;;11.27;4.47;;;;;;;9.58;100.00;100699.03;4928904;29;20043;-63
2024/03/20 02:55:43;;;;;;;11.68;4.43;;;;;;;9.56;100.00;100712.34;4930204;29;20047;-62
2024/03/20 02:58:10;;;;;;;10.23;4.50;;;;;;;9.56;100.00;100706.81;4932154;29;20055;-63
2024/03/20 03:00:36;;;;;;;10.52;4.45;;;;;;;9.55;100.00;100713.50;5020927;23;20027;-62
2024/03/20 03:03:03;;;;;;;9.88;5.20;;;;;;;9.55;100.00;100705.22;4924887;29;20043;-60
2024/03/20 03:05:30;;;;;;;13.10;4.55;;;;;;;9.54;100.00;100701.66;4910877;29;20075;-59
2024/03/20 03:07:56;;;;;;;10.00;3.88;;;;;;;9.55;100.00;100706.03;4918861;29;20405;-59
2024/03/20 03:10:23;;;;;;;7.75;3.80;;;;;;;9.54;100.00;100704.41;4908595;29;20078;-60
2024/03/20 03:12:52;;;;;;;13.10;4.53;;;;;;;9.52;100.00;100711.44;4897183;29;20059;-60
2024/03/20 03:15:19;;;;;;;12.95;5.25;;;;;;;9.50;100.00;100714.53;4912500;29;20058;-59
2024/03/20 03:17:49;;;;;;;15.75;5.28;;;;;;;9.47;100.00;100719.94;4909919;29;20059;-61
2024/03/20 03:20:15;;;;;;;12.60;4.43;;;;;;;9.45;100.00;100719.47;4909171;29;20048;-59
2024/03/20 03:22:42;;;;;;;16.40;5.70;;;;;;;9.44;100.00;100715.06;4926570;29;20055;-59
2024/03/20 03:25:09;;;;;;;11.52;4.68;;;;;;;9.45;100.00;100727.75;4904164;29;20051;-59
2024/03/20 03:27:37;;;;;;;15.65;5.38;;;;;;;9.44;100.00;100728.88;4912366;29;20047;-59
2024/03/20 03:30:05;;;;;;;11.65;4.90;;;;;;;9.46;100.00;100721.06;4909113;29;20052;-59
2024/03/20 03:32:31;;;;;;;13.10;5.97;;;;;;;9.44;100.00;100728.88;4907641;29;20050;-59
2024/03/20 03:34:58;;;;;;;15.48;5.45;;;;;;;9.42;100.00;100722.91;4909400;29;20048;-59
2024/03/20 03:37:24;;;;;;;15.43;4.93;;;;;;;9.40;100.00;100725.19;4914003;29;20048;-59
2024/03/20 03:39:52;;;;;;;11.52;5.05;;;;;;;9.41;100.00;100737.84;4911410;29;20043;-59
2024/03/20 03:42:19;;;;;;;12.13;4.97;;;;;;;9.43;100.00;100724.50;4896568;29;20055;-59
2024/03/20 03:44:45;;;;;;;10.85;4.65;;;;;;;9.44;100.00;100731.66;4915899;29;20059;-59
2024/03/20 03:47:13;;;;;;;11.43;4.13;;;;;;;9.38;100.00;100725.53;4896312;29;20059;-59
2024/03/20 03:49:39;;;;;;;11.98;4.68;;;;;;;9.35;100.00;100723.44;4912200;29;20051;-59
2024/03/20 03:52:05;;;;;;;7.15;3.47;;;;;;;9.35;100.00;100722.59;4911618;29;20051;-59
2024/03/20 03:54:32;;;;;;;10.43;4.70;;;;;;;9.34;100.00;100723.78;4912077;29;20040;-60
2024/03/20 03:57:00;;;;;;;11.50;4.57;;;;;;;9.33;100.00;100724.91;4895871;29;20525;-60
2024/03/20 03:59:27;;;;;;;10.10;3.60;;;;;;;9.29;100.00;100718.47;4912218;29;20048;-60
2024/03/20 04:01:53;;;;;;;12.07;4.40;;;;;;;9.28;100.00;100730.63;4895824;29;20063;-59
2024/03/20 04:04:19;;;;;;;8.63;3.10;;;;;;;9.27;100.00;100731.78;4915044;29;20066;-60
2024/03/20 04:06:46;;;;;;;10.52;4.60;;;;;;;9.26;100.00;100735.69;4911696;29;20043;-60
2024/03/20 04:09:12;;;;;;;11.73;3.60;;;;;;;9.25;100.00;100734.88;4911436;29;20063;-60
2024/03/20 04:11:38;;;;;;;11.63;4.38;;;;;;;9.27;100.00;100748.34;4911764;29;20056;-59
2024/03/20 04:14:07;;;;;;;5.97;3.10;;;;;;;9.27;100.00;100734.53;4911253;29;20052;-59
2024/03/20 04:16:36;;;;;;;10.18;3.28;;;;;;;9.26;100.00;100731.00;4911209;29;20083;-59
2024/03/20 04:19:05;;;;;;;7.78;3.40;;;;;;;9.26;100.00;100738.47;4895254;29;20406;-59
2024/03/20 04:21:31;;;;;;;9.98;3.42;;;;;;;9.24;100.00;100738.00;4911135;29;20409;-59
2024/03/20 04:23:57;;;;;;;8.05;4.13;;;;;;;9.24;100.00;100749.03;4911330;29;20056;-59
2024/03/20 04:26:24;;;;;;;10.07;3.03;;;;;;;9.23;100.00;100741.91;4895315;29;20417;-60
2024/03/20 04:28:50;;;;;;;9.55;3.22;;;;;;;9.20;100.00;100754.44;4913067;29;20059;-61
2024/03/20 04:31:16;;;;;;;8.07;3.30;;;;;;;9.18;100.00;100751.19;4911552;29;20051;-59
2024/03/20 04:33:43;;;;;;;11.43;3.65;;;;;;;9.16;100.00;100751.50;4911588;29;20048;-59
2024/03/20 04:36:10;;;;;;;7.60;2.97;;;;;;;9.14;100.00;100744.72;4910558;29;20055;-60
2024/03/20 04:38:37;;;;;;;9.43;3.60;;;;;;;9.17;100.00;100749.56;4910517;29;20056;-60
2024/03/20 04:41:04;;;;;;;9.63;3.67;;;;;;;9.16;100.00;100758.97;4910591;29;20040;-59
2024/03/20 04:43:31;;;;;;;6.57;3.05;;;;;;;9.16;100.00;100753.47;4910766;29;20699;-60
2024/03/20 04:45:58;;;;;;;10.88;3.90;;;;;;;9.15;100.00;100763.72;4908411;29;20137;-60
2024/03/20 04:48:24;;;;;;;11.55;4.85;;;;;;;9.14;100.00;100764.03;4911316;29;20426;-62
2024/03/20 04:50:51;;;;;;;9.60;5.60;;;;;;;9.12;100.00;100764.38;4895299;29;20048;-61
2024/03/20 04:53:17;;;;;;;7.25;3.15;;;;;;;9.11;100.00;100768.28;4908397;29;20514;-59
2024/03/20 04:55:43;;;;;;;11.00;4.53;;;;;;;9.08;100.00;100777.22;4907150;29;20055;-60
2024/03/20 04:58:09;;;;;;;11.23;5.30;;;;;;;9.07;100.00;100778.41;4910550;29;20047;-59
2024/03/20 05:00:36;;;;;;;12.50;4.80;;;;;;;9.09;100.00;100784.38;4895660;29;20051;-59
2024/03/20 05:03:02;;;;;;;19.60;5.43;;;;;;;9.06;100.00;100782.28;4911438;29;20090;-59
2024/03/20 05:05:29;;;;;;;13.00;4.70;;;;;;;9.08;100.00;100790.25;4911137;29;20071;-59
2024/03/20 05:07:55;;;;;;;21.60;5.63;;;;;;;9.09;100.00;100792.69;4911478;29;20056;-59
2024/03/20 05:10:21;;;;;;;14.45;4.85;;;;;;;9.07;100.00;100800.50;4910576;29;20051;-59
2024/03/20 05:12:47;;;;;;;17.27;6.75;;;;;;;9.06;100.00;100798.84;4910898;29;20043;-59
2024/03/20 05:15:14;;;;;;;12.77;5.38;;;;;;;9.07;100.00;100811.53;4907042;29;20051;-59
2024/03/20 05:17:40;;;;;;;11.98;5.22;;;;;;;9.06;100.00;100809.09;4909098;29;20059;-59
2024/03/20 05:20:09;;;;;;;11.63;4.93;;;;;;;9.06;100.00;100812.66;4910564;29;20043;-59
2024/03/20 05:22:35;;;;;;;13.85;4.95;;;;;;;9.07;100.00;100814.31;4908883;29;20044;-59
2024/03/20 05:25:02;;;;;;;15.25;5.43;;;;;;;9.07;100.00;100811.53;4910623;29;20067;-59
2024/03/20 05:27:29;;;;;;;16.35;5.55;;;;;;;9.08;100.00;100818.66;4897539;29;20048;-59
2024/03/20 05:29:55;;;;;;;16.48;6.10;;;;;;;9.07;100.00;100814.31;4915752;29;20060;-59
2024/03/20 05:32:21;;;;;;;17.17;5.63;;;;;;;9.08;100.00;100818.66;4911309;29;20063;-59
2024/03/20 05:34:48;;;;;;;22.30;7.60;;;;;;;9.08;100.00;100826.94;4911150;29;20063;-59
2024/03/20 05:37:15;;;;;;;16.35;6.55;;;;;;;9.09;100.00;100828.56;4908700;29;20134;-59
2024/03/20 05:39:42;;;;;;;14.82;5.90;;;;;;;9.08;100.00;100829.72;4899437;29;20068;-59
2024/03/20 05:42:08;;;;;;;19.58;7.50;;;;;;;9.07;100.00;100827.28;4908390;29;20052;-59
2024/03/20 05:44:34;;;;;;;22.27;7.15;;;;;;;9.05;100.00;100832.34;4921210;29;20517;-59
2024/03/20 05:47:01;;;;;;;17.42;6.45;;;;;;;9.04;100.00;100837.06;4898307;29;20526;-59
2024/03/20 05:49:27;;;;;;;21.00;7.43;;;;;;;9.03;100.00;100837.38;4898449;29;20413;-59
2024/03/20 05:51:53;;;;;;;21.17;7.97;;;;;;;9.03;100.00;100849.22;4912290;29;20514;-59
2024/03/20 05:54:19;;;;;;;21.45;9.20;;;;;;;9.03;100.00;100852.00;4913641;29;20058;-59
2024/03/20 05:56:46;;;;;;;25.75;7.45;;;;;;;9.03;100.00;100846.47;4898251;29;20055;-59
2024/03/20 05:59:12;;;;;;;21.33;8.23;;;;;;;9.00;100.00;100857.38;4914062;29;20056;-59
2024/03/20 06:01:38;;;;;;;23.83;7.25;;;;;;;9.00;100.00;100860.94;4913096;29;20064;-60
2024/03/20 06:04:05;;;;;;;13.45;5.15;;;;;;;8.98;100.00;100857.72;4913090;29;20055;-59
2024/03/20 06:06:31;;;;;;;17.45;5.90;;;;;;;8.97;100.00;100867.16;4914070;29;20055;-59
2024/03/20 06:08:58;;;;;;;10.15;4.72;;;;;;;8.97;100.00;100872.69;4913928;29;20054;-60
2024/03/20 06:11:43;;;;;;;11.45;5.47;;;;;;;8.98;100.00;100866.00;4914508;29;20062;-59
2024/03/20 06:14:10;;;;;;;15.82;7.22;;;;;;;8.99;100.00;100875.09;4918466;29;20051;-59
2024/03/20 06:16:37;;;;;;;18.40;7.82;;;;;;;8.98;100.00;100878.97;4897735;29;20063;-59
2024/03/20 06:19:04;;;;;;;19.17;7.40;;;;;;;8.97;100.00;100880.97;4913426;29;20047;-59
2024/03/20 06:21:31;;;;;;;23.80;8.45;;;;;;;8.93;100.00;100879.16;4898086;29;20689;-60
2024/03/20 06:23:58;;;;;;;22.52;8.55;;;;;;;8.91;100.00;100886.97;4904878;29;20516;-59
2024/03/20 06:26:25;;;;;;;17.33;7.35;;;;;;;8.90;100.00;100899.16;4912013;29;20055;-59
2024/03/20 06:28:52;;;;;;;24.27;7.55;;;;;;;8.89;100.00;100900.31;4908225;29;20082;-59
2024/03/20 06:31:18;;;;;;;29.35;8.93;;;;;;;8.88;100.00;100896.72;4912324;29;20048;-58
2024/03/20 06:33:45;;;;;;;21.70;8.15;;;;;;;8.87;100.00;100910.88;4922460;29;20055;-60
2024/03/20 06:36:11;;;;;;;32.92;11.05;;;;;;;8.91;100.00;100917.34;4913314;29;20066;-60
2024/03/20 06:38:38;;;;;;;25.45;9.73;;;;;;;8.89;100.00;100920.44;4907325;29;20052;-61
2024/03/20 06:41:04;;;;;;;21.23;8.88;;;;;;;8.88;100.00;100929.88;4927229;29;20051;-59
2024/03/20 06:43:34;;;;;;;16.73;7.65;;;;;;;8.84;100.00;100936.38;4911979;29;20056;-64
2024/03/20 06:46:05;;;;;;;16.98;9.10;;;;;;;8.84;100.00;100939.94;4911984;29;20405;-60
2024/03/20 06:48:31;;;;;;;17.40;8.18;;;;;;;8.83;100.00;100949.38;4911409;29;20067;-61
2024/03/20 06:51:02;;;;;;;13.82;7.47;;;;;;;8.78;100.00;100952.31;4909467;29;20056;-59
2024/03/20 06:53:28;;;;;;;14.27;7.22;;;;;;;8.71;100.00;100957.50;4908627;29;20062;-59
2024/03/20 06:55:55;;;;;;;12.70;7.13;;;;;;;8.61;100.00;100949.56;4909937;29;20048;-59
2024/03/20 06:58:22;;;;;;;12.70;7.40;;;;;;;8.56;100.00;100955.25;4908101;29;20055;-59
2024/03/20 07:00:48;;;;;;;13.48;7.88;;;;;;;8.53;100.00;100950.38;4910919;29;20128;-60
2024/03/20 07:03:16;;;;;;;16.50;7.55;;;;;;;8.49;100.00;100958.53;4911074;29;20044;-59
2024/03/20 07:05:42;;;;;;;16.00;8.43;;;;;;;8.46;100.00;100959.16;4900259;29;20544;-62
2024/03/20 07:08:09;;;;;;;14.07;8.25;;;;;;;8.45;100.00;100970.50;4911875;29;20051;-59
2024/03/20 07:10:39;;;;;;;12.30;7.20;;;;;;;8.43;100.00;100973.63;4912830;29;20074;-60
2024/03/20 07:13:06;;;;;;;13.77;8.18;;;;;;;8.41;100.00;100959.34;4911553;29;20047;-59
2024/03/20 07:15:34;;;;;;;14.40;8.93;;;;;;;8.44;100.00;100968.91;4934411;29;20067;-59
2024/03/20 07:18:00;;;;;;;14.52;8.30;;;;;;;8.46;100.00;100964.69;4910223;29;20149;-60
2024/03/20 07:20:27;;;;;;;18.85;8.93;;;;;;;8.44;100.00;100980.75;4913122;29;20036;-59
2024/03/20 07:22:53;;;;;;;13.13;8.05;;;;;;;8.44;100.00;100988.22;4911803;29;20537;-59
2024/03/20 07:25:21;;;;;;;13.52;8.02;;;;;;;8.40;100.00;100988.06;4912063;29;20607;-59
2024/03/20 07:27:47;;;;;;;13.52;8.65;;;;;;;8.43;100.00;100981.88;4912098;29;20566;-58
2024/03/20 07:30:14;;;;;;;13.35;7.68;;;;;;;8.43;100.00;100989.34;4905345;29;20545;-58
2024/03/20 07:32:41;;;;;;;15.57;7.90;;;;;;;8.45;100.00;100993.41;4911843;29;20075;-57
2024/03/20 07:35:08;;;;;;;15.43;8.02;;;;;;;8.47;100.00;100990.34;4911924;29;20058;-60
2024/03/20 07:37:34;;;;;;;16.00;9.55;;;;;;;8.49;100.00;100999.91;4911985;29;20417;-59
2024/03/20 07:40:00;;;;;;;16.67;8.82;;;;;;;8.51;100.00;101003.16;4911384;29;20044;-59
2024/03/20 07:42:27;;;;;;;22.60;9.82;;;;;;;8.51;100.00;101003.16;4912086;29;20055;-60
2024/03/20 07:44:56;;;;;;;13.75;7.93;;;;;;;8.52;100.00;101006.72;4911702;29;20534;-59
2024/03/20 07:47:25;;;;;;;15.93;9.40;;;;;;;8.53;100.00;101022.13;4881642;29;20059;-59
2024/03/20 07:49:52;;;;;;;15.32;8.27;;;;;;;8.49;100.00;101016.47;4912572;29;20051;-59
2024/03/20 07:52:18;;;;;;;17.85;8.88;;;;;;;8.48;100.00;101025.06;4911667;29;20490;-59
2024/03/20 07:54:45;;;;;;;17.58;8.98;;;;;;;8.46;100.00;101028.16;4912197;29;20431;-59
2024/03/20 07:57:11;;;;;;;16.55;8.88;;;;;;;8.46;100.00;101028.16;4901710;29;20047;-58
2024/03/20 07:59:38;;;;;;;21.10;8.27;;;;;;;8.44;100.00;101033.19;4895412;29;20712;-58
2024/03/20 08:02:06;;;;;;;17.10;7.90;;;;;;;8.45;100.00;101039.50;4912238;29;20062;-58
2024/03/20 08:04:33;;;;;;;14.82;9.45;;;;;;;8.45;100.00;101042.25;4911521;29;20524;-59
2024/03/20 08:06:59;;;;;;;11.82;7.57;;;;;;;8.42;100.00;101054.75;4911680;29;20801;-59
2024/03/20 08:09:26;;;;;;;10.75;6.50;;;;;;;8.43;100.00;101052.81;4914640;29;20407;-59
2024/03/20 08:11:52;;;;;;;12.77;6.68;;;;;;;8.42;100.00;101065.78;4910758;29;20052;-59
2024/03/20 08:14:18;;;;;;;12.88;7.35;;;;;;;8.41;100.00;101063.38;4911050;29;20059;-58
2024/03/20 08:16:44;;;;;;;11.50;7.18;;;;;;;8.40;100.00;101070.00;4905290;29;20063;-59
2024/03/20 08:19:11;;;;;;;9.93;5.88;;;;;;;8.39;100.00;101066.44;4892892;29;20514;-59
2024/03/20 08:21:37;;;;;;;13.60;6.72;;;;;;;8.40;100.00;101072.75;4901753;29;20063;-57
2024/03/20 08:24:04;;;;;;;14.77;5.43;;;;;;;8.38;100.00;101075.84;4896002;29;20040;-61
2024/03/20 08:26:31;;;;;;;10.80;5.22;;;;;;;8.39;100.00;101076.66;4909421;29;20060;-57
2024/03/20 08:28:57;;;;;;;10.13;4.57;;;;;;;8.38;100.00;101084.13;4911369;29;20702;-57
2024/03/20 08:31:23;;;;;;;8.55;4.10;;;;;;;8.39;100.00;101087.72;4893461;29;20058;-59
2024/03/20 08:33:50;;;;;;;7.88;4.28;;;;;;;8.41;100.00;101102.00;4913695;29;20509;-58
2024/03/20 08:36:16;;;;;;;7.68;3.55;;;;;;;8.42;100.00;101098.06;4911885;29;20414;-58
2024/03/20 08:38:45;;;;;;;7.75;3.78;;;;;;;8.44;100.00;101101.34;4912153;29;20044;-58
2024/03/20 08:41:12;;;;;;;6.63;3.30;;;;;;;8.43;100.00;101105.22;4909437;29;20521;-58
2024/03/20 08:43:39;;;;;;;8.10;3.22;;;;;;;8.40;100.00;101101.16;4910708;29;20048;-59
2024/03/20 08:46:08;;;;;;;4.60;2.78;;;;;;;8.40;100.00;101103.94;4910772;29;20528;-59
2024/03/20 08:48:35;;;;;;;6.30;3.08;;;;;;;8.40;100.00;101106.69;4910351;29;20771;-59
2024/03/20 08:51:02;;;;;;;7.38;3.75;;;;;;;8.41;100.00;101113.03;4911193;29;20059;-58
2024/03/20 08:53:30;;;;;;;5.75;3.50;;;;;;;8.43;100.00;101116.25;4910066;29;20051;-59
2024/03/20 08:55:57;;;;;;;7.38;4.95;;;;;;;8.43;100.00;101110.75;4909768;29;20502;-59
2024/03/20 08:58:23;;;;;;;9.77;4.60;;;;;;;8.42;100.00;101114.63;4908230;29;20080;-59
2024/03/20 09:00:50;;;;;;;9.07;4.40;;;;;;;8.42;100.00;101125.66;4921213;29;20059;-57
2024/03/20 09:03:16;;;;;;;9.57;4.32;;;;;;;8.41;100.00;101124.06;4910689;29;20059;-58
2024/03/20 09:05:43;;;;;;;7.35;3.63;;;;;;;8.38;100.00;101125.50;4913970;29;20062;-59
2024/03/20 09:08:10;;;;;;;5.82;3.97;;;;;;;8.39;100.00;101129.09;4916657;29;20125;-58
2024/03/20 09:10:36;;;;;;;9.27;4.03;;;;;;;8.40;100.00;101127.94;4914969;29;20055;-59
2024/03/20 09:13:03;;;;;;;7.22;4.15;;;;;;;8.38;100.00;101141.25;4911289;29;20565;-59
2024/03/20 09:15:29;;;;;;;9.15;4.78;;;;;;;8.37;100.00;101148.69;4915022;29;20515;-59
2024/03/20 09:17:56;;;;;;;11.00;4.95;;;;;;;8.36;100.00;101144.34;4913949;29;20048;-59
2024/03/20 09:20:25;;;;;;;7.90;5.15;;;;;;;8.42;100.00;101136.69;4921300;29;20903;-59
2024/03/20 09:22:52;;;;;;;10.30;7.75;;;;;;;8.44;100.00;101135.28;4899139;29;21216;-59
2024/03/20 09:25:19;;;;;;;10.85;5.82;;;;;;;8.47;100.00;101140.13;4915295;29;20040;-59
2024/03/20 09:27:46;;;;;;;9.43;5.35;;;;;;;8.52;100.00;101139.19;4913885;29;20055;-59
2024/03/20 09:30:20;;;;;;;9.05;4.88;;;;;;;8.61;100.00;101134.47;4914283;29;20169;-59
2024/03/20 09:32:47;;;;;;;9.57;5.00;;;;;;;8.71;100.00;101134.16;4914235;29;20623;-59
2024/03/20 09:35:13;;;;;;;8.30;5.80;;;;;;;8.77;100.00;101134.81;4914033;29;20422;-59
2024/03/20 09:37:40;;;;;;;6.15;4.72;;;;;;;8.80;100.00;101143.25;4914694;29;20051;-59
2024/03/20 09:40:10;;;;;;;7.72;4.53;;;;;;;8.78;100.00;101142.78;4910853;29;20407;-59
2024/03/20 09:42:40;;;;;;;10.20;5.00;;;;;;;8.82;100.00;101143.75;4908483;29;20911;-60
2024/03/20 09:45:08;;;;;;;11.85;4.72;;;;;;;8.87;100.00;101148.31;4913395;29;20051;-58
2024/03/20 09:47:35;;;;;;;7.82;4.43;;;;;;;8.91;100.00;101146.53;4913807;29;20549;-59
2024/03/20 09:50:02;;;;;;;19.25;6.38;;;;;;;8.93;100.00;101147.00;4911625;29;20048;-59
2024/03/20 09:52:29;;;;;;;8.20;5.53;;;;;;;8.94;100.00;101152.22;4912421;29;20048;-59
2024/03/20 09:54:56;;;;;;;8.00;4.68;;;;;;;8.97;100.00;101159.84;4897962;29;20067;-59
2024/03/20 09:57:26;;;;;;;10.32;5.15;;;;;;;9.00;100.00;101167.47;4929816;29;20608;-59
2024/03/20 09:59:52;;;;;;;6.97;4.80;;;;;;;9.03;100.00;101175.09;4913465;29;20662;-58
2024/03/20 10:02:22;;;;;;;9.05;5.28;;;;;;;9.04;100.00;101185.03;4912940;29;20064;-59
2024/03/20 10:04:51;;;;;;;7.47;5.00;;;;;;;9.02;100.00;101194.78;4911047;29;20050;-59
2024/03/20 10:07:18;;;;;;;10.93;4.80;;;;;;;9.00;100.00;101189.56;4906169;29;20061;-60
2024/03/20 10:09:45;;;;;;;8.43;4.53;;;;;;;9.02;100.00;101189.25;4911616;29;20473;-60
2024/03/20 10:12:16;;;;;;;6.63;5.50;;;;;;;8.98;100.00;101191.84;4912642;29;20529;-60
2024/03/20 10:14:43;;;;;;;7.82;5.47;;;;;;;8.98;100.00;101194.59;4908962;29;20048;-59
2024/03/20 10:17:17;;;;;;;7.32;5.35;;;;;;;8.98;100.00;101204.84;4907945;29;20051;-60
2024/03/20 10:19:44;;;;;;;9.40;5.78;;;;;;;8.93;100.00;101210.50;4913431;29;20539;-59
2024/03/20 10:22:11;;;;;;;11.25;5.47;;;;;;;8.91;100.00;101219.13;4913180;29;20552;-60
2024/03/20 10:24:38;;;;;;;6.95;4.80;;;;;;;8.91;100.00;101213.63;4911249;29;20071;-59
2024/03/20 10:27:05;;;;;;;9.70;5.82;;;;;;;8.94;100.00;101210.22;4913126;29;20048;-59
2024/03/20 10:29:35;;;;;;;7.25;5.93;;;;;;;9.02;100.00;101225.97;4896889;29;21403;-59
2024/03/20 10:32:04;;;;;;;6.03;4.65;;;;;;;9.11;100.00;101226.78;4912899;29;20789;-59
2024/03/20 10:34:33;;;;;;;6.53;3.80;;;;;;;9.23;100.00;101228.91;4912611;29;20047;-59
2024/03/20 10:36:59;;;;;;;6.13;4.00;;;;;;;9.28;100.00;101225.16;4917188;29;20044;-60
2024/03/20 10:39:27;;;;;;;7.05;3.72;;;;;;;9.35;100.00;101226.31;4912181;29;20055;-60
2024/03/20 10:41:55;;;;;;;6.82;3.83;;;;;;;9.29;100.00;101222.09;4912041;29;20050;-59
2024/03/20 10:44:23;;;;;;;6.85;4.75;;;;;;;9.34;100.00;101234.94;4912224;29;20040;-59
2024/03/20 10:46:54;;;;;;;5.35;4.13;;;;;;;9.43;100.00;101232.97;4912931;29;20808;-59
2024/03/20 10:49:24;;;;;;;5.78;4.20;;;;;;;9.43;100.00;101235.72;4896589;29;20533;-60
2024/03/20 10:51:52;;;;;;;7.03;4.68;;;;;;;9.41;100.00;101240.78;4896883;29;20064;-60
2024/03/20 10:54:20;;;;;;;8.73;4.45;;;;;;;9.40;100.00;101239.94;4912353;29;20532;-59
2024/03/20 10:56:48;;;;;;;6.10;4.20;;;;;;;9.38;100.00;101235.91;4912157;29;20433;-59
2024/03/20 10:59:17;;;;;;;6.20;4.65;;;;;;;9.39;100.00;101248.59;4912932;29;20043;-60
2024/03/20 11:02:03;;;;;;;8.63;4.43;;;;;;;9.46;100.00;101248.91;4911685;29;20064;-61
2024/03/20 11:04:43;;;;;;;6.80;4.43;;;;;;;9.55;100.00;101253.31;4912394;29;20055;-60
2024/03/20 11:07:22;;;;;;;7.70;4.75;;;;;;;9.66;100.00;101259.31;4909738;29;20056;-60
2024/03/20 11:09:49;;;;;;;7.50;5.13;;;;;;;9.84;100.00;101254.56;4910355;29;20510;-60
2024/03/20 11:12:28;;;;;;;6.20;4.53;;;;;;;10.01;100.00;101266.41;4896682;29;20523;-60
2024/03/20 11:14:57;;;;;;;6.25;4.35;;;;;;;10.09;100.00;101268.34;4911265;29;20043;-60
2024/03/20 11:17:25;;;;;;;7.57;4.35;;;;;;;10.13;100.00;101274.88;4915803;29;20540;-64
2024/03/20 11:19:52;;;;;;;7.75;4.57;;;;;;;10.12;100.00;101276.00;4912224;29;20048;-63