Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:39;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;4378610;32;20086;-63
2024/01/08 00:03:04;;;;;;;0.52;0.52;;;-5.10;99.90;;;;;;4376391;32;20129;-62
2024/01/08 00:05:30;;;;;;;0.70;0.70;;;-5.10;99.90;;;;;;4394436;32;20117;-62
2024/01/08 00:07:56;;;;;;;0.50;0.50;;;-5.10;99.90;;;;;;4391212;32;20432;-62
2024/01/08 00:10:21;;;;;;;1.33;1.23;;;-5.10;99.90;;;;;;4393402;32;20141;-62
2024/01/08 00:12:47;;;;;;;0.65;0.65;;;-5.00;99.90;;;;;;4396569;32;20073;-62
2024/01/08 00:15:12;;;;;;;0.50;0.50;;;-5.10;99.90;;;;;;4396192;32;20530;-62
2024/01/08 00:17:38;;;;;;;1.12;1.12;;;-5.20;99.90;;;;;;4396318;32;20090;-62
2024/01/08 00:20:04;;;;;;;0.40;0.40;;;-5.10;99.90;;;;;;4396173;32;20073;-62
2024/01/08 00:22:30;;;;;;;0.70;0.70;;;-5.00;99.90;;;;;;4395136;32;20086;-63
2024/01/08 00:24:55;;;;;;;0.60;0.60;;;-4.90;99.90;;;;;;4395001;32;20098;-62
2024/01/08 00:27:21;;;;;;;0.47;0.47;;;-4.90;99.90;;;;;;4394685;32;20128;-62
2024/01/08 00:29:47;;;;;;;0.50;0.50;;;-5.00;99.90;;;;;;4395057;32;20490;-62
2024/01/08 00:32:12;;;;;;;0.40;0.40;;;-5.00;99.90;;;;;;4393465;32;20106;-62
2024/01/08 00:34:40;;;;;;;0.50;0.50;;;-4.90;99.90;;;;;;4394179;32;20099;-62
2024/01/08 00:37:05;;;;;;;0.50;0.50;;;-4.90;99.90;;;;;;4395738;32;20457;-62
2024/01/08 00:39:31;;;;;;;3.97;1.27;;;-5.00;99.90;;;;;;4396266;32;20106;-62
2024/01/08 00:41:56;;;;;;;0.50;0.50;;;-5.10;99.90;;;;;;4398937;32;20438;-62
2024/01/08 00:44:21;;;;;;;1.05;1.05;;;-5.10;99.90;;;;;;4397361;32;20098;-62
2024/01/08 00:46:47;;;;;;;0.50;0.50;;;-5.10;99.90;;;;;;4393679;32;20077;-62
2024/01/08 00:49:12;;;;;;;2.05;1.90;;;-5.10;99.90;;;;;;4397362;32;20129;-62
2024/01/08 00:51:38;;;;;;;1.98;1.75;;;-5.00;99.90;;;;;;4395389;32;20106;-62
2024/01/08 00:54:03;;;;;;;23.80;1.60;;;-5.20;99.90;;;;;;4395041;32;20106;-62
2024/01/08 00:56:29;;;;;;;1.15;1.15;;;-5.10;99.90;;;;;;4395161;32;20086;-62
2024/01/08 00:58:56;;;;;;;10.77;1.58;;;-5.20;99.90;;;;;;4396242;32;20516;-62
2024/01/08 01:01:21;;;;;;;0.55;0.55;;;-5.30;99.90;;;;;;4395324;32;20074;-62
2024/01/08 01:03:47;;;;;;;0.60;0.60;;;-5.30;99.90;;;;;;4395826;32;20081;-62
2024/01/08 01:06:12;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;4396317;32;20582;-62
2024/01/08 01:08:38;;;;;;;1.25;1.15;;;-5.20;99.90;;;;;;4393212;32;20082;-62
2024/01/08 01:11:03;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;4394638;32;20085;-62
2024/01/08 01:13:29;;;;;;;0.60;0.60;;;-5.10;99.90;;;;;;4396752;32;20066;-62
2024/01/08 01:15:54;;;;;;;0.75;0.75;;;-5.10;99.90;;;;;;4395286;32;20070;-63
2024/01/08 01:18:20;;;;;;;0.70;0.70;;;-5.00;99.90;;;;;;4396547;32;20082;-63
2024/01/08 01:20:46;;;;;;;0.73;0.73;;;-5.20;99.90;;;;;;4394688;32;20419;-62
2024/01/08 01:23:12;;;;;;;0.40;0.40;;;-5.10;99.90;;;;;;4394943;32;20174;-61
2024/01/08 01:25:37;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;4395710;32;20166;-62
2024/01/08 01:28:03;;;;;;;0.40;0.40;;;-5.20;99.90;;;;;;4395069;32;20106;-62
2024/01/08 01:30:29;;;;;;;1.08;1.00;;;-5.30;99.90;;;;;;4397276;32;20501;-62
2024/01/08 01:32:54;;;;;;;1.10;1.08;;;-5.30;99.90;;;;;;4396572;32;20070;-60
2024/01/08 01:35:20;;;;;;;1.40;1.30;;;-5.30;99.90;;;;;;4397619;32;20513;-62
2024/01/08 01:37:45;;;;;;;0.50;0.50;;;-5.30;99.90;;;;;;4396689;32;20123;-62
2024/01/08 01:40:11;;;;;;;0.55;0.55;;;-5.20;99.90;;;;;;4397962;32;20077;-64
2024/01/08 01:42:36;;;;;;;4.85;1.75;;;-5.10;99.90;;;;;;4398203;32;20085;-62
2024/01/08 01:45:03;;;;;;;0.65;0.65;;;-5.10;99.90;;;;;;4397059;32;20505;-62
2024/01/08 01:47:28;;;;;;;0.50;0.50;;;-5.10;99.90;;;;;;4395730;32;20098;-62
2024/01/08 01:49:55;;;;;;;0.70;0.70;;;-5.10;99.90;;;;;;4395936;32;20489;-62
2024/01/08 01:52:21;;;;;;;0.62;0.62;;;-5.20;99.90;;;;;;4379780;32;20440;-63
2024/01/08 01:54:49;;;;;;;0.40;0.40;;;-5.20;99.90;;;;;;4399845;32;20135;-61
2024/01/08 01:57:17;;;;;;;0.40;0.40;;;-5.30;99.90;;;;;;4396525;32;20140;-62
2024/01/08 01:59:42;;;;;;;0.40;0.40;;;-5.30;99.90;;;;;;4379176;32;20102;-62
2024/01/08 02:02:10;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;4396560;32;20070;-62
2024/01/08 02:04:36;;;;;;;0.60;0.60;;;-5.20;99.90;;;;;;4398140;32;20074;-61
2024/01/08 02:07:04;;;;;;;0.52;0.52;;;-5.20;99.90;;;;;;4399019;32;20069;-61
2024/01/08 02:09:29;;;;;;;1.50;1.40;;;-5.20;99.90;;;;;;4399852;32;20093;-63
2024/01/08 02:11:55;;;;;;;0.52;0.52;;;-5.20;99.90;;;;;;4395701;32;20086;-60
2024/01/08 02:14:21;;;;;;;0.60;0.60;;;-5.30;99.90;;;;;;4398286;32;20079;-61
2024/01/08 02:16:48;;;;;;;0.50;0.50;;;-5.30;99.90;;;;;;4396362;32;20176;-61
2024/01/08 02:19:13;;;;;;;0.73;0.73;;;-5.30;99.90;;;;;;4396238;32;20086;-62
2024/01/08 02:21:39;;;;;;;0.95;0.95;;;-5.30;99.90;;;;;;4394436;32;20070;-61
2024/01/08 02:24:05;;;;;;;1.08;1.02;;;-5.30;99.90;;;;;;4396417;32;20065;-61
2024/01/08 02:26:34;;;;;;;0.93;0.93;;;-5.20;99.90;;;;;;4393618;32;21197;-61
2024/01/08 02:28:59;;;;;;;0.47;0.47;;;-5.20;99.90;;;;;;4378558;32;20077;-61
2024/01/08 02:31:24;;;;;;;1.33;1.17;;;-5.20;99.90;;;;;;4396482;32;20177;-61
2024/01/08 02:33:50;;;;;;;0.60;0.60;;;-5.20;99.90;;;;;;4395992;32;20186;-60
2024/01/08 02:36:15;;;;;;;0.73;0.73;;;-5.30;99.90;;;;;;4396217;32;20885;-61
2024/01/08 02:38:41;;;;;;;0.77;0.77;;;-5.40;99.90;;;;;;4397114;32;20069;-62
2024/01/08 02:41:06;;;;;;;0.70;0.70;;;-5.40;99.90;;;;;;4396537;32;20176;-61
2024/01/08 02:43:32;;;;;;;0.50;0.50;;;-5.40;99.90;;;;;;4398053;32;20070;-60
2024/01/08 02:45:58;;;;;;;0.47;0.47;;;-5.40;99.90;;;;;;4396730;32;20073;-61
2024/01/08 02:48:23;;;;;;;1.77;1.67;;;-5.40;99.90;;;;;;4398238;32;20069;-62
2024/01/08 02:50:49;;;;;;;1.10;1.10;;;-5.30;99.90;;;;;;4398483;32;20082;-62
2024/01/08 02:53:14;;;;;;;0.50;0.50;;;-5.40;99.90;;;;;;4397466;32;20125;-62
2024/01/08 02:55:39;;;;;;;0.40;0.40;;;-5.30;99.90;;;;;;4394024;32;20579;-61
2024/01/08 02:58:05;;;;;;;0.40;0.40;;;-5.40;99.90;;;;;;4396730;32;20116;-61
2024/01/08 03:00:31;;;;;;;0.40;0.40;;;-5.40;99.90;;;;;;4397021;32;20141;-62
2024/01/08 03:02:56;;;;;;;0.40;0.40;;;-5.50;99.90;;;;;;4395735;32;20524;-62
2024/01/08 03:05:22;;;;;;;0.77;0.77;;;-5.40;99.90;;;;;;4396915;32;20066;-62
2024/01/08 03:07:47;;;;;;;0.40;0.40;;;-5.50;99.90;;;;;;4392733;32;20074;-60
2024/01/08 03:10:13;;;;;;;0.60;0.60;;;-5.60;99.90;;;;;;4393625;32;20094;-60
2024/01/08 03:12:38;;;;;;;1.35;1.25;;;-5.60;99.90;;;;;;4394212;32;20124;-61
2024/01/08 03:15:04;;;;;;;0.50;0.50;;;-5.60;99.90;;;;;;4398053;32;20102;-60
2024/01/08 03:17:30;;;;;;;0.70;0.70;;;-5.60;99.90;;;;;;4395880;32;20057;-62
2024/01/08 03:19:56;;;;;;;0.50;0.50;;;-5.50;99.90;;;;;;4398592;32;20429;-60
2024/01/08 03:22:21;;;;;;;1.20;1.20;;;-5.60;99.90;;;;;;4389204;32;20112;-61
2024/01/08 03:24:47;;;;;;;0.70;0.70;;;-5.70;99.90;;;;;;4392867;32;20532;-60
2024/01/08 03:27:12;;;;;;;0.60;0.60;;;-5.70;99.90;;;;;;4394637;32;20077;-61
2024/01/08 03:29:38;;;;;;;0.40;0.40;;;-5.70;99.90;;;;;;4395515;32;20107;-61
2024/01/08 03:32:04;;;;;;;1.05;1.05;;;-5.70;99.90;;;;;;4395397;32;20350;-61
2024/01/08 03:34:29;;;;;;;0.50;0.50;;;-5.70;99.90;;;;;;4396464;32;20106;-61
2024/01/08 03:36:55;;;;;;;1.58;1.48;;;-5.60;99.90;;;;;;4395151;32;20086;-61
2024/01/08 03:39:20;;;;;;;3.10;1.58;;;-5.50;99.90;;;;;;4394950;32;20058;-61
2024/01/08 03:41:46;;;;;;;0.40;0.40;;;-5.60;99.90;;;;;;4394299;32;20553;-61
2024/01/08 03:44:13;;;;;;;0.70;0.70;;;-5.60;99.90;;;;;;4393314;32;20077;-61
2024/01/08 03:46:39;;;;;;;0.50;0.50;;;-5.60;99.90;;;;;;4395427;32;20090;-60
2024/01/08 03:49:05;;;;;;;0.77;0.77;;;-5.60;99.90;;;;;;4378626;32;20091;-61
2024/01/08 03:51:31;;;;;;;0.45;0.45;;;-5.70;99.90;;;;;;4378983;32;20086;-61
2024/01/08 03:53:56;;;;;;;0.55;0.55;;;-5.70;99.90;;;;;;4393667;32;20121;-60
2024/01/08 03:56:22;;;;;;;9.23;1.15;;;-5.70;99.90;;;;;;4395083;32;20077;-60
2024/01/08 03:58:47;;;;;;;1.23;1.20;;;-5.70;99.90;;;;;;4378919;32;20099;-60
2024/01/08 04:01:13;;;;;;;0.57;0.57;;;-5.70;99.90;;;;;;4396484;32;20166;-61
2024/01/08 04:03:38;;;;;;;0.50;0.50;;;-5.70;99.90;;;;;;4396275;32;20078;-60
2024/01/08 04:06:04;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4394910;32;20077;-61
2024/01/08 04:08:29;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;4397424;32;20098;-61
2024/01/08 04:10:55;;;;;;;0.40;0.40;;;-5.90;99.90;;;;;;4396549;32;20062;-61
2024/01/08 04:13:20;;;;;;;0.43;0.43;;;-5.90;99.90;;;;;;4396956;32;20125;-60
2024/01/08 04:15:46;;;;;;;0.43;0.43;;;-5.80;99.90;;;;;;4396533;32;20073;-61
2024/01/08 04:18:13;;;;;;;0.55;0.55;;;-5.70;99.90;;;;;;4395516;32;20120;-62
2024/01/08 04:20:38;;;;;;;1.17;1.08;;;-5.80;99.90;;;;;;4395150;32;20439;-61
2024/01/08 04:23:04;;;;;;;0.70;0.70;;;-5.80;99.90;;;;;;4396611;32;20140;-62
2024/01/08 04:25:29;;;;;;;1.10;1.10;;;-5.80;99.90;;;;;;4397456;32;20132;-61
2024/01/08 04:27:55;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4395150;32;20510;-60
2024/01/08 04:30:20;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4395966;32;20475;-62
2024/01/08 04:32:46;;;;;;;0.55;0.55;;;-5.70;99.90;;;;;;4394160;32;20117;-62
2024/01/08 04:35:12;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4394019;32;20121;-61
2024/01/08 04:37:37;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4395346;32;20070;-61
2024/01/08 04:40:03;;;;;;;1.60;1.50;;;-5.80;99.90;;;;;;4398119;32;20484;-61
2024/01/08 04:42:29;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4396464;32;20085;-61
2024/01/08 04:44:55;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;4395856;32;20117;-60
2024/01/08 04:47:21;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;4395735;32;20082;-61
2024/01/08 04:49:46;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;4395513;32;20525;-60
2024/01/08 04:52:12;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;4395501;32;20077;-61
2024/01/08 04:54:37;;;;;;;10.90;1.60;;;-5.90;99.90;;;;;;4394905;32;20496;-61
2024/01/08 04:57:03;;;;;;;1.40;1.30;;;-5.80;99.90;;;;;;4393918;32;20094;-61
2024/01/08 04:59:28;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4397542;32;20062;-60
2024/01/08 05:01:54;;;;;;;1.33;1.23;;;-5.80;99.90;;;;;;4396222;32;20077;-60
2024/01/08 05:04:19;;;;;;;0.55;0.55;;;-5.80;99.90;;;;;;4397192;32;20109;-62
2024/01/08 05:06:45;;;;;;;0.60;0.60;;;-5.80;99.90;;;;;;4397906;32;20090;-62
2024/01/08 05:09:10;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4396208;32;20514;-61
2024/01/08 05:11:36;;;;;;;0.60;0.60;;;-5.70;99.90;;;;;;4395972;32;20081;-62
2024/01/08 05:14:03;;;;;;;0.65;0.65;;;-5.70;99.90;;;;;;4395673;32;20129;-61
2024/01/08 05:16:29;;;;;;;0.50;0.50;;;-5.70;99.90;;;;;;4395215;32;20139;-62
2024/01/08 05:18:54;;;;;;;2.83;2.22;;;-5.70;99.90;;;;;;4397240;32;20081;-61
2024/01/08 05:21:20;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4376457;32;20122;-61
2024/01/08 05:23:46;;;;;;;0.65;0.65;;;-5.80;99.90;;;;;;4390676;32;20073;-60
2024/01/08 05:26:11;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4402206;32;20436;-60
2024/01/08 05:28:37;;;;;;;0.40;0.40;;;-5.70;99.90;;;;;;4400011;32;20078;-62
2024/01/08 05:31:02;;;;;;;0.47;0.47;;;-5.80;99.90;;;;;;4407022;32;20066;-61
2024/01/08 05:33:28;;;;;;;0.55;0.55;;;-5.90;99.90;;;;;;4405011;32;20069;-62
2024/01/08 05:35:53;;;;;;;0.77;0.77;;;-5.90;99.90;;;;;;4404974;32;20356;-61
2024/01/08 05:38:19;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4400750;32;20099;-61
2024/01/08 05:40:45;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4400516;32;20126;-62
2024/01/08 05:43:10;;;;;;;0.45;0.45;;;-5.80;99.90;;;;;;4398691;32;20053;-60
2024/01/08 05:45:36;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4405445;32;20596;-60
2024/01/08 05:48:01;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4407533;32;20110;-62
2024/01/08 05:50:27;;;;;;;2.37;1.12;;;-5.90;99.90;;;;;;4408801;32;20074;-62
2024/01/08 05:52:54;;;;;;;0.70;0.70;;;-5.90;99.90;;;;;;4403852;32;20073;-62
2024/01/08 05:55:20;;;;;;;0.55;0.55;;;-5.90;99.90;;;;;;4403630;32;20086;-63
2024/01/08 05:57:46;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4408112;32;20129;-62
2024/01/08 06:00:14;;;;;;;5.18;2.42;;;-5.80;99.90;;;;;;4405621;32;20062;-62
2024/01/08 06:02:41;;;;;;;4.43;2.62;;;-5.80;99.90;;;;;;4406373;32;20074;-61
2024/01/08 06:05:07;;;;;;;1.98;1.52;;;-5.80;99.90;;;;;;4410087;32;20264;-61
2024/01/08 06:07:34;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;4396869;32;20075;-60
2024/01/08 06:10:00;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4410067;32;20046;-61
2024/01/08 06:12:26;;;;;;;0.62;0.62;;;-5.90;99.90;;;;;;4394253;32;20090;-60
2024/01/08 06:14:51;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4386462;32;20082;-61
2024/01/08 06:17:17;;;;;;;1.00;0.98;;;-5.80;99.90;;;;;;4406452;32;20095;-61
2024/01/08 06:19:43;;;;;;;1.65;1.25;;;-5.90;99.90;;;;;;4405672;32;20087;-61
2024/01/08 06:22:09;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4399795;32;21225;-61
2024/01/08 06:24:35;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4404480;32;20090;-61
2024/01/08 06:27:00;;;;;;;0.60;0.60;;;-5.80;99.90;;;;;;4390581;32;20078;-61
2024/01/08 06:29:26;;;;;;;0.60;0.60;;;-5.90;99.90;;;;;;4399666;32;20125;-59
2024/01/08 06:31:52;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4397539;32;21270;-61
2024/01/08 06:34:17;;;;;;;1.48;1.37;;;-5.80;99.90;;;;;;4390458;32;20077;-60
2024/01/08 06:36:43;;;;;;;0.50;0.50;;;-5.70;99.90;;;;;;4398319;32;20065;-61
2024/01/08 06:39:09;;;;;;;0.40;0.40;;;-5.70;99.90;;;;;;4397528;32;20090;-63
2024/01/08 06:41:37;;;;;;;1.12;1.05;;;-5.80;99.90;;;;;;4393835;32;20121;-62
2024/01/08 06:44:03;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4362529;32;20081;-62
2024/01/08 06:46:28;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;4376727;32;20525;-61
2024/01/08 06:48:53;;;;;;;0.70;0.70;;;-5.90;99.90;;;;;;4379185;32;20130;-61
2024/01/08 06:51:19;;;;;;;1.00;0.93;;;-5.90;99.90;;;;;;4379868;32;20091;-61
2024/01/08 06:53:45;;;;;;;2.20;1.75;;;-5.90;99.90;;;;;;4378812;32;20114;-61
2024/01/08 06:56:11;;;;;;;1.27;1.23;;;-5.90;99.90;;;;;;4371724;32;20215;-60
2024/01/08 06:58:37;;;;;;;1.12;1.10;;;-5.90;99.90;;;;;;4370636;32;21191;-62
2024/01/08 07:01:02;;;;;;;10.80;4.03;;;-5.90;99.90;;;;;;4354215;32;20149;-63
2024/01/08 07:03:28;;;;;;;0.98;0.98;;;-5.80;99.90;;;;;;4356678;32;20082;-61
2024/01/08 07:05:53;;;;;;;0.60;0.60;;;-5.80;99.90;;;;;;4363608;32;20109;-62
2024/01/08 07:08:19;;;;;;;0.55;0.55;;;-5.90;99.90;;;;;;4367395;32;20097;-63
2024/01/08 07:10:44;;;;;;;0.40;0.40;;;-5.90;99.90;;;;;;4370025;32;20262;-62
2024/01/08 07:13:10;;;;;;;0.88;0.88;;;-5.90;99.90;;;;;;4343597;32;20874;-62
2024/01/08 07:15:40;;;;;;;1.30;1.20;;;-5.80;99.90;;;;;;4361398;32;20082;-62
2024/01/08 07:18:10;;;;;;;0.98;0.82;;;-5.80;99.90;;;;;;4370825;32;20099;-65
2024/01/08 07:20:37;;;;;;;0.57;0.57;;;-5.80;99.90;;;;;;4364217;32;20118;-65
2024/01/08 07:23:05;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4365266;32;20098;-62
2024/01/08 07:25:34;;;;;;;1.52;1.42;;;-5.80;99.90;;;;;;4336229;32;20106;-63
2024/01/08 07:28:00;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;4350301;32;20270;-63
2024/01/08 07:30:25;;;;;;;0.40;0.40;;;-5.80;99.90;;;;;;4361747;32;20104;-65
2024/01/08 07:32:51;;;;;;;1.98;1.80;;;-5.80;99.90;;;;;;4361250;32;20497;-63
2024/01/08 07:35:16;;;;;;;0.70;0.70;;;-5.80;99.90;;;;;;4344984;32;20927;-64
2024/01/08 07:37:42;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;4356683;32;20093;-61
2024/01/08 07:40:08;;;;;;;0.95;0.93;;;-5.80;99.90;;;;;;4352978;32;20061;-63
2024/01/08 07:42:33;;;;;;;2.08;1.33;;;-5.80;99.90;;;;;;4367481;32;20887;-63
2024/01/08 07:44:59;;;;;;;0.57;0.57;;;-5.70;99.90;;;;;;4357170;32;20098;-62
2024/01/08 07:47:24;;;;;;;1.05;1.05;;;-5.80;99.90;;;;;;4362231;32;20113;-62
2024/01/08 07:49:51;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;4358014;32;20103;-65
2024/01/08 07:52:16;;;;;;;0.47;0.47;;;-5.70;99.90;;;;;;4353986;32;20875;-65
2024/01/08 07:54:42;;;;;;;0.40;0.40;;;-5.70;99.90;;;;;;4366403;32;20097;-62
2024/01/08 07:57:07;;;;;;;0.98;0.98;;;-5.70;99.90;;;;;;4361390;32;20090;-63
2024/01/08 07:59:33;;;;;;;0.57;0.57;;;-5.70;99.90;;;;;;4360457;32;20146;-61
2024/01/08 08:01:58;;;;;;;0.70;0.70;;;-5.70;99.90;;;;;;4356063;32;20106;-65
2024/01/08 08:04:23;;;;;;;1.60;1.50;;;-5.70;99.90;;;;;;4360207;32;21534;-62
2024/01/08 08:06:49;;;;;;;0.60;0.60;;;-5.60;99.90;;;;;;4364284;32;20443;-61
2024/01/08 08:09:14;;;;;;;1.35;1.20;;;-5.60;99.90;;;;;;4366418;32;20085;-62
2024/01/08 08:11:40;;;;;;;0.60;0.60;;;-5.50;99.90;;;;;;4360860;32;20133;-61
2024/01/08 08:14:05;;;;;;;1.35;1.25;;;-5.40;99.90;;;;;;4363233;32;20867;-61
2024/01/08 08:16:31;;;;;;;0.50;0.50;;;-5.30;99.90;;;;;;4360171;32;20197;-61
2024/01/08 08:18:56;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;4377386;32;20548;-63
2024/01/08 08:21:23;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;4343959;32;20105;-62
2024/01/08 08:23:48;;;;;;;1.70;1.60;;;-5.20;99.90;;;;;;4348777;32;20530;-61
2024/01/08 08:26:14;;;;;;;14.40;3.10;;;-5.10;99.90;;;;;;4345497;32;20148;-62
2024/01/08 08:28:40;;;;;;;0.50;0.50;;;-5.00;99.90;;;;;;4346973;32;20094;-62
2024/01/08 08:31:05;;;;;;;0.62;0.62;;;-5.10;99.90;;;;;;4353353;32;20093;-63
2024/01/08 08:33:31;;;;;;;5.12;1.87;;;-5.00;99.90;;;;;;4357693;32;20081;-60
2024/01/08 08:35:56;;;;;;;0.40;0.40;;;-5.10;99.90;;;;;;4370382;32;20081;-60
2024/01/08 08:38:22;;;;;;;0.77;0.77;;;-5.10;99.90;;;;;;4383783;32;20086;-62
2024/01/08 08:40:47;;;;;;;0.62;0.62;;;-5.00;99.90;;;;;;4381724;32;20089;-61
2024/01/08 08:43:12;;;;;;;6.22;1.12;;;-4.90;99.90;;;;;;4376404;32;20074;-63
2024/01/08 08:45:38;;;;;;;1.17;1.15;;;-4.80;99.90;;;;;;4375310;32;21587;-62
2024/01/08 08:48:04;;;;;;;0.60;0.60;;;-4.80;99.90;;;;;;4368548;32;20514;-63
2024/01/08 08:50:30;;;;;;;0.50;0.50;;;-4.80;99.90;;;;;;4371818;32;20106;-64
2024/01/08 08:52:55;;;;;;;0.62;0.62;;;-4.80;99.90;;;;;;4382036;32;20552;-62
2024/01/08 08:55:21;;;;;;;0.45;0.45;;;-4.70;99.90;;;;;;4365592;32;21899;-64
2024/01/08 08:57:47;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;4370736;32;20479;-64
2024/01/08 09:00:12;;;;;;;4.25;1.30;;;-4.70;99.90;;;;;;4361751;32;20098;-66
2024/01/08 09:02:38;;;;;;;0.50;0.50;;;-4.50;99.90;;;;;;4358217;32;20186;-65
2024/01/08 09:05:07;;;;;;;0.60;0.60;;;-4.40;99.90;;;;;;4351789;32;20222;-64
2024/01/08 09:07:33;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;4365491;32;20106;-64
2024/01/08 09:09:58;;;;;;;0.50;0.50;;;-4.40;99.90;;;;;;4366026;32;20099;-63
2024/01/08 09:12:24;;;;;;;0.52;0.52;;;-4.30;99.90;;;;;;4365891;32;20232;-64
2024/01/08 09:14:49;;;;;;;0.93;0.93;;;-4.40;99.90;;;;;;4366686;32;20138;-63
2024/01/08 09:17:15;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;4368161;32;20082;-64
2024/01/08 09:19:40;;;;;;;0.60;0.60;;;-4.30;99.90;;;;;;4373056;32;20604;-64
2024/01/08 09:22:06;;;;;;;0.50;0.50;;;-4.30;99.90;;;;;;4367000;32;20078;-64
2024/01/08 09:24:31;;;;;;;0.50;0.50;;;-4.20;99.90;;;;;;4370009;32;20155;-64
2024/01/08 09:26:57;;;;;;;0.50;0.50;;;-4.10;99.90;;;;;;4365530;32;20368;-64
2024/01/08 09:29:22;;;;;;;1.10;1.10;;;-4.10;99.90;;;;;;4365708;32;20098;-64
2024/01/08 09:31:48;;;;;;;0.60;0.60;;;-4.00;99.90;;;;;;4358425;32;21849;-62
2024/01/08 09:34:14;;;;;;;0.60;0.60;;;-4.00;99.90;;;;;;4358482;32;20086;-63
2024/01/08 09:36:40;;;;;;;0.75;0.75;;;-3.80;99.90;;;;;;4369787;32;20634;-63
2024/01/08 09:39:05;;;;;;;0.50;0.50;;;-3.70;99.90;;;;;;4369859;32;20177;-64
2024/01/08 09:41:31;;;;;;;0.85;0.85;;;-3.70;99.90;;;;;;4363392;32;20178;-62
2024/01/08 09:44:02;;;;;;;1.23;1.20;;;-3.60;99.90;;;;;;4362807;32;20082;-62
2024/01/08 09:46:32;;;;;;;0.50;0.50;;;-3.70;99.90;;;;;;4361342;32;20210;-64
2024/01/08 09:48:59;;;;;;;0.87;0.87;;;-3.60;99.90;;;;;;4358197;32;20789;-65
2024/01/08 09:51:25;;;;;;;0.43;0.43;;;-3.50;99.90;;;;;;4360818;32;20172;-62
2024/01/08 09:53:52;;;;;;;0.55;0.55;;;-3.30;99.90;;;;;;4361108;32;20069;-63
2024/01/08 09:56:20;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;4361465;32;20086;-63
2024/01/08 09:58:46;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;4364112;32;20790;-64
2024/01/08 10:01:12;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;4359253;32;20156;-63
2024/01/08 10:03:38;;;;;;;0.77;0.77;;;-3.20;99.90;;;;;;4364248;32;20114;-63
2024/01/08 10:06:10;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;4354208;32;20496;-64
2024/01/08 10:08:36;;;;;;;1.40;1.30;;;-3.10;99.90;;;;;;4357250;32;20090;-61
2024/01/08 10:11:03;;;;;;;2.08;1.83;;;-3.10;99.90;;;;;;4357027;32;20312;-61
2024/01/08 10:13:29;;;;;;;1.98;1.58;;;-3.00;99.90;;;;;;4341690;32;20846;-64
2024/01/08 10:15:54;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;4385717;32;20622;-63
2024/01/08 10:18:22;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;4382067;32;20489;-62
2024/01/08 10:20:48;;;;;;;3.95;1.60;;;-2.90;99.90;;;;;;4366924;32;20157;-61
2024/01/08 10:23:16;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;4374321;32;20089;-64
2024/01/08 10:25:50;;;;;;;0.82;0.82;;;-2.60;99.90;;;;;;4374379;32;20564;-61
2024/01/08 10:28:17;;;;;;;0.65;0.65;;;-2.50;99.90;;;;;;4366708;32;20097;-63
2024/01/08 10:30:43;;;;;;;4.47;2.53;;;-2.50;99.90;;;;;;4382932;32;20153;-61
2024/01/08 10:33:09;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;4372799;32;20188;-64
2024/01/08 10:35:35;;;;;;;1.30;1.20;;;-2.30;99.90;;;;;;4367429;32;20090;-62
2024/01/08 10:38:01;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;4367532;32;20974;-62
2024/01/08 10:40:28;;;;;;;0.68;0.68;;;-2.60;99.90;;;;;;4385544;32;20078;-64
2024/01/08 10:42:54;;;;;;;0.52;0.52;;;-2.50;99.90;;;;;;4383932;32;20842;-62
2024/01/08 10:45:21;;;;;;;1.25;1.20;;;-2.40;99.90;;;;;;4381476;26;20073;-76
2024/01/08 10:47:56;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;4358482;32;20421;-77
2024/01/08 10:50:24;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;4366929;32;20134;-75
2024/01/08 10:52:56;;;;;;;1.00;0.95;;;-2.40;99.90;;;;;;4355889;32;20516;-77
2024/01/08 10:55:23;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;4362191;32;20916;-78
2024/01/08 10:58:03;;;;;;;0.43;0.43;;;-2.40;99.90;;;;;;4352622;32;20102;-79
2024/01/08 11:00:29;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;4361624;32;20133;-78
2024/01/08 11:02:55;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;4353689;32;22115;-77
2024/01/08 11:05:21;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4362781;32;20403;-77
2024/01/08 11:07:50;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4364068;32;20209;-78
2024/01/08 11:10:17;;;;;;;0.65;0.65;;;-2.10;99.90;;;;;;4371638;32;20475;-76
2024/01/08 11:12:58;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;4365169;32;20113;-77
2024/01/08 11:15:26;;;;;;;1.70;1.15;;;-1.80;99.90;;;;;;4360601;32;20082;-77
2024/01/08 11:17:53;;;;;;;1.85;1.50;;;-1.70;99.90;;;;;;4344241;32;20082;-77
2024/01/08 11:20:52;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4356296;32;20509;-78
2024/01/08 11:23:39;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4348901;32;20171;-78
2024/01/08 11:26:09;;;;;;;1.27;1.17;;;-1.60;99.90;;;;;;4362789;32;20452;-75
2024/01/08 11:28:38;;;;;;;0.55;0.55;;;-1.40;99.90;;;;;;4361031;32;20114;-76
2024/01/08 11:31:44;;;;;;;0.52;0.52;;;-1.20;99.90;;;;;;4361649;32;20173;-76
2024/01/08 11:34:48;;;;;;;2.05;1.12;;;-1.30;99.90;;;;;;4365000;32;20507;-74
2024/01/08 11:37:35;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4373018;32;20094;-76
2024/01/08 11:40:03;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;4372010;32;20095;-75
2024/01/08 11:42:31;;;;;;;0.77;0.77;;;-1.00;99.90;;;;;;4380010;32;20093;-76
2024/01/08 11:44:59;;;;;;;1.75;1.45;;;-1.00;99.90;;;;;;4387335;32;20078;-78
2024/01/08 11:47:25;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4375958;32;20152;-74
2024/01/08 11:49:51;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4378708;32;20102;-77
2024/01/08 11:52:20;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4367899;32;117050;-74
2024/01/08 11:54:49;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;4368632;32;20280;-76
2024/01/08 11:57:16;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;4364901;32;20090;-75
2024/01/08 11:59:42;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;4367841;32;20106;-77
2024/01/08 12:02:14;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;4374050;32;20906;-78
2024/01/08 12:04:42;;;;;;;1.52;1.42;;;-0.50;99.90;;;;;;4380697;32;20680;-75
2024/01/08 12:07:12;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4369133;32;20094;-75
2024/01/08 12:09:41;;;;;;;2.12;1.92;;;-0.20;99.90;;;;;;4364534;32;20081;-76
2024/01/08 12:12:09;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4368267;32;20141;-74
2024/01/08 12:14:35;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;4375625;32;20111;-75
2024/01/08 12:17:02;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4365778;32;20098;-76
2024/01/08 12:19:50;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4370292;32;20130;-78
2024/01/08 12:22:17;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4371807;32;20671;-77
2024/01/08 12:24:45;;;;;;;17.00;1.65;;;1.00;99.90;;;;;;4375775;32;20094;-78
2024/01/08 12:27:15;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;4377302;32;20078;-78
2024/01/08 12:29:42;;;;;;;0.60;0.60;;;1.40;99.00;;;;;;4383347;32;20078;-78
2024/01/08 12:32:09;;;;;;;2.17;1.73;;;1.20;98.90;;;;;;4381668;32;22329;-75
2024/01/08 12:34:37;;;;;;;0.30;0.30;;;1.20;98.80;;;;;;4378502;32;20447;-79
2024/01/08 12:37:03;;;;;;;1.48;1.37;;;1.80;97.50;;;;;;4376549;32;20914;-78
2024/01/08 12:39:31;;;;;;;0.50;0.50;;;1.90;97.70;;;;;;4369215;32;20089;-77
2024/01/08 12:41:58;;;;;;;2.45;0.68;;;1.90;97.10;;;;;;4375686;32;20136;-76
2024/01/08 12:44:26;;;;;;;0.55;0.55;;;1.80;96.70;;;;;;4374233;32;20097;-78