Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:13;;;;;;;5.28;1.58;;;;;;;7.21;74.48;99393.78;4996316;28;20029;-84
2023/10/16 00:04:45;;;;;;;2.47;1.50;;;;;;;7.06;73.78;99371.19;4980612;28;20027;-83
2023/10/16 00:07:21;;;;;;;4.53;2.13;;;;;;;7.15;74.75;99391.16;4978243;28;20112;-83
2023/10/16 00:09:55;;;;;;;7.35;1.92;;;;;;;7.08;74.25;99399.16;5024100;28;20063;-83
2023/10/16 00:12:21;;;;;;;3.40;1.45;;;;;;;7.14;74.56;99387.69;5024190;28;20037;-83
2023/10/16 00:14:46;;;;;;;3.90;1.85;;;;;;;7.22;74.42;99399.91;5010472;28;20390;-83
2023/10/16 00:17:14;;;;;;;7.93;1.65;;;;;;;7.09;74.72;99392.00;4994153;28;20068;-83
2023/10/16 00:19:44;;;;;;;4.28;1.63;;;;;;;7.14;73.96;99408.91;5010248;28;20025;-83
2023/10/16 00:22:15;;;;;;;5.57;1.50;;;;;;;6.91;74.53;99389.22;4995112;28;20534;-84
2023/10/16 00:24:47;;;;;;;6.10;1.27;;;;;;;7.00;75.50;99403.91;5000963;28;20037;-84
2023/10/16 00:27:16;;;;;;;7.43;1.88;;;;;;;7.12;74.82;99407.53;5011215;28;20044;-84
2023/10/16 00:29:42;;;;;;;4.70;1.65;;;;;;;7.00;75.00;99390.63;5011815;28;20068;-83
2023/10/16 00:32:08;;;;;;;3.20;1.98;;;;;;;7.14;74.33;99405.47;4996573;28;20140;-83
2023/10/16 00:34:34;;;;;;;6.03;1.70;;;;;;;7.12;73.58;99389.72;5014402;28;20109;-84
2023/10/16 00:37:01;;;;;;;3.72;1.88;;;;;;;7.01;74.46;99379.78;4993209;28;20550;-83
2023/10/16 00:39:28;;;;;;;3.63;1.20;;;;;;;6.92;74.78;99386.38;5034108;28;20029;-83
2023/10/16 00:41:57;;;;;;;5.22;1.40;;;;;;;7.15;75.00;99393.81;5029977;28;20026;-83
2023/10/16 00:44:38;;;;;;;4.38;1.75;;;;;;;7.15;74.29;99399.13;5031884;28;20033;-83
2023/10/16 00:47:05;;;;;;;2.90;1.50;;;;;;;7.08;74.74;99387.72;5011174;28;20439;-83
2023/10/16 00:49:34;;;;;;;7.97;2.25;;;;;;;7.01;74.69;99398.38;4982842;28;20389;-83
2023/10/16 00:52:00;;;;;;;2.00;1.52;;;;;;;7.08;74.48;99385.88;5016794;28;20127;-83
2023/10/16 00:54:28;;;;;;;6.80;1.95;;;;;;;6.91;74.36;99378.63;5012192;28;20033;-83
2023/10/16 00:56:59;;;;;;;4.85;1.60;;;;;;;7.12;74.33;99400.34;4997746;28;20493;-83
2023/10/16 00:59:25;;;;;;;3.08;1.88;;;;;;;6.96;75.14;99389.41;5010083;28;20370;-83
2023/10/16 01:02:04;;;;;;;4.25;1.65;;;;;;;6.91;75.14;99378.63;5010042;28;20412;-84
2023/10/16 01:04:31;;;;;;;4.75;2.38;;;;;;;7.12;74.40;99381.75;5013320;28;20415;-83
2023/10/16 01:06:57;;;;;;;4.68;1.90;;;;;;;6.75;74.60;99382.56;4994213;28;20095;-83
2023/10/16 01:09:22;;;;;;;4.93;1.80;;;;;;;6.76;75.59;99381.56;5027736;28;20437;-83
2023/10/16 01:11:52;;;;;;;2.92;1.58;;;;;;;6.70;75.85;99366.50;4995863;28;20064;-83
2023/10/16 01:14:18;;;;;;;6.40;2.10;;;;;;;6.74;75.74;99368.50;4993142;28;20429;-83
2023/10/16 01:16:44;;;;;;;5.20;2.10;;;;;;;6.77;75.84;99367.28;5026675;28;20033;-83
2023/10/16 01:19:10;;;;;;;6.38;2.40;;;;;;;6.63;76.29;99374.47;4995664;28;20037;-83
2023/10/16 01:21:36;;;;;;;2.35;1.80;;;;;;;7.09;74.56;99368.94;5027786;28;20048;-83
2023/10/16 01:24:16;;;;;;;7.43;2.60;;;;;;;7.05;74.81;99367.75;5029113;28;20500;-83
2023/10/16 01:26:42;;;;;;;2.53;1.95;;;;;;;6.89;75.53;99373.53;5012204;28;20029;-83
2023/10/16 01:29:13;;;;;;;6.55;2.17;;;;;;;6.88;75.41;99371.09;5028913;28;20056;-83
2023/10/16 01:31:40;;;;;;;7.40;2.33;;;;;;;6.74;75.65;99362.38;5010554;28;20599;-83
2023/10/16 01:34:12;;;;;;;5.57;2.28;;;;;;;6.92;75.05;99369.66;4996668;28;20037;-83
2023/10/16 01:36:45;;;;;;;4.38;2.28;;;;;;;7.01;74.49;99371.03;5005805;28;20478;-83
2023/10/16 01:39:47;;;;;;;6.72;1.80;;;;;;;6.98;75.39;99368.78;4992271;28;20033;-83
2023/10/16 01:41:55;;;;;;;6.60;2.58;;;;;;;6.89;74.75;99378.84;5025178;28;20493;-83
2023/10/16 01:44:20;;;;;;;6.50;2.78;;;;;;;6.97;74.57;99378.59;5000822;28;20064;-83
2023/10/16 01:46:47;;;;;;;6.70;2.42;;;;;;;6.68;74.60;99364.03;5025215;28;20033;-83
2023/10/16 01:49:13;;;;;;;4.57;2.83;;;;;;;7.12;74.18;99373.00;5006038;28;20034;-83
2023/10/16 01:51:40;;;;;;;6.90;3.00;;;;;;;7.17;73.97;99374.00;5012134;28;20401;-83
2023/10/16 01:54:11;;;;;;;3.58;2.25;;;;;;;7.01;74.29;99363.88;4994416;28;20496;-83
2023/10/16 01:56:37;;;;;;;5.82;2.65;;;;;;;7.05;74.58;99375.72;5007320;28;20068;-83
2023/10/16 01:59:02;;;;;;;7.45;3.15;;;;;;;6.85;74.68;99348.47;4994417;28;20025;-83
2023/10/16 02:01:27;;;;;;;3.30;2.08;;;;;;;6.91;74.39;99362.69;4994072;28;20041;-83
2023/10/16 02:03:53;;;;;;;12.75;3.30;;;;;;;6.71;75.32;99357.50;4996308;28;20700;-83
2023/10/16 02:06:18;;;;;;;3.88;2.50;;;;;;;6.92;74.94;99361.69;5011863;28;20021;-83
2023/10/16 02:08:47;;;;;;;6.85;3.15;;;;;;;6.70;74.67;99358.53;5010686;28;20137;-83
2023/10/16 02:11:13;;;;;;;6.57;3.15;;;;;;;6.88;74.80;99373.75;4980028;28;20030;-83
2023/10/16 02:13:42;;;;;;;4.38;2.70;;;;;;;6.75;74.86;99350.72;4993351;28;20041;-83
2023/10/16 02:16:10;;;;;;;7.20;3.45;;;;;;;6.80;74.08;99353.56;5013410;28;20061;-83
2023/10/16 02:18:44;;;;;;;3.97;2.92;;;;;;;6.84;75.06;99352.13;5011801;28;21751;-83
2023/10/16 02:21:11;;;;;;;6.72;3.33;;;;;;;6.77;75.30;99362.75;5011224;28;20075;-83
2023/10/16 02:23:45;;;;;;;5.38;3.20;;;;;;;6.70;74.89;99356.69;5012548;28;20022;-83
2023/10/16 02:26:12;;;;;;;5.95;2.85;;;;;;;6.63;75.59;99361.22;5011416;28;20136;-83
2023/10/16 02:28:40;;;;;;;4.63;2.80;;;;;;;6.86;75.31;99355.38;5009765;28;20025;-83
2023/10/16 02:31:16;;;;;;;10.35;3.15;;;;;;;6.69;75.69;99352.41;4998683;28;20509;-83
2023/10/16 02:33:50;;;;;;;6.10;3.38;;;;;;;6.80;74.91;99358.88;5027541;28;20029;-83
2023/10/16 02:36:16;;;;;;;7.43;4.47;;;;;;;6.36;76.33;99359.66;4992725;28;20060;-83
2023/10/16 02:38:47;;;;;;;6.68;3.45;;;;;;;6.68;76.09;99363.22;5028217;28;20022;-83
2023/10/16 02:41:14;;;;;;;7.18;4.25;;;;;;;6.53;75.69;99347.56;5025754;28;20025;-82
2023/10/16 02:43:42;;;;;;;9.43;3.38;;;;;;;6.65;74.76;99345.06;5011629;28;20041;-83
2023/10/16 02:46:11;;;;;;;7.00;3.53;;;;;;;6.97;74.56;99354.69;4997876;28;20036;-83
2023/10/16 02:48:37;;;;;;;5.50;3.80;;;;;;;6.79;74.86;99357.28;5011305;28;20049;-83
2023/10/16 02:51:04;;;;;;;5.95;3.47;;;;;;;6.60;76.02;99351.00;5026637;28;20025;-83
2023/10/16 02:53:30;;;;;;;7.47;3.53;;;;;;;6.93;74.52;99339.41;5013518;28;20508;-84
2023/10/16 02:55:58;;;;;;;8.45;4.72;;;;;;;6.57;75.09;99345.31;4988828;28;20053;-83
2023/10/16 02:58:28;;;;;;;9.55;4.13;;;;;;;6.32;76.34;99349.69;4995906;28;20071;-83
2023/10/16 03:00:59;;;;;;;9.88;5.70;;;;;;;5.88;78.09;99356.50;5011663;28;20025;-83
2023/10/16 03:03:26;;;;;;;12.20;6.88;;;;;;;5.66;77.33;99344.47;4983430;28;20450;-83
2023/10/16 03:05:58;;;;;;;10.45;4.07;;;;;;;6.48;76.01;99362.50;5010079;28;20030;-83
2023/10/16 03:08:29;;;;;;;9.75;6.82;;;;;;;5.75;77.84;99369.72;5031010;28;20366;-83
2023/10/16 03:11:06;;;;;;;12.02;4.63;;;;;;;6.08;75.84;99348.53;4994729;28;20041;-83
2023/10/16 03:13:39;;;;;;;13.50;6.38;;;;;;;5.14;79.81;99374.38;5010288;28;20489;-83
2023/10/16 03:16:07;;;;;;;9.02;6.70;;;;;;;4.63;82.36;99357.31;5029457;28;20038;-83
2023/10/16 03:18:34;;;;;;;11.65;6.68;;;;;;;4.34;84.74;99357.63;5010877;28;20038;-83
2023/10/16 03:21:26;;;;;;;10.43;6.43;;;;;;;4.18;84.98;99368.50;5012884;28;20956;-83
2023/10/16 03:23:51;;;;;;;13.85;7.82;;;;;;;3.87;86.08;99365.47;4999583;28;20120;-83
2023/10/16 03:26:25;;;;;;;9.45;5.53;;;;;;;4.28;85.08;99361.84;4995954;28;20460;-83
2023/10/16 03:29:08;;;;;;;8.95;5.20;;;;;;;5.51;79.72;99365.03;4998035;28;20039;-83
2023/10/16 03:31:36;;;;;;;6.53;3.88;;;;;;;5.64;79.70;99356.28;5012011;28;20496;-83
2023/10/16 03:34:02;;;;;;;10.57;3.83;;;;;;;5.69;78.49;99372.38;5010899;28;20385;-83
2023/10/16 03:36:28;;;;;;;6.80;4.13;;;;;;;5.49;78.86;99376.84;5027866;28;20079;-83
2023/10/16 03:38:57;;;;;;;7.50;3.72;;;;;;;5.64;80.16;99365.03;4996331;28;20040;-83
2023/10/16 03:43:56;;;;;;;7.15;3.97;;;;;;;4.97;80.09;99351.94;5026916;28;20033;-83
2023/10/16 03:46:23;;;;;;;5.68;4.43;;;;;;;4.94;79.64;99368.22;5012232;28;20044;-83
2023/10/16 03:48:48;;;;;;;9.05;4.45;;;;;;;5.25;80.55;99365.03;5032248;28;20029;-83
2023/10/16 03:51:16;;;;;;;8.20;5.07;;;;;;;4.70;80.02;99370.56;5013751;28;20489;-83
2023/10/16 03:53:43;;;;;;;8.75;5.38;;;;;;;4.20;81.65;99377.03;5009648;28;20026;-83
2023/10/16 03:56:10;;;;;;;5.95;4.20;;;;;;;4.62;82.73;99383.97;4998581;28;20025;-83
2023/10/16 03:58:41;;;;;;;6.00;4.63;;;;;;;4.66;80.28;99370.16;5013438;28;20033;-83
2023/10/16 04:01:10;;;;;;;8.32;4.13;;;;;;;4.74;81.14;99369.19;5009486;28;20029;-83
2023/10/16 04:03:49;;;;;;;7.63;4.82;;;;;;;4.43;82.53;99381.03;4997915;28;20053;-83
2023/10/16 04:06:19;;;;;;;11.48;5.45;;;;;;;5.20;78.87;99370.09;5027456;28;20021;-82
2023/10/16 04:08:48;;;;;;;11.77;5.50;;;;;;;4.60;81.75;99370.94;5011157;28;20112;-83
2023/10/16 04:11:18;;;;;;;15.32;8.23;;;;;;;5.19;80.31;99363.19;4995879;28;20446;-83
2023/10/16 04:13:49;;;;;;;14.75;8.57;;;;;;;5.30;78.64;99368.72;5030855;28;20049;-83
2023/10/16 04:21:40;;;;;;;15.98;9.13;;;;;;;5.34;78.60;99353.22;5013746;28;20042;-83
2023/10/16 04:24:30;;;;;;;11.80;5.60;;;;;;;5.91;77.97;99350.81;5032352;28;20104;-83
2023/10/16 04:27:29;;;;;;;;;;;;;;;5.74;78.36;99365.47;5032058;28;20056;-83
2023/10/16 04:32:20;;;;;;;11.48;7.05;;;;;;;5.67;79.25;99359.34;5004150;28;20026;-83
2023/10/16 04:34:56;;;;;;;14.32;7.53;;;;;;;5.83;77.86;99335.06;5014840;28;20040;-83
2023/10/16 04:47:42;;;;;;;9.32;5.43;;;;;;;5.24;81.08;99352.81;4995668;28;20044;-83
2023/10/16 04:50:09;;;;;;;20.45;9.02;;;;;;;5.18;80.49;99338.56;5010995;28;20029;-83
2023/10/16 05:06:38;;;;;;;10.18;5.68;;;;;;;5.32;80.33;99329.63;5010551;28;20048;-83
2023/10/16 05:17:21;;;;;;;15.13;5.32;;;;;;;5.45;79.42;99333.28;5009415;28;20107;-83
2023/10/16 05:19:53;;;;;;;10.52;5.20;;;;;;;5.49;78.77;99343.25;5007849;28;20029;-83
2023/10/16 06:14:18;;;;;;;16.15;8.63;;;;;;;5.16;81.93;99377.63;5031886;28;20036;-83
2023/10/16 06:16:47;;;;;;;13.73;8.73;;;;;;;5.24;82.15;99377.44;4996761;28;20030;-82
2023/10/16 06:19:19;;;;;;;15.63;7.07;;;;;;;5.63;80.61;99365.25;5000391;28;20057;-83
2023/10/16 06:21:51;;;;;;;13.10;7.82;;;;;;;5.95;78.62;99381.16;5024586;28;20488;-82
2023/10/16 06:24:28;;;;;;;9.02;5.68;;;;;;;6.24;78.14;99363.16;5018374;28;20022;-82
2023/10/16 06:26:59;;;;;;;18.05;7.88;;;;;;;5.80;79.24;99375.25;4985801;28;20176;-82
2023/10/16 06:29:41;;;;;;;12.88;5.15;;;;;;;5.96;80.50;99368.75;4997071;28;20401;-82
2023/10/16 06:32:07;;;;;;;17.80;8.73;;;;;;;5.45;81.66;99370.34;5015755;28;20037;-83
2023/10/16 06:34:36;;;;;;;11.20;5.60;;;;;;;6.11;80.08;99374.63;5035200;28;20125;-82
2023/10/16 06:37:06;;;;;;;13.73;5.70;;;;;;;5.76;81.44;99362.59;5033540;28;20032;-82
2023/10/16 06:39:35;;;;;;;15.73;8.57;;;;;;;5.32;84.11;99368.50;5010970;28;20033;-82
2023/10/16 06:42:04;;;;;;;20.67;11.48;;;;;;;5.06;86.56;99373.75;5016654;28;20044;-82
2023/10/16 06:44:33;;;;;;;8.38;6.07;;;;;;;5.48;85.29;99368.13;5011045;28;20036;-83
2023/10/16 06:47:00;;;;;;;13.48;8.18;;;;;;;6.08;81.11;99382.97;5008511;28;20053;-83
2023/10/16 06:49:36;;;;;;;8.95;6.13;;;;;;;5.93;82.92;99385.03;5030837;28;20037;-83
2023/10/16 06:52:05;;;;;;;;;;;;;;;5.95;83.27;99389.13;4981285;28;20091;-82
2023/10/16 06:54:39;;;;;;;6.20;4.90;;;;;;;6.37;81.05;99385.16;5012104;28;20010;-83
2023/10/16 06:57:11;;;;;;;8.05;5.05;;;;;;;5.88;83.89;99390.94;4993979;28;20033;-83
2023/10/16 06:59:41;;;;;;;16.88;8.90;;;;;;;5.49;85.87;99398.03;5011636;28;20394;-82
2023/10/16 07:02:19;;;;;;;10.05;5.60;;;;;;;6.03;83.97;99385.41;5004826;28;20112;-83
2023/10/16 07:04:45;;;;;;;19.40;8.30;;;;;;;6.02;83.96;99397.06;4992381;28;20111;-83
2023/10/16 07:07:15;;;;;;;12.80;6.00;;;;;;;6.62;80.86;99385.28;5008501;28;20083;-83
2023/10/16 07:09:47;;;;;;;8.55;5.90;;;;;;;6.88;79.71;99384.38;5011560;28;20076;-83
2023/10/16 07:12:13;;;;;;;8.43;4.88;;;;;;;6.99;79.04;99389.81;5012270;28;20117;-84
2023/10/16 07:14:38;;;;;;;6.95;4.47;;;;;;;7.09;78.85;99384.03;5031095;28;20056;-84
2023/10/16 07:17:04;;;;;;;16.30;7.32;;;;;;;6.77;80.83;99388.50;5012189;28;20108;-83
2023/10/16 07:19:29;;;;;;;13.82;7.57;;;;;;;6.45;82.98;99384.09;5013119;28;20428;-83
2023/10/16 07:21:56;;;;;;;8.02;4.88;;;;;;;6.99;80.80;99392.47;5028537;28;20048;-83
2023/10/16 07:24:22;;;;;;;10.93;5.90;;;;;;;6.93;80.76;99376.56;5006226;28;22001;-83
2023/10/16 07:26:47;;;;;;;6.32;4.53;;;;;;;7.30;78.97;99386.34;5011736;28;20040;-84
2023/10/16 07:29:13;;;;;;;12.00;5.85;;;;;;;7.15;79.43;99373.38;4993865;28;20029;-84
2023/10/16 07:31:38;;;;;;;8.73;4.80;;;;;;;7.16;80.06;99375.03;5011998;28;20679;-83
2023/10/16 07:34:04;;;;;;;12.05;4.78;;;;;;;7.44;78.47;99379.94;5007451;28;20041;-83
2023/10/16 07:36:33;;;;;;;7.25;4.15;;;;;;;7.55;77.28;99365.97;5023964;28;20034;-83
2023/10/16 07:38:58;;;;;;;11.60;6.05;;;;;;;7.34;80.13;99366.31;5022475;28;20033;-84
2023/10/16 07:41:24;;;;;;;13.32;7.57;;;;;;;6.69;83.74;99368.31;5027799;28;20053;-83
2023/10/16 07:43:56;;;;;;;14.68;6.78;;;;;;;6.40;85.43;99365.38;5022475;28;20040;-83
2023/10/16 07:46:29;;;;;;;12.90;6.75;;;;;;;6.41;85.75;99367.00;5030790;28;20025;-83
2023/10/16 07:48:54;;;;;;;14.15;6.38;;;;;;;6.30;87.00;99368.47;5008474;28;20409;-84
2023/10/16 07:51:22;;;;;;;7.28;4.32;;;;;;;6.53;85.25;99366.13;5004240;28;20114;-83
2023/10/16 07:53:48;;;;;;;12.63;6.47;;;;;;;6.46;84.75;99364.53;4991869;28;20021;-83
2023/10/16 07:59:16;;;;;;;7.63;3.92;;;;;;;7.25;82.00;99367.63;5023584;28;20485;-83
2023/10/16 08:01:57;;;;;;;15.07;4.88;;;;;;;6.89;82.08;99349.66;5010806;28;20037;-83
2023/10/16 08:06:52;;;;;;;8.05;4.88;;;;;;;7.36;81.12;99378.34;5005719;28;20037;-83
2023/10/16 08:11:57;;;;;;;4.28;3.47;;;;;;;7.87;78.12;99372.84;5006059;28;20049;-83
2023/10/16 08:14:27;;;;;;;5.88;3.35;;;;;;;7.97;77.82;99375.81;5026880;28;20063;-82
2023/10/16 08:16:58;;;;;;;9.23;4.13;;;;;;;7.86;77.96;99375.75;4992498;28;20131;-83
2023/10/16 08:19:31;;;;;;;10.65;4.55;;;;;;;7.70;79.38;99381.59;5010398;28;20087;-83
2023/10/16 08:21:57;;;;;;;6.25;3.72;;;;;;;7.93;77.82;99384.47;5009843;28;20029;-83
2023/10/16 08:24:24;;;;;;;6.07;4.00;;;;;;;8.12;78.08;99394.09;5007045;28;20112;-83
2023/10/16 08:26:51;;;;;;;13.60;5.32;;;;;;;7.51;80.12;99392.13;5010503;28;20040;-83
2023/10/16 08:31:44;;;;;;;6.13;3.63;;;;;;;7.91;78.08;99395.31;5010179;28;20052;-83
2023/10/16 08:34:11;;;;;;;9.23;4.15;;;;;;;8.04;77.88;99392.53;5009119;28;20029;-83
2023/10/16 08:36:37;;;;;;;8.57;4.47;;;;;;;7.88;78.49;99386.97;5010459;28;20065;-84
2023/10/16 08:39:09;;;;;;;7.63;5.03;;;;;;;7.72;80.47;99398.94;5007227;28;20111;-83
2023/10/16 08:42:18;;;;;;;8.20;3.17;;;;;;;8.12;77.08;99391.44;5004209;28;20131;-83
2023/10/16 08:44:28;;;;;;;11.82;4.15;;;;;;;7.88;78.82;99379.81;5021645;28;20128;-83
2023/10/16 08:49:24;;;;;;;8.52;3.17;;;;;;;8.21;77.27;99382.16;4995523;28;20060;-83
2023/10/16 08:52:03;;;;;;;6.63;2.92;;;;;;;8.16;78.07;99385.47;5009496;28;20098;-83
2023/10/16 08:57:13;;;;;;;8.43;3.75;;;;;;;8.18;77.77;99379.94;5033258;28;20068;-83
2023/10/16 08:59:42;;;;;;;6.22;2.78;;;;;;;8.22;78.34;99383.75;5013010;28;20500;-83
2023/10/16 09:02:11;;;;;;;3.33;2.60;;;;;;;8.39;77.18;99384.06;5011131;28;20079;-83
2023/10/16 09:04:38;;;;;;;7.38;2.85;;;;;;;8.43;76.35;99378.03;5027665;28;20121;-82
2023/10/16 09:07:03;;;;;;;3.72;2.13;;;;;;;8.39;77.58;99368.09;5030650;28;20033;-83
2023/10/16 09:09:31;;;;;;;8.00;3.08;;;;;;;8.57;76.62;99370.72;5021887;28;20064;-83
2023/10/16 09:12:10;;;;;;;5.82;2.50;;;;;;;8.59;76.48;99374.81;5012824;28;20064;-83
2023/10/16 09:14:40;;;;;;;10.00;3.03;;;;;;;8.65;76.85;99387.22;5027586;28;20029;-83
2023/10/16 09:17:08;;;;;;;5.25;2.67;;;;;;;8.54;76.43;99348.03;5012158;28;20501;-83
2023/10/16 09:19:34;;;;;;;3.13;2.13;;;;;;;8.91;75.86;99378.91;5009806;28;20021;-83
2023/10/16 09:22:09;;;;;;;5.90;2.08;;;;;;;8.88;75.16;99370.56;5011256;28;20036;-83
2023/10/16 09:24:35;;;;;;;5.82;2.45;;;;;;;8.76;76.11;99357.19;5029023;28;20024;-83
2023/10/16 09:27:11;;;;;;;9.45;2.75;;;;;;;8.71;78.70;99366.88;4994071;28;20033;-83
2023/10/16 09:29:36;;;;;;;4.53;1.83;;;;;;;8.80;76.32;99374.31;5010489;28;20041;-83
2023/10/16 09:32:06;;;;;;;4.43;1.77;;;;;;;8.90;76.62;99371.97;5029610;28;20065;-83
2023/10/16 09:34:34;;;;;;;3.88;1.88;;;;;;;8.96;76.86;99375.56;5025604;28;20040;-83
2023/10/16 09:39:48;;;;;;;3.60;2.30;;;;;;;8.77;77.04;99366.00;5003654;28;20041;-83
2023/10/16 09:42:14;;;;;;;8.98;2.15;;;;;;;8.88;76.72;99379.38;4979808;28;20026;-82
2023/10/16 09:45:29;;;;;;;5.72;2.10;;;;;;;8.87;76.38;99369.75;5021115;28;20036;-83
2023/10/16 09:47:35;;;;;;;10.43;2.50;;;;;;;8.80;76.68;99374.31;5019813;28;20044;-83
2023/10/16 09:50:16;;;;;;;5.35;2.15;;;;;;;8.81;76.55;99383.13;5012556;28;20208;-83
2023/10/16 09:52:45;;;;;;;5.65;1.63;;;;;;;8.85;76.00;99379.81;5030559;28;20078;-83
2023/10/16 09:55:12;;;;;;;8.30;2.10;;;;;;;8.76;78.04;99389.13;5026921;28;20496;-83
2023/10/16 09:57:47;;;;;;;9.35;2.03;;;;;;;8.78;76.91;99372.94;4993839;28;20128;-83
2023/10/16 10:00:29;;;;;;;12.65;2.90;;;;;;;8.81;76.40;99377.81;5013348;28;20036;-83
2023/10/16 10:03:05;;;;;;;7.43;2.20;;;;;;;8.70;76.60;99376.72;5025979;28;20499;-83
2023/10/16 10:05:48;;;;;;;6.35;2.10;;;;;;;8.80;76.59;99368.22;5007959;28;20028;-83
2023/10/16 10:08:39;;;;;;;2.53;1.80;;;;;;;8.89;76.84;99378.31;5007293;28;20029;-82
2023/10/16 10:11:17;;;;;;;6.28;2.28;;;;;;;8.70;76.14;99365.25;5010085;28;20017;-82
2023/10/16 10:14:09;;;;;;;7.40;2.58;;;;;;;8.68;76.82;99375.31;5012210;28;20032;-82
2023/10/16 10:16:35;;;;;;;4.35;2.03;;;;;;;8.82;76.63;99369.59;5025506;28;20053;-82
2023/10/16 10:19:04;;;;;;;4.10;2.50;;;;;;;8.60;76.84;99373.78;5010208;28;20029;-82
2023/10/16 10:21:44;;;;;;;6.50;1.80;;;;;;;8.73;76.23;99365.63;5041491;28;20120;-82
2023/10/16 10:24:15;;;;;;;3.78;1.60;;;;;;;8.85;75.77;99369.16;5010386;28;20037;-83
2023/10/16 10:26:51;;;;;;;5.03;2.67;;;;;;;8.89;75.70;99364.19;5005994;28;20053;-82
2023/10/16 10:29:20;;;;;;;4.32;2.08;;;;;;;8.89;76.18;99365.00;5028235;28;20029;-82
2023/10/16 10:31:47;;;;;;;3.67;1.92;;;;;;;9.01;75.95;99373.88;4996827;28;20496;-82
2023/10/16 10:34:30;;;;;;;8.68;2.03;;;;;;;9.02;75.15;99364.81;5012951;28;20384;-83
2023/10/16 10:36:58;;;;;;;3.15;2.40;;;;;;;9.02;75.67;99372.81;5008658;28;20108;-82
2023/10/16 10:39:25;;;;;;;5.03;1.80;;;;;;;9.18;75.41;99373.22;4994683;28;20029;-82
2023/10/16 10:41:54;;;;;;;5.88;2.15;;;;;;;9.10;76.25;99361.06;5010202;28;20033;-82
2023/10/16 10:44:32;;;;;;;4.22;2.08;;;;;;;9.20;75.60;99360.47;5010185;28;20087;-82
2023/10/16 10:47:03;;;;;;;5.18;2.13;;;;;;;9.15;75.01;99363.03;5004820;28;20422;-82
2023/10/16 10:49:35;;;;;;;2.78;1.80;;;;;;;9.33;74.83;99362.97;5006015;28;20043;-82
2023/10/16 10:52:06;;;;;;;2.40;1.67;;;;;;;9.32;74.90;99366.69;5025935;28;20033;-82
2023/10/16 10:54:33;;;;;;;3.47;1.70;;;;;;;9.35;74.78;99363.56;5011044;28;20366;-82
2023/10/16 10:56:59;;;;;;;3.70;1.42;;;;;;;9.36;74.85;99360.66;5007712;28;20033;-82
2023/10/16 10:59:41;;;;;;;4.00;2.28;;;;;;;9.47;75.04;99361.72;5011099;28;20079;-82
2023/10/16 11:04:44;;;;;;;3.55;2.38;;;;;;;9.19;75.75;99359.69;5004549;28;21071;-83
2023/10/16 11:07:29;;;;;;;3.22;2.22;;;;;;;9.47;74.81;99353.75;4991226;28;20083;-83
2023/10/16 11:09:57;;;;;;;5.18;2.45;;;;;;;9.54;74.87;99357.13;5006433;28;22077;-83
2023/10/16 11:12:26;;;;;;;5.63;1.80;;;;;;;9.56;74.89;99349.69;4993841;28;20096;-83
2023/10/16 11:14:53;;;;;;;6.95;1.70;;;;;;;9.65;74.37;99348.34;5026824;28;20025;-83
2023/10/16 11:17:37;;;;;;;7.75;2.25;;;;;;;9.58;75.37;99344.97;5028748;28;20040;-83
2023/10/16 11:22:44;;;;;;;3.85;1.65;;;;;;;9.77;74.35;99349.13;5025660;28;20120;-83
2023/10/16 11:25:13;;;;;;;6.95;2.60;;;;;;;9.72;74.17;99347.16;5025172;28;20496;-81
2023/10/16 11:27:42;;;;;;;4.32;1.77;;;;;;;9.83;74.89;99351.69;5007974;28;20026;-82
2023/10/16 11:30:15;;;;;;;3.55;1.88;;;;;;;9.83;74.71;99342.88;5026355;28;20037;-82
2023/10/16 11:32:45;;;;;;;2.22;1.90;;;;;;;9.90;74.00;99348.09;5010253;28;20033;-81
2023/10/16 11:35:15;;;;;;;3.28;1.88;;;;;;;9.84;74.40;99352.50;4993812;28;20112;-82
2023/10/16 11:37:55;;;;;;;6.00;2.33;;;;;;;9.87;73.73;99341.41;5005422;28;20041;-82
2023/10/16 11:40:31;;;;;;;4.40;1.52;;;;;;;10.09;72.91;99345.06;4992448;28;20469;-82
2023/10/16 11:42:58;;;;;;;5.40;1.60;;;;;;;10.03;73.73;99338.00;5001840;28;20103;-82
2023/10/16 11:45:24;;;;;;;21.42;2.33;;;;;;;10.00;73.32;99343.00;5005219;28;20089;-82
2023/10/16 11:50:41;;;;;;;6.03;1.85;;;;;;;10.18;72.60;99330.38;5024900;28;20117;-82
2023/10/16 11:53:09;;;;;;;3.55;1.67;;;;;;;10.11;73.08;99326.22;5018492;28;20032;-81
2023/10/16 11:55:38;;;;;;;1.73;1.55;;;;;;;10.13;72.31;99322.28;4988978;28;20055;-81
2023/10/16 11:58:07;;;;;;;5.93;1.75;;;;;;;10.10;72.99;99320.03;5026940;28;20037;-82
2023/10/16 12:00:35;;;;;;;6.68;1.50;;;;;;;10.15;72.64;99316.72;5006614;28;20095;-81
2023/10/16 12:03:01;;;;;;;2.92;1.60;;;;;;;10.08;72.40;99316.81;5006010;28;20473;-82
2023/10/16 12:05:28;;;;;;;4.18;1.63;;;;;;;10.07;72.54;99322.38;5003684;28;20025;-82
2023/10/16 12:07:56;;;;;;;2.30;1.17;;;;;;;9.95;73.34;99324.22;4989439;28;20117;-81
2023/10/16 12:10:22;;;;;;;5.68;1.95;;;;;;;9.96;73.18;99315.19;5023527;28;20025;-82
2023/10/16 12:12:49;;;;;;;3.83;1.73;;;;;;;9.92;72.89;99320.16;4994160;28;20117;-82
2023/10/16 12:15:15;;;;;;;5.30;2.35;;;;;;;10.03;73.03;99322.00;5009827;28;20428;-82
2023/10/16 12:17:43;;;;;;;2.60;1.48;;;;;;;9.98;73.23;99305.91;5012279;28;20022;-82
2023/10/16 12:20:10;;;;;;;3.28;2.28;;;;;;;10.10;72.88;99314.72;5008594;28;20029;-82
2023/10/16 12:22:39;;;;;;;7.20;2.17;;;;;;;9.97;73.64;99306.13;5006663;28;20064;-81
2023/10/16 12:25:09;;;;;;;6.90;3.03;;;;;;;10.07;73.85;99309.84;5011719;28;20120;-82
2023/10/16 12:27:36;;;;;;;4.55;2.65;;;;;;;10.28;73.40;99295.94;5000272;28;20037;-81
2023/10/16 12:30:03;;;;;;;7.32;3.08;;;;;;;10.28;73.52;99301.28;4990367;28;20034;-82
2023/10/16 12:32:29;;;;;;;3.58;2.67;;;;;;;10.45;72.88;99296.81;5014393;28;20043;-83
2023/10/16 12:34:56;;;;;;;7.57;3.60;;;;;;;10.41;72.97;99294.84;5011193;28;20112;-82
2023/10/16 12:37:22;;;;;;;7.85;4.07;;;;;;;10.32;73.89;99302.41;4974733;28;1161919;-83
2023/10/16 12:39:48;;;;;;;6.90;2.95;;;;;;;10.60;73.28;99298.16;5028315;28;20029;-83
2023/10/16 12:42:14;;;;;;;5.07;3.25;;;;;;;10.74;72.63;99296.84;5029190;28;20084;-83
2023/10/16 12:44:40;;;;;;;8.23;2.80;;;;;;;10.67;72.12;99304.97;4995907;28;20030;-83
2023/10/16 12:47:05;;;;;;;8.15;2.97;;;;;;;10.45;73.41;99290.66;5009450;28;20116;-82
2023/10/16 12:49:31;;;;;;;6.78;2.95;;;;;;;10.43;72.72;99290.91;5012664;28;20033;-83
2023/10/16 12:51:56;;;;;;;6.50;2.75;;;;;;;10.53;72.64;99298.28;4998035;28;20511;-83
2023/10/16 12:54:24;;;;;;;5.63;3.03;;;;;;;10.43;72.68;99298.09;5014750;28;20037;-82
2023/10/16 12:56:52;;;;;;;8.85;2.72;;;;;;;10.37;72.72;99291.84;4980217;28;20095;-83
2023/10/16 12:59:19;;;;;;;4.53;2.78;;;;;;;10.40;72.94;99294.03;5011773;28;20033;-83
2023/10/16 13:01:49;;;;;;;6.13;3.25;;;;;;;10.36;72.44;99292.88;5025836;28;20091;-82
2023/10/16 13:04:18;;;;;;;10.70;3.40;;;;;;;10.34;72.77;99296.84;4998639;28;20060;-83
2023/10/16 13:06:43;;;;;;;3.90;2.85;;;;;;;10.32;72.69;99286.41;5013551;28;20033;-83
2023/10/16 13:09:14;;;;;;;5.35;2.92;;;;;;;10.43;72.36;99298.91;5011578;28;21708;-83
2023/10/16 13:11:40;;;;;;;4.53;2.45;;;;;;;10.40;72.17;99299.38;5010747;28;20029;-83
2023/10/16 13:14:06;;;;;;;5.80;2.65;;;;;;;10.29;72.58;99288.72;4994341;28;20080;-83
2023/10/16 13:16:31;;;;;;;5.45;2.80;;;;;;;10.35;72.47;99290.47;5007868;28;20136;-83
2023/10/16 13:18:57;;;;;;;4.57;2.75;;;;;;;10.40;72.61;99291.38;4991914;28;20044;-82
2023/10/16 13:21:33;;;;;;;6.10;3.17;;;;;;;10.37;72.72;99293.72;5012076;28;20855;-82
2023/10/16 13:24:20;;;;;;;8.20;3.40;;;;;;;10.31;72.46;99283.97;5011796;28;20029;-82
2023/10/16 13:26:52;;;;;;;9.13;3.55;;;;;;;10.32;72.88;99274.91;5006022;28;20033;-83
2023/10/16 13:29:18;;;;;;;4.82;3.13;;;;;;;10.39;72.45;99287.09;5013449;28;20065;-83
2023/10/16 13:31:46;;;;;;;7.90;3.47;;;;;;;10.41;72.56;99301.00;4989344;28;20419;-82
2023/10/16 13:34:17;;;;;;;5.00;2.90;;;;;;;10.35;73.30;99285.91;5026325;28;20040;-82
2023/10/16 13:37:30;;;;;;;7.97;3.63;;;;;;;10.36;72.70;99287.56;5026661;28;20025;-83
2023/10/16 13:39:38;;;;;;;5.75;3.47;;;;;;;10.32;73.36;99289.06;5002033;28;20041;-84
2023/10/16 13:42:08;;;;;;;5.93;3.22;;;;;;;10.31;73.33;99292.00;5010720;28;20026;-84
2023/10/16 13:44:35;;;;;;;5.55;2.88;;;;;;;10.38;72.89;99290.78;4997615;28;20471;-83
2023/10/16 13:47:04;;;;;;;4.25;2.80;;;;;;;10.33;73.31;99295.22;5010895;28;20397;-84
2023/10/16 13:49:31;;;;;;;4.90;2.65;;;;;;;10.25;73.42;99293.72;5026744;28;20108;-83
2023/10/16 13:51:57;;;;;;;3.90;3.10;;;;;;;10.28;73.12;99297.78;5012512;28;20060;-84
2023/10/16 13:54:23;;;;;;;5.60;3.05;;;;;;;10.20;73.60;99279.47;5012150;28;20593;-84