Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:39;;;;;;;27.48;13.30;;;;;;;4.30;100.00;101187.78;5093952;28;20081;-82
2022/12/21 00:04:05;;;;;;;26.40;12.77;;;;;;;4.26;100.00;101188.88;5093845;28;20401;-83
2022/12/21 00:06:35;;;;;;;28.88;15.48;;;;;;;4.17;100.00;101189.44;5093862;28;20039;-83
2022/12/21 00:09:02;;;;;;;22.38;11.43;;;;;;;4.05;100.00;101180.44;5075729;28;20413;-83
2022/12/21 00:11:29;;;;;;;29.25;13.50;;;;;;;3.95;100.00;101180.13;5093997;28;20082;-83
2022/12/21 00:13:57;;;;;;;23.77;12.98;;;;;;;3.89;100.00;101181.31;5094252;28;20024;-83
2022/12/21 00:16:25;;;;;;;28.38;13.50;;;;;;;3.84;100.00;101177.28;5076020;28;20039;-82
2022/12/21 00:18:51;;;;;;;27.95;12.93;;;;;;;3.82;100.00;101184.38;5094151;28;20028;-83
2022/12/21 00:21:22;;;;;;;23.40;11.93;;;;;;;3.80;100.00;101183.63;5094012;28;20039;-83
2022/12/21 00:23:49;;;;;;;33.08;16.05;;;;;;;3.80;100.00;101179.22;5093816;28;20054;-82
2022/12/21 00:26:18;;;;;;;32.13;15.95;;;;;;;3.79;100.00;101174.03;5093782;28;20031;-83
2022/12/21 00:28:43;;;;;;;35.10;15.32;;;;;;;3.76;100.00;101169.78;5093442;28;20036;-83
2022/12/21 00:31:10;;;;;;;26.20;13.55;;;;;;;3.73;100.00;101161.22;5093489;28;20039;-83
2022/12/21 00:33:36;;;;;;;28.30;12.93;;;;;;;3.67;100.00;101160.66;5094110;28;20028;-83
2022/12/21 00:36:03;;;;;;;23.38;12.80;;;;;;;3.61;100.00;101163.59;5094031;28;20086;-83
2022/12/21 00:38:29;;;;;;;26.05;13.00;;;;;;;3.56;100.00;101155.13;5093840;28;20040;-83
2022/12/21 00:41:03;;;;;;;33.80;13.52;;;;;;;3.57;100.00;101161.22;5093612;28;20058;-83
2022/12/21 00:43:30;;;;;;;28.20;13.27;;;;;;;3.53;100.00;101155.31;5093583;28;20035;-83
2022/12/21 00:45:55;;;;;;;29.42;12.95;;;;;;;3.45;100.00;101157.50;5093315;28;20028;-83
2022/12/21 00:48:21;;;;;;;40.53;15.23;;;;;;;3.35;100.00;101160.63;5093474;28;20028;-83
2022/12/21 00:50:47;;;;;;;33.50;14.57;;;;;;;3.26;100.00;101155.91;5093543;28;20104;-82
2022/12/21 00:53:14;;;;;;;25.50;13.40;;;;;;;3.20;100.00;101152.75;5093660;28;20379;-83
2022/12/21 00:55:40;;;;;;;28.90;13.18;;;;;;;3.15;100.00;101163.50;5093966;28;20058;-83
2022/12/21 00:58:05;;;;;;;25.20;12.75;;;;;;;3.10;100.00;101150.63;5093463;28;20453;-83
2022/12/21 01:00:30;;;;;;;28.02;13.48;;;;;;;3.06;100.00;101150.88;5093491;28;20379;-83
2022/12/21 01:02:56;;;;;;;31.25;14.05;;;;;;;3.01;100.00;101153.75;5093440;28;20032;-83
2022/12/21 01:05:21;;;;;;;28.70;13.68;;;;;;;2.96;100.00;101146.09;5075121;28;20028;-83
2022/12/21 01:07:47;;;;;;;19.83;11.38;;;;;;;2.92;100.00;101141.94;5092842;28;20076;-83
2022/12/21 01:10:14;;;;;;;23.10;13.02;;;;;;;2.86;100.00;101138.81;5093210;28;20072;-83
2022/12/21 01:12:39;;;;;;;22.52;12.68;;;;;;;2.80;100.00;101143.44;5093356;28;20032;-83
2022/12/21 01:15:06;;;;;;;23.55;14.13;;;;;;;2.75;100.00;101144.63;5093047;28;20070;-83
2022/12/21 01:17:32;;;;;;;22.73;13.45;;;;;;;2.72;100.00;101152.69;5093241;28;20146;-83
2022/12/21 01:19:57;;;;;;;32.70;14.32;;;;;;;2.68;100.00;101154.59;5093092;28;20158;-83
2022/12/21 01:22:22;;;;;;;36.58;19.23;;;;;;;2.67;100.00;101163.41;5092793;28;20218;-83
2022/12/21 01:24:48;;;;;;;32.42;16.15;;;;;;;2.65;100.00;101155.59;5075455;28;20060;-83
2022/12/21 01:27:14;;;;;;;34.58;15.55;;;;;;;2.63;100.00;101154.00;5093369;28;20043;-83
2022/12/21 01:29:39;;;;;;;23.38;14.90;;;;;;;2.58;100.00;101153.38;5093173;28;20058;-83
2022/12/21 01:32:05;;;;;;;28.75;15.52;;;;;;;2.54;100.00;101154.47;5092927;28;20110;-83
2022/12/21 01:34:30;;;;;;;29.08;15.75;;;;;;;2.52;100.00;101154.53;5093043;28;20110;-83
2022/12/21 01:36:55;;;;;;;34.42;17.83;;;;;;;2.53;100.00;101164.13;5093475;28;20028;-83
2022/12/21 01:39:21;;;;;;;36.22;18.98;;;;;;;2.55;100.00;101164.06;5093007;28;20040;-83
2022/12/21 01:41:46;;;;;;;35.92;17.88;;;;;;;2.55;100.00;101172.78;5095083;28;20043;-83
2022/12/21 01:44:49;;;;;;;38.60;18.88;;;;;;;2.56;100.00;101171.84;5097329;28;20348;-83
2022/12/21 01:47:20;;;;;;;30.95;17.27;;;;;;;2.55;100.00;101174.56;5096935;28;20085;-83
2022/12/21 01:49:53;;;;;;;34.08;18.75;;;;;;;2.53;100.00;101182.53;5097349;28;20028;-83
2022/12/21 01:52:19;;;;;;;33.35;17.38;;;;;;;2.52;100.00;101175.56;5097468;28;20081;-83
2022/12/21 01:54:55;;;;;;;34.28;19.33;;;;;;;2.52;100.00;101167.69;5096558;28;20040;-83
2022/12/21 01:57:22;;;;;;;38.00;19.27;;;;;;;2.53;100.00;101164.13;5097401;28;20024;-83
2022/12/21 01:59:54;;;;;;;31.30;16.73;;;;;;;2.53;100.00;101169.38;5096309;28;20032;-83
2022/12/21 02:02:22;;;;;;;38.97;18.83;;;;;;;2.53;100.00;101165.91;5097142;28;20028;-83
2022/12/21 02:04:50;;;;;;;41.55;20.13;;;;;;;2.49;100.00;101165.22;5078655;28;20059;-83
2022/12/21 02:07:16;;;;;;;33.90;17.55;;;;;;;2.40;100.00;101166.53;5096339;28;20166;-83
2022/12/21 02:09:42;;;;;;;31.40;15.60;;;;;;;2.30;100.00;101170.56;5078506;28;20075;-83
2022/12/21 02:12:13;;;;;;;23.02;13.13;;;;;;;2.22;100.00;101170.94;5096599;28;20040;-83
2022/12/21 02:14:43;;;;;;;26.30;15.07;;;;;;;2.17;100.00;101162.47;5096462;28;20076;-83
2022/12/21 02:17:14;;;;;;;30.90;17.48;;;;;;;2.15;100.00;101163.44;5096301;28;20024;-83
2022/12/21 02:19:57;;;;;;;31.25;18.27;;;;;;;2.12;100.00;101167.09;5096179;28;20138;-83
2022/12/21 02:22:50;;;;;;;27.20;14.82;;;;;;;2.09;100.00;101167.22;5096353;28;20024;-83
2022/12/21 02:25:49;;;;;;;25.40;14.48;;;;;;;2.07;100.00;101161.22;5096392;28;20075;-83
2022/12/21 02:28:52;;;;;;;30.08;16.33;;;;;;;2.05;100.00;101158.66;5078243;28;20035;-83
2022/12/21 02:31:36;;;;;;;29.13;17.02;;;;;;;2.04;100.00;101164.84;5056997;28;20107;-83
2022/12/21 02:34:39;;;;;;;34.15;17.90;;;;;;;2.07;100.00;101154.19;5096402;28;20222;-84
2022/12/21 02:37:12;;;;;;;30.55;16.15;;;;;;;2.11;100.00;101158.34;5095635;28;20078;-83
2022/12/21 02:40:06;;;;;;;32.15;15.40;;;;;;;2.15;100.00;101152.94;5095709;28;20139;-83
2022/12/21 02:45:45;;;;;;;33.42;13.73;;;;;;;2.32;100.00;101158.22;5095631;28;20043;-83
2022/12/21 02:48:31;;;;;;;42.58;15.50;;;;;;;2.39;100.00;101164.84;5095562;28;20035;-84
2022/12/21 02:51:00;;;;;;;33.55;14.93;;;;;;;2.40;100.00;101157.81;5095920;28;20044;-83
2022/12/21 02:53:31;;;;;;;30.58;15.07;;;;;;;2.38;100.00;101167.56;5094520;28;20066;-83
2022/12/21 02:55:57;;;;;;;33.45;15.65;;;;;;;2.34;100.00;101169.47;5096554;28;20032;-83
2022/12/21 02:58:23;;;;;;;30.10;14.80;;;;;;;2.32;100.00;101168.72;5095769;28;20039;-83
2022/12/21 03:00:52;;;;;;;25.05;14.68;;;;;;;2.31;100.00;101166.16;5077090;28;20028;-83
2022/12/21 03:04:02;;;;;;;25.98;14.50;;;;;;;2.29;100.00;101167.09;5095597;28;20160;-83
2022/12/21 03:06:42;;;;;;;25.77;12.73;;;;;;;2.31;100.00;101166.16;5092005;28;20051;-83
2022/12/21 03:09:26;;;;;;;32.50;13.35;;;;;;;2.31;100.00;101161.75;5095142;28;20059;-83
2022/12/21 03:12:06;;;;;;;34.15;13.82;;;;;;;2.32;100.00;101157.38;5095418;28;20085;-83
2022/12/21 03:14:44;;;;;;;28.05;11.70;;;;;;;2.33;100.00;101152.03;5095497;28;20035;-83
2022/12/21 03:17:17;;;;;;;30.30;11.93;;;;;;;2.31;100.00;101143.38;5095103;28;20465;-83
2022/12/21 03:20:21;;;;;;;30.30;11.48;;;;;;;2.30;100.00;101144.31;5095013;28;20520;-83
2022/12/21 03:23:05;;;;;;;17.50;9.38;;;;;;;2.26;100.00;101153.28;4993197;28;20030;-83
2022/12/21 03:25:42;;;;;;;23.33;10.15;;;;;;;2.21;100.00;101145.63;5086264;28;20480;-83
2022/12/21 03:28:15;;;;;;;28.38;10.70;;;;;;;2.18;100.00;101145.78;5094987;28;20046;-84
2022/12/21 03:30:48;;;;;;;29.40;11.18;;;;;;;2.16;100.00;101134.50;5094963;28;20032;-83
2022/12/21 03:33:19;;;;;;;21.08;10.70;;;;;;;2.17;100.00;101135.38;5095168;28;20055;-83
2022/12/21 03:35:54;;;;;;;37.50;11.60;;;;;;;2.15;100.00;101137.19;5094952;28;20523;-83
2022/12/21 03:38:26;;;;;;;21.95;11.57;;;;;;;2.17;100.00;101135.38;5095041;28;20034;-83
2022/12/21 03:40:55;;;;;;;30.98;11.85;;;;;;;2.16;100.00;101136.28;5094731;28;20556;-84
2022/12/21 03:43:30;;;;;;;23.17;10.65;;;;;;;2.13;100.00;101136.44;5094441;28;20482;-83
2022/12/21 03:46:01;;;;;;;25.60;11.20;;;;;;;2.13;100.00;101133.81;5094639;28;20036;-83
2022/12/21 03:48:58;;;;;;;30.17;12.23;;;;;;;2.15;100.00;101130.19;5094655;28;20056;-83
2022/12/21 03:51:52;;;;;;;34.20;12.70;;;;;;;2.18;100.00;101130.03;5059373;28;20040;-83
2022/12/21 03:54:29;;;;;;;27.90;11.93;;;;;;;2.21;100.00;101123.75;5082868;28;20119;-83
2022/12/21 03:56:55;;;;;;;44.33;13.18;;;;;;;2.24;100.00;101132.34;5094237;28;20421;-83
2022/12/21 03:59:21;;;;;;;38.55;12.73;;;;;;;2.25;100.00;101122.69;5094536;28;20055;-83
2022/12/21 04:01:50;;;;;;;25.90;12.00;;;;;;;2.25;100.00;101127.94;5093910;28;20463;-83
2022/12/21 04:04:36;;;;;;;46.38;13.02;;;;;;;2.24;100.00;101123.59;5094596;28;20031;-83
2022/12/21 04:07:05;;;;;;;25.73;11.18;;;;;;;2.25;100.00;101127.94;5095998;28;20028;-82
2022/12/21 04:09:30;;;;;;;42.88;12.77;;;;;;;2.27;100.00;101118.22;5101495;28;20052;-82
2022/12/21 04:14:40;;;;;;;35.53;12.52;;;;;;;2.34;100.00;101116.94;5094529;28;20105;-83
2022/12/21 04:17:05;;;;;;;52.10;13.38;;;;;;;2.39;100.00;101121.97;5093941;28;20032;-83
2022/12/21 04:28:07;;;;;;;31.17;13.02;;;;;;;2.47;100.00;101120.63;5094553;28;20063;-83
2022/12/21 04:30:28;;;;;;;30.50;12.43;;;;;;;2.39;100.00;101125.47;5094722;28;20047;-82
2022/12/21 04:32:53;;;;;;;42.75;12.35;;;;;;;2.34;100.00;101124.81;5095374;28;20032;-82
2022/12/21 04:35:18;;;;;;;45.30;12.30;;;;;;;2.28;100.00;101119.91;5096297;28;20439;-83
2022/12/21 04:37:44;;;;;;;37.58;13.18;;;;;;;2.25;100.00;101113.00;5096798;28;20104;-82
2022/12/21 04:40:09;;;;;;;30.60;12.48;;;;;;;2.28;100.00;101114.63;5080977;28;20031;-83
2022/12/21 04:42:37;;;;;;;42.83;14.55;;;;;;;2.31;100.00;101124.16;5097361;28;20028;-82
2022/12/21 04:45:02;;;;;;;45.20;14.02;;;;;;;2.37;100.00;101126.44;5094547;28;20118;-83
2022/12/21 04:47:28;;;;;;;54.55;15.02;;;;;;;2.41;100.00;101126.22;5094064;28;20118;-82
2022/12/21 04:49:53;;;;;;;49.47;15.77;;;;;;;2.47;100.00;101133.78;5093543;28;20447;-83
2022/12/21 04:52:19;;;;;;;57.28;18.38;;;;;;;2.55;100.00;101129.91;5093578;28;20047;-82
2022/12/21 04:54:44;;;;;;;71.80;19.25;;;;;;;2.62;100.00;101134.75;5094068;28;20076;-82
2022/12/21 04:57:10;;;;;;;58.33;17.90;;;;;;;2.71;100.00;101138.69;5093297;28;20028;-82
2022/12/21 04:59:35;;;;;;;75.85;19.75;;;;;;;2.78;100.00;101134.81;5093346;28;20059;-83
2022/12/21 05:02:00;;;;;;;68.20;20.58;;;;;;;2.83;100.00;101132.75;5093169;28;20453;-82
2022/12/21 05:04:26;;;;;;;56.63;19.27;;;;;;;2.89;100.00;101122.88;5093248;28;20415;-82
2022/12/21 05:06:51;;;;;;;65.47;20.75;;;;;;;2.95;100.00;101115.47;5093463;28;20491;-82
2022/12/21 05:09:16;;;;;;;60.10;20.58;;;;;;;3.02;100.00;101107.28;5093050;28;20052;-82
2022/12/21 05:11:42;;;;;;;67.65;21.50;;;;;;;3.09;100.00;101108.63;5093330;28;20101;-82
2022/12/21 05:14:07;;;;;;;72.78;22.92;;;;;;;3.11;100.00;101115.50;5093172;28;20032;-82
2022/12/21 05:16:33;;;;;;;65.55;22.75;;;;;;;3.15;100.00;101118.81;5094967;28;20028;-84
2022/12/21 05:18:58;;;;;;;77.03;22.33;;;;;;;3.16;100.00;101117.88;5097355;28;20036;-83
2022/12/21 05:21:24;;;;;;;71.20;22.60;;;;;;;3.15;100.00;101105.66;5097375;28;20059;-83
2022/12/21 05:23:50;;;;;;;70.40;22.70;;;;;;;3.13;100.00;101105.75;5096943;28;20032;-83
2022/12/21 05:26:17;;;;;;;68.15;22.02;;;;;;;3.13;100.00;101107.53;5097938;28;20032;-84
2022/12/21 05:28:44;;;;;;;76.72;23.83;;;;;;;3.15;100.00;101106.53;5097292;28;20035;-84
2022/12/21 05:31:09;;;;;;;71.90;24.75;;;;;;;3.17;100.00;101114.31;5097254;28;20029;-84
2022/12/21 05:33:35;;;;;;;81.20;24.83;;;;;;;3.18;100.00;101110.78;5097181;28;20059;-84
2022/12/21 05:36:02;;;;;;;83.32;25.00;;;;;;;3.15;100.00;101111.78;5097596;28;20116;-84
2022/12/21 05:38:30;;;;;;;79.22;26.27;;;;;;;3.13;100.00;101104.91;5097093;28;20028;-85
2022/12/21 05:40:56;;;;;;;89.10;27.67;;;;;;;3.16;100.00;101110.00;5097152;28;20062;-84
2022/12/21 05:43:21;;;;;;;84.70;26.55;;;;;;;3.24;100.00;101117.44;5097047;28;20060;-84
2022/12/21 05:45:46;;;;;;;93.90;29.95;;;;;;;3.31;100.00;101111.78;5097180;28;20081;-84
2022/12/21 05:48:12;;;;;;;94.35;29.98;;;;;;;3.43;100.00;101104.97;5079118;28;20059;-84
2022/12/21 05:50:38;;;;;;;89.35;28.98;;;;;;;3.53;100.00;101110.56;5096976;28;20032;-83
2022/12/21 05:53:04;;;;;;;89.80;28.45;;;;;;;3.59;100.00;101115.47;5097108;28;20032;-84
2022/12/21 05:55:30;;;;;;;86.82;27.02;;;;;;;3.61;100.00;101099.59;5097434;28;20101;-83
2022/12/21 05:57:55;;;;;;;99.05;29.27;;;;;;;3.60;100.00;101093.50;5096805;28;20062;-84
2022/12/21 06:00:21;;;;;;;101.10;29.27;;;;;;;3.59;100.00;101094.44;5096580;28;20032;-84
2022/12/21 06:02:46;;;;;;;108.85;28.92;;;;;;;3.60;100.00;101092.63;5096920;28;20028;-84
2022/12/21 06:05:11;;;;;;;94.78;28.35;;;;;;;3.58;100.00;101084.81;5097395;28;20040;-84
2022/12/21 06:07:37;;;;;;;119.75;29.13;;;;;;;3.60;100.00;101088.25;5097044;28;20039;-84
2022/12/21 06:10:03;;;;;;;113.95;30.17;;;;;;;3.62;100.00;101096.06;5097227;28;20036;-83
2022/12/21 06:12:29;;;;;;;97.70;30.30;;;;;;;3.65;100.00;101101.13;5062278;28;20040;-82
2022/12/21 06:14:55;;;;;;;121.70;30.02;;;;;;;3.67;100.00;101097.47;5096412;28;20490;-83
2022/12/21 06:17:20;;;;;;;109.20;31.38;;;;;;;3.70;100.00;101106.97;5096761;28;20060;-83
2022/12/21 06:19:46;;;;;;;102.60;29.83;;;;;;;3.73;100.00;101093.63;5096794;28;20028;-83
2022/12/21 06:22:11;;;;;;;137.07;32.83;;;;;;;3.75;100.00;101097.03;5096409;28;20062;-83
2022/12/21 06:24:36;;;;;;;107.55;30.92;;;;;;;3.78;100.00;101096.03;5096493;28;20090;-84
2022/12/21 06:27:02;;;;;;;179.52;33.60;;;;;;;3.83;100.00;101086.06;5096731;28;20040;-83
2022/12/21 06:29:27;;;;;;;162.85;33.50;;;;;;;3.87;100.00;101090.22;5078055;28;20056;-83
2022/12/21 06:31:53;;;;;;;152.93;34.00;;;;;;;3.88;100.00;101102.41;5096365;28;20058;-83
2022/12/21 06:34:18;;;;;;;123.05;30.48;;;;;;;3.93;100.00;101103.00;5096259;28;20042;-83
2022/12/21 06:36:43;;;;;;;159.25;33.55;;;;;;;3.93;100.00;101099.53;5096607;28;20436;-83
2022/12/21 06:39:09;;;;;;;117.10;30.92;;;;;;;3.96;100.00;101112.53;5095984;28;20114;-83
2022/12/21 06:41:34;;;;;;;120.43;32.15;;;;;;;3.96;100.00;101113.38;5096014;28;20060;-83
2022/12/21 06:44:00;;;;;;;141.00;32.33;;;;;;;3.98;100.00;101122.00;5095714;28;20024;-83
2022/12/21 06:46:25;;;;;;;156.07;33.03;;;;;;;3.99;100.00;101128.16;5096014;28;20461;-83
2022/12/21 06:48:51;;;;;;;129.23;33.20;;;;;;;4.02;100.00;101131.44;5095924;28;20020;-83
2022/12/21 06:51:22;;;;;;;159.27;33.80;;;;;;;4.00;100.00;101133.31;5095721;28;20484;-83
2022/12/21 06:53:49;;;;;;;125.53;31.42;;;;;;;4.02;100.00;101130.59;5095630;28;20107;-83
2022/12/21 06:56:23;;;;;;;122.35;32.25;;;;;;;4.02;100.00;101131.44;5095913;28;20464;-83
2022/12/21 06:58:50;;;;;;;133.13;32.45;;;;;;;4.05;100.00;101128.63;5095949;28;20103;-84
2022/12/21 07:01:21;;;;;;;122.60;31.25;;;;;;;4.06;100.00;101122.44;5095643;28;20043;-83
2022/12/21 07:03:47;;;;;;;112.70;28.48;;;;;;;4.02;100.00;101122.69;5095626;28;20111;-83
2022/12/21 07:06:15;;;;;;;115.60;29.70;;;;;;;3.97;100.00;101120.34;5095385;28;20162;-83
2022/12/21 07:08:41;;;;;;;106.57;29.85;;;;;;;3.94;100.00;101124.91;5095432;28;20146;-83
2022/12/21 07:11:09;;;;;;;108.75;27.27;;;;;;;3.92;100.00;101125.00;5095430;28;20036;-82
2022/12/21 07:13:36;;;;;;;100.75;26.35;;;;;;;3.91;100.00;101133.84;5095376;28;20032;-83
2022/12/21 07:16:02;;;;;;;93.22;26.92;;;;;;;3.94;100.00;101138.94;5094884;28;20032;-83
2022/12/21 07:18:27;;;;;;;86.00;26.55;;;;;;;3.94;100.00;101145.97;5095938;28;20054;-83
2022/12/21 07:21:02;;;;;;;98.28;29.13;;;;;;;3.91;100.00;101139.09;5095148;28;20032;-83
2022/12/21 07:23:29;;;;;;;94.95;27.25;;;;;;;3.89;100.00;101135.72;5094963;28;20024;-83
2022/12/21 07:25:54;;;;;;;101.07;28.90;;;;;;;3.84;100.00;101133.34;5095455;28;20036;-83
2022/12/21 07:28:21;;;;;;;101.82;30.33;;;;;;;3.85;100.00;101131.56;5095532;28;20077;-83
2022/12/21 07:30:48;;;;;;;101.78;30.80;;;;;;;3.87;100.00;101122.66;5094925;28;20520;-84
2022/12/21 07:33:18;;;;;;;107.70;32.38;;;;;;;3.86;100.00;101120.94;5094892;28;20052;-84
2022/12/21 07:35:43;;;;;;;104.18;31.15;;;;;;;3.88;100.00;101119.09;5095199;28;20067;-79
2022/12/21 07:38:09;;;;;;;105.22;32.75;;;;;;;3.89;100.00;101123.38;5094788;28;20056;-80
2022/12/21 07:40:34;;;;;;;100.93;31.08;;;;;;;3.91;100.00;101125.94;5094068;28;20024;-81
2022/12/21 07:43:00;;;;;;;105.63;32.47;;;;;;;3.93;100.00;101123.25;5094194;28;20031;-81
2022/12/21 07:45:26;;;;;;;97.38;34.17;;;;;;;3.94;100.00;101119.66;5094379;28;20044;-82
2022/12/21 07:47:55;;;;;;;110.57;34.00;;;;;;;3.97;100.00;101119.47;5094572;28;20110;-82
2022/12/21 07:50:20;;;;;;;100.03;33.28;;;;;;;3.98;100.00;101129.06;5094176;28;20024;-80
2022/12/21 07:52:46;;;;;;;104.55;33.53;;;;;;;4.01;100.00;101128.91;5094082;28;20392;-80
2022/12/21 07:55:11;;;;;;;118.55;36.28;;;;;;;4.07;100.00;101120.63;5094338;28;20232;-83
2022/12/21 07:57:37;;;;;;;129.63;36.00;;;;;;;4.13;100.00;101125.53;5094158;28;20532;-82
2022/12/21 08:00:03;;;;;;;120.32;36.60;;;;;;;4.19;100.00;101121.69;5093811;28;20043;-78
2022/12/21 08:02:29;;;;;;;113.32;36.60;;;;;;;4.26;100.00;101122.19;5094205;28;20345;-81
2022/12/21 08:04:55;;;;;;;124.70;38.00;;;;;;;4.27;100.00;101131.78;5093745;28;20039;-80
2022/12/21 08:07:20;;;;;;;143.60;38.95;;;;;;;4.26;100.00;101132.72;5093788;28;20078;-82
2022/12/21 08:09:45;;;;;;;154.10;40.92;;;;;;;4.21;100.00;101131.22;5071846;28;20053;-82
2022/12/21 08:12:11;;;;;;;123.75;37.92;;;;;;;4.17;100.00;101129.69;5073134;28;20519;-81
2022/12/21 08:14:36;;;;;;;135.00;39.28;;;;;;;4.11;100.00;101134.47;5073189;28;20043;-81
2022/12/21 08:17:02;;;;;;;133.98;38.95;;;;;;;4.05;100.00;101144.41;5073490;28;20064;-83
2022/12/21 08:19:28;;;;;;;123.13;37.22;;;;;;;4.03;100.00;101142.81;5073142;28;20040;-80
2022/12/21 08:21:53;;;;;;;127.70;38.80;;;;;;;3.97;100.00;101148.44;5073261;28;20121;-82
2022/12/21 08:24:18;;;;;;;126.55;37.17;;;;;;;3.89;100.00;101140.97;5073286;28;20451;-80
2022/12/21 08:26:44;;;;;;;120.30;38.25;;;;;;;3.88;100.00;101149.81;5073656;28;20438;-80
2022/12/21 08:29:13;;;;;;;150.85;39.97;;;;;;;3.87;100.00;101138.44;5072731;28;20029;-80
2022/12/21 08:31:40;;;;;;;117.93;38.33;;;;;;;3.89;100.00;101140.97;5072469;28;20382;-80
2022/12/21 08:34:05;;;;;;;126.40;39.15;;;;;;;3.85;100.00;101140.31;5073728;28;20025;-79
2022/12/21 08:36:31;;;;;;;125.60;37.38;;;;;;;3.89;100.00;101146.25;5073051;28;20039;-80
2022/12/21 08:38:57;;;;;;;144.63;39.13;;;;;;;3.89;100.00;101146.25;5071846;28;20469;-81
2022/12/21 08:41:22;;;;;;;106.05;37.95;;;;;;;3.91;100.00;101133.00;5072976;28;20063;-80
2022/12/21 08:43:48;;;;;;;111.85;36.92;;;;;;;3.93;100.00;101131.13;5072924;28;20033;-80
2022/12/21 08:46:13;;;;;;;123.05;36.70;;;;;;;3.92;100.00;101116.28;5072678;28;20060;-82
2022/12/21 08:48:39;;;;;;;118.13;36.60;;;;;;;3.91;100.00;101112.78;5073472;28;20362;-80
2022/12/21 08:51:07;;;;;;;115.15;37.08;;;;;;;3.91;100.00;101122.47;5071869;28;20107;-79
2022/12/21 08:53:33;;;;;;;107.30;35.13;;;;;;;3.89;100.00;101123.38;5073595;28;20043;-80
2022/12/21 08:55:59;;;;;;;113.47;35.03;;;;;;;3.88;100.00;101126.13;5072856;28;20107;-81
2022/12/21 08:58:24;;;;;;;101.68;34.33;;;;;;;3.86;100.00;101133.25;5072841;28;20072;-80
2022/12/21 09:00:54;;;;;;;102.25;34.25;;;;;;;3.89;100.00;101136.56;5073194;28;20064;-81
2022/12/21 09:03:21;;;;;;;103.60;32.83;;;;;;;3.95;100.00;101131.88;5072243;28;20476;-79
2022/12/21 09:05:46;;;;;;;89.82;30.98;;;;;;;3.98;100.00;101129.06;5072815;28;20033;-80
2022/12/21 09:08:13;;;;;;;91.38;31.08;;;;;;;3.99;100.00;101128.16;5079156;28;20442;-82
2022/12/21 09:10:38;;;;;;;84.38;30.17;;;;;;;4.05;100.00;101125.16;5093067;28;20488;-80
2022/12/21 09:13:05;;;;;;;82.63;28.40;;;;;;;4.10;100.00;101122.25;5092959;28;20061;-81
2022/12/21 09:15:30;;;;;;;75.40;27.17;;;;;;;4.15;100.00;101128.94;5092871;28;20063;-82
2022/12/21 09:17:56;;;;;;;78.85;27.05;;;;;;;4.22;100.00;101124.16;5092838;28;20468;-81
2022/12/21 09:20:21;;;;;;;83.85;25.67;;;;;;;4.30;100.00;101123.69;5093004;28;20032;-81
2022/12/21 09:22:47;;;;;;;65.65;24.27;;;;;;;4.32;100.00;101121.81;5092865;28;20529;-82
2022/12/21 09:25:12;;;;;;;64.05;24.50;;;;;;;4.28;100.00;101126.41;5093272;28;20042;-83
2022/12/21 09:27:37;;;;;;;64.72;23.88;;;;;;;4.23;100.00;101120.59;5092492;28;20034;-83
2022/12/21 09:30:04;;;;;;;65.13;23.08;;;;;;;4.22;100.00;101124.16;5092744;28;20052;-81
2022/12/21 09:32:29;;;;;;;62.58;22.90;;;;;;;4.21;100.00;101114.53;5092666;28;20480;-79
2022/12/21 09:34:55;;;;;;;74.78;25.42;;;;;;;4.23;100.00;101112.69;5092780;28;20036;-81
2022/12/21 09:37:20;;;;;;;68.15;23.10;;;;;;;4.31;100.00;101117.47;5074591;28;20487;-82
2022/12/21 09:39:45;;;;;;;56.67;22.48;;;;;;;4.40;100.00;101122.19;5092900;28;20107;-82
2022/12/21 09:42:18;;;;;;;51.97;19.50;;;;;;;4.49;100.00;101121.63;5092691;28;20426;-83
2022/12/21 09:45:19;;;;;;;58.58;21.20;;;;;;;4.60;100.00;101128.91;5092624;28;20114;-83
2022/12/21 09:48:01;;;;;;;54.20;19.20;;;;;;;4.64;100.00;101116.38;5076548;28;20044;-82
2022/12/21 09:50:37;;;;;;;48.03;19.27;;;;;;;4.71;100.00;101112.44;5075979;28;20036;-82
2022/12/21 09:53:26;;;;;;;51.00;18.05;;;;;;;4.77;100.00;101117.31;5092924;28;20484;-83
2022/12/21 09:55:55;;;;;;;52.15;16.73;;;;;;;4.85;100.00;101122.13;5093403;28;20042;-81
2022/12/21 09:58:35;;;;;;;42.42;16.30;;;;;;;4.93;100.00;101125.13;5092537;28;20090;-81
2022/12/21 10:01:22;;;;;;;45.58;17.45;;;;;;;5.02;100.00;101116.66;5092808;28;20115;-81
2022/12/21 10:03:56;;;;;;;42.35;16.38;;;;;;;5.11;100.00;101116.06;5096001;28;20104;-81
2022/12/21 10:06:33;;;;;;;52.03;16.83;;;;;;;5.12;100.00;101115.13;5096776;28;20028;-82
2022/12/21 10:09:12;;;;;;;46.42;17.05;;;;;;;5.11;100.00;101117.88;5078847;28;20364;-81
2022/12/21 10:11:38;;;;;;;43.75;17.67;;;;;;;5.08;100.00;101118.06;5078929;28;20032;-81
2022/12/21 10:14:12;;;;;;;48.67;19.23;;;;;;;5.05;100.00;101119.09;5096633;28;20030;-81
2022/12/21 10:16:43;;;;;;;44.90;18.00;;;;;;;5.08;100.00;101132.09;5078481;28;20016;-81
2022/12/21 10:19:37;;;;;;;58.05;20.55;;;;;;;5.09;100.00;101140.84;5096309;28;20028;-82
2022/12/21 10:22:13;;;;;;;51.97;19.88;;;;;;;5.21;100.00;101144.50;5096105;28;20032;-81
2022/12/21 10:24:50;;;;;;;46.90;18.85;;;;;;;5.30;100.00;101139.50;5096807;28;20020;-80
2022/12/21 10:27:25;;;;;;;49.72;18.13;;;;;;;5.35;100.00;101151.56;5097006;28;20425;-81
2022/12/21 10:29:56;;;;;;;46.78;18.45;;;;;;;5.32;100.00;101149.94;5097052;28;20337;-79
2022/12/21 10:32:22;;;;;;;57.97;20.77;;;;;;;5.33;100.00;101154.28;5096182;28;20031;-83
2022/12/21 10:34:50;;;;;;;47.38;19.45;;;;;;;5.41;100.00;101152.00;5096018;28;20067;-82
2022/12/21 10:37:18;;;;;;;48.30;19.35;;;;;;;5.38;100.00;101139.00;5096378;28;20138;-83
2022/12/21 10:39:45;;;;;;;39.97;18.60;;;;;;;5.51;100.00;101135.56;5096577;28;20020;-84
2022/12/21 10:42:35;;;;;;;55.35;19.08;;;;;;;5.65;100.00;101128.44;5096854;28;20139;-83
2022/12/21 10:45:01;;;;;;;48.92;19.08;;;;;;;5.90;100.00;101126.00;5097326;28;20047;-80
2022/12/21 10:47:26;;;;;;;43.80;16.13;;;;;;;6.18;100.00;101123.25;5095346;28;20468;-80
2022/12/21 10:50:02;;;;;;;34.72;15.23;;;;;;;6.27;100.00;101134.97;5095711;28;20193;-81
2022/12/21 10:52:48;;;;;;;34.25;14.98;;;;;;;6.32;100.00;101124.09;5096290;28;20043;-80
2022/12/21 10:55:19;;;;;;;35.83;15.32;;;;;;;6.25;100.00;101112.25;5096333;28;20024;-80
2022/12/21 10:57:51;;;;;;;39.97;15.95;;;;;;;6.23;100.00;101117.63;5095456;28;20468;-80
2022/12/21 11:00:22;;;;;;;36.22;15.25;;;;;;;6.32;100.00;101117.00;5095995;28;20028;-81
2022/12/21 11:02:49;;;;;;;30.63;15.25;;;;;;;6.38;100.00;101115.75;5095496;28;20037;-80
2022/12/21 11:05:43;;;;;;;32.22;13.32;;;;;;;6.28;100.00;101118.16;5095361;28;20077;-79
2022/12/21 11:08:18;;;;;;;37.90;15.05;;;;;;;6.13;100.00;101117.41;5072980;28;20036;-79
2022/12/21 11:10:49;;;;;;;40.58;15.30;;;;;;;6.06;100.00;101118.78;5095184;28;20040;-79
2022/12/21 11:13:17;;;;;;;34.25;13.95;;;;;;;5.98;100.00;101115.78;5094939;28;20028;-80
2022/12/21 11:15:57;;;;;;;34.67;15.20;;;;;;;5.93;100.00;101113.44;5094067;28;20476;-79
2022/12/21 11:18:34;;;;;;;34.13;14.50;;;;;;;5.97;100.00;101101.75;5095080;28;20028;-80
2022/12/21 11:21:01;;;;;;;30.27;13.30;;;;;;;5.99;100.00;101099.84;5095300;28;20734;-80
2022/12/21 11:23:27;;;;;;;30.90;13.02;;;;;;;6.03;100.00;101110.19;5094634;28;20028;-80
2022/12/21 11:25:54;;;;;;;33.00;13.95;;;;;;;5.99;100.00;101096.38;5095506;28;20541;-79
2022/12/21 11:28:21;;;;;;;33.45;14.63;;;;;;;6.00;100.00;101098.91;5095066;28;20054;-80
2022/12/21 11:31:04;;;;;;;33.13;14.75;;;;;;;5.92;100.00;101095.06;5095144;28;20040;-77
2022/12/21 11:33:30;;;;;;;26.65;14.55;;;;;;;5.92;100.00;101087.97;5095431;28;20367;-76