Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 04:33:07;;;;;;;;;33.25;23.75;;;;;15.91;46.22;102190.47;5014252;28;45466;-77
2022/04/29 04:35:33;;;;;;;;;33.75;27.75;;;;;15.87;46.65;102186.16;5022033;28;45501;-77
2022/04/29 04:37:58;;;;;;;;;33.50;27.75;;;;;15.85;46.29;102188.91;5034284;28;45407;-76
2022/04/29 04:40:23;;;;;;;;;35.00;30.75;;;;;15.79;46.33;102178.38;5033522;28;45497;-76
2022/04/29 04:42:49;;;;;;;;;35.25;31.00;;;;;15.87;46.46;102196.97;5032958;28;45482;-74
2022/04/29 04:45:14;;;;;;;;;31.75;30.50;;;;;15.78;46.59;102184.75;5033921;28;45420;-77
2022/04/29 04:47:40;;;;;;;;;32.00;27.50;;;;;15.83;46.43;102198.91;5033377;28;45360;-76
2022/04/29 04:50:06;;;;;;;;;30.25;27.25;;;;;15.82;46.64;102197.16;5017230;28;45399;-76
2022/04/29 04:52:31;;;;;;;;;33.00;29.50;;;;;15.77;46.67;102195.63;4999675;28;45412;-77
2022/04/29 04:54:56;;;;;;;;;29.00;26.50;;;;;15.62;46.81;102163.84;5029294;28;45653;-75
2022/04/29 04:57:22;;;;;;;;;34.25;30.75;;;;;15.83;46.76;102203.44;5017639;28;45419;-75
2022/04/29 04:59:47;;;;;;;;;28.25;20.75;;;;;15.81;47.05;102200.84;5017221;28;45995;-76
2022/04/29 05:02:13;;;;;;;;;30.25;26.75;;;;;15.76;46.34;102191.16;5016370;28;45252;-76
2022/04/29 05:04:38;;;;;;;;;31.75;28.00;;;;;15.77;46.55;102188.38;5017220;28;45596;-75
2022/04/29 05:07:04;;;;;;;;;33.25;28.75;;;;;15.79;46.87;102191.03;5018066;28;45209;-77
2022/04/29 05:09:29;;;;;;;;;33.25;25.75;;;;;15.83;46.45;102207.03;5017776;28;45476;-76
2022/04/29 05:11:55;;;;;;;;;32.25;29.75;;;;;15.81;46.55;102200.84;5018232;28;45257;-75
2022/04/29 05:14:20;;;;;;;;;32.75;28.50;;;;;15.77;46.63;102199.19;4999751;28;45380;-76
2022/04/29 05:16:46;;;;;;;;;34.75;28.25;;;;;15.75;46.60;102194.81;5015932;28;47342;-76
2022/04/29 05:19:11;;;;;;;;;37.25;29.25;;;;;15.77;46.65;102204.63;5017020;28;46104;-75
2022/04/29 05:21:36;;;;;;;;;28.25;27.25;;;;;15.74;46.59;102201.16;5017219;28;45234;-75
2022/04/29 05:24:02;;;;;;;;;31.00;26.75;;;;;15.71;46.39;102198.59;5016187;28;46341;-76
2022/04/29 05:26:27;;;;;;;;;36.50;30.75;;;;;15.77;46.61;102211.84;5015611;28;45515;-74
2022/04/29 05:28:53;;;;;;;;;34.50;28.00;;;;;15.75;46.29;102203.78;5016761;28;46149;-76
2022/04/29 05:31:18;;;;;;;;;37.75;30.75;;;;;15.63;46.26;102189.94;5016638;28;45439;-79
2022/04/29 05:33:44;;;;;;;;;34.00;31.25;;;;;15.74;45.97;102211.97;5017075;28;45261;-76
2022/04/29 05:36:11;;;;;;;;;36.50;29.25;;;;;15.62;46.29;102212.53;5030175;28;45446;-75
2022/04/29 05:44:05;;;;;;;;;25.75;24.25;;;;;15.62;46.08;102231.44;5037081;28;45376;-76
2022/04/29 05:46:31;;;;;;;;;29.50;23.75;;;;;15.63;45.95;102233.22;5036067;28;45406;-75
2022/04/29 05:48:56;;;;;;;;;26.75;23.50;;;;;15.46;45.91;102198.75;5028561;28;46591;-73
2022/04/29 05:51:22;;;;;;;;;30.75;27.50;;;;;15.60;46.39;102219.81;5016631;28;45381;-75
2022/04/29 05:53:47;;;;;;;;;35.25;25.00;;;;;15.63;46.09;102231.38;5023160;28;45429;-74
2022/04/29 05:56:12;;;;;;;;;33.50;30.25;;;;;15.54;46.07;102217.38;5021664;28;45546;-75
2022/04/29 05:58:38;;;;;;;;;21.00;19.25;;;;;15.58;46.37;102224.41;5016592;28;45393;-75
2022/04/29 06:01:05;;;;;;;;;26.00;23.25;;;;;15.60;46.35;102228.81;5015982;28;45398;-74
2022/04/29 06:03:31;;;;;;;;;30.00;22.50;;;;;15.63;46.25;102239.50;5016700;28;45384;-76
2022/04/29 06:05:56;;;;;;;;;28.75;26.25;;;;;15.63;46.28;102238.63;5016761;28;45384;-71
2022/04/29 06:08:22;;;;;;;;;25.75;24.75;;;;;15.69;46.63;102244.63;5016942;28;45910;-71
2022/04/29 06:10:47;;;;;;;;;32.50;28.25;;;;;15.70;45.89;102250.91;5016413;28;45331;-72
2022/04/29 06:13:12;;;;;;;;;30.25;24.50;;;;;15.65;46.18;102245.69;5016793;28;45314;-73
2022/04/29 06:15:38;;;;;;;;;26.00;24.50;;;;;15.67;46.00;102251.91;5016148;28;45372;-74
2022/04/29 06:18:04;;;;;;;;;27.25;25.25;;;;;15.72;46.40;102238.22;5015646;28;45998;-76
2022/04/29 06:20:31;;;;;;;;;32.25;25.00;;;;;15.84;47.15;102248.47;5014731;28;45421;-74
2022/04/29 06:22:57;;;;;;;;;29.25;26.00;;;;;15.71;47.65;102226.53;5016169;28;45327;-76
2022/04/29 06:25:24;;;;;;;;;27.00;23.00;;;;;15.85;46.00;102245.72;5017376;28;45547;-75
2022/04/29 06:27:49;;;;;;;;;34.25;29.00;;;;;15.88;45.82;102252.81;5023891;28;48451;-74
2022/04/29 06:30:15;;;;;;;;;28.25;25.00;;;;;15.93;45.83;102258.00;5029228;28;45349;-74
2022/04/29 06:32:40;;;;;;;;;30.00;28.75;;;;;15.94;45.87;102248.97;5013894;28;45265;-77
2022/04/29 06:35:07;;;;;;;;;29.00;25.25;;;;;15.98;46.47;102256.88;5027637;28;45325;-75
2022/04/29 06:37:33;;;;;;;;;30.25;27.75;;;;;15.83;45.81;102238.59;5036124;28;46060;-76
2022/04/29 06:39:58;;;;;;;;;33.50;29.75;;;;;15.85;46.01;102248.41;5035014;28;45433;-75
2022/04/29 06:42:24;;;;;;;;;29.75;27.50;;;;;15.96;46.48;102260.59;5016026;28;45356;-76
2022/04/29 06:44:49;;;;;;;;;35.50;29.75;;;;;16.01;46.59;102263.97;5029952;28;45514;-76
2022/04/29 06:47:14;;;;;;;;;30.00;25.50;;;;;16.04;46.23;102266.53;5020749;28;45387;-75
2022/04/29 06:49:40;;;;;;;;;28.50;24.50;;;;;16.06;46.43;102268.25;5024954;28;45317;-75
2022/04/29 06:52:05;;;;;;;;;32.75;29.25;;;;;16.09;46.34;102265.38;5015934;28;45389;-75
2022/04/29 06:54:31;;;;;;;;;31.00;24.75;;;;;16.14;46.15;102268.78;5028036;28;45474;-76
2022/04/29 06:56:56;;;;;;;;;28.00;28.00;;;;;16.16;46.21;102257.91;5015210;28;46015;-75
2022/04/29 06:59:22;;;;;;;;;37.00;27.75;;;;;15.99;46.27;102231.56;5030525;28;45304;-75
2022/04/29 07:01:47;;;;;;;;;29.75;24.75;;;;;16.17;46.70;102260.50;5015342;28;45353;-77
2022/04/29 07:04:13;;;;;;;;;27.00;26.50;;;;;16.22;46.39;102265.72;5023611;28;45583;-75
2022/04/29 07:06:38;;;;;;;;;37.50;31.50;;;;;16.18;47.09;102264.97;5015863;28;47060;-75
2022/04/29 07:09:04;;;;;;;;;31.75;29.50;;;;;16.17;46.37;102268.63;5024298;28;45369;-76
2022/04/29 07:11:31;;;;;;;;;34.25;31.00;;;;;16.04;46.89;102244.91;5027034;28;45403;-77
2022/04/29 07:13:57;;;;;;;;;34.50;31.75;;;;;16.09;46.43;102259.09;5017833;28;45326;-78
2022/04/29 07:16:23;;;;;;;;;36.00;29.75;;;;;16.12;46.90;102267.09;5024765;28;45546;-77
2022/04/29 07:18:48;;;;;;;;;29.50;26.00;;;;;16.16;46.42;102279.53;5014793;28;45309;-75
2022/04/29 07:21:13;;;;;;;;;37.00;29.75;;;;;16.09;46.50;102275.31;5023583;28;45378;-74
2022/04/29 07:23:39;;;;;;;;;34.00;29.50;;;;;16.13;46.60;102285.97;5016893;28;45494;-77
2022/04/29 07:26:04;;;;;;;;;35.00;31.25;;;;;16.18;47.13;102291.16;5020712;28;46019;-77
2022/04/29 07:28:30;;;;;;;;;40.25;30.50;;;;;16.12;47.88;102286.03;5014975;28;45451;-77
2022/04/29 07:30:57;;;;;;;;;36.50;31.25;;;;;16.15;47.32;102288.59;5019621;28;45295;-78
2022/04/29 07:33:25;;;;;;;;;43.00;32.00;;;;;16.13;47.46;102291.38;5017760;28;45392;-77
2022/04/29 07:44:02;;;;;;;;;39.00;32.00;;;;;16.21;47.20;102286.50;5014554;28;45476;-77
2022/04/29 07:46:28;;;;;;;;;32.75;29.00;;;;;16.24;47.31;102286.38;5013556;28;45316;-76
2022/04/29 07:48:53;;;;;;;;;40.25;31.50;;;;;16.28;47.29;102279.84;5026392;28;45543;-76
2022/04/29 07:51:19;;;;;;;;;40.25;30.50;;;;;16.33;47.20;102289.59;5014287;28;45385;-76
2022/04/29 07:53:44;;;;;;;;;33.00;31.75;;;;;16.31;47.23;102278.84;5020475;28;45377;-76
2022/04/29 07:56:10;;;;;;;;;39.50;32.75;;;;;16.23;47.03;102256.66;5033501;28;45427;-76
2022/04/29 07:58:35;;;;;;;;;38.25;31.75;;;;;16.39;46.97;102282.06;5024261;28;45281;-73
2022/04/29 08:01:01;;;;;;;;;42.50;34.00;;;;;16.40;46.86;102285.66;5030526;28;45451;-77
2022/04/29 08:03:27;;;;;;;;;42.00;35.00;;;;;16.44;46.42;102295.38;4996341;28;45583;-75
2022/04/29 08:05:55;;;;;;;;;37.50;31.50;;;;;16.48;47.05;102292.50;5009502;28;47157;-75
2022/04/29 08:08:21;;;;;;;;;36.75;33.75;;;;;16.40;46.63;102267.59;5020885;28;45413;-72
2022/04/29 08:10:46;;;;;;;;;47.75;35.25;;;;;16.51;46.61;102292.31;5033749;28;45381;-73
2022/04/29 08:13:12;;;;;;;;;37.25;33.00;;;;;16.50;46.49;102281.59;5014479;28;45566;-74
2022/04/29 08:15:37;;;;;;;;;39.75;32.25;;;;;16.50;46.63;102281.59;5020780;28;45528;-77
2022/04/29 08:18:04;;;;;;;;;39.25;34.00;;;;;16.45;46.64;102281.78;5015082;28;45332;-77
2022/04/29 08:20:30;;;;;;;;;45.25;35.00;;;;;16.48;47.11;102283.50;5019412;28;45561;-75
2022/04/29 08:22:56;;;;;;;;;39.50;32.75;;;;;16.60;46.95;102293.72;5014716;28;45727;-71
2022/04/29 08:25:22;;;;;;;;;43.25;35.75;;;;;16.61;47.01;102291.00;5017688;28;46179;-76
2022/04/29 08:27:50;;;;;;;;;40.50;35.75;;;;;16.57;46.49;102273.13;5002981;28;45503;-75
2022/04/29 08:30:16;;;;;;;;;48.75;37.75;;;;;16.69;46.62;102281.63;5015735;28;45419;-74
2022/04/29 08:32:43;;;;;;;;;40.00;34.75;;;;;16.63;46.83;102271.97;5013250;28;45519;-72
2022/04/29 08:35:10;;;;;;;;;50.00;37.75;;;;;16.78;46.84;102297.44;5018238;28;45510;-70
2022/04/29 08:37:39;;;;;;;;;42.25;34.00;;;;;16.85;46.25;102294.38;5032792;28;45720;-73
2022/04/29 08:40:06;;;;;;;;;44.50;35.50;;;;;16.77;46.52;102276.72;5034222;28;45535;-76
2022/04/29 08:42:37;;;;;;;;;48.00;35.50;;;;;16.90;46.20;102307.72;5026015;28;45506;-73
2022/04/29 08:45:06;;;;;;;;;47.00;36.75;;;;;16.89;46.92;102287.00;5029514;28;45420;-79
2022/04/29 08:47:35;;;;;;;;;40.75;33.50;;;;;16.95;46.04;102287.56;5024289;28;45470;-77
2022/04/29 08:50:01;;;;;;;;;47.25;35.75;;;;;17.02;46.39;102290.84;5014724;28;45399;-77
2022/04/29 08:52:28;;;;;;;;;40.50;36.50;;;;;17.12;46.20;102303.00;5023231;28;45366;-79
2022/04/29 09:00:23;;;;;;;;;43.75;36.25;;;;;17.55;45.60;102295.47;5031012;28;45247;-74
2022/04/29 09:02:49;;;;;;;;;46.50;35.25;;;;;17.56;45.57;102287.25;5018074;28;45538;-83
2022/04/29 09:05:15;;;;;;;;;44.00;36.25;;;;;17.59;45.10;102283.53;4996204;28;47665;-78
2022/04/29 09:07:51;;;;;;;;;48.75;38.00;;;;;17.73;45.70;102291.88;5018237;28;45539;-76
2022/04/29 09:10:16;;;;;;;;;46.75;37.00;;;;;17.70;44.96;102273.91;5013444;28;45551;-75
2022/04/29 09:12:42;;;;;;;;;44.25;35.50;;;;;17.81;44.69;102292.34;5016965;28;45516;-75
2022/04/29 09:15:15;;;;;;;;;50.50;33.50;;;;;17.80;44.57;102277.03;5013373;28;45958;-76
2022/04/29 09:17:49;;;;;;;;;48.25;37.00;;;;;17.90;44.95;102286.44;5023064;28;46288;-78
2022/04/29 09:20:19;;;;;;;;;43.50;35.50;;;;;17.88;44.92;102277.50;5013489;28;45349;-75
2022/04/29 09:22:50;;;;;;;;;48.75;36.50;;;;;18.00;44.41;102284.13;5031648;28;45434;-78
2022/04/29 09:25:17;;;;;;;;;46.00;35.50;;;;;18.09;44.66;102284.53;5033126;28;45475;-74
2022/04/29 09:27:56;;;;;;;;;44.50;34.75;;;;;18.18;44.31;102283.16;5026150;28;45322;-74
2022/04/29 09:30:39;;;;;;;;;48.75;37.75;;;;;18.25;44.01;102275.56;5013124;28;45420;-75
2022/04/29 09:33:07;;;;;;;;;47.25;34.50;;;;;18.21;43.66;102258.56;5027491;28;45573;-76
2022/04/29 09:35:41;;;;;;;;;45.00;37.75;;;;;18.29;43.77;102275.31;5024386;28;45504;-79
2022/04/29 09:40:52;;;;;;;;;48.00;37.00;;;;;18.47;43.13;102274.31;5024467;28;45309;-71
2022/04/29 09:43:34;;;;;;;;;39.50;33.50;;;;;18.61;43.22;102275.44;5021207;28;45647;-74
2022/04/29 09:46:22;;;;;;;;;47.50;38.75;;;;;18.70;42.40;102274.94;5019634;28;45339;-77
2022/04/29 09:49:06;;;;;;;;;40.75;36.25;;;;;18.74;42.42;102258.38;5027914;28;45425;-78
2022/04/29 09:51:38;;;;;;;;;38.25;34.50;;;;;18.83;42.73;102266.00;5021601;28;45494;-76
2022/04/29 09:54:17;;;;;;;;;40.75;36.75;;;;;18.89;42.71;102256.63;5024314;28;45486;-73
2022/04/29 09:56:47;;;;;;;;;44.75;34.00;;;;;19.01;42.76;102258.66;5018067;28;47572;-76
2022/04/29 09:59:13;;;;;;;;;44.75;36.25;;;;;19.09;42.94;102269.09;5024136;28;45391;-74
2022/04/29 10:01:40;;;;;;;;;43.00;33.50;;;;;19.13;43.00;102257.97;5018337;28;45426;-77
2022/04/29 10:04:07;;;;;;;;;44.75;33.75;;;;;19.20;41.66;102248.47;5016422;28;45393;-75
2022/04/29 10:06:38;;;;;;;;;43.25;35.00;;;;;19.33;42.49;102261.34;5017219;28;46111;-74
2022/04/29 10:09:04;;;;;;;;;45.75;36.50;;;;;19.20;42.24;102234.88;5016113;28;45463;-80
2022/04/29 10:11:33;;;;;;;;;49.00;37.75;;;;;19.40;41.64;102262.72;5023053;28;45330;-75
2022/04/29 10:14:01;;;;;;;;;47.00;39.00;;;;;19.43;41.63;102263.44;5020857;28;45668;-78
2022/04/29 10:16:31;;;;;;;;;42.75;36.50;;;;;19.57;41.86;102266.25;5022157;28;45542;-76
2022/04/29 10:21:58;;;;;;;;;50.50;38.00;;;;;19.79;41.40;102270.41;5036703;28;45218;-73
2022/04/29 10:24:25;;;;;;;;;39.75;36.25;;;;;19.86;40.69;102260.91;5035939;28;46607;-75
2022/04/29 10:26:54;;;;;;;;;46.75;35.00;;;;;19.92;40.75;102264.13;5017370;28;46205;-73
2022/04/29 10:29:20;;;;;;;;;47.00;36.75;;;;;20.03;40.73;102267.09;5015910;28;45460;-74
2022/04/29 10:32:06;;;;;;;;;37.25;34.00;;;;;20.08;40.84;102250.44;5015686;28;45504;-73
2022/04/29 10:34:32;;;;;;;;;42.25;32.75;;;;;20.24;40.42;102255.84;5023907;28;46065;-74
2022/04/29 10:36:58;;;;;;;;;44.00;36.00;;;;;20.29;40.26;102264.59;5035504;28;46193;-73
2022/04/29 10:39:24;;;;;;;;;39.25;32.25;;;;;20.38;40.21;102250.44;5035924;28;45332;-73
2022/04/29 10:42:08;;;;;;;;;43.00;35.50;;;;;20.43;39.75;102240.09;5035804;28;45465;-73
2022/04/29 10:44:34;;;;;;;;;41.25;32.50;;;;;20.59;40.37;102259.94;5035743;28;45533;-74
2022/04/29 10:47:30;;;;;;;;;43.00;34.00;;;;;20.66;39.50;102255.00;5016800;28;47543;-75
2022/04/29 10:50:31;;;;;;;;;40.00;32.00;;;;;20.67;39.58;102246.72;5020400;28;45340;-74
2022/04/29 10:53:03;;;;;;;;;35.75;32.75;;;;;20.73;39.30;102250.91;5015395;28;45569;-74
2022/04/29 10:55:29;;;;;;;;;43.25;36.75;;;;;20.76;39.27;102261.59;5023762;28;45625;-74
2022/04/29 10:58:02;;;;;;;;;42.25;31.00;;;;;20.73;39.91;102251.78;5035535;28;46624;-74
2022/04/29 11:00:28;;;;;;;;;36.00;32.75;;;;;20.73;39.60;102246.34;5035992;28;45372;-74
2022/04/29 11:02:54;;;;;;;;;40.50;33.50;;;;;20.69;39.18;102236.59;5035804;28;45403;-74
2022/04/29 11:05:37;;;;;;;;;40.00;35.00;;;;;20.70;39.54;102243.78;5035531;28;45521;-75
2022/04/29 11:08:13;;;;;;;;;48.75;35.00;;;;;20.80;38.70;102249.53;5035542;28;45464;-74
2022/04/29 11:10:59;;;;;;;;;40.50;35.25;;;;;20.86;39.27;102238.22;5035330;28;45432;-74
2022/04/29 11:13:27;;;;;;;;;40.00;34.25;;;;;20.98;38.67;102245.59;5035410;28;45469;-75
2022/04/29 11:16:05;;;;;;;;;33.75;32.00;;;;;21.06;38.87;102245.97;5016561;28;46613;-74
2022/04/29 11:18:31;;;;;;;;;40.00;34.50;;;;;21.13;38.16;102238.25;5035296;28;46141;-75
2022/04/29 11:20:59;;;;;;;;;40.50;31.00;;;;;21.30;37.97;102242.63;5034984;28;45441;-74
2022/04/29 11:26:17;;;;;;;;;41.75;33.50;;;;;21.34;37.49;102233.25;5035186;28;45477;-74
2022/04/29 11:28:42;;;;;;;;;35.50;33.25;;;;;21.45;37.55;102231.53;5034738;28;45374;-75
2022/04/29 11:31:10;;;;;;;;;38.00;31.00;;;;;21.57;37.15;102239.88;5034644;28;45212;-74
2022/04/29 11:33:37;;;;;;;;;39.75;33.00;;;;;21.60;36.61;102228.75;5035085;28;45392;-74
2022/04/29 11:36:11;;;;;;;;;32.25;28.00;;;;;21.70;36.84;102232.59;5034889;28;45301;-75
2022/04/29 11:38:41;;;;;;;;;31.75;30.75;;;;;21.71;35.79;102215.22;5034113;28;46223;-74
2022/04/29 11:41:07;;;;;;;;;32.25;31.50;;;;;21.79;36.37;102215.56;5034543;28;45470;-76
2022/04/29 11:43:33;;;;;;;;;34.75;27.00;;;;;21.88;36.20;102204.88;5034634;28;45418;-75
2022/04/29 11:46:05;;;;;;;;;41.25;33.75;;;;;21.93;35.99;102209.16;5034267;28;45210;-73
2022/04/29 11:48:32;;;;;;;;;33.25;31.50;;;;;21.95;36.17;102201.75;5029695;28;46977;-73
2022/04/29 11:50:58;;;;;;;;;31.50;24.75;;;;;22.05;35.83;102222.84;5014224;28;45424;-73
2022/04/29 11:53:24;;;;;;;;;41.50;34.25;;;;;22.07;35.44;102220.00;5024457;28;45517;-75
2022/04/29 11:55:50;;;;;;;;;31.75;29.25;;;;;22.13;35.76;102220.44;5022653;28;45519;-76
2022/04/29 11:58:16;;;;;;;;;33.00;29.50;;;;;22.26;36.00;102224.06;5032043;28;45513;-75
2022/04/29 12:00:49;;;;;;;;;32.75;29.25;;;;;22.39;35.40;102217.69;5034261;28;45372;-75
2022/04/29 12:03:19;;;;;;;;;39.00;31.00;;;;;22.42;34.08;102212.03;5017371;28;45573;-75
2022/04/29 12:05:44;;;;;;;;;25.75;24.75;;;;;22.43;34.15;102200.09;5025760;28;45416;-76
2022/04/29 12:08:10;;;;;;;;;35.25;29.50;;;;;22.57;33.88;102205.44;5033153;28;46105;-75
2022/04/29 12:10:35;;;;;;;;;27.75;24.00;;;;;22.80;34.27;102207.38;5034318;28;45434;-74
2022/04/29 12:13:05;;;;;;;;;28.75;24.75;;;;;23.04;33.28;102201.09;5014171;28;45522;-76
2022/04/29 12:15:35;;;;;;;;;27.00;25.50;;;;;23.12;32.54;102196.78;5018436;28;45480;-77
2022/04/29 12:18:09;;;;;;;;;26.75;22.25;;;;;23.34;33.13;102206.94;5013804;28;45446;-76
2022/04/29 12:20:37;;;;;;;;;31.25;28.00;;;;;23.51;32.37;102212.03;5022088;28;45321;-77
2022/04/29 12:23:13;;;;;;;;;30.00;28.00;;;;;23.56;32.91;102218.00;5014413;28;45509;-76
2022/04/29 12:25:45;;;;;;;;;31.00;27.00;;;;;23.65;33.22;102200.00;5021136;28;45438;-75
2022/04/29 12:28:21;;;;;;;;;27.75;25.50;;;;;23.68;33.12;102176.00;5021142;28;46078;-75
2022/04/29 12:37:11;;;;;;;;;27.00;26.00;;;;;24.25;31.71;102196.16;5020828;28;45344;-77
2022/04/29 12:39:43;;;;;;;;;33.75;31.00;;;;;24.26;31.29;102192.44;5022143;28;47742;-76
2022/04/29 12:42:11;;;;;;;;;36.50;30.50;;;;;24.40;30.95;102195.84;5026333;28;45341;-76
2022/04/29 12:45:14;;;;;;;;;24.50;23.00;;;;;24.66;30.67;102195.56;5022244;28;45336;-77
2022/04/29 12:47:42;;;;;;;;;29.00;22.00;;;;;24.93;29.92;102187.81;5025184;28;45272;-75
2022/04/29 12:50:28;;;;;;;;;31.75;27.25;;;;;25.17;29.47;102177.53;5018901;28;46169;-73
2022/04/29 12:53:05;;;;;;;;;45.50;34.75;;;;;25.46;29.23;102186.00;5019010;28;45428;-76
2022/04/29 12:55:31;;;;;;;;;30.50;28.00;;;;;25.60;28.46;102184.88;5020139;28;45309;-77
2022/04/29 12:58:05;;;;;;;;;24.25;20.00;;;;;25.89;29.31;102174.06;5020806;28;45190;-77
2022/04/29 13:00:30;;;;;;;;;25.50;22.00;;;;;26.18;28.11;102177.00;5033169;28;45444;-75
2022/04/29 13:02:59;;;;;;;;;25.25;24.25;;;;;26.36;27.55;102170.75;5017148;28;45368;-75
2022/04/29 13:05:24;;;;;;;;;25.25;24.50;;;;;26.50;26.99;102160.38;5000762;28;45288;-77
2022/04/29 13:07:50;;;;;;;;;19.75;19.50;;;;;26.70;27.29;102163.06;5021796;28;45681;-79
2022/04/29 13:10:17;;;;;;;;;22.25;20.75;;;;;27.02;26.13;102165.59;5017135;28;46107;-77
2022/04/29 13:12:44;;;;;;;;;27.50;25.25;;;;;27.11;25.86;102174.91;5030473;28;45411;-75
2022/04/29 13:15:11;;;;;;;;;21.00;20.00;;;;;27.14;26.78;102158.06;5018819;28;45481;-75
2022/04/29 13:17:36;;;;;;;;;29.75;26.00;;;;;27.28;26.14;102160.41;5023454;28;45337;-75
2022/04/29 13:20:02;;;;;;;;;21.00;19.75;;;;;27.63;26.02;102178.28;5036653;28;45507;-76
2022/04/29 13:22:27;;;;;;;;;23.50;23.50;;;;;27.81;25.11;102158.09;5020606;28;45440;-75
2022/04/29 13:24:53;;;;;;;;;23.75;21.00;;;;;28.08;24.47;102162.78;5017164;28;45411;-76
2022/04/29 13:27:19;;;;;;;;;27.75;23.75;;;;;28.48;24.29;102169.94;5029466;28;45545;-75
2022/04/29 13:29:44;;;;;;;;;24.00;20.50;;;;;29.01;23.19;102155.44;5017495;28;45258;-73
2022/04/29 13:32:10;;;;;;;;;24.50;21.50;;;;;29.50;22.66;102165.09;5016576;28;45412;-75
2022/04/29 13:34:35;;;;;;;;;23.00;20.25;;;;;29.94;22.40;102152.16;5021152;28;45611;-73
2022/04/29 13:37:01;;;;;;;;;19.00;17.50;;;;;30.42;21.99;102140.50;5029545;28;45297;-73
2022/04/29 13:39:27;;;;;;;;;18.00;18.00;;;;;30.96;21.28;102141.06;5015909;28;45516;-74
2022/04/29 13:41:52;;;;;;;;;21.75;18.00;;;;;31.53;20.51;102126.25;5027424;28;45316;-75
2022/04/29 13:44:17;;;;;;;;;19.50;16.25;;;;;32.15;20.52;102143.19;5023201;28;45431;-74
2022/04/29 13:46:43;;;;;;;;;20.75;17.50;;;;;32.60;19.06;102144.41;5027036;28;45464;-75
2022/04/29 13:49:08;;;;;;;;;24.50;20.75;;;;;33.01;18.50;102131.19;5026929;28;45419;-73
2022/04/29 13:51:34;;;;;;;;;22.25;14.75;;;;;33.36;19.40;102127.84;5025293;28;45323;-75
2022/04/29 13:53:59;;;;;;;;;17.00;16.50;;;;;33.81;18.74;102126.06;5024370;28;45903;-73
2022/04/29 13:56:24;;;;;;;;;14.50;14.50;;;;;34.13;18.21;102125.72;5027671;28;45492;-74
2022/04/29 13:58:50;;;;;;;;;18.50;15.25;;;;;34.32;17.50;102112.31;5016220;28;46199;-75
2022/04/29 14:01:15;;;;;;;;;18.50;15.25;;;;;34.47;16.68;102113.16;5021504;28;45433;-74
2022/04/29 14:03:42;;;;;;;;;14.25;13.50;;;;;34.60;16.33;102115.25;5021596;28;45526;-76
2022/04/29 14:06:08;;;;;;;;;16.25;13.50;;;;;34.62;16.15;102122.38;5032262;28;45331;-75
2022/04/29 14:08:33;;;;;;;;;23.50;15.00;;;;;34.64;15.77;102117.44;5016001;28;46035;-76
2022/04/29 14:10:59;;;;;;;;;17.00;14.75;;;;;34.62;16.14;102116.78;5018069;28;45380;-74
2022/04/29 14:13:24;;;;;;;;;19.25;13.50;;;;;34.56;16.58;102114.75;5015456;28;45534;-75
2022/04/29 14:15:49;;;;;;;;;14.25;13.75;;;;;34.63;16.55;102100.91;5016389;28;45518;-74
2022/04/29 14:18:15;;;;;;;;;13.25;13.25;;;;;34.58;16.03;102106.22;5030394;28;46579;-74
2022/04/29 14:20:41;;;;;;;;;12.00;12.00;;;;;34.60;16.56;102099.41;5034748;28;45436;-73
2022/04/29 14:23:07;;;;;;;;;14.00;13.50;;;;;34.75;16.17;102099.38;5026646;28;45383;-75
2022/04/29 14:25:33;;;;;;;;;19.75;16.25;;;;;34.71;16.54;102089.69;5016019;28;45286;-77
2022/04/29 14:27:59;;;;;;;;;14.50;13.50;;;;;34.77;17.09;102097.28;5025644;28;47107;-76
2022/04/29 14:30:25;;;;;;;;;20.25;16.25;;;;;34.70;16.92;102079.59;5015506;28;45519;-77
2022/04/29 14:32:50;;;;;;;;;15.75;14.50;;;;;34.92;17.07;102096.16;5024995;28;45400;-74
2022/04/29 14:35:16;;;;;;;;;18.50;16.75;;;;;34.91;17.13;102096.34;5021153;28;45446;-74
2022/04/29 14:37:42;;;;;;;;;21.50;18.50;;;;;34.82;16.67;102086.38;5026367;28;46306;-74
2022/04/29 14:40:09;;;;;;;;;16.00;15.50;;;;;34.71;16.74;102078.53;5015236;28;45331;-74
2022/04/29 14:42:35;;;;;;;;;16.25;16.25;;;;;34.67;17.44;102085.53;5004751;28;45381;-74
2022/04/29 14:45:02;;;;;;;;;20.50;20.50;;;;;34.48;17.51;102084.25;5014985;28;45388;-76
2022/04/29 14:47:29;;;;;;;;;17.75;15.50;;;;;34.39;16.83;102083.47;5028769;28;46253;-74
2022/04/29 14:49:54;;;;;;;;;19.25;17.50;;;;;34.31;17.68;102078.03;5019666;28;45452;-77
2022/04/29 14:52:20;;;;;;;;;16.50;16.50;;;;;34.08;17.53;102072.53;5020322;28;45432;-73
2022/04/29 14:54:46;;;;;;;;;19.75;18.50;;;;;33.52;18.15;102078.72;5027114;28;45423;-77
2022/04/29 14:57:12;;;;;;;;;19.50;19.25;;;;;32.67;18.44;102076.84;5018217;28;46160;-75
2022/04/29 14:59:37;;;;;;;;;20.00;18.00;;;;;32.00;19.49;102044.19;5028519;28;45290;-79
2022/04/29 15:02:03;;;;;;;;;14.50;14.00;;;;;32.14;19.70;102085.09;5032782;28;45530;-73
2022/04/29 15:04:28;;;;;;;;;14.75;13.50;;;;;32.11;19.58;102066.00;5032567;28;45366;-74
2022/04/29 15:06:55;;;;;;;;;15.25;14.75;;;;;32.26;20.05;102072.56;5021363;28;46122;-77
2022/04/29 15:17:36;;;;;;;;;16.25;15.00;;;;;32.43;18.40;102079.78;5031918;28;45408;-73
2022/04/29 15:20:01;;;;;;;;;13.25;13.25;;;;;32.46;19.03;102078.56;5015125;28;45360;-73
2022/04/29 15:22:26;;;;;;;;;15.50;13.75;;;;;32.36;19.12;102087.09;5020678;28;45446;-74
2022/04/29 15:24:52;;;;;;;;;12.00;11.50;;;;;32.40;18.94;102079.28;5012399;28;45264;-74
2022/04/29 15:27:18;;;;;;;;;11.75;11.50;;;;;32.47;18.78;102078.38;5018847;28;45413;-75
2022/04/29 15:29:44;;;;;;;;;19.00;15.75;;;;;32.45;18.71;102079.59;5021333;28;45385;-74
2022/04/29 15:32:11;;;;;;;;;15.75;15.00;;;;;32.29;18.89;102066.66;5030441;28;45581;-74
2022/04/29 15:34:37;;;;;;;;;18.25;17.00;;;;;32.39;18.87;102075.63;5019239;28;45283;-77
2022/04/29 15:37:02;;;;;;;;;20.00;15.00;;;;;32.18;18.99;102076.25;5026355;28;45292;-75
2022/04/29 15:39:28;;;;;;;;;16.00;15.50;;;;;32.08;19.29;102081.09;5014756;28;45334;-72
2022/04/29 15:41:54;;;;;;;;;17.50;16.25;;;;;31.97;19.70;102081.50;5018256;28;45352;-75
2022/04/29 15:44:20;;;;;;;;;18.75;17.00;;;;;31.89;19.17;102073.19;5018811;28;45536;-75
2022/04/29 15:46:45;;;;;;;;;13.75;13.50;;;;;31.82;19.58;102070.25;5015855;28;45646;-74
2022/04/29 15:49:10;;;;;;;;;17.00;14.75;;;;;31.79;19.26;102073.41;5025190;28;45402;-76
2022/04/29 15:51:36;;;;;;;;;16.25;15.50;;;;;31.77;20.01;102082.94;5015212;28;45338;-74
2022/04/29 15:54:02;;;;;;;;;14.00;13.00;;;;;31.70;20.22;102063.34;5004929;28;45531;-77
2022/04/29 15:56:28;;;;;;;;;20.00;20.00;;;;;31.59;19.67;102083.09;5003746;28;47170;-74
2022/04/29 15:58:54;;;;;;;;;18.25;17.75;;;;;31.24;20.28;102069.59;5034703;28;45435;-82
2022/04/29 16:01:20;;;;;;;;;17.00;15.75;;;;;31.05;20.03;102085.47;5016373;28;45471;-77
2022/04/29 16:03:49;;;;;;;;;15.00;14.25;;;;;30.90;21.02;102083.56;5035269;28;45520;-77
2022/04/29 16:06:15;;;;;;;;;25.25;20.75;;;;;30.78;20.59;102081.16;5029887;28;47263;-77
2022/04/29 16:08:41;;;;;;;;;13.25;13.25;;;;;30.63;21.14;102071.75;5015027;28;45388;-78
2022/04/29 16:11:06;;;;;;;;;17.25;17.25;;;;;30.60;21.22;102076.78;5015782;28;45517;-75
2022/04/29 16:13:32;;;;;;;;;20.25;17.25;;;;;30.62;21.69;102071.94;5024087;28;45614;-76
2022/04/29 16:15:58;;;;;;;;;17.25;17.25;;;;;30.56;21.60;102070.69;5014015;28;45487;-78
2022/04/29 16:21:09;;;;;;;;;17.25;17.25;;;;;30.39;21.84;102083.56;5014115;28;45426;-76
2022/04/29 16:26:19;;;;;;;;;16.25;16.25;;;;;30.00;21.73;102079.59;5040563;28;45307;-81
2022/04/29 16:28:45;;;;;;;;;21.25;20.50;;;;;29.72;21.90;102076.97;5024180;28;45550;-78
2022/04/29 16:31:11;;;;;;;;;15.00;15.00;;;;;29.51;22.41;102065.44;5035359;28;45284;-76