Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:52;;;;;;;0.40;0.30;;;;;;;3.17;39.62;102121.97;5100092;28;20539;-77
2022/03/12 00:03:19;;;;;;;4.93;3.90;;;;;;;3.12;39.15;102114.56;5099276;28;20460;-77
2022/03/12 00:05:48;;;;;;;0.40;0.30;;;;;;;3.12;39.19;102119.94;5099513;28;20456;-77
2022/03/12 00:08:15;;;;;;;0.40;0.30;;;;;;;3.17;39.80;102121.97;5097826;28;20436;-77
2022/03/12 00:10:43;;;;;;;0.40;0.30;;;;;;;3.13;39.43;102104.69;5096967;28;20452;-76
2022/03/12 00:13:09;;;;;;;0.40;0.30;;;;;;;3.23;39.60;102119.28;5096585;28;20479;-77
2022/03/12 00:15:37;;;;;;;0.40;0.30;;;;;;;3.13;39.44;102110.84;5096410;28;20440;-76
2022/03/12 00:18:05;;;;;;;0.40;0.30;;;;;;;3.11;40.26;102118.28;5096425;28;20508;-77
2022/03/12 00:20:33;;;;;;;5.50;5.20;;;;;;;3.07;39.65;102109.03;5096518;28;20812;-77
2022/03/12 00:23:00;;;;;;;0.40;0.30;;;;;;;3.03;39.30;102115.84;5096288;28;21020;-77
2022/03/12 00:25:28;;;;;;;0.40;0.30;;;;;;;3.09;39.67;102108.81;5096533;28;20448;-76
2022/03/12 00:27:55;;;;;;;0.40;0.30;;;;;;;2.99;39.47;102106.59;5095817;28;20440;-77
2022/03/12 00:30:24;;;;;;;0.40;0.30;;;;;;;2.98;39.96;102102.28;5096306;28;20445;-76
2022/03/12 00:32:52;;;;;;;2.20;2.10;;;;;;;2.93;40.01;102107.47;5096764;28;20445;-77
2022/03/12 00:35:20;;;;;;;0.40;0.30;;;;;;;2.95;40.15;102095.50;5096332;28;20441;-77
2022/03/12 00:37:47;;;;;;;0.40;0.30;;;;;;;2.97;39.94;102109.50;5096245;28;20492;-77
2022/03/12 00:40:15;;;;;;;0.40;0.30;;;;;;;2.99;40.59;102109.28;5096246;28;20428;-76
2022/03/12 00:42:43;;;;;;;0.40;0.30;;;;;;;3.03;40.30;102115.84;5096573;28;20536;-77
2022/03/12 00:45:12;;;;;;;0.40;0.30;;;;;;;2.88;40.16;102109.94;5096312;28;20451;-77
2022/03/12 00:47:38;;;;;;;0.40;0.30;;;;;;;2.83;40.03;102115.91;5096804;28;20475;-77
2022/03/12 00:50:06;;;;;;;0.40;0.30;;;;;;;2.81;39.98;102119.84;5096370;28;20452;-76
2022/03/12 00:52:32;;;;;;;0.40;0.30;;;;;;;2.90;40.38;102110.56;5096028;28;20472;-77
2022/03/12 00:54:59;;;;;;;0.40;0.30;;;;;;;2.84;40.09;102122.13;5096164;28;20431;-77
2022/03/12 00:57:25;;;;;;;0.40;0.30;;;;;;;2.81;40.13;102111.84;5095704;28;20488;-77
2022/03/12 00:59:53;;;;;;;1.07;1.07;;;;;;;2.80;40.84;102104.84;5095578;28;20501;-77
2022/03/12 01:02:20;;;;;;;0.40;0.30;;;;;;;2.76;40.59;102104.44;5095240;28;20494;-76
2022/03/12 01:04:47;;;;;;;0.40;0.40;;;;;;;2.66;41.22;102099.53;5095114;28;20987;-76
2022/03/12 01:07:14;;;;;;;0.40;0.30;;;;;;;2.72;41.03;102101.34;5094942;28;20457;-76
2022/03/12 01:09:41;;;;;;;0.40;0.30;;;;;;;2.60;41.11;102097.69;5095618;28;20436;-77
2022/03/12 01:12:09;;;;;;;0.40;0.30;;;;;;;2.59;40.89;102096.06;5095041;28;20934;-77
2022/03/12 01:14:38;;;;;;;0.40;0.30;;;;;;;2.66;40.58;102102.22;5095396;28;20445;-77
2022/03/12 01:17:07;;;;;;;0.40;0.30;;;;;;;2.61;40.54;102088.66;5095590;28;20467;-77
2022/03/12 01:19:34;;;;;;;0.40;0.30;;;;;;;2.62;40.72;102087.63;5096247;28;20480;-77
2022/03/12 01:22:01;;;;;;;0.40;0.30;;;;;;;2.65;40.39;102091.69;5096428;28;20459;-76
2022/03/12 01:24:28;;;;;;;0.40;0.30;;;;;;;2.50;40.83;102092.78;5097238;28;20448;-77
2022/03/12 01:26:55;;;;;;;0.40;0.30;;;;;;;2.56;41.44;102091.13;5097236;28;20554;-77
2022/03/12 01:29:22;;;;;;;0.40;0.30;;;;;;;2.64;41.25;102096.25;5095567;28;20447;-77
2022/03/12 01:31:48;;;;;;;9.30;8.60;;;;;;;2.65;41.00;102102.41;5096230;28;20831;-76
2022/03/12 01:34:16;;;;;;;0.40;0.30;;;;;;;2.56;40.67;102087.63;5096108;28;20942;-77
2022/03/12 01:36:43;;;;;;;0.40;0.30;;;;;;;2.59;41.78;102088.03;5096538;28;20464;-77
2022/03/12 01:39:09;;;;;;;0.60;0.60;;;;;;;2.62;41.19;102092.16;5095459;28;21001;-77
2022/03/12 01:41:41;;;;;;;1.43;1.37;;;;;;;2.60;41.48;102086.16;5095913;28;20444;-77
2022/03/12 01:44:08;;;;;;;0.40;0.30;;;;;;;2.58;41.35;102086.38;5096171;28;20486;-76
2022/03/12 01:46:38;;;;;;;0.40;0.30;;;;;;;2.57;41.37;102087.44;5096279;28;20468;-77
2022/03/12 01:49:08;;;;;;;1.07;1.07;;;;;;;2.51;41.31;102078.38;5102747;28;20449;-78
2022/03/12 01:51:37;;;;;;;0.40;0.30;;;;;;;2.49;41.05;102072.44;5104603;28;20425;-78
2022/03/12 01:54:04;;;;;;;0.40;0.30;;;;;;;2.43;41.42;102078.59;5104456;28;20515;-78
2022/03/12 01:56:31;;;;;;;0.40;0.30;;;;;;;2.47;41.66;102076.31;5102758;28;20871;-78
2022/03/12 01:58:59;;;;;;;2.80;2.63;;;;;;;2.45;41.22;102075.72;5102818;28;20480;-78
2022/03/12 02:01:27;;;;;;;0.40;0.30;;;;;;;2.47;41.65;102084.34;5102665;28;20444;-78
2022/03/12 02:03:56;;;;;;;0.40;0.30;;;;;;;2.44;41.56;102074.91;5102086;28;20436;-78
2022/03/12 02:06:22;;;;;;;0.60;0.60;;;;;;;2.33;41.02;102077.41;5103852;28;20840;-78
2022/03/12 02:08:53;;;;;;;0.40;0.30;;;;;;;2.37;41.66;102075.94;5102820;28;20431;-78
2022/03/12 02:11:25;;;;;;;0.40;0.30;;;;;;;2.35;42.06;102068.16;5102773;28;20841;-78
2022/03/12 02:13:58;;;;;;;0.40;0.30;;;;;;;2.37;41.87;102074.09;5102378;28;20432;-78
2022/03/12 02:16:25;;;;;;;0.40;0.30;;;;;;;2.37;41.59;102068.75;5102221;28;20459;-78
2022/03/12 02:18:52;;;;;;;22.80;21.47;;;;;;;2.31;41.50;102066.09;5098450;28;20940;-76
2022/03/12 02:21:30;;;;;;;0.40;0.30;;;;;;;2.34;41.99;102065.66;5093662;28;20451;-76
2022/03/12 02:23:58;;;;;;;0.40;0.30;;;;;;;2.32;42.23;102062.41;5093989;28;20436;-77
2022/03/12 02:26:25;;;;;;;1.60;1.50;;;;;;;2.16;42.00;102056.44;5093412;28;20969;-76
2022/03/12 02:28:51;;;;;;;0.40;0.30;;;;;;;2.13;42.02;102051.53;5093888;28;20448;-76
2022/03/12 02:31:17;;;;;;;0.40;0.30;;;;;;;2.11;41.82;102042.91;5093979;28;20851;-77
2022/03/12 02:33:44;;;;;;;0.40;0.30;;;;;;;2.14;42.57;102050.50;5093409;28;20432;-77
2022/03/12 02:36:12;;;;;;;0.40;0.30;;;;;;;2.14;42.45;102052.38;5093976;28;20475;-76
2022/03/12 02:38:38;;;;;;;0.40;0.30;;;;;;;2.11;42.15;102048.25;5093938;28;20518;-76
2022/03/12 02:41:11;;;;;;;0.40;0.30;;;;;;;2.06;42.30;102041.88;5093900;28;20447;-76
2022/03/12 02:43:43;;;;;;;0.40;0.30;;;;;;;2.12;42.49;102052.53;5093853;28;20452;-76
2022/03/12 02:46:10;;;;;;;1.87;1.37;;;;;;;2.02;42.73;102050.31;5093435;28;20991;-76
2022/03/12 02:48:38;;;;;;;0.40;0.30;;;;;;;2.01;43.29;102053.19;5093738;28;20448;-77
2022/03/12 02:51:05;;;;;;;0.40;0.30;;;;;;;2.05;43.10;102057.09;5096133;28;20444;-77
2022/03/12 02:53:32;;;;;;;0.40;0.30;;;;;;;2.13;43.03;102058.75;5098105;28;20467;-77
2022/03/12 02:55:59;;;;;;;0.40;0.30;;;;;;;2.15;43.45;102051.31;5098081;28;20468;-77
2022/03/12 02:58:27;;;;;;;0.40;0.30;;;;;;;2.15;42.99;102054.00;5097576;28;20842;-76
2022/03/12 03:00:53;;;;;;;0.40;0.30;;;;;;;2.05;43.00;102049.09;5097720;28;20539;-77
2022/03/12 03:03:20;;;;;;;0.40;0.30;;;;;;;2.04;43.10;102047.44;5097532;28;20444;-76
2022/03/12 03:05:48;;;;;;;1.40;1.30;;;;;;;2.10;43.30;102043.94;5097424;28;20496;-77
2022/03/12 03:08:20;;;;;;;10.90;9.83;;;;;;;2.06;43.50;102050.72;5097445;28;20452;-76
2022/03/12 03:10:48;;;;;;;0.40;0.30;;;;;;;1.98;43.60;102045.59;5096877;28;20515;-77
2022/03/12 03:13:41;;;;;;;0.40;0.30;;;;;;;1.98;43.34;102048.25;5098584;28;20539;-77
2022/03/12 03:16:10;;;;;;;0.40;0.30;;;;;;;1.95;42.96;102041.50;5100030;28;20529;-77
2022/03/12 03:18:39;;;;;;;2.33;2.20;;;;;;;2.06;43.30;102053.41;5099638;28;20507;-77
2022/03/12 03:21:09;;;;;;;0.40;0.30;;;;;;;2.05;42.91;102051.75;5099998;28;20444;-77
2022/03/12 03:23:36;;;;;;;0.40;0.30;;;;;;;1.97;43.67;102046.63;5099726;28;20565;-78
2022/03/12 03:26:03;;;;;;;0.40;0.30;;;;;;;1.92;43.81;102046.44;5098305;28;20471;-77
2022/03/12 03:28:30;;;;;;;0.40;0.30;;;;;;;1.84;43.41;102046.63;5100094;28;20436;-77
2022/03/12 03:30:57;;;;;;;0.40;0.30;;;;;;;1.84;43.62;102049.31;5099340;28;20809;-78
2022/03/12 03:33:25;;;;;;;0.50;0.40;;;;;;;1.79;43.58;102049.94;5097730;28;20851;-78
2022/03/12 03:35:52;;;;;;;0.40;0.30;;;;;;;1.81;43.63;102047.84;5098954;28;20503;-77
2022/03/12 03:38:19;;;;;;;1.13;1.13;;;;;;;1.80;43.44;102051.56;5098018;28;20484;-73
2022/03/12 03:40:46;;;;;;;0.40;0.30;;;;;;;1.86;44.35;102058.78;5096515;28;20440;-73
2022/03/12 03:43:15;;;;;;;1.27;1.27;;;;;;;1.92;43.58;102049.91;5096337;28;20447;-74
2022/03/12 03:45:43;;;;;;;0.40;0.30;;;;;;;1.77;43.40;102042.13;5096219;28;20471;-75
2022/03/12 03:48:13;;;;;;;17.27;15.77;;;;;;;1.79;43.56;102039.25;5096645;28;20919;-73
2022/03/12 03:50:42;;;;;;;0.40;0.40;;;;;;;1.72;43.69;102041.91;5096324;28;20436;-74
2022/03/12 03:53:12;;;;;;;0.40;0.30;;;;;;;1.59;43.15;102044.56;5095967;28;20470;-73
2022/03/12 03:55:38;;;;;;;0.40;0.30;;;;;;;1.62;43.93;102044.16;5095894;28;20906;-74
2022/03/12 03:58:05;;;;;;;0.40;0.30;;;;;;;1.61;43.87;102041.72;5096128;28;20497;-74
2022/03/12 04:00:32;;;;;;;0.40;0.40;;;;;;;1.57;43.93;102043.16;5096072;28;20539;-74
2022/03/12 04:03:02;;;;;;;0.40;0.30;;;;;;;1.54;43.58;102041.69;5094396;28;20476;-73
2022/03/12 04:05:32;;;;;;;0.40;0.30;;;;;;;1.55;43.14;102042.50;5095621;28;20921;-74
2022/03/12 04:07:59;;;;;;;12.47;11.63;;;;;;;1.51;43.38;102042.13;5095830;28;20441;-73
2022/03/12 04:10:26;;;;;;;0.40;0.30;;;;;;;1.52;44.14;102039.25;5095888;28;20455;-73
2022/03/12 04:12:53;;;;;;;4.00;3.80;;;;;;;1.45;44.18;102043.75;5095778;28;20877;-72
2022/03/12 04:15:20;;;;;;;0.40;0.30;;;;;;;1.40;43.89;102038.19;5095553;28;20870;-73
2022/03/12 04:17:50;;;;;;;0.40;0.30;;;;;;;1.44;43.68;102039.44;5095439;28;20444;-73
2022/03/12 04:20:18;;;;;;;0.40;0.30;;;;;;;1.43;43.91;102042.31;5095881;28;20516;-75
2022/03/12 04:22:47;;;;;;;0.40;0.30;;;;;;;1.45;43.84;102040.25;5095631;28;20467;-76
2022/03/12 04:25:14;;;;;;;1.57;1.47;;;;;;;1.46;43.99;102045.41;5095567;28;20440;-76
2022/03/12 04:27:42;;;;;;;8.00;1.73;;;;;;;1.44;44.08;102047.44;5095518;28;20497;-75
2022/03/12 04:30:10;;;;;;;0.40;0.30;;;;;;;1.49;44.21;102050.31;5095615;28;20436;-75
2022/03/12 04:32:37;;;;;;;0.40;0.30;;;;;;;1.57;43.63;102035.97;5095478;28;20482;-75
2022/03/12 04:35:04;;;;;;;0.40;0.30;;;;;;;1.61;43.75;102031.84;5095350;28;20444;-75
2022/03/12 04:37:31;;;;;;;0.40;0.30;;;;;;;1.62;43.95;102049.50;5095222;28;20559;-75
2022/03/12 04:40:00;;;;;;;0.40;0.40;;;;;;;1.54;44.09;102040.88;5094799;28;20488;-75
2022/03/12 04:42:26;;;;;;;4.00;3.80;;;;;;;1.57;44.12;102049.31;5095268;28;20437;-75
2022/03/12 04:44:52;;;;;;;0.40;0.30;;;;;;;1.54;43.97;102047.03;5095176;28;20467;-74
2022/03/12 04:47:20;;;;;;;0.40;0.40;;;;;;;1.45;43.87;102048.25;5095079;28;20459;-75
2022/03/12 04:49:47;;;;;;;0.40;0.30;;;;;;;1.51;44.31;102050.13;5095108;28;20444;-75
2022/03/12 04:52:13;;;;;;;0.40;0.30;;;;;;;1.45;44.00;102043.75;5094976;28;20433;-75
2022/03/12 04:54:41;;;;;;;0.57;0.57;;;;;;;1.47;44.38;102044.38;5094658;28;20649;-75
2022/03/12 04:57:09;;;;;;;0.50;0.40;;;;;;;1.42;44.10;102046.03;5095035;28;20464;-75
2022/03/12 04:59:35;;;;;;;0.40;0.40;;;;;;;1.42;44.24;102038.03;5094583;28;21020;-75
2022/03/12 05:02:04;;;;;;;0.40;0.30;;;;;;;1.40;44.02;102048.06;5095062;28;20440;-74
2022/03/12 05:04:30;;;;;;;0.40;0.30;;;;;;;1.32;44.00;102051.75;5094415;28;20479;-74
2022/03/12 05:06:57;;;;;;;0.40;0.30;;;;;;;1.27;44.39;102051.53;5094709;28;20500;-74
2022/03/12 05:09:23;;;;;;;0.40;0.30;;;;;;;1.27;44.32;102049.69;5094741;28;20439;-75
2022/03/12 05:11:50;;;;;;;0.40;0.40;;;;;;;1.26;44.26;102053.38;5094400;28;20930;-74
2022/03/12 05:14:17;;;;;;;0.40;0.30;;;;;;;1.32;44.84;102049.06;5094481;28;20452;-74
2022/03/12 05:16:45;;;;;;;0.40;0.30;;;;;;;1.29;44.08;102054.84;5094541;28;20517;-75
2022/03/12 05:19:13;;;;;;;0.40;0.30;;;;;;;1.25;44.51;102054.41;5094501;28;20487;-74
2022/03/12 05:21:39;;;;;;;1.03;1.03;;;;;;;1.22;44.94;102054.00;5094490;28;20448;-75
2022/03/12 05:24:06;;;;;;;0.40;0.30;;;;;;;1.25;45.39;102065.09;5094377;28;20444;-75
2022/03/12 05:26:32;;;;;;;0.40;0.30;;;;;;;1.24;44.75;102055.44;5094186;28;20459;-75
2022/03/12 05:28:59;;;;;;;0.40;0.30;;;;;;;1.26;45.04;102045.38;5093997;28;20938;-75
2022/03/12 05:31:27;;;;;;;0.40;0.30;;;;;;;1.32;44.85;102058.94;5094283;28;20441;-75
2022/03/12 05:33:53;;;;;;;0.40;0.30;;;;;;;1.28;44.68;102063.84;5094379;28;20447;-75
2022/03/12 05:36:19;;;;;;;0.40;0.30;;;;;;;1.25;44.61;102065.09;5094101;28;20465;-74
2022/03/12 05:38:47;;;;;;;0.40;0.30;;;;;;;1.25;45.16;102067.75;5093657;28;20871;-75
2022/03/12 05:41:14;;;;;;;0.40;0.30;;;;;;;1.22;45.11;102068.16;5093700;28;20449;-74
2022/03/12 05:43:46;;;;;;;0.40;0.30;;;;;;;1.25;45.17;102070.44;5093759;28;20998;-74
2022/03/12 05:46:14;;;;;;;0.40;0.30;;;;;;;1.25;45.05;102081.09;5093941;28;20498;-75
2022/03/12 05:48:42;;;;;;;0.40;0.30;;;;;;;1.26;45.58;102080.06;5093884;28;20473;-74
2022/03/12 05:51:09;;;;;;;0.40;0.30;;;;;;;1.22;45.26;102078.81;5093955;28;20445;-75
2022/03/12 05:53:36;;;;;;;1.33;1.33;;;;;;;1.27;45.42;102084.38;5093752;28;20498;-75
2022/03/12 05:56:04;;;;;;;0.40;0.30;;;;;;;1.30;45.47;102077.00;5095110;28;20460;-75
2022/03/12 05:58:38;;;;;;;0.40;0.30;;;;;;;1.24;45.08;102084.81;5093728;28;20502;-75
2022/03/12 06:01:04;;;;;;;0.40;0.30;;;;;;;1.23;45.29;102077.78;5093715;28;20443;-75
2022/03/12 06:03:31;;;;;;;0.40;0.30;;;;;;;1.29;45.29;102080.72;5093799;28;20440;-77
2022/03/12 06:06:00;;;;;;;0.40;0.30;;;;;;;1.24;45.19;102089.31;5093432;28;20973;-76
2022/03/12 06:08:28;;;;;;;0.40;0.30;;;;;;;1.21;45.78;102077.19;5093559;28;20444;-76
2022/03/12 06:10:57;;;;;;;0.40;0.30;;;;;;;1.21;45.66;102085.19;5093234;28;20962;-74
2022/03/12 06:13:27;;;;;;;0.40;0.30;;;;;;;1.36;45.31;102092.19;5093472;28;20468;-73
2022/03/12 06:15:58;;;;;;;0.40;0.30;;;;;;;1.39;45.14;102081.13;5093442;28;20474;-71
2022/03/12 06:18:27;;;;;;;0.40;0.30;;;;;;;1.42;45.39;102089.56;5093514;28;20428;-71
2022/03/12 06:20:54;;;;;;;3.37;3.20;;;;;;;1.48;45.04;102091.41;5093259;28;20903;-73
2022/03/12 06:23:22;;;;;;;0.40;0.30;;;;;;;1.53;45.36;102088.13;5093356;28;20441;-73
2022/03/12 06:25:49;;;;;;;0.43;0.43;;;;;;;1.55;45.25;102090.59;5092619;28;20467;-74
2022/03/12 06:28:16;;;;;;;0.40;0.30;;;;;;;1.62;45.06;102086.09;5093100;28;20441;-74
2022/03/12 06:30:42;;;;;;;0.40;0.30;;;;;;;1.64;45.14;102087.53;5093392;28;20527;-71
2022/03/12 06:33:10;;;;;;;0.40;0.30;;;;;;;1.69;45.16;102084.25;5093067;28;20447;-72
2022/03/12 06:35:37;;;;;;;0.40;0.30;;;;;;;1.84;44.40;102082.19;5092771;28;20444;-72
2022/03/12 06:38:03;;;;;;;0.40;0.33;;;;;;;1.92;44.07;102087.31;5093178;28;20447;-72
2022/03/12 06:40:32;;;;;;;0.40;0.30;;;;;;;1.97;44.32;102094.72;5093054;28;20506;-72
2022/03/12 06:42:59;;;;;;;0.40;0.30;;;;;;;2.00;43.94;102092.47;5093126;28;20440;-72
2022/03/12 06:45:28;;;;;;;0.40;0.40;;;;;;;2.05;44.10;102097.19;5093031;28;20468;-72
2022/03/12 06:47:56;;;;;;;0.40;0.30;;;;;;;2.13;43.82;102094.31;5092729;28;20934;-72
2022/03/12 06:50:24;;;;;;;0.40;0.30;;;;;;;2.17;43.94;102084.00;5092988;28;20443;-72
2022/03/12 06:52:51;;;;;;;0.40;0.30;;;;;;;2.26;43.13;102088.94;5092801;28;20459;-72
2022/03/12 06:55:21;;;;;;;0.40;0.30;;;;;;;2.30;43.00;102094.66;5092989;28;20428;-73
2022/03/12 06:57:51;;;;;;;0.40;0.30;;;;;;;2.35;42.89;102094.88;5092609;28;21013;-72
2022/03/12 07:00:22;;;;;;;0.40;0.30;;;;;;;2.39;42.42;102103.28;5092880;28;20528;-71
2022/03/12 07:02:48;;;;;;;0.40;0.30;;;;;;;2.34;42.68;102097.75;5092947;28;20459;-73
2022/03/12 07:05:15;;;;;;;0.40;0.30;;;;;;;2.43;41.99;102104.50;5092868;28;20452;-74
2022/03/12 07:07:41;;;;;;;0.40;0.30;;;;;;;2.41;41.69;102098.56;5092962;28;20476;-73
2022/03/12 07:10:10;;;;;;;2.93;2.73;;;;;;;2.47;42.42;102100.41;5092894;28;20444;-74
2022/03/12 07:12:37;;;;;;;0.40;0.30;;;;;;;2.55;41.35;102108.19;5092852;28;20453;-75
2022/03/12 07:15:06;;;;;;;3.07;2.87;;;;;;;2.60;41.38;102119.09;5092706;28;20646;-75
2022/03/12 07:17:34;;;;;;;0.40;0.40;;;;;;;2.65;41.46;102113.91;5092762;28;20460;-73
2022/03/12 07:20:03;;;;;;;0.40;0.30;;;;;;;2.73;41.23;102115.56;5092448;28;21031;-74
2022/03/12 07:22:30;;;;;;;1.07;1.00;;;;;;;2.75;41.60;102114.31;5092899;28;20437;-74
2022/03/12 07:24:57;;;;;;;0.50;0.30;;;;;;;2.70;41.15;102116.81;5092624;28;20953;-74
2022/03/12 07:27:24;;;;;;;0.40;0.30;;;;;;;2.66;41.76;102118.25;5092644;28;20453;-74
2022/03/12 07:29:51;;;;;;;0.40;0.30;;;;;;;2.81;41.12;102111.84;5093011;28;20463;-74
2022/03/12 07:32:19;;;;;;;0.40;0.30;;;;;;;2.87;40.69;102119.81;5092913;28;20956;-74
2022/03/12 07:34:45;;;;;;;1.33;1.30;;;;;;;2.94;41.26;102117.94;5092791;28;20459;-74
2022/03/12 07:37:12;;;;;;;0.40;0.30;;;;;;;2.94;41.01;102117.13;5095498;28;20824;-74
2022/03/12 07:39:39;;;;;;;0.40;0.30;;;;;;;2.99;40.68;102115.44;5096439;28;20901;-75
2022/03/12 07:42:06;;;;;;;0.40;0.30;;;;;;;3.08;39.95;102118.72;5096140;28;20933;-74
2022/03/12 07:44:33;;;;;;;0.40;0.30;;;;;;;3.19;40.25;102119.91;5096400;28;20444;-74
2022/03/12 07:47:00;;;;;;;0.40;0.30;;;;;;;3.24;40.06;102122.78;5096151;28;20448;-74
2022/03/12 07:49:28;;;;;;;0.40;0.30;;;;;;;3.32;39.51;102129.72;5096297;28;20539;-74
2022/03/12 07:51:54;;;;;;;0.40;0.30;;;;;;;3.42;39.60;102116.69;5096167;28;20451;-74
2022/03/12 07:54:21;;;;;;;5.27;4.93;;;;;;;3.49;39.33;102122.81;5095803;28;20881;-74
2022/03/12 07:56:47;;;;;;;0.40;0.30;;;;;;;3.51;39.48;102113.53;5096223;28;20835;-74
2022/03/12 07:59:14;;;;;;;0.40;0.30;;;;;;;3.63;39.63;102110.16;5095756;28;20971;-75
2022/03/12 08:01:40;;;;;;;0.40;0.30;;;;;;;3.64;39.45;102112.63;5095667;28;20448;-73
2022/03/12 08:04:07;;;;;;;1.47;1.40;;;;;;;3.82;38.75;102103.03;5095478;28;20456;-73
2022/03/12 08:06:36;;;;;;;9.50;8.73;;;;;;;3.85;38.59;102124.84;5095572;28;21011;-74
2022/03/12 08:09:04;;;;;;;0.40;0.30;;;;;;;3.90;39.41;102122.34;5095488;28;20958;-73
2022/03/12 08:11:32;;;;;;;0.40;0.30;;;;;;;3.92;38.24;102125.59;5095883;28;20437;-71
2022/03/12 08:14:01;;;;;;;0.50;0.50;;;;;;;4.02;38.24;102142.00;5095782;28;20445;-71
2022/03/12 08:16:29;;;;;;;1.73;1.63;;;;;;;4.11;38.22;102134.50;5095575;28;20464;-74
2022/03/12 08:18:56;;;;;;;0.40;0.30;;;;;;;4.19;37.55;102131.56;5095342;28;20464;-70
2022/03/12 08:21:24;;;;;;;0.40;0.30;;;;;;;4.27;37.28;102125.91;5095420;28;20484;-74
2022/03/12 08:23:52;;;;;;;0.40;0.30;;;;;;;4.41;37.38;102133.84;5095844;28;20440;-76
2022/03/12 08:26:20;;;;;;;0.40;0.30;;;;;;;4.42;37.31;102127.44;5095361;28;20460;-74
2022/03/12 08:28:47;;;;;;;0.40;0.30;;;;;;;4.48;36.83;102124.69;5096701;28;20440;-77
2022/03/12 08:31:15;;;;;;;0.40;0.30;;;;;;;4.59;36.54;102119.63;5096808;28;20471;-76
2022/03/12 08:33:41;;;;;;;0.40;0.30;;;;;;;4.69;36.11;102126.13;5095413;28;20443;-71
2022/03/12 08:36:08;;;;;;;0.40;0.30;;;;;;;4.76;36.16;102120.66;5095470;28;20460;-73
2022/03/12 08:38:35;;;;;;;0.40;0.30;;;;;;;4.89;34.75;102119.69;5095013;28;20436;-73
2022/03/12 08:41:06;;;;;;;0.40;0.30;;;;;;;4.92;35.35;102117.38;5094998;28;20585;-72
2022/03/12 08:43:33;;;;;;;0.40;0.30;;;;;;;4.99;35.44;102126.16;5095103;28;20455;-70
2022/03/12 08:46:01;;;;;;;0.40;0.30;;;;;;;5.12;35.24;102124.38;5094495;28;20459;-72
2022/03/12 08:48:29;;;;;;;0.40;0.30;;;;;;;5.15;35.33;102134.66;5094266;28;20518;-72
2022/03/12 08:50:55;;;;;;;0.40;0.30;;;;;;;5.20;34.26;102116.81;5094844;28;20486;-74
2022/03/12 08:53:22;;;;;;;0.40;0.30;;;;;;;5.32;34.28;102124.94;5094659;28;20464;-72
2022/03/12 08:55:49;;;;;;;0.40;0.30;;;;;;;5.38;34.14;102113.25;5094852;28;20513;-74
2022/03/12 08:58:17;;;;;;;0.40;0.30;;;;;;;5.48;34.55;102126.97;5094659;28;20432;-72
2022/03/12 09:00:44;;;;;;;0.40;0.30;;;;;;;5.63;32.51;102134.63;5094593;28;20491;-72
2022/03/12 09:03:11;;;;;;;0.40;0.30;;;;;;;5.65;33.02;102127.13;5094681;28;20443;-72
2022/03/12 09:05:38;;;;;;;0.60;0.60;;;;;;;5.86;31.27;102133.03;5094478;28;20505;-71
2022/03/12 09:08:12;;;;;;;0.40;0.30;;;;;;;5.91;32.37;102122.41;5094565;28;20470;-72
2022/03/12 09:10:39;;;;;;;0.40;0.30;;;;;;;5.97;32.53;102111.53;5094309;28;20431;-73
2022/03/12 09:13:06;;;;;;;0.40;0.30;;;;;;;5.98;33.00;102107.00;5094522;28;20446;-72
2022/03/12 09:15:36;;;;;;;0.40;0.30;;;;;;;5.95;32.77;102102.09;5094355;28;20545;-72
2022/03/12 09:18:03;;;;;;;0.40;0.30;;;;;;;6.07;32.27;102106.44;5094323;28;20450;-72
2022/03/12 09:20:29;;;;;;;0.40;0.30;;;;;;;6.05;31.81;102105.00;5094354;28;20511;-73
2022/03/12 09:22:56;;;;;;;0.40;0.30;;;;;;;6.14;32.07;102110.88;5094476;28;20468;-74
2022/03/12 09:25:22;;;;;;;0.40;0.30;;;;;;;6.17;31.73;102107.72;5094547;28;20474;-74
2022/03/12 09:27:49;;;;;;;0.40;0.40;;;;;;;6.17;31.59;102097.78;5094846;28;20451;-75
2022/03/12 09:30:16;;;;;;;0.40;0.30;;;;;;;6.24;32.44;102095.78;5094422;28;20463;-74
2022/03/12 09:32:43;;;;;;;0.40;0.30;;;;;;;6.32;32.33;102090.03;5094190;28;20475;-72
2022/03/12 09:35:10;;;;;;;3.73;3.53;;;;;;;6.51;31.53;102092.63;5093914;28;20452;-72
2022/03/12 09:37:38;;;;;;;0.40;0.30;;;;;;;6.53;31.32;102090.50;5093799;28;20471;-72
2022/03/12 09:40:06;;;;;;;0.40;0.30;;;;;;;6.60;30.52;102079.56;5093865;28;20480;-71
2022/03/12 09:42:32;;;;;;;1.30;1.27;;;;;;;6.69;30.63;102087.06;5093936;28;20455;-72
2022/03/12 09:44:59;;;;;;;2.97;2.70;;;;;;;6.78;30.58;102082.13;5093886;28;20443;-72
2022/03/12 09:47:26;;;;;;;0.40;0.30;;;;;;;6.76;30.80;102085.03;5093703;28;20492;-72
2022/03/12 09:49:54;;;;;;;0.40;0.30;;;;;;;6.87;31.27;102079.88;5093862;28;20436;-72
2022/03/12 09:52:21;;;;;;;0.40;0.30;;;;;;;6.86;31.58;102083.63;5094304;28;20437;-73
2022/03/12 09:54:49;;;;;;;0.40;0.30;;;;;;;6.95;31.67;102084.88;5093928;28;20451;-72
2022/03/12 09:57:15;;;;;;;0.40;0.30;;;;;;;7.15;30.81;102084.47;5093623;28;20468;-72
2022/03/12 09:59:43;;;;;;;0.40;0.30;;;;;;;7.29;30.57;102077.72;5092777;28;20814;-72
2022/03/12 10:02:10;;;;;;;0.40;0.30;;;;;;;7.20;30.68;102077.28;5093657;28;20514;-72
2022/03/12 10:04:36;;;;;;;3.13;2.93;;;;;;;7.31;29.61;102079.13;5093331;28;21011;-72
2022/03/12 10:07:09;;;;;;;0.40;0.30;;;;;;;7.38;29.51;102064.66;5093613;28;20465;-72
2022/03/12 10:09:37;;;;;;;0.40;0.30;;;;;;;7.49;30.05;102064.59;5093747;28;20436;-72
2022/03/12 10:12:05;;;;;;;0.40;0.40;;;;;;;7.50;30.99;102057.31;5093176;28;20969;-72
2022/03/12 10:14:32;;;;;;;0.40;0.30;;;;;;;7.67;29.68;102060.03;5093427;28;20444;-72
2022/03/12 10:17:00;;;;;;;0.40;0.40;;;;;;;7.81;30.13;102061.34;5093396;28;20460;-72
2022/03/12 10:19:27;;;;;;;0.40;0.30;;;;;;;7.85;30.14;102059.78;5093231;28;20536;-71
2022/03/12 10:21:54;;;;;;;0.40;0.30;;;;;;;7.79;29.72;102063.44;5093279;28;20538;-73
2022/03/12 10:24:22;;;;;;;0.40;0.30;;;;;;;7.75;29.66;102054.25;5093405;28;20441;-72
2022/03/12 10:26:48;;;;;;;0.83;0.83;;;;;;;7.84;29.97;102037.41;5093205;28;20467;-72
2022/03/12 10:29:14;;;;;;;0.40;0.30;;;;;;;8.00;29.41;102054.59;5093207;28;20791;-69
2022/03/12 10:31:41;;;;;;;0.40;0.30;;;;;;;8.12;29.19;102051.81;5093260;28;20857;-68
2022/03/12 10:34:18;;;;;;;0.40;0.30;;;;;;;8.12;29.91;102059.09;5093295;28;20865;-70
2022/03/12 10:36:45;;;;;;;0.40;0.30;;;;;;;8.26;29.67;102057.69;5093209;28;20592;-74
2022/03/12 10:39:13;;;;;;;0.40;0.30;;;;;;;8.41;30.19;102046.28;5092783;28;20938;-74
2022/03/12 10:41:41;;;;;;;0.40;0.30;;;;;;;8.57;29.52;102056.22;5092980;28;20484;-75
2022/03/12 10:44:08;;;;;;;0.40;0.30;;;;;;;8.65;29.69;102042.28;5093191;28;20444;-69
2022/03/12 10:46:35;;;;;;;0.40;0.30;;;;;;;8.79;28.99;102045.41;5092893;28;20622;-74
2022/03/12 10:49:03;;;;;;;0.40;0.20;;;;;;;8.89;28.87;102039.31;5093061;28;20455;-74
2022/03/12 10:51:32;;;;;;;0.40;0.30;;;;;;;9.02;29.48;102034.31;5092989;28;20432;-73
2022/03/12 10:54:04;;;;;;;0.40;0.30;;;;;;;9.23;29.09;102038.03;5092433;28;20964;-73
2022/03/12 10:56:48;;;;;;;0.40;0.30;;;;;;;9.40;29.16;102042.53;5092569;28;20472;-73
2022/03/12 10:59:17;;;;;;;0.40;0.30;;;;;;;9.57;28.88;102043.22;5092983;28;20464;-74
2022/03/12 11:01:51;;;;;;;0.40;0.30;;;;;;;9.66;28.35;102033.56;5092888;28;20484;-73
2022/03/12 11:04:19;;;;;;;0.40;0.30;;;;;;;9.68;27.51;102035.97;5092992;28;20439;-74
2022/03/12 11:06:46;;;;;;;0.40;0.30;;;;;;;9.77;28.44;102037.94;5092825;28;20554;-74
2022/03/12 11:09:16;;;;;;;0.40;0.30;;;;;;;9.88;28.20;102036.16;5092871;28;20464;-73
2022/03/12 11:11:44;;;;;;;0.40;0.30;;;;;;;10.03;28.20;102032.72;5094849;28;20452;-73
2022/03/12 11:14:19;;;;;;;1.60;1.50;;;;;;;10.18;28.04;102031.97;5096993;28;20440;-74
2022/03/12 11:16:51;;;;;;;0.40;0.30;;;;;;;10.35;27.78;102025.31;5096848;28;20486;-74
2022/03/12 11:19:37;;;;;;;2.10;1.70;;;;;;;10.54;27.42;102028.41;5096952;28;20486;-73
2022/03/12 11:22:10;;;;;;;0.40;0.30;;;;;;;10.73;27.48;102026.03;5096973;28;20472;-74
2022/03/12 11:24:45;;;;;;;0.50;0.50;;;;;;;10.89;25.93;102028.78;5096701;28;20499;-73
2022/03/12 11:27:21;;;;;;;0.40;0.30;;;;;;;10.96;26.33;102035.56;5096891;28;20467;-73
2022/03/12 11:29:57;;;;;;;0.40;0.30;;;;;;;11.29;25.99;102022.63;5096807;28;20424;-74
2022/03/12 11:32:24;;;;;;;0.70;0.60;;;;;;;11.63;25.62;102022.88;5096793;28;20475;-73
2022/03/12 11:34:51;;;;;;;0.40;0.30;;;;;;;12.13;26.24;102023.94;5096687;28;20443;-73
2022/03/12 11:37:18;;;;;;;0.40;0.30;;;;;;;12.74;24.79;102023.66;5096608;28;20825;-74