Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:36;;;;;;;9.27;8.30;;;;;;;15.84;95.56;98256.53;4184444;28;20640;-91
2023/09/28 00:03:40;;;;;;;8.90;8.03;;;;;;;15.84;97.90;98253.88;4186315;28;20636;-91
2023/09/28 00:05:42;;;;;;;8.40;7.50;;;;;;;15.81;95.83;98254.97;4166928;28;20750;-90
2023/09/28 00:07:45;;;;;;;9.73;8.50;;;;;;;15.78;96.09;98259.69;4171495;28;20695;-90
2023/09/28 00:09:47;;;;;;;9.33;8.40;;;;;;;15.75;96.95;98254.69;4187033;28;20655;-91
2023/09/28 00:11:52;;;;;;;8.33;7.33;;;;;;;15.72;95.94;98247.06;4172464;28;20634;-89
2023/09/28 00:13:55;;;;;;;11.53;9.03;;;;;;;15.71;96.41;98248.00;4187647;28;20638;-90
2023/09/28 00:15:58;;;;;;;9.23;7.60;;;;;;;15.68;95.99;98257.03;4184232;28;20666;-92
2023/09/28 00:18:02;;;;;;;8.97;7.70;;;;;;;15.64;95.44;98250.34;4169410;28;21022;-91
2023/09/28 00:20:09;;;;;;;8.80;7.80;;;;;;;15.59;96.39;98244.66;4185081;28;20672;-89
2023/09/28 00:22:12;;;;;;;8.33;7.53;;;;;;;15.56;96.30;98252.81;4188077;28;20621;-90
2023/09/28 00:24:15;;;;;;;9.83;8.00;;;;;;;15.56;95.63;98249.34;4172521;28;20651;-91
2023/09/28 00:26:18;;;;;;;8.57;7.70;;;;;;;15.55;96.63;98241.59;4188494;28;21284;-91
2023/09/28 00:28:25;;;;;;;8.10;7.30;;;;;;;15.54;97.03;98246.00;4178018;28;20629;-90
2023/09/28 00:30:27;;;;;;;9.40;8.40;;;;;;;15.54;97.48;98250.44;4200613;28;20631;-90
2023/09/28 00:32:31;;;;;;;11.37;8.40;;;;;;;15.54;97.65;98255.69;4188505;28;20723;-92
2023/09/28 00:34:33;;;;;;;9.97;8.60;;;;;;;15.53;97.65;98247.00;4186188;28;20731;-91
2023/09/28 00:36:36;;;;;;;8.77;7.90;;;;;;;15.52;96.44;98258.47;4171502;28;20637;-91
2023/09/28 00:38:39;;;;;;;9.30;8.00;;;;;;;15.48;96.85;98251.78;4174857;28;20723;-90
2023/09/28 00:40:42;;;;;;;10.13;8.97;;;;;;;15.45;95.16;98246.78;4183790;28;21054;-90
2023/09/28 00:42:45;;;;;;;9.10;7.70;;;;;;;15.43;96.80;98248.72;4168777;28;20720;-91
2023/09/28 00:44:50;;;;;;;9.30;8.37;;;;;;;15.42;95.64;98254.09;4173666;28;20659;-90
2023/09/28 00:46:52;;;;;;;11.03;8.57;;;;;;;15.40;95.53;98253.41;4173930;28;21030;-92
2023/09/28 00:53:43;;;;;;;10.00;8.90;;;;;;;15.40;96.79;98261.31;4185835;28;20628;-92
2023/09/28 00:55:47;;;;;;;10.63;8.67;;;;;;;15.35;95.73;98263.47;4168394;28;20660;-92
2023/09/28 00:57:50;;;;;;;8.93;8.00;;;;;;;15.31;96.17;98260.28;4171371;28;20636;-91
2023/09/28 00:59:54;;;;;;;8.90;8.00;;;;;;;15.29;95.66;98261.34;4178430;28;20649;-92
2023/09/28 01:01:57;;;;;;;10.10;9.10;;;;;;;15.27;97.29;98253.59;4174677;28;20698;-92
2023/09/28 01:04:04;;;;;;;9.43;8.33;;;;;;;15.27;96.17;98260.66;4205419;28;20699;-90
2023/09/28 01:06:08;;;;;;;9.03;8.13;;;;;;;15.27;97.17;98260.66;4178339;28;20702;-92
2023/09/28 01:08:14;;;;;;;9.03;8.13;;;;;;;15.27;97.44;98265.91;4193170;28;20732;-91
2023/09/28 01:10:23;;;;;;;8.60;7.80;;;;;;;15.26;97.63;98266.88;4191965;28;21260;-91
2023/09/28 01:12:25;;;;;;;9.50;8.50;;;;;;;15.27;97.43;98279.88;4206447;28;20693;-93
2023/09/28 01:14:29;;;;;;;10.33;9.33;;;;;;;15.26;97.98;98277.38;4206470;28;20662;-91
2023/09/28 01:16:33;;;;;;;10.77;9.30;;;;;;;15.26;97.61;98274.75;4208174;28;20691;-91
2023/09/28 01:18:36;;;;;;;10.30;8.90;;;;;;;15.25;96.44;98273.09;4193128;28;20678;-92
2023/09/28 01:20:39;;;;;;;9.10;8.10;;;;;;;15.24;97.84;98280.13;4206539;28;20643;-92
2023/09/28 01:22:44;;;;;;;9.90;8.73;;;;;;;15.21;96.58;98279.56;4174961;28;20628;-90
2023/09/28 01:24:46;;;;;;;9.87;8.83;;;;;;;15.20;96.38;98278.75;4192633;28;20687;-91
2023/09/28 01:26:49;;;;;;;9.80;8.80;;;;;;;15.20;97.92;98280.56;4176518;28;20673;-92
2023/09/28 01:28:52;;;;;;;10.93;9.33;;;;;;;15.18;97.35;98272.78;4174066;28;20627;-92
2023/09/28 01:30:55;;;;;;;9.20;8.30;;;;;;;15.16;95.98;98276.47;4192156;28;20636;-91
2023/09/28 01:32:57;;;;;;;9.23;8.27;;;;;;;15.10;97.40;98274.34;4189429;28;20634;-92
2023/09/28 01:35:01;;;;;;;9.93;8.10;;;;;;;15.10;97.19;98271.72;4183840;28;21222;-92
2023/09/28 01:37:03;;;;;;;9.77;8.77;;;;;;;15.09;95.98;98268.28;4177698;28;21321;-92
2023/09/28 01:39:10;;;;;;;9.40;8.50;;;;;;;15.10;97.95;98274.34;4171308;28;20617;-92
2023/09/28 01:41:12;;;;;;;10.27;8.93;;;;;;;15.10;98.41;98282.22;4175364;28;20643;-91
2023/09/28 01:43:16;;;;;;;9.77;8.77;;;;;;;15.08;97.35;98273.66;4179458;28;20642;-90
2023/09/28 01:45:18;;;;;;;10.70;8.60;;;;;;;15.07;97.09;98271.97;4173780;28;20639;-88
2023/09/28 01:47:21;;;;;;;10.13;8.53;;;;;;;15.08;96.91;98268.41;4175718;28;20620;-88
2023/09/28 01:49:23;;;;;;;9.33;8.33;;;;;;;15.08;98.14;98278.91;4187014;28;21006;-89
2023/09/28 01:51:27;;;;;;;14.90;10.10;;;;;;;15.08;98.23;98282.34;4183911;28;20635;-89
2023/09/28 01:53:29;;;;;;;10.23;8.27;;;;;;;15.05;97.58;98275.69;4191428;28;20665;-89
2023/09/28 01:55:34;;;;;;;9.37;8.43;;;;;;;15.02;97.73;98281.19;4191084;28;20691;-89
2023/09/28 01:57:37;;;;;;;9.97;8.90;;;;;;;15.01;96.60;98272.50;4189493;28;20701;-89
2023/09/28 01:59:40;;;;;;;10.33;9.30;;;;;;;15.00;97.69;98276.06;4192867;28;20733;-89
2023/09/28 02:01:42;;;;;;;13.20;8.60;;;;;;;14.98;97.31;98270.13;4188118;28;20639;-89
2023/09/28 02:03:46;;;;;;;12.20;9.20;;;;;;;14.97;97.11;98271.06;4172683;28;20638;-89
2023/09/28 02:05:48;;;;;;;9.13;8.10;;;;;;;14.96;96.15;98272.03;4189815;28;21075;-88
2023/09/28 02:07:52;;;;;;;11.53;9.27;;;;;;;14.96;98.13;98263.31;4188761;28;20627;-88
2023/09/28 02:09:55;;;;;;;9.87;8.30;;;;;;;14.88;95.83;98261.31;4190295;28;20645;-89
2023/09/28 02:12:01;;;;;;;9.47;7.70;;;;;;;14.85;96.50;98264.19;4171595;28;20639;-89
2023/09/28 02:14:03;;;;;;;10.90;8.73;;;;;;;14.85;97.03;98260.75;4191850;28;20642;-89
2023/09/28 02:16:10;;;;;;;9.47;8.57;;;;;;;14.85;97.43;98266.81;4176180;28;20635;-89
2023/09/28 02:18:13;;;;;;;10.00;8.30;;;;;;;14.87;98.46;98272.81;4186178;28;20650;-88
2023/09/28 02:20:19;;;;;;;9.57;8.67;;;;;;;14.91;97.48;98278.63;4186693;28;20663;-88
2023/09/28 02:22:21;;;;;;;9.77;8.60;;;;;;;14.91;98.53;98281.25;4187994;28;20773;-88
2023/09/28 02:24:25;;;;;;;11.27;8.87;;;;;;;14.91;98.47;98274.19;4191395;28;21290;-89
2023/09/28 02:26:27;;;;;;;9.70;8.70;;;;;;;14.87;97.93;98267.56;4179089;28;20750;-89
2023/09/28 02:28:32;;;;;;;9.50;8.50;;;;;;;14.84;96.98;98280.94;4169396;28;21210;-89
2023/09/28 02:30:35;;;;;;;9.73;8.60;;;;;;;14.84;97.18;98275.69;4187730;28;20663;-89
2023/09/28 02:32:39;;;;;;;9.87;8.87;;;;;;;14.83;98.06;98275.81;4172734;28;20716;-89
2023/09/28 02:34:42;;;;;;;11.17;9.50;;;;;;;14.82;98.21;98277.56;4190605;28;20634;-89
2023/09/28 02:36:45;;;;;;;10.53;9.53;;;;;;;14.84;98.47;98285.34;4190130;28;20642;-89
2023/09/28 02:38:47;;;;;;;10.77;9.07;;;;;;;14.84;98.30;98277.44;4187561;28;20685;-88
2023/09/28 02:40:51;;;;;;;10.60;8.30;;;;;;;14.83;97.49;98279.25;4190294;28;20630;-89
2023/09/28 02:42:53;;;;;;;9.63;8.63;;;;;;;14.82;97.27;98277.56;4171779;28;20652;-89
2023/09/28 02:44:58;;;;;;;11.20;9.33;;;;;;;14.78;98.06;98270.94;4171652;28;20744;-88
2023/09/28 02:47:04;;;;;;;9.70;8.80;;;;;;;14.79;97.68;98280.50;4172889;28;21095;-89
2023/09/28 02:49:07;;;;;;;11.10;9.60;;;;;;;14.80;98.44;98274.25;4182321;28;20656;-88
2023/09/28 02:51:10;;;;;;;10.87;9.83;;;;;;;14.84;98.85;98285.34;4174830;28;20631;-88
2023/09/28 02:53:13;;;;;;;11.53;9.70;;;;;;;14.84;98.23;98288.81;4168111;28;20653;-89
2023/09/28 02:55:17;;;;;;;11.63;9.80;;;;;;;14.83;97.88;98292.38;4186786;28;20656;-91
2023/09/28 02:57:22;;;;;;;11.20;9.07;;;;;;;14.84;97.70;98295.84;4185690;28;20620;-91
2023/09/28 02:59:24;;;;;;;14.73;9.67;;;;;;;14.83;98.52;98299.44;4171282;28;21262;-92
2023/09/28 03:01:30;;;;;;;11.93;9.63;;;;;;;14.84;99.05;98294.06;4182528;28;20723;-91
2023/09/28 03:03:33;;;;;;;10.20;8.83;;;;;;;14.83;98.77;98297.63;4185092;28;20634;-91
2023/09/28 03:05:39;;;;;;;12.13;9.37;;;;;;;14.77;97.33;98294.69;4183392;28;21292;-92
2023/09/28 03:07:41;;;;;;;11.40;9.43;;;;;;;14.75;97.79;98300.06;4179602;28;20628;-91
2023/09/28 03:09:44;;;;;;;10.53;9.43;;;;;;;14.76;98.61;98301.75;4203496;28;20729;-92
2023/09/28 03:11:46;;;;;;;11.33;9.17;;;;;;;14.75;98.54;98297.44;4172353;28;20662;-92
2023/09/28 03:13:50;;;;;;;10.83;9.73;;;;;;;14.74;97.94;98294.94;4185802;28;20659;-92
2023/09/28 03:15:53;;;;;;;10.13;9.00;;;;;;;14.73;98.24;98295.88;4186867;28;20634;-93
2023/09/28 03:17:58;;;;;;;9.70;8.70;;;;;;;14.76;98.18;98296.50;4174044;28;21558;-91
2023/09/28 03:20:01;;;;;;;10.60;9.50;;;;;;;14.78;98.88;98296.38;4186747;28;20642;-92
2023/09/28 03:22:04;;;;;;;12.13;10.00;;;;;;;14.78;98.27;98291.94;4169722;28;20666;-91
2023/09/28 03:24:08;;;;;;;10.53;9.30;;;;;;;14.78;99.07;98291.13;4187296;28;20644;-92
2023/09/28 03:26:11;;;;;;;10.80;9.37;;;;;;;14.79;98.21;98293.63;4188981;28;20675;-91
2023/09/28 03:28:14;;;;;;;10.07;9.07;;;;;;;14.78;99.02;98302.44;4172993;28;20902;-91
2023/09/28 03:30:18;;;;;;;11.03;9.93;;;;;;;14.81;99.48;98312.69;4191256;28;20673;-91
2023/09/28 03:32:20;;;;;;;10.43;9.40;;;;;;;14.81;99.55;98315.31;4208538;28;20638;-92
2023/09/28 03:34:25;;;;;;;10.10;9.10;;;;;;;14.84;98.58;98317.69;4174307;28;20674;-92
2023/09/28 03:36:30;;;;;;;10.47;8.73;;;;;;;14.83;99.57;98315.19;4174868;28;20632;-91
2023/09/28 03:38:33;;;;;;;9.73;8.83;;;;;;;14.82;98.56;98324.84;4188703;28;20658;-91
2023/09/28 03:40:36;;;;;;;10.53;9.40;;;;;;;14.82;99.67;98314.34;4187668;28;20646;-91
2023/09/28 03:42:39;;;;;;;9.93;8.60;;;;;;;14.81;98.92;98323.19;4189885;28;21473;-91
2023/09/28 03:44:42;;;;;;;10.10;8.87;;;;;;;14.79;99.71;98311.16;4188023;28;20752;-92
2023/09/28 03:46:45;;;;;;;10.37;9.33;;;;;;;14.76;99.22;98312.25;4201151;28;20658;-91
2023/09/28 03:48:49;;;;;;;11.13;9.93;;;;;;;14.78;98.88;98323.44;4173600;28;20639;-91
2023/09/28 03:50:53;;;;;;;10.20;8.63;;;;;;;14.78;98.80;98318.19;4182879;28;20638;-91
2023/09/28 03:52:56;;;;;;;10.97;9.53;;;;;;;14.77;98.98;98321.78;4168704;28;20738;-92
2023/09/28 03:54:59;;;;;;;10.70;9.60;;;;;;;14.78;98.74;98328.69;4203137;28;21217;-92
2023/09/28 03:57:02;;;;;;;10.37;9.27;;;;;;;14.80;99.13;98328.56;4168337;28;20978;-91
2023/09/28 03:59:05;;;;;;;9.73;8.70;;;;;;;14.82;99.86;98334.53;4188710;28;20635;-92
2023/09/28 04:01:09;;;;;;;11.50;8.93;;;;;;;14.82;99.59;98331.91;4172550;28;20635;-89
2023/09/28 04:03:12;;;;;;;12.50;9.60;;;;;;;14.81;99.27;98333.72;4174128;28;20636;-91
2023/09/28 04:05:15;;;;;;;11.00;9.90;;;;;;;14.81;98.61;98336.34;4205066;28;20767;-89
2023/09/28 04:07:20;;;;;;;10.60;9.50;;;;;;;14.79;99.55;98337.41;4187667;28;20658;-89
2023/09/28 04:09:24;;;;;;;10.70;9.43;;;;;;;14.78;99.48;98339.22;4202314;28;20677;-89
2023/09/28 04:11:28;;;;;;;10.50;8.83;;;;;;;14.75;98.84;98349.13;4192533;28;21255;-88
2023/09/28 04:13:31;;;;;;;11.73;8.93;;;;;;;14.74;99.25;98345.66;4189791;28;20626;-89
2023/09/28 04:15:34;;;;;;;9.93;8.93;;;;;;;14.73;98.80;98338.75;4188049;28;20654;-89
2023/09/28 04:17:37;;;;;;;9.80;8.90;;;;;;;14.73;99.25;98351.88;4180607;28;20734;-89
2023/09/28 04:19:43;;;;;;;10.70;9.33;;;;;;;14.72;99.05;98339.69;4171652;28;20642;-89
2023/09/28 04:21:46;;;;;;;10.13;8.90;;;;;;;14.73;98.26;98340.53;4185965;28;20745;-88
2023/09/28 04:23:51;;;;;;;12.93;10.00;;;;;;;14.73;99.14;98340.53;4184220;28;20631;-89
2023/09/28 04:25:54;;;;;;;10.47;9.37;;;;;;;14.74;98.75;98337.78;4185878;28;20638;-89
2023/09/28 04:27:56;;;;;;;10.63;9.53;;;;;;;14.77;99.01;98342.78;4187820;28;20618;-89
2023/09/28 04:30:00;;;;;;;11.43;8.90;;;;;;;14.79;99.24;98354.03;4186013;28;21214;-88
2023/09/28 04:32:04;;;;;;;11.00;9.67;;;;;;;14.78;100.00;98352.34;4173226;28;20636;-87
2023/09/28 04:34:08;;;;;;;11.63;9.50;;;;;;;14.80;100.00;98347.78;4175023;28;20631;-86
2023/09/28 04:36:12;;;;;;;14.43;10.40;;;;;;;14.82;99.22;98350.28;4187980;28;20640;-88
2023/09/28 04:38:16;;;;;;;10.67;8.83;;;;;;;14.80;99.20;98347.78;4192576;28;20626;-89
2023/09/28 04:40:24;;;;;;;11.10;9.87;;;;;;;14.81;100.00;98348.63;4191442;28;20666;-87
2023/09/28 04:42:28;;;;;;;13.40;9.63;;;;;;;14.79;98.62;98340.88;4170878;28;21522;-87
2023/09/28 04:44:31;;;;;;;12.73;9.00;;;;;;;14.78;98.87;98333.97;4192951;28;20662;-87
2023/09/28 04:46:34;;;;;;;10.10;9.10;;;;;;;14.76;98.76;98341.13;4187838;28;20686;-87
2023/09/28 04:48:37;;;;;;;10.87;9.47;;;;;;;14.76;99.92;98337.66;4173213;28;20666;-87
2023/09/28 04:50:40;;;;;;;12.47;10.07;;;;;;;14.77;100.00;98328.81;4208731;28;20736;-87
2023/09/28 04:52:43;;;;;;;10.47;8.77;;;;;;;14.76;99.65;98328.00;4188323;28;20637;-87
2023/09/28 04:54:46;;;;;;;11.10;9.17;;;;;;;14.78;99.55;98328.69;4189811;28;21034;-87
2023/09/28 04:56:50;;;;;;;11.10;10.00;;;;;;;14.80;99.59;98324.16;4190766;28;20713;-87
2023/09/28 04:58:53;;;;;;;11.07;10.00;;;;;;;14.82;99.62;98331.91;4189613;28;20668;-87
2023/09/28 05:00:57;;;;;;;13.87;10.67;;;;;;;14.82;100.00;98332.72;4189009;28;20729;-87
2023/09/28 05:03:03;;;;;;;18.33;10.80;;;;;;;14.85;99.81;98344.78;4193248;28;20635;-87
2023/09/28 05:05:08;;;;;;;11.67;10.40;;;;;;;14.84;100.00;98343.97;4173719;28;21135;-87
2023/09/28 05:07:11;;;;;;;13.03;10.87;;;;;;;14.83;99.44;98344.91;4189771;28;20970;-87
2023/09/28 05:09:15;;;;;;;11.13;10.00;;;;;;;14.85;100.00;98344.78;4193136;28;21281;-87
2023/09/28 05:11:18;;;;;;;12.93;9.90;;;;;;;14.84;100.00;98346.59;4176793;28;20723;-87
2023/09/28 05:13:24;;;;;;;11.00;9.60;;;;;;;14.85;99.62;98357.91;4205625;28;20622;-86
2023/09/28 05:15:27;;;;;;;10.00;9.00;;;;;;;14.86;100.00;98351.72;4189172;28;20651;-87
2023/09/28 05:17:31;;;;;;;10.30;9.30;;;;;;;14.85;99.92;98355.28;4204442;28;20641;-87
2023/09/28 05:19:35;;;;;;;12.03;10.27;;;;;;;14.85;100.00;98345.63;4188074;28;21088;-87
2023/09/28 05:21:38;;;;;;;11.73;10.50;;;;;;;14.87;99.51;98348.97;4184686;28;20746;-87
2023/09/28 05:23:42;;;;;;;11.10;9.90;;;;;;;14.89;100.00;98352.28;4176885;28;20635;-87
2023/09/28 05:25:45;;;;;;;14.30;10.30;;;;;;;14.90;100.00;98350.50;4186618;28;20627;-86
2023/09/28 05:27:49;;;;;;;16.17;9.57;;;;;;;14.90;100.00;98361.84;4173472;28;20651;-87
2023/09/28 05:29:53;;;;;;;12.60;10.20;;;;;;;14.88;99.55;98365.56;4178580;28;21191;-86
2023/09/28 05:31:56;;;;;;;13.30;10.53;;;;;;;14.89;99.99;98373.31;4185887;28;20676;-86
2023/09/28 05:34:00;;;;;;;11.57;10.40;;;;;;;14.90;99.03;98369.72;4175013;28;20639;-87
2023/09/28 05:36:04;;;;;;;14.23;9.13;;;;;;;14.89;99.85;98357.53;4203379;28;20628;-87
2023/09/28 05:38:07;;;;;;;11.50;9.67;;;;;;;14.92;99.05;98373.06;4192887;28;21260;-87
2023/09/28 05:40:11;;;;;;;12.30;10.87;;;;;;;14.93;100.00;98371.25;4190152;28;21146;-87
2023/09/28 05:42:14;;;;;;;12.30;10.17;;;;;;;14.94;99.87;98379.00;4173204;28;20620;-87
2023/09/28 05:44:17;;;;;;;11.10;10.00;;;;;;;14.92;100.00;98382.75;4193052;28;21304;-87
2023/09/28 05:46:21;;;;;;;13.23;10.27;;;;;;;14.87;100.00;98383.09;4191617;28;20688;-87
2023/09/28 05:48:25;;;;;;;12.50;9.83;;;;;;;14.88;99.93;98382.13;4191681;28;20657;-87
2023/09/28 05:50:28;;;;;;;16.10;10.40;;;;;;;14.87;100.00;98390.13;4175548;28;21149;-87
2023/09/28 05:52:31;;;;;;;10.60;9.50;;;;;;;14.86;99.21;98389.31;4172655;28;20725;-87
2023/09/28 05:54:34;;;;;;;13.20;9.83;;;;;;;14.87;99.58;98390.13;4181168;28;20687;-87
2023/09/28 05:56:37;;;;;;;12.00;9.80;;;;;;;14.90;100.00;98406.50;4164969;28;20656;-87
2023/09/28 05:58:41;;;;;;;12.37;11.07;;;;;;;14.94;100.00;98407.91;4199117;28;20665;-87
2023/09/28 06:00:44;;;;;;;11.10;10.00;;;;;;;14.95;100.00;98404.34;4189609;28;20680;-89
2023/09/28 06:02:48;;;;;;;11.20;9.40;;;;;;;14.98;100.00;98413.78;4188799;28;20736;-89
2023/09/28 06:04:52;;;;;;;12.13;10.00;;;;;;;15.00;100.00;98406.59;4189637;28;20700;-90
2023/09/28 06:06:56;;;;;;;13.40;9.83;;;;;;;15.03;100.00;98415.03;4173859;28;24280;-90
2023/09/28 06:09:00;;;;;;;11.80;10.10;;;;;;;15.05;100.00;98415.78;4202046;28;21296;-88
2023/09/28 06:11:03;;;;;;;11.87;9.33;;;;;;;15.01;100.00;98422.22;4185106;28;20645;-89
2023/09/28 06:13:14;;;;;;;13.97;11.03;;;;;;;15.03;100.00;98427.34;4186786;28;21274;-90
2023/09/28 06:15:18;;;;;;;14.70;10.27;;;;;;;15.06;100.00;98435.81;4188141;28;20629;-89
2023/09/28 06:17:21;;;;;;;10.80;9.70;;;;;;;15.08;100.00;98436.56;4181954;28;21079;-88
2023/09/28 06:19:26;;;;;;;10.93;9.70;;;;;;;15.12;100.00;98437.94;4169787;28;20840;-88
2023/09/28 06:21:29;;;;;;;13.00;9.17;;;;;;;15.16;100.00;98442.00;4185158;28;22242;-88
2023/09/28 06:23:33;;;;;;;13.50;11.73;;;;;;;15.20;100.00;98440.84;4175840;28;20639;-88
2023/09/28 06:25:36;;;;;;;14.30;10.77;;;;;;;15.21;100.00;98443.31;4184705;28;20630;-91
2023/09/28 06:27:40;;;;;;;10.70;9.33;;;;;;;15.20;99.53;98439.03;4186203;28;20655;-92
2023/09/28 06:29:43;;;;;;;12.23;10.10;;;;;;;15.20;100.00;98430.34;4189749;28;20692;-92
2023/09/28 06:31:46;;;;;;;13.00;9.77;;;;;;;15.22;100.00;98431.84;4186392;28;20651;-91
2023/09/28 06:33:49;;;;;;;10.77;9.40;;;;;;;15.26;100.00;98425.41;4204533;28;20704;-92
2023/09/28 06:35:54;;;;;;;12.33;10.40;;;;;;;15.32;99.65;98421.41;4186593;28;21275;-91
2023/09/28 06:37:59;;;;;;;11.90;10.03;;;;;;;15.46;98.59;98423.78;4174691;28;21269;-91
2023/09/28 06:40:03;;;;;;;12.43;10.73;;;;;;;15.65;100.00;98433.47;4176441;28;20636;-92
2023/09/28 06:42:06;;;;;;;14.90;9.97;;;;;;;15.83;98.44;98434.56;4186692;28;20670;-90
2023/09/28 06:44:28;;;;;;;14.83;9.93;;;;;;;16.02;100.00;98434.69;4193815;28;20627;-91
2023/09/28 06:46:31;;;;;;;12.27;10.17;;;;;;;16.12;98.43;98432.94;4175283;28;20635;-91
2023/09/28 06:48:35;;;;;;;14.23;9.50;;;;;;;16.22;98.11;98428.59;4189463;28;20668;-91
2023/09/28 06:50:40;;;;;;;10.27;9.17;;;;;;;16.38;99.49;98432.41;4184030;28;20730;-91
2023/09/28 06:52:44;;;;;;;11.00;9.33;;;;;;;16.60;98.08;98434.88;4205529;28;20638;-92
2023/09/28 06:54:48;;;;;;;11.40;9.80;;;;;;;16.71;96.67;98434.75;4187992;28;20668;-91
2023/09/28 06:56:51;;;;;;;13.10;9.87;;;;;;;16.82;97.22;98440.75;4188276;28;20622;-90
2023/09/28 06:58:55;;;;;;;12.77;9.57;;;;;;;17.00;97.15;98449.66;4188785;28;20628;-92
2023/09/28 07:00:59;;;;;;;11.37;9.73;;;;;;;17.27;97.64;98458.63;4188406;28;20633;-92
2023/09/28 07:03:01;;;;;;;10.50;9.33;;;;;;;17.40;96.41;98450.47;4185856;28;21168;-91
2023/09/28 07:05:05;;;;;;;10.70;9.57;;;;;;;17.59;95.34;98454.78;4180263;28;21164;-92
2023/09/28 07:07:10;;;;;;;15.57;9.93;;;;;;;17.90;96.50;98463.38;4185226;28;20625;-90
2023/09/28 07:09:15;;;;;;;10.43;9.33;;;;;;;18.26;96.19;98476.69;4183679;28;20724;-90
2023/09/28 07:11:19;;;;;;;11.73;9.00;;;;;;;18.55;95.38;98483.53;4187068;28;20700;-92
2023/09/28 07:13:23;;;;;;;10.07;9.03;;;;;;;18.81;95.17;98488.06;4188068;28;21056;-91
2023/09/28 07:15:26;;;;;;;12.03;9.97;;;;;;;18.91;94.01;98494.97;4174189;28;21275;-91
2023/09/28 07:17:30;;;;;;;9.70;8.70;;;;;;;18.85;93.33;98483.28;4177340;28;20633;-91
2023/09/28 07:19:33;;;;;;;11.40;8.70;;;;;;;18.71;92.97;98479.31;4170062;28;20641;-92
2023/09/28 07:21:36;;;;;;;11.17;9.33;;;;;;;18.65;91.84;98474.59;4188948;28;20628;-91
2023/09/28 07:23:41;;;;;;;13.53;9.13;;;;;;;18.68;94.03;98482.25;4168141;28;20649;-92
2023/09/28 07:25:47;;;;;;;9.90;8.90;;;;;;;18.69;93.16;98483.09;4189831;28;20634;-91
2023/09/28 07:27:50;;;;;;;11.43;9.60;;;;;;;18.74;92.92;98468.44;4185243;28;20622;-91
2023/09/28 07:29:54;;;;;;;10.53;9.37;;;;;;;19.13;94.11;98467.31;4176302;28;20704;-89
2023/09/28 07:31:58;;;;;;;13.00;8.90;;;;;;;19.44;91.78;98472.97;4194826;28;21223;-92
2023/09/28 07:34:02;;;;;;;9.63;8.37;;;;;;;19.72;90.73;98466.59;4185168;28;20630;-92
2023/09/28 07:36:07;;;;;;;12.70;8.80;;;;;;;20.04;91.19;98464.25;4192426;28;20643;-88
2023/09/28 07:38:10;;;;;;;12.20;8.57;;;;;;;20.30;89.59;98476.56;4187934;28;20630;-88
2023/09/28 07:40:17;;;;;;;9.50;8.00;;;;;;;20.59;88.83;98480.53;4187696;28;20664;-89
2023/09/28 07:42:32;;;;;;;10.80;8.10;;;;;;;20.87;85.94;98487.38;4203214;28;21244;-88
2023/09/28 07:44:35;;;;;;;9.60;7.70;;;;;;;21.17;88.85;98486.81;4184983;28;21294;-89
2023/09/28 07:46:38;;;;;;;12.07;7.00;;;;;;;21.41;86.25;98493.88;4170143;28;20641;-89
2023/09/28 07:48:41;;;;;;;7.73;6.80;;;;;;;21.61;83.78;98497.13;4171920;28;20668;-89
2023/09/28 07:50:43;;;;;;;8.33;7.47;;;;;;;21.75;83.33;98493.81;4188284;28;20642;-89
2023/09/28 07:52:47;;;;;;;13.40;7.97;;;;;;;21.90;83.70;98498.31;4189951;28;20731;-88
2023/09/28 07:54:50;;;;;;;8.23;7.30;;;;;;;21.98;82.19;98495.66;4189376;28;20621;-89
2023/09/28 07:56:52;;;;;;;8.20;7.00;;;;;;;22.00;81.21;98497.16;4190675;28;20619;-89
2023/09/28 07:58:57;;;;;;;9.63;8.13;;;;;;;22.00;83.64;98499.00;4187490;28;20716;-89
2023/09/28 08:01:01;;;;;;;10.60;7.63;;;;;;;22.16;82.69;98506.97;4184220;28;20614;-88
2023/09/28 08:03:05;;;;;;;7.83;6.50;;;;;;;22.32;82.91;98513.13;4185253;28;20629;-88
2023/09/28 08:05:08;;;;;;;9.50;8.27;;;;;;;22.38;81.58;98512.47;4181789;28;20813;-89
2023/09/28 08:07:11;;;;;;;11.30;7.17;;;;;;;22.45;83.84;98513.47;4184225;28;20644;-89
2023/09/28 08:09:14;;;;;;;9.40;7.70;;;;;;;22.52;81.01;98495.81;4170440;28;20646;-89
2023/09/28 08:11:17;;;;;;;7.77;6.90;;;;;;;22.54;80.22;98497.31;4185154;28;20635;-89
2023/09/28 08:13:21;;;;;;;8.23;7.20;;;;;;;22.54;79.17;98486.69;4173690;28;20618;-88
2023/09/28 08:15:25;;;;;;;7.47;6.77;;;;;;;22.57;79.72;98496.16;4189148;28;20644;-90
2023/09/28 08:17:41;;;;;;;7.07;6.30;;;;;;;22.71;80.13;98498.94;4190503;28;20644;-89
2023/09/28 08:19:45;;;;;;;6.93;6.23;;;;;;;22.83;78.87;98501.06;4175056;28;21028;-89
2023/09/28 08:21:48;;;;;;;7.43;6.50;;;;;;;22.83;78.75;98500.25;4171926;28;20634;-89
2023/09/28 08:23:52;;;;;;;7.07;6.20;;;;;;;22.99;81.01;98498.41;4187599;28;21218;-89
2023/09/28 08:25:56;;;;;;;9.00;6.27;;;;;;;23.15;81.22;98500.19;4170135;28;20636;-89
2023/09/28 08:27:59;;;;;;;6.80;6.10;;;;;;;23.31;80.17;98504.44;4173542;28;20636;-88
2023/09/28 08:30:03;;;;;;;7.67;6.17;;;;;;;23.43;79.24;98492.38;4188563;28;20658;-89
2023/09/28 08:32:10;;;;;;;8.27;6.03;;;;;;;23.54;78.01;98493.81;4194518;28;20629;-89
2023/09/28 08:34:14;;;;;;;7.27;6.17;;;;;;;23.42;75.34;98489.88;4191490;28;21193;-89
2023/09/28 08:36:35;;;;;;;6.67;6.00;;;;;;;23.20;74.22;98482.69;4192031;28;20669;-89
2023/09/28 08:38:38;;;;;;;6.43;5.77;;;;;;;23.28;75.58;98488.78;4178673;28;21518;-88
2023/09/28 08:40:41;;;;;;;6.90;5.87;;;;;;;23.52;76.26;98488.69;4189729;28;20680;-89
2023/09/28 08:42:45;;;;;;;6.53;5.10;;;;;;;23.73;74.94;98499.56;4190894;28;21045;-89
2023/09/28 08:44:50;;;;;;;6.03;5.30;;;;;;;23.87;75.32;98496.97;4173053;28;20633;-88
2023/09/28 08:46:57;;;;;;;6.83;5.43;;;;;;;24.06;73.02;98495.69;4190293;28;20731;-91
2023/09/28 08:49:05;;;;;;;5.03;4.37;;;;;;;24.17;70.58;98494.22;4173469;28;20647;-88
2023/09/28 08:51:11;;;;;;;8.13;4.47;;;;;;;24.34;69.75;98500.28;4189545;28;20650;-88
2023/09/28 08:53:15;;;;;;;4.87;4.17;;;;;;;24.48;71.40;98503.00;4175076;28;20683;-91
2023/09/28 08:55:18;;;;;;;5.07;4.43;;;;;;;24.62;69.74;98506.72;4179164;28;20622;-91
2023/09/28 08:57:22;;;;;;;5.07;4.30;;;;;;;24.73;67.17;98504.41;4190414;28;20670;-90
2023/09/28 08:59:28;;;;;;;6.17;4.40;;;;;;;24.81;66.24;98504.34;4192144;28;20634;-90
2023/09/28 09:01:33;;;;;;;5.30;4.33;;;;;;;24.88;67.65;98495.44;4188546;28;20633;-90
2023/09/28 09:03:36;;;;;;;4.77;4.27;;;;;;;24.98;68.69;98503.16;4203678;28;20618;-91
2023/09/28 09:05:41;;;;;;;6.50;4.20;;;;;;;25.04;66.87;98499.78;4174730;28;20703;-90
2023/09/28 09:07:45;;;;;;;4.77;4.17;;;;;;;25.09;65.91;98492.03;4190149;28;20621;-90
2023/09/28 09:09:48;;;;;;;5.60;4.33;;;;;;;25.13;64.92;98490.66;4176861;28;21515;-91
2023/09/28 09:11:53;;;;;;;5.00;4.20;;;;;;;25.24;66.56;98483.00;4189127;28;20663;-91
2023/09/28 09:13:56;;;;;;;6.27;4.40;;;;;;;25.34;64.09;98484.34;4189750;28;20614;-90
2023/09/28 09:16:01;;;;;;;7.73;4.70;;;;;;;25.37;63.13;98478.66;4185880;28;20641;-90
2023/09/28 09:18:05;;;;;;;4.77;4.03;;;;;;;25.38;63.13;98472.28;4199399;28;20691;-89
2023/09/28 09:20:10;;;;;;;4.63;4.00;;;;;;;25.42;63.49;98473.56;4194240;28;20730;-87
2023/09/28 09:22:29;;;;;;;6.03;3.87;;;;;;;25.50;64.60;98470.78;4180689;28;20657;-87
2023/09/28 09:24:54;;;;;;;4.30;3.87;;;;;;;25.48;62.26;98459.44;4169811;28;20627;-88
2023/09/28 09:26:57;;;;;;;4.23;3.37;;;;;;;25.50;62.65;98459.25;4188728;28;20642;-88
2023/09/28 09:29:00;;;;;;;5.30;4.13;;;;;;;25.58;63.07;98462.66;4191749;28;21185;-88
2023/09/28 09:31:04;;;;;;;6.47;3.53;;;;;;;25.64;62.27;98457.41;4171621;28;20669;-88
2023/09/28 09:33:07;;;;;;;7.07;4.20;;;;;;;25.66;62.93;98457.22;4169840;28;20676;-88
2023/09/28 09:35:12;;;;;;;4.80;4.07;;;;;;;25.66;64.73;98467.91;4186789;28;20632;-88
2023/09/28 09:37:15;;;;;;;3.97;3.57;;;;;;;25.70;61.65;98463.84;4184566;28;20616;-87
2023/09/28 09:39:24;;;;;;;6.43;4.60;;;;;;;25.76;64.73;98466.59;4190834;28;20661;-87
2023/09/28 09:41:28;;;;;;;4.33;3.93;;;;;;;25.81;63.23;98458.00;4190124;28;20629;-87
2023/09/28 09:43:33;;;;;;;4.40;4.00;;;;;;;25.86;63.25;98459.09;4192694;28;20620;-87