Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:02;;;;;;;25.23;22.58;;;;;;;;;;5105685;28;20044;-66
2023/12/02 00:04:28;;;;;;;25.55;22.83;;;;;;;;;;5110516;28;20039;-65
2023/12/02 00:06:54;;;;;;;25.60;22.88;;;;;;;;;;5095722;28;20512;-65
2023/12/02 00:09:20;;;;;;;26.08;22.80;;;;;;;;;;5111675;27;20040;-65
2023/12/02 00:11:50;;;;;;;23.02;20.27;;;;;;;;;;5097125;28;20401;-65
2023/12/02 00:14:16;;;;;;;24.30;21.40;;;;;;;;;;5112853;28;20140;-66
2023/12/02 00:16:43;;;;;;;22.65;19.80;;;;;;;;;;5092082;28;20500;-65
2023/12/02 00:19:09;;;;;;;22.75;19.67;;;;;;;;;;5077511;28;20129;-66
2023/12/02 00:21:35;;;;;;;22.48;20.08;;;;;;;;;;5099762;28;20416;-66
2023/12/02 00:24:01;;;;;;;22.83;19.98;;;;;;;;;;5103337;27;20115;-66
2023/12/02 00:26:27;;;;;;;22.50;18.88;;;;;;;;;;5096181;28;20481;-66
2023/12/02 00:28:54;;;;;;;22.25;18.92;;;;;;;;;;5081762;28;20445;-65
2023/12/02 00:31:20;;;;;;;21.15;18.13;;;;;;;;;;5087391;28;20106;-65
2023/12/02 00:33:46;;;;;;;22.00;18.77;;;;;;;;;;5106284;28;20097;-65
2023/12/02 00:36:12;;;;;;;20.80;17.75;;;;;;;;;;5097016;28;20457;-65
2023/12/02 00:38:38;;;;;;;20.58;17.70;;;;;;;;;;5093468;28;20535;-65
2023/12/02 00:41:04;;;;;;;22.00;18.33;;;13.80;79.90;;;;;;5109131;28;20054;-65
2023/12/02 00:43:30;;;;;;;20.90;17.48;;;;;;;;;;5081731;28;20088;-66
2023/12/02 00:45:57;;;;;;;20.20;17.17;;;;;;;;;;5090496;28;20047;-66
2023/12/02 00:48:23;;;;;;;19.20;16.85;;;;;;;;;;5100528;28;20048;-66
2023/12/02 00:50:49;;;;;;;20.83;17.88;;;;;;;;;;5076598;28;20410;-65
2023/12/02 00:53:15;;;;;;;19.38;16.42;;;;;;;;;;5097760;27;20043;-66
2023/12/02 00:55:41;;;;;;;19.30;17.15;;;;;;;;;;5084642;28;20106;-65
2023/12/02 00:58:07;;;;;;;22.60;17.25;;;;;;;;;;5080124;28;20521;-65
2023/12/02 01:00:34;;;;;;;21.08;16.98;;;;;;;;;;5089405;28;20184;-65
2023/12/02 01:03:00;;;;;;;18.75;16.55;;;;;;;;;;5113305;28;20039;-65
2023/12/02 01:05:26;;;;;;;18.25;15.70;;;;;;;;;;5096936;28;20047;-65
2023/12/02 01:07:52;;;;;;;19.48;16.45;;;;;;;;;;5105280;27;20050;-66
2023/12/02 01:10:18;;;;;;;19.02;15.73;;;;;;;;;;5094764;27;20047;-65
2023/12/02 01:12:44;;;;;;;17.83;15.57;;;;;;;;;;5094529;27;20040;-65
2023/12/02 01:15:11;;;;;;;18.33;15.20;;;;;;;;;;5095028;28;20388;-66
2023/12/02 01:17:37;;;;;;;19.00;15.82;;;;;;;;;;5103928;28;20036;-65
2023/12/02 01:20:03;;;;;;;19.95;17.10;;;;;;;;;;5078674;28;20044;-65
2023/12/02 01:22:29;;;;;;;19.55;16.50;;;;;;;;;;5090235;28;20476;-65
2023/12/02 01:24:55;;;;;;;18.20;15.25;;;;;;;;;;5095553;28;20044;-66
2023/12/02 01:27:21;;;;;;;18.38;15.52;;;;;;;;;;5076221;28;20105;-65
2023/12/02 01:29:47;;;;;;;18.35;15.63;;;;;;;;;;5100388;28;20474;-65
2023/12/02 01:32:14;;;;;;;19.35;16.25;;;;;;;;;;5104247;28;20043;-68
2023/12/02 01:34:40;;;;;;;18.50;15.45;;;;;;;;;;5062100;28;20089;-66
2023/12/02 01:37:06;;;;;;;18.58;15.93;;;;;;;;;;5080262;28;20396;-65
2023/12/02 01:39:32;;;;;;;17.80;15.43;;;;;;;;;;5063838;28;20047;-65
2023/12/02 01:41:58;;;;;;;17.95;15.13;;;;;;;;;;5085399;28;20044;-65
2023/12/02 01:44:24;;;;;;;18.90;15.95;;;;;;;;;;5061571;28;20047;-65
2023/12/02 01:46:50;;;;;;;19.05;15.55;;;;;;;;;;5061033;28;20181;-66
2023/12/02 01:49:16;;;;;;;17.23;14.32;;;;;;;;;;5057471;28;20044;-65
2023/12/02 01:51:42;;;;;;;20.52;16.45;;;;;;;;;;5075651;28;20040;-66
2023/12/02 01:54:08;;;;;;;19.77;15.82;;;;;;;;;;5045628;28;20035;-65
2023/12/02 01:56:35;;;;;;;18.95;15.80;;;;;;;;;;5068722;28;20398;-65
2023/12/02 01:59:01;;;;;;;18.42;14.82;;;;;;;;;;5061350;28;20062;-65
2023/12/02 02:01:27;;;;;;;19.77;16.25;;;;;;;;;;5072295;28;20040;-66
2023/12/02 02:03:53;;;;;;;18.63;15.27;;;;;;;;;;5092340;28;20043;-66
2023/12/02 02:06:19;;;;;;;18.55;14.65;;;;;;;;;;5057249;28;20052;-66
2023/12/02 02:08:45;;;;;;;18.25;14.75;;;;;;;;;;5059565;28;20048;-66
2023/12/02 02:11:11;;;;;;;18.85;14.85;;;;;;;;;;5086660;28;20489;-66
2023/12/02 02:13:37;;;;;;;18.60;15.35;;;;;;;;;;5058290;28;20051;-66
2023/12/02 02:16:04;;;;;;;17.90;15.27;;;;;;;;;;5074416;28;20229;-66
2023/12/02 02:18:30;;;;;;;18.48;14.40;;;;;;;;;;5058797;28;20089;-67
2023/12/02 02:20:56;;;;;;;19.63;16.00;;;;;;;;;;5068532;28;20043;-66
2023/12/02 02:23:22;;;;;;;18.90;14.48;;;;;;;;;;5092804;27;20043;-65
2023/12/02 02:25:52;;;;;;;18.48;15.20;;;;;;;;;;5061487;28;20496;-66
2023/12/02 02:28:22;;;;;;;18.38;14.77;;;;;;;;;;5079020;28;20483;-66
2023/12/02 02:30:48;;;;;;;18.92;15.57;;;;;;;;;;5074906;28;20044;-67
2023/12/02 02:33:14;;;;;;;18.80;14.32;;;;;;;;;;5057370;28;20044;-66
2023/12/02 02:35:41;;;;;;;18.08;10.70;;;;;;;;;;5090089;28;20047;-66
2023/12/02 02:38:07;;;;;;;19.25;15.50;;;;;;;;;;5094480;28;20078;-66
2023/12/02 02:40:33;;;;;;;19.30;15.52;;;;;;;;;;5078767;28;20050;-66
2023/12/02 02:43:00;;;;;;;18.58;11.68;;;;;;;;;;5097343;28;20048;-67
2023/12/02 02:45:26;;;;;;;19.08;15.13;;;;;;;;;;5092991;28;20044;-66
2023/12/02 02:47:52;;;;;;;19.48;15.27;;;;;;;;;;5068913;28;20055;-66
2023/12/02 02:50:18;;;;;;;18.15;15.32;;;;;;;;;;5110928;28;20062;-66
2023/12/02 02:52:45;;;;;;;18.40;11.15;;;;;;;;;;5098069;28;20116;-66
2023/12/02 02:55:11;;;;;;;17.08;10.60;;;;;;;;;;5074813;28;20048;-65
2023/12/02 02:57:37;;;;;;;18.70;14.85;;;;;;;;;;5080026;28;20746;-66
2023/12/02 03:00:09;;;;;;;16.95;11.38;;;12.00;80.30;;;;;;5096749;28;20059;-66
2023/12/02 03:02:36;;;;;;;17.63;9.95;;;;;;;;;;5080671;28;20048;-66
2023/12/02 03:05:02;;;;;;;18.00;11.38;;;;;;;;;;5082620;28;20040;-66
2023/12/02 03:07:28;;;;;;;16.80;10.88;;;;;;;;;;5073816;28;20052;-66
2023/12/02 03:09:55;;;;;;;19.27;10.90;;;;;;;;;;5086742;28;20048;-66
2023/12/02 03:12:21;;;;;;;15.43;10.15;;;;;;;;;;5097989;28;20040;-66
2023/12/02 03:14:47;;;;;;;18.10;11.32;;;;;;;;;;5073994;28;20052;-66
2023/12/02 03:17:13;;;;;;;16.58;10.35;;;;;;;;;;5113063;28;20051;-66
2023/12/02 03:19:39;;;;;;;17.75;13.63;;;;;;;;;;5079110;28;20488;-66
2023/12/02 03:22:06;;;;;;;18.33;11.13;;;;;;;;;;5092391;28;20044;-66
2023/12/02 03:24:32;;;;;;;17.83;11.57;;;;;;;;;;5092155;28;20051;-66
2023/12/02 03:26:58;;;;;;;18.13;14.73;;;;;;;;;;5083013;28;20500;-66
2023/12/02 03:29:24;;;;;;;16.60;11.05;;;;;;;;;;5085343;28;20052;-66
2023/12/02 03:31:50;;;;;;;17.45;10.27;;;;;;;;;;5093811;28;20051;-66
2023/12/02 03:34:16;;;;;;;17.48;11.00;;;;;;;;;;5080980;28;20433;-66
2023/12/02 03:36:42;;;;;;;17.60;11.23;;;;;;;;;;5083394;28;20058;-66
2023/12/02 03:39:12;;;;;;;19.85;11.23;;;;;;;;;;5091587;28;20119;-65
2023/12/02 03:41:38;;;;;;;16.17;10.90;;;;;;;;;;5113959;28;20059;-65
2023/12/02 03:44:04;;;;;;;18.80;15.68;;;;;;;;;;5082035;28;20056;-66
2023/12/02 03:46:30;;;;;;;18.08;11.32;;;;;;;;;;5077914;28;20052;-66
2023/12/02 03:48:57;;;;;;;17.17;10.50;;;;;;;;;;5081386;28;20055;-66
2023/12/02 03:51:23;;;;;;;17.10;10.45;;;;;;;;;;5073469;28;20392;-65
2023/12/02 03:53:50;;;;;;;18.23;10.70;;;;;;;;;;5107352;27;20123;-66
2023/12/02 03:56:16;;;;;;;18.77;15.55;;;;;;;;;;5096511;28;20044;-65
2023/12/02 03:58:42;;;;;;;18.67;11.93;;;;;;;;;;5080827;28;20036;-65
2023/12/02 04:01:08;;;;;;;17.02;10.43;;;;;;;;;;5079909;28;20055;-66
2023/12/02 04:03:34;;;;;;;16.65;10.43;;;;;;;;;;5070473;28;20047;-65
2023/12/02 04:06:01;;;;;;;17.98;11.10;;;;;;;;;;5093349;28;20052;-65
2023/12/02 04:08:27;;;;;;;17.02;10.90;;;;;;;;;;5095730;28;20036;-66
2023/12/02 04:10:53;;;;;;;17.30;14.90;;;;;;;;;;5077703;28;20124;-65
2023/12/02 04:13:20;;;;;;;17.50;10.52;;;;;;;;;;5073005;28;20063;-66
2023/12/02 04:15:46;;;;;;;17.08;10.57;;;;;;;;;;5047327;28;20524;-66
2023/12/02 04:18:12;;;;;;;19.00;11.77;;;;;;;;;;5062176;28;20044;-66
2023/12/02 04:20:38;;;;;;;16.55;10.52;;;;;;;;;;5093047;28;20075;-66
2023/12/02 04:23:04;;;;;;;19.60;11.27;;;;;;;;;;5078271;28;20047;-65
2023/12/02 04:25:31;;;;;;;17.08;10.70;;;;;;;;;;5077625;28;20543;-66
2023/12/02 04:27:57;;;;;;;19.10;11.85;;;;;;;;;;5061709;28;20132;-65
2023/12/02 04:30:23;;;;;;;17.30;11.00;;;;;;;;;;5075649;28;20150;-66
2023/12/02 04:32:49;;;;;;;15.75;9.93;;;;;;;;;;5064592;28;20064;-66
2023/12/02 04:35:15;;;;;;;17.50;11.48;;;;;;;;;;5079490;28;20046;-65
2023/12/02 04:37:41;;;;;;;17.30;10.48;;;;;;;;;;5097763;28;20040;-65
2023/12/02 04:40:11;;;;;;;19.05;11.38;;;11.40;85.20;;;;;;5103856;27;20042;-66
2023/12/02 04:42:40;;;;;;;18.35;14.60;;;;;;;;;;5067869;28;20032;-67
2023/12/02 04:45:06;;;;;;;18.38;11.60;;;;;;;;;;5060819;28;20059;-65
2023/12/02 04:47:32;;;;;;;18.27;11.02;;;;;;;;;;5043390;28;20078;-66
2023/12/02 04:49:58;;;;;;;18.25;11.13;;;;;;;;;;5054955;28;20040;-65
2023/12/02 04:52:24;;;;;;;17.65;11.25;;;;;;;;;;5064675;27;20052;-66
2023/12/02 04:54:51;;;;;;;16.92;10.30;;;;;;;;;;5068090;28;20059;-66
2023/12/02 04:57:17;;;;;;;17.75;11.20;;;;;;;;;;5079706;28;20059;-66
2023/12/02 04:59:43;;;;;;;18.58;10.73;;;;;;;;;;5054193;28;20059;-66
2023/12/02 05:02:09;;;;;;;18.75;11.40;;;;;;;;;;5061555;28;20116;-66
2023/12/02 05:04:35;;;;;;;19.50;10.35;;;;;;;;;;5088212;28;20442;-66
2023/12/02 05:07:01;;;;;;;17.08;10.60;;;;;;;;;;5094273;28;20059;-66
2023/12/02 05:09:27;;;;;;;17.27;10.15;;;;;;;;;;5080977;28;20158;-65
2023/12/02 05:11:54;;;;;;;16.77;10.45;;;;;;;;;;5070477;28;20052;-66
2023/12/02 05:14:20;;;;;;;16.42;10.38;;;;;;;;;;5073696;28;20031;-65
2023/12/02 05:16:46;;;;;;;16.48;9.88;;;;;;;;;;5060314;28;20044;-66
2023/12/02 05:19:12;;;;;;;18.13;10.68;;;;;;;;;;5094757;28;20040;-66
2023/12/02 05:21:39;;;;;;;16.88;10.13;;;;;;;;;;5098747;28;20055;-66
2023/12/02 05:24:05;;;;;;;17.02;10.93;;;;;;;;;;5069618;28;20055;-66
2023/12/02 05:26:31;;;;;;;15.75;9.68;;;;;;;;;;5078478;28;20043;-66
2023/12/02 05:28:59;;;;;;;17.63;14.27;;;11.00;82.30;;;;;;5067592;28;20119;-66
2023/12/02 05:31:25;;;;;;;16.55;10.32;;;;;;;;;;5104510;27;20113;-66
2023/12/02 05:33:52;;;;;;;16.40;10.52;;;;;;;;;;5109678;28;20118;-66
2023/12/02 05:36:18;;;;;;;16.23;9.93;;;;;;;;;;5103723;28;20470;-65
2023/12/02 05:38:45;;;;;;;16.98;10.27;;;;;;;;;;5105658;27;20078;-66
2023/12/02 05:41:11;;;;;;;16.27;10.00;;;;;;;;;;5076030;28;20048;-66
2023/12/02 05:43:37;;;;;;;16.13;9.82;;;;;;;;;;5093651;27;20057;-66
2023/12/02 05:46:03;;;;;;;17.45;9.68;;;;;;;;;;5095906;27;20489;-66
2023/12/02 05:48:29;;;;;;;15.07;9.25;;;;;;;;;;5081973;28;20604;-66
2023/12/02 05:50:55;;;;;;;14.18;8.80;;;;;;;;;;5065853;28;20083;-66
2023/12/02 05:53:21;;;;;;;15.55;9.55;;;;;;;;;;5104340;28;20035;-66
2023/12/02 05:55:47;;;;;;;15.73;9.63;;;;;;;;;;5104703;28;20397;-67
2023/12/02 05:58:14;;;;;;;14.63;9.00;;;;;;;;;;5074755;28;20062;-66
2023/12/02 06:00:40;;;;;;;14.50;9.57;;;;;;;;;;5092742;28;20776;-66
2023/12/02 06:03:06;;;;;;;14.73;9.57;;;;;;;;;;5081536;28;20043;-66
2023/12/02 06:05:32;;;;;;;15.32;9.73;;;;;;;;;;5097555;27;20385;-65
2023/12/02 06:07:59;;;;;;;17.02;9.90;;;;;;;;;;5110615;28;20046;-66
2023/12/02 06:10:25;;;;;;;15.05;10.02;;;;;;;;;;5113113;28;20880;-66
2023/12/02 06:12:51;;;;;;;16.33;9.82;;;;;;;;;;5098389;28;20496;-66
2023/12/02 06:15:18;;;;;;;16.30;10.40;;;;;;;;;;5058893;28;20044;-65
2023/12/02 06:17:44;;;;;;;15.23;9.75;;;;;;;;;;5109926;28;20043;-66
2023/12/02 06:20:11;;;;;;;16.50;9.10;;;;;;;;;;5094889;28;20055;-66
2023/12/02 06:22:37;;;;;;;16.27;9.75;;;;;;;;;;5099756;28;20055;-66
2023/12/02 06:25:04;;;;;;;15.85;9.88;;;;;;;;;;5074952;28;20047;-65
2023/12/02 06:27:30;;;;;;;15.10;9.60;;;;;;;;;;5078156;28;20106;-65
2023/12/02 06:29:56;;;;;;;15.90;9.68;;;;;;;;;;5090250;28;20769;-66
2023/12/02 06:32:22;;;;;;;14.50;9.40;;;;;;;;;;5106036;28;20127;-66
2023/12/02 06:34:48;;;;;;;14.73;9.45;;;10.90;85.80;;;;;;5075240;28;20098;-65
2023/12/02 06:37:14;;;;;;;13.80;9.10;;;;;;;;;;5059933;28;20044;-67
2023/12/02 06:39:41;;;;;;;14.65;9.13;;;;;;;;;;5081766;28;20044;-66
2023/12/02 06:42:07;;;;;;;16.05;10.00;;;;;;;;;;5092968;28;20097;-67
2023/12/02 06:44:33;;;;;;;15.55;9.50;;;;;;;;;;5087990;28;20382;-66
2023/12/02 06:46:59;;;;;;;16.40;10.07;;;;;;;;;;5078409;28;20451;-66
2023/12/02 06:49:25;;;;;;;15.65;9.52;;;;;;;;;;5112378;28;20043;-66
2023/12/02 06:51:51;;;;;;;14.73;10.15;;;;;;;;;;5113493;28;20047;-66
2023/12/02 06:54:17;;;;;;;15.95;10.00;;;;;;;;;;5077599;28;20139;-66
2023/12/02 06:56:44;;;;;;;14.50;9.35;;;;;;;;;;5098095;28;20044;-66
2023/12/02 06:59:10;;;;;;;16.48;10.20;;;;;;;;;;5058656;28;20164;-67
2023/12/02 07:01:36;;;;;;;15.93;8.90;;;;;;;;;;5072780;28;20384;-66
2023/12/02 07:04:02;;;;;;;16.05;9.93;;;;;;;;;;5068521;28;20077;-66
2023/12/02 07:06:28;;;;;;;15.38;9.35;;;;;;;;;;5108126;28;20040;-67
2023/12/02 07:08:55;;;;;;;15.57;9.90;;;;;;;;;;5110488;28;20065;-67
2023/12/02 07:11:21;;;;;;;16.70;9.73;;;;;;;;;;5071904;28;20130;-67
2023/12/02 07:13:48;;;;;;;17.52;9.50;;;;;;;;;;5068910;28;20043;-67
2023/12/02 07:16:15;;;;;;;15.05;9.65;;;;;;;;;;5106513;28;20050;-68
2023/12/02 07:18:41;;;;;;;14.25;9.35;;;;;;;;;;5074232;28;20032;-67
2023/12/02 07:21:08;;;;;;;15.25;9.45;;;;;;;;;;5090616;28;20051;-68
2023/12/02 07:23:34;;;;;;;16.25;9.40;;;;;;;;;;5105771;28;20129;-66
2023/12/02 07:26:00;;;;;;;20.80;9.45;;;;;;;;;;5105328;28;20122;-65
2023/12/02 07:28:26;;;;;;;30.80;10.82;;;;;;;;;;5075362;28;20058;-66
2023/12/02 07:30:52;;;;;;;41.83;16.08;;;;;;;;;;5074045;28;20039;-65
2023/12/02 07:33:19;;;;;;;70.65;50.08;;;;;;;;;;5103867;28;20051;-67
2023/12/02 07:35:45;;;;;;;69.43;47.92;;;;;;;;;;5089581;28;20065;-65
2023/12/02 07:38:11;;;;;;;65.55;46.97;;;;;;;;;;5108698;28;20055;-67
2023/12/02 07:40:37;;;;;;;82.00;72.30;;;;;;;;;;5089863;28;20044;-66
2023/12/02 07:43:03;;;;;;;59.42;49.83;;;;;;;;;;5101866;28;20158;-67
2023/12/02 07:45:29;;;;;;;62.97;46.20;;;;;;;;;;5068274;28;20055;-65
2023/12/02 07:47:56;;;;;;;55.15;44.13;;;;;;;;;;5090301;28;20039;-65
2023/12/02 07:50:22;;;;;;;52.00;41.05;;;;;;;;;;5091913;28;20031;-65
2023/12/02 07:52:48;;;;;;;43.78;39.13;;;;;;;;;;5070075;28;20046;-65
2023/12/02 07:55:14;;;;;;;43.42;39.13;;;;;;;;;;5071072;28;20039;-65
2023/12/02 07:57:41;;;;;;;38.83;34.60;;;;;;;;;;5048081;28;20062;-66
2023/12/02 08:00:10;;;;;;;38.90;34.85;;;13.10;79.30;;;;;;5093605;28;20059;-65
2023/12/02 08:02:39;;;;;;;36.83;31.57;;;;;;;;;;5092084;28;20393;-65
2023/12/02 08:05:05;;;;;;;82.03;73.00;;;;;;;;;;5079054;28;20044;-65
2023/12/02 08:07:32;;;;;;;84.88;77.35;;;;;;;;;;5073222;28;20039;-66
2023/12/02 08:09:58;;;;;;;61.63;56.30;;;;;;;;;;5091358;28;20393;-66
2023/12/02 08:12:24;;;;;;;62.17;56.67;;;;;;;;;;5089380;28;20184;-65
2023/12/02 08:14:51;;;;;;;56.50;51.42;;;;;;;;;;5085394;28;20456;-65
2023/12/02 08:17:17;;;;;;;50.38;46.08;;;;;;;;;;5108132;28;20039;-66
2023/12/02 08:19:43;;;;;;;48.67;44.22;;;;;;;;;;5091679;28;20084;-65
2023/12/02 08:22:09;;;;;;;46.67;42.47;;;;;;;;;;5089502;28;20067;-66
2023/12/02 08:24:42;;;;;;;43.92;39.90;;;;;;;;;;5087409;28;20079;-65
2023/12/02 08:27:11;;;;;;;42.47;38.60;;;;;;;;;;5090381;28;20448;-65
2023/12/02 08:29:37;;;;;;;40.83;36.97;;;;;;;;;;5076920;28;20055;-66
2023/12/02 08:32:03;;;;;;;37.63;34.22;;;;;;;;;;5092744;28;20390;-66
2023/12/02 08:34:30;;;;;;;36.83;33.33;;;;;;;;;;5090134;27;20040;-65
2023/12/02 08:36:56;;;;;;;36.20;32.75;;;;;;;;;;5073223;28;20039;-66
2023/12/02 08:39:22;;;;;;;34.50;31.30;;;;;;;;;;5075436;28;20113;-66
2023/12/02 08:41:48;;;;;;;32.47;29.50;;;;;;;;;;5091947;28;20047;-66
2023/12/02 08:44:15;;;;;;;32.35;29.25;;;;;;;;;;5072292;28;20051;-70
2023/12/02 08:46:41;;;;;;;49.38;44.53;;;;;;;;;;5075448;28;20054;-67
2023/12/02 08:49:07;;;;;;;54.10;48.55;;;;;;;;;;5109780;28;20055;-66
2023/12/02 08:51:33;;;;;;;122.00;110.97;;;;;;;;;;5089686;28;20078;-66
2023/12/02 08:54:00;;;;;;;103.05;93.85;;;13.90;78.10;;;;;;5060974;28;20039;-66
2023/12/02 08:56:27;;;;;;;86.50;78.68;;;;;;;;;;5107217;28;20047;-65
2023/12/02 08:58:54;;;;;;;85.53;78.25;;;;;;;;;;5093775;28;20091;-66
2023/12/02 09:01:20;;;;;;;82.65;75.43;;;;;;;;;;5082665;28;20047;-66
2023/12/02 09:03:46;;;;;;;81.35;73.88;;;;;;;;;;5074757;28;20125;-66
2023/12/02 09:06:13;;;;;;;70.47;64.13;;;;;;;;;;5089455;28;20071;-67
2023/12/02 09:08:39;;;;;;;64.90;59.17;;;;;;;;;;5074177;28;20039;-66
2023/12/02 09:11:05;;;;;;;61.42;55.10;;;;;;;;;;5084599;28;20048;-66
2023/12/02 09:13:35;;;;;;;56.53;51.38;;;;;;;;;;5089749;28;20055;-66
2023/12/02 09:16:01;;;;;;;52.45;47.72;;;;;;;;;;5091639;28;20442;-66
2023/12/02 09:18:34;;;;;;;51.58;46.63;;;;;;;;;;5074953;28;20122;-66
2023/12/02 09:21:00;;;;;;;49.15;44.63;;;;;;;;;;5059642;28;20089;-66
2023/12/02 09:23:29;;;;;;;46.53;42.30;;;;;;;;;;5059476;28;20071;-66
2023/12/02 09:25:59;;;;;;;49.70;45.55;;;;;;;;;;5058694;28;20044;-66
2023/12/02 09:28:29;;;;;;;48.47;44.08;;;;;;;;;;5074339;28;20046;-66
2023/12/02 09:30:56;;;;;;;43.92;40.03;;;;;;;;;;5092707;28;20059;-66
2023/12/02 09:33:22;;;;;;;42.42;38.60;;;;;;;;;;5077204;28;20062;-66
2023/12/02 09:35:58;;;;;;;40.63;36.92;;;14.80;75.90;;;;;;5090573;28;20077;-66
2023/12/02 09:38:25;;;;;;;38.42;34.92;;;;;;;;;;5059172;28;20180;-66
2023/12/02 09:40:51;;;;;;;37.30;34.00;;;;;;;;;;5074578;28;20122;-66
2023/12/02 09:43:27;;;;;;;34.15;31.15;;;;;;;;;;5093728;28;20134;-66
2023/12/02 09:46:15;;;;;;;33.33;30.23;;;14.60;75.10;;;;;;5072016;28;20047;-66
2023/12/02 09:48:44;;;;;;;31.70;28.85;;;;;;;;;;5091729;28;20032;-66
2023/12/02 09:51:11;;;;;;;31.27;28.40;;;;;;;;;;5091244;28;20126;-66
2023/12/02 09:53:55;;;;;;;29.00;26.33;;;;;;;;;;5084565;28;20051;-66
2023/12/02 09:56:24;;;;;;;29.48;26.65;;;;;;;;;;5090805;28;20039;-66
2023/12/02 09:58:50;;;;;;;27.38;24.70;;;;;;;;;;5091819;28;20044;-67
2023/12/02 10:01:26;;;;;;;29.48;26.52;;;;;;;;;;5065127;28;20143;-66
2023/12/02 10:03:56;;;;;;;35.85;31.75;;;;;;;;;;5071328;28;20043;-66
2023/12/02 10:06:44;;;;;;;31.65;27.52;;;15.00;75.60;;;;;;5110093;28;20050;-65
2023/12/02 10:09:11;;;;;;;29.90;25.80;;;;;;;;;;5111037;28;20105;-66
2023/12/02 10:11:43;;;;;;;28.27;24.23;;;15.00;75.90;;;;;;5085096;28;20055;-65
2023/12/02 10:14:13;;;;;;;28.80;25.33;;;;;;;;;;5058071;28;20393;-67
2023/12/02 10:16:41;;;;;;;34.88;31.15;;;;;;;;;;5076609;28;20370;-67
2023/12/02 10:19:10;;;;;;;32.58;29.67;;;;;;;;;;5091433;28;20047;-67
2023/12/02 10:21:37;;;;;;;30.45;24.75;;;14.90;75.30;;;;;;5054543;28;20386;-66
2023/12/02 10:24:04;;;;;;;78.72;53.60;;;;;;;;;;5073248;28;20048;-64
2023/12/02 10:26:38;;;;;;;278.92;52.47;;;14.70;75.90;;;;;;5107796;28;20100;-65
2023/12/02 10:29:10;;;;;;;262.77;59.30;;;;;;;;;;5085119;28;20039;-66
2023/12/02 10:31:37;;;;;;;185.70;44.97;;;;;;;;;;5086511;28;20051;-66
2023/12/02 10:34:36;;;;;;;165.43;42.63;;;14.80;75.50;;;;;;5075995;28;20502;-66
2023/12/02 10:37:02;;;;;;;151.50;38.58;;;;;;;;;;5110519;28;20050;-66
2023/12/02 10:39:48;;;;;;;133.07;35.92;;;15.00;75.30;;;;;;5074652;28;20040;-66
2023/12/02 10:42:27;;;;;;;115.50;34.60;;;;;;;;;;5057388;28;20047;-66
2023/12/02 10:44:56;;;;;;;79.55;32.55;;;;;;;;;;5056750;28;20407;-66
2023/12/02 10:47:22;;;;;;;98.80;30.20;;;;;;;;;;5058794;28;20430;-66
2023/12/02 10:49:48;;;;;;;92.50;29.70;;;;;;;;;;5057492;28;20040;-65
2023/12/02 10:52:15;;;;;;;70.30;26.90;;;;;;;;;;5084420;28;20429;-65
2023/12/02 10:54:42;;;;;;;68.50;31.52;;;15.30;74.00;;;;;;5089717;28;20093;-66
2023/12/02 10:57:10;;;;;;;64.82;36.53;;;;;;;;;;5066744;28;20131;-66
2023/12/02 11:00:06;;;;;;;51.20;32.65;;;;;;;;;;5090169;28;20047;-66
2023/12/02 11:02:39;;;;;;;54.88;30.00;;;;;;;;;;5108688;28;20479;-66
2023/12/02 11:05:11;;;;;;;52.95;27.80;;;;;;;;;;5089482;28;20055;-65
2023/12/02 11:07:38;;;;;;;44.75;26.20;;;;;;;;;;5074719;28;20595;-65
2023/12/02 11:10:05;;;;;;;43.60;25.77;;;;;;;;;;5075168;28;20046;-65
2023/12/02 11:12:33;;;;;;;36.95;24.13;;;;;;;;;;5090694;28;20053;-65
2023/12/02 11:15:03;;;;;;;42.72;23.80;;;;;;;;;;5073816;28;20071;-66
2023/12/02 11:17:36;;;;;;;36.92;22.25;;;;;;;;;;5107744;28;20044;-66
2023/12/02 11:20:05;;;;;;;37.72;22.35;;;;;;;;;;5091854;28;20416;-66
2023/12/02 11:22:32;;;;;;;32.47;21.60;;;;;;;;;;5108498;28;20043;-65
2023/12/02 11:25:20;;;;;;;28.83;20.27;;;16.00;74.10;;;;;;5107866;28;20051;-66
2023/12/02 11:27:54;;;;;;;28.95;19.98;;;;;;;;;;5090931;28;20122;-66
2023/12/02 11:30:49;;;;;;;33.72;27.13;;;15.90;74.90;;;;;;5091167;28;20408;-65
2023/12/02 11:33:27;;;;;;;41.53;28.75;;;;;;;;;;5105964;28;20487;-65
2023/12/02 11:35:59;;;;;;;35.80;26.33;;;;;;;;;;5087538;28;20054;-66
2023/12/02 11:38:26;;;;;;;35.95;23.85;;;;;;;;;;5091065;28;20059;-66
2023/12/02 11:41:11;;;;;;;30.67;23.33;;;;;;;;;;5074476;28;20051;-66
2023/12/02 11:43:49;;;;;;;33.05;22.08;;;;;;;;;;5092452;28;20067;-66
2023/12/02 11:46:20;;;;;;;27.20;21.25;;;;;;;;;;5071799;28;20036;-65
2023/12/02 11:48:52;;;;;;;34.40;20.27;;;;;;;;;;5091428;28;20065;-66
2023/12/02 11:51:55;;;;;;;30.33;20.40;;;16.40;73.80;;;;;;5057880;28;20407;-66
2023/12/02 11:54:36;;;;;;;26.38;19.38;;;16.20;73.80;;;;;;5090849;28;20087;-65
2023/12/02 11:57:19;;;;;;;28.95;19.25;;;16.10;73.70;;;;;;5105774;28;20044;-66
2023/12/02 12:00:09;;;;;;;23.85;18.48;;;16.00;74.90;;;;;;5086070;28;20753;-65
2023/12/02 12:02:54;;;;;;;34.42;23.85;;;;;;;;;;5105973;28;20555;-66
2023/12/02 12:05:29;;;;;;;30.88;24.17;;;15.70;73.30;;;;;;5094381;28;20055;-64
2023/12/02 12:08:18;;;;;;;27.25;21.63;;;;;;;;;;5106779;28;20115;-65
2023/12/02 12:10:44;;;;;;;103.18;93.03;;;;;;;;;;5076827;28;20074;-64
2023/12/02 12:13:11;;;;;;;113.97;101.82;;;15.20;74.70;;;;;;5071948;28;20048;-67
2023/12/02 12:15:37;;;;;;;78.75;70.65;;;;;;;;;;5092496;28;20036;-63
2023/12/02 12:18:04;;;;;;;73.18;65.22;;;;;;;;;;5072398;28;20656;-66
2023/12/02 12:20:31;;;;;;;68.28;61.13;;;;;;;;;;5085530;28;20590;-67
2023/12/02 12:22:59;;;;;;;61.80;55.45;;;;;;;;;;5085476;28;20486;-66
2023/12/02 12:25:29;;;;;;;59.85;53.40;;;15.10;75.20;;;;;;5058860;28;20079;-66
2023/12/02 12:28:02;;;;;;;54.67;49.15;;;;;;;;;;5071111;28;20056;-67
2023/12/02 12:30:45;;;;;;;53.40;47.78;;;;;;;;;;5090953;28;20903;-70
2023/12/02 12:33:16;;;;;;;47.50;42.50;;;;;;;;;;5057125;28;20566;-66
2023/12/02 12:35:44;;;;;;;46.72;41.75;;;15.50;75.10;;;;;;5071813;28;20096;-67
2023/12/02 12:38:11;;;;;;;44.45;39.85;;;;;;;;;;5089164;28;20114;-66
2023/12/02 12:40:39;;;;;;;40.28;36.13;;;;;;;;;;5088176;28;20123;-67
2023/12/02 12:43:10;;;;;;;39.55;35.45;;;;;;;;;;5056016;28;20057;-64
2023/12/02 12:45:41;;;;;;;36.75;32.95;;;;;;;;;;5073556;28;20104;-66
2023/12/02 12:48:07;;;;;;;36.08;32.25;;;15.50;75.40;;;;;;5102390;28;20047;-66
2023/12/02 12:50:33;;;;;;;34.53;30.80;;;;;;;;;;5085112;28;20175;-67
2023/12/02 12:53:08;;;;;;;35.25;30.90;;;15.20;75.80;;;;;;5085729;28;20122;-64
2023/12/02 12:55:35;;;;;;;35.13;30.83;;;;;;;;;;5073855;28;20685;-65
2023/12/02 12:58:07;;;;;;;34.97;31.17;;;;;;;;;;5056037;28;20063;-65
2023/12/02 13:00:38;;;;;;;34.90;30.45;;;15.40;77.20;;;;;;5063006;28;20059;-66
2023/12/02 13:03:07;;;;;;;35.03;29.95;;;;;;;;;;5041967;28;20040;-65
2023/12/02 13:05:42;;;;;;;42.50;36.03;;;;;;;;;;5085074;28;20136;-65
2023/12/02 13:08:10;;;;;;;137.98;125.13;;;;;;;;;;5068377;28;20041;-66
2023/12/02 13:10:37;;;;;;;93.45;83.22;;;;;;;;;;5086911;28;20075;-66
2023/12/02 13:13:04;;;;;;;128.25;107.45;;;;;;;;;;5089018;28;20056;-65
2023/12/02 13:15:30;;;;;;;121.15;98.13;;;;;;;;;;5087192;28;20068;-65
2023/12/02 13:17:57;;;;;;;118.75;87.55;;;;;;;;;;5054656;28;20051;-65
2023/12/02 13:20:23;;;;;;;96.95;77.53;;;;;;;;;;5074819;28;20044;-69
2023/12/02 13:22:52;;;;;;;78.88;59.55;;;;;;;;;;5087264;28;20075;-66
2023/12/02 13:25:25;;;;;;;77.18;54.45;;;;;;;;;;5088492;28;20079;-67
2023/12/02 13:27:52;;;;;;;61.72;48.25;;;;;;;;;;5089576;28;20051;-65
2023/12/02 13:30:18;;;;;;;63.28;45.45;;;;;;;;;;5068773;28;20048;-68
2023/12/02 13:32:46;;;;;;;51.25;38.03;;;;;;;;;;5088514;28;20130;-67
2023/12/02 13:35:13;;;;;;;49.47;37.15;;;;;;;;;;5089191;28;20059;-66
2023/12/02 13:37:42;;;;;;;45.22;32.38;;;;;;;;;;5056045;28;20501;-66
2023/12/02 13:40:09;;;;;;;46.80;32.78;;;;;;;;;;5107459;28;20039;-68
2023/12/02 13:42:38;;;;;;;52.58;31.45;;;15.20;75.80;;;;;;5074561;28;20040;-70
2023/12/02 13:45:07;;;;;;;46.30;29.05;;;;;;;;;;5087443;28;20051;-69
2023/12/02 13:47:53;;;;;;;54.72;28.02;;;;;;;;;;5086038;28;20046;-69
2023/12/02 13:50:19;;;;;;;49.40;26.60;;;;;;;;;;5086315;28;20064;-68
2023/12/02 13:52:58;;;;;;;61.38;25.13;;;;;;;;;;5057446;28;20055;-69
2023/12/02 13:55:45;;;;;;;56.78;24.33;;;;;;;;;;5083836;28;20048;-67
2023/12/02 13:58:23;;;;;;;46.97;22.63;;;;;;;;;;5103714;28;20054;-75
2023/12/02 14:00:57;;;;;;;43.13;21.30;;;;;;;;;;5077549;27;20058;-73
2023/12/02 14:03:36;;;;;;;38.10;20.15;;;;;;;;;;5087662;28;20097;-72
2023/12/02 14:06:10;;;;;;;38.78;19.38;;;;;;;;;;5089102;28;20096;-71
2023/12/02 14:08:37;;;;;;;53.45;19.00;;;;;;;;;;5056481;28;20051;-72
2023/12/02 14:11:05;;;;;;;39.38;18.30;;;;;;;;;;5068275;28;20061;-68
2023/12/02 14:13:35;;;;;;;178.38;149.63;;;;;;;;;;5089726;28;20562;-67