Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:48;;;;;;;4.87;1.63;;;12.70;49.70;;;;;;4992193;28;20596;-68
2023/07/19 00:03:15;;;;;;;2.97;1.30;;;12.60;49.10;;;;;;4991903;28;20189;-66
2023/07/19 00:05:43;;;;;;;4.03;1.50;;;12.50;49.40;;;;;;4990317;28;20197;-66
2023/07/19 00:08:11;;;;;;;6.07;1.20;;;12.70;49.60;;;;;;4993021;28;20185;-66
2023/07/19 00:10:38;;;;;;;4.17;1.60;;;12.80;49.10;;;;;;4992844;28;20198;-67
2023/07/19 00:13:06;;;;;;;4.13;1.30;;;12.80;48.10;;;;;;4981779;28;20221;-69
2023/07/19 00:15:33;;;;;;;2.03;1.30;;;13.00;47.80;;;;;;4985404;28;20226;-66
2023/07/19 00:18:01;;;;;;;6.83;1.30;;;13.20;47.70;;;;;;4987797;28;20864;-66
2023/07/19 00:20:46;;;;;;;3.57;1.30;;;13.20;46.60;;;;;;4988833;28;21061;-69
2023/07/19 00:23:17;;;;;;;3.07;1.17;;;13.30;46.70;;;;;;4992744;28;20186;-71
2023/07/19 00:25:46;;;;;;;4.50;1.43;;;13.40;47.20;;;;;;4991918;28;20264;-71
2023/07/19 00:28:13;;;;;;;2.47;1.23;;;13.50;47.20;;;;;;4991808;28;20658;-67
2023/07/19 00:30:41;;;;;;;7.50;1.87;;;13.60;47.30;;;;;;4991414;28;20642;-67
2023/07/19 00:33:08;;;;;;;4.53;1.33;;;13.70;45.10;;;;;;4992075;28;20188;-68
2023/07/19 00:35:44;;;;;;;2.50;1.23;;;13.70;44.20;;;;;;4992743;28;20281;-66
2023/07/19 00:38:12;;;;;;;1.90;1.10;;;13.50;44.10;;;;;;4991888;28;20218;-68
2023/07/19 00:40:40;;;;;;;1.67;1.07;;;13.70;44.50;;;;;;4992582;28;20643;-73
2023/07/19 00:43:22;;;;;;;2.27;1.23;;;13.70;43.80;;;;;;4992606;28;20513;-70
2023/07/19 00:45:54;;;;;;;2.70;1.23;;;13.70;44.00;;;;;;4992092;28;20213;-73
2023/07/19 00:48:22;;;;;;;1.33;1.00;;;13.80;43.00;;;;;;4990947;28;20184;-73
2023/07/19 00:50:51;;;;;;;12.77;1.50;;;14.00;42.80;;;;;;4991599;28;20184;-72
2023/07/19 00:53:20;;;;;;;3.30;1.30;;;14.20;42.40;;;;;;4990975;28;20581;-72
2023/07/19 00:55:50;;;;;;;1.90;1.10;;;14.30;42.50;;;;;;4981860;28;20212;-69
2023/07/19 00:58:21;;;;;;;2.80;1.23;;;14.20;42.00;;;;;;4990323;28;20181;-68
2023/07/19 01:00:52;;;;;;;3.20;1.30;;;14.30;41.30;;;;;;4991167;28;20688;-73
2023/07/19 01:03:20;;;;;;;2.73;1.37;;;14.30;41.10;;;;;;4988721;28;20256;-69
2023/07/19 01:05:48;;;;;;;3.43;1.40;;;14.30;41.30;;;;;;4991516;28;20185;-69
2023/07/19 01:08:17;;;;;;;4.80;1.33;;;14.50;41.30;;;;;;4992058;28;20177;-76
2023/07/19 01:10:46;;;;;;;6.77;1.90;;;14.70;41.10;;;;;;4991766;28;20528;-76
2023/07/19 01:13:13;;;;;;;2.47;1.30;;;14.90;39.60;;;;;;4991462;28;20200;-71
2023/07/19 01:15:41;;;;;;;3.63;1.40;;;14.90;38.60;;;;;;4990021;28;20226;-75
2023/07/19 01:18:09;;;;;;;3.80;1.70;;;14.90;39.00;;;;;;4989862;28;20706;-75
2023/07/19 01:20:36;;;;;;;2.83;1.70;;;15.00;39.50;;;;;;4991801;28;20535;-75
2023/07/19 01:23:04;;;;;;;3.57;1.70;;;15.10;39.60;;;;;;4986794;28;20194;-72
2023/07/19 01:25:32;;;;;;;9.83;1.63;;;15.30;40.10;;;;;;4981763;28;20196;-73
2023/07/19 01:28:00;;;;;;;5.77;1.50;;;15.50;38.70;;;;;;4994473;28;20192;-75
2023/07/19 01:30:27;;;;;;;3.57;1.30;;;15.50;38.40;;;;;;4991510;28;20219;-73
2023/07/19 01:32:55;;;;;;;5.63;1.70;;;15.50;37.90;;;;;;4988467;28;20190;-73
2023/07/19 01:35:23;;;;;;;4.13;1.57;;;15.70;38.30;;;;;;4991690;28;20355;-71
2023/07/19 01:37:50;;;;;;;3.50;1.37;;;16.00;37.80;;;;;;4984054;28;20211;-71
2023/07/19 01:40:18;;;;;;;5.00;1.77;;;16.20;36.30;;;;;;4990964;28;20190;-72
2023/07/19 01:42:45;;;;;;;3.27;1.67;;;16.20;35.70;;;;;;4987255;28;20248;-75
2023/07/19 01:45:12;;;;;;;7.27;1.77;;;16.40;35.70;;;;;;4988580;28;20216;-65
2023/07/19 01:47:40;;;;;;;3.87;1.70;;;16.30;35.40;;;;;;4982350;28;20197;-68
2023/07/19 01:50:07;;;;;;;4.10;1.37;;;16.40;35.70;;;;;;4987509;28;20194;-65
2023/07/19 01:52:35;;;;;;;3.63;1.53;;;16.50;34.60;;;;;;4988292;28;20655;-65
2023/07/19 01:55:02;;;;;;;5.90;1.50;;;16.60;34.40;;;;;;4989667;28;20216;-65
2023/07/19 01:57:30;;;;;;;3.87;1.70;;;16.70;34.20;;;;;;4989154;28;20252;-66
2023/07/19 01:59:57;;;;;;;4.00;1.50;;;16.60;34.20;;;;;;4987658;28;20639;-65
2023/07/19 02:02:25;;;;;;;3.77;1.53;;;16.70;34.00;;;;;;4984477;28;20660;-66
2023/07/19 02:04:52;;;;;;;4.87;1.80;;;17.00;33.50;;;;;;4988119;28;20216;-66
2023/07/19 02:07:19;;;;;;;3.83;1.40;;;17.10;33.30;;;;;;4985279;28;20186;-67
2023/07/19 02:09:46;;;;;;;3.83;1.17;;;17.10;33.40;;;;;;4984872;28;20196;-71
2023/07/19 02:12:14;;;;;;;3.47;1.23;;;16.70;34.30;;;;;;4990014;28;20178;-68
2023/07/19 02:14:41;;;;;;;5.73;1.40;;;16.80;34.70;;;;;;4982731;28;20684;-70
2023/07/19 02:17:10;;;;;;;4.27;1.50;;;17.00;34.10;;;;;;4992763;28;20189;-66
2023/07/19 02:19:37;;;;;;;9.67;1.60;;;16.90;33.90;;;;;;4988828;28;20173;-64
2023/07/19 02:22:05;;;;;;;3.40;1.70;;;17.00;33.80;;;;;;4990139;28;20549;-68
2023/07/19 02:24:32;;;;;;;7.03;1.77;;;17.00;34.10;;;;;;4992875;28;20554;-66
2023/07/19 02:27:00;;;;;;;5.20;1.50;;;17.10;33.40;;;;;;4987731;28;20217;-66
2023/07/19 02:29:27;;;;;;;4.83;1.77;;;16.90;33.40;;;;;;4984643;28;20265;-65
2023/07/19 02:31:55;;;;;;;6.23;1.50;;;17.20;33.80;;;;;;4983679;28;20703;-65
2023/07/19 02:34:22;;;;;;;4.93;1.63;;;17.60;33.90;;;;;;4991307;28;20754;-67
2023/07/19 02:36:50;;;;;;;5.03;1.90;;;17.40;33.10;;;;;;4991893;28;20724;-69
2023/07/19 02:39:19;;;;;;;2.73;1.50;;;17.60;33.80;;;;;;4975151;28;20186;-66
2023/07/19 02:41:47;;;;;;;3.80;1.60;;;17.80;33.30;;;;;;4985300;28;20182;-67
2023/07/19 02:44:14;;;;;;;6.27;1.40;;;17.80;33.90;;;;;;4987576;28;20230;-71
2023/07/19 02:46:42;;;;;;;3.50;1.37;;;17.80;33.70;;;;;;4970706;28;20194;-69
2023/07/19 02:49:09;;;;;;;2.77;1.20;;;17.70;33.20;;;;;;4987548;28;20233;-69
2023/07/19 02:51:37;;;;;;;5.20;1.43;;;17.70;33.50;;;;;;4989068;28;20182;-66
2023/07/19 02:54:04;;;;;;;9.10;1.60;;;17.60;33.80;;;;;;4984991;28;20193;-71
2023/07/19 02:56:31;;;;;;;4.30;1.63;;;17.30;33.70;;;;;;4984989;28;20547;-67
2023/07/19 02:58:59;;;;;;;4.53;1.60;;;17.30;33.80;;;;;;4988665;28;20239;-70
2023/07/19 03:01:26;;;;;;;5.30;1.50;;;17.10;34.50;;;;;;4985303;28;20197;-66
2023/07/19 03:03:54;;;;;;;4.53;1.63;;;17.30;34.50;;;;;;4989075;28;20190;-69
2023/07/19 03:06:21;;;;;;;10.60;1.90;;;17.20;34.60;;;;;;4969410;28;20245;-65
2023/07/19 03:08:48;;;;;;;7.80;2.40;;;17.20;34.40;;;;;;4991184;28;20730;-68
2023/07/19 03:11:16;;;;;;;8.13;1.80;;;17.30;34.20;;;;;;4986280;28;20519;-70
2023/07/19 03:13:43;;;;;;;4.67;1.80;;;17.30;34.60;;;;;;4984081;28;20191;-67
2023/07/19 03:16:10;;;;;;;8.27;1.50;;;17.50;34.80;;;;;;4987136;28;20232;-68
2023/07/19 03:18:37;;;;;;;6.80;1.50;;;17.60;34.60;;;;;;4989487;28;20664;-69
2023/07/19 03:21:05;;;;;;;9.87;1.90;;;17.70;34.50;;;;;;4980872;28;20193;-67
2023/07/19 03:23:32;;;;;;;7.30;1.80;;;17.60;34.60;;;;;;4990731;28;20182;-74
2023/07/19 03:26:00;;;;;;;5.60;1.83;;;17.60;34.60;;;;;;4987795;28;20232;-67
2023/07/19 03:28:30;;;;;;;5.23;1.77;;;17.70;34.80;;;;;;4983634;28;20547;-71
2023/07/19 03:30:58;;;;;;;9.27;1.50;;;17.80;34.40;;;;;;4990868;28;20236;-67
2023/07/19 03:33:26;;;;;;;5.83;1.63;;;17.80;34.40;;;;;;4991953;28;20640;-73
2023/07/19 03:35:53;;;;;;;6.33;1.40;;;17.90;34.40;;;;;;4988804;28;20244;-69
2023/07/19 03:38:21;;;;;;;9.10;1.70;;;18.30;34.70;;;;;;4987011;28;20188;-71
2023/07/19 03:40:49;;;;;;;6.37;1.57;;;18.30;35.10;;;;;;4991281;28;20198;-71
2023/07/19 03:43:16;;;;;;;5.63;1.80;;;18.30;35.50;;;;;;4992283;28;20204;-69
2023/07/19 03:45:43;;;;;;;5.80;1.70;;;18.60;35.50;;;;;;4988627;28;20178;-66
2023/07/19 03:48:11;;;;;;;4.20;1.57;;;18.40;35.70;;;;;;4992861;28;20221;-70
2023/07/19 03:50:38;;;;;;;6.17;1.80;;;18.70;35.70;;;;;;4992125;28;20616;-66
2023/07/19 03:53:05;;;;;;;4.07;1.90;;;18.50;35.20;;;;;;4991667;28;20185;-72
2023/07/19 03:55:33;;;;;;;5.50;1.63;;;18.80;35.60;;;;;;4993113;28;20336;-69
2023/07/19 03:58:00;;;;;;;7.30;1.50;;;18.40;35.80;;;;;;4991127;28;20190;-73
2023/07/19 04:00:28;;;;;;;5.77;2.20;;;18.70;35.70;;;;;;4992285;28;20640;-69
2023/07/19 04:02:55;;;;;;;8.70;1.63;;;18.50;35.80;;;;;;4991887;28;20182;-68
2023/07/19 04:05:23;;;;;;;5.77;1.90;;;18.70;36.00;;;;;;5005501;28;20193;-71
2023/07/19 04:07:50;;;;;;;6.67;1.83;;;18.80;35.80;;;;;;4993663;28;20209;-68
2023/07/19 04:10:17;;;;;;;5.80;1.67;;;18.80;36.30;;;;;;4991891;28;20192;-66
2023/07/19 04:12:44;;;;;;;7.43;1.87;;;19.10;35.60;;;;;;4991498;28;20179;-67
2023/07/19 04:15:12;;;;;;;7.97;1.97;;;19.30;34.90;;;;;;4988586;28;20205;-69
2023/07/19 04:17:39;;;;;;;4.30;1.67;;;19.30;34.80;;;;;;4966269;28;20193;-73
2023/07/19 04:20:07;;;;;;;4.93;1.40;;;19.00;35.10;;;;;;4985722;28;20185;-73
2023/07/19 04:22:35;;;;;;;3.03;1.43;;;19.00;35.40;;;;;;4992161;28;20738;-67
2023/07/19 04:25:03;;;;;;;6.70;1.60;;;18.90;35.90;;;;;;4975138;28;20269;-74
2023/07/19 04:27:31;;;;;;;4.23;1.37;;;19.00;35.70;;;;;;4991460;28;20550;-72
2023/07/19 04:29:58;;;;;;;3.50;1.40;;;19.20;35.40;;;;;;4992151;28;20192;-69
2023/07/19 04:32:27;;;;;;;6.67;2.17;;;19.30;35.70;;;;;;4992692;28;20257;-69
2023/07/19 04:34:54;;;;;;;4.70;1.60;;;20.00;34.50;;;;;;4980514;28;20308;-66
2023/07/19 04:37:22;;;;;;;6.47;1.50;;;19.70;34.60;;;;;;4992857;28;20174;-72
2023/07/19 04:39:49;;;;;;;4.60;1.40;;;19.60;35.40;;;;;;4992230;28;20186;-73
2023/07/19 04:42:19;;;;;;;4.13;1.40;;;19.40;35.40;;;;;;4992171;28;20281;-66
2023/07/19 04:44:47;;;;;;;7.73;1.50;;;19.70;35.00;;;;;;4992424;28;20280;-66
2023/07/19 04:47:15;;;;;;;5.97;1.60;;;19.80;35.10;;;;;;4992533;28;20185;-71
2023/07/19 04:49:42;;;;;;;8.87;1.93;;;20.00;34.40;;;;;;4974868;28;20716;-68
2023/07/19 04:52:10;;;;;;;7.30;1.33;;;20.40;33.80;;;;;;4991293;28;20186;-67
2023/07/19 04:54:37;;;;;;;7.20;1.80;;;20.50;33.10;;;;;;4991307;28;20359;-65
2023/07/19 04:57:05;;;;;;;4.87;1.53;;;20.80;32.90;;;;;;4983444;28;20197;-67
2023/07/19 04:59:33;;;;;;;6.67;1.60;;;19.90;34.60;;;;;;4979875;28;20589;-68
2023/07/19 05:02:00;;;;;;;9.53;1.77;;;20.20;35.00;;;;;;4981743;28;20201;-66
2023/07/19 05:04:27;;;;;;;4.27;1.40;;;20.30;35.20;;;;;;4980051;28;20214;-67
2023/07/19 05:06:55;;;;;;;8.27;1.53;;;20.10;34.80;;;;;;4984033;28;20378;-66
2023/07/19 05:09:22;;;;;;;7.10;1.80;;;19.80;35.90;;;;;;4991585;28;20186;-66
2023/07/19 05:11:49;;;;;;;9.17;1.63;;;19.80;36.90;;;;;;4992450;28;20170;-65
2023/07/19 05:14:17;;;;;;;6.37;1.90;;;19.80;36.10;;;;;;4992563;28;20181;-66
2023/07/19 05:16:44;;;;;;;5.27;1.70;;;20.00;35.70;;;;;;4992322;28;20598;-66
2023/07/19 05:19:12;;;;;;;9.40;1.80;;;19.80;35.80;;;;;;4984847;28;20175;-66
2023/07/19 05:21:39;;;;;;;9.37;2.20;;;19.60;36.40;;;;;;4971635;28;20683;-66
2023/07/19 05:24:07;;;;;;;7.87;2.00;;;20.50;35.90;;;;;;4996131;28;20635;-66
2023/07/19 05:26:34;;;;;;;9.23;2.00;;;20.80;35.20;;;;;;4994816;28;20167;-65
2023/07/19 05:29:01;;;;;;;9.37;1.60;;;20.80;34.70;;;;;;4995366;28;20644;-66
2023/07/19 05:31:29;;;;;;;11.70;2.30;;;20.60;35.70;;;;;;4995578;28;20324;-66
2023/07/19 05:33:56;;;;;;;11.47;1.80;;;20.10;35.60;;;;;;4996913;28;20179;-66
2023/07/19 05:36:23;;;;;;;8.20;1.97;;;20.00;35.80;;;;;;4995647;28;20213;-65
2023/07/19 05:38:51;;;;;;;7.13;2.20;;;19.50;36.10;;;;;;4993916;28;20170;-66
2023/07/19 05:41:18;;;;;;;7.17;1.93;;;19.90;36.30;;;;;;4982305;28;20194;-68
2023/07/19 05:43:45;;;;;;;7.77;2.10;;;19.30;36.90;;;;;;4994894;28;20200;-65
2023/07/19 05:46:12;;;;;;;10.33;2.50;;;19.20;37.40;;;;;;4994460;28;20174;-66
2023/07/19 05:48:40;;;;;;;7.47;1.90;;;19.50;37.60;;;;;;4992130;28;20241;-66
2023/07/19 05:51:07;;;;;;;5.93;1.83;;;20.00;36.10;;;;;;4986975;28;20670;-66
2023/07/19 05:53:35;;;;;;;6.63;2.00;;;19.80;36.20;;;;;;4995502;28;20571;-66
2023/07/19 05:56:02;;;;;;;8.20;2.33;;;19.50;36.50;;;;;;4990405;28;20672;-67
2023/07/19 05:58:30;;;;;;;9.87;1.83;;;19.90;36.20;;;;;;4992059;28;20220;-66
2023/07/19 06:00:57;;;;;;;10.73;2.20;;;19.90;36.20;;;;;;4991528;28;20272;-65
2023/07/19 06:03:26;;;;;;;9.87;2.10;;;19.80;37.50;;;;;;4995402;28;20192;-66
2023/07/19 06:05:53;;;;;;;6.80;2.07;;;19.60;37.60;;;;;;4991600;28;20206;-66
2023/07/19 06:08:21;;;;;;;8.50;1.90;;;19.50;37.50;;;;;;4994588;28;20174;-67
2023/07/19 06:10:49;;;;;;;6.50;1.87;;;19.30;38.80;;;;;;4994636;28;20186;-65
2023/07/19 06:13:18;;;;;;;8.23;1.73;;;19.60;38.10;;;;;;4995599;28;20233;-65
2023/07/19 06:15:45;;;;;;;6.27;1.93;;;19.40;39.20;;;;;;4994312;28;21252;-66
2023/07/19 06:18:12;;;;;;;8.27;1.93;;;18.70;39.60;;;;;;4992496;28;20205;-65
2023/07/19 06:20:39;;;;;;;6.87;2.13;;;17.60;41.50;;;;;;4994289;28;20186;-65
2023/07/19 06:23:07;;;;;;;5.73;1.70;;;16.90;43.80;;;;;;4995351;28;20564;-66
2023/07/19 06:25:34;;;;;;;8.93;2.17;;;16.90;44.10;;;;;;4993916;28;20182;-66
2023/07/19 06:28:02;;;;;;;7.97;1.70;;;16.50;44.50;;;;;;4991880;28;20285;-65
2023/07/19 06:30:31;;;;;;;7.73;2.33;;;16.00;45.70;;;;;;4993178;28;20287;-68
2023/07/19 06:32:58;;;;;;;6.80;2.33;;;15.80;46.40;;;;;;4991632;28;20193;-67
2023/07/19 06:35:25;;;;;;;9.93;2.50;;;15.60;47.70;;;;;;4989531;28;20216;-66
2023/07/19 06:37:53;;;;;;;7.63;2.20;;;15.20;47.50;;;;;;4994526;28;20187;-73
2023/07/19 06:40:21;;;;;;;4.43;1.40;;;15.00;47.70;;;;;;4994478;28;20272;-69
2023/07/19 06:42:48;;;;;;;10.50;2.57;;;14.90;48.70;;;;;;4994410;28;20182;-74
2023/07/19 06:45:16;;;;;;;10.73;2.80;;;14.80;48.80;;;;;;4992880;28;20215;-68
2023/07/19 06:47:43;;;;;;;5.93;2.03;;;14.80;49.30;;;;;;4992575;28;20185;-67
2023/07/19 06:50:10;;;;;;;11.27;2.00;;;14.70;49.60;;;;;;4990123;28;20185;-72
2023/07/19 06:52:38;;;;;;;7.97;2.47;;;14.50;49.90;;;;;;4994257;28;20197;-70
2023/07/19 06:55:06;;;;;;;6.63;1.83;;;14.50;50.50;;;;;;4995297;28;20660;-73
2023/07/19 06:57:33;;;;;;;8.20;1.73;;;14.50;50.50;;;;;;4984713;28;20197;-72
2023/07/19 07:00:02;;;;;;;6.93;2.13;;;14.50;50.60;;;;;;4984018;28;20276;-67
2023/07/19 07:02:30;;;;;;;6.63;2.50;;;14.40;51.30;;;;;;4991413;28;20711;-68
2023/07/19 07:04:57;;;;;;;9.90;2.10;;;14.30;51.70;;;;;;4992293;28;20187;-71
2023/07/19 07:07:25;;;;;;;8.73;2.37;;;14.20;52.00;;;;;;4991271;28;20276;-67
2023/07/19 07:09:53;;;;;;;8.90;2.03;;;14.00;51.90;;;;;;4989733;28;20636;-72
2023/07/19 07:12:21;;;;;;;12.93;3.00;;;13.90;51.80;;;;;;4989740;28;20277;-66
2023/07/19 07:14:49;;;;;;;11.43;2.23;;;14.00;51.90;;;;;;4993689;28;20212;-66
2023/07/19 07:17:16;;;;;;;8.17;2.77;;;13.90;52.50;;;;;;4992837;28;20295;-70
2023/07/19 07:19:43;;;;;;;6.93;2.10;;;13.90;53.50;;;;;;4993945;28;20253;-68
2023/07/19 07:22:11;;;;;;;7.87;2.40;;;13.80;53.30;;;;;;4994181;28;20182;-67
2023/07/19 07:24:38;;;;;;;8.03;2.27;;;13.70;53.00;;;;;;4994631;28;20185;-66
2023/07/19 07:27:06;;;;;;;4.27;2.43;;;13.70;53.60;;;;;;4994360;28;20201;-66
2023/07/19 07:29:33;;;;;;;11.40;2.77;;;13.70;53.80;;;;;;4994318;28;20544;-66
2023/07/19 07:32:01;;;;;;;9.73;2.57;;;13.60;54.10;;;;;;4993851;28;20233;-68
2023/07/19 07:34:28;;;;;;;10.03;2.13;;;13.60;54.30;;;;;;4993089;28;20193;-65
2023/07/19 07:36:55;;;;;;;11.90;2.30;;;13.50;54.20;;;;;;4994117;28;20193;-68
2023/07/19 07:39:23;;;;;;;7.03;2.20;;;13.50;55.20;;;;;;4994271;28;20245;-65
2023/07/19 07:41:50;;;;;;;7.80;2.70;;;13.60;54.20;;;;;;4996925;28;20194;-65
2023/07/19 07:44:17;;;;;;;12.93;3.10;;;13.50;54.60;;;;;;4988902;28;20582;-66
2023/07/19 07:46:46;;;;;;;7.87;2.70;;;13.50;55.30;;;;;;4993347;28;20264;-66
2023/07/19 07:49:14;;;;;;;8.67;2.70;;;13.40;55.50;;;;;;4993741;28;20181;-68
2023/07/19 07:51:42;;;;;;;8.67;2.50;;;13.30;55.70;;;;;;4988377;28;20643;-67
2023/07/19 07:54:09;;;;;;;8.73;2.63;;;13.30;56.00;;;;;;4985773;28;20191;-65
2023/07/19 07:56:36;;;;;;;10.00;3.17;;;13.30;57.80;;;;;;4991108;28;20391;-65
2023/07/19 07:59:04;;;;;;;7.73;2.50;;;13.20;56.50;;;;;;4991292;28;20190;-65
2023/07/19 08:01:31;;;;;;;8.73;2.73;;;13.20;56.40;;;;;;4984357;28;20528;-67
2023/07/19 08:03:59;;;;;;;9.77;2.93;;;13.20;56.80;;;;;;4976180;28;20187;-65
2023/07/19 08:06:27;;;;;;;11.73;2.80;;;13.20;57.30;;;;;;4991914;28;20640;-64
2023/07/19 08:08:55;;;;;;;11.53;2.73;;;13.10;57.00;;;;;;4991377;28;20268;-66
2023/07/19 08:11:24;;;;;;;12.40;3.23;;;13.00;57.30;;;;;;4991703;28;20197;-65
2023/07/19 08:13:52;;;;;;;11.87;3.33;;;13.00;58.00;;;;;;4992354;28;20591;-65
2023/07/19 08:16:20;;;;;;;10.60;3.47;;;13.00;57.70;;;;;;4991459;28;20209;-67
2023/07/19 08:18:47;;;;;;;8.57;3.00;;;13.00;58.20;;;;;;4992383;28;20194;-66
2023/07/19 08:21:14;;;;;;;11.70;3.50;;;12.90;57.70;;;;;;4991159;28;20194;-65
2023/07/19 08:23:42;;;;;;;11.60;3.87;;;12.90;58.50;;;;;;4993221;28;20232;-65
2023/07/19 08:26:09;;;;;;;12.93;3.17;;;12.90;58.30;;;;;;4993803;28;20532;-64
2023/07/19 08:28:36;;;;;;;11.17;3.03;;;12.90;59.10;;;;;;4993673;28;20193;-66
2023/07/19 08:31:04;;;;;;;11.93;3.27;;;12.80;59.00;;;;;;4991821;28;20684;-65
2023/07/19 08:33:31;;;;;;;14.17;3.20;;;12.70;59.00;;;;;;4988438;28;20221;-65
2023/07/19 08:35:59;;;;;;;12.60;3.70;;;12.70;60.20;;;;;;4992494;28;20209;-65
2023/07/19 08:38:26;;;;;;;11.60;3.83;;;12.50;60.20;;;;;;4990991;28;20267;-65
2023/07/19 08:41:08;;;;;;;12.57;4.30;;;12.50;61.20;;;;;;4993623;28;20228;-67
2023/07/19 08:43:36;;;;;;;10.60;3.23;;;12.50;61.50;;;;;;4991752;28;20232;-64
2023/07/19 08:46:03;;;;;;;13.70;3.57;;;12.40;61.90;;;;;;4992575;28;20170;-64
2023/07/19 08:48:31;;;;;;;15.13;3.60;;;12.30;61.70;;;;;;4993173;28;20656;-65
2023/07/19 08:51:03;;;;;;;14.00;3.83;;;12.30;61.60;;;;;;4991343;28;20194;-64
2023/07/19 08:53:31;;;;;;;13.80;3.87;;;12.30;62.80;;;;;;4991278;28;20178;-65
2023/07/19 08:55:58;;;;;;;15.13;4.23;;;12.30;62.40;;;;;;4993718;28;20217;-64
2023/07/19 08:58:25;;;;;;;11.77;4.23;;;12.30;62.60;;;;;;4989876;28;20269;-65
2023/07/19 09:00:53;;;;;;;12.80;4.33;;;12.20;62.90;;;;;;4994825;28;20550;-65
2023/07/19 09:03:20;;;;;;;16.30;4.47;;;12.10;63.20;;;;;;4989037;28;20182;-65
2023/07/19 09:05:47;;;;;;;16.27;3.97;;;12.10;63.40;;;;;;4993260;28;20213;-65
2023/07/19 09:08:15;;;;;;;14.43;4.47;;;12.00;63.50;;;;;;4995976;28;20570;-64
2023/07/19 09:10:46;;;;;;;15.90;4.30;;;12.00;63.60;;;;;;4992323;28;20186;-64
2023/07/19 09:13:22;;;;;;;13.27;4.10;;;12.00;64.60;;;;;;4996357;28;20237;-67
2023/07/19 09:15:50;;;;;;;14.23;4.10;;;11.90;64.00;;;;;;4994665;28;20217;-64
2023/07/19 09:18:17;;;;;;;16.73;4.83;;;11.80;64.30;;;;;;4994316;28;20248;-64
2023/07/19 09:20:45;;;;;;;11.27;4.37;;;11.80;64.80;;;;;;4997372;28;20225;-64
2023/07/19 09:23:17;;;;;;;14.80;5.07;;;11.80;65.10;;;;;;4995551;28;20178;-65
2023/07/19 09:25:55;;;;;;;14.90;5.23;;;11.70;65.60;;;;;;4987781;28;20297;-64
2023/07/19 09:28:26;;;;;;;9.80;4.90;;;11.70;65.40;;;;;;4990135;28;20293;-64
2023/07/19 09:31:03;;;;;;;12.80;4.80;;;11.60;65.10;;;;;;4996217;28;20308;-66
2023/07/19 09:33:30;;;;;;;13.03;5.43;;;11.60;66.00;;;;;;4991098;28;20219;-66
2023/07/19 09:35:58;;;;;;;20.80;5.20;;;11.60;65.70;;;;;;4996453;28;20292;-66
2023/07/19 09:38:27;;;;;;;16.57;5.17;;;11.60;65.70;;;;;;4996876;28;20660;-65
2023/07/19 09:40:55;;;;;;;15.30;5.27;;;11.60;65.90;;;;;;4992665;28;20541;-65
2023/07/19 09:43:23;;;;;;;13.10;5.37;;;11.50;65.70;;;;;;4996732;28;20178;-65
2023/07/19 09:45:51;;;;;;;13.27;4.90;;;11.60;66.40;;;;;;4999811;28;20194;-65
2023/07/19 09:48:23;;;;;;;11.27;4.70;;;11.40;66.30;;;;;;4992042;28;20185;-66
2023/07/19 09:50:52;;;;;;;16.30;5.10;;;11.40;66.80;;;;;;4992661;28;20282;-65
2023/07/19 09:53:24;;;;;;;14.60;5.43;;;11.40;67.10;;;;;;4993563;28;20554;-65
2023/07/19 09:55:55;;;;;;;13.07;5.33;;;11.30;67.00;;;;;;4995465;28;20567;-65
2023/07/19 09:58:23;;;;;;;18.40;5.37;;;11.30;67.60;;;;;;4985113;28;20284;-67
2023/07/19 10:00:51;;;;;;;14.97;4.70;;;11.20;67.80;;;;;;4982294;28;20198;-72
2023/07/19 10:03:21;;;;;;;12.57;5.20;;;11.20;68.10;;;;;;4995966;28;20247;-65
2023/07/19 10:05:59;;;;;;;14.90;4.97;;;11.20;68.10;;;;;;4994040;28;20246;-65
2023/07/19 10:08:26;;;;;;;17.93;4.80;;;11.20;68.10;;;;;;4995686;28;20674;-65
2023/07/19 10:11:01;;;;;;;17.17;5.67;;;11.10;68.60;;;;;;4995054;28;20190;-65
2023/07/19 10:13:51;;;;;;;12.50;4.83;;;11.10;68.50;;;;;;4994971;28;20268;-64
2023/07/19 10:16:34;;;;;;;12.27;4.80;;;11.10;69.00;;;;;;4992657;28;20379;-67
2023/07/19 10:19:14;;;;;;;10.23;4.67;;;11.00;69.30;;;;;;4992908;28;20651;-65
2023/07/19 10:22:04;;;;;;;11.00;5.20;;;11.00;69.30;;;;;;4993539;28;20191;-68
2023/07/19 10:24:33;;;;;;;13.47;4.93;;;11.00;70.00;;;;;;4994569;28;20268;-66
2023/07/19 10:27:29;;;;;;;16.97;4.87;;;11.00;70.10;;;;;;4989208;28;20202;-66
2023/07/19 10:30:05;;;;;;;15.57;4.67;;;10.90;70.20;;;;;;4990710;28;20213;-66
2023/07/19 10:32:32;;;;;;;14.70;4.90;;;11.00;70.70;;;;;;4989589;28;20201;-69
2023/07/19 10:35:02;;;;;;;14.53;4.57;;;11.00;70.90;;;;;;4995242;28;20616;-66
2023/07/19 10:37:29;;;;;;;8.73;4.40;;;11.00;70.30;;;;;;4992440;28;20547;-65
2023/07/19 10:39:56;;;;;;;14.80;5.90;;;10.90;71.30;;;;;;4976615;28;20190;-64
2023/07/19 10:42:25;;;;;;;17.23;5.17;;;10.90;70.80;;;;;;4995252;28;20181;-65
2023/07/19 10:44:52;;;;;;;17.77;5.77;;;10.80;70.90;;;;;;4991476;28;20189;-64
2023/07/19 10:47:20;;;;;;;23.03;6.47;;;10.80;71.10;;;;;;4994519;28;20376;-67
2023/07/19 10:49:47;;;;;;;20.37;6.03;;;10.80;72.00;;;;;;4993305;28;20182;-66
2023/07/19 10:52:22;;;;;;;20.50;6.10;;;10.80;71.40;;;;;;4976744;28;20276;-65
2023/07/19 10:54:56;;;;;;;18.00;6.07;;;10.70;72.00;;;;;;4994468;28;20235;-65
2023/07/19 10:57:24;;;;;;;15.60;5.40;;;10.80;72.40;;;;;;4993072;28;20212;-65
2023/07/19 10:59:52;;;;;;;12.07;5.20;;;10.70;72.50;;;;;;4994991;28;20188;-65
2023/07/19 11:02:20;;;;;;;17.23;5.40;;;10.70;72.50;;;;;;4994578;28;20232;-64
2023/07/19 11:04:48;;;;;;;14.13;6.03;;;10.70;72.30;;;;;;4994575;28;20531;-64
2023/07/19 11:07:16;;;;;;;15.80;7.13;;;10.80;72.20;;;;;;4990475;28;20703;-65
2023/07/19 11:09:48;;;;;;;17.50;6.17;;;10.70;71.90;;;;;;4990109;28;20193;-65
2023/07/19 11:12:16;;;;;;;18.07;7.37;;;10.70;72.00;;;;;;4989623;28;20707;-65
2023/07/19 11:14:54;;;;;;;16.47;6.90;;;10.70;71.50;;;;;;4993147;28;20205;-65
2023/07/19 11:17:26;;;;;;;18.23;7.20;;;10.70;71.20;;;;;;4987617;28;20245;-65
2023/07/19 11:19:54;;;;;;;15.13;6.53;;;10.60;71.20;;;;;;4981397;28;20228;-64
2023/07/19 11:22:26;;;;;;;22.87;6.37;;;10.60;71.30;;;;;;4994780;28;20192;-65
2023/07/19 11:24:55;;;;;;;19.93;7.07;;;10.60;71.10;;;;;;4990310;28;20212;-66
2023/07/19 11:27:38;;;;;;;19.90;6.80;;;10.50;70.40;;;;;;4993054;28;20245;-65
2023/07/19 11:30:07;;;;;;;17.03;6.67;;;10.40;69.20;;;;;;4994512;28;20173;-65
2023/07/19 11:32:34;;;;;;;14.67;6.50;;;10.40;69.70;;;;;;4989301;28;20281;-66
2023/07/19 11:35:02;;;;;;;18.50;7.00;;;10.40;70.00;;;;;;4988261;28;20598;-66
2023/07/19 11:37:38;;;;;;;16.20;6.53;;;10.30;69.60;;;;;;4987745;28;20231;-65
2023/07/19 11:40:06;;;;;;;15.00;5.97;;;10.30;69.40;;;;;;4992814;28;20178;-64
2023/07/19 11:42:56;;;;;;;14.97;6.63;;;10.30;69.80;;;;;;4992034;28;20191;-72
2023/07/19 11:45:28;;;;;;;16.30;7.10;;;10.20;69.40;;;;;;4980807;28;20652;-68
2023/07/19 11:48:01;;;;;;;13.90;6.53;;;10.20;70.00;;;;;;4985738;28;20192;-67
2023/07/19 11:50:29;;;;;;;16.73;7.10;;;10.20;69.70;;;;;;4988746;28;20977;-72
2023/07/19 11:53:01;;;;;;;19.47;6.87;;;10.20;69.90;;;;;;4989680;28;20197;-67
2023/07/19 11:55:30;;;;;;;20.27;7.87;;;10.20;70.40;;;;;;4993406;28;20213;-73
2023/07/19 11:58:04;;;;;;;15.43;6.87;;;10.10;70.60;;;;;;4990962;28;20189;-66
2023/07/19 12:00:33;;;;;;;23.77;7.83;;;10.10;71.00;;;;;;4983493;28;20571;-70
2023/07/19 12:03:01;;;;;;;20.33;8.53;;;10.00;70.10;;;;;;4993792;28;20295;-71
2023/07/19 12:05:30;;;;;;;19.77;7.80;;;9.90;70.80;;;;;;4994763;28;20601;-65
2023/07/19 12:07:57;;;;;;;19.57;7.43;;;9.80;70.80;;;;;;4992894;28;20241;-66
2023/07/19 12:10:26;;;;;;;20.73;7.17;;;9.80;71.60;;;;;;4984266;28;20542;-68
2023/07/19 12:12:54;;;;;;;17.57;7.97;;;9.80;72.20;;;;;;4993747;28;20189;-68
2023/07/19 12:15:21;;;;;;;22.57;7.93;;;9.80;72.60;;;;;;4987562;28;20220;-68
2023/07/19 12:17:50;;;;;;;16.47;8.00;;;9.80;72.90;;;;;;4992831;28;20177;-71
2023/07/19 12:20:17;;;;;;;17.27;7.83;;;9.80;73.10;;;;;;4993145;28;20195;-66
2023/07/19 12:22:48;;;;;;;19.50;8.03;;;9.80;72.70;;;;;;4993437;28;20181;-67
2023/07/19 12:25:18;;;;;;;20.43;7.97;;;9.80;73.30;;;;;;4992510;28;20184;-70
2023/07/19 12:27:52;;;;;;;20.13;7.53;;;9.70;72.50;;;;;;4985780;28;20189;-67
2023/07/19 12:30:21;;;;;;;17.87;7.77;;;9.70;72.80;;;;;;4992624;28;20296;-74
2023/07/19 12:32:48;;;;;;;16.00;6.83;;;9.60;73.00;;;;;;4990169;28;20216;-75
2023/07/19 12:35:16;;;;;;;19.77;7.50;;;9.60;73.50;;;;;;4989676;28;20240;-68
2023/07/19 12:37:43;;;;;;;13.00;6.13;;;9.50;73.20;;;;;;4989096;28;20191;-67
2023/07/19 12:40:11;;;;;;;19.33;6.73;;;9.50;73.30;;;;;;4986196;28;20647;-66
2023/07/19 12:42:38;;;;;;;16.07;6.53;;;9.40;73.60;;;;;;4992932;28;20584;-67
2023/07/19 12:45:09;;;;;;;15.10;6.40;;;9.50;73.90;;;;;;4985426;28;20194;-65
2023/07/19 12:47:38;;;;;;;20.00;7.37;;;9.50;73.50;;;;;;4991877;28;20189;-69
2023/07/19 12:50:06;;;;;;;21.53;7.10;;;9.50;73.30;;;;;;4992958;28;20536;-66