Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012720;28;20174;-70
2024/01/22 00:03:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012684;28;20177;-70
2024/01/22 00:05:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012108;28;20189;-70
2024/01/22 00:08:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5011855;28;20424;-70
2024/01/22 00:10:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012563;28;20229;-70
2024/01/22 00:13:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012441;28;20594;-70
2024/01/22 00:15:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012090;28;20271;-70
2024/01/22 00:18:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012444;28;20226;-70
2024/01/22 00:20:29;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;5012398;28;20181;-70
2024/01/22 00:22:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012518;28;20409;-70
2024/01/22 00:25:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012245;28;20190;-71
2024/01/22 00:27:46;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;5012325;28;20508;-71
2024/01/22 00:30:11;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5012328;28;20168;-71
2024/01/22 00:32:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5012444;28;20224;-71
2024/01/22 00:35:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012165;28;20458;-71
2024/01/22 00:37:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5012258;28;20177;-71
2024/01/22 00:39:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5012304;28;20241;-71
2024/01/22 00:42:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012184;28;20591;-70
2024/01/22 00:44:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012011;28;20422;-70
2024/01/22 00:47:14;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5011916;28;20172;-70
2024/01/22 00:49:41;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5012091;28;20174;-70
2024/01/22 00:52:07;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5012088;28;20165;-70
2024/01/22 00:54:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5010616;28;20473;-70
2024/01/22 00:56:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011961;28;20204;-70
2024/01/22 00:59:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5011954;28;20251;-70
2024/01/22 01:01:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5011919;28;20449;-70
2024/01/22 01:04:16;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;5011847;28;20406;-71
2024/01/22 01:06:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011674;28;20169;-70
2024/01/22 01:09:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5011885;28;20169;-70
2024/01/22 01:11:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011816;28;20187;-70
2024/01/22 01:13:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5011632;28;20207;-70
2024/01/22 01:16:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011577;28;20199;-70
2024/01/22 01:18:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013616;28;20205;-70
2024/01/22 01:21:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015681;28;20720;-70
2024/01/22 01:23:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014314;28;20206;-71
2024/01/22 01:26:08;;;;;;;1999.90;999.90;;;9.60;71.40;;;;;;5015159;28;20430;-70
2024/01/22 01:28:34;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5015516;28;20195;-70
2024/01/22 01:31:00;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5015531;28;20168;-69
2024/01/22 01:33:25;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5015551;28;21066;-71
2024/01/22 01:35:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015171;28;20187;-70
2024/01/22 01:38:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5015593;28;20174;-71
2024/01/22 01:40:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5015370;28;20166;-70
2024/01/22 01:43:08;;;;;;;1999.90;999.90;;;9.10;1.00;;;;;;5015401;28;20164;-70
2024/01/22 01:45:34;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5015060;28;20425;-71
2024/01/22 01:48:00;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;5015341;28;21155;-71
2024/01/22 01:50:25;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;5015302;28;20167;-71
2024/01/22 01:52:52;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5014278;28;20205;-70
2024/01/22 01:55:21;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;5014810;28;20203;-71
2024/01/22 01:57:48;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5015040;28;20405;-70
2024/01/22 02:00:15;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;5015088;28;20772;-71
2024/01/22 02:02:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5015034;28;20402;-70
2024/01/22 02:05:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014730;28;20932;-70
2024/01/22 02:07:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014883;28;20840;-71
2024/01/22 02:10:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014949;28;20437;-71
2024/01/22 02:12:25;;;;;;;1999.90;999.90;;;9.90;74.90;;;;;;5014925;28;20437;-70
2024/01/22 02:14:51;;;;;;;1999.90;999.90;;;9.60;3.40;;;;;;5014435;28;20700;-71
2024/01/22 02:17:16;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5014679;28;20543;-69
2024/01/22 02:19:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015094;28;20199;-71
2024/01/22 02:22:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014782;28;20168;-71
2024/01/22 02:24:34;;;;;;;1999.90;999.90;;;10.30;70.80;;;;;;5014773;28;20465;-71
2024/01/22 02:27:00;;;;;;;1999.90;999.90;;;10.20;5.50;;;;;;5014575;28;20418;-70
2024/01/22 02:29:25;;;;;;;1999.90;999.90;;;10.10;16.40;;;;;;5013704;28;20254;-70
2024/01/22 02:31:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014065;28;20229;-70
2024/01/22 02:34:21;;;;;;;1999.90;999.90;;;10.20;41.00;;;;;;5014286;28;20729;-70
2024/01/22 02:36:47;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5013952;28;20490;-70
2024/01/22 02:39:13;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5014312;28;20830;-70
2024/01/22 02:41:39;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5014163;28;20187;-70
2024/01/22 02:44:05;;;;;;;1999.90;999.90;;;10.50;93.50;;;;;;5013999;28;20170;-70
2024/01/22 02:46:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013827;28;20883;-70
2024/01/22 02:48:58;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5014025;28;20178;-70
2024/01/22 02:51:24;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5014035;28;20421;-70
2024/01/22 02:53:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013827;28;20459;-70
2024/01/22 02:56:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013574;28;20192;-70
2024/01/22 02:58:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013783;28;20510;-70
2024/01/22 03:01:09;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5013804;28;20511;-70
2024/01/22 03:03:35;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5013777;28;20172;-70
2024/01/22 03:06:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013301;28;20200;-70
2024/01/22 03:08:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013723;28;20164;-70
2024/01/22 03:10:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013654;28;20357;-70
2024/01/22 03:13:17;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5013432;28;20490;-70
2024/01/22 03:15:42;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5013210;28;20210;-70
2024/01/22 03:18:08;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5013460;28;20168;-69
2024/01/22 03:20:34;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5013433;28;20234;-69
2024/01/22 03:22:59;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5013416;28;20594;-68
2024/01/22 03:25:25;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5013178;28;20872;-68
2024/01/22 03:27:50;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5013287;28;20251;-68
2024/01/22 03:30:16;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5013290;28;20183;-70
2024/01/22 03:32:42;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5013265;28;20690;-71
2024/01/22 03:35:08;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5012923;28;20729;-70
2024/01/22 03:37:33;;;;;;;1999.90;999.90;;;10.40;42.00;;;;;;5013601;28;20171;-71
2024/01/22 03:39:59;;;;;;;1999.90;999.90;;;10.70;21.00;;;;;;5013518;28;20410;-71
2024/01/22 03:42:25;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5013213;28;20175;-71
2024/01/22 03:44:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013491;28;20222;-71
2024/01/22 03:47:17;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5013247;28;20165;-71
2024/01/22 03:49:43;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5013429;28;20418;-71
2024/01/22 03:52:09;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5013432;28;20176;-71
2024/01/22 03:54:34;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5013216;28;20458;-70
2024/01/22 03:57:06;;;;;;;1999.90;999.90;;;11.00;8.00;;;;;;5013185;28;20172;-71
2024/01/22 03:59:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013308;28;20203;-71
2024/01/22 04:01:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013274;28;20408;-70
2024/01/22 04:04:24;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5013353;28;20949;-71
2024/01/22 04:06:50;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;5012878;28;20229;-70
2024/01/22 04:09:15;;;;;;;1999.90;999.90;;;10.70;11.60;;;;;;5013067;28;20572;-72
2024/01/22 04:11:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014947;28;20180;-71
2024/01/22 04:14:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013978;28;20205;-72
2024/01/22 04:16:32;;;;;;;1999.90;999.90;;;10.40;32.10;;;;;;5013645;28;20406;-72
2024/01/22 04:18:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012907;28;20190;-73
2024/01/22 04:21:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013627;28;20167;-73
2024/01/22 04:23:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012892;28;20598;-73
2024/01/22 04:26:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012719;28;20192;-72
2024/01/22 04:28:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012507;28;20179;-71
2024/01/22 04:31:06;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;5012316;28;20572;-72
2024/01/22 04:33:32;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;5012143;28;20286;-73
2024/01/22 04:35:58;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;5012113;28;20431;-73
2024/01/22 04:38:25;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;5015547;28;20470;-73
2024/01/22 04:40:51;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;5012311;28;20167;-71
2024/01/22 04:43:21;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;5012161;28;20975;-70
2024/01/22 04:45:48;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;5011883;28;20188;-70
2024/01/22 04:48:13;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5012144;28;20403;-70
2024/01/22 04:50:39;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5012046;28;20403;-72
2024/01/22 04:53:05;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5012662;28;20176;-70
2024/01/22 04:55:30;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5015867;28;20184;-71
2024/01/22 04:57:56;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5016076;28;20167;-72
2024/01/22 05:00:22;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5016126;28;20679;-72
2024/01/22 05:02:47;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5015958;28;20172;-72
2024/01/22 05:05:13;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5015706;28;20807;-72
2024/01/22 05:07:39;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5015925;28;20620;-70
2024/01/22 05:10:06;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5015872;28;20415;-70
2024/01/22 05:12:32;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5015725;28;20234;-71
2024/01/22 05:14:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015571;28;20461;-71
2024/01/22 05:17:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015685;28;20937;-70
2024/01/22 05:19:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015747;28;20223;-71
2024/01/22 05:22:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015631;28;20411;-69
2024/01/22 05:24:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015654;28;20742;-70
2024/01/22 05:27:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5015328;28;20543;-70
2024/01/22 05:29:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015551;28;20217;-70
2024/01/22 05:32:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015403;28;20402;-71
2024/01/22 05:34:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015409;28;20695;-71
2024/01/22 05:36:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015488;28;20406;-71
2024/01/22 05:39:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015319;28;20195;-72
2024/01/22 05:41:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015289;28;20255;-72
2024/01/22 05:44:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015164;28;20171;-72
2024/01/22 05:46:36;;;;;;;1999.90;999.90;;;11.30;1.00;;;;;;5014957;28;20219;-71
2024/01/22 05:49:02;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5015249;28;20176;-71
2024/01/22 05:51:28;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5015215;28;20172;-71
2024/01/22 05:53:53;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5014972;28;20493;-71
2024/01/22 05:56:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014703;28;20188;-71
2024/01/22 05:58:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015012;28;20184;-71
2024/01/22 06:01:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014927;28;20427;-71
2024/01/22 06:03:47;;;;;;;1999.90;999.90;;;11.50;98.50;;;;;;5014832;28;20404;-71
2024/01/22 06:06:13;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5014514;28;20437;-71
2024/01/22 06:08:41;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5014783;28;20543;-71
2024/01/22 06:11:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014745;28;20427;-71
2024/01/22 06:13:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014634;28;20451;-71
2024/01/22 06:16:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014294;28;20439;-70
2024/01/22 06:18:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014643;28;21065;-70
2024/01/22 06:20:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014566;28;20404;-71
2024/01/22 06:23:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014457;28;20177;-71
2024/01/22 06:25:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014211;28;20685;-71
2024/01/22 06:28:14;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5014454;28;20168;-71
2024/01/22 06:30:39;;;;;;;1999.90;999.90;;;12.20;37.00;;;;;;5014425;28;20175;-71
2024/01/22 06:33:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013088;28;20172;-71
2024/01/22 06:35:31;;;;;;;1999.90;999.90;;;12.30;77.20;;;;;;5014037;28;20466;-71
2024/01/22 06:37:57;;;;;;;1999.90;999.90;;;12.30;29.90;;;;;;5014166;28;20645;-71
2024/01/22 06:40:22;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5014257;28;20172;-70
2024/01/22 06:42:48;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5014186;28;20170;-70
2024/01/22 06:45:13;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5013835;28;20669;-70
2024/01/22 06:47:40;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5014038;28;20172;-70
2024/01/22 06:50:06;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5013953;28;20179;-70
2024/01/22 06:52:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013937;28;20424;-70
2024/01/22 06:54:57;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5013742;28;20483;-70
2024/01/22 06:57:26;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5013576;28;20169;-71
2024/01/22 06:59:52;;;;;;;1999.90;999.90;;;12.30;44.20;;;;;;5013850;28;20227;-70
2024/01/22 07:02:18;;;;;;;1999.90;999.90;;;12.30;28.40;;;;;;5013924;28;20431;-70
2024/01/22 07:04:46;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5013733;28;20421;-70
2024/01/22 07:07:13;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5013488;28;20400;-70
2024/01/22 07:09:38;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5013727;28;20412;-71
2024/01/22 07:12:05;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5013595;28;20934;-70
2024/01/22 07:14:30;;;;;;;1999.90;999.90;;;12.10;67.90;;;;;;5013368;28;20208;-70
2024/01/22 07:16:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5012915;28;20740;-70
2024/01/22 07:19:22;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013583;28;20524;-70
2024/01/22 07:21:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013558;28;20165;-70
2024/01/22 07:24:13;;;;;;;1999.90;999.90;;;11.90;68.20;;;;;;5013310;28;20604;-70
2024/01/22 07:26:38;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5013079;28;20255;-70
2024/01/22 07:29:04;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5013352;28;20216;-70
2024/01/22 07:31:30;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5013298;28;20176;-70
2024/01/22 07:33:55;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5013196;28;20200;-70
2024/01/22 07:36:21;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5012868;28;20642;-71
2024/01/22 07:38:47;;;;;;;1999.90;999.90;;;12.20;38.30;;;;;;5013190;28;20170;-70
2024/01/22 07:41:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013051;28;20169;-70
2024/01/22 07:43:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013213;28;20815;-70
2024/01/22 07:46:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5012715;28;20421;-71
2024/01/22 07:48:30;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5012982;28;20173;-70
2024/01/22 07:50:56;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5012904;28;20185;-70
2024/01/22 07:53:22;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5012726;28;20181;-70
2024/01/22 07:55:47;;;;;;;1999.90;999.90;;;11.80;41.40;;;;;;5012502;28;20196;-70
2024/01/22 07:58:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012790;28;20400;-70
2024/01/22 08:00:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012770;28;20252;-70
2024/01/22 08:03:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012706;28;20513;-70
2024/01/22 08:05:31;;;;;;;1999.90;999.90;;;11.80;96.00;;;;;;5012380;28;20431;-70
2024/01/22 08:07:57;;;;;;;1999.90;999.90;;;11.90;28.30;;;;;;5011328;28;20173;-70
2024/01/22 08:10:23;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5012565;28;20196;-70
2024/01/22 08:12:49;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5012752;28;20224;-70
2024/01/22 08:15:15;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5012092;28;20212;-70
2024/01/22 08:17:42;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5014971;28;20412;-70
2024/01/22 08:20:08;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5032189;28;20617;-70
2024/01/22 08:22:34;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032086;28;20403;-70
2024/01/22 08:24:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031801;28;20446;-70
2024/01/22 08:27:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031472;28;20578;-70
2024/01/22 08:29:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031906;28;20195;-70
2024/01/22 08:32:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031994;28;20164;-70
2024/01/22 08:34:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031812;28;20742;-70
2024/01/22 08:37:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031691;28;20167;-70
2024/01/22 08:39:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031935;28;20576;-70
2024/01/22 08:41:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031897;28;20406;-70
2024/01/22 08:44:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031768;28;20210;-70
2024/01/22 08:46:50;;;;;;;1999.90;999.90;;;11.90;95.00;;;;;;5031713;28;20222;-70
2024/01/22 08:49:16;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5031797;28;20582;-70
2024/01/22 08:51:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031815;28;20200;-70
2024/01/22 08:54:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031572;28;20210;-70
2024/01/22 08:56:34;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5031506;28;20398;-70
2024/01/22 08:59:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031764;28;20785;-70
2024/01/22 09:01:26;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5031719;28;20645;-70
2024/01/22 09:03:51;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5031648;28;20697;-70
2024/01/22 09:06:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031306;28;20201;-70
2024/01/22 09:08:43;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5031590;28;20172;-70
2024/01/22 09:11:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031605;28;20222;-70
2024/01/22 09:13:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031641;28;20443;-70
2024/01/22 09:16:01;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5031370;28;20209;-70
2024/01/22 09:18:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031572;28;20871;-70
2024/01/22 09:20:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031516;28;20259;-70
2024/01/22 09:23:18;;;;;;;1999.90;999.90;;;12.90;31.60;;;;;;5031416;28;20173;-70
2024/01/22 09:25:44;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5031217;28;20182;-70
2024/01/22 09:28:10;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5031514;28;20842;-70
2024/01/22 09:30:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5024684;28;20173;-70
2024/01/22 09:33:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5008397;28;21015;-70
2024/01/22 09:35:30;;;;;;;1999.90;999.90;;;13.00;30.80;;;;;;5018293;28;20216;-70
2024/01/22 09:37:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031117;28;20403;-70
2024/01/22 09:40:25;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5033453;28;20170;-70
2024/01/22 09:42:51;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5035125;28;20252;-70
2024/01/22 09:45:17;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5034746;28;20429;-70
2024/01/22 09:47:45;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034396;28;20889;-70
2024/01/22 09:50:12;;;;;;;1999.90;999.90;;;13.40;12.70;;;;;;5034845;28;20181;-70
2024/01/22 09:52:46;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5035090;28;20419;-70
2024/01/22 09:55:13;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5034200;28;20526;-70
2024/01/22 09:57:43;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5034781;28;20823;-70
2024/01/22 10:00:14;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5034693;28;20426;-70
2024/01/22 10:02:40;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5033859;28;20824;-70
2024/01/22 10:05:07;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5033817;28;20419;-70
2024/01/22 10:07:33;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5034496;28;20400;-70
2024/01/22 10:09:58;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5034181;28;20411;-70
2024/01/22 10:12:25;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5034505;28;20208;-70
2024/01/22 10:14:51;;;;;;;1999.90;999.90;;;13.50;3.60;;;;;;5034116;28;20567;-70
2024/01/22 10:17:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033440;28;20478;-70
2024/01/22 10:19:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034353;28;20167;-70
2024/01/22 10:22:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034093;28;20468;-70
2024/01/22 10:24:39;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5032994;28;20435;-70
2024/01/22 10:27:15;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5033191;28;20892;-70
2024/01/22 10:29:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033582;28;20408;-70
2024/01/22 10:32:11;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5033513;28;20557;-70
2024/01/22 10:34:45;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5033714;28;21035;-70
2024/01/22 10:37:12;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5032843;28;20178;-70
2024/01/22 10:39:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033671;28;20766;-70
2024/01/22 10:42:11;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5033916;28;20415;-70
2024/01/22 10:44:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032948;28;20419;-70
2024/01/22 10:47:04;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5030392;28;20402;-69
2024/01/22 10:49:32;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5013099;28;20421;-70
2024/01/22 10:52:02;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5011961;28;20448;-71
2024/01/22 10:54:28;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5013609;28;20874;-71
2024/01/22 10:57:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011027;28;20471;-70
2024/01/22 10:59:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012348;28;20530;-70
2024/01/22 11:02:17;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5012003;28;20412;-70
2024/01/22 11:04:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012345;28;20425;-70
2024/01/22 11:07:16;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5011212;28;20410;-70
2024/01/22 11:09:43;;;;;;;1999.90;999.90;;;12.90;36.80;;;;;;5012019;28;20939;-70
2024/01/22 11:12:10;;;;;;;1999.90;999.90;;;12.90;86.30;;;;;;5012369;28;20935;-70
2024/01/22 11:14:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011050;28;20506;-70
2024/01/22 11:17:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5011401;28;21121;-70
2024/01/22 11:19:33;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5011848;28;20412;-70
2024/01/22 11:22:00;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5011759;28;20424;-70
2024/01/22 11:24:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012248;28;20424;-69
2024/01/22 11:26:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011755;28;21228;-69
2024/01/22 11:29:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011708;28;20408;-69
2024/01/22 11:31:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012108;28;20171;-70
2024/01/22 11:34:34;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5011864;28;20453;-72
2024/01/22 11:37:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5010698;28;20435;-69
2024/01/22 11:39:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011926;28;20411;-69
2024/01/22 11:42:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011880;28;20240;-69
2024/01/22 11:44:51;;;;;;;1999.90;999.90;;;12.40;43.40;;;;;;5011181;28;20427;-69
2024/01/22 11:47:18;;;;;;;1999.90;999.90;;;12.40;50.00;;;;;;5011235;28;20418;-69
2024/01/22 11:49:44;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5011750;28;20414;-69
2024/01/22 11:52:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011326;28;20449;-69
2024/01/22 11:54:55;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5011564;28;20463;-69
2024/01/22 11:57:22;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5010710;28;20748;-70
2024/01/22 12:00:04;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5011104;28;20413;-70
2024/01/22 12:02:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011539;28;20408;-70