Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:08;;;;;;;26.48;13.38;;;;;;;4.91;93.59;102158.59;5287748;28;20523;-77
2022/03/26 00:04:39;;;;;;;25.10;12.70;;;;;;;4.96;93.60;102156.06;5288263;28;20031;-76
2022/03/26 00:07:09;;;;;;;27.17;12.20;;;;;;;4.85;91.91;102161.13;5287956;28;20473;-76
2022/03/26 00:09:40;;;;;;;28.38;12.77;;;;;;;4.85;91.84;102165.41;5286113;28;20063;-77
2022/03/26 00:12:10;;;;;;;28.42;13.27;;;;;;;4.63;93.96;102161.66;5282550;28;20035;-77
2022/03/26 00:14:40;;;;;;;29.23;14.15;;;;;;;4.71;92.38;102160.06;5277807;28;20409;-77
2022/03/26 00:17:10;;;;;;;27.90;13.90;;;;;;;4.54;94.06;102165.84;5288032;28;20061;-77
2022/03/26 00:19:41;;;;;;;32.28;14.52;;;;;;;4.45;96.55;102168.31;5288364;28;20500;-76
2022/03/26 00:22:11;;;;;;;31.55;15.20;;;;;;;4.49;96.55;102170.94;5287097;28;20047;-77
2022/03/26 00:24:41;;;;;;;34.70;15.38;;;;;;;4.67;96.49;102163.44;5287749;28;20060;-77
2022/03/26 00:27:12;;;;;;;30.63;15.47;;;;;;;4.68;97.14;102164.31;5280859;28;20394;-77
2022/03/26 00:29:42;;;;;;;38.78;15.80;;;;;;;4.50;97.28;102164.91;5284155;28;20703;-76
2022/03/26 00:32:12;;;;;;;33.00;16.25;;;;;;;4.23;100.00;102171.41;5287453;28;20121;-77
2022/03/26 00:34:43;;;;;;;35.47;15.30;;;;;;;4.38;99.60;102164.75;5287369;28;20035;-76
2022/03/26 00:37:14;;;;;;;43.78;19.80;;;;;;;4.17;99.32;102164.44;5283938;28;20149;-76
2022/03/26 00:39:44;;;;;;;26.55;14.30;;;;;;;4.42;95.77;102165.66;5267358;28;20393;-76
2022/03/26 00:42:15;;;;;;;30.15;12.98;;;;;;;4.60;93.34;102164.19;5274634;28;20028;-77
2022/03/26 00:44:45;;;;;;;22.30;11.02;;;;;;;4.45;92.12;102157.97;5280227;28;20469;-77
2022/03/26 00:47:15;;;;;;;23.75;11.85;;;;;;;3.95;95.59;102164.91;5287079;28;20392;-77
2022/03/26 00:49:45;;;;;;;30.67;12.30;;;;;;;3.94;96.95;102170.94;5287106;28;20247;-77
2022/03/26 00:52:16;;;;;;;32.97;13.23;;;;;;;4.00;97.28;102165.88;5286811;28;20063;-77
2022/03/26 00:54:46;;;;;;;29.05;13.52;;;;;;;4.06;97.58;102171.16;5287249;28;20031;-76
2022/03/26 00:57:16;;;;;;;24.08;13.07;;;;;;;3.98;97.08;102170.13;5274989;28;20059;-76
2022/03/26 00:59:47;;;;;;;27.90;13.10;;;;;;;4.01;97.69;102161.56;5280989;28;20376;-77
2022/03/26 01:02:17;;;;;;;27.88;12.80;;;;;;;4.06;97.17;102165.97;5286792;28;20317;-76
2022/03/26 01:04:47;;;;;;;31.95;13.90;;;;;;;4.27;95.81;102153.38;5287222;28;20031;-77
2022/03/26 01:07:18;;;;;;;28.95;13.20;;;;;;;4.22;94.42;102161.91;5286656;28;20030;-77
2022/03/26 01:09:48;;;;;;;27.98;13.13;;;;;;;4.11;94.65;102159.16;5276592;28;20027;-76
2022/03/26 01:12:18;;;;;;;30.30;14.95;;;;;;;3.82;97.18;102165.56;5282394;28;20075;-76
2022/03/26 01:14:50;;;;;;;31.73;15.30;;;;;;;3.87;96.45;102161.34;5276325;28;20322;-77
2022/03/26 01:17:20;;;;;;;29.70;14.50;;;;;;;3.68;97.51;102155.81;5286456;28;20455;-77
2022/03/26 01:19:51;;;;;;;29.83;13.80;;;;;;;3.64;100.00;102154.91;5286678;28;20031;-77
2022/03/26 01:22:21;;;;;;;40.63;17.25;;;;;;;3.79;98.26;102152.56;5286117;28;20465;-77
2022/03/26 01:24:52;;;;;;;36.15;16.88;;;;;;;3.77;100.00;102162.03;5286476;28;20409;-77
2022/03/26 01:27:22;;;;;;;32.17;15.95;;;;;;;3.88;99.21;102157.03;5280531;28;20066;-77
2022/03/26 01:29:52;;;;;;;38.67;17.05;;;;;;;3.91;98.28;102155.38;5254436;28;20115;-77
2022/03/26 01:32:23;;;;;;;35.88;16.83;;;;;;;3.65;100.00;102148.03;5268049;28;20482;-76
2022/03/26 01:34:53;;;;;;;40.85;17.73;;;;;;;3.59;100.00;102147.94;5279985;28;20114;-77
2022/03/26 01:37:24;;;;;;;37.25;17.45;;;;;;;3.51;100.00;102156.38;5286206;28;20028;-77
2022/03/26 01:39:54;;;;;;;40.13;18.17;;;;;;;3.67;100.00;102152.38;5281251;28;20055;-77
2022/03/26 01:42:24;;;;;;;37.38;16.73;;;;;;;3.75;100.00;102148.22;5283396;28;20195;-77
2022/03/26 01:44:54;;;;;;;36.33;16.17;;;;;;;3.71;98.82;102146.41;5285359;28;20085;-76
2022/03/26 01:47:25;;;;;;;36.00;17.27;;;;;;;3.59;100.00;102150.50;5285674;28;20020;-77
2022/03/26 01:49:55;;;;;;;35.38;16.25;;;;;;;3.64;100.00;102143.69;5285652;28;20038;-77
2022/03/26 01:52:25;;;;;;;32.67;17.17;;;;;;;3.55;100.00;102143.53;5285255;28;20036;-76
2022/03/26 01:54:57;;;;;;;30.73;16.85;;;;;;;3.51;100.00;102152.06;5285516;28;20396;-77
2022/03/26 01:57:28;;;;;;;37.53;16.15;;;;;;;3.18;100.00;102148.88;5278345;28;20031;-76
2022/03/26 01:59:59;;;;;;;34.00;16.23;;;;;;;3.15;100.00;102146.22;5276140;28;20045;-77
2022/03/26 02:02:30;;;;;;;36.65;16.92;;;;;;;3.41;100.00;102144.13;5285366;28;20053;-76
2022/03/26 02:05:00;;;;;;;40.47;17.48;;;;;;;3.39;100.00;102140.66;5285836;28;20497;-77
2022/03/26 02:07:31;;;;;;;36.90;16.13;;;;;;;3.41;100.00;102145.03;5285396;28;20514;-77
2022/03/26 02:10:01;;;;;;;35.28;16.50;;;;;;;3.44;100.00;102145.06;5275496;28;20020;-77
2022/03/26 02:12:31;;;;;;;38.85;17.42;;;;;;;3.29;100.00;102143.91;5280222;28;20020;-76
2022/03/26 02:15:03;;;;;;;37.50;17.52;;;;;;;3.38;100.00;102136.34;5282470;28;20028;-76
2022/03/26 02:17:37;;;;;;;36.38;17.60;;;;;;;3.16;100.00;102136.78;5285328;28;20020;-77
2022/03/26 02:20:12;;;;;;;36.50;18.27;;;;;;;3.09;100.00;102140.06;5277157;28;20023;-77
2022/03/26 02:22:42;;;;;;;35.47;17.80;;;;;;;3.25;100.00;102139.53;5285053;28;20538;-77
2022/03/26 02:25:13;;;;;;;37.85;17.67;;;;;;;3.38;100.00;102137.19;5285239;28;20039;-77
2022/03/26 02:27:43;;;;;;;38.72;18.77;;;;;;;3.32;100.00;102133.59;5281790;28;20316;-77
2022/03/26 02:30:14;;;;;;;37.03;17.20;;;;;;;3.19;100.00;102137.69;5283709;28;20050;-77
2022/03/26 02:32:44;;;;;;;39.42;19.17;;;;;;;3.35;100.00;102144.03;5284981;28;20057;-77
2022/03/26 02:35:14;;;;;;;48.38;20.00;;;;;;;3.38;100.00;102144.09;5284983;28;20036;-76
2022/03/26 02:37:45;;;;;;;44.15;19.85;;;;;;;3.43;100.00;102145.91;5285055;28;20027;-76
2022/03/26 02:40:15;;;;;;;41.63;20.17;;;;;;;3.41;100.00;102128.63;5284763;28;20055;-77
2022/03/26 02:42:45;;;;;;;40.95;19.80;;;;;;;3.34;100.00;102140.56;5277031;28;20032;-77
2022/03/26 02:45:15;;;;;;;44.40;18.83;;;;;;;3.42;100.00;102140.69;5274202;28;20484;-76
2022/03/26 02:47:48;;;;;;;38.92;18.45;;;;;;;3.43;100.00;102139.84;5284593;28;20031;-77
2022/03/26 02:50:18;;;;;;;39.42;18.77;;;;;;;3.56;100.00;102136.66;5284471;28;20305;-77
2022/03/26 02:52:50;;;;;;;40.92;18.15;;;;;;;3.52;99.64;102130.56;5291479;28;20019;-76
2022/03/26 02:55:21;;;;;;;41.47;17.38;;;;;;;3.76;97.80;102139.59;5294757;28;20037;-77
2022/03/26 02:57:51;;;;;;;34.70;17.45;;;;;;;3.78;95.67;102132.75;5287424;28;20055;-75
2022/03/26 03:00:21;;;;;;;35.83;16.77;;;;;;;3.63;95.10;102136.78;5292719;28;20057;-76
2022/03/26 03:02:52;;;;;;;35.50;16.48;;;;;;;3.23;96.76;102143.78;5294637;28;20478;-74
2022/03/26 03:05:22;;;;;;;35.38;16.90;;;;;;;3.27;98.18;102140.41;5294098;28;20225;-78
2022/03/26 03:07:53;;;;;;;35.78;16.60;;;;;;;3.10;98.96;102136.63;5294055;28;20304;-77
2022/03/26 03:10:24;;;;;;;38.10;18.35;;;;;;;3.20;99.59;102134.25;5291583;28;20142;-73
2022/03/26 03:12:54;;;;;;;39.58;18.17;;;;;;;3.25;98.78;102129.19;5287168;28;20047;-74
2022/03/26 03:15:25;;;;;;;40.00;18.95;;;;;;;3.58;98.26;102133.28;5289332;28;20050;-78
2022/03/26 03:17:55;;;;;;;44.20;18.73;;;;;;;3.64;97.65;102121.28;5293650;28;20053;-75
2022/03/26 03:20:26;;;;;;;39.05;17.98;;;;;;;3.40;98.07;102121.72;5293669;28;20061;-76
2022/03/26 03:22:59;;;;;;;35.70;17.38;;;;;;;3.22;98.25;102121.38;5293452;28;20111;-74
2022/03/26 03:25:30;;;;;;;37.67;18.40;;;;;;;3.04;99.27;102115.88;5293851;28;20049;-77
2022/03/26 03:28:00;;;;;;;42.35;19.08;;;;;;;2.89;100.00;102116.44;5285223;28;20525;-74
2022/03/26 03:30:31;;;;;;;38.13;18.85;;;;;;;3.00;100.00;102125.25;5293574;28;20039;-74
2022/03/26 03:33:02;;;;;;;44.60;19.40;;;;;;;2.96;100.00;102117.41;5292416;28;20043;-76
2022/03/26 03:35:32;;;;;;;41.90;19.27;;;;;;;3.02;100.00;102125.31;5294730;28;20043;-76
2022/03/26 03:38:02;;;;;;;39.90;18.75;;;;;;;3.04;100.00;102121.88;5290980;28;20020;-77
2022/03/26 03:40:32;;;;;;;40.05;18.52;;;;;;;3.09;100.00;102114.25;5289630;28;20024;-75
2022/03/26 03:43:03;;;;;;;44.80;18.38;;;;;;;2.98;100.00;102110.56;5280573;28;20028;-76
2022/03/26 03:45:34;;;;;;;40.33;19.05;;;;;;;2.79;100.00;102122.25;5286970;28;20028;-76
2022/03/26 03:48:04;;;;;;;42.10;18.27;;;;;;;2.62;100.00;102125.31;5290360;28;20019;-76
2022/03/26 03:50:34;;;;;;;46.35;18.67;;;;;;;3.03;100.00;102120.16;5290598;28;20385;-76
2022/03/26 03:53:05;;;;;;;36.28;17.25;;;;;;;2.92;98.80;102120.78;5289983;28;20031;-77
2022/03/26 03:55:35;;;;;;;39.67;18.15;;;;;;;2.75;100.00;102114.41;5290147;28;20107;-74
2022/03/26 03:58:05;;;;;;;36.50;17.48;;;;;;;2.82;100.00;102108.56;5280991;28;20024;-77
2022/03/26 04:00:36;;;;;;;36.30;17.58;;;;;;;2.79;100.00;102108.47;5281343;28;20028;-76
2022/03/26 04:03:06;;;;;;;40.92;18.80;;;;;;;2.68;100.00;102117.72;5289453;28;20020;-77
2022/03/26 04:05:37;;;;;;;39.47;19.02;;;;;;;2.76;100.00;102108.41;5290085;28;20153;-77
2022/03/26 04:08:07;;;;;;;42.63;19.02;;;;;;;2.68;100.00;102104.81;5287412;28;20365;-74
2022/03/26 04:10:37;;;;;;;37.58;19.27;;;;;;;2.66;100.00;102111.66;5289574;28;20027;-75
2022/03/26 04:13:08;;;;;;;39.83;17.52;;;;;;;2.81;100.00;102089.59;5280131;28;20024;-73
2022/03/26 04:15:38;;;;;;;43.50;19.08;;;;;;;2.92;100.00;102082.94;5285913;28;20362;-74
2022/03/26 04:18:08;;;;;;;47.67;19.70;;;;;;;2.75;100.00;102088.59;5288666;28;20400;-77
2022/03/26 04:20:40;;;;;;;40.30;18.90;;;;;;;2.70;100.00;102087.66;5289343;28;20034;-74
2022/03/26 04:23:10;;;;;;;41.75;19.00;;;;;;;2.72;100.00;102085.97;5289155;28;20049;-75
2022/03/26 04:25:40;;;;;;;44.42;19.38;;;;;;;2.60;100.00;102096.91;5270769;28;20023;-75
2022/03/26 04:28:11;;;;;;;44.50;19.27;;;;;;;2.58;100.00;102093.44;5278906;28;20034;-76
2022/03/26 04:30:41;;;;;;;41.80;19.58;;;;;;;2.62;100.00;102097.81;5288014;28;20028;-74
2022/03/26 04:33:12;;;;;;;45.35;19.40;;;;;;;2.69;100.00;102103.97;5289457;28;20031;-76
2022/03/26 04:35:42;;;;;;;41.47;18.90;;;;;;;2.73;100.00;102109.25;5292566;28;20024;-78
2022/03/26 04:38:12;;;;;;;44.40;19.83;;;;;;;2.68;100.00;102109.97;5290097;28;20059;-76
2022/03/26 04:40:43;;;;;;;43.53;20.30;;;;;;;2.77;100.00;102118.78;5292188;28;20027;-75
2022/03/26 04:43:13;;;;;;;40.65;19.48;;;;;;;2.79;100.00;102127.41;5283821;28;20051;-77
2022/03/26 04:45:44;;;;;;;41.63;19.35;;;;;;;2.83;100.00;102134.38;5288578;28;20047;-77
2022/03/26 04:48:14;;;;;;;46.90;19.52;;;;;;;2.86;100.00;102128.41;5292229;28;20032;-77
2022/03/26 04:50:45;;;;;;;50.33;20.98;;;;;;;2.89;100.00;102131.06;5290813;28;20103;-75
2022/03/26 04:53:15;;;;;;;41.60;18.80;;;;;;;2.83;100.00;102134.38;5292438;28;20396;-75
2022/03/26 04:55:45;;;;;;;47.17;19.45;;;;;;;2.76;100.00;102129.06;5288454;28;20028;-76
2022/03/26 04:58:15;;;;;;;43.95;19.90;;;;;;;2.74;100.00;102134.22;5281898;28;20036;-77
2022/03/26 05:00:46;;;;;;;41.72;19.40;;;;;;;2.79;100.00;102145.50;5291284;28;20026;-76
2022/03/26 05:03:16;;;;;;;40.45;19.08;;;;;;;2.78;100.00;102143.75;5291401;28;20036;-77
2022/03/26 05:05:46;;;;;;;45.38;20.00;;;;;;;2.84;100.00;102148.19;5291796;28;20075;-77
2022/03/26 05:08:16;;;;;;;41.67;18.42;;;;;;;2.94;100.00;102155.25;5288967;28;20481;-77
2022/03/26 05:10:47;;;;;;;38.65;18.73;;;;;;;2.95;100.00;102152.72;5290213;28;20069;-77
2022/03/26 05:13:17;;;;;;;42.97;20.17;;;;;;;2.96;100.00;102151.88;5291617;28;20031;-75
2022/03/26 05:15:48;;;;;;;42.75;20.35;;;;;;;3.08;100.00;102156.41;5290131;28;20107;-75
2022/03/26 05:18:18;;;;;;;43.05;19.80;;;;;;;3.27;100.00;102159.38;5290791;28;20035;-76
2022/03/26 05:20:48;;;;;;;40.90;19.13;;;;;;;3.31;100.00;102161.19;5290218;28;20055;-74
2022/03/26 05:23:19;;;;;;;45.45;18.77;;;;;;;3.44;100.00;102170.91;5289926;28;20221;-77
2022/03/26 05:25:49;;;;;;;39.88;18.25;;;;;;;3.63;98.85;102160.91;5286447;28;20098;-76
2022/03/26 05:28:20;;;;;;;37.08;18.35;;;;;;;3.51;97.31;102162.41;5281229;28;20028;-77
2022/03/26 05:30:50;;;;;;;42.95;19.20;;;;;;;3.44;99.43;102164.84;5288369;28;20036;-76
2022/03/26 05:33:21;;;;;;;40.63;17.90;;;;;;;3.51;100.00;102161.56;5289936;28;20032;-77
2022/03/26 05:35:52;;;;;;;46.85;20.10;;;;;;;3.71;100.00;102156.75;5289403;28;20032;-76
2022/03/26 05:38:22;;;;;;;46.22;18.98;;;;;;;3.62;99.09;102155.72;5288029;28;20187;-77
2022/03/26 05:40:52;;;;;;;42.75;19.45;;;;;;;3.82;99.36;102154.34;5288906;28;20102;-77
2022/03/26 05:43:24;;;;;;;45.10;20.20;;;;;;;3.74;98.53;102143.88;5289788;28;20070;-76
2022/03/26 05:45:55;;;;;;;46.88;20.00;;;;;;;3.55;100.00;102147.84;5288120;28;20237;-77
2022/03/26 05:48:25;;;;;;;39.05;19.58;;;;;;;3.52;100.00;102156.41;5288891;28;20035;-76
2022/03/26 05:50:55;;;;;;;41.42;18.92;;;;;;;3.64;100.00;102156.63;5288219;28;20137;-77
2022/03/26 05:53:25;;;;;;;45.45;19.73;;;;;;;3.53;100.00;102178.81;5289315;28;20039;-77
2022/03/26 05:55:56;;;;;;;45.35;21.13;;;;;;;3.50;100.00;102176.19;5284662;28;20042;-77
2022/03/26 05:58:26;;;;;;;41.67;19.88;;;;;;;3.61;100.00;102175.53;5280971;28;20020;-77
2022/03/26 06:00:57;;;;;;;47.22;20.38;;;;;;;4.01;100.00;102161.56;5288604;28;20049;-76
2022/03/26 06:03:28;;;;;;;48.78;21.08;;;;;;;4.22;100.00;102157.59;5288644;28;20024;-77
2022/03/26 06:05:58;;;;;;;43.78;19.55;;;;;;;4.16;100.00;102165.25;5287740;28;20031;-77
2022/03/26 06:08:28;;;;;;;41.90;19.02;;;;;;;4.39;100.00;102168.19;5286805;28;20261;-77
2022/03/26 06:10:59;;;;;;;40.03;20.03;;;;;;;4.06;100.00;102173.72;5288351;28;20019;-76
2022/03/26 06:13:29;;;;;;;41.13;19.45;;;;;;;3.91;100.00;102176.06;5287856;28;20299;-76
2022/03/26 06:15:59;;;;;;;42.47;19.52;;;;;;;4.15;100.00;102186.81;5285826;28;20032;-75
2022/03/26 06:18:30;;;;;;;46.88;20.60;;;;;;;3.93;100.00;102186.44;5280939;28;20019;-76
2022/03/26 06:21:00;;;;;;;41.53;19.58;;;;;;;4.28;100.00;102193.06;5270262;28;20203;-75
2022/03/26 06:23:32;;;;;;;39.10;18.83;;;;;;;4.28;100.00;102193.06;5271915;28;20088;-76
2022/03/26 06:26:02;;;;;;;43.10;19.23;;;;;;;4.60;100.00;102187.50;5270351;28;20386;-74
2022/03/26 06:28:32;;;;;;;41.95;19.55;;;;;;;4.72;100.00;102187.69;5273941;28;20028;-74
2022/03/26 06:31:03;;;;;;;42.47;19.77;;;;;;;4.39;100.00;102189.78;5272634;28;20024;-77
2022/03/26 06:33:33;;;;;;;43.78;20.60;;;;;;;4.22;100.00;102193.84;5286902;28;20473;-77
2022/03/26 06:36:04;;;;;;;42.35;20.20;;;;;;;4.65;100.00;102195.34;5286840;28;20448;-74
2022/03/26 06:38:38;;;;;;;45.05;20.48;;;;;;;4.83;100.00;102188.69;5285393;28;20072;-76
2022/03/26 06:41:09;;;;;;;49.73;21.20;;;;;;;4.69;100.00;102187.66;5262252;28;20047;-76
2022/03/26 06:43:41;;;;;;;47.13;21.85;;;;;;;4.94;100.00;102183.66;5264419;28;20048;-76
2022/03/26 06:46:12;;;;;;;48.53;22.17;;;;;;;4.99;100.00;102193.22;5261197;28;20505;-76
2022/03/26 06:48:42;;;;;;;54.55;23.08;;;;;;;5.17;100.00;102190.00;5250439;28;20024;-77
2022/03/26 06:51:13;;;;;;;47.63;23.08;;;;;;;5.67;100.00;102189.69;5274737;28;20326;-76
2022/03/26 06:53:43;;;;;;;50.40;22.33;;;;;;;6.18;100.00;102190.19;5274317;28;20079;-76
2022/03/26 06:56:13;;;;;;;50.67;21.52;;;;;;;6.38;100.00;102181.69;5270314;28;20431;-76
2022/03/26 06:58:44;;;;;;;49.88;23.05;;;;;;;6.61;100.00;102177.50;5273066;28;20107;-76
2022/03/26 07:01:14;;;;;;;47.60;21.65;;;;;;;6.79;100.00;102180.22;5266607;28;20386;-76
2022/03/26 07:03:45;;;;;;;61.30;26.30;;;;;;;7.01;100.00;102181.19;5267285;28;20020;-76
2022/03/26 07:06:19;;;;;;;59.13;24.25;;;;;;;7.46;97.21;102170.09;5268233;28;20036;-76
2022/03/26 07:08:50;;;;;;;60.92;24.80;;;;;;;7.62;95.77;102164.06;5266700;28;20028;-77
2022/03/26 07:11:20;;;;;;;55.67;25.48;;;;;;;7.85;94.17;102164.94;5267161;28;20028;-77
2022/03/26 07:13:50;;;;;;;53.95;24.58;;;;;;;8.10;93.75;102158.91;5266271;28;20035;-77
2022/03/26 07:16:21;;;;;;;53.30;24.67;;;;;;;8.37;91.47;102158.91;5267187;28;20554;-77
2022/03/26 07:18:51;;;;;;;53.27;23.77;;;;;;;10.11;86.85;102151.09;5265834;28;20406;-76
2022/03/26 07:21:21;;;;;;;48.78;23.10;;;;;;;12.96;74.76;102134.75;5266941;28;20321;-77
2022/03/26 07:23:51;;;;;;;48.53;22.10;;;;;;;14.82;66.71;102134.53;5267807;28;20099;-77
2022/03/26 07:26:23;;;;;;;46.03;21.77;;;;;;;15.73;64.01;102136.16;5271639;28;20555;-75
2022/03/26 07:28:55;;;;;;;47.30;23.80;;;;;;;16.09;62.55;102140.28;5274768;28;20020;-78
2022/03/26 07:31:25;;;;;;;43.13;23.50;;;;;;;16.08;62.59;102140.31;5275744;28;20039;-75
2022/03/26 07:33:56;;;;;;;46.05;23.55;;;;;;;18.79;53.66;102138.47;5276050;28;20015;-76
2022/03/26 07:36:26;;;;;;;48.92;24.13;;;;;;;18.52;55.35;102144.09;5276659;28;20028;-76
2022/03/26 07:38:56;;;;;;;50.50;25.23;;;;;;;18.28;55.12;102143.38;5283842;28;20026;-76
2022/03/26 07:41:26;;;;;;;46.30;24.70;;;;;;;18.31;55.87;102145.88;5291204;28;20282;-77
2022/03/26 07:43:57;;;;;;;44.07;24.23;;;;;;;19.27;54.68;102145.06;5282666;28;20656;-77
2022/03/26 07:46:27;;;;;;;43.45;23.60;;;;;;;19.76;52.85;102139.16;5284547;28;20376;-76
2022/03/26 07:48:57;;;;;;;42.05;25.25;;;;;;;18.77;54.47;102148.28;5277316;28;20070;-76
2022/03/26 07:51:27;;;;;;;40.37;24.30;;;;;;;21.03;49.30;102123.75;5277416;28;20110;-77
2022/03/26 07:53:58;;;;;;;44.57;24.40;;;;;;;19.86;52.48;102131.59;5292908;28;20031;-77
2022/03/26 07:56:28;;;;;;;43.20;24.77;;;;;;;19.69;53.14;102126.25;5279229;28;20031;-75
2022/03/26 07:58:58;;;;;;;46.78;26.27;;;;;;;19.26;52.25;102132.75;5286872;28;20600;-76
2022/03/26 08:01:29;;;;;;;48.10;26.40;;;;;;;19.77;51.48;102124.13;5293369;28;20030;-77
2022/03/26 08:03:59;;;;;;;45.88;24.50;;;;;;;18.80;53.83;102135.72;5293128;28;20330;-75
2022/03/26 08:06:29;;;;;;;42.50;24.67;;;;;;;19.73;52.22;102136.66;5293240;28;20020;-76
2022/03/26 08:08:59;;;;;;;42.53;23.60;;;;;;;21.94;48.84;102129.16;5295031;28;20511;-76
2022/03/26 08:11:30;;;;;;;44.93;25.60;;;;;;;20.07;51.28;102134.09;5295741;28;20023;-76
2022/03/26 08:14:00;;;;;;;38.13;22.57;;;;;;;20.34;51.95;102126.53;5281492;28;20330;-76
2022/03/26 08:16:30;;;;;;;43.55;24.45;;;;;;;19.52;51.76;102137.69;5288984;28;20035;-76
2022/03/26 08:19:01;;;;;;;43.63;24.42;;;;;;;21.39;51.05;102132.38;5286378;28;20080;-76
2022/03/26 08:21:32;;;;;;;38.37;22.00;;;;;;;21.29;49.98;102133.81;5296001;28;20023;-76
2022/03/26 08:24:03;;;;;;;40.03;23.00;;;;;;;21.97;50.86;102123.69;5296053;28;20283;-76
2022/03/26 08:26:33;;;;;;;40.20;22.35;;;;;;;19.74;52.38;102138.38;5280033;28;20106;-75
2022/03/26 08:29:03;;;;;;;40.65;22.73;;;;;;;19.44;54.00;102147.78;5290269;28;20027;-76
2022/03/26 08:31:33;;;;;;;37.00;21.17;;;;;;;20.13;53.12;102139.09;5279371;28;20145;-77
2022/03/26 08:34:04;;;;;;;32.55;18.92;;;;;;;23.02;49.47;102123.44;5296373;28;20373;-77
2022/03/26 08:36:35;;;;;;;35.03;20.10;;;;;;;21.56;49.92;102134.94;5295951;28;20031;-77
2022/03/26 08:39:05;;;;;;;31.83;18.33;;;;;;;21.36;51.05;102133.38;5294179;28;20328;-75
2022/03/26 08:41:35;;;;;;;33.60;19.53;;;;;;;21.37;51.39;102131.59;5277124;28;20024;-74
2022/03/26 08:44:06;;;;;;;36.70;18.55;;;;;;;20.74;51.74;102137.69;5276340;28;20277;-75
2022/03/26 08:46:36;;;;;;;34.45;18.75;;;;;;;20.45;53.37;102138.34;5278711;28;20461;-76
2022/03/26 08:49:06;;;;;;;32.95;17.92;;;;;;;21.12;50.88;102133.88;5288288;28;20027;-78
2022/03/26 08:51:37;;;;;;;30.17;17.93;;;;;;;21.42;51.41;102149.00;5306608;22;20058;-81
2022/03/26 08:54:07;;;;;;;33.53;19.30;;;;;;;20.08;52.75;102149.09;5277959;28;20285;-80
2022/03/26 08:56:46;;;;;;;33.08;19.38;;;;;;;21.33;52.17;102138.00;5263695;28;20132;-80
2022/03/26 08:59:23;;;;;;;34.03;19.50;;;;;;;22.37;49.99;102128.38;5279568;28;20019;-82
2022/03/26 09:01:56;;;;;;;33.03;20.35;;;;;;;20.80;53.29;102135.56;5283276;28;20016;-81
2022/03/26 09:04:34;;;;;;;33.95;19.30;;;;;;;20.65;52.74;102138.16;5264261;28;20430;-82
2022/03/26 09:07:07;;;;;;;31.58;18.90;;;;;;;21.98;50.12;102138.72;5266641;28;20023;-80
2022/03/26 09:10:06;;;;;;;29.70;18.73;;;;;;;22.76;48.79;102124.22;5278400;28;20153;-81
2022/03/26 09:12:46;;;;;;;31.85;17.90;;;;;;;21.53;50.06;102120.00;5275627;28;20512;-80
2022/03/26 09:15:19;;;;;;;32.85;19.08;;;;;;;19.97;53.63;102121.34;5271854;28;20115;-80
2022/03/26 09:17:55;;;;;;;31.42;18.08;;;;;;;19.65;53.90;102114.94;5255010;28;20061;-78
2022/03/26 09:20:38;;;;;;;30.65;18.58;;;;;;;19.24;55.40;102116.06;5277900;28;20059;-80
2022/03/26 09:23:49;;;;;;;32.22;17.95;;;;;;;19.48;54.26;102101.63;5254755;28;20047;-79
2022/03/26 09:26:30;;;;;;;32.95;19.67;;;;;;;19.75;54.38;102107.41;5266946;28;20431;-79
2022/03/26 09:29:46;;;;;;;36.42;19.45;;;;;;;18.75;56.55;102113.03;5255978;28;20122;-80
2022/03/26 09:32:25;;;;;;;37.85;19.63;;;;;;;18.45;57.86;102105.56;5234676;28;20497;-78
2022/03/26 09:35:07;;;;;;;36.85;19.70;;;;;;;17.34;59.76;102104.91;5282820;28;20034;-79
2022/03/26 09:38:15;;;;;;;35.25;19.05;;;;;;;16.39;62.27;102118.13;5285733;28;20129;-78
2022/03/26 09:40:55;;;;;;;36.80;19.00;;;;;;;16.51;62.43;102109.78;5268559;28;20031;-78
2022/03/26 09:43:32;;;;;;;36.10;19.05;;;;;;;16.59;63.00;102104.25;5283568;28;20019;-78
2022/03/26 09:46:32;;;;;;;34.30;19.67;;;;;;;16.94;61.83;102097.59;5268445;28;20058;-80
2022/03/26 09:52:44;;;;;;;30.27;16.80;;;;;;;16.39;62.79;102099.66;5252207;28;20114;-78
2022/03/26 09:56:02;;;;;;;;;;;;;;;;;;;;;
2022/03/26 09:59:23;;;;;;;32.33;17.58;;;;;;;16.41;63.56;102092.53;5261888;28;20050;-79
2022/03/26 10:03:04;;;;;;;30.92;16.95;;;;;;;16.38;63.44;102108.50;5258457;28;20439;-80
2022/03/26 10:06:09;;;;;;;30.38;17.20;;;;;;;16.58;63.26;102106.00;5276261;28;20161;-81
2022/03/26 10:08:42;;;;;;;39.15;18.33;;;;;;;16.54;63.79;102106.19;5268069;28;20024;-80
2022/03/26 10:11:49;;;;;;;33.28;17.80;;;;;;;16.55;64.11;102098.19;5247293;28;20089;-80
2022/03/26 10:14:26;;;;;;;33.50;19.13;;;;;;;16.61;63.51;102091.84;5269648;28;20151;-80
2022/03/26 10:17:40;;;;;;;30.77;16.38;;;;;;;16.73;65.51;102084.34;5256209;28;20040;-81
2022/03/26 10:20:26;;;;;;;30.98;17.23;;;;;;;16.50;63.93;102083.44;5188908;28;20056;-78
2022/03/26 10:23:30;;;;;;;27.65;15.05;;;;;;;16.66;64.36;102074.94;5192477;28;20194;-80
2022/03/26 10:26:48;;;;;;;26.35;14.13;;;;;;;16.64;63.58;102076.75;5267227;28;20071;-81
2022/03/26 10:35:38;;;;;;;19.33;10.73;;;;;;;16.27;63.91;102081.59;5182312;28;20032;-79
2022/03/26 10:41:44;;;;;;;;;;;;;;;;;;;;;
2022/03/26 10:44:43;;;;;;;19.77;11.05;;;;;;;16.15;63.29;102071.47;5261475;28;20024;-79
2022/03/26 10:50:34;;;;;;;23.83;11.52;;;;;;;16.17;63.08;102069.63;5250347;28;20059;-79
2022/03/26 10:53:14;;;;;;;21.55;11.77;;;;;;;16.16;63.90;102070.53;5237333;28;20105;-79
2022/03/26 10:55:44;;;;;;;22.58;12.30;;;;;;;16.21;63.89;102070.41;5237205;28;20029;-78
2022/03/26 10:58:27;;;;;;;20.92;11.98;;;;;;;16.27;63.59;102075.44;5255874;28;20062;-79
2022/03/26 11:01:26;;;;;;;20.70;11.35;;;;;;;16.25;62.90;102062.28;5257083;28;20101;-80
2022/03/26 11:03:57;;;;;;;19.15;11.18;;;;;;;16.29;63.81;102066.56;5226162;28;20427;-79
2022/03/26 11:06:42;;;;;;;23.60;12.05;;;;;;;16.27;63.27;102070.16;5240987;28;20056;-78
2022/03/26 11:09:42;;;;;;;21.47;11.67;;;;;;;16.30;62.49;102059.50;5257816;28;20021;-79
2022/03/26 11:12:20;;;;;;;21.92;12.27;;;;;;;16.35;64.17;102060.25;5238811;28;20671;-79
2022/03/26 11:15:21;;;;;;;23.98;12.82;;;;;;;16.48;63.19;102054.47;5237850;28;20028;-79
2022/03/26 11:18:25;;;;;;;23.92;11.48;;;;;;;16.31;62.71;102055.94;5236449;28;20067;-79
2022/03/26 11:21:42;;;;;;;23.45;11.32;;;;;;;16.35;62.22;102053.19;5239387;28;20111;-80
2022/03/26 11:24:56;;;;;;;18.08;10.68;;;;;;;16.40;62.85;102051.22;5258211;28;20093;-78
2022/03/26 11:27:37;;;;;;;26.77;11.65;;;;;;;16.23;62.92;102060.66;5242938;28;20154;-78
2022/03/26 11:30:27;;;;;;;23.83;12.43;;;;;;;16.37;63.36;102051.34;5242588;28;20076;-78
2022/03/26 11:33:12;;;;;;;21.95;10.60;;;;;;;16.39;61.95;102054.78;5258336;28;20079;-78
2022/03/26 11:35:59;;;;;;;18.70;9.95;;;;;;;16.40;63.57;102050.38;5256411;28;20025;-79
2022/03/26 11:38:30;;;;;;;19.48;10.90;;;;;;;16.54;62.96;102056.03;5259200;28;20031;-79
2022/03/26 11:41:03;;;;;;;18.38;10.45;;;;;;;16.38;62.53;102045.16;5237116;28;20564;-81
2022/03/26 11:43:45;;;;;;;19.08;10.90;;;;;;;16.54;63.41;102043.69;5268388;28;20024;-80
2022/03/26 11:52:21;;;;;;;16.55;10.35;;;;;;;16.62;63.47;102031.09;5262336;28;20043;-80
2022/03/26 11:55:01;;;;;;;16.23;9.93;;;;;;;16.71;62.96;102035.16;5245784;28;20055;-79
2022/03/26 11:57:31;;;;;;;17.67;9.18;;;;;;;16.77;62.97;102027.00;5257564;28;20106;-79
2022/03/26 12:00:07;;;;;;;20.13;10.97;;;;;;;16.88;62.37;102023.03;5263548;28;20028;-78
2022/03/26 12:02:46;;;;;;;19.08;11.18;;;;;;;16.93;63.13;102021.94;5262529;28;20258;-79
2022/03/26 12:08:14;;;;;;;17.05;9.95;;;;;;;17.08;62.44;102029.25;5265209;28;20024;-80
2022/03/26 12:10:45;;;;;;;16.02;9.50;;;;;;;17.09;63.30;102019.53;5265065;28;20258;-79
2022/03/26 12:13:21;;;;;;;17.40;9.57;;;;;;;17.05;61.82;102013.53;5264071;28;20032;-80