Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 16:49:59;;;;;;;20.00;12.90;;;8.60;99.90;;;;;;5051479;28;20403;-59
2021/11/10 16:52:25;;;;;;;20.27;12.85;;;8.90;99.90;;;;;;5050817;28;20083;-59
2021/11/10 16:54:52;;;;;;;17.02;11.65;;;8.90;99.90;;;;;;5032551;28;20520;-58
2021/11/10 16:57:18;;;;;;;18.17;12.57;;;8.80;99.90;;;;;;5032117;28;20023;-59
2021/11/10 16:59:44;;;;;;;21.38;13.52;;;8.80;99.90;;;;;;5031242;28;20411;-57
2021/11/10 17:02:09;;;;;;;15.00;11.35;;;8.80;99.90;;;;;;5032941;28;20033;-58
2021/11/10 17:04:35;;;;;;;18.83;12.50;;;8.70;99.90;;;;;;5030957;28;20029;-58
2021/11/10 17:07:01;;;;;;;15.85;12.10;;;8.70;99.90;;;;;;5030366;28;20475;-56
2021/11/10 17:09:27;;;;;;;19.52;12.48;;;8.70;99.90;;;;;;5030522;28;20029;-59
2021/11/10 17:11:52;;;;;;;17.77;12.55;;;8.70;99.90;;;;;;5048446;28;20109;-59
2021/11/10 17:14:18;;;;;;;17.92;12.88;;;8.70;99.90;;;;;;5032045;28;20076;-57
2021/11/10 17:16:44;;;;;;;21.10;13.68;;;8.70;99.90;;;;;;5032116;28;20037;-56
2021/11/10 17:19:09;;;;;;;20.98;13.85;;;8.70;99.90;;;;;;5031416;28;20084;-59
2021/11/10 17:21:35;;;;;;;19.42;13.13;;;8.70;99.90;;;;;;5030387;28;20739;-59
2021/11/10 17:24:01;;;;;;;20.83;13.27;;;8.70;99.90;;;;;;5033252;28;20025;-58
2021/11/10 17:26:26;;;;;;;22.30;13.38;;;8.80;99.90;;;;;;5032127;28;20033;-53
2021/11/10 17:28:52;;;;;;;20.98;14.18;;;8.70;99.90;;;;;;5046431;28;20030;-58
2021/11/10 17:31:18;;;;;;;18.17;13.32;;;8.70;99.90;;;;;;5032256;28;20022;-56
2021/11/10 17:33:45;;;;;;;21.40;13.85;;;8.70;99.90;;;;;;5031734;28;20028;-56
2021/11/10 17:36:11;;;;;;;19.15;13.27;;;8.70;99.90;;;;;;5043987;28;20809;-56
2021/11/10 17:38:37;;;;;;;23.00;14.13;;;8.70;99.90;;;;;;5029789;28;20025;-59
2021/11/10 17:41:03;;;;;;;22.02;13.25;;;8.70;99.90;;;;;;5021636;28;20034;-58
2021/11/10 17:43:29;;;;;;;19.13;13.70;;;8.70;99.90;;;;;;5017359;28;20069;-58
2021/11/10 17:45:56;;;;;;;23.70;14.88;;;8.70;99.90;;;;;;5017517;28;20429;-56
2021/11/10 17:48:22;;;;;;;19.52;13.57;;;8.70;99.90;;;;;;5017363;28;20060;-57
2021/11/10 17:50:48;;;;;;;22.27;15.57;;;8.70;99.90;;;;;;5017724;28;20618;-57
2021/11/10 17:53:14;;;;;;;19.33;13.80;;;8.70;99.90;;;;;;5016152;28;20029;-56
2021/11/10 17:55:41;;;;;;;18.27;13.93;;;8.70;99.90;;;;;;5017567;28;20396;-55
2021/11/10 17:58:06;;;;;;;19.38;14.30;;;8.70;99.90;;;;;;5018125;28;20022;-55
2021/11/10 18:00:35;;;;;;;21.05;14.18;;;8.70;99.90;;;;;;5018450;28;20045;-59
2021/11/10 18:03:00;;;;;;;20.92;13.85;;;8.70;99.90;;;;;;5015913;28;20698;-58
2021/11/10 18:05:26;;;;;;;18.90;13.40;;;8.70;99.90;;;;;;5032591;28;20109;-58
2021/11/10 18:07:52;;;;;;;20.27;14.00;;;8.70;99.90;;;;;;5017774;28;20045;-59
2021/11/10 18:10:19;;;;;;;18.77;12.40;;;8.70;99.90;;;;;;5017252;28;20032;-57
2021/11/10 18:12:46;;;;;;;18.88;13.88;;;8.70;99.90;;;;;;5017289;28;20028;-55
2021/11/10 18:15:12;;;;;;;20.10;13.57;;;8.70;99.90;;;;;;5017847;28;20022;-57
2021/11/10 18:17:38;;;;;;;19.98;12.88;;;8.70;99.90;;;;;;5016825;28;20030;-56
2021/11/10 18:20:07;;;;;;;19.42;14.00;;;8.70;99.90;;;;;;5015976;28;20034;-58
2021/11/10 18:22:35;;;;;;;19.83;13.82;;;8.70;99.90;;;;;;5016996;28;20128;-60
2021/11/10 18:25:01;;;;;;;25.58;14.88;;;8.60;99.90;;;;;;5015804;28;20041;-57
2021/11/10 18:27:30;;;;;;;20.50;13.73;;;8.60;99.90;;;;;;5016379;28;20030;-59
2021/11/10 18:29:55;;;;;;;30.17;18.30;;;8.60;99.90;;;;;;5017133;28;20116;-57
2021/11/10 18:32:21;;;;;;;21.55;14.57;;;8.60;99.90;;;;;;5016340;28;20559;-58
2021/11/10 18:34:47;;;;;;;35.17;23.10;;;8.60;99.90;;;;;;5016841;28;20053;-59
2021/11/10 18:37:13;;;;;;;25.95;17.52;;;8.60;99.90;;;;;;5017206;28;20025;-59
2021/11/10 18:39:38;;;;;;;24.77;16.30;;;8.60;99.90;;;;;;5017208;28;20030;-57
2021/11/10 18:42:05;;;;;;;23.65;17.35;;;8.60;99.90;;;;;;5016781;28;20021;-59
2021/11/10 18:44:35;;;;;;;23.67;15.98;;;8.70;99.90;;;;;;5016182;28;20481;-57
2021/11/10 18:47:01;;;;;;;23.40;17.23;;;8.60;99.90;;;;;;5017931;28;20528;-59
2021/11/10 18:49:26;;;;;;;22.13;15.27;;;8.60;99.90;;;;;;5016578;28;20058;-59
2021/11/10 18:51:52;;;;;;;21.92;15.43;;;8.60;99.90;;;;;;5014773;28;20116;-58
2021/11/10 18:54:17;;;;;;;20.77;15.90;;;8.60;99.90;;;;;;5031335;28;20049;-57
2021/11/10 18:56:44;;;;;;;23.88;16.63;;;8.60;99.90;;;;;;5017913;28;20963;-59
2021/11/10 18:59:16;;;;;;;21.02;15.68;;;8.60;99.90;;;;;;5015995;28;20029;-57
2021/11/10 19:01:47;;;;;;;21.42;14.77;;;8.60;99.90;;;;;;5017251;28;20026;-59
2021/11/10 19:04:16;;;;;;;23.63;16.17;;;8.60;99.90;;;;;;5016436;28;20036;-56
2021/11/10 19:20:12;;;;;;;20.42;15.80;;;8.60;99.90;;;;;;5017386;28;20040;-57
2021/11/10 19:22:38;;;;;;;23.58;17.38;;;8.50;99.90;;;;;;5015683;28;20034;-59
2021/11/10 19:25:05;;;;;;;23.60;17.27;;;8.50;99.90;;;;;;5016246;28;20041;-59
2021/11/10 19:27:31;;;;;;;19.75;15.63;;;8.60;99.90;;;;;;5015844;28;20061;-57
2021/11/10 19:30:00;;;;;;;21.63;14.98;;;8.50;99.90;;;;;;5015620;28;20042;-58
2021/11/10 19:32:26;;;;;;;20.50;15.93;;;8.50;99.90;;;;;;5016546;28;20021;-59
2021/11/10 19:34:52;;;;;;;21.35;16.05;;;8.50;99.90;;;;;;5016553;28;20076;-59
2021/11/10 19:37:17;;;;;;;24.13;16.33;;;8.50;99.90;;;;;;5015950;28;20396;-59
2021/11/10 19:39:43;;;;;;;21.40;15.90;;;8.50;99.90;;;;;;5015459;28;20029;-58
2021/11/10 19:42:09;;;;;;;25.58;17.45;;;8.50;99.90;;;;;;5015528;28;20048;-58
2021/11/10 19:44:35;;;;;;;25.65;17.00;;;8.50;99.90;;;;;;5016987;28;20030;-58
2021/11/10 19:47:00;;;;;;;24.05;17.83;;;8.50;99.90;;;;;;5016305;28;20095;-59
2021/11/10 19:49:28;;;;;;;27.33;20.00;;;8.50;99.90;;;;;;5015268;28;20482;-59
2021/11/10 19:51:54;;;;;;;23.00;17.17;;;8.50;99.90;;;;;;5016833;28;20515;-58
2021/11/10 19:54:22;;;;;;;22.42;17.05;;;8.50;99.90;;;;;;5015601;28;20026;-58
2021/11/10 19:56:50;;;;;;;24.05;18.55;;;8.40;99.90;;;;;;5016293;28;20025;-59
2021/11/10 19:59:16;;;;;;;26.80;18.80;;;8.40;99.90;;;;;;5015417;28;20657;-58
2021/11/10 20:01:45;;;;;;;29.70;18.60;;;8.50;99.90;;;;;;5015675;28;20033;-55
2021/11/10 20:04:11;;;;;;;25.75;18.13;;;8.40;99.90;;;;;;5014610;28;20036;-58
2021/11/10 20:06:38;;;;;;;25.73;16.73;;;8.40;99.90;;;;;;5015821;28;20032;-59
2021/11/10 20:09:05;;;;;;;21.63;16.60;;;8.50;99.90;;;;;;5015955;28;20045;-57
2021/11/10 20:11:32;;;;;;;22.58;16.98;;;8.50;99.90;;;;;;5015874;28;20022;-59
2021/11/10 20:14:04;;;;;;;25.00;18.75;;;8.40;99.90;;;;;;5016016;28;20667;-58
2021/11/10 20:16:36;;;;;;;27.48;17.00;;;8.50;99.90;;;;;;5015718;28;20026;-59
2021/11/10 20:19:04;;;;;;;25.05;17.27;;;8.50;99.90;;;;;;5015772;28;20408;-57
2021/11/10 20:21:29;;;;;;;20.15;15.25;;;8.50;99.90;;;;;;5015373;28;20040;-59
2021/11/10 20:23:55;;;;;;;22.77;17.55;;;8.40;99.90;;;;;;5016595;28;20029;-53
2021/11/10 20:26:21;;;;;;;22.98;16.45;;;8.40;99.90;;;;;;5015461;28;20036;-56
2021/11/10 20:28:46;;;;;;;24.33;16.80;;;8.40;99.90;;;;;;5015926;28;20711;-56
2021/11/10 20:31:12;;;;;;;25.17;18.42;;;8.40;99.90;;;;;;5015327;28;20034;-57
2021/11/10 20:33:38;;;;;;;26.48;19.23;;;8.40;99.90;;;;;;5015975;28;20076;-58
2021/11/10 20:36:05;;;;;;;28.15;19.92;;;8.50;99.90;;;;;;5015097;28;20030;-59
2021/11/10 20:38:31;;;;;;;28.73;19.88;;;8.40;99.90;;;;;;5014305;28;20105;-59
2021/11/10 20:40:56;;;;;;;24.95;19.63;;;8.50;99.90;;;;;;5015319;28;20038;-58
2021/11/10 20:43:22;;;;;;;24.58;18.45;;;8.40;99.90;;;;;;5015717;28;20098;-58
2021/11/10 20:45:47;;;;;;;27.65;19.88;;;8.40;99.90;;;;;;5014315;28;20049;-59
2021/11/10 20:48:13;;;;;;;29.42;19.50;;;8.50;99.90;;;;;;5029426;28;20511;-55
2021/11/10 20:50:39;;;;;;;28.60;19.58;;;8.50;99.90;;;;;;5015238;28;20033;-56
2021/11/10 20:53:06;;;;;;;33.58;21.75;;;8.40;99.90;;;;;;5013574;28;20022;-57
2021/11/10 20:55:32;;;;;;;30.60;18.35;;;8.40;99.90;;;;;;5014627;28;20058;-53
2021/11/10 20:57:58;;;;;;;25.35;18.77;;;8.50;99.90;;;;;;5014786;28;20098;-58
2021/11/10 21:00:28;;;;;;;26.83;18.45;;;8.40;99.90;;;;;;5014150;28;20786;-58
2021/11/10 21:02:54;;;;;;;25.58;17.55;;;8.40;99.90;;;;;;5012409;28;20084;-57
2021/11/10 21:05:21;;;;;;;29.70;19.98;;;8.40;99.90;;;;;;5027727;28;20120;-52
2021/11/10 21:07:47;;;;;;;25.83;18.90;;;8.50;99.90;;;;;;5013640;28;20033;-55
2021/11/10 21:10:13;;;;;;;29.42;20.02;;;8.40;99.90;;;;;;5010871;28;20034;-56
2021/11/10 21:12:39;;;;;;;28.45;20.00;;;8.40;99.90;;;;;;5015151;28;20544;-59
2021/11/10 21:15:07;;;;;;;30.65;20.13;;;8.40;99.90;;;;;;5030361;28;20030;-57
2021/11/10 21:17:33;;;;;;;30.20;20.08;;;8.40;99.90;;;;;;5017473;28;20116;-56
2021/11/10 21:19:58;;;;;;;29.13;19.55;;;8.40;99.90;;;;;;5018411;28;20120;-56
2021/11/10 21:22:25;;;;;;;30.60;20.45;;;8.40;99.90;;;;;;5017812;28;20028;-53
2021/11/10 21:24:52;;;;;;;32.35;20.75;;;8.40;99.90;;;;;;5017529;28;20030;-57
2021/11/10 21:27:19;;;;;;;29.52;19.60;;;8.40;99.90;;;;;;5017920;28;20120;-55
2021/11/10 21:29:44;;;;;;;31.92;20.40;;;8.40;99.90;;;;;;5018603;28;20033;-55
2021/11/10 21:32:10;;;;;;;27.27;19.88;;;8.40;99.90;;;;;;5018420;28;20440;-58
2021/11/10 21:34:35;;;;;;;25.23;18.08;;;8.40;99.90;;;;;;5017605;28;20025;-57
2021/11/10 21:37:04;;;;;;;28.95;19.90;;;8.40;99.90;;;;;;5019769;28;20032;-57
2021/11/10 21:39:30;;;;;;;30.25;19.75;;;8.40;99.90;;;;;;5017198;28;20030;-58
2021/11/10 21:41:57;;;;;;;29.08;20.83;;;8.40;99.90;;;;;;5018950;28;20044;-55
2021/11/10 21:44:23;;;;;;;32.25;19.23;;;8.40;99.90;;;;;;5018594;28;20026;-58
2021/11/10 21:46:54;;;;;;;25.63;18.55;;;8.40;99.90;;;;;;5034231;28;20061;-59
2021/11/10 21:49:22;;;;;;;29.42;19.85;;;8.40;99.90;;;;;;5016776;28;20026;-55
2021/11/10 21:51:50;;;;;;;29.25;19.42;;;8.40;99.90;;;;;;5017980;28;20108;-56
2021/11/10 21:54:20;;;;;;;33.88;20.02;;;8.40;99.90;;;;;;5017978;28;20034;-58
2021/11/10 21:56:46;;;;;;;31.48;21.17;;;8.40;99.90;;;;;;5017950;28;20030;-54
2021/11/10 21:59:13;;;;;;;31.58;20.58;;;8.40;99.90;;;;;;5017563;28;20607;-57
2021/11/10 22:01:38;;;;;;;32.40;20.67;;;8.40;99.90;;;;;;5018594;28;20021;-58
2021/11/10 22:04:05;;;;;;;29.83;20.48;;;8.40;99.90;;;;;;5018243;28;20033;-53
2021/11/10 22:06:31;;;;;;;31.58;19.85;;;8.40;99.90;;;;;;5018147;28;20512;-57
2021/11/10 22:08:57;;;;;;;30.90;21.63;;;8.50;99.90;;;;;;5017750;28;20038;-55
2021/11/10 22:11:23;;;;;;;33.00;21.25;;;8.40;99.90;;;;;;5016521;28;20037;-56
2021/11/10 22:13:49;;;;;;;34.10;21.33;;;8.40;99.90;;;;;;5015766;28;20667;-58
2021/11/10 22:16:17;;;;;;;29.85;19.85;;;8.40;99.90;;;;;;5014413;28;20108;-59
2021/11/10 22:18:42;;;;;;;28.55;19.42;;;8.40;99.90;;;;;;5014993;28;20068;-54
2021/11/10 22:21:09;;;;;;;32.22;22.30;;;8.40;99.90;;;;;;5017039;28;20080;-54
2021/11/10 22:23:35;;;;;;;29.70;21.85;;;8.40;99.90;;;;;;5020424;28;20022;-55
2021/11/10 22:26:01;;;;;;;30.90;22.35;;;8.40;99.90;;;;;;5017323;28;20103;-58
2021/11/10 22:28:27;;;;;;;27.83;20.60;;;8.40;99.90;;;;;;5018232;28;20464;-57
2021/11/10 22:30:53;;;;;;;32.20;21.70;;;8.40;99.90;;;;;;5017682;28;20061;-57
2021/11/10 22:33:18;;;;;;;32.00;22.10;;;8.40;99.90;;;;;;5018508;28;20416;-56
2021/11/10 22:35:44;;;;;;;28.02;20.45;;;8.40;99.90;;;;;;5017075;28;20029;-55
2021/11/10 22:38:10;;;;;;;29.33;21.35;;;8.40;99.90;;;;;;5017420;28;20025;-58
2021/11/10 22:40:37;;;;;;;30.90;21.70;;;8.40;99.90;;;;;;5017234;28;20120;-58
2021/11/10 22:43:04;;;;;;;31.08;21.73;;;8.40;99.90;;;;;;5017834;28;20242;-57
2021/11/10 22:45:30;;;;;;;29.20;21.65;;;8.40;99.90;;;;;;5018358;28;20601;-56
2021/11/10 22:47:55;;;;;;;34.72;22.40;;;8.40;99.90;;;;;;5017109;28;20044;-56
2021/11/10 22:50:21;;;;;;;40.17;24.92;;;8.40;99.90;;;;;;5016659;28;20029;-56
2021/11/10 22:52:48;;;;;;;34.67;22.52;;;8.40;99.90;;;;;;5017809;28;20036;-54
2021/11/10 22:55:15;;;;;;;34.85;22.23;;;8.40;99.90;;;;;;5017907;28;20048;-55
2021/11/10 22:57:41;;;;;;;32.83;22.13;;;8.40;99.90;;;;;;5017432;28;20139;-58
2021/11/10 23:00:33;;;;;;;35.95;23.15;;;8.40;99.90;;;;;;5016696;28;20030;-56
2021/11/10 23:02:59;;;;;;;32.45;21.05;;;8.40;99.90;;;;;;5071085;22;20114;-55
2021/11/10 23:05:26;;;;;;;35.22;23.75;;;8.40;99.90;;;;;;5038343;28;20017;-55
2021/11/10 23:07:52;;;;;;;33.20;23.08;;;8.40;99.90;;;;;;5041383;28;20029;-56
2021/11/10 23:10:18;;;;;;;36.65;23.80;;;8.40;99.90;;;;;;5044538;28;20075;-56
2021/11/10 23:12:45;;;;;;;37.80;24.40;;;8.40;99.90;;;;;;5050433;28;20024;-58
2021/11/10 23:15:11;;;;;;;35.67;24.55;;;8.40;99.90;;;;;;5053211;28;20096;-54
2021/11/10 23:17:38;;;;;;;39.05;24.17;;;8.40;99.90;;;;;;5063829;28;20029;-57
2021/11/10 23:20:06;;;;;;;43.50;24.70;;;8.40;99.90;;;;;;5038273;28;20021;-53
2021/11/10 23:22:33;;;;;;;39.33;24.25;;;8.40;99.90;;;;;;5040249;28;20698;-55
2021/11/10 23:24:59;;;;;;;35.50;23.50;;;8.40;99.90;;;;;;5041298;28;20033;-55
2021/11/10 23:27:26;;;;;;;39.75;25.40;;;8.40;99.90;;;;;;5041912;28;20508;-53
2021/11/10 23:29:52;;;;;;;43.92;24.83;;;8.40;99.90;;;;;;5049028;28;20040;-54
2021/11/10 23:32:18;;;;;;;44.83;25.75;;;8.40;99.90;;;;;;5047262;28;20100;-51
2021/11/10 23:34:45;;;;;;;48.63;27.48;;;8.40;99.90;;;;;;5041670;28;20048;-54
2021/11/10 23:37:12;;;;;;;38.92;24.70;;;8.40;99.90;;;;;;5046510;28;20031;-54
2021/11/10 23:39:42;;;;;;;44.65;25.83;;;8.40;99.90;;;;;;5029414;28;20032;-53
2021/11/10 23:42:08;;;;;;;44.80;26.27;;;8.40;99.90;;;;;;5031906;28;20041;-54
2021/11/10 23:44:35;;;;;;;43.28;24.88;;;8.40;99.90;;;;;;5048518;28;20029;-54
2021/11/10 23:47:01;;;;;;;38.35;23.20;;;8.40;99.90;;;;;;5047543;28;20040;-53
2021/11/10 23:49:28;;;;;;;39.90;23.88;;;8.40;99.90;;;;;;5040738;28;20028;-54
2021/11/10 23:51:53;;;;;;;39.97;25.10;;;8.40;99.90;;;;;;5046076;28;20124;-54
2021/11/10 23:54:19;;;;;;;35.95;23.55;;;8.40;99.90;;;;;;5032028;28;20108;-55
2021/11/10 23:56:45;;;;;;;45.63;26.13;;;8.40;99.90;;;;;;5030463;28;20025;-52
2021/11/10 23:59:10;;;;;;;37.95;23.95;;;8.40;99.90;;;;;;5042363;28;20033;-56
