Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:48;;;;;;;31.87;22.43;;;7.40;56.40;;;;;;4951265;28;20224;-65
2024/02/29 00:04:14;;;;;;;31.17;22.33;;;7.40;56.60;;;;;;4947704;28;20698;-64
2024/02/29 00:06:41;;;;;;;32.30;23.07;;;7.60;56.00;;;;;;4959532;28;20232;-64
2024/02/29 00:09:07;;;;;;;31.47;23.23;;;7.50;56.00;;;;;;4953560;28;20204;-64
2024/02/29 00:11:34;;;;;;;32.43;22.87;;;7.40;56.20;;;;;;4948581;28;20247;-64
2024/02/29 00:14:01;;;;;;;35.57;24.87;;;7.40;56.10;;;;;;4951321;29;20773;-64
2024/02/29 00:16:27;;;;;;;35.43;23.33;;;7.50;55.90;;;;;;4953511;28;20202;-64
2024/02/29 00:18:53;;;;;;;34.70;23.47;;;7.50;55.70;;;;;;4953162;28;20232;-64
2024/02/29 05:17:42;;;;;;;38.40;24.73;;;6.90;58.30;;;;;;4923290;29;20240;-63
2024/02/29 05:20:08;;;;;;;35.13;23.53;;;6.80;58.40;;;;;;4935079;29;20672;-63
2024/02/29 05:22:35;;;;;;;31.53;22.93;;;6.90;58.50;;;;;;4930662;29;20320;-64
2024/02/29 05:25:01;;;;;;;37.40;24.13;;;7.00;58.00;;;;;;4936679;29;20213;-63
2024/02/29 05:27:29;;;;;;;33.83;23.70;;;7.00;58.10;;;;;;4936438;29;20256;-63
2024/02/29 05:29:56;;;;;;;35.83;23.83;;;6.90;58.00;;;;;;4935103;29;20209;-63
2024/02/29 05:32:25;;;;;;;34.10;23.57;;;6.90;58.10;;;;;;4934051;29;20224;-63
2024/02/29 05:34:51;;;;;;;32.23;23.60;;;6.90;58.10;;;;;;4926847;29;20223;-63
2024/02/29 05:37:18;;;;;;;36.87;22.47;;;6.90;58.30;;;;;;4928179;29;20686;-63
2024/02/29 05:39:45;;;;;;;36.60;23.43;;;7.00;58.30;;;;;;4931764;29;20298;-63
2024/02/29 05:42:11;;;;;;;36.87;24.70;;;7.00;57.90;;;;;;4935801;29;20310;-64
2024/02/29 05:44:39;;;;;;;36.17;24.47;;;6.90;58.10;;;;;;4929028;29;20213;-63
2024/02/29 05:47:05;;;;;;;35.67;24.53;;;6.90;58.50;;;;;;4936182;29;20235;-63
2024/02/29 05:49:34;;;;;;;34.90;24.67;;;6.80;58.60;;;;;;4930976;29;20282;-63
2024/02/29 05:52:01;;;;;;;36.37;25.10;;;6.80;58.60;;;;;;4926549;29;20233;-65
2024/02/29 05:54:27;;;;;;;34.40;24.23;;;7.00;58.30;;;;;;4932945;29;20241;-65
2024/02/29 05:56:54;;;;;;;36.93;24.50;;;6.90;58.40;;;;;;4929893;29;20237;-65
2024/02/29 05:59:21;;;;;;;35.10;24.57;;;6.80;58.60;;;;;;4932813;29;20358;-65
2024/02/29 06:01:47;;;;;;;38.97;24.90;;;6.90;58.70;;;;;;4936327;29;20646;-65
2024/02/29 06:04:14;;;;;;;38.77;24.17;;;6.90;58.50;;;;;;4936107;29;20224;-65
2024/02/29 06:06:40;;;;;;;36.80;23.53;;;7.00;58.40;;;;;;4935820;29;20251;-65
2024/02/29 06:09:07;;;;;;;35.70;24.10;;;7.00;58.50;;;;;;4923200;29;20232;-64
2024/02/29 06:11:34;;;;;;;37.00;24.30;;;6.90;58.60;;;;;;4925438;29;20235;-65
2024/02/29 06:14:02;;;;;;;38.30;24.97;;;6.90;58.60;;;;;;4930370;29;20557;-65
2024/02/29 06:16:28;;;;;;;35.47;24.13;;;7.00;58.70;;;;;;4935956;29;20213;-65
2024/02/29 06:18:56;;;;;;;36.83;24.70;;;7.00;58.60;;;;;;4935631;29;20245;-65
2024/02/29 06:21:23;;;;;;;35.77;23.27;;;7.00;58.70;;;;;;4925295;29;20228;-64
2024/02/29 06:23:49;;;;;;;39.93;23.80;;;7.00;58.60;;;;;;4931348;29;20300;-64
2024/02/29 06:26:16;;;;;;;40.17;24.93;;;7.00;58.70;;;;;;4928944;29;20651;-64
2024/02/29 06:28:42;;;;;;;41.83;26.10;;;7.00;58.90;;;;;;4929511;29;20268;-66
2024/02/29 06:31:09;;;;;;;38.80;25.10;;;6.90;58.90;;;;;;4929264;29;20218;-66
2024/02/29 06:33:36;;;;;;;39.97;24.70;;;6.90;58.90;;;;;;4921788;29;20290;-65
2024/02/29 06:36:03;;;;;;;36.43;24.17;;;6.90;58.90;;;;;;4933657;29;20626;-64
2024/02/29 06:38:30;;;;;;;41.43;25.87;;;7.00;58.70;;;;;;4924133;29;20218;-65
2024/02/29 06:40:56;;;;;;;41.27;25.37;;;7.00;58.60;;;;;;4925244;29;22288;-65
2024/02/29 06:43:23;;;;;;;43.53;25.90;;;7.00;58.80;;;;;;4926739;29;20220;-65
2024/02/29 06:45:50;;;;;;;39.73;26.03;;;7.00;58.80;;;;;;4929155;29;20652;-65
2024/02/29 06:48:16;;;;;;;43.60;26.20;;;7.00;58.70;;;;;;4926466;29;20280;-66
2024/02/29 06:50:43;;;;;;;38.90;25.50;;;7.10;58.90;;;;;;4923882;29;20209;-65
2024/02/29 06:53:09;;;;;;;42.97;27.10;;;7.10;58.70;;;;;;4924845;29;20766;-65
2024/02/29 06:55:36;;;;;;;35.80;25.40;;;7.10;58.80;;;;;;4926328;29;20217;-65
2024/02/29 06:58:05;;;;;;;42.20;26.93;;;7.10;59.00;;;;;;4930997;29;20220;-65
2024/02/29 07:00:32;;;;;;;43.67;28.43;;;7.10;58.60;;;;;;4921740;29;20864;-65
2024/02/29 07:03:00;;;;;;;50.73;29.43;;;7.10;58.70;;;;;;4928734;29;20297;-65
2024/02/29 07:05:27;;;;;;;41.07;26.47;;;7.00;59.10;;;;;;4912167;29;20244;-65
2024/02/29 07:07:55;;;;;;;41.30;27.87;;;7.00;59.10;;;;;;4930367;29;20264;-65
2024/02/29 07:10:21;;;;;;;42.77;26.23;;;7.00;59.10;;;;;;4924869;29;20244;-64
2024/02/29 07:12:49;;;;;;;42.27;27.23;;;7.10;59.00;;;;;;4924300;29;20229;-64
2024/02/29 07:15:15;;;;;;;44.57;27.27;;;7.10;58.70;;;;;;4927671;28;20244;-65
2024/02/29 07:17:42;;;;;;;42.17;27.47;;;7.20;59.00;;;;;;4932950;29;20218;-64
2024/02/29 07:20:13;;;;;;;42.57;27.90;;;7.10;59.20;;;;;;4929640;29;20209;-68
2024/02/29 07:22:39;;;;;;;43.30;26.57;;;7.10;59.50;;;;;;4926138;29;20239;-66
2024/02/29 07:25:07;;;;;;;43.70;26.93;;;7.10;59.40;;;;;;4922356;29;20926;-65
2024/02/29 07:27:34;;;;;;;40.90;25.80;;;7.20;58.80;;;;;;4931039;29;20831;-65
2024/02/29 07:30:00;;;;;;;44.90;27.10;;;7.20;59.00;;;;;;4933348;29;20269;-65
2024/02/29 07:32:27;;;;;;;45.27;26.63;;;7.20;59.40;;;;;;4923728;29;20289;-65
2024/02/29 07:34:53;;;;;;;42.50;25.50;;;7.20;59.20;;;;;;4930869;29;20293;-65
2024/02/29 07:37:20;;;;;;;42.27;25.80;;;7.20;59.10;;;;;;4923429;29;20210;-65
2024/02/29 07:39:46;;;;;;;43.40;27.23;;;7.30;58.90;;;;;;4932464;29;20569;-65
2024/02/29 07:42:13;;;;;;;43.70;25.20;;;7.40;58.60;;;;;;4932391;29;20240;-65
2024/02/29 07:44:39;;;;;;;40.50;27.50;;;7.40;58.60;;;;;;4923001;29;20689;-65
2024/02/29 07:47:06;;;;;;;42.00;26.30;;;7.30;58.80;;;;;;4932172;29;20245;-65
2024/02/29 07:49:32;;;;;;;42.93;26.90;;;7.40;58.50;;;;;;4928261;29;20241;-65
2024/02/29 07:51:59;;;;;;;39.53;25.87;;;7.30;58.70;;;;;;4932517;29;20233;-64
2024/02/29 07:54:26;;;;;;;43.67;27.37;;;7.30;59.10;;;;;;4927377;29;20303;-64
2024/02/29 07:56:52;;;;;;;41.03;25.77;;;7.30;59.00;;;;;;4927090;29;20761;-64
2024/02/29 07:59:19;;;;;;;42.63;27.70;;;7.30;59.40;;;;;;4920581;29;20781;-64
2024/02/29 08:01:45;;;;;;;43.03;26.23;;;7.40;58.80;;;;;;4925160;29;20281;-64
2024/02/29 08:04:12;;;;;;;42.87;26.60;;;7.40;58.90;;;;;;4930306;29;20665;-63
2024/02/29 08:06:38;;;;;;;45.23;27.53;;;7.40;58.80;;;;;;4931461;29;20208;-64
2024/02/29 08:09:05;;;;;;;42.17;27.63;;;7.50;58.70;;;;;;4925524;29;20241;-64
2024/02/29 08:11:32;;;;;;;43.23;25.10;;;7.50;58.80;;;;;;4931074;29;20239;-64
2024/02/29 08:13:58;;;;;;;41.20;25.77;;;7.60;58.60;;;;;;4926688;29;20756;-64
2024/02/29 08:16:25;;;;;;;39.23;26.83;;;7.60;58.40;;;;;;4936769;29;20288;-63
2024/02/29 08:18:52;;;;;;;40.37;26.33;;;7.60;58.70;;;;;;4935907;29;20315;-66
2024/02/29 08:21:18;;;;;;;38.23;25.70;;;7.60;58.70;;;;;;4933074;29;20233;-63
2024/02/29 08:23:46;;;;;;;42.87;25.97;;;7.60;58.60;;;;;;4935485;29;20275;-66
2024/02/29 08:26:12;;;;;;;44.63;27.87;;;7.80;58.40;;;;;;4918258;29;20213;-66
2024/02/29 08:28:39;;;;;;;40.23;26.57;;;7.80;58.00;;;;;;4936277;29;20711;-66
2024/02/29 08:31:06;;;;;;;39.63;24.53;;;7.90;57.80;;;;;;4931542;29;20385;-65
2024/02/29 08:33:32;;;;;;;39.80;25.97;;;7.80;57.80;;;;;;4937106;29;20216;-66
2024/02/29 08:35:59;;;;;;;38.37;25.87;;;7.80;58.80;;;;;;4932504;29;20623;-65
2024/02/29 08:38:25;;;;;;;41.30;25.47;;;7.70;58.40;;;;;;4933783;29;20237;-66
2024/02/29 08:40:52;;;;;;;39.33;25.90;;;7.80;58.50;;;;;;4927151;29;20217;-65
2024/02/29 08:43:19;;;;;;;41.03;26.30;;;7.90;58.10;;;;;;4943900;28;20560;-66
2024/02/29 08:45:46;;;;;;;41.10;26.47;;;7.80;58.10;;;;;;4930620;29;20299;-65
2024/02/29 08:48:13;;;;;;;41.10;25.30;;;7.80;58.20;;;;;;4932570;29;20323;-66
2024/02/29 08:50:39;;;;;;;34.53;23.50;;;7.90;58.20;;;;;;4933643;29;20694;-66
2024/02/29 08:53:06;;;;;;;38.97;26.07;;;7.90;58.20;;;;;;4935590;29;20233;-65
2024/02/29 08:55:33;;;;;;;39.17;24.33;;;7.80;58.00;;;;;;4936450;29;20210;-65
2024/02/29 08:57:59;;;;;;;41.20;25.80;;;8.00;58.30;;;;;;4930854;29;20328;-65
2024/02/29 09:00:26;;;;;;;39.03;23.93;;;7.80;57.90;;;;;;4924978;29;20257;-65
2024/02/29 09:02:52;;;;;;;37.23;23.60;;;7.90;58.30;;;;;;4933164;29;20225;-65
2024/02/29 09:05:19;;;;;;;36.87;25.33;;;7.80;58.20;;;;;;4923030;29;20301;-64
2024/02/29 09:07:46;;;;;;;41.43;24.83;;;8.00;57.90;;;;;;4928326;29;20210;-65
2024/02/29 09:10:12;;;;;;;40.53;25.73;;;8.10;57.80;;;;;;4935007;29;21088;-65
2024/02/29 09:12:39;;;;;;;38.30;24.40;;;8.00;57.90;;;;;;4914203;29;20226;-65
2024/02/29 09:15:05;;;;;;;36.73;23.37;;;8.00;57.50;;;;;;4921611;29;20312;-65
2024/02/29 09:17:33;;;;;;;42.70;25.90;;;8.10;57.30;;;;;;4926458;29;20223;-65
2024/02/29 09:19:59;;;;;;;39.63;24.20;;;8.10;57.70;;;;;;4934238;29;20633;-65
2024/02/29 09:22:26;;;;;;;37.20;24.17;;;8.10;57.90;;;;;;4921111;29;20775;-65
2024/02/29 09:24:53;;;;;;;36.77;23.17;;;8.20;57.30;;;;;;4931105;29;20653;-65
2024/02/29 09:27:20;;;;;;;37.27;24.53;;;8.30;57.40;;;;;;4932740;29;20280;-65
2024/02/29 09:29:47;;;;;;;37.70;24.87;;;8.40;56.90;;;;;;4931079;29;20233;-65
2024/02/29 09:32:13;;;;;;;37.33;24.50;;;8.40;57.10;;;;;;4936538;29;20238;-65
2024/02/29 09:34:40;;;;;;;34.10;25.20;;;8.40;56.90;;;;;;4935433;29;20645;-65
2024/02/29 09:37:06;;;;;;;38.43;25.17;;;8.40;57.00;;;;;;4935954;29;20210;-65
2024/02/29 09:39:33;;;;;;;34.63;22.97;;;8.40;57.50;;;;;;4936275;29;20700;-65
2024/02/29 09:41:59;;;;;;;35.30;22.30;;;8.50;56.80;;;;;;4936219;29;20660;-65
2024/02/29 09:44:28;;;;;;;33.13;22.77;;;8.50;56.30;;;;;;4931258;29;20221;-71
2024/02/29 09:46:55;;;;;;;36.50;21.77;;;8.40;56.20;;;;;;4928881;29;20206;-65
2024/02/29 09:49:22;;;;;;;36.43;23.40;;;8.40;57.50;;;;;;4927911;29;20273;-71
2024/02/29 09:51:48;;;;;;;37.37;23.33;;;8.50;56.80;;;;;;4932221;29;20657;-65
2024/02/29 09:54:15;;;;;;;33.60;21.03;;;8.50;56.70;;;;;;4934354;29;20251;-65
2024/02/29 09:56:41;;;;;;;35.97;21.83;;;8.50;56.10;;;;;;4928739;29;20263;-64
2024/02/29 09:59:08;;;;;;;30.53;21.43;;;8.40;56.30;;;;;;4933756;29;20210;-64
2024/02/29 10:01:35;;;;;;;33.10;21.50;;;8.50;56.10;;;;;;4932426;29;20230;-65
2024/02/29 10:04:03;;;;;;;30.93;20.13;;;8.60;55.60;;;;;;4928264;29;20206;-65
2024/02/29 10:06:29;;;;;;;34.77;21.27;;;8.50;55.70;;;;;;4932134;29;20739;-65
2024/02/29 10:08:56;;;;;;;31.77;20.00;;;8.30;55.70;;;;;;4927529;29;20301;-63
2024/02/29 10:11:22;;;;;;;31.57;20.07;;;8.40;56.00;;;;;;4928539;29;20256;-63
2024/02/29 10:13:51;;;;;;;27.80;19.07;;;8.40;56.00;;;;;;4931022;29;20207;-64
2024/02/29 10:16:17;;;;;;;27.67;19.73;;;8.40;56.00;;;;;;4928766;29;20202;-64
2024/02/29 10:18:44;;;;;;;29.60;19.27;;;8.50;55.80;;;;;;4935741;29;20583;-64
2024/02/29 10:21:11;;;;;;;31.63;21.07;;;8.50;55.20;;;;;;4932233;29;20248;-62
2024/02/29 10:23:38;;;;;;;29.37;18.87;;;8.40;55.90;;;;;;4916379;29;20217;-64
2024/02/29 10:26:04;;;;;;;25.50;16.90;;;8.50;55.00;;;;;;4931300;29;20226;-64
2024/02/29 10:28:31;;;;;;;25.47;17.13;;;8.30;55.00;;;;;;4925065;29;20328;-64
2024/02/29 10:30:58;;;;;;;29.20;17.83;;;8.30;54.70;;;;;;4925151;29;20206;-63
2024/02/29 10:33:25;;;;;;;22.77;17.73;;;8.30;54.70;;;;;;4920756;29;20293;-64
2024/02/29 10:35:52;;;;;;;25.07;16.10;;;8.40;54.80;;;;;;4912984;29;20744;-65
2024/02/29 10:38:18;;;;;;;23.03;16.53;;;8.60;54.40;;;;;;4927954;29;20203;-64
2024/02/29 10:40:45;;;;;;;23.63;16.47;;;8.80;54.20;;;;;;4932289;29;20269;-64
2024/02/29 10:43:11;;;;;;;25.20;17.53;;;8.80;53.60;;;;;;4927433;29;20225;-64
2024/02/29 10:45:38;;;;;;;24.13;16.70;;;8.80;53.50;;;;;;4933442;29;20213;-63
2024/02/29 10:48:04;;;;;;;26.10;18.53;;;8.50;53.90;;;;;;4925076;29;20239;-64
2024/02/29 10:50:31;;;;;;;26.13;16.77;;;8.60;54.70;;;;;;4928122;29;20213;-64
2024/02/29 10:53:06;;;;;;;24.80;16.87;;;8.60;53.90;;;;;;5077188;27;20958;-62
2024/02/29 10:55:33;;;;;;;25.83;16.53;;;8.70;53.80;;;;;;5074608;28;20237;-64
2024/02/29 10:57:59;;;;;;;25.70;17.03;;;8.80;53.50;;;;;;5085918;28;20208;-63
2024/02/29 11:00:26;;;;;;;25.30;15.83;;;8.70;53.90;;;;;;5084019;28;20639;-63
2024/02/29 11:02:53;;;;;;;23.53;16.37;;;8.80;53.90;;;;;;5080236;28;20231;-63
2024/02/29 11:05:19;;;;;;;23.30;16.70;;;8.80;53.50;;;;;;5078831;28;20223;-61
2024/02/29 11:07:46;;;;;;;21.10;15.80;;;8.80;53.50;;;;;;5078986;28;20213;-63
2024/02/29 11:10:12;;;;;;;23.20;16.20;;;8.80;53.50;;;;;;5088028;28;20684;-64
2024/02/29 11:12:41;;;;;;;23.27;15.67;;;8.90;53.50;;;;;;5078970;28;20714;-63
2024/02/29 11:15:09;;;;;;;21.33;15.20;;;8.90;53.60;;;;;;5084629;28;20206;-63
2024/02/29 11:17:36;;;;;;;24.07;15.03;;;8.90;53.60;;;;;;5087380;28;20568;-63
2024/02/29 11:20:07;;;;;;;22.23;16.00;;;8.90;53.60;;;;;;5085775;28;20212;-63
2024/02/29 11:22:34;;;;;;;21.10;15.33;;;9.00;53.60;;;;;;5082789;28;20237;-64
2024/02/29 11:25:00;;;;;;;23.47;16.13;;;9.10;53.40;;;;;;5072728;28;20205;-63
2024/02/29 11:27:27;;;;;;;20.63;15.87;;;9.20;53.10;;;;;;5074887;28;20202;-63
2024/02/29 11:29:54;;;;;;;22.73;15.77;;;9.30;52.80;;;;;;5079515;28;20626;-63
2024/02/29 11:32:20;;;;;;;19.17;14.00;;;9.20;52.30;;;;;;5067456;28;20222;-62
2024/02/29 11:34:47;;;;;;;21.53;14.73;;;9.00;52.40;;;;;;5080479;28;20263;-63
2024/02/29 11:37:14;;;;;;;21.63;15.33;;;9.00;53.10;;;;;;5082192;28;20206;-64
2024/02/29 11:39:43;;;;;;;24.60;15.77;;;9.00;53.20;;;;;;5078832;28;20255;-63
2024/02/29 11:42:09;;;;;;;19.93;14.27;;;9.20;53.20;;;;;;5073938;28;20218;-64
2024/02/29 11:44:36;;;;;;;23.73;15.67;;;9.30;52.50;;;;;;5074204;28;20691;-64
2024/02/29 11:47:02;;;;;;;21.00;15.00;;;9.50;51.90;;;;;;5086179;28;20293;-63
2024/02/29 11:49:29;;;;;;;20.50;15.27;;;9.50;52.40;;;;;;5077942;28;20233;-63
2024/02/29 11:51:55;;;;;;;19.97;14.17;;;9.50;51.90;;;;;;5087113;28;20287;-65
2024/02/29 11:54:22;;;;;;;20.83;15.30;;;9.70;52.40;;;;;;5086182;28;20267;-63
2024/02/29 11:56:48;;;;;;;21.17;14.40;;;9.60;51.50;;;;;;5086809;28;20576;-63
2024/02/29 11:59:15;;;;;;;20.63;14.90;;;9.70;52.10;;;;;;5084043;28;20380;-65
2024/02/29 12:01:42;;;;;;;21.93;14.50;;;9.60;51.20;;;;;;5083506;28;20314;-64
2024/02/29 12:04:09;;;;;;;21.53;15.17;;;9.50;51.30;;;;;;5067484;28;20682;-65
2024/02/29 12:06:35;;;;;;;20.60;15.47;;;9.70;51.50;;;;;;5069188;28;20219;-64
2024/02/29 12:09:02;;;;;;;21.50;14.47;;;9.90;51.30;;;;;;5067806;28;20289;-64
2024/02/29 12:11:28;;;;;;;22.63;16.00;;;9.60;51.20;;;;;;5071305;28;20227;-65
2024/02/29 12:13:55;;;;;;;22.50;16.27;;;9.50;51.30;;;;;;5071898;28;20206;-65
2024/02/29 12:16:21;;;;;;;22.23;15.00;;;9.70;51.20;;;;;;5072667;28;20731;-64
2024/02/29 12:18:48;;;;;;;21.97;14.80;;;10.30;49.30;;;;;;5073016;28;20212;-64
2024/02/29 12:21:14;;;;;;;23.90;15.93;;;10.50;48.70;;;;;;5057769;28;20790;-65
2024/02/29 12:23:41;;;;;;;22.80;16.57;;;10.50;49.20;;;;;;5067127;28;20592;-64
2024/02/29 12:26:07;;;;;;;22.03;14.97;;;10.40;49.10;;;;;;5070753;28;20633;-64
2024/02/29 12:28:34;;;;;;;22.87;16.20;;;11.00;47.10;;;;;;5072784;28;20235;-64
2024/02/29 12:31:00;;;;;;;24.20;16.30;;;11.20;46.60;;;;;;5072220;28;20683;-64
2024/02/29 12:33:27;;;;;;;22.40;16.77;;;12.20;45.00;;;;;;5073685;28;20336;-63
2024/02/29 12:35:53;;;;;;;21.83;15.43;;;13.90;40.90;;;;;;5072722;28;20233;-64
2024/02/29 12:38:23;;;;;;;22.13;15.80;;;14.60;39.20;;;;;;5067339;28;20651;-64
2024/02/29 12:40:51;;;;;;;21.13;15.00;;;13.80;40.10;;;;;;5068700;28;20203;-63
2024/02/29 12:43:18;;;;;;;23.50;15.67;;;13.70;40.20;;;;;;5064535;28;20286;-63
2024/02/29 12:45:45;;;;;;;27.13;18.17;;;12.80;44.90;;;;;;5064817;28;20211;-62
2024/02/29 12:48:11;;;;;;;29.87;16.73;;;12.90;45.40;;;;;;5064124;28;20241;-63
2024/02/29 12:50:40;;;;;;;18.70;14.63;;;15.10;41.70;;;;;;5071902;28;20282;-63
2024/02/29 12:53:06;;;;;;;22.73;15.60;;;18.20;33.60;;;;;;5059327;28;22933;-63
2024/02/29 12:55:33;;;;;;;23.00;15.27;;;18.50;32.10;;;;;;5068686;28;20201;-61
2024/02/29 12:58:02;;;;;;;19.92;15.05;;;17.30;32.10;;;;;;5066665;28;20667;-61
2024/02/29 13:00:29;;;;;;;21.90;15.80;;;17.20;32.60;;;;;;5071056;28;20209;-62
2024/02/29 13:02:56;;;;;;;19.42;15.13;;;;;;;;;;5060357;28;20229;-64
2024/02/29 13:05:23;;;;;;;19.98;15.23;;;19.00;29.60;;;;;;5051940;28;20225;-63
2024/02/29 13:07:49;;;;;;;20.27;15.48;;;18.60;33.90;;;;;;5071148;28;20239;-64
2024/02/29 13:10:16;;;;;;;16.60;13.98;;;18.30;29.40;;;;;;5068357;28;20215;-63
2024/02/29 13:12:42;;;;;;;19.20;15.57;;;17.50;32.30;;;;;;5072285;28;20232;-64
2024/02/29 13:15:09;;;;;;;18.50;14.88;;;17.90;31.20;;;;;;5072104;28;20205;-64
2024/02/29 13:17:35;;;;;;;18.83;14.35;;;18.40;30.60;;;;;;5072299;28;20201;-64
2024/02/29 13:20:02;;;;;;;17.33;15.30;;;17.20;32.30;;;;;;5068433;28;20548;-61
2024/02/29 13:22:29;;;;;;;18.88;13.73;;;14.90;36.50;;;;;;5069092;28;20232;-63
2024/02/29 13:24:55;;;;;;;17.27;15.00;;;14.40;38.40;;;;;;5072167;28;20288;-62
2024/02/29 13:27:22;;;;;;;19.30;15.45;;;13.90;39.30;;;;;;5064571;28;20197;-64
2024/02/29 13:29:48;;;;;;;21.23;14.70;;;13.60;39.80;;;;;;5071914;28;20244;-63
2024/02/29 13:32:15;;;;;;;20.95;15.23;;;13.20;41.40;;;;;;5072670;28;20702;-63
2024/02/29 13:34:41;;;;;;;19.90;15.70;;;12.90;42.20;;;;;;5066025;28;20596;-63
2024/02/29 13:37:08;;;;;;;24.10;17.07;;;12.60;43.00;;;;;;5069667;28;20230;-63
2024/02/29 13:39:34;;;;;;;25.00;17.43;;;12.40;43.30;;;;;;5071023;28;20201;-62
2024/02/29 13:42:05;;;;;;;25.30;17.90;;;12.30;43.70;;;;;;5072177;28;20275;-63
2024/02/29 13:44:31;;;;;;;25.30;17.93;;;12.20;44.70;;;;;;5063438;28;20205;-63
2024/02/29 13:46:58;;;;;;;27.47;18.73;;;11.90;45.50;;;;;;5065068;28;20214;-63
2024/02/29 13:49:25;;;;;;;27.27;18.90;;;12.10;45.20;;;;;;5058372;28;20294;-61
2024/02/29 13:51:51;;;;;;;26.70;16.83;;;12.00;45.10;;;;;;5060824;28;20309;-61
2024/02/29 13:54:18;;;;;;;30.40;18.27;;;11.90;45.30;;;;;;5064719;28;20261;-62
2024/02/29 13:56:44;;;;;;;26.33;18.60;;;11.50;49.10;;;;;;5064676;28;20665;-62
2024/02/29 13:59:11;;;;;;;29.87;19.80;;;11.70;46.00;;;;;;5062079;28;20298;-61
2024/02/29 14:01:37;;;;;;;28.93;20.17;;;11.60;46.30;;;;;;5071447;28;20261;-61
2024/02/29 14:04:04;;;;;;;30.67;20.77;;;11.70;46.10;;;;;;5073187;28;20216;-61
2024/02/29 14:06:30;;;;;;;29.60;20.27;;;11.60;46.50;;;;;;5074031;28;20215;-62
2024/02/29 14:08:57;;;;;;;29.80;20.53;;;11.30;47.30;;;;;;5056776;28;20209;-62
2024/02/29 14:11:23;;;;;;;29.33;19.30;;;11.50;47.20;;;;;;5053299;28;20243;-61
2024/02/29 14:13:51;;;;;;;29.93;20.40;;;11.50;47.10;;;;;;5061066;28;20229;-61
2024/02/29 14:16:18;;;;;;;28.47;19.20;;;11.30;47.20;;;;;;5051299;28;20212;-61
2024/02/29 14:18:44;;;;;;;30.00;20.00;;;11.30;47.60;;;;;;5066401;28;20235;-61
2024/02/29 14:21:11;;;;;;;29.30;21.20;;;11.40;48.50;;;;;;5071271;28;20215;-61
2024/02/29 14:23:37;;;;;;;28.97;19.73;;;11.30;47.70;;;;;;5071942;28;20212;-62
2024/02/29 14:26:04;;;;;;;31.30;20.40;;;11.10;47.80;;;;;;5070028;28;20205;-61
2024/02/29 14:28:31;;;;;;;31.57;21.10;;;11.00;48.70;;;;;;5073297;28;20278;-61
2024/02/29 14:30:58;;;;;;;30.63;20.13;;;10.90;48.90;;;;;;5072996;28;20208;-61
2024/02/29 14:33:24;;;;;;;29.97;21.03;;;11.00;48.80;;;;;;5067478;28;20352;-61
2024/02/29 14:35:51;;;;;;;33.23;21.23;;;11.00;48.90;;;;;;5065553;28;21746;-61
2024/02/29 14:38:17;;;;;;;30.73;20.90;;;10.80;49.00;;;;;;5072412;28;20285;-61
2024/02/29 14:40:44;;;;;;;30.07;20.83;;;10.80;49.40;;;;;;5071737;28;20197;-62
2024/02/29 14:43:11;;;;;;;32.87;20.53;;;10.60;50.20;;;;;;5072617;28;20221;-61
2024/02/29 14:45:37;;;;;;;32.40;21.27;;;10.80;49.70;;;;;;5070218;28;20614;-61
2024/02/29 14:48:04;;;;;;;30.40;20.77;;;10.70;49.70;;;;;;5069631;28;20277;-62
2024/02/29 14:50:30;;;;;;;33.47;21.77;;;10.70;49.70;;;;;;5069879;28;20267;-62
2024/02/29 14:52:57;;;;;;;37.10;23.93;;;10.60;49.70;;;;;;5062331;28;20243;-62
2024/02/29 14:55:23;;;;;;;31.17;21.70;;;10.60;49.90;;;;;;5066953;28;20209;-62
2024/02/29 14:57:50;;;;;;;33.83;22.87;;;10.40;50.10;;;;;;5068023;28;20254;-61
2024/02/29 15:00:17;;;;;;;30.20;21.07;;;10.40;51.30;;;;;;5073145;28;20277;-60
2024/02/29 15:02:44;;;;;;;31.53;21.57;;;10.30;51.10;;;;;;5072008;28;20224;-61
2024/02/29 15:05:11;;;;;;;30.20;19.80;;;10.40;50.80;;;;;;5073019;28;20260;-61
2024/02/29 15:07:37;;;;;;;31.87;21.77;;;10.50;50.70;;;;;;5069276;28;20258;-61
2024/02/29 15:10:04;;;;;;;29.07;18.97;;;10.30;51.00;;;;;;5066831;28;20270;-61
2024/02/29 15:12:31;;;;;;;31.93;21.27;;;10.40;51.00;;;;;;5063284;28;20232;-61
2024/02/29 15:14:58;;;;;;;31.67;20.73;;;10.20;51.30;;;;;;5058792;28;20209;-61
2024/02/29 15:17:24;;;;;;;30.43;20.07;;;10.10;51.70;;;;;;5071002;28;20238;-62
2024/02/29 15:19:51;;;;;;;30.10;20.53;;;10.20;51.40;;;;;;5069006;28;20208;-62
2024/02/29 15:22:17;;;;;;;30.00;20.60;;;10.40;50.90;;;;;;5065742;28;20225;-62
2024/02/29 15:24:46;;;;;;;31.20;20.13;;;10.30;50.90;;;;;;5072480;28;20286;-62
2024/02/29 15:27:12;;;;;;;31.20;20.37;;;10.30;51.40;;;;;;5056364;28;20304;-61
2024/02/29 15:29:39;;;;;;;33.93;21.63;;;10.30;51.30;;;;;;5064753;28;20204;-62
2024/02/29 15:32:05;;;;;;;28.83;18.77;;;10.20;51.70;;;;;;5060815;28;20251;-61
2024/02/29 15:34:32;;;;;;;29.50;19.20;;;10.00;52.20;;;;;;5048528;28;20679;-61
2024/02/29 15:36:58;;;;;;;30.80;20.53;;;10.20;52.10;;;;;;5057904;28;20213;-66
2024/02/29 15:39:25;;;;;;;31.40;20.77;;;10.00;52.70;;;;;;5065223;28;20265;-67
2024/02/29 15:41:51;;;;;;;29.53;18.93;;;9.90;54.40;;;;;;5065553;28;20223;-62
2024/02/29 15:44:18;;;;;;;33.07;19.97;;;10.00;53.00;;;;;;5074208;28;20289;-61
2024/02/29 15:46:44;;;;;;;27.97;19.87;;;10.00;52.60;;;;;;5064229;28;20199;-62
2024/02/29 15:49:11;;;;;;;30.30;21.33;;;10.00;52.60;;;;;;5066092;28;20207;-62
2024/02/29 15:51:37;;;;;;;29.43;19.60;;;10.00;52.50;;;;;;5059278;28;20837;-62
2024/02/29 15:54:04;;;;;;;27.83;19.60;;;10.10;52.60;;;;;;5068571;28;20264;-62
2024/02/29 15:56:30;;;;;;;30.83;20.17;;;9.90;53.80;;;;;;5068418;28;20208;-62
2024/02/29 15:58:57;;;;;;;29.80;20.73;;;9.90;54.10;;;;;;5071497;28;20212;-63
2024/02/29 16:01:23;;;;;;;29.17;19.23;;;9.80;54.30;;;;;;5063959;28;20309;-62
2024/02/29 16:03:50;;;;;;;29.97;19.83;;;9.90;54.10;;;;;;5067381;28;20229;-63
2024/02/29 16:06:17;;;;;;;28.63;19.57;;;9.90;54.10;;;;;;5076019;28;20242;-62
2024/02/29 16:08:44;;;;;;;33.03;19.27;;;9.90;54.40;;;;;;5069502;28;20239;-62
2024/02/29 16:11:10;;;;;;;29.83;20.43;;;9.90;54.00;;;;;;5069235;28;20208;-63
2024/02/29 16:13:37;;;;;;;28.43;19.27;;;9.90;54.40;;;;;;5073395;28;20297;-62
2024/02/29 16:16:03;;;;;;;28.07;19.70;;;9.90;54.40;;;;;;5068926;28;20685;-61
2024/02/29 16:18:30;;;;;;;27.07;19.90;;;9.80;54.30;;;;;;5063154;28;20743;-62
2024/02/29 16:20:56;;;;;;;30.73;19.83;;;9.70;54.70;;;;;;5070128;28;20210;-62
2024/02/29 16:23:23;;;;;;;31.60;19.83;;;9.70;54.90;;;;;;5066271;28;20206;-62
2024/02/29 16:25:49;;;;;;;28.60;19.40;;;9.60;55.10;;;;;;5068922;28;20444;-62
2024/02/29 16:28:17;;;;;;;28.27;19.63;;;9.60;55.30;;;;;;5064561;28;20207;-62
2024/02/29 16:30:44;;;;;;;27.53;19.77;;;9.50;55.30;;;;;;5075767;28;20209;-60
2024/02/29 16:33:11;;;;;;;28.23;19.80;;;9.50;55.30;;;;;;5063294;28;20219;-62
2024/02/29 16:35:38;;;;;;;28.70;20.13;;;9.40;55.70;;;;;;5052518;28;20213;-61
2024/02/29 16:38:05;;;;;;;25.77;18.03;;;9.30;56.10;;;;;;5049210;28;20297;-59
2024/02/29 16:40:35;;;;;;;26.23;18.60;;;9.40;56.50;;;;;;5062074;28;20213;-62
2024/02/29 16:43:02;;;;;;;28.00;19.37;;;9.20;56.20;;;;;;5064733;28;20220;-61
2024/02/29 16:45:28;;;;;;;26.67;18.03;;;9.10;56.70;;;;;;5063866;28;20715;-61
2024/02/29 16:47:55;;;;;;;26.70;18.23;;;9.30;56.50;;;;;;5061688;28;20211;-61
2024/02/29 16:50:22;;;;;;;28.57;18.87;;;9.40;56.40;;;;;;5049852;28;20616;-62
2024/02/29 16:52:50;;;;;;;28.10;18.90;;;9.40;56.00;;;;;;5055571;28;20335;-62
2024/02/29 16:55:16;;;;;;;29.57;18.80;;;9.20;56.30;;;;;;5054691;28;20221;-61
2024/02/29 16:57:43;;;;;;;28.70;19.20;;;9.10;57.10;;;;;;5061466;28;20662;-60
2024/02/29 17:00:10;;;;;;;30.10;19.17;;;9.10;57.10;;;;;;5065277;28;20298;-61
2024/02/29 17:02:36;;;;;;;27.07;18.43;;;9.30;56.80;;;;;;5070545;28;20716;-61
2024/02/29 17:05:03;;;;;;;27.60;18.67;;;9.10;57.10;;;;;;5067625;28;20264;-61
2024/02/29 17:07:30;;;;;;;26.17;19.20;;;9.00;57.60;;;;;;5069636;28;20293;-61
2024/02/29 17:09:59;;;;;;;27.30;19.40;;;9.10;57.50;;;;;;5066191;28;20268;-63
2024/02/29 17:12:25;;;;;;;27.37;18.87;;;9.00;58.00;;;;;;5064005;28;20266;-61
2024/02/29 17:14:52;;;;;;;29.37;20.00;;;8.80;58.00;;;;;;5055202;28;20606;-63
2024/02/29 17:17:19;;;;;;;28.50;20.17;;;9.10;58.10;;;;;;5058479;28;20593;-62
2024/02/29 17:19:46;;;;;;;28.10;19.40;;;9.00;58.00;;;;;;5061912;28;20210;-63
2024/02/29 17:22:13;;;;;;;27.63;18.23;;;9.00;57.70;;;;;;5072884;28;20260;-62
2024/02/29 17:24:39;;;;;;;31.10;19.07;;;9.00;58.00;;;;;;5059178;28;20272;-63
2024/02/29 17:27:06;;;;;;;24.40;17.53;;;9.00;58.00;;;;;;5064259;28;20255;-65