Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:51;;;;;;;5.57;2.95;;;;;;;22.88;71.23;100441.97;5532050;32;35142;-68
2022/07/02 00:06:00;;;;;;;3.53;2.87;;;;;;;22.65;72.37;100436.72;5531892;32;34134;-66
2022/07/02 00:09:02;;;;;;;3.33;2.72;;;;;;;22.61;72.60;100435.56;5531149;32;32496;-68
2022/07/02 00:12:07;;;;;;;4.37;2.80;;;;;;;22.55;72.98;100434.66;5531246;32;34868;-69
2022/07/02 00:15:10;;;;;;;6.35;3.08;;;;;;;22.50;73.21;100432.69;5531905;32;34861;-69
2022/07/02 00:18:14;;;;;;;4.03;2.95;;;;;;;22.44;73.69;100441.78;5531941;32;34174;-68
2022/07/02 00:21:18;;;;;;;4.75;3.60;;;;;;;22.39;74.31;100435.44;5531903;32;34994;-65
2022/07/02 00:24:22;;;;;;;6.40;3.33;;;;;;;22.17;79.67;100431.81;5531185;32;34313;-73
2022/07/02 00:27:27;;;;;;;9.05;4.25;;;;;;;21.31;91.34;100447.03;5531827;32;34283;-70
2022/07/02 00:30:31;;;;;;;6.57;3.90;;;;;;;20.25;100.00;100449.78;5531865;32;35446;-69
2022/07/02 00:33:37;;;;;;;5.20;4.10;;;;;;;19.96;100.00;100452.25;5531882;32;34278;-71
2022/07/02 00:36:41;;;;;;;5.70;3.75;;;;;;;19.82;100.00;100425.72;5532075;32;35576;-70
2022/07/02 00:39:43;;;;;;;7.12;3.90;;;;;;;19.83;100.00;100419.28;5531642;32;35440;-69
2022/07/02 00:42:47;;;;;;;4.53;3.95;;;;;;;19.95;100.00;100404.00;5531951;32;34093;-70
2022/07/02 00:45:50;;;;;;;6.10;3.58;;;;;;;19.85;100.00;100379.50;5530939;32;34441;-69
2022/07/02 00:48:53;;;;;;;5.35;3.97;;;;;;;19.85;100.00;100395.66;5531743;32;34233;-70
2022/07/02 00:51:56;;;;;;;5.05;3.70;;;;;;;19.99;100.00;100405.22;5531604;32;34275;-70
2022/07/02 00:54:59;;;;;;;4.57;3.40;;;;;;;20.05;100.00;100411.53;5531606;32;34329;-69
2022/07/02 00:58:02;;;;;;;3.83;3.28;;;;;;;20.19;100.00;100399.50;5532072;32;34613;-67
2022/07/02 01:01:05;;;;;;;4.85;3.15;;;;;;;20.32;99.61;100404.75;5530938;32;34926;-70
2022/07/02 01:04:09;;;;;;;6.15;2.92;;;;;;;20.37;97.80;100407.56;5531922;32;34815;-69
2022/07/02 01:07:13;;;;;;;8.32;3.05;;;;;;;20.48;95.41;100424.84;5531514;32;34307;-70
2022/07/02 01:10:17;;;;;;;3.92;2.58;;;;;;;20.42;94.66;100409.56;5531585;32;34416;-69
2022/07/02 01:13:20;;;;;;;2.75;2.50;;;;;;;20.44;92.70;100410.97;5531417;32;35562;-69
2022/07/02 01:16:23;;;;;;;5.03;2.53;;;;;;;20.40;92.03;100407.09;5531445;32;34261;-68
2022/07/02 01:19:26;;;;;;;5.45;3.10;;;;;;;20.32;92.91;100404.75;5531330;32;34877;-68
2022/07/02 01:22:33;;;;;;;4.85;2.80;;;;;;;20.27;92.92;100420.75;5531620;32;34145;-68
2022/07/02 01:25:36;;;;;;;2.92;2.10;;;;;;;20.32;92.07;100431.69;5531403;32;35034;-70
2022/07/02 01:28:39;;;;;;;3.10;2.45;;;;;;;20.32;91.88;100429.81;5531349;32;35027;-68
2022/07/02 01:31:42;;;;;;;4.05;2.67;;;;;;;20.33;91.07;100442.22;5531370;32;34931;-70
2022/07/02 01:34:47;;;;;;;5.40;2.22;;;;;;;20.32;90.46;100454.06;5517874;32;35416;-69
2022/07/02 01:37:51;;;;;;;2.87;2.00;;;;;;;20.30;91.28;100437.31;5531210;32;35520;-68
2022/07/02 01:41:38;;;;;;;3.33;2.12;;;;;;;20.19;91.05;100446.13;5531352;32;34509;-67
2022/07/02 01:44:17;;;;;;;4.00;2.30;;;;;;;20.09;90.93;100448.53;5531429;32;34951;-68
2022/07/02 01:47:19;;;;;;;2.60;2.05;;;;;;;20.08;90.97;100462.25;5531291;32;34767;-69
2022/07/02 01:50:22;;;;;;;3.75;1.98;;;;;;;20.00;91.16;100474.16;5530769;32;32560;-68
2022/07/02 01:53:27;;;;;;;2.42;2.00;;;;;;;19.96;91.76;100463.03;5531070;32;34165;-69
2022/07/02 01:56:32;;;;;;;3.92;2.10;;;;;;;19.84;91.23;100481.00;5531047;32;34264;-68
2022/07/02 01:59:35;;;;;;;2.17;1.83;;;;;;;19.79;91.38;100493.50;5531030;32;34903;-67
2022/07/02 02:02:38;;;;;;;2.87;1.73;;;;;;;19.72;90.97;100477.41;5531081;32;34258;-67
2022/07/02 02:05:41;;;;;;;3.15;1.80;;;;;;;19.63;90.77;100470.69;5530736;32;34216;-67
2022/07/02 02:08:44;;;;;;;1.60;1.48;;;;;;;19.52;91.40;100458.78;5530823;32;34703;-68
2022/07/02 02:11:47;;;;;;;1.60;1.42;;;;;;;19.47;91.41;100450.56;5531022;32;34500;-65
2022/07/02 02:14:50;;;;;;;1.60;1.30;;;;;;;19.43;91.69;100441.28;5529702;32;34628;-69
2022/07/02 02:17:53;;;;;;;3.22;1.33;;;;;;;19.36;91.49;100443.22;5530797;32;34885;-66
2022/07/02 02:20:55;;;;;;;2.17;1.25;;;;;;;19.27;91.75;100422.19;5530866;32;34850;-67
2022/07/02 02:23:59;;;;;;;1.58;1.20;;;;;;;19.21;91.75;100406.97;5530863;32;34222;-65
2022/07/02 02:27:01;;;;;;;2.85;1.23;;;;;;;19.14;91.60;100385.50;5531165;32;34168;-67
2022/07/02 02:30:05;;;;;;;2.75;1.20;;;;;;;18.99;91.63;100368.91;5529972;32;33226;-68
2022/07/02 02:33:08;;;;;;;2.35;1.23;;;;;;;18.83;90.71;100348.81;5530736;32;35530;-68
2022/07/02 02:36:10;;;;;;;1.98;1.15;;;;;;;18.76;91.47;100356.13;5530662;32;34127;-69
2022/07/02 02:39:13;;;;;;;0.93;0.88;;;;;;;18.70;92.27;100378.50;5530205;32;34902;-69
2022/07/02 02:42:16;;;;;;;1.92;0.95;;;;;;;18.61;91.16;100396.78;5530930;32;34288;-67
2022/07/02 02:45:18;;;;;;;1.75;1.17;;;;;;;18.53;91.78;100415.00;5530592;32;34451;-68
2022/07/02 02:48:21;;;;;;;1.83;0.90;;;;;;;18.49;92.73;100424.56;5530180;32;34408;-69
2022/07/02 02:51:24;;;;;;;2.03;1.00;;;;;;;18.44;92.36;100425.22;5530802;32;34245;-69
2022/07/02 02:54:26;;;;;;;3.75;1.35;;;;;;;18.43;92.21;100428.09;5529634;32;34800;-67
2022/07/02 02:57:29;;;;;;;2.12;1.20;;;;;;;18.43;92.30;100437.00;5530269;32;34239;-68
2022/07/02 03:00:32;;;;;;;1.80;0.98;;;;;;;18.43;91.78;100449.59;5530383;32;34921;-68
2022/07/02 03:03:34;;;;;;;2.33;1.00;;;;;;;18.40;91.66;100441.94;5530504;32;34110;-69
2022/07/02 03:06:37;;;;;;;2.05;1.00;;;;;;;18.35;91.62;100458.72;5530014;32;34136;-68
2022/07/02 03:09:40;;;;;;;1.65;1.10;;;;;;;18.28;92.30;100457.13;5530085;32;35491;-69
2022/07/02 03:12:43;;;;;;;1.40;1.20;;;;;;;18.17;93.38;100451.41;5530078;32;34985;-68
2022/07/02 03:15:45;;;;;;;2.87;1.08;;;;;;;18.06;93.29;100484.28;5529862;32;34185;-68
2022/07/02 03:18:48;;;;;;;2.08;1.10;;;;;;;18.05;93.61;100492.56;5529801;32;34239;-69
2022/07/02 03:21:51;;;;;;;1.85;1.10;;;;;;;18.01;94.13;100489.47;5529910;32;34281;-68
2022/07/02 03:24:54;;;;;;;1.73;0.95;;;;;;;17.96;94.58;100483.91;5530290;32;34552;-68
2022/07/02 03:27:57;;;;;;;1.80;1.20;;;;;;;17.96;94.76;100475.06;5532353;32;34321;-67
2022/07/02 03:31:00;;;;;;;1.67;1.30;;;;;;;17.94;94.71;100491.37;5531610;32;34275;-67
2022/07/02 03:34:02;;;;;;;3.15;1.17;;;;;;;17.98;94.81;100511.37;5532424;32;34823;-69
2022/07/02 03:37:05;;;;;;;1.55;1.12;;;;;;;18.01;95.43;100526.25;5532329;32;34826;-66
2022/07/02 03:40:08;;;;;;;7.05;1.45;;;;;;;17.96;95.15;100515.34;5532323;32;34357;-69
2022/07/02 03:43:11;;;;;;;1.48;1.20;;;;;;;18.00;95.58;100511.19;5532711;32;34225;-66
2022/07/02 03:46:16;;;;;;;3.15;1.30;;;;;;;18.10;95.48;100514.25;5532283;32;34143;-66
2022/07/02 03:49:19;;;;;;;3.25;1.45;;;;;;;18.08;95.20;100503.69;5532329;32;35051;-68
2022/07/02 03:52:21;;;;;;;2.28;1.20;;;;;;;18.18;95.24;100512.13;5532263;32;34074;-69
2022/07/02 03:55:24;;;;;;;5.10;1.30;;;;;;;18.31;94.91;100523.81;5532142;32;34561;-67
2022/07/02 03:58:27;;;;;;;1.40;1.30;;;;;;;18.32;94.18;100520.94;5532460;32;35473;-69
2022/07/02 04:01:36;;;;;;;1.97;1.33;;;;;;;18.37;94.35;100537.22;5532139;32;34302;-68
2022/07/02 04:04:39;;;;;;;3.30;1.50;;;;;;;18.42;93.81;100537.41;5532079;32;34902;-68
2022/07/02 04:07:42;;;;;;;4.10;2.50;;;;;;;18.51;93.11;100537.97;5531331;32;34318;-68
2022/07/02 04:10:45;;;;;;;2.40;1.58;;;;;;;18.52;93.06;100543.16;5532093;32;34612;-68
2022/07/02 04:13:47;;;;;;;2.90;1.58;;;;;;;18.57;92.45;100537.97;5532342;32;34810;-68
2022/07/02 04:16:50;;;;;;;2.28;1.50;;;;;;;18.63;92.30;100558.63;5531978;32;34868;-68
2022/07/02 04:19:53;;;;;;;3.62;1.80;;;;;;;18.69;91.79;100564.19;5531842;32;34259;-68
2022/07/02 04:22:56;;;;;;;4.65;1.42;;;;;;;18.80;91.68;100566.97;5531938;32;34342;-67
2022/07/02 04:25:59;;;;;;;2.37;1.37;;;;;;;18.94;90.29;100565.03;5532436;32;34177;-67
2022/07/02 04:29:01;;;;;;;2.47;1.55;;;;;;;18.85;90.61;100569.00;5531804;32;34934;-68
2022/07/02 04:32:05;;;;;;;1.85;1.42;;;;;;;18.83;90.38;100574.59;5531903;32;34516;-68
2022/07/02 04:35:08;;;;;;;2.03;1.60;;;;;;;18.90;90.50;100598.75;5531635;32;34663;-67
2022/07/02 04:38:10;;;;;;;2.22;1.65;;;;;;;18.95;90.25;100607.81;5531011;32;35385;-68
2022/07/02 04:41:13;;;;;;;1.40;1.30;;;;;;;19.09;89.51;100595.12;5531862;32;34170;-67
2022/07/02 04:44:16;;;;;;;2.33;1.48;;;;;;;19.01;88.71;100585.47;5531260;32;34839;-68
2022/07/02 04:47:18;;;;;;;3.15;1.52;;;;;;;18.97;89.57;100599.56;5531694;32;34186;-67
2022/07/02 04:50:21;;;;;;;3.00;1.70;;;;;;;18.86;89.33;100611.81;5531611;32;34284;-68
2022/07/02 04:53:24;;;;;;;1.70;1.50;;;;;;;18.82;90.42;100615.16;5531668;32;34288;-66
2022/07/02 04:56:27;;;;;;;2.15;1.48;;;;;;;18.98;89.58;100617.31;5531639;32;34513;-68
2022/07/02 04:59:30;;;;;;;2.00;1.75;;;;;;;18.96;89.59;100627.47;5531509;32;34982;-66
2022/07/02 05:02:39;;;;;;;3.30;1.70;;;;;;;19.01;89.07;100624.97;5531446;32;34552;-68
2022/07/02 05:05:42;;;;;;;1.67;1.58;;;;;;;19.15;88.30;100631.91;5530610;32;34232;-68
2022/07/02 05:08:45;;;;;;;2.15;1.50;;;;;;;19.26;87.80;100625.00;5531588;32;35065;-69
2022/07/02 05:11:49;;;;;;;2.28;1.73;;;;;;;19.38;87.00;100623.22;5531460;32;34524;-68
2022/07/02 05:14:51;;;;;;;2.78;2.35;;;;;;;19.32;86.77;100634.88;5531471;32;34534;-67
2022/07/02 05:17:54;;;;;;;2.40;1.90;;;;;;;19.28;87.20;100647.94;5531275;32;34259;-67
2022/07/02 05:20:56;;;;;;;2.62;2.03;;;;;;;19.38;87.34;100653.66;5531734;32;34637;-66
2022/07/02 05:23:59;;;;;;;2.37;1.75;;;;;;;19.49;86.08;100660.25;5517987;32;32673;-66
2022/07/02 05:27:02;;;;;;;2.22;1.80;;;;;;;19.59;85.73;100678.59;5531409;32;34542;-68
2022/07/02 05:30:05;;;;;;;2.47;1.80;;;;;;;19.70;84.65;100696.72;5530483;32;32937;-68
2022/07/02 05:33:08;;;;;;;2.28;1.70;;;;;;;19.73;84.80;100689.03;5531317;32;35506;-69
2022/07/02 05:36:11;;;;;;;3.60;1.80;;;;;;;19.74;84.62;100712.22;5531387;32;34284;-68
2022/07/02 05:39:14;;;;;;;2.40;1.80;;;;;;;19.79;84.19;100698.91;5531363;32;34613;-66
2022/07/02 05:42:17;;;;;;;1.92;1.58;;;;;;;19.84;84.56;100699.09;5530626;32;32745;-69
2022/07/02 05:45:19;;;;;;;2.47;1.90;;;;;;;20.02;83.32;100714.44;5531217;32;34215;-70
2022/07/02 05:48:22;;;;;;;2.25;1.80;;;;;;;20.24;81.67;100720.22;5530901;32;34289;-69
2022/07/02 05:51:24;;;;;;;5.20;2.00;;;;;;;20.14;82.11;100720.75;5530330;32;34163;-69
2022/07/02 05:54:27;;;;;;;2.58;1.87;;;;;;;20.06;81.79;100725.59;5517779;32;33422;-69
2022/07/02 05:57:30;;;;;;;2.70;1.85;;;;;;;19.98;82.65;100728.59;5531024;32;34649;-68
2022/07/02 06:00:33;;;;;;;4.37;2.10;;;;;;;20.03;81.92;100729.56;5530960;32;34156;-69
2022/07/02 06:03:36;;;;;;;2.72;2.10;;;;;;;20.21;81.33;100736.84;5531102;32;34645;-67
2022/07/02 06:10:00;;;;;;;2.17;1.92;;;;;;;20.51;80.16;100732.44;5529936;32;32816;-68
2022/07/02 06:13:03;;;;;;;3.30;2.00;;;;;;;20.59;79.52;100736.69;5529870;32;33727;-68
2022/07/02 06:16:06;;;;;;;2.25;2.00;;;;;;;20.63;78.82;100727.94;5530088;32;33562;-68
2022/07/02 06:19:08;;;;;;;2.33;2.00;;;;;;;20.53;79.43;100735.72;5530788;32;35517;-67
2022/07/02 06:22:11;;;;;;;3.55;1.85;;;;;;;20.42;79.42;100733.78;5530757;32;34312;-66
2022/07/02 06:25:16;;;;;;;2.45;1.90;;;;;;;20.62;78.86;100738.97;5530882;32;34878;-68
2022/07/02 06:28:19;;;;;;;3.00;1.90;;;;;;;20.76;77.94;100735.87;5530782;32;34594;-68
2022/07/02 06:31:21;;;;;;;2.50;2.05;;;;;;;20.85;77.17;100728.31;5530746;32;34129;-70
2022/07/02 06:34:24;;;;;;;5.05;2.03;;;;;;;21.00;76.33;100734.12;5530062;32;34147;-66
2022/07/02 06:37:27;;;;;;;2.53;1.90;;;;;;;21.17;75.48;100729.78;5530535;32;34536;-69
2022/07/02 06:40:30;;;;;;;2.17;1.80;;;;;;;21.18;76.09;100738.69;5529725;32;35490;-69
2022/07/02 06:43:32;;;;;;;2.10;1.73;;;;;;;21.61;74.69;100727.69;5529878;32;34585;-70
2022/07/02 06:46:36;;;;;;;5.72;1.67;;;;;;;21.53;74.21;100734.25;5530598;32;34591;-69
2022/07/02 06:49:39;;;;;;;2.37;2.08;;;;;;;21.62;73.43;100737.44;5517020;32;34216;-68
2022/07/02 06:52:45;;;;;;;6.40;2.20;;;;;;;21.79;72.91;100741.09;5530445;32;34833;-68
2022/07/02 06:55:48;;;;;;;2.03;1.83;;;;;;;21.76;72.21;100735.34;5530593;32;35459;-69
2022/07/02 06:58:50;;;;;;;2.80;1.92;;;;;;;21.79;71.98;100734.88;5530787;32;34206;-66
2022/07/02 07:01:53;;;;;;;3.58;1.92;;;;;;;21.88;72.16;100720.78;5536560;32;34255;-65
2022/07/02 07:05:13;;;;;;;;;;;;;;;21.78;71.90;100738.66;5536925;32;34865;-70
2022/07/02 07:08:15;;;;;;;3.40;1.75;;;;;;;22.04;70.65;100732.81;5536376;32;35260;-69
2022/07/02 07:11:20;;;;;;;4.05;2.00;;;;;;;22.40;69.84;100754.22;5536207;32;34312;-67
2022/07/02 07:14:23;;;;;;;2.45;1.90;;;;;;;22.71;68.22;100766.53;5535944;32;34929;-66
2022/07/02 07:17:26;;;;;;;2.00;1.80;;;;;;;22.47;68.32;100763.00;5536030;32;34516;-68
2022/07/02 07:20:29;;;;;;;4.70;2.00;;;;;;;22.50;69.14;100767.97;5536321;32;34166;-66
2022/07/02 07:23:32;;;;;;;5.05;1.83;;;;;;;22.64;67.63;100771.22;5536287;32;34488;-66
2022/07/02 07:26:36;;;;;;;6.57;2.10;;;;;;;23.02;66.67;100772.59;5536361;32;34255;-67
2022/07/02 07:29:39;;;;;;;2.10;1.90;;;;;;;23.31;65.76;100775.06;5536514;32;34469;-66
2022/07/02 07:32:42;;;;;;;1.70;1.60;;;;;;;23.21;65.00;100780.28;5536255;32;34997;-68
2022/07/02 07:35:45;;;;;;;4.32;1.80;;;;;;;23.51;63.91;100790.09;5535929;32;34351;-68
2022/07/02 07:38:49;;;;;;;3.33;2.05;;;;;;;23.66;64.20;100777.66;5535731;32;34738;-67
2022/07/02 07:41:52;;;;;;;2.22;1.67;;;;;;;23.97;63.19;100783.56;5535954;32;34163;-67
2022/07/02 07:44:54;;;;;;;2.40;1.60;;;;;;;24.59;60.67;100779.69;5535702;32;35081;-67
2022/07/02 07:47:57;;;;;;;4.03;1.75;;;;;;;25.12;58.77;100789.09;5535769;32;34915;-67
2022/07/02 07:51:00;;;;;;;2.90;1.67;;;;;;;25.17;58.28;100791.88;5535462;32;34802;-66
2022/07/02 07:54:03;;;;;;;3.53;2.00;;;;;;;24.91;58.38;100779.87;5534901;32;34253;-68
2022/07/02 07:57:06;;;;;;;3.20;1.70;;;;;;;25.21;57.45;100779.44;5535970;32;34449;-70
2022/07/02 08:00:09;;;;;;;2.70;1.48;;;;;;;25.02;57.40;100788.97;5535110;32;34385;-67
2022/07/02 08:03:14;;;;;;;1.90;1.40;;;;;;;25.46;56.55;100800.63;5535356;32;34253;-68
2022/07/02 08:06:17;;;;;;;2.75;1.70;;;;;;;25.09;57.62;100786.88;5534546;32;35086;-69
2022/07/02 08:09:20;;;;;;;3.80;1.60;;;;;;;26.02;54.66;100790.28;5535488;32;34353;-68
2022/07/02 08:12:23;;;;;;;2.20;1.73;;;;;;;25.63;54.91;100800.53;5531650;32;32672;-68
2022/07/02 08:15:26;;;;;;;1.55;1.45;;;;;;;26.22;53.63;100795.94;5531187;32;33380;-68
2022/07/02 08:18:35;;;;;;;2.92;1.45;;;;;;;26.20;53.41;100789.87;5531839;32;34856;-68
2022/07/02 08:21:38;;;;;;;2.72;1.80;;;;;;;26.27;52.84;100790.53;5531808;32;34329;-67
2022/07/02 08:24:41;;;;;;;2.15;1.80;;;;;;;27.07;50.79;100790.16;5531696;32;34867;-67
2022/07/02 08:27:45;;;;;;;1.87;1.40;;;;;;;26.36;51.86;100789.78;5530826;32;34248;-67
2022/07/02 08:30:47;;;;;;;2.22;1.58;;;;;;;27.80;49.23;100787.34;5531658;32;34112;-70
2022/07/02 08:33:50;;;;;;;1.95;1.65;;;;;;;27.96;47.78;100789.84;5530479;32;33978;-68
2022/07/02 08:36:53;;;;;;;2.12;1.58;;;;;;;27.34;50.12;100783.72;5531487;32;34284;-67
2022/07/02 08:39:56;;;;;;;2.55;1.52;;;;;;;27.13;49.39;100788.28;5530875;32;34640;-67
2022/07/02 08:43:00;;;;;;;2.78;1.67;;;;;;;26.49;51.45;100764.00;5531459;32;34227;-67
2022/07/02 08:46:04;;;;;;;9.63;1.50;;;;;;;28.00;48.35;100779.19;5530572;32;34793;-68
2022/07/02 08:49:10;;;;;;;2.08;1.65;;;;;;;29.11;44.91;100783.59;5530657;32;32958;-68
2022/07/02 08:52:17;;;;;;;2.60;1.80;;;;;;;28.75;46.10;100781.03;5531697;32;34263;-66
2022/07/02 08:55:21;;;;;;;2.70;1.83;;;;;;;28.48;45.98;100789.53;5531505;32;35359;-68
2022/07/02 08:58:25;;;;;;;5.47;1.73;;;;;;;27.89;47.76;100783.81;5530393;32;34899;-68
2022/07/02 09:01:28;;;;;;;2.72;1.67;;;;;;;29.27;44.22;100790.63;5530745;32;32583;-68
2022/07/02 09:04:33;;;;;;;4.75;1.85;;;;;;;29.05;44.49;100793.72;5531368;32;34277;-67
2022/07/02 09:07:39;;;;;;;5.35;1.77;;;;;;;28.45;46.19;100802.91;5531254;32;34356;-68
2022/07/02 09:10:43;;;;;;;2.33;1.70;;;;;;;27.91;47.05;100781.66;5518042;32;34146;-68
2022/07/02 09:13:46;;;;;;;5.07;2.17;;;;;;;29.15;45.63;100785.50;5530130;32;32736;-68
2022/07/02 09:16:50;;;;;;;2.85;1.92;;;;;;;29.90;42.35;100790.81;5531144;32;34175;-69
2022/07/02 09:19:53;;;;;;;2.78;1.62;;;;;;;29.65;42.43;100778.12;5530652;32;34354;-68
2022/07/02 09:22:55;;;;;;;2.87;1.50;;;;;;;29.23;43.20;100775.91;5529579;32;34082;-68
2022/07/02 09:25:58;;;;;;;4.65;1.70;;;;;;;28.95;44.54;100780.94;5531101;32;34256;-69
2022/07/02 09:29:01;;;;;;;5.15;2.15;;;;;;;28.51;44.78;100772.59;5531282;32;34297;-69
2022/07/02 09:32:04;;;;;;;4.50;1.83;;;;;;;28.83;44.82;100764.06;5530825;32;34305;-70
2022/07/02 09:35:07;;;;;;;2.28;1.62;;;;;;;29.13;43.42;100774.03;5531132;32;34253;-69
2022/07/02 09:38:11;;;;;;;3.15;1.73;;;;;;;29.80;41.47;100776.09;5530885;32;34288;-68
2022/07/02 09:41:20;;;;;;;2.55;1.67;;;;;;;30.18;41.00;100768.94;5530805;32;34264;-68
2022/07/02 09:44:28;;;;;;;2.45;1.70;;;;;;;30.10;41.33;100758.63;5530007;32;32854;-68
2022/07/02 09:47:31;;;;;;;3.17;1.40;;;;;;;30.47;40.53;100765.41;5530538;32;34980;-69
2022/07/02 09:50:39;;;;;;;3.75;1.80;;;;;;;31.20;39.16;100771.38;5530747;32;34165;-68
2022/07/02 09:53:52;;;;;;;2.45;1.50;;;;;;;29.80;41.98;100772.53;5531049;32;34290;-68
2022/07/02 09:56:57;;;;;;;2.55;1.45;;;;;;;30.67;39.16;100773.38;5530872;32;34760;-68
2022/07/02 10:00:07;;;;;;;4.28;1.70;;;;;;;30.98;38.99;100771.91;5530732;32;35399;-68
2022/07/02 10:03:11;;;;;;;2.35;1.58;;;;;;;31.47;38.81;100773.44;5530311;32;34209;-70
2022/07/02 10:06:14;;;;;;;3.85;1.67;;;;;;;31.84;36.97;100775.38;5530817;32;34552;-69
2022/07/02 10:09:19;;;;;;;4.05;1.55;;;;;;;31.95;37.20;100776.03;5530854;32;34241;-69
2022/07/02 10:12:22;;;;;;;3.33;1.70;;;;;;;32.85;34.80;100776.28;5530857;32;34061;-69
2022/07/02 10:15:31;;;;;;;3.12;1.70;;;;;;;32.96;34.90;100768.66;5530940;32;34838;-69
2022/07/02 10:18:35;;;;;;;1.90;1.70;;;;;;;31.79;36.72;100781.75;5530780;32;34302;-68
2022/07/02 10:21:39;;;;;;;2.30;1.60;;;;;;;33.60;33.95;100781.22;5517493;32;34281;-68
2022/07/02 10:24:42;;;;;;;2.65;1.48;;;;;;;31.82;36.20;100772.09;5530001;32;32692;-69
2022/07/02 10:27:46;;;;;;;2.85;1.80;;;;;;;32.84;35.63;100777.41;5530826;32;34655;-66
2022/07/02 10:30:49;;;;;;;3.22;1.52;;;;;;;32.50;35.56;100761.31;5529954;32;34801;-69
2022/07/02 10:34:24;;;;;;;3.35;1.60;;;;;;;32.01;35.77;100770.13;5528775;32;34938;-68
2022/07/02 10:37:27;;;;;;;2.22;1.50;;;;;;;31.92;35.68;100764.53;5530819;32;35404;-68
2022/07/02 10:40:48;;;;;;;1.92;1.50;;;;;;;32.58;34.74;100762.53;5529645;32;32627;-69
2022/07/02 10:43:55;;;;;;;1.87;1.67;;;;;;;31.52;36.21;100760.47;5530372;32;34252;-69
2022/07/02 10:47:00;;;;;;;2.45;1.75;;;;;;;32.91;34.88;100766.84;5529461;32;32708;-68
2022/07/02 10:50:04;;;;;;;3.70;1.70;;;;;;;32.04;36.05;100764.06;5529680;32;32828;-68
2022/07/02 10:53:18;;;;;;;3.83;1.70;;;;;;;33.75;33.38;100761.63;5529900;32;34131;-70
2022/07/02 10:56:21;;;;;;;1.90;1.60;;;;;;;33.84;33.02;100764.47;5530054;32;34879;-68
2022/07/02 10:59:34;;;;;;;5.32;2.05;;;;;;;34.21;32.04;100755.81;5530348;32;34270;-69
2022/07/02 11:02:36;;;;;;;2.62;1.58;;;;;;;34.29;31.85;100759.72;5529627;32;34221;-69
2022/07/02 11:05:55;;;;;;;2.08;1.37;;;;;;;33.10;34.37;100753.75;5530024;32;35515;-68
2022/07/02 11:09:06;;;;;;;3.83;1.65;;;;;;;33.73;32.72;100746.56;5529323;32;34328;-69
2022/07/02 11:12:09;;;;;;;5.57;1.60;;;;;;;34.25;32.39;100751.28;5530011;32;34159;-69
2022/07/02 11:15:17;;;;;;;2.10;1.40;;;;;;;34.39;31.40;100748.44;5529737;32;34335;-68
2022/07/02 11:18:22;;;;;;;3.53;1.33;;;;;;;35.17;30.55;100747.56;5529868;32;34176;-69
2022/07/02 11:21:26;;;;;;;3.60;1.33;;;;;;;34.23;31.74;100748.03;5530175;32;34259;-68
2022/07/02 11:24:31;;;;;;;1.65;1.50;;;;;;;34.19;32.10;100748.97;5530113;32;35572;-69
2022/07/02 11:27:33;;;;;;;1.95;1.40;;;;;;;34.68;31.32;100745.16;5529890;32;34225;-68
2022/07/02 11:30:36;;;;;;;8.02;1.77;;;;;;;36.25;28.70;100756.75;5529143;32;34682;-69
2022/07/02 11:33:47;;;;;;;4.00;1.50;;;;;;;35.91;28.27;100744.63;5529053;32;33112;-69
2022/07/02 11:36:50;;;;;;;1.90;1.30;;;;;;;35.39;29.67;100745.78;5529603;32;34532;-68
2022/07/02 11:39:53;;;;;;;4.37;1.45;;;;;;;35.81;29.14;100758.78;5529585;32;34287;-69
2022/07/02 11:42:59;;;;;;;3.60;1.60;;;;;;;36.30;27.99;100742.75;5528751;32;34268;-69
2022/07/02 11:46:03;;;;;;;4.90;1.60;;;;;;;33.27;31.92;100742.13;5529804;32;34938;-70
2022/07/02 11:49:14;;;;;;;6.28;1.62;;;;;;;34.40;30.95;100745.37;5532227;32;34944;-69
2022/07/02 11:52:18;;;;;;;1.75;1.20;;;;;;;36.55;28.16;100741.81;5532511;32;34655;-69
2022/07/02 11:55:22;;;;;;;3.53;1.55;;;;;;;36.12;27.43;100737.22;5531297;32;32762;-68
2022/07/02 11:58:25;;;;;;;6.07;1.45;;;;;;;35.49;28.35;100737.97;5532492;32;34382;-68
2022/07/02 12:01:30;;;;;;;2.65;1.30;;;;;;;35.66;28.59;100734.44;5532128;32;34597;-69
2022/07/02 12:04:33;;;;;;;3.28;1.45;;;;;;;36.87;26.84;100732.88;5531971;32;34199;-68
2022/07/02 12:07:42;;;;;;;1.77;1.33;;;;;;;35.47;28.39;100737.50;5532436;32;35205;-69
2022/07/02 12:10:45;;;;;;;2.80;1.30;;;;;;;36.59;27.14;100737.25;5532048;32;35014;-68
2022/07/02 12:13:49;;;;;;;7.53;1.45;;;;;;;37.09;26.43;100729.00;5531941;32;34886;-69
2022/07/02 12:16:52;;;;;;;2.90;1.42;;;;;;;39.08;24.03;100728.41;5531910;32;34875;-69
2022/07/02 12:19:56;;;;;;;3.85;1.40;;;;;;;38.33;24.86;100724.41;5530898;32;33979;-68
2022/07/02 12:22:59;;;;;;;2.97;1.42;;;;;;;36.84;26.73;100730.75;5532157;32;34534;-68
2022/07/02 12:26:01;;;;;;;4.68;1.50;;;;;;;36.72;27.23;100713.28;5531152;32;33572;-69
2022/07/02 12:32:31;;;;;;;2.08;1.30;;;;;;;36.33;26.95;100714.44;5531767;32;34865;-70
2022/07/02 12:35:34;;;;;;;2.47;1.60;;;;;;;35.79;28.05;100711.34;5530921;32;34362;-69
2022/07/02 12:38:44;;;;;;;2.45;1.30;;;;;;;35.74;27.94;100717.84;5531119;32;34569;-68
2022/07/02 12:41:47;;;;;;;3.08;1.35;;;;;;;35.01;29.07;100705.00;5531634;32;34942;-70
2022/07/02 12:44:53;;;;;;;7.15;1.60;;;;;;;37.22;26.53;100705.81;5531699;32;34551;-69
2022/07/02 12:48:06;;;;;;;2.10;1.33;;;;;;;37.38;26.00;100698.47;5531663;32;34724;-70
2022/07/02 12:51:12;;;;;;;3.78;1.42;;;;;;;38.63;24.39;100704.41;5531922;32;34125;-69
2022/07/02 12:54:15;;;;;;;1.92;1.45;;;;;;;38.98;23.75;100698.37;5531654;32;35413;-69
2022/07/02 12:57:19;;;;;;;6.50;1.40;;;;;;;36.85;26.21;100693.69;5530311;32;33225;-69
2022/07/02 13:00:24;;;;;;;3.53;1.50;;;;;;;36.78;26.29;100698.13;5531277;32;34249;-69
2022/07/02 13:03:28;;;;;;;2.92;1.60;;;;;;;38.62;24.52;100708.37;5530913;32;33462;-68
2022/07/02 13:06:31;;;;;;;2.72;1.42;;;;;;;38.03;25.03;100685.81;5517994;32;33125;-68
2022/07/02 13:09:36;;;;;;;4.70;1.33;;;;;;;38.42;24.67;100684.31;5531585;32;34436;-69
2022/07/02 13:12:39;;;;;;;3.72;1.40;;;;;;;38.13;24.55;100685.34;5531546;32;34114;-69
2022/07/02 13:15:45;;;;;;;2.37;1.50;;;;;;;37.62;25.75;100678.41;5531563;32;34920;-70
2022/07/02 13:18:48;;;;;;;2.53;1.50;;;;;;;37.24;25.84;100667.53;5531318;32;34948;-68
2022/07/02 13:21:57;;;;;;;5.30;1.33;;;;;;;35.87;27.83;100676.59;5531306;32;34177;-69
2022/07/02 13:25:00;;;;;;;2.50;1.27;;;;;;;38.86;24.03;100684.50;5530493;32;34257;-69
2022/07/02 13:28:04;;;;;;;6.03;1.50;;;;;;;38.00;24.93;100664.34;5531275;32;34920;-69
2022/07/02 13:31:07;;;;;;;2.72;1.42;;;;;;;37.26;25.70;100668.00;5531633;32;34240;-69
2022/07/02 13:34:09;;;;;;;2.22;1.50;;;;;;;38.55;23.90;100668.50;5531148;32;34837;-69
2022/07/02 13:37:13;;;;;;;1.58;1.30;;;;;;;38.15;24.47;100671.16;5531301;32;34227;-70
2022/07/02 13:40:17;;;;;;;1.50;1.02;;;;;;;36.86;25.89;100655.78;5531516;32;34234;-69
2022/07/02 13:43:20;;;;;;;3.60;1.30;;;;;;;38.10;24.74;100666.63;5530265;32;34894;-68
2022/07/02 13:46:23;;;;;;;1.73;1.33;;;;;;;39.38;23.09;100665.06;5530300;32;34963;-67
2022/07/02 13:49:26;;;;;;;2.67;1.80;;;;;;;35.88;26.81;100669.91;5530472;32;33953;-67
2022/07/02 13:52:29;;;;;;;5.20;1.37;;;;;;;35.66;27.69;100666.25;5517528;32;34381;-69
2022/07/02 13:55:32;;;;;;;3.47;1.30;;;;;;;34.83;28.38;100659.25;5530433;32;33419;-68
2022/07/02 13:58:34;;;;;;;3.95;1.40;;;;;;;36.49;26.19;100658.28;5530263;32;33271;-69
2022/07/02 14:01:38;;;;;;;1.77;1.30;;;;;;;37.43;25.33;100667.81;5530986;32;34281;-70
2022/07/02 14:04:42;;;;;;;2.05;1.33;;;;;;;36.83;25.55;100665.56;5530380;32;34277;-68
2022/07/02 14:07:45;;;;;;;4.80;1.48;;;;;;;37.03;25.48;100657.59;5530169;32;32663;-68
2022/07/02 14:10:51;;;;;;;1.65;1.27;;;;;;;38.85;23.79;100657.94;5530888;32;34911;-69
2022/07/02 14:13:53;;;;;;;2.65;1.30;;;;;;;40.01;22.05;100654.88;5530443;32;34543;-69
2022/07/02 14:16:56;;;;;;;4.93;1.35;;;;;;;37.65;24.78;100663.91;5530070;32;34198;-68
2022/07/02 14:19:59;;;;;;;3.72;1.20;;;;;;;36.22;26.49;100661.50;5530283;32;34291;-69
2022/07/02 14:23:02;;;;;;;1.83;1.30;;;;;;;35.28;28.04;100651.50;5530793;32;34401;-68