Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:59;;;;;;;5.95;2.75;;;;;;;;;;9959370;29;20084;-66
2022/10/06 00:07:59;;;;;;;3.90;2.63;;;;;;;;;;9959488;29;20128;-66
2022/10/06 00:12:57;;;;;;;4.15;2.28;;;;;;;;;;9958668;29;20052;-65
2022/10/06 00:17:56;;;;;;;2.88;2.67;;;;;;;;;;9958112;29;20095;-66
2022/10/06 00:22:55;;;;;;;2.78;2.38;;;;;;;;;;9958318;29;20511;-66
2022/10/06 00:27:55;;;;;;;3.30;2.58;;;;;;;;;;9958104;29;20056;-66
2022/10/06 00:32:56;;;;;;;2.90;2.38;;;;;;;;;;9958278;29;20064;-65
2022/10/06 00:37:54;;;;;;;4.72;2.60;;;;;;;;;;9958154;29;20095;-66
2022/10/06 00:42:53;;;;;;;2.50;2.30;;;;;;;;;;9963673;29;20083;-65
2022/10/06 00:47:54;;;;;;;3.25;2.28;;;;;;;;;;9948258;29;20057;-66
2022/10/06 00:52:54;;;;;;;4.45;2.33;;;;;;;;;;9947715;29;20057;-66
2022/10/06 00:57:52;;;;;;;2.40;2.20;;;;;;;;;;9948100;29;20090;-66
2022/10/06 01:02:55;;;;;;;3.95;2.85;;;;;;;;;;9964912;29;20091;-66
2022/10/06 01:07:55;;;;;;;3.60;2.42;;;;;;;;;;9977971;29;20099;-66
2022/10/06 01:12:55;;;;;;;3.35;2.65;;;;;;;;;;9964199;29;20507;-67
2022/10/06 01:17:55;;;;;;;2.80;2.58;;;;;;;;;;9964077;29;20515;-65
2022/10/06 01:22:57;;;;;;;2.65;2.45;;;;;;;;;;9963334;29;20064;-65
2022/10/06 01:27:56;;;;;;;7.15;2.35;;;;;;;;;;9946448;29;20055;-66
2022/10/06 01:32:57;;;;;;;2.67;2.15;;;;;;;;;;9947217;29;20067;-66
2022/10/06 01:37:58;;;;;;;3.72;2.70;;;;;;;;;;9946381;29;20089;-66
2022/10/06 01:42:58;;;;;;;5.53;2.03;;;;;;;;;;9945690;29;20091;-65
2022/10/06 01:47:57;;;;;;;5.03;2.08;;;;;;;;;;9946170;29;20072;-66
2022/10/06 01:52:58;;;;;;;2.47;1.98;;;;;;;;;;9945591;29;20052;-67
2022/10/06 01:57:57;;;;;;;3.97;2.72;;;;;;;;;;9945674;29;20091;-66
2022/10/06 02:02:55;;;;;;;2.63;2.42;;;;;;;;;;9945927;29;20063;-65
2022/10/06 02:07:54;;;;;;;3.15;2.80;;;;;;;;;;9962429;29;20072;-65
2022/10/06 02:12:53;;;;;;;5.25;2.50;;;;;;;;;;9945616;29;20052;-65
2022/10/06 02:17:54;;;;;;;3.35;2.63;;;;;;;;;;9944433;29;20505;-65
2022/10/06 02:22:56;;;;;;;5.38;2.80;;;;;;;;;;9949088;29;20084;-66
2022/10/06 02:27:56;;;;;;;3.47;2.80;;;;;;;;;;9969616;29;20099;-65
2022/10/06 02:32:55;;;;;;;3.45;2.72;;;;;;;;;;9944575;29;20071;-66
2022/10/06 02:37:53;;;;;;;2.70;2.47;;;;;;;;;;9944796;29;20900;-65
2022/10/06 02:42:51;;;;;;;3.08;2.35;;;;;;;;;;9944005;29;20087;-65
2022/10/06 02:47:54;;;;;;;4.82;4.43;;;;;;;;;;9943275;29;20064;-66
2022/10/06 02:52:54;;;;;;;3.15;2.60;;;;;;;;;;9947901;29;20076;-67
2022/10/06 02:57:53;;;;;;;4.28;2.58;;;;;;;;;;9959987;29;20561;-67
2022/10/06 03:02:52;;;;;;;3.00;2.72;;;;;;;;;;9959064;29;20087;-65
2022/10/06 03:07:52;;;;;;;5.65;2.67;;;;;;;;;;9942986;29;20064;-65
2022/10/06 03:12:50;;;;;;;2.80;2.50;;;;;;;;;;9959726;29;20103;-65
2022/10/06 03:17:49;;;;;;;5.55;2.30;;;;;;;;;;9959829;29;20080;-66
2022/10/06 03:22:48;;;;;;;5.13;2.63;;;;;;;;;;9942697;29;20064;-65
2022/10/06 03:27:48;;;;;;;4.05;2.70;;;;;;;;;;9943063;29;20056;-66
2022/10/06 03:32:46;;;;;;;5.43;3.13;;;;;;;;;;9942000;29;20092;-66
2022/10/06 03:37:44;;;;;;;3.85;2.80;;;;;;;;;;9958606;29;20095;-65
2022/10/06 03:42:44;;;;;;;3.42;2.67;;;;;;;;;;9942377;29;20064;-65
2022/10/06 03:47:44;;;;;;;3.10;2.78;;;;;;;;;;9959187;29;20519;-66
2022/10/06 03:52:42;;;;;;;2.65;2.45;;;;;;;;;;9958615;29;20095;-65
2022/10/06 03:57:41;;;;;;;4.70;2.45;;;;;;;;;;9941656;29;20490;-66
2022/10/06 04:02:41;;;;;;;4.68;2.80;;;;;;;;;;9958875;29;20072;-66
2022/10/06 04:07:41;;;;;;;2.72;2.53;;;;;;;;;;9941619;29;20071;-65
2022/10/06 04:12:40;;;;;;;3.10;2.75;;;;;;;;;;9940853;29;20075;-67
2022/10/06 04:17:38;;;;;;;3.65;3.30;;;;;;;;;;9947966;29;20531;-66
2022/10/06 04:22:36;;;;;;;4.03;2.55;;;;;;;;;;9965848;29;20080;-66
2022/10/06 04:27:36;;;;;;;4.20;2.80;;;;;;;;;;9965866;29;20107;-67
2022/10/06 04:32:41;;;;;;;5.93;3.17;;;;;;;;;;9948578;29;20080;-62
2022/10/06 04:37:39;;;;;;;4.50;2.90;;;;;;;;;;9945013;29;20474;-66
2022/10/06 04:42:40;;;;;;;6.72;3.00;;;;;;;;;;9962913;29;20479;-65
2022/10/06 04:47:42;;;;;;;4.03;3.00;;;;;;;;;;9930064;29;20088;-65
2022/10/06 04:52:41;;;;;;;2.90;2.70;;;;;;;;;;9933211;29;20116;-65
2022/10/06 04:57:41;;;;;;;4.40;4.00;;;;;;;;;;9933433;29;20542;-66
2022/10/06 05:02:39;;;;;;;3.40;3.10;;;;;;;;;;9950074;29;20063;-66
2022/10/06 05:07:38;;;;;;;6.72;4.28;;;;;;;;;;9959724;29;20063;-66
2022/10/06 05:12:39;;;;;;;5.50;2.90;;;;;;;;;;9947466;29;20538;-65
2022/10/06 05:17:39;;;;;;;3.45;3.15;;;;;;;;;;9946970;29;20092;-66
2022/10/06 05:22:37;;;;;;;4.78;3.47;;;;;;;;;;9963830;29;20107;-65
2022/10/06 05:27:36;;;;;;;6.43;3.50;;;;;;;;;;9945757;29;20057;-65
2022/10/06 05:32:35;;;;;;;6.40;3.60;;;;;;;;;;9946493;29;20060;-65
2022/10/06 05:37:36;;;;;;;6.97;3.20;;;;;;;;;;9944932;29;20550;-66
2022/10/06 05:42:34;;;;;;;4.85;2.85;;;;;;;;;;9945074;29;20072;-66
2022/10/06 05:47:33;;;;;;;5.18;2.97;;;;;;;;;;9945477;29;20052;-65
2022/10/06 05:52:31;;;;;;;3.33;2.95;;;;;;;;;;9945079;29;20080;-66
2022/10/06 05:57:31;;;;;;;6.18;3.58;;;;;;;;;;9944477;29;20111;-65
2022/10/06 06:02:30;;;;;;;5.03;4.53;;;;;;;;;;9961229;29;20071;-67
2022/10/06 06:07:31;;;;;;;6.28;3.08;;;;;;;;;;9944864;29;20542;-66
2022/10/06 06:12:29;;;;;;;3.55;2.95;;;;;;;;;;9944267;29;20059;-66
2022/10/06 06:17:43;;;;;;;6.82;3.33;;;;;;;;;;9944205;29;20095;-66
2022/10/06 06:22:42;;;;;;;12.63;3.78;;;;;;;;;;9939527;29;20087;-65
2022/10/06 06:27:41;;;;;;;8.68;3.78;;;;;;;;;;9958268;29;20610;-65
2022/10/06 06:32:39;;;;;;;17.20;4.65;;;;;;;;;;9927252;29;20080;-65
2022/10/06 06:37:40;;;;;;;20.42;4.35;;;;;;;;;;9928779;29;20088;-65
2022/10/06 06:42:41;;;;;;;11.80;4.03;;;;;;;;;;9932277;29;20068;-65
2022/10/06 06:48:06;;;;;;;12.65;4.38;;;;;;;;;;9938691;29;20064;-66
2022/10/06 06:53:06;;;;;;;11.45;3.90;;;;;;;;;;9943356;29;20507;-65
2022/10/06 06:58:07;;;;;;;7.57;3.75;;;;;;;;;;9943712;29;20088;-66
2022/10/06 07:03:06;;;;;;;5.80;4.07;;;;;;;;;;9943239;29;20171;-66
2022/10/06 07:08:07;;;;;;;6.00;3.20;;;;;;;;;;9942907;29;20104;-66
2022/10/06 07:13:06;;;;;;;3.13;2.83;;;;;;;;;;9943296;29;20063;-66
2022/10/06 07:28:42;;;;;;;4.90;3.65;;;;;;;;;;9942018;29;20056;-67
2022/10/06 07:33:43;;;;;;;6.82;3.88;;;;;;;;;;9922212;29;20092;-68
2022/10/06 07:38:43;;;;;;;5.78;4.03;;;;;;;;;;9929325;29;20088;-68
2022/10/06 07:43:41;;;;;;;5.95;3.65;;;;;;;;;;9931566;29;20073;-68
2022/10/06 07:48:39;;;;;;;5.57;3.45;;;;;;;;;;9930164;29;20084;-67
2022/10/06 07:53:38;;;;;;;9.82;3.70;;;;;;;;;;9938783;29;20478;-67
2022/10/06 07:58:52;;;;;;;3.50;3.20;;;;;;;;;;9955788;29;20095;-68
2022/10/06 08:03:50;;;;;;;5.03;3.25;;;;;;;;;;9966743;29;20087;-68
2022/10/06 08:08:51;;;;;;;4.95;3.55;;;;;;;;;;9966548;29;20080;-68
2022/10/06 08:13:51;;;;;;;5.18;3.70;;;;;;;;;;9965716;29;20482;-66
2022/10/06 08:18:52;;;;;;;10.55;3.20;;;;;;;;;;9949763;29;20096;-67
2022/10/06 08:23:51;;;;;;;6.10;3.15;;;;;;;;;;9946085;29;20091;-67
2022/10/06 08:28:50;;;;;;;5.40;3.25;;;;;;;;;;9936908;29;20508;-68
2022/10/06 08:33:53;;;;;;;6.13;3.30;;;;;;;;;;9938991;29;20072;-68
2022/10/06 08:38:51;;;;;;;3.15;2.85;;;;;;;;;;9960980;29;20507;-68
2022/10/06 08:43:52;;;;;;;5.40;3.08;;;;;;;;;;9965635;29;20072;-65
2022/10/06 08:48:54;;;;;;;4.70;3.22;;;;;;;;;;9948571;29;20090;-66
2022/10/06 08:54:01;;;;;;;5.85;2.70;;;;;;;;;;9964598;29;20615;-66
2022/10/06 08:59:02;;;;;;;3.72;3.35;;;;;;;;;;9963668;29;20100;-65
2022/10/06 09:04:06;;;;;;;5.20;3.08;;;;;;;;;;9963181;29;20052;-66
2022/10/06 09:09:13;;;;;;;5.38;3.03;;;;;;;;;;9968835;29;20095;-68
2022/10/06 09:14:14;;;;;;;5.40;3.40;;;;;;;;;;9964286;29;20415;-66
2022/10/06 09:19:18;;;;;;;6.38;3.78;;;;;;;;;;9937224;29;20083;-66
2022/10/06 09:24:16;;;;;;;4.17;3.23;;;;;;;;;;9964247;29;20080;-66
2022/10/06 09:29:15;;;;;;;6.22;4.22;;;;;;;;;;9963203;29;20339;-67
2022/10/06 09:34:20;;;;;;;8.95;3.88;;;;;;;;;;9963351;29;20091;-66
2022/10/06 09:39:23;;;;;;;4.95;3.20;;;;;;;;;;9962979;29;20095;-66
2022/10/06 09:44:23;;;;;;;8.40;4.47;;;;;;;;;;9936362;29;20554;-65
2022/10/06 09:49:23;;;;;;;6.05;4.03;;;;;;;;;;9936282;29;20083;-66
2022/10/06 09:54:23;;;;;;;5.07;3.47;;;;;;;;;;9935193;29;20081;-66
2022/10/06 09:59:22;;;;;;;3.67;2.95;;;;;;;;;;9935903;29;20088;-67
2022/10/06 10:04:25;;;;;;;5.97;3.58;;;;;;;;;;9935449;29;20087;-68
2022/10/06 10:09:27;;;;;;;5.22;2.80;;;;;;;;;;9935198;29;20081;-65
2022/10/06 10:14:25;;;;;;;5.28;3.03;;;;;;;;;;9958015;29;20443;-66
2022/10/06 10:19:26;;;;;;;5.05;2.80;;;;;;;;;;9961795;29;20503;-65
2022/10/06 10:24:46;;;;;;;2.97;2.10;;;;;;;;;;9934655;29;20566;-67
2022/10/06 10:29:50;;;;;;;5.65;2.92;;;;;;;;;;9932618;29;20080;-66
2022/10/06 10:35:06;;;;;;;8.63;2.55;;;;;;;;;;9923351;29;20072;-65
2022/10/06 10:40:11;;;;;;;4.97;2.70;;;;;;;;;;9929149;29;20084;-66
2022/10/06 10:45:14;;;;;;;2.83;2.42;;;;;;;;;;9933340;29;20523;-66
2022/10/06 10:50:19;;;;;;;8.20;2.75;;;;;;;;;;9931965;29;20507;-67
2022/10/06 10:55:22;;;;;;;3.28;2.38;;;;;;;;;;9960367;29;20477;-67
2022/10/06 11:00:21;;;;;;;2.95;2.47;;;;;;;;;;9960311;29;20080;-66
2022/10/06 11:05:27;;;;;;;5.30;3.10;;;;;;;;;;9960095;29;20118;-66
2022/10/06 11:10:30;;;;;;;6.78;3.00;;;;;;;;;;9932851;29;20079;-66
2022/10/06 11:15:35;;;;;;;2.67;2.25;;;;;;;;;;9930912;29;20087;-66
2022/10/06 11:20:38;;;;;;;10.20;2.95;;;;;;;;;;9931105;29;20083;-66
2022/10/06 11:25:43;;;;;;;6.28;3.35;;;;;;;;;;9932298;29;20486;-65
2022/10/06 11:30:51;;;;;;;9.73;5.03;;;;;;;;;;9931189;29;20088;-65
2022/10/06 11:35:49;;;;;;;4.05;2.70;;;;;;;;;;9931813;29;20080;-66
2022/10/06 11:40:56;;;;;;;5.82;2.70;;;;;;;;;;9931809;29;20087;-67
2022/10/06 11:45:58;;;;;;;3.97;2.50;;;;;;;;;;9933570;29;20148;-65
2022/10/06 11:51:17;;;;;;;5.22;3.28;;;;;;;;;;9932089;29;20107;-66
2022/10/06 11:56:42;;;;;;;5.85;3.35;;;;;;;;;;9932157;29;20083;-67
2022/10/06 12:01:52;;;;;;;5.33;2.57;;;;;;;;;;9938734;29;20072;-66
2022/10/06 12:07:00;;;;;;;4.95;4.45;;;;;;;;;;9939189;29;20359;-66
2022/10/06 12:11:59;;;;;;;3.83;3.30;;;;;;;;;;9958321;29;20589;-66
2022/10/06 12:17:05;;;;;;;5.15;3.22;;;;;;;;;;9933307;29;20060;-67
2022/10/06 12:22:18;;;;;;;5.87;2.70;;;;;;;;;;9933917;29;20073;-66
2022/10/06 12:27:34;;;;;;;3.40;3.10;;;;;;;;;;9939375;29;20494;-65
2022/10/06 12:32:39;;;;;;;3.92;3.05;;;;;;;;;;9948996;29;20096;-66
2022/10/06 12:37:41;;;;;;;6.40;3.20;;;;;;;;;;9962384;29;20072;-66
2022/10/06 12:42:39;;;;;;;3.22;2.55;;;;;;;;;;9963955;29;20088;-65
2022/10/06 12:47:42;;;;;;;4.85;3.20;;;;;;;;;;9964981;29;20104;-66
2022/10/06 12:52:46;;;;;;;5.20;4.03;;;;;;;;;;9964840;29;20076;-67
2022/10/06 12:57:44;;;;;;;;;;;;;;;;;;9964203;29;20475;-66
2022/10/06 13:02:44;;;;;;;3.80;2.53;;;;;;;;;;9964950;29;19969;-66
2022/10/06 13:07:55;;;;;;;8.60;2.95;;;;;;;;;;9977996;29;20080;-67
2022/10/06 13:12:56;;;;;;;3.00;2.50;;;;;;;;;;9964799;29;20080;-67
2022/10/06 13:17:57;;;;;;;5.13;2.95;;;;;;;;;;9963536;29;20099;-66
2022/10/06 13:22:58;;;;;;;3.88;3.10;;;;;;;;;;9964461;29;20091;-65
2022/10/06 13:27:57;;;;;;;5.30;2.42;;;;;;;;;;9964033;29;20064;-66
2022/10/06 13:32:56;;;;;;;4.78;2.60;;;;;;;;;;9946353;29;20075;-67
2022/10/06 13:37:55;;;;;;;6.50;3.35;;;;;;;;;;9962599;29;20076;-66
2022/10/06 13:42:54;;;;;;;5.13;2.20;;;;;;;;;;9963750;29;20087;-66
2022/10/06 13:48:03;;;;;;;5.07;3.25;;;;;;;;;;9961072;29;20084;-66
2022/10/06 13:53:02;;;;;;;5.50;2.67;;;;;;;;;;9962794;29;20076;-65
2022/10/06 13:58:08;;;;;;;3.65;2.47;;;;;;;;;;9963293;29;20057;-66
2022/10/06 14:03:10;;;;;;;5.78;3.10;;;;;;;;;;9948815;29;20088;-67
2022/10/06 14:08:18;;;;;;;9.13;5.10;;;;;;;;;;9961470;29;20084;-65
2022/10/06 14:13:18;;;;;;;4.43;3.05;;;;;;;;;;9962023;29;20512;-65
2022/10/06 14:18:20;;;;;;;12.27;7.38;;;;;;;;;;9961983;29;20083;-65
2022/10/06 14:23:37;;;;;;;2.30;2.00;;;;;;;;;;9961953;29;20094;-66
2022/10/06 14:28:36;;;;;;;11.82;4.20;;;;;;;;;;9961170;29;20068;-66
2022/10/06 14:33:35;;;;;;;7.05;2.60;;;;;;;;;;9960434;29;20076;-66
2022/10/06 14:38:33;;;;;;;5.28;4.65;;;;;;;;;;9961489;29;20177;-65
2022/10/06 14:43:31;;;;;;;7.15;3.30;;;;;;;;;;9961346;29;20076;-66
2022/10/06 14:48:30;;;;;;;4.20;3.08;;;;;;;;;;9943530;29;20088;-66
2022/10/06 14:53:29;;;;;;;4.70;2.92;;;;;;;;;;9961405;29;20072;-66
2022/10/06 14:58:27;;;;;;;5.18;3.30;;;;;;;;;;9960971;29;20526;-67
2022/10/06 15:03:25;;;;;;;24.92;17.75;;;;;;;;;;9942171;29;20088;-66
2022/10/06 15:08:24;;;;;;;21.50;16.75;;;;;;;;;;9934249;29;20068;-66
2022/10/06 15:13:24;;;;;;;10.27;7.88;;;;;;;;;;9929466;29;20081;-66
2022/10/06 15:18:22;;;;;;;8.45;5.28;;;;;;;;;;9952493;29;20502;-66
2022/10/06 15:23:20;;;;;;;11.77;6.10;;;;;;;;;;9960342;29;20530;-67
2022/10/06 15:33:35;;;;;;;16.88;8.13;;;;;;;;;;9938579;29;20087;-67
2022/10/06 15:38:35;;;;;;;14.35;6.32;;;;;;;;;;9932458;29;20111;-67
2022/10/06 15:48:47;;;;;;;9.00;4.50;;;;;;;;;;9958300;29;20052;-67
2022/10/06 15:53:45;;;;;;;6.93;4.13;;;;;;;;;;9958392;29;20048;-67
2022/10/06 15:58:43;;;;;;;7.13;4.10;;;;;;;;;;9936764;29;20530;-67
2022/10/06 16:03:43;;;;;;;9.25;4.00;;;;;;;;;;9931277;29;20534;-66
2022/10/06 16:08:42;;;;;;;5.40;3.35;;;;;;;;;;9932229;29;20080;-66
2022/10/06 16:13:40;;;;;;;5.10;2.58;;;;;;;;;;9937807;29;20095;-66
2022/10/06 16:18:38;;;;;;;7.63;3.45;;;;;;;;;;9959972;29;20087;-66
2022/10/06 16:23:37;;;;;;;5.22;3.10;;;;;;;;;;9964936;29;20504;-66
2022/10/06 16:28:36;;;;;;;5.65;3.38;;;;;;;;;;9964855;29;20056;-67
2022/10/06 16:33:34;;;;;;;13.68;3.97;;;;;;;;;;9965639;29;20083;-67
2022/10/06 16:38:33;;;;;;;10.65;3.90;;;;;;;;;;9966526;29;20103;-66
2022/10/06 16:43:40;;;;;;;6.50;3.28;;;;;;;;;;9964778;29;20080;-66
2022/10/06 16:48:41;;;;;;;4.93;2.80;;;;;;;;;;9965258;29;20125;-66
2022/10/06 16:53:40;;;;;;;14.38;5.32;;;;;;;;;;9964545;29;20087;-65
2022/10/06 16:58:52;;;;;;;14.13;3.67;;;;;;;;;;9965037;29;20057;-66
2022/10/06 17:03:56;;;;;;;8.30;3.63;;;;;;;;;;9964640;29;20106;-67
2022/10/06 17:08:55;;;;;;;7.75;4.55;;;;;;;;;;9978228;29;20063;-66
2022/10/06 17:13:57;;;;;;;11.68;5.00;;;;;;;;;;9965202;29;20489;-65
2022/10/06 17:18:59;;;;;;;6.65;4.32;;;;;;;;;;9962732;29;20088;-66
2022/10/06 17:23:58;;;;;;;17.15;6.10;;;;;;;;;;9963589;29;20092;-66
2022/10/06 17:28:59;;;;;;;12.07;6.00;;;;;;;;;;9963849;29;20061;-65
2022/10/06 17:33:57;;;;;;;8.23;5.15;;;;;;;;;;9964018;29;20076;-66
2022/10/06 17:39:00;;;;;;;11.30;5.85;;;;;;;;;;9962802;29;20061;-66
2022/10/06 17:44:02;;;;;;;11.07;5.95;;;;;;;;;;9963172;29;20313;-67
2022/10/06 17:49:03;;;;;;;6.88;4.25;;;;;;;;;;9963198;29;20087;-65
2022/10/06 17:54:01;;;;;;;12.95;5.32;;;;;;;;;;9963026;29;20057;-64
2022/10/06 17:59:03;;;;;;;11.93;5.10;;;;;;;;;;9962647;29;20092;-66
2022/10/06 18:04:03;;;;;;;8.43;4.40;;;;;;;;;;9961992;29;20092;-64
2022/10/06 18:09:03;;;;;;;8.40;3.67;;;;;;;;;;9962361;29;20053;-66
2022/10/06 18:14:06;;;;;;;6.13;3.22;;;;;;;;;;9961808;29;20111;-66
2022/10/06 18:19:06;;;;;;;13.48;3.17;;;;;;;;;;9962035;29;20114;-64
2022/10/06 18:24:08;;;;;;;8.77;3.28;;;;;;;;;;9960657;29;20092;-65
2022/10/06 18:29:08;;;;;;;6.57;3.67;;;;;;;;;;9962333;29;20493;-64
2022/10/06 18:34:14;;;;;;;5.18;2.85;;;;;;;;;;9960070;29;20056;-65
2022/10/06 18:39:32;;;;;;;5.93;2.92;;;;;;;;;;9960197;29;20510;-64
2022/10/06 18:49:48;;;;;;;5.35;3.20;;;;;;;;;;9938027;29;20088;-64
2022/10/06 18:54:52;;;;;;;4.93;3.40;;;;;;;;;;9959767;29;20068;-65
2022/10/06 18:59:52;;;;;;;5.97;3.35;;;;;;;;;;9979855;29;20087;-65
2022/10/06 19:04:52;;;;;;;10.02;2.92;;;;;;;;;;9963359;29;20546;-65
2022/10/06 19:09:50;;;;;;;5.10;2.85;;;;;;;;;;9959492;29;20095;-65
2022/10/06 19:14:50;;;;;;;5.72;2.70;;;;;;;;;;9959880;29;20494;-65
2022/10/06 19:19:50;;;;;;;4.82;2.35;;;;;;;;;;9958499;29;20086;-64
2022/10/06 19:24:48;;;;;;;5.05;3.08;;;;;;;;;;9960680;29;20520;-65
2022/10/06 19:29:50;;;;;;;3.55;2.55;;;;;;;;;;9959438;29;20510;-64
2022/10/06 19:34:50;;;;;;;4.53;2.70;;;;;;;;;;9958327;29;20084;-66
2022/10/06 19:39:48;;;;;;;6.85;2.83;;;;;;;;;;9960191;29;20474;-66
2022/10/06 19:44:47;;;;;;;7.07;2.45;;;;;;;;;;9958549;29;20091;-66
2022/10/06 19:49:45;;;;;;;3.05;2.75;;;;;;;;;;9957729;29;20087;-65
2022/10/06 19:54:45;;;;;;;5.85;2.90;;;;;;;;;;9974056;29;20084;-68
2022/10/06 19:59:44;;;;;;;5.50;2.90;;;;;;;;;;9968935;29;20542;-66
2022/10/06 20:04:44;;;;;;;3.88;3.05;;;;;;;;;;9958654;29;20140;-64
2022/10/06 20:09:42;;;;;;;5.38;2.75;;;;;;;;;;9959443;29;20061;-65
2022/10/06 20:14:42;;;;;;;9.02;3.25;;;;;;;;;;9958975;29;20092;-65
2022/10/06 20:19:40;;;;;;;5.28;2.88;;;;;;;;;;9959935;29;20106;-65
2022/10/06 20:24:39;;;;;;;5.07;3.05;;;;;;;;;;9941970;29;20092;-64
2022/10/06 20:29:37;;;;;;;3.17;2.72;;;;;;;;;;9958289;29;20059;-65
2022/10/06 20:34:39;;;;;;;4.88;2.33;;;;;;;;;;9958978;29;20091;-65
2022/10/06 20:44:53;;;;;;;6.25;2.58;;;;;;;;;;9957581;29;20092;-64
2022/10/06 20:49:54;;;;;;;3.83;2.78;;;;;;;;;;9959055;29;20060;-64
2022/10/06 20:54:52;;;;;;;4.25;3.05;;;;;;;;;;9958572;29;20084;-65
2022/10/06 20:59:51;;;;;;;4.15;2.92;;;;;;;;;;9963088;29;20088;-65
2022/10/06 21:04:50;;;;;;;4.63;4.13;;;;;;;;;;9952730;29;20099;-65
2022/10/06 21:09:50;;;;;;;4.72;2.03;;;;;;;;;;9971938;29;20146;-65
2022/10/06 21:14:49;;;;;;;6.68;2.90;;;;;;;;;;9964618;29;20088;-65
2022/10/06 21:19:47;;;;;;;12.20;3.63;;;;;;;;;;9947433;29;20768;-64
2022/10/06 21:24:46;;;;;;;6.70;2.90;;;;;;;;;;9963985;29;20084;-65
2022/10/06 21:29:46;;;;;;;6.57;3.22;;;;;;;;;;9963820;29;20048;-64
2022/10/06 21:34:44;;;;;;;5.38;3.05;;;;;;;;;;9963097;29;20087;-66
2022/10/06 21:39:42;;;;;;;3.25;2.83;;;;;;;;;;9964311;29;20052;-65
2022/10/06 21:44:41;;;;;;;5.10;3.97;;;;;;;;;;9963887;29;20092;-65
2022/10/06 21:49:40;;;;;;;13.05;3.47;;;;;;;;;;9962910;29;20574;-65
2022/10/06 21:54:38;;;;;;;6.57;2.88;;;;;;;;;;9962966;29;20080;-65
2022/10/06 21:59:36;;;;;;;3.53;2.95;;;;;;;;;;9963096;29;20084;-66
2022/10/06 22:04:36;;;;;;;4.25;2.53;;;;;;;;;;9961464;29;20085;-66
2022/10/06 22:09:35;;;;;;;5.32;2.83;;;;;;;;;;9962082;29;20088;-66
2022/10/06 22:14:34;;;;;;;3.83;2.72;;;;;;;;;;9962490;29;20080;-65
2022/10/06 22:19:32;;;;;;;3.15;2.75;;;;;;;;;;9962606;29;20076;-65
2022/10/06 22:24:30;;;;;;;5.93;2.83;;;;;;;;;;9962580;29;20092;-65
2022/10/06 22:29:30;;;;;;;3.33;2.72;;;;;;;;;;9961588;29;20147;-65
2022/10/06 22:34:28;;;;;;;5.13;2.97;;;;;;;;;;9962516;29;20087;-65
2022/10/06 22:39:26;;;;;;;4.30;2.85;;;;;;;;;;9960869;29;20498;-64
2022/10/06 22:44:25;;;;;;;2.70;2.35;;;;;;;;;;9961598;29;20132;-65
2022/10/06 22:49:24;;;;;;;3.60;2.90;;;;;;;;;;9960441;29;20494;-65
2022/10/06 22:54:26;;;;;;;3.72;2.85;;;;;;;;;;9960072;29;20099;-65
2022/10/06 22:59:24;;;;;;;3.53;2.63;;;;;;;;;;9961071;29;20094;-65
2022/10/06 23:04:24;;;;;;;3.30;2.95;;;;;;;;;;9961289;29;20559;-64
2022/10/06 23:09:25;;;;;;;4.47;2.30;;;;;;;;;;9959938;29;20099;-64
2022/10/06 23:14:23;;;;;;;4.55;2.53;;;;;;;;;;9943575;29;20076;-64
2022/10/06 23:19:21;;;;;;;5.70;2.70;;;;;;;;;;9960417;29;20080;-65
2022/10/06 23:24:21;;;;;;;8.32;2.75;;;;;;;;;;9959754;29;20091;-65
2022/10/06 23:29:20;;;;;;;3.88;2.95;;;;;;;;;;9960050;29;20090;-65
2022/10/06 23:34:18;;;;;;;3.50;2.80;;;;;;;;;;9959240;29;20063;-65
2022/10/06 23:39:16;;;;;;;2.90;2.55;;;;;;;;;;9959110;29;20091;-65
2022/10/06 23:44:16;;;;;;;3.15;2.85;;;;;;;;;;9959755;29;20085;-65
2022/10/06 23:49:14;;;;;;;7.15;2.85;;;;;;;;;;9959241;29;20084;-65
2022/10/06 23:54:12;;;;;;;3.10;2.33;;;;;;;;;;9959501;29;20057;-65
2022/10/06 23:59:11;;;;;;;6.53;2.80;;;;;;;;;;9959974;29;20115;-64
