Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:17;;;;;;;25.48;18.70;;;11.80;1.00;;;;;;4954779;29;20036;-62
2023/03/03 00:04:42;;;;;;;24.85;19.30;;;11.90;1.00;;;;;;4954427;29;20102;-63
2023/03/03 00:07:08;;;;;;;26.52;19.30;;;11.70;1.00;;;;;;4954933;29;20095;-63
2023/03/03 00:09:33;;;;;;;22.40;17.95;;;11.80;1.00;;;;;;4954777;29;20027;-63
2023/03/03 00:12:01;;;;;;;22.67;18.25;;;11.70;1.00;;;;;;4937699;29;20066;-63
2023/03/03 00:14:32;;;;;;;22.48;17.63;;;11.70;1.00;;;;;;4954631;29;20027;-63
2023/03/03 00:17:00;;;;;;;22.67;18.67;;;11.60;1.00;;;;;;4954757;29;20031;-63
2023/03/03 00:19:26;;;;;;;23.63;18.15;;;11.60;1.00;;;;;;4954551;29;20035;-63
2023/03/03 00:21:56;;;;;;;23.75;18.67;;;11.60;1.00;;;;;;4954493;29;20539;-63
2023/03/03 00:24:24;;;;;;;25.95;18.42;;;11.60;1.00;;;;;;4954529;29;20078;-63
2023/03/03 00:26:55;;;;;;;22.00;17.08;;;11.60;1.00;;;;;;4937081;29;20497;-63
2023/03/03 00:29:27;;;;;;;19.77;16.65;;;11.60;1.00;;;;;;4954552;29;20016;-63
2023/03/03 00:31:53;;;;;;;23.75;17.65;;;11.60;1.00;;;;;;4954597;29;20039;-63
2023/03/03 00:34:23;;;;;;;24.45;18.90;;;11.50;1.00;;;;;;4955646;28;20027;-63
2023/03/03 00:36:53;;;;;;;22.38;17.30;;;11.60;1.00;;;;;;4958045;29;20465;-63
2023/03/03 00:39:28;;;;;;;21.90;17.60;;;11.60;1.00;;;;;;4958202;29;20125;-63
2023/03/03 00:41:53;;;;;;;22.23;17.77;;;11.50;1.00;;;;;;4958110;29;20485;-63
2023/03/03 00:44:37;;;;;;;25.95;18.70;;;11.60;1.00;;;;;;4957978;29;20038;-63
2023/03/03 00:47:24;;;;;;;21.00;17.40;;;11.60;1.00;;;;;;4958195;29;20039;-63
2023/03/03 00:49:50;;;;;;;24.55;18.45;;;11.50;1.00;;;;;;4957843;29;20098;-63
2023/03/03 00:52:17;;;;;;;23.15;19.00;;;11.50;1.00;;;;;;4940729;29;20079;-63
2023/03/03 00:54:43;;;;;;;24.63;18.73;;;11.60;1.00;;;;;;4957856;29;20027;-63
2023/03/03 00:57:11;;;;;;;25.45;18.15;;;11.50;1.00;;;;;;4957928;29;20442;-63
2023/03/03 00:59:37;;;;;;;23.88;17.98;;;11.60;1.00;;;;;;4940545;29;20556;-63
2023/03/03 01:02:03;;;;;;;25.08;18.67;;;11.50;1.00;;;;;;4958081;29;20043;-63
2023/03/03 01:04:29;;;;;;;23.08;18.15;;;11.50;1.00;;;;;;4957519;29;20130;-63
2023/03/03 01:06:54;;;;;;;25.30;18.90;;;11.50;1.00;;;;;;4957634;29;20043;-63
2023/03/03 01:09:21;;;;;;;25.83;18.38;;;11.50;1.00;;;;;;4957704;29;20027;-63
2023/03/03 01:11:47;;;;;;;22.48;17.52;;;11.50;1.00;;;;;;4940214;29;20460;-63
2023/03/03 01:14:12;;;;;;;23.60;18.27;;;11.50;1.00;;;;;;4953678;29;20026;-63
2023/03/03 01:16:40;;;;;;;24.73;18.88;;;11.50;1.00;;;;;;4957683;29;20034;-63
2023/03/03 01:19:06;;;;;;;24.70;17.35;;;11.50;1.00;;;;;;4957442;29;20334;-63
2023/03/03 01:21:32;;;;;;;23.65;18.33;;;11.50;1.00;;;;;;4957787;29;20540;-63
2023/03/03 01:23:57;;;;;;;25.25;17.15;;;11.60;1.00;;;;;;4940173;29;20031;-63
2023/03/03 01:26:23;;;;;;;23.67;17.52;;;11.60;1.00;;;;;;4939985;29;20223;-63
2023/03/03 01:28:48;;;;;;;22.23;17.42;;;11.60;1.00;;;;;;4957255;29;20039;-63
2023/03/03 01:31:14;;;;;;;21.38;17.13;;;11.60;1.00;;;;;;4957213;29;20028;-63
2023/03/03 01:33:40;;;;;;;23.15;17.90;;;11.50;1.00;;;;;;4957419;29;20036;-64
2023/03/03 01:36:06;;;;;;;22.20;17.45;;;11.60;1.00;;;;;;4956987;29;20035;-64
2023/03/03 01:38:35;;;;;;;25.27;17.85;;;11.60;1.00;;;;;;4957091;29;20122;-64
2023/03/03 01:41:01;;;;;;;22.02;17.67;;;11.50;1.00;;;;;;4939814;29;20031;-63
2023/03/03 01:43:29;;;;;;;21.92;16.52;;;11.50;1.00;;;;;;4957270;29;20362;-64
2023/03/03 01:45:56;;;;;;;21.02;16.80;;;11.50;1.00;;;;;;4956989;28;20035;-63
2023/03/03 01:48:37;;;;;;;21.65;16.40;;;11.40;1.00;;;;;;4939662;29;20062;-64
2023/03/03 01:51:20;;;;;;;20.25;16.27;;;11.40;1.00;;;;;;4957232;29;20031;-64
2023/03/03 01:53:52;;;;;;;22.65;16.77;;;11.30;1.00;;;;;;4951686;29;20119;-64
2023/03/03 01:56:18;;;;;;;21.40;16.88;;;11.30;1.00;;;;;;4956921;29;20031;-64
2023/03/03 01:58:50;;;;;;;23.08;17.77;;;11.30;1.00;;;;;;4956995;29;20029;-64
2023/03/03 02:01:20;;;;;;;20.02;16.15;;;11.30;1.00;;;;;;4956708;29;20523;-64
2023/03/03 02:03:46;;;;;;;20.27;16.02;;;11.20;1.00;;;;;;4956438;29;20055;-65
2023/03/03 02:06:19;;;;;;;20.95;16.08;;;11.10;1.00;;;;;;4956269;29;20047;-65
2023/03/03 02:08:51;;;;;;;24.13;17.08;;;11.10;1.00;;;;;;4956265;29;20110;-64
2023/03/03 02:11:18;;;;;;;20.90;17.25;;;11.00;1.00;;;;;;4955187;29;20516;-65
2023/03/03 02:13:44;;;;;;;22.67;16.83;;;11.00;1.00;;;;;;4955699;29;20030;-65
2023/03/03 02:16:10;;;;;;;22.80;16.95;;;11.00;1.00;;;;;;4956048;29;20027;-65
2023/03/03 02:18:35;;;;;;;22.92;17.27;;;11.00;1.00;;;;;;4955835;29;20106;-65
2023/03/03 02:21:14;;;;;;;22.75;17.10;;;11.00;1.00;;;;;;4955956;29;20030;-65
2023/03/03 02:24:09;;;;;;;24.52;17.80;;;10.90;1.00;;;;;;4955719;29;20031;-65
2023/03/03 02:27:03;;;;;;;21.98;15.75;;;10.90;1.00;;;;;;4956395;29;20067;-65
2023/03/03 02:29:28;;;;;;;21.52;16.17;;;10.90;1.00;;;;;;4955803;29;20075;-65
2023/03/03 02:31:54;;;;;;;22.77;17.15;;;10.90;1.00;;;;;;4956503;29;20425;-65
2023/03/03 02:34:20;;;;;;;24.02;16.63;;;10.90;1.00;;;;;;4955872;29;20035;-65
2023/03/03 02:36:46;;;;;;;22.77;16.42;;;10.90;1.00;;;;;;4956364;29;20051;-64
2023/03/03 02:39:25;;;;;;;20.38;16.77;;;10.90;1.00;;;;;;4955844;29;20453;-64
2023/03/03 02:42:13;;;;;;;22.88;17.58;;;10.80;1.00;;;;;;4938743;29;20435;-64
2023/03/03 02:44:39;;;;;;;24.45;18.13;;;10.80;1.00;;;;;;4956139;29;20027;-64
2023/03/03 02:47:05;;;;;;;24.33;16.33;;;10.80;1.00;;;;;;4956189;29;20046;-65
2023/03/03 02:49:33;;;;;;;22.33;16.35;;;10.80;1.00;;;;;;4956040;29;20062;-65
2023/03/03 02:52:01;;;;;;;23.13;18.00;;;10.80;1.00;;;;;;4955776;29;20034;-65
2023/03/03 02:54:29;;;;;;;20.80;16.67;;;10.80;1.00;;;;;;4955766;29;20042;-66
2023/03/03 02:56:55;;;;;;;22.65;17.30;;;10.80;1.00;;;;;;4955342;28;20024;-66
2023/03/03 02:59:21;;;;;;;24.02;18.40;;;10.70;1.00;;;;;;4955716;29;20548;-65
2023/03/03 03:01:47;;;;;;;22.30;17.88;;;10.70;1.00;;;;;;4955703;29;20106;-66
2023/03/03 03:04:16;;;;;;;26.80;19.70;;;10.70;1.00;;;;;;4955441;29;20066;-66
2023/03/03 03:06:42;;;;;;;23.93;17.97;;;10.70;1.00;;;;;;4954768;29;20043;-65
2023/03/03 03:09:10;;;;;;;23.63;19.80;;;10.70;1.00;;;;;;4955886;29;20035;-64
2023/03/03 03:11:36;;;;;;;24.77;18.37;;;10.60;1.00;;;;;;4955508;29;20109;-64
2023/03/03 03:14:03;;;;;;;22.63;17.20;;;10.60;1.00;;;;;;4955591;29;20090;-64
2023/03/03 03:16:30;;;;;;;24.52;18.83;;;10.60;1.00;;;;;;4955719;29;20031;-64
2023/03/03 03:18:58;;;;;;;29.10;20.17;;;10.50;1.00;;;;;;4938059;29;20031;-64
2023/03/03 03:21:24;;;;;;;25.67;19.40;;;10.50;1.00;;;;;;4938204;29;20509;-64
2023/03/03 03:23:50;;;;;;;25.20;20.30;;;10.60;1.00;;;;;;4955648;29;20102;-63
2023/03/03 03:26:15;;;;;;;30.57;21.03;;;10.60;1.00;;;;;;4955284;29;20031;-63
2023/03/03 03:28:41;;;;;;;24.30;19.25;;;10.50;1.00;;;;;;4955260;29;20078;-64
2023/03/03 03:31:08;;;;;;;24.87;20.47;;;10.50;1.00;;;;;;4955223;29;20027;-64
2023/03/03 03:33:34;;;;;;;26.85;20.63;;;10.50;1.00;;;;;;4955631;29;20034;-64
2023/03/03 03:36:01;;;;;;;28.67;20.63;;;10.50;1.00;;;;;;4955442;29;20122;-64
2023/03/03 03:38:28;;;;;;;26.73;20.40;;;10.40;1.00;;;;;;4938061;29;20031;-64
2023/03/03 03:40:54;;;;;;;25.08;19.65;;;10.40;1.00;;;;;;4937946;29;20039;-64
2023/03/03 03:43:21;;;;;;;28.58;21.02;;;10.40;1.00;;;;;;4955190;29;20114;-64
2023/03/03 03:45:47;;;;;;;27.23;19.53;;;10.40;1.00;;;;;;4937757;29;20046;-64
2023/03/03 03:48:14;;;;;;;25.77;20.15;;;10.40;1.00;;;;;;4954960;29;20023;-64
2023/03/03 03:50:40;;;;;;;29.15;20.50;;;10.40;1.00;;;;;;4937605;29;20398;-64
2023/03/03 03:53:06;;;;;;;26.70;20.67;;;10.30;1.00;;;;;;4937862;29;20062;-64
2023/03/03 03:55:32;;;;;;;27.57;20.20;;;10.30;1.00;;;;;;4954920;29;20035;-64
2023/03/03 03:57:58;;;;;;;28.73;21.27;;;10.30;1.00;;;;;;4954953;29;20025;-65
2023/03/03 04:00:24;;;;;;;28.20;21.13;;;10.30;1.00;;;;;;4955025;29;20054;-64
2023/03/03 04:02:50;;;;;;;25.50;20.30;;;10.30;1.00;;;;;;4954831;29;20098;-64
2023/03/03 04:05:16;;;;;;;25.95;19.52;;;10.30;1.00;;;;;;4954498;29;20047;-64
2023/03/03 04:07:42;;;;;;;30.02;21.23;;;10.30;1.00;;;;;;4955019;28;20095;-64
2023/03/03 04:10:08;;;;;;;29.80;21.73;;;10.30;1.00;;;;;;4957773;29;20031;-64
2023/03/03 04:12:37;;;;;;;28.63;21.77;;;10.30;1.00;;;;;;4958729;29;20054;-63
2023/03/03 04:15:07;;;;;;;28.47;21.47;;;10.30;1.00;;;;;;4958676;29;20066;-64
2023/03/03 04:17:33;;;;;;;28.00;21.27;;;10.20;1.00;;;;;;4958757;29;20035;-64
2023/03/03 04:19:58;;;;;;;26.77;20.40;;;10.20;1.00;;;;;;4941312;29;20477;-64
2023/03/03 04:22:25;;;;;;;28.03;20.57;;;10.20;1.00;;;;;;4941269;29;20027;-64
2023/03/03 04:24:51;;;;;;;27.20;20.70;;;10.20;1.00;;;;;;4958500;29;20070;-63
2023/03/03 04:27:16;;;;;;;26.70;20.30;;;10.20;1.00;;;;;;4941732;29;20118;-64
2023/03/03 04:29:42;;;;;;;29.93;20.40;;;10.20;1.00;;;;;;4958454;29;20086;-64
2023/03/03 04:32:08;;;;;;;27.17;20.17;;;10.10;1.00;;;;;;4958493;29;20028;-64
2023/03/03 04:34:34;;;;;;;29.83;20.73;;;10.10;1.00;;;;;;4958470;29;20043;-65
2023/03/03 04:37:00;;;;;;;27.38;21.83;;;10.10;1.00;;;;;;4958400;29;20110;-64
2023/03/03 04:39:27;;;;;;;28.85;20.15;;;10.10;1.00;;;;;;4958209;29;20066;-64
2023/03/03 04:41:53;;;;;;;30.75;20.67;;;10.00;1.00;;;;;;4958089;29;20386;-64
2023/03/03 04:44:18;;;;;;;30.63;21.40;;;10.00;1.00;;;;;;4940919;29;20031;-64
2023/03/03 04:46:44;;;;;;;28.53;21.07;;;10.10;1.00;;;;;;4958350;29;20039;-64
2023/03/03 04:49:10;;;;;;;29.67;21.53;;;10.10;1.00;;;;;;4958127;29;20024;-64
2023/03/03 04:51:35;;;;;;;28.07;21.47;;;10.00;1.00;;;;;;4940728;29;20030;-64
2023/03/03 04:54:01;;;;;;;27.73;21.47;;;9.90;1.00;;;;;;4958098;29;20023;-64
2023/03/03 04:56:28;;;;;;;25.63;20.85;;;10.00;1.00;;;;;;4957947;29;20039;-64
2023/03/03 04:58:54;;;;;;;31.40;21.52;;;10.00;1.00;;;;;;4957980;29;20031;-64
2023/03/03 05:01:20;;;;;;;28.80;19.63;;;10.10;1.00;;;;;;4957886;29;20102;-64
2023/03/03 05:03:46;;;;;;;26.83;20.00;;;10.10;1.00;;;;;;4940366;29;20051;-63
2023/03/03 05:06:11;;;;;;;25.13;18.42;;;10.10;1.00;;;;;;4957676;29;20035;-64
2023/03/03 05:08:46;;;;;;;28.10;18.97;;;10.00;1.00;;;;;;4957739;29;20067;-64
2023/03/03 05:11:12;;;;;;;27.20;17.60;;;10.00;1.00;;;;;;4957648;29;20082;-63
2023/03/03 05:13:38;;;;;;;25.33;17.98;;;10.00;1.00;;;;;;4958222;29;20110;-64
2023/03/03 05:16:04;;;;;;;26.20;18.52;;;10.00;1.00;;;;;;4957685;29;20031;-64
2023/03/03 05:18:30;;;;;;;26.90;19.63;;;9.90;1.00;;;;;;4957675;29;20027;-64
2023/03/03 05:20:56;;;;;;;27.47;18.20;;;10.00;1.00;;;;;;4939755;29;20515;-64
2023/03/03 05:23:22;;;;;;;26.13;17.43;;;10.00;1.00;;;;;;4957557;29;20027;-64
2023/03/03 05:25:48;;;;;;;30.70;19.50;;;10.00;1.00;;;;;;4957329;29;20050;-64
2023/03/03 05:28:15;;;;;;;23.73;17.77;;;10.00;1.00;;;;;;4957293;29;20484;-64
2023/03/03 05:30:40;;;;;;;26.73;18.43;;;10.00;1.00;;;;;;4957391;29;20031;-65
2023/03/03 05:33:06;;;;;;;27.37;18.53;;;10.00;1.00;;;;;;4957554;29;20542;-64
2023/03/03 05:35:33;;;;;;;25.40;18.83;;;9.90;1.00;;;;;;4939989;29;20059;-64
2023/03/03 05:37:59;;;;;;;26.50;19.27;;;9.90;1.00;;;;;;4939947;29;20020;-64
2023/03/03 05:40:26;;;;;;;28.40;19.30;;;9.80;1.00;;;;;;4939917;29;20474;-64
2023/03/03 05:42:52;;;;;;;29.33;19.37;;;9.90;1.00;;;;;;4953697;29;20032;-64
2023/03/03 05:45:23;;;;;;;29.80;20.23;;;9.90;1.00;;;;;;4929865;29;20046;-64
2023/03/03 05:47:50;;;;;;;28.87;19.63;;;9.80;1.00;;;;;;4939820;29;20032;-64
2023/03/03 05:50:16;;;;;;;25.03;19.57;;;9.80;1.00;;;;;;4957096;29;20055;-64
2023/03/03 05:52:42;;;;;;;25.17;19.48;;;9.70;1.00;;;;;;4956955;29;20133;-64
2023/03/03 05:55:08;;;;;;;26.90;19.10;;;9.80;1.00;;;;;;4957239;29;20110;-64
2023/03/03 05:57:34;;;;;;;30.57;20.40;;;9.70;1.00;;;;;;4956857;29;20405;-64
2023/03/03 06:00:02;;;;;;;27.47;19.73;;;9.70;1.00;;;;;;4956498;29;20536;-64
2023/03/03 06:02:28;;;;;;;30.55;21.33;;;9.70;1.00;;;;;;4956773;29;20114;-62
2023/03/03 06:04:53;;;;;;;31.70;20.97;;;9.70;1.00;;;;;;4956414;29;20079;-62
2023/03/03 06:07:19;;;;;;;28.73;20.30;;;9.80;1.00;;;;;;4957012;29;20585;-63
2023/03/03 06:09:44;;;;;;;31.53;20.53;;;9.70;1.00;;;;;;4939411;29;20094;-63
2023/03/03 06:12:10;;;;;;;29.33;20.73;;;9.70;1.00;;;;;;4956846;29;20038;-63
2023/03/03 06:14:36;;;;;;;29.55;20.33;;;9.70;1.00;;;;;;4956746;29;20107;-63
2023/03/03 06:17:01;;;;;;;30.50;21.77;;;9.70;1.00;;;;;;4939183;29;20031;-63
2023/03/03 06:19:27;;;;;;;33.10;21.20;;;9.70;1.00;;;;;;4939230;29;20110;-63
2023/03/03 06:21:53;;;;;;;28.27;21.13;;;9.80;1.00;;;;;;4956540;29;20027;-63
2023/03/03 06:24:18;;;;;;;31.13;20.87;;;9.70;1.00;;;;;;4956257;29;20046;-63
2023/03/03 06:26:44;;;;;;;29.63;20.87;;;9.70;1.00;;;;;;4956374;29;20039;-64
2023/03/03 06:29:10;;;;;;;35.03;22.27;;;9.80;1.00;;;;;;4956254;29;20024;-63
2023/03/03 06:31:35;;;;;;;31.80;22.40;;;9.80;1.00;;;;;;4955390;28;20028;-63
2023/03/03 06:34:01;;;;;;;30.05;21.42;;;9.80;1.00;;;;;;4956106;29;20032;-63
2023/03/03 06:36:27;;;;;;;32.23;22.20;;;9.70;1.00;;;;;;4956367;29;20038;-64
2023/03/03 06:38:53;;;;;;;32.10;21.60;;;9.70;1.00;;;;;;4956184;29;20413;-63
2023/03/03 06:41:18;;;;;;;34.20;23.33;;;9.70;1.00;;;;;;4956275;29;20028;-63
2023/03/03 06:43:44;;;;;;;30.43;21.10;;;9.70;1.00;;;;;;4956397;29;20031;-63
2023/03/03 06:46:09;;;;;;;32.77;22.03;;;9.70;1.00;;;;;;4955994;29;20094;-63
2023/03/03 06:48:35;;;;;;;31.13;21.63;;;9.70;1.00;;;;;;4938795;29;20465;-63
2023/03/03 06:51:08;;;;;;;29.50;22.03;;;9.70;1.00;;;;;;4938652;29;20042;-63
2023/03/03 06:53:33;;;;;;;32.60;22.23;;;9.80;1.00;;;;;;4956035;29;20023;-63
2023/03/03 06:56:00;;;;;;;30.27;21.80;;;9.80;1.00;;;;;;4938603;29;20388;-63
2023/03/03 06:58:28;;;;;;;32.27;23.50;;;9.80;1.00;;;;;;4955442;29;20027;-63
2023/03/03 07:00:58;;;;;;;32.33;22.37;;;9.80;1.00;;;;;;4956257;29;20023;-63
2023/03/03 07:03:34;;;;;;;31.13;21.50;;;9.80;1.00;;;;;;4938183;29;20043;-63
2023/03/03 07:06:01;;;;;;;32.60;21.57;;;9.90;1.00;;;;;;4955931;29;20098;-63
2023/03/03 07:08:30;;;;;;;33.07;22.63;;;9.90;1.00;;;;;;4956424;29;20376;-63
2023/03/03 07:11:07;;;;;;;32.03;23.17;;;9.90;1.00;;;;;;4955846;29;20039;-63
2023/03/03 07:13:33;;;;;;;31.73;22.33;;;9.90;1.00;;;;;;4955412;29;20486;-63
2023/03/03 07:16:08;;;;;;;36.43;24.30;;;10.00;1.00;;;;;;4949953;29;20467;-63
2023/03/03 07:19:11;;;;;;;36.13;23.77;;;10.00;1.00;;;;;;4948854;29;20102;-62
2023/03/03 07:21:46;;;;;;;33.43;23.40;;;10.00;1.00;;;;;;4924552;29;20122;-63
2023/03/03 07:24:33;;;;;;;;;;;10.00;1.00;;;;;;4955919;29;20027;-63
2023/03/03 07:27:29;;;;;;;32.03;22.53;;;9.80;1.00;;;;;;4955465;29;19919;-63
2023/03/03 07:30:17;;;;;;;40.17;24.83;;;10.00;1.00;;;;;;4945907;29;20031;-63
2023/03/03 07:32:45;;;;;;;33.53;24.00;;;10.00;1.00;;;;;;4955346;29;20473;-63
2023/03/03 07:35:40;;;;;;;39.27;25.17;;;10.10;1.00;;;;;;4954993;29;20037;-63
2023/03/03 07:38:44;;;;;;;39.63;24.85;;;10.10;1.00;;;;;;4955086;29;20027;-63
2023/03/03 07:41:22;;;;;;;36.97;25.27;;;10.20;1.00;;;;;;4952780;29;20473;-63
2023/03/03 07:44:11;;;;;;;39.17;26.25;;;10.20;1.00;;;;;;4947898;28;20061;-63
2023/03/03 07:46:47;;;;;;;40.53;24.73;;;10.30;1.00;;;;;;4955023;29;20043;-62
2023/03/03 07:49:40;;;;;;;37.97;24.83;;;10.30;1.00;;;;;;4937668;29;20073;-63
2023/03/03 07:52:43;;;;;;;38.60;24.25;;;10.30;1.00;;;;;;4937740;29;20042;-63
2023/03/03 07:55:33;;;;;;;40.28;26.23;;;10.30;1.00;;;;;;4942790;29;20108;-63
2023/03/03 07:58:19;;;;;;;35.75;25.42;;;10.40;1.00;;;;;;4937625;29;20376;-63
2023/03/03 08:01:30;;;;;;;42.08;26.30;;;10.30;1.00;;;;;;4937730;29;20027;-63
2023/03/03 08:03:56;;;;;;;39.92;24.95;;;10.10;1.00;;;;;;4927735;29;20079;-62
2023/03/03 08:06:43;;;;;;;37.92;26.77;;;10.30;1.00;;;;;;4952962;29;20150;-63
2023/03/03 08:09:09;;;;;;;38.15;26.95;;;10.30;1.00;;;;;;4955107;29;20066;-62
2023/03/03 08:11:48;;;;;;;39.70;26.10;;;10.30;1.00;;;;;;4953704;29;20055;-62
2023/03/03 08:14:18;;;;;;;37.85;27.42;;;10.40;1.00;;;;;;4955066;29;20028;-63
2023/03/03 08:16:44;;;;;;;40.03;27.42;;;10.40;1.00;;;;;;4954362;29;20039;-62
2023/03/03 08:19:10;;;;;;;37.30;26.90;;;10.10;1.00;;;;;;4954560;29;20366;-63
2023/03/03 08:21:36;;;;;;;39.33;26.98;;;10.30;1.00;;;;;;4954628;29;20019;-62
2023/03/03 08:24:02;;;;;;;39.55;26.73;;;10.40;1.00;;;;;;4954621;29;20091;-62
2023/03/03 08:26:28;;;;;;;40.03;29.00;;;10.30;1.00;;;;;;4954924;29;20094;-63
2023/03/03 08:28:54;;;;;;;39.33;26.65;;;10.40;1.00;;;;;;4954442;29;20496;-62
2023/03/03 08:31:20;;;;;;;41.42;28.75;;;10.50;1.00;;;;;;4937460;29;20031;-62
2023/03/03 08:33:46;;;;;;;40.10;27.73;;;10.60;1.00;;;;;;4937258;29;20028;-62
2023/03/03 08:36:12;;;;;;;40.10;27.67;;;10.60;1.00;;;;;;4954508;29;20031;-62
2023/03/03 08:38:39;;;;;;;42.03;29.10;;;10.60;1.00;;;;;;4954577;29;20079;-63
2023/03/03 08:41:05;;;;;;;45.53;29.95;;;10.70;1.00;;;;;;4934622;29;20038;-62
2023/03/03 08:43:31;;;;;;;40.72;28.48;;;10.80;1.00;;;;;;4943502;29;20028;-62
2023/03/03 08:45:59;;;;;;;46.40;31.77;;;10.80;1.00;;;;;;4946796;29;20051;-62
2023/03/03 08:48:25;;;;;;;47.72;30.38;;;10.80;1.00;;;;;;4954693;29;20024;-63
2023/03/03 08:50:51;;;;;;;41.45;29.90;;;10.80;1.00;;;;;;4929440;29;20442;-63
2023/03/03 08:53:18;;;;;;;40.03;27.73;;;10.90;1.00;;;;;;4949208;29;20052;-63
2023/03/03 08:55:45;;;;;;;42.22;29.40;;;10.90;1.00;;;;;;4953917;28;20486;-63
2023/03/03 08:58:11;;;;;;;44.92;30.92;;;10.90;1.00;;;;;;4938646;29;20032;-63
2023/03/03 09:00:37;;;;;;;40.42;29.05;;;11.00;1.00;;;;;;4947889;29;20024;-63
2023/03/03 09:03:05;;;;;;;40.63;27.83;;;11.00;1.00;;;;;;4957748;29;20035;-63
2023/03/03 09:05:32;;;;;;;44.35;29.00;;;11.00;1.00;;;;;;4957012;29;20043;-63
2023/03/03 09:07:59;;;;;;;59.60;41.60;;;11.10;1.00;;;;;;4957002;29;20063;-63
2023/03/03 09:10:28;;;;;;;47.05;28.95;;;11.10;1.00;;;;;;4930741;29;20058;-62
2023/03/03 09:12:57;;;;;;;44.17;31.63;;;11.10;1.00;;;;;;4953442;28;20042;-63
2023/03/03 09:15:27;;;;;;;41.40;29.30;;;11.00;1.00;;;;;;4952491;29;20428;-60
2023/03/03 09:17:57;;;;;;;43.67;30.60;;;11.10;1.00;;;;;;4949010;29;20031;-60
2023/03/03 09:20:32;;;;;;;44.13;29.38;;;11.10;1.00;;;;;;4951898;29;20082;-60
2023/03/03 09:22:59;;;;;;;41.70;28.90;;;11.20;1.00;;;;;;4952766;29;20031;-60
2023/03/03 09:25:32;;;;;;;42.28;29.20;;;11.20;1.00;;;;;;4953203;29;20047;-61
2023/03/03 09:27:58;;;;;;;47.60;32.88;;;11.20;1.00;;;;;;4953843;29;20031;-60
2023/03/03 09:30:39;;;;;;;44.35;29.88;;;11.30;1.00;;;;;;4953391;29;20042;-61
2023/03/03 09:33:19;;;;;;;44.15;31.13;;;11.40;1.00;;;;;;4953372;29;20071;-60
2023/03/03 09:35:47;;;;;;;43.65;29.70;;;11.40;1.00;;;;;;4952195;29;20433;-60
2023/03/03 09:38:26;;;;;;;40.92;29.25;;;11.40;1.00;;;;;;4953927;29;20038;-60
2023/03/03 09:41:12;;;;;;;43.17;29.17;;;11.50;1.00;;;;;;4951786;29;20032;-61
2023/03/03 09:44:02;;;;;;;45.92;31.20;;;11.50;1.00;;;;;;4934961;29;20138;-60
2023/03/03 09:46:55;;;;;;;39.08;28.33;;;11.50;1.00;;;;;;4951724;29;20047;-60
2023/03/03 09:49:35;;;;;;;40.13;29.02;;;11.50;1.00;;;;;;4951718;29;20023;-60
2023/03/03 09:52:17;;;;;;;43.90;31.35;;;11.50;1.00;;;;;;4928355;29;20131;-60
2023/03/03 09:55:29;;;;;;;45.70;29.40;;;11.60;1.00;;;;;;4950414;29;20037;-61
2023/03/03 09:58:16;;;;;;;41.88;30.10;;;11.60;1.00;;;;;;4937543;29;20031;-60
2023/03/03 10:01:00;;;;;;;40.65;29.77;;;11.60;1.00;;;;;;4952879;29;20023;-60
2023/03/03 10:03:45;;;;;;;42.42;31.50;;;11.60;1.00;;;;;;4953586;29;20495;-60
2023/03/03 10:06:36;;;;;;;47.83;31.55;;;11.60;1.00;;;;;;4953046;28;20127;-60
2023/03/03 10:09:16;;;;;;;44.67;30.13;;;11.70;1.00;;;;;;4934041;29;20537;-60
2023/03/03 10:12:16;;;;;;;44.65;30.70;;;11.80;1.00;;;;;;4951478;29;20039;-60
2023/03/03 10:14:56;;;;;;;41.90;29.67;;;11.80;1.00;;;;;;4922308;29;20191;-60
2023/03/03 10:17:41;;;;;;;41.53;29.13;;;11.80;1.00;;;;;;4934526;29;20079;-60
2023/03/03 10:20:25;;;;;;;41.38;29.10;;;11.80;1.00;;;;;;4933057;29;20147;-60
2023/03/03 10:22:54;;;;;;;39.92;29.08;;;11.80;1.00;;;;;;4934031;29;20043;-60
2023/03/03 10:25:42;;;;;;;42.33;29.45;;;11.80;1.00;;;;;;4934663;29;20057;-61
2023/03/03 10:28:44;;;;;;;37.63;28.27;;;11.90;1.00;;;;;;4950963;29;20039;-60
2023/03/03 10:31:22;;;;;;;38.10;27.42;;;11.90;1.00;;;;;;4948804;29;20042;-60
2023/03/03 10:33:59;;;;;;;40.45;27.83;;;12.00;1.00;;;;;;4951992;29;20054;-60
2023/03/03 10:36:43;;;;;;;38.42;26.95;;;12.00;1.00;;;;;;4951564;29;20209;-61
2023/03/03 10:39:32;;;;;;;38.80;26.60;;;12.00;1.00;;;;;;4952188;28;20109;-61
2023/03/03 10:42:36;;;;;;;36.08;26.67;;;12.10;1.00;;;;;;4954871;29;20035;-61
2023/03/03 10:45:37;;;;;;;35.00;26.27;;;12.10;1.00;;;;;;4932103;29;20478;-60
2023/03/03 10:48:20;;;;;;;41.35;27.90;;;12.20;1.00;;;;;;4915545;29;20047;-61
2023/03/03 10:51:18;;;;;;;38.75;27.40;;;12.20;1.00;;;;;;4964582;28;20031;-60
2023/03/03 10:54:08;;;;;;;38.65;27.92;;;12.30;1.00;;;;;;4922377;29;20027;-61
2023/03/03 10:56:51;;;;;;;35.20;25.65;;;12.30;1.00;;;;;;4934181;29;20046;-61
2023/03/03 10:59:26;;;;;;;33.45;25.95;;;12.40;1.00;;;;;;4946649;29;20027;-62
2023/03/03 11:02:12;;;;;;;32.67;23.30;;;12.40;1.00;;;;;;4952359;29;20043;-62
2023/03/03 11:04:52;;;;;;;30.15;23.08;;;12.50;1.00;;;;;;4925951;29;20055;-61
2023/03/03 11:07:25;;;;;;;34.03;23.77;;;12.60;1.00;;;;;;4953246;29;20122;-62
2023/03/03 11:10:10;;;;;;;30.70;23.08;;;12.60;1.00;;;;;;4955486;29;20101;-62
2023/03/03 11:12:57;;;;;;;30.35;21.88;;;12.70;1.00;;;;;;4925060;29;20031;-62
2023/03/03 11:15:52;;;;;;;31.00;23.00;;;12.80;1.00;;;;;;4951841;29;20070;-63
2023/03/03 11:18:34;;;;;;;29.25;21.63;;;12.90;1.00;;;;;;4937721;29;20031;-61
2023/03/03 11:21:06;;;;;;;31.10;22.52;;;12.90;1.00;;;;;;4954601;28;20114;-61
2023/03/03 11:23:52;;;;;;;25.33;18.65;;;13.00;1.00;;;;;;4947232;29;20039;-61
2023/03/03 11:26:24;;;;;;;21.80;17.85;;;13.10;1.00;;;;;;4937160;29;20039;-61
2023/03/03 11:29:04;;;;;;;23.50;17.63;;;13.10;1.00;;;;;;4952335;29;20042;-61
2023/03/03 11:31:55;;;;;;;26.45;20.38;;;13.10;1.00;;;;;;4952562;29;20106;-61
2023/03/03 11:34:58;;;;;;;26.55;19.67;;;13.20;1.00;;;;;;4952769;29;20425;-62
2023/03/03 11:37:36;;;;;;;24.48;19.05;;;13.20;1.00;;;;;;4950663;28;20130;-61
2023/03/03 11:40:16;;;;;;;27.27;19.10;;;13.30;1.00;;;;;;4952477;28;20031;-61
2023/03/03 11:42:45;;;;;;;23.88;18.15;;;13.30;1.00;;;;;;4954514;29;20639;-61
2023/03/03 11:45:18;;;;;;;26.40;19.20;;;13.40;1.00;;;;;;4953075;29;20090;-62
2023/03/03 11:47:54;;;;;;;21.85;17.08;;;13.50;1.00;;;;;;4953081;29;20035;-62
2023/03/03 11:50:30;;;;;;;24.48;17.83;;;13.50;1.00;;;;;;4953842;29;20031;-62
2023/03/03 11:53:32;;;;;;;23.30;16.95;;;13.60;1.00;;;;;;4954886;29;20035;-62
2023/03/03 11:56:14;;;;;;;26.65;17.85;;;13.60;1.00;;;;;;4954763;29;20050;-62
2023/03/03 11:59:19;;;;;;;23.23;18.30;;;13.60;1.00;;;;;;4955220;29;20372;-62
2023/03/03 12:01:52;;;;;;;21.92;17.08;;;13.70;1.00;;;;;;4923545;29;20043;-62
2023/03/03 12:04:55;;;;;;;22.25;17.15;;;13.70;1.00;;;;;;4939496;28;20051;-62
2023/03/03 12:07:34;;;;;;;19.35;15.23;;;13.80;1.00;;;;;;4952617;28;20042;-63
2023/03/03 12:10:22;;;;;;;16.08;12.57;;;13.90;1.00;;;;;;4955934;28;20107;-63
2023/03/03 12:13:30;;;;;;;18.40;14.82;;;14.00;1.00;;;;;;4922376;29;20118;-63
2023/03/03 12:16:17;;;;;;;16.48;14.68;;;14.10;1.00;;;;;;4951650;29;20429;-62
2023/03/03 12:19:26;;;;;;;24.27;18.65;;;14.10;1.00;;;;;;4951848;29;20039;-62
2023/03/03 12:22:12;;;;;;;20.23;15.85;;;14.20;1.00;;;;;;4945009;29;20381;-61
2023/03/03 12:25:10;;;;;;;23.50;16.10;;;14.30;1.00;;;;;;4950915;29;20027;-62
2023/03/03 12:27:59;;;;;;;18.90;14.32;;;14.40;1.00;;;;;;4938138;29;20039;-61
2023/03/03 12:30:39;;;;;;;19.67;13.70;;;14.50;1.00;;;;;;4955328;28;20035;-61
2023/03/03 12:33:09;;;;;;;17.27;14.10;;;14.50;1.00;;;;;;4944822;29;20050;-62
2023/03/03 12:35:47;;;;;;;19.20;14.50;;;14.60;1.00;;;;;;4941029;29;20087;-61
2023/03/03 12:38:50;;;;;;;17.73;14.15;;;14.70;1.00;;;;;;4946259;29;20175;-61
2023/03/03 12:41:38;;;;;;;17.98;13.18;;;14.80;1.00;;;;;;4958113;29;20583;-62
2023/03/03 12:44:06;;;;;;;16.80;12.95;;;14.90;1.00;;;;;;4958471;29;20429;-62
2023/03/03 12:46:57;;;;;;;16.90;13.60;;;14.90;1.00;;;;;;4956864;29;20110;-62
2023/03/03 12:49:33;;;;;;;14.75;12.77;;;15.00;1.00;;;;;;4940842;29;20094;-62
2023/03/03 12:52:04;;;;;;;16.65;12.32;;;15.10;1.00;;;;;;4957879;29;20098;-62
2023/03/03 12:54:48;;;;;;;17.33;13.07;;;15.20;1.00;;;;;;4958327;29;20415;-62
2023/03/03 12:57:46;;;;;;;16.92;12.95;;;15.30;1.00;;;;;;4925369;29;20036;-62
2023/03/03 13:00:29;;;;;;;15.88;12.23;;;15.20;1.00;;;;;;4939039;29;20035;-63
2023/03/03 13:03:14;;;;;;;16.42;11.48;;;15.20;1.00;;;;;;4957786;29;20039;-62
2023/03/03 13:05:55;;;;;;;13.30;10.98;;;15.40;1.00;;;;;;4944494;29;20047;-63
2023/03/03 13:08:52;;;;;;;15.07;10.73;;;15.50;1.00;;;;;;4957893;29;20045;-62
2023/03/03 13:11:27;;;;;;;13.23;10.65;;;15.60;1.00;;;;;;4956390;29;20102;-62