Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:28;;;;;;;24.35;9.98;;;;;;;-146.27;89.22;82609.19;5037459;28;20040;-75
2023/05/28 00:03:53;;;;;;;31.13;10.05;;;;;;;-146.27;90.06;82589.09;5032876;28;20541;-74
2023/05/28 00:06:19;;;;;;;30.63;10.88;;;;;;;-146.27;89.41;82609.19;5042217;28;20672;-74
2023/05/28 00:08:44;;;;;;;22.10;9.77;;;;;;;-146.27;89.00;82633.28;5058727;28;20059;-69
2023/05/28 00:11:09;;;;;;;28.35;9.77;;;;;;;-146.27;89.42;82619.22;5059556;28;20025;-69
2023/05/28 00:13:35;;;;;;;30.77;10.23;;;;;;;-146.27;90.14;82597.13;5036671;28;20140;-69
2023/05/28 00:16:00;;;;;;;31.10;10.15;;;;;;;-146.27;89.90;82623.25;5047117;28;20556;-71
2023/05/28 00:18:28;;;;;;;30.75;10.27;;;;;;;-146.27;90.52;82617.22;5051232;28;20033;-71
2023/05/28 00:20:53;;;;;;;24.02;10.23;;;;;;;-146.27;89.71;82635.28;5043960;28;20017;-70
2023/05/28 00:23:19;;;;;;;22.77;9.57;;;;;;;-146.27;90.97;82609.19;5038975;28;20040;-71
2023/05/28 00:25:44;;;;;;;23.77;10.02;;;;;;;-146.27;90.38;82639.31;5031152;28;20095;-70
2023/05/28 00:28:10;;;;;;;30.33;10.40;;;;;;;-146.27;90.07;82657.41;5030883;28;20653;-71
2023/05/28 00:30:35;;;;;;;22.65;8.93;;;;;;;-146.27;90.51;82631.28;5035906;28;20086;-70
2023/05/28 00:33:01;;;;;;;27.85;10.25;;;;;;;-146.27;90.41;82663.41;5050584;28;20039;-70
2023/05/28 00:35:27;;;;;;;25.23;9.05;;;;;;;-146.27;90.18;82697.56;5048580;28;20492;-70
2023/05/28 00:37:52;;;;;;;26.73;9.98;;;;;;;-146.27;90.68;82687.53;5041739;28;20021;-70
2023/05/28 00:40:18;;;;;;;25.23;9.85;;;;;;;-146.27;91.67;82659.41;5030864;28;20048;-70
2023/05/28 00:42:46;;;;;;;23.13;9.32;;;;;;;-146.27;89.99;82675.47;5030694;28;20061;-70
2023/05/28 00:45:12;;;;;;;32.00;9.07;;;;;;;-146.27;90.69;82649.34;5030731;28;20027;-70
2023/05/28 00:47:39;;;;;;;27.48;9.70;;;;;;;-146.27;90.27;82665.44;5036933;28;20025;-70
2023/05/28 00:50:08;;;;;;;24.90;9.90;;;;;;;-146.27;90.59;82637.31;5050617;28;20024;-71
2023/05/28 00:52:35;;;;;;;30.60;10.00;;;;;;;-146.27;90.61;82691.53;5048583;28;20039;-70
2023/05/28 00:55:00;;;;;;;22.98;9.73;;;;;;;-146.27;90.30;82699.59;5050347;28;20025;-70
2023/05/28 00:57:26;;;;;;;25.02;10.05;;;;;;;-146.27;90.61;82709.63;5050493;28;20025;-70
2023/05/28 00:59:52;;;;;;;24.23;9.65;;;;;;;-146.27;91.05;82713.66;5049026;28;20053;-69
2023/05/28 01:02:17;;;;;;;28.83;10.57;;;;;;;-146.27;92.23;82761.84;5049860;28;20033;-70
2023/05/28 01:04:43;;;;;;;24.52;9.60;;;;;;;-146.27;92.01;82757.84;5041984;28;20060;-70
2023/05/28 01:07:08;;;;;;;32.70;10.75;;;;;;;-146.27;91.73;82753.81;5050425;28;20017;-70
2023/05/28 01:09:34;;;;;;;27.38;10.73;;;;;;;-146.27;91.39;82779.94;5048880;28;20525;-69
2023/05/28 01:12:00;;;;;;;32.72;10.75;;;;;;;-146.27;91.53;82775.91;5048419;28;20131;-70
2023/05/28 01:14:26;;;;;;;22.58;10.40;;;;;;;-146.27;92.10;82789.97;5050884;28;20075;-69
2023/05/28 01:16:52;;;;;;;27.42;10.73;;;;;;;-146.27;91.30;82733.72;5035890;28;20100;-70
2023/05/28 01:19:21;;;;;;;24.50;10.15;;;;;;;-146.27;91.72;82781.94;5030596;28;20029;-70
2023/05/28 01:21:55;;;;;;;29.85;10.95;;;;;;;-146.27;92.26;82794.00;5050732;28;20021;-70
2023/05/28 01:24:20;;;;;;;22.63;9.70;;;;;;;-146.27;91.44;82818.13;5044678;28;20479;-69
2023/05/28 01:26:46;;;;;;;23.30;9.80;;;;;;;-146.27;91.74;82781.94;5034419;28;20064;-71
2023/05/28 01:29:16;;;;;;;23.55;9.65;;;;;;;-146.27;91.64;82789.97;5034300;28;20596;-70
2023/05/28 01:31:41;;;;;;;27.02;9.30;;;;;;;-146.27;92.43;82802.03;5032946;28;20030;-70
2023/05/28 01:34:07;;;;;;;26.55;11.15;;;;;;;-146.27;93.00;82806.06;5050369;28;20032;-69
2023/05/28 01:36:37;;;;;;;32.90;10.85;;;;;;;-146.27;92.58;82820.13;5051969;28;20401;-69
2023/05/28 01:39:04;;;;;;;28.13;10.45;;;;;;;-146.27;93.31;82789.97;5043940;28;20029;-70
2023/05/28 01:41:30;;;;;;;31.38;10.48;;;;;;;-146.27;92.49;82777.94;5053812;28;20021;-70
2023/05/28 01:43:56;;;;;;;26.60;9.73;;;;;;;-146.27;92.84;82858.28;5046376;28;20033;-70
2023/05/28 01:46:23;;;;;;;24.25;10.57;;;;;;;-146.27;93.08;82802.03;5043809;28;20029;-71
2023/05/28 01:48:48;;;;;;;27.90;9.73;;;;;;;-146.27;93.43;82818.13;5041812;28;20040;-70
2023/05/28 01:51:21;;;;;;;23.92;10.38;;;;;;;-146.27;93.37;82850.25;5033814;28;20029;-70
2023/05/28 01:53:46;;;;;;;20.83;9.87;;;;;;;-146.27;93.23;82842.22;5039314;28;20029;-70
2023/05/28 01:56:11;;;;;;;32.55;10.02;;;;;;;-146.27;93.09;82832.19;5052807;28;20025;-69
2023/05/28 01:58:37;;;;;;;29.25;10.88;;;;;;;-146.27;93.45;82890.44;5053847;28;20103;-70
2023/05/28 02:01:17;;;;;;;26.30;9.98;;;;;;;-146.27;93.22;82860.31;5045030;28;20114;-70
2023/05/28 02:03:43;;;;;;;32.58;10.65;;;;;;;-146.27;92.77;82898.47;5036929;28;20031;-70
2023/05/28 02:06:08;;;;;;;23.23;9.38;;;;;;;-146.27;92.35;82908.50;5053638;28;20017;-70
2023/05/28 02:08:33;;;;;;;22.88;9.27;;;;;;;-146.27;93.08;82894.47;5053528;28;20078;-70
2023/05/28 02:10:59;;;;;;;26.90;9.85;;;;;;;-146.27;92.66;82860.31;5053397;28;20500;-70
2023/05/28 02:13:24;;;;;;;22.52;10.40;;;;;;;-146.27;93.57;82894.47;5053733;28;20485;-70
2023/05/28 02:15:49;;;;;;;38.45;10.65;;;;;;;-146.27;93.62;82944.69;5037802;28;20488;-70
2023/05/28 02:18:15;;;;;;;35.63;9.88;;;;;;;-146.27;94.28;82914.53;5051062;28;20053;-70
2023/05/28 02:20:42;;;;;;;32.00;11.65;;;;;;;-146.27;94.32;82922.59;5053162;28;20017;-70
2023/05/28 02:23:07;;;;;;;34.33;10.38;;;;;;;-146.27;94.35;82914.53;5053280;28;20025;-70
2023/05/28 02:25:33;;;;;;;31.50;10.70;;;;;;;-146.27;94.89;82924.59;5067623;28;20033;-71
2023/05/28 02:27:58;;;;;;;21.92;9.73;;;;;;;-146.27;94.16;82880.41;5052443;28;20029;-70
2023/05/28 02:30:23;;;;;;;31.23;11.20;;;;;;;-146.27;94.14;82938.66;5050288;28;20025;-70
2023/05/28 02:32:49;;;;;;;37.35;10.90;;;;;;;-146.27;94.46;82880.41;5051378;28;20056;-70
2023/05/28 02:35:15;;;;;;;30.70;12.07;;;;;;;-146.27;94.16;82924.59;5052436;28;20029;-71
2023/05/28 02:37:40;;;;;;;37.17;10.98;;;;;;;-146.27;94.83;82922.59;5052336;28;20052;-70
2023/05/28 02:40:06;;;;;;;35.67;11.15;;;;;;;-146.27;95.31;82948.69;5072814;28;20439;-71
2023/05/28 02:42:32;;;;;;;27.58;10.48;;;;;;;-146.27;94.54;82962.75;5051574;28;20040;-71
2023/05/28 02:44:57;;;;;;;31.52;11.15;;;;;;;-146.27;94.77;82956.75;5051047;28;20017;-71
2023/05/28 02:47:22;;;;;;;28.98;10.68;;;;;;;-146.27;95.18;82970.81;5052053;28;20083;-71
2023/05/28 02:49:48;;;;;;;30.35;12.02;;;;;;;-146.27;95.77;82934.63;5050859;28;20056;-70
2023/05/28 02:52:13;;;;;;;25.55;10.55;;;;;;;-146.27;95.17;82944.69;5037081;28;20029;-72
2023/05/28 02:54:38;;;;;;;36.97;11.00;;;;;;;-146.27;95.72;82942.66;5039989;28;20017;-71
2023/05/28 02:57:04;;;;;;;28.00;11.07;;;;;;;-146.27;95.20;82938.66;5033052;28;20026;-71
2023/05/28 02:59:29;;;;;;;29.00;10.48;;;;;;;-146.27;95.31;82968.78;5039485;28;20029;-70
2023/05/28 03:01:55;;;;;;;29.30;10.57;;;;;;;-146.27;94.95;82930.63;5038027;28;20555;-71
2023/05/28 03:04:21;;;;;;;27.77;10.23;;;;;;;-146.27;94.92;82974.81;5040941;28;20044;-71
2023/05/28 03:06:46;;;;;;;31.17;10.48;;;;;;;-146.27;94.78;82966.78;5036878;28;20484;-70
2023/05/28 03:09:12;;;;;;;31.63;10.82;;;;;;;-146.27;95.53;82944.69;5051166;28;20470;-70
2023/05/28 03:11:37;;;;;;;27.73;10.70;;;;;;;-146.27;94.74;82952.72;5047728;28;20041;-70
2023/05/28 03:14:02;;;;;;;20.70;10.82;;;;;;;-146.27;95.00;82990.88;5037472;28;20090;-70
2023/05/28 03:16:28;;;;;;;23.35;10.63;;;;;;;-146.27;95.27;82994.91;5052899;28;20052;-71
2023/05/28 03:18:53;;;;;;;35.63;10.50;;;;;;;-146.27;95.87;82954.72;5057000;28;20107;-69
2023/05/28 03:21:18;;;;;;;46.90;10.95;;;;;;;-146.27;95.66;82958.75;5043399;28;20032;-70
2023/05/28 03:23:44;;;;;;;33.40;10.45;;;;;;;-146.27;94.72;82976.81;5052043;28;20819;-70
2023/05/28 03:26:09;;;;;;;23.40;10.00;;;;;;;-146.27;94.87;83000.94;5052069;28;20435;-71
2023/05/28 03:28:34;;;;;;;23.30;9.13;;;;;;;-146.27;94.87;82982.84;5041669;28;20455;-70
2023/05/28 03:31:01;;;;;;;31.30;10.50;;;;;;;-146.27;95.89;83002.94;5031665;28;20021;-70
2023/05/28 03:33:26;;;;;;;22.83;9.50;;;;;;;-146.27;94.05;83002.94;5042747;28;20103;-70
2023/05/28 03:35:52;;;;;;;29.42;9.85;;;;;;;-146.27;94.56;83019.03;5049954;28;20029;-71
2023/05/28 03:38:17;;;;;;;26.40;10.23;;;;;;;-146.27;95.04;83002.94;5034443;28;20029;-71
2023/05/28 03:40:43;;;;;;;26.63;10.45;;;;;;;-146.27;95.33;83027.06;5032016;28;20017;-70
2023/05/28 03:43:08;;;;;;;25.30;9.68;;;;;;;-146.27;95.54;83031.06;5036942;28;20056;-70
2023/05/28 03:45:33;;;;;;;24.77;9.80;;;;;;;-146.27;95.82;83021.03;5051953;28;20032;-68
2023/05/28 03:48:01;;;;;;;20.45;9.80;;;;;;;-146.27;94.94;83107.41;5050746;28;20032;-70
2023/05/28 03:50:27;;;;;;;19.90;10.00;;;;;;;-146.27;95.04;83035.09;5043815;28;20029;-70
2023/05/28 03:52:52;;;;;;;25.40;9.45;;;;;;;-146.27;93.97;83029.06;5045507;28;20465;-71
2023/05/28 03:55:18;;;;;;;29.67;10.43;;;;;;;-146.27;94.40;83051.16;5049246;28;20515;-70
2023/05/28 03:57:43;;;;;;;21.02;8.65;;;;;;;-146.27;95.39;83017.00;5048648;28;20040;-70
2023/05/28 04:00:09;;;;;;;29.35;9.10;;;;;;;-146.27;94.41;83013.00;5053599;28;20044;-70
2023/05/28 04:02:35;;;;;;;21.77;10.35;;;;;;;-146.27;94.59;83006.97;5045462;28;20108;-70
2023/05/28 04:05:00;;;;;;;26.00;11.52;;;;;;;-146.27;94.67;83073.25;5044747;28;20529;-70
2023/05/28 04:07:26;;;;;;;33.53;11.05;;;;;;;-146.27;95.58;83055.19;5046357;28;20397;-69
2023/05/28 04:09:51;;;;;;;26.45;10.20;;;;;;;-146.27;95.21;83055.19;5057035;28;20420;-71
2023/05/28 04:12:17;;;;;;;21.83;10.20;;;;;;;-146.27;95.37;83059.19;5053515;28;20122;-70
2023/05/28 04:14:42;;;;;;;24.92;10.40;;;;;;;-146.27;94.77;83039.09;5049573;28;20431;-71
2023/05/28 04:17:11;;;;;;;31.90;10.10;;;;;;;-146.27;95.21;83071.25;5049567;28;20085;-71
2023/05/28 04:19:36;;;;;;;27.73;10.10;;;;;;;-146.27;95.98;83035.09;5053235;28;20452;-69
2023/05/28 04:22:02;;;;;;;26.80;10.52;;;;;;;-146.27;96.43;83059.19;5040680;28;20078;-70
2023/05/28 04:24:28;;;;;;;27.38;9.57;;;;;;;-146.27;96.15;83008.97;5050340;28;20033;-71
2023/05/28 04:26:53;;;;;;;23.90;9.77;;;;;;;-146.27;95.00;83027.06;5044223;28;20362;-70
2023/05/28 04:29:18;;;;;;;28.38;10.20;;;;;;;-146.27;95.29;83019.03;5051808;28;20175;-70
2023/05/28 04:31:44;;;;;;;32.65;10.48;;;;;;;-146.27;96.09;83017.00;5039722;28;20060;-69
2023/05/28 04:34:10;;;;;;;23.80;9.00;;;;;;;-146.27;95.07;83023.03;5037632;28;20025;-69
2023/05/28 04:36:36;;;;;;;19.98;8.95;;;;;;;-146.27;95.22;83002.94;5029729;28;20056;-70
2023/05/28 04:39:04;;;;;;;22.08;9.15;;;;;;;-146.27;95.66;83006.97;5030531;28;20029;-70
2023/05/28 04:41:30;;;;;;;23.13;9.75;;;;;;;-146.27;95.69;83015.00;5039390;28;20033;-70
2023/05/28 04:43:56;;;;;;;26.75;9.55;;;;;;;-146.27;94.86;83006.97;5030585;28;20064;-70
2023/05/28 04:46:25;;;;;;;26.73;10.80;;;;;;;-146.27;95.78;83000.94;5030498;28;20025;-70
2023/05/28 04:48:53;;;;;;;30.77;10.10;;;;;;;-146.27;95.27;82970.81;5030641;28;20025;-70
2023/05/28 04:51:20;;;;;;;27.85;9.35;;;;;;;-146.27;95.10;83006.97;5036993;28;20167;-74
2023/05/28 04:53:46;;;;;;;24.85;8.95;;;;;;;-146.27;95.14;82970.81;5041747;28;20035;-74
2023/05/28 04:56:11;;;;;;;26.75;9.73;;;;;;;-146.27;95.32;82974.81;5052045;28;20099;-74
2023/05/28 04:58:37;;;;;;;26.75;9.77;;;;;;;-146.27;96.25;83015.00;5048410;28;20548;-74
2023/05/28 05:01:02;;;;;;;25.92;9.65;;;;;;;-146.27;95.45;82966.78;5045750;28;20477;-74
2023/05/28 05:03:31;;;;;;;23.83;9.52;;;;;;;-146.27;95.66;82966.78;5046524;28;20032;-74
2023/05/28 05:05:57;;;;;;;26.13;9.23;;;;;;;-146.27;95.32;82954.72;5046647;28;20091;-74
2023/05/28 05:08:22;;;;;;;23.30;9.27;;;;;;;-146.27;94.80;82956.75;5050023;28;20575;-75
2023/05/28 05:10:48;;;;;;;26.42;9.23;;;;;;;-146.27;95.54;82888.44;5048083;28;20114;-74
2023/05/28 05:13:14;;;;;;;23.48;9.35;;;;;;;-146.27;95.18;82930.63;5043934;28;20753;-75
2023/05/28 05:15:39;;;;;;;24.40;8.88;;;;;;;-146.27;95.91;82906.50;5043428;28;20108;-74
2023/05/28 05:18:05;;;;;;;23.20;9.07;;;;;;;-146.27;94.88;82916.56;5037973;28;20053;-74
2023/05/28 05:20:30;;;;;;;28.33;10.43;;;;;;;-146.27;94.61;82902.50;5057947;28;20056;-75
2023/05/28 05:22:56;;;;;;;21.35;9.48;;;;;;;-146.27;95.83;82916.56;5052564;28;20044;-75
2023/05/28 05:25:22;;;;;;;22.02;9.38;;;;;;;-146.27;95.99;82922.59;5034583;28;20401;-75
2023/05/28 05:27:50;;;;;;;20.88;9.27;;;;;;;-146.27;95.73;82884.41;5029674;28;20108;-74
2023/05/28 05:30:15;;;;;;;24.35;9.90;;;;;;;-146.27;96.07;82870.34;5036675;28;20033;-74
2023/05/28 05:32:41;;;;;;;20.38;8.75;;;;;;;-146.27;96.10;82840.22;5045999;28;20029;-74
2023/05/28 05:35:07;;;;;;;25.77;9.23;;;;;;;-146.27;96.63;82812.09;5058637;28;20031;-74
2023/05/28 05:37:32;;;;;;;28.05;11.07;;;;;;;-146.27;96.01;82834.19;5043931;28;20029;-74
2023/05/28 05:39:57;;;;;;;27.58;10.23;;;;;;;-146.27;96.52;82798.03;5054011;28;20206;-74
2023/05/28 05:42:23;;;;;;;26.65;9.57;;;;;;;-146.27;96.74;82842.22;5050282;28;20119;-74
2023/05/28 05:44:48;;;;;;;21.90;9.50;;;;;;;-146.27;96.85;82769.91;5049524;28;20108;-75
2023/05/28 05:47:13;;;;;;;28.33;10.15;;;;;;;-146.27;96.51;82775.91;5047795;28;20040;-74
2023/05/28 05:49:39;;;;;;;21.42;9.07;;;;;;;-146.27;96.07;82753.81;5067243;28;20025;-74
2023/05/28 05:52:04;;;;;;;24.20;9.18;;;;;;;-146.27;96.01;82701.59;5043769;28;20032;-74
2023/05/28 05:54:30;;;;;;;25.02;9.70;;;;;;;-146.27;96.70;82697.56;5033823;28;20037;-75
2023/05/28 05:56:55;;;;;;;25.98;10.20;;;;;;;-146.27;96.29;82675.47;5032834;28;20121;-74
2023/05/28 05:59:20;;;;;;;28.83;11.05;;;;;;;-146.27;95.95;82665.44;5033591;28;20101;-74
2023/05/28 06:01:46;;;;;;;25.50;10.27;;;;;;;-146.27;95.74;82671.47;5035468;28;20489;-74
2023/05/28 06:04:11;;;;;;;19.02;9.65;;;;;;;-146.27;95.61;82653.38;5029951;28;20509;-75
2023/05/28 06:06:38;;;;;;;23.52;9.07;;;;;;;-146.27;95.65;82621.22;5037464;28;20117;-74
2023/05/28 06:09:04;;;;;;;17.15;9.15;;;;;;;-146.27;95.87;82625.25;5049813;28;20041;-75
2023/05/28 06:11:30;;;;;;;24.75;9.88;;;;;;;-146.27;95.53;82556.94;5057037;28;20041;-75
2023/05/28 06:13:55;;;;;;;21.48;9.43;;;;;;;-146.27;95.90;82637.31;5045218;28;20588;-75
2023/05/28 06:16:21;;;;;;;21.63;8.60;;;;;;;-146.27;95.26;82641.31;5039878;28;20036;-75
2023/05/28 06:18:47;;;;;;;25.70;9.15;;;;;;;-146.27;95.07;82651.38;5036027;28;20029;-75
2023/05/28 06:21:12;;;;;;;29.45;9.50;;;;;;;-146.27;94.98;82641.31;5045222;28;20117;-72
2023/05/28 06:23:38;;;;;;;26.35;8.82;;;;;;;-146.27;95.42;82667.44;5038321;28;20025;-73
2023/05/28 06:26:03;;;;;;;21.40;8.43;;;;;;;-146.27;95.15;82601.16;5042804;28;20548;-75
2023/05/28 06:28:29;;;;;;;28.15;9.35;;;;;;;-146.27;94.83;82625.25;5052121;28;20464;-73
2023/05/28 06:30:54;;;;;;;21.40;7.55;;;;;;;-146.27;94.51;82560.97;5046566;28;20056;-74
2023/05/28 06:33:20;;;;;;;19.23;7.35;;;;;;;-146.27;93.98;82548.91;5050981;28;20029;-75
2023/05/28 06:35:46;;;;;;;21.13;7.93;;;;;;;-146.27;93.34;82538.88;5044435;28;20025;-73
2023/05/28 06:38:11;;;;;;;29.20;9.63;;;;;;;-146.27;93.63;82532.84;5044767;28;20029;-73
2023/05/28 06:40:36;;;;;;;25.33;7.72;;;;;;;-146.27;93.17;82472.56;5052580;28;20040;-74
2023/05/28 06:43:02;;;;;;;20.58;8.10;;;;;;;-146.27;93.04;82460.53;5061307;28;20043;-75
2023/05/28 06:45:28;;;;;;;20.52;8.18;;;;;;;-146.27;92.69;82396.25;5061492;28;20032;-74
2023/05/28 06:47:54;;;;;;;21.00;7.40;;;;;;;-146.27;91.68;82436.41;5056037;28;20031;-74
2023/05/28 06:50:19;;;;;;;17.55;7.80;;;;;;;-146.27;91.48;82390.22;5051981;28;20047;-73
2023/05/28 06:52:44;;;;;;;31.98;8.27;;;;;;;-146.27;91.18;82346.03;5046402;28;20028;-74
2023/05/28 06:55:10;;;;;;;26.33;8.77;;;;;;;-146.27;89.88;82398.25;5058924;28;20017;-73
2023/05/28 06:57:36;;;;;;;17.85;6.55;;;;;;;-146.27;88.98;82346.03;5035981;28;20033;-74
2023/05/28 07:00:16;;;;;;;18.98;7.53;;;;;;;-146.27;89.05;82331.97;5046696;28;20796;-74
2023/05/28 07:02:46;;;;;;;15.40;6.85;;;;;;;-146.27;88.00;82271.69;5038053;28;20021;-74
2023/05/28 07:05:18;;;;;;;21.45;7.80;;;;;;;-146.27;88.08;82315.88;5039527;28;20029;-75
2023/05/28 07:07:43;;;;;;;24.55;8.77;;;;;;;-146.27;87.36;82299.81;5045842;28;20036;-73
2023/05/28 07:10:09;;;;;;;18.27;6.93;;;;;;;-146.27;87.20;82267.69;5044788;28;20037;-73
2023/05/28 07:12:35;;;;;;;18.17;7.03;;;;;;;-146.27;86.69;82255.63;5039459;28;20117;-74
2023/05/28 07:15:03;;;;;;;23.55;7.07;;;;;;;-146.27;87.01;82249.59;5053820;28;20607;-74
2023/05/28 07:17:28;;;;;;;24.42;7.38;;;;;;;-146.27;86.71;82225.50;5046449;28;20025;-74
2023/05/28 07:19:53;;;;;;;23.75;8.07;;;;;;;-146.27;85.67;82193.34;5051959;28;20066;-72
2023/05/28 07:22:19;;;;;;;15.43;6.28;;;;;;;-146.27;85.17;82145.16;5042002;28;20037;-72
2023/05/28 07:24:44;;;;;;;19.85;6.25;;;;;;;-146.27;84.98;82090.91;5039681;28;20044;-74
2023/05/28 07:27:09;;;;;;;14.82;6.88;;;;;;;-146.27;84.45;82082.88;5043483;28;20047;-74
2023/05/28 07:29:35;;;;;;;18.98;6.60;;;;;;;-146.27;83.86;82119.03;5043680;28;20033;-74
2023/05/28 07:32:01;;;;;;;16.70;6.28;;;;;;;-146.27;83.90;82123.06;5044009;28;20374;-74
2023/05/28 07:34:26;;;;;;;20.10;7.10;;;;;;;-146.27;83.54;82125.06;5047115;28;20404;-73
2023/05/28 07:36:51;;;;;;;18.85;6.47;;;;;;;-146.27;83.09;82062.78;5047666;28;20048;-73
2023/05/28 07:39:17;;;;;;;23.15;6.93;;;;;;;-146.27;82.31;82129.06;5050692;28;20087;-72
2023/05/28 07:41:43;;;;;;;13.75;6.38;;;;;;;-146.27;82.48;82070.81;5050621;28;20021;-73
2023/05/28 07:44:08;;;;;;;18.58;6.55;;;;;;;-146.27;82.04;82054.75;5049017;28;20029;-73
2023/05/28 07:46:34;;;;;;;15.90;5.47;;;;;;;-146.27;81.75;82042.69;5034337;28;20042;-74
2023/05/28 07:49:00;;;;;;;18.35;6.18;;;;;;;-146.27;81.27;81998.50;5045755;28;20029;-74
2023/05/28 07:51:28;;;;;;;15.77;6.60;;;;;;;-146.27;80.24;81996.50;5052186;28;20025;-73
2023/05/28 07:53:56;;;;;;;13.27;5.63;;;;;;;-146.27;79.81;81978.44;5057935;28;20385;-73
2023/05/28 07:56:23;;;;;;;18.83;6.35;;;;;;;-146.27;79.04;81974.41;5055991;28;20028;-74
2023/05/28 07:58:50;;;;;;;19.00;5.47;;;;;;;-146.27;79.13;81922.19;5054301;28;20138;-75
2023/05/28 08:01:18;;;;;;;21.67;6.03;;;;;;;-146.27;79.93;81968.38;5058637;28;20472;-77
2023/05/28 08:03:51;;;;;;;19.02;6.07;;;;;;;-146.27;78.90;81894.06;5056460;28;20093;-77
2023/05/28 08:06:18;;;;;;;18.63;5.90;;;;;;;-146.27;77.72;81898.09;5042132;28;20029;-77
2023/05/28 08:08:43;;;;;;;21.50;6.15;;;;;;;-146.27;76.19;81880.00;5056558;28;20029;-75
2023/05/28 08:11:13;;;;;;;16.27;5.75;;;;;;;-146.27;76.11;81781.59;5070729;28;20028;-75
2023/05/28 08:13:39;;;;;;;15.27;5.35;;;;;;;-146.27;75.59;81815.72;5040311;28;20507;-76
2023/05/28 08:16:05;;;;;;;10.98;5.20;;;;;;;-146.27;74.41;81717.31;5048441;28;20052;-75
2023/05/28 08:18:30;;;;;;;19.40;6.30;;;;;;;-146.27;72.90;81709.28;5048942;28;20041;-75
2023/05/28 08:20:59;;;;;;;15.82;5.00;;;;;;;-146.27;73.07;81673.13;5039497;28;20105;-74
2023/05/28 08:23:24;;;;;;;14.98;5.82;;;;;;;-146.27;71.53;81608.88;5050360;28;20055;-75
2023/05/28 08:25:50;;;;;;;15.93;4.82;;;;;;;-146.27;71.65;81568.69;5044541;28;20056;-74
2023/05/28 08:28:18;;;;;;;17.10;5.30;;;;;;;-146.27;69.41;81604.84;5047454;28;20086;-76
2023/05/28 08:30:44;;;;;;;15.80;5.35;;;;;;;-146.27;70.60;81596.81;5060053;28;20065;-74
2023/05/28 08:33:10;;;;;;;12.18;4.38;;;;;;;-146.27;69.65;81598.81;5032409;28;20029;-73
2023/05/28 08:35:35;;;;;;;12.07;4.93;;;;;;;-146.27;67.11;81556.66;5041367;28;20029;-75
2023/05/28 08:38:03;;;;;;;15.13;5.05;;;;;;;-146.27;64.98;81548.59;5032785;28;20021;-78
2023/05/28 08:40:39;;;;;;;16.60;5.47;;;;;;;-146.27;64.90;81528.53;5033946;28;20385;-73
2023/05/28 08:43:07;;;;;;;14.73;5.35;;;;;;;-146.27;67.76;81548.59;5032691;28;20036;-74
2023/05/28 08:45:35;;;;;;;12.90;5.18;;;;;;;-146.27;67.82;81558.66;5039571;28;20032;-73
2023/05/28 08:48:00;;;;;;;18.55;5.40;;;;;;;-146.27;67.76;81500.41;5033861;28;20370;-71
2023/05/28 08:50:33;;;;;;;20.95;5.53;;;;;;;-146.27;66.93;81508.44;5031709;28;20040;-74
2023/05/28 08:53:01;;;;;;;18.15;5.28;;;;;;;-146.27;64.19;81540.56;5036638;28;20783;-73
2023/05/28 08:55:30;;;;;;;26.90;5.55;;;;;;;-146.27;65.54;81478.31;5036558;28;20032;-71
2023/05/28 08:57:55;;;;;;;12.70;4.85;;;;;;;-146.27;66.38;81508.44;5045511;28;20540;-76
2023/05/28 09:00:24;;;;;;;13.95;4.60;;;;;;;-146.27;65.51;81480.31;5048944;28;20170;-73
2023/05/28 09:02:50;;;;;;;19.65;4.97;;;;;;;-146.27;65.12;81402.00;5059838;28;20086;-68
2023/05/28 09:05:15;;;;;;;16.13;4.85;;;;;;;-146.27;64.68;81432.13;5045746;28;20022;-74
2023/05/28 09:07:42;;;;;;;20.70;6.13;;;;;;;-146.27;62.45;81432.13;5036410;28;20495;-74
2023/05/28 09:10:11;;;;;;;16.55;4.60;;;;;;;-146.27;63.15;81333.72;5042170;28;20557;-76
2023/05/28 09:12:37;;;;;;;13.95;4.85;;;;;;;-146.27;61.99;81337.75;5041735;28;20053;-73
2023/05/28 09:15:04;;;;;;;16.17;5.47;;;;;;;-146.27;59.25;81323.69;5043979;28;20124;-72
2023/05/28 09:17:36;;;;;;;17.95;4.90;;;;;;;-146.27;57.77;81285.53;5048108;28;20108;-75
2023/05/28 09:20:12;;;;;;;17.10;5.10;;;;;;;-146.27;58.88;81223.25;5034697;28;20353;-74
2023/05/28 09:22:38;;;;;;;14.15;4.63;;;;;;;-146.27;57.27;81183.09;5033735;28;20116;-74
2023/05/28 09:25:07;;;;;;;11.30;3.88;;;;;;;-146.27;56.40;81159.00;5043378;28;20029;-74
2023/05/28 09:27:34;;;;;;;14.98;4.88;;;;;;;-146.27;54.80;81187.13;5035780;28;20084;-74
2023/05/28 09:30:07;;;;;;;11.63;4.53;;;;;;;-146.27;54.30;81211.22;5037257;28;20029;-74
2023/05/28 09:32:34;;;;;;;15.38;4.90;;;;;;;-146.27;54.30;81191.13;5038961;28;20646;-74
2023/05/28 09:35:00;;;;;;;17.58;4.60;;;;;;;-146.27;55.19;81201.19;5038659;28;20143;-74
2023/05/28 09:37:29;;;;;;;18.05;4.93;;;;;;;-146.27;55.59;81303.59;5033564;28;20026;-72
2023/05/28 09:40:09;;;;;;;11.10;4.28;;;;;;;-146.27;55.50;81359.81;5033891;28;20033;-74
2023/05/28 09:42:43;;;;;;;17.10;4.57;;;;;;;-146.27;56.53;81385.94;5034258;28;20108;-72
2023/05/28 09:45:10;;;;;;;10.90;4.47;;;;;;;-146.27;57.85;81393.97;5043641;28;20075;-74
2023/05/28 09:47:43;;;;;;;15.07;5.10;;;;;;;-146.27;58.21;81416.06;5042983;28;20025;-74
2023/05/28 09:50:09;;;;;;;15.30;4.50;;;;;;;-146.27;59.48;81363.84;5050122;28;20111;-78
2023/05/28 09:52:38;;;;;;;13.00;4.47;;;;;;;-146.27;57.75;81412.03;5041637;28;20028;-74
2023/05/28 09:55:14;;;;;;;19.02;5.20;;;;;;;-146.27;56.24;81408.03;5039643;28;20040;-74
2023/05/28 09:57:46;;;;;;;14.18;4.70;;;;;;;-146.27;57.32;81351.78;5044762;28;20134;-75
2023/05/28 10:00:22;;;;;;;18.65;4.85;;;;;;;-146.27;58.76;81273.47;5038881;28;20526;-74
2023/05/28 10:03:10;;;;;;;20.48;4.68;;;;;;;-146.27;58.30;81215.22;5036161;28;20138;-75
2023/05/28 10:05:37;;;;;;;13.65;4.57;;;;;;;-146.27;56.45;81167.03;5053684;28;20496;-75
2023/05/28 10:08:04;;;;;;;10.77;4.70;;;;;;;-146.27;54.01;81130.88;5046017;28;20287;-75
2023/05/28 10:10:34;;;;;;;14.88;4.68;;;;;;;-146.27;55.11;81090.72;5045269;28;20435;-76
2023/05/28 10:13:01;;;;;;;12.98;4.80;;;;;;;-146.27;52.37;81038.50;5045245;28;20111;-74
2023/05/28 10:15:26;;;;;;;15.93;4.22;;;;;;;-146.27;49.32;81006.38;5041449;28;20033;-76
2023/05/28 10:17:52;;;;;;;19.83;5.18;;;;;;;-146.27;49.92;80994.34;5038663;28;20482;-74
2023/05/28 10:20:21;;;;;;;15.38;5.13;;;;;;;-146.27;53.79;80887.91;5046784;28;20711;-74
2023/05/28 10:22:48;;;;;;;15.13;4.63;;;;;;;-146.27;51.39;80845.75;5039881;28;20028;-74
2023/05/28 10:25:14;;;;;;;11.35;4.30;;;;;;;-146.27;47.85;80785.50;5048805;28;20029;-70
2023/05/28 10:27:48;;;;;;;14.05;4.68;;;;;;;-146.27;48.76;80737.31;5050141;28;20437;-71
2023/05/28 10:30:31;;;;;;;16.15;4.43;;;;;;;-146.27;46.92;80717.22;5046730;28;20029;-72
2023/05/28 10:32:56;;;;;;;24.77;4.88;;;;;;;-146.27;47.68;80661.00;5034035;28;20106;-71
2023/05/28 10:35:22;;;;;;;13.10;4.47;;;;;;;-146.27;46.33;80673.06;5036638;28;20089;-71
2023/05/28 10:37:47;;;;;;;15.70;4.38;;;;;;;-146.27;47.38;80622.84;5048875;28;20029;-71
2023/05/28 10:40:23;;;;;;;14.45;4.93;;;;;;;-146.27;47.38;80590.72;5046366;28;20076;-76
2023/05/28 10:42:48;;;;;;;16.48;4.85;;;;;;;-146.27;44.54;80659.00;5049759;28;20032;-73
2023/05/28 10:45:13;;;;;;;20.02;4.93;;;;;;;-146.27;47.14;80777.47;5039179;28;20029;-74
2023/05/28 10:47:41;;;;;;;16.52;4.88;;;;;;;-146.27;45.82;80934.09;5052611;28;20052;-73
2023/05/28 10:50:14;;;;;;;17.52;4.70;;;;;;;-146.27;45.73;80926.06;5044511;28;20037;-74
2023/05/28 10:52:39;;;;;;;17.98;4.40;;;;;;;-146.27;48.70;80897.94;5046224;28;20032;-74
2023/05/28 10:55:11;;;;;;;16.13;4.72;;;;;;;-146.27;47.62;80847.75;5037814;28;20029;-74
2023/05/28 10:57:47;;;;;;;12.65;4.05;;;;;;;-146.27;48.30;80757.38;5048284;28;20032;-75
2023/05/28 11:00:23;;;;;;;17.45;4.78;;;;;;;-146.27;47.56;80677.06;5033515;28;20424;-73
2023/05/28 11:02:51;;;;;;;22.77;5.38;;;;;;;-146.27;47.82;80705.19;5053813;28;20032;-72
2023/05/28 11:05:18;;;;;;;11.55;4.50;;;;;;;-146.27;48.25;80520.44;5052878;28;20061;-75