Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:03;;;;;;;21.30;8.50;;;;;;;16.41;78.10;96743.95;234603;212;146360;-63
2023/10/21 00:05:34;;;;;;;21.70;8.30;;;;;;;16.38;78.30;96749.63;234642;210;140120;-62
2023/10/21 00:10:37;;;;;;;19.60;8.20;;;;;;;16.41;78.48;96760.80;234079;212;139851;-63
2023/10/21 00:15:40;;;;;;;21.50;8.70;;;;;;;16.43;78.59;96762.40;233627;207;146136;-62
2023/10/21 00:20:43;;;;;;;21.30;8.70;;;;;;;16.43;78.71;96770.29;232983;212;139549;-62
2023/10/21 00:25:46;;;;;;;21.90;8.40;;;;;;;16.44;78.81;96762.16;233267;213;137348;-62
2023/10/21 00:30:50;;;;;;;24.00;9.10;;;;;;;16.46;78.80;96755.22;234193;212;145826;-62
2023/10/21 00:35:53;;;;;;;25.40;8.70;;;;;;;16.50;79.07;96747.95;234545;214;139232;-62
2023/10/21 00:40:56;;;;;;;20.30;8.30;;;;;;;16.56;78.95;96751.52;234296;212;136547;-62
2023/10/21 00:46:17;;;;;;;22.10;8.90;;;;;;;16.59;78.82;96752.67;234200;212;146549;-63
2023/10/21 00:51:21;;;;;;;20.20;8.40;;;;;;;16.60;78.89;96765.41;233668;212;140361;-62
2023/10/21 00:56:25;;;;;;;20.10;7.40;;;;;;;16.60;78.78;96774.84;234285;213;136697;-62
2023/10/21 01:01:28;;;;;;;16.50;6.40;;;;;;;16.56;78.75;96788.04;233939;212;146399;-60
2023/10/21 01:06:32;;;;;;;25.70;8.50;;;;;;;16.59;78.89;96794.85;234067;215;139252;-62
2023/10/21 01:11:36;;;;;;;21.00;8.50;;;;;;;16.67;78.80;96807.67;234227;214;137483;-62
2023/10/21 01:16:40;;;;;;;19.10;8.60;;;;;;;16.65;78.51;96816.50;234484;214;145660;-63
2023/10/21 01:21:43;;;;;;;16.40;7.30;;;;;;;16.59;78.59;96824.55;233757;212;138807;-62
2023/10/21 01:26:46;;;;;;;19.40;8.00;;;;;;;16.56;78.77;96824.86;234066;208;137382;-62
2023/10/21 01:31:49;;;;;;;20.80;7.50;;;;;;;16.62;78.79;96825.96;234392;215;146321;-63
2023/10/21 01:36:52;;;;;;;28.40;9.90;;;;;;;16.65;78.35;96829.92;234518;212;139541;-63
2023/10/21 01:41:56;;;;;;;21.00;10.10;;;;;;;16.65;78.06;96821.58;234473;213;137410;-63
2023/10/21 01:46:59;;;;;;;22.60;11.20;;;;;;;16.62;77.77;96812.17;234371;214;146620;-62
2023/10/21 01:52:02;;;;;;;19.90;9.80;;;;;;;16.62;77.53;96817.61;234233;211;139419;-63
2023/10/21 01:57:06;;;;;;;21.60;8.70;;;;;;;16.56;77.58;96821.84;234523;212;139200;-63
2023/10/21 02:02:09;;;;;;;23.40;10.50;;;;;;;16.54;77.58;96828.52;234233;213;145761;-62
2023/10/21 02:07:14;;;;;;;24.00;10.20;;;;;;;16.53;77.61;96829.44;234578;212;139334;-63
2023/10/21 02:12:17;;;;;;;20.20;10.00;;;;;;;16.50;77.57;96822.06;234598;214;138045;-62
2023/10/21 02:17:21;;;;;;;22.60;10.00;;;;;;;16.43;77.75;96832.09;234328;215;145718;-62
2023/10/21 02:22:25;;;;;;;19.70;9.00;;;;;;;16.39;78.06;96836.57;234011;213;139117;-61
2023/10/21 02:27:28;;;;;;;22.70;8.50;;;;;;;16.38;78.28;96845.20;233901;211;139439;-61
2023/10/21 02:32:31;;;;;;;21.90;9.40;;;;;;;16.41;78.46;96849.90;234556;215;146533;-61
2023/10/21 02:37:34;;;;;;;23.50;9.30;;;;;;;16.44;78.69;96866.89;234470;215;140161;-61
2023/10/21 02:42:38;;;;;;;22.40;9.10;;;;;;;16.46;78.84;96875.41;234683;212;137341;-61
2023/10/21 02:47:41;;;;;;;19.70;7.90;;;;;;;16.50;78.85;96877.13;234768;212;146387;-61
2023/10/21 02:52:45;;;;;;;15.50;7.60;;;;;;;16.54;78.94;96871.91;233698;212;139444;-61
2023/10/21 02:57:48;;;;;;;22.10;9.30;;;;;;;16.60;78.82;96875.18;234741;212;137862;-64
2023/10/21 03:02:51;;;;;;;24.00;8.70;;;;;;;16.65;78.84;96872.39;234466;212;146022;-61
2023/10/21 03:07:55;;;;;;;20.50;8.10;;;;;;;16.65;78.83;96890.05;234723;212;140463;-61
2023/10/21 03:12:58;;;;;;;16.70;7.50;;;;;;;16.62;78.91;96896.87;234524;215;138055;-61
2023/10/21 03:18:01;;;;;;;15.60;7.40;;;;;;;16.63;78.94;96899.14;234199;214;146231;-62
2023/10/21 03:23:05;;;;;;;26.80;9.10;;;;;;;16.66;78.84;96900.38;234160;214;138940;-61
2023/10/21 03:28:09;;;;;;;20.80;8.50;;;;;;;16.71;78.68;96909.27;234746;213;137088;-61
2023/10/21 03:33:12;;;;;;;25.20;9.50;;;;;;;16.70;78.47;96914.48;234913;214;146202;-62
2023/10/21 03:38:15;;;;;;;21.40;9.50;;;;;;;16.69;78.40;96917.45;234889;214;138936;-61
2023/10/21 03:43:19;;;;;;;21.20;8.40;;;;;;;16.66;78.15;96915.26;234320;212;136535;-61
2023/10/21 03:48:23;;;;;;;17.30;8.10;;;;;;;16.63;78.20;96905.72;234652;214;147344;-61
2023/10/21 03:53:26;;;;;;;18.60;8.30;;;;;;;16.62;78.32;96911.07;234105;212;138784;-61
2023/10/21 03:58:30;;;;;;;31.80;9.60;;;;;;;16.63;78.50;96892.23;234410;207;137047;-62
2023/10/21 04:03:33;;;;;;;20.90;8.70;;;;;;;16.61;78.39;96877.14;234241;212;145386;-67
2023/10/21 04:08:37;;;;;;;18.40;8.10;;;;;;;16.56;78.70;96901.00;234886;211;139149;-61
2023/10/21 04:13:40;;;;;;;22.10;9.00;;;;;;;16.54;79.09;96908.60;234814;213;137634;-62
2023/10/21 04:18:43;;;;;;;20.80;9.00;;;;;;;16.55;79.31;96890.41;234701;212;145445;-62
2023/10/21 04:23:46;;;;;;;22.00;8.90;;;;;;;16.59;79.76;96903.89;234831;212;138772;-61
2023/10/21 04:28:49;;;;;;;27.90;9.20;;;;;;;16.64;79.77;96918.51;234677;213;136721;-61
2023/10/21 04:33:53;;;;;;;16.60;7.10;;;;;;;16.67;80.02;96934.90;234737;214;146398;-62
2023/10/21 04:38:56;;;;;;;16.50;7.30;;;;;;;16.71;80.13;96944.80;234741;212;139990;-61
2023/10/21 04:43:59;;;;;;;20.80;8.90;;;;;;;16.78;80.05;96949.56;234713;214;137797;-62
2023/10/21 04:49:03;;;;;;;24.80;10.40;;;;;;;16.89;80.05;96962.50;234535;214;147681;-62
2023/10/21 04:54:08;;;;;;;22.90;8.50;;;;;;;16.96;79.94;96964.55;234821;211;138724;-62
2023/10/21 04:59:11;;;;;;;20.50;6.60;;;;;;;17.00;79.75;96983.05;233994;211;137567;-62
2023/10/21 05:04:14;;;;;;;22.80;6.30;;;;;;;16.99;79.69;96989.27;234916;211;146194;-62
2023/10/21 05:09:17;;;;;;;20.60;7.30;;;;;;;17.01;79.84;97001.38;233949;212;139235;-61
2023/10/21 05:14:21;;;;;;;21.90;7.30;;;;;;;17.05;79.66;97019.11;234563;206;139266;-61
2023/10/21 05:19:24;;;;;;;26.30;7.00;;;;;;;17.07;79.73;97039.98;234750;212;148192;-61
2023/10/21 05:24:27;;;;;;;21.60;7.10;;;;;;;17.11;79.73;97048.95;234278;212;139367;-61
2023/10/21 05:29:30;;;;;;;22.70;6.30;;;;;;;17.09;79.69;97055.15;234336;212;138844;-61
2023/10/21 05:34:33;;;;;;;17.80;5.60;;;;;;;17.14;79.75;97071.51;234075;212;147659;-61
2023/10/21 05:39:37;;;;;;;19.80;6.60;;;;;;;17.19;79.62;97075.06;234053;212;140465;-61
2023/10/21 05:44:40;;;;;;;59.20;39.20;;;;;;;17.25;80.33;97089.33;234511;215;137754;-63
2023/10/21 05:49:51;;;;;;;45.70;27.20;;;;;;;17.32;79.64;97101.62;233765;214;147593;-61
2023/10/21 05:54:55;;;;;;;22.50;7.40;;;;;;;17.32;79.43;97119.61;234276;212;138621;-64
2023/10/21 05:59:58;;;;;;;20.90;9.30;;;;;;;17.32;78.88;97130.33;234334;212;137115;-62
2023/10/21 06:05:05;;;;;;;100.30;79.50;;;;;;;17.32;78.76;97147.73;234650;213;149419;-62
2023/10/21 06:10:08;;;;;;;26.90;10.50;;;;;;;17.31;78.62;97152.69;234723;212;138853;-62
2023/10/21 06:15:12;;;;;;;22.20;8.40;;;;;;;17.24;78.35;97166.41;234790;212;137889;-63
2023/10/21 06:20:15;;;;;;;19.20;7.50;;;;;;;17.18;78.58;97176.21;233577;214;148453;-61
2023/10/21 06:25:18;;;;;;;20.20;7.80;;;;;;;17.13;79.03;97180.19;234395;212;140099;-61
2023/10/21 06:30:21;;;;;;;22.40;8.40;;;;;;;17.19;79.12;97190.78;234829;212;139110;-61
2023/10/21 06:35:24;;;;;;;20.80;8.40;;;;;;;17.25;79.12;97198.36;234880;207;148340;-64
2023/10/21 06:40:27;;;;;;;312.10;261.40;;;;;;;17.29;79.30;97204.73;234664;214;139187;-65
2023/10/21 06:45:49;;;;;;;31.40;17.20;;;;;;;17.43;80.70;97208.02;234639;214;138269;-57
2023/10/21 06:50:52;;;;;;;21.60;8.40;;;;;;;17.75;80.74;97204.36;234552;213;150568;-57
2023/10/21 06:55:56;;;;;;;25.50;8.50;;;;;;;17.96;80.18;97203.80;234745;213;139118;-57
2023/10/21 07:00:59;;;;;;;19.90;8.40;;;;;;;18.10;79.37;97205.14;234640;213;137483;-58
2023/10/21 07:06:03;;;;;;;19.30;8.80;;;;;;;18.11;78.92;97215.77;234409;210;147580;-56
2023/10/21 07:11:06;;;;;;;19.90;8.60;;;;;;;18.06;78.44;97229.12;234491;214;139979;-57
2023/10/21 07:16:10;;;;;;;19.50;7.40;;;;;;;18.10;78.59;97243.08;234572;214;138315;-53
2023/10/21 07:21:13;;;;;;;24.50;8.50;;;;;;;18.25;78.69;97248.98;234533;212;148481;-56
2023/10/21 07:26:16;;;;;;;18.70;8.50;;;;;;;18.38;78.65;97258.03;234225;214;144116;-57
2023/10/21 07:31:20;;;;;;;26.70;9.90;;;;;;;18.50;78.83;97257.01;234691;212;138638;-60
2023/10/21 07:36:23;;;;;;;16.90;8.10;;;;;;;18.56;79.11;97259.99;234545;214;147497;-57
2023/10/21 07:41:26;;;;;;;19.90;8.00;;;;;;;18.70;79.31;97267.53;234701;212;138776;-56
2023/10/21 07:46:30;;;;;;;24.10;8.70;;;;;;;18.79;79.33;97272.27;234708;211;137713;-56
2023/10/21 07:51:33;;;;;;;21.60;8.30;;;;;;;18.92;79.50;97286.62;234344;214;147316;-53
2023/10/21 07:56:37;;;;;;;34.70;14.20;;;;;;;19.11;79.48;97301.26;233297;212;139243;-53
2023/10/21 08:01:41;;;;;;;26.40;8.20;;;;;;;19.10;78.66;97308.59;234421;212;137706;-56
2023/10/21 08:06:46;;;;;;;283.20;220.90;;;;;;;19.12;79.03;97315.20;234393;214;147627;-62
2023/10/21 08:11:49;;;;;;;60.90;36.90;;;;;;;19.18;78.21;97323.90;234882;213;138997;-49
2023/10/21 08:16:53;;;;;;;27.00;11.90;;;;;;;19.25;79.55;97342.30;234827;212;138697;-48
2023/10/21 08:21:57;;;;;;;29.10;12.70;;;;;;;19.39;79.21;97352.90;234434;212;147570;-52
2023/10/21 08:27:02;;;;;;;27.50;10.60;;;;;;;19.44;80.22;97361.59;234727;212;139745;-55
2023/10/21 08:32:06;;;;;;;23.50;10.60;;;;;;;19.62;80.57;97367.95;234722;212;138906;-58
2023/10/21 08:37:09;;;;;;;27.70;9.70;;;;;;;19.73;79.63;97369.25;234774;212;148347;-55
2023/10/21 08:42:12;;;;;;;25.70;7.50;;;;;;;19.75;78.63;97376.48;234729;207;139584;-54
2023/10/21 08:47:17;;;;;;;20.80;6.70;;;;;;;19.85;76.89;97383.76;234309;212;137555;-55
2023/10/21 08:52:20;;;;;;;137.50;108.50;;;;;;;20.02;75.05;97392.44;234360;212;147445;-53
2023/10/21 08:57:25;;;;;;;22.00;8.00;;;;;;;20.14;74.80;97386.02;234496;213;138628;-54
2023/10/21 09:02:29;;;;;;;22.10;6.10;;;;;;;20.23;73.52;97395.98;234374;212;137987;-56
2023/10/21 09:07:49;;;;;;;21.90;5.40;;;;;;;20.36;73.01;97406.30;234498;213;147435;-52
2023/10/21 09:12:52;;;;;;;244.40;161.60;;;;;;;20.55;71.02;97412.02;234563;212;140386;-62
2023/10/21 09:17:57;;;;;;;25.60;7.70;;;;;;;20.77;70.87;97410.40;234460;212;139082;-54
2023/10/21 09:23:05;;;;;;;19.60;5.10;;;;;;;20.91;69.36;97422.20;234601;212;147692;-52
2023/10/21 09:28:09;;;;;;;20.00;5.30;;;;;;;21.00;68.01;97432.03;234389;211;138866;-55
2023/10/21 09:33:13;;;;;;;21.10;5.00;;;;;;;21.08;67.31;97437.30;234664;215;137452;-54
2023/10/21 09:38:17;;;;;;;17.20;4.70;;;;;;;21.16;66.36;97446.63;234566;212;147559;-51
2023/10/21 09:43:22;;;;;;;15.90;5.00;;;;;;;21.23;65.57;97446.54;234452;215;138744;-54
2023/10/21 09:48:28;;;;;;;16.50;4.10;;;;;;;21.27;64.48;97451.95;234297;212;138822;-52
2023/10/21 09:53:43;;;;;;;13.20;4.10;;;;;;;21.29;63.02;97462.36;234461;212;148366;-54
2023/10/21 09:58:47;;;;;;;14.00;4.50;;;;;;;21.30;62.87;97471.61;234503;207;139331;-54
2023/10/21 10:03:52;;;;;;;14.10;3.60;;;;;;;21.33;62.74;97471.41;233909;207;138326;-54
2023/10/21 10:08:55;;;;;;;38.30;25.40;;;;;;;21.39;62.11;97474.05;234579;212;148136;-62
2023/10/21 10:14:01;;;;;;;25.40;8.50;;;;;;;21.44;61.93;97476.05;234632;212;148622;-63
2023/10/21 10:19:05;;;;;;;;;;;;;;;21.52;61.66;97481.97;234603;212;138157;-63
2023/10/21 10:24:08;;;;;;;12.00;3.50;;;;;;;21.56;61.48;97492.36;234709;211;146667;-63
2023/10/21 10:29:27;;;;;;;14.30;3.30;;;;;;;21.62;61.04;97497.02;234616;212;139749;-64
2023/10/21 10:34:36;;;;;;;11.80;3.10;;;;;;;21.69;60.44;97496.07;234564;211;136712;-64
2023/10/21 10:39:39;;;;;;;11.50;5.20;;;;;;;21.76;60.38;97504.92;234583;211;147993;-65
2023/10/21 10:44:43;;;;;;;16.40;3.40;;;;;;;21.88;60.69;97501.63;234552;208;138760;-63
2023/10/21 10:50:00;;;;;;;13.90;4.70;;;;;;;22.08;60.39;97501.04;234358;211;137425;-63
2023/10/21 10:55:07;;;;;;;77.00;16.80;;;;;;;22.23;59.91;97509.59;234532;210;147293;-64
2023/10/21 11:00:20;;;;;;;14.90;4.00;;;;;;;22.43;59.33;97515.35;234616;208;139755;-68
2023/10/21 11:05:23;;;;;;;9.40;2.30;;;;;;;22.55;58.20;97517.20;234835;212;136920;-64
2023/10/21 11:10:27;;;;;;;5.40;2.00;;;;;;;22.52;56.91;97525.75;234485;211;148184;-63
2023/10/21 11:15:30;;;;;;;6.60;2.30;;;;;;;22.43;56.33;97530.84;234580;207;139856;-63
2023/10/21 11:20:34;;;;;;;8.20;2.20;;;;;;;22.34;56.06;97529.61;234786;207;136481;-66
2023/10/21 11:25:37;;;;;;;6.30;2.50;;;;;;;22.33;55.99;97535.16;234511;211;147693;-65
2023/10/21 11:30:43;;;;;;;8.00;2.00;;;;;;;22.49;56.16;97549.27;234627;206;139509;-65
2023/10/21 11:35:47;;;;;;;5.10;1.60;;;;;;;22.65;55.36;97562.92;234738;211;136900;-65
2023/10/21 11:40:51;;;;;;;6.20;1.80;;;;;;;22.76;54.86;97570.13;234423;212;147717;-64
2023/10/21 11:45:55;;;;;;;7.90;2.80;;;;;;;22.91;54.35;97577.63;234399;212;138917;-67
2023/10/21 11:50:58;;;;;;;13.30;7.90;;;;;;;23.13;54.57;97591.77;234437;207;137312;-64
2023/10/21 11:57:33;;;;;;;6.20;3.30;;;;;;;23.32;53.70;97593.61;234533;212;149193;-64
2023/10/21 12:12:15;;;;;;;8.20;2.40;;;;;;;23.21;52.64;97607.04;234507;208;148390;-65
2023/10/21 12:43:41;;;;;;;12.50;2.50;;;;;;;23.16;52.39;97636.77;234113;212;147424;-66
2023/10/21 12:48:57;;;;;;;7.30;2.10;;;;;;;23.13;52.41;97645.63;234318;215;140983;-67
2023/10/21 12:57:16;;;;;;;5.80;2.60;;;;;;;23.19;52.47;97653.73;232915;223;724819;-61
2023/10/21 13:02:20;;;;;;;6.20;1.70;;;;;;;23.12;52.22;97659.16;234182;217;137026;-61
2023/10/21 13:07:23;;;;;;;12.20;7.20;;;;;;;23.06;52.17;97666.85;234250;216;143893;-62
2023/10/21 13:12:27;;;;;;;6.70;2.50;;;;;;;23.10;52.36;97676.16;234243;217;139187;-61
2023/10/21 13:17:30;;;;;;;9.80;2.20;;;;;;;23.11;52.32;97686.39;234356;216;137452;-60
2023/10/21 13:22:33;;;;;;;8.90;2.00;;;;;;;23.06;51.86;97690.98;234294;216;143910;-61
2023/10/21 13:27:37;;;;;;;8.90;2.20;;;;;;;22.98;51.99;97698.52;234198;216;139717;-59
2023/10/21 13:32:46;;;;;;;7.20;1.90;;;;;;;22.95;52.40;97706.23;234202;217;136541;-60
2023/10/21 13:37:49;;;;;;;7.70;1.70;;;;;;;22.94;52.73;97710.88;234189;217;144447;-58
2023/10/21 13:42:53;;;;;;;24.90;19.50;;;;;;;22.94;52.78;97715.35;234178;216;139590;-60
2023/10/21 13:47:57;;;;;;;10.00;3.20;;;;;;;22.94;52.65;97716.18;234228;217;137023;-59
2023/10/21 13:53:14;;;;;;;6.50;1.80;;;;;;;22.91;52.86;97721.73;234276;217;147368;-56
2023/10/21 13:58:26;;;;;;;8.00;2.10;;;;;;;22.88;52.80;97718.52;234110;217;138968;-61
2023/10/21 14:03:29;;;;;;;6.70;2.20;;;;;;;22.88;53.30;97724.77;234205;216;137822;-59
2023/10/21 14:08:32;;;;;;;136.70;104.90;;;;;;;22.84;53.09;97723.73;233985;217;145837;-60
2023/10/21 14:13:36;;;;;;;37.90;24.00;;;;;;;22.81;53.36;97731.40;234015;217;140123;-59
2023/10/21 14:18:43;;;;;;;7.80;3.40;;;;;;;22.79;53.30;97736.08;234207;217;137154;-57
2023/10/21 14:23:47;;;;;;;7.00;2.20;;;;;;;22.73;53.64;97740.64;234386;217;145889;-60
2023/10/21 14:28:50;;;;;;;7.20;2.20;;;;;;;22.69;53.66;97751.27;234196;217;138891;-61
2023/10/21 14:33:53;;;;;;;9.90;3.00;;;;;;;22.62;53.68;97749.45;234131;217;137047;-49
2023/10/21 14:38:57;;;;;;;12.30;6.30;;;;;;;22.60;54.12;97749.80;234208;217;145849;-60
2023/10/21 14:44:00;;;;;;;8.40;3.20;;;;;;;22.58;53.94;97749.24;233632;217;138770;-60
2023/10/21 14:49:06;;;;;;;10.60;2.50;;;;;;;22.53;55.06;97753.05;234204;217;137525;-61
2023/10/21 14:54:09;;;;;;;6.20;2.40;;;;;;;22.37;57.47;97752.73;234176;217;146932;-55
2023/10/21 14:59:12;;;;;;;11.20;4.20;;;;;;;22.23;59.06;97759.14;234224;217;140549;-56
2023/10/21 15:04:16;;;;;;;9.80;3.70;;;;;;;22.08;59.90;97763.65;234202;217;136430;-55
2023/10/21 15:09:20;;;;;;;14.80;4.00;;;;;;;21.91;60.81;97768.31;234162;217;145732;-53
2023/10/21 15:14:23;;;;;;;11.50;3.50;;;;;;;21.78;62.09;97770.39;234175;216;140069;-58
2023/10/21 15:19:47;;;;;;;9.90;3.50;;;;;;;21.67;62.79;97772.14;234421;215;137150;-55
2023/10/21 15:24:51;;;;;;;27.80;18.50;;;;;;;21.54;63.65;97770.41;234464;215;147105;-63
2023/10/21 15:29:54;;;;;;;50.50;37.50;;;;;;;21.46;63.13;97783.27;234230;214;139404;-52
2023/10/21 15:34:58;;;;;;;12.70;6.20;;;;;;;21.34;63.19;97796.24;234622;215;136505;-61
2023/10/21 15:40:02;;;;;;;15.20;4.40;;;;;;;21.15;64.63;97803.33;234557;214;147589;-60
2023/10/21 15:45:06;;;;;;;14.60;4.50;;;;;;;21.11;66.20;97811.24;234438;215;139659;-59
2023/10/21 15:50:10;;;;;;;12.70;4.50;;;;;;;21.05;66.01;97822.92;234424;214;137864;-59
2023/10/21 15:55:13;;;;;;;14.10;4.60;;;;;;;20.97;65.19;97828.04;234386;215;145564;-59
2023/10/21 16:00:17;;;;;;;12.30;4.50;;;;;;;20.85;65.59;97839.66;234484;214;139800;-57
2023/10/21 16:05:20;;;;;;;16.40;4.30;;;;;;;20.82;66.70;97860.77;234624;215;138115;-59
2023/10/21 16:10:24;;;;;;;15.10;4.70;;;;;;;20.81;67.16;97863.25;234224;214;146759;-59
2023/10/21 16:15:27;;;;;;;246.40;180.40;;;;;;;20.75;66.72;97866.34;234358;215;138845;-58
2023/10/21 16:20:35;;;;;;;54.70;39.40;;;;;;;20.70;66.60;97870.52;234346;214;138753;-60
2023/10/21 16:25:39;;;;;;;13.00;5.00;;;;;;;20.57;66.19;97887.10;234249;215;147769;-61
2023/10/21 16:30:42;;;;;;;12.80;5.00;;;;;;;20.29;66.48;97896.16;234423;215;139444;-56
2023/10/21 16:35:46;;;;;;;9.20;3.80;;;;;;;20.12;66.98;97904.21;234424;214;137760;-56
2023/10/21 16:40:49;;;;;;;13.10;5.30;;;;;;;20.01;67.35;97906.24;233953;214;145701;-51
2023/10/21 16:45:52;;;;;;;11.50;4.70;;;;;;;19.92;67.75;97903.75;234135;215;139742;-52
2023/10/21 16:50:55;;;;;;;15.20;5.30;;;;;;;19.85;68.07;97912.63;234359;215;137370;-54
2023/10/21 16:55:59;;;;;;;14.40;5.10;;;;;;;19.78;68.28;97918.31;234443;215;146140;-56
2023/10/21 17:01:04;;;;;;;410.40;333.90;;;;;;;19.75;69.01;97921.38;234455;214;138878;-54
2023/10/21 17:06:08;;;;;;;14.90;9.50;;;;;;;19.84;69.41;97922.08;234343;215;138764;-55
2023/10/21 17:11:11;;;;;;;18.00;6.00;;;;;;;19.78;68.67;97923.02;234427;214;145682;-54
2023/10/21 17:16:14;;;;;;;13.50;5.60;;;;;;;19.56;69.52;97931.45;234275;215;140486;-53
2023/10/21 17:21:18;;;;;;;13.80;6.10;;;;;;;19.51;70.20;97938.85;233923;214;137067;-55
2023/10/21 17:26:21;;;;;;;14.70;6.30;;;;;;;19.57;71.26;97940.95;234495;214;146616;-54
2023/10/21 17:31:24;;;;;;;18.00;6.80;;;;;;;19.63;71.03;97940.25;234422;215;139176;-53
2023/10/21 17:36:28;;;;;;;65.10;48.80;;;;;;;19.56;70.45;97938.45;234489;214;137636;-52
2023/10/21 17:41:31;;;;;;;82.90;63.60;;;;;;;19.57;69.94;97937.14;234663;214;146464;-55
2023/10/21 17:46:34;;;;;;;19.60;9.60;;;;;;;19.58;69.69;97944.34;234206;214;139951;-55
2023/10/21 17:51:38;;;;;;;14.30;7.90;;;;;;;19.53;68.95;97954.30;234548;214;136749;-56
2023/10/21 17:56:41;;;;;;;17.90;7.70;;;;;;;19.50;68.68;97962.02;234469;215;145755;-57
2023/10/21 18:01:44;;;;;;;17.90;9.70;;;;;;;19.51;68.45;97967.05;234400;214;139037;-55
2023/10/21 18:06:49;;;;;;;31.10;12.60;;;;;;;19.51;68.18;97973.31;234482;215;137378;-51
2023/10/21 18:11:53;;;;;;;71.40;46.90;;;;;;;19.52;67.94;97984.13;234594;214;145487;-53
2023/10/21 18:16:56;;;;;;;86.80;60.20;;;;;;;19.57;68.11;97992.95;234092;214;140321;-56
2023/10/21 18:21:59;;;;;;;49.20;33.60;;;;;;;19.70;68.08;98003.83;234280;215;136974;-53
2023/10/21 18:27:07;;;;;;;26.90;12.40;;;;;;;19.74;67.36;98006.63;234411;214;146434;-56
2023/10/21 18:32:14;;;;;;;;;;;;;;;19.67;67.02;98005.63;234398;215;139373;-57
2023/10/21 18:37:17;;;;;;;139.80;105.10;;;;;;;19.54;67.00;98010.66;234431;215;129982;-55
2023/10/21 18:42:20;;;;;;;99.40;68.90;;;;;;;19.61;67.77;98007.61;234307;215;146663;-56
2023/10/21 18:47:24;;;;;;;33.40;20.10;;;;;;;19.76;67.52;98006.92;234371;215;139491;-53
2023/10/21 18:52:27;;;;;;;29.30;16.20;;;;;;;19.69;67.02;98014.80;234349;215;137726;-57
2023/10/21 18:57:31;;;;;;;95.50;77.90;;;;;;;19.60;67.38;98010.45;234325;215;146153;-57
2023/10/21 19:02:34;;;;;;;29.20;17.10;;;;;;;19.46;67.78;98007.46;234496;214;138802;-55
2023/10/21 19:07:38;;;;;;;31.60;18.30;;;;;;;19.24;67.95;98000.00;234601;215;137959;-57
2023/10/21 19:12:42;;;;;;;31.80;18.00;;;;;;;19.01;68.47;97995.80;234626;214;146317;-58
2023/10/21 19:17:45;;;;;;;31.60;18.30;;;;;;;18.81;69.16;97996.61;234467;215;140751;-61
2023/10/21 19:22:49;;;;;;;159.70;125.90;;;;;;;18.65;70.37;97992.61;234003;214;137908;-57
2023/10/21 19:27:52;;;;;;;38.20;25.30;;;;;;;18.65;70.64;97991.17;234354;214;146880;-56
2023/10/21 19:32:56;;;;;;;30.80;17.50;;;;;;;18.59;70.51;98003.34;234026;215;138748;-58
2023/10/21 19:37:59;;;;;;;31.50;16.80;;;;;;;18.38;70.54;98004.08;234121;214;138215;-55
2023/10/21 19:43:03;;;;;;;34.00;18.20;;;;;;;18.27;71.14;97999.77;234419;214;146850;-56
2023/10/21 19:48:07;;;;;;;54.60;35.10;;;;;;;18.18;71.48;98000.18;234376;212;138558;-58
2023/10/21 19:53:10;;;;;;;134.30;104.20;;;;;;;18.15;71.89;98002.08;234652;214;138239;-58
2023/10/21 19:58:15;;;;;;;519.60;408.30;;;;;;;18.19;72.24;97996.78;234241;214;146409;-54
2023/10/21 20:03:21;;;;;;;37.10;22.80;;;;;;;18.16;71.61;97993.90;234269;214;139797;-55
2023/10/21 20:08:25;;;;;;;35.50;18.90;;;;;;;18.01;71.42;97993.44;234282;215;137747;-54
2023/10/21 20:13:28;;;;;;;34.40;18.50;;;;;;;17.85;71.44;97996.23;234451;215;145717;-57
2023/10/21 20:18:32;;;;;;;34.80;17.80;;;;;;;17.72;71.71;97997.27;234117;214;138888;-54
2023/10/21 20:23:39;;;;;;;41.10;20.30;;;;;;;17.65;72.03;97995.35;233950;214;137205;-57
2023/10/21 20:28:43;;;;;;;140.60;109.70;;;;;;;17.62;72.24;97995.30;234273;214;147838;-58
2023/10/21 20:33:48;;;;;;;45.10;23.10;;;;;;;17.67;72.51;98000.52;234706;214;139486;-54
2023/10/21 20:38:51;;;;;;;37.30;20.30;;;;;;;17.64;72.36;98002.80;234751;214;137445;-58
2023/10/21 20:43:54;;;;;;;35.90;19.90;;;;;;;17.50;72.58;98006.27;234295;214;146705;-58
2023/10/21 20:48:58;;;;;;;63.90;40.50;;;;;;;17.46;73.30;98005.66;234598;214;139334;-58
2023/10/21 20:54:02;;;;;;;61.00;41.80;;;;;;;17.61;73.77;98003.81;234316;215;138654;-57
2023/10/21 20:59:07;;;;;;;38.90;21.40;;;;;;;17.83;74.03;98001.17;234562;215;146640;-55
2023/10/21 21:04:10;;;;;;;35.90;21.30;;;;;;;17.77;73.28;98001.44;234431;215;139865;-56
2023/10/21 21:09:14;;;;;;;40.10;21.40;;;;;;;17.63;73.74;97999.79;234512;214;137100;-52
2023/10/21 21:14:20;;;;;;;34.10;19.70;;;;;;;17.54;74.37;98002.28;234201;214;146521;-56
2023/10/21 21:19:24;;;;;;;34.50;19.20;;;;;;;17.49;74.87;98007.47;234367;214;138806;-47
2023/10/21 21:24:27;;;;;;;33.80;19.50;;;;;;;17.49;75.55;98003.70;234573;214;139006;-49
2023/10/21 21:29:31;;;;;;;35.30;20.60;;;;;;;17.48;76.03;97996.24;234375;214;148498;-53
2023/10/21 21:34:34;;;;;;;27.60;16.20;;;;;;;17.48;76.09;98008.24;234371;214;138952;-52
2023/10/21 21:39:37;;;;;;;28.40;14.90;;;;;;;17.51;76.12;97998.64;234158;214;139758;-51
2023/10/21 21:44:41;;;;;;;26.00;14.80;;;;;;;17.53;76.48;97988.19;234430;214;148487;-52
2023/10/21 21:49:44;;;;;;;25.10;14.40;;;;;;;17.52;76.82;97984.86;234480;214;140653;-53
2023/10/21 21:54:47;;;;;;;25.70;14.70;;;;;;;17.56;77.15;97983.25;234497;214;139906;-51
2023/10/21 21:59:50;;;;;;;23.50;14.60;;;;;;;17.57;77.57;97981.48;234370;214;147647;-53
2023/10/21 22:04:54;;;;;;;24.90;14.60;;;;;;;17.57;77.86;97975.73;234154;215;141432;-50
2023/10/21 22:09:57;;;;;;;22.00;12.90;;;;;;;17.56;78.25;97972.49;234536;215;137760;-48
2023/10/21 22:15:01;;;;;;;23.00;12.90;;;;;;;17.55;78.42;97970.27;234483;214;150395;-52
2023/10/21 22:20:15;;;;;;;23.90;14.20;;;;;;;17.60;78.70;97964.16;233644;215;140305;-51
2023/10/21 22:25:36;;;;;;;27.60;15.00;;;;;;;17.62;78.70;97966.58;234448;214;137244;-53
2023/10/21 22:30:40;;;;;;;25.50;16.70;;;;;;;17.58;78.69;97967.08;234532;214;148458;-48
2023/10/21 22:35:47;;;;;;;30.10;16.70;;;;;;;17.50;78.77;97965.38;234741;214;138922;-52
2023/10/21 22:40:53;;;;;;;25.60;16.00;;;;;;;17.44;78.70;97967.80;234487;214;139166;-50
2023/10/21 22:45:57;;;;;;;28.80;17.00;;;;;;;17.38;78.54;97969.34;234321;214;147565;-52
2023/10/21 22:51:01;;;;;;;27.90;17.10;;;;;;;17.33;78.52;97971.29;234481;214;275658;-53
2023/10/21 22:56:04;;;;;;;31.40;16.40;;;;;;;17.26;78.49;97968.61;233835;215;138130;-53
2023/10/21 23:01:11;;;;;;;22.60;13.90;;;;;;;17.22;79.09;97964.55;234463;214;148882;-51
2023/10/21 23:06:14;;;;;;;23.70;14.30;;;;;;;17.26;79.53;97960.08;234594;214;140077;-50
2023/10/21 23:11:17;;;;;;;26.10;14.90;;;;;;;17.34;79.55;97953.85;234700;214;137373;-49
2023/10/21 23:16:20;;;;;;;24.80;15.30;;;;;;;17.37;79.51;97952.83;234597;215;148924;-48
2023/10/21 23:21:23;;;;;;;26.70;14.80;;;;;;;17.35;79.39;97939.64;234573;214;138634;-55
2023/10/21 23:26:27;;;;;;;22.30;13.90;;;;;;;17.31;79.36;97936.42;234627;214;139963;-53
2023/10/21 23:31:31;;;;;;;20.00;13.30;;;;;;;17.29;79.50;97940.19;234532;215;148390;-52
2023/10/21 23:36:34;;;;;;;22.00;14.00;;;;;;;17.31;79.49;97940.16;234480;214;140125;-52
2023/10/21 23:41:37;;;;;;;22.10;12.80;;;;;;;17.32;79.42;97930.07;234523;215;138051;-53
2023/10/21 23:46:41;;;;;;;20.60;13.10;;;;;;;17.31;79.47;97927.08;234745;214;148029;-50
2023/10/21 23:51:44;;;;;;;21.40;11.80;;;;;;;17.28;79.57;97920.62;234484;214;140222;-51