Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:34;;;;;;;3.08;2.17;;;;;;;1.62;100.00;100037.94;5015647;28;20458;-65
2021/12/03 00:04:18;;;;;;;;;;;;;;;1.61;100.00;100038.00;5015473;28;20049;-66
2021/12/03 00:07:02;;;;;;;6.47;2.43;;;;;;;1.54;100.00;100048.06;5014682;28;20035;-66
2021/12/03 00:09:46;;;;;;;2.40;1.80;;;;;;;1.50;100.00;100059.69;5013233;28;20345;-66
2021/12/03 00:12:30;;;;;;;;;;;;;;;1.57;100.00;100068.06;5015035;28;20133;-64
2021/12/03 00:15:14;;;;;;;6.78;3.00;;;;;;;1.56;100.00;100069.81;5000599;28;20462;-64
2021/12/03 00:17:59;;;;;;;4.05;2.28;;;;;;;1.59;100.00;100071.41;5015225;28;20048;-66
2021/12/03 00:20:43;;;;;;;2.95;2.50;;;;;;;1.57;100.00;100066.25;5015485;28;20056;-66
2021/12/03 00:23:28;;;;;;;4.68;2.83;;;;;;;1.66;100.00;100068.31;5014325;28;20048;-66
2021/12/03 00:26:12;;;;;;;3.95;1.95;;;;;;;1.68;100.00;100062.97;5014385;28;20084;-66
2021/12/03 00:28:56;;;;;;;;;;;;;;;1.74;100.00;100068.72;5000772;28;20477;-66
2021/12/03 00:31:41;;;;;;;1.67;1.35;;;;;;;1.67;100.00;100072.63;5014335;28;20092;-65
2021/12/03 00:34:26;;;;;;;5.55;1.98;;;;;;;1.71;100.00;100075.94;5015189;28;20096;-64
2021/12/03 00:37:11;;;;;;;3.03;2.42;;;;;;;1.72;100.00;100091.63;5015183;28;20108;-66
2021/12/03 00:39:54;;;;;;;;;;;;;;;1.79;100.00;100092.06;5014463;28;20045;-66
2021/12/03 00:42:39;;;;;;;3.35;2.28;;;;;;;1.76;100.00;100093.09;5014054;28;19919;-64
2021/12/03 00:45:23;;;;;;;3.75;2.38;;;;;;;1.80;100.00;100089.38;4999839;28;20053;-66
2021/12/03 00:48:07;;;;;;;;;;;;;;;1.92;100.00;100103.53;5015660;28;20076;-66
2021/12/03 00:50:51;;;;;;;5.70;2.80;;;;;;;1.84;100.00;100111.03;5014644;28;19948;-65
2021/12/03 00:53:35;;;;;;;;;;;;;;;1.89;100.00;100112.47;5014001;28;20169;-66
2021/12/03 00:56:19;;;;;;;5.30;3.50;;;;;;;1.91;100.00;100117.59;5013476;28;20000;-66
2021/12/03 00:59:03;;;;;;;5.88;4.00;;;;;;;1.91;100.00;100121.09;5013719;28;20053;-65
2021/12/03 01:01:47;;;;;;;6.07;4.00;;;;;;;1.90;100.00;100116.78;5013526;28;20149;-65
2021/12/03 01:04:31;;;;;;;9.38;4.68;;;;;;;1.91;100.00;100121.09;5014686;28;20065;-66
2021/12/03 01:07:15;;;;;;;;;;;;;;;1.95;100.00;100125.22;5014007;28;20128;-66
2021/12/03 01:10:00;;;;;;;8.07;4.20;;;;;;;1.94;100.00;100115.63;4999687;28;19963;-65
2021/12/03 01:12:44;;;;;;;7.40;4.70;;;;;;;1.90;100.00;100127.28;4999646;28;20053;-66
2021/12/03 01:15:31;;;;;;;8.35;4.78;;;;;;;1.93;100.00;100131.50;4999530;28;20053;-65
2021/12/03 01:18:15;;;;;;;8.57;4.53;;;;;;;1.87;100.00;100127.47;5013210;28;20107;-66
2021/12/03 01:21:00;;;;;;;11.20;5.50;;;;;;;1.83;100.00;100125.09;4999563;28;20045;-65
2021/12/03 01:23:44;;;;;;;11.75;5.22;;;;;;;1.82;100.00;100129.53;4999405;28;20505;-66
2021/12/03 01:26:29;;;;;;;11.65;5.97;;;;;;;1.73;100.00;100140.59;5014024;28;20092;-65
2021/12/03 01:29:14;;;;;;;13.68;6.30;;;;;;;1.76;100.00;100144.84;5013081;28;20048;-65
2021/12/03 01:31:57;;;;;;;13.68;6.00;;;;;;;1.78;100.00;100141.16;5014419;28;20048;-65
2021/12/03 01:34:41;;;;;;;;;;;;;;;1.78;100.00;100143.78;5013362;28;20076;-66
2021/12/03 01:37:25;;;;;;;10.48;6.32;;;;;;;1.75;100.00;100141.34;5012851;28;19936;-65
2021/12/03 01:40:13;;;;;;;12.95;5.20;;;;;;;1.76;100.00;100145.66;5014056;28;20092;-66
2021/12/03 01:42:59;;;;;;;12.63;6.28;;;;;;;1.68;100.00;100150.53;5013107;28;20068;-65
2021/12/03 01:45:43;;;;;;;12.27;6.80;;;;;;;1.58;100.00;100152.00;5012598;28;20133;-65
2021/12/03 01:48:29;;;;;;;9.85;5.75;;;;;;;1.60;100.00;100152.78;5013871;28;20471;-65
2021/12/03 01:51:13;;;;;;;12.00;6.40;;;;;;;1.51;100.00;100163.84;4999006;28;20164;-65
2021/12/03 01:53:57;;;;;;;;;;;;;;;1.57;100.00;100166.09;5014080;28;20053;-65
2021/12/03 01:56:41;;;;;;;10.00;6.47;;;;;;;1.47;100.00;100159.69;5013436;28;19920;-65
2021/12/03 01:59:24;;;;;;;13.75;7.03;;;;;;;1.43;100.00;100154.69;4998814;28;20259;-65
2021/12/03 02:02:09;;;;;;;13.80;6.22;;;;;;;1.44;100.00;100154.63;5013537;28;20045;-65
2021/12/03 02:04:53;;;;;;;8.95;3.90;;;;;;;1.39;100.00;100161.06;5012714;28;20060;-65
2021/12/03 02:07:37;;;;;;;15.93;7.35;;;;;;;1.31;100.00;100158.91;5013768;28;20363;-64
2021/12/03 02:10:21;;;;;;;;;;;;;;;1.29;100.00;100155.53;5013770;28;20164;-65
2021/12/03 02:13:05;;;;;;;11.10;6.80;;;;;;;1.21;100.00;100163.00;5012241;28;20051;-65
2021/12/03 02:15:50;;;;;;;15.68;6.80;;;;;;;1.12;100.00;100160.91;4998770;28;20463;-65
2021/12/03 02:18:34;;;;;;;15.93;7.03;;;;;;;1.11;100.00;100153.94;5012139;28;20129;-65
2021/12/03 02:21:20;;;;;;;15.68;7.90;;;;;;;1.11;100.00;100151.34;5012308;28;20072;-65
2021/12/03 02:24:04;;;;;;;11.85;6.53;;;;;;;1.07;100.00;100164.72;5013060;28;20461;-65
2021/12/03 02:26:49;;;;;;;15.63;7.70;;;;;;;1.06;100.00;100171.72;5012228;28;20522;-65
2021/12/03 02:29:34;;;;;;;11.38;6.43;;;;;;;0.99;100.00;100167.78;5013132;28;20400;-65
2021/12/03 02:32:17;;;;;;;;;;;;;;;1.01;100.00;100176.41;5012823;28;20074;-64
2021/12/03 02:35:02;;;;;;;13.23;7.20;;;;;;;0.99;100.00;100173.03;5013080;28;19925;-65
2021/12/03 02:37:47;;;;;;;14.23;7.40;;;;;;;0.98;100.00;100181.84;5013301;28;20083;-65
2021/12/03 02:40:31;;;;;;;16.10;8.77;;;;;;;0.94;100.00;100189.97;4997975;28;20513;-65
2021/12/03 02:43:16;;;;;;;;;;;;;;;0.95;100.00;100186.41;5012488;28;20059;-65
2021/12/03 02:46:00;;;;;;;14.32;8.13;;;;;;;0.89;100.00;100197.25;5011759;28;19921;-65
2021/12/03 02:48:44;;;;;;;13.85;7.32;;;;;;;0.86;100.00;100203.50;5011982;28;20099;-64
2021/12/03 02:51:28;;;;;;;15.30;7.93;;;;;;;0.89;100.00;100213.84;5012965;28;20099;-65
2021/12/03 02:54:12;;;;;;;;;;;;;;;0.92;100.00;100215.44;5013390;28;20137;-64
2021/12/03 02:56:56;;;;;;;18.63;7.90;;;;;;;0.85;100.00;100222.81;5012526;28;20295;-65
2021/12/03 02:59:40;;;;;;;;;;;;;;;0.87;100.00;100223.59;4998426;28;20052;-65
2021/12/03 03:02:24;;;;;;;15.52;8.32;;;;;;;0.75;100.00;100216.38;5012930;28;20056;-65
2021/12/03 03:05:09;;;;;;;18.80;8.23;;;;;;;0.76;100.00;100223.31;5011655;28;20177;-65
2021/12/03 03:07:53;;;;;;;16.08;7.80;;;;;;;0.73;100.00;100212.16;5011918;28;20081;-65
2021/12/03 03:10:41;;;;;;;14.57;8.63;;;;;;;0.70;100.00;100222.81;5012601;28;20048;-65
2021/12/03 03:13:25;;;;;;;19.38;8.57;;;;;;;0.71;100.00;100219.25;5012756;28;20549;-65
2021/12/03 03:16:09;;;;;;;;;;;;;;;0.66;100.00;100219.50;5012967;28;20053;-65
2021/12/03 03:18:53;;;;;;;16.60;8.00;;;;;;;0.61;100.00;100221.53;5011772;28;19921;-65
2021/12/03 03:21:37;;;;;;;;;;;;;;;0.58;100.00;100226.97;5013149;28;20148;-65
2021/12/03 03:24:21;;;;;;;18.05;9.52;;;;;;;0.53;100.00;100226.34;5011730;28;20330;-65
2021/12/03 03:27:06;;;;;;;20.65;9.85;;;;;;;0.57;100.00;100232.28;5012531;28;20133;-65
2021/12/03 03:29:51;;;;;;;15.35;8.05;;;;;;;0.52;100.00;100240.41;4997778;28;20049;-65
2021/12/03 03:32:35;;;;;;;17.52;9.50;;;;;;;0.49;100.00;100235.31;5012321;28;20510;-65
2021/12/03 03:35:19;;;;;;;;;;;;;;;0.55;100.00;100242.84;5011875;28;20049;-65
2021/12/03 03:38:03;;;;;;;19.40;8.95;;;;;;;0.49;100.00;100245.81;5011605;28;19971;-65
2021/12/03 03:40:47;;;;;;;20.55;9.73;;;;;;;0.50;100.00;100244.88;5012708;28;20048;-65
2021/12/03 03:43:31;;;;;;;19.05;8.68;;;;;;;0.52;100.00;100256.13;5013142;28;20103;-65
2021/12/03 03:46:15;;;;;;;;;;;;;;;0.55;100.00;100255.97;5015701;28;20096;-65
2021/12/03 03:48:59;;;;;;;23.27;9.63;;;;;;;0.49;100.00;100261.56;5015177;28;19936;-65
2021/12/03 03:51:43;;;;;;;;;;;;;;;0.53;100.00;100262.25;5016270;28;20088;-65
2021/12/03 03:54:27;;;;;;;25.20;10.35;;;;;;;0.47;100.00;100262.56;5015289;28;19936;-65
2021/12/03 03:57:11;;;;;;;23.20;10.52;;;;;;;0.46;100.00;100261.72;5016020;28;20143;-65
2021/12/03 03:59:55;;;;;;;;;;;;;;;0.53;100.00;100262.25;5016043;28;20111;-65
2021/12/03 04:02:39;;;;;;;22.15;11.13;;;;;;;0.48;100.00;100257.22;5015881;28;19967;-65
2021/12/03 04:05:23;;;;;;;22.48;11.35;;;;;;;0.49;100.00;100261.56;5000821;28;20092;-65
2021/12/03 04:08:07;;;;;;;22.80;11.63;;;;;;;0.45;100.00;100259.16;5014678;28;20103;-65
2021/12/03 04:10:52;;;;;;;18.65;9.60;;;;;;;0.46;100.00;100266.09;5014688;28;20478;-65
2021/12/03 04:13:36;;;;;;;23.48;10.43;;;;;;;0.48;100.00;100265.09;5015669;28;20442;-65
2021/12/03 04:16:20;;;;;;;21.13;11.45;;;;;;;0.50;100.00;100267.63;5014534;28;20123;-65
2021/12/03 04:19:04;;;;;;;;;;;;;;;0.51;100.00;100272.78;5001054;28;20053;-65
2021/12/03 04:21:48;;;;;;;19.92;9.98;;;;;;;0.44;100.00;100274.03;5014542;28;19972;-65
2021/12/03 04:24:32;;;;;;;27.10;12.38;;;;;;;0.43;100.00;100274.16;5014421;28;20463;-65
2021/12/03 04:27:16;;;;;;;;;;;;;;;0.49;100.00;100271.19;5015834;28;20050;-65
2021/12/03 04:30:00;;;;;;;20.95;9.77;;;;;;;0.42;100.00;100275.06;5015343;28;20398;-65
2021/12/03 04:32:45;;;;;;;22.05;11.60;;;;;;;0.43;100.00;100274.16;5014203;28;20044;-65
2021/12/03 04:35:28;;;;;;;;;;;;;;;0.46;100.00;100272.22;5014531;28;20053;-65
2021/12/03 04:38:12;;;;;;;17.83;9.48;;;;;;;0.34;100.00;100282.50;5014442;28;19971;-65
2021/12/03 04:40:56;;;;;;;;;;;;;;;0.36;100.00;100286.72;5014470;28;20104;-65
2021/12/03 04:43:40;;;;;;;23.73;10.93;;;;;;;0.30;100.00;100289.66;5013868;28;19920;-65
2021/12/03 04:46:24;;;;;;;19.98;10.23;;;;;;;0.31;100.00;100283.50;5013706;28;20056;-63
2021/12/03 04:49:08;;;;;;;24.48;11.25;;;;;;;0.30;100.00;100287.03;5015189;28;20045;-65
2021/12/03 04:51:52;;;;;;;;;;;;;;;0.34;100.00;100303.47;5014315;28;20091;-65
2021/12/03 04:54:36;;;;;;;20.35;8.68;;;;;;;0.33;100.00;100302.59;5013130;28;20393;-65
2021/12/03 04:57:20;;;;;;;;;;;;;;;0.38;100.00;100299.75;5052709;23;20056;-63
2021/12/03 05:00:07;;;;;;;16.95;7.97;;;;;;;0.33;100.00;100296.53;4994858;28;19928;-65
2021/12/03 05:02:53;;;;;;;25.38;11.95;;;;;;;0.37;100.00;100298.06;4995028;28;20096;-67
2021/12/03 05:05:39;;;;;;;20.85;11.68;;;;;;;0.34;100.00;100304.28;4980656;28;20097;-67
2021/12/03 05:08:25;;;;;;;18.73;10.27;;;;;;;0.35;100.00;100306.00;4994778;28;20132;-66
2021/12/03 05:11:09;;;;;;;21.45;11.35;;;;;;;0.39;100.00;100307.53;4966601;28;20057;-66
2021/12/03 05:13:53;;;;;;;21.40;10.80;;;;;;;0.35;100.00;100311.22;4995030;28;20049;-65
2021/12/03 05:16:37;;;;;;;;;;;;;;;0.39;100.00;100310.16;4980455;28;20158;-65
2021/12/03 05:19:21;;;;;;;26.00;12.55;;;;;;;0.36;100.00;100310.34;4979858;28;20008;-68
2021/12/03 05:22:05;;;;;;;22.42;9.80;;;;;;;0.34;100.00;100313.94;4993909;28;20049;-65
2021/12/03 05:24:49;;;;;;;25.25;11.18;;;;;;;0.34;100.00;100330.50;4979716;28;20595;-66
2021/12/03 05:27:34;;;;;;;25.17;12.63;;;;;;;0.36;100.00;100333.94;4994691;28;20550;-66
2021/12/03 05:30:18;;;;;;;23.38;12.05;;;;;;;0.37;100.00;100332.13;4994583;28;20041;-66
2021/12/03 05:33:02;;;;;;;23.92;9.80;;;;;;;0.35;100.00;100334.81;4979888;28;20047;-66
2021/12/03 05:35:46;;;;;;;29.17;12.10;;;;;;;0.36;100.00;100335.69;4994412;28;20101;-66
2021/12/03 05:38:30;;;;;;;;;;;;;;;0.42;100.00;100343.25;4980029;28;20049;-65
2021/12/03 05:41:14;;;;;;;16.42;8.10;;;;;;;0.37;100.00;100346.13;4966312;28;19968;-64
2021/12/03 05:43:57;;;;;;;;;;;;;;;0.41;100.00;100342.41;4980109;28;20137;-65
2021/12/03 05:46:42;;;;;;;28.25;12.13;;;;;;;0.40;100.00;100345.94;4994473;28;19936;-65
2021/12/03 05:49:26;;;;;;;13.40;7.38;;;;;;;0.42;100.00;100351.13;4992912;28;20099;-65
2021/12/03 05:52:11;;;;;;;28.42;13.63;;;;;;;0.44;100.00;100342.22;4994126;28;20045;-67
2021/12/03 05:54:54;;;;;;;;;;;;;;;0.50;100.00;100352.41;4980059;28;20097;-64
2021/12/03 05:57:40;;;;;;;11.98;6.10;;;;;;;0.43;100.00;100345.78;4992949;28;20016;-65
2021/12/03 06:00:30;;;;;;;32.22;13.68;;;;;;;0.49;100.00;100360.34;4979205;28;20096;-65
2021/12/03 06:03:14;;;;;;;22.50;11.77;;;;;;;0.44;100.00;100352.72;4994397;28;20116;-67
2021/12/03 06:05:58;;;;;;;24.17;11.98;;;;;;;0.38;100.00;100346.94;4978861;28;20149;-65
2021/12/03 06:08:42;;;;;;;;;;;;;;;0.40;100.00;100360.81;4993812;28;20069;-65
2021/12/03 06:11:26;;;;;;;23.83;13.02;;;;;;;0.36;100.00;100360.16;4993919;28;19963;-65
2021/12/03 06:14:10;;;;;;;24.75;12.57;;;;;;;0.35;100.00;100366.28;4979164;28;20049;-64
2021/12/03 06:16:55;;;;;;;27.58;14.40;;;;;;;0.36;100.00;100359.28;4979140;28;20049;-65
2021/12/03 06:19:40;;;;;;;23.65;13.10;;;;;;;0.36;100.00;100365.41;4993499;28;20100;-65
2021/12/03 06:22:24;;;;;;;25.23;11.35;;;;;;;0.29;100.00;100369.25;4992734;28;20069;-67
2021/12/03 06:25:11;;;;;;;;;;;;;;;0.39;100.00;100364.38;4979199;28;20514;-65
2021/12/03 06:27:57;;;;;;;28.30;11.50;;;;;;;0.31;100.00;100364.78;4965191;28;19921;-63
2021/12/03 06:30:41;;;;;;;19.10;8.25;;;;;;;0.31;100.00;100361.31;4993601;28;20053;-65
2021/12/03 06:33:25;;;;;;;;;;;;;;;0.40;100.00;100364.31;4979230;28;20045;-65
2021/12/03 06:36:09;;;;;;;20.38;10.57;;;;;;;0.41;100.00;100373.03;4978882;28;20274;-64
2021/12/03 06:38:53;;;;;;;20.63;9.90;;;;;;;0.45;100.00;100378.00;4993512;28;20141;-67
2021/12/03 06:41:37;;;;;;;17.25;9.57;;;;;;;0.49;100.00;100382.19;4993390;28;20101;-67
2021/12/03 06:44:22;;;;;;;;;;;;;;;0.59;100.00;100393.91;4965530;28;20052;-64
2021/12/03 06:47:06;;;;;;;19.58;8.93;;;;;;;0.58;100.00;100402.72;4993296;28;19923;-66
2021/12/03 06:49:50;;;;;;;14.82;7.07;;;;;;;0.59;100.00;100399.16;4978455;28;20050;-67
2021/12/03 06:52:37;;;;;;;;;;;;;;;0.70;100.00;100403.81;4979077;28;20077;-65
2021/12/03 06:55:21;;;;;;;18.30;9.50;;;;;;;0.66;100.00;100410.19;4978982;28;20012;-64
2021/12/03 06:58:05;;;;;;;22.27;10.18;;;;;;;0.63;100.00;100421.66;4993151;28;20129;-66
2021/12/03 07:00:52;;;;;;;20.25;10.82;;;;;;;0.64;100.00;100420.72;4978512;28;20046;-66
2021/12/03 07:03:35;;;;;;;10.82;6.47;;;;;;;0.64;100.00;100412.88;4993301;28;20073;-66
2021/12/03 07:06:19;;;;;;;;;;;;;;;0.73;100.00;100432.56;4993717;28;20057;-66
2021/12/03 07:09:04;;;;;;;14.63;8.02;;;;;;;0.72;100.00;100426.44;4993105;28;19921;-66
2021/12/03 07:11:49;;;;;;;17.52;8.48;;;;;;;0.77;100.00;100427.06;4993056;28;20053;-66
2021/12/03 07:14:32;;;;;;;;;;;;;;;0.92;100.00;100428.03;4993353;28;20120;-65
2021/12/03 07:17:16;;;;;;;11.82;6.65;;;;;;;0.86;100.00;100439.69;4992933;28;20434;-65
2021/12/03 07:20:01;;;;;;;17.90;8.57;;;;;;;0.97;100.00;100429.50;4982456;28;20518;-66
2021/12/03 07:22:46;;;;;;;15.95;7.93;;;;;;;1.03;100.00;100429.16;4982607;28;20176;-66
2021/12/03 07:25:30;;;;;;;12.05;5.50;;;;;;;1.05;100.00;100435.19;4995960;28;20395;-65
2021/12/03 07:28:16;;;;;;;16.10;8.02;;;;;;;1.07;100.00;100424.59;4996783;28;20057;-66
2021/12/03 07:31:00;;;;;;;13.82;8.13;;;;;;;1.21;100.00;100419.44;4996922;28;20132;-65
2021/12/03 07:33:44;;;;;;;18.80;8.48;;;;;;;1.23;100.00;100428.13;4995889;28;20092;-66
2021/12/03 07:36:29;;;;;;;18.00;8.30;;;;;;;1.31;100.00;100432.03;4996772;28;20049;-66
2021/12/03 07:39:15;;;;;;;;;;;;;;;1.48;100.00;100424.09;4982166;28;20112;-66
2021/12/03 07:41:59;;;;;;;13.93;8.30;;;;;;;1.48;100.00;100424.09;4996649;28;19925;-65
2021/12/03 07:44:43;;;;;;;16.73;8.85;;;;;;;1.53;100.00;100429.91;4981812;28;20446;-66
2021/12/03 07:47:27;;;;;;;16.05;8.27;;;;;;;1.53;100.00;100422.03;4996579;28;20061;-66
2021/12/03 07:50:11;;;;;;;;;;;;;;;1.53;100.00;100432.53;4982085;28;20141;-63
2021/12/03 07:52:55;;;;;;;17.88;8.10;;;;;;;1.46;100.00;100427.72;4967936;28;19935;-66
2021/12/03 07:55:40;;;;;;;13.30;8.23;;;;;;;1.55;100.00;100429.84;4996658;28;20065;-66
2021/12/03 07:58:24;;;;;;;13.23;7.13;;;;;;;1.51;100.00;100436.19;4981292;28;20056;-66
2021/12/03 08:01:07;;;;;;;;;;;;;;;1.66;100.00;100436.19;4981880;28;20049;-65
2021/12/03 08:03:52;;;;;;;19.23;8.48;;;;;;;1.64;100.00;100445.94;4981440;28;19920;-66
2021/12/03 08:06:39;;;;;;;14.30;7.43;;;;;;;1.74;100.00;100449.75;4981734;28;20400;-66
2021/12/03 08:09:23;;;;;;;16.50;6.72;;;;;;;1.81;100.00;100452.88;4995774;28;20105;-66
2021/12/03 08:12:08;;;;;;;15.55;6.75;;;;;;;1.90;100.00;100448.00;4981186;28;20053;-65
2021/12/03 08:14:52;;;;;;;14.65;7.43;;;;;;;2.00;100.00;100443.03;4967618;28;20472;-64
2021/12/03 08:17:36;;;;;;;14.15;7.43;;;;;;;2.07;100.00;100444.41;4981438;28;20048;-66
2021/12/03 08:20:20;;;;;;;11.10;7.03;;;;;;;2.10;100.00;100450.34;4981322;28;20506;-66
2021/12/03 08:23:04;;;;;;;10.10;6.07;;;;;;;2.12;100.00;100448.47;4996043;28;20097;-66
2021/12/03 08:25:47;;;;;;;;;;;;;;;2.37;100.00;100442.66;4981408;28;20146;-66
2021/12/03 08:28:32;;;;;;;9.52;6.55;;;;;;;2.32;100.00;100442.91;4995777;28;19964;-66
2021/12/03 08:31:18;;;;;;;11.85;5.68;;;;;;;2.34;98.84;100443.66;4994778;28;20140;-66
2021/12/03 08:34:01;;;;;;;10.77;5.63;;;;;;;2.33;98.83;100449.88;4980869;28;20049;-67
2021/12/03 08:36:45;;;;;;;;;;;;;;;2.47;98.65;100442.88;4995894;28;20073;-66
2021/12/03 08:39:30;;;;;;;9.52;5.88;;;;;;;2.52;97.95;100448.69;4980975;28;20328;-67
2021/12/03 08:42:16;;;;;;;10.30;5.80;;;;;;;2.56;97.76;100452.00;4994363;28;20181;-67
2021/12/03 08:45:00;;;;;;;10.90;5.38;;;;;;;2.61;97.08;100452.59;4980896;28;20188;-67
2021/12/03 08:47:48;;;;;;;20.42;6.20;;;;;;;2.66;97.50;100450.53;4967273;28;20108;-67
2021/12/03 08:50:47;;;;;;;12.13;6.40;;;;;;;2.72;96.74;100455.44;4981403;28;20414;-67
2021/12/03 08:56:27;;;;;;;10.73;5.63;;;;;;;2.85;95.36;100451.97;4995662;28;20049;-67
2021/12/03 08:59:15;;;;;;;14.93;6.40;;;;;;;2.93;94.44;100454.16;4980461;28;20054;-66
2021/12/03 09:01:59;;;;;;;9.73;5.72;;;;;;;3.02;94.33;100448.34;4995442;28;20049;-67
2021/12/03 09:04:42;;;;;;;10.40;6.22;;;;;;;3.04;93.61;100449.09;4995232;28;20411;-67
2021/12/03 09:07:26;;;;;;;13.10;6.10;;;;;;;3.15;92.82;100450.13;4994209;28;20550;-67
2021/12/03 09:10:13;;;;;;;13.82;6.55;;;;;;;3.31;92.77;100460.56;4994948;28;20579;-67
2021/12/03 09:12:57;;;;;;;9.75;4.90;;;;;;;3.41;92.05;100452.00;4980877;28;20097;-67
2021/12/03 09:15:48;;;;;;;14.20;5.50;;;;;;;3.47;90.28;100461.31;4994957;28;20105;-66
2021/12/03 09:21:23;;;;;;;10.93;5.70;;;;;;;3.43;89.83;100451.91;4995345;28;20083;-66
2021/12/03 09:24:16;;;;;;;11.43;5.70;;;;;;;3.39;90.64;100453.03;4981307;28;20096;-67
2021/12/03 09:27:00;;;;;;;11.90;5.07;;;;;;;3.29;89.88;100457.19;4981234;28;20075;-66
2021/12/03 09:29:44;;;;;;;;;;;;;;;3.27;89.79;100453.78;4980225;28;20096;-67
2021/12/03 09:32:32;;;;;;;12.02;5.90;;;;;;;3.36;91.13;100437.44;4980044;28;19921;-67
2021/12/03 09:35:16;;;;;;;8.98;4.22;;;;;;;3.29;89.85;100446.63;4994713;28;20053;-67
2021/12/03 09:38:00;;;;;;;12.13;5.22;;;;;;;3.38;90.12;100440.81;4994672;28;20518;-67
2021/12/03 09:40:44;;;;;;;9.13;5.88;;;;;;;3.36;89.20;100438.25;4980165;28;20057;-65
2021/12/03 09:43:28;;;;;;;9.20;5.55;;;;;;;3.45;89.19;100426.31;4994856;28;20069;-66
2021/12/03 09:54:53;;;;;;;9.98;4.78;;;;;;;3.51;88.49;100436.44;4981974;28;20067;-67
2021/12/03 09:57:45;;;;;;;11.52;6.18;;;;;;;3.63;88.75;100427.78;4994217;28;20057;-67
2021/12/03 10:03:42;;;;;;;11.07;6.53;;;;;;;3.89;88.09;100434.88;4994217;28;20464;-66
2021/12/03 10:13:00;;;;;;;6.80;3.45;;;;;;;5.60;75.89;100427.38;4981856;28;20049;-67
2021/12/03 10:16:14;;;;;;;15.18;6.32;;;;;;;7.23;70.87;100405.31;4993679;28;20045;-67
2021/12/03 10:19:02;;;;;;;12.60;5.70;;;;;;;9.42;59.31;100395.63;4993949;28;20127;-66
2021/12/03 10:22:12;;;;;;;7.63;4.78;;;;;;;11.15;53.53;100392.03;4993673;28;20044;-66
2021/12/03 10:28:28;;;;;;;10.73;6.22;;;;;;;11.20;51.29;100385.25;4993318;28;20129;-67
2021/12/03 10:37:32;;;;;;;10.35;5.60;;;;;;;6.70;64.61;100380.31;4993699;28;20053;-66
2021/12/03 10:40:47;;;;;;;10.70;5.45;;;;;;;6.32;68.11;100382.34;4992554;28;20089;-67
2021/12/03 10:46:29;;;;;;;8.93;6.03;;;;;;;5.85;70.78;100387.66;4978881;28;20073;-67
2021/12/03 10:55:23;;;;;;;10.15;6.72;;;;;;;5.58;74.13;100376.41;4993817;28;20120;-66
2021/12/03 10:58:51;;;;;;;8.32;6.57;;;;;;;5.54;76.06;100377.56;4978503;28;20061;-67
2021/12/03 11:05:03;;;;;;;10.80;6.65;;;;;;;5.46;76.37;100374.63;4993486;28;20558;-67
2021/12/03 11:29:56;;;;;;;11.10;7.60;;;;;;;6.63;74.14;100331.41;5032621;28;20099;-66
2021/12/03 11:58:12;;;;;;;6.93;3.75;;;;;;;5.53;72.18;100315.06;5011559;28;20549;-66
2021/12/03 12:08:13;;;;;;;6.57;3.95;;;;;;;5.54;71.11;100297.41;5015596;28;20053;-66
2021/12/03 12:57:24;;;;;;;7.18;4.93;;;;;;;4.93;75.49;100250.75;5014223;28;20103;-66
2021/12/03 13:14:50;;;;;;;9.43;5.90;;;;;;;5.03;77.89;100224.56;5013869;28;20053;-67
2021/12/03 13:57:06;;;;;;;4.45;2.80;;;;;;;5.13;76.07;100199.97;5013041;28;20415;-66
2021/12/03 14:06:38;;;;;;;8.65;4.88;;;;;;;5.16;76.27;100189.22;5012848;28;20084;-66
2021/12/03 14:21:41;;;;;;;7.55;4.20;;;;;;;5.43;75.86;100176.56;5012131;28;20415;-66
2021/12/03 14:45:09;;;;;;;7.95;5.38;;;;;;;4.91;79.40;100137.41;4999100;28;20053;-66
2021/12/03 14:56:35;;;;;;;4.32;3.00;;;;;;;4.61;79.59;100142.28;5013005;28;20100;-66
2021/12/03 14:59:28;;;;;;;6.63;4.38;;;;;;;4.62;79.31;100139.53;5011757;28;20099;-66
2021/12/03 15:02:27;;;;;;;7.32;4.80;;;;;;;4.65;79.42;100138.44;5012312;28;20049;-66
2021/12/03 15:07:54;;;;;;;;;;;;;;;4.70;78.73;100131.06;5013616;28;20407;-66
2021/12/03 15:10:57;;;;;;;6.00;4.60;;;;;;;4.53;79.81;100129.63;5011801;28;19970;-66
2021/12/03 15:23:06;;;;;;;5.25;3.95;;;;;;;4.41;81.29;100113.81;5012629;28;20084;-66
2021/12/03 15:34:28;;;;;;;7.63;4.20;;;;;;;4.29;82.06;100110.25;5011618;28;20137;-63
2021/12/03 15:55:25;;;;;;;6.55;3.50;;;;;;;4.37;81.73;100096.53;5016137;28;20126;-66
2021/12/03 15:58:26;;;;;;;5.70;3.78;;;;;;;4.38;81.66;100077.91;5016041;28;20096;-66
2021/12/03 16:19:27;;;;;;;8.38;4.70;;;;;;;4.42;80.73;100068.00;5015629;28;20045;-63
2021/12/03 16:43:37;;;;;;;9.20;4.88;;;;;;;4.49;80.96;100042.84;5014842;28;20514;-63
2021/12/03 16:52:07;;;;;;;7.78;3.03;;;;;;;4.37;79.92;100038.47;5013312;28;20125;-64
2021/12/03 16:54:55;;;;;;;9.40;4.80;;;;;;;4.43;80.36;100019.53;5013809;28;20141;-65
2021/12/03 16:57:40;;;;;;;5.53;3.40;;;;;;;4.38;80.61;100021.69;5014835;28;20506;-64
2021/12/03 17:00:30;;;;;;;6.03;3.60;;;;;;;4.35;81.10;100024.56;5013650;28;20438;-65
2021/12/03 17:03:22;;;;;;;5.88;3.42;;;;;;;4.37;80.68;100006.78;5014175;28;20053;-65
2021/12/03 17:07:15;;;;;;;10.27;4.95;;;;;;;4.44;81.17;99998.31;5014728;28;20049;-65
2021/12/03 17:09:24;;;;;;;7.50;4.20;;;;;;;4.38;81.15;100003.19;5013308;28;20403;-65
2021/12/03 17:15:17;;;;;;;10.27;4.45;;;;;;;4.38;80.29;99985.56;5013779;28;20088;-65
2021/12/03 17:48:13;;;;;;;5.00;2.83;;;;;;;4.37;79.01;99977.78;4994432;28;20057;-66
2021/12/03 17:57:02;;;;;;;6.00;3.55;;;;;;;4.37;78.70;99932.91;4987193;28;20053;-66
2021/12/03 17:59:49;;;;;;;8.07;4.15;;;;;;;4.37;77.87;99930.28;4973921;28;20096;-66
2021/12/03 18:02:42;;;;;;;6.38;4.20;;;;;;;4.39;78.47;99952.09;4973511;28;20108;-67
2021/12/03 18:05:36;;;;;;;8.30;4.47;;;;;;;4.47;78.50;99939.19;4974649;28;20049;-66
2021/12/03 18:08:25;;;;;;;3.45;2.70;;;;;;;4.38;77.36;99940.69;4974306;28;20093;-65
2021/12/03 18:44:38;;;;;;;5.75;3.80;;;;;;;4.45;75.09;99877.78;4974307;28;20412;-66
2021/12/03 18:57:06;;;;;;;4.38;2.85;;;;;;;4.40;73.44;99859.63;4973092;28;20057;-64
2021/12/03 18:59:27;;;;;;;4.82;2.22;;;;;;;4.37;73.51;99857.22;4972539;28;20179;-66
2021/12/03 19:02:11;;;;;;;5.72;2.55;;;;;;;4.37;72.81;99859.84;4973999;28;20400;-66
2021/12/03 19:10:28;;;;;;;;;;;;;;;4.54;72.88;99859.44;4972987;28;20455;-65
2021/12/03 19:13:18;;;;;;;3.42;2.35;;;;;;;4.45;72.91;99861.94;4972990;28;19920;-66
2021/12/03 19:16:04;;;;;;;5.88;3.60;;;;;;;4.48;73.44;99845.84;4990526;28;20076;-65
2021/12/03 19:18:50;;;;;;;4.50;2.70;;;;;;;4.43;73.05;99813.69;4977598;28;20357;-67
2021/12/03 19:21:39;;;;;;;4.88;3.28;;;;;;;4.45;72.62;99819.72;4978011;28;20088;-66
2021/12/03 19:24:25;;;;;;;6.20;3.08;;;;;;;4.46;72.95;99821.38;4976756;28;20042;-66
2021/12/03 19:27:10;;;;;;;4.03;3.10;;;;;;;4.43;72.84;99818.97;4976283;28;20049;-66
2021/12/03 19:29:56;;;;;;;5.72;3.38;;;;;;;4.48;72.77;99819.47;4977358;28;20097;-65
2021/12/03 19:32:40;;;;;;;9.00;2.58;;;;;;;4.47;72.04;99796.66;4990355;28;20077;-66
2021/12/03 19:35:25;;;;;;;5.10;3.20;;;;;;;4.47;72.39;99794.03;4976464;28;20081;-65
2021/12/03 19:38:09;;;;;;;4.38;2.88;;;;;;;4.48;72.12;99791.25;4977357;28;20054;-66
2021/12/03 19:40:57;;;;;;;4.55;2.90;;;;;;;4.51;71.63;99777.84;4975919;28;20117;-65
2021/12/03 19:43:45;;;;;;;5.40;3.50;;;;;;;4.54;71.26;99782.03;4977387;28;20141;-66
2021/12/03 19:46:35;;;;;;;4.53;2.22;;;;;;;4.54;70.47;99767.03;4976904;28;20193;-66
2021/12/03 19:49:46;;;;;;;4.25;1.98;;;;;;;4.60;70.17;99794.75;4976157;28;20050;-66
2021/12/03 19:52:28;;;;;;;4.55;2.95;;;;;;;4.66;70.10;99781.94;4977376;28;20101;-66
2021/12/03 19:55:12;;;;;;;3.28;2.80;;;;;;;4.72;69.82;99764.75;4977170;28;20531;-66
2021/12/03 19:57:56;;;;;;;3.00;1.95;;;;;;;4.71;69.25;99753.38;4976775;28;20514;-66
2021/12/03 20:00:42;;;;;;;7.38;3.08;;;;;;;4.79;67.83;99747.50;4976787;28;20077;-66
2021/12/03 20:03:26;;;;;;;5.93;2.67;;;;;;;4.84;68.64;99740.03;4975656;28;20149;-66