Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:57;;;;;;;;;;;24.20;55.80;;;;;;10375968;28;89542;-64
2023/07/16 00:05:59;;;;;;;;;;;24.20;55.90;;;;;;10375131;28;88897;-64
2023/07/16 00:11:03;;;;;;;;;;;24.20;55.90;;;;;;10376774;28;90211;-64
2023/07/16 00:16:04;;;;;;;;;;;24.20;55.90;;;;;;10374886;28;89071;-63
2023/07/16 00:21:06;;;;;;;;;;;24.10;55.90;;;;;;10374263;28;90363;-64
2023/07/16 00:26:08;;;;;;;;;;;24.20;56.00;;;;;;10376468;28;90192;-64
2023/07/16 00:31:10;;;;;;;;;;;24.20;56.00;;;;;;10374804;28;87844;-63
2023/07/16 00:36:12;;;;;;;;;;;24.10;55.90;;;;;;10390681;28;90755;-63
2023/07/16 00:41:14;;;;;;;;;;;24.20;56.00;;;;;;10416464;27;89038;-63
2023/07/16 00:46:16;;;;;;;;;;;24.10;56.00;;;;;;10415988;27;89776;-64
2023/07/16 00:51:19;;;;;;;;;;;24.20;55.90;;;;;;10415437;28;89967;-64
2023/07/16 00:56:21;;;;;;;;;;;24.10;55.80;;;;;;10416966;28;90087;-64
2023/07/16 01:01:23;;;;;;;;;;;24.10;55.90;;;;;;10416631;28;90144;-64
2023/07/16 01:06:27;;;;;;;;;;;24.10;55.80;;;;;;10416330;27;89586;-64
2023/07/16 01:11:29;;;;;;;;;;;24.10;55.70;;;;;;10415292;28;90291;-64
2023/07/16 01:16:31;;;;;;;;;;;24.10;55.40;;;;;;10416448;28;90217;-63
2023/07/16 01:21:35;;;;;;;;;;;24.10;55.40;;;;;;10416056;27;88260;-62
2023/07/16 01:26:43;;;;;;;;;;;24.10;55.30;;;;;;10416255;27;89702;-62
2023/07/16 01:31:46;;;;;;;;;;;24.00;55.30;;;;;;10414310;28;90139;-62
2023/07/16 01:36:49;;;;;;;;;;;24.00;55.30;;;;;;10381645;28;90470;-62
2023/07/16 01:41:50;;;;;;;;;;;24.00;55.30;;;;;;10396508;28;90206;-62
2023/07/16 01:47:06;;;;;;;;;;;24.00;55.30;;;;;;10414790;28;89246;-62
2023/07/16 01:52:09;;;;;;;;;;;24.00;55.30;;;;;;10416267;27;89523;-64
2023/07/16 01:57:11;;;;;;;;;;;24.00;55.20;;;;;;10415929;27;90106;-64
2023/07/16 02:02:12;;;;;;;;;;;24.00;55.20;;;;;;10423047;27;90154;-64
2023/07/16 02:07:14;;;;;;;;;;;24.00;55.20;;;;;;10420399;28;90079;-63
2023/07/16 02:12:16;;;;;;;;;;;24.00;55.30;;;;;;10423589;27;89292;-61
2023/07/16 02:17:18;;;;;;;;;;;23.90;55.10;;;;;;10420845;27;89118;-61
2023/07/16 02:22:20;;;;;;;;;;;23.90;55.20;;;;;;10421708;27;89032;-61
2023/07/16 02:27:21;;;;;;;;;;;23.90;55.00;;;;;;10420124;27;89962;-61
2023/07/16 02:32:23;;;;;;;;;;;23.90;55.20;;;;;;10421189;28;89439;-61
2023/07/16 02:37:25;;;;;;;;;;;23.90;55.20;;;;;;10384246;28;89405;-61
2023/07/16 02:42:27;;;;;;;;;;;23.90;55.30;;;;;;10378863;28;89123;-61
2023/07/16 02:47:28;;;;;;;;;;;23.80;55.10;;;;;;10379792;28;89552;-62
2023/07/16 02:52:30;;;;;;;;;;;23.80;55.10;;;;;;10378486;28;90143;-61
2023/07/16 02:57:32;;;;;;;;;;;23.80;55.10;;;;;;10379328;28;89261;-61
2023/07/16 03:02:34;;;;;;;;;;;23.80;55.10;;;;;;10377985;28;88320;-61
2023/07/16 03:07:36;;;;;;;;;;;23.80;55.10;;;;;;10375915;28;89189;-61
2023/07/16 03:12:38;;;;;;;;;;;23.80;55.30;;;;;;10379329;28;90677;-61
2023/07/16 03:17:40;;;;;;;;;;;23.80;55.20;;;;;;10375709;28;90315;-61
2023/07/16 03:22:42;;;;;;;;;;;23.80;55.30;;;;;;10370681;28;89058;-63
2023/07/16 03:27:44;;;;;;;;;;;23.70;55.20;;;;;;10388424;27;88952;-63
2023/07/16 03:32:45;;;;;;;;;;;23.70;55.30;;;;;;10377429;28;88227;-63
2023/07/16 03:37:54;;;;;;;;;;;23.70;55.20;;;;;;10378158;28;88928;-63
2023/07/16 03:42:55;;;;;;;;;;;23.70;55.30;;;;;;10376533;28;90178;-62
2023/07/16 06:22:54;;;;;;;;;;;23.90;56.10;;;;;;10243772;28;89515;-67
2023/07/16 06:27:56;;;;;;;;;;;24.00;56.10;;;;;;10256104;28;90120;-66
2023/07/16 06:32:59;;;;;;;;;;;24.00;56.00;;;;;;10255903;28;89567;-67
2023/07/16 06:38:01;;;;;;;;;;;24.00;55.80;;;;;;10251671;28;89572;-66
2023/07/16 06:43:02;;;;;;;;;;;24.10;55.80;;;;;;10255503;28;90095;-66
2023/07/16 06:48:04;;;;;;;;;;;24.10;55.70;;;;;;10251683;28;89499;-66
2023/07/16 06:53:06;;;;;;;;;;;24.10;55.70;;;;;;10256389;28;89174;-67
2023/07/16 06:58:11;;;;;;;;;;;24.10;55.60;;;;;;10255103;28;88366;-66
2023/07/16 07:03:12;;;;;;;;;;;24.20;56.00;;;;;;10254053;28;90447;-65
2023/07/16 07:08:14;;;;;;;;;;;24.20;56.40;;;;;;10254813;28;89356;-66
2023/07/16 07:13:16;;;;;;;;;;;24.30;56.80;;;;;;10254459;28;92234;-67
2023/07/16 07:18:18;;;;;;;;;;;24.40;56.80;;;;;;10253347;28;90080;-66
2023/07/16 07:23:19;;;;;;;;;;;24.40;56.40;;;;;;10232835;28;89127;-66
2023/07/16 07:28:21;;;;;;;;;;;24.40;56.30;;;;;;10252004;28;88889;-65
2023/07/16 07:33:23;;;;;;;;;;;24.40;56.40;;;;;;10253409;28;89125;-67
2023/07/16 07:38:24;;;;;;;;;;;24.30;56.40;;;;;;10253840;28;89147;-66
2023/07/16 07:43:26;;;;;;;;;;;24.30;56.60;;;;;;10253523;28;89584;-67
2023/07/16 07:48:28;;;;;;;;;;;24.30;56.60;;;;;;10253641;28;88291;-66
2023/07/16 07:53:30;;;;;;;;;;;24.30;56.80;;;;;;10253382;28;90106;-66
2023/07/16 07:58:32;;;;;;;;;;;24.30;56.80;;;;;;10235991;28;92769;-66
2023/07/16 08:03:34;;;;;;;;;;;24.30;56.60;;;;;;10252497;28;90149;-66
2023/07/16 08:08:37;;;;;;;;;;;24.30;56.70;;;;;;10253092;28;90155;-66
2023/07/16 08:13:38;;;;;;;;;;;24.20;56.60;;;;;;10252194;28;89330;-66
2023/07/16 08:18:40;;;;;;;;;;;24.20;56.70;;;;;;10251663;28;88719;-66
2023/07/16 08:23:42;;;;;;;;;;;24.20;56.60;;;;;;10236009;28;89084;-66
2023/07/16 08:28:44;;;;;;;;;;;24.20;56.50;;;;;;10234333;28;88307;-66
2023/07/16 08:33:45;;;;;;;;;;;24.20;56.60;;;;;;10252379;28;89062;-67
2023/07/16 08:38:47;;;;;;;;;;;24.20;56.70;;;;;;10252845;28;88344;-66
2023/07/16 08:43:49;;;;;;;;;;;24.20;56.70;;;;;;10252094;28;90051;-65
2023/07/16 08:48:51;;;;;;;;;;;24.20;56.60;;;;;;10250201;28;89550;-66
2023/07/16 08:53:53;;;;;;;;;;;24.10;56.50;;;;;;10248211;28;90846;-66
2023/07/16 08:58:56;;;;;;;;;;;24.20;56.60;;;;;;10252297;28;89518;-66
2023/07/16 09:03:57;;;;;;;;;;;24.20;56.60;;;;;;10234376;28;89048;-66
2023/07/16 09:08:59;;;;;;;;;;;24.20;56.50;;;;;;10251338;28;90148;-65
2023/07/16 09:14:01;;;;;;;;;;;24.20;56.60;;;;;;10250465;28;89231;-65
2023/07/16 09:19:13;;;;;;;;;;;24.20;56.40;;;;;;10250274;28;109977;-64
2023/07/16 09:24:15;;;;;;;;;;;24.10;56.30;;;;;;10250923;28;89922;-64
2023/07/16 09:29:21;;;;;;;;;;;24.10;56.50;;;;;;10251856;28;88882;-65
2023/07/16 09:34:23;;;;;;;;;;;24.10;56.50;;;;;;10251521;28;89244;-66
2023/07/16 09:39:26;;;;;;;;;;;24.10;56.40;;;;;;10246852;28;90294;-67
2023/07/16 09:44:28;;;;;;;;;;;24.20;56.40;;;;;;10233129;28;89956;-66
2023/07/16 09:49:30;;;;;;;;;;;24.10;56.40;;;;;;10215944;28;90133;-66
2023/07/16 09:54:34;;;;;;;;;;;24.20;56.40;;;;;;10217188;28;90461;-66
2023/07/16 09:59:35;;;;;;;;;;;24.20;56.30;;;;;;10232566;28;88089;-66
2023/07/16 10:04:41;;;;;;;;;;;24.20;56.20;;;;;;10250077;28;88486;-66
2023/07/16 10:09:50;;;;;;;;;;;24.20;56.30;;;;;;10250036;28;89145;-66
2023/07/16 10:14:53;;;;;;;;;;;24.20;56.20;;;;;;10251767;28;89698;-66
2023/07/16 10:20:10;;;;;;;;;;;24.20;56.20;;;;;;10251307;28;88938;-66
2023/07/16 10:25:18;;;;;;;;;;;24.20;56.10;;;;;;10255954;28;89367;-66
2023/07/16 10:30:19;;;;;;;;;;;24.20;56.00;;;;;;10256208;28;88409;-66
2023/07/16 10:35:21;;;;;;;;;;;24.20;56.10;;;;;;10255929;28;90804;-66
2023/07/16 10:40:23;;;;;;;;;;;24.20;56.20;;;;;;10255984;28;90149;-66
2023/07/16 10:45:25;;;;;;;;;;;24.20;56.10;;;;;;10256533;28;90086;-66
2023/07/16 10:50:27;;;;;;;;;;;24.20;56.10;;;;;;10255921;28;89071;-67
2023/07/16 10:55:29;;;;;;;;;;;24.20;56.30;;;;;;10256284;28;89045;-67
2023/07/16 11:00:31;;;;;;;;;;;24.10;54.40;;;;;;10254489;28;90090;-67
2023/07/16 11:05:33;;;;;;;;;;;24.10;54.00;;;;;;10255341;28;90056;-68
2023/07/16 11:10:34;;;;;;;;;;;24.10;52.70;;;;;;10255795;28;88355;-66
2023/07/16 11:15:36;;;;;;;;;;;24.10;52.00;;;;;;10255205;28;88364;-65
2023/07/16 11:20:38;;;;;;;;;;;24.00;52.10;;;;;;10255299;28;90320;-66
2023/07/16 11:25:45;;;;;;;;;;;23.90;51.80;;;;;;10252507;28;90377;-64
2023/07/16 11:30:47;;;;;;;;;;;23.90;51.80;;;;;;10254821;28;88020;-65
2023/07/16 11:35:48;;;;;;;;;;;23.90;51.80;;;;;;10253723;28;88922;-66
2023/07/16 11:40:50;;;;;;;;;;;23.90;52.00;;;;;;10254177;28;90432;-67
2023/07/16 11:45:52;;;;;;;;;;;23.80;51.90;;;;;;10235675;28;88543;-65
2023/07/16 11:50:53;;;;;;;;;;;23.80;52.00;;;;;;10253553;28;88470;-65
2023/07/16 11:55:55;;;;;;;;;;;23.80;52.00;;;;;;10252247;28;89173;-66
2023/07/16 12:00:57;;;;;;;;;;;23.80;52.20;;;;;;10253838;28;88532;-65
2023/07/16 12:05:59;;;;;;;;;;;23.80;52.30;;;;;;10232731;28;89019;-64
2023/07/16 12:11:01;;;;;;;;;;;23.90;52.30;;;;;;10252701;28;89078;-66
2023/07/16 12:16:04;;;;;;;;;;;23.90;52.50;;;;;;10252095;28;90728;-66
2023/07/16 12:21:06;;;;;;;;;;;24.00;52.50;;;;;;10253570;28;90389;-65
2023/07/16 12:26:08;;;;;;;;;;;24.00;52.50;;;;;;10252562;28;89803;-64
2023/07/16 12:31:10;;;;;;;;;;;24.00;52.60;;;;;;10252969;28;90174;-67
2023/07/16 12:36:12;;;;;;;;;;;24.00;52.60;;;;;;10234638;28;89998;-65
2023/07/16 12:41:15;;;;;;;;;;;24.00;52.50;;;;;;10252192;28;88664;-66
2023/07/16 12:46:16;;;;;;;;;;;24.00;52.40;;;;;;10252814;28;90099;-66
2023/07/16 12:51:19;;;;;;;;;;;24.00;52.50;;;;;;10251358;28;89305;-66
2023/07/16 12:56:20;;;;;;;;;;;24.00;52.50;;;;;;10234763;28;89291;-66
2023/07/16 13:01:22;;;;;;;;;;;24.10;52.80;;;;;;10251692;28;89236;-66
2023/07/16 13:06:24;;;;;;;;;;;24.10;52.90;;;;;;10248159;28;89207;-66
2023/07/16 13:11:26;;;;;;;;;;;24.10;53.00;;;;;;10249286;28;89188;-65
2023/07/16 13:16:28;;;;;;;;;;;24.10;53.10;;;;;;10252749;28;91446;-63
2023/07/16 13:21:30;;;;;;;;;;;24.10;53.20;;;;;;10233740;28;89020;-65
2023/07/16 13:26:32;;;;;;;;;;;24.20;53.30;;;;;;10251979;28;89142;-65
2023/07/16 13:31:34;;;;;;;;;;;24.20;53.30;;;;;;10233604;28;90164;-65
2023/07/16 13:36:35;;;;;;;;;;;24.20;53.40;;;;;;10250425;28;90274;-66
2023/07/16 13:41:37;;;;;;;;;;;24.20;53.50;;;;;;10234948;28;88345;-66
2023/07/16 13:46:40;;;;;;;;;;;24.20;53.20;;;;;;10232751;28;89329;-65
2023/07/16 13:51:42;;;;;;;;;;;24.20;53.90;;;;;;10252701;28;89537;-65
2023/07/16 13:56:44;;;;;;;;;;;24.20;55.00;;;;;;10256994;28;89145;-64
2023/07/16 14:01:47;;;;;;;;;;;24.20;54.10;;;;;;10257126;28;89164;-65
2023/07/16 14:06:49;;;;;;;;;;;24.30;54.20;;;;;;10256411;28;88839;-66
2023/07/16 14:11:50;;;;;;;;;;;24.30;54.30;;;;;;10256864;28;89258;-65
2023/07/16 14:16:53;;;;;;;;;;;24.30;54.40;;;;;;10257636;28;90230;-65
2023/07/16 14:21:55;;;;;;;;;;;24.30;54.40;;;;;;10257561;28;90368;-65
2023/07/16 14:27:00;;;;;;;;;;;24.30;54.50;;;;;;10255759;28;89585;-65
2023/07/16 14:32:02;;;;;;;;;;;24.30;54.70;;;;;;10236596;28;89538;-64
2023/07/16 14:37:04;;;;;;;;;;;24.30;54.70;;;;;;10252309;28;90363;-64
2023/07/16 14:42:06;;;;;;;;;;;24.30;54.70;;;;;;10255299;28;90054;-64
2023/07/16 14:47:08;;;;;;;;;;;24.30;54.60;;;;;;10255771;28;89419;-65
2023/07/16 14:52:10;;;;;;;;;;;24.30;54.70;;;;;;10238524;28;90427;-66
2023/07/16 14:57:11;;;;;;;;;;;24.30;54.90;;;;;;10256366;28;90160;-65
2023/07/16 15:02:13;;;;;;;;;;;24.30;54.90;;;;;;10255663;28;89220;-65
2023/07/16 15:07:15;;;;;;;;;;;24.30;54.90;;;;;;10255217;28;90384;-65
2023/07/16 15:12:17;;;;;;;;;;;24.30;54.90;;;;;;10255647;28;90126;-65
2023/07/16 15:17:18;;;;;;;;;;;24.30;54.90;;;;;;10255046;28;88597;-67
2023/07/16 15:22:20;;;;;;;;;;;24.30;56.80;;;;;;10256596;28;88420;-67
2023/07/16 15:33:33;;;;;;;;;;;24.50;58.00;;;;;;10254138;28;88626;-65
2023/07/16 15:38:35;;;;;;;;;;;24.70;57.80;;;;;;10254076;28;90902;-68
2023/07/16 15:43:40;;;;;;;;;;;24.90;56.10;;;;;;10254168;28;90140;-66
2023/07/16 15:48:43;;;;;;;;;;;25.00;55.30;;;;;;10254478;28;90111;-67
2023/07/16 15:53:45;;;;;;;;;;;25.00;55.00;;;;;;10252388;28;88423;-66
2023/07/16 15:58:47;;;;;;;;;;;25.00;54.80;;;;;;10250047;28;88635;-66
2023/07/16 16:03:48;;;;;;;;;;;25.10;55.00;;;;;;10249484;28;89157;-66
2023/07/16 16:08:50;;;;;;;;;;;25.10;55.10;;;;;;10235132;28;89050;-66
2023/07/16 16:13:53;;;;;;;;;;;25.20;55.20;;;;;;10254754;28;89844;-67
2023/07/16 16:18:54;;;;;;;;;;;25.30;54.90;;;;;;10232672;28;88943;-66
2023/07/16 16:23:58;;;;;;;;;;;25.30;54.80;;;;;;10234555;28;89326;-65
2023/07/16 16:29:00;;;;;;;;;;;25.30;54.90;;;;;;10252043;28;90728;-66
2023/07/16 16:34:02;;;;;;;;;;;25.30;54.80;;;;;;10236079;28;90164;-64
2023/07/16 16:39:04;;;;;;;;;;;25.30;55.40;;;;;;10252530;28;90339;-65
2023/07/16 16:44:06;;;;;;;;;;;25.20;55.20;;;;;;10252239;28;90045;-64
2023/07/16 16:49:08;;;;;;;;;;;25.20;55.10;;;;;;10251855;28;89090;-66
2023/07/16 16:54:10;;;;;;;;;;;25.10;55.00;;;;;;10252441;28;89823;-66
2023/07/16 16:59:12;;;;;;;;;;;25.10;54.90;;;;;;10252735;28;90068;-66
2023/07/16 17:04:14;;;;;;;;;;;25.10;54.90;;;;;;10252742;28;88222;-67
2023/07/16 17:09:16;;;;;;;;;;;25.00;54.90;;;;;;10251514;28;89705;-66
2023/07/16 17:14:17;;;;;;;;;;;25.00;54.90;;;;;;10252560;28;89041;-66
2023/07/16 17:19:19;;;;;;;;;;;25.00;54.90;;;;;;10251023;28;90792;-66
2023/07/16 17:24:22;;;;;;;;;;;25.00;55.00;;;;;;10251736;28;90044;-66
2023/07/16 17:29:24;;;;;;;;;;;25.00;55.20;;;;;;10251388;28;90163;-66
2023/07/16 17:34:27;;;;;;;;;;;25.00;55.40;;;;;;10251155;28;88676;-65
2023/07/16 17:39:29;;;;;;;;;;;25.00;55.60;;;;;;10233865;28;89055;-66
2023/07/16 17:44:31;;;;;;;;;;;25.00;55.70;;;;;;10251185;28;90985;-66
2023/07/16 17:49:33;;;;;;;;;;;25.00;55.70;;;;;;10250581;28;90601;-64
2023/07/16 17:54:35;;;;;;;;;;;25.00;56.00;;;;;;10251980;28;88974;-64
2023/07/16 17:59:36;;;;;;;;;;;25.00;55.80;;;;;;10249493;28;89272;-66
2023/07/16 18:04:39;;;;;;;;;;;25.00;55.70;;;;;;10250820;28;88946;-66
2023/07/16 18:09:41;;;;;;;;;;;25.00;55.80;;;;;;10249997;28;90681;-66
2023/07/16 18:14:43;;;;;;;;;;;25.00;55.80;;;;;;10249898;28;90229;-65
2023/07/16 18:19:46;;;;;;;;;;;25.00;55.80;;;;;;10250473;28;89126;-66
2023/07/16 18:24:48;;;;;;;;;;;24.90;56.30;;;;;;10231395;28;89137;-66
2023/07/16 18:29:50;;;;;;;;;;;24.90;56.10;;;;;;10248811;28;90033;-66
2023/07/16 18:34:52;;;;;;;;;;;24.90;56.10;;;;;;10248675;28;90107;-65
2023/07/16 18:39:55;;;;;;;;;;;24.90;56.10;;;;;;10250328;28;89085;-65
2023/07/16 18:44:59;;;;;;;;;;;24.80;56.00;;;;;;10257971;28;89042;-65
2023/07/16 18:50:01;;;;;;;;;;;24.90;56.20;;;;;;10256112;28;89136;-66
2023/07/16 18:55:03;;;;;;;;;;;24.80;56.10;;;;;;10256719;28;89108;-65
2023/07/16 19:00:06;;;;;;;;;;;24.80;55.90;;;;;;10254922;28;91277;-65
2023/07/16 19:05:08;;;;;;;;;;;24.70;55.60;;;;;;10254935;28;90432;-65
2023/07/16 19:10:12;;;;;;;;;;;24.70;55.60;;;;;;10254677;28;89130;-65
2023/07/16 19:15:14;;;;;;;;;;;24.70;55.60;;;;;;10255706;28;89116;-64
2023/07/16 19:20:16;;;;;;;;;;;24.80;56.00;;;;;;10254297;28;89487;-64
2023/07/16 19:25:18;;;;;;;;;;;24.70;54.10;;;;;;10255183;28;89199;-64
2023/07/16 19:30:20;;;;;;;;;;;24.60;52.30;;;;;;10254665;28;88561;-64
2023/07/16 19:35:22;;;;;;;;;;;24.50;51.50;;;;;;10255370;28;89423;-62
2023/07/16 19:40:24;;;;;;;;;;;24.40;51.20;;;;;;10249742;28;90519;-64
2023/07/16 19:45:27;;;;;;;;;;;24.40;51.60;;;;;;10230967;28;91093;-64
2023/07/16 19:50:29;;;;;;;;;;;24.30;51.60;;;;;;10229886;28;90406;-65
2023/07/16 19:55:33;;;;;;;;;;;24.30;51.60;;;;;;10249263;28;90418;-65
2023/07/16 20:00:35;;;;;;;;;;;24.30;51.40;;;;;;10252869;28;90232;-64
2023/07/16 20:05:42;;;;;;;;;;;24.20;51.30;;;;;;10250618;28;90167;-65
2023/07/16 20:10:45;;;;;;;;;;;24.20;51.40;;;;;;10234791;28;89124;-64
2023/07/16 20:15:47;;;;;;;;;;;24.20;51.70;;;;;;10252887;28;89353;-65
2023/07/16 20:20:49;;;;;;;;;;;24.20;52.20;;;;;;10252254;28;90008;-65
2023/07/16 20:25:51;;;;;;;;;;;24.30;52.40;;;;;;10235289;28;88946;-65
2023/07/16 20:30:53;;;;;;;;;;;24.30;52.70;;;;;;10253682;28;90153;-65
2023/07/16 20:35:55;;;;;;;;;;;24.30;52.70;;;;;;10251244;28;89415;-65
2023/07/16 20:40:56;;;;;;;;;;;24.30;52.90;;;;;;10251211;28;91146;-65
2023/07/16 20:45:58;;;;;;;;;;;24.40;53.10;;;;;;10252359;28;90031;-65
2023/07/16 20:51:00;;;;;;;;;;;24.40;53.30;;;;;;10234189;28;88997;-63
2023/07/16 20:56:03;;;;;;;;;;;24.40;53.40;;;;;;10250628;28;89146;-64
2023/07/16 21:01:04;;;;;;;;;;;24.40;53.60;;;;;;10250501;28;90096;-63
2023/07/16 21:06:06;;;;;;;;;;;24.40;53.80;;;;;;10250442;28;90715;-64
2023/07/16 21:11:08;;;;;;;;;;;24.40;54.20;;;;;;10250782;28;89425;-65
2023/07/16 21:16:09;;;;;;;;;;;24.40;54.30;;;;;;10252322;28;89265;-64
2023/07/16 21:21:13;;;;;;;;;;;24.40;54.20;;;;;;10232609;28;89090;-65
2023/07/16 21:26:15;;;;;;;;;;;24.30;54.20;;;;;;10247024;28;90051;-65
2023/07/16 21:31:17;;;;;;;;;;;24.30;54.30;;;;;;10250210;28;89975;-65
2023/07/16 21:36:19;;;;;;;;;;;24.30;54.30;;;;;;10251519;28;90113;-65
2023/07/16 21:41:21;;;;;;;;;;;24.20;54.30;;;;;;10225303;28;89169;-65
2023/07/16 21:46:23;;;;;;;;;;;24.20;54.40;;;;;;10243748;28;90656;-65
2023/07/16 21:51:24;;;;;;;;;;;24.20;54.40;;;;;;10249759;28;90217;-65
2023/07/16 21:56:26;;;;;;;;;;;24.20;54.40;;;;;;10249159;28;89417;-65
2023/07/16 22:01:28;;;;;;;;;;;24.20;54.50;;;;;;10250261;28;90132;-65
2023/07/16 22:06:31;;;;;;;;;;;24.20;54.40;;;;;;10230844;28;88494;-65
2023/07/16 22:11:36;;;;;;;;;;;24.20;54.40;;;;;;10249536;28;89172;-64
2023/07/16 22:16:37;;;;;;;;;;;24.20;54.40;;;;;;10238914;28;93416;-65
2023/07/16 22:21:40;;;;;;;;;;;24.20;54.40;;;;;;10230677;28;89716;-65
2023/07/16 22:26:41;;;;;;;;;;;24.20;54.40;;;;;;10215165;28;89431;-65
2023/07/16 22:31:43;;;;;;;;;;;24.20;54.40;;;;;;10199596;28;89749;-65
2023/07/16 22:36:45;;;;;;;;;;;24.10;54.40;;;;;;10196501;28;89368;-64
2023/07/16 22:41:47;;;;;;;;;;;24.10;54.40;;;;;;10214840;28;89012;-64
2023/07/16 22:46:48;;;;;;;;;;;24.10;54.40;;;;;;10215040;28;89319;-65
2023/07/16 22:51:50;;;;;;;;;;;24.10;54.40;;;;;;10253159;28;89391;-64
2023/07/16 22:56:52;;;;;;;;;;;24.10;54.40;;;;;;10257210;28;88091;-64
2023/07/16 23:01:54;;;;;;;;;;;24.10;54.40;;;;;;10237863;28;90278;-64
2023/07/16 23:06:56;;;;;;;;;;;24.00;54.40;;;;;;10238978;28;89127;-64
2023/07/16 23:11:58;;;;;;;;;;;24.10;54.40;;;;;;10237784;28;89863;-64
2023/07/16 23:17:00;;;;;;;;;;;24.10;54.40;;;;;;10236748;28;90143;-64
2023/07/16 23:22:03;;;;;;;;;;;24.10;54.40;;;;;;10234964;28;89351;-64
2023/07/16 23:27:05;;;;;;;;;;;24.10;54.40;;;;;;10253302;28;89181;-64
2023/07/16 23:32:07;;;;;;;;;;;24.10;54.40;;;;;;10254469;28;88162;-64
2023/07/16 23:37:09;;;;;;;;;;;24.10;54.40;;;;;;10247767;28;90501;-64
2023/07/16 23:42:11;;;;;;;;;;;24.00;54.40;;;;;;10233933;28;89152;-64
2023/07/16 23:47:13;;;;;;;;;;;24.10;54.70;;;;;;10255123;28;89338;-65
2023/07/16 23:52:15;;;;;;;;;;;24.00;54.70;;;;;;10253557;28;89962;-65
2023/07/16 23:57:16;;;;;;;;;;;24.10;54.80;;;;;;10253339;28;89272;-65
