Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:37;;;;;;;10.87;6.87;;;;;;;7.67;85.46;100033.94;4218258;28;20238;-60
2023/04/16 00:04:04;;;;;;;14.23;6.50;;;;;;;7.70;85.43;100044.44;4226751;28;20307;-56
2023/04/16 00:06:31;;;;;;;11.90;6.87;;;;;;;7.87;84.90;100044.72;4225080;28;20243;-61
2023/04/16 00:08:57;;;;;;;11.53;6.83;;;;;;;7.80;84.95;100041.75;4220724;28;20285;-61
2023/04/16 00:11:24;;;;;;;12.50;6.67;;;;;;;7.70;85.01;100041.75;4219727;28;22683;-61
2023/04/16 00:13:50;;;;;;;12.13;7.00;;;;;;;7.72;85.50;100042.44;4219776;28;20552;-60
2023/04/16 00:16:17;;;;;;;12.03;7.00;;;;;;;7.74;85.66;100029.69;4217235;28;20239;-57
2023/04/16 00:18:44;;;;;;;13.77;7.20;;;;;;;7.80;85.57;100041.75;4210628;28;20227;-59
2023/04/16 00:21:11;;;;;;;13.40;7.20;;;;;;;7.83;85.00;100038.78;4234297;28;20719;-64
2023/04/16 00:23:37;;;;;;;11.17;7.33;;;;;;;7.80;85.33;100032.81;4220763;28;20881;-60
2023/04/16 00:26:04;;;;;;;13.37;7.63;;;;;;;7.76;85.65;100030.41;4222253;28;25435;-59
2023/04/16 00:28:30;;;;;;;14.43;7.67;;;;;;;7.77;85.60;100037.50;4231767;28;20231;-60
2023/04/16 00:30:59;;;;;;;11.93;8.10;;;;;;;7.72;85.57;100047.00;4211221;28;20959;-61
2023/04/16 00:33:26;;;;;;;14.53;8.87;;;;;;;7.68;86.00;100041.03;4221706;28;23144;-59
2023/04/16 00:35:53;;;;;;;15.53;9.30;;;;;;;7.68;86.11;100040.16;4233433;28;20245;-61
2023/04/16 00:38:19;;;;;;;17.50;8.70;;;;;;;7.66;86.78;100040.31;4208092;28;21269;-60
2023/04/16 00:40:46;;;;;;;13.00;8.53;;;;;;;7.71;86.30;100048.81;4218711;28;25427;-63
2023/04/16 00:43:23;;;;;;;17.37;8.63;;;;;;;7.77;85.72;100047.41;4217856;28;20547;-59
2023/04/16 00:45:54;;;;;;;17.87;9.10;;;;;;;7.72;86.17;100047.81;4221678;28;22168;-60
2023/04/16 00:48:21;;;;;;;13.73;8.33;;;;;;;7.69;86.18;100048.13;4224806;28;21821;-61
2023/04/16 00:50:48;;;;;;;15.47;9.03;;;;;;;7.68;86.48;100046.41;4220560;28;20307;-59
2023/04/16 00:53:15;;;;;;;12.73;7.77;;;;;;;7.75;85.80;100044.00;4228804;28;20246;-58
2023/04/16 00:55:41;;;;;;;17.47;7.73;;;;;;;7.61;86.60;100040.72;4223111;28;25522;-60
2023/04/16 00:58:08;;;;;;;15.13;8.43;;;;;;;7.67;86.63;100039.31;4223397;28;20234;-61
2023/04/16 01:00:35;;;;;;;13.30;7.60;;;;;;;7.66;86.59;100050.25;4217678;28;20359;-61
2023/04/16 01:03:03;;;;;;;15.13;7.80;;;;;;;7.54;87.16;100049.50;4224758;28;20340;-59
2023/04/16 01:05:30;;;;;;;16.57;8.17;;;;;;;7.45;87.45;100040.38;4216944;28;20619;-62
2023/04/16 01:08:00;;;;;;;14.23;8.20;;;;;;;7.56;87.14;100048.38;4216911;28;20409;-61
2023/04/16 01:10:26;;;;;;;11.87;7.73;;;;;;;7.56;86.85;100047.50;4225458;28;25495;-61
2023/04/16 01:12:53;;;;;;;15.40;8.73;;;;;;;7.53;87.09;100048.63;4225216;28;20227;-61
2023/04/16 01:15:20;;;;;;;19.43;7.83;;;;;;;7.65;86.70;100048.53;4214591;28;20603;-60
2023/04/16 01:17:46;;;;;;;12.13;7.43;;;;;;;7.52;86.92;100046.94;4217343;28;20239;-62
2023/04/16 01:20:13;;;;;;;11.83;7.60;;;;;;;7.53;86.97;100051.31;4227849;28;20393;-60
2023/04/16 01:22:40;;;;;;;11.60;6.80;;;;;;;7.52;86.99;100054.16;4211678;28;20232;-59
2023/04/16 01:25:06;;;;;;;9.57;6.67;;;;;;;7.55;86.76;100056.59;4203059;28;20428;-61
2023/04/16 01:27:33;;;;;;;12.33;6.40;;;;;;;7.49;87.12;100052.59;4225469;28;20265;-59
2023/04/16 01:30:00;;;;;;;9.70;6.13;;;;;;;7.49;86.97;100046.34;4223712;28;20366;-60
2023/04/16 01:32:26;;;;;;;11.67;6.97;;;;;;;7.42;87.33;100046.06;4223275;28;20327;-61
2023/04/16 01:34:53;;;;;;;13.17;7.10;;;;;;;7.51;86.92;100044.38;4226637;28;21656;-61
2023/04/16 01:37:19;;;;;;;12.00;7.13;;;;;;;7.47;86.86;100048.34;4209419;28;20234;-60
2023/04/16 01:39:46;;;;;;;13.10;7.13;;;;;;;7.39;87.77;100044.50;4213895;28;20317;-60
2023/04/16 01:42:12;;;;;;;14.07;7.40;;;;;;;7.42;87.19;100049.59;4222462;28;20456;-61
2023/04/16 01:44:39;;;;;;;14.00;7.10;;;;;;;7.40;87.45;100048.88;4231382;28;20326;-58
2023/04/16 01:47:05;;;;;;;10.37;6.70;;;;;;;7.37;87.64;100053.69;4220938;28;20608;-60
2023/04/16 01:49:32;;;;;;;11.07;7.13;;;;;;;7.33;87.71;100049.56;4220495;28;20352;-58
2023/04/16 01:51:59;;;;;;;12.73;7.53;;;;;;;7.36;87.71;100057.38;4213178;28;20339;-62
2023/04/16 01:54:26;;;;;;;12.63;6.87;;;;;;;7.37;87.86;100046.47;4222619;28;20242;-60
2023/04/16 01:56:52;;;;;;;11.37;6.80;;;;;;;7.38;87.43;100050.00;4217745;28;21772;-62
2023/04/16 01:59:19;;;;;;;12.43;7.57;;;;;;;7.30;87.03;100054.22;4228135;28;20334;-60
2023/04/16 02:01:46;;;;;;;14.20;7.07;;;;;;;7.29;87.55;100055.22;4227980;28;20227;-60
2023/04/16 02:04:12;;;;;;;12.63;6.50;;;;;;;7.41;87.27;100058.66;4216479;28;25608;-58
2023/04/16 02:06:39;;;;;;;11.30;6.80;;;;;;;7.32;87.49;100059.50;4219271;28;20247;-62
2023/04/16 02:09:06;;;;;;;15.03;8.00;;;;;;;7.33;87.43;100063.88;4223839;28;20236;-59
2023/04/16 02:11:33;;;;;;;15.17;8.30;;;;;;;7.23;87.79;100060.31;4208689;28;20240;-59
2023/04/16 02:13:59;;;;;;;14.80;7.97;;;;;;;7.28;87.75;100056.22;4225336;28;20775;-58
2023/04/16 02:16:26;;;;;;;16.97;9.33;;;;;;;7.34;87.45;100067.44;4215334;28;23066;-61
2023/04/16 02:18:52;;;;;;;14.77;8.27;;;;;;;7.37;87.53;100073.41;4218046;28;20251;-60
2023/04/16 02:21:19;;;;;;;14.17;8.60;;;;;;;7.32;87.81;100070.28;4219892;28;24167;-61
2023/04/16 02:23:50;;;;;;;15.00;8.87;;;;;;;7.37;87.22;100072.53;4227606;28;25809;-61
2023/04/16 02:26:16;;;;;;;14.67;8.90;;;;;;;7.34;87.60;100070.13;4223912;28;20304;-60
2023/04/16 02:28:43;;;;;;;14.77;8.47;;;;;;;7.38;87.60;100074.25;4220712;28;21777;-62
2023/04/16 02:31:10;;;;;;;13.37;8.07;;;;;;;7.40;86.96;100072.28;4222526;28;22893;-59
2023/04/16 02:33:37;;;;;;;16.70;8.37;;;;;;;7.23;88.08;100073.75;4229149;28;20349;-60
2023/04/16 02:36:03;;;;;;;16.10;8.63;;;;;;;7.23;87.93;100063.84;4211079;28;21497;-56
2023/04/16 02:38:30;;;;;;;14.70;8.53;;;;;;;7.28;87.84;100069.69;4225395;28;20290;-60
2023/04/16 02:40:57;;;;;;;19.20;9.40;;;;;;;7.25;87.87;100083.41;4223597;28;21041;-58
2023/04/16 02:43:24;;;;;;;15.17;9.63;;;;;;;7.18;88.45;100087.63;4233158;28;20755;-59
2023/04/16 02:45:50;;;;;;;20.13;10.37;;;;;;;7.23;88.10;100089.91;4218176;28;20322;-60
2023/04/16 02:48:17;;;;;;;14.97;9.70;;;;;;;7.14;88.40;100080.78;4215119;28;20315;-61
2023/04/16 02:50:44;;;;;;;16.27;9.93;;;;;;;7.20;88.05;100093.75;4222483;28;20239;-61
2023/04/16 02:53:10;;;;;;;16.77;9.90;;;;;;;7.17;87.98;100102.06;4220357;28;20304;-59
2023/04/16 02:55:37;;;;;;;14.83;10.00;;;;;;;7.13;87.77;100098.78;4225164;28;21179;-59
2023/04/16 02:58:03;;;;;;;18.63;9.93;;;;;;;7.19;87.69;100105.47;4225000;28;20237;-60
2023/04/16 03:00:30;;;;;;;16.63;10.27;;;;;;;7.11;87.94;100105.31;4224123;28;20252;-58
2023/04/16 03:02:56;;;;;;;16.77;10.37;;;;;;;7.13;88.16;100109.56;4228969;28;25628;-60
2023/04/16 03:05:23;;;;;;;17.90;11.13;;;;;;;7.13;88.03;100108.72;4230939;28;23514;-60
2023/04/16 03:07:55;;;;;;;19.97;10.60;;;;;;;7.16;87.93;100107.59;4220153;28;20295;-60
2023/04/16 03:10:22;;;;;;;23.07;11.40;;;;;;;7.21;87.70;100114.28;4216558;28;20235;-60
2023/04/16 03:12:49;;;;;;;19.20;11.17;;;;;;;7.22;87.48;100109.75;4212414;28;20754;-61
2023/04/16 03:15:15;;;;;;;19.73;11.30;;;;;;;7.24;87.34;100116.69;4223405;28;20591;-61
2023/04/16 03:17:42;;;;;;;23.10;11.87;;;;;;;7.19;87.69;100118.94;4223395;28;20266;-60
2023/04/16 03:20:10;;;;;;;19.67;11.40;;;;;;;7.22;87.30;100121.34;4235664;28;20917;-59
2023/04/16 03:22:37;;;;;;;23.07;12.57;;;;;;;7.30;87.32;100129.63;4229478;28;20369;-60
2023/04/16 03:25:05;;;;;;;20.10;11.73;;;;;;;7.22;87.21;100115.13;4232719;28;20612;-59
2023/04/16 03:27:32;;;;;;;21.57;11.80;;;;;;;7.12;87.77;100121.31;4247671;28;22598;-61
2023/04/16 03:29:59;;;;;;;21.93;11.40;;;;;;;7.19;87.77;100116.25;4217646;28;20406;-62
2023/04/16 03:32:26;;;;;;;19.43;11.13;;;;;;;7.14;87.86;100111.25;4231048;28;20638;-62
2023/04/16 03:34:52;;;;;;;21.90;12.50;;;;;;;7.13;87.96;100116.78;4239374;28;20246;-63
2023/04/16 03:37:19;;;;;;;19.53;12.03;;;;;;;7.05;88.12;100117.44;4238078;28;20239;-60
2023/04/16 03:39:46;;;;;;;21.70;11.87;;;;;;;7.12;88.28;100125.84;4218737;28;21202;-60
2023/04/16 03:42:12;;;;;;;24.17;12.80;;;;;;;7.16;88.18;100119.19;4226676;28;20304;-62
2023/04/16 03:44:39;;;;;;;21.57;12.30;;;;;;;7.17;88.09;100125.47;4238073;28;20233;-58
2023/04/16 03:47:05;;;;;;;24.13;12.67;;;;;;;7.15;88.30;100117.50;4240731;28;21593;-63
2023/04/16 03:49:32;;;;;;;21.43;12.13;;;;;;;7.26;87.97;100121.94;4229458;28;25222;-62
2023/04/16 03:51:59;;;;;;;23.67;12.43;;;;;;;7.15;87.93;100125.56;4241481;28;20244;-61
2023/04/16 03:54:26;;;;;;;21.43;12.37;;;;;;;7.19;87.61;100123.47;4232133;28;20587;-62
2023/04/16 03:56:52;;;;;;;23.50;12.13;;;;;;;7.14;88.37;100132.81;4229726;28;25462;-60
2023/04/16 03:59:19;;;;;;;25.13;12.77;;;;;;;7.23;87.76;100135.69;4240971;28;20495;-64
2023/04/16 04:01:46;;;;;;;21.53;12.60;;;;;;;7.19;87.57;100134.22;4238360;28;20431;-59
2023/04/16 04:04:12;;;;;;;25.27;12.80;;;;;;;7.14;88.06;100140.88;4239098;28;20825;-61
2023/04/16 04:06:39;;;;;;;25.80;13.93;;;;;;;7.10;88.17;100135.88;4228236;28;20241;-62
2023/04/16 04:09:06;;;;;;;20.50;12.17;;;;;;;7.04;88.46;100137.25;4235685;28;20391;-60
2023/04/16 04:11:33;;;;;;;25.93;13.93;;;;;;;7.11;88.39;100137.59;4233577;28;20595;-59
2023/04/16 04:14:00;;;;;;;26.43;12.70;;;;;;;7.15;88.41;100139.03;4229339;28;20235;-61
2023/04/16 04:16:26;;;;;;;24.77;13.53;;;;;;;7.18;88.04;100138.78;4243337;28;20237;-60
2023/04/16 04:18:54;;;;;;;25.97;12.97;;;;;;;7.23;88.42;100135.69;4222602;28;23412;-61
2023/04/16 04:21:20;;;;;;;25.23;13.00;;;;;;;7.23;87.75;100141.91;4226873;28;20288;-60
2023/04/16 04:23:47;;;;;;;24.17;12.87;;;;;;;7.24;87.63;100150.84;4222269;28;20391;-62
2023/04/16 04:26:13;;;;;;;25.37;13.83;;;;;;;7.22;87.47;100148.28;4227482;28;23620;-59
2023/04/16 04:28:40;;;;;;;28.53;13.80;;;;;;;7.24;87.59;100145.47;4237027;28;20639;-61
2023/04/16 04:31:06;;;;;;;24.20;13.60;;;;;;;7.34;87.50;100153.59;4206754;28;20287;-62
2023/04/16 04:33:33;;;;;;;24.87;12.60;;;;;;;7.36;87.03;100157.03;4233522;28;20278;-62
2023/04/16 04:36:00;;;;;;;26.33;14.20;;;;;;;7.32;86.79;100148.34;4240743;28;20726;-61
2023/04/16 04:38:27;;;;;;;26.20;13.23;;;;;;;7.33;86.64;100155.41;4232936;28;20240;-61
2023/04/16 04:40:53;;;;;;;22.73;11.57;;;;;;;7.38;86.65;100160.41;4241895;28;20740;-59
2023/04/16 04:43:20;;;;;;;25.47;13.50;;;;;;;7.34;86.29;100162.50;4247471;28;21519;-57
2023/04/16 04:45:47;;;;;;;28.33;13.90;;;;;;;7.49;86.32;100162.16;4249360;28;20231;-58
2023/04/16 04:48:15;;;;;;;24.20;12.87;;;;;;;7.50;85.46;100167.44;4287586;28;20235;-61
2023/04/16 04:50:43;;;;;;;23.33;13.33;;;;;;;7.50;85.53;100166.56;4238993;28;20500;-64
2023/04/16 04:53:13;;;;;;;21.63;12.27;;;;;;;7.60;85.20;100159.41;4278837;28;20227;-62
2023/04/16 04:55:40;;;;;;;21.57;12.30;;;;;;;7.65;85.15;100167.06;4232083;28;20299;-59
2023/04/16 04:58:07;;;;;;;23.27;12.47;;;;;;;7.62;85.04;100160.13;4240998;28;20378;-60
2023/04/16 05:00:35;;;;;;;22.57;12.53;;;;;;;7.71;84.80;100167.38;4239980;28;20247;-60
2023/04/16 05:03:03;;;;;;;23.23;11.90;;;;;;;7.72;84.95;100170.94;4273263;28;21951;-59
2023/04/16 05:05:30;;;;;;;21.73;12.73;;;;;;;7.81;84.33;100175.50;4246750;28;20240;-61
2023/04/16 05:07:57;;;;;;;19.67;11.70;;;;;;;7.78;84.39;100173.91;4215896;28;21640;-60
2023/04/16 05:10:23;;;;;;;22.33;12.20;;;;;;;7.79;84.67;100177.47;4205563;28;20244;-62
2023/04/16 05:12:50;;;;;;;22.13;12.10;;;;;;;7.91;84.29;100184.47;4234855;28;20903;-58
2023/04/16 05:15:16;;;;;;;19.93;11.73;;;;;;;7.89;84.13;100189.13;4241734;28;20369;-61
2023/04/16 05:17:43;;;;;;;18.87;11.33;;;;;;;7.87;84.01;100184.88;4251452;28;20236;-60
2023/04/16 05:20:11;;;;;;;20.33;11.17;;;;;;;7.84;84.05;100187.84;4218307;28;20239;-60
2023/04/16 05:22:37;;;;;;;19.97;11.73;;;;;;;7.84;83.47;100185.16;4245678;28;20557;-60
2023/04/16 05:25:04;;;;;;;18.93;11.27;;;;;;;7.96;83.31;100181.38;4232811;28;20231;-60
2023/04/16 05:27:31;;;;;;;16.90;10.50;;;;;;;8.06;83.09;100184.09;4233697;28;20244;-61
2023/04/16 05:29:57;;;;;;;18.90;10.87;;;;;;;8.01;83.08;100181.78;4224471;28;20239;-62
2023/04/16 05:32:25;;;;;;;17.20;10.93;;;;;;;8.07;82.70;100189.38;4234599;28;20311;-61
2023/04/16 05:34:52;;;;;;;19.10;10.60;;;;;;;7.97;82.75;100193.03;4219093;28;20651;-60
2023/04/16 05:37:19;;;;;;;16.50;9.33;;;;;;;8.00;82.71;100199.00;4240021;28;20240;-60
2023/04/16 05:39:46;;;;;;;16.30;9.87;;;;;;;8.03;82.46;100196.00;4214372;28;20239;-60
2023/04/16 05:42:12;;;;;;;14.47;9.53;;;;;;;8.10;82.06;100196.31;4222409;28;20317;-63
2023/04/16 05:44:39;;;;;;;18.83;11.13;;;;;;;8.01;82.39;100202.53;4234565;28;20591;-59
2023/04/16 05:47:08;;;;;;;18.17;10.00;;;;;;;8.12;82.10;100197.00;4232085;28;21962;-61
2023/04/16 05:49:36;;;;;;;15.97;9.83;;;;;;;8.30;81.83;100199.94;4213782;28;20261;-60
2023/04/16 05:52:03;;;;;;;15.33;9.97;;;;;;;8.28;81.83;100203.72;4238213;28;21221;-62
2023/04/16 05:54:30;;;;;;;15.93;10.20;;;;;;;8.20;80.74;100199.03;4237713;28;20228;-60
2023/04/16 05:56:56;;;;;;;16.97;9.27;;;;;;;8.12;81.30;100206.97;4227852;28;20236;-61
2023/04/16 05:59:23;;;;;;;19.90;9.60;;;;;;;8.16;81.11;100203.84;4229927;28;20891;-63
2023/04/16 06:01:50;;;;;;;13.80;8.80;;;;;;;8.24;80.77;100217.50;4240276;28;20256;-62
2023/04/16 06:04:16;;;;;;;17.07;9.40;;;;;;;8.11;79.91;100218.72;4237914;28;20236;-60
2023/04/16 06:06:43;;;;;;;18.10;9.47;;;;;;;8.24;80.05;100227.41;4236452;28;20510;-63
2023/04/16 06:09:10;;;;;;;16.23;10.03;;;;;;;8.26;79.55;100222.75;4237969;28;21237;-66
2023/04/16 06:11:37;;;;;;;14.23;9.00;;;;;;;8.31;78.94;100225.03;4238522;28;21175;-68
2023/04/16 06:14:04;;;;;;;14.20;9.17;;;;;;;8.31;79.12;100225.03;4234607;28;20228;-64
2023/04/16 06:16:30;;;;;;;15.13;9.40;;;;;;;8.24;78.76;100222.91;4213774;28;21511;-65
2023/04/16 06:18:57;;;;;;;14.73;9.83;;;;;;;8.39;79.16;100227.91;4232935;28;22847;-65
2023/04/16 06:21:25;;;;;;;15.77;10.13;;;;;;;8.36;79.15;100222.75;4237309;28;20252;-67
2023/04/16 06:23:51;;;;;;;16.10;9.80;;;;;;;8.33;78.82;100228.47;4233421;28;20227;-65
2023/04/16 06:26:18;;;;;;;16.40;9.57;;;;;;;8.34;78.50;100230.16;4235390;28;20313;-67
2023/04/16 06:28:45;;;;;;;15.90;9.27;;;;;;;8.50;78.33;100230.50;4225655;28;22002;-67
2023/04/16 06:31:11;;;;;;;14.80;9.70;;;;;;;8.59;77.98;100239.63;4221273;28;20254;-66
2023/04/16 06:33:38;;;;;;;15.20;10.33;;;;;;;8.50;78.58;100237.75;4228698;28;20239;-66
2023/04/16 06:36:04;;;;;;;15.70;11.07;;;;;;;8.53;78.57;100241.03;4227265;28;21206;-63
2023/04/16 06:38:31;;;;;;;16.33;10.23;;;;;;;8.55;79.00;100240.88;4216963;28;20238;-65
2023/04/16 06:40:58;;;;;;;15.87;10.57;;;;;;;8.63;78.29;100241.03;4223975;28;20246;-67
2023/04/16 06:43:25;;;;;;;16.07;10.30;;;;;;;8.82;77.88;100237.50;4231643;28;21197;-65
2023/04/16 06:45:51;;;;;;;18.30;11.20;;;;;;;8.81;77.11;100235.78;4218680;28;23046;-65
2023/04/16 06:48:18;;;;;;;16.30;10.97;;;;;;;8.94;76.94;100240.06;4231446;28;20234;-65
2023/04/16 06:50:44;;;;;;;15.13;10.10;;;;;;;9.01;76.80;100235.81;4230098;28;20333;-66
2023/04/16 06:53:11;;;;;;;14.43;9.10;;;;;;;9.04;76.20;100236.38;4228724;28;20263;-64
2023/04/16 06:55:38;;;;;;;12.87;8.30;;;;;;;8.85;77.04;100239.06;4223753;28;22192;-66
2023/04/16 06:58:04;;;;;;;13.53;8.93;;;;;;;8.88;76.43;100236.94;4232369;28;21069;-65
2023/04/16 07:00:31;;;;;;;14.60;9.03;;;;;;;9.00;75.98;100234.09;4220746;28;21732;-65
2023/04/16 07:03:00;;;;;;;10.53;7.67;;;;;;;8.98;76.32;100244.19;4223620;28;20289;-64
2023/04/16 07:05:26;;;;;;;13.00;8.30;;;;;;;8.94;76.21;100234.69;4250240;28;20232;-65
2023/04/16 07:07:56;;;;;;;10.97;7.90;;;;;;;8.91;75.87;100246.63;4229239;28;20226;-63
2023/04/16 07:10:23;;;;;;;13.80;8.60;;;;;;;8.78;76.33;100246.00;4229235;28;20231;-66
2023/04/16 07:12:49;;;;;;;13.10;8.90;;;;;;;8.79;76.93;100250.41;4233897;28;20424;-66
2023/04/16 07:15:16;;;;;;;12.90;9.03;;;;;;;8.74;76.59;100241.91;4214746;28;21646;-66
2023/04/16 07:17:42;;;;;;;13.93;8.33;;;;;;;8.61;77.18;100253.78;4225592;28;20294;-67
2023/04/16 07:20:10;;;;;;;15.40;9.03;;;;;;;8.61;77.34;100261.06;4225573;28;22939;-63
2023/04/16 07:22:37;;;;;;;14.33;9.10;;;;;;;8.68;76.99;100254.97;4229376;28;20604;-63
2023/04/16 07:25:03;;;;;;;14.60;8.90;;;;;;;8.84;76.57;100256.25;4213281;28;20303;-66
2023/04/16 07:27:30;;;;;;;13.73;9.40;;;;;;;8.81;76.25;100264.63;4226943;28;20235;-65
2023/04/16 07:29:56;;;;;;;14.40;9.63;;;;;;;8.86;76.12;100262.38;4237294;28;20377;-61
2023/04/16 07:32:23;;;;;;;14.63;8.70;;;;;;;8.97;75.57;100283.84;4235796;28;20664;-65
2023/04/16 07:34:50;;;;;;;12.23;9.03;;;;;;;8.84;76.80;100275.13;4223030;28;20342;-65
2023/04/16 07:37:17;;;;;;;13.70;9.00;;;;;;;8.88;76.01;100281.97;4228182;28;20992;-64
2023/04/16 07:39:43;;;;;;;12.80;8.80;;;;;;;8.87;76.05;100282.97;4232021;28;20228;-61
2023/04/16 07:42:10;;;;;;;12.23;8.50;;;;;;;8.87;75.80;100281.09;4223505;28;23523;-64
2023/04/16 07:44:36;;;;;;;13.13;7.80;;;;;;;9.00;75.36;100288.94;4226142;28;21768;-63
2023/04/16 07:47:03;;;;;;;13.47;9.07;;;;;;;9.11;75.49;100285.25;4228995;28;20228;-59
2023/04/16 07:49:31;;;;;;;10.37;8.00;;;;;;;8.90;75.27;100289.94;4234748;28;20300;-64
2023/04/16 07:51:58;;;;;;;12.87;8.60;;;;;;;8.91;75.68;100297.03;4215986;28;22137;-68
2023/04/16 07:54:24;;;;;;;13.10;9.27;;;;;;;8.87;76.31;100289.22;4226630;28;20313;-65
2023/04/16 07:56:54;;;;;;;16.07;10.13;;;;;;;8.88;76.22;100293.63;4233683;28;20236;-65
2023/04/16 07:59:20;;;;;;;12.30;9.07;;;;;;;9.04;75.47;100298.50;4221568;28;21926;-63
2023/04/16 08:01:51;;;;;;;15.83;11.03;;;;;;;9.02;75.59;100300.47;4225675;28;20256;-66
2023/04/16 08:04:23;;;;;;;14.87;9.83;;;;;;;9.08;74.96;100303.59;4230052;28;20231;-67
2023/04/16 08:06:50;;;;;;;14.13;9.87;;;;;;;9.05;74.78;100304.72;4210760;28;22541;-69
2023/04/16 08:09:22;;;;;;;14.20;9.70;;;;;;;8.93;75.18;100305.84;4214164;28;21093;-63
2023/04/16 08:11:48;;;;;;;13.27;9.10;;;;;;;9.16;75.16;100322.63;4223184;28;23602;-64
2023/04/16 08:14:16;;;;;;;16.70;9.30;;;;;;;9.12;75.11;100321.22;4240212;28;20608;-64
2023/04/16 08:16:42;;;;;;;13.70;9.50;;;;;;;9.02;75.33;100323.94;4224360;28;25307;-64
2023/04/16 08:19:10;;;;;;;16.37;9.70;;;;;;;9.07;75.46;100316.25;4233482;28;23510;-64
2023/04/16 08:21:38;;;;;;;17.67;11.30;;;;;;;9.16;74.42;100328.03;4230086;28;22817;-66
2023/04/16 08:24:05;;;;;;;16.33;10.37;;;;;;;9.12;74.01;100330.16;4213733;28;21406;-66
2023/04/16 08:26:31;;;;;;;18.73;11.30;;;;;;;9.14;74.62;100325.50;4231675;28;20236;-67
2023/04/16 08:28:58;;;;;;;16.63;11.67;;;;;;;8.98;75.16;100326.06;4216789;28;21836;-68
2023/04/16 08:31:24;;;;;;;19.03;10.77;;;;;;;9.13;74.79;100329.19;4220223;28;21828;-66
2023/04/16 08:33:51;;;;;;;23.07;11.90;;;;;;;9.28;74.79;100317.97;4215603;28;21947;-67
2023/04/16 08:36:18;;;;;;;16.77;10.77;;;;;;;9.58;74.26;100325.06;4236277;28;21686;-65
2023/04/16 08:38:44;;;;;;;14.27;10.27;;;;;;;9.59;73.78;100324.03;4218149;28;20303;-64
2023/04/16 08:41:12;;;;;;;15.33;8.67;;;;;;;9.49;73.48;100334.03;4232442;28;20315;-65
2023/04/16 08:43:43;;;;;;;11.77;8.10;;;;;;;9.46;73.74;100340.56;4229752;28;22372;-65
2023/04/16 08:46:11;;;;;;;13.37;8.03;;;;;;;9.51;73.82;100335.59;4224460;28;21511;-68
2023/04/16 08:48:41;;;;;;;12.00;8.13;;;;;;;9.67;73.21;100340.41;4224461;28;20475;-70
2023/04/16 08:51:10;;;;;;;12.90;8.07;;;;;;;9.95;72.02;100342.34;4242427;28;20254;-69
2023/04/16 08:53:48;;;;;;;15.30;8.03;;;;;;;9.64;72.65;100343.41;4231458;28;22747;-66
2023/04/16 08:56:16;;;;;;;13.57;7.83;;;;;;;9.67;72.78;100343.09;4244552;28;21728;-68
2023/04/16 08:58:45;;;;;;;12.73;8.30;;;;;;;9.97;72.75;100343.91;4246991;28;20557;-67
2023/04/16 09:01:12;;;;;;;15.77;8.20;;;;;;;10.23;71.79;100345.97;4243859;28;20380;-66
2023/04/16 09:03:39;;;;;;;11.63;8.10;;;;;;;10.51;71.32;100345.19;4231914;28;21543;-66
2023/04/16 09:06:06;;;;;;;11.83;7.57;;;;;;;10.70;70.83;100342.38;4235534;28;20231;-69
2023/04/16 09:08:34;;;;;;;9.77;7.13;;;;;;;10.47;69.18;100341.94;4238047;28;25310;-67
2023/04/16 09:11:01;;;;;;;11.47;7.43;;;;;;;10.84;69.54;100348.31;4238721;28;22381;-67
2023/04/16 09:13:28;;;;;;;13.40;8.50;;;;;;;11.17;68.77;100349.53;4252336;28;20676;-67
2023/04/16 09:15:56;;;;;;;10.47;7.47;;;;;;;10.85;67.92;100341.88;4235503;28;20376;-68
2023/04/16 09:18:23;;;;;;;10.27;7.40;;;;;;;10.99;67.37;100348.66;4240459;28;20691;-67
2023/04/16 09:20:50;;;;;;;12.07;7.63;;;;;;;11.35;67.01;100354.09;4236955;28;20278;-66
2023/04/16 09:23:17;;;;;;;11.13;7.37;;;;;;;11.49;66.91;100350.81;4241323;28;20303;-68
2023/04/16 09:25:44;;;;;;;10.53;7.47;;;;;;;11.47;66.55;100352.88;4231650;28;20233;-68
2023/04/16 09:28:10;;;;;;;12.40;7.83;;;;;;;11.38;66.65;100351.91;4243979;28;20659;-69
2023/04/16 09:30:37;;;;;;;11.93;7.40;;;;;;;11.51;69.00;100354.25;4247300;28;21088;-65
2023/04/16 09:33:33;;;;;;;15.83;7.80;;;;;;;11.32;67.35;100359.84;4239859;28;20296;-65
2023/04/16 09:36:00;;;;;;;10.93;7.87;;;;;;;11.14;67.85;100352.53;4267777;28;20285;-67
2023/04/16 09:38:45;;;;;;;11.17;6.97;;;;;;;11.19;66.84;100366.47;4239997;28;21629;-66
2023/04/16 09:41:15;;;;;;;12.77;7.80;;;;;;;11.13;66.92;100367.09;4246160;28;20579;-67
2023/04/16 09:43:58;;;;;;;12.17;7.07;;;;;;;11.30;66.25;100376.22;4230215;28;20255;-66
2023/04/16 09:46:35;;;;;;;10.83;7.23;;;;;;;11.52;66.56;100379.47;4233737;28;20242;-65
2023/04/16 09:49:14;;;;;;;14.63;7.83;;;;;;;11.71;68.95;100381.19;4240619;28;20226;-67
2023/04/16 09:51:42;;;;;;;11.83;8.37;;;;;;;11.47;66.32;100374.56;4228783;28;20628;-68
2023/04/16 09:54:10;;;;;;;13.33;8.53;;;;;;;11.07;67.02;100378.53;4233328;28;20997;-64
2023/04/16 09:56:44;;;;;;;12.73;8.17;;;;;;;11.20;66.04;100372.75;4258621;28;20239;-64
2023/04/16 09:59:21;;;;;;;10.70;7.33;;;;;;;11.18;66.80;100363.91;4266772;28;20231;-65
2023/04/16 10:01:49;;;;;;;15.40;8.20;;;;;;;11.50;67.17;100373.38;4241722;28;20611;-63
2023/04/16 10:04:16;;;;;;;11.57;7.60;;;;;;;11.57;65.65;100379.88;4239243;28;21838;-67
2023/04/16 10:06:43;;;;;;;11.57;7.47;;;;;;;11.93;65.07;100385.28;4231548;28;20239;-64
2023/04/16 10:09:10;;;;;;;10.67;7.33;;;;;;;11.63;64.69;100383.84;4234591;28;20235;-65
2023/04/16 10:11:38;;;;;;;11.20;7.70;;;;;;;11.44;65.07;100377.56;4239697;28;21363;-64
2023/04/16 10:14:05;;;;;;;13.00;8.30;;;;;;;11.17;66.43;100373.03;4221419;28;20231;-69
2023/04/16 10:16:32;;;;;;;11.67;7.87;;;;;;;11.44;66.09;100382.13;4231634;28;20356;-62
2023/04/16 10:18:59;;;;;;;11.50;7.67;;;;;;;11.50;65.75;100385.06;4227000;28;20227;-64
2023/04/16 10:21:32;;;;;;;12.10;6.83;;;;;;;11.60;65.44;100393.13;4241488;28;26356;-63
2023/04/16 10:24:00;;;;;;;13.47;6.97;;;;;;;11.53;65.77;100392.91;4240121;28;20229;-66
2023/04/16 10:26:29;;;;;;;15.23;7.47;;;;;;;11.49;65.93;100390.66;4249282;28;20235;-64
2023/04/16 10:28:57;;;;;;;12.73;7.07;;;;;;;11.22;66.93;100398.69;4222180;28;20228;-64
2023/04/16 10:31:24;;;;;;;12.97;7.23;;;;;;;11.34;67.04;100402.03;4222115;28;20389;-69
2023/04/16 10:33:51;;;;;;;11.33;7.03;;;;;;;11.43;67.31;100399.41;4236777;28;21023;-64
2023/04/16 10:36:25;;;;;;;11.73;7.17;;;;;;;11.33;66.99;100411.16;4215434;28;21832;-65
2023/04/16 10:38:57;;;;;;;13.80;7.80;;;;;;;11.23;67.09;100413.06;4239023;28;21051;-64
2023/04/16 10:41:25;;;;;;;12.00;7.97;;;;;;;11.06;67.83;100407.50;4234169;28;20523;-64
2023/04/16 10:43:52;;;;;;;11.77;7.03;;;;;;;11.22;67.67;100409.53;4242314;28;20307;-67
2023/04/16 10:46:19;;;;;;;13.43;8.03;;;;;;;11.23;68.19;100410.38;4256330;28;20491;-64
2023/04/16 10:48:47;;;;;;;11.63;7.80;;;;;;;11.19;68.88;100415.25;4235618;28;20231;-68
2023/04/16 10:51:42;;;;;;;15.83;8.80;;;;;;;11.20;68.26;100413.41;4240423;28;20239;-64
2023/04/16 10:54:15;;;;;;;10.97;7.37;;;;;;;11.55;68.70;100409.00;4221922;28;21010;-68
2023/04/16 10:56:43;;;;;;;13.90;7.57;;;;;;;12.13;66.12;100413.09;4218415;28;20699;-66
2023/04/16 10:59:10;;;;;;;10.40;6.47;;;;;;;12.24;64.06;100412.00;4248800;28;25256;-66
2023/04/16 11:01:45;;;;;;;14.90;7.73;;;;;;;11.99;64.49;100397.41;4226070;28;20238;-65
2023/04/16 11:04:18;;;;;;;13.20;7.63;;;;;;;12.19;64.83;100417.88;4248633;28;20393;-67
2023/04/16 11:07:15;;;;;;;12.57;7.10;;;;;;;12.33;63.18;100412.88;4246985;28;20330;-69
2023/04/16 11:09:49;;;;;;;9.90;6.57;;;;;;;12.45;62.57;100410.75;4244365;28;20235;-67
2023/04/16 11:12:18;;;;;;;10.07;6.67;;;;;;;12.57;62.76;100411.34;4230097;28;20405;-62
2023/04/16 11:14:51;;;;;;;11.17;7.10;;;;;;;12.51;62.17;100415.53;4237278;28;21839;-62
2023/04/16 11:17:19;;;;;;;11.03;7.13;;;;;;;12.54;61.62;100417.94;4248163;28;20320;-63
2023/04/16 11:19:47;;;;;;;11.13;6.93;;;;;;;12.68;62.04;100416.50;4234793;28;20242;-60
2023/04/16 11:22:16;;;;;;;11.80;7.03;;;;;;;12.64;63.65;100420.53;4228197;28;20587;-62
2023/04/16 11:24:46;;;;;;;9.10;6.50;;;;;;;12.47;61.62;100414.16;4247520;28;20359;-64