Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:36;;;;;;;;;;;5.30;99.90;;;;;;5155993;27;20037;-86
2022/01/19 00:05:20;;;;;;;58.90;22.80;;;4.30;99.90;;;;;;5155524;27;19930;-86
2022/01/19 00:08:04;;;;;;;;;;;4.30;99.90;;;;;;5156110;27;20469;-84
2022/01/19 00:10:50;;;;;;;47.10;15.82;;;4.30;99.90;;;;;;5140138;27;20392;-86
2022/01/19 00:13:35;;;;;;;60.45;22.02;;;5.40;99.90;;;;;;5139311;27;20505;-86
2022/01/19 00:16:20;;;;;;;69.03;22.98;;;4.60;99.90;;;;;;5140102;27;20083;-85
2022/01/19 00:19:05;;;;;;;61.55;21.67;;;4.30;99.90;;;;;;5155636;27;20041;-86
2022/01/19 00:21:49;;;;;;;;;;;5.50;99.90;;;;;;5156057;27;20041;-86
2022/01/19 00:24:33;;;;;;;53.08;20.98;;;5.70;99.90;;;;;;5139376;27;19933;-86
2022/01/19 00:27:17;;;;;;;57.17;19.75;;;4.40;99.90;;;;;;5125480;27;20102;-86
2022/01/19 00:30:01;;;;;;;;;;;4.50;99.90;;;;;;5140210;27;20073;-86
2022/01/19 00:32:46;;;;;;;54.78;20.15;;;4.50;99.90;;;;;;5154987;27;19952;-85
2022/01/19 00:35:30;;;;;;;;;;;4.50;99.90;;;;;;5139563;27;20143;-86
2022/01/19 00:38:15;;;;;;;59.15;20.25;;;4.50;99.90;;;;;;5139575;27;20404;-87
2022/01/19 00:41:01;;;;;;;62.50;21.60;;;4.50;99.90;;;;;;5155140;27;20451;-86
2022/01/19 00:43:45;;;;;;;61.83;21.67;;;4.50;99.90;;;;;;5138839;27;20037;-86
2022/01/19 00:46:29;;;;;;;56.08;20.63;;;5.50;99.90;;;;;;5124552;27;20375;-86
2022/01/19 00:49:13;;;;;;;58.85;22.10;;;4.50;99.90;;;;;;5154391;27;20041;-86
2022/01/19 00:51:57;;;;;;;;;;;4.50;99.90;;;;;;5155926;27;20457;-86
2022/01/19 00:54:42;;;;;;;53.20;21.67;;;5.90;99.90;;;;;;5138621;27;19998;-86
2022/01/19 00:57:26;;;;;;;53.72;20.98;;;5.40;99.90;;;;;;5154482;27;20515;-86
2022/01/19 01:00:12;;;;;;;;;;;5.60;99.90;;;;;;5125499;27;20049;-86
2022/01/19 01:02:56;;;;;;;56.83;22.77;;;4.50;99.90;;;;;;5139034;27;19914;-86
2022/01/19 01:05:41;;;;;;;61.92;21.83;;;5.60;99.90;;;;;;5138655;27;20045;-86
2022/01/19 01:08:26;;;;;;;59.67;23.83;;;6.60;99.90;;;;;;5154610;27;20057;-86
2022/01/19 01:11:10;;;;;;;65.68;23.25;;;4.40;99.90;;;;;;5139033;27;20122;-86
2022/01/19 01:17:09;;;;;;;63.15;23.77;;;4.50;99.90;;;;;;5154109;27;20084;-86
2022/01/19 01:19:46;;;;;;;60.53;22.50;;;5.00;99.90;;;;;;5134617;27;20483;-86
2022/01/19 01:22:31;;;;;;;65.10;22.83;;;5.90;99.90;;;;;;5103534;27;20057;-87
2022/01/19 01:25:16;;;;;;;65.78;24.02;;;5.00;99.90;;;;;;5133781;27;20038;-86
2022/01/19 01:28:00;;;;;;;71.65;24.33;;;5.50;99.90;;;;;;5133617;27;20221;-86
2022/01/19 01:30:45;;;;;;;74.05;23.48;;;4.50;99.90;;;;;;5117714;28;20432;-86
2022/01/19 01:33:30;;;;;;;71.82;26.25;;;4.50;99.90;;;;;;5133626;27;20087;-86
2022/01/19 01:36:15;;;;;;;77.75;24.70;;;4.20;99.90;;;;;;5133562;27;20034;-86
2022/01/19 01:39:00;;;;;;;74.82;24.67;;;4.50;99.90;;;;;;5118167;27;20484;-86
2022/01/19 01:41:44;;;;;;;86.20;24.45;;;4.50;99.90;;;;;;5131033;27;20060;-85
2022/01/19 01:44:35;;;;;;;70.32;23.58;;;5.20;99.90;;;;;;5154219;27;20053;-86
2022/01/19 01:47:20;;;;;;;61.80;23.08;;;4.50;99.90;;;;;;5138601;27;20037;-86
2022/01/19 01:56:08;;;;;;;73.47;24.33;;;6.60;99.90;;;;;;5153680;27;20038;-86
2022/01/19 01:58:52;;;;;;;75.55;24.52;;;4.40;99.90;;;;;;5153965;27;20087;-86
2022/01/19 02:01:38;;;;;;;65.45;24.05;;;5.50;99.90;;;;;;5127582;27;20041;-86
2022/01/19 02:04:25;;;;;;;62.13;22.83;;;4.50;99.90;;;;;;5128275;27;20600;-86
2022/01/19 02:10:15;;;;;;;65.90;24.33;;;4.50;99.90;;;;;;5158192;27;20407;-86
2022/01/19 02:22:02;;;;;;;76.00;24.25;;;4.50;99.90;;;;;;5144636;27;20492;-85
2022/01/19 02:24:48;;;;;;;74.25;23.02;;;4.50;99.90;;;;;;5141796;27;20056;-86
2022/01/19 02:51:53;;;;;;;68.57;23.60;;;4.40;99.90;;;;;;5156916;27;20121;-86
2022/01/19 02:54:38;;;;;;;82.70;26.98;;;4.40;99.90;;;;;;5141678;27;20044;-86
2022/01/19 02:57:25;;;;;;;76.95;26.63;;;5.40;99.90;;;;;;5141493;27;20126;-86
2022/01/19 03:08:43;;;;;;;69.47;25.35;;;4.30;99.90;;;;;;5157088;27;20483;-86
2022/01/19 03:09:35;;;;;;;76.13;23.77;;;6.20;99.90;;;;;;5157029;27;20069;-86
2022/01/19 03:12:19;;;;;;;;;;;4.30;99.90;;;;;;5156510;27;20046;-86
2022/01/19 03:15:07;;;;;;;78.68;27.13;;;4.30;99.90;;;;;;5156508;27;19918;-86
2022/01/19 03:17:56;;;;;;;74.38;24.80;;;4.20;99.90;;;;;;5156484;27;20077;-86
2022/01/19 03:20:41;;;;;;;72.20;25.38;;;4.30;99.90;;;;;;5128181;27;20042;-86
2022/01/19 03:23:25;;;;;;;68.20;24.80;;;4.20;99.90;;;;;;5126760;27;20050;-86
2022/01/19 03:26:09;;;;;;;;;;;5.40;99.90;;;;;;5141141;27;20037;-86
2022/01/19 03:28:53;;;;;;;54.17;18.83;;;4.20;99.90;;;;;;5156390;27;19922;-86
2022/01/19 03:31:38;;;;;;;65.93;25.58;;;4.50;99.90;;;;;;5126423;27;20080;-86
2022/01/19 03:34:22;;;;;;;80.03;26.70;;;4.20;99.90;;;;;;5141105;27;20053;-86
2022/01/19 03:37:07;;;;;;;70.63;26.55;;;6.30;99.90;;;;;;5105470;27;20100;-86
2022/01/19 03:39:51;;;;;;;71.00;25.40;;;4.40;99.90;;;;;;5105347;27;20498;-86
2022/01/19 03:42:36;;;;;;;64.90;25.17;;;4.10;99.90;;;;;;5105848;27;20436;-86
2022/01/19 03:45:20;;;;;;;77.97;25.10;;;4.60;99.90;;;;;;5105907;27;20065;-86
2022/01/19 03:50:52;;;;;;;61.45;24.05;;;4.00;99.90;;;;;;5135172;27;19918;-86
2022/01/19 03:53:36;;;;;;;67.90;24.63;;;3.90;99.90;;;;;;5119845;27;20091;-87
2022/01/19 03:56:21;;;;;;;63.53;24.08;;;5.00;99.90;;;;;;5135485;27;20052;-86
2022/01/19 03:59:05;;;;;;;74.00;27.95;;;4.00;99.90;;;;;;5135001;27;20386;-86
2022/01/19 04:01:53;;;;;;;69.97;25.58;;;5.50;99.90;;;;;;5119825;27;20069;-87
2022/01/19 04:04:52;;;;;;;68.32;27.77;;;4.00;99.90;;;;;;5121679;27;20088;-86
2022/01/19 04:07:37;;;;;;;84.13;28.77;;;4.00;99.90;;;;;;5127654;27;20041;-86
2022/01/19 04:10:21;;;;;;;74.13;27.17;;;5.10;99.90;;;;;;5125684;27;20182;-86
2022/01/19 04:13:24;;;;;;;64.47;26.77;;;6.30;99.90;;;;;;5125177;27;20038;-86
2022/01/19 04:16:08;;;;;;;70.00;27.92;;;3.90;99.90;;;;;;5142474;27;20107;-86
2022/01/19 04:19:01;;;;;;;;;;;5.30;99.90;;;;;;5140089;27;20042;-86
2022/01/19 04:21:45;;;;;;;60.53;26.67;;;3.80;99.90;;;;;;5155602;27;19914;-86
2022/01/19 04:24:30;;;;;;;70.60;26.03;;;4.60;99.90;;;;;;5155507;27;20042;-87
2022/01/19 04:30:12;;;;;;;72.93;27.40;;;5.10;99.90;;;;;;5155019;27;20097;-86
2022/01/19 04:35:46;;;;;;;66.90;26.58;;;3.70;99.90;;;;;;5139753;27;20212;-86
2022/01/19 05:05:35;;;;;;;68.82;27.75;;;3.70;99.90;;;;;;5141806;27;20559;-86
2022/01/19 05:08:42;;;;;;;68.17;27.07;;;3.70;99.90;;;;;;5120392;27;20471;-86
2022/01/19 05:14:29;;;;;;;71.77;27.20;;;3.70;99.90;;;;;;5154380;27;20046;-86
2022/01/19 05:17:13;;;;;;;64.10;27.07;;;3.70;99.90;;;;;;5109886;27;20126;-86
2022/01/19 05:19:58;;;;;;;73.17;29.23;;;4.90;99.90;;;;;;5128634;27;20489;-86
2022/01/19 05:22:42;;;;;;;;;;;5.50;99.90;;;;;;5142007;27;20076;-85
2022/01/19 05:25:26;;;;;;;68.97;25.95;;;5.60;99.90;;;;;;5158259;27;20278;-86
2022/01/19 05:28:10;;;;;;;;;;;4.80;99.90;;;;;;5142604;27;20084;-87
2022/01/19 05:30:54;;;;;;;63.58;26.65;;;5.20;99.90;;;;;;5144703;27;19913;-85
2022/01/19 05:33:39;;;;;;;69.17;28.47;;;2.50;99.90;;;;;;5130798;27;20077;-86
2022/01/19 05:36:24;;;;;;;59.97;26.87;;;5.00;99.90;;;;;;5141328;27;20042;-86
2022/01/19 05:39:08;;;;;;;61.97;26.73;;;5.50;99.90;;;;;;5123855;27;20397;-87
2022/01/19 05:41:52;;;;;;;;;;;3.90;99.90;;;;;;5139377;27;20459;-86
2022/01/19 05:44:36;;;;;;;;;;;3.70;99.90;;;;;;5139254;27;20275;-86
2022/01/19 05:47:21;;;;;;;61.22;25.90;;;4.30;99.90;;;;;;5138128;27;19979;-87
2022/01/19 05:50:05;;;;;;;59.75;27.38;;;3.70;99.90;;;;;;5138584;27;20061;-86
2022/01/19 05:52:50;;;;;;;65.10;27.67;;;3.70;99.90;;;;;;5154230;27;20118;-86
2022/01/19 05:55:34;;;;;;;59.35;26.10;;;3.70;99.90;;;;;;5138548;27;20118;-86
2022/01/19 05:58:18;;;;;;;56.37;25.40;;;3.70;99.90;;;;;;5153706;27;20049;-86
2022/01/19 06:01:03;;;;;;;61.90;28.07;;;4.10;99.90;;;;;;5109355;27;20083;-87
2022/01/19 06:03:47;;;;;;;;;;;5.50;99.90;;;;;;5150117;27;20042;-86
2022/01/19 06:06:32;;;;;;;54.58;24.98;;;3.70;99.90;;;;;;5137661;27;19914;-86
2022/01/19 06:09:34;;;;;;;54.43;26.20;;;5.50;99.90;;;;;;5137872;27;20057;-86
2022/01/19 06:12:18;;;;;;;64.18;28.13;;;4.20;99.90;;;;;;5153439;27;20041;-86
2022/01/19 06:15:03;;;;;;;54.50;24.95;;;4.10;99.90;;;;;;5123803;27;20087;-86
2022/01/19 06:17:48;;;;;;;58.47;28.08;;;3.80;99.90;;;;;;5133706;27;20091;-87
2022/01/19 06:20:36;;;;;;;56.97;26.17;;;3.80;99.90;;;;;;5123489;27;20513;-85
2022/01/19 06:23:20;;;;;;;59.40;27.17;;;3.80;99.90;;;;;;5137320;27;20041;-86
2022/01/19 06:26:04;;;;;;;57.80;25.92;;;5.70;99.90;;;;;;5137666;27;20517;-86
2022/01/19 06:28:49;;;;;;;60.30;27.85;;;4.60;99.90;;;;;;5123250;27;20066;-86
2022/01/19 06:31:33;;;;;;;60.23;26.90;;;3.80;99.90;;;;;;5119792;27;20177;-86
2022/01/19 06:34:17;;;;;;;;;;;4.90;99.90;;;;;;5122979;27;20073;-85
2022/01/19 06:37:01;;;;;;;58.20;26.05;;;3.90;99.90;;;;;;5151941;27;19975;-86
2022/01/19 06:39:46;;;;;;;58.87;27.27;;;3.80;99.90;;;;;;5136968;27;20033;-86
2022/01/19 06:42:30;;;;;;;;;;;6.10;99.90;;;;;;5153701;27;20042;-86
2022/01/19 06:45:15;;;;;;;55.88;26.48;;;6.00;99.90;;;;;;5137933;27;19994;-86
2022/01/19 06:48:01;;;;;;;48.83;24.67;;;5.40;99.90;;;;;;5141480;27;20042;-86
2022/01/19 06:50:46;;;;;;;63.57;27.40;;;3.90;99.90;;;;;;5157356;27;20398;-86
2022/01/19 06:53:30;;;;;;;;;;;5.70;99.90;;;;;;5127100;27;20573;-86
2022/01/19 06:56:15;;;;;;;57.38;25.73;;;5.60;99.90;;;;;;5136463;27;19995;-86
2022/01/19 06:59:00;;;;;;;63.97;27.30;;;5.20;99.90;;;;;;5107246;27;20050;-86
2022/01/19 07:01:44;;;;;;;59.03;26.38;;;4.40;99.90;;;;;;5110364;27;20045;-87
2022/01/19 07:04:28;;;;;;;;;;;3.90;99.90;;;;;;5156425;27;20037;-87
2022/01/19 07:07:12;;;;;;;56.45;26.75;;;4.90;99.90;;;;;;5156126;27;19973;-86
2022/01/19 07:09:59;;;;;;;;;;;3.90;99.90;;;;;;5139656;27;20081;-87
2022/01/19 07:12:43;;;;;;;63.10;27.67;;;4.60;99.90;;;;;;5135743;27;19965;-87
2022/01/19 07:15:28;;;;;;;62.40;29.23;;;3.90;99.90;;;;;;5137260;27;20095;-87
2022/01/19 07:18:12;;;;;;;62.55;29.65;;;4.90;99.90;;;;;;5140651;27;20057;-87
2022/01/19 07:20:56;;;;;;;;;;;5.20;99.90;;;;;;5141159;27;20385;-87
2022/01/19 07:23:41;;;;;;;57.03;25.48;;;3.90;99.90;;;;;;5139985;27;19930;-86
2022/01/19 07:26:25;;;;;;;63.63;28.17;;;3.90;99.90;;;;;;5126273;27;20082;-86
2022/01/19 07:29:10;;;;;;;59.53;27.08;;;3.90;99.90;;;;;;5140455;27;20072;-86
2022/01/19 07:31:56;;;;;;;;;;;3.90;99.90;;;;;;5140894;27;20087;-87
2022/01/19 07:34:40;;;;;;;59.77;27.70;;;5.10;99.90;;;;;;5139687;27;19922;-87
2022/01/19 07:37:25;;;;;;;62.13;28.00;;;3.90;99.90;;;;;;5139981;27;20099;-87
2022/01/19 07:40:11;;;;;;;60.80;29.73;;;5.90;99.90;;;;;;5136554;27;20045;-85
2022/01/19 07:42:55;;;;;;;59.30;29.13;;;3.90;99.90;;;;;;5148846;27;20045;-89
2022/01/19 07:45:40;;;;;;;;;;;5.30;99.90;;;;;;5132161;27;20106;-85
2022/01/19 07:48:24;;;;;;;67.93;27.35;;;3.90;99.90;;;;;;5132817;27;19917;-85
2022/01/19 07:51:08;;;;;;;;;;;4.60;99.90;;;;;;5133378;27;20037;-85
2022/01/19 07:53:52;;;;;;;60.70;26.70;;;5.30;99.90;;;;;;5148975;27;19922;-85
2022/01/19 07:56:36;;;;;;;54.55;26.05;;;3.80;99.90;;;;;;5132182;27;20272;-85
2022/01/19 07:59:21;;;;;;;56.87;26.97;;;3.80;99.90;;;;;;5148682;27;20436;-86
2022/01/19 08:02:06;;;;;;;58.27;27.70;;;3.90;99.90;;;;;;5147273;27;20083;-85
2022/01/19 08:04:50;;;;;;;60.37;27.77;;;3.90;99.90;;;;;;5132391;27;20370;-85
2022/01/19 08:07:35;;;;;;;54.67;25.77;;;5.70;99.90;;;;;;5147804;27;20049;-84
2022/01/19 08:10:20;;;;;;;54.67;26.83;;;3.90;99.90;;;;;;5148323;27;20501;-85
2022/01/19 08:13:05;;;;;;;56.60;26.60;;;4.90;99.90;;;;;;5132625;27;20037;-85
2022/01/19 08:15:49;;;;;;;57.20;26.60;;;3.90;99.90;;;;;;5148253;27;20086;-85
2022/01/19 08:18:33;;;;;;;64.47;28.65;;;5.50;99.90;;;;;;5147808;27;20068;-85
2022/01/19 08:21:17;;;;;;;;;;;5.20;99.90;;;;;;5149171;27;20046;-85
2022/01/19 08:24:02;;;;;;;55.47;26.00;;;3.90;99.90;;;;;;5148184;27;20399;-85
2022/01/19 08:26:46;;;;;;;59.00;27.23;;;3.80;99.90;;;;;;5131590;27;20038;-85
2022/01/19 08:29:30;;;;;;;56.05;25.55;;;3.80;99.90;;;;;;5147586;27;20070;-85
2022/01/19 08:32:14;;;;;;;;;;;3.90;99.90;;;;;;5132931;27;20044;-85
2022/01/19 08:34:59;;;;;;;58.60;28.17;;;4.30;99.90;;;;;;5148159;27;19952;-85
2022/01/19 08:37:43;;;;;;;68.53;26.63;;;3.80;99.90;;;;;;5131803;27;20053;-85
2022/01/19 08:40:29;;;;;;;51.00;23.05;;;3.80;99.90;;;;;;5132044;27;20172;-85
2022/01/19 08:43:14;;;;;;;54.77;26.27;;;3.80;99.90;;;;;;5138499;27;20084;-84
2022/01/19 08:45:59;;;;;;;52.60;25.10;;;4.30;99.90;;;;;;5127506;27;20444;-85
2022/01/19 08:48:43;;;;;;;55.00;25.50;;;4.00;99.90;;;;;;5131691;27;20087;-85
2022/01/19 08:51:27;;;;;;;52.67;24.90;;;3.80;99.90;;;;;;5111918;27;20073;-85
2022/01/19 08:54:11;;;;;;;;;;;3.80;99.90;;;;;;5154763;27;20038;-85
2022/01/19 08:56:57;;;;;;;53.60;24.90;;;4.10;99.90;;;;;;5136626;27;20375;-85
2022/01/19 08:59:42;;;;;;;50.53;25.40;;;3.80;99.90;;;;;;5152366;27;20114;-85
2022/01/19 09:02:26;;;;;;;55.70;26.77;;;4.50;99.90;;;;;;5138277;27;20084;-85
2022/01/19 09:05:11;;;;;;;55.60;25.07;;;5.00;99.90;;;;;;5138515;27;20045;-85
2022/01/19 09:07:55;;;;;;;57.50;25.33;;;3.90;99.90;;;;;;5138055;27;20083;-85
2022/01/19 09:10:41;;;;;;;55.43;24.43;;;3.90;99.90;;;;;;5122927;27;20528;-85
2022/01/19 09:13:26;;;;;;;54.30;25.70;;;4.10;99.90;;;;;;5153934;27;20046;-83
2022/01/19 09:16:11;;;;;;;53.00;25.07;;;3.90;99.90;;;;;;5154308;27;20102;-84
2022/01/19 09:18:55;;;;;;;56.17;25.63;;;3.90;99.90;;;;;;5153729;27;20050;-84
2022/01/19 09:21:39;;;;;;;58.10;24.63;;;4.00;99.90;;;;;;5153616;27;20095;-84
2022/01/19 09:24:23;;;;;;;;;;;4.10;99.90;;;;;;5138843;27;20080;-84
2022/01/19 09:27:08;;;;;;;50.70;24.23;;;4.00;99.90;;;;;;5123751;27;19926;-84
2022/01/19 09:29:54;;;;;;;49.97;24.97;;;4.60;99.90;;;;;;5138074;27;20078;-84
2022/01/19 09:32:39;;;;;;;50.45;25.90;;;4.60;99.90;;;;;;5132849;27;20042;-84
2022/01/19 09:35:25;;;;;;;54.97;26.38;;;4.10;99.90;;;;;;5133430;27;20042;-84
2022/01/19 09:38:10;;;;;;;55.78;25.75;;;5.10;99.90;;;;;;5135921;27;20505;-84
2022/01/19 09:40:54;;;;;;;;;;;4.10;99.90;;;;;;5117383;28;20127;-85
2022/01/19 09:43:38;;;;;;;50.08;25.17;;;4.70;99.90;;;;;;5117158;28;19937;-84
2022/01/19 09:46:23;;;;;;;58.53;26.90;;;4.70;99.90;;;;;;5132980;28;20544;-84
2022/01/19 09:49:07;;;;;;;49.40;25.50;;;5.60;99.90;;;;;;5137913;27;20117;-84
2022/01/19 09:51:54;;;;;;;53.30;26.92;;;4.50;99.90;;;;;;5123167;27;20045;-84
2022/01/19 09:54:38;;;;;;;56.03;27.15;;;4.20;99.90;;;;;;5123038;27;20555;-84
2022/01/19 09:57:22;;;;;;;;;;;5.60;99.90;;;;;;5138388;27;20494;-84
2022/01/19 10:00:06;;;;;;;49.35;25.15;;;4.70;99.90;;;;;;5132972;28;19915;-84
2022/01/19 10:03:19;;;;;;;54.88;25.98;;;4.30;99.90;;;;;;5116966;28;20081;-84
2022/01/19 10:06:10;;;;;;;42.33;23.53;;;4.30;99.90;;;;;;5117820;28;20037;-84
2022/01/19 10:08:57;;;;;;;49.75;26.15;;;4.40;99.90;;;;;;5152753;27;20049;-84
2022/01/19 10:17:31;;;;;;;47.88;25.55;;;4.40;99.90;;;;;;5140644;27;20104;-84
2022/01/19 10:20:24;;;;;;;48.92;26.00;;;4.90;99.90;;;;;;5124440;27;20087;-84
2022/01/19 10:23:49;;;;;;;55.55;27.45;;;4.60;99.90;;;;;;5142016;27;20041;-84
2022/01/19 10:26:33;;;;;;;49.45;25.90;;;4.50;99.90;;;;;;5141938;27;20530;-84
2022/01/19 10:29:27;;;;;;;46.53;25.63;;;4.40;99.90;;;;;;5135567;27;20102;-84
2022/01/19 10:32:11;;;;;;;54.78;26.23;;;4.50;99.90;;;;;;5136917;27;20072;-84
2022/01/19 10:34:55;;;;;;;52.17;27.45;;;4.80;99.90;;;;;;5137316;27;20045;-84
2022/01/19 10:37:39;;;;;;;;;;;5.60;99.90;;;;;;5121628;27;20096;-84
2022/01/19 10:40:23;;;;;;;51.17;28.05;;;4.80;99.90;;;;;;5135951;27;20278;-84
2022/01/19 10:43:38;;;;;;;57.42;28.13;;;4.50;99.90;;;;;;5134599;27;20063;-84
2022/01/19 10:46:27;;;;;;;;;;;4.50;99.90;;;;;;5136283;27;20159;-84
2022/01/19 10:49:11;;;;;;;51.85;25.70;;;4.50;99.90;;;;;;5135956;27;19919;-84
2022/01/19 10:51:58;;;;;;;57.50;28.00;;;4.90;99.90;;;;;;5116341;27;20054;-84
2022/01/19 10:54:47;;;;;;;55.03;27.70;;;4.50;99.90;;;;;;5119932;27;20502;-84
2022/01/19 10:57:33;;;;;;;52.92;27.33;;;4.60;99.90;;;;;;5115649;28;20445;-84
2022/01/19 11:00:30;;;;;;;56.10;27.63;;;4.50;99.90;;;;;;5115718;28;20038;-83
2022/01/19 11:03:18;;;;;;;51.13;27.25;;;4.60;99.90;;;;;;5130061;27;20078;-85
2022/01/19 11:06:02;;;;;;;50.50;28.13;;;4.50;99.90;;;;;;5134267;27;20451;-84
2022/01/19 11:08:49;;;;;;;59.85;28.63;;;4.50;99.90;;;;;;5120172;27;20062;-84
2022/01/19 11:11:33;;;;;;;61.03;29.48;;;6.00;99.90;;;;;;5135189;27;20046;-84
2022/01/19 11:14:17;;;;;;;;;;;5.90;99.90;;;;;;5135793;27;20403;-84
2022/01/19 11:17:02;;;;;;;55.17;27.33;;;5.20;99.90;;;;;;5135693;27;19946;-85
2022/01/19 11:19:49;;;;;;;61.25;31.77;;;4.60;99.90;;;;;;5136125;27;20054;-85
2022/01/19 11:22:36;;;;;;;60.00;31.57;;;4.30;99.90;;;;;;5135826;27;20043;-86
2022/01/19 11:25:40;;;;;;;59.45;31.45;;;4.60;99.90;;;;;;5136144;27;20077;-84
2022/01/19 11:28:33;;;;;;;52.50;26.65;;;4.70;99.90;;;;;;5136105;27;20062;-83
2022/01/19 11:31:24;;;;;;;67.60;32.50;;;4.70;99.90;;;;;;5140816;27;20608;-83
2022/01/19 11:34:08;;;;;;;69.07;34.78;;;6.60;99.90;;;;;;5156164;27;20123;-83
2022/01/19 11:36:58;;;;;;;59.03;32.17;;;4.90;99.90;;;;;;5125848;27;20042;-83
2022/01/19 11:40:01;;;;;;;63.05;32.97;;;5.60;99.90;;;;;;5156248;27;20038;-82
2022/01/19 11:42:46;;;;;;;66.57;34.40;;;4.80;99.90;;;;;;5141054;27;20160;-83
2022/01/19 11:45:40;;;;;;;67.05;34.65;;;5.70;99.90;;;;;;5156027;27;20126;-80
2022/01/19 11:48:28;;;;;;;69.15;33.35;;;4.80;99.90;;;;;;5156320;27;20448;-84
2022/01/19 11:51:31;;;;;;;68.18;33.92;;;5.70;99.90;;;;;;5140065;27;20554;-83
2022/01/19 11:54:28;;;;;;;65.82;35.35;;;6.00;99.90;;;;;;5144586;27;20615;-84
2022/01/19 11:57:15;;;;;;;76.03;34.88;;;4.80;99.90;;;;;;5118840;27;20330;-83
2022/01/19 12:00:11;;;;;;;71.47;35.47;;;4.80;99.90;;;;;;5151508;27;20079;-84
2022/01/19 12:02:58;;;;;;;71.63;37.22;;;4.80;99.90;;;;;;5139238;27;20435;-83
2022/01/19 12:05:43;;;;;;;73.18;36.42;;;5.70;99.90;;;;;;5155600;27;20398;-83
2022/01/19 12:08:33;;;;;;;69.28;35.67;;;4.90;99.90;;;;;;5125081;27;20049;-84
2022/01/19 12:11:22;;;;;;;77.80;38.90;;;5.00;99.90;;;;;;5134531;27;20386;-83
2022/01/19 12:17:07;;;;;;;71.93;35.22;;;5.00;99.90;;;;;;5137263;27;20105;-82
2022/01/19 12:19:52;;;;;;;77.15;34.83;;;5.00;99.90;;;;;;5154642;27;20485;-83
2022/01/19 12:22:36;;;;;;;73.18;36.08;;;5.00;99.90;;;;;;5155651;27;20073;-83
2022/01/19 12:25:20;;;;;;;71.43;36.30;;;5.80;99.90;;;;;;5139659;27;20057;-83
2022/01/19 12:28:05;;;;;;;66.63;32.47;;;5.10;99.90;;;;;;5154643;27;20107;-83
2022/01/19 12:30:49;;;;;;;;;;;5.00;99.90;;;;;;5154210;27;20144;-83
2022/01/19 12:33:33;;;;;;;73.47;34.45;;;5.10;99.90;;;;;;5155453;27;19914;-83
2022/01/19 12:36:40;;;;;;;70.82;34.65;;;5.10;99.90;;;;;;5137881;27;20065;-83
2022/01/19 12:39:24;;;;;;;67.22;32.88;;;5.00;99.90;;;;;;5138712;27;20042;-83
2022/01/19 12:42:14;;;;;;;67.13;35.05;;;5.10;99.90;;;;;;5138197;27;20440;-83
2022/01/19 12:45:00;;;;;;;70.47;32.08;;;5.10;99.90;;;;;;5153142;27;20033;-82
2022/01/19 12:48:00;;;;;;;67.47;34.42;;;5.20;99.90;;;;;;5139225;27;20083;-83
2022/01/19 12:50:48;;;;;;;72.65;36.00;;;5.10;99.90;;;;;;5154904;27;20485;-83
2022/01/19 12:53:32;;;;;;;67.53;31.85;;;5.60;99.90;;;;;;5154826;27;20083;-83
2022/01/19 12:56:16;;;;;;;65.25;31.92;;;5.20;99.90;;;;;;5154168;27;20030;-83
2022/01/19 12:59:02;;;;;;;;;;;5.20;99.90;;;;;;5124623;27;20087;-82
2022/01/19 13:01:46;;;;;;;66.97;33.78;;;5.60;99.90;;;;;;5139096;27;20389;-83
2022/01/19 13:04:33;;;;;;;60.05;31.35;;;5.20;99.90;;;;;;5153917;27;20049;-83
2022/01/19 13:07:28;;;;;;;67.40;34.15;;;5.60;99.90;;;;;;5154240;27;20041;-83
2022/01/19 13:15:56;;;;;;;63.55;34.13;;;5.30;99.90;;;;;;5154494;27;20045;-83
2022/01/19 13:18:43;;;;;;;56.90;31.05;;;5.40;99.90;;;;;;5138916;27;20103;-83
2022/01/19 13:21:28;;;;;;;62.20;33.30;;;5.40;99.90;;;;;;5154647;27;20083;-83
2022/01/19 13:24:22;;;;;;;62.17;30.52;;;6.20;99.90;;;;;;5153890;27;20060;-83
2022/01/19 13:27:09;;;;;;;67.55;32.40;;;5.40;99.90;;;;;;5138255;27;20049;-83
2022/01/19 13:29:53;;;;;;;61.85;32.10;;;5.90;99.90;;;;;;5153847;27;20069;-83
2022/01/19 13:32:38;;;;;;;63.50;31.73;;;5.90;99.90;;;;;;5103765;27;20078;-83
2022/01/19 13:35:25;;;;;;;55.75;29.05;;;5.90;99.90;;;;;;5133040;27;20649;-83
2022/01/19 13:38:11;;;;;;;63.47;30.58;;;5.30;99.90;;;;;;5117605;27;20046;-83
2022/01/19 13:41:09;;;;;;;70.43;33.88;;;6.40;99.90;;;;;;5145080;27;20089;-83
2022/01/19 13:44:04;;;;;;;59.88;30.83;;;5.30;99.90;;;;;;5138592;27;20170;-84
2022/01/19 13:46:48;;;;;;;60.88;30.02;;;5.50;99.90;;;;;;5154144;27;20485;-83
2022/01/19 13:49:33;;;;;;;59.78;28.98;;;5.40;99.90;;;;;;5126879;28;20046;-83
2022/01/19 13:52:24;;;;;;;57.35;28.52;;;5.40;99.90;;;;;;5136473;27;20084;-83
2022/01/19 13:55:20;;;;;;;56.15;27.58;;;5.40;99.90;;;;;;5154453;27;20079;-83
2022/01/19 13:58:12;;;;;;;58.95;29.55;;;5.30;99.90;;;;;;5158425;27;20045;-83
2022/01/19 14:01:00;;;;;;;49.15;25.52;;;5.40;99.90;;;;;;5158265;27;20398;-83
2022/01/19 14:03:57;;;;;;;55.15;26.88;;;5.40;99.90;;;;;;5142525;27;20394;-84
2022/01/19 14:06:43;;;;;;;54.67;28.08;;;5.40;99.90;;;;;;5157201;27;20038;-83
2022/01/19 14:09:31;;;;;;;62.97;29.90;;;6.20;99.90;;;;;;5141906;27;20509;-83
2022/01/19 14:12:16;;;;;;;55.50;27.30;;;5.30;99.90;;;;;;5136897;27;20076;-83
2022/01/19 14:15:02;;;;;;;60.25;29.30;;;6.10;99.90;;;;;;5137483;27;20501;-83
2022/01/19 14:17:48;;;;;;;59.03;29.35;;;6.50;99.90;;;;;;5107557;27;20038;-84
2022/01/19 14:20:32;;;;;;;57.80;26.92;;;5.20;99.90;;;;;;5136759;27;20498;-83
2022/01/19 14:23:18;;;;;;;;;;;5.20;99.90;;;;;;5121627;27;20125;-84
2022/01/19 14:26:12;;;;;;;57.45;26.83;;;5.80;99.90;;;;;;5137080;27;20434;-83
2022/01/19 14:29:13;;;;;;;62.78;27.67;;;6.60;99.90;;;;;;5136834;27;20137;-83
2022/01/19 14:31:59;;;;;;;57.72;26.50;;;6.10;99.90;;;;;;5137202;27;20083;-83
2022/01/19 14:34:44;;;;;;;61.03;28.13;;;5.20;99.90;;;;;;5157630;27;20106;-83
2022/01/19 14:37:28;;;;;;;63.60;28.90;;;5.10;99.90;;;;;;5141310;27;20073;-83
2022/01/19 14:40:13;;;;;;;63.13;28.80;;;6.00;99.90;;;;;;5112577;27;20083;-83
2022/01/19 14:42:57;;;;;;;;;;;5.10;99.90;;;;;;5142327;27;20038;-83
2022/01/19 14:46:03;;;;;;;59.10;27.95;;;5.10;99.90;;;;;;5141649;27;20021;-84
2022/01/19 14:48:49;;;;;;;58.17;27.65;;;5.80;99.90;;;;;;5157542;27;20413;-83
2022/01/19 14:51:39;;;;;;;64.53;32.00;;;5.10;99.90;;;;;;5156693;27;20111;-83
2022/01/19 14:54:25;;;;;;;67.05;28.65;;;5.10;99.90;;;;;;5156956;27;20038;-84
2022/01/19 14:57:09;;;;;;;58.05;28.75;;;5.10;99.90;;;;;;5157333;27;20048;-83
2022/01/19 14:59:53;;;;;;;65.70;28.27;;;5.10;99.90;;;;;;5141637;27;20071;-84
2022/01/19 15:02:37;;;;;;;56.38;27.38;;;5.10;99.90;;;;;;5155976;27;20037;-83
2022/01/19 15:05:22;;;;;;;60.33;30.13;;;5.10;99.90;;;;;;5129491;27;20033;-83
2022/01/19 15:08:08;;;;;;;66.75;29.33;;;5.70;99.90;;;;;;5154319;27;20083;-83
2022/01/19 15:10:53;;;;;;;55.92;27.75;;;5.10;99.90;;;;;;5140954;27;20387;-83
2022/01/19 15:13:37;;;;;;;63.13;27.83;;;6.00;99.90;;;;;;5122744;27;20046;-83
2022/01/19 15:16:22;;;;;;;56.13;24.75;;;6.10;99.90;;;;;;5137316;27;20037;-84
2022/01/19 15:19:06;;;;;;;;;;;5.10;99.90;;;;;;5156995;27;20099;-83
2022/01/19 15:21:50;;;;;;;55.42;27.58;;;5.10;99.90;;;;;;5140571;27;20363;-83
2022/01/19 15:24:34;;;;;;;;;;;5.10;99.90;;;;;;5140753;27;20118;-83
2022/01/19 15:27:18;;;;;;;58.10;25.70;;;5.10;99.90;;;;;;5140325;27;19929;-83
2022/01/19 15:30:08;;;;;;;40.47;19.20;;;5.20;99.90;;;;;;5120026;27;20151;-83
2022/01/19 15:32:53;;;;;;;40.03;20.15;;;5.20;99.90;;;;;;5113999;28;20183;-83
2022/01/19 15:35:37;;;;;;;47.47;21.88;;;5.30;99.90;;;;;;5113526;28;20038;-83
2022/01/19 15:38:22;;;;;;;42.15;19.63;;;6.20;99.90;;;;;;5113607;28;20116;-84
2022/01/19 15:41:07;;;;;;;49.20;22.00;;;5.30;99.90;;;;;;5114827;28;20084;-83
2022/01/19 15:43:51;;;;;;;44.28;19.90;;;5.40;99.90;;;;;;5113857;28;20540;-84
2022/01/19 15:46:36;;;;;;;43.53;19.40;;;5.90;99.90;;;;;;5132476;27;20042;-84
2022/01/19 15:49:21;;;;;;;43.15;18.92;;;5.50;99.90;;;;;;5134049;27;20053;-83
2022/01/19 15:52:05;;;;;;;40.92;17.88;;;5.50;99.90;;;;;;5135194;27;20042;-84
2022/01/19 15:54:49;;;;;;;41.70;18.02;;;5.50;99.90;;;;;;5135156;27;20042;-84
2022/01/19 15:57:34;;;;;;;34.50;17.23;;;5.50;99.90;;;;;;5119175;27;20046;-84
2022/01/19 16:00:19;;;;;;;39.05;16.73;;;5.50;99.90;;;;;;5134992;27;20087;-83
2022/01/19 16:03:06;;;;;;;35.47;15.88;;;6.60;99.90;;;;;;5134113;27;20042;-84
2022/01/19 16:05:52;;;;;;;36.60;17.02;;;5.60;99.90;;;;;;5133831;27;20048;-84
2022/01/19 16:08:36;;;;;;;40.95;17.30;;;5.60;99.90;;;;;;5134048;27;20070;-84
2022/01/19 16:11:23;;;;;;;40.60;16.77;;;6.10;99.90;;;;;;5119381;27;20119;-83
2022/01/19 16:14:08;;;;;;;37.05;16.83;;;6.40;99.90;;;;;;5134734;27;20115;-83
2022/01/19 16:16:53;;;;;;;41.42;15.88;;;5.70;99.90;;;;;;5133655;27;20049;-83