Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:34;;;;;;;4.87;2.60;;;12.40;99.90;;;;;;4993520;28;20195;-63
2022/11/08 00:04:07;;;;;;;7.57;2.77;;;12.30;99.90;;;;;;4994761;28;20266;-63
2022/11/08 00:14:54;;;;;;;12.17;2.90;;;12.40;99.90;;;;;;5003962;28;20297;-63
2022/11/08 00:17:25;;;;;;;6.80;2.60;;;12.40;99.90;;;;;;5005138;28;20214;-63
2022/11/08 00:19:55;;;;;;;6.87;2.60;;;12.30;99.90;;;;;;5009835;28;20234;-63
2022/11/08 00:22:24;;;;;;;4.03;2.50;;;12.40;99.90;;;;;;4993657;28;20199;-63
2022/11/08 00:24:52;;;;;;;7.03;2.30;;;12.30;99.90;;;;;;4996237;28;20195;-63
2022/11/08 00:27:24;;;;;;;8.57;3.20;;;12.30;99.90;;;;;;5000452;28;20213;-63
2022/11/08 00:29:52;;;;;;;6.77;2.67;;;12.30;99.90;;;;;;4989894;28;20187;-63
2022/11/08 00:32:22;;;;;;;3.90;2.47;;;12.20;99.90;;;;;;4992212;28;20226;-63
2022/11/08 00:34:51;;;;;;;5.57;2.50;;;12.20;99.90;;;;;;5001125;28;20194;-63
2022/11/08 00:37:22;;;;;;;8.80;2.50;;;12.20;99.90;;;;;;5008426;28;20198;-63
2022/11/08 00:39:51;;;;;;;7.17;2.60;;;12.10;99.90;;;;;;4998468;28;20198;-63
2022/11/08 00:42:19;;;;;;;7.80;2.70;;;12.20;99.90;;;;;;5028081;28;20521;-63
2022/11/08 00:44:47;;;;;;;3.63;2.43;;;12.10;99.90;;;;;;5008157;28;20730;-63
2022/11/08 00:47:15;;;;;;;7.13;2.90;;;12.10;99.90;;;;;;5029030;28;20202;-63
2022/11/08 00:49:44;;;;;;;5.23;2.63;;;12.10;99.90;;;;;;5000268;28;20208;-63
2022/11/08 00:52:12;;;;;;;8.33;2.50;;;12.10;99.90;;;;;;5000374;28;20230;-63
2022/11/08 00:54:42;;;;;;;9.20;3.20;;;12.10;99.90;;;;;;5001657;28;20218;-63
2022/11/08 00:57:10;;;;;;;8.43;2.20;;;12.10;99.90;;;;;;5015611;28;20542;-63
2022/11/08 00:59:39;;;;;;;6.07;2.53;;;12.10;99.90;;;;;;4997549;28;20633;-63
2022/11/08 01:02:07;;;;;;;4.33;2.30;;;12.10;99.90;;;;;;4996863;28;20597;-63
2022/11/08 01:04:36;;;;;;;6.83;2.77;;;12.00;99.90;;;;;;5031132;28;20191;-63
2022/11/08 01:07:04;;;;;;;4.67;2.70;;;12.10;99.90;;;;;;5086322;28;20622;-63
2022/11/08 01:09:33;;;;;;;10.10;3.13;;;12.10;99.90;;;;;;4998427;28;20206;-63
2022/11/08 01:12:02;;;;;;;9.37;2.87;;;12.10;99.90;;;;;;5006664;28;20293;-63
2022/11/08 01:14:31;;;;;;;4.63;2.50;;;12.10;99.90;;;;;;5008054;28;20707;-63
2022/11/08 01:16:59;;;;;;;7.10;2.50;;;12.10;99.90;;;;;;4999416;28;20202;-63
2022/11/08 01:19:28;;;;;;;6.70;2.43;;;12.10;99.90;;;;;;5015356;28;20227;-63
2022/11/08 01:21:56;;;;;;;3.70;2.70;;;12.10;99.90;;;;;;4990681;28;20649;-63
2022/11/08 01:24:25;;;;;;;6.03;2.67;;;12.10;99.90;;;;;;4998557;28;20198;-63
2022/11/08 01:26:53;;;;;;;5.43;2.60;;;12.00;99.90;;;;;;4995417;28;20199;-64
2022/11/08 01:29:23;;;;;;;7.23;2.50;;;12.00;99.90;;;;;;4993450;28;20201;-63
2022/11/08 01:31:52;;;;;;;8.90;2.80;;;12.00;99.90;;;;;;5007188;28;20305;-63
2022/11/08 01:34:20;;;;;;;7.60;2.90;;;12.10;99.90;;;;;;4996764;28;20541;-63
2022/11/08 01:36:50;;;;;;;3.60;2.43;;;12.10;99.90;;;;;;5009732;28;20194;-63
2022/11/08 01:39:19;;;;;;;6.27;2.90;;;12.10;99.90;;;;;;5001453;28;20209;-63
2022/11/08 01:41:47;;;;;;;10.60;3.00;;;12.00;99.90;;;;;;4991762;28;20198;-63
2022/11/08 01:44:17;;;;;;;8.63;3.27;;;12.00;99.90;;;;;;4996650;28;20203;-63
2022/11/08 01:46:47;;;;;;;8.20;3.47;;;12.00;99.90;;;;;;5006767;28;20252;-63
2022/11/08 01:49:32;;;;;;;9.23;3.93;;;12.00;99.90;;;;;;5005075;28;20205;-63
2022/11/08 01:52:13;;;;;;;9.23;4.67;;;12.00;99.90;;;;;;4991292;28;20215;-63
2022/11/08 01:54:50;;;;;;;6.47;3.67;;;12.10;99.90;;;;;;4990684;28;20253;-63
2022/11/08 01:57:23;;;;;;;7.87;3.70;;;12.10;99.90;;;;;;5012413;28;20210;-63
2022/11/08 01:59:54;;;;;;;5.10;3.17;;;12.10;99.90;;;;;;4990903;28;20199;-63
2022/11/08 02:02:43;;;;;;;5.27;2.90;;;12.10;99.90;;;;;;5024730;28;20191;-64
2022/11/08 02:08:01;;;;;;;7.90;2.87;;;12.00;99.90;;;;;;4995570;28;20237;-63
2022/11/08 02:10:33;;;;;;;9.13;2.93;;;12.00;99.90;;;;;;4995269;28;20195;-63
2022/11/08 02:13:03;;;;;;;6.23;2.60;;;11.90;99.90;;;;;;5007840;28;20230;-63
2022/11/08 02:15:34;;;;;;;6.20;2.73;;;12.00;99.90;;;;;;5005413;28;20225;-63
2022/11/08 02:18:04;;;;;;;3.67;2.10;;;12.10;99.90;;;;;;5003173;28;20226;-63
2022/11/08 02:20:33;;;;;;;3.67;2.50;;;12.10;99.90;;;;;;4997175;28;20658;-63
2022/11/08 02:23:12;;;;;;;5.87;2.50;;;12.20;99.90;;;;;;5006298;28;20206;-63
2022/11/08 02:25:42;;;;;;;6.80;2.50;;;12.20;99.90;;;;;;5005348;28;20198;-63
2022/11/08 02:28:10;;;;;;;5.40;2.23;;;12.20;99.90;;;;;;5023880;28;20199;-63
2022/11/08 02:30:39;;;;;;;5.97;2.80;;;12.30;99.90;;;;;;4996462;28;20203;-63
2022/11/08 02:33:18;;;;;;;3.43;2.20;;;12.20;99.90;;;;;;5010123;28;20218;-63
2022/11/08 02:35:49;;;;;;;6.60;2.50;;;12.30;99.90;;;;;;4994247;28;20206;-63
2022/11/08 02:38:18;;;;;;;2.17;1.97;;;12.30;99.90;;;;;;4993241;28;20210;-63
2022/11/08 02:40:50;;;;;;;7.00;2.63;;;12.30;99.90;;;;;;4995401;28;20203;-63
2022/11/08 02:43:19;;;;;;;5.60;2.53;;;12.40;99.90;;;;;;5004420;28;20699;-63
2022/11/08 02:45:49;;;;;;;5.93;2.40;;;12.30;99.90;;;;;;5015583;28;20248;-63
2022/11/08 02:48:17;;;;;;;3.10;1.97;;;12.30;99.90;;;;;;5024331;28;20202;-63
2022/11/08 02:50:47;;;;;;;2.30;2.10;;;12.40;99.90;;;;;;5009353;28;20205;-63
2022/11/08 02:53:15;;;;;;;6.40;2.30;;;12.30;99.90;;;;;;5020121;27;20696;-63
2022/11/08 02:55:44;;;;;;;5.97;2.40;;;12.30;99.90;;;;;;4991802;28;20199;-63
2022/11/08 02:58:14;;;;;;;4.50;2.53;;;12.30;99.90;;;;;;5001530;28;20712;-63
2022/11/08 03:00:43;;;;;;;4.67;2.47;;;12.30;99.90;;;;;;5033017;28;20214;-63
2022/11/08 03:03:11;;;;;;;8.00;2.37;;;12.30;99.90;;;;;;5002743;28;20198;-63
2022/11/08 03:05:42;;;;;;;3.90;2.50;;;12.20;99.90;;;;;;5004905;28;20224;-63
2022/11/08 03:08:10;;;;;;;5.57;2.30;;;12.20;99.90;;;;;;5005124;28;20214;-63
2022/11/08 03:10:38;;;;;;;6.60;2.50;;;12.20;99.90;;;;;;4999362;28;20565;-63
2022/11/08 03:13:07;;;;;;;5.37;2.40;;;12.10;99.90;;;;;;5010157;28;20230;-63
2022/11/08 03:15:37;;;;;;;5.60;2.77;;;12.10;99.90;;;;;;5009174;28;20707;-63
2022/11/08 03:18:05;;;;;;;3.57;2.40;;;12.10;99.90;;;;;;5005751;28;20227;-63
2022/11/08 03:20:34;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;4998568;28;20191;-63
2022/11/08 03:23:05;;;;;;;4.33;2.30;;;12.00;99.90;;;;;;5004726;28;20202;-63
2022/11/08 03:25:34;;;;;;;5.87;2.40;;;12.10;99.90;;;;;;4994492;28;20203;-63
2022/11/08 03:28:05;;;;;;;4.77;2.83;;;12.10;99.90;;;;;;4995137;28;20191;-63
2022/11/08 03:30:53;;;;;;;3.90;2.67;;;12.00;99.90;;;;;;5003913;28;20205;-64
2022/11/08 03:33:22;;;;;;;3.43;2.30;;;12.10;99.90;;;;;;5005948;28;20267;-63
2022/11/08 03:35:51;;;;;;;2.53;2.40;;;12.00;99.90;;;;;;5003432;28;20187;-63
2022/11/08 03:38:20;;;;;;;2.67;2.20;;;12.00;99.90;;;;;;5002129;28;20194;-63
2022/11/08 03:40:48;;;;;;;4.47;2.17;;;12.00;99.90;;;;;;4994867;28;20593;-63
2022/11/08 03:43:16;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;4999741;28;20203;-63
2022/11/08 03:45:45;;;;;;;5.47;2.47;;;11.90;99.90;;;;;;4998633;28;20194;-63
2022/11/08 03:48:15;;;;;;;3.17;2.20;;;11.90;99.90;;;;;;5000424;28;20553;-63
2022/11/08 03:50:45;;;;;;;5.83;2.47;;;11.90;99.90;;;;;;5006064;28;20557;-63
2022/11/08 03:53:13;;;;;;;6.73;2.37;;;11.80;99.90;;;;;;5003877;28;20229;-63
2022/11/08 03:55:41;;;;;;;4.10;2.50;;;11.80;99.90;;;;;;5036148;27;20206;-63
2022/11/08 03:58:10;;;;;;;5.70;2.20;;;11.80;99.90;;;;;;5000139;28;20202;-63
2022/11/08 04:00:39;;;;;;;5.37;2.20;;;11.70;99.90;;;;;;5002229;28;20198;-63
2022/11/08 04:03:08;;;;;;;5.83;2.33;;;11.80;99.90;;;;;;4998968;28;20186;-63
2022/11/08 04:05:37;;;;;;;3.00;2.00;;;11.70;99.90;;;;;;4992458;28;20203;-63
2022/11/08 04:08:07;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;4999778;28;20214;-63
2022/11/08 04:10:36;;;;;;;2.77;2.20;;;11.70;99.90;;;;;;4999958;28;20205;-63
2022/11/08 04:15:55;;;;;;;2.03;2.00;;;11.70;99.90;;;;;;4997000;28;20271;-63
2022/11/08 04:21:20;;;;;;;2.43;2.10;;;11.60;99.90;;;;;;4998680;28;20652;-63
2022/11/08 04:23:50;;;;;;;4.70;2.60;;;11.60;99.90;;;;;;5007106;28;20209;-63
2022/11/08 04:26:21;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;5002093;28;20210;-63
2022/11/08 04:28:49;;;;;;;2.83;2.10;;;11.70;99.90;;;;;;5001274;28;20201;-63
2022/11/08 04:31:19;;;;;;;2.50;1.90;;;11.70;99.90;;;;;;5009175;28;20204;-63
2022/11/08 04:33:48;;;;;;;4.47;2.00;;;11.80;99.90;;;;;;5024831;28;20728;-63
2022/11/08 04:36:18;;;;;;;3.13;2.10;;;11.80;99.90;;;;;;5034828;28;20191;-63
2022/11/08 04:38:48;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;4999394;28;20649;-63
2022/11/08 04:41:37;;;;;;;3.10;2.50;;;11.80;99.90;;;;;;5001992;28;20210;-63
2022/11/08 04:44:32;;;;;;;5.50;2.90;;;11.70;99.90;;;;;;5004268;28;20198;-63
2022/11/08 04:47:00;;;;;;;7.27;2.10;;;11.80;99.90;;;;;;4996498;28;20218;-63
2022/11/08 04:49:29;;;;;;;3.30;2.10;;;11.80;99.90;;;;;;4998995;28;20202;-63
2022/11/08 04:51:58;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;4991984;28;20249;-63
2022/11/08 04:54:26;;;;;;;2.20;2.10;;;11.80;99.90;;;;;;5003223;28;20214;-63
2022/11/08 04:56:55;;;;;;;3.27;2.00;;;11.80;99.90;;;;;;5000125;28;20190;-63
2022/11/08 04:59:23;;;;;;;4.37;2.23;;;11.90;99.90;;;;;;5003580;28;20205;-63
2022/11/08 05:01:51;;;;;;;2.27;1.90;;;11.90;99.90;;;;;;4992462;28;20199;-63
2022/11/08 05:04:23;;;;;;;3.50;1.90;;;11.90;99.90;;;;;;5003041;28;20183;-62
2022/11/08 05:06:51;;;;;;;3.20;2.20;;;11.90;99.90;;;;;;5011741;28;20194;-63
2022/11/08 05:09:21;;;;;;;2.07;1.97;;;11.80;99.90;;;;;;4989681;28;20215;-63
2022/11/08 05:11:49;;;;;;;6.83;2.17;;;11.80;99.90;;;;;;5007438;28;20672;-63
2022/11/08 05:14:18;;;;;;;3.70;1.80;;;11.80;99.90;;;;;;4993620;28;20210;-63
2022/11/08 05:16:46;;;;;;;4.17;2.00;;;11.80;99.90;;;;;;5008425;28;20199;-63
2022/11/08 05:23:22;;;;;;;2.03;1.90;;;11.80;99.90;;;;;;4998235;28;20238;-63
2022/11/08 05:24:51;;;;;;;5.03;2.07;;;11.90;99.90;;;;;;5008177;28;20197;-63
2022/11/08 05:27:19;;;;;;;2.33;2.13;;;11.90;99.90;;;;;;5005945;28;20630;-63
2022/11/08 05:29:48;;;;;;;3.13;2.20;;;11.90;99.90;;;;;;4992207;28;20713;-63
2022/11/08 05:32:16;;;;;;;2.50;2.20;;;11.90;99.90;;;;;;5029243;28;20203;-63
2022/11/08 05:34:44;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5001474;28;20798;-63
2022/11/08 05:37:12;;;;;;;2.47;2.20;;;11.90;99.90;;;;;;5004812;28;20199;-63
2022/11/08 05:39:40;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;4995201;28;20195;-63
2022/11/08 05:42:10;;;;;;;4.33;2.17;;;11.90;99.90;;;;;;5000172;28;20199;-63
2022/11/08 05:44:39;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;4996547;28;20204;-63
2022/11/08 05:47:07;;;;;;;2.10;2.00;;;11.90;99.90;;;;;;5000328;28;20205;-63
2022/11/08 05:49:35;;;;;;;4.00;2.03;;;12.00;99.90;;;;;;4993221;28;20186;-63
2022/11/08 05:52:04;;;;;;;2.10;1.87;;;12.00;99.90;;;;;;5029204;28;20202;-63
2022/11/08 05:54:32;;;;;;;2.73;2.40;;;11.90;99.90;;;;;;4996419;28;20211;-63
2022/11/08 05:57:00;;;;;;;2.47;2.20;;;12.00;99.90;;;;;;4995568;28;20198;-63
2022/11/08 05:59:30;;;;;;;3.73;2.27;;;12.00;99.90;;;;;;5009441;28;20199;-63
2022/11/08 06:01:58;;;;;;;4.00;2.20;;;12.00;99.90;;;;;;4997575;28;20230;-63
2022/11/08 06:04:27;;;;;;;7.80;2.27;;;12.00;99.90;;;;;;5008570;28;20196;-63
2022/11/08 06:06:55;;;;;;;2.07;1.97;;;11.90;99.90;;;;;;5020571;28;20202;-63
2022/11/08 06:09:23;;;;;;;3.47;2.03;;;11.90;99.90;;;;;;5001827;28;20292;-63
2022/11/08 06:11:52;;;;;;;3.57;2.10;;;11.80;99.90;;;;;;5002898;28;20195;-63
2022/11/08 06:14:20;;;;;;;3.20;2.17;;;11.80;99.90;;;;;;5008082;28;20210;-63
2022/11/08 06:16:50;;;;;;;2.40;2.07;;;11.80;99.90;;;;;;5015184;28;20646;-63
2022/11/08 06:19:18;;;;;;;3.03;2.10;;;11.80;99.90;;;;;;5018295;28;20243;-63
2022/11/08 06:21:47;;;;;;;2.77;1.93;;;11.70;99.90;;;;;;5004220;28;20322;-63
2022/11/08 06:24:16;;;;;;;2.33;2.13;;;11.80;99.90;;;;;;5003922;28;20206;-63
2022/11/08 06:26:44;;;;;;;2.83;2.10;;;11.70;99.90;;;;;;5003827;28;20202;-63
2022/11/08 06:29:13;;;;;;;3.77;2.20;;;11.70;99.90;;;;;;5008606;28;20198;-63
2022/11/08 06:31:41;;;;;;;1.93;1.83;;;11.70;99.90;;;;;;5010941;28;20777;-63
2022/11/08 06:34:12;;;;;;;6.93;2.00;;;11.70;99.90;;;;;;4998550;28;20214;-63
2022/11/08 06:36:41;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;4993543;28;20556;-63
2022/11/08 06:39:09;;;;;;;3.03;2.10;;;11.70;99.90;;;;;;5001974;28;20202;-63
2022/11/08 06:41:38;;;;;;;2.47;2.10;;;11.70;99.90;;;;;;5001610;28;20201;-63
2022/11/08 06:44:06;;;;;;;4.57;2.10;;;11.70;99.90;;;;;;5005945;28;20326;-63
2022/11/08 06:46:34;;;;;;;2.33;2.03;;;11.70;99.90;;;;;;5001782;28;20201;-63
2022/11/08 06:49:03;;;;;;;7.57;2.97;;;11.70;99.90;;;;;;5002546;28;20210;-63
2022/11/08 06:51:32;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5005246;28;20292;-63
2022/11/08 06:54:02;;;;;;;2.20;2.10;;;11.70;99.90;;;;;;5006491;28;20215;-63
2022/11/08 06:56:36;;;;;;;3.60;2.57;;;11.70;99.90;;;;;;5006983;28;20202;-63
2022/11/08 06:59:04;;;;;;;2.77;2.50;;;11.70;99.90;;;;;;5011073;28;20194;-63
2022/11/08 07:01:32;;;;;;;2.67;2.40;;;11.60;99.90;;;;;;5011363;28;20191;-63
2022/11/08 07:04:00;;;;;;;2.47;2.27;;;11.60;99.90;;;;;;5003161;28;20198;-63
2022/11/08 07:06:30;;;;;;;3.97;2.40;;;11.60;99.90;;;;;;5013642;28;20191;-63
2022/11/08 07:09:01;;;;;;;2.50;2.40;;;11.50;99.90;;;;;;5005422;28;20241;-63
2022/11/08 07:11:29;;;;;;;4.57;2.30;;;11.50;99.90;;;;;;5000807;28;20680;-63
2022/11/08 07:13:57;;;;;;;4.37;2.37;;;11.60;99.90;;;;;;5003326;28;20215;-63
2022/11/08 07:16:26;;;;;;;5.77;2.10;;;11.60;99.90;;;;;;5001992;28;20191;-63
2022/11/08 07:18:54;;;;;;;4.70;2.33;;;11.60;99.90;;;;;;5003298;28;20235;-63
2022/11/08 07:21:23;;;;;;;7.97;2.23;;;11.70;99.90;;;;;;5002606;28;20194;-63
2022/11/08 07:23:52;;;;;;;4.50;2.30;;;11.70;99.90;;;;;;5000388;28;20198;-63
2022/11/08 07:26:22;;;;;;;3.30;2.30;;;11.80;99.90;;;;;;4995659;28;20281;-63
2022/11/08 07:28:50;;;;;;;1.87;1.77;;;11.80;99.90;;;;;;5013031;28;20202;-63
2022/11/08 07:31:18;;;;;;;3.70;2.10;;;11.80;99.90;;;;;;5006385;28;20204;-63
2022/11/08 07:33:47;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5035934;28;20226;-63
2022/11/08 07:36:15;;;;;;;4.43;2.37;;;11.90;99.90;;;;;;4996109;28;20195;-63
2022/11/08 07:38:44;;;;;;;3.70;2.40;;;11.90;99.90;;;;;;5006183;28;20662;-63
2022/11/08 07:41:13;;;;;;;5.70;2.33;;;12.00;99.90;;;;;;4996294;28;20205;-63
2022/11/08 07:43:42;;;;;;;3.60;2.20;;;12.00;99.90;;;;;;4997700;28;20217;-63
2022/11/08 07:46:10;;;;;;;1.93;1.90;;;12.00;99.90;;;;;;5006411;28;20548;-63
2022/11/08 07:48:39;;;;;;;5.43;2.10;;;12.10;99.90;;;;;;4995597;28;20199;-63
2022/11/08 07:51:07;;;;;;;8.77;2.47;;;12.20;99.90;;;;;;5002850;28;20222;-63
2022/11/08 07:53:36;;;;;;;3.73;2.60;;;12.20;99.90;;;;;;4991761;28;20187;-62
2022/11/08 07:56:04;;;;;;;2.57;2.37;;;12.20;99.90;;;;;;5002423;28;20202;-63
2022/11/08 07:58:33;;;;;;;3.57;2.27;;;12.20;99.90;;;;;;5015619;28;20209;-63
2022/11/08 08:01:05;;;;;;;2.50;2.40;;;12.30;99.90;;;;;;5000463;28;20819;-63
2022/11/08 08:03:34;;;;;;;2.50;2.20;;;12.30;99.90;;;;;;5031126;28;20202;-63
2022/11/08 08:06:03;;;;;;;2.43;2.30;;;12.40;99.90;;;;;;5006522;28;20252;-63
2022/11/08 08:08:33;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5010361;28;20211;-63
2022/11/08 08:11:02;;;;;;;2.47;2.17;;;12.40;99.90;;;;;;4991367;28;20187;-63
2022/11/08 08:13:30;;;;;;;3.50;2.23;;;12.50;99.90;;;;;;4997820;28;20625;-63
2022/11/08 08:16:00;;;;;;;3.30;2.20;;;12.60;99.90;;;;;;5002522;28;20214;-63
2022/11/08 08:18:30;;;;;;;2.50;2.27;;;12.60;99.90;;;;;;4999629;28;20265;-63
2022/11/08 08:20:58;;;;;;;2.20;2.10;;;12.60;99.90;;;;;;5007024;28;20209;-63
2022/11/08 08:23:27;;;;;;;5.07;2.70;;;12.60;99.90;;;;;;4999030;28;20202;-64
2022/11/08 08:25:55;;;;;;;2.17;1.90;;;12.60;99.90;;;;;;5005240;28;20197;-63
2022/11/08 08:28:24;;;;;;;2.37;2.17;;;12.60;99.90;;;;;;4998923;28;20678;-63
2022/11/08 08:30:53;;;;;;;3.90;2.67;;;12.70;99.90;;;;;;4997581;28;20195;-64
2022/11/08 08:33:44;;;;;;;2.53;2.30;;;12.80;99.90;;;;;;5011569;28;20195;-64
2022/11/08 08:36:12;;;;;;;6.00;2.57;;;12.80;99.90;;;;;;5003452;28;20549;-63
2022/11/08 08:38:44;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4993465;28;20671;-64
2022/11/08 08:41:13;;;;;;;3.63;2.40;;;12.90;99.90;;;;;;4996551;28;20191;-63
2022/11/08 08:43:41;;;;;;;2.67;2.47;;;13.00;99.90;;;;;;4997229;28;20199;-63
2022/11/08 08:46:09;;;;;;;2.87;2.43;;;13.00;99.90;;;;;;4993496;28;20542;-64
2022/11/08 08:48:38;;;;;;;4.03;2.53;;;13.10;99.90;;;;;;4996288;28;20542;-64
2022/11/08 08:51:08;;;;;;;3.60;1.93;;;13.10;99.90;;;;;;5009414;28;20205;-63
2022/11/08 08:53:40;;;;;;;6.63;2.13;;;13.20;99.90;;;;;;4995742;28;20224;-64
2022/11/08 08:56:09;;;;;;;3.70;2.27;;;13.30;99.90;;;;;;4990727;28;20596;-63
2022/11/08 08:58:37;;;;;;;2.90;2.40;;;13.40;99.90;;;;;;5005155;28;20197;-63
2022/11/08 09:01:07;;;;;;;7.33;2.50;;;13.40;99.90;;;;;;4994231;28;20217;-64
2022/11/08 09:03:57;;;;;;;3.27;2.40;;;13.40;99.90;;;;;;5003502;28;20230;-64
2022/11/08 09:06:27;;;;;;;2.13;2.03;;;13.40;99.90;;;;;;5000008;28;20195;-64
2022/11/08 09:08:55;;;;;;;5.97;2.43;;;13.40;99.90;;;;;;4999381;28;20224;-64
2022/11/08 09:11:24;;;;;;;3.23;2.37;;;13.40;99.90;;;;;;4995176;28;20645;-63
2022/11/08 09:13:52;;;;;;;4.70;2.20;;;13.50;99.90;;;;;;5001450;28;20186;-64
2022/11/08 09:16:21;;;;;;;2.47;2.20;;;13.50;99.90;;;;;;4996650;28;20211;-63
2022/11/08 09:18:51;;;;;;;3.70;2.20;;;13.60;99.90;;;;;;5002671;28;20577;-63
2022/11/08 09:21:22;;;;;;;6.57;2.27;;;13.70;99.90;;;;;;4998310;28;20230;-64
2022/11/08 09:23:51;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5028912;28;20222;-64
2022/11/08 09:26:20;;;;;;;2.50;2.20;;;13.70;99.90;;;;;;5009327;28;20206;-63
2022/11/08 09:28:48;;;;;;;4.10;2.13;;;13.70;99.90;;;;;;5039381;28;20190;-64
2022/11/08 09:31:16;;;;;;;2.20;2.10;;;13.80;99.90;;;;;;5036255;28;20200;-64
2022/11/08 09:34:23;;;;;;;4.70;2.30;;;13.80;99.90;;;;;;4997552;28;20198;-65
2022/11/08 09:36:54;;;;;;;3.87;2.53;;;13.80;99.90;;;;;;4997502;28;20202;-64
2022/11/08 09:39:23;;;;;;;4.43;2.10;;;13.90;99.90;;;;;;4998800;28;20198;-64
2022/11/08 09:42:34;;;;;;;2.80;2.30;;;13.90;99.90;;;;;;5007366;28;20560;-64
2022/11/08 09:45:20;;;;;;;2.40;1.97;;;13.90;99.90;;;;;;4999515;28;20201;-63
2022/11/08 09:47:55;;;;;;;3.63;2.00;;;13.80;99.90;;;;;;4998892;28;20202;-64
2022/11/08 09:50:28;;;;;;;2.43;2.00;;;13.90;99.90;;;;;;5008579;28;20277;-64
2022/11/08 09:53:05;;;;;;;3.50;2.90;;;13.90;99.90;;;;;;5008542;28;20281;-64
2022/11/08 09:55:39;;;;;;;3.40;2.30;;;13.90;99.90;;;;;;5004402;28;20252;-64
2022/11/08 09:58:26;;;;;;;2.13;2.03;;;14.00;99.90;;;;;;5000840;28;20194;-64
2022/11/08 10:00:55;;;;;;;2.10;2.00;;;14.10;99.90;;;;;;5000987;28;20629;-64
2022/11/08 10:03:25;;;;;;;5.27;2.50;;;14.10;99.90;;;;;;5001109;28;20209;-64
2022/11/08 10:06:20;;;;;;;4.03;2.00;;;14.10;99.90;;;;;;5003503;28;20206;-63
2022/11/08 10:09:00;;;;;;;2.40;2.30;;;14.20;99.90;;;;;;5026559;28;20772;-64
2022/11/08 10:11:42;;;;;;;4.93;2.60;;;14.30;99.90;;;;;;5005532;28;20553;-64
2022/11/08 10:14:28;;;;;;;5.00;2.30;;;14.30;99.90;;;;;;5008782;28;20194;-64
2022/11/08 10:17:36;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5001026;28;20225;-64
2022/11/08 10:20:18;;;;;;;2.63;2.13;;;14.30;99.90;;;;;;5000905;28;20234;-64
2022/11/08 10:22:54;;;;;;;3.40;2.13;;;14.20;99.90;;;;;;5008862;28;20521;-64
2022/11/08 10:25:26;;;;;;;4.10;2.23;;;14.20;99.90;;;;;;5011025;28;20195;-64
2022/11/08 10:27:59;;;;;;;3.40;2.27;;;14.30;99.90;;;;;;4996571;28;20206;-64
2022/11/08 10:30:38;;;;;;;2.17;2.00;;;14.20;99.90;;;;;;5001259;28;20186;-64
2022/11/08 10:33:16;;;;;;;5.73;2.37;;;14.30;99.90;;;;;;4993520;28;20207;-64
2022/11/08 10:35:50;;;;;;;2.87;2.30;;;14.30;99.90;;;;;;5038432;28;20542;-64
2022/11/08 10:38:20;;;;;;;2.17;2.07;;;14.50;99.90;;;;;;4994888;28;20202;-64
2022/11/08 10:40:56;;;;;;;5.90;2.37;;;14.80;99.90;;;;;;5001355;28;20193;-64
2022/11/08 10:43:34;;;;;;;2.53;2.33;;;15.10;99.90;;;;;;5000941;28;20205;-64
2022/11/08 10:46:03;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;4997278;28;20207;-64
2022/11/08 10:48:37;;;;;;;4.40;2.30;;;15.20;99.90;;;;;;5005683;28;20203;-64
2022/11/08 10:51:07;;;;;;;5.97;2.40;;;15.20;99.90;;;;;;5007309;28;20202;-64
2022/11/08 10:53:44;;;;;;;6.80;2.20;;;15.20;99.90;;;;;;5001445;28;20285;-64
2022/11/08 10:56:13;;;;;;;3.43;2.27;;;15.30;99.90;;;;;;4996817;28;20214;-64
2022/11/08 10:58:43;;;;;;;3.87;2.87;;;15.60;99.90;;;;;;5000887;28;20202;-64
2022/11/08 11:01:16;;;;;;;2.90;2.30;;;15.80;99.90;;;;;;5003592;28;20572;-64
2022/11/08 11:03:47;;;;;;;2.70;2.20;;;15.80;99.90;;;;;;4993747;28;20658;-64
2022/11/08 11:06:26;;;;;;;2.50;2.00;;;15.60;99.90;;;;;;5004798;28;20277;-64
2022/11/08 11:08:57;;;;;;;6.57;2.63;;;15.70;99.90;;;;;;4995528;28;20220;-64
2022/11/08 11:11:34;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5004181;28;20187;-64
2022/11/08 11:14:12;;;;;;;4.73;2.57;;;15.60;99.90;;;;;;5002545;28;20210;-64
2022/11/08 11:16:56;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5028186;28;20230;-64
2022/11/08 11:19:27;;;;;;;4.73;2.43;;;15.70;99.90;;;;;;5003791;28;20542;-64
2022/11/08 11:21:58;;;;;;;2.97;2.03;;;15.60;99.90;;;;;;5004350;28;20203;-64
2022/11/08 11:24:28;;;;;;;4.00;2.30;;;15.60;99.90;;;;;;5009577;28;20199;-64
2022/11/08 11:27:02;;;;;;;4.83;2.00;;;15.70;99.90;;;;;;5001911;28;20189;-64
2022/11/08 11:29:33;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;5005152;28;20195;-64
2022/11/08 11:32:24;;;;;;;2.37;2.17;;;15.60;99.90;;;;;;5004175;28;20191;-64
2022/11/08 11:34:58;;;;;;;3.73;2.20;;;15.50;99.90;;;;;;5003230;28;20222;-64
2022/11/08 11:37:48;;;;;;;3.10;2.23;;;15.50;99.90;;;;;;4997606;28;20224;-64
2022/11/08 11:40:44;;;;;;;4.60;2.50;;;15.50;99.90;;;;;;5003908;28;20206;-64
2022/11/08 11:43:18;;;;;;;2.97;2.17;;;15.60;99.90;;;;;;5026716;27;20288;-64
2022/11/08 11:45:56;;;;;;;5.03;2.47;;;15.90;99.90;;;;;;4998618;28;20278;-64
2022/11/08 11:48:28;;;;;;;4.10;1.93;;;16.20;99.90;;;;;;5029182;28;20564;-64
2022/11/08 11:50:58;;;;;;;3.83;2.10;;;16.30;99.90;;;;;;4995614;28;20554;-64
2022/11/08 11:53:28;;;;;;;4.93;2.33;;;16.40;99.90;;;;;;4998620;28;20669;-64
2022/11/08 11:56:39;;;;;;;3.40;2.00;;;16.30;99.90;;;;;;5003800;28;20297;-64
2022/11/08 11:59:31;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;4992013;28;20207;-64
2022/11/08 12:02:34;;;;;;;4.67;2.10;;;16.20;99.90;;;;;;5006251;28;20199;-64
2022/11/08 12:05:21;;;;;;;3.97;2.20;;;16.20;99.90;;;;;;4998203;28;20592;-64
2022/11/08 12:07:59;;;;;;;4.97;2.03;;;16.30;99.90;;;;;;4997779;28;20222;-64
2022/11/08 12:10:41;;;;;;;3.00;2.20;;;16.20;99.90;;;;;;4991592;28;20651;-64
2022/11/08 12:13:17;;;;;;;4.20;2.17;;;16.20;99.90;;;;;;4999809;28;20207;-64
2022/11/08 12:15:52;;;;;;;4.73;2.10;;;16.20;99.90;;;;;;5016978;28;20199;-64
2022/11/08 12:18:46;;;;;;;5.43;1.97;;;16.20;99.90;;;;;;4996329;28;20232;-64
2022/11/08 12:21:23;;;;;;;8.63;2.40;;;16.30;99.90;;;;;;4994815;28;20290;-64
2022/11/08 12:24:22;;;;;;;3.80;2.20;;;16.30;99.90;;;;;;5003377;28;20212;-63
2022/11/08 12:27:00;;;;;;;7.90;1.90;;;16.20;99.90;;;;;;5019265;27;20643;-64
2022/11/08 12:29:35;;;;;;;8.03;2.00;;;16.30;99.90;;;;;;5009697;28;20226;-64
2022/11/08 12:32:20;;;;;;;4.57;1.90;;;16.40;99.90;;;;;;5018888;28;20203;-64
2022/11/08 12:35:02;;;;;;;4.70;2.40;;;16.40;99.90;;;;;;4996188;28;20206;-64
2022/11/08 12:37:42;;;;;;;7.50;2.07;;;16.40;99.90;;;;;;5001914;28;20218;-64
2022/11/08 12:40:19;;;;;;;3.10;2.17;;;16.40;99.90;;;;;;5009594;28;20204;-64
2022/11/08 12:43:04;;;;;;;4.57;2.30;;;16.50;99.90;;;;;;5017430;28;20671;-64
2022/11/08 12:45:46;;;;;;;7.30;2.30;;;16.50;99.90;;;;;;5004958;28;20528;-64
2022/11/08 12:48:27;;;;;;;4.60;2.17;;;16.50;99.90;;;;;;5009072;28;20203;-64
2022/11/08 12:51:05;;;;;;;6.70;2.00;;;16.60;99.90;;;;;;4997272;28;20197;-64
2022/11/08 12:53:58;;;;;;;2.93;2.10;;;16.50;99.90;;;;;;5024064;28;20201;-64
2022/11/08 12:56:33;;;;;;;4.87;2.10;;;16.40;99.90;;;;;;4993109;28;20750;-64
2022/11/08 12:59:03;;;;;;;4.67;2.10;;;16.50;99.90;;;;;;5003402;28;20201;-65
2022/11/08 13:01:32;;;;;;;3.57;2.20;;;16.50;99.90;;;;;;4990382;28;20224;-65
2022/11/08 13:04:24;;;;;;;4.33;2.07;;;16.50;99.90;;;;;;5001166;28;20220;-64
2022/11/08 13:06:59;;;;;;;4.40;2.10;;;16.60;99.90;;;;;;5007609;28;20205;-64
2022/11/08 13:09:37;;;;;;;3.63;2.13;;;16.60;99.90;;;;;;5005273;28;20211;-64
2022/11/08 13:12:33;;;;;;;4.33;1.77;;;16.60;99.90;;;;;;5021815;28;20264;-64
2022/11/08 13:15:02;;;;;;;2.27;2.07;;;16.50;99.90;;;;;;4988982;28;20213;-64
2022/11/08 13:17:31;;;;;;;4.47;2.20;;;16.50;99.90;;;;;;5000923;28;20223;-64
2022/11/08 13:20:03;;;;;;;3.23;2.50;;;16.40;99.90;;;;;;4999506;28;20563;-64
2022/11/08 13:23:06;;;;;;;10.00;2.77;;;16.40;99.90;;;;;;4996385;28;20213;-64
2022/11/08 13:25:43;;;;;;;6.90;2.40;;;16.30;99.90;;;;;;5020487;28;20213;-64
2022/11/08 13:28:43;;;;;;;4.30;2.07;;;16.30;99.90;;;;;;5000598;28;20233;-64
2022/11/08 13:31:32;;;;;;;5.37;2.23;;;16.30;99.90;;;;;;5004741;28;20200;-64
2022/11/08 13:34:32;;;;;;;8.87;2.10;;;16.20;99.90;;;;;;5005949;28;20209;-64