Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:11;;;;;;;9.40;3.80;;;15.70;91.40;;;;;;6268689;22;20039;-73
2021/07/12 00:02:39;;;;;;;10.40;4.63;;;15.80;91.50;;;;;;6249188;23;20043;-74
2021/07/12 00:05:10;;;;;;;9.75;4.05;;;15.80;91.50;;;;;;6246928;22;20079;-74
2021/07/12 00:07:37;;;;;;;8.27;4.57;;;15.80;91.60;;;;;;6273063;22;20028;-74
2021/07/12 00:10:16;;;;;;;11.25;4.97;;;15.80;91.50;;;;;;6248267;23;20027;-74
2021/07/12 00:12:44;;;;;;;12.00;4.88;;;15.80;91.70;;;;;;6248988;23;20031;-74
2021/07/12 00:15:13;;;;;;;10.25;4.97;;;15.80;91.70;;;;;;6249797;22;20207;-74
2021/07/12 00:17:41;;;;;;;9.15;4.00;;;15.80;91.80;;;;;;6273147;22;20230;-74
2021/07/12 00:20:11;;;;;;;8.95;4.35;;;15.80;92.00;;;;;;6247492;22;20020;-74
2021/07/12 00:22:39;;;;;;;15.15;4.35;;;15.80;92.00;;;;;;6248148;23;20051;-74
2021/07/12 00:25:14;;;;;;;9.52;4.15;;;15.90;92.00;;;;;;6248578;22;20016;-74
2021/07/12 00:27:42;;;;;;;9.52;3.60;;;15.70;92.10;;;;;;6248672;23;20378;-74
2021/07/12 00:30:12;;;;;;;9.10;3.90;;;15.70;92.10;;;;;;6250402;22;20081;-74
2021/07/12 00:32:40;;;;;;;9.50;3.50;;;15.80;92.20;;;;;;6250442;23;20039;-74
2021/07/12 00:35:10;;;;;;;12.40;4.70;;;15.80;92.10;;;;;;6250502;23;20062;-74
2021/07/12 00:37:37;;;;;;;;;;;15.90;92.10;;;;;;6250845;23;20080;-74
2021/07/12 00:40:07;;;;;;;7.30;3.83;;;15.90;91.80;;;;;;6246036;22;19961;-74
2021/07/12 00:42:34;;;;;;;10.25;3.80;;;16.00;91.70;;;;;;6273114;22;20032;-74
2021/07/12 00:45:04;;;;;;;8.50;3.85;;;16.00;91.60;;;;;;6274011;22;20024;-74
2021/07/12 00:47:32;;;;;;;7.40;4.07;;;16.00;91.60;;;;;;6274052;22;20028;-74
2021/07/12 00:49:59;;;;;;;9.00;3.70;;;15.90;91.80;;;;;;6274201;22;20081;-74
2021/07/12 00:52:28;;;;;;;8.85;3.90;;;15.90;91.90;;;;;;6249119;22;20024;-74
2021/07/12 00:54:55;;;;;;;7.13;3.60;;;16.00;91.90;;;;;;6252281;22;20036;-74
2021/07/12 00:57:26;;;;;;;9.45;3.85;;;16.00;91.60;;;;;;6274784;22;20106;-73
2021/07/12 00:59:53;;;;;;;7.13;3.28;;;16.10;91.60;;;;;;6251582;23;20071;-73
2021/07/12 01:02:20;;;;;;;6.32;3.10;;;16.00;91.60;;;;;;6246218;23;20024;-73
2021/07/12 01:04:50;;;;;;;7.70;4.10;;;15.90;91.90;;;;;;6275097;22;20079;-73
2021/07/12 01:07:18;;;;;;;7.97;3.33;;;16.00;91.80;;;;;;6252834;22;20024;-73
2021/07/12 01:09:47;;;;;;;10.02;3.55;;;16.00;91.60;;;;;;6249218;23;20016;-74
2021/07/12 01:12:24;;;;;;;6.18;3.15;;;16.00;91.60;;;;;;6248161;23;20035;-74
2021/07/12 01:14:58;;;;;;;6.55;3.45;;;15.90;91.60;;;;;;6274400;22;20035;-74
2021/07/12 01:17:54;;;;;;;6.30;3.28;;;15.80;91.80;;;;;;6277121;22;20027;-74
2021/07/12 01:21:03;;;;;;;14.13;3.63;;;15.90;91.80;;;;;;6251299;22;20020;-75
2021/07/12 01:23:59;;;;;;;10.10;3.92;;;15.90;92.00;;;;;;6250076;23;20034;-74
2021/07/12 01:27:06;;;;;;;6.72;2.97;;;15.80;91.90;;;;;;6219839;23;20047;-74
2021/07/12 01:30:02;;;;;;;7.75;3.20;;;15.80;91.90;;;;;;6191916;23;20031;-74
2021/07/12 01:32:50;;;;;;;11.50;3.60;;;15.80;92.10;;;;;;6189514;23;20071;-73
2021/07/12 01:35:25;;;;;;;7.78;3.40;;;15.80;92.10;;;;;;6190957;23;20087;-74
2021/07/12 01:38:06;;;;;;;9.75;3.50;;;15.70;92.20;;;;;;6191032;23;20319;-74
2021/07/12 01:40:37;;;;;;;;;;;15.70;92.20;;;;;;6220230;23;20032;-74
2021/07/12 01:43:13;;;;;;;8.25;3.20;;;15.60;92.20;;;;;;6192387;23;20163;-74
2021/07/12 01:45:57;;;;;;;6.35;2.63;;;15.60;92.40;;;;;;6194109;23;20036;-74
2021/07/12 01:48:36;;;;;;;5.82;2.55;;;15.60;92.40;;;;;;6192273;23;20028;-74
2021/07/12 01:51:10;;;;;;;13.00;3.55;;;15.60;92.30;;;;;;6219923;23;20025;-74
2021/07/12 01:53:46;;;;;;;5.32;2.78;;;15.50;92.70;;;;;;6192329;23;20367;-73
2021/07/12 01:56:26;;;;;;;10.68;3.10;;;15.50;92.70;;;;;;6193884;23;20035;-73
2021/07/12 01:59:02;;;;;;;8.63;2.70;;;15.50;92.80;;;;;;6220941;23;20016;-74
2021/07/12 02:01:38;;;;;;;6.20;3.35;;;15.50;92.80;;;;;;6164743;23;20543;-74
2021/07/12 02:04:11;;;;;;;6.20;2.78;;;15.50;92.80;;;;;;6194797;23;20040;-74
2021/07/12 02:06:41;;;;;;;8.45;3.38;;;15.50;92.70;;;;;;6221607;23;20016;-74
2021/07/12 02:09:16;;;;;;;12.23;3.10;;;15.50;92.80;;;;;;6195138;23;20047;-74
2021/07/12 02:11:50;;;;;;;7.45;3.75;;;15.60;92.50;;;;;;6194540;23;20424;-74
2021/07/12 02:14:20;;;;;;;;;;;15.60;92.70;;;;;;6195930;23;20240;-74
2021/07/12 02:16:53;;;;;;;10.15;3.80;;;15.60;92.70;;;;;;6221434;23;19912;-74
2021/07/12 02:19:27;;;;;;;12.32;3.47;;;15.60;92.50;;;;;;6196292;23;20028;-75
2021/07/12 02:22:01;;;;;;;7.07;3.97;;;15.70;92.30;;;;;;6225025;23;20032;-74
2021/07/12 02:24:51;;;;;;;6.25;3.22;;;15.60;92.20;;;;;;6219320;23;20023;-75
2021/07/12 02:27:20;;;;;;;6.50;3.47;;;15.70;91.80;;;;;;6254032;23;20058;-78
2021/07/12 02:29:49;;;;;;;6.05;3.08;;;15.60;91.60;;;;;;6253869;23;20019;-79
2021/07/12 02:32:18;;;;;;;9.10;3.30;;;15.60;91.30;;;;;;6280505;22;20028;-79
2021/07/12 02:34:48;;;;;;;5.82;3.13;;;15.60;91.50;;;;;;6254264;23;20038;-78
2021/07/12 02:37:16;;;;;;;;;;;15.60;91.60;;;;;;6278896;22;20028;-79
2021/07/12 02:39:46;;;;;;;6.88;2.33;;;15.60;91.50;;;;;;6254390;23;19920;-78
2021/07/12 02:42:15;;;;;;;4.88;2.78;;;15.60;91.60;;;;;;6278939;22;20019;-78
2021/07/12 02:44:47;;;;;;;5.30;2.90;;;15.50;91.50;;;;;;6277336;22;20102;-78
2021/07/12 02:47:17;;;;;;;4.53;2.50;;;15.60;91.40;;;;;;6252890;22;20223;-78
2021/07/12 02:49:47;;;;;;;5.53;2.67;;;15.60;91.50;;;;;;6276548;22;20066;-79
2021/07/12 02:52:21;;;;;;;5.07;2.90;;;15.60;91.60;;;;;;6254109;23;20028;-79
2021/07/12 02:54:53;;;;;;;4.70;2.60;;;15.60;91.50;;;;;;6249694;23;20036;-78
2021/07/12 02:57:21;;;;;;;4.15;2.17;;;15.60;91.20;;;;;;6250904;23;20047;-79
2021/07/12 02:59:49;;;;;;;4.45;2.17;;;15.60;91.30;;;;;;6252541;22;20024;-79
2021/07/12 03:02:16;;;;;;;14.88;3.03;;;15.50;91.30;;;;;;6245683;23;20070;-79
2021/07/12 03:04:44;;;;;;;4.60;2.33;;;15.50;91.40;;;;;;6253523;22;20024;-78
2021/07/12 03:07:19;;;;;;;21.10;3.00;;;15.40;91.40;;;;;;6252460;23;20193;-79
2021/07/12 03:09:49;;;;;;;4.40;2.33;;;15.40;91.70;;;;;;6252365;23;20028;-78
2021/07/12 03:12:23;;;;;;;7.70;1.83;;;15.50;91.40;;;;;;6251557;22;20024;-78
2021/07/12 03:15:03;;;;;;;4.20;1.90;;;15.50;90.90;;;;;;6250699;23;20099;-79
2021/07/12 03:17:34;;;;;;;4.28;1.95;;;15.40;91.00;;;;;;6271287;22;20055;-79
2021/07/12 03:20:04;;;;;;;3.83;1.65;;;15.30;90.60;;;;;;6273599;22;20024;-79
2021/07/12 03:22:35;;;;;;;3.22;1.80;;;15.30;90.40;;;;;;6243589;23;20028;-78
2021/07/12 03:25:11;;;;;;;3.80;1.85;;;15.40;90.40;;;;;;6268662;22;20032;-79
2021/07/12 03:27:40;;;;;;;8.18;2.10;;;15.40;90.60;;;;;;6276440;22;20035;-79
2021/07/12 03:30:10;;;;;;;4.53;2.25;;;15.40;90.70;;;;;;6247842;23;20027;-79
2021/07/12 03:32:42;;;;;;;4.07;1.98;;;15.50;90.90;;;;;;6276927;22;20319;-79
2021/07/12 03:35:12;;;;;;;4.13;1.95;;;15.50;90.80;;;;;;6277994;22;20036;-79
2021/07/12 03:37:41;;;;;;;3.33;1.77;;;15.60;91.20;;;;;;6276476;22;20028;-78
2021/07/12 03:40:09;;;;;;;;;;;15.50;90.60;;;;;;6277217;22;20071;-79
2021/07/12 03:42:38;;;;;;;6.85;1.98;;;15.50;91.00;;;;;;6251973;22;19934;-80
2021/07/12 03:45:11;;;;;;;3.63;2.33;;;15.60;90.70;;;;;;6251578;23;20048;-78
2021/07/12 03:47:39;;;;;;;6.18;2.28;;;15.60;90.60;;;;;;6254631;22;20024;-78
2021/07/12 03:50:11;;;;;;;6.72;2.13;;;15.50;90.80;;;;;;6249937;23;20043;-78
2021/07/12 03:52:44;;;;;;;4.90;1.80;;;15.50;90.70;;;;;;6253476;22;20024;-79
2021/07/12 03:55:13;;;;;;;4.22;2.30;;;15.40;90.50;;;;;;6278011;22;20051;-79
2021/07/12 03:57:41;;;;;;;6.85;2.20;;;15.40;90.70;;;;;;6277695;22;20024;-79
2021/07/12 04:00:10;;;;;;;5.43;2.55;;;15.40;90.90;;;;;;6272716;22;20358;-79
2021/07/12 04:02:43;;;;;;;4.32;2.22;;;15.40;90.90;;;;;;6277744;22;20071;-79
2021/07/12 04:05:12;;;;;;;5.97;2.20;;;15.40;91.00;;;;;;6276285;22;20237;-79
2021/07/12 04:07:40;;;;;;;4.97;2.58;;;15.50;90.90;;;;;;6275554;22;20028;-78
2021/07/12 04:10:11;;;;;;;5.85;2.83;;;15.30;91.00;;;;;;6252906;23;20312;-77
2021/07/12 04:12:39;;;;;;;7.57;2.60;;;15.30;91.10;;;;;;6276976;22;20028;-78
2021/07/12 04:15:08;;;;;;;5.50;2.65;;;15.40;91.20;;;;;;6252246;23;20024;-79
2021/07/12 04:17:37;;;;;;;5.13;2.42;;;15.40;91.10;;;;;;6277098;22;20232;-79
2021/07/12 04:20:06;;;;;;;8.25;2.55;;;15.30;90.80;;;;;;6275956;22;20028;-79
2021/07/12 04:22:33;;;;;;;6.47;2.53;;;15.30;90.70;;;;;;6249970;23;20327;-78
2021/07/12 04:25:00;;;;;;;5.15;2.65;;;15.40;91.00;;;;;;6253457;22;20023;-78
2021/07/12 04:27:29;;;;;;;8.80;3.10;;;15.30;91.00;;;;;;6253866;22;20338;-78
2021/07/12 04:29:56;;;;;;;5.22;2.45;;;15.40;90.70;;;;;;6252172;22;20016;-78
2021/07/12 04:32:23;;;;;;;4.00;1.95;;;15.40;90.70;;;;;;6252945;22;20008;-79
2021/07/12 04:34:51;;;;;;;3.58;2.05;;;15.50;90.90;;;;;;6253898;22;20024;-80
2021/07/12 04:37:18;;;;;;;6.18;2.70;;;15.60;90.20;;;;;;6251705;23;20343;-78
2021/07/12 04:39:45;;;;;;;6.55;2.47;;;15.60;89.90;;;;;;6252285;23;20028;-80
2021/07/12 04:42:12;;;;;;;4.85;2.38;;;15.60;90.20;;;;;;6254818;22;20251;-79
2021/07/12 04:44:41;;;;;;;4.55;2.25;;;15.70;90.10;;;;;;6249746;23;20028;-79
2021/07/12 04:47:08;;;;;;;4.95;2.10;;;15.70;89.90;;;;;;6277596;22;20220;-78
2021/07/12 04:49:36;;;;;;;5.18;2.13;;;15.90;89.10;;;;;;6252892;23;20023;-78
2021/07/12 04:52:04;;;;;;;4.82;2.35;;;16.00;88.80;;;;;;6252031;22;20020;-79
2021/07/12 04:54:31;;;;;;;4.40;2.30;;;16.00;88.70;;;;;;6250522;23;20051;-78
2021/07/12 04:56:58;;;;;;;3.95;2.03;;;16.00;88.50;;;;;;6252504;22;20016;-79
2021/07/12 04:59:27;;;;;;;5.53;2.30;;;16.00;88.30;;;;;;6251612;23;20239;-79
2021/07/12 05:01:56;;;;;;;5.53;2.47;;;16.00;88.40;;;;;;6246497;23;20044;-79
2021/07/12 05:04:23;;;;;;;4.68;2.40;;;16.10;87.90;;;;;;6251076;23;20019;-79
2021/07/12 05:06:51;;;;;;;3.45;1.73;;;16.10;87.60;;;;;;6249294;23;20300;-79
2021/07/12 05:09:21;;;;;;;2.92;1.63;;;16.10;87.70;;;;;;6250725;23;20051;-79
2021/07/12 05:11:49;;;;;;;3.53;1.63;;;16.20;87.40;;;;;;6252087;23;20016;-78
2021/07/12 05:14:17;;;;;;;6.30;1.90;;;16.10;87.30;;;;;;6249947;23;20024;-80
2021/07/12 05:16:44;;;;;;;3.40;1.58;;;16.10;87.60;;;;;;6275555;22;20074;-78
2021/07/12 05:19:14;;;;;;;3.17;1.75;;;16.10;87.50;;;;;;6251905;22;20016;-80
2021/07/12 05:21:41;;;;;;;2.97;1.73;;;16.30;87.90;;;;;;6276134;22;20038;-79
2021/07/12 05:24:10;;;;;;;4.00;1.55;;;16.20;87.10;;;;;;6275884;22;20035;-80
2021/07/12 05:26:37;;;;;;;2.80;1.65;;;16.20;86.90;;;;;;6277957;22;20028;-80
2021/07/12 05:29:06;;;;;;;3.17;1.65;;;16.20;86.90;;;;;;6251774;22;20023;-78
2021/07/12 05:31:33;;;;;;;3.85;1.60;;;16.10;87.30;;;;;;6253711;22;20035;-79
2021/07/12 05:34:00;;;;;;;3.33;1.70;;;16.00;87.80;;;;;;6252987;23;20020;-79
2021/07/12 05:36:30;;;;;;;3.90;1.98;;;16.00;88.10;;;;;;6276113;22;20343;-81
2021/07/12 05:38:57;;;;;;;3.83;1.63;;;16.00;88.40;;;;;;6251956;22;20024;-79
2021/07/12 05:41:25;;;;;;;4.07;1.95;;;16.10;88.40;;;;;;6252315;23;20018;-79
2021/07/12 05:43:52;;;;;;;4.78;2.28;;;16.20;88.40;;;;;;6276406;22;20020;-80
2021/07/12 05:46:19;;;;;;;3.58;1.85;;;16.30;87.90;;;;;;6250211;23;20035;-79
2021/07/12 05:48:47;;;;;;;5.20;2.00;;;16.40;88.00;;;;;;6276820;22;20032;-79
2021/07/12 05:51:14;;;;;;;4.35;1.90;;;16.50;87.90;;;;;;6250844;22;20036;-80
2021/07/12 05:53:43;;;;;;;2.67;1.60;;;16.70;87.90;;;;;;6254477;22;20023;-79
2021/07/12 05:56:10;;;;;;;2.60;1.40;;;16.90;87.30;;;;;;6276630;22;20028;-79
2021/07/12 05:58:37;;;;;;;3.00;1.75;;;17.10;86.80;;;;;;6278071;22;20347;-80
2021/07/12 06:01:05;;;;;;;3.45;1.90;;;17.10;86.60;;;;;;6246556;22;20024;-80
2021/07/12 06:03:33;;;;;;;4.10;1.90;;;17.10;86.00;;;;;;6254634;23;20016;-80
2021/07/12 06:06:00;;;;;;;6.50;2.28;;;17.10;86.40;;;;;;6251108;23;20384;-79
2021/07/12 06:08:30;;;;;;;3.23;1.60;;;17.10;86.70;;;;;;6252518;23;20024;-78
2021/07/12 06:10:58;;;;;;;2.67;1.40;;;17.20;86.60;;;;;;6251364;23;20024;-78
2021/07/12 06:13:25;;;;;;;1.85;1.15;;;17.50;85.90;;;;;;6252666;23;20358;-78
2021/07/12 06:15:53;;;;;;;2.90;1.65;;;17.60;85.30;;;;;;6252093;22;20024;-79
2021/07/12 06:18:21;;;;;;;3.38;1.88;;;17.60;84.60;;;;;;6254738;22;20051;-77
2021/07/12 06:20:48;;;;;;;3.05;1.70;;;17.60;85.10;;;;;;6277421;22;20261;-78
2021/07/12 06:23:17;;;;;;;5.13;1.80;;;17.60;85.10;;;;;;6253805;23;20071;-78
2021/07/12 06:25:45;;;;;;;4.35;1.85;;;17.80;84.90;;;;;;6252663;23;20089;-78
2021/07/12 06:28:14;;;;;;;3.40;1.80;;;17.80;84.50;;;;;;6253750;22;20063;-79
2021/07/12 06:30:41;;;;;;;5.10;1.88;;;17.80;84.20;;;;;;6251142;22;20044;-79
2021/07/12 06:33:10;;;;;;;3.35;1.60;;;17.90;84.50;;;;;;6254158;22;20304;-78
2021/07/12 06:35:38;;;;;;;3.40;1.65;;;17.90;84.50;;;;;;6251849;23;20028;-77
2021/07/12 06:38:05;;;;;;;3.90;1.77;;;17.90;84.30;;;;;;6276586;22;20028;-77
2021/07/12 06:40:33;;;;;;;4.20;1.40;;;18.10;84.10;;;;;;6252567;22;20031;-78
2021/07/12 06:43:00;;;;;;;3.65;2.08;;;18.10;83.80;;;;;;6252760;22;20020;-78
2021/07/12 06:45:30;;;;;;;2.97;1.50;;;18.20;83.60;;;;;;6274757;22;20028;-78
2021/07/12 06:47:57;;;;;;;2.90;1.75;;;18.40;83.60;;;;;;6251993;23;20027;-79
2021/07/12 06:50:25;;;;;;;2.65;1.60;;;18.60;83.00;;;;;;6276990;22;20088;-78
2021/07/12 06:52:52;;;;;;;2.22;1.23;;;18.80;82.80;;;;;;6277849;22;20016;-78
2021/07/12 06:55:20;;;;;;;2.58;1.50;;;19.20;81.70;;;;;;6250445;23;20334;-78
2021/07/12 06:57:47;;;;;;;2.80;1.65;;;19.60;80.80;;;;;;6249245;23;20028;-79
2021/07/12 07:00:16;;;;;;;2.45;1.60;;;19.90;79.90;;;;;;6273458;22;20028;-78
2021/07/12 07:03:05;;;;;;;5.53;1.53;;;20.00;80.10;;;;;;6252358;23;20275;-78
2021/07/12 07:05:33;;;;;;;2.78;1.52;;;20.20;78.60;;;;;;6250991;23;20435;-78
2021/07/12 07:08:07;;;;;;;3.35;1.58;;;20.30;78.20;;;;;;6251373;23;20185;-77
2021/07/12 07:10:48;;;;;;;2.55;1.63;;;20.40;78.50;;;;;;6229668;23;20091;-78
2021/07/12 07:13:15;;;;;;;3.22;1.88;;;20.60;78.00;;;;;;6253162;22;20008;-78
2021/07/12 07:15:43;;;;;;;3.15;2.08;;;20.70;77.20;;;;;;6251879;22;20028;-78
2021/07/12 07:18:12;;;;;;;2.83;1.70;;;20.60;77.00;;;;;;6252590;22;20016;-78
2021/07/12 07:20:40;;;;;;;3.25;1.70;;;20.60;77.20;;;;;;6249728;23;20035;-79
2021/07/12 07:23:07;;;;;;;3.22;1.73;;;20.70;77.10;;;;;;6250217;23;20016;-78
2021/07/12 07:25:35;;;;;;;2.92;1.70;;;21.00;77.10;;;;;;6277424;22;20110;-79
2021/07/12 07:28:02;;;;;;;3.17;1.35;;;20.80;76.70;;;;;;6250848;23;20239;-79
2021/07/12 07:30:30;;;;;;;2.92;1.85;;;21.00;76.50;;;;;;6277533;22;20099;-78
2021/07/12 07:32:57;;;;;;;4.18;1.80;;;21.30;76.30;;;;;;6253996;22;20027;-79
2021/07/12 07:35:27;;;;;;;3.38;1.65;;;21.60;75.40;;;;;;6252185;22;20016;-78
2021/07/12 07:37:55;;;;;;;2.78;1.70;;;21.60;75.20;;;;;;6251059;23;20366;-78
2021/07/12 07:40:23;;;;;;;3.22;2.00;;;21.80;74.40;;;;;;6253241;22;20316;-79
2021/07/12 07:42:50;;;;;;;4.32;2.33;;;22.10;73.70;;;;;;6251978;23;20017;-79
2021/07/12 07:45:18;;;;;;;4.20;1.98;;;21.80;73.10;;;;;;6251052;22;20024;-78
2021/07/12 07:47:47;;;;;;;4.15;2.35;;;21.90;73.70;;;;;;6253608;22;20024;-79
2021/07/12 07:50:16;;;;;;;4.97;2.40;;;22.20;72.70;;;;;;6252200;23;20020;-78
2021/07/12 07:52:45;;;;;;;4.45;2.13;;;22.10;72.50;;;;;;6253102;23;20173;-77
2021/07/12 07:55:13;;;;;;;3.10;1.90;;;22.00;72.90;;;;;;6251849;22;20031;-77
2021/07/12 07:57:41;;;;;;;3.38;1.92;;;22.40;72.60;;;;;;6251331;23;20032;-79
2021/07/12 08:00:11;;;;;;;4.40;2.17;;;22.10;72.60;;;;;;6272929;22;20028;-77
2021/07/12 08:02:43;;;;;;;2.72;1.73;;;22.50;72.70;;;;;;6258119;22;20020;-79
2021/07/12 08:05:11;;;;;;;3.22;1.90;;;22.80;71.20;;;;;;6255838;23;20083;-79
2021/07/12 08:07:39;;;;;;;4.40;1.83;;;22.50;71.00;;;;;;6258703;22;20032;-79
2021/07/12 08:10:11;;;;;;;2.40;1.67;;;23.00;69.90;;;;;;6258306;23;20031;-80
2021/07/12 08:12:40;;;;;;;1.83;1.30;;;23.20;69.50;;;;;;6255702;23;20031;-78
2021/07/12 08:15:09;;;;;;;2.20;1.60;;;23.40;68.50;;;;;;6257751;23;20050;-79
2021/07/12 08:17:38;;;;;;;3.00;1.85;;;23.60;67.90;;;;;;6257574;23;20016;-78
2021/07/12 08:20:08;;;;;;;3.22;1.58;;;23.30;68.00;;;;;;6256244;22;20016;-78
2021/07/12 08:22:36;;;;;;;5.15;1.65;;;23.10;68.80;;;;;;6257586;23;20012;-80
2021/07/12 08:25:04;;;;;;;3.55;1.45;;;22.90;69.40;;;;;;6256220;23;20016;-79
2021/07/12 08:27:33;;;;;;;2.78;1.80;;;23.20;68.60;;;;;;6257856;23;20020;-79
2021/07/12 08:30:00;;;;;;;3.58;1.70;;;22.90;68.20;;;;;;6258956;22;20020;-79
2021/07/12 08:32:30;;;;;;;4.90;1.83;;;22.50;69.00;;;;;;6279638;22;20016;-79
2021/07/12 08:34:57;;;;;;;4.65;1.80;;;22.30;69.80;;;;;;6281160;22;20087;-80
2021/07/12 08:37:25;;;;;;;3.70;2.30;;;22.30;70.10;;;;;;6257302;22;20047;-79
2021/07/12 08:39:52;;;;;;;4.05;1.65;;;22.20;70.60;;;;;;6279985;22;20070;-79
2021/07/12 08:42:20;;;;;;;4.00;1.50;;;22.20;70.80;;;;;;6252781;23;20024;-75
2021/07/12 08:44:49;;;;;;;3.35;1.65;;;22.00;71.60;;;;;;6251324;23;20054;-78
2021/07/12 08:47:16;;;;;;;3.15;1.70;;;22.10;72.10;;;;;;6255752;22;20256;-78
2021/07/12 08:49:45;;;;;;;3.08;1.83;;;22.20;72.00;;;;;;6250291;22;20030;-78
2021/07/12 08:52:12;;;;;;;2.53;1.50;;;22.10;71.10;;;;;;6254287;23;20016;-79
2021/07/12 08:54:40;;;;;;;3.05;1.60;;;22.30;71.80;;;;;;6254942;22;20179;-78
2021/07/12 08:57:08;;;;;;;5.03;1.60;;;22.30;71.00;;;;;;6253635;23;20316;-78
2021/07/12 08:59:36;;;;;;;3.25;1.77;;;22.30;70.50;;;;;;6278022;22;20323;-78
2021/07/12 09:02:08;;;;;;;3.25;1.85;;;22.20;71.00;;;;;;6272765;22;20028;-79
2021/07/12 09:04:38;;;;;;;2.95;1.88;;;22.30;70.70;;;;;;6252714;23;20023;-78
2021/07/12 09:07:07;;;;;;;2.78;1.67;;;22.30;70.50;;;;;;6248931;23;20048;-79
2021/07/12 09:09:55;;;;;;;3.03;1.75;;;22.50;70.60;;;;;;6247171;22;20108;-79
2021/07/12 09:12:23;;;;;;;4.85;1.73;;;22.50;70.20;;;;;;6248034;22;20047;-78
2021/07/12 09:15:06;;;;;;;2.60;1.67;;;22.30;69.10;;;;;;6251944;22;20016;-79
2021/07/12 09:17:36;;;;;;;2.72;1.70;;;22.40;69.60;;;;;;6249050;23;20386;-79
2021/07/12 09:20:08;;;;;;;3.35;1.83;;;22.10;70.50;;;;;;6252060;23;20023;-79
2021/07/12 09:22:37;;;;;;;3.30;2.05;;;22.10;69.80;;;;;;6278150;22;20024;-80
2021/07/12 09:25:08;;;;;;;2.92;1.67;;;22.00;70.70;;;;;;6252784;22;20024;-79
2021/07/12 09:27:37;;;;;;;2.63;1.67;;;22.20;70.10;;;;;;6252844;23;20077;-77
2021/07/12 09:30:13;;;;;;;2.13;1.30;;;22.30;70.10;;;;;;6251528;23;20223;-77
2021/07/12 09:32:44;;;;;;;4.10;1.83;;;22.30;68.80;;;;;;6251867;23;20042;-78
2021/07/12 09:35:14;;;;;;;3.10;1.60;;;22.30;69.40;;;;;;6252750;23;20066;-77
2021/07/12 09:37:42;;;;;;;3.67;2.05;;;22.40;69.30;;;;;;6255423;22;20090;-78
2021/07/12 09:40:13;;;;;;;2.28;1.50;;;22.80;70.30;;;;;;6275137;22;20034;-77
2021/07/12 09:42:42;;;;;;;3.70;1.92;;;23.00;69.90;;;;;;6278966;22;20039;-81
2021/07/12 09:45:11;;;;;;;4.70;2.05;;;23.30;68.90;;;;;;6251670;23;20259;-80
2021/07/12 09:47:44;;;;;;;3.75;1.83;;;23.60;69.50;;;;;;6276958;22;20066;-79
2021/07/12 09:50:14;;;;;;;3.28;1.90;;;23.70;68.40;;;;;;6253687;23;20030;-80
2021/07/12 09:52:43;;;;;;;2.65;1.77;;;23.70;67.50;;;;;;6248281;23;20051;-79
2021/07/12 09:55:16;;;;;;;3.20;1.73;;;23.80;64.40;;;;;;6247732;23;20145;-79
2021/07/12 09:57:43;;;;;;;2.63;1.52;;;23.60;65.40;;;;;;6274864;22;20020;-80
2021/07/12 10:00:14;;;;;;;4.43;1.42;;;23.60;64.10;;;;;;6250965;22;20072;-79
2021/07/12 10:02:42;;;;;;;4.43;1.60;;;23.70;64.00;;;;;;6252685;23;20026;-80
2021/07/12 10:05:12;;;;;;;2.63;1.20;;;23.90;63.40;;;;;;6251257;23;20028;-80
2021/07/12 10:07:39;;;;;;;3.38;1.45;;;24.00;63.20;;;;;;6257480;22;20087;-79
2021/07/12 10:10:14;;;;;;;3.13;1.50;;;24.00;62.50;;;;;;6256951;22;20023;-80
2021/07/12 10:12:42;;;;;;;3.08;1.90;;;24.60;62.60;;;;;;6256123;23;20034;-81
2021/07/12 10:15:12;;;;;;;2.92;1.35;;;24.90;59.80;;;;;;6279889;22;20020;-80
2021/07/12 10:17:42;;;;;;;3.72;1.23;;;25.00;59.10;;;;;;6276927;22;20744;-80
2021/07/12 10:20:10;;;;;;;2.13;1.30;;;25.20;59.00;;;;;;6252173;23;20024;-79
2021/07/12 10:22:40;;;;;;;3.00;1.50;;;25.60;58.80;;;;;;6278361;22;20339;-79
2021/07/12 10:25:10;;;;;;;2.40;1.40;;;26.10;55.80;;;;;;6251785;23;20319;-79
2021/07/12 10:27:49;;;;;;;1.98;1.23;;;26.10;55.70;;;;;;6251416;23;20024;-79
2021/07/12 10:30:26;;;;;;;2.60;1.30;;;27.00;54.20;;;;;;6279534;22;20032;-80
2021/07/12 10:32:57;;;;;;;3.90;1.48;;;27.50;52.40;;;;;;6249269;23;20027;-79
2021/07/12 10:35:53;;;;;;;2.47;1.42;;;27.90;50.40;;;;;;6250048;23;20028;-79
2021/07/12 10:38:26;;;;;;;2.38;1.45;;;27.60;50.30;;;;;;6197572;22;20296;-80
2021/07/12 10:40:55;;;;;;;2.13;1.15;;;28.00;49.40;;;;;;6274191;22;20282;-79
2021/07/12 10:43:50;;;;;;;2.63;1.30;;;29.20;47.80;;;;;;6277134;22;20288;-76
2021/07/12 10:46:42;;;;;;;3.97;1.40;;;30.50;44.90;;;;;;6206552;22;20028;-76
2021/07/12 10:49:39;;;;;;;2.50;1.20;;;30.60;43.40;;;;;;6245866;22;20024;-78
2021/07/12 10:52:17;;;;;;;2.95;1.05;;;30.60;41.70;;;;;;6251947;23;20031;-77
2021/07/12 10:54:59;;;;;;;2.58;0.90;;;30.90;42.30;;;;;;6246573;23;20016;-77
2021/07/12 10:57:26;;;;;;;2.08;1.33;;;30.80;41.30;;;;;;6247549;22;20030;-77
2021/07/12 11:00:09;;;;;;;4.20;1.40;;;30.80;42.00;;;;;;6247248;23;20307;-78
2021/07/12 11:02:36;;;;;;;2.20;1.20;;;30.70;40.50;;;;;;6274392;22;20453;-77
2021/07/12 11:05:06;;;;;;;2.00;0.90;;;31.00;40.20;;;;;;6249577;22;20024;-78
2021/07/12 11:07:42;;;;;;;5.53;1.00;;;30.80;39.60;;;;;;6251600;22;20234;-78
2021/07/12 11:10:23;;;;;;;2.60;1.30;;;31.40;40.50;;;;;;6273793;22;20039;-77
2021/07/12 11:12:58;;;;;;;2.70;1.10;;;31.60;38.50;;;;;;6274424;22;20062;-78
2021/07/12 11:15:36;;;;;;;2.22;1.30;;;33.00;36.40;;;;;;6249329;23;20316;-78
2021/07/12 11:18:26;;;;;;;1.25;1.00;;;32.80;36.70;;;;;;6251628;23;20035;-78
2021/07/12 11:21:03;;;;;;;2.38;1.15;;;32.90;36.20;;;;;;6274936;22;20323;-77
2021/07/12 11:23:55;;;;;;;3.30;1.50;;;33.60;35.90;;;;;;6250695;23;20027;-78
2021/07/12 11:26:56;;;;;;;1.92;1.13;;;31.90;37.80;;;;;;6275276;22;20046;-79
2021/07/12 11:29:34;;;;;;;1.90;1.15;;;29.80;41.30;;;;;;6249411;23;20020;-78
2021/07/12 11:32:22;;;;;;;3.42;1.25;;;28.70;44.50;;;;;;6273904;22;20028;-79
2021/07/12 11:34:52;;;;;;;2.73;1.63;;;27.90;46.20;;;;;;6265078;22;20016;-78
2021/07/12 11:37:23;;;;;;;3.25;1.30;;;27.70;47.20;;;;;;6275212;22;20426;-78
2021/07/12 11:39:53;;;;;;;2.88;1.60;;;27.40;47.90;;;;;;6249403;22;20044;-78
2021/07/12 11:42:27;;;;;;;1.55;1.05;;;27.50;47.90;;;;;;6275488;22;20027;-79
2021/07/12 11:44:57;;;;;;;1.80;1.13;;;27.00;49.00;;;;;;6274206;22;20020;-78
2021/07/12 11:47:28;;;;;;;2.03;1.10;;;27.50;48.50;;;;;;6252974;23;20028;-79
2021/07/12 11:49:58;;;;;;;2.38;1.38;;;27.60;48.60;;;;;;6276922;22;20074;-80
2021/07/12 11:52:28;;;;;;;3.25;1.42;;;27.30;49.20;;;;;;6273795;22;20031;-80
2021/07/12 11:55:07;;;;;;;2.35;1.35;;;27.50;48.50;;;;;;6250578;22;20223;-79
2021/07/12 11:57:35;;;;;;;2.05;1.05;;;27.50;47.80;;;;;;6276571;22;20087;-80
2021/07/12 12:00:04;;;;;;;2.58;1.42;;;27.50;48.80;;;;;;6275592;22;20019;-79
2021/07/12 12:02:38;;;;;;;2.80;1.50;;;27.30;48.50;;;;;;6279644;22;20055;-79
2021/07/12 12:05:08;;;;;;;4.95;2.25;;;27.20;48.80;;;;;;6276280;22;20438;-79
2021/07/12 12:07:39;;;;;;;2.28;1.40;;;26.90;50.10;;;;;;6275681;22;20359;-78
2021/07/12 12:10:12;;;;;;;3.45;1.60;;;26.60;50.70;;;;;;6252768;23;20049;-79
2021/07/12 12:12:46;;;;;;;3.25;1.42;;;26.70;50.40;;;;;;6250056;22;20024;-78
2021/07/12 12:15:17;;;;;;;2.00;1.25;;;27.80;48.50;;;;;;6280666;22;20035;-80
2021/07/12 12:17:48;;;;;;;1.98;1.20;;;27.80;48.80;;;;;;6274645;22;20027;-77
2021/07/12 12:20:25;;;;;;;2.13;1.13;;;28.10;47.80;;;;;;6275114;22;20028;-79
2021/07/12 12:23:04;;;;;;;2.08;1.25;;;29.00;46.70;;;;;;6253890;23;20055;-79
2021/07/12 12:25:36;;;;;;;1.40;1.08;;;30.10;43.90;;;;;;6249889;23;20027;-78
2021/07/12 12:28:06;;;;;;;1.50;1.08;;;30.70;42.90;;;;;;6251568;23;20048;-79
2021/07/12 12:30:36;;;;;;;2.13;1.45;;;30.50;43.00;;;;;;6276791;22;20028;-79
2021/07/12 12:33:04;;;;;;;2.75;1.52;;;29.50;43.70;;;;;;6249426;23;20024;-79
2021/07/12 12:35:33;;;;;;;6.05;1.45;;;29.60;45.20;;;;;;6275811;22;20028;-78
2021/07/12 12:38:13;;;;;;;2.60;1.57;;;30.20;44.60;;;;;;6273696;22;20027;-78
2021/07/12 12:40:42;;;;;;;1.80;1.30;;;29.70;44.80;;;;;;6275566;22;20336;-79
2021/07/12 12:43:12;;;;;;;2.83;1.20;;;29.90;45.20;;;;;;6274445;22;20031;-77
2021/07/12 12:45:47;;;;;;;2.63;1.42;;;29.90;43.90;;;;;;6253016;23;20043;-79
2021/07/12 12:48:34;;;;;;;2.92;1.35;;;30.30;43.80;;;;;;6275120;22;20119;-79
2021/07/12 12:51:27;;;;;;;2.72;1.50;;;30.10;44.10;;;;;;6249693;23;20330;-78
2021/07/12 12:54:12;;;;;;;4.15;1.60;;;31.00;42.90;;;;;;6250105;22;20012;-78
2021/07/12 12:56:48;;;;;;;3.65;1.33;;;31.60;39.80;;;;;;6244392;23;20109;-77
2021/07/12 12:59:16;;;;;;;2.58;1.63;;;30.50;42.40;;;;;;6270842;22;20058;-77
2021/07/12 13:01:45;;;;;;;2.08;1.25;;;30.00;43.00;;;;;;6250547;23;20051;-77
2021/07/12 13:04:15;;;;;;;1.63;1.10;;;31.50;41.50;;;;;;6253349;23;20030;-78
2021/07/12 13:07:00;;;;;;;2.83;1.40;;;32.10;39.20;;;;;;6278298;22;20020;-79
2021/07/12 13:09:34;;;;;;;2.47;1.45;;;31.80;38.50;;;;;;6252185;23;20390;-79