Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:03;;;;;;;4.03;3.15;;;3.30;99.90;;;;;;4976538;28;20030;-81
2022/11/19 00:03:31;;;;;;;4.32;3.13;;;1.50;99.90;;;;;;4980743;28;20049;-84
2022/11/19 00:06:03;;;;;;;5.05;2.50;;;1.80;99.90;;;;;;4990470;28;20042;-83
2022/11/19 00:08:28;;;;;;;5.25;2.80;;;1.80;99.90;;;;;;4983330;28;20093;-82
2022/11/19 00:10:54;;;;;;;5.17;2.93;;;1.40;99.90;;;;;;4990408;28;20034;-82
2022/11/19 00:13:20;;;;;;;5.40;3.00;;;1.30;99.90;;;;;;4990251;28;20321;-82
2022/11/19 00:15:46;;;;;;;4.53;2.83;;;2.70;99.90;;;;;;4962735;28;20034;-83
2022/11/19 00:18:11;;;;;;;4.50;2.92;;;1.30;99.90;;;;;;4966935;28;20522;-83
2022/11/19 00:20:37;;;;;;;4.60;2.93;;;1.20;99.90;;;;;;4990226;28;20133;-83
2022/11/19 00:23:03;;;;;;;4.30;2.90;;;1.20;99.90;;;;;;4980888;28;20313;-83
2022/11/19 00:25:29;;;;;;;5.15;3.08;;;1.70;99.90;;;;;;4961429;28;20039;-82
2022/11/19 00:27:56;;;;;;;6.47;3.10;;;1.10;99.90;;;;;;4985355;28;20045;-83
2022/11/19 00:30:22;;;;;;;4.75;3.00;;;1.10;99.90;;;;;;4940583;28;20093;-84
2022/11/19 00:32:47;;;;;;;6.40;3.10;;;1.00;99.90;;;;;;4966531;28;20066;-83
2022/11/19 00:35:13;;;;;;;4.90;3.27;;;1.00;99.90;;;;;;4963803;28;20037;-83
2022/11/19 00:37:39;;;;;;;4.00;2.70;;;1.00;99.90;;;;;;4982936;28;20041;-81
2022/11/19 00:40:10;;;;;;;4.85;3.05;;;0.90;99.90;;;;;;4982626;28;20035;-81
2022/11/19 00:42:38;;;;;;;4.55;2.80;;;0.90;99.90;;;;;;4964839;28;20053;-82
2022/11/19 00:45:05;;;;;;;7.32;2.97;;;0.80;99.90;;;;;;4985097;28;20125;-83
2022/11/19 00:47:31;;;;;;;4.65;3.10;;;0.80;99.90;;;;;;4964605;28;20599;-83
2022/11/19 00:49:56;;;;;;;4.23;2.80;;;0.80;99.90;;;;;;4990541;28;20125;-83
2022/11/19 00:52:22;;;;;;;4.77;3.30;;;0.70;99.90;;;;;;4989575;28;20070;-83
2022/11/19 00:54:47;;;;;;;6.63;3.03;;;0.70;99.90;;;;;;4959231;28;20297;-83
2022/11/19 00:57:13;;;;;;;4.35;2.78;;;0.70;99.90;;;;;;4961507;28;20042;-83
2022/11/19 00:59:39;;;;;;;4.97;3.10;;;0.70;99.90;;;;;;4956784;28;20057;-83
2022/11/19 01:02:04;;;;;;;6.53;2.80;;;0.70;99.90;;;;;;4989293;28;20120;-85
2022/11/19 01:04:30;;;;;;;5.95;3.63;;;0.60;99.90;;;;;;4989299;28;20282;-82
2022/11/19 01:06:56;;;;;;;5.47;3.33;;;0.60;99.90;;;;;;4971188;28;20046;-82
2022/11/19 01:09:22;;;;;;;5.70;3.60;;;1.20;99.90;;;;;;4989170;28;20065;-82
2022/11/19 01:11:47;;;;;;;4.93;3.05;;;0.60;99.90;;;;;;4966235;28;20035;-82
2022/11/19 01:14:13;;;;;;;5.50;3.60;;;0.60;99.90;;;;;;4963581;28;20046;-82
2022/11/19 01:16:40;;;;;;;5.45;3.28;;;0.50;99.90;;;;;;4961113;28;20542;-82
2022/11/19 01:19:09;;;;;;;5.00;2.97;;;0.50;99.90;;;;;;4980474;28;20125;-81
2022/11/19 01:21:36;;;;;;;5.55;3.33;;;0.50;99.90;;;;;;4982199;28;20472;-83
2022/11/19 01:24:02;;;;;;;4.68;2.95;;;0.50;99.90;;;;;;4982323;28;20069;-82
2022/11/19 01:26:29;;;;;;;5.10;2.90;;;0.50;99.90;;;;;;4968202;28;20395;-84
2022/11/19 01:28:56;;;;;;;5.40;3.40;;;0.40;99.90;;;;;;4966225;28;20042;-82
2022/11/19 01:31:25;;;;;;;5.50;3.40;;;0.40;99.90;;;;;;4970981;28;20092;-82
2022/11/19 01:33:51;;;;;;;6.68;3.20;;;0.40;99.90;;;;;;4974954;28;20041;-81
2022/11/19 01:36:21;;;;;;;;;;;0.40;99.90;;;;;;4968595;28;20035;-84
2022/11/19 01:38:49;;;;;;;6.10;4.00;;;0.40;99.90;;;;;;4984862;28;20335;-84
2022/11/19 01:41:33;;;;;;;6.88;4.13;;;0.40;99.90;;;;;;4961194;28;20042;-82
2022/11/19 01:44:02;;;;;;;6.15;3.75;;;0.40;99.90;;;;;;4992442;28;20133;-82
2022/11/19 01:46:30;;;;;;;5.60;3.55;;;0.40;99.90;;;;;;4990432;28;20046;-82
2022/11/19 01:48:58;;;;;;;6.30;2.90;;;1.10;99.90;;;;;;4985999;28;20039;-85
2022/11/19 01:51:31;;;;;;;6.22;3.10;;;0.40;99.90;;;;;;4992508;28;20037;-82
2022/11/19 01:54:02;;;;;;;5.85;3.10;;;0.40;99.90;;;;;;4967269;28;20088;-82
2022/11/19 01:56:30;;;;;;;5.75;3.25;;;0.40;99.90;;;;;;4985187;28;20035;-82
2022/11/19 01:59:09;;;;;;;6.07;3.50;;;0.40;99.90;;;;;;4983447;28;20047;-82
2022/11/19 02:01:35;;;;;;;5.82;2.88;;;0.40;99.90;;;;;;4992190;28;20566;-82
2022/11/19 02:04:02;;;;;;;6.32;3.40;;;0.40;99.90;;;;;;4966948;28;20177;-82
2022/11/19 02:06:29;;;;;;;5.50;3.10;;;0.40;99.90;;;;;;4966037;28;20045;-81
2022/11/19 02:08:55;;;;;;;5.25;3.03;;;1.70;99.90;;;;;;4959970;28;20061;-82
2022/11/19 02:11:38;;;;;;;6.43;3.60;;;0.40;99.90;;;;;;4975531;28;20041;-82
2022/11/19 02:14:40;;;;;;;7.20;4.32;;;0.30;99.90;;;;;;4988957;28;20049;-82
2022/11/19 02:17:18;;;;;;;6.07;3.17;;;0.30;99.90;;;;;;4982375;28;20050;-83
2022/11/19 02:20:22;;;;;;;6.40;3.97;;;0.30;99.90;;;;;;4963218;28;20054;-81
2022/11/19 02:23:08;;;;;;;5.25;3.42;;;0.20;99.90;;;;;;4992179;28;20521;-81
2022/11/19 02:25:52;;;;;;;6.07;3.72;;;0.20;99.90;;;;;;4973025;28;20038;-82
2022/11/19 02:28:35;;;;;;;6.93;4.07;;;0.20;99.90;;;;;;4991872;28;20482;-81
2022/11/19 02:31:13;;;;;;;7.03;3.95;;;0.10;99.90;;;;;;4966624;28;20376;-82
2022/11/19 02:34:07;;;;;;;6.85;3.63;;;0.10;99.90;;;;;;4992785;28;20402;-82
2022/11/19 02:36:36;;;;;;;6.40;3.92;;;0.10;99.90;;;;;;4971066;28;20262;-82
2022/11/19 02:39:20;;;;;;;6.10;3.40;;;1.20;99.90;;;;;;4968665;28;20054;-82
2022/11/19 02:41:52;;;;;;;6.63;3.80;;;0.00;99.90;;;;;;4989410;28;20088;-81
2022/11/19 02:47:22;;;;;;;6.28;3.90;;;-0.10;99.90;;;;;;4978987;28;20047;-81
2022/11/19 02:49:53;;;;;;;6.15;3.78;;;-0.20;99.90;;;;;;4974227;28;20050;-82
2022/11/19 02:52:20;;;;;;;8.55;4.15;;;-0.20;99.90;;;;;;4985003;28;20396;-82
2022/11/19 02:54:46;;;;;;;7.25;4.53;;;0.60;99.90;;;;;;4990796;28;20093;-83
2022/11/19 02:57:12;;;;;;;7.70;4.78;;;-0.30;99.90;;;;;;4952732;28;20078;-82
2022/11/19 03:05:40;;;;;;;8.13;4.70;;;0.40;99.90;;;;;;4983911;28;20125;-83
2022/11/19 03:08:05;;;;;;;9.18;4.53;;;-0.50;99.90;;;;;;4961684;28;20108;-83
2022/11/19 03:10:54;;;;;;;8.48;4.22;;;-0.50;99.90;;;;;;4991045;28;20508;-82
2022/11/19 03:19:09;;;;;;;6.95;3.83;;;-0.50;99.90;;;;;;4977395;28;20054;-80
2022/11/19 03:21:38;;;;;;;;;;;-0.50;99.90;;;;;;4981615;28;20035;-81
2022/11/19 03:24:11;;;;;;;8.30;4.30;;;-0.50;99.90;;;;;;4986169;28;19921;-81
2022/11/19 03:26:44;;;;;;;7.35;4.25;;;-0.60;99.90;;;;;;4964832;28;20093;-82
2022/11/19 03:29:13;;;;;;;5.88;4.00;;;-0.60;99.90;;;;;;4976704;28;20093;-83
2022/11/19 03:31:41;;;;;;;8.13;3.95;;;-0.60;99.90;;;;;;4974006;28;20104;-83
2022/11/19 03:34:13;;;;;;;5.88;3.90;;;-0.50;99.90;;;;;;4981611;28;20089;-83
2022/11/19 03:36:41;;;;;;;6.82;4.13;;;-0.60;99.90;;;;;;4983573;28;20117;-83
2022/11/19 03:39:16;;;;;;;8.05;4.32;;;-0.50;99.90;;;;;;4975312;28;20495;-83
2022/11/19 03:41:45;;;;;;;6.40;4.22;;;-0.50;99.90;;;;;;4978674;28;20070;-81
2022/11/19 03:44:25;;;;;;;7.07;4.00;;;-0.50;99.90;;;;;;4976530;28;20043;-81
2022/11/19 03:46:56;;;;;;;6.70;4.18;;;-0.50;99.90;;;;;;4965355;28;20051;-81
2022/11/19 03:49:28;;;;;;;5.25;3.55;;;-0.50;99.90;;;;;;4978634;28;21071;-81
2022/11/19 03:52:09;;;;;;;6.30;3.78;;;-0.50;99.90;;;;;;4986107;28;20034;-83
2022/11/19 03:54:35;;;;;;;5.68;3.53;;;-0.50;99.90;;;;;;4959292;28;20395;-81
2022/11/19 03:57:01;;;;;;;;;;;-0.50;99.90;;;;;;4966209;28;20045;-81
2022/11/19 03:59:27;;;;;;;8.05;4.07;;;-0.60;99.90;;;;;;4980960;28;20004;-83
2022/11/19 04:01:56;;;;;;;7.20;3.67;;;0.90;99.90;;;;;;4990431;28;20046;-84
2022/11/19 04:04:37;;;;;;;5.45;3.17;;;-0.60;99.90;;;;;;4990406;28;20069;-81
2022/11/19 04:07:20;;;;;;;7.45;4.15;;;-0.60;99.90;;;;;;4964800;28;20104;-82
2022/11/19 04:09:47;;;;;;;6.35;3.78;;;-0.60;99.90;;;;;;4985746;28;20596;-82
2022/11/19 04:12:21;;;;;;;7.13;4.18;;;-0.60;99.90;;;;;;4969571;28;20096;-81
2022/11/19 04:14:47;;;;;;;5.07;3.50;;;-0.60;99.90;;;;;;4964658;28;20046;-83
2022/11/19 04:17:13;;;;;;;;;;;-0.70;99.90;;;;;;4962948;28;20039;-81
2022/11/19 04:19:39;;;;;;;7.22;3.78;;;-0.70;99.90;;;;;;4985227;28;19971;-81
2022/11/19 04:22:04;;;;;;;6.87;4.30;;;-0.70;99.90;;;;;;4990392;28;20053;-81
2022/11/19 04:24:30;;;;;;;6.68;4.15;;;-0.80;99.90;;;;;;4985317;28;20285;-82
2022/11/19 04:26:56;;;;;;;7.13;4.43;;;-0.70;99.90;;;;;;4948649;28;20485;-82
2022/11/19 04:29:22;;;;;;;8.10;4.47;;;-0.80;99.90;;;;;;4967953;28;20117;-82
2022/11/19 04:31:47;;;;;;;8.70;4.80;;;-0.80;99.90;;;;;;4950793;28;20042;-82
2022/11/19 04:34:13;;;;;;;8.90;4.07;;;-0.90;99.90;;;;;;4990329;28;20114;-82
2022/11/19 04:36:40;;;;;;;7.68;4.70;;;-0.90;99.90;;;;;;4961832;28;20041;-84
2022/11/19 04:39:07;;;;;;;8.52;4.80;;;-0.90;99.90;;;;;;4984902;28;20038;-83
2022/11/19 04:41:34;;;;;;;7.53;4.95;;;-0.90;99.90;;;;;;4985519;28;20045;-82
2022/11/19 04:44:00;;;;;;;8.07;4.90;;;-1.00;99.90;;;;;;4978116;28;20050;-84
2022/11/19 04:46:25;;;;;;;10.35;5.05;;;-1.00;99.90;;;;;;4961769;28;20049;-81
2022/11/19 04:48:51;;;;;;;8.13;4.33;;;-1.10;99.90;;;;;;4968511;28;20400;-82
2022/11/19 04:51:17;;;;;;;7.78;4.60;;;-0.30;99.90;;;;;;4962847;28;20462;-82
2022/11/19 04:53:43;;;;;;;8.07;4.80;;;-1.10;99.90;;;;;;4982871;28;20076;-84
2022/11/19 04:56:09;;;;;;;9.38;5.47;;;-1.10;99.90;;;;;;4971480;28;20042;-82
2022/11/19 04:58:34;;;;;;;7.75;4.32;;;-1.10;99.90;;;;;;4964457;28;20034;-83
2022/11/19 05:01:00;;;;;;;9.82;5.30;;;-1.10;99.90;;;;;;4957941;28;20049;-83
2022/11/19 05:03:26;;;;;;;8.60;4.70;;;-1.10;99.90;;;;;;4980451;28;20081;-83
2022/11/19 05:05:52;;;;;;;9.93;4.80;;;-1.10;99.90;;;;;;4982583;28;20042;-83
2022/11/19 05:08:17;;;;;;;9.32;5.78;;;0.20;99.90;;;;;;4971479;28;20057;-84
2022/11/19 05:10:43;;;;;;;7.95;5.15;;;-0.90;99.90;;;;;;4959776;28;20517;-83
2022/11/19 05:13:09;;;;;;;8.15;4.43;;;-1.10;99.90;;;;;;4963923;28;20034;-83
2022/11/19 05:15:35;;;;;;;6.97;4.38;;;-1.20;99.90;;;;;;4961585;28;20390;-85
2022/11/19 05:18:01;;;;;;;7.78;4.85;;;-1.20;99.90;;;;;;4966161;28;20049;-83
2022/11/19 05:20:26;;;;;;;8.10;4.70;;;-0.70;99.90;;;;;;4993963;28;20433;-83
2022/11/19 05:22:52;;;;;;;11.75;5.63;;;-1.20;99.90;;;;;;4960923;28;20038;-83
2022/11/19 05:25:18;;;;;;;7.47;4.75;;;-1.20;99.90;;;;;;4960821;28;20035;-83
2022/11/19 05:27:44;;;;;;;9.80;4.82;;;-1.20;99.90;;;;;;4983484;28;20070;-82
2022/11/19 05:30:10;;;;;;;7.95;4.30;;;-1.20;99.90;;;;;;4967420;28;20077;-83
2022/11/19 05:32:36;;;;;;;7.57;4.57;;;-1.20;99.90;;;;;;4972038;28;20034;-83
2022/11/19 05:35:03;;;;;;;6.50;4.82;;;-1.30;99.90;;;;;;4962648;28;20130;-82
2022/11/19 05:37:29;;;;;;;8.77;4.80;;;-1.30;99.90;;;;;;4979442;28;20465;-83
2022/11/19 05:39:55;;;;;;;9.32;4.68;;;-1.30;99.90;;;;;;4974003;28;21087;-83
2022/11/19 05:42:21;;;;;;;8.18;4.60;;;-0.50;99.90;;;;;;4958581;28;20045;-83
2022/11/19 05:44:46;;;;;;;8.48;4.30;;;-1.30;99.90;;;;;;4967675;28;20058;-83
2022/11/19 05:47:14;;;;;;;10.02;4.78;;;-1.30;99.90;;;;;;4992916;28;20050;-83
2022/11/19 05:49:40;;;;;;;8.60;4.95;;;-1.30;99.90;;;;;;4985734;28;20150;-83
2022/11/19 05:52:06;;;;;;;9.40;4.88;;;-1.30;99.90;;;;;;4972144;28;20088;-84
2022/11/19 05:54:31;;;;;;;8.30;4.73;;;-1.00;99.90;;;;;;4976766;28;20402;-83
2022/11/19 05:56:57;;;;;;;7.95;4.82;;;-1.30;99.90;;;;;;4975824;28;20326;-83
2022/11/19 05:59:23;;;;;;;7.32;4.53;;;-1.30;99.90;;;;;;4960258;28;20665;-83
2022/11/19 06:01:48;;;;;;;8.93;5.00;;;-1.30;99.90;;;;;;4983040;28;20036;-83
2022/11/19 06:04:14;;;;;;;8.48;4.55;;;-1.40;99.90;;;;;;4985719;28;20101;-84
2022/11/19 06:06:40;;;;;;;9.43;4.97;;;-1.40;99.90;;;;;;4984991;28;20080;-84
2022/11/19 06:09:06;;;;;;;8.43;4.57;;;-1.40;99.90;;;;;;4967133;28;20045;-84
2022/11/19 06:11:46;;;;;;;9.13;4.82;;;-1.40;99.90;;;;;;4962103;28;20038;-84
2022/11/19 06:14:17;;;;;;;9.80;5.10;;;-1.50;99.90;;;;;;4952602;28;20781;-84
2022/11/19 06:16:43;;;;;;;7.80;4.60;;;-1.40;99.90;;;;;;4961584;28;20061;-84
2022/11/19 06:19:09;;;;;;;7.53;4.90;;;-1.10;99.90;;;;;;4961192;28;20030;-83
2022/11/19 06:21:35;;;;;;;8.90;5.10;;;-1.40;99.90;;;;;;4992118;28;20043;-83
2022/11/19 06:24:00;;;;;;;10.27;5.20;;;-1.50;99.90;;;;;;4991923;28;20042;-84
2022/11/19 06:26:27;;;;;;;8.63;5.10;;;-1.50;99.90;;;;;;4983159;28;20061;-84
2022/11/19 06:28:54;;;;;;;8.43;4.75;;;-1.50;99.90;;;;;;4983604;28;20509;-83
2022/11/19 06:31:20;;;;;;;;;;;-1.50;99.90;;;;;;4992494;28;20082;-84
2022/11/19 06:33:46;;;;;;;9.38;5.07;;;-1.00;99.90;;;;;;4989585;28;20004;-83
2022/11/19 06:36:12;;;;;;;7.28;4.90;;;-1.60;99.90;;;;;;4982713;28;20125;-84
2022/11/19 06:38:38;;;;;;;9.65;5.45;;;-1.60;99.90;;;;;;4971042;28;20062;-84
2022/11/19 06:41:03;;;;;;;9.30;5.28;;;-1.60;99.90;;;;;;4966198;28;20050;-83
2022/11/19 06:43:29;;;;;;;9.32;4.97;;;-1.50;99.90;;;;;;4982486;28;20140;-84
2022/11/19 06:45:55;;;;;;;9.25;4.78;;;-1.60;99.90;;;;;;4960420;28;20066;-83
2022/11/19 06:48:20;;;;;;;9.05;5.03;;;-1.60;99.90;;;;;;4991908;28;20039;-83
2022/11/19 06:50:46;;;;;;;7.65;4.70;;;-1.60;99.90;;;;;;4991833;28;20458;-83
2022/11/19 06:53:12;;;;;;;8.32;4.93;;;-1.60;99.90;;;;;;4959885;28;20042;-83
2022/11/19 06:55:38;;;;;;;8.65;5.50;;;-1.60;99.90;;;;;;4959663;28;20038;-84
2022/11/19 06:58:05;;;;;;;7.97;4.72;;;-1.60;99.90;;;;;;4984191;28;20068;-84
2022/11/19 07:00:31;;;;;;;8.52;4.65;;;-1.60;99.90;;;;;;4970690;28;20118;-84
2022/11/19 07:02:58;;;;;;;9.20;5.53;;;-1.60;99.90;;;;;;4991302;28;20093;-84
2022/11/19 07:05:23;;;;;;;8.15;5.05;;;-1.60;99.90;;;;;;4950291;28;20034;-84
2022/11/19 07:07:49;;;;;;;11.13;5.75;;;-1.70;99.90;;;;;;4949540;28;20396;-83
2022/11/19 07:10:15;;;;;;;9.43;5.10;;;-1.70;99.90;;;;;;4991213;28;20088;-84
2022/11/19 07:12:41;;;;;;;9.32;5.60;;;-1.70;99.90;;;;;;4979493;28;20129;-85
2022/11/19 07:15:07;;;;;;;9.43;5.07;;;-1.60;99.90;;;;;;4981685;28;20113;-84
2022/11/19 07:17:33;;;;;;;10.05;5.38;;;-1.60;99.90;;;;;;4991394;28;20042;-85
2022/11/19 07:19:58;;;;;;;9.27;5.05;;;-1.30;99.90;;;;;;4963348;28;20056;-80
2022/11/19 07:22:24;;;;;;;7.75;4.80;;;-1.70;99.90;;;;;;4979712;28;20046;-81
2022/11/19 07:24:50;;;;;;;11.45;5.93;;;-1.70;99.90;;;;;;4972008;28;20042;-83
2022/11/19 07:27:16;;;;;;;9.68;5.30;;;-1.70;99.90;;;;;;4965606;28;20034;-80
2022/11/19 07:29:41;;;;;;;7.88;4.97;;;-1.70;99.90;;;;;;4992386;28;20108;-80
2022/11/19 07:32:07;;;;;;;9.60;5.33;;;-1.60;99.90;;;;;;4963390;28;20039;-82
2022/11/19 07:34:33;;;;;;;8.57;4.60;;;-1.60;99.90;;;;;;4975129;28;20592;-84
2022/11/19 07:36:59;;;;;;;8.30;5.20;;;-1.60;99.90;;;;;;4967860;28;20092;-81
2022/11/19 07:39:24;;;;;;;8.57;5.43;;;-1.60;99.90;;;;;;4991133;28;20125;-80
2022/11/19 07:44:34;;;;;;;9.60;5.32;;;0.20;99.90;;;;;;4967216;28;20059;-79
2022/11/19 07:47:00;;;;;;;11.18;6.30;;;-1.60;99.90;;;;;;4983054;28;20041;-78
2022/11/19 07:49:26;;;;;;;9.80;5.55;;;-1.60;99.90;;;;;;4976421;28;20044;-82
2022/11/19 07:51:52;;;;;;;11.65;7.70;;;-1.60;99.90;;;;;;4966993;28;20034;-80
2022/11/19 07:54:18;;;;;;;9.25;5.13;;;-1.50;99.90;;;;;;4960230;28;20039;-81
2022/11/19 07:56:44;;;;;;;11.15;5.60;;;-0.20;99.90;;;;;;4980911;28;20058;-81
2022/11/19 07:59:10;;;;;;;8.38;5.30;;;-1.50;99.90;;;;;;4964469;28;20505;-82
2022/11/19 08:01:37;;;;;;;;;;;-1.50;99.90;;;;;;4962531;28;20038;-81
2022/11/19 08:04:04;;;;;;;8.98;4.90;;;-1.40;99.90;;;;;;4983267;28;19918;-80
2022/11/19 08:06:32;;;;;;;9.60;5.45;;;-1.30;99.90;;;;;;4985745;28;20096;-80
2022/11/19 08:08:57;;;;;;;10.18;5.00;;;-1.20;99.90;;;;;;4973236;28;20352;-81
2022/11/19 08:11:24;;;;;;;8.20;5.20;;;-0.90;99.90;;;;;;4990317;28;20085;-82
2022/11/19 08:13:50;;;;;;;;;;;-0.50;99.90;;;;;;4976679;28;20100;-82
2022/11/19 08:18:11;;;;;;;9.10;5.03;;;0.00;99.90;;;;;;4980913;28;19922;-80
2022/11/19 08:19:06;;;;;;;9.50;5.80;;;0.40;99.90;;;;;;4977000;28;20053;-80
2022/11/19 08:21:32;;;;;;;9.13;5.15;;;1.30;99.90;;;;;;4963870;28;20177;-81
2022/11/19 08:23:57;;;;;;;7.68;4.90;;;1.60;99.90;;;;;;4967359;28;20050;-81
2022/11/19 08:26:23;;;;;;;8.23;5.03;;;2.90;99.90;;;;;;4967319;28;20049;-80
2022/11/19 08:28:49;;;;;;;7.30;4.63;;;2.50;99.90;;;;;;4969094;28;20813;-81
2022/11/19 08:31:15;;;;;;;7.30;5.20;;;3.70;99.90;;;;;;4978804;28;20399;-81
2022/11/19 08:33:40;;;;;;;7.20;5.05;;;3.20;99.90;;;;;;4990893;28;20144;-81
2022/11/19 08:36:06;;;;;;;9.17;5.50;;;3.50;99.90;;;;;;4983603;28;20044;-81
2022/11/19 08:38:32;;;;;;;6.40;4.67;;;3.60;99.90;;;;;;4967332;28;20069;-81
2022/11/19 08:43:41;;;;;;;7.40;5.03;;;4.50;99.90;;;;;;4969502;28;20046;-81
2022/11/19 08:46:08;;;;;;;8.33;5.60;;;4.20;99.90;;;;;;4962406;28;20058;-81
2022/11/19 08:48:34;;;;;;;7.03;5.63;;;4.60;99.90;;;;;;4990574;28;20297;-82
2022/11/19 08:51:04;;;;;;;9.02;5.63;;;4.70;99.90;;;;;;4960978;28;20038;-82
2022/11/19 08:53:30;;;;;;;8.02;4.88;;;4.80;99.90;;;;;;4965531;28;20483;-82
2022/11/19 08:55:55;;;;;;;6.33;5.00;;;4.80;99.90;;;;;;4948977;28;20117;-82
2022/11/19 08:58:21;;;;;;;9.43;5.80;;;5.20;99.90;;;;;;4967196;28;20049;-81
2022/11/19 09:00:47;;;;;;;7.07;5.17;;;5.80;99.90;;;;;;4990433;28;20045;-81
2022/11/19 09:03:13;;;;;;;;;;;5.70;99.90;;;;;;4960482;28;20035;-81
2022/11/19 09:05:38;;;;;;;6.78;5.45;;;5.70;99.90;;;;;;4966674;28;19968;-81
2022/11/19 09:08:06;;;;;;;7.07;5.43;;;6.10;99.90;;;;;;4968787;28;20125;-81
2022/11/19 09:10:32;;;;;;;6.60;5.18;;;6.00;99.90;;;;;;4989485;28;20288;-81
2022/11/19 09:12:59;;;;;;;8.00;5.40;;;6.10;99.90;;;;;;4964437;28;20043;-81
2022/11/19 09:15:25;;;;;;;6.70;4.93;;;6.80;99.90;;;;;;4987456;28;20035;-83
2022/11/19 09:17:51;;;;;;;6.07;4.90;;;7.20;99.90;;;;;;4961752;28;20105;-84
2022/11/19 09:20:16;;;;;;;6.50;5.10;;;6.70;99.90;;;;;;4980210;28;20165;-83
2022/11/19 09:22:42;;;;;;;6.07;4.77;;;6.40;99.90;;;;;;4991472;28;20282;-80
2022/11/19 09:25:08;;;;;;;6.77;5.17;;;6.60;99.90;;;;;;4972177;28;20376;-85
2022/11/19 09:27:34;;;;;;;8.10;5.03;;;6.10;99.90;;;;;;4982206;28;20137;-83
2022/11/19 09:30:00;;;;;;;;;;;6.50;99.90;;;;;;4989578;28;20046;-82
2022/11/19 09:32:27;;;;;;;7.05;5.13;;;6.40;99.90;;;;;;4957308;28;19921;-82
2022/11/19 09:34:53;;;;;;;8.93;7.03;;;6.40;99.90;;;;;;4979919;28;20185;-83
2022/11/19 09:37:19;;;;;;;8.88;5.65;;;6.60;99.90;;;;;;4947312;28;20106;-80
2022/11/19 09:39:44;;;;;;;8.73;5.40;;;6.40;99.90;;;;;;4989337;28;20398;-82
2022/11/19 09:42:16;;;;;;;6.77;5.07;;;6.30;99.90;;;;;;4960836;28;20050;-83
2022/11/19 09:45:07;;;;;;;5.97;4.80;;;6.50;99.90;;;;;;4989053;28;20384;-83
2022/11/19 09:47:59;;;;;;;6.55;4.70;;;6.70;99.90;;;;;;4989437;28;20048;-84
2022/11/19 09:50:31;;;;;;;7.22;5.20;;;7.30;99.90;;;;;;4989404;28;20513;-82
2022/11/19 09:53:10;;;;;;;6.60;4.80;;;7.60;99.90;;;;;;4982603;28;20054;-83
2022/11/19 09:55:39;;;;;;;6.00;4.80;;;7.90;99.90;;;;;;4961133;28;20535;-82
2022/11/19 09:58:14;;;;;;;7.28;5.30;;;8.20;99.90;;;;;;4981886;28;20042;-84
2022/11/19 10:00:43;;;;;;;6.28;4.90;;;8.20;98.80;;;;;;4982180;28;20096;-84
2022/11/19 10:03:17;;;;;;;6.15;4.97;;;8.00;98.70;;;;;;4990017;28;20038;-84
2022/11/19 10:06:08;;;;;;;5.85;4.95;;;8.00;99.40;;;;;;4972551;28;20038;-81
2022/11/19 10:09:02;;;;;;;7.47;5.13;;;8.40;99.50;;;;;;4992059;28;20034;-81
2022/11/19 10:12:11;;;;;;;6.25;4.72;;;8.60;99.70;;;;;;4964779;28;20455;-81
2022/11/19 10:14:59;;;;;;;5.80;4.63;;;9.10;99.10;;;;;;4974678;28;20053;-83
2022/11/19 10:17:46;;;;;;;5.65;4.47;;;9.20;97.10;;;;;;4976995;28;20074;-84
2022/11/19 10:20:34;;;;;;;6.00;4.43;;;9.40;96.90;;;;;;4991979;28;20042;-83
2022/11/19 10:23:10;;;;;;;6.20;4.30;;;9.60;96.20;;;;;;4980458;28;20047;-83
2022/11/19 10:25:41;;;;;;;5.00;4.13;;;10.10;95.70;;;;;;4958590;28;20045;-82
2022/11/19 10:28:18;;;;;;;4.85;4.20;;;10.30;95.40;;;;;;4980036;28;20333;-82
2022/11/19 10:30:50;;;;;;;4.57;3.65;;;10.80;96.10;;;;;;4968630;28;20044;-83
2022/11/19 10:33:33;;;;;;;4.65;3.92;;;11.00;94.80;;;;;;4982691;28;20035;-82
2022/11/19 10:36:10;;;;;;;5.85;4.50;;;11.10;95.10;;;;;;4992195;28;20049;-82
2022/11/19 10:39:06;;;;;;;5.40;4.13;;;10.90;94.10;;;;;;4977304;28;20625;-82
2022/11/19 10:42:07;;;;;;;4.80;3.92;;;10.60;95.30;;;;;;4963032;28;20301;-83
2022/11/19 10:44:48;;;;;;;5.60;3.85;;;10.90;95.10;;;;;;4984803;28;20078;-83
2022/11/19 10:47:19;;;;;;;6.28;4.10;;;11.20;93.90;;;;;;4991726;28;20046;-82
2022/11/19 10:49:49;;;;;;;4.55;3.90;;;10.40;94.40;;;;;;4964589;28;20038;-83
2022/11/19 10:52:38;;;;;;;5.40;4.05;;;11.10;95.20;;;;;;4967761;28;20038;-80
2022/11/19 10:55:22;;;;;;;4.70;4.03;;;11.40;94.80;;;;;;4991409;28;20085;-82
2022/11/19 10:57:54;;;;;;;5.10;4.20;;;11.50;95.50;;;;;;4991243;28;20089;-82
2022/11/19 11:00:20;;;;;;;5.47;4.40;;;11.30;95.20;;;;;;4984378;28;20149;-82
2022/11/19 11:02:52;;;;;;;5.38;4.20;;;11.10;93.50;;;;;;4965686;28;20125;-81
2022/11/19 11:05:18;;;;;;;5.97;4.10;;;10.50;94.00;;;;;;4993808;28;20038;-84
2022/11/19 11:07:51;;;;;;;6.32;4.07;;;10.40;94.70;;;;;;4952994;28;20102;-82
2022/11/19 11:10:24;;;;;;;4.47;3.78;;;11.00;94.50;;;;;;4968090;28;20039;-83
2022/11/19 11:15:42;;;;;;;4.72;3.78;;;11.30;95.10;;;;;;4980382;28;20401;-81
2022/11/19 11:18:10;;;;;;;4.65;3.83;;;11.60;95.10;;;;;;4964424;28;20051;-80
2022/11/19 11:20:38;;;;;;;4.90;3.78;;;11.80;94.10;;;;;;4993308;28;20087;-80
2022/11/19 11:23:15;;;;;;;4.38;3.90;;;11.50;93.70;;;;;;4970994;28;20105;-80
2022/11/19 11:25:52;;;;;;;4.32;3.70;;;11.90;94.50;;;;;;4984833;28;20122;-80
2022/11/19 11:28:20;;;;;;;5.10;3.80;;;12.00;94.10;;;;;;4977011;28;20073;-83
2022/11/19 11:31:00;;;;;;;4.93;4.00;;;11.60;93.80;;;;;;4986266;28;20046;-82
2022/11/19 11:33:32;;;;;;;5.15;4.00;;;12.20;93.50;;;;;;4983655;28;20035;-83
2022/11/19 11:36:11;;;;;;;4.68;3.97;;;12.50;93.70;;;;;;4982551;28;20119;-82
2022/11/19 11:38:46;;;;;;;3.75;3.35;;;12.10;95.10;;;;;;4962022;28;20043;-80
2022/11/19 11:41:18;;;;;;;4.40;3.28;;;12.10;94.20;;;;;;4990745;28;20098;-81
2022/11/19 11:44:14;;;;;;;4.00;3.40;;;12.10;94.30;;;;;;4965084;28;20049;-83
2022/11/19 11:46:43;;;;;;;4.72;3.17;;;12.00;94.70;;;;;;4971517;28;20073;-80
2022/11/19 11:49:35;;;;;;;4.75;3.33;;;12.50;94.70;;;;;;4991278;28;20117;-78
2022/11/19 11:52:12;;;;;;;3.33;3.03;;;12.20;93.80;;;;;;4967870;28;20112;-77
2022/11/19 11:54:56;;;;;;;4.50;3.08;;;12.00;93.40;;;;;;4972506;28;20488;-78
2022/11/19 11:57:23;;;;;;;4.57;2.83;;;11.40;94.90;;;;;;4976530;28;20046;-79
2022/11/19 11:59:49;;;;;;;4.03;3.15;;;11.80;94.30;;;;;;4974033;28;20086;-78
2022/11/19 12:02:31;;;;;;;3.92;3.40;;;11.90;94.40;;;;;;4990725;28;20297;-78
2022/11/19 12:05:17;;;;;;;3.55;2.88;;;11.80;94.40;;;;;;4985003;28;20077;-77
2022/11/19 12:07:52;;;;;;;4.30;2.92;;;11.90;94.50;;;;;;4981558;28;20046;-78
2022/11/19 12:10:43;;;;;;;3.55;2.95;;;11.90;94.70;;;;;;4985450;28;20043;-78
2022/11/19 12:13:30;;;;;;;5.07;3.35;;;11.90;95.20;;;;;;4972568;28;20141;-80
2022/11/19 12:16:18;;;;;;;5.78;2.88;;;11.80;93.90;;;;;;4987793;28;20054;-81
2022/11/19 12:19:16;;;;;;;3.22;2.85;;;11.80;94.60;;;;;;4984617;28;20121;-81
2022/11/19 12:21:42;;;;;;;3.42;2.85;;;12.40;94.20;;;;;;4977941;28;20469;-81
2022/11/19 12:25:03;;;;;;;3.50;2.80;;;12.90;94.50;;;;;;4990706;28;20125;-77
2022/11/19 12:27:48;;;;;;;3.60;3.10;;;12.60;93.90;;;;;;4938941;28;21421;-77
2022/11/19 12:30:20;;;;;;;2.97;2.65;;;11.90;94.00;;;;;;4966631;28;20038;-78
2022/11/19 12:32:45;;;;;;;4.63;3.08;;;11.70;95.10;;;;;;4971248;28;20200;-79
2022/11/19 12:35:40;;;;;;;4.07;3.27;;;11.50;95.10;;;;;;4990151;28;20629;-79
2022/11/19 12:38:06;;;;;;;4.03;3.20;;;11.20;95.40;;;;;;4974949;28;20289;-79
2022/11/19 12:40:53;;;;;;;3.80;2.67;;;10.50;95.70;;;;;;4989678;28;20038;-81
2022/11/19 12:43:38;;;;;;;3.63;2.83;;;9.50;96.80;;;;;;4975643;28;20057;-80
2022/11/19 12:46:37;;;;;;;4.07;3.20;;;8.60;97.20;;;;;;4969207;28;20132;-80
2022/11/19 12:49:39;;;;;;;3.60;2.75;;;8.40;98.30;;;;;;4960014;28;20070;-81
2022/11/19 12:52:30;;;;;;;4.20;3.00;;;8.30;99.00;;;;;;4964527;28;20127;-81
2022/11/19 12:55:26;;;;;;;3.85;2.55;;;8.00;99.60;;;;;;4984046;28;20042;-80
2022/11/19 12:58:10;;;;;;;5.28;3.17;;;7.70;99.90;;;;;;4990390;28;20030;-80
2022/11/19 13:00:41;;;;;;;4.55;3.08;;;7.60;99.90;;;;;;4989750;28;20548;-81
2022/11/19 13:03:23;;;;;;;3.72;3.05;;;7.40;99.90;;;;;;4985477;28;20050;-81
2022/11/19 13:06:14;;;;;;;4.53;2.90;;;7.20;99.90;;;;;;4989655;28;20046;-81
2022/11/19 13:08:50;;;;;;;3.80;2.92;;;7.00;99.90;;;;;;4979981;28;20577;-81
2022/11/19 13:11:35;;;;;;;3.83;2.78;;;7.00;99.90;;;;;;4969362;28;20513;-81
2022/11/19 13:14:11;;;;;;;4.00;3.17;;;6.80;99.90;;;;;;4981519;28;20105;-81
2022/11/19 13:16:38;;;;;;;6.30;3.50;;;6.90;99.90;;;;;;4959837;28;20089;-81
2022/11/19 13:19:19;;;;;;;5.93;3.50;;;6.70;99.90;;;;;;4959665;28;20050;-81
2022/11/19 13:21:58;;;;;;;5.43;3.60;;;6.70;99.90;;;;;;4985386;28;20038;-81
2022/11/19 13:24:27;;;;;;;5.25;3.30;;;6.60;99.90;;;;;;4959530;28;20046;-82
2022/11/19 13:26:58;;;;;;;5.63;3.65;;;6.50;99.90;;;;;;4976265;28;20038;-81
2022/11/19 13:29:33;;;;;;;4.70;3.30;;;7.20;99.90;;;;;;4980313;28;20122;-81
2022/11/19 13:32:08;;;;;;;5.90;3.63;;;6.50;99.90;;;;;;4989926;28;20038;-81
2022/11/19 13:35:00;;;;;;;6.80;3.75;;;6.40;99.90;;;;;;4983156;28;20502;-82
2022/11/19 13:37:56;;;;;;;4.72;3.42;;;6.50;99.90;;;;;;4982204;28;20455;-81