Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:49;;;;;;;27.98;17.42;;;;;;;;;;5033004;28;20033;-88
2021/12/11 00:04:31;;;;;;;29.33;17.63;;;;;;;;;;5021305;28;20057;-87
2021/12/11 00:07:00;;;;;;;27.08;17.95;;;;;;;;;;5035253;28;20104;-88
2021/12/11 00:09:34;;;;;;;30.63;19.40;;;;;;;;;;5039975;28;20485;-87
2021/12/11 00:12:03;;;;;;;34.08;19.27;;;;;;;;;;5036726;28;20038;-87
2021/12/11 00:14:32;;;;;;;30.33;18.90;;;;;;;;;;5013133;28;20038;-86
2021/12/11 00:17:01;;;;;;;30.90;18.67;;;;;;;;;;5034755;28;20103;-88
2021/12/11 00:19:29;;;;;;;36.47;21.23;;;;;;;;;;5007704;28;20044;-88
2021/12/11 00:22:02;;;;;;;30.77;18.90;;;;;;;;;;5000331;28;20056;-87
2021/12/11 00:24:30;;;;;;;25.80;16.27;;;;;;;;;;5008217;28;20492;-87
2021/12/11 00:26:59;;;;;;;28.65;17.42;;;;;;;;;;5008253;28;20065;-87
2021/12/11 00:29:28;;;;;;;27.67;17.67;;;;;;;;;;5015547;28;20037;-88
2021/12/11 00:31:56;;;;;;;29.52;18.00;;;;;;;;;;5003861;28;20042;-87
2021/12/11 00:34:26;;;;;;;24.17;16.30;;;;;;;;;;5035097;28;20029;-85
2021/12/11 00:36:58;;;;;;;25.88;15.05;;;;;;;;;;5052544;28;20026;-84
2021/12/11 00:39:25;;;;;;;26.77;17.30;;;;;;;;;;5054952;28;20045;-84
2021/12/11 00:41:55;;;;;;;25.70;16.15;;;;;;;;;;5006793;28;20046;-88
2021/12/11 00:44:33;;;;;;;24.20;14.82;;;;;;;;;;5029339;28;20121;-88
2021/12/11 00:47:10;;;;;;;31.67;18.27;;;;;;;;;;5032132;28;20054;-88
2021/12/11 00:50:06;;;;;;;26.35;15.90;;;;;;;;;;5005009;28;20034;-88
2021/12/11 00:52:32;;;;;;;24.25;15.63;;;;;;;;;;4994951;28;20045;-87
2021/12/11 00:54:58;;;;;;;24.08;14.93;;;;;;;;;;5014783;28;20045;-87
2021/12/11 00:57:24;;;;;;;28.17;17.45;;;;;;;;;;4999061;28;20046;-87
2021/12/11 01:00:08;;;;;;;23.08;15.25;;;;;;;;;;5031684;28;20207;-84
2021/12/11 01:02:34;;;;;;;23.05;14.90;;;;;;;;;;5026166;28;20177;-87
2021/12/11 01:05:00;;;;;;;23.63;15.15;;;;;;;;;;5012274;28;20416;-88
2021/12/11 01:07:31;;;;;;;22.38;15.25;;;;;;;;;;5004027;28;20026;-85
2021/12/11 01:10:00;;;;;;;22.55;14.13;;;;;;;;;;5054616;28;20095;-85
2021/12/11 01:12:37;;;;;;;23.08;14.80;;;;;;;;;;5039532;28;20116;-86
2021/12/11 01:15:10;;;;;;;22.17;14.13;;;;;;;;;;5016047;28;20056;-88
2021/12/11 01:17:59;;;;;;;21.83;14.15;;;;;;;;;;5030436;28;20121;-87
2021/12/11 01:20:45;;;;;;;24.77;15.48;;;;;;;;;;5034608;28;20095;-87
2021/12/11 01:23:26;;;;;;;21.90;14.35;;;;;;;;;;4978832;28;20109;-88
2021/12/11 01:25:53;;;;;;;22.45;14.75;;;;;;;;;;5025147;28;20046;-86
2021/12/11 01:28:19;;;;;;;20.05;12.88;;;;;;;;;;5037165;28;20021;-86
2021/12/11 01:30:45;;;;;;;19.38;12.30;;;;;;;;;;5028585;28;20045;-88
2021/12/11 01:33:12;;;;;;;24.13;13.75;;;;;;;;;;5015841;28;20113;-86
2021/12/11 01:35:38;;;;;;;21.40;14.35;;;;;;;;;;5015837;28;20180;-88
2021/12/11 01:38:09;;;;;;;20.60;13.45;;;;;;;;;;4998768;28;20084;-87
2021/12/11 01:40:36;;;;;;;20.77;13.73;;;;;;;;;;5014750;28;20507;-87
2021/12/11 01:43:03;;;;;;;24.85;14.43;;;;;;;;;;4999338;28;20080;-86
2021/12/11 01:45:29;;;;;;;25.02;14.88;;;;;;;;;;5006484;28;20120;-87
2021/12/11 01:47:55;;;;;;;17.77;12.43;;;;;;;;;;5005622;28;20514;-87
2021/12/11 01:50:28;;;;;;;20.83;13.50;;;;;;;;;;5000188;28;20469;-87
2021/12/11 01:52:59;;;;;;;20.65;12.65;;;;;;;;;;5010587;28;20037;-87
2021/12/11 01:55:33;;;;;;;22.10;13.75;;;;;;;;;;5025938;28;20045;-87
2021/12/11 01:57:59;;;;;;;;;;;;;;;;;;4998108;28;20048;-87
2021/12/11 02:00:41;;;;;;;23.67;15.00;;;;;;;;;;4995333;28;19917;-88
2021/12/11 02:03:12;;;;;;;22.40;14.60;;;;;;;;;;4998038;28;20085;-87
2021/12/11 02:05:39;;;;;;;22.08;13.10;;;;;;;;;;4978730;28;20043;-88
2021/12/11 02:08:07;;;;;;;20.58;13.07;;;;;;;;;;5004448;28;20053;-87
2021/12/11 02:10:38;;;;;;;22.88;14.05;;;;;;;;;;5008480;28;20073;-87
2021/12/11 02:13:06;;;;;;;23.15;14.55;;;;;;;;;;4993646;28;20069;-88
2021/12/11 02:15:37;;;;;;;26.30;15.77;;;;;;;;;;5030566;28;20448;-87
2021/12/11 02:18:13;;;;;;;23.52;14.93;;;;;;;;;;5030935;28;20060;-87
2021/12/11 02:20:44;;;;;;;22.48;14.25;;;;;;;;;;5004487;28;20092;-87
2021/12/11 02:23:12;;;;;;;24.02;13.98;;;;;;;;;;5016806;28;20512;-88
2021/12/11 02:25:40;;;;;;;21.05;12.98;;;;;;;;;;5015677;28;20488;-88
2021/12/11 02:28:09;;;;;;;22.65;14.45;;;;;;;;;;5017029;28;20408;-88
2021/12/11 02:30:39;;;;;;;23.40;15.32;;;;;;;;;;5017168;28;20044;-88
2021/12/11 02:33:31;;;;;;;20.90;14.10;;;;;;;;;;5002392;28;20049;-88
2021/12/11 02:36:08;;;;;;;24.30;14.85;;;;;;;;;;4970829;28;20444;-87
2021/12/11 02:38:44;;;;;;;22.67;14.43;;;;;;;;;;5042644;28;20053;-83
2021/12/11 02:41:15;;;;;;;26.13;16.45;;;;;;;;;;5041273;28;20097;-83
2021/12/11 02:43:54;;;;;;;24.40;15.50;;;;;;;;;;5034773;28;20101;-85
2021/12/11 02:46:23;;;;;;;24.50;14.82;;;;;;;;;;5032008;28;20046;-86
2021/12/11 02:48:58;;;;;;;25.92;15.82;;;;;;;;;;5030312;28;20046;-87
2021/12/11 02:51:32;;;;;;;21.98;14.80;;;;;;;;;;5030100;28;20096;-86
2021/12/11 02:54:20;;;;;;;20.88;13.80;;;;;;;;;;5008233;28;20092;-87
2021/12/11 02:56:53;;;;;;;21.20;14.48;;;;;;;;;;4995799;28;20038;-87
2021/12/11 02:59:24;;;;;;;26.35;16.45;;;;;;;;;;5004839;28;20109;-87
2021/12/11 03:01:55;;;;;;;24.40;13.82;;;;;;;;;;4981207;28;20034;-87
2021/12/11 03:04:32;;;;;;;23.55;14.85;;;;;;;;;;5013218;28;20042;-86
2021/12/11 03:07:01;;;;;;;21.75;14.57;;;;;;;;;;5017183;28;20056;-86
2021/12/11 03:09:30;;;;;;;24.55;14.68;;;;;;;;;;4999349;28;20082;-87
2021/12/11 03:11:57;;;;;;;30.02;17.58;;;;;;;;;;5016346;28;20408;-87
2021/12/11 03:14:24;;;;;;;27.75;15.82;;;;;;;;;;5004098;28;20399;-88
2021/12/11 03:16:51;;;;;;;22.40;14.38;;;;;;;;;;5014236;28;20408;-86
2021/12/11 03:19:23;;;;;;;25.58;14.68;;;;;;;;;;5002966;28;20388;-87
2021/12/11 03:21:50;;;;;;;25.58;16.73;;;;;;;;;;5000456;28;20048;-87
2021/12/11 03:24:16;;;;;;;37.30;19.98;;;;;;;;;;5006253;28;20049;-87
2021/12/11 03:26:43;;;;;;;31.13;17.83;;;;;;;;;;5032834;28;20072;-85
2021/12/11 03:29:11;;;;;;;23.50;15.35;;;;;;;;;;5016676;28;20136;-87
2021/12/11 03:31:38;;;;;;;35.78;20.25;;;;;;;;;;5016105;28;20103;-87
2021/12/11 03:34:06;;;;;;;26.63;16.42;;;;;;;;;;4999088;28;20034;-88
2021/12/11 03:36:33;;;;;;;26.92;15.68;;;;;;;;;;5029800;28;20437;-87
2021/12/11 03:39:03;;;;;;;25.40;16.23;;;;;;;;;;5030047;28;20111;-87
2021/12/11 03:41:29;;;;;;;26.23;16.92;;;;;;;;;;4998424;28;20041;-87
2021/12/11 03:44:01;;;;;;;23.25;15.25;;;;;;;;;;5005133;28;20396;-87
2021/12/11 03:46:27;;;;;;;26.27;15.77;;;;;;;;;;5028891;28;20471;-86
2021/12/11 03:48:56;;;;;;;26.95;16.67;;;;;;;;;;4995715;28;20120;-87
2021/12/11 03:51:30;;;;;;;25.25;15.55;;;;;;;;;;5032070;28;20060;-87
2021/12/11 03:53:56;;;;;;;;;;;;;;;;;;5015871;28;20042;-87
2021/12/11 03:56:22;;;;;;;21.88;15.30;;;;;;;;;;4976639;28;20270;-87
2021/12/11 03:58:50;;;;;;;25.30;16.05;;;;;;;;;;5005747;28;20635;-87
2021/12/11 04:01:22;;;;;;;25.75;15.60;;;;;;;;;;5014820;28;20171;-88
2021/12/11 04:03:53;;;;;;;24.88;15.40;;;;;;;;;;5032782;28;20040;-87
2021/12/11 04:06:19;;;;;;;26.35;16.58;;;;;;;;;;4994892;28;20046;-87
2021/12/11 04:08:46;;;;;;;24.50;15.88;;;;;;;;;;4990033;28;20042;-87
2021/12/11 04:11:14;;;;;;;25.27;16.27;;;;;;;;;;4997183;28;20519;-87
2021/12/11 04:13:40;;;;;;;24.98;16.40;;;;;;;;;;5033669;28;20087;-87
2021/12/11 04:16:12;;;;;;;24.50;16.17;;;;;;;;;;5016213;28;20439;-87
2021/12/11 04:18:38;;;;;;;32.13;19.77;;;;;;;;;;5006781;28;20053;-85
2021/12/11 04:21:04;;;;;;;30.55;17.35;;;;;;;;;;5027430;28;20448;-87
2021/12/11 04:23:34;;;;;;;28.63;16.10;;;;;;;;;;5015650;28;20136;-87
2021/12/11 04:26:00;;;;;;;26.42;16.48;;;;;;;;;;5012336;28;20053;-86
2021/12/11 04:28:29;;;;;;;26.00;16.23;;;;;;;;;;5003444;28;20043;-87
2021/12/11 04:31:03;;;;;;;25.08;15.07;;;;;;;;;;5011111;28;20041;-88
2021/12/11 04:33:29;;;;;;;29.17;15.65;;;;;;;;;;5011997;28;20045;-88
2021/12/11 04:35:55;;;;;;;28.20;15.50;;;;;;;;;;4995968;28;20053;-88
2021/12/11 04:38:21;;;;;;;23.08;15.68;;;;;;;;;;5003328;28;20389;-87
2021/12/11 04:40:53;;;;;;;21.77;14.63;;;;;;;;;;5027966;28;20029;-85
2021/12/11 04:43:24;;;;;;;29.73;18.60;;;;;;;;;;5039654;28;20036;-84
2021/12/11 04:45:55;;;;;;;31.10;17.80;;;;;;;;;;5010523;28;20045;-87
2021/12/11 04:48:39;;;;;;;27.48;16.50;;;;;;;;;;5009902;28;20100;-87
2021/12/11 04:59:21;;;;;;;30.60;16.75;;;;;;;;;;5005581;28;20123;-87
2021/12/11 05:09:43;;;;;;;59.22;27.45;;;;;;;;;;5025608;28;20065;-86
2021/12/11 05:14:40;;;;;;;33.35;19.13;;;;;;;;;;5001308;28;20049;-87
2021/12/11 05:17:07;;;;;;;37.28;21.75;;;;;;;;;;5002948;28;20038;-88
2021/12/11 05:19:34;;;;;;;32.40;19.38;;;;;;;;;;4985663;28;20038;-86
2021/12/11 05:22:01;;;;;;;31.42;19.63;;;;;;;;;;4978936;28;20416;-86
2021/12/11 05:24:27;;;;;;;30.05;19.00;;;;;;;;;;4978699;28;20577;-87
2021/12/11 05:26:53;;;;;;;27.50;16.85;;;;;;;;;;5031658;28;20128;-87
2021/12/11 05:29:19;;;;;;;27.08;16.80;;;;;;;;;;5015565;28;20041;-88
2021/12/11 05:31:48;;;;;;;28.85;17.15;;;;;;;;;;5032763;28;20049;-87
2021/12/11 05:34:14;;;;;;;28.52;16.27;;;;;;;;;;5001866;28;20065;-88
2021/12/11 05:36:40;;;;;;;23.73;17.25;;;;;;;;;;5012110;28;20389;-88
2021/12/11 05:39:11;;;;;;;26.58;16.45;;;;;;;;;;5006902;28;20064;-85
2021/12/11 05:41:37;;;;;;;23.52;15.13;;;;;;;;;;4998527;28;20050;-87
2021/12/11 05:44:04;;;;;;;28.73;17.67;;;;;;;;;;5011376;28;20069;-87
2021/12/11 05:46:33;;;;;;;30.35;18.38;;;;;;;;;;5009876;28;20038;-88
2021/12/11 05:49:02;;;;;;;31.83;17.50;;;;;;;;;;5003266;28;20066;-88
2021/12/11 05:51:30;;;;;;;37.22;21.10;;;;;;;;;;5000628;28;20087;-87
2021/12/11 05:53:59;;;;;;;33.38;18.10;;;;;;;;;;5031077;28;20037;-88
2021/12/11 05:56:25;;;;;;;25.92;16.70;;;;;;;;;;5030698;28;20042;-87
2021/12/11 06:01:30;;;;;;;32.75;20.33;;;;;;;;;;4991389;28;20405;-87
2021/12/11 06:04:24;;;;;;;34.15;19.40;;;;;;;;;;5015418;28;20481;-87
2021/12/11 06:06:54;;;;;;;34.00;21.25;;;;;;;;;;5009780;28;20038;-87
2021/12/11 06:09:26;;;;;;;39.63;22.50;;;;;;;;;;5006857;28;20548;-87
2021/12/11 06:12:18;;;;;;;35.35;20.83;;;;;;;;;;5031019;28;20044;-87
2021/12/11 06:14:59;;;;;;;33.20;20.13;;;;;;;;;;4999960;28;20657;-87
2021/12/11 06:17:29;;;;;;;30.30;19.02;;;;;;;;;;5007094;28;20040;-86
2021/12/11 06:20:08;;;;;;;38.95;21.40;;;;;;;;;;5002967;28;20045;-87
2021/12/11 06:22:45;;;;;;;49.58;29.52;;;;;;;;;;5000388;28;20508;-87
2021/12/11 06:25:14;;;;;;;47.42;26.35;;;;;;;;;;5006174;28;20046;-87
2021/12/11 06:27:44;;;;;;;37.65;22.85;;;;;;;;;;4977919;28;20528;-88
2021/12/11 06:30:19;;;;;;;34.13;21.83;;;;;;;;;;4987003;28;20061;-88
2021/12/11 06:32:47;;;;;;;36.42;22.27;;;;;;;;;;5023994;28;20042;-89
2021/12/11 06:35:33;;;;;;;35.45;21.08;;;;;;;;;;5032197;28;20578;-86
2021/12/11 06:38:03;;;;;;;32.15;20.98;;;;;;;;;;5010981;28;20037;-86
2021/12/11 06:40:44;;;;;;;36.08;23.70;;;;;;;;;;5006712;28;20557;-86
2021/12/11 06:43:11;;;;;;;35.05;22.25;;;;;;;;;;5033701;28;20667;-86
2021/12/11 06:45:37;;;;;;;34.17;22.52;;;;;;;;;;5007978;28;20053;-86
2021/12/11 06:48:05;;;;;;;37.22;22.67;;;;;;;;;;5001081;28;20542;-87
2021/12/11 06:50:44;;;;;;;34.13;22.33;;;;;;;;;;5016988;28;20250;-87
2021/12/11 06:53:15;;;;;;;31.77;20.88;;;;;;;;;;4986627;28;20042;-86
2021/12/11 06:55:42;;;;;;;43.45;24.83;;;;;;;;;;4991436;28;20109;-87
2021/12/11 06:58:08;;;;;;;34.65;22.05;;;;;;;;;;5039124;28;20382;-85
2021/12/11 07:00:34;;;;;;;33.80;22.42;;;;;;;;;;5026968;28;20026;-84
2021/12/11 07:03:00;;;;;;;34.03;21.67;;;;;;;;;;5023309;28;20045;-84
2021/12/11 07:05:26;;;;;;;37.38;23.77;;;;;;;;;;5032561;28;20049;-85
2021/12/11 07:07:55;;;;;;;36.78;23.13;;;;;;;;;;5025232;28;20045;-87
2021/12/11 07:10:46;;;;;;;44.47;28.08;;;;;;;;;;5002467;28;20085;-87
2021/12/11 07:13:33;;;;;;;46.28;31.90;;;;;;;;;;5023662;28;20041;-86
2021/12/11 07:15:59;;;;;;;40.58;26.00;;;;;;;;;;4995839;28;20035;-86
2021/12/11 07:18:25;;;;;;;39.38;26.02;;;;;;;;;;5001642;28;20073;-86
2021/12/11 07:20:51;;;;;;;40.40;27.27;;;;;;;;;;4986187;28;20128;-85
2021/12/11 07:23:17;;;;;;;47.53;28.38;;;;;;;;;;5008802;28;20042;-83
2021/12/11 07:25:46;;;;;;;43.58;26.52;;;;;;;;;;4998611;28;20038;-87
2021/12/11 07:28:12;;;;;;;33.15;21.10;;;;;;;;;;5000852;28;20628;-87
2021/12/11 07:30:40;;;;;;;40.67;25.00;;;;;;;;;;4993040;28;20042;-87
2021/12/11 07:33:06;;;;;;;36.63;23.52;;;;;;;;;;5012565;28;20029;-87
2021/12/11 07:35:35;;;;;;;40.85;23.30;;;;;;;;;;5019192;28;20456;-87
2021/12/11 07:38:01;;;;;;;39.72;25.73;;;;;;;;;;5009734;28;20073;-87
2021/12/11 07:40:29;;;;;;;40.83;25.58;;;;;;;;;;5000664;28;20069;-85
2021/12/11 07:42:55;;;;;;;39.80;25.27;;;;;;;;;;5011273;28;20169;-86
2021/12/11 07:45:22;;;;;;;37.17;24.45;;;;;;;;;;5019767;28;20038;-85
2021/12/11 07:47:49;;;;;;;34.58;20.88;;;;;;;;;;5003649;28;20492;-86
2021/12/11 07:50:15;;;;;;;37.13;23.08;;;;;;;;;;4994490;28;20468;-85
2021/12/11 07:52:41;;;;;;;39.13;24.15;;;;;;;;;;4981834;28;20550;-85
2021/12/11 07:55:09;;;;;;;37.13;21.77;;;;;;;;;;4983742;28;20033;-83
2021/12/11 07:57:35;;;;;;;32.05;21.60;;;;;;;;;;5006617;28;20037;-87
2021/12/11 08:00:01;;;;;;;33.47;22.10;;;;;;;;;;4981190;28;20046;-84
2021/12/11 08:02:27;;;;;;;31.70;20.90;;;;;;;;;;4974889;28;20038;-84
2021/12/11 08:04:53;;;;;;;36.78;24.40;;;;;;;;;;4976383;28;20053;-85
2021/12/11 08:07:19;;;;;;;33.03;22.45;;;;;;;;;;4977491;28;20046;-83
2021/12/11 08:09:45;;;;;;;33.58;22.77;;;;;;;;;;4971287;28;20042;-85
2021/12/11 08:12:12;;;;;;;42.10;24.50;;;;;;;;;;5003841;28;20042;-84
2021/12/11 08:14:38;;;;;;;34.22;22.55;;;;;;;;;;4979407;28;20107;-85
2021/12/11 08:17:06;;;;;;;30.80;20.48;;;;;;;;;;5027077;28;20492;-87
2021/12/11 08:19:32;;;;;;;37.53;23.75;;;;;;;;;;5007873;28;20046;-87
2021/12/11 08:22:01;;;;;;;35.08;21.70;;;;;;;;;;5007437;28;20184;-86
2021/12/11 08:24:28;;;;;;;42.55;27.00;;;;;;;;;;5007502;28;20049;-84
2021/12/11 08:26:57;;;;;;;40.78;25.17;;;;;;;;;;5025073;28;20033;-82
2021/12/11 08:29:23;;;;;;;45.08;27.13;;;;;;;;;;5040182;28;20048;-84
2021/12/11 08:31:50;;;;;;;45.45;28.55;;;;;;;;;;5010209;28;20429;-85
2021/12/11 08:34:17;;;;;;;61.17;34.83;;;;;;;;;;5029965;28;20030;-84
2021/12/11 08:36:43;;;;;;;54.83;31.05;;;;;;;;;;4997889;28;20042;-85
2021/12/11 08:39:11;;;;;;;46.67;27.40;;;;;;;;;;5028211;28;20124;-85
2021/12/11 08:41:38;;;;;;;42.97;26.77;;;;;;;;;;5025046;28;20030;-85
2021/12/11 08:44:09;;;;;;;43.47;28.05;;;;;;;;;;5000473;28;20041;-85
2021/12/11 08:46:36;;;;;;;41.00;26.05;;;;;;;;;;4988535;28;20080;-85
2021/12/11 08:49:07;;;;;;;60.17;39.60;;;;;;;;;;4999410;28;20041;-85
2021/12/11 08:54:56;;;;;;;87.30;49.13;;;;;;;;;;5037482;28;20045;-81
2021/12/11 09:00:37;;;;;;;;;;;;;;;;;;4994185;28;20164;-85
2021/12/11 09:03:25;;;;;;;46.85;28.30;;;;;;;;;;4987470;28;20432;-84
2021/12/11 09:13:28;;;;;;;57.42;34.45;;;;;;;;;;5011013;28;20101;-84
2021/12/11 09:19:22;;;;;;;56.40;32.08;;;;;;;;;;5010554;28;20095;-83
2021/12/11 09:25:52;;;;;;;43.78;27.90;;;;;;;;;;5005949;28;20045;-84
2021/12/11 09:35:48;;;;;;;44.42;28.90;;;;;;;;;;5006591;28;20041;-84
2021/12/11 09:38:43;;;;;;;38.67;26.33;;;;;;;;;;4990981;28;20121;-85
2021/12/11 09:41:20;;;;;;;37.50;25.58;;;;;;;;;;5010445;28;20142;-85
2021/12/11 09:43:49;;;;;;;30.73;23.38;;;;;;;;;;4970511;28;20137;-84
2021/12/11 09:50:41;;;;;;;34.67;22.95;;;;;;;;;;5018571;28;20068;-83
2021/12/11 09:56:54;;;;;;;30.15;21.70;;;;;;;;;;5027958;28;20056;-87
2021/12/11 10:02:51;;;;;;;22.73;18.90;;;;;;;;;;5013779;28;20133;-85
2021/12/11 10:05:43;;;;;;;27.15;21.27;;;;;;;;;;5016908;28;20046;-85
2021/12/11 10:08:41;;;;;;;26.17;20.52;;;;;;;;;;5028648;28;20077;-85
2021/12/11 10:11:13;;;;;;;26.45;20.27;;;;;;;;;;4980896;28;20042;-84
2021/12/11 10:14:20;;;;;;;24.77;20.70;;;;;;;;;;5019793;28;20121;-83
2021/12/11 10:16:53;;;;;;;25.80;18.98;;;;;;;;;;4982821;28;20449;-84
2021/12/11 10:19:20;;;;;;;27.65;22.48;;;;;;;;;;5017220;28;20052;-85
2021/12/11 10:21:57;;;;;;;27.20;20.85;;;;;;;;;;5008500;28;20041;-85
2021/12/11 10:25:17;;;;;;;24.95;19.85;;;;;;;;;;5036278;28;20045;-85
2021/12/11 10:27:45;;;;;;;30.60;22.60;;;;;;;;;;5006912;28;20431;-85
2021/12/11 10:30:14;;;;;;;28.65;21.67;;;;;;;;;;5006568;28;20440;-85
2021/12/11 10:32:47;;;;;;;28.85;21.65;;;;;;;;;;4989988;28;20377;-85
2021/12/11 10:35:16;;;;;;;33.22;25.25;;;;;;;;;;5016967;28;20208;-84
2021/12/11 10:37:43;;;;;;;29.50;22.95;;;;;;;;;;5032687;28;20038;-85
2021/12/11 10:40:41;;;;;;;34.50;24.70;;;;;;;;;;5018386;28;20416;-85
2021/12/11 10:43:14;;;;;;;30.65;24.05;;;;;;;;;;5008673;28;20095;-85
2021/12/11 10:45:50;;;;;;;29.25;21.75;;;;;;;;;;4982721;28;20505;-85
2021/12/11 10:48:28;;;;;;;29.90;23.45;;;;;;;;;;5033263;28;20060;-85
2021/12/11 10:51:32;;;;;;;38.05;26.02;;;;;;;;;;5021585;28;20042;-85
2021/12/11 10:54:00;;;;;;;28.80;22.27;;;;;;;;;;5002633;28;20041;-85
2021/12/11 10:56:30;;;;;;;28.30;22.48;;;;;;;;;;5016504;28;20129;-83
2021/12/11 10:59:04;;;;;;;23.95;20.67;;;;;;;;;;5036665;28;20030;-83
2021/12/11 11:02:00;;;;;;;24.08;21.50;;;;;;;;;;5010252;28;20038;-85
2021/12/11 11:04:41;;;;;;;27.60;22.88;;;;;;;;;;5019798;28;20099;-85
2021/12/11 11:07:57;;;;;;;25.70;20.63;;;;;;;;;;5019514;28;20065;-86
2021/12/11 11:11:03;;;;;;;26.17;23.00;;;;;;;;;;4955243;28;20072;-86
2021/12/11 11:13:51;;;;;;;24.38;20.52;;;;;;;;;;4990029;28;20069;-87
2021/12/11 11:17:10;;;;;;;22.15;19.65;;;;;;;;;;4986653;28;20049;-86
2021/12/11 11:20:01;;;;;;;24.70;19.40;;;;;;;;;;4957422;28;20125;-85
2021/12/11 11:22:45;;;;;;;22.88;20.40;;;;;;;;;;4983487;28;20057;-86
2021/12/11 11:25:59;;;;;;;23.45;19.48;;;;;;;;;;4991369;28;20058;-85
2021/12/11 11:28:47;;;;;;;24.05;20.33;;;;;;;;;;4976519;28;20062;-85
2021/12/11 11:31:43;;;;;;;24.75;20.70;;;;;;;;;;4984216;28;20053;-84
2021/12/11 11:34:40;;;;;;;24.80;19.65;;;;;;;;;;4982659;28;20050;-85
2021/12/11 11:37:16;;;;;;;28.73;24.02;;;;;;;;;;5018584;28;20029;-84
2021/12/11 11:39:58;;;;;;;26.48;23.73;;;;;;;;;;5001870;28;20065;-85
2021/12/11 11:43:14;;;;;;;29.15;25.25;;;;;;;;;;4967693;28;20372;-85
2021/12/11 11:46:02;;;;;;;33.85;24.63;;;;;;;;;;4951524;28;20048;-85
2021/12/11 11:52:32;;;;;;;27.48;21.73;;;;;;;;;;5019627;28;20089;-84
2021/12/11 11:55:40;;;;;;;30.77;23.23;;;;;;;;;;4999946;28;20470;-84
2021/12/11 11:58:08;;;;;;;38.83;29.35;;;;;;;;;;4977712;28;20073;-84
2021/12/11 12:01:00;;;;;;;27.80;23.02;;;;;;;;;;4999649;28;20080;-83
2021/12/11 12:03:33;;;;;;;24.50;20.95;;;;;;;;;;5023746;28;20038;-82
2021/12/11 12:30:28;;;;;;;33.13;25.63;;;;;;;;;;4953045;28;20108;-83
2021/12/11 12:33:29;;;;;;;29.17;22.73;;;;;;;;;;4897519;29;20123;-83
2021/12/11 12:35:56;;;;;;;32.05;24.42;;;;;;;;;;4927731;29;20080;-83
2021/12/11 12:42:16;;;;;;;31.23;23.33;;;;;;;;;;5015587;28;20032;-83
2021/12/11 12:48:24;;;;;;;28.92;21.73;;;;;;;;;;4966431;28;20090;-86
2021/12/11 12:50:54;;;;;;;27.52;21.38;;;;;;;;;;4936095;28;20054;-83
2021/12/11 12:53:44;;;;;;;31.65;22.10;;;;;;;;;;4966150;28;20039;-83
2021/12/11 13:00:21;;;;;;;29.83;22.08;;;;;;;;;;4861753;29;20125;-83
2021/12/11 13:29:56;;;;;;;35.92;26.70;;;;;;;;;;4932234;29;20535;-83
2021/12/11 13:56:36;;;;;;;37.22;22.73;;;;;;;;;;4954796;28;20079;-82
2021/12/11 14:57:23;;;;;;;96.53;26.25;;;;;;;;;;4914833;29;20083;-84
2021/12/11 15:07:59;;;;;;;83.65;24.25;;;;;;;;;;4770001;30;20079;-84
2021/12/11 15:11:36;;;;;;;63.08;22.20;;;;;;;;;;4819316;29;20059;-84
2021/12/11 15:21:29;;;;;;;138.27;26.55;;;;;;;;;;4785111;29;20514;-84
2021/12/11 15:24:21;;;;;;;85.82;24.45;;;;;;;;;;4775011;29;20105;-86
2021/12/11 15:27:51;;;;;;;59.95;22.40;;;;;;;;;;4735484;30;20513;-85
2021/12/11 15:31:23;;;;;;;96.22;22.20;;;;;;;;;;4734013;30;20099;-83
2021/12/11 15:34:57;;;;;;;45.08;18.45;;;;;;;;;;4782965;30;20460;-83
2021/12/11 15:41:33;;;;;;;67.00;17.80;;;;;;;;;;4849857;29;20442;-85
2021/12/11 15:44:21;;;;;;;66.15;19.13;;;;;;;;;;4896005;29;20072;-83
2021/12/11 15:50:48;;;;;;;72.45;20.60;;;;;;;;;;4882623;29;20073;-84
2021/12/11 16:34:23;;;;;;;72.75;21.67;;;;;;;;;;4997490;22;20075;-31
2021/12/11 16:36:53;;;;;;;66.93;21.40;;;;;;;;;;5055049;28;20526;-33
2021/12/11 16:39:26;;;;;;;80.35;24.40;;;;;;;;;;5065954;28;20076;-31
2021/12/11 16:41:54;;;;;;;63.05;21.05;;;;;;;;;;5059988;28;20037;-33
2021/12/11 16:44:22;;;;;;;60.92;20.95;;;;;;;;;;5062248;28;20047;-30
2021/12/11 16:46:56;;;;;;;56.67;19.40;;;;;;;;;;5050216;28;20127;-32
2021/12/11 16:49:24;;;;;;;59.60;19.48;;;;;;;;;;5024481;28;20352;-33
2021/12/11 16:51:51;;;;;;;69.38;18.48;;;;;;;;;;5041041;28;20041;-31
2021/12/11 16:54:21;;;;;;;71.78;20.67;;;;;;;;;;5057497;28;20047;-32
2021/12/11 16:56:47;;;;;;;73.68;21.95;;;;;;;;;;5056680;28;20163;-33
2021/12/11 16:59:14;;;;;;;94.55;23.02;;;;;;;;;;5048191;28;20168;-32
2021/12/11 17:01:42;;;;;;;46.55;18.38;;;;;;;;;;5050687;28;20167;-36
2021/12/11 17:04:13;;;;;;;65.18;18.98;;;;;;;;;;5037773;28;20036;-33
2021/12/11 17:06:55;;;;;;;52.72;19.40;;;;;;;;;;5067612;28;20470;-33
2021/12/11 17:09:22;;;;;;;45.25;18.17;;;;;;;;;;5050651;28;20480;-32
2021/12/11 17:11:48;;;;;;;59.45;21.58;;;;;;;;;;5045654;28;20037;-32
2021/12/11 17:14:15;;;;;;;73.15;24.38;;;;;;;;;;5046412;28;20043;-31
2021/12/11 17:16:51;;;;;;;64.03;22.25;;;;;;;;;;5044025;28;20399;-31
2021/12/11 17:19:22;;;;;;;95.20;28.40;;;;;;;;;;5043761;28;20037;-32
2021/12/11 17:21:49;;;;;;;63.85;23.92;;;;;;;;;;5022867;28;20045;-33
2021/12/11 17:24:16;;;;;;;78.35;23.80;;;;;;;;;;5055208;28;20047;-35
2021/12/11 17:26:43;;;;;;;90.13;25.67;;;;;;;;;;5050586;28;20079;-33
2021/12/11 17:29:12;;;;;;;82.88;24.20;;;;;;;;;;5066001;28;20108;-34
2021/12/11 17:31:41;;;;;;;69.47;22.10;;;;;;;;;;5058227;28;20043;-32
2021/12/11 17:34:09;;;;;;;77.38;21.75;;;;;;;;;;5063657;28;20044;-41
2021/12/11 17:36:35;;;;;;;72.75;22.40;;;;;;;;;;5067916;28;20044;-32
2021/12/11 17:39:03;;;;;;;144.10;35.63;;;;;;;;;;5039007;28;20032;-30
2021/12/11 17:41:29;;;;;;;85.32;27.20;;;;;;;;;;5048418;28;20037;-31
2021/12/11 17:43:57;;;;;;;63.63;20.90;;;;;;;;;;5056780;28;20032;-29
2021/12/11 17:46:49;;;;;;;100.97;24.17;;;;;;;;;;5070541;28;20111;-32
2021/12/11 17:49:20;;;;;;;;;;;;;;;;;;5060435;28;20570;-29
2021/12/11 17:51:46;;;;;;;72.30;21.65;;;;;;;;;;5050128;28;19942;-30
2021/12/11 17:54:15;;;;;;;56.55;21.10;;;;;;;;;;5024494;28;20040;-35
2021/12/11 17:56:41;;;;;;;67.45;20.85;;;;;;;;;;5047836;28;20734;-31
2021/12/11 17:59:07;;;;;;;56.13;22.17;;;;;;;;;;5049756;28;20101;-35
2021/12/11 18:01:40;;;;;;;62.35;21.27;;;;;;;;;;5047266;28;20605;-32
2021/12/11 18:04:15;;;;;;;58.72;22.42;;;;;;;;;;5048490;28;20051;-35
2021/12/11 18:06:46;;;;;;;68.43;23.65;;;;;;;;;;5046858;28;20041;-34
2021/12/11 18:09:18;;;;;;;73.05;25.55;;;;;;;;;;5052895;28;20040;-32
2021/12/11 18:11:46;;;;;;;57.38;23.58;;;;;;;;;;5051439;28;20499;-33
2021/12/11 18:14:26;;;;;;;62.22;23.70;;;;;;;;;;5050767;28;20052;-35
2021/12/11 18:17:07;;;;;;;61.63;24.00;;;;;;;;;;5049716;28;20040;-33
2021/12/11 18:19:45;;;;;;;72.03;24.98;;;;;;;;;;5030423;28;20037;-31
2021/12/11 18:22:13;;;;;;;63.50;25.80;;;;;;;;;;5063412;28;20033;-32
2021/12/11 18:24:42;;;;;;;60.55;22.80;;;;;;;;;;5047861;28;20285;-32
2021/12/11 18:27:10;;;;;;;57.33;23.30;;;;;;;;;;5048277;28;20499;-32
2021/12/11 18:29:43;;;;;;;76.28;25.73;;;;;;;;;;5056894;28;20028;-29
2021/12/11 18:32:12;;;;;;;59.78;25.15;;;;;;;;;;5056699;28;20045;-29
2021/12/11 18:34:44;;;;;;;80.97;26.40;;;;;;;;;;5073658;28;20052;-28
2021/12/11 18:37:12;;;;;;;108.20;31.60;;;;;;;;;;5074306;28;20039;-30
2021/12/11 18:39:41;;;;;;;80.95;26.88;;;;;;;;;;5074461;28;20436;-28
2021/12/11 18:42:12;;;;;;;60.53;24.27;;;;;;;;;;5074155;28;20040;-28
2021/12/11 18:44:41;;;;;;;81.82;26.95;;;;;;;;;;5072878;28;20082;-30
2021/12/11 18:47:07;;;;;;;81.63;26.58;;;;;;;;;;5073957;28;20036;-30
2021/12/11 18:49:34;;;;;;;67.00;24.55;;;;;;;;;;5074489;28;20037;-30
2021/12/11 18:52:06;;;;;;;88.63;29.45;;;;;;;;;;5074199;28;20687;-30
2021/12/11 18:54:38;;;;;;;69.68;27.60;;;;;;;;;;5074069;28;20037;-28
2021/12/11 18:57:06;;;;;;;56.97;26.67;;;;;;;;;;5073657;28;20422;-27
2021/12/11 18:59:37;;;;;;;86.38;32.20;;;;;;;;;;5073128;28;20040;-28
2021/12/11 19:02:12;;;;;;;84.05;30.73;;;;;;;;;;5073098;28;20375;-31
2021/12/11 19:04:53;;;;;;;84.90;33.60;;;;;;;;;;5072900;28;20048;-28
2021/12/11 19:07:20;;;;;;;88.20;31.13;;;;;;;;;;5073294;28;20044;-28
2021/12/11 19:09:48;;;;;;;93.35;33.00;;;;;;;;;;5072905;28;20472;-28
2021/12/11 19:12:19;;;;;;;86.03;29.25;;;;;;;;;;5073100;28;20044;-31
2021/12/11 19:14:48;;;;;;;135.65;33.65;;;;;;;;;;5072689;28;20068;-29
2021/12/11 19:17:15;;;;;;;80.68;34.47;;;;;;;;;;5055085;28;20081;-29
2021/12/11 19:19:53;;;;;;;94.10;31.13;;;;;;;;;;5072716;28;20048;-30
2021/12/11 19:22:21;;;;;;;81.78;27.65;;;;;;;;;;5072960;28;20562;-30
2021/12/11 19:24:47;;;;;;;119.32;31.33;;;;;;;;;;5072674;28;20047;-29
2021/12/11 19:27:16;;;;;;;92.13;32.85;;;;;;;;;;5072723;28;20037;-30
2021/12/11 19:29:48;;;;;;;106.25;32.63;;;;;;;;;;5071867;28;20076;-31