Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:37;;;;;;;22.67;7.77;;;7.70;99.90;;;;;;5047850;28;20473;-68
2021/11/08 00:03:08;;;;;;;24.50;7.80;;;7.70;99.90;;;;;;5047949;28;20495;-68
2021/11/08 00:05:37;;;;;;;14.63;6.40;;;7.70;99.90;;;;;;5048124;28;20417;-69
2021/11/08 00:08:03;;;;;;;22.43;8.27;;;7.70;99.90;;;;;;5048204;28;20753;-69
2021/11/08 00:10:33;;;;;;;16.73;6.10;;;7.70;99.90;;;;;;5048070;28;20399;-69
2021/11/08 00:13:02;;;;;;;20.70;7.90;;;7.70;99.90;;;;;;5039930;28;20438;-68
2021/11/08 00:21:00;;;;;;;27.50;8.20;;;7.70;99.90;;;;;;5033570;28;21059;-70
2021/11/08 00:23:27;;;;;;;21.30;7.60;;;7.70;99.90;;;;;;5034593;28;20415;-69
2021/11/08 00:25:54;;;;;;;21.53;7.37;;;7.70;99.90;;;;;;5034512;28;20473;-69
2021/11/08 00:28:20;;;;;;;21.67;7.60;;;7.70;99.90;;;;;;5033834;28;20432;-69
2021/11/08 00:30:47;;;;;;;16.80;8.07;;;7.70;99.90;;;;;;5033929;28;20419;-69
2021/11/08 00:33:16;;;;;;;25.53;9.03;;;7.70;99.90;;;;;;5034557;28;20493;-68
2021/11/08 00:35:44;;;;;;;13.50;8.13;;;7.80;99.90;;;;;;5034489;28;20391;-68
2021/11/08 00:38:10;;;;;;;26.87;9.53;;;7.80;99.90;;;;;;5034486;28;20926;-69
2021/11/08 00:40:37;;;;;;;21.13;8.43;;;7.80;99.90;;;;;;5034150;28;20486;-70
2021/11/08 00:43:03;;;;;;;23.60;8.57;;;7.90;99.90;;;;;;5034076;28;20493;-69
2021/11/08 00:45:29;;;;;;;18.50;7.80;;;7.90;99.90;;;;;;5034224;28;20456;-68
2021/11/08 00:47:56;;;;;;;24.77;9.60;;;7.90;99.90;;;;;;5034230;28;20393;-69
2021/11/08 00:50:22;;;;;;;27.03;10.17;;;7.90;99.90;;;;;;5034171;28;20388;-68
2021/11/08 00:52:48;;;;;;;21.80;8.20;;;8.00;99.90;;;;;;5034050;28;20392;-69
2021/11/08 00:55:15;;;;;;;21.67;9.67;;;8.00;99.90;;;;;;5033532;28;20502;-70
2021/11/08 00:57:43;;;;;;;17.07;9.07;;;8.00;99.90;;;;;;5033765;28;20482;-68
2021/11/08 01:00:11;;;;;;;20.70;9.57;;;8.00;99.90;;;;;;5033378;28;20951;-69
2021/11/08 01:02:38;;;;;;;23.53;11.23;;;8.10;99.90;;;;;;5033861;28;20407;-68
2021/11/08 01:05:05;;;;;;;19.17;9.07;;;8.10;99.90;;;;;;5033883;28;20460;-68
2021/11/08 01:07:31;;;;;;;22.53;10.10;;;8.10;99.90;;;;;;5033547;28;20404;-69
2021/11/08 01:09:56;;;;;;;20.10;10.40;;;8.20;99.90;;;;;;5033701;28;20410;-69
2021/11/08 01:12:25;;;;;;;23.47;11.27;;;8.20;99.90;;;;;;5033601;28;20184;-69
2021/11/08 01:14:51;;;;;;;17.77;10.30;;;8.20;99.90;;;;;;5034150;28;20160;-69
2021/11/08 01:17:17;;;;;;;26.47;10.93;;;8.20;99.90;;;;;;5033688;28;20449;-70
2021/11/08 01:19:43;;;;;;;31.17;13.70;;;8.30;99.90;;;;;;5033494;28;20770;-68
2021/11/08 01:22:16;;;;;;;30.73;12.97;;;8.30;99.90;;;;;;5033399;28;20748;-69
2021/11/08 01:24:51;;;;;;;30.90;13.07;;;8.30;99.90;;;;;;5032245;28;20432;-69
2021/11/08 01:27:16;;;;;;;39.67;22.50;;;8.30;99.90;;;;;;5033428;28;20402;-69
2021/11/08 01:29:42;;;;;;;32.60;18.03;;;8.30;99.90;;;;;;5032983;28;20424;-69
2021/11/08 01:32:10;;;;;;;40.60;17.83;;;8.30;99.90;;;;;;5033269;28;20315;-69
2021/11/08 01:34:35;;;;;;;36.17;18.73;;;8.40;99.90;;;;;;5033334;28;20160;-69
2021/11/08 01:37:01;;;;;;;39.50;17.53;;;8.40;99.90;;;;;;5033233;28;20399;-68
2021/11/08 01:39:33;;;;;;;27.47;15.60;;;8.40;99.90;;;;;;5033127;28;20164;-69
2021/11/08 01:42:03;;;;;;;24.47;13.73;;;8.40;99.90;;;;;;5032909;28;20529;-69
2021/11/08 01:44:29;;;;;;;24.37;13.43;;;8.40;99.90;;;;;;5032855;28;20817;-69
2021/11/08 01:46:57;;;;;;;24.07;13.40;;;8.40;99.90;;;;;;5032951;28;20400;-68
2021/11/08 01:49:23;;;;;;;22.20;13.03;;;8.40;99.90;;;;;;5032838;28;20654;-69
2021/11/08 01:51:48;;;;;;;19.63;11.87;;;8.40;99.90;;;;;;5033023;28;20387;-70
2021/11/08 01:54:14;;;;;;;21.27;13.00;;;8.40;99.90;;;;;;5032605;28;20438;-70
2021/11/08 01:56:40;;;;;;;22.20;11.50;;;8.40;99.90;;;;;;5032871;28;20161;-68
2021/11/08 01:59:06;;;;;;;24.00;11.93;;;8.40;99.90;;;;;;5032703;28;20271;-69
2021/11/08 02:01:32;;;;;;;28.40;16.37;;;8.40;99.90;;;;;;5032684;28;20812;-69
2021/11/08 02:03:58;;;;;;;32.97;15.97;;;8.40;99.90;;;;;;5032363;28;20449;-69
2021/11/08 02:06:24;;;;;;;27.40;15.60;;;8.40;99.90;;;;;;5032761;28;20164;-68
2021/11/08 02:08:49;;;;;;;24.77;13.40;;;8.40;99.90;;;;;;5032659;28;20554;-68
2021/11/08 02:11:16;;;;;;;24.30;12.70;;;8.50;99.90;;;;;;5033135;28;20404;-68
2021/11/08 02:13:41;;;;;;;34.90;17.27;;;8.50;99.90;;;;;;5032554;28;20157;-69
2021/11/08 02:16:07;;;;;;;36.73;15.87;;;8.50;99.90;;;;;;5032361;28;20423;-68
2021/11/08 02:18:35;;;;;;;27.80;14.90;;;8.50;99.90;;;;;;5031995;28;20215;-69
2021/11/08 02:21:06;;;;;;;23.90;13.13;;;8.50;99.90;;;;;;5032038;28;20451;-69
2021/11/08 02:23:31;;;;;;;23.40;12.63;;;8.50;99.90;;;;;;5032426;28;20800;-69
2021/11/08 02:26:01;;;;;;;32.80;13.30;;;8.60;99.90;;;;;;5031934;28;20423;-69
2021/11/08 02:28:27;;;;;;;20.50;12.30;;;8.60;99.90;;;;;;5032457;28;20161;-69
2021/11/08 02:30:56;;;;;;;23.57;12.27;;;8.50;99.90;;;;;;5031713;28;20510;-68
2021/11/08 02:33:22;;;;;;;27.57;13.33;;;8.60;99.90;;;;;;5032376;28;20404;-68
2021/11/08 02:35:48;;;;;;;21.90;12.17;;;8.50;99.90;;;;;;5031761;28;20412;-68
2021/11/08 02:38:19;;;;;;;23.00;11.37;;;8.50;99.90;;;;;;5032152;28;20453;-67
2021/11/08 02:40:45;;;;;;;26.87;13.10;;;8.50;99.90;;;;;;5031933;28;20892;-68
2021/11/08 02:43:19;;;;;;;25.60;14.90;;;8.60;99.90;;;;;;5032111;28;20416;-68
2021/11/08 02:45:45;;;;;;;36.03;22.27;;;8.50;99.90;;;;;;5032071;28;20384;-69
2021/11/08 02:48:11;;;;;;;36.27;21.07;;;8.50;99.90;;;;;;5032075;28;20392;-69
2021/11/08 02:50:37;;;;;;;44.03;25.27;;;8.60;99.90;;;;;;5031950;28;20899;-69
2021/11/08 02:53:03;;;;;;;37.17;20.10;;;8.50;99.90;;;;;;5032011;28;20587;-68
2021/11/08 02:55:29;;;;;;;43.47;22.23;;;8.50;99.90;;;;;;5031803;28;20756;-69
2021/11/08 02:57:57;;;;;;;24.63;14.33;;;8.60;99.90;;;;;;5031982;28;20478;-69
2021/11/08 03:00:25;;;;;;;29.87;12.33;;;8.50;99.90;;;;;;5030956;28;20452;-69
2021/11/08 03:02:51;;;;;;;28.90;14.07;;;8.50;99.90;;;;;;5031610;28;20493;-69
2021/11/08 03:05:21;;;;;;;25.90;11.20;;;8.50;99.90;;;;;;5031765;28;20888;-69
2021/11/08 03:07:47;;;;;;;24.80;11.27;;;8.50;99.90;;;;;;5031812;28;20475;-69
2021/11/08 03:10:19;;;;;;;28.80;11.60;;;8.50;99.90;;;;;;5031780;28;20490;-69
2021/11/08 03:12:47;;;;;;;23.43;11.13;;;8.50;99.90;;;;;;5031874;28;20392;-69
2021/11/08 03:15:23;;;;;;;23.50;12.37;;;8.50;99.90;;;;;;5031783;28;20396;-69
2021/11/08 03:17:49;;;;;;;22.63;9.70;;;8.50;99.90;;;;;;5031533;28;20423;-69
2021/11/08 03:20:18;;;;;;;23.33;9.90;;;8.50;99.90;;;;;;5031939;28;20406;-70
2021/11/08 03:22:50;;;;;;;19.50;9.50;;;8.40;99.90;;;;;;5031669;28;20388;-69
2021/11/08 03:28:12;;;;;;;23.00;10.73;;;8.50;99.90;;;;;;5057037;28;20612;-73
2021/11/08 03:30:41;;;;;;;22.20;9.70;;;8.50;99.90;;;;;;5049112;28;20415;-73
2021/11/08 03:33:09;;;;;;;19.00;11.80;;;8.50;99.90;;;;;;5049487;28;20469;-73
2021/11/08 03:35:36;;;;;;;26.10;10.27;;;8.50;99.90;;;;;;5049289;28;20417;-73
2021/11/08 03:38:04;;;;;;;22.27;10.57;;;8.50;99.90;;;;;;5049307;28;20414;-73
2021/11/08 03:40:33;;;;;;;21.07;11.60;;;8.50;99.90;;;;;;5049425;28;20387;-73
2021/11/08 03:43:01;;;;;;;18.20;10.40;;;8.50;99.90;;;;;;5049756;28;20463;-73
2021/11/08 03:45:28;;;;;;;19.43;9.57;;;8.50;99.90;;;;;;5049478;28;20948;-72
2021/11/08 03:47:55;;;;;;;18.67;10.00;;;8.50;99.90;;;;;;5049076;28;20444;-72
2021/11/08 03:50:21;;;;;;;16.77;9.80;;;8.50;99.90;;;;;;5049179;28;20758;-73
2021/11/08 03:52:49;;;;;;;26.57;10.63;;;8.50;99.90;;;;;;5049234;28;20388;-72
2021/11/08 03:55:16;;;;;;;24.50;9.67;;;8.50;99.90;;;;;;5049587;28;21033;-80
2021/11/08 03:57:42;;;;;;;20.93;10.70;;;8.50;99.90;;;;;;5049335;28;20391;-80
2021/11/08 04:00:12;;;;;;;17.17;9.13;;;8.50;99.90;;;;;;5048390;28;20838;-79
2021/11/08 04:02:39;;;;;;;18.97;9.70;;;8.50;99.90;;;;;;5049180;28;20822;-80
2021/11/08 04:05:06;;;;;;;17.37;9.67;;;8.50;99.90;;;;;;5049082;28;20410;-81
2021/11/08 04:07:32;;;;;;;17.20;10.27;;;8.50;99.90;;;;;;5049034;28;20442;-80
2021/11/08 04:09:59;;;;;;;21.50;9.63;;;8.60;99.90;;;;;;5049367;28;20488;-81
2021/11/08 04:12:27;;;;;;;19.57;9.77;;;8.60;99.90;;;;;;5049243;28;20407;-81
2021/11/08 04:14:54;;;;;;;17.50;9.60;;;8.60;99.90;;;;;;5048967;28;20383;-81
2021/11/08 04:17:22;;;;;;;20.07;9.13;;;8.50;99.90;;;;;;5049061;28;20410;-81
2021/11/08 04:19:48;;;;;;;25.80;10.93;;;8.60;99.90;;;;;;5049046;28;20411;-80
2021/11/08 04:22:14;;;;;;;22.23;9.93;;;8.60;99.90;;;;;;5048821;28;20390;-81
2021/11/08 04:24:42;;;;;;;20.17;9.83;;;8.60;99.90;;;;;;5048327;28;20164;-80
2021/11/08 04:27:09;;;;;;;24.43;11.20;;;8.60;99.90;;;;;;5048820;28;20501;-81
2021/11/08 04:29:35;;;;;;;14.17;9.73;;;8.60;99.90;;;;;;5047039;28;20558;-81
2021/11/08 04:32:01;;;;;;;21.60;10.50;;;8.60;99.90;;;;;;5048753;28;20399;-81
2021/11/08 04:34:33;;;;;;;22.87;9.37;;;8.60;99.90;;;;;;5049098;28;20391;-81
2021/11/08 04:37:14;;;;;;;23.07;10.07;;;8.60;99.90;;;;;;5048461;28;20423;-80
2021/11/08 04:39:59;;;;;;;17.77;9.00;;;8.60;99.90;;;;;;5034111;28;20425;-79
2021/11/08 05:20:54;;;;;;;16.43;8.50;;;8.50;99.90;;;;;;5069272;28;20524;-72
2021/11/08 05:31:43;;;;;;;18.37;9.27;;;8.50;99.90;;;;;;5055145;28;21019;-72
2021/11/08 05:34:08;;;;;;;23.13;9.67;;;8.50;99.90;;;;;;5033749;28;20440;-71
2021/11/08 05:36:34;;;;;;;24.30;10.13;;;8.50;99.90;;;;;;5045550;28;20814;-71
2021/11/08 05:39:00;;;;;;;22.10;9.57;;;8.50;99.90;;;;;;5047270;28;20274;-72
2021/11/08 05:41:27;;;;;;;25.30;9.30;;;8.60;99.90;;;;;;5044037;28;20474;-72
2021/11/08 05:43:53;;;;;;;20.87;9.57;;;8.50;99.90;;;;;;5039772;28;20444;-71
2021/11/08 05:46:20;;;;;;;18.93;9.80;;;8.60;99.90;;;;;;5039842;28;20427;-71
2021/11/08 05:48:46;;;;;;;20.70;10.20;;;8.60;99.90;;;;;;5043498;28;20438;-71
2021/11/08 05:51:13;;;;;;;33.23;9.97;;;8.60;99.90;;;;;;5039121;28;20434;-71
2021/11/08 05:53:41;;;;;;;17.20;8.83;;;8.60;99.90;;;;;;5045848;28;20441;-71
2021/11/08 05:56:16;;;;;;;31.67;10.13;;;8.60;99.90;;;;;;5042234;28;20415;-71
2021/11/08 06:48:26;;;;;;;20.93;11.60;;;8.70;99.90;;;;;;5041552;28;20439;-70
2021/11/08 06:51:11;;;;;;;25.17;10.60;;;8.40;99.90;;;;;;5044428;28;20947;-70
2021/11/08 06:53:37;;;;;;;19.07;10.60;;;8.40;99.90;;;;;;5044791;28;20529;-70
2021/11/08 06:56:03;;;;;;;22.30;10.40;;;8.30;99.90;;;;;;5030194;28;20177;-71
2021/11/08 06:58:30;;;;;;;20.40;9.50;;;8.30;99.90;;;;;;5036938;28;20442;-71
2021/11/08 07:00:56;;;;;;;25.50;12.30;;;8.30;99.90;;;;;;5031973;28;20840;-71
2021/11/08 07:03:22;;;;;;;22.20;11.10;;;8.20;99.90;;;;;;5035603;28;20437;-71
2021/11/08 07:05:50;;;;;;;25.40;12.97;;;8.20;99.90;;;;;;5034830;28;20427;-71
2021/11/08 07:08:17;;;;;;;23.53;10.73;;;8.20;99.90;;;;;;5039951;28;20195;-71
2021/11/08 07:10:43;;;;;;;27.90;10.73;;;8.20;99.90;;;;;;5038219;28;20446;-71
2021/11/08 07:13:08;;;;;;;22.43;11.07;;;8.20;99.90;;;;;;5027939;28;20469;-71
2021/11/08 07:15:34;;;;;;;23.90;10.97;;;8.20;99.90;;;;;;5028172;28;20435;-71
2021/11/08 07:18:01;;;;;;;24.63;10.73;;;8.20;99.90;;;;;;5025409;28;20658;-71
2021/11/08 07:20:28;;;;;;;24.60;11.67;;;8.20;99.90;;;;;;5027391;28;20820;-72
2021/11/08 07:23:03;;;;;;;25.10;11.37;;;8.30;99.90;;;;;;5021495;28;20467;-71
2021/11/08 07:25:28;;;;;;;24.60;11.47;;;8.30;99.90;;;;;;5025861;28;20439;-71
2021/11/08 07:27:54;;;;;;;22.90;12.47;;;8.30;99.90;;;;;;5031088;28;20427;-71
2021/11/08 07:30:21;;;;;;;32.27;12.10;;;8.40;99.90;;;;;;5018339;28;20228;-72
2021/11/08 07:32:48;;;;;;;28.50;13.07;;;8.40;99.90;;;;;;5022049;28;20684;-71
2021/11/08 07:35:22;;;;;;;24.43;13.20;;;8.40;99.90;;;;;;5027815;28;20905;-71
2021/11/08 07:37:48;;;;;;;18.67;10.53;;;8.50;99.90;;;;;;5032236;28;20858;-71
2021/11/08 07:40:14;;;;;;;27.27;12.30;;;8.50;99.90;;;;;;5024413;28;20463;-71
2021/11/08 07:42:42;;;;;;;22.90;11.30;;;8.50;99.90;;;;;;5023209;28;20258;-71
2021/11/08 07:45:10;;;;;;;26.60;11.20;;;8.50;99.90;;;;;;5019660;28;20181;-71
2021/11/08 07:47:36;;;;;;;21.77;11.60;;;8.60;99.90;;;;;;5024993;28;20435;-71
2021/11/08 07:50:03;;;;;;;29.20;13.70;;;8.60;99.90;;;;;;5022470;28;20867;-71
2021/11/08 07:52:28;;;;;;;23.90;13.40;;;8.60;99.90;;;;;;5024343;28;20538;-71
2021/11/08 07:54:54;;;;;;;24.50;11.13;;;8.60;99.90;;;;;;5017652;28;20526;-71
2021/11/08 07:57:20;;;;;;;25.40;13.30;;;8.60;99.90;;;;;;5023149;28;20242;-71
2021/11/08 07:59:45;;;;;;;32.97;13.37;;;8.60;99.90;;;;;;5019604;28;20696;-71
2021/11/08 08:02:11;;;;;;;24.90;12.90;;;8.60;99.90;;;;;;5024491;28;20187;-71
2021/11/08 08:04:45;;;;;;;25.97;12.80;;;8.60;99.90;;;;;;5019505;28;20172;-71
2021/11/08 08:07:11;;;;;;;26.53;11.80;;;8.60;99.90;;;;;;5025836;28;20196;-71
2021/11/08 08:09:37;;;;;;;24.23;10.97;;;8.60;99.90;;;;;;5030025;28;20525;-71
2021/11/08 08:12:03;;;;;;;22.33;12.97;;;8.70;99.90;;;;;;5017454;28;20180;-71
2021/11/08 08:14:37;;;;;;;25.30;13.17;;;8.70;99.90;;;;;;5029597;28;20947;-71
2021/11/08 08:17:04;;;;;;;21.70;11.07;;;8.80;99.90;;;;;;5023809;28;20556;-71
2021/11/08 08:19:31;;;;;;;22.50;11.20;;;8.80;99.90;;;;;;5024576;28;20459;-71
2021/11/08 08:21:58;;;;;;;19.83;11.23;;;9.00;99.90;;;;;;5026457;28;20443;-71
2021/11/08 08:24:32;;;;;;;18.30;9.87;;;9.00;99.90;;;;;;5021304;28;20439;-71
2021/11/08 08:27:03;;;;;;;22.50;11.50;;;9.10;99.90;;;;;;5023713;28;20981;-71
2021/11/08 08:29:33;;;;;;;31.63;11.30;;;9.20;99.90;;;;;;5025971;28;20460;-71
2021/11/08 08:31:59;;;;;;;24.67;10.93;;;9.40;99.90;;;;;;5015860;28;20434;-71
2021/11/08 08:34:25;;;;;;;18.77;10.10;;;9.50;99.90;;;;;;5022892;28;20517;-71
2021/11/08 08:36:53;;;;;;;18.93;10.43;;;9.50;99.90;;;;;;5028063;28;20179;-71
2021/11/08 08:39:20;;;;;;;22.73;9.93;;;9.70;99.90;;;;;;5024650;28;20466;-71
2021/11/08 08:41:47;;;;;;;24.33;11.30;;;9.70;99.90;;;;;;5016278;28;20451;-71
2021/11/08 08:44:14;;;;;;;20.13;9.93;;;9.80;99.90;;;;;;5022984;28;20434;-71
2021/11/08 08:46:43;;;;;;;20.67;9.93;;;9.90;99.90;;;;;;5018276;28;20458;-71
2021/11/08 08:49:18;;;;;;;23.37;10.13;;;10.00;99.90;;;;;;5019735;28;20457;-71
2021/11/08 08:51:45;;;;;;;16.20;9.07;;;10.10;99.90;;;;;;5020325;28;20934;-71
2021/11/08 08:54:19;;;;;;;25.33;9.03;;;10.10;99.90;;;;;;5022266;28;20448;-71
2021/11/08 08:56:46;;;;;;;22.03;10.50;;;10.20;99.90;;;;;;5016008;28;20809;-70
2021/11/08 08:59:13;;;;;;;20.70;9.73;;;10.20;99.90;;;;;;5016759;28;20514;-71
2021/11/08 09:01:39;;;;;;;21.93;9.23;;;10.30;99.90;;;;;;5020024;28;20493;-71
2021/11/08 09:04:07;;;;;;;24.70;10.73;;;10.30;99.90;;;;;;5023237;28;20438;-71
2021/11/08 09:06:33;;;;;;;22.43;10.20;;;10.40;99.90;;;;;;5020716;28;20675;-71
2021/11/08 09:09:08;;;;;;;20.73;10.13;;;10.50;99.90;;;;;;5026310;28;20425;-71
2021/11/08 09:11:34;;;;;;;24.77;10.40;;;10.50;99.90;;;;;;5019738;28;20260;-71
2021/11/08 09:14:01;;;;;;;18.27;10.97;;;10.60;99.90;;;;;;5027115;28;20492;-71
2021/11/08 09:16:31;;;;;;;26.17;12.53;;;10.60;99.90;;;;;;5019227;28;20486;-71
2021/11/08 09:18:57;;;;;;;23.40;12.27;;;10.70;99.90;;;;;;5025876;28;20427;-71
2021/11/08 09:21:24;;;;;;;27.60;11.80;;;10.80;99.90;;;;;;5022775;28;20415;-71
2021/11/08 09:23:51;;;;;;;20.90;9.43;;;10.80;99.90;;;;;;5012061;28;20208;-71
2021/11/08 09:26:18;;;;;;;15.63;9.87;;;10.80;99.90;;;;;;5024083;28;21010;-71
2021/11/08 09:28:53;;;;;;;26.80;11.07;;;10.90;99.90;;;;;;5020998;28;20453;-71
2021/11/08 09:31:20;;;;;;;21.77;8.77;;;10.90;99.90;;;;;;5021569;28;20442;-71
2021/11/08 09:34:03;;;;;;;23.00;10.87;;;10.90;99.90;;;;;;5019250;28;20463;-71
2021/11/08 09:36:30;;;;;;;25.10;10.70;;;11.00;99.90;;;;;;5022230;28;20986;-71
2021/11/08 09:39:10;;;;;;;27.87;12.90;;;11.00;99.90;;;;;;5021487;28;20510;-71
2021/11/08 09:41:37;;;;;;;24.33;12.30;;;11.00;99.90;;;;;;5014056;28;20939;-71
2021/11/08 09:44:08;;;;;;;25.40;11.37;;;11.10;99.90;;;;;;5019905;28;20428;-71
2021/11/08 09:46:35;;;;;;;22.50;9.90;;;11.10;99.90;;;;;;5017667;28;20458;-71
2021/11/08 09:49:10;;;;;;;21.90;10.27;;;11.20;99.90;;;;;;5022296;28;20423;-71
2021/11/08 09:51:40;;;;;;;24.77;10.83;;;11.30;99.90;;;;;;5019706;28;20788;-71
2021/11/08 09:54:17;;;;;;;20.67;10.60;;;11.40;99.90;;;;;;5026369;28;20424;-71
2021/11/08 09:56:45;;;;;;;21.40;10.50;;;11.60;99.90;;;;;;5021732;28;21551;-71
2021/11/08 09:59:11;;;;;;;26.60;11.90;;;11.60;99.90;;;;;;5025974;28;21219;-71
2021/11/08 10:01:40;;;;;;;25.97;10.60;;;11.60;99.90;;;;;;5023215;28;20435;-71
2021/11/08 10:04:15;;;;;;;27.83;12.07;;;11.60;99.90;;;;;;5020967;28;20518;-71
2021/11/08 10:06:42;;;;;;;23.27;10.40;;;11.60;99.90;;;;;;5011659;28;20812;-71
2021/11/08 10:09:10;;;;;;;21.10;10.10;;;11.60;99.90;;;;;;5022019;28;20791;-71
2021/11/08 10:11:38;;;;;;;24.27;11.40;;;11.50;99.90;;;;;;5020078;28;20776;-71
2021/11/08 10:14:14;;;;;;;20.57;10.80;;;11.50;99.90;;;;;;5013652;28;20428;-71
2021/11/08 10:16:41;;;;;;;23.73;10.60;;;11.50;99.90;;;;;;5015178;28;20431;-72
2021/11/08 10:19:09;;;;;;;23.43;9.87;;;11.50;99.90;;;;;;5019988;28;20434;-72
2021/11/08 10:21:39;;;;;;;20.00;9.67;;;11.40;99.90;;;;;;5022385;28;20484;-72
2021/11/08 10:24:09;;;;;;;18.23;9.33;;;11.30;99.90;;;;;;5024176;28;20452;-72
2021/11/08 10:26:36;;;;;;;17.07;9.03;;;11.30;99.90;;;;;;5020227;28;20963;-71
2021/11/08 10:29:10;;;;;;;24.03;10.43;;;11.20;99.90;;;;;;5024907;28;21225;-71
2021/11/08 10:31:40;;;;;;;19.93;8.67;;;11.10;99.90;;;;;;5020237;28;20502;-72
2021/11/08 10:34:08;;;;;;;24.97;10.17;;;11.10;99.90;;;;;;5021524;28;21000;-72
2021/11/08 10:36:34;;;;;;;22.47;8.20;;;11.10;99.90;;;;;;5019714;28;20839;-71
2021/11/08 10:39:02;;;;;;;24.37;9.80;;;11.20;99.90;;;;;;5016272;28;20466;-72
2021/11/08 10:41:31;;;;;;;19.83;8.70;;;11.30;99.90;;;;;;5017400;28;20429;-72
2021/11/08 10:44:04;;;;;;;23.00;8.67;;;11.50;99.90;;;;;;5026280;28;20993;-72
2021/11/08 10:46:33;;;;;;;18.77;9.00;;;11.60;99.90;;;;;;5018916;28;20931;-71
2021/11/08 10:49:03;;;;;;;27.97;11.10;;;11.70;99.90;;;;;;5023058;28;20432;-71
2021/11/08 10:51:30;;;;;;;19.40;9.50;;;11.80;99.90;;;;;;5024182;28;20478;-71
2021/11/08 10:54:00;;;;;;;15.83;7.97;;;11.80;99.90;;;;;;5022217;28;20538;-71
2021/11/08 10:56:29;;;;;;;24.03;10.33;;;11.80;99.90;;;;;;5020239;28;20431;-71
2021/11/08 10:58:57;;;;;;;24.13;10.23;;;11.80;99.90;;;;;;5020190;28;20458;-71
2021/11/08 11:04:06;;;;;;;26.40;11.83;;;11.80;99.90;;;;;;5089187;27;20577;-72
2021/11/08 11:06:36;;;;;;;19.70;10.20;;;11.70;99.90;;;;;;5095594;28;20439;-72
2021/11/08 11:09:09;;;;;;;26.13;9.17;;;11.70;99.90;;;;;;5092389;28;20420;-73
2021/11/08 11:11:34;;;;;;;19.00;10.33;;;11.80;99.90;;;;;;5092494;28;20429;-72
2021/11/08 11:14:00;;;;;;;29.60;13.57;;;11.80;99.90;;;;;;5096043;28;20409;-73
2021/11/08 11:16:45;;;;;;;19.87;9.50;;;11.80;99.90;;;;;;5094433;28;20232;-72
2021/11/08 11:19:13;;;;;;;30.07;10.43;;;11.90;99.90;;;;;;5094973;28;20189;-73
2021/11/08 11:21:51;;;;;;;23.00;10.73;;;11.90;99.90;;;;;;5092354;28;20485;-71
2021/11/08 11:24:17;;;;;;;19.40;8.80;;;11.90;99.90;;;;;;5098763;28;21031;-72
2021/11/08 11:26:51;;;;;;;21.73;9.73;;;11.90;99.90;;;;;;5088059;28;20521;-72
2021/11/08 11:29:27;;;;;;;17.17;9.70;;;11.90;99.90;;;;;;5091968;28;20171;-72
2021/11/08 11:31:53;;;;;;;24.83;8.50;;;11.90;99.90;;;;;;5091861;28;20440;-72
2021/11/08 11:34:18;;;;;;;19.43;8.20;;;11.90;99.90;;;;;;5096269;28;20844;-72
2021/11/08 11:36:44;;;;;;;17.53;8.20;;;11.80;99.90;;;;;;5089587;27;20464;-71
2021/11/08 11:39:13;;;;;;;23.80;9.77;;;11.80;99.90;;;;;;5093949;28;20183;-71
2021/11/08 11:41:42;;;;;;;22.10;8.63;;;11.90;99.90;;;;;;5088515;28;20436;-71
2021/11/08 11:44:15;;;;;;;18.43;7.73;;;11.90;99.90;;;;;;5097361;28;20944;-71
2021/11/08 11:46:44;;;;;;;16.23;8.13;;;11.90;99.90;;;;;;5100858;28;20423;-71
2021/11/08 11:49:11;;;;;;;17.00;7.40;;;12.00;99.90;;;;;;5092088;28;20424;-71
2021/11/08 11:51:42;;;;;;;21.00;8.60;;;12.00;99.90;;;;;;5107051;28;20525;-71
2021/11/08 11:54:09;;;;;;;16.73;8.60;;;12.00;99.90;;;;;;5090154;28;20433;-71
2021/11/08 11:56:37;;;;;;;15.93;7.87;;;11.90;99.90;;;;;;5086707;28;20475;-71
2021/11/08 11:59:04;;;;;;;17.53;8.83;;;11.90;99.90;;;;;;5091859;28;20436;-71
2021/11/08 12:01:31;;;;;;;16.07;9.50;;;11.90;99.90;;;;;;5101722;28;20462;-71
2021/11/08 12:03:57;;;;;;;20.70;8.20;;;12.00;99.90;;;;;;5085127;28;21053;-73
2021/11/08 12:06:27;;;;;;;20.87;9.57;;;11.90;99.90;;;;;;5102594;28;20518;-71
2021/11/08 12:08:56;;;;;;;19.03;8.87;;;12.00;99.90;;;;;;5099343;28;20178;-72
2021/11/08 12:11:41;;;;;;;16.37;7.83;;;11.90;99.90;;;;;;5093569;28;20437;-72
2021/11/08 12:14:13;;;;;;;27.23;9.90;;;11.80;99.90;;;;;;5089307;28;20520;-72
2021/11/08 12:16:51;;;;;;;20.40;9.57;;;11.80;99.90;;;;;;5087063;28;20440;-71
2021/11/08 12:19:19;;;;;;;22.93;8.23;;;11.80;99.90;;;;;;5085564;28;21013;-72
2021/11/08 12:21:45;;;;;;;20.07;8.43;;;11.80;99.90;;;;;;5075251;28;20421;-71
2021/11/08 12:24:23;;;;;;;21.13;8.03;;;11.80;99.90;;;;;;5080851;28;20520;-72
2021/11/08 12:27:01;;;;;;;20.97;8.70;;;11.90;99.90;;;;;;5077517;28;20498;-72
2021/11/08 12:29:26;;;;;;;16.93;7.43;;;12.00;99.90;;;;;;5089666;28;20486;-71
2021/11/08 12:32:03;;;;;;;16.67;7.30;;;12.00;99.90;;;;;;5081621;28;20441;-72
2021/11/08 12:34:37;;;;;;;18.37;8.83;;;12.10;99.90;;;;;;5079400;28;20237;-72
2021/11/08 12:37:03;;;;;;;15.50;8.00;;;12.10;99.90;;;;;;5084502;28;20470;-71
2021/11/08 12:39:30;;;;;;;25.60;8.13;;;12.20;99.90;;;;;;5084930;28;20529;-72
2021/11/08 12:42:04;;;;;;;15.57;7.27;;;12.20;99.90;;;;;;5080748;28;20457;-71
2021/11/08 12:44:43;;;;;;;20.17;7.43;;;12.20;99.90;;;;;;5082069;28;20856;-72
2021/11/08 12:47:10;;;;;;;22.83;8.20;;;12.20;99.90;;;;;;5072729;28;20471;-71
2021/11/08 12:52:20;;;;;;;16.07;6.00;;;12.20;99.90;;;;;;5053399;28;20533;-72
2021/11/08 12:57:26;;;;;;;16.13;8.00;;;12.20;99.90;;;;;;5058571;28;20540;-72
2021/11/08 12:59:55;;;;;;;16.63;7.60;;;12.10;99.90;;;;;;5055192;28;21018;-72
2021/11/08 13:05:27;;;;;;;16.90;6.00;;;12.10;99.90;;;;;;5186134;27;20538;-72
2021/11/08 13:07:54;;;;;;;18.70;6.60;;;12.10;99.90;;;;;;5159601;27;20517;-72
2021/11/08 13:10:25;;;;;;;18.73;6.10;;;12.10;99.90;;;;;;5167914;27;20449;-73
2021/11/08 13:12:51;;;;;;;17.37;7.00;;;12.10;99.90;;;;;;5167424;27;20512;-72
2021/11/08 13:15:20;;;;;;;21.83;7.17;;;12.00;99.90;;;;;;5162535;27;20413;-72
2021/11/08 13:17:51;;;;;;;18.73;6.43;;;12.00;99.90;;;;;;5168485;27;20429;-72
2021/11/08 13:20:20;;;;;;;19.13;7.67;;;12.00;99.90;;;;;;5167515;27;20425;-71
2021/11/08 13:22:49;;;;;;;23.13;8.27;;;12.00;99.90;;;;;;5167270;27;20445;-72
2021/11/08 13:27:59;;;;;;;16.73;7.70;;;12.00;99.90;;;;;;5073959;27;21194;-73
2021/11/08 13:30:34;;;;;;;15.50;8.33;;;12.10;99.90;;;;;;5063107;28;20513;-71
2021/11/08 13:32:59;;;;;;;24.83;8.67;;;12.10;99.90;;;;;;5062723;28;20433;-72
2021/11/08 13:35:30;;;;;;;19.03;8.13;;;12.20;99.90;;;;;;5062893;28;20441;-74
2021/11/08 13:40:46;;;;;;;15.93;7.37;;;12.20;99.90;;;;;;5100775;27;20659;-71
2021/11/08 13:43:20;;;;;;;21.63;8.07;;;12.20;99.90;;;;;;5080118;28;20438;-71
2021/11/08 13:45:48;;;;;;;18.00;7.70;;;12.20;99.90;;;;;;5085689;28;20854;-72
2021/11/08 13:48:35;;;;;;;19.77;6.60;;;12.20;99.90;;;;;;5078335;28;20934;-71
2021/11/08 13:51:03;;;;;;;19.70;8.73;;;12.20;99.90;;;;;;5056549;28;20479;-72
2021/11/08 13:53:33;;;;;;;18.60;7.17;;;12.20;99.90;;;;;;5075156;28;20943;-72
2021/11/08 13:56:05;;;;;;;16.90;7.13;;;12.20;99.90;;;;;;5078527;28;20460;-72
2021/11/08 13:58:31;;;;;;;18.93;8.07;;;12.20;99.90;;;;;;5074069;28;20436;-74
2021/11/08 14:01:07;;;;;;;18.73;8.10;;;12.10;99.90;;;;;;5075397;28;20556;-73
2021/11/08 14:03:42;;;;;;;17.53;7.10;;;12.10;99.90;;;;;;5071923;28;20201;-74
2021/11/08 14:06:09;;;;;;;21.30;7.77;;;12.00;99.90;;;;;;5072366;28;20431;-74
2021/11/08 14:08:42;;;;;;;12.80;5.80;;;12.00;99.90;;;;;;5073578;28;20475;-74
2021/11/08 14:11:08;;;;;;;19.90;6.57;;;11.90;99.90;;;;;;5082086;28;20539;-74
2021/11/08 14:13:37;;;;;;;13.97;6.60;;;11.80;99.90;;;;;;5076450;28;20794;-74
2021/11/08 14:16:06;;;;;;;21.40;7.13;;;11.80;99.90;;;;;;5071146;28;20262;-71
2021/11/08 14:18:33;;;;;;;16.57;6.87;;;11.70;99.90;;;;;;5078970;28;20473;-71
2021/11/08 14:21:15;;;;;;;15.40;6.13;;;11.60;99.90;;;;;;5076385;28;20421;-71
2021/11/08 14:23:44;;;;;;;19.83;7.17;;;11.50;99.90;;;;;;5080389;28;20439;-71
2021/11/08 14:26:20;;;;;;;19.17;6.97;;;11.50;99.90;;;;;;5073361;28;20531;-71
2021/11/08 14:28:47;;;;;;;16.10;7.13;;;11.40;99.90;;;;;;5080219;28;20434;-71
2021/11/08 14:31:20;;;;;;;16.33;6.40;;;11.40;99.90;;;;;;5080861;28;20507;-72
2021/11/08 14:33:46;;;;;;;18.73;6.80;;;11.30;99.90;;;;;;5077383;28;20439;-71
2021/11/08 14:36:17;;;;;;;19.87;6.97;;;11.20;99.90;;;;;;5075383;28;20445;-71
2021/11/08 14:38:46;;;;;;;16.07;7.40;;;11.20;99.90;;;;;;5079078;28;20465;-71
2021/11/08 14:41:12;;;;;;;17.70;7.30;;;11.20;99.90;;;;;;5071466;28;20520;-70
2021/11/08 14:43:39;;;;;;;14.93;7.37;;;11.20;99.90;;;;;;5083461;28;20505;-71
2021/11/08 14:46:07;;;;;;;23.53;7.90;;;11.20;99.90;;;;;;5071538;28;20429;-69