Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:16;;;;;;;8.70;6.55;;;;;;;;;;5030109;28;20068;-62
2023/03/06 00:04:42;;;;;;;8.10;6.30;;;;;;;;;;5029989;28;20026;-63
2023/03/06 00:07:08;;;;;;;8.65;6.28;;;;;;;;;;5031821;28;20037;-62
2023/03/06 00:09:34;;;;;;;8.43;6.40;;;;;;;;;;5033490;28;20485;-62
2023/03/06 00:12:00;;;;;;;8.00;6.50;;;;;;;;;;5033748;28;20033;-63
2023/03/06 00:14:26;;;;;;;7.25;5.95;;;;;;;;;;5033070;28;20497;-63
2023/03/06 00:16:55;;;;;;;8.90;6.35;;;;;;;;;;5034289;28;20021;-62
2023/03/06 00:19:22;;;;;;;7.05;5.70;;;;;;;;;;5034653;28;20375;-62
2023/03/06 00:21:48;;;;;;;7.28;6.45;;;;;;;;;;5033543;28;20021;-63
2023/03/06 00:24:14;;;;;;;8.38;6.35;;;;;;;;;;5033531;28;20034;-62
2023/03/06 00:26:40;;;;;;;7.72;6.30;;;;;;;;;;5033022;28;20029;-63
2023/03/06 00:29:07;;;;;;;6.20;5.43;;;;;;;;;;5033414;28;20108;-63
2023/03/06 00:31:34;;;;;;;7.90;6.25;;;;;;;;;;5033234;28;20025;-63
2023/03/06 00:34:00;;;;;;;7.97;5.85;;;;;;;;;;5033596;28;20055;-63
2023/03/06 00:36:26;;;;;;;12.52;6.72;;;;;;;;;;5032995;28;20022;-63
2023/03/06 00:38:52;;;;;;;7.60;6.10;;;;;;;;;;5033569;28;20040;-62
2023/03/06 00:41:18;;;;;;;8.05;6.30;;;;;;;;;;5033225;28;20022;-62
2023/03/06 00:43:44;;;;;;;9.18;6.55;;;;;;;;;;5032838;28;20120;-63
2023/03/06 00:46:10;;;;;;;8.13;6.63;;;;;;;;;;5033145;28;20482;-63
2023/03/06 00:48:36;;;;;;;7.82;6.35;;;;;;;;;;5033356;28;20086;-63
2023/03/06 00:51:02;;;;;;;7.13;6.38;;;;;;;;;;5033186;28;20030;-63
2023/03/06 00:53:28;;;;;;;6.93;5.82;;;;;;;;;;5033276;28;20029;-63
2023/03/06 00:55:54;;;;;;;6.65;5.93;;;;;;;;;;5033120;28;20029;-62
2023/03/06 00:58:20;;;;;;;8.90;6.32;;;;;;;;;;5033340;28;20057;-63
2023/03/06 01:00:46;;;;;;;7.85;5.95;;;;;;;;;;5032683;28;20119;-63
2023/03/06 01:03:12;;;;;;;7.20;6.00;;;;;;;;;;5031905;28;20506;-63
2023/03/06 01:05:38;;;;;;;6.60;5.82;;;;;;;;;;5032668;28;20037;-63
2023/03/06 01:08:05;;;;;;;7.70;6.07;;;;;;;;;;5032873;28;20109;-63
2023/03/06 01:10:31;;;;;;;8.18;6.15;;;;;;;;;;5032214;28;20041;-63
2023/03/06 01:12:57;;;;;;;8.73;6.40;;;;;;;;;;5032751;28;20021;-63
2023/03/06 01:15:23;;;;;;;7.45;6.10;;;;;;;;;;5032683;28;20033;-63
2023/03/06 01:17:53;;;;;;;7.70;5.85;;;;;;;;;;5032498;28;20025;-63
2023/03/06 01:20:19;;;;;;;8.52;6.28;;;;;;;;;;5032827;28;20021;-63
2023/03/06 01:22:45;;;;;;;7.03;6.05;;;;;;;;;;5032690;28;20516;-63
2023/03/06 01:25:11;;;;;;;7.72;6.03;;;;;;;;;;5032662;28;20037;-63
2023/03/06 01:27:37;;;;;;;9.13;6.68;;;;;;;;;;5032651;28;20029;-63
2023/03/06 01:30:04;;;;;;;8.15;6.35;;;;;;;;;;5032806;28;20049;-63
2023/03/06 01:32:30;;;;;;;7.85;6.18;;;;;;;;;;5032347;28;20030;-63
2023/03/06 01:34:56;;;;;;;7.75;6.25;;;;;;;;;;5032338;28;20026;-63
2023/03/06 01:37:22;;;;;;;7.40;6.13;;;;;;;;;;5032885;28;20100;-63
2023/03/06 01:39:48;;;;;;;8.68;6.75;;;;;;;;;;5032337;28;20554;-63
2023/03/06 01:42:14;;;;;;;7.15;6.05;;;;;;;;;;5032488;28;20026;-66
2023/03/06 01:44:59;;;;;;;6.47;5.80;;;;;;;;;;5031878;28;20033;-64
2023/03/06 01:47:25;;;;;;;7.50;6.25;;;;;;;;;;5031970;28;20033;-64
2023/03/06 01:49:51;;;;;;;7.85;6.45;;;;;;;;;;5032221;28;20030;-63
2023/03/06 01:52:20;;;;;;;7.30;6.00;;;;;;;;;;5032041;28;20506;-63
2023/03/06 01:54:51;;;;;;;9.15;6.32;;;;;;;;;;5031558;28;20044;-63
2023/03/06 01:57:19;;;;;;;7.13;5.60;;;;;;;;;;5032113;28;20040;-63
2023/03/06 01:59:47;;;;;;;7.50;6.43;;;;;;;;;;5031638;28;20064;-63
2023/03/06 02:02:14;;;;;;;9.43;6.50;;;;;;;;;;5031491;28;20519;-63
2023/03/06 02:04:41;;;;;;;7.32;6.22;;;;;;;;;;5031505;28;20026;-63
2023/03/06 02:07:08;;;;;;;7.25;6.07;;;;;;;;;;5031707;28;20033;-63
2023/03/06 02:09:35;;;;;;;7.20;6.07;;;;;;;;;;5031639;28;20639;-64
2023/03/06 02:12:02;;;;;;;7.55;6.30;;;;;;;;;;5031253;28;20029;-63
2023/03/06 02:14:28;;;;;;;7.63;6.63;;;;;;;;;;5031310;28;20026;-64
2023/03/06 02:16:54;;;;;;;7.13;6.22;;;;;;;;;;5032082;28;20389;-64
2023/03/06 02:19:32;;;;;;;8.88;5.95;;;;;;;;;;5031814;28;20490;-64
2023/03/06 02:21:58;;;;;;;7.07;5.68;;;;;;;;;;5031189;28;20021;-63
2023/03/06 02:24:47;;;;;;;7.20;6.03;;;;;;;;;;5032020;28;20026;-63
2023/03/06 02:27:14;;;;;;;7.38;6.35;;;;;;;;;;5028383;28;20145;-64
2023/03/06 02:29:40;;;;;;;7.97;6.38;;;;;;;;;;5030539;28;20025;-64
2023/03/06 02:32:06;;;;;;;7.55;6.15;;;;;;;;;;5031053;28;20091;-63
2023/03/06 02:34:35;;;;;;;7.90;6.03;;;;;;;;;;5030947;28;20051;-63
2023/03/06 02:37:04;;;;;;;7.55;6.05;;;;;;;;;;5031232;28;20040;-64
2023/03/06 02:39:32;;;;;;;8.45;6.38;;;;;;;;;;5030768;28;20033;-64
2023/03/06 02:41:58;;;;;;;7.07;5.88;;;;;;;;;;5031187;28;20038;-64
2023/03/06 02:44:25;;;;;;;6.82;5.82;;;;;;;;;;5031371;28;20108;-63
2023/03/06 02:46:51;;;;;;;7.45;6.15;;;;;;;;;;5020519;28;20405;-63
2023/03/06 02:49:17;;;;;;;8.02;6.43;;;;;;;;;;5031249;28;20040;-64
2023/03/06 02:51:43;;;;;;;7.97;6.88;;;;;;;;;;5031116;28;20381;-63
2023/03/06 02:54:10;;;;;;;6.60;5.82;;;;;;;;;;5030935;28;20030;-63
2023/03/06 02:56:36;;;;;;;7.05;6.07;;;;;;;;;;5029727;28;20025;-64
2023/03/06 02:59:02;;;;;;;7.85;6.57;;;;;;;;;;5030475;28;20033;-64
2023/03/06 03:01:28;;;;;;;8.52;6.65;;;;;;;;;;5030461;28;20025;-64
2023/03/06 03:03:54;;;;;;;8.30;6.05;;;;;;;;;;5030996;28;20499;-64
2023/03/06 03:06:20;;;;;;;7.55;6.43;;;;;;;;;;5030540;28;20501;-64
2023/03/06 03:08:46;;;;;;;7.78;6.57;;;;;;;;;;5030410;28;20056;-64
2023/03/06 03:11:12;;;;;;;7.85;5.97;;;;;;;;;;5030564;28;20103;-64
2023/03/06 03:13:38;;;;;;;6.57;5.47;;;;;;;;;;5029898;28;20028;-63
2023/03/06 03:16:05;;;;;;;7.55;6.03;;;;;;;;;;5030767;28;20061;-63
2023/03/06 03:18:31;;;;;;;7.90;6.40;;;;;;;;;;5030617;28;20029;-63
2023/03/06 03:20:57;;;;;;;7.97;6.75;;;;;;;;;;5030553;28;20025;-64
2023/03/06 03:23:23;;;;;;;7.07;5.93;;;;;;;;;;5030925;28;20021;-63
2023/03/06 03:25:49;;;;;;;7.68;6.35;;;;;;;;;;5030345;28;20513;-63
2023/03/06 03:28:16;;;;;;;8.05;6.43;;;;;;;;;;5030771;28;20468;-63
2023/03/06 03:30:42;;;;;;;7.28;6.50;;;;;;;;;;5030532;28;20026;-63
2023/03/06 03:33:08;;;;;;;6.95;6.25;;;;;;;;;;5030547;28;20025;-64
2023/03/06 03:35:34;;;;;;;6.90;6.20;;;;;;;;;;5030476;28;20030;-64
2023/03/06 03:38:00;;;;;;;7.82;6.60;;;;;;;;;;5030836;28;20521;-63
2023/03/06 03:40:26;;;;;;;6.88;6.18;;;;;;;;;;5030964;28;20028;-63
2023/03/06 03:42:52;;;;;;;6.82;5.70;;;;;;;;;;5035075;28;20025;-63
2023/03/06 03:45:18;;;;;;;6.97;5.90;;;;;;;;;;5034374;28;20041;-63
2023/03/06 03:47:44;;;;;;;8.18;6.15;;;;;;;;;;5034166;28;20018;-64
2023/03/06 03:50:10;;;;;;;7.00;6.30;;;;;;;;;;5034468;28;20032;-64
2023/03/06 03:52:36;;;;;;;6.88;5.85;;;;;;;;;;5034044;28;20029;-64
2023/03/06 03:55:03;;;;;;;6.88;5.97;;;;;;;;;;5034073;28;20083;-64
2023/03/06 03:57:29;;;;;;;7.45;6.57;;;;;;;;;;5033948;28;20025;-63
2023/03/06 03:59:55;;;;;;;7.20;6.07;;;;;;;;;;5034075;28;20025;-64
2023/03/06 04:02:21;;;;;;;7.30;6.18;;;;;;;;;;5034137;28;20060;-63
2023/03/06 04:04:48;;;;;;;6.97;6.10;;;;;;;;;;5033349;28;20026;-64
2023/03/06 04:07:14;;;;;;;6.45;5.85;;;;;;;;;;5034151;28;20104;-63
2023/03/06 04:09:40;;;;;;;6.78;6.05;;;;;;;;;;5033621;28;20401;-63
2023/03/06 04:12:06;;;;;;;7.80;6.70;;;;;;;;;;5034007;28;20475;-63
2023/03/06 04:14:32;;;;;;;8.23;6.25;;;;;;;;;;5033550;28;20025;-64
2023/03/06 04:16:58;;;;;;;7.78;6.78;;;;;;;;;;5033575;28;20021;-67
2023/03/06 04:19:25;;;;;;;7.53;6.70;;;;;;;;;;5033879;28;20127;-64
2023/03/06 04:21:51;;;;;;;7.47;5.80;;;;;;;;;;5034176;28;20104;-64
2023/03/06 04:24:17;;;;;;;8.25;6.68;;;;;;;;;;5033298;28;20068;-64
2023/03/06 04:26:43;;;;;;;7.80;6.22;;;;;;;;;;5033420;28;20040;-62
2023/03/06 04:29:09;;;;;;;7.22;5.97;;;;;;;;;;5033475;28;20561;-62
2023/03/06 04:31:35;;;;;;;9.48;6.80;;;;;;;;;;5033711;28;20033;-64
2023/03/06 04:34:01;;;;;;;7.93;6.50;;;;;;;;;;5033204;28;20029;-63
2023/03/06 04:36:28;;;;;;;8.20;7.22;;;;;;;;;;5033280;28;20036;-64
2023/03/06 04:38:54;;;;;;;8.27;6.82;;;;;;;;;;5033665;28;20123;-63
2023/03/06 04:41:20;;;;;;;8.13;6.80;;;;;;;;;;5034001;28;20029;-62
2023/03/06 04:43:46;;;;;;;7.57;6.20;;;;;;;;;;5033373;28;20033;-62
2023/03/06 04:46:12;;;;;;;7.63;6.40;;;;;;;;;;5033016;28;20069;-63
2023/03/06 04:48:38;;;;;;;9.38;6.95;;;;;;;;;;5032962;28;20391;-62
2023/03/06 04:51:04;;;;;;;8.35;6.53;;;;;;;;;;5033332;28;20068;-62
2023/03/06 04:53:31;;;;;;;8.82;7.40;;;;;;;;;;5032003;28;20531;-64
2023/03/06 04:55:57;;;;;;;7.55;6.57;;;;;;;;;;5033523;28;20053;-64
2023/03/06 04:58:24;;;;;;;7.60;6.80;;;;;;;;;;5033394;28;20041;-64
2023/03/06 05:00:50;;;;;;;8.18;7.28;;;;;;;;;;5032714;28;20541;-63
2023/03/06 05:03:16;;;;;;;8.52;7.00;;;;;;;;;;5032545;28;20457;-63
2023/03/06 05:05:42;;;;;;;7.68;6.72;;;;;;;;;;5032304;28;20025;-63
2023/03/06 05:08:09;;;;;;;7.82;6.60;;;;;;;;;;5032756;28;20040;-63
2023/03/06 05:10:35;;;;;;;7.18;6.47;;;;;;;;;;5032947;28;20394;-63
2023/03/06 05:13:01;;;;;;;8.35;7.00;;;;;;;;;;5032932;28;20405;-63
2023/03/06 05:15:27;;;;;;;7.35;6.60;;;;;;;;;;5032264;28;20104;-63
2023/03/06 05:17:55;;;;;;;7.53;6.70;;;;;;;;;;5033332;28;20113;-63
2023/03/06 05:20:21;;;;;;;8.25;6.55;;;;;;;;;;5032926;28;20477;-63
2023/03/06 05:22:47;;;;;;;7.90;6.68;;;;;;;;;;5032652;28;20086;-63
2023/03/06 05:25:13;;;;;;;8.02;6.95;;;;;;;;;;5032850;28;20040;-63
2023/03/06 05:27:39;;;;;;;9.23;7.20;;;;;;;;;;5032487;28;20405;-63
2023/03/06 05:30:06;;;;;;;7.47;6.50;;;;;;;;;;5032843;28;20048;-63
2023/03/06 05:32:32;;;;;;;8.32;7.13;;;;;;;;;;5032420;28;20486;-63
2023/03/06 05:34:58;;;;;;;8.57;7.47;;;;;;;;;;5032623;28;20025;-63
2023/03/06 05:37:24;;;;;;;7.93;6.68;;;;;;;;;;5032933;28;20101;-63
2023/03/06 05:39:50;;;;;;;9.85;7.68;;;;;;;;;;5032819;28;20390;-63
2023/03/06 05:42:17;;;;;;;8.75;7.05;;;;;;;;;;5032625;28;20032;-63
2023/03/06 05:44:43;;;;;;;7.65;6.85;;;;;;;;;;5032031;28;20489;-63
2023/03/06 05:47:10;;;;;;;7.97;6.88;;;;;;;;;;5031607;28;20068;-63
2023/03/06 05:49:36;;;;;;;7.75;6.95;;;;;;;;;;5031918;28;20029;-63
2023/03/06 05:52:03;;;;;;;7.43;6.65;;;;;;;;;;5032416;28;20025;-63
2023/03/06 05:54:33;;;;;;;8.38;7.05;;;;;;;;;;5031915;28;20021;-63
2023/03/06 05:56:59;;;;;;;8.55;7.47;;;;;;;;;;5032405;28;20025;-63
2023/03/06 05:59:27;;;;;;;7.78;6.85;;;;;;;;;;5032021;28;20033;-63
2023/03/06 06:01:56;;;;;;;8.68;7.10;;;;;;;;;;5031694;28;20516;-63
2023/03/06 06:04:22;;;;;;;8.77;7.07;;;;;;;;;;5029796;28;20037;-63
2023/03/06 06:06:56;;;;;;;8.90;7.38;;;;;;;;;;5031722;28;20072;-63
2023/03/06 06:09:22;;;;;;;8.70;6.82;;;;;;;;;;5031777;28;20502;-64
2023/03/06 06:11:52;;;;;;;9.05;7.85;;;;;;;;;;5030384;28;20061;-63
2023/03/06 06:14:18;;;;;;;8.32;7.25;;;;;;;;;;5031812;28;20512;-64
2023/03/06 06:16:44;;;;;;;8.57;7.20;;;;;;;;;;5030865;28;20100;-64
2023/03/06 06:19:17;;;;;;;7.88;6.97;;;;;;;;;;5031838;28;20470;-63
2023/03/06 06:21:43;;;;;;;9.00;7.07;;;;;;;;;;5031137;28;20481;-63
2023/03/06 06:24:09;;;;;;;7.65;6.82;;;;;;;;;;5031655;28;20032;-63
2023/03/06 06:26:35;;;;;;;7.40;6.68;;;;;;;;;;5031083;28;20444;-63
2023/03/06 06:29:03;;;;;;;7.05;6.35;;;;;;;;;;5031711;28;20513;-63
2023/03/06 06:31:29;;;;;;;9.75;7.07;;;;;;;;;;5031302;28;20044;-63
2023/03/06 06:33:55;;;;;;;7.60;6.60;;;;;;;;;;5031062;28;20033;-63
2023/03/06 06:36:21;;;;;;;8.95;6.70;;;;;;;;;;5031670;28;20505;-62
2023/03/06 06:38:47;;;;;;;7.60;6.30;;;;;;;;;;5031090;28;20025;-63
2023/03/06 06:41:13;;;;;;;11.90;7.25;;;;;;;;;;5031298;28;20401;-63
2023/03/06 06:43:39;;;;;;;11.00;7.20;;;;;;;;;;5030201;28;20021;-63
2023/03/06 06:46:05;;;;;;;8.82;7.07;;;;;;;;;;5031105;28;20112;-62
2023/03/06 06:48:31;;;;;;;11.82;7.80;;;;;;;;;;5031339;28;20104;-62
2023/03/06 06:50:57;;;;;;;11.20;6.97;;;;;;;;;;5031107;28;20029;-62
2023/03/06 06:53:24;;;;;;;8.70;6.80;;;;;;;;;;5031114;28;20029;-62
2023/03/06 06:55:50;;;;;;;11.60;7.07;;;;;;;;;;5031246;28;20075;-62
2023/03/06 06:58:16;;;;;;;9.00;6.40;;;;;;;;;;5030841;28;20033;-62
2023/03/06 07:00:42;;;;;;;11.65;7.65;;;;;;;;;;5031156;28;20028;-62
2023/03/06 07:03:09;;;;;;;11.30;6.65;;;;;;;;;;5030978;28;20025;-62
2023/03/06 07:05:35;;;;;;;12.68;6.88;;;;;;;;;;5031052;28;20080;-62
2023/03/06 07:08:01;;;;;;;10.43;7.43;;;;;;;;;;5031269;28;20056;-62
2023/03/06 07:10:27;;;;;;;11.23;7.75;;;;;;;;;;5029316;28;20056;-62
2023/03/06 07:12:55;;;;;;;10.38;7.90;;;;;;;;;;5031454;28;20079;-62
2023/03/06 07:15:21;;;;;;;11.85;7.32;;;;;;;;;;5030718;28;20029;-62
2023/03/06 07:17:47;;;;;;;11.40;7.78;;;;;;;;;;5030485;28;20025;-63
2023/03/06 07:20:13;;;;;;;11.50;8.25;;;;;;;;;;5031213;28;20022;-62
2023/03/06 07:22:39;;;;;;;8.13;6.65;;;;;;;;;;5030595;28;20074;-63
2023/03/06 07:25:06;;;;;;;11.70;7.57;;;;;;;;;;5030319;28;20021;-62
2023/03/06 07:27:32;;;;;;;12.00;8.02;;;;;;;;;;5030629;28;20029;-62
2023/03/06 07:29:58;;;;;;;14.00;7.82;;;;;;;;;;5031188;28;20097;-62
2023/03/06 07:32:24;;;;;;;11.57;7.93;;;;;;;;;;5031407;28;20037;-63
2023/03/06 07:34:50;;;;;;;12.45;7.25;;;;;;;;;;5030563;28;20022;-63
2023/03/06 07:37:16;;;;;;;12.80;7.35;;;;;;;;;;5030234;28;20121;-64
2023/03/06 07:39:42;;;;;;;9.32;6.97;;;;;;;;;;5030503;28;20018;-63
2023/03/06 07:42:09;;;;;;;13.20;7.72;;;;;;;;;;5030942;28;20033;-64
2023/03/06 07:44:36;;;;;;;11.63;6.68;;;;;;;;;;5030244;28;20033;-64
2023/03/06 07:47:02;;;;;;;12.15;7.78;;;;;;;;;;5030877;28;20048;-63
2023/03/06 07:49:28;;;;;;;9.73;7.13;;;;;;;;;;5029443;28;20100;-62
2023/03/06 07:51:54;;;;;;;10.50;6.82;;;;;;;;;;5030495;28;20113;-63
2023/03/06 07:54:20;;;;;;;12.93;7.80;;;;;;;;;;5030375;28;20026;-62
2023/03/06 07:56:49;;;;;;;9.75;7.22;;;;;;;;;;5029030;28;20029;-62
2023/03/06 07:59:15;;;;;;;9.20;7.22;;;;;;;;;;5028975;28;20079;-62
2023/03/06 08:01:41;;;;;;;11.10;6.30;;;;;;;;;;5030452;28;20025;-63
2023/03/06 08:04:07;;;;;;;9.05;7.13;;;;;;;;;;5030668;28;20033;-62
2023/03/06 08:06:33;;;;;;;11.48;7.45;;;;;;;;;;5030393;28;20037;-63
2023/03/06 08:08:59;;;;;;;11.13;6.88;;;;;;;;;;5030586;28;20434;-62
2023/03/06 08:11:27;;;;;;;10.63;6.80;;;;;;;;;;5030354;28;20037;-63
2023/03/06 08:13:53;;;;;;;11.48;7.35;;;;;;;;;;5031177;28;20113;-63
2023/03/06 08:16:20;;;;;;;10.07;6.78;;;;;;;;;;5030597;28;20108;-63
2023/03/06 08:18:46;;;;;;;9.57;7.22;;;;;;;;;;5030433;28;20029;-63
2023/03/06 08:21:13;;;;;;;10.70;7.53;;;;;;;;;;5030605;28;20084;-63
2023/03/06 08:23:39;;;;;;;11.25;6.90;;;;;;;;;;5030309;28;20026;-63
2023/03/06 08:26:06;;;;;;;8.80;6.78;;;;;;;;;;5030351;28;20076;-63
2023/03/06 08:28:33;;;;;;;10.32;7.45;;;;;;;;;;5032773;28;20030;-63
2023/03/06 08:31:06;;;;;;;7.18;6.18;;;;;;;;;;5034076;28;20025;-63
2023/03/06 08:33:32;;;;;;;10.85;7.30;;;;;;;;;;5033932;28;20493;-63
2023/03/06 08:35:58;;;;;;;9.65;6.75;;;;;;;;;;5034064;28;20022;-63
2023/03/06 08:38:24;;;;;;;8.65;6.57;;;;;;;;;;5034147;28;20436;-63
2023/03/06 08:40:50;;;;;;;8.05;6.70;;;;;;;;;;5034067;28;20027;-63
2023/03/06 08:43:16;;;;;;;10.00;7.13;;;;;;;;;;5033936;28;20018;-63
2023/03/06 08:45:42;;;;;;;10.63;7.18;;;;;;;;;;5033674;28;20500;-63
2023/03/06 08:48:08;;;;;;;9.23;7.25;;;;;;;;;;5033920;28;20091;-63
2023/03/06 08:50:34;;;;;;;9.00;6.03;;;;;;;;;;5033505;28;20057;-63
2023/03/06 08:53:00;;;;;;;8.40;7.05;;;;;;;;;;5033669;28;20080;-63
2023/03/06 08:55:27;;;;;;;8.50;7.00;;;;;;;;;;5033513;28;20022;-63
2023/03/06 08:57:53;;;;;;;8.65;7.10;;;;;;;;;;5033942;28;20017;-63
2023/03/06 09:00:19;;;;;;;11.13;7.10;;;;;;;;;;5033585;28;20021;-63
2023/03/06 09:02:45;;;;;;;8.20;6.15;;;;;;;;;;5033082;28;20105;-63
2023/03/06 09:05:11;;;;;;;7.63;6.53;;;;;;;;;;5032077;28;20172;-63
2023/03/06 09:07:37;;;;;;;10.68;6.63;;;;;;;;;;5032899;28;20106;-64
2023/03/06 09:10:03;;;;;;;10.57;7.25;;;;;;;;;;5035390;28;20438;-63
2023/03/06 09:12:29;;;;;;;8.98;6.55;;;;;;;;;;5034367;28;20033;-63
2023/03/06 09:14:55;;;;;;;8.23;7.05;;;;;;;;;;5037988;28;20028;-64
2023/03/06 09:17:21;;;;;;;9.00;7.05;;;;;;;;;;5033048;28;20037;-63
2023/03/06 09:19:47;;;;;;;8.57;7.32;;;;;;;;;;5033009;28;20024;-62
2023/03/06 09:22:13;;;;;;;8.40;7.38;;;;;;;;;;5032615;28;20033;-61
2023/03/06 09:24:39;;;;;;;8.55;6.70;;;;;;;;;;5032883;28;20100;-62
2023/03/06 09:27:05;;;;;;;10.35;7.05;;;;;;;;;;5032419;28;20033;-61
2023/03/06 09:29:30;;;;;;;8.10;6.88;;;;;;;;;;5032297;28;20028;-61
2023/03/06 09:31:56;;;;;;;8.13;6.60;;;;;;;;;;5033022;28;20034;-62
2023/03/06 09:34:22;;;;;;;8.68;7.22;;;;;;;;;;5032963;28;20028;-63
2023/03/06 09:36:48;;;;;;;9.23;7.10;;;;;;;;;;5031374;28;20389;-63
2023/03/06 09:39:14;;;;;;;8.70;7.30;;;;;;;;;;5032625;28;20025;-63
2023/03/06 09:41:41;;;;;;;7.57;6.25;;;;;;;;;;5032518;28;20021;-64
2023/03/06 09:44:13;;;;;;;10.05;7.07;;;;;;;;;;5032662;28;20034;-63
2023/03/06 09:46:42;;;;;;;11.38;7.15;;;;;;;;;;5031656;28;20045;-63
2023/03/06 09:49:14;;;;;;;9.63;7.50;;;;;;;;;;5050193;28;20028;-63
2023/03/06 09:51:55;;;;;;;9.38;7.05;;;;;;;;;;5049020;28;20048;-63
2023/03/06 09:54:26;;;;;;;8.57;6.57;;;;;;;;;;5032812;28;20017;-64
2023/03/06 09:56:52;;;;;;;8.93;6.47;;;;;;;;;;5032074;28;20029;-64
2023/03/06 09:59:22;;;;;;;9.40;7.32;;;;;;;;;;5041540;28;20034;-64
2023/03/06 10:02:02;;;;;;;9.57;6.10;;;;;;;;;;5031606;28;20025;-63
2023/03/06 10:04:31;;;;;;;11.55;6.35;;;;;;;;;;5032235;28;20029;-64
2023/03/06 10:07:04;;;;;;;9.95;6.57;;;;;;;;;;5031993;28;20069;-64
2023/03/06 10:09:41;;;;;;;8.88;6.50;;;;;;;;;;5031429;28;20033;-64
2023/03/06 10:12:16;;;;;;;9.93;6.50;;;;;;;;;;5032333;28;20496;-63
2023/03/06 10:15:00;;;;;;;9.88;6.30;;;;;;;;;;5032167;28;20026;-64
2023/03/06 10:17:28;;;;;;;11.18;6.85;;;;;;;;;;5031990;28;20037;-64
2023/03/06 10:19:54;;;;;;;8.27;6.13;;;;;;;;;;5032393;28;20381;-64
2023/03/06 10:22:27;;;;;;;9.60;6.65;;;;;;;;;;5032454;28;20040;-63
2023/03/06 10:25:10;;;;;;;9.65;6.63;;;;;;;;;;5031826;28;20025;-64
2023/03/06 10:27:42;;;;;;;9.25;6.53;;;;;;;;;;5031812;28;20037;-64
2023/03/06 10:30:21;;;;;;;9.13;5.70;;;;;;;;;;5031893;28;20017;-63
2023/03/06 10:32:50;;;;;;;11.02;5.82;;;;;;;;;;5031637;28;20403;-63
2023/03/06 10:35:22;;;;;;;9.65;5.55;;;;;;;;;;5031954;28;20390;-63
2023/03/06 10:37:48;;;;;;;8.63;5.65;;;;;;;;;;5030318;28;20037;-63
2023/03/06 10:40:16;;;;;;;7.40;5.85;;;;;;;;;;5031061;28;20155;-63
2023/03/06 10:42:42;;;;;;;9.90;5.60;;;;;;;;;;5034701;28;20086;-63
2023/03/06 10:45:10;;;;;;;6.70;5.85;;;;;;;;;;5046889;28;20547;-63
2023/03/06 10:47:37;;;;;;;7.22;5.53;;;;;;;;;;5031377;28;20485;-63
2023/03/06 10:50:06;;;;;;;6.43;4.88;;;;;;;;;;5031177;28;20044;-63
2023/03/06 10:52:34;;;;;;;7.32;5.32;;;;;;;;;;5031358;28;20029;-63
2023/03/06 10:55:33;;;;;;;8.77;5.93;;;;;;;;;;5031611;28;20022;-63
2023/03/06 10:58:16;;;;;;;7.47;5.72;;;;;;;;;;5030367;28;20106;-63
2023/03/06 11:00:42;;;;;;;8.93;5.18;;;;;;;;;;5030799;28;20036;-63
2023/03/06 11:03:22;;;;;;;7.53;5.70;;;;;;;;;;5031417;28;20494;-64
2023/03/06 11:06:04;;;;;;;8.20;5.13;;;;;;;;;;5031002;28;20017;-63
2023/03/06 11:08:30;;;;;;;6.68;5.35;;;;;;;;;;5011106;28;20061;-63
2023/03/06 11:10:57;;;;;;;7.07;4.88;;;;;;;;;;5011578;28;20026;-63
2023/03/06 11:13:24;;;;;;;5.72;4.63;;;;;;;;;;5018414;28;20508;-63
2023/03/06 11:16:16;;;;;;;6.32;4.47;;;;;;;;;;5039248;28;20021;-63
2023/03/06 11:18:42;;;;;;;7.07;4.82;;;;;;;;;;5029441;28;20037;-63
2023/03/06 11:21:28;;;;;;;8.43;5.30;;;;;;;;;;5031201;28;20028;-63
2023/03/06 11:23:55;;;;;;;8.10;5.35;;;;;;;;;;5031481;28;20486;-64
2023/03/06 11:26:28;;;;;;;5.57;4.88;;;;;;;;;;5031286;28;20494;-63
2023/03/06 11:28:59;;;;;;;5.97;4.78;;;;;;;;;;5031445;28;20022;-63
2023/03/06 11:31:28;;;;;;;7.05;5.28;;;;;;;;;;5030852;28;20084;-63
2023/03/06 11:34:12;;;;;;;7.55;5.05;;;;;;;;;;5031376;28;20037;-63
2023/03/06 11:36:44;;;;;;;6.90;5.20;;;;;;;;;;5030802;28;20389;-63
2023/03/06 11:39:32;;;;;;;5.60;4.70;;;;;;;;;;5031021;28;20031;-63
2023/03/06 11:42:01;;;;;;;5.95;4.30;;;;;;;;;;5031163;28;20048;-64
2023/03/06 11:44:30;;;;;;;5.60;4.18;;;;;;;;;;5030775;28;20037;-63
2023/03/06 11:47:25;;;;;;;6.15;4.60;;;;;;;;;;5029594;28;20421;-64
2023/03/06 11:50:09;;;;;;;6.50;4.32;;;;;;;;;;5029565;28;20118;-63
2023/03/06 11:52:54;;;;;;;6.78;5.35;;;;;;;;;;5033099;28;20131;-63
2023/03/06 11:55:34;;;;;;;6.03;4.65;;;;;;;;;;5030071;28;20415;-63
2023/03/06 11:58:00;;;;;;;6.50;4.25;;;;;;;;;;5030820;28;20029;-63
2023/03/06 12:00:32;;;;;;;7.38;3.95;;;;;;;;;;5029703;28;20037;-64
2023/03/06 12:03:08;;;;;;;6.20;4.35;;;;;;;;;;5033493;28;20037;-64
2023/03/06 12:05:49;;;;;;;5.95;4.43;;;;;;;;;;5034414;28;20037;-64
2023/03/06 12:08:18;;;;;;;4.28;3.72;;;;;;;;;;5034546;28;20619;-65
2023/03/06 12:10:44;;;;;;;5.32;4.03;;;;;;;;;;5033789;28;20069;-62
2023/03/06 12:13:35;;;;;;;5.72;4.00;;;;;;;;;;5034703;28;20053;-63
2023/03/06 12:16:18;;;;;;;5.45;4.20;;;;;;;;;;5033396;28;20112;-63
2023/03/06 12:19:01;;;;;;;5.43;3.95;;;;;;;;;;5033315;28;20030;-63
2023/03/06 12:21:40;;;;;;;6.10;3.90;;;;;;;;;;5052440;28;20040;-63
2023/03/06 12:24:25;;;;;;;6.28;4.57;;;;;;;;;;5046880;28;20033;-62
2023/03/06 12:26:57;;;;;;;5.80;3.85;;;;;;;;;;5033494;28;20560;-64
2023/03/06 12:29:35;;;;;;;5.30;3.42;;;;;;;;;;5034592;28;20474;-63
2023/03/06 12:32:04;;;;;;;5.10;3.53;;;;;;;;;;5034160;28;20052;-63
2023/03/06 12:34:30;;;;;;;5.22;3.67;;;;;;;;;;5033422;28;20030;-61
2023/03/06 12:37:16;;;;;;;8.23;3.75;;;;;;;;;;5033506;28;20108;-61
2023/03/06 12:40:01;;;;;;;5.85;3.70;;;;;;;;;;5031356;28;20069;-61
2023/03/06 12:42:41;;;;;;;5.68;3.80;;;;;;;;;;5033515;28;20058;-61
2023/03/06 12:45:09;;;;;;;5.78;3.70;;;;;;;;;;5033579;28;20482;-61
2023/03/06 12:47:40;;;;;;;5.80;4.45;;;;;;;;;;5033695;28;20033;-62
2023/03/06 12:50:13;;;;;;;9.57;5.30;;;;;;;;;;5033605;28;20025;-62
2023/03/06 12:52:39;;;;;;;8.18;4.97;;;;;;;;;;5033482;28;20057;-62
2023/03/06 12:55:06;;;;;;;9.93;5.50;;;;;;;;;;5031644;28;20029;-61
2023/03/06 12:57:32;;;;;;;8.95;5.47;;;;;;;;;;5032334;28;20056;-61
2023/03/06 12:59:58;;;;;;;7.65;4.90;;;;;;;;;;5033616;28;20371;-61
2023/03/06 13:02:42;;;;;;;6.22;4.40;;;;;;;;;;5033777;28;20033;-61
2023/03/06 13:05:27;;;;;;;7.80;4.80;;;;;;;;;;5033430;28;20096;-61
2023/03/06 13:07:54;;;;;;;7.05;5.00;;;;;;;;;;5033864;28;20108;-61
2023/03/06 13:10:24;;;;;;;6.07;4.78;;;;;;;;;;5033063;28;20160;-61
2023/03/06 13:12:59;;;;;;;6.43;4.95;;;;;;;;;;5033368;28;20021;-62
2023/03/06 13:15:31;;;;;;;6.22;4.45;;;;;;;;;;5032740;28;20026;-61
2023/03/06 13:17:57;;;;;;;9.80;5.10;;;;;;;;;;5033398;28;20032;-62
2023/03/06 13:20:59;;;;;;;8.75;5.18;;;;;;;;;;5033216;28;20029;-61
2023/03/06 13:23:34;;;;;;;10.68;5.10;;;;;;;;;;5011328;28;20037;-61
2023/03/06 13:26:19;;;;;;;6.80;4.50;;;;;;;;;;5029771;28;20506;-61
2023/03/06 13:28:49;;;;;;;10.05;4.88;;;;;;;;;;5031866;28;20233;-61
2023/03/06 13:31:26;;;;;;;6.82;4.65;;;;;;;;;;5032638;28;20030;-61
2023/03/06 13:34:02;;;;;;;8.73;5.05;;;;;;;;;;5033266;28;20044;-61
2023/03/06 13:36:30;;;;;;;7.65;5.22;;;;;;;;;;5031583;28;20113;-61
2023/03/06 13:38:57;;;;;;;7.20;3.97;;;;;;;;;;5032848;28;20038;-61
2023/03/06 13:41:25;;;;;;;13.85;4.65;;;;;;;;;;5033234;28;20029;-61
2023/03/06 13:43:53;;;;;;;7.93;4.57;;;;;;;;;;5033136;28;20104;-61
2023/03/06 13:46:23;;;;;;;5.55;4.10;;;;;;;;;;5032304;28;20045;-61
2023/03/06 13:49:03;;;;;;;8.10;4.30;;;;;;;;;;5031992;28;20481;-60
2023/03/06 13:51:33;;;;;;;6.90;4.85;;;;;;;;;;5031557;28;20025;-61
2023/03/06 13:54:10;;;;;;;6.97;4.32;;;;;;;;;;5031886;28;20036;-61
2023/03/06 13:56:54;;;;;;;5.93;3.95;;;;;;;;;;5012542;28;20037;-61
2023/03/06 13:59:20;;;;;;;8.70;4.53;;;;;;;;;;5028149;28;20490;-61
2023/03/06 14:01:56;;;;;;;8.93;4.13;;;;;;;;;;5032386;28;20028;-61
2023/03/06 14:04:29;;;;;;;5.03;3.97;;;;;;;;;;5032739;28;20029;-60
2023/03/06 14:06:58;;;;;;;7.75;4.40;;;;;;;;;;5032252;28;20053;-61
2023/03/06 14:09:27;;;;;;;5.95;4.15;;;;;;;;;;5031577;28;20087;-61
2023/03/06 14:11:56;;;;;;;6.43;5.10;;;;;;;;;;5031794;28;20037;-60
2023/03/06 14:14:27;;;;;;;7.50;4.30;;;;;;;;;;5032439;28;20026;-61
2023/03/06 14:16:53;;;;;;;11.32;4.68;;;;;;;;;;5032506;28;20039;-62
2023/03/06 14:19:21;;;;;;;8.55;4.72;;;;;;;;;;5032087;28;20100;-62
2023/03/06 14:21:49;;;;;;;7.68;4.65;;;;;;;;;;5031462;28;20048;-62
2023/03/06 14:24:16;;;;;;;7.15;5.10;;;;;;;;;;5031832;28;20029;-61
2023/03/06 14:26:46;;;;;;;5.85;4.72;;;;;;;;;;5030985;28;20084;-61
2023/03/06 14:29:19;;;;;;;6.88;4.85;;;;;;;;;;5031795;28;20025;-61
2023/03/06 14:31:48;;;;;;;8.70;4.93;;;;;;;;;;5031002;28;20044;-61
2023/03/06 14:34:25;;;;;;;8.25;4.43;;;;;;;;;;5031793;28;20108;-61
2023/03/06 14:36:52;;;;;;;7.53;4.05;;;;;;;;;;5031993;28;20091;-61
2023/03/06 14:39:22;;;;;;;7.47;5.22;;;;;;;;;;5031737;28;20025;-61
2023/03/06 14:41:48;;;;;;;6.03;4.55;;;;;;;;;;5031046;28;20032;-62
2023/03/06 14:44:22;;;;;;;6.70;4.90;;;;;;;;;;5031608;28;20491;-62
2023/03/06 14:46:51;;;;;;;5.70;4.18;;;;;;;;;;5031365;28;20473;-62
2023/03/06 14:49:18;;;;;;;7.63;4.78;;;;;;;;;;5031403;28;20065;-62
2023/03/06 14:51:46;;;;;;;6.30;4.53;;;;;;;;;;5030494;28;20025;-61