Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 07:31:14;;;;;;;8.43;1.13;;;16.70;64.40;;;;;;5061053;24;20101;-75
2022/09/17 07:33:41;;;;;;;7.05;1.50;;;16.70;64.40;;;;;;4827366;29;20058;-73
2022/09/17 07:36:10;;;;;;;10.60;1.05;;;16.70;64.40;;;;;;4827709;29;20450;-75
2022/09/17 07:38:36;;;;;;;8.60;1.15;;;16.80;64.40;;;;;;4827699;29;20082;-75
2022/09/17 07:41:19;;;;;;;8.15;0.60;;;16.80;64.40;;;;;;4827674;29;20050;-76
2022/09/17 07:43:45;;;;;;;4.17;1.03;;;16.80;64.60;;;;;;4827753;29;20107;-75
2022/09/17 07:46:16;;;;;;;5.03;0.90;;;16.80;64.40;;;;;;4827983;29;20058;-75
2022/09/17 07:48:42;;;;;;;5.95;0.90;;;16.80;64.30;;;;;;4827800;29;20064;-75
2022/09/17 07:51:13;;;;;;;4.40;0.70;;;16.80;64.30;;;;;;4827511;29;20125;-75
2022/09/17 07:53:39;;;;;;;6.88;1.15;;;16.80;64.30;;;;;;4827465;29;20058;-73
2022/09/17 07:56:05;;;;;;;9.05;1.08;;;16.90;64.40;;;;;;4826522;29;20065;-72
2022/09/17 07:58:33;;;;;;;4.28;0.70;;;16.90;64.40;;;;;;4825568;29;20050;-74
2022/09/17 08:01:04;;;;;;;4.93;1.00;;;16.90;64.50;;;;;;4826771;29;20058;-73
2022/09/17 08:03:30;;;;;;;4.28;0.80;;;16.90;64.40;;;;;;4826915;29;20058;-73
2022/09/17 08:06:04;;;;;;;6.50;0.75;;;16.90;64.40;;;;;;4827776;29;20054;-73
2022/09/17 08:08:31;;;;;;;;;;;16.90;64.50;;;;;;4827704;29;20103;-73
2022/09/17 08:11:09;;;;;;;21.40;2.05;;;16.90;64.40;;;;;;4827408;29;19937;-73
2022/09/17 08:13:35;;;;;;;8.85;0.93;;;17.00;64.50;;;;;;4826820;29;20054;-73
2022/09/17 08:16:07;;;;;;;5.15;0.90;;;17.00;64.40;;;;;;4827987;29;20446;-73
2022/09/17 08:18:33;;;;;;;10.57;1.13;;;17.00;64.50;;;;;;4827694;29;20404;-74
2022/09/17 08:21:02;;;;;;;6.90;1.10;;;17.00;64.50;;;;;;4826335;29;20062;-75
2022/09/17 08:23:32;;;;;;;15.75;1.30;;;17.00;64.70;;;;;;4826664;29;20054;-75
2022/09/17 08:25:59;;;;;;;14.40;1.05;;;17.00;65.30;;;;;;4825909;29;20078;-75
2022/09/17 08:28:27;;;;;;;9.60;1.13;;;17.00;64.90;;;;;;4826678;29;20095;-75
2022/09/17 08:30:58;;;;;;;6.80;0.90;;;17.00;64.80;;;;;;4826977;29;20535;-77
2022/09/17 08:33:24;;;;;;;12.43;1.42;;;17.10;64.80;;;;;;4825819;29;20469;-73
2022/09/17 08:35:53;;;;;;;20.55;2.42;;;17.10;65.00;;;;;;4827222;29;20046;-73
2022/09/17 08:38:20;;;;;;;17.98;2.00;;;17.10;65.10;;;;;;4826520;29;20090;-74
2022/09/17 08:41:13;;;;;;;14.90;2.60;;;17.10;65.20;;;;;;4827496;29;20519;-74
2022/09/17 08:43:43;;;;;;;12.20;1.50;;;17.20;65.50;;;;;;4826607;29;20105;-74
2022/09/17 08:46:10;;;;;;;14.38;1.80;;;17.20;65.40;;;;;;4826507;29;20050;-75
2022/09/17 08:48:41;;;;;;;17.00;1.88;;;17.20;65.20;;;;;;4826954;29;20054;-78
2022/09/17 08:51:38;;;;;;;7.65;1.15;;;17.20;65.00;;;;;;4810474;29;20148;-73
2022/09/17 08:54:17;;;;;;;13.55;1.88;;;17.20;64.60;;;;;;4826569;29;20513;-73
2022/09/17 08:56:46;;;;;;;12.35;1.42;;;17.20;64.30;;;;;;4826523;29;20110;-73
2022/09/17 08:59:44;;;;;;;11.38;1.33;;;17.20;64.00;;;;;;4826361;29;20055;-73
2022/09/17 09:02:27;;;;;;;7.93;1.30;;;17.20;63.60;;;;;;4817468;29;20062;-73
2022/09/17 09:05:01;;;;;;;14.55;2.00;;;17.10;63.50;;;;;;4826230;29;20064;-75
2022/09/17 09:07:30;;;;;;;11.00;2.03;;;17.20;63.40;;;;;;4809280;29;20129;-75
2022/09/17 09:10:14;;;;;;;12.00;2.00;;;17.10;63.40;;;;;;4809397;29;20134;-73
2022/09/17 09:12:40;;;;;;;;;;;17.10;63.50;;;;;;4826293;29;20125;-73
2022/09/17 09:15:17;;;;;;;10.38;1.65;;;17.10;63.80;;;;;;4826349;29;19925;-73
2022/09/17 09:17:46;;;;;;;9.73;1.52;;;17.10;63.90;;;;;;4825157;29;20054;-74
2022/09/17 09:20:42;;;;;;;9.32;2.05;;;17.10;64.00;;;;;;4825623;29;20125;-75
2022/09/17 09:23:46;;;;;;;8.00;1.30;;;17.20;64.20;;;;;;4825957;29;20092;-73
2022/09/17 09:26:17;;;;;;;8.93;1.40;;;17.20;64.20;;;;;;4789464;29;20416;-74
2022/09/17 09:29:37;;;;;;;9.57;1.40;;;17.20;64.20;;;;;;4825610;29;20115;-73
2022/09/17 09:32:10;;;;;;;6.88;1.50;;;17.20;64.10;;;;;;4802721;29;20062;-73
2022/09/17 09:34:37;;;;;;;9.23;1.88;;;17.20;63.90;;;;;;4825387;29;20054;-74
2022/09/17 09:37:21;;;;;;;8.25;1.42;;;17.20;63.60;;;;;;4824103;29;20046;-74
2022/09/17 09:39:48;;;;;;;;;;;17.20;64.00;;;;;;4825681;29;20499;-73
2022/09/17 09:42:31;;;;;;;7.95;1.63;;;17.20;64.00;;;;;;4823555;29;19944;-74
2022/09/17 09:45:11;;;;;;;9.98;1.02;;;17.10;63.70;;;;;;4808566;29;20458;-74
2022/09/17 09:47:57;;;;;;;7.97;1.23;;;17.10;63.40;;;;;;4825554;29;20050;-74
2022/09/17 09:50:41;;;;;;;5.82;1.00;;;17.10;63.30;;;;;;4825010;29;20109;-74
2022/09/17 09:53:25;;;;;;;8.23;1.42;;;17.10;63.40;;;;;;4825332;29;20108;-72
2022/09/17 09:56:10;;;;;;;6.32;1.42;;;17.20;63.50;;;;;;4825619;29;20054;-73
2022/09/17 09:58:38;;;;;;;9.20;1.30;;;17.20;63.90;;;;;;4825715;29;20052;-71
2022/09/17 10:01:25;;;;;;;17.17;1.90;;;17.20;64.20;;;;;;4825254;29;20062;-72
2022/09/17 10:03:52;;;;;;;11.18;1.40;;;17.20;64.60;;;;;;4814407;29;20068;-72
2022/09/17 10:06:19;;;;;;;7.82;1.60;;;17.20;64.70;;;;;;4825215;29;20234;-72
2022/09/17 10:08:59;;;;;;;6.78;1.55;;;17.30;65.00;;;;;;4825516;29;20124;-72
2022/09/17 10:11:27;;;;;;;10.07;1.65;;;17.30;65.30;;;;;;4825204;29;20057;-72
2022/09/17 10:14:14;;;;;;;13.25;1.55;;;17.30;65.20;;;;;;4825637;29;20141;-72
2022/09/17 10:16:39;;;;;;;15.40;2.08;;;17.30;65.50;;;;;;4828916;29;20046;-71
2022/09/17 10:19:13;;;;;;;10.70;1.42;;;17.20;65.20;;;;;;4829186;29;20115;-72
2022/09/17 10:21:41;;;;;;;21.25;1.80;;;17.30;65.50;;;;;;4827834;29;20138;-73
2022/09/17 10:24:24;;;;;;;16.17;2.35;;;17.30;65.90;;;;;;4828112;29;20497;-72
2022/09/17 10:26:51;;;;;;;14.55;2.03;;;17.30;65.80;;;;;;4828537;29;20054;-72
2022/09/17 10:29:19;;;;;;;16.65;1.80;;;17.30;65.70;;;;;;4828099;29;20042;-71
2022/09/17 10:31:49;;;;;;;28.08;2.05;;;17.30;65.90;;;;;;4828255;29;20073;-78
2022/09/17 10:34:24;;;;;;;8.90;1.52;;;17.30;66.10;;;;;;4828242;29;20066;-80
2022/09/17 10:36:50;;;;;;;10.00;1.30;;;17.40;66.30;;;;;;4828426;29;20090;-74
2022/09/17 10:39:37;;;;;;;12.52;2.05;;;17.30;65.90;;;;;;4828074;29;20363;-73
2022/09/17 10:42:11;;;;;;;10.55;1.52;;;17.30;65.90;;;;;;4828167;29;20378;-73
2022/09/17 10:44:38;;;;;;;11.40;1.48;;;17.30;65.90;;;;;;4811612;29;20055;-72
2022/09/17 10:47:29;;;;;;;8.68;1.60;;;17.30;65.80;;;;;;4827440;29;20046;-73
2022/09/17 10:50:00;;;;;;;9.70;1.23;;;17.30;65.80;;;;;;4828138;29;20344;-73
2022/09/17 10:52:34;;;;;;;12.95;1.65;;;17.30;65.60;;;;;;4828172;29;20050;-73
2022/09/17 10:55:29;;;;;;;9.65;1.17;;;17.30;65.60;;;;;;4828052;29;20050;-73
2022/09/17 10:58:07;;;;;;;5.90;1.33;;;17.30;65.70;;;;;;4825338;29;20062;-73
2022/09/17 11:01:01;;;;;;;8.18;1.52;;;17.30;65.90;;;;;;4827205;29;20038;-75
2022/09/17 11:03:45;;;;;;;7.40;1.45;;;17.30;66.00;;;;;;4828532;29;20042;-73
2022/09/17 11:06:38;;;;;;;9.30;1.35;;;17.30;66.10;;;;;;4828357;29;20102;-73
2022/09/17 11:09:20;;;;;;;11.35;1.50;;;17.30;66.30;;;;;;4828183;29;20054;-73
2022/09/17 11:12:29;;;;;;;8.63;1.58;;;17.30;66.20;;;;;;4827622;29;20466;-73
2022/09/17 11:15:32;;;;;;;6.85;1.42;;;17.40;66.40;;;;;;4827971;29;20059;-73
2022/09/17 11:18:24;;;;;;;10.82;1.38;;;17.40;66.30;;;;;;4827909;29;20065;-73
2022/09/17 11:21:28;;;;;;;5.60;1.02;;;17.40;66.30;;;;;;4827735;29;20054;-73
2022/09/17 11:24:06;;;;;;;7.20;1.40;;;17.40;66.10;;;;;;4796496;29;20058;-73
2022/09/17 11:26:40;;;;;;;7.60;0.88;;;17.50;66.20;;;;;;4811476;29;20058;-74
2022/09/17 11:29:24;;;;;;;;;;;17.50;66.10;;;;;;4828118;29;20401;-74
2022/09/17 11:32:01;;;;;;;;;;;17.40;66.00;;;;;;4827216;29;20263;-73
2022/09/17 11:34:29;;;;;;;7.45;1.33;;;17.50;66.10;;;;;;4825811;29;19992;-74
2022/09/17 11:37:21;;;;;;;5.88;1.73;;;17.50;66.10;;;;;;4827450;29;20057;-74
2022/09/17 11:39:53;;;;;;;6.25;1.77;;;17.50;66.30;;;;;;4819173;29;20058;-73
2022/09/17 11:42:30;;;;;;;7.23;1.20;;;17.50;66.20;;;;;;4827946;29;20123;-74
2022/09/17 11:45:04;;;;;;;6.40;1.40;;;17.50;66.20;;;;;;4827443;29;20378;-75
2022/09/17 11:47:36;;;;;;;9.93;1.52;;;17.50;66.20;;;;;;4828112;29;20057;-73
2022/09/17 11:50:14;;;;;;;8.55;1.13;;;17.60;66.40;;;;;;4827555;29;20553;-73
2022/09/17 11:52:59;;;;;;;9.80;1.83;;;17.60;66.70;;;;;;4827821;29;20101;-74
2022/09/17 11:55:34;;;;;;;7.00;1.70;;;17.60;66.90;;;;;;4825499;29;20050;-73
2022/09/17 11:58:08;;;;;;;10.10;1.63;;;17.60;66.80;;;;;;4827410;29;20061;-73
2022/09/17 12:00:40;;;;;;;8.80;1.40;;;17.60;66.80;;;;;;4827150;29;20082;-73
2022/09/17 12:03:31;;;;;;;12.77;1.65;;;17.60;66.80;;;;;;4826983;29;20439;-73
2022/09/17 12:06:04;;;;;;;6.07;1.45;;;17.60;66.80;;;;;;4827243;29;20050;-72
2022/09/17 12:08:42;;;;;;;11.75;1.50;;;17.60;66.70;;;;;;4826986;29;20046;-73
2022/09/17 12:11:18;;;;;;;7.45;1.55;;;17.60;66.80;;;;;;4827240;29;20471;-73
2022/09/17 12:13:50;;;;;;;6.55;1.30;;;17.60;66.70;;;;;;4817446;29;20051;-73
2022/09/17 12:16:35;;;;;;;5.00;0.95;;;17.60;66.60;;;;;;4820086;29;20128;-74
2022/09/17 12:19:09;;;;;;;7.15;1.55;;;17.60;66.70;;;;;;4827309;29;20057;-73
2022/09/17 12:21:42;;;;;;;8.82;1.15;;;17.70;67.20;;;;;;4826483;29;20050;-74
2022/09/17 12:24:22;;;;;;;6.78;1.73;;;17.70;66.60;;;;;;4827127;29;20046;-73
2022/09/17 12:27:03;;;;;;;7.05;1.48;;;17.70;66.60;;;;;;4811982;29;20058;-74
2022/09/17 12:29:47;;;;;;;8.10;1.17;;;17.70;66.60;;;;;;4810688;29;20066;-74
2022/09/17 12:32:49;;;;;;;7.40;1.92;;;17.70;66.70;;;;;;4826024;29;20383;-73
2022/09/17 12:35:33;;;;;;;8.15;1.40;;;17.70;66.60;;;;;;4827096;29;20066;-74
2022/09/17 12:38:05;;;;;;;4.88;1.17;;;17.70;66.60;;;;;;4825813;29;20099;-73
2022/09/17 12:40:48;;;;;;;5.20;0.90;;;17.70;66.50;;;;;;4826818;29;20042;-74
2022/09/17 12:43:27;;;;;;;6.35;1.48;;;17.70;66.60;;;;;;4826310;29;20046;-73
2022/09/17 12:45:58;;;;;;;4.78;1.15;;;17.70;66.50;;;;;;4827236;29;20055;-74
2022/09/17 12:48:42;;;;;;;4.30;0.98;;;17.70;66.50;;;;;;4826566;29;20485;-74
2022/09/17 12:51:18;;;;;;;6.07;1.05;;;17.70;66.50;;;;;;4827443;29;20529;-74
2022/09/17 12:54:04;;;;;;;4.10;1.00;;;17.70;66.50;;;;;;4826012;29;20055;-73
2022/09/17 12:56:35;;;;;;;7.60;1.23;;;17.70;66.40;;;;;;4825982;29;20451;-72
2022/09/17 12:59:13;;;;;;;10.73;1.20;;;17.70;66.20;;;;;;4810046;29;20061;-73
2022/09/17 13:01:56;;;;;;;7.22;1.50;;;17.70;66.30;;;;;;4826504;29;20120;-73
2022/09/17 13:04:49;;;;;;;12.60;1.65;;;17.70;66.50;;;;;;4826583;29;20065;-73
2022/09/17 13:07:43;;;;;;;11.15;1.30;;;17.70;66.70;;;;;;4825832;29;20205;-73
2022/09/17 13:10:45;;;;;;;10.82;1.55;;;17.70;67.70;;;;;;4811489;29;20047;-71
2022/09/17 13:13:35;;;;;;;9.73;1.98;;;17.80;67.00;;;;;;4826014;29;20046;-72
2022/09/17 13:16:42;;;;;;;8.23;1.45;;;17.80;66.90;;;;;;4826659;29;20062;-73
2022/09/17 13:19:28;;;;;;;13.60;1.67;;;17.80;66.30;;;;;;4790743;29;20544;-72
2022/09/17 13:22:00;;;;;;;11.90;1.42;;;17.70;66.00;;;;;;4826127;29;20061;-74
2022/09/17 13:24:29;;;;;;;9.18;1.40;;;17.70;66.60;;;;;;4826397;29;20042;-72
2022/09/17 13:26:57;;;;;;;7.65;1.15;;;17.70;66.70;;;;;;4825640;29;20051;-76
2022/09/17 13:29:41;;;;;;;11.63;2.08;;;17.70;67.10;;;;;;4826666;29;20055;-73
2022/09/17 13:32:07;;;;;;;10.30;1.88;;;17.70;67.00;;;;;;4825786;29;20371;-72
2022/09/17 13:34:34;;;;;;;9.27;2.22;;;17.70;67.50;;;;;;4825455;29;20163;-73
2022/09/17 13:37:03;;;;;;;10.00;1.95;;;17.80;68.10;;;;;;4825980;29;20129;-73
2022/09/17 13:39:39;;;;;;;11.13;1.33;;;17.80;68.40;;;;;;4809821;29;20050;-73
2022/09/17 13:42:16;;;;;;;10.98;1.67;;;17.80;67.50;;;;;;4825682;29;20062;-73
2022/09/17 13:44:47;;;;;;;10.77;1.17;;;17.80;67.00;;;;;;4826018;29;20050;-74
2022/09/17 13:47:18;;;;;;;8.05;1.90;;;17.70;67.60;;;;;;4826273;29;20054;-76
2022/09/17 13:49:58;;;;;;;8.98;1.42;;;17.70;67.60;;;;;;4827990;29;20366;-76
2022/09/17 13:52:48;;;;;;;12.88;1.55;;;17.80;69.00;;;;;;4829299;29;20058;-73
2022/09/17 13:55:50;;;;;;;11.50;2.15;;;17.80;71.40;;;;;;4812154;29;20065;-74
2022/09/17 13:58:19;;;;;;;10.20;1.50;;;17.80;68.80;;;;;;4773649;30;20052;-76
2022/09/17 14:00:55;;;;;;;17.20;2.83;;;17.80;67.30;;;;;;4804460;29;20059;-74
2022/09/17 14:03:30;;;;;;;13.98;1.70;;;17.70;66.30;;;;;;4811456;29;20050;-80
2022/09/17 14:05:56;;;;;;;15.77;2.20;;;17.70;65.70;;;;;;4829014;29;20431;-73
2022/09/17 14:08:29;;;;;;;18.83;2.05;;;17.70;65.50;;;;;;4829141;29;20061;-74
2022/09/17 14:10:57;;;;;;;8.40;1.27;;;17.70;65.60;;;;;;4829205;29;20050;-74
2022/09/17 14:13:34;;;;;;;8.82;1.95;;;17.70;66.60;;;;;;4828962;29;20473;-75
2022/09/17 14:16:01;;;;;;;15.85;1.98;;;17.70;67.70;;;;;;4829298;29;20050;-73
2022/09/17 14:18:26;;;;;;;13.50;1.60;;;17.70;68.10;;;;;;4819187;29;20125;-73
2022/09/17 14:21:16;;;;;;;8.75;1.30;;;17.70;67.50;;;;;;4828734;29;20450;-73
2022/09/17 14:23:48;;;;;;;5.53;1.52;;;17.80;67.50;;;;;;4828589;29;20421;-72
2022/09/17 14:26:38;;;;;;;7.30;1.10;;;17.70;66.70;;;;;;4829300;29;20058;-72
2022/09/17 14:29:09;;;;;;;6.68;1.63;;;17.70;68.60;;;;;;4828910;29;20351;-72
2022/09/17 14:31:35;;;;;;;7.40;1.45;;;17.80;69.00;;;;;;4828942;29;20434;-74
2022/09/17 14:34:08;;;;;;;10.38;2.03;;;17.80;69.40;;;;;;4828419;29;20065;-73
2022/09/17 14:36:38;;;;;;;11.95;1.52;;;17.80;70.20;;;;;;4828704;29;20054;-73
2022/09/17 14:39:12;;;;;;;15.25;2.42;;;17.90;69.60;;;;;;4829226;29;20114;-73
2022/09/17 14:41:41;;;;;;;18.90;2.05;;;17.90;69.80;;;;;;4828106;29;20360;-74
2022/09/17 14:44:21;;;;;;;19.33;3.13;;;17.90;69.30;;;;;;4828383;29;20374;-74
2022/09/17 14:47:03;;;;;;;16.58;2.53;;;18.00;67.70;;;;;;4828456;29;20097;-75
2022/09/17 14:49:32;;;;;;;11.15;1.85;;;18.00;67.00;;;;;;4828824;29;20065;-69
2022/09/17 16:11:36;;;;;;;12.13;1.85;;;18.00;63.80;;;;;;5498583;24;20438;-74
2022/09/17 16:14:02;;;;;;;13.60;2.97;;;18.00;60.90;;;;;;4813875;29;20467;-76
2022/09/17 16:16:31;;;;;;;11.93;2.28;;;18.00;59.10;;;;;;4845413;29;20049;-75
2022/09/17 16:18:57;;;;;;;11.35;1.40;;;17.90;58.90;;;;;;4828460;29;20054;-77
2022/09/17 16:21:24;;;;;;;13.45;1.65;;;17.80;58.70;;;;;;4845788;29;20331;-75
2022/09/17 16:23:52;;;;;;;10.18;1.35;;;17.80;58.10;;;;;;4842977;29;20049;-74
2022/09/17 16:26:22;;;;;;;14.20;1.77;;;17.80;58.70;;;;;;4844720;29;20089;-73
2022/09/17 16:28:52;;;;;;;10.10;1.08;;;17.70;59.20;;;;;;4844462;29;20100;-74
2022/09/17 16:31:19;;;;;;;6.93;1.42;;;17.70;59.70;;;;;;4844243;29;20419;-74
2022/09/17 18:25:07;;;;;;;7.82;1.88;;;17.80;64.50;;;;;;4757109;30;20060;-73
2022/09/17 18:27:33;;;;;;;5.78;0.95;;;17.80;64.60;;;;;;4753126;30;20064;-74
2022/09/17 18:29:59;;;;;;;6.30;0.98;;;17.80;64.60;;;;;;4754094;30;20136;-73
2022/09/17 18:32:24;;;;;;;6.50;1.33;;;17.80;64.60;;;;;;4753559;30;20048;-74
2022/09/17 18:34:50;;;;;;;3.00;0.95;;;17.80;64.60;;;;;;4754533;30;20095;-76
2022/09/17 18:37:16;;;;;;;7.35;0.82;;;17.80;64.60;;;;;;4757075;30;20143;-75
2022/09/17 18:39:41;;;;;;;6.30;1.60;;;17.80;64.80;;;;;;4757722;30;20048;-77
2022/09/17 18:42:07;;;;;;;4.65;1.02;;;17.80;65.00;;;;;;4757247;30;20047;-74
2022/09/17 18:44:33;;;;;;;10.45;1.35;;;17.80;65.10;;;;;;4753767;30;20056;-75
2022/09/17 18:46:59;;;;;;;4.47;0.90;;;17.80;65.20;;;;;;4739242;30;20051;-76
2022/09/17 18:49:25;;;;;;;5.65;1.00;;;17.80;65.30;;;;;;4745836;30;20121;-76
2022/09/17 18:51:50;;;;;;;3.67;0.82;;;17.80;65.40;;;;;;4757321;30;20071;-76
2022/09/17 18:54:16;;;;;;;5.18;0.95;;;17.80;65.30;;;;;;4756686;30;20456;-74
2022/09/17 18:56:42;;;;;;;7.60;0.85;;;17.80;65.30;;;;;;4755308;30;20087;-75
2022/09/17 18:59:08;;;;;;;6.45;1.02;;;17.80;65.30;;;;;;4749217;30;20152;-74
2022/09/17 19:01:34;;;;;;;6.68;0.80;;;17.80;65.30;;;;;;4709086;30;20060;-74
2022/09/17 19:04:00;;;;;;;7.75;0.90;;;17.90;65.40;;;;;;4738792;30;20404;-74
2022/09/17 19:06:27;;;;;;;12.23;2.10;;;17.90;65.40;;;;;;4739003;30;20053;-74
2022/09/17 19:08:54;;;;;;;6.40;0.95;;;17.90;65.70;;;;;;4712100;30;20056;-74
2022/09/17 19:11:24;;;;;;;6.55;0.88;;;17.90;65.90;;;;;;4772790;30;20420;-74
2022/09/17 19:13:50;;;;;;;11.00;1.27;;;17.90;66.10;;;;;;4755007;30;20199;-73
2022/09/17 19:16:16;;;;;;;4.72;0.77;;;17.80;66.20;;;;;;4746594;30;20071;-76
2022/09/17 19:18:42;;;;;;;5.22;1.10;;;17.80;66.60;;;;;;4756320;30;20052;-78
2022/09/17 19:21:13;;;;;;;7.47;0.95;;;17.80;67.10;;;;;;4753450;30;20083;-75
2022/09/17 19:23:41;;;;;;;7.82;1.15;;;17.80;67.20;;;;;;4748341;30;20461;-72
2022/09/17 19:26:08;;;;;;;6.03;1.20;;;17.80;67.60;;;;;;4754354;30;20392;-71
2022/09/17 19:28:35;;;;;;;5.00;1.00;;;17.80;68.20;;;;;;4769008;30;20491;-74
2022/09/17 19:31:13;;;;;;;3.42;0.47;;;17.80;68.50;;;;;;4773902;30;20059;-70
2022/09/17 19:33:39;;;;;;;3.75;0.57;;;17.90;68.60;;;;;;4758250;30;20056;-73
2022/09/17 19:36:08;;;;;;;5.10;0.95;;;17.80;68.30;;;;;;4774046;30;20138;-73
2022/09/17 19:38:34;;;;;;;4.43;0.98;;;17.80;69.00;;;;;;4773867;30;20078;-74
2022/09/17 19:41:03;;;;;;;4.22;0.85;;;17.80;69.70;;;;;;4758103;30;20464;-72
2022/09/17 19:43:29;;;;;;;4.78;0.80;;;17.90;69.60;;;;;;4755804;30;20102;-72
2022/09/17 19:46:04;;;;;;;5.15;0.70;;;17.90;69.30;;;;;;4755734;30;20052;-75
2022/09/17 19:48:30;;;;;;;6.07;1.30;;;17.90;70.80;;;;;;4754901;30;20098;-74
2022/09/17 19:50:57;;;;;;;5.65;1.05;;;17.90;70.40;;;;;;4756007;30;20056;-72
2022/09/17 19:53:23;;;;;;;5.55;0.88;;;17.90;70.30;;;;;;4755874;30;20050;-72
2022/09/17 19:55:49;;;;;;;4.65;1.02;;;17.90;71.00;;;;;;4755655;30;20063;-72
2022/09/17 19:58:15;;;;;;;5.13;0.80;;;17.90;71.10;;;;;;4755610;30;20056;-72
2022/09/17 20:00:41;;;;;;;5.57;0.73;;;17.90;71.20;;;;;;4755456;30;20063;-75
2022/09/17 20:03:07;;;;;;;8.25;0.95;;;17.90;71.60;;;;;;4755633;30;20060;-72
2022/09/17 20:05:34;;;;;;;4.10;0.80;;;17.90;71.40;;;;;;4756173;30;20135;-71
2022/09/17 20:08:01;;;;;;;7.90;0.90;;;17.90;71.30;;;;;;4755840;30;20048;-73
2022/09/17 20:10:28;;;;;;;4.75;0.75;;;17.80;70.90;;;;;;4768972;30;20052;-72
2022/09/17 20:12:55;;;;;;;4.93;0.93;;;17.80;71.00;;;;;;4755696;30;20052;-75
2022/09/17 20:15:21;;;;;;;4.95;0.80;;;17.80;71.10;;;;;;4756218;30;20063;-70
2022/09/17 20:17:47;;;;;;;7.10;1.00;;;17.80;71.20;;;;;;4773033;30;20379;-78
2022/09/17 20:20:12;;;;;;;5.97;0.90;;;17.80;71.40;;;;;;4757421;30;20067;-75
2022/09/17 20:22:38;;;;;;;5.97;1.05;;;17.80;71.10;;;;;;4773196;30;20050;-75
2022/09/17 20:25:04;;;;;;;3.33;0.55;;;17.80;71.30;;;;;;4772635;30;20056;-74
2022/09/17 20:27:30;;;;;;;3.30;0.63;;;17.80;71.10;;;;;;4745693;30;20128;-77
2022/09/17 20:29:56;;;;;;;12.20;1.60;;;17.80;70.80;;;;;;4770510;30;20143;-73
2022/09/17 20:32:21;;;;;;;3.97;0.55;;;17.80;70.50;;;;;;4772116;30;20370;-75
2022/09/17 20:34:48;;;;;;;5.13;0.90;;;17.80;70.10;;;;;;4771391;30;20126;-73
2022/09/17 20:37:15;;;;;;;4.57;0.70;;;17.80;70.00;;;;;;4746070;30;20427;-74
2022/09/17 20:39:41;;;;;;;4.50;0.77;;;17.90;69.90;;;;;;4755092;30;20052;-73
2022/09/17 20:42:06;;;;;;;4.95;0.98;;;17.90;69.80;;;;;;4754632;30;20067;-73
2022/09/17 20:44:32;;;;;;;3.88;0.68;;;17.90;69.60;;;;;;4755524;30;20390;-73
2022/09/17 20:46:58;;;;;;;3.55;1.05;;;17.90;69.40;;;;;;4762782;30;20092;-73
2022/09/17 20:49:24;;;;;;;3.10;0.50;;;17.90;69.30;;;;;;4772607;30;20048;-74
2022/09/17 20:51:50;;;;;;;6.47;0.80;;;17.90;69.20;;;;;;4763277;30;20132;-75
2022/09/17 20:54:16;;;;;;;7.97;1.45;;;17.90;69.00;;;;;;4770375;30;20144;-73
2022/09/17 20:56:42;;;;;;;8.25;1.33;;;17.90;68.30;;;;;;4768302;30;20051;-73
2022/09/17 20:59:17;;;;;;;9.48;1.80;;;17.90;67.30;;;;;;4753891;30;20056;-73
2022/09/17 21:01:48;;;;;;;9.32;1.48;;;17.90;66.40;;;;;;4754809;30;20056;-73
2022/09/17 21:04:20;;;;;;;9.82;1.70;;;17.90;65.70;;;;;;4754913;30;20063;-74
2022/09/17 21:06:49;;;;;;;6.82;1.30;;;17.90;65.30;;;;;;4754599;30;20056;-72
2022/09/17 21:09:15;;;;;;;9.10;1.45;;;17.90;64.90;;;;;;4761011;30;20498;-73
2022/09/17 21:11:45;;;;;;;7.53;1.35;;;17.90;64.50;;;;;;4772765;30;20142;-74
2022/09/17 21:14:11;;;;;;;10.38;1.75;;;17.80;63.80;;;;;;4772440;30;20066;-74
2022/09/17 21:16:38;;;;;;;10.93;1.77;;;17.80;63.40;;;;;;4771381;30;20376;-74
2022/09/17 21:19:05;;;;;;;8.63;1.55;;;17.80;63.20;;;;;;4772403;30;20130;-73
2022/09/17 21:21:35;;;;;;;8.05;1.40;;;17.80;62.90;;;;;;4771014;30;20070;-74
2022/09/17 21:24:05;;;;;;;9.45;1.52;;;17.80;62.40;;;;;;4756994;30;20088;-75
2022/09/17 21:26:32;;;;;;;6.68;1.48;;;17.80;61.60;;;;;;4772043;30;20067;-77
2022/09/17 21:28:58;;;;;;;7.70;1.30;;;17.70;61.20;;;;;;4772103;30;20060;-76
2022/09/17 21:31:29;;;;;;;7.40;1.27;;;17.70;61.10;;;;;;4772155;30;20491;-76
2022/09/17 21:33:57;;;;;;;4.72;1.00;;;17.70;60.40;;;;;;4769539;30;20134;-74
2022/09/17 21:36:25;;;;;;;7.20;1.40;;;17.70;60.30;;;;;;4762600;30;20043;-75
2022/09/17 21:38:53;;;;;;;7.43;1.13;;;17.70;60.00;;;;;;4771307;30;20514;-74
2022/09/17 21:41:21;;;;;;;6.13;1.50;;;17.70;60.10;;;;;;4757502;30;20376;-75
