Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 17:05:43;;;;;;;2.22;1.58;;;19.70;63.50;;;19.73;47.10;93159.50;6083171;19;20420;-67
2021/12/02 17:07:45;;;;;;;3.72;1.25;;;19.70;64.10;;;20.58;45.08;93155.78;6092746;19;20018;-64
2021/12/02 17:09:50;;;;;;;4.22;1.67;;;19.80;64.30;;;21.26;43.55;93160.44;6082132;19;20459;-63
2021/12/02 17:13:31;;;;;;;5.20;1.75;;;19.80;63.90;;;22.12;41.85;93156.97;6108822;19;20389;-66
2021/12/02 17:15:33;;;;;;;4.97;1.23;;;19.80;64.10;;;22.47;40.44;93157.38;6086401;19;20006;-65
2021/12/02 17:17:34;;;;;;;5.32;1.70;;;19.80;63.60;;;22.76;39.84;93161.13;6066777;19;20641;-65
2021/12/02 17:19:35;;;;;;;3.08;1.25;;;19.80;63.30;;;22.98;39.63;93167.59;6063304;19;20002;-66
2021/12/02 17:21:36;;;;;;;2.35;1.15;;;19.80;63.20;;;23.16;39.21;93170.44;6085350;19;20022;-65
2021/12/02 17:23:37;;;;;;;4.78;1.55;;;19.80;63.10;;;23.33;38.47;93188.06;6090577;19;20006;-64
2021/12/02 17:25:38;;;;;;;2.88;1.73;;;19.90;63.30;;;23.44;38.56;93188.94;6098971;19;20018;-64
2021/12/02 17:27:40;;;;;;;2.10;1.42;;;19.90;63.30;;;23.54;38.28;93192.88;6105694;19;20017;-65
2021/12/02 17:29:41;;;;;;;1.73;1.25;;;19.90;63.30;;;23.61;38.27;93192.94;6109294;19;20481;-64
2021/12/02 17:31:42;;;;;;;3.38;1.83;;;19.90;63.30;;;23.67;38.13;93192.25;6105857;19;20436;-64
2021/12/02 17:33:43;;;;;;;1.90;1.10;;;19.90;63.30;;;23.73;37.79;93198.09;6096698;19;20086;-65
2021/12/02 17:35:44;;;;;;;2.35;1.33;;;19.90;63.20;;;23.78;37.80;93213.28;6099516;19;20091;-65
2021/12/02 17:37:46;;;;;;;1.42;1.20;;;19.90;63.20;;;23.82;37.36;93214.09;6092861;19;20773;-65
2021/12/02 17:39:48;;;;;;;2.67;1.65;;;19.90;63.20;;;23.84;37.61;93222.66;6072435;19;20014;-65
2021/12/02 17:41:50;;;;;;;1.88;1.58;;;19.90;63.30;;;23.88;37.62;93221.53;6048521;19;20034;-65
2021/12/02 17:43:52;;;;;;;2.50;1.17;;;19.90;63.10;;;23.90;37.66;93227.34;6080110;19;20382;-64
2021/12/02 17:45:54;;;;;;;1.17;1.08;;;19.90;63.30;;;23.92;37.45;93233.19;6080705;19;20022;-65
2021/12/02 17:47:56;;;;;;;2.17;1.55;;;19.90;63.30;;;23.94;37.15;93249.94;6070356;19;20002;-65
2021/12/02 17:49:58;;;;;;;7.50;1.20;;;19.90;63.20;;;23.95;37.06;93239.81;6067186;19;20691;-64
2021/12/02 17:51:59;;;;;;;1.65;1.20;;;19.90;63.30;;;23.95;36.93;93254.22;6081211;19;20188;-64
2021/12/02 17:54:01;;;;;;;2.05;1.33;;;19.90;63.10;;;23.96;37.22;93263.94;6089712;19;20006;-65
2021/12/02 17:56:04;;;;;;;1.10;1.00;;;19.90;63.30;;;23.96;37.16;93269.38;6076827;19;20010;-64
2021/12/02 17:58:05;;;;;;;2.90;1.00;;;20.00;63.30;;;23.97;36.90;93275.59;6086048;19;20014;-64
2021/12/02 18:00:09;;;;;;;3.15;1.45;;;19.90;63.20;;;23.97;37.32;93289.22;6096434;19;20007;-63
2021/12/02 18:02:14;;;;;;;2.92;1.60;;;19.90;63.10;;;23.96;37.37;93296.59;6105643;19;20027;-64
2021/12/02 18:04:15;;;;;;;3.42;1.05;;;19.90;64.10;;;23.96;37.09;93301.25;6115778;19;20049;-64
2021/12/02 18:06:17;;;;;;;1.20;1.10;;;19.90;63.10;;;23.95;37.04;93314.09;6098977;19;20070;-64
2021/12/02 18:08:18;;;;;;;1.30;0.82;;;19.90;62.90;;;23.95;36.81;93308.66;6111454;19;20014;-64
2021/12/02 18:10:21;;;;;;;1.38;1.05;;;19.90;62.90;;;23.94;36.82;93312.53;6119509;19;20018;-64
2021/12/02 18:12:22;;;;;;;2.15;1.10;;;19.90;62.80;;;23.93;36.83;93313.69;6113715;19;20006;-64
2021/12/02 18:14:22;;;;;;;1.55;1.08;;;19.90;62.60;;;23.92;37.00;93317.56;6112346;19;20508;-64
2021/12/02 18:16:23;;;;;;;2.97;1.33;;;19.90;62.60;;;23.91;36.56;93321.44;6105087;19;20010;-64
2021/12/02 18:18:27;;;;;;;4.55;1.10;;;19.90;62.60;;;23.90;37.01;93330.00;6110413;19;20010;-64
2021/12/02 18:20:29;;;;;;;1.80;1.27;;;19.90;62.60;;;23.88;36.82;93330.38;6113118;19;20015;-64
2021/12/02 18:22:30;;;;;;;2.65;1.17;;;19.90;62.60;;;23.88;36.87;93329.59;6114374;19;20462;-64
2021/12/02 18:24:31;;;;;;;1.75;1.25;;;19.90;62.60;;;23.86;36.56;93324.53;6091150;19;20006;-64
2021/12/02 18:26:32;;;;;;;1.30;0.93;;;19.80;62.50;;;23.86;36.69;93335.41;6086227;19;20022;-62
2021/12/02 18:28:34;;;;;;;1.27;1.10;;;19.80;62.50;;;23.85;36.54;93333.06;6099579;19;20410;-65
2021/12/02 18:30:35;;;;;;;2.47;0.80;;;19.80;62.50;;;23.85;36.84;93343.97;6093275;19;20091;-62
2021/12/02 18:32:36;;;;;;;1.83;1.08;;;19.90;62.70;;;23.84;37.00;93336.94;6085636;19;20011;-62
2021/12/02 18:34:37;;;;;;;1.65;1.10;;;19.90;62.90;;;23.85;36.93;93343.97;6083730;19;20372;-65
2021/12/02 18:36:38;;;;;;;1.38;0.90;;;19.90;63.00;;;23.84;37.13;93348.63;6090138;19;20051;-62
2021/12/02 18:38:39;;;;;;;0.95;0.80;;;19.90;63.00;;;23.85;36.95;93352.91;6087073;19;20007;-62
2021/12/02 18:40:40;;;;;;;1.40;1.00;;;19.80;63.00;;;23.85;36.99;93361.06;6090192;19;21021;-62
2021/12/02 18:42:41;;;;;;;1.27;1.02;;;19.90;63.10;;;23.86;36.98;93364.56;6082251;19;20658;-62
2021/12/02 18:44:42;;;;;;;0.93;0.93;;;19.90;63.10;;;23.87;36.79;93366.91;6083081;19;20574;-62
2021/12/02 18:46:43;;;;;;;1.25;1.00;;;19.90;63.20;;;23.88;37.05;93378.59;6070848;19;20006;-64
2021/12/02 18:48:46;;;;;;;1.10;1.00;;;19.90;63.10;;;23.88;36.87;93375.84;6074388;19;20728;-62
2021/12/02 18:50:47;;;;;;;;;;;19.90;63.20;;;23.89;36.86;93382.88;6092610;19;20443;-64
2021/12/02 18:52:48;;;;;;;1.08;0.98;;;19.90;63.30;;;23.89;36.68;93388.31;6098269;19;19939;-65
2021/12/02 18:54:49;;;;;;;1.10;0.75;;;19.90;63.40;;;23.89;37.09;93393.75;6097965;19;20031;-62
2021/12/02 18:56:54;;;;;;;1.27;1.00;;;19.90;63.40;;;23.89;37.10;93391.81;6092802;19;20574;-64
2021/12/02 18:58:55;;;;;;;1.55;0.90;;;19.90;63.40;;;23.90;36.75;93398.81;6092721;19;20006;-64
2021/12/02 19:00:56;;;;;;;3.17;1.05;;;19.90;63.40;;;23.90;36.96;93401.53;6097494;19;20375;-65
2021/12/02 19:02:57;;;;;;;1.88;1.10;;;19.90;63.30;;;23.90;37.09;93400.75;6096182;19;20014;-64
2021/12/02 19:05:06;;;;;;;0.80;0.80;;;19.90;63.40;;;23.90;37.14;93398.03;6094936;19;20006;-64
2021/12/02 19:27:41;;;;;;;0.80;0.70;;;19.90;62.90;;;23.91;36.38;93422.16;6056189;19;20035;-61
2021/12/02 19:29:42;;;;;;;0.68;0.60;;;19.90;62.90;;;23.92;36.35;93426.44;6053605;19;20094;-61
2021/12/02 19:31:47;;;;;;;1.63;0.77;;;19.90;62.80;;;23.92;36.78;93421.00;6022153;19;20048;-61
2021/12/02 19:33:48;;;;;;;1.00;0.82;;;19.90;62.80;;;23.92;36.82;93431.88;6049083;19;20026;-61
2021/12/02 19:35:49;;;;;;;0.70;0.70;;;19.90;62.80;;;23.93;36.75;93429.94;6026726;19;20024;-62
2021/12/02 19:37:53;;;;;;;0.68;0.65;;;19.90;62.80;;;23.93;36.28;93432.66;6020963;19;20024;-62
2021/12/02 19:39:54;;;;;;;0.70;0.60;;;19.90;62.80;;;23.92;36.71;93436.53;6026713;19;22393;-62
2021/12/02 19:41:55;;;;;;;0.80;0.80;;;19.90;62.80;;;23.93;36.54;93438.88;6038565;19;20082;-62
2021/12/02 19:43:56;;;;;;;0.70;0.60;;;19.90;62.90;;;23.92;36.61;93442.78;6035846;19;20010;-62
2021/12/02 19:45:56;;;;;;;1.15;0.60;;;19.90;62.80;;;23.94;36.71;93445.13;6021638;19;20502;-62
2021/12/02 19:47:58;;;;;;;1.08;0.80;;;19.90;62.90;;;23.93;36.50;93436.16;6011845;19;21122;-61
2021/12/02 19:49:59;;;;;;;0.60;0.60;;;19.90;62.80;;;23.93;36.75;93444.34;6032071;19;20450;-61
2021/12/02 19:52:00;;;;;;;0.82;0.68;;;19.90;62.80;;;23.94;36.22;93445.13;6014029;19;20010;-61
2021/12/02 19:54:03;;;;;;;0.70;0.70;;;19.90;62.70;;;23.95;36.63;93447.47;6021894;19;20013;-60
2021/12/02 19:56:05;;;;;;;1.20;0.70;;;19.90;62.70;;;23.95;36.49;93446.69;6029261;19;20014;-62
2021/12/02 19:58:07;;;;;;;0.60;0.60;;;19.90;62.80;;;23.96;36.36;93453.69;6007138;19;20895;-62
2021/12/02 20:00:17;;;;;;;0.80;0.80;;;19.90;62.60;;;23.97;36.39;93455.25;6003774;19;20490;-60
2021/12/02 20:02:18;;;;;;;0.50;0.50;;;19.90;62.60;;;23.98;36.39;93460.31;6028374;19;20008;-62
2021/12/02 20:04:19;;;;;;;0.73;0.60;;;19.90;62.60;;;23.99;36.06;93458.38;6028010;19;20019;-62
2021/12/02 20:06:20;;;;;;;0.70;0.60;;;19.90;62.60;;;23.98;36.57;93463.03;6042995;19;20106;-62
2021/12/02 20:08:21;;;;;;;1.85;0.63;;;19.90;62.60;;;23.99;36.51;93463.81;6027166;19;20010;-62
2021/12/02 20:10:22;;;;;;;0.60;0.60;;;19.90;62.50;;;23.98;36.41;93468.50;6046327;19;20561;-63
2021/12/02 20:12:23;;;;;;;0.88;0.63;;;19.90;62.50;;;23.99;36.48;93470.06;6043799;19;20011;-64
2021/12/02 20:14:25;;;;;;;0.65;0.65;;;19.90;62.50;;;23.99;36.31;93472.78;6049570;19;21535;-65
2021/12/02 20:16:40;;;;;;;1.15;0.70;;;19.90;62.50;;;24.01;36.46;93475.91;6005280;19;20018;-64
2021/12/02 20:18:44;;;;;;;0.98;0.70;;;19.90;62.50;;;24.01;36.35;93480.56;6016425;19;20009;-61
2021/12/02 20:20:46;;;;;;;0.60;0.60;;;19.90;62.50;;;24.01;35.96;93483.28;6010285;19;20412;-61
2021/12/02 20:22:47;;;;;;;0.97;0.70;;;19.90;62.40;;;24.01;36.21;93484.06;6019006;19;20014;-61
2021/12/02 20:24:49;;;;;;;1.00;0.82;;;19.90;62.40;;;24.01;36.37;93481.34;6013867;19;20266;-61
2021/12/02 20:26:50;;;;;;;1.75;0.70;;;19.90;62.50;;;24.01;36.29;93486.78;6014090;19;20017;-61
2021/12/02 20:28:53;;;;;;;1.83;0.73;;;19.90;62.40;;;24.01;36.39;93494.97;6018439;19;20022;-61
2021/12/02 20:30:55;;;;;;;3.63;0.75;;;19.90;62.40;;;24.00;36.12;93493.41;6033357;19;20003;-61
2021/12/02 20:32:55;;;;;;;0.50;0.50;;;19.90;62.40;;;24.00;36.27;93498.06;6008935;19;20487;-61
2021/12/02 20:34:56;;;;;;;2.75;0.50;;;19.90;62.40;;;23.99;36.08;93500.00;6037463;19;20119;-62
2021/12/02 20:36:57;;;;;;;0.63;0.60;;;19.90;62.40;;;23.98;36.21;93495.72;6045205;19;20006;-61
2021/12/02 20:39:00;;;;;;;0.95;0.68;;;19.90;62.50;;;23.99;36.48;93499.22;6016214;19;21490;-61
2021/12/02 20:41:01;;;;;;;0.60;0.60;;;19.90;62.50;;;23.99;36.46;93499.22;6026413;19;20036;-61
2021/12/02 20:43:03;;;;;;;0.90;0.70;;;19.90;62.60;;;23.99;36.23;93502.72;6014849;19;20043;-61
2021/12/02 20:45:07;;;;;;;3.05;0.82;;;20.00;62.60;;;23.99;36.15;93508.16;6008193;19;20427;-61
2021/12/02 20:47:19;;;;;;;0.52;0.50;;;19.90;62.50;;;23.99;36.01;93508.16;6011346;19;20014;-61
2021/12/02 20:51:41;;;;;;;0.50;0.50;;;19.90;62.40;;;23.98;36.42;93512.03;6027478;19;20006;-61
2021/12/02 20:53:42;;;;;;;0.68;0.68;;;19.90;62.40;;;23.98;35.99;93512.03;6011614;19;20011;-62
2021/12/02 20:55:44;;;;;;;0.95;0.70;;;19.90;62.40;;;23.98;36.10;93525.66;6025000;19;20023;-62
2021/12/02 20:57:46;;;;;;;0.70;0.70;;;19.90;62.40;;;23.99;36.21;93518.28;6044340;19;20026;-62
2021/12/02 20:59:49;;;;;;;0.80;0.70;;;19.90;62.30;;;23.99;36.33;93521.78;6039872;19;20035;-61
2021/12/02 21:01:50;;;;;;;3.03;0.70;;;19.90;62.30;;;23.99;36.13;93524.50;6048085;19;20718;-62
2021/12/02 21:03:53;;;;;;;0.60;0.60;;;19.90;62.30;;;24.00;36.42;93528.00;6054803;19;20006;-61
2021/12/02 21:05:54;;;;;;;0.50;0.50;;;20.00;62.50;;;24.00;35.91;93533.44;6047572;19;20646;-62
2021/12/02 21:07:56;;;;;;;0.60;0.60;;;19.90;62.30;;;24.01;36.05;93535.00;6036445;19;20079;-63
2021/12/02 21:09:58;;;;;;;0.40;0.40;;;20.00;62.50;;;24.00;36.25;93542.41;6043754;19;20055;-62
2021/12/02 21:11:59;;;;;;;1.10;0.70;;;19.90;62.30;;;24.00;36.14;93545.13;6048317;19;20250;-61
2021/12/02 21:14:03;;;;;;;0.60;0.57;;;19.90;62.30;;;24.00;36.08;93547.06;6039319;19;20006;-61
2021/12/02 21:16:09;;;;;;;0.93;0.60;;;19.90;62.30;;;23.98;36.04;93547.44;6023063;19;20011;-63
2021/12/02 21:18:10;;;;;;;1.48;0.90;;;19.90;62.40;;;24.00;36.14;93557.94;6039662;19;20879;-62
2021/12/02 21:20:14;;;;;;;1.83;0.52;;;19.90;62.50;;;24.00;36.55;93550.56;6046773;19;20039;-62
2021/12/02 21:22:14;;;;;;;2.05;0.60;;;19.90;62.70;;;24.02;36.49;93563.81;6041105;19;20010;-63
2021/12/02 21:24:15;;;;;;;0.45;0.45;;;19.90;62.60;;;24.02;36.39;93559.16;6042239;19;20593;-62
2021/12/02 21:26:18;;;;;;;1.13;0.57;;;19.90;62.60;;;24.02;36.34;93567.34;6048874;19;20003;-64
2021/12/02 21:28:19;;;;;;;2.22;0.68;;;19.90;62.50;;;24.04;36.22;93569.69;6035710;19;20015;-63
2021/12/02 21:30:20;;;;;;;2.00;0.57;;;19.90;62.50;;;24.03;36.06;93568.91;6032396;19;22392;-66
2021/12/02 21:32:22;;;;;;;0.60;0.60;;;19.90;62.60;;;24.04;36.27;93577.84;6022832;19;20728;-65
2021/12/02 21:34:27;;;;;;;2.05;0.60;;;19.90;62.50;;;24.04;36.02;93578.63;6043527;19;20031;-64
2021/12/02 21:36:37;;;;;;;0.93;0.40;;;20.00;62.60;;;24.03;36.15;93579.78;6039942;19;20064;-65
2021/12/02 21:38:42;;;;;;;0.85;0.50;;;20.00;62.80;;;24.05;35.99;93596.53;6023622;19;21039;-63
2021/12/02 21:40:44;;;;;;;0.70;0.50;;;20.00;62.80;;;24.05;36.19;93601.97;6043887;19;20045;-64
2021/12/02 21:42:46;;;;;;;0.40;0.40;;;20.00;62.70;;;24.05;36.47;93610.16;6035569;19;20096;-65
2021/12/02 21:44:48;;;;;;;0.40;0.40;;;20.00;63.30;;;24.06;36.12;93613.66;6045522;19;21137;-62
2021/12/02 21:46:50;;;;;;;0.53;0.50;;;19.90;62.40;;;24.05;36.42;93621.03;6044281;19;20502;-61
2021/12/02 21:48:52;;;;;;;0.60;0.47;;;20.00;62.70;;;24.05;36.36;93620.25;6032919;19;20871;-63
2021/12/02 21:50:54;;;;;;;0.70;0.65;;;20.10;62.80;;;24.04;36.23;93630.34;6025642;19;20495;-63
2021/12/02 21:52:55;;;;;;;0.63;0.50;;;20.00;62.70;;;24.04;36.02;93627.63;6027678;19;20512;-64
2021/12/02 21:54:56;;;;;;;2.17;0.50;;;20.00;62.70;;;24.04;35.94;93635.81;6022484;19;22191;-64
2021/12/02 21:56:57;;;;;;;0.43;0.30;;;20.00;62.80;;;24.06;36.19;93627.25;6026591;19;20044;-65
2021/12/02 21:59:00;;;;;;;0.43;0.40;;;20.00;62.60;;;24.04;36.11;93641.25;6035955;19;20014;-64
2021/12/02 22:01:13;;;;;;;0.52;0.52;;;20.00;62.70;;;24.05;36.40;93650.97;6026217;19;20035;-64
2021/12/02 22:03:17;;;;;;;0.80;0.50;;;20.00;62.60;;;24.04;36.27;93651.34;6044412;19;20017;-62
2021/12/02 22:05:18;;;;;;;0.35;0.35;;;20.00;62.60;;;24.03;36.25;93650.56;6050289;19;20018;-65
2021/12/02 22:07:19;;;;;;;0.40;0.40;;;20.00;62.50;;;24.02;35.93;93651.72;6037556;19;20030;-63
2021/12/02 22:09:20;;;;;;;2.38;0.60;;;20.00;62.50;;;24.03;36.27;93661.47;6037015;19;20500;-63
2021/12/02 22:11:20;;;;;;;1.15;0.50;;;20.00;62.50;;;24.02;36.38;93657.16;6034697;19;20017;-64
2021/12/02 22:13:21;;;;;;;1.98;0.40;;;20.00;62.40;;;24.03;36.34;93664.19;6029699;19;20018;-64
2021/12/02 22:15:23;;;;;;;1.75;0.50;;;20.00;62.40;;;24.02;36.02;93662.63;6031035;19;20006;-63
2021/12/02 22:17:23;;;;;;;1.05;0.50;;;20.00;62.40;;;24.00;35.94;93667.63;6036800;19;20025;-63
2021/12/02 22:19:24;;;;;;;0.50;0.50;;;19.90;62.30;;;24.00;35.84;93666.84;6043130;19;23350;-62
2021/12/02 22:21:25;;;;;;;1.50;0.50;;;19.90;62.30;;;23.99;36.02;93663.31;6044134;19;20534;-61
2021/12/02 22:23:26;;;;;;;0.52;0.50;;;19.90;62.20;;;23.97;35.94;93667.56;6032233;19;20090;-62
2021/12/02 22:25:27;;;;;;;0.40;0.40;;;19.90;62.10;;;23.94;35.87;93674.53;6080066;19;20019;-61
2021/12/02 22:27:28;;;;;;;0.35;0.35;;;19.90;62.00;;;23.93;36.04;93678.41;6086205;19;20007;-61
2021/12/02 22:29:29;;;;;;;0.65;0.50;;;19.90;61.90;;;23.91;36.27;93678.00;6088683;19;20015;-61
2021/12/02 22:31:31;;;;;;;1.27;0.50;;;19.90;61.90;;;23.89;36.16;93677.59;6054023;19;20038;-63
2021/12/02 22:33:32;;;;;;;0.50;0.40;;;19.90;61.90;;;23.88;36.10;93686.91;6024871;19;20147;-64
2021/12/02 22:35:33;;;;;;;0.30;0.30;;;19.80;61.90;;;23.88;35.91;93694.28;6053341;19;20010;-64
2021/12/02 22:37:34;;;;;;;0.63;0.38;;;19.80;61.90;;;23.86;35.83;93691.16;6038688;19;20030;-63
2021/12/02 22:39:35;;;;;;;0.32;0.32;;;19.80;61.70;;;23.85;35.76;93697.75;6042666;19;22243;-64
2021/12/02 22:41:37;;;;;;;1.42;0.30;;;19.80;61.80;;;23.84;36.25;93699.69;6053238;19;22917;-64
2021/12/02 22:43:38;;;;;;;2.28;0.50;;;19.80;61.80;;;23.82;36.27;93693.81;6041317;19;20651;-61
2021/12/02 22:45:40;;;;;;;0.95;0.50;;;19.80;61.70;;;23.81;35.94;93697.69;6048819;19;20014;-61
2021/12/02 22:47:42;;;;;;;0.88;0.40;;;19.80;61.70;;;23.80;35.80;93695.34;6037597;19;20462;-61
2021/12/02 22:49:43;;;;;;;0.47;0.40;;;19.80;61.70;;;23.79;35.67;93693.78;6048862;19;20097;-61
2021/12/02 22:51:44;;;;;;;0.65;0.30;;;19.80;61.70;;;23.76;36.20;93698.03;6049645;19;20015;-62
2021/12/02 22:53:45;;;;;;;0.57;0.40;;;19.70;61.60;;;23.76;35.96;93698.03;6053808;19;20022;-61
2021/12/02 22:55:47;;;;;;;0.50;0.50;;;19.70;61.60;;;23.75;36.21;93707.34;6046305;19;20454;-61
2021/12/02 22:57:49;;;;;;;0.43;0.43;;;19.70;61.60;;;23.74;36.03;93700.31;6035282;19;20095;-62
2021/12/02 22:59:50;;;;;;;0.63;0.50;;;19.70;61.50;;;23.72;36.18;93702.63;6050143;19;20038;-63
2021/12/02 23:04:08;;;;;;;0.50;0.50;;;19.70;61.50;;;23.68;35.86;93718.91;5978138;19;20071;-60
2021/12/02 23:06:09;;;;;;;1.60;0.22;;;19.70;61.50;;;23.70;35.67;93715.81;6030447;19;20006;-60
2021/12/02 23:08:11;;;;;;;0.55;0.35;;;19.70;61.30;;;23.68;35.70;93715.41;6072454;19;20097;-59
2021/12/02 23:10:13;;;;;;;0.35;0.35;;;19.70;61.20;;;23.68;36.08;93720.84;6075687;19;20022;-58
2021/12/02 23:12:14;;;;;;;0.30;0.30;;;19.70;61.20;;;23.68;35.62;93720.84;6063146;19;20006;-59
2021/12/02 23:14:15;;;;;;;0.47;0.35;;;19.70;61.10;;;23.68;35.66;93720.84;6080443;19;20486;-58
2021/12/02 23:16:16;;;;;;;0.28;0.20;;;19.70;61.10;;;23.68;35.86;93716.19;6055410;19;20006;-58
2021/12/02 23:18:17;;;;;;;0.40;0.40;;;19.70;61.20;;;23.69;35.94;93727.84;6068145;19;20457;-58
2021/12/02 23:20:19;;;;;;;0.40;0.40;;;19.70;61.20;;;23.70;35.72;93727.47;6073416;19;20528;-57
2021/12/02 23:22:21;;;;;;;0.30;0.30;;;19.70;61.20;;;23.71;35.78;93733.72;6079443;19;20054;-59
2021/12/02 23:24:32;;;;;;;0.30;0.30;;;19.70;61.30;;;23.73;36.00;93728.69;6091974;19;20002;-58
2021/12/02 23:26:34;;;;;;;0.75;0.47;;;19.70;61.20;;;23.73;36.12;93734.13;6059119;19;20014;-58
2021/12/02 23:28:35;;;;;;;6.30;0.32;;;19.70;61.30;;;23.73;36.04;93745.81;6065012;19;20014;-58
2021/12/02 23:30:44;;;;;;;0.30;0.30;;;19.70;61.20;;;23.75;35.83;93740.00;6058276;19;20712;-59
2021/12/02 23:32:45;;;;;;;0.55;0.32;;;19.70;61.20;;;23.77;35.54;93748.56;6068562;19;20039;-57
2021/12/02 23:34:46;;;;;;;0.68;0.40;;;19.70;61.20;;;23.78;35.58;93747.41;6076747;19;20006;-58
2021/12/02 23:36:47;;;;;;;0.30;0.30;;;19.70;61.20;;;23.78;36.01;93747.41;6075567;19;20653;-59
2021/12/02 23:38:49;;;;;;;0.40;0.30;;;19.70;61.20;;;23.79;36.00;93748.19;6073356;19;20045;-58
2021/12/02 23:40:51;;;;;;;0.40;0.38;;;19.80;61.30;;;23.80;35.86;93747.06;6074056;19;20358;-58
2021/12/02 23:42:52;;;;;;;0.30;0.30;;;19.70;61.20;;;23.81;35.96;93752.13;6056168;19;20018;-58
2021/12/02 23:44:56;;;;;;;2.33;0.47;;;19.70;61.10;;;23.80;35.80;93753.28;6075312;19;20018;-58
2021/12/02 23:46:57;;;;;;;0.88;0.50;;;19.80;61.20;;;23.80;35.84;93750.56;6069202;19;20010;-58
2021/12/02 23:48:58;;;;;;;0.50;0.50;;;19.70;61.10;;;23.80;35.45;93750.56;6063977;19;20022;-58
2021/12/02 23:51:03;;;;;;;0.30;0.30;;;19.70;61.10;;;23.80;35.43;93749.78;6075052;19;20033;-57
2021/12/02 23:53:04;;;;;;;0.30;0.30;;;19.80;61.20;;;23.80;35.57;93752.50;6081437;19;20021;-59
2021/12/02 23:55:08;;;;;;;0.30;0.30;;;19.70;61.00;;;23.79;35.39;93754.44;6072336;19;20041;-57
2021/12/02 23:57:08;;;;;;;3.70;0.50;;;19.80;61.10;;;23.79;35.87;93764.53;6081456;19;20011;-58
2021/12/02 23:59:09;;;;;;;0.28;0.28;;;19.70;61.00;;;23.77;35.93;93751.28;6094487;19;20031;-58
