Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:53;;;;;;;20.15;15.15;;;;;;;;;;5090789;28;20286;-82
2021/10/28 00:15:27;;;;;;;19.02;15.75;;;;;;;;;;5089524;28;20203;-82
2021/10/28 00:18:13;;;;;;;24.17;16.05;;;;;;;;;;5089696;28;20214;-82
2021/10/28 00:20:40;;;;;;;25.60;17.65;;;;;;;;;;5091290;28;20191;-82
2021/10/28 00:23:09;;;;;;;19.92;17.23;;;6.50;99.90;;;;;;5089715;28;20680;-82
2021/10/28 00:25:39;;;;;;;23.00;17.45;;;6.50;99.90;;;;;;5091206;28;20191;-82
2021/10/28 00:28:06;;;;;;;23.23;16.45;;;;;;;;;;5081229;28;20704;-82
2021/10/28 00:30:33;;;;;;;21.70;15.98;;;;;;;;;;5081858;28;20200;-83
2021/10/28 00:33:00;;;;;;;20.05;15.90;;;;;;;;;;5072215;28;20276;-83
2021/10/28 00:35:28;;;;;;;23.05;18.60;;;;;;;;;;5088817;28;20226;-83
2021/10/28 00:37:55;;;;;;;23.88;17.70;;;;;;;;;;5088481;28;20625;-83
2021/10/28 00:40:23;;;;;;;23.40;18.77;;;;;;;;;;5093178;28;20194;-82
2021/10/28 00:42:51;;;;;;;24.25;16.95;;;;;;;;;;5082039;28;20258;-82
2021/10/28 00:45:24;;;;;;;26.75;19.05;;;6.40;99.90;;;;;;5076869;28;20727;-82
2021/10/28 00:47:52;;;;;;;25.52;20.02;;;;;;;;;;5086782;28;20559;-82
2021/10/28 00:50:19;;;;;;;24.73;18.50;;;;;;;;;;5077295;28;20594;-82
2021/10/28 00:52:46;;;;;;;28.80;18.95;;;;;;;;;;5086600;28;20287;-82
2021/10/28 00:55:13;;;;;;;25.00;17.45;;;;;;;;;;5065293;28;20266;-83
2021/10/28 00:57:42;;;;;;;25.58;18.70;;;;;;;;;;5071750;28;20206;-82
2021/10/28 01:00:09;;;;;;;25.85;19.20;;;;;;;;;;5091155;28;20252;-82
2021/10/28 01:02:36;;;;;;;26.02;18.50;;;;;;;;;;5078766;28;20252;-82
2021/10/28 01:05:04;;;;;;;23.10;17.60;;;6.60;99.90;;;;;;5070188;28;20627;-82
2021/10/28 01:07:31;;;;;;;26.05;19.13;;;;;;;;;;5073681;28;20199;-82
2021/10/28 01:09:59;;;;;;;25.02;17.92;;;;;;;;;;5086985;28;20697;-82
2021/10/28 01:12:26;;;;;;;29.85;18.65;;;;;;;;;;5081003;28;20234;-82
2021/10/28 01:14:55;;;;;;;36.53;21.02;;;;;;;;;;5070431;28;20290;-83
2021/10/28 01:17:23;;;;;;;31.55;19.55;;;6.50;99.90;;;;;;5075232;28;20229;-83
2021/10/28 01:19:52;;;;;;;22.77;18.10;;;6.50;99.90;;;;;;5073027;28;20236;-83
2021/10/28 01:22:20;;;;;;;30.40;19.17;;;6.40;99.90;;;;;;5090454;28;20285;-83
2021/10/28 01:24:47;;;;;;;23.73;18.13;;;;;;;;;;5070543;28;20220;-84
2021/10/28 01:27:14;;;;;;;28.77;17.40;;;;;;;;;;5069792;28;20253;-83
2021/10/28 01:29:43;;;;;;;22.60;18.05;;;;;;;;;;5082241;28;20537;-84
2021/10/28 01:32:11;;;;;;;23.23;18.88;;;;;;;;;;5071335;28;20207;-83
2021/10/28 01:34:42;;;;;;;22.33;18.25;;;;;;;;;;5071306;28;20707;-83
2021/10/28 01:37:12;;;;;;;26.02;17.77;;;6.50;99.90;;;;;;5069652;28;20238;-84
2021/10/28 01:39:39;;;;;;;28.92;19.45;;;;;;;;;;5083180;28;20300;-84
2021/10/28 01:42:07;;;;;;;29.30;19.38;;;6.10;99.90;;;;;;5108242;28;20278;-83
2021/10/28 01:44:34;;;;;;;29.08;19.02;;;;;;;;;;5073639;28;20627;-83
2021/10/28 01:47:02;;;;;;;29.35;19.58;;;;;;;;;;5088206;28;20622;-83
2021/10/28 01:49:30;;;;;;;24.15;17.40;;;6.70;99.90;;;;;;5082789;28;20263;-84
2021/10/28 01:51:58;;;;;;;27.80;18.38;;;6.60;99.90;;;;;;5073684;28;20195;-83
2021/10/28 01:54:28;;;;;;;24.00;15.85;;;6.50;99.90;;;;;;5073523;28;20558;-84
2021/10/28 01:56:55;;;;;;;25.75;15.82;;;6.60;99.90;;;;;;5069819;28;20199;-83
2021/10/28 01:59:22;;;;;;;28.63;14.73;;;;;;;;;;5084578;28;20187;-83
2021/10/28 02:01:49;;;;;;;19.27;14.35;;;;;;;;;;5070702;28;20223;-84
2021/10/28 02:04:17;;;;;;;23.52;14.55;;;;;;;;;;5071013;28;20639;-84
2021/10/28 02:06:44;;;;;;;15.90;12.95;;;;;;;;;;5072287;28;20192;-83
2021/10/28 02:09:11;;;;;;;22.88;13.48;;;;;;;;;;5086967;28;20210;-84
2021/10/28 02:11:40;;;;;;;24.83;13.52;;;;;;;;;;5069740;28;20612;-84
2021/10/28 02:14:07;;;;;;;18.92;13.95;;;;;;;;;;5073154;28;20227;-84
2021/10/28 02:16:36;;;;;;;15.32;12.77;;;6.20;99.90;;;;;;5085594;28;20270;-83
2021/10/28 02:19:04;;;;;;;15.30;13.55;;;6.20;99.90;;;;;;5073606;28;20223;-83
2021/10/28 02:21:31;;;;;;;15.85;13.70;;;;;;;;;;5080651;28;20196;-83
2021/10/28 02:23:59;;;;;;;13.93;12.52;;;;;;;;;;5085977;28;20294;-83
2021/10/28 02:26:27;;;;;;;16.65;13.38;;;;;;;;;;5085728;28;20246;-83
2021/10/28 02:28:55;;;;;;;24.33;11.90;;;6.10;99.90;;;;;;5080319;28;20187;-83
2021/10/28 02:31:23;;;;;;;15.52;13.07;;;;;;;;;;5078979;28;20226;-83
2021/10/28 02:33:50;;;;;;;14.98;13.38;;;;;;;;;;5091862;28;20229;-84
2021/10/28 02:36:18;;;;;;;17.77;12.93;;;;;;;;;;5092370;28;20227;-84
2021/10/28 02:38:45;;;;;;;25.25;14.55;;;;;;;;;;5078663;28;20196;-83
2021/10/28 02:41:12;;;;;;;16.25;13.70;;;;;;;;;;5100061;28;20695;-84
2021/10/28 02:43:40;;;;;;;18.83;13.02;;;;;;;;;;5080160;28;20307;-84
2021/10/28 02:46:08;;;;;;;14.48;12.55;;;5.90;99.90;;;;;;5078501;28;20731;-84
2021/10/28 02:48:36;;;;;;;30.83;13.65;;;;;;;;;;5089202;28;20195;-84
2021/10/28 02:51:03;;;;;;;22.83;12.75;;;;;;;;;;5077778;28;20314;-84
2021/10/28 02:53:30;;;;;;;20.02;13.48;;;5.90;99.90;;;;;;5074380;28;20230;-83
2021/10/28 02:55:57;;;;;;;18.95;13.48;;;;;;;;;;5073211;28;20219;-84
2021/10/28 02:58:24;;;;;;;25.85;12.30;;;;;;;;;;5089260;28;20226;-83
2021/10/28 03:00:51;;;;;;;19.13;13.45;;;5.60;99.90;;;;;;5089616;28;20223;-83
2021/10/28 03:03:20;;;;;;;15.88;12.73;;;;;;;;;;5073998;28;20195;-84
2021/10/28 03:05:47;;;;;;;16.30;12.73;;;;;;;;;;5076105;28;20218;-84
2021/10/28 03:08:15;;;;;;;14.25;11.68;;;;;;;;;;5092422;28;20249;-83
2021/10/28 03:10:44;;;;;;;17.33;12.15;;;;;;;;;;5081361;28;20191;-83
2021/10/28 03:13:14;;;;;;;14.80;12.02;;;;;;;;;;5088195;28;20654;-83
2021/10/28 03:15:41;;;;;;;13.20;10.88;;;;;;;;;;5085281;28;20609;-83
2021/10/28 03:26:31;;;;;;;12.27;10.70;;;;;;;;;;5091995;28;20574;-83
2021/10/28 03:28:58;;;;;;;16.83;13.27;;;;;;;;;;5078731;28;20227;-84
2021/10/28 03:31:25;;;;;;;14.70;12.82;;;;;;;;;;5075540;28;20670;-84
2021/10/28 03:33:52;;;;;;;14.90;10.90;;;;;;;;;;5091384;28;20622;-84
2021/10/28 03:36:33;;;;;;;14.90;12.70;;;;;;;;;;5090209;28;20198;-82
2021/10/28 03:39:09;;;;;;;14.05;11.93;;;;;;;;;;5082129;28;20194;-84
2021/10/28 03:41:56;;;;;;;18.33;13.68;;;;;;;;;;5099559;28;20201;-84
2021/10/28 04:01:35;;;;;;;19.08;13.75;;;;;;;;;;5028279;28;20213;-84
2021/10/28 04:07:16;;;;;;;22.10;15.32;;;;;;;;;;5089965;28;20586;-84
2021/10/28 04:21:02;;;;;;;24.17;15.18;;;;;;;;;;5050379;28;20216;-84
2021/10/28 04:29:05;;;;;;;21.13;14.45;;;;;;;;;;5077599;28;20226;-84
2021/10/28 04:31:35;;;;;;;19.85;14.23;;;5.50;99.90;;;;;;5076678;28;20558;-84
2021/10/28 04:34:03;;;;;;;25.35;15.75;;;;;;;;;;5079009;28;20194;-83
2021/10/28 04:36:30;;;;;;;20.98;15.38;;;;;;;;;;5074165;28;20283;-84
2021/10/28 04:38:58;;;;;;;22.27;15.23;;;;;;;;;;5080023;28;20278;-84
2021/10/28 04:41:27;;;;;;;27.30;17.48;;;;;;;;;;5095620;28;20244;-84
2021/10/28 04:43:54;;;;;;;25.52;15.80;;;;;;;;;;5087325;28;20316;-84
2021/10/28 04:46:22;;;;;;;22.88;15.80;;;;;;;;;;5086511;28;20632;-84
2021/10/28 04:48:49;;;;;;;23.77;16.35;;;;;;;;;;5077653;28;20222;-84
2021/10/28 04:51:17;;;;;;;21.52;15.50;;;;;;;;;;5083727;28;20221;-83
2021/10/28 04:53:44;;;;;;;25.20;16.20;;;;;;;;;;5077241;28;20251;-84
2021/10/28 04:56:11;;;;;;;21.05;17.10;;;;;;;;;;5076299;28;20684;-84
2021/10/28 04:58:39;;;;;;;22.15;16.25;;;5.90;99.90;;;;;;5080703;28;20234;-84
2021/10/28 05:01:09;;;;;;;24.80;16.60;;;;;;;;;;5087969;28;20241;-83
2021/10/28 05:03:36;;;;;;;28.48;17.50;;;;;;;;;;5082719;28;20227;-84
2021/10/28 05:06:06;;;;;;;27.85;18.27;;;;;;;;;;5089113;28;20233;-85
2021/10/28 05:08:34;;;;;;;30.65;17.95;;;;;;;;;;5094941;28;20191;-84
2021/10/28 05:11:01;;;;;;;23.40;16.38;;;;;;;;;;5089989;28;20203;-84
2021/10/28 05:13:28;;;;;;;25.83;17.98;;;;;;;;;;5078196;28;20214;-84
2021/10/28 05:15:57;;;;;;;24.80;16.13;;;;;;;;;;5088708;28;20225;-84
2021/10/28 05:18:25;;;;;;;21.63;14.93;;;;;;;;;;5085674;28;20195;-85
2021/10/28 05:20:52;;;;;;;22.33;15.80;;;;;;;;;;5090072;28;20671;-85
2021/10/28 05:23:21;;;;;;;29.35;17.00;;;;;;;;;;5076935;28;20252;-84
2021/10/28 05:25:48;;;;;;;22.17;15.30;;;;;;;;;;5076322;28;20230;-84
2021/10/28 05:28:16;;;;;;;33.58;17.00;;;;;;;;;;5074175;28;20692;-84
2021/10/28 05:30:43;;;;;;;20.33;15.70;;;;;;;;;;5079853;28;20200;-82
2021/10/28 05:33:12;;;;;;;26.20;18.85;;;;;;;;;;5073560;28;20295;-83
2021/10/28 05:35:38;;;;;;;28.30;19.20;;;6.80;99.90;;;;;;5085900;28;20221;-84
2021/10/28 05:38:06;;;;;;;28.90;18.85;;;;;;;;;;5095153;28;20191;-85
2021/10/28 05:40:33;;;;;;;25.70;17.60;;;;;;;;;;5092209;28;20253;-85
2021/10/28 05:43:01;;;;;;;26.25;16.70;;;;;;;;;;5079975;28;20263;-85
2021/10/28 05:45:29;;;;;;;27.83;16.08;;;;;;;;;;5087782;28;20221;-85
2021/10/28 05:47:56;;;;;;;31.05;19.77;;;;;;;;;;5082955;28;20739;-85
2021/10/28 05:50:25;;;;;;;24.55;19.00;;;;;;;;;;5089770;28;20194;-85
2021/10/28 05:52:53;;;;;;;24.52;16.48;;;;;;;;;;5088857;28;20632;-84
2021/10/28 05:55:23;;;;;;;27.35;18.25;;;6.40;99.90;;;;;;5090030;28;20217;-85
2021/10/28 05:57:50;;;;;;;29.55;17.23;;;;;;;;;;5086555;28;20652;-85
2021/10/28 06:00:18;;;;;;;23.63;16.25;;;6.10;99.90;;;;;;5088857;28;20219;-86
2021/10/28 06:02:45;;;;;;;23.98;16.65;;;;;;;;;;5090496;28;20199;-84
2021/10/28 06:05:13;;;;;;;20.50;14.63;;;6.20;99.90;;;;;;5089782;28;20243;-87
2021/10/28 06:07:42;;;;;;;22.85;15.10;;;;;;;;;;5101980;28;20194;-85
2021/10/28 06:10:11;;;;;;;25.10;16.13;;;6.10;99.90;;;;;;5091307;28;20672;-86
2021/10/28 06:12:40;;;;;;;23.77;15.75;;;;;;;;;;5092408;28;20694;-85
2021/10/28 06:15:10;;;;;;;23.52;15.85;;;;;;;;;;5092078;28;20198;-85
2021/10/28 06:17:44;;;;;;;23.17;15.98;;;;;;;;;;5081902;28;20188;-85
2021/10/28 06:20:12;;;;;;;20.17;15.30;;;;;;;;;;5093166;28;20191;-86
2021/10/28 06:22:39;;;;;;;28.13;17.98;;;;;;;;;;5093608;28;20271;-85
2021/10/28 06:25:08;;;;;;;18.67;14.23;;;;;;;;;;5091619;28;20234;-85
2021/10/28 06:27:36;;;;;;;22.08;16.33;;;;;;;;;;5091621;28;20203;-85
2021/10/28 06:30:03;;;;;;;19.52;14.70;;;;;;;;;;5092664;28;20199;-86
2021/10/28 06:32:30;;;;;;;17.75;13.93;;;;;;;;;;5079431;28;20253;-85
2021/10/28 06:35:00;;;;;;;21.38;14.82;;;;;;;;;;5093395;28;20207;-85
2021/10/28 06:37:28;;;;;;;21.55;14.82;;;;;;;;;;5080382;28;20200;-85
2021/10/28 06:39:55;;;;;;;17.35;13.52;;;;;;;;;;5075960;28;20233;-85
2021/10/28 06:42:24;;;;;;;19.23;14.00;;;;;;;;;;5109517;28;20194;-84
2021/10/28 06:44:51;;;;;;;21.52;14.35;;;;;;;;;;5093029;28;20761;-84
2021/10/28 06:47:18;;;;;;;19.27;15.52;;;;;;;;;;5091223;28;20207;-85
2021/10/28 06:49:45;;;;;;;20.83;16.00;;;;;;;;;;5076816;28;20203;-85
2021/10/28 06:52:13;;;;;;;17.20;13.55;;;;;;;;;;5093026;28;20195;-85
2021/10/28 06:54:42;;;;;;;20.27;13.80;;;;;;;;;;5087370;28;20714;-85
2021/10/28 06:57:18;;;;;;;23.17;15.70;;;;;;;;;;5088832;28;20199;-85
2021/10/28 07:02:35;;;;;;;21.92;15.40;;;;;;;;;;5092877;28;20201;-86
2021/10/28 07:05:04;;;;;;;20.30;15.73;;;;;;;;;;5089208;28;20636;-85
2021/10/28 07:07:33;;;;;;;20.27;14.90;;;6.70;99.90;;;;;;5090630;28;20214;-84
2021/10/28 07:10:04;;;;;;;18.65;15.15;;;;;;;;;;5072437;28;20207;-85
2021/10/28 07:12:41;;;;;;;20.83;15.60;;;;;;;;;;5074026;28;20199;-85
2021/10/28 07:15:16;;;;;;;26.23;16.08;;;;;;;;;;5089921;28;20199;-85
2021/10/28 07:18:02;;;;;;;24.05;14.10;;;;;;;;;;5092354;28;20269;-86
2021/10/28 07:20:54;;;;;;;17.52;13.10;;;;;;;;;;5074135;28;20222;-85
2021/10/28 07:35:04;;;;;;;16.27;14.05;;;;;;;;;;5067920;28;20208;-85
2021/10/28 08:13:48;;;;;;;15.88;13.18;;;;;;;;;;5027615;28;20228;-83
2021/10/28 08:16:56;;;;;;;17.33;12.40;;;;;;;;;;5079341;28;20203;-83
2021/10/28 08:19:29;;;;;;;20.75;15.57;;;;;;;;;;5086537;28;20218;-84
2021/10/28 08:21:59;;;;;;;20.25;14.43;;;;;;;;;;5086554;28;20246;-82
2021/10/28 08:29:59;;;;;;;17.53;13.83;;;;;;;;;;5091099;28;20616;-83
2021/10/28 08:32:26;;;;;;;17.97;13.20;;;;;;;;;;5089593;28;21181;-84
2021/10/28 08:34:55;;;;;;;16.50;13.57;;;;;;;;;;5088505;28;20621;-83
2021/10/28 08:37:30;;;;;;;21.67;15.37;;;;;;;;;;5085517;28;20657;-85
2021/10/28 08:39:57;;;;;;;19.17;14.37;;;;;;;;;;5089503;28;20723;-84
2021/10/28 08:42:27;;;;;;;18.50;12.73;;;;;;;;;;5104914;28;20617;-85
2021/10/28 08:44:56;;;;;;;19.17;14.13;;;;;;;;;;5089895;28;21588;-85
2021/10/28 08:47:25;;;;;;;16.87;15.00;;;;;;;;;;5088203;28;20637;-84
2021/10/28 08:49:56;;;;;;;18.90;14.07;;;;;;;;;;5086230;28;20612;-84
2021/10/28 08:52:46;;;;;;;20.27;14.30;;;;;;;;;;5089932;28;20629;-85
2021/10/28 08:55:18;;;;;;;21.27;15.77;;;;;;;;;;5069963;28;20629;-84
2021/10/28 09:26:26;;;;;;;19.60;14.40;;;;;;;;;;5069357;28;21255;-83
2021/10/28 09:29:09;;;;;;;19.20;15.50;;;;;;;;;;5074349;28;20649;-83
2021/10/28 09:31:39;;;;;;;17.47;13.93;;;;;;;;;;5075205;28;20638;-83
2021/10/28 09:34:22;;;;;;;19.53;15.03;;;;;;;;;;5069626;28;21005;-84
2021/10/28 09:45:39;;;;;;;21.00;16.10;;;10.60;99.90;;;;;;5079617;28;20641;-83
2021/10/28 09:48:24;;;;;;;18.33;14.70;;;;;;;;;;5071901;28;20726;-84
2021/10/28 09:50:52;;;;;;;17.90;15.00;;;;;;;;;;5070066;28;20622;-83
2021/10/28 09:53:29;;;;;;;21.73;15.67;;;;;;;;;;5069340;28;20733;-83
2021/10/28 09:58:43;;;;;;;16.87;14.13;;;;;;;;;;5089111;28;20985;-83
2021/10/28 10:01:31;;;;;;;18.73;14.90;;;;;;;;;;5088930;28;20620;-83
2021/10/28 10:04:00;;;;;;;19.20;15.30;;;;;;;;;;5072662;28;20682;-84
2021/10/28 10:06:27;;;;;;;19.70;15.13;;;;;;;;;;5079437;28;20983;-83
2021/10/28 10:08:55;;;;;;;19.43;14.00;;;;;;;;;;5094903;28;21008;-82
2021/10/28 10:11:27;;;;;;;20.57;15.33;;;;;;;;;;5069406;28;20609;-83
2021/10/28 10:13:55;;;;;;;21.23;15.10;;;;;;;;;;5087678;28;21189;-83
2021/10/28 10:16:23;;;;;;;19.83;14.93;;;;;;;;;;5087455;28;21022;-82
2021/10/28 10:18:50;;;;;;;20.30;13.90;;;;;;;;;;5074662;28;20690;-83
2021/10/28 10:21:28;;;;;;;20.33;13.77;;;;;;;;;;5088943;28;20670;-81
2021/10/28 10:24:07;;;;;;;17.03;13.30;;;;;;;;;;5087702;28;20631;-82
2021/10/28 10:27:26;;;;;;;17.93;14.63;;;11.20;99.90;;;;;;5079165;28;20657;-83
2021/10/28 10:30:25;;;;;;;19.83;15.33;;;11.20;99.90;;;;;;5070305;28;20628;-84
2021/10/28 11:20:42;;;;;;;13.03;10.17;;;12.20;99.80;;;;;;5091512;28;20616;-83
2021/10/28 12:17:19;;;;;;;11.10;8.63;;;;;;;;;;5058768;28;20986;-83
2021/10/28 12:20:16;;;;;;;10.10;9.00;;;;;;;;;;5078899;28;20629;-83
2021/10/28 12:25:46;;;;;;;13.43;9.80;;;;;;;;;;5088803;28;21282;-83
2021/10/28 12:29:01;;;;;;;14.27;9.73;;;13.30;97.50;;;;;;5089650;28;21138;-83
2021/10/28 12:45:34;;;;;;;12.10;10.20;;;13.40;97.80;;;;;;5082243;28;21186;-82
2021/10/28 12:48:28;;;;;;;12.73;11.00;;;13.40;97.80;;;;;;5074418;28;21274;-80
2021/10/28 12:51:14;;;;;;;12.83;11.50;;;;;;;;;;5071183;28;20661;-81
2021/10/28 13:38:21;;;;;;;11.40;10.20;;;;;;;;;;5070372;28;20636;-83
2021/10/28 13:49:09;;;;;;;11.50;10.20;;;;;;;;;;5083002;28;20673;-82
2021/10/28 13:51:48;;;;;;;15.90;10.73;;;;;;;;;;5072551;28;20998;-82
2021/10/28 13:54:34;;;;;;;12.10;10.67;;;;;;;;;;5086894;28;22458;-82
2021/10/28 13:57:18;;;;;;;12.63;9.93;;;;;;;;;;5078681;28;20648;-82
2021/10/28 14:19:36;;;;;;;16.10;10.40;;;;;;;;;;5087604;28;20614;-83
2021/10/28 15:01:39;;;;;;;10.20;9.10;;;;;;;;;;5093238;28;20657;-83
2021/10/28 15:28:56;;;;;;;12.63;8.40;;;;;;;;;;5104163;28;20630;-82
2021/10/28 15:37:03;;;;;;;10.67;9.57;;;;;;;;;;5097299;28;20985;-83
2021/10/28 15:39:36;;;;;;;12.57;9.70;;;;;;;;;;5078821;28;20641;-83
2021/10/28 15:48:15;;;;;;;14.13;9.20;;;;;;;;;;5058375;28;20647;-84
2021/10/28 15:56:58;;;;;;;9.73;8.70;;;;;;;;;;5016915;28;20646;-84
2021/10/28 15:59:44;;;;;;;14.03;10.77;;;;;;;;;;5066601;28;20633;-84
2021/10/28 16:24:14;;;;;;;12.20;9.97;;;;;;;;;;5080300;28;20729;-84
2021/10/28 16:26:41;;;;;;;16.63;11.17;;;;;;;;;;5071726;28;20625;-84
2021/10/28 16:29:12;;;;;;;15.50;11.10;;;;;;;;;;5085969;28;20660;-84
2021/10/28 16:31:44;;;;;;;15.30;11.23;;;;;;;;;;5092527;28;21251;-84
2021/10/28 16:34:25;;;;;;;18.67;10.40;;;;;;;;;;5078611;28;20728;-84
2021/10/28 16:39:46;;;;;;;12.53;11.20;;;;;;;;;;5076972;28;21286;-84
2021/10/28 16:42:16;;;;;;;16.33;12.20;;;;;;;;;;5071194;28;20625;-83
2021/10/28 16:45:04;;;;;;;;;;;;;;;;;;;;;
2021/10/28 16:47:51;;;;;;;16.50;11.73;;;;;;;;;;5091503;28;21367;-84
2021/10/28 16:53:13;;;;;;;12.53;9.80;;;;;;;;;;5068010;28;20641;-83
2021/10/28 16:55:40;;;;;;;15.40;12.23;;;;;;;;;;5081255;28;20677;-84
2021/10/28 16:58:09;;;;;;;15.07;11.43;;;;;;;;;;5071509;28;21237;-83
2021/10/28 17:00:36;;;;;;;15.93;13.40;;;;;;;;;;5071335;28;20678;-84
2021/10/28 17:03:04;;;;;;;15.73;12.67;;;;;;;;;;5070800;28;20622;-83
2021/10/28 17:05:31;;;;;;;14.13;11.73;;;;;;;;;;5072086;28;21025;-83
2021/10/28 17:07:58;;;;;;;15.40;13.07;;;;;;;;;;5080639;28;20674;-84
2021/10/28 17:10:27;;;;;;;15.60;12.63;;;;;;;;;;5090334;28;20628;-84
2021/10/28 17:12:54;;;;;;;16.60;13.47;;;;;;;;;;5092389;28;20604;-84
2021/10/28 17:15:25;;;;;;;16.63;12.23;;;;;;;;;;5076827;28;20661;-83
2021/10/28 17:17:52;;;;;;;16.30;13.07;;;;;;;;;;5071149;28;20610;-84
2021/10/28 17:20:21;;;;;;;15.23;12.23;;;;;;;;;;5072513;28;20658;-84
2021/10/28 17:22:49;;;;;;;16.27;12.30;;;;;;;;;;5071483;28;20655;-84
2021/10/28 17:25:20;;;;;;;19.53;12.00;;;;;;;;;;5071372;28;20711;-83
2021/10/28 17:27:49;;;;;;;15.83;12.90;;;9.60;99.90;;;;;;5071228;28;20633;-83
2021/10/28 17:30:17;;;;;;;18.27;12.60;;;;;;;;;;5068591;28;20626;-83
2021/10/28 17:32:45;;;;;;;15.60;12.50;;;;;;;;;;5071691;28;20659;-84
2021/10/28 17:35:13;;;;;;;21.73;13.07;;;9.50;99.90;;;;;;5072586;28;20712;-83
2021/10/28 17:37:40;;;;;;;24.87;15.17;;;;;;;;;;5071083;28;20629;-83
2021/10/28 17:40:09;;;;;;;16.77;11.73;;;9.30;99.90;;;;;;5072889;28;20719;-84
2021/10/28 17:42:38;;;;;;;23.77;16.93;;;;;;;;;;5071326;28;20641;-84
2021/10/28 17:45:11;;;;;;;19.57;15.63;;;;;;;;;;5066079;28;20748;-84
2021/10/28 17:47:38;;;;;;;19.97;14.47;;;;;;;;;;5070710;28;20629;-83
2021/10/28 17:50:06;;;;;;;16.73;13.70;;;;;;;;;;5078360;28;21187;-83
2021/10/28 17:52:34;;;;;;;21.70;13.80;;;;;;;;;;5070808;28;20662;-84
2021/10/28 17:55:03;;;;;;;20.30;13.00;;;;;;;;;;5071115;28;20626;-83
2021/10/28 17:57:30;;;;;;;27.00;13.30;;;8.70;99.90;;;;;;5061358;28;20626;-84
2021/10/28 17:59:58;;;;;;;18.63;13.93;;;;;;;;;;5068267;28;20645;-83
2021/10/28 18:02:26;;;;;;;17.87;13.10;;;;;;;;;;5071120;28;20621;-83
2021/10/28 18:04:53;;;;;;;22.90;15.73;;;;;;;;;;5069099;28;20621;-83
2021/10/28 18:07:21;;;;;;;17.10;12.60;;;;;;;;;;5080067;28;21234;-83
2021/10/28 18:09:48;;;;;;;18.47;13.03;;;;;;;;;;5082809;28;21291;-83
2021/10/28 18:12:16;;;;;;;24.63;15.20;;;;;;;;;;5073126;28;20660;-83
2021/10/28 18:14:43;;;;;;;19.97;17.23;;;;;;;;;;5072857;28;20629;-83
2021/10/28 18:17:11;;;;;;;22.10;15.43;;;;;;;;;;5067057;28;20653;-83
2021/10/28 18:19:42;;;;;;;19.40;14.00;;;;;;;;;;5068257;28;20626;-83
2021/10/28 18:22:09;;;;;;;22.60;15.70;;;;;;;;;;5070710;28;20770;-83
2021/10/28 18:24:36;;;;;;;29.53;14.90;;;;;;;;;;5073616;28;20667;-83
2021/10/28 18:27:04;;;;;;;17.77;14.43;;;;;;;;;;5070092;28;20713;-83
2021/10/28 18:29:32;;;;;;;18.60;14.90;;;;;;;;;;5069282;28;21162;-84
2021/10/28 18:31:59;;;;;;;22.87;17.20;;;;;;;;;;5067802;28;20618;-83
2021/10/28 18:34:26;;;;;;;20.93;16.50;;;;;;;;;;5069844;28;20627;-84
2021/10/28 18:36:56;;;;;;;21.57;14.90;;;;;;;;;;5069478;28;20622;-84
2021/10/28 18:39:23;;;;;;;18.10;13.83;;;;;;;;;;5069817;28;20649;-83
2021/10/28 18:41:52;;;;;;;19.10;14.70;;;;;;;;;;5069993;28;21252;-84
2021/10/28 18:44:22;;;;;;;16.33;14.53;;;;;;;;;;5070421;28;20626;-83
2021/10/28 18:46:49;;;;;;;20.33;15.43;;;;;;;;;;5070109;28;20622;-84
2021/10/28 18:49:17;;;;;;;19.92;17.00;;;;;;;;;;5068178;28;20746;-84
2021/10/28 18:51:47;;;;;;;21.07;15.37;;;;;;;;;;5062453;28;20203;-84
2021/10/28 18:54:17;;;;;;;18.47;15.67;;;;;;;;;;5070035;28;20622;-84
2021/10/28 18:56:44;;;;;;;22.97;15.87;;;;;;;;;;5061132;28;20630;-83
2021/10/28 18:59:11;;;;;;;19.93;16.27;;;;;;;;;;5061668;28;20619;-83
2021/10/28 19:01:38;;;;;;;17.43;15.40;;;;;;;;;;5049485;28;20709;-84
2021/10/28 19:04:06;;;;;;;32.50;16.67;;;;;;;;;;5067694;28;20618;-84
2021/10/28 19:06:33;;;;;;;17.83;15.23;;;;;;;;;;5069409;28;20622;-83
2021/10/28 19:09:00;;;;;;;22.80;16.00;;;;;;;;;;5049694;28;20604;-84
2021/10/28 19:11:29;;;;;;;16.70;14.40;;;;;;;;;;5049695;28;21194;-84
2021/10/28 19:13:56;;;;;;;16.80;14.50;;;;;;;;;;5049406;28;20643;-84
2021/10/28 19:16:24;;;;;;;18.30;15.87;;;;;;;;;;5048344;28;20197;-83
2021/10/28 19:19:22;;;;;;;17.67;14.73;;;;;;;;;;5050187;28;20625;-84
2021/10/28 19:25:12;;;;;;;21.40;16.27;;;;;;;;;;5027294;28;21206;-84
2021/10/28 19:27:41;;;;;;;18.70;15.80;;;;;;;;;;5055330;28;20678;-84
2021/10/28 19:30:19;;;;;;;17.37;15.00;;;;;;;;;;5062799;28;20627;-83
2021/10/28 19:33:07;;;;;;;19.57;16.00;;;;;;;;;;5053114;28;21175;-85
2021/10/28 19:35:41;;;;;;;19.25;14.13;;;;;;;;;;5053702;28;20721;-85
2021/10/28 19:38:18;;;;;;;27.13;15.60;;;;;;;;;;5052882;28;20602;-84
2021/10/28 19:46:27;;;;;;;16.83;13.73;;;;;;;;;;5127534;28;20642;-83
2021/10/28 19:48:54;;;;;;;18.17;13.18;;;;;;;;;;5127508;27;20672;-83
2021/10/28 19:51:22;;;;;;;16.63;13.87;;;;;;;;;;5128121;27;20213;-83
2021/10/28 19:53:50;;;;;;;16.33;14.23;;;;;;;;;;5127801;27;20718;-83
2021/10/28 19:56:19;;;;;;;18.92;12.82;;;;;;;;;;5126035;27;20734;-83
2021/10/28 19:58:51;;;;;;;18.85;14.35;;;;;;;;;;5127691;27;20590;-83
2021/10/28 20:01:33;;;;;;;17.20;12.83;;;;;;;;;;5127731;27;20230;-83
2021/10/28 20:15:24;;;;;;;17.13;13.70;;;;;;;;;;5127200;28;20619;-83
2021/10/28 20:20:39;;;;;;;18.92;13.07;;;;;;;;;;5127111;28;20627;-82
2021/10/28 20:23:06;;;;;;;16.27;13.55;;;;;;;;;;5122531;27;20238;-83
2021/10/28 20:25:34;;;;;;;15.63;13.20;;;8.30;99.90;;;;;;5127104;27;20194;-83
2021/10/28 20:28:04;;;;;;;16.03;12.07;;;8.20;99.90;;;;;;5127006;28;20630;-83
2021/10/28 20:30:40;;;;;;;13.60;12.20;;;8.20;99.90;;;;;;5127431;27;20624;-83
2021/10/28 20:33:14;;;;;;;15.47;12.10;;;;;;;;;;5127495;28;20607;-83
2021/10/28 20:35:55;;;;;;;19.50;13.60;;;;;;;;;;5126860;27;20616;-83
2021/10/28 20:38:22;;;;;;;16.35;12.65;;;;;;;;;;5126963;27;20755;-83
2021/10/28 20:40:50;;;;;;;17.23;14.43;;;;;;;;;;5126389;27;20727;-83
2021/10/28 20:43:17;;;;;;;13.97;12.37;;;;;;;;;;5126756;28;20222;-83
2021/10/28 20:45:46;;;;;;;16.23;13.03;;;;;;;;;;5126036;28;20616;-83
2021/10/28 20:48:13;;;;;;;18.37;12.93;;;;;;;;;;5125750;27;20620;-82
2021/10/28 20:50:40;;;;;;;18.47;11.97;;;;;;;;;;5126029;27;21470;-82
2021/10/28 20:53:08;;;;;;;18.37;13.60;;;;;;;;;;5123866;27;20663;-83
2021/10/28 20:55:35;;;;;;;14.13;12.53;;;;;;;;;;5110767;28;20612;-83
2021/10/28 20:58:02;;;;;;;21.52;14.13;;;;;;;;;;5106788;28;20621;-83
2021/10/28 21:00:30;;;;;;;15.33;12.27;;;;;;;;;;5113154;28;20216;-83
2021/10/28 21:02:59;;;;;;;16.30;13.20;;;;;;;;;;5108781;28;20655;-83
2021/10/28 21:05:27;;;;;;;17.20;13.77;;;;;;;;;;5113463;27;21171;-83
2021/10/28 21:07:55;;;;;;;19.33;13.67;;;;;;;;;;5112671;28;20187;-82
2021/10/28 21:10:25;;;;;;;17.30;13.95;;;8.00;99.90;;;;;;5112452;28;20960;-82
2021/10/28 21:12:52;;;;;;;15.85;13.50;;;;;;;;;;5112707;28;20426;-82
2021/10/28 21:15:19;;;;;;;18.13;13.25;;;;;;;;;;5110291;28;20194;-82
2021/10/28 21:17:47;;;;;;;19.42;14.25;;;;;;;;;;5111531;28;20199;-82
2021/10/28 21:20:15;;;;;;;15.90;14.02;;;;;;;;;;5106154;28;20218;-82
2021/10/28 21:22:42;;;;;;;15.80;13.63;;;;;;;;;;5092657;28;20334;-82
2021/10/28 21:25:11;;;;;;;19.15;14.73;;;8.00;99.90;;;;;;5099096;28;20632;-82
2021/10/28 21:27:39;;;;;;;15.57;13.80;;;;;;;;;;5111802;28;20370;-82
2021/10/28 21:30:09;;;;;;;16.23;14.18;;;8.00;99.90;;;;;;5112262;28;20197;-82
2021/10/28 21:32:36;;;;;;;22.00;15.30;;;;;;;;;;5112739;28;20226;-82
2021/10/28 21:35:04;;;;;;;22.20;16.85;;;8.10;99.90;;;;;;5112821;28;20640;-82
2021/10/28 21:37:33;;;;;;;18.77;15.27;;;;;;;;;;5112096;28;20198;-83
2021/10/28 21:40:01;;;;;;;16.98;14.65;;;;;;;;;;5105930;28;20226;-83
2021/10/28 21:42:28;;;;;;;22.70;16.90;;;;;;;;;;5111816;28;20234;-83
2021/10/28 21:44:55;;;;;;;20.88;16.50;;;;;;;;;;5112780;28;20195;-83
2021/10/28 21:47:22;;;;;;;22.50;16.80;;;;;;;;;;5111985;28;20251;-83
2021/10/28 21:49:50;;;;;;;20.50;15.90;;;;;;;;;;5112266;28;20194;-83
2021/10/28 21:52:21;;;;;;;19.85;16.05;;;;;;;;;;5108189;27;20277;-82
2021/10/28 21:55:01;;;;;;;26.73;17.50;;;;;;;;;;5114950;27;20189;-83
2021/10/28 21:57:33;;;;;;;21.40;16.88;;;;;;;;;;5107456;27;20697;-83
2021/10/28 22:03:06;;;;;;;23.10;18.83;;;;;;;;;;5103298;28;20229;-83
2021/10/28 22:24:50;;;;;;;17.92;15.77;;;;;;;;;;5111045;28;20194;-84
2021/10/28 22:27:19;;;;;;;18.85;15.30;;;;;;;;;;5110862;28;20193;-83
2021/10/28 22:29:47;;;;;;;19.30;15.30;;;;;;;;;;5111433;28;20194;-83
2021/10/28 22:32:14;;;;;;;17.92;14.93;;;;;;;;;;5110984;28;20198;-83
2021/10/28 22:34:42;;;;;;;25.80;15.00;;;;;;;;;;5111748;28;20199;-84
2021/10/28 22:37:20;;;;;;;20.80;15.88;;;;;;;;;;5111082;28;20201;-84
2021/10/28 22:39:53;;;;;;;22.05;13.80;;;;;;;;;;5111559;28;20205;-84
2021/10/28 22:42:22;;;;;;;22.58;15.32;;;;;;;;;;5097508;28;20691;-83