Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:14;;;;;;;4.20;2.20;;;;;;;17.55;69.36;101593.91;5100280;28;20023;-87
2021/08/12 00:02:39;;;;;;;3.80;2.50;;;;;;;17.55;68.99;101591.16;5091652;28;20024;-87
2021/08/12 00:05:07;;;;;;;3.20;2.30;;;;;;;17.56;68.85;101595.53;5088808;28;20035;-87
2021/08/12 00:07:32;;;;;;;3.67;2.00;;;;;;;17.55;68.49;101582.06;5091154;28;20024;-88
2021/08/12 00:09:59;;;;;;;6.70;3.03;;;;;;;17.57;68.79;101594.44;5091468;28;20023;-87
2021/08/12 00:12:25;;;;;;;6.35;2.47;;;;;;;17.58;69.02;101584.22;5086346;28;20401;-87
2021/08/12 00:14:50;;;;;;;5.07;2.83;;;;;;;17.57;69.39;101594.44;5088885;28;20028;-87
2021/08/12 00:17:16;;;;;;;4.85;2.78;;;;;;;17.56;69.28;101586.44;5082132;28;20477;-87
2021/08/12 00:19:41;;;;;;;6.10;2.35;;;;;;;17.53;69.50;101587.88;5072091;28;20024;-86
2021/08/12 00:22:07;;;;;;;4.03;2.28;;;;;;;17.51;69.10;101595.59;5089768;28;20080;-87
2021/08/12 00:24:32;;;;;;;3.03;2.00;;;;;;;17.49;68.93;101582.13;5091459;28;20469;-87
2021/08/12 00:26:58;;;;;;;3.13;2.50;;;;;;;17.50;69.09;101588.47;5088849;28;20036;-88
2021/08/12 00:29:24;;;;;;;3.63;2.50;;;;;;;17.50;69.25;101593.97;5092921;28;20127;-87
2021/08/12 00:31:49;;;;;;;3.45;2.55;;;;;;;17.51;69.52;101590.09;5082968;28;20458;-87
2021/08/12 00:34:15;;;;;;;4.32;2.70;;;;;;;17.49;70.00;101584.09;5090247;28;20029;-87
2021/08/12 00:36:40;;;;;;;3.53;2.28;;;;;;;17.51;70.31;101587.34;5088327;28;20496;-88
2021/08/12 00:39:06;;;;;;;4.18;2.30;;;;;;;17.50;70.22;101588.47;5085179;28;20035;-88
2021/08/12 00:41:35;;;;;;;3.78;2.30;;;;;;;17.49;70.47;101590.41;5085182;28;20048;-88
2021/08/12 00:44:01;;;;;;;4.50;2.40;;;;;;;17.49;70.44;101595.13;5073561;28;20047;-88
2021/08/12 00:46:26;;;;;;;3.40;2.40;;;;;;;17.48;70.37;101594.28;5072804;28;20461;-88
2021/08/12 00:48:52;;;;;;;4.75;2.42;;;;;;;17.48;70.89;101586.00;5073091;28;20048;-87
2021/08/12 00:51:17;;;;;;;3.58;2.50;;;;;;;17.46;71.07;101592.94;5084953;28;20024;-88
2021/08/12 00:53:42;;;;;;;4.38;2.45;;;;;;;17.44;70.82;101587.75;5091887;28;20085;-88
2021/08/12 00:56:08;;;;;;;6.05;3.45;;;;;;;17.44;71.10;101596.00;5091385;28;20036;-87
2021/08/12 00:58:36;;;;;;;5.43;2.70;;;;;;;17.44;71.49;101590.50;5091204;28;20024;-88
2021/08/12 01:01:02;;;;;;;5.03;2.63;;;;;;;17.43;71.87;101585.25;5081427;28;20016;-87
2021/08/12 01:03:27;;;;;;;7.45;2.50;;;;;;;17.42;71.55;101589.97;5088590;28;20501;-88
2021/08/12 01:05:56;;;;;;;4.22;2.08;;;;;;;17.41;71.18;101595.81;5092280;28;20032;-88
2021/08/12 01:08:34;;;;;;;6.22;2.60;;;;;;;17.39;71.05;101593.31;5086896;28;20711;-88
2021/08/12 01:11:23;;;;;;;6.20;2.20;;;;;;;17.40;71.05;101594.13;5091294;28;20024;-87
2021/08/12 01:14:00;;;;;;;5.63;2.63;;;;;;;17.40;71.17;101588.63;5089458;28;20479;-88
2021/08/12 01:16:28;;;;;;;4.63;2.40;;;;;;;17.42;71.30;101589.16;5069363;28;20020;-88
2021/08/12 01:19:12;;;;;;;3.08;2.75;;;;;;;17.41;71.64;101590.28;5072269;28;20495;-88
2021/08/12 01:22:00;;;;;;;7.13;2.70;;;;;;;17.39;71.83;101575.97;5088977;28;20024;-88
2021/08/12 01:24:31;;;;;;;4.20;2.35;;;;;;;17.35;71.99;101588.69;5083608;28;20539;-88
2021/08/12 01:26:59;;;;;;;3.60;1.80;;;;;;;17.30;71.54;101595.94;5073117;28;20036;-88
2021/08/12 01:29:51;;;;;;;3.22;2.03;;;;;;;17.27;71.00;101585.53;5091686;28;20279;-88
2021/08/12 01:32:33;;;;;;;3.83;2.63;;;;;;;17.28;71.17;101587.16;5076024;28;20076;-88
2021/08/12 01:35:05;;;;;;;5.57;2.53;;;;;;;17.27;71.05;101596.56;5088919;28;20117;-88
2021/08/12 01:37:44;;;;;;;4.88;3.05;;;;;;;17.28;71.54;101587.16;5090927;28;20481;-88
2021/08/12 01:40:11;;;;;;;4.35;2.40;;;;;;;17.29;71.49;101597.06;5072946;28;20519;-88
2021/08/12 01:42:37;;;;;;;4.13;2.53;;;;;;;17.27;71.79;101588.28;5083897;28;20060;-88
2021/08/12 01:45:05;;;;;;;4.28;2.53;;;;;;;17.27;72.05;101595.75;5069292;28;20381;-87
2021/08/12 01:47:32;;;;;;;5.60;2.88;;;;;;;17.27;72.35;101604.00;5086939;28;20062;-88
2021/08/12 01:49:57;;;;;;;4.28;2.45;;;;;;;17.24;72.62;101596.31;5068846;28;20044;-88
2021/08/12 01:52:23;;;;;;;5.45;3.08;;;;;;;17.24;72.75;101596.31;5089487;28;20039;-88
2021/08/12 01:54:49;;;;;;;5.85;3.15;;;;;;;17.24;72.94;101597.16;5073586;28;20024;-88
2021/08/12 01:57:16;;;;;;;3.75;2.83;;;;;;;17.23;73.37;101595.50;5088675;28;20024;-88
2021/08/12 01:59:41;;;;;;;5.13;2.80;;;;;;;17.22;73.53;101593.06;5073695;28;20020;-87
2021/08/12 02:02:07;;;;;;;4.97;3.10;;;;;;;17.25;73.66;101596.03;5088258;28;20032;-88
2021/08/12 02:04:32;;;;;;;5.53;2.95;;;;;;;17.26;73.98;101610.63;5073867;28;20016;-88
2021/08/12 02:06:58;;;;;;;5.78;3.13;;;;;;;17.26;73.99;101600.41;5089309;28;20517;-88
2021/08/12 02:09:23;;;;;;;3.83;2.67;;;;;;;17.25;74.17;101604.28;5090388;28;20495;-88
2021/08/12 02:11:49;;;;;;;4.40;2.90;;;;;;;17.24;74.29;101597.16;5064997;28;20532;-87
2021/08/12 02:14:14;;;;;;;5.60;2.95;;;;;;;17.25;74.32;101603.47;5087531;28;20068;-87
2021/08/12 02:16:39;;;;;;;8.68;3.30;;;;;;;17.24;74.62;101597.16;5084247;28;20035;-88
2021/08/12 02:19:05;;;;;;;5.90;3.05;;;;;;;17.24;74.54;101602.66;5070149;28;20020;-88
2021/08/12 02:21:38;;;;;;;2.80;2.60;;;;;;;17.22;74.76;101601.31;5073622;28;20443;-87
2021/08/12 02:24:47;;;;;;;4.72;3.15;;;;;;;17.24;74.94;101605.41;5086518;28;20023;-87
2021/08/12 02:27:13;;;;;;;4.85;3.75;;;;;;;17.24;74.75;101607.34;5027555;28;20044;-88
2021/08/12 02:29:38;;;;;;;4.50;3.30;;;;;;;17.25;74.97;101612.56;5074371;28;20040;-88
2021/08/12 02:32:08;;;;;;;5.45;3.22;;;;;;;17.26;75.03;101602.34;5087801;28;20367;-88
2021/08/12 02:34:34;;;;;;;6.68;3.60;;;;;;;17.28;75.37;101602.88;5092399;28;20063;-87
2021/08/12 02:37:03;;;;;;;7.70;4.13;;;;;;;17.28;75.41;101592.66;5093405;28;20024;-87
2021/08/12 02:39:29;;;;;;;7.38;3.42;;;;;;;17.29;75.63;101605.31;5093440;28;20032;-88
2021/08/12 02:41:54;;;;;;;5.82;3.42;;;;;;;17.29;75.58;101597.06;5085309;28;20028;-87
2021/08/12 02:44:21;;;;;;;8.05;3.83;;;;;;;17.28;75.87;101603.69;5085137;28;20199;-87
2021/08/12 02:46:48;;;;;;;5.07;3.67;;;;;;;17.27;75.70;101599.31;5074559;28;20107;-88
2021/08/12 02:49:13;;;;;;;5.30;4.15;;;;;;;17.27;76.02;101604.81;5089111;28;20496;-88
2021/08/12 02:51:40;;;;;;;4.82;3.67;;;;;;;17.28;76.11;101598.19;5093820;28;20028;-88
2021/08/12 02:54:05;;;;;;;6.25;4.25;;;;;;;17.28;76.17;101606.44;5075955;28;20032;-88
2021/08/12 02:56:32;;;;;;;4.53;3.40;;;;;;;17.29;75.98;101599.81;5077605;28;20460;-88
2021/08/12 02:58:57;;;;;;;7.18;3.50;;;;;;;17.30;76.39;101601.47;5076825;28;20420;-88
2021/08/12 03:01:24;;;;;;;8.38;3.33;;;;;;;17.32;76.49;101603.91;5091333;28;20043;-88
2021/08/12 03:03:51;;;;;;;7.65;3.67;;;;;;;17.33;76.39;101615.78;5068815;28;20024;-88
2021/08/12 03:06:17;;;;;;;11.45;3.95;;;;;;;17.33;76.31;101600.06;5056253;28;20473;-87
2021/08/12 03:08:44;;;;;;;5.97;3.80;;;;;;;17.31;76.43;101600.34;5074964;28;20028;-88
2021/08/12 03:11:11;;;;;;;4.85;3.95;;;;;;;17.28;76.28;101592.66;5073614;28;20031;-87
2021/08/12 03:13:36;;;;;;;6.97;3.95;;;;;;;17.27;76.53;101601.25;5068163;28;20024;-88
2021/08/12 03:16:05;;;;;;;4.72;3.42;;;;;;;17.25;76.90;101596.03;5077003;28;20024;-88
2021/08/12 03:18:32;;;;;;;5.53;3.55;;;;;;;17.24;76.70;101597.16;5071390;28;20369;-87
2021/08/12 03:21:09;;;;;;;6.28;3.97;;;;;;;17.26;76.87;101592.13;5089054;28;20024;-86
2021/08/12 03:23:34;;;;;;;5.65;3.60;;;;;;;17.28;76.84;101591.84;5089315;28;20023;-87
2021/08/12 03:26:00;;;;;;;6.80;3.38;;;;;;;17.28;77.02;101600.94;5073659;28;20023;-87
2021/08/12 03:28:25;;;;;;;6.35;4.13;;;;;;;17.29;77.04;101594.28;5090988;28;20389;-87
2021/08/12 03:30:51;;;;;;;4.82;3.28;;;;;;;17.30;76.99;101587.69;5092744;28;20028;-88
2021/08/12 03:33:16;;;;;;;4.55;3.47;;;;;;;17.30;76.96;101595.13;5089893;28;20028;-88
2021/08/12 03:35:41;;;;;;;5.07;3.55;;;;;;;17.30;77.08;101601.47;5076092;28;20043;-87
2021/08/12 03:38:07;;;;;;;6.65;3.85;;;;;;;17.33;77.39;101594.53;5055002;28;20024;-88
2021/08/12 03:40:32;;;;;;;6.07;4.00;;;;;;;17.35;77.47;101599.72;5092089;28;20044;-87
2021/08/12 03:42:58;;;;;;;5.90;3.88;;;;;;;17.35;77.43;101596.97;5090271;28;20028;-86
2021/08/12 03:45:23;;;;;;;6.55;3.50;;;;;;;17.35;77.54;101591.47;5092885;28;20477;-87
2021/08/12 03:47:48;;;;;;;5.47;3.92;;;;;;;17.36;77.57;101598.63;5074236;28;20366;-87
2021/08/12 03:50:16;;;;;;;5.95;3.80;;;;;;;17.36;77.29;101599.44;5093328;28;20024;-87
2021/08/12 03:52:41;;;;;;;6.57;3.72;;;;;;;17.36;77.22;101604.97;5075481;28;20027;-87
2021/08/12 03:55:07;;;;;;;6.55;4.00;;;;;;;17.36;77.16;101598.63;5082478;28;20025;-87
2021/08/12 03:57:33;;;;;;;9.13;3.88;;;;;;;17.38;77.33;101604.63;5092556;28;20392;-87
2021/08/12 03:59:58;;;;;;;4.15;3.67;;;;;;;17.43;77.30;101610.06;5073626;28;20035;-87
2021/08/12 04:02:23;;;;;;;5.60;3.53;;;;;;;17.44;77.32;101607.03;5072190;28;20035;-87
2021/08/12 04:04:50;;;;;;;6.22;4.00;;;;;;;17.46;77.52;101610.31;5089712;28;20023;-87
2021/08/12 04:07:15;;;;;;;6.70;4.47;;;;;;;17.49;77.53;101608.91;5071157;28;20028;-87
2021/08/12 04:09:41;;;;;;;7.78;3.80;;;;;;;17.50;77.43;101605.81;5072499;28;20027;-87
2021/08/12 04:12:06;;;;;;;4.93;3.88;;;;;;;17.52;77.40;101606.34;5091885;28;20023;-88
2021/08/12 04:14:32;;;;;;;4.10;3.70;;;;;;;17.52;77.24;101606.34;5090136;28;20530;-87
2021/08/12 04:16:58;;;;;;;5.43;4.20;;;;;;;17.55;77.43;101606.88;5091858;28;20020;-88
2021/08/12 04:19:25;;;;;;;5.90;4.15;;;;;;;17.56;77.35;101598.28;5090212;28;20020;-87
2021/08/12 04:21:51;;;;;;;6.43;4.45;;;;;;;17.58;77.30;101604.31;5089490;28;20161;-87
2021/08/12 04:24:17;;;;;;;4.10;3.53;;;;;;;17.59;77.59;101600.44;5089363;28;20028;-87
2021/08/12 04:26:42;;;;;;;5.38;3.85;;;;;;;17.59;77.47;101605.94;5085063;28;20016;-87
2021/08/12 04:29:09;;;;;;;5.03;4.05;;;;;;;17.59;77.49;101596.88;5083368;28;20162;-87
2021/08/12 04:31:34;;;;;;;3.90;3.50;;;;;;;17.58;77.14;101609.84;5087108;28;20019;-87
2021/08/12 04:34:00;;;;;;;9.15;4.47;;;;;;;17.61;77.03;101603.72;5082512;28;20023;-86
2021/08/12 04:36:25;;;;;;;5.32;4.18;;;;;;;17.63;77.58;101604.25;5073629;28;20507;-87
2021/08/12 04:38:50;;;;;;;5.70;4.22;;;;;;;17.64;77.39;101600.34;5090516;28;20032;-87
2021/08/12 04:41:16;;;;;;;6.57;4.55;;;;;;;17.64;77.53;101605.06;5091827;28;20043;-87
2021/08/12 04:43:41;;;;;;;9.07;4.53;;;;;;;17.68;77.70;101617.94;5086158;28;20439;-88
2021/08/12 04:46:07;;;;;;;6.40;4.80;;;;;;;17.70;77.84;101610.16;5092244;28;20416;-88
2021/08/12 04:48:32;;;;;;;5.95;4.65;;;;;;;17.70;77.99;101621.19;5085890;28;20106;-86
2021/08/12 04:50:58;;;;;;;6.07;4.15;;;;;;;17.69;78.49;101614.06;5082814;28;20028;-92
2021/08/12 04:53:23;;;;;;;7.38;4.78;;;;;;;17.69;78.55;101622.34;5087174;28;20020;-92
2021/08/12 04:55:49;;;;;;;7.28;4.32;;;;;;;17.70;78.40;101626.72;5085097;28;20028;-93
2021/08/12 04:58:15;;;;;;;4.75;4.25;;;;;;;17.70;78.52;101621.19;5081818;28;20027;-91
2021/08/12 05:00:41;;;;;;;7.53;4.32;;;;;;;17.72;78.58;101618.97;5077168;28;20031;-92
2021/08/12 05:03:06;;;;;;;7.05;4.68;;;;;;;17.72;78.78;101618.97;5050009;28;20036;-91
2021/08/12 05:05:32;;;;;;;7.00;4.70;;;;;;;17.72;78.90;101616.22;5082379;28;20023;-93
2021/08/12 05:07:59;;;;;;;7.70;4.25;;;;;;;17.72;78.79;101613.44;5074380;28;20036;-90
2021/08/12 05:10:25;;;;;;;9.88;4.72;;;;;;;17.74;78.69;101627.78;5072896;28;20032;-91
2021/08/12 05:12:51;;;;;;;5.20;4.10;;;;;;;17.73;78.87;101631.66;5077127;28;20034;-93
2021/08/12 05:15:17;;;;;;;5.35;4.70;;;;;;;17.73;79.19;101620.63;5079894;28;20840;-92
2021/08/12 05:17:42;;;;;;;5.35;3.80;;;;;;;17.73;79.18;101631.66;5081309;28;20024;-91
2021/08/12 05:20:08;;;;;;;4.82;4.30;;;;;;;17.75;79.13;101629.41;5082645;28;20032;-93
2021/08/12 05:22:34;;;;;;;5.55;4.78;;;;;;;17.80;78.94;101619.44;5089229;28;20196;-92
2021/08/12 05:25:00;;;;;;;5.22;4.03;;;;;;;17.85;79.05;101628.44;5084120;28;20197;-91
2021/08/12 05:27:26;;;;;;;4.53;4.10;;;;;;;17.89;78.95;101634.16;5073534;28;20051;-93
2021/08/12 05:29:51;;;;;;;4.85;4.35;;;;;;;17.92;79.22;101634.41;5087346;28;20027;-93
2021/08/12 05:32:16;;;;;;;4.57;4.18;;;;;;;17.97;78.72;101636.22;5084599;28;20032;-94
2021/08/12 05:34:42;;;;;;;5.65;4.30;;;;;;;18.01;78.69;101636.47;5083429;28;20051;-92
2021/08/12 05:37:08;;;;;;;7.25;4.60;;;;;;;18.03;78.58;101629.50;5069535;28;20024;-93
2021/08/12 05:39:33;;;;;;;5.57;4.07;;;;;;;18.07;78.82;101624.22;5082385;28;20063;-93
2021/08/12 05:41:59;;;;;;;4.60;3.78;;;;;;;18.09;78.62;101633.81;5072351;28;20035;-94
2021/08/12 05:44:24;;;;;;;5.75;4.35;;;;;;;18.10;78.87;101634.63;5070627;28;20114;-93
2021/08/12 05:46:50;;;;;;;4.72;4.15;;;;;;;18.08;78.76;101634.94;5088714;28;20087;-92
2021/08/12 05:49:17;;;;;;;5.05;4.03;;;;;;;18.07;78.72;101641.56;5080582;28;20035;-93
2021/08/12 05:51:42;;;;;;;8.10;4.10;;;;;;;18.09;78.71;101644.84;5085647;28;20023;-92
2021/08/12 05:54:08;;;;;;;8.13;3.72;;;;;;;18.09;78.60;101642.09;5067601;28;20020;-93
2021/08/12 05:56:35;;;;;;;7.25;4.15;;;;;;;18.14;78.48;101642.00;5087435;28;20084;-93
2021/08/12 05:59:00;;;;;;;5.82;3.80;;;;;;;18.15;78.77;101634.53;5048493;28;20476;-91
2021/08/12 06:01:26;;;;;;;5.63;4.03;;;;;;;18.14;78.90;101636.50;5084141;28;20024;-91
2021/08/12 06:03:51;;;;;;;5.30;4.43;;;;;;;18.12;78.56;101627.69;5092709;28;20027;-93
2021/08/12 06:06:17;;;;;;;4.65;3.85;;;;;;;18.13;78.54;101643.13;5082015;28;20039;-93
2021/08/12 06:08:43;;;;;;;5.47;3.63;;;;;;;18.13;78.77;101634.84;5088227;28;20058;-93
2021/08/12 06:11:09;;;;;;;4.20;3.80;;;;;;;18.14;78.55;101642.00;5088558;28;20061;-90
2021/08/12 06:13:34;;;;;;;6.45;3.80;;;;;;;18.13;78.61;101642.28;5072744;28;20024;-90
2021/08/12 06:16:01;;;;;;;4.47;3.40;;;;;;;18.12;78.38;101643.44;5070102;28;20094;-92
2021/08/12 06:18:26;;;;;;;4.85;3.90;;;;;;;18.12;78.33;101649.78;5072700;28;20108;-92
2021/08/12 06:20:52;;;;;;;5.32;3.88;;;;;;;18.14;78.33;101643.94;5070815;28;20089;-90
2021/08/12 06:23:17;;;;;;;4.60;3.65;;;;;;;18.12;78.56;101655.28;5072488;28;20431;-91
2021/08/12 06:25:42;;;;;;;6.60;3.88;;;;;;;18.10;78.66;101654.75;5053984;28;20493;-91
2021/08/12 06:28:08;;;;;;;6.28;3.75;;;;;;;18.13;78.60;101656.91;5066165;28;20531;-89
2021/08/12 06:30:33;;;;;;;5.20;3.53;;;;;;;18.16;78.75;101656.31;5084926;28;20062;-91
2021/08/12 06:32:59;;;;;;;8.32;4.43;;;;;;;18.19;78.79;101652.13;5064941;28;20095;-93
2021/08/12 06:35:26;;;;;;;4.53;4.13;;;;;;;18.23;78.67;101655.91;5063638;28;20452;-89
2021/08/12 06:37:52;;;;;;;6.22;4.30;;;;;;;18.27;78.61;101656.94;5076917;28;20031;-89
2021/08/12 06:40:20;;;;;;;7.13;4.18;;;;;;;18.35;78.61;101656.22;5064530;28;20143;-81
2021/08/12 06:42:46;;;;;;;7.03;4.43;;;;;;;18.39;78.88;101659.22;5086007;28;20036;-82
2021/08/12 06:45:14;;;;;;;7.40;4.22;;;;;;;18.44;78.48;101659.09;5082483;28;20034;-88
2021/08/12 06:47:39;;;;;;;5.65;4.40;;;;;;;18.51;78.71;101650.41;5085299;28;20036;-86
2021/08/12 06:50:05;;;;;;;6.68;4.47;;;;;;;18.59;78.36;101652.47;5085345;28;20028;-87
2021/08/12 06:52:31;;;;;;;5.38;3.95;;;;;;;18.71;78.08;101649.19;5092405;28;20027;-87
2021/08/12 06:54:56;;;;;;;5.03;4.10;;;;;;;18.79;77.77;101651.25;5090335;28;20035;-86
2021/08/12 06:57:21;;;;;;;4.80;3.85;;;;;;;18.84;77.67;101654.72;5088263;28;20042;-88
2021/08/12 06:59:47;;;;;;;5.45;3.83;;;;;;;18.89;77.39;101659.34;5085917;28;20024;-87
2021/08/12 07:02:12;;;;;;;6.80;4.47;;;;;;;18.89;77.49;101656.56;5087455;28;20023;-86
2021/08/12 07:04:38;;;;;;;5.15;3.90;;;;;;;18.89;77.26;101667.63;5084067;28;20028;-86
2021/08/12 07:07:03;;;;;;;6.25;4.07;;;;;;;18.89;77.00;101662.09;5068687;28;20020;-86
2021/08/12 07:09:29;;;;;;;5.47;4.10;;;;;;;18.87;77.05;101661.59;5064490;28;20025;-82
2021/08/12 07:11:54;;;;;;;5.15;4.10;;;;;;;18.86;77.00;101657.19;5071106;28;20070;-86
2021/08/12 07:14:20;;;;;;;4.38;3.78;;;;;;;18.87;76.60;101658.81;5084516;28;20031;-86
2021/08/12 07:16:45;;;;;;;4.88;3.97;;;;;;;18.85;76.83;101661.06;5051845;28;20028;-84
2021/08/12 07:19:11;;;;;;;5.57;4.05;;;;;;;18.83;76.48;101655.88;5066525;28;20028;-88
2021/08/12 07:21:42;;;;;;;6.45;4.35;;;;;;;18.83;76.52;101663.34;5051400;28;20036;-83
2021/08/12 07:24:08;;;;;;;6.35;3.60;;;;;;;18.83;76.53;101652.28;5061245;28;20064;-81
2021/08/12 07:26:33;;;;;;;6.70;4.25;;;;;;;18.85;76.57;101658.28;5083870;28;20024;-81
2021/08/12 07:28:59;;;;;;;5.90;3.85;;;;;;;18.95;76.35;101662.81;5069219;28;20089;-82
2021/08/12 07:31:24;;;;;;;7.82;3.80;;;;;;;19.05;76.05;101665.34;5051057;28;20066;-84
2021/08/12 07:33:50;;;;;;;5.93;3.90;;;;;;;19.17;75.86;101657.34;5069348;28;20032;-82
2021/08/12 07:36:15;;;;;;;4.20;3.72;;;;;;;19.29;75.58;101665.91;5069672;28;20036;-83
2021/08/12 07:38:41;;;;;;;4.43;4.03;;;;;;;19.47;75.86;101660.53;5078174;28;20024;-83
2021/08/12 07:41:06;;;;;;;6.00;3.83;;;;;;;19.66;75.49;101668.69;5064990;28;20064;-81
2021/08/12 07:43:31;;;;;;;5.03;3.63;;;;;;;19.72;74.96;101673.78;5071223;28;20036;-83
2021/08/12 07:45:57;;;;;;;5.38;3.78;;;;;;;19.73;74.48;101671.84;5065148;28;20457;-80
2021/08/12 07:48:22;;;;;;;4.95;3.53;;;;;;;19.81;74.79;101665.53;5083322;28;20039;-82
2021/08/12 07:50:48;;;;;;;6.15;3.60;;;;;;;19.96;74.42;101673.44;5060355;28;20039;-84
2021/08/12 07:53:14;;;;;;;6.00;3.55;;;;;;;20.02;74.03;101676.09;5079263;28;20033;-82
2021/08/12 07:55:39;;;;;;;6.80;3.70;;;;;;;20.05;73.83;101678.22;5088033;28;20112;-82
2021/08/12 07:58:04;;;;;;;5.10;3.42;;;;;;;19.95;73.20;101682.88;5067924;28;20367;-82
2021/08/12 08:00:30;;;;;;;4.28;3.80;;;;;;;19.78;73.32;101688.31;5060406;28;20028;-82
2021/08/12 08:02:55;;;;;;;4.38;3.50;;;;;;;19.60;73.56;101689.28;5056098;28;20043;-80
2021/08/12 08:05:23;;;;;;;6.30;3.83;;;;;;;19.43;74.16;101682.47;5088251;28;20026;-83
2021/08/12 08:07:49;;;;;;;5.47;4.28;;;;;;;19.36;74.26;101687.59;5090344;28;20032;-77
2021/08/12 08:10:15;;;;;;;4.43;3.70;;;;;;;19.29;74.64;101688.03;5079258;28;20381;-78
2021/08/12 08:12:42;;;;;;;6.75;4.20;;;;;;;19.22;75.02;101681.28;5081867;28;20020;-79
2021/08/12 08:15:08;;;;;;;6.05;3.67;;;;;;;19.26;75.06;101676.75;5072259;28;20032;-79
2021/08/12 08:17:33;;;;;;;5.20;3.63;;;;;;;19.26;75.08;101690.59;5086349;28;20028;-79
2021/08/12 08:19:59;;;;;;;4.60;3.35;;;;;;;19.32;74.85;101691.31;5084347;28;20028;-77
2021/08/12 08:22:25;;;;;;;5.50;3.53;;;;;;;19.34;74.94;101695.38;5085415;28;20016;-76
2021/08/12 08:24:50;;;;;;;4.35;3.47;;;;;;;19.41;74.81;101684.72;5081170;28;20054;-77
2021/08/12 08:27:16;;;;;;;4.32;3.40;;;;;;;19.46;74.53;101692.09;5080807;28;20097;-75
2021/08/12 08:29:41;;;;;;;5.68;4.15;;;;;;;19.58;74.40;101697.06;5078602;28;20424;-80
2021/08/12 08:32:08;;;;;;;5.57;3.90;;;;;;;19.67;74.16;101692.44;5078142;28;20032;-76
2021/08/12 08:34:33;;;;;;;5.10;3.88;;;;;;;19.64;73.97;101693.88;5074931;28;20024;-78
2021/08/12 08:36:58;;;;;;;4.35;3.42;;;;;;;19.69;73.71;101701.25;5072958;28;20407;-77
2021/08/12 08:39:24;;;;;;;4.18;2.92;;;;;;;19.76;73.26;101692.53;5077859;28;20036;-77
2021/08/12 08:41:49;;;;;;;3.60;3.30;;;;;;;19.83;73.59;101690.13;5072514;28;20086;-76
2021/08/12 08:44:17;;;;;;;3.03;2.72;;;;;;;19.90;72.90;101691.31;5076989;28;20439;-75
2021/08/12 08:46:42;;;;;;;3.85;2.90;;;;;;;19.86;72.78;101687.56;5056048;28;20199;-79
2021/08/12 08:49:10;;;;;;;6.25;3.25;;;;;;;19.84;72.80;101687.06;5058649;28;20243;-77
2021/08/12 08:51:36;;;;;;;5.28;3.28;;;;;;;19.77;72.74;101680.31;5086275;28;20031;-76
2021/08/12 08:54:02;;;;;;;5.43;3.33;;;;;;;19.76;72.71;101679.50;5071470;28;20028;-76
2021/08/12 08:56:27;;;;;;;4.65;3.25;;;;;;;19.85;72.27;101688.69;5080852;28;20020;-75
2021/08/12 08:58:53;;;;;;;3.78;3.10;;;;;;;19.86;72.50;101698.63;5090706;28;20361;-75
2021/08/12 09:01:18;;;;;;;5.75;3.60;;;;;;;19.89;72.43;101699.94;5081951;28;20032;-75
2021/08/12 09:03:45;;;;;;;5.90;3.35;;;;;;;19.86;72.48;101706.94;5082786;28;20058;-77
2021/08/12 09:06:10;;;;;;;6.75;3.13;;;;;;;19.99;72.69;101709.94;5062081;28;20457;-77
2021/08/12 09:08:36;;;;;;;6.30;3.67;;;;;;;19.96;71.88;101712.19;5068524;28;20036;-75
2021/08/12 09:11:01;;;;;;;4.10;3.58;;;;;;;19.99;72.10;101707.16;5079995;28;20106;-76
2021/08/12 09:13:28;;;;;;;7.57;4.00;;;;;;;20.00;71.58;101708.78;5066118;28;20097;-76
2021/08/12 09:15:53;;;;;;;4.60;3.53;;;;;;;20.08;71.68;101708.88;5062377;28;20115;-75
2021/08/12 09:18:21;;;;;;;5.75;3.63;;;;;;;20.14;71.70;101709.56;5067523;28;20492;-75
2021/08/12 09:20:48;;;;;;;4.32;3.35;;;;;;;20.30;71.88;101710.78;5088445;28;20038;-75
2021/08/12 09:23:13;;;;;;;5.90;3.60;;;;;;;20.43;71.38;101728.44;5079832;28;20036;-76
2021/08/12 09:25:49;;;;;;;5.28;3.53;;;;;;;20.47;70.70;101717.56;5078775;28;20386;-76
2021/08/12 09:28:21;;;;;;;4.22;3.80;;;;;;;20.42;70.62;101723.22;5079173;28;20032;-82
2021/08/12 09:31:01;;;;;;;6.50;3.53;;;;;;;20.42;70.66;101728.78;5084817;28;20478;-79
2021/08/12 09:33:28;;;;;;;5.32;4.18;;;;;;;20.53;70.41;101719.06;5085551;28;20042;-78
2021/08/12 09:35:54;;;;;;;4.38;3.40;;;;;;;20.54;69.54;101715.16;5084857;28;20037;-78
2021/08/12 09:38:19;;;;;;;5.93;3.45;;;;;;;20.49;68.77;101718.03;5084142;28;20032;-78
2021/08/12 09:40:51;;;;;;;5.32;3.72;;;;;;;20.63;68.33;101715.22;5090267;28;20375;-78
2021/08/12 09:43:16;;;;;;;4.63;3.78;;;;;;;20.72;68.13;101719.66;5086841;28;20109;-79
2021/08/12 09:45:41;;;;;;;5.80;3.50;;;;;;;20.75;68.28;101724.56;5071956;28;20055;-79
2021/08/12 09:48:18;;;;;;;4.28;3.38;;;;;;;20.64;68.52;101725.97;5088758;28;20090;-79
2021/08/12 09:50:46;;;;;;;5.63;3.80;;;;;;;20.47;68.93;101720.34;5085171;28;20586;-80
2021/08/12 09:53:19;;;;;;;7.60;3.83;;;;;;;20.42;69.27;101710.19;5082704;28;20119;-76
2021/08/12 09:55:45;;;;;;;5.55;3.72;;;;;;;20.39;69.19;101725.50;5086789;28;20032;-78
2021/08/12 09:58:11;;;;;;;4.55;3.60;;;;;;;20.38;69.21;101712.78;5088476;28;20111;-78
2021/08/12 10:00:41;;;;;;;5.90;4.03;;;;;;;20.35;69.40;101720.91;5065652;28;20059;-78
2021/08/12 10:03:27;;;;;;;6.22;4.03;;;;;;;20.38;69.75;101718.34;5086661;28;20032;-78
2021/08/12 10:05:54;;;;;;;3.92;3.33;;;;;;;20.49;69.18;101709.72;5088191;28;20033;-77
2021/08/12 10:08:35;;;;;;;4.20;3.78;;;;;;;20.48;69.01;101708.91;5079540;28;20079;-78
2021/08/12 10:11:20;;;;;;;4.95;4.07;;;;;;;20.57;68.91;101708.97;5087119;28;20023;-76
2021/08/12 10:13:47;;;;;;;4.03;3.42;;;;;;;20.60;68.25;101708.38;5090077;28;20029;-76
2021/08/12 10:16:15;;;;;;;4.22;3.17;;;;;;;20.68;67.60;101715.06;5088521;28;20028;-76
2021/08/12 10:18:41;;;;;;;5.50;3.13;;;;;;;20.71;67.15;101718.03;5088290;28;20023;-78
2021/08/12 10:21:12;;;;;;;3.75;3.30;;;;;;;20.77;67.37;101719.50;5091486;28;20438;-77
2021/08/12 10:23:38;;;;;;;5.70;3.53;;;;;;;20.85;67.17;101720.69;5068559;28;20051;-80
2021/08/12 10:26:04;;;;;;;6.80;3.55;;;;;;;20.81;67.11;101717.72;5082395;28;20081;-79
2021/08/12 10:28:36;;;;;;;4.68;2.95;;;;;;;20.85;67.22;101723.47;5084959;28;20467;-78
2021/08/12 10:31:02;;;;;;;4.35;2.75;;;;;;;20.99;66.97;101726.09;5065116;28;20051;-80
2021/08/12 10:33:28;;;;;;;6.13;2.88;;;;;;;21.28;66.28;101723.56;5085735;28;20176;-78
2021/08/12 10:35:53;;;;;;;5.05;3.33;;;;;;;21.47;65.68;101737.16;5087595;28;20422;-78
2021/08/12 10:38:19;;;;;;;3.35;2.72;;;;;;;21.67;64.12;101740.44;5070460;28;20036;-77
2021/08/12 10:40:45;;;;;;;3.35;2.47;;;;;;;21.72;63.73;101740.28;5047552;28;20512;-79
2021/08/12 10:43:12;;;;;;;4.93;3.03;;;;;;;21.77;63.57;101739.28;5083122;28;20127;-80
2021/08/12 10:45:37;;;;;;;5.70;3.22;;;;;;;21.88;63.62;101740.59;5086952;28;20016;-79
2021/08/12 10:48:03;;;;;;;4.25;3.15;;;;;;;21.99;62.86;101730.81;5086093;28;20566;-79
2021/08/12 10:50:32;;;;;;;3.53;2.90;;;;;;;22.08;63.08;101734.38;5083770;28;20042;-79
2021/08/12 10:53:07;;;;;;;5.15;3.00;;;;;;;22.23;62.78;101735.03;5081728;28;20491;-80
2021/08/12 10:55:56;;;;;;;3.95;2.92;;;;;;;22.25;62.36;101743.84;5079069;28;20053;-79
2021/08/12 11:00:51;;;;;;;6.32;3.55;;;;;;;22.37;62.44;101730.09;5076269;28;20047;-81
2021/08/12 11:03:31;;;;;;;8.60;4.43;;;;;;;22.21;63.11;101726.19;5074345;28;20077;-79
2021/08/12 11:06:06;;;;;;;4.00;3.22;;;;;;;21.98;63.50;101731.94;5076235;28;20043;-79
2021/08/12 11:08:50;;;;;;;5.63;3.97;;;;;;;21.65;64.38;101728.84;5073518;28;20544;-79
2021/08/12 11:11:28;;;;;;;6.93;4.20;;;;;;;21.77;64.50;101722.63;5073137;28;20051;-77
2021/08/12 11:14:00;;;;;;;4.95;3.63;;;;;;;21.99;64.83;101725.25;5074087;28;20028;-79
2021/08/12 11:16:27;;;;;;;6.78;4.07;;;;;;;22.25;64.58;101735.53;5073821;28;20039;-77
2021/08/12 11:18:53;;;;;;;6.95;4.15;;;;;;;22.39;64.15;101736.94;5072622;28;20476;-77
2021/08/12 11:21:33;;;;;;;6.43;4.35;;;;;;;22.41;63.96;101736.63;5074947;28;20054;-78
2021/08/12 11:24:03;;;;;;;8.70;5.20;;;;;;;22.44;63.97;101735.97;5079927;28;20104;-78
2021/08/12 11:26:51;;;;;;;9.32;5.38;;;;;;;22.20;64.63;101724.56;5081735;28;20514;-78