Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:14;;;;;;;33.50;23.25;;;;;;;6.91;100.00;98922.81;7397072;19;20018;-65
2023/10/20 00:02:46;;;;;;;32.70;22.85;;;;;;;6.90;100.00;98921.13;7397574;19;20024;-66
2023/10/20 00:05:14;;;;;;;29.52;21.92;;;;;;;6.91;100.00;98936.69;7394986;19;20468;-65
2023/10/20 00:07:43;;;;;;;30.35;23.40;;;;;;;6.90;100.00;98931.53;7395603;19;20021;-65
2023/10/20 00:10:12;;;;;;;32.95;22.63;;;;;;;6.90;100.00;98923.72;7396579;19;20078;-65
2023/10/20 00:12:41;;;;;;;33.13;22.42;;;;;;;6.91;100.00;98931.50;7396790;19;20014;-65
2023/10/20 00:15:13;;;;;;;31.40;22.40;;;;;;;6.90;100.00;98926.34;7395066;19;20074;-65
2023/10/20 00:17:44;;;;;;;31.02;22.33;;;;;;;6.89;100.00;98922.88;7396144;19;20011;-65
2023/10/20 00:20:13;;;;;;;30.17;22.80;;;;;;;6.88;100.00;98918.56;7397182;19;20081;-65
2023/10/20 00:22:43;;;;;;;29.83;21.88;;;;;;;6.87;100.00;98924.69;7394924;19;20070;-65
2023/10/20 00:25:13;;;;;;;32.88;23.52;;;;;;;6.90;100.00;98934.16;7395280;19;20010;-65
2023/10/20 00:27:42;;;;;;;31.38;22.33;;;;;;;6.89;100.00;98922.88;7394805;19;20018;-65
2023/10/20 00:30:11;;;;;;;33.78;22.80;;;;;;;6.87;100.00;98921.25;7395962;19;20513;-65
2023/10/20 00:32:41;;;;;;;29.70;21.17;;;;;;;6.87;100.00;98918.63;7395826;19;20011;-65
2023/10/20 00:35:14;;;;;;;30.83;21.20;;;;;;;6.85;100.00;98916.09;7395795;19;20485;-65
2023/10/20 00:37:42;;;;;;;29.60;20.50;;;;;;;6.84;100.00;98910.00;7395547;19;20011;-65
2023/10/20 00:40:12;;;;;;;33.25;21.67;;;;;;;6.82;100.00;98900.53;7395895;19;20022;-66
2023/10/20 00:42:41;;;;;;;31.50;21.00;;;;;;;6.80;100.00;98891.94;7393983;19;20498;-66
2023/10/20 00:45:12;;;;;;;30.60;21.15;;;;;;;6.80;100.00;98886.75;7394729;19;20024;-67
2023/10/20 00:47:43;;;;;;;32.13;21.67;;;;;;;6.79;100.00;98877.22;7395118;19;20039;-66
2023/10/20 00:50:15;;;;;;;31.38;22.02;;;;;;;6.79;100.00;98877.22;7395993;19;20017;-66
2023/10/20 00:52:46;;;;;;;28.95;21.17;;;;;;;6.79;100.00;98874.59;7394484;19;20079;-69
2023/10/20 00:55:16;;;;;;;30.25;21.45;;;;;;;6.77;100.00;98873.78;7395275;19;20540;-65
2023/10/20 00:57:47;;;;;;;30.85;21.80;;;;;;;6.78;100.00;98885.94;7394955;19;20096;-66
2023/10/20 01:00:16;;;;;;;30.80;21.25;;;;;;;6.78;100.00;98878.94;7395870;19;20010;-66
2023/10/20 01:02:45;;;;;;;31.02;22.83;;;;;;;6.78;100.00;98876.34;7393340;19;20515;-66
2023/10/20 01:05:22;;;;;;;29.75;20.85;;;;;;;6.78;100.00;98880.72;7395343;19;20037;-67
2023/10/20 01:07:50;;;;;;;29.52;20.48;;;;;;;6.77;100.00;98872.03;7394461;19;20047;-67
2023/10/20 01:10:19;;;;;;;30.50;21.25;;;;;;;6.78;100.00;98867.69;7394938;19;20541;-66
2023/10/20 01:12:47;;;;;;;27.98;22.05;;;;;;;6.75;100.00;98866.03;7394145;19;20022;-65
2023/10/20 01:15:18;;;;;;;32.67;21.85;;;;;;;6.73;100.00;98859.19;7395099;19;20087;-66
2023/10/20 01:17:46;;;;;;;31.05;22.30;;;;;;;6.72;100.00;98857.47;7393801;19;20481;-67
2023/10/20 01:20:17;;;;;;;31.30;21.25;;;;;;;6.69;100.00;98864.50;7393173;19;20078;-68
2023/10/20 01:22:46;;;;;;;35.53;23.58;;;;;;;6.69;100.00;98869.69;7394592;19;20502;-68
2023/10/20 01:25:45;;;;;;;37.15;24.88;;;;;;;6.68;100.00;98854.13;7393913;19;20018;-68
2023/10/20 01:28:20;;;;;;;32.90;22.67;;;;;;;6.67;100.00;98850.69;7392901;19;20074;-68
2023/10/20 01:30:48;;;;;;;34.97;23.08;;;;;;;6.66;100.00;98851.59;7394342;19;20509;-68
2023/10/20 01:33:16;;;;;;;34.60;23.88;;;;;;;6.64;100.00;98856.00;7394564;19;20074;-68
2023/10/20 01:35:45;;;;;;;36.17;23.80;;;;;;;6.64;100.00;98858.59;7394554;19;20038;-68
2023/10/20 01:38:20;;;;;;;35.53;23.75;;;;;;;6.63;100.00;98862.09;7393062;19;20062;-68
2023/10/20 01:40:51;;;;;;;36.17;23.67;;;;;;;6.64;100.00;98863.81;7392872;19;20082;-68
2023/10/20 01:43:19;;;;;;;39.03;25.60;;;;;;;6.63;100.00;98859.50;7392114;19;20066;-68
2023/10/20 01:45:47;;;;;;;38.53;25.27;;;;;;;6.63;100.00;98849.06;7394332;19;20022;-68
2023/10/20 01:48:23;;;;;;;43.65;27.20;;;;;;;6.61;100.00;98847.44;7392608;19;20074;-68
2023/10/20 01:50:51;;;;;;;38.83;25.13;;;;;;;6.60;100.00;98841.38;7394190;19;20521;-68
2023/10/20 01:53:20;;;;;;;44.05;27.27;;;;;;;6.61;100.00;98840.47;7391790;19;20090;-67
2023/10/20 01:55:57;;;;;;;41.58;26.33;;;;;;;6.59;100.00;98844.88;7392581;19;20078;-67
2023/10/20 01:58:25;;;;;;;42.67;27.80;;;;;;;6.60;100.00;98843.16;7398946;19;20078;-67
2023/10/20 02:00:54;;;;;;;43.25;27.67;;;;;;;6.58;100.00;98843.19;7401290;19;20018;-68
2023/10/20 02:03:22;;;;;;;44.25;27.17;;;;;;;6.59;100.00;98836.22;7401183;19;20078;-67
2023/10/20 02:05:51;;;;;;;45.17;28.77;;;;;;;6.59;100.00;98838.84;7400755;19;20498;-68
2023/10/20 02:08:20;;;;;;;46.83;28.30;;;;;;;6.58;100.00;98834.53;7398996;19;20025;-68
2023/10/20 02:10:48;;;;;;;42.97;27.85;;;;;;;6.57;100.00;98827.59;7404531;19;20007;-68
2023/10/20 02:13:19;;;;;;;44.00;27.63;;;;;;;6.54;100.00;98820.75;7403216;19;20477;-68
2023/10/20 02:15:50;;;;;;;42.75;27.80;;;;;;;6.53;100.00;98821.66;7398995;19;20078;-68
2023/10/20 02:18:18;;;;;;;49.28;29.23;;;;;;;6.50;100.00;98822.63;7398554;19;20014;-67
2023/10/20 02:20:47;;;;;;;47.40;30.25;;;;;;;6.50;100.00;98817.41;7397446;19;20018;-67
2023/10/20 02:23:15;;;;;;;45.30;29.88;;;;;;;6.49;100.00;98813.09;7399939;19;20576;-68
2023/10/20 02:25:43;;;;;;;49.10;30.35;;;;;;;6.50;100.00;98806.16;7399076;19;20078;-68
2023/10/20 02:28:12;;;;;;;53.95;30.92;;;;;;;6.49;100.00;98799.22;7398533;19;20074;-68
2023/10/20 02:30:43;;;;;;;49.13;31.35;;;;;;;6.48;100.00;98806.22;7397757;19;20086;-68
2023/10/20 02:33:11;;;;;;;49.22;30.88;;;;;;;6.47;100.00;98803.63;7399765;19;20078;-67
2023/10/20 02:35:42;;;;;;;51.50;32.60;;;;;;;6.47;100.00;98803.63;7400062;19;20502;-67
2023/10/20 02:38:11;;;;;;;52.70;32.90;;;;;;;6.46;100.00;98802.78;7397671;19;20022;-67
2023/10/20 02:40:39;;;;;;;49.30;32.88;;;;;;;6.45;100.00;98795.03;7399891;19;20014;-67
2023/10/20 02:43:08;;;;;;;51.15;33.15;;;;;;;6.44;100.00;98788.97;7396827;19;20074;-67
2023/10/20 02:45:36;;;;;;;52.05;32.78;;;;;;;6.46;100.00;98804.56;7396940;19;20019;-67
2023/10/20 02:48:08;;;;;;;52.38;34.42;;;;;;;6.46;100.00;98814.97;7398161;19;20422;-67
2023/10/20 02:50:38;;;;;;;53.97;32.92;;;;;;;6.46;100.00;98821.03;7400052;19;20014;-66
2023/10/20 02:53:07;;;;;;;54.72;32.25;;;;;;;6.45;100.00;98816.72;7400018;19;20010;-67
2023/10/20 02:55:37;;;;;;;51.58;32.83;;;;;;;6.44;100.00;98817.63;7399395;19;20024;-67
2023/10/20 02:58:07;;;;;;;55.85;34.15;;;;;;;6.45;100.00;98802.84;7397901;19;20014;-67
2023/10/20 03:00:38;;;;;;;55.45;35.05;;;;;;;6.45;100.00;98798.47;7399621;19;20014;-67
2023/10/20 03:03:11;;;;;;;52.80;34.35;;;;;;;6.46;100.00;98799.34;7399806;19;20022;-69
2023/10/20 03:05:42;;;;;;;57.28;36.00;;;;;;;6.46;100.00;98796.75;7399076;19;20082;-67
2023/10/20 03:08:11;;;;;;;54.55;35.15;;;;;;;6.48;100.00;98794.91;7397218;19;20370;-67
2023/10/20 03:10:39;;;;;;;53.40;33.40;;;;;;;6.47;100.00;98788.00;7398784;19;20029;-67
2023/10/20 03:13:10;;;;;;;53.55;34.08;;;;;;;6.46;100.00;98789.78;7398155;19;20027;-67
2023/10/20 03:15:38;;;;;;;53.85;31.95;;;;;;;6.45;100.00;98782.00;7399010;19;20069;-67
2023/10/20 03:18:13;;;;;;;54.30;33.13;;;;;;;6.44;100.00;98772.50;7396861;19;20415;-66
2023/10/20 03:20:41;;;;;;;52.35;32.90;;;;;;;6.44;100.00;98768.13;7396092;19;20030;-68
2023/10/20 03:23:10;;;;;;;56.13;34.30;;;;;;;6.45;100.00;98774.19;7398445;19;20019;-68
2023/10/20 03:25:38;;;;;;;51.25;32.97;;;;;;;6.44;100.00;98769.88;7397111;19;20078;-68
2023/10/20 03:28:08;;;;;;;49.58;30.40;;;;;;;6.43;100.00;98769.06;7396027;19;20014;-68
2023/10/20 03:30:41;;;;;;;49.45;32.67;;;;;;;6.42;100.00;98762.13;7398128;19;20031;-68
2023/10/20 03:33:16;;;;;;;54.40;32.50;;;;;;;6.43;100.00;98755.16;7398659;19;20010;-67
2023/10/20 03:35:45;;;;;;;49.30;32.08;;;;;;;6.43;100.00;98752.56;7398275;19;20037;-68
2023/10/20 03:38:14;;;;;;;50.80;32.42;;;;;;;6.42;100.00;98745.63;7395493;19;20533;-67
2023/10/20 03:40:46;;;;;;;50.08;32.63;;;;;;;6.43;100.00;98742.13;7395718;19;20018;-67
2023/10/20 03:43:14;;;;;;;53.88;33.58;;;;;;;6.43;100.00;98732.59;7398141;19;20033;-68
2023/10/20 03:45:48;;;;;;;53.97;32.72;;;;;;;6.43;100.00;98734.31;7395440;19;20033;-68
2023/10/20 03:48:19;;;;;;;52.42;32.55;;;;;;;6.44;100.00;98736.03;7396188;19;20366;-67
2023/10/20 03:50:49;;;;;;;52.15;31.50;;;;;;;6.42;100.00;98733.47;7398302;19;20021;-68
2023/10/20 03:53:22;;;;;;;55.92;33.38;;;;;;;6.41;100.00;98712.69;7397720;19;20028;-68
2023/10/20 03:55:59;;;;;;;56.22;32.45;;;;;;;6.41;100.00;98703.13;7397475;19;20007;-68
2023/10/20 03:58:28;;;;;;;54.15;33.50;;;;;;;6.41;100.00;98708.34;7395930;19;20014;-68
2023/10/20 04:00:57;;;;;;;49.25;32.33;;;;;;;6.40;100.00;98708.41;7396983;19;20010;-68
2023/10/20 04:03:30;;;;;;;53.85;33.35;;;;;;;6.39;100.00;98707.53;7396634;19;20027;-68
2023/10/20 04:05:58;;;;;;;54.60;31.50;;;;;;;6.39;100.00;98710.13;7396348;19;20570;-68
2023/10/20 04:08:27;;;;;;;55.65;31.98;;;;;;;6.40;100.00;98711.84;7395031;19;20018;-67
2023/10/20 04:10:59;;;;;;;52.33;31.50;;;;;;;6.41;100.00;98713.53;7397013;19;20014;-68
2023/10/20 04:13:28;;;;;;;51.50;32.90;;;;;;;6.42;100.00;98714.38;7396393;19;20006;-68
2023/10/20 04:15:57;;;;;;;51.42;31.98;;;;;;;6.41;100.00;98710.94;7395840;19;20347;-68
2023/10/20 04:18:32;;;;;;;48.75;31.02;;;;;;;6.43;100.00;98713.47;7393463;19;20500;-67
2023/10/20 04:21:01;;;;;;;49.55;30.35;;;;;;;6.43;100.00;98710.88;7396750;19;20037;-68
2023/10/20 04:23:29;;;;;;;48.28;30.30;;;;;;;6.45;100.00;98719.50;7396329;19;20416;-67
2023/10/20 04:25:58;;;;;;;45.90;28.10;;;;;;;6.45;100.00;98719.50;7395165;19;20018;-67
2023/10/20 04:28:32;;;;;;;51.42;31.35;;;;;;;6.43;100.00;98716.09;7394250;19;20015;-67
2023/10/20 04:41:56;;;;;;;43.60;28.70;;;;;;;6.43;100.00;98708.28;7395494;19;20482;-67
2023/10/20 04:58:04;;;;;;;47.05;27.90;;;;;;;6.41;100.00;98669.25;7392411;19;20014;-67
2023/10/20 05:00:41;;;;;;;44.22;27.98;;;;;;;6.42;100.00;98664.88;7393663;19;20481;-68
2023/10/20 05:03:29;;;;;;;49.88;29.25;;;;;;;6.43;100.00;98674.41;7394115;19;20027;-67
2023/10/20 05:06:19;;;;;;;41.90;28.55;;;;;;;6.43;100.00;98670.06;7393303;19;20006;-67
2023/10/20 05:08:48;;;;;;;42.72;27.85;;;;;;;6.42;100.00;98673.56;7391336;19;20359;-67
2023/10/20 05:11:17;;;;;;;45.38;29.83;;;;;;;6.44;100.00;98681.31;7393776;19;20020;-66
2023/10/20 05:13:46;;;;;;;49.03;29.95;;;;;;;6.44;100.00;98692.59;7392013;19;20028;-67
2023/10/20 05:16:14;;;;;;;56.17;34.22;;;;;;;6.45;100.00;98693.44;7393862;19;20080;-67
2023/10/20 05:18:44;;;;;;;51.65;30.65;;;;;;;6.43;100.00;98690.91;7392377;19;20485;-68
2023/10/20 05:21:15;;;;;;;54.85;32.78;;;;;;;6.47;100.00;98686.41;7393554;19;20390;-67
2023/10/20 05:23:41;;;;;;;52.22;30.92;;;;;;;6.46;100.00;98675.16;7393992;19;20014;-67
2023/10/20 05:26:11;;;;;;;55.53;31.30;;;;;;;6.46;100.00;98661.28;7392032;19;20514;-66
2023/10/20 05:28:40;;;;;;;54.20;30.80;;;;;;;6.45;100.00;98670.00;7392040;19;20028;-68
2023/10/20 05:31:08;;;;;;;54.92;32.33;;;;;;;6.46;100.00;98679.53;7395132;19;20027;-68
2023/10/20 05:33:37;;;;;;;55.25;33.70;;;;;;;6.45;100.00;98673.44;7400988;19;20031;-67
2023/10/20 05:36:06;;;;;;;57.78;34.83;;;;;;;6.45;100.00;98677.81;7402453;19;20410;-67
2023/10/20 05:38:37;;;;;;;62.35;35.50;;;;;;;6.45;100.00;98685.63;7399044;19;20014;-67
2023/10/20 05:41:05;;;;;;;60.20;34.20;;;;;;;6.45;100.00;98683.88;7398639;19;20070;-67
2023/10/20 05:43:34;;;;;;;54.53;33.25;;;;;;;6.46;100.00;98695.16;7401932;19;20035;-68
2023/10/20 05:46:03;;;;;;;57.80;33.60;;;;;;;6.46;100.00;98687.34;7401208;19;20496;-67
2023/10/20 05:48:31;;;;;;;57.70;34.42;;;;;;;6.47;100.00;98673.38;7398241;19;20055;-67
2023/10/20 05:51:00;;;;;;;62.78;36.13;;;;;;;6.48;100.00;98667.25;7401268;19;20077;-67
2023/10/20 05:53:28;;;;;;;56.90;33.88;;;;;;;6.48;100.00;98667.25;7401152;19;20035;-67
2023/10/20 05:55:59;;;;;;;60.72;33.95;;;;;;;6.47;100.00;98655.16;7400853;19;20356;-67
2023/10/20 05:58:28;;;;;;;55.78;32.53;;;;;;;6.46;100.00;98623.03;7398976;19;20373;-66
2023/10/20 06:00:57;;;;;;;54.88;33.22;;;;;;;6.46;100.00;98637.84;7401227;19;20014;-67
2023/10/20 06:03:25;;;;;;;53.67;33.65;;;;;;;6.46;100.00;98632.63;7400721;19;20085;-66
2023/10/20 06:05:54;;;;;;;50.08;33.85;;;;;;;6.46;100.00;98636.06;7400357;19;20022;-67
2023/10/20 06:08:22;;;;;;;53.95;33.55;;;;;;;6.47;100.00;98616.94;7396974;19;20473;-66
2023/10/20 06:10:52;;;;;;;52.15;32.38;;;;;;;6.47;100.00;98627.34;7400730;19;20014;-68
2023/10/20 06:13:23;;;;;;;52.35;31.75;;;;;;;6.47;100.00;98634.31;7401708;19;20015;-67
2023/10/20 06:15:52;;;;;;;56.88;31.92;;;;;;;6.47;100.00;98624.75;7398645;19;20015;-67
2023/10/20 06:18:20;;;;;;;58.38;33.17;;;;;;;6.48;100.00;98636.00;7398501;19;20019;-67
2023/10/20 06:20:49;;;;;;;48.35;30.17;;;;;;;6.47;100.00;98639.50;7399865;19;20419;-67
2023/10/20 06:23:18;;;;;;;44.50;29.02;;;;;;;6.46;100.00;98635.22;7400605;19;20015;-67
2023/10/20 06:25:54;;;;;;;49.53;29.08;;;;;;;6.46;100.00;98623.03;7398364;19;20014;-67
2023/10/20 06:28:31;;;;;;;49.45;29.17;;;;;;;6.46;100.00;98615.22;7398027;19;20018;-67
2023/10/20 06:31:00;;;;;;;49.50;29.75;;;;;;;6.48;100.00;98620.38;7400016;19;20493;-68
2023/10/20 06:33:32;;;;;;;50.15;29.35;;;;;;;6.48;100.00;98613.44;7399714;19;20014;-67
2023/10/20 06:36:10;;;;;;;45.35;27.85;;;;;;;6.50;100.00;98621.19;7397859;19;20074;-67
2023/10/20 06:38:44;;;;;;;45.85;25.45;;;;;;;6.51;100.00;98615.06;7397709;19;20015;-67
2023/10/20 06:41:13;;;;;;;43.60;25.90;;;;;;;6.50;100.00;98610.75;7400656;19;20003;-68
2023/10/20 06:43:44;;;;;;;42.13;26.15;;;;;;;6.49;100.00;98609.06;7397735;19;20043;-67
2023/10/20 06:46:14;;;;;;;35.83;23.88;;;;;;;6.48;100.00;98603.00;7396512;19;20562;-68
2023/10/20 06:48:42;;;;;;;41.13;25.20;;;;;;;6.48;100.00;98617.78;7396458;19;20026;-67
2023/10/20 06:51:10;;;;;;;41.03;23.95;;;;;;;6.46;100.00;98602.22;7396938;19;20090;-67
2023/10/20 06:53:39;;;;;;;42.20;24.92;;;;;;;6.47;100.00;98597.84;7399034;19;20014;-67
2023/10/20 06:56:10;;;;;;;43.92;24.85;;;;;;;6.46;100.00;98589.19;7396446;19;20418;-67
2023/10/20 06:58:38;;;;;;;39.00;23.67;;;;;;;6.46;100.00;98591.78;7396631;19;20019;-67
2023/10/20 07:01:10;;;;;;;39.90;23.90;;;;;;;6.44;100.00;98595.38;7399106;19;20031;-67
2023/10/20 07:03:38;;;;;;;37.15;23.73;;;;;;;6.43;100.00;98580.63;7399071;19;20015;-67
2023/10/20 07:06:11;;;;;;;39.80;22.38;;;;;;;6.44;100.00;98577.97;7398549;19;20069;-67
2023/10/20 07:08:39;;;;;;;36.38;22.23;;;;;;;6.44;100.00;98564.94;7396786;19;20010;-67
2023/10/20 07:11:08;;;;;;;34.10;21.88;;;;;;;6.43;100.00;98546.78;7396398;19;20078;-67
2023/10/20 07:13:37;;;;;;;51.47;29.58;;;;;;;6.42;100.00;98532.03;7398725;19;20032;-67
2023/10/20 07:16:05;;;;;;;33.80;21.63;;;;;;;6.40;100.00;98533.88;7397616;19;20426;-67
2023/10/20 07:18:36;;;;;;;31.30;20.70;;;;;;;6.37;100.00;98534.84;7396389;19;20014;-68
2023/10/20 07:21:05;;;;;;;31.10;20.45;;;;;;;6.38;100.00;98541.75;7398574;19;20015;-68
2023/10/20 07:23:34;;;;;;;23.83;16.15;;;;;;;6.38;100.00;98546.13;7398399;19;20015;-67
2023/10/20 07:26:03;;;;;;;20.58;15.60;;;;;;;6.35;100.00;98540.09;7396385;19;20014;-67
2023/10/20 07:28:32;;;;;;;21.02;15.20;;;;;;;6.34;100.00;98546.25;7395730;19;20023;-67
2023/10/20 07:31:01;;;;;;;20.73;14.48;;;;;;;6.32;100.00;98532.44;7395538;19;20014;-67
2023/10/20 07:33:29;;;;;;;24.20;16.65;;;;;;;6.32;100.00;98542.84;7395525;19;20508;-66
2023/10/20 07:36:01;;;;;;;26.15;16.40;;;;;;;6.31;100.00;98541.13;7397942;19;20007;-67
2023/10/20 07:38:29;;;;;;;20.85;14.60;;;;;;;6.32;100.00;98526.38;7396527;19;20030;-67
2023/10/20 07:40:57;;;;;;;23.33;14.60;;;;;;;6.33;100.00;98525.44;7397441;19;20082;-68
2023/10/20 07:43:26;;;;;;;19.75;14.43;;;;;;;6.32;100.00;98519.41;7395814;19;20022;-66
2023/10/20 07:45:54;;;;;;;16.80;12.63;;;;;;;6.32;100.00;98515.97;7395700;19;20031;-66
2023/10/20 07:48:23;;;;;;;17.60;12.07;;;;;;;6.30;100.00;98510.78;7395651;19;20027;-66
2023/10/20 07:50:52;;;;;;;15.98;11.63;;;;;;;6.30;100.00;98502.97;7395606;19;20031;-67
2023/10/20 07:53:23;;;;;;;15.55;11.75;;;;;;;6.29;100.00;98514.34;7394647;19;20019;-67
2023/10/20 07:55:51;;;;;;;17.80;12.35;;;;;;;6.28;100.00;98515.25;7394636;19;20359;-67
2023/10/20 07:58:20;;;;;;;15.20;10.98;;;;;;;6.29;100.00;98500.44;7395482;19;20027;-66
2023/10/20 08:00:48;;;;;;;14.45;10.95;;;;;;;6.28;100.00;98491.78;7394487;19;20035;-67
2023/10/20 08:03:17;;;;;;;14.68;10.52;;;;;;;6.26;100.00;98495.38;7396944;19;20035;-67
2023/10/20 08:05:45;;;;;;;13.48;10.57;;;;;;;6.25;100.00;98498.88;7394599;19;20357;-67
2023/10/20 08:08:14;;;;;;;12.18;9.95;;;;;;;6.23;100.00;98491.13;7395443;19;20023;-67
2023/10/20 08:10:45;;;;;;;13.27;10.52;;;;;;;6.23;100.00;98491.13;7395597;19;20101;-68
2023/10/20 08:13:13;;;;;;;14.10;10.43;;;;;;;6.21;100.00;98505.97;7396340;19;20477;-67
2023/10/20 08:15:42;;;;;;;10.82;9.00;;;;;;;6.20;100.00;98517.28;7396627;19;20085;-67
2023/10/20 08:18:18;;;;;;;11.57;9.85;;;;;;;6.17;100.00;98523.47;7395019;19;20019;-67
2023/10/20 08:20:52;;;;;;;11.93;9.40;;;;;;;6.16;100.00;98526.97;7396173;19;20031;-67
2023/10/20 08:23:21;;;;;;;12.18;9.32;;;;;;;6.15;100.00;98530.47;7396209;19;20011;-68
2023/10/20 08:25:52;;;;;;;13.82;8.88;;;;;;;6.15;100.00;98534.84;7396158;19;20032;-66
2023/10/20 08:28:20;;;;;;;9.75;7.90;;;;;;;6.15;100.00;98527.03;7394195;19;20010;-65
2023/10/20 08:30:49;;;;;;;10.63;8.13;;;;;;;6.15;100.00;98516.63;7393496;19;20414;-66
2023/10/20 08:33:17;;;;;;;10.15;8.27;;;;;;;6.14;100.00;98514.91;7396162;19;20028;-66
2023/10/20 08:35:46;;;;;;;10.48;8.68;;;;;;;6.14;100.00;98512.31;7395768;19;20010;-66
2023/10/20 08:38:14;;;;;;;9.45;8.45;;;;;;;6.15;100.00;98519.22;7394382;19;20015;-65
2023/10/20 08:40:43;;;;;;;10.65;8.32;;;;;;;6.17;100.00;98501.78;7394136;19;20415;-66
2023/10/20 08:43:14;;;;;;;9.52;8.48;;;;;;;6.17;100.00;98493.97;7393753;19;20007;-66
2023/10/20 08:45:43;;;;;;;10.88;8.75;;;;;;;6.17;100.00;98494.81;7394596;19;20090;-66
2023/10/20 08:48:12;;;;;;;9.52;8.48;;;;;;;6.18;100.00;98493.09;7394190;19;20028;-67
2023/10/20 08:50:41;;;;;;;11.82;9.30;;;;;;;6.20;100.00;98491.25;7394203;19;20007;-65
2023/10/20 08:53:13;;;;;;;9.63;8.13;;;;;;;6.23;100.00;98488.53;7395331;19;20023;-65
2023/10/20 08:55:41;;;;;;;12.45;9.40;;;;;;;6.24;100.00;98479.78;7395601;19;20081;-65
2023/10/20 08:58:10;;;;;;;8.98;7.70;;;;;;;6.28;100.00;98477.91;7393945;19;20031;-66
2023/10/20 09:00:41;;;;;;;9.25;8.25;;;;;;;6.28;100.00;98473.56;7394732;19;20522;-67
2023/10/20 09:03:10;;;;;;;9.63;7.93;;;;;;;6.29;100.00;98462.25;7393036;19;20015;-64
2023/10/20 09:05:39;;;;;;;10.35;8.52;;;;;;;6.31;100.00;98462.19;7394357;19;20037;-65
2023/10/20 09:08:09;;;;;;;8.25;7.07;;;;;;;6.34;100.00;98451.63;7393228;19;20386;-66
2023/10/20 09:10:39;;;;;;;10.13;8.13;;;;;;;6.36;100.00;98458.47;7393440;19;20363;-65
2023/10/20 09:13:08;;;;;;;10.52;7.65;;;;;;;6.39;100.00;98457.47;7392249;19;20010;-66
2023/10/20 09:15:37;;;;;;;7.82;7.03;;;;;;;6.41;100.00;98458.28;7394362;19;20422;-65
2023/10/20 09:18:10;;;;;;;7.95;6.53;;;;;;;6.41;100.00;98437.44;7392847;19;20502;-66
2023/10/20 09:20:39;;;;;;;9.00;7.03;;;;;;;6.40;100.00;98445.34;7393927;19;20018;-65
2023/10/20 09:23:11;;;;;;;8.35;7.35;;;;;;;6.40;100.00;98445.34;7393812;19;20014;-65
2023/10/20 09:25:40;;;;;;;8.32;6.97;;;;;;;6.40;100.00;98446.16;7392290;19;20011;-66
2023/10/20 09:28:08;;;;;;;7.95;7.15;;;;;;;6.39;100.00;98438.41;7392642;19;20015;-65
2023/10/20 09:30:38;;;;;;;9.75;7.65;;;;;;;6.40;100.00;98437.50;7393036;19;20027;-65
2023/10/20 09:33:11;;;;;;;8.70;7.00;;;;;;;6.39;100.00;98433.22;7394535;19;20018;-67
2023/10/20 09:35:41;;;;;;;8.63;7.72;;;;;;;6.40;100.00;98440.13;7394669;19;20006;-67
2023/10/20 09:38:13;;;;;;;9.10;7.53;;;;;;;6.41;100.00;98442.66;7393231;19;20010;-66
2023/10/20 09:40:44;;;;;;;8.98;8.07;;;;;;;6.42;100.00;98435.69;7392025;19;20014;-67
2023/10/20 09:43:22;;;;;;;9.00;7.35;;;;;;;6.41;100.00;98419.22;7394034;19;20481;-65
2023/10/20 09:45:58;;;;;;;15.02;10.30;;;;;;;6.43;100.00;98414.78;7393374;19;20010;-65
2023/10/20 09:48:30;;;;;;;12.73;9.02;;;;;;;6.43;100.00;98406.13;7392229;19;20031;-65
2023/10/20 09:50:58;;;;;;;10.60;8.57;;;;;;;6.45;100.00;98401.69;7392095;19;20094;-65
2023/10/20 09:53:27;;;;;;;13.10;9.43;;;;;;;6.44;100.00;98416.47;7393866;19;20021;-65
2023/10/20 09:55:56;;;;;;;9.18;8.15;;;;;;;6.43;100.00;98411.31;7393449;19;20380;-65
2023/10/20 09:58:28;;;;;;;10.13;8.57;;;;;;;6.44;100.00;98405.22;7391213;19;20031;-66
2023/10/20 10:00:57;;;;;;;10.65;9.30;;;;;;;6.43;100.00;98406.13;7391134;19;20018;-66
2023/10/20 10:03:37;;;;;;;10.80;8.82;;;;;;;6.41;100.00;98400.13;7392741;19;20034;-66
2023/10/20 10:06:10;;;;;;;12.60;9.38;;;;;;;6.43;100.00;98403.50;7391956;19;20023;-66
2023/10/20 10:08:43;;;;;;;12.93;9.57;;;;;;;6.42;100.00;98407.03;7391453;19;20014;-65
2023/10/20 10:11:23;;;;;;;11.70;9.70;;;;;;;6.42;100.00;98414.84;7391783;19;20018;-66
2023/10/20 10:13:58;;;;;;;12.38;9.88;;;;;;;6.42;100.00;98410.50;7390880;19;20011;-66
2023/10/20 10:16:27;;;;;;;13.18;10.07;;;;;;;6.42;100.00;98410.50;7392722;19;20377;-66
2023/10/20 10:19:08;;;;;;;12.05;10.23;;;;;;;6.44;100.00;98411.25;7397142;19;20025;-66
2023/10/20 10:21:42;;;;;;;13.00;10.77;;;;;;;6.45;100.00;98417.34;7400430;19;20011;-67
2023/10/20 10:24:19;;;;;;;19.80;10.95;;;;;;;6.44;100.00;98407.81;7397406;19;20041;-65
2023/10/20 10:26:59;;;;;;;13.40;11.15;;;;;;;6.43;100.00;98412.19;7399778;19;20011;-66
2023/10/20 10:29:50;;;;;;;14.55;10.90;;;;;;;6.40;100.00;98414.91;7400276;19;20014;-65
2023/10/20 10:32:20;;;;;;;13.88;10.02;;;;;;;6.39;100.00;98422.78;7400104;19;20503;-65
2023/10/20 10:34:54;;;;;;;14.68;10.65;;;;;;;6.39;100.00;98428.84;7400228;19;20014;-64
2023/10/20 10:37:34;;;;;;;13.35;10.98;;;;;;;6.39;100.00;98426.22;7397037;19;20021;-66
2023/10/20 10:40:11;;;;;;;18.70;12.80;;;;;;;6.40;100.00;98427.09;7397475;19;20010;-65
2023/10/20 10:42:41;;;;;;;16.73;12.02;;;;;;;6.41;100.00;98433.97;7396815;19;20007;-66
2023/10/20 10:45:24;;;;;;;14.63;10.68;;;;;;;6.42;100.00;98427.88;7398971;19;20074;-65
2023/10/20 10:47:51;;;;;;;13.55;9.68;;;;;;;6.39;100.00;98430.59;7397856;19;20011;-66
2023/10/20 10:50:22;;;;;;;13.27;10.40;;;;;;;6.39;100.00;98423.63;7397007;19;20049;-66
2023/10/20 10:52:48;;;;;;;14.07;11.25;;;;;;;6.38;100.00;98421.94;7400027;19;20015;-65
2023/10/20 10:55:17;;;;;;;15.40;10.98;;;;;;;6.38;100.00;98418.50;7398654;19;20066;-65
2023/10/20 10:57:45;;;;;;;14.13;11.00;;;;;;;6.39;100.00;98431.44;7396645;19;20023;-68
2023/10/20 11:00:16;;;;;;;14.60;10.90;;;;;;;6.39;100.00;98428.84;7396223;19;20025;-65
2023/10/20 11:02:45;;;;;;;18.13;11.98;;;;;;;6.41;100.00;98439.19;7398892;19;20018;-65
2023/10/20 11:05:14;;;;;;;14.48;10.98;;;;;;;6.42;100.00;98443.50;7398542;19;20018;-65
2023/10/20 11:07:57;;;;;;;16.27;11.75;;;;;;;6.41;100.00;98447.00;7395717;19;20019;-66
2023/10/20 11:10:27;;;;;;;15.10;11.25;;;;;;;6.41;100.00;98453.06;7397845;19;20070;-66
2023/10/20 11:12:56;;;;;;;17.38;12.27;;;;;;;6.41;100.00;98457.41;7395471;19;20016;-65
2023/10/20 11:15:28;;;;;;;18.10;10.95;;;;;;;6.41;100.00;98460.88;7398637;19;20034;-67
2023/10/20 11:17:58;;;;;;;15.73;10.32;;;;;;;6.40;100.00;98463.56;7395408;19;20010;-66
2023/10/20 11:20:26;;;;;;;17.10;10.60;;;;;;;6.41;100.00;98468.69;7397140;19;20021;-65
2023/10/20 11:22:58;;;;;;;13.13;10.63;;;;;;;6.42;100.00;98472.13;7396918;19;20014;-64
2023/10/20 11:25:27;;;;;;;12.93;11.38;;;;;;;6.42;100.00;98469.53;7395925;19;20483;-65
2023/10/20 11:27:56;;;;;;;16.45;11.43;;;;;;;6.44;100.00;98480.75;7395764;19;20019;-66
2023/10/20 11:30:31;;;;;;;14.20;10.35;;;;;;;6.45;100.00;98485.06;7396721;19;20070;-66
2023/10/20 11:33:00;;;;;;;14.80;10.20;;;;;;;6.44;100.00;98480.75;7397598;19;20481;-66
2023/10/20 11:35:28;;;;;;;14.50;10.45;;;;;;;6.44;100.00;98476.38;7397361;19;20070;-66
2023/10/20 11:38:01;;;;;;;13.32;8.90;;;;;;;6.44;100.00;98467.72;7395767;19;20363;-66
2023/10/20 11:40:29;;;;;;;14.43;9.23;;;;;;;6.43;100.00;98455.59;7397348;19;20014;-65
2023/10/20 11:42:58;;;;;;;12.52;9.05;;;;;;;6.43;100.00;98443.44;7397615;19;20014;-65
2023/10/20 11:45:27;;;;;;;13.57;9.35;;;;;;;6.42;100.00;98444.34;7395086;19;20509;-65
2023/10/20 11:47:56;;;;;;;12.23;8.65;;;;;;;6.42;100.00;98427.88;7396051;19;20014;-65
2023/10/20 11:50:24;;;;;;;10.25;8.40;;;;;;;6.40;100.00;98414.91;7395555;19;20086;-65
2023/10/20 11:52:54;;;;;;;10.98;8.90;;;;;;;6.41;100.00;98405.31;7395543;19;20022;-64
2023/10/20 11:55:25;;;;;;;10.55;8.18;;;;;;;6.43;100.00;98399.16;7395341;19;20010;-64
2023/10/20 11:57:53;;;;;;;11.43;8.32;;;;;;;6.46;100.00;98408.59;7396019;19;20072;-65