Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:51;;;;;;;1.60;1.50;;;13.60;63.40;;;;;;2096253;28;20094;-73
2020/12/20 00:01:52;;;;;;;2.03;1.50;;;13.50;63.40;;;;;;2097126;28;20040;-72
2020/12/20 00:02:53;;;;;;;1.48;1.33;;;13.60;63.50;;;;;;2111568;28;20126;-72
2020/12/20 00:03:54;;;;;;;1.40;1.30;;;13.60;63.60;;;;;;2112608;28;20046;-73
2020/12/20 00:04:55;;;;;;;1.52;1.42;;;13.60;63.60;;;;;;2111349;28;20027;-73
2020/12/20 00:05:55;;;;;;;2.05;1.42;;;13.50;63.60;;;;;;2111982;28;20468;-72
2020/12/20 00:06:56;;;;;;;2.30;1.60;;;13.50;63.60;;;;;;2112511;28;20050;-72
2020/12/20 00:07:57;;;;;;;2.60;1.50;;;13.50;63.60;;;;;;2111273;28;20095;-73
2020/12/20 00:08:58;;;;;;;2.20;1.40;;;13.60;63.70;;;;;;2111388;28;20024;-72
2020/12/20 00:09:58;;;;;;;2.80;1.50;;;13.50;63.70;;;;;;2112407;28;20047;-72
2020/12/20 00:10:59;;;;;;;2.55;1.77;;;13.50;63.70;;;;;;2103641;28;20032;-74
2020/12/20 00:11:59;;;;;;;2.42;1.60;;;13.50;63.80;;;;;;2103561;28;20101;-72
2020/12/20 00:13:00;;;;;;;2.88;1.63;;;13.50;63.80;;;;;;2111936;28;20026;-72
2020/12/20 00:14:00;;;;;;;1.90;1.50;;;13.50;63.80;;;;;;2112283;28;20098;-73
2020/12/20 00:15:02;;;;;;;2.15;1.35;;;13.50;63.80;;;;;;2111758;28;20061;-74
2020/12/20 00:16:03;;;;;;;1.63;1.45;;;13.50;63.80;;;;;;2102419;28;20067;-74
2020/12/20 00:17:10;;;;;;;2.25;1.73;;;13.50;63.80;;;;;;2103754;28;20051;-72
2020/12/20 00:18:10;;;;;;;2.92;1.90;;;13.50;63.90;;;;;;2112159;28;20036;-75
2020/12/20 00:19:11;;;;;;;2.25;1.58;;;13.60;63.90;;;;;;2112039;28;20055;-74
2020/12/20 00:20:11;;;;;;;3.88;1.58;;;13.50;63.90;;;;;;2112838;28;20030;-74
2020/12/20 00:21:16;;;;;;;2.00;1.80;;;13.60;64.00;;;;;;2112758;28;20033;-75
2020/12/20 00:22:16;;;;;;;1.95;1.73;;;13.50;63.90;;;;;;2111681;28;20032;-74
2020/12/20 00:23:17;;;;;;;1.85;1.60;;;13.60;64.00;;;;;;2112112;28;20119;-75
2020/12/20 00:24:17;;;;;;;2.05;1.90;;;13.60;64.00;;;;;;2103598;28;20033;-73
2020/12/20 00:25:18;;;;;;;4.40;1.63;;;13.60;64.00;;;;;;2099833;28;20620;-71
2020/12/20 00:26:19;;;;;;;3.03;1.63;;;13.60;64.00;;;;;;2112769;28;20016;-74
2020/12/20 00:27:19;;;;;;;2.67;1.52;;;13.60;64.00;;;;;;2112185;28;20430;-75
2020/12/20 00:28:20;;;;;;;4.10;2.28;;;13.50;63.90;;;;;;2103681;28;20375;-74
2020/12/20 00:29:21;;;;;;;4.18;1.98;;;13.60;64.00;;;;;;2095445;28;20029;-74
2020/12/20 00:30:22;;;;;;;4.05;1.85;;;13.50;64.00;;;;;;2102992;28;20425;-73
2020/12/20 00:31:22;;;;;;;2.85;1.90;;;13.60;64.00;;;;;;2111847;28;20027;-72
2020/12/20 00:32:23;;;;;;;2.70;1.90;;;13.60;64.00;;;;;;2111895;28;20027;-72
2020/12/20 00:33:23;;;;;;;2.83;1.60;;;13.60;64.00;;;;;;2111497;28;20023;-72
2020/12/20 00:34:24;;;;;;;8.23;1.85;;;13.60;64.00;;;;;;2112736;28;20037;-72
2020/12/20 00:35:25;;;;;;;3.22;1.80;;;13.60;64.00;;;;;;2112353;28;20036;-72
2020/12/20 00:36:25;;;;;;;4.45;1.73;;;13.60;64.00;;;;;;2095319;28;20048;-72
2020/12/20 00:37:26;;;;;;;2.85;1.80;;;13.60;64.00;;;;;;2094713;28;20036;-72
2020/12/20 00:38:26;;;;;;;2.45;1.85;;;13.60;64.00;;;;;;2099803;28;20035;-74
2020/12/20 00:39:27;;;;;;;3.35;2.03;;;13.60;64.00;;;;;;2099796;28;20044;-73
2020/12/20 00:40:28;;;;;;;4.97;2.20;;;13.60;64.00;;;;;;2100660;28;20036;-76
2020/12/20 00:41:29;;;;;;;4.22;1.77;;;13.60;64.00;;;;;;2112246;28;20074;-73
2020/12/20 00:42:29;;;;;;;5.07;2.03;;;13.70;64.00;;;;;;2112218;28;20038;-73
2020/12/20 00:43:30;;;;;;;4.57;2.67;;;13.60;64.00;;;;;;2112989;28;20102;-73
2020/12/20 00:44:31;;;;;;;4.63;2.15;;;13.60;63.90;;;;;;2112699;28;20078;-73
2020/12/20 00:45:32;;;;;;;2.63;1.80;;;13.70;64.00;;;;;;2114080;28;20055;-72
2020/12/20 00:46:36;;;;;;;3.92;1.98;;;13.70;64.00;;;;;;2112843;28;20020;-73
2020/12/20 00:47:36;;;;;;;7.00;2.38;;;13.70;64.10;;;;;;2113236;28;20145;-72
2020/12/20 00:48:37;;;;;;;6.50;2.13;;;13.70;64.00;;;;;;2113523;28;20076;-72
2020/12/20 00:49:37;;;;;;;7.40;2.55;;;13.70;64.00;;;;;;2113851;28;20031;-73
2020/12/20 00:50:38;;;;;;;5.43;1.75;;;13.70;64.00;;;;;;2113613;28;20024;-72
2020/12/20 00:51:39;;;;;;;4.15;1.80;;;13.70;63.90;;;;;;2104742;28;20016;-72
2020/12/20 00:52:39;;;;;;;5.53;1.83;;;13.70;63.90;;;;;;2095487;28;20451;-72
2020/12/20 00:53:40;;;;;;;3.38;1.95;;;13.70;63.90;;;;;;2105103;28;20739;-73
2020/12/20 00:54:41;;;;;;;3.67;1.73;;;13.70;63.90;;;;;;2113176;28;20611;-73
2020/12/20 00:55:41;;;;;;;2.28;1.88;;;13.70;63.90;;;;;;2113772;28;20096;-73
2020/12/20 00:56:42;;;;;;;3.42;1.85;;;13.70;63.90;;;;;;2104492;28;20362;-73
2020/12/20 00:57:43;;;;;;;4.38;1.90;;;13.70;63.90;;;;;;2097038;28;20033;-73
2020/12/20 00:58:43;;;;;;;3.90;2.58;;;13.70;63.90;;;;;;2100922;28;20024;-72
2020/12/20 00:59:44;;;;;;;4.88;2.08;;;13.70;63.80;;;;;;2113720;28;20760;-73
2020/12/20 01:00:45;;;;;;;2.45;1.70;;;13.70;63.80;;;;;;2114234;28;20114;-73
2020/12/20 01:01:46;;;;;;;3.72;1.88;;;13.70;63.80;;;;;;2104460;28;20067;-73
2020/12/20 01:02:46;;;;;;;4.10;2.05;;;13.70;63.70;;;;;;2104224;28;20075;-73
2020/12/20 01:03:47;;;;;;;2.28;1.98;;;13.70;63.70;;;;;;2100920;28;20028;-73
2020/12/20 01:04:48;;;;;;;5.35;1.60;;;13.70;63.70;;;;;;2099993;28;20025;-73
2020/12/20 01:05:48;;;;;;;3.42;2.05;;;13.70;63.60;;;;;;2113658;28;20039;-73
2020/12/20 01:06:57;;;;;;;5.85;1.80;;;13.70;63.60;;;;;;2105285;28;20043;-73
2020/12/20 01:07:57;;;;;;;2.78;1.73;;;13.70;63.60;;;;;;2104653;28;20024;-73
2020/12/20 01:09:00;;;;;;;4.82;1.90;;;13.70;63.60;;;;;;2112865;28;20106;-73
2020/12/20 01:10:01;;;;;;;3.78;2.22;;;13.70;63.60;;;;;;2113862;28;20019;-73
2020/12/20 01:11:01;;;;;;;4.45;1.73;;;13.70;63.60;;;;;;2111825;28;20028;-73
2020/12/20 01:12:03;;;;;;;7.93;2.53;;;13.70;63.50;;;;;;2113910;28;20693;-73
2020/12/20 01:13:04;;;;;;;5.03;1.98;;;13.70;63.50;;;;;;2112800;28;20023;-73
2020/12/20 01:14:04;;;;;;;3.88;1.73;;;13.70;63.60;;;;;;2113387;28;20496;-73
2020/12/20 01:15:05;;;;;;;4.78;1.92;;;13.70;63.60;;;;;;2113029;28;20027;-73
2020/12/20 01:16:05;;;;;;;6.35;2.38;;;13.70;63.60;;;;;;2111029;28;20031;-73
2020/12/20 01:17:06;;;;;;;3.97;2.20;;;13.70;63.60;;;;;;2112115;28;20362;-73
2020/12/20 01:18:06;;;;;;;3.65;1.80;;;13.70;63.60;;;;;;2112428;28;20015;-73
2020/12/20 01:19:07;;;;;;;3.08;2.00;;;13.70;63.70;;;;;;2112480;28;20027;-73
2020/12/20 01:20:08;;;;;;;3.03;2.05;;;13.70;63.70;;;;;;2113817;28;20016;-74
2020/12/20 01:21:08;;;;;;;5.38;2.30;;;13.70;63.70;;;;;;2113682;28;20034;-73
2020/12/20 01:22:09;;;;;;;2.85;1.90;;;13.70;63.70;;;;;;2100814;28;20032;-74
2020/12/20 01:23:10;;;;;;;3.08;1.65;;;13.70;63.70;;;;;;2102518;28;20383;-73
2020/12/20 01:24:10;;;;;;;5.18;2.13;;;13.70;63.70;;;;;;2113630;28;20028;-73
2020/12/20 01:25:11;;;;;;;3.88;1.90;;;13.70;63.70;;;;;;2112852;28;20032;-73
2020/12/20 01:26:11;;;;;;;4.63;2.20;;;13.70;63.70;;;;;;2113837;28;20043;-73
2020/12/20 01:27:12;;;;;;;3.83;1.90;;;13.70;63.70;;;;;;2114200;28;20102;-73
2020/12/20 01:28:12;;;;;;;3.65;2.20;;;13.70;63.70;;;;;;2112868;28;20065;-73
2020/12/20 01:29:13;;;;;;;2.38;1.83;;;13.70;63.70;;;;;;2113110;28;20023;-73
2020/12/20 01:30:14;;;;;;;4.20;2.20;;;13.70;63.70;;;;;;2113480;28;20019;-73
2020/12/20 01:31:15;;;;;;;3.22;1.80;;;13.70;63.80;;;;;;2103198;28;20028;-73
2020/12/20 01:32:17;;;;;;;3.20;2.03;;;13.60;63.60;;;;;;2104706;28;20032;-73
2020/12/20 01:33:17;;;;;;;4.22;2.45;;;13.70;63.60;;;;;;2113240;28;20834;-73
2020/12/20 01:34:18;;;;;;;3.70;2.10;;;13.70;63.60;;;;;;2113061;28;20182;-73
2020/12/20 01:35:18;;;;;;;4.38;2.17;;;13.70;63.70;;;;;;2113617;28;20042;-73
2020/12/20 01:36:19;;;;;;;3.00;1.70;;;13.60;63.60;;;;;;2113452;28;20016;-74
2020/12/20 01:37:20;;;;;;;5.70;1.92;;;13.60;63.60;;;;;;2113116;28;20115;-73
2020/12/20 01:38:20;;;;;;;3.80;1.77;;;13.60;63.60;;;;;;2113232;28;20031;-73
2020/12/20 01:39:21;;;;;;;4.93;2.03;;;13.60;63.60;;;;;;2112997;28;20028;-73
2020/12/20 01:40:22;;;;;;;5.43;2.10;;;13.60;63.70;;;;;;2113656;28;20561;-73
2020/12/20 01:41:22;;;;;;;6.18;2.08;;;13.60;63.70;;;;;;2100467;28;20111;-73
2020/12/20 01:42:23;;;;;;;5.00;2.42;;;13.60;63.80;;;;;;2100287;28;20308;-73
2020/12/20 01:43:24;;;;;;;4.53;2.08;;;13.60;63.80;;;;;;2113992;27;20483;-73
2020/12/20 01:44:24;;;;;;;3.95;2.00;;;13.60;63.80;;;;;;2096550;28;20028;-73
2020/12/20 01:45:25;;;;;;;4.90;2.10;;;13.60;63.90;;;;;;2095763;28;20518;-73
2020/12/20 01:46:25;;;;;;;1.92;1.80;;;13.60;63.90;;;;;;2112342;28;20819;-73
2020/12/20 01:47:31;;;;;;;4.78;2.38;;;13.60;64.00;;;;;;2104112;28;20127;-73
2020/12/20 01:48:32;;;;;;;4.07;2.20;;;13.60;64.70;;;;;;2105095;28;20040;-73
2020/12/20 01:49:33;;;;;;;5.70;2.17;;;13.60;64.00;;;;;;2113602;28;20035;-73
2020/12/20 01:50:34;;;;;;;4.88;2.17;;;13.60;64.00;;;;;;2113824;28;20020;-73
2020/12/20 01:51:35;;;;;;;4.15;2.40;;;13.60;64.00;;;;;;2113467;28;20027;-73
2020/12/20 01:52:35;;;;;;;4.80;2.15;;;13.60;64.00;;;;;;2104073;28;20024;-73
2020/12/20 01:53:37;;;;;;;4.53;2.10;;;13.60;64.10;;;;;;2103878;28;20038;-73
2020/12/20 01:54:38;;;;;;;2.13;1.92;;;13.60;64.10;;;;;;2113371;28;20074;-73
2020/12/20 01:55:43;;;;;;;3.20;2.03;;;13.60;64.00;;;;;;2113462;28;20111;-73
2020/12/20 01:56:45;;;;;;;4.47;2.20;;;13.60;64.10;;;;;;2112515;28;20417;-73
2020/12/20 01:57:46;;;;;;;3.22;2.00;;;13.60;64.10;;;;;;2103329;28;20039;-73
2020/12/20 01:58:46;;;;;;;3.47;1.90;;;13.60;64.00;;;;;;2103469;28;20527;-73
2020/12/20 01:59:48;;;;;;;2.75;2.15;;;13.60;64.10;;;;;;2113521;28;20035;-73
2020/12/20 02:00:48;;;;;;;7.28;2.78;;;13.60;64.10;;;;;;2103700;28;20032;-73
2020/12/20 02:01:49;;;;;;;2.53;1.80;;;13.50;64.10;;;;;;2103430;28;20028;-73
2020/12/20 02:02:50;;;;;;;3.97;2.20;;;13.50;64.10;;;;;;2104123;28;20038;-73
2020/12/20 02:03:51;;;;;;;2.60;2.28;;;13.60;64.20;;;;;;2104502;28;20043;-73
2020/12/20 02:04:51;;;;;;;3.53;2.33;;;13.60;64.20;;;;;;2113700;28;20032;-73
2020/12/20 02:05:52;;;;;;;3.55;2.22;;;13.50;64.10;;;;;;2113206;28;20024;-73
2020/12/20 02:06:52;;;;;;;3.75;2.30;;;13.50;64.20;;;;;;2112398;28;20110;-74
2020/12/20 02:07:53;;;;;;;3.40;2.10;;;13.50;64.20;;;;;;2112153;28;20485;-73
2020/12/20 02:08:54;;;;;;;3.65;2.22;;;13.50;64.20;;;;;;2112696;28;20718;-73
2020/12/20 02:09:54;;;;;;;3.78;2.17;;;13.50;64.20;;;;;;2113557;28;20084;-73
2020/12/20 02:11:10;;;;;;;4.30;2.42;;;13.50;64.20;;;;;;2112376;28;20038;-73
2020/12/20 02:12:11;;;;;;;3.85;1.90;;;13.50;64.40;;;;;;2113343;28;20023;-73
2020/12/20 02:13:11;;;;;;;3.35;2.17;;;13.50;64.30;;;;;;2112423;28;20031;-72
2020/12/20 02:14:12;;;;;;;4.25;2.17;;;13.50;64.30;;;;;;2104630;28;20058;-73
2020/12/20 02:15:13;;;;;;;4.95;2.10;;;13.50;64.30;;;;;;2095918;28;20028;-73
2020/12/20 02:16:15;;;;;;;5.15;2.30;;;13.50;64.40;;;;;;2103389;28;20040;-73
2020/12/20 02:17:16;;;;;;;4.45;2.58;;;13.50;64.50;;;;;;2113665;28;20023;-73
2020/12/20 02:18:16;;;;;;;4.88;2.47;;;13.50;64.50;;;;;;2112944;28;20028;-73
2020/12/20 02:19:20;;;;;;;3.17;2.05;;;13.40;64.40;;;;;;2112707;28;20078;-73
2020/12/20 02:20:21;;;;;;;2.33;1.70;;;13.40;64.50;;;;;;2113722;28;20099;-73
2020/12/20 02:21:22;;;;;;;5.72;2.17;;;13.40;64.50;;;;;;2095812;28;20040;-73
2020/12/20 02:22:23;;;;;;;3.35;2.03;;;13.40;64.50;;;;;;2095195;28;20025;-73
2020/12/20 02:23:24;;;;;;;4.80;2.03;;;13.40;64.50;;;;;;2113019;28;20422;-73
2020/12/20 02:24:25;;;;;;;4.57;2.20;;;13.40;64.50;;;;;;2112397;28;20027;-74
2020/12/20 02:25:26;;;;;;;4.45;2.13;;;13.40;64.50;;;;;;2113297;28;20160;-74
2020/12/20 02:26:28;;;;;;;2.97;1.90;;;13.50;64.60;;;;;;2113502;28;20385;-74
2020/12/20 02:27:28;;;;;;;4.28;2.30;;;13.40;64.60;;;;;;2113186;28;20024;-74
2020/12/20 02:28:29;;;;;;;5.22;2.20;;;13.40;64.60;;;;;;2112931;28;20595;-71
2020/12/20 02:29:29;;;;;;;7.25;2.30;;;13.40;64.60;;;;;;2101188;28;20097;-73
2020/12/20 02:30:30;;;;;;;4.00;2.50;;;13.40;64.60;;;;;;2100669;28;20028;-74
2020/12/20 02:31:31;;;;;;;5.40;2.33;;;13.40;64.70;;;;;;2112158;28;20042;-73
2020/12/20 02:32:31;;;;;;;2.55;2.03;;;13.40;64.70;;;;;;2113025;28;20026;-73
2020/12/20 02:33:32;;;;;;;4.47;2.20;;;13.40;64.80;;;;;;2112545;28;20068;-73
2020/12/20 02:34:33;;;;;;;4.05;2.10;;;13.40;64.80;;;;;;2113212;28;20108;-74
2020/12/20 02:35:34;;;;;;;3.72;1.90;;;13.40;64.80;;;;;;2113367;28;20028;-74
2020/12/20 02:36:34;;;;;;;5.40;2.28;;;13.40;64.80;;;;;;2112834;28;20461;-74
2020/12/20 02:37:35;;;;;;;3.13;2.00;;;13.40;64.80;;;;;;2112212;28;20122;-73
2020/12/20 02:38:36;;;;;;;3.00;1.88;;;13.40;65.60;;;;;;2112347;28;20032;-74
2020/12/20 02:39:40;;;;;;;3.42;1.98;;;13.40;64.90;;;;;;2113146;28;20517;-74
2020/12/20 02:40:41;;;;;;;3.97;2.30;;;13.40;64.90;;;;;;2112861;28;20122;-74
2020/12/20 02:41:41;;;;;;;4.07;2.30;;;13.40;64.90;;;;;;2112676;28;20446;-74
2020/12/20 02:42:42;;;;;;;5.18;2.05;;;13.40;64.90;;;;;;2112876;28;20047;-73
2020/12/20 02:43:43;;;;;;;4.97;1.85;;;13.40;65.00;;;;;;2103622;28;20388;-73
2020/12/20 02:44:43;;;;;;;3.72;2.13;;;13.40;65.00;;;;;;2103878;28;20707;-74
2020/12/20 02:45:44;;;;;;;5.07;2.20;;;13.40;65.10;;;;;;2112894;28;20039;-74
2020/12/20 02:46:45;;;;;;;4.32;2.70;;;13.40;65.10;;;;;;2112623;27;20103;-74
2020/12/20 02:47:45;;;;;;;3.38;2.00;;;13.30;65.00;;;;;;2112138;28;20028;-74
2020/12/20 02:48:46;;;;;;;3.30;1.88;;;13.40;65.10;;;;;;2112733;28;20284;-74
2020/12/20 02:49:46;;;;;;;2.88;2.10;;;13.40;65.10;;;;;;2112782;28;20066;-74
2020/12/20 02:50:47;;;;;;;2.85;2.15;;;13.30;65.10;;;;;;2111524;28;20024;-74
2020/12/20 02:51:48;;;;;;;3.00;1.98;;;13.40;65.20;;;;;;2112708;28;20064;-74
2020/12/20 02:52:48;;;;;;;3.63;2.42;;;13.40;65.20;;;;;;2103124;28;20024;-73
2020/12/20 02:53:49;;;;;;;2.38;2.00;;;13.40;65.20;;;;;;2087759;28;20411;-74
2020/12/20 02:54:50;;;;;;;3.67;1.80;;;13.40;65.20;;;;;;2096466;28;20641;-74
2020/12/20 02:55:50;;;;;;;2.30;2.10;;;13.40;65.20;;;;;;2112728;28;20042;-74
2020/12/20 02:56:51;;;;;;;2.72;2.20;;;13.40;65.20;;;;;;2112338;28;20129;-74
2020/12/20 02:57:52;;;;;;;4.15;2.50;;;13.30;65.20;;;;;;2113412;28;20468;-74
2020/12/20 02:58:53;;;;;;;3.17;2.25;;;13.30;65.20;;;;;;2112164;28;20681;-74
2020/12/20 02:59:53;;;;;;;3.25;2.17;;;13.30;65.20;;;;;;2103889;28;20028;-75
2020/12/20 03:00:54;;;;;;;3.90;2.60;;;13.40;65.30;;;;;;2103895;28;20494;-73
2020/12/20 03:01:54;;;;;;;5.53;2.33;;;13.40;65.30;;;;;;2111569;28;20028;-73
2020/12/20 03:02:55;;;;;;;2.30;2.10;;;13.30;65.30;;;;;;2112610;28;20047;-74
2020/12/20 03:03:55;;;;;;;2.53;2.15;;;13.30;65.30;;;;;;2111942;28;20368;-73
2020/12/20 03:04:56;;;;;;;5.60;2.38;;;13.30;65.30;;;;;;2103731;28;20031;-74
2020/12/20 03:05:57;;;;;;;5.22;2.22;;;13.30;65.30;;;;;;2103903;28;20489;-73
2020/12/20 03:06:57;;;;;;;2.33;1.77;;;13.40;65.40;;;;;;2111770;28;20462;-73
2020/12/20 03:07:58;;;;;;;2.67;2.28;;;13.30;65.40;;;;;;2111655;28;20063;-73
2020/12/20 03:08:58;;;;;;;4.20;2.33;;;13.30;65.40;;;;;;2112285;28;20023;-74
2020/12/20 03:09:59;;;;;;;3.05;2.20;;;13.30;65.40;;;;;;2104152;28;20173;-73
2020/12/20 03:11:00;;;;;;;2.72;2.03;;;13.30;65.40;;;;;;2102849;28;20077;-74
2020/12/20 03:12:00;;;;;;;2.22;1.92;;;13.30;65.40;;;;;;2112951;28;20024;-74
2020/12/20 03:13:01;;;;;;;2.17;1.90;;;13.30;65.50;;;;;;2112550;28;20019;-73
2020/12/20 03:14:01;;;;;;;5.38;2.70;;;13.30;65.50;;;;;;2112523;28;20031;-74
2020/12/20 03:15:03;;;;;;;2.78;2.20;;;13.30;65.50;;;;;;2113156;28;20109;-73
2020/12/20 03:16:03;;;;;;;5.13;2.55;;;13.30;65.50;;;;;;2110931;28;20035;-73
2020/12/20 03:17:04;;;;;;;3.10;2.40;;;13.30;65.50;;;;;;2103842;28;20063;-73
2020/12/20 03:18:04;;;;;;;5.00;2.25;;;13.30;65.50;;;;;;2104034;28;20034;-73
2020/12/20 03:19:05;;;;;;;4.85;2.35;;;13.30;65.50;;;;;;2111236;28;20027;-73
2020/12/20 03:20:06;;;;;;;2.13;1.90;;;13.30;65.50;;;;;;2112595;28;20089;-73
2020/12/20 03:21:07;;;;;;;4.07;2.30;;;13.30;65.50;;;;;;2111792;28;20031;-73
2020/12/20 03:22:07;;;;;;;2.35;2.17;;;13.30;65.50;;;;;;2103726;28;20532;-73
2020/12/20 03:23:08;;;;;;;3.05;2.50;;;13.30;65.50;;;;;;2101112;28;20114;-73
2020/12/20 03:24:09;;;;;;;3.70;2.15;;;13.30;65.50;;;;;;2112264;28;20080;-73
2020/12/20 03:25:09;;;;;;;6.13;2.63;;;13.30;65.50;;;;;;2112659;28;20425;-72
2020/12/20 03:26:10;;;;;;;4.53;2.47;;;13.30;65.60;;;;;;2111755;28;20094;-74
2020/12/20 03:27:10;;;;;;;4.95;2.35;;;13.30;65.60;;;;;;2112952;28;20107;-73
2020/12/20 03:28:11;;;;;;;2.33;2.10;;;13.30;65.60;;;;;;2112394;28;20016;-74
2020/12/20 03:29:12;;;;;;;4.10;2.35;;;13.30;65.60;;;;;;2102922;28;20043;-73
2020/12/20 03:30:12;;;;;;;3.38;2.60;;;13.30;65.60;;;;;;2095551;28;20367;-74
2020/12/20 03:31:13;;;;;;;4.60;2.70;;;13.30;65.60;;;;;;2091299;28;20028;-74
2020/12/20 03:32:13;;;;;;;3.70;2.30;;;13.30;65.60;;;;;;2103679;28;20127;-73
2020/12/20 03:33:14;;;;;;;3.55;2.35;;;13.30;65.60;;;;;;2103801;28;20028;-72
2020/12/20 03:34:14;;;;;;;3.22;2.20;;;13.30;65.60;;;;;;2100903;28;20032;-72
2020/12/20 03:35:15;;;;;;;2.58;2.30;;;13.30;65.60;;;;;;2100956;28;20105;-72
2020/12/20 03:36:16;;;;;;;3.35;2.53;;;13.30;65.60;;;;;;2103770;28;20016;-72
2020/12/20 03:37:17;;;;;;;3.83;2.08;;;13.30;65.70;;;;;;2092060;28;20033;-72
2020/12/20 03:38:17;;;;;;;4.90;2.33;;;13.30;65.60;;;;;;2095203;28;20033;-72
2020/12/20 03:39:18;;;;;;;4.30;2.75;;;13.30;65.70;;;;;;2095141;28;20040;-73
2020/12/20 03:40:20;;;;;;;7.13;2.35;;;13.30;65.70;;;;;;2095536;28;20048;-72
2020/12/20 03:41:21;;;;;;;2.97;1.88;;;13.30;65.70;;;;;;2103917;28;20024;-72
2020/12/20 03:42:21;;;;;;;2.90;2.58;;;13.30;65.70;;;;;;2112583;28;20028;-73
2020/12/20 03:43:22;;;;;;;3.97;2.45;;;13.30;65.70;;;;;;2112476;28;20031;-72
2020/12/20 03:44:22;;;;;;;4.70;2.45;;;13.30;65.70;;;;;;2112004;28;20023;-73
2020/12/20 03:45:23;;;;;;;5.82;2.72;;;13.30;65.70;;;;;;2112581;28;20668;-72
2020/12/20 03:46:24;;;;;;;3.65;2.42;;;13.30;65.70;;;;;;2111850;28;20716;-72
2020/12/20 03:47:24;;;;;;;5.03;2.83;;;13.30;65.80;;;;;;2111293;28;20451;-73
2020/12/20 03:48:25;;;;;;;3.65;2.60;;;13.30;65.80;;;;;;2112581;28;20031;-73
2020/12/20 03:49:26;;;;;;;3.92;2.47;;;13.30;65.80;;;;;;2112570;28;20032;-72
2020/12/20 03:50:26;;;;;;;4.32;2.53;;;13.30;65.80;;;;;;2112154;28;20027;-73
2020/12/20 03:51:27;;;;;;;4.13;2.42;;;13.30;65.80;;;;;;2103623;28;20093;-74
2020/12/20 03:52:27;;;;;;;5.10;2.60;;;13.30;65.80;;;;;;2103160;28;20393;-73
2020/12/20 03:53:28;;;;;;;5.95;2.75;;;13.30;65.80;;;;;;2112269;28;20122;-72
2020/12/20 03:54:29;;;;;;;3.67;2.60;;;13.30;65.80;;;;;;2099495;28;20016;-73
2020/12/20 03:55:29;;;;;;;2.97;2.58;;;13.30;65.80;;;;;;2099893;28;20032;-73
2020/12/20 03:56:30;;;;;;;2.95;2.20;;;13.30;65.80;;;;;;2112261;28;20027;-73
2020/12/20 03:57:31;;;;;;;5.25;2.80;;;13.30;65.90;;;;;;2112958;28;20043;-72
2020/12/20 03:58:31;;;;;;;3.72;2.50;;;13.30;65.80;;;;;;2112055;28;20034;-73
2020/12/20 03:59:38;;;;;;;6.18;2.80;;;13.30;65.90;;;;;;2111573;28;20036;-74
2020/12/20 04:00:39;;;;;;;3.30;2.72;;;13.30;65.90;;;;;;2112583;28;20048;-73
2020/12/20 04:01:40;;;;;;;3.33;2.42;;;13.30;65.90;;;;;;2112499;28;20019;-73
2020/12/20 04:02:40;;;;;;;5.68;3.00;;;13.30;65.90;;;;;;2112671;28;20055;-73
2020/12/20 04:03:41;;;;;;;5.03;2.45;;;13.30;65.90;;;;;;2112451;28;20075;-72
2020/12/20 04:04:41;;;;;;;3.33;2.67;;;13.30;65.90;;;;;;2112391;28;20027;-73
2020/12/20 04:05:42;;;;;;;3.30;2.78;;;13.30;66.00;;;;;;2112862;28;20043;-73
2020/12/20 04:06:43;;;;;;;6.07;3.30;;;13.30;66.00;;;;;;2111890;28;20424;-75
2020/12/20 04:07:43;;;;;;;3.92;2.80;;;13.30;66.00;;;;;;2112541;28;21254;-74
2020/12/20 04:08:44;;;;;;;4.32;2.70;;;13.30;66.00;;;;;;2112223;28;20350;-74
2020/12/20 04:09:45;;;;;;;5.63;2.88;;;13.30;66.00;;;;;;2112765;28;20703;-73
2020/12/20 04:10:45;;;;;;;3.60;2.47;;;13.30;66.10;;;;;;2111717;28;20023;-74
2020/12/20 04:11:46;;;;;;;3.90;2.42;;;13.30;66.80;;;;;;2112493;28;20127;-73
2020/12/20 04:12:46;;;;;;;5.13;2.97;;;13.20;66.10;;;;;;2103717;28;20150;-73
2020/12/20 04:13:47;;;;;;;3.92;3.10;;;13.20;66.10;;;;;;2103783;28;20122;-73
2020/12/20 04:14:47;;;;;;;5.53;2.90;;;13.30;66.10;;;;;;2112714;28;20042;-73
2020/12/20 04:15:48;;;;;;;4.38;2.90;;;13.20;66.10;;;;;;2112567;28;20137;-74
2020/12/20 04:16:48;;;;;;;4.13;2.70;;;13.20;66.10;;;;;;2112207;28;20016;-75
2020/12/20 04:17:49;;;;;;;5.25;2.70;;;13.20;66.10;;;;;;2111907;28;20039;-75
2020/12/20 04:18:50;;;;;;;4.40;2.83;;;13.20;66.10;;;;;;2113045;28;20027;-73
2020/12/20 04:19:50;;;;;;;3.75;2.53;;;13.20;66.10;;;;;;2114810;28;20718;-74
2020/12/20 04:20:51;;;;;;;3.65;2.70;;;13.20;66.10;;;;;;2113784;28;20059;-75
2020/12/20 04:21:51;;;;;;;4.60;2.65;;;13.20;66.10;;;;;;2113689;28;20054;-74
2020/12/20 04:22:52;;;;;;;3.83;2.70;;;13.20;66.10;;;;;;2114007;28;20048;-74
2020/12/20 04:23:52;;;;;;;5.97;3.00;;;13.20;66.10;;;;;;2105832;28;20451;-75
2020/12/20 04:24:53;;;;;;;5.97;2.60;;;13.20;66.10;;;;;;2104584;28;20119;-75
2020/12/20 04:25:54;;;;;;;8.40;3.17;;;13.20;66.10;;;;;;2113884;28;20023;-74
2020/12/20 04:26:54;;;;;;;6.25;2.78;;;13.20;66.10;;;;;;2105546;28;20043;-74
2020/12/20 04:27:55;;;;;;;5.35;2.60;;;13.20;66.20;;;;;;2104959;28;20032;-74
2020/12/20 04:28:55;;;;;;;3.13;2.78;;;13.20;66.10;;;;;;2104304;28;20020;-75
2020/12/20 04:29:56;;;;;;;5.95;2.72;;;13.20;66.90;;;;;;2106344;28;20113;-74
2020/12/20 04:30:57;;;;;;;5.65;2.45;;;13.20;66.20;;;;;;2114278;28;20351;-73
2020/12/20 04:32:00;;;;;;;3.40;2.60;;;13.20;66.30;;;;;;2113656;28;20019;-74
2020/12/20 04:33:00;;;;;;;4.28;2.83;;;13.20;66.30;;;;;;2113997;28;20370;-74
2020/12/20 04:34:01;;;;;;;6.45;3.17;;;13.20;66.30;;;;;;2113700;28;20095;-73
2020/12/20 04:35:01;;;;;;;6.50;2.95;;;13.20;66.30;;;;;;2114729;28;20019;-74
2020/12/20 04:36:02;;;;;;;3.25;2.90;;;13.20;66.30;;;;;;2113999;28;20354;-74
2020/12/20 04:37:03;;;;;;;3.65;2.60;;;13.20;66.30;;;;;;2114328;28;20076;-73
2020/12/20 04:38:03;;;;;;;4.07;2.90;;;13.20;66.30;;;;;;2112674;28;20023;-73
2020/12/20 04:39:04;;;;;;;4.72;2.80;;;13.20;66.40;;;;;;2113994;27;20036;-73
2020/12/20 04:40:06;;;;;;;5.43;2.92;;;13.20;66.30;;;;;;2114273;28;20015;-73
2020/12/20 04:41:06;;;;;;;7.40;3.47;;;13.20;66.30;;;;;;2113794;28;20035;-73
2020/12/20 04:42:07;;;;;;;8.98;3.13;;;13.20;66.30;;;;;;2114435;28;20458;-73
2020/12/20 04:43:13;;;;;;;7.32;3.05;;;13.20;66.30;;;;;;2113551;28;20111;-73
2020/12/20 04:44:14;;;;;;;5.15;2.63;;;13.20;66.30;;;;;;2113925;28;20032;-73
2020/12/20 04:45:16;;;;;;;6.78;2.67;;;13.20;66.30;;;;;;2114112;28;20039;-72
2020/12/20 04:46:18;;;;;;;4.20;2.60;;;13.20;66.30;;;;;;2113124;28;20089;-72
2020/12/20 04:47:19;;;;;;;7.18;2.75;;;13.20;66.30;;;;;;2113867;28;20473;-72
2020/12/20 04:48:20;;;;;;;6.75;2.78;;;13.20;66.30;;;;;;2113536;28;20098;-72
2020/12/20 04:49:29;;;;;;;6.28;2.50;;;13.20;66.30;;;;;;2113130;28;20104;-72
2020/12/20 04:50:30;;;;;;;7.00;2.55;;;13.20;66.30;;;;;;2104865;28;20051;-72
2020/12/20 04:51:33;;;;;;;7.47;2.80;;;13.30;66.40;;;;;;2104646;28;20016;-72
2020/12/20 04:52:34;;;;;;;2.60;2.38;;;13.30;66.30;;;;;;2112083;28;20055;-72
2020/12/20 04:53:35;;;;;;;4.30;2.70;;;13.30;66.40;;;;;;2113704;28;20708;-72
2020/12/20 04:54:38;;;;;;;6.22;2.25;;;13.30;66.40;;;;;;2113675;28;20023;-72
2020/12/20 04:55:39;;;;;;;6.22;2.90;;;13.30;66.40;;;;;;2113858;28;20582;-72
2020/12/20 04:56:39;;;;;;;4.90;2.53;;;13.30;66.40;;;;;;2113462;28;20024;-72
2020/12/20 04:57:41;;;;;;;6.07;2.88;;;13.30;66.40;;;;;;2113639;28;20028;-71
2020/12/20 04:58:42;;;;;;;3.38;2.30;;;13.30;66.40;;;;;;2112752;28;20120;-72
2020/12/20 04:59:43;;;;;;;4.85;2.78;;;13.30;66.30;;;;;;2113411;28;20096;-72
2020/12/20 05:00:44;;;;;;;4.90;2.65;;;13.30;66.30;;;;;;2113352;28;20046;-72
2020/12/20 05:01:45;;;;;;;9.80;2.70;;;13.30;66.30;;;;;;2113109;28;20028;-72
2020/12/20 05:02:46;;;;;;;7.75;2.38;;;13.30;66.40;;;;;;2113364;28;20031;-72
2020/12/20 05:03:46;;;;;;;6.50;2.72;;;13.30;66.30;;;;;;2113187;28;20035;-72
2020/12/20 05:04:47;;;;;;;5.55;2.60;;;13.30;66.30;;;;;;2112989;28;20384;-71
2020/12/20 05:05:48;;;;;;;6.47;3.10;;;13.30;66.30;;;;;;2113966;28;20050;-74
2020/12/20 05:06:49;;;;;;;5.85;2.35;;;13.30;66.30;;;;;;2112882;28;20039;-71
2020/12/20 05:07:52;;;;;;;4.65;2.58;;;13.30;66.20;;;;;;2112924;28;20031;-72
2020/12/20 05:09:05;;;;;;;8.43;3.00;;;13.30;66.30;;;;;;2113485;28;20059;-74
2020/12/20 05:10:05;;;;;;;5.32;2.58;;;13.30;66.20;;;;;;2104585;28;20158;-74
2020/12/20 05:11:06;;;;;;;6.18;2.65;;;13.30;66.20;;;;;;2104495;28;20069;-74
2020/12/20 05:12:23;;;;;;;6.10;2.83;;;13.30;66.20;;;;;;2114063;28;20055;-74
2020/12/20 05:13:37;;;;;;;5.75;2.55;;;13.30;66.20;;;;;;2113615;28;20035;-73
2020/12/20 05:14:38;;;;;;;6.63;2.60;;;13.30;66.20;;;;;;2113363;28;20420;-73
2020/12/20 05:15:39;;;;;;;5.13;3.00;;;13.30;66.00;;;;;;2112595;28;20035;-71
2020/12/20 05:16:41;;;;;;;5.10;2.40;;;13.30;66.00;;;;;;2112782;28;20616;-74
2020/12/20 05:17:41;;;;;;;4.40;2.65;;;13.30;66.00;;;;;;2113401;28;20020;-72
2020/12/20 05:18:48;;;;;;;7.05;2.53;;;13.30;66.70;;;;;;2113514;28;20869;-72