Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:49;;;;;;;;;6.20;4.80;;;;;19.08;55.80;99022.25;5095879;28;8857;-59
2023/07/05 00:03:16;;;;;;;;;3.80;3.60;;;;;19.14;55.83;99010.66;5096230;28;8933;-59
2023/07/05 00:05:44;;;;;;;;;4.40;4.40;;;;;19.19;55.90;99013.59;5095398;28;8888;-59
2023/07/05 00:08:12;;;;;;;;;3.60;3.60;;;;;19.23;56.09;99014.91;5095898;28;8822;-59
2023/07/05 00:10:39;;;;;;;;;4.00;4.00;;;;;19.28;55.94;99009.72;5095736;28;8814;-57
2023/07/05 00:13:07;;;;;;;;;3.40;3.40;;;;;19.30;56.20;99004.97;5096139;28;8814;-58
2023/07/05 00:15:35;;;;;;;;;4.20;4.20;;;;;19.32;56.14;99000.19;5095386;28;8825;-57
2023/07/05 00:18:03;;;;;;;;;4.00;3.80;;;;;19.33;56.95;99007.25;5096032;28;8818;-56
2023/07/05 00:20:31;;;;;;;;;6.40;4.60;;;;;19.34;56.73;99005.41;5095069;28;8852;-58
2023/07/05 00:22:59;;;;;;;;;6.00;6.00;;;;;19.33;56.52;98987.50;5095472;28;8836;-57
2023/07/05 00:25:26;;;;;;;;;4.20;4.00;;;;;19.33;57.33;98987.50;5095761;28;8826;-59
2023/07/05 00:27:54;;;;;;;;;3.00;3.00;;;;;19.33;57.04;98982.94;5099500;28;8806;-57
2023/07/05 00:30:22;;;;;;;;;6.40;6.00;;;;;19.33;57.36;98969.44;5099256;28;8818;-58
2023/07/05 00:32:51;;;;;;;;;4.20;3.80;;;;;19.34;57.38;98959.50;5091930;28;8819;-58
2023/07/05 00:35:19;;;;;;;;;6.60;6.40;;;;;19.33;57.55;98955.94;5099473;28;8799;-59
2023/07/05 00:37:47;;;;;;;;;3.00;3.00;;;;;19.34;57.98;98968.41;5099597;28;9500;-57
2023/07/05 00:40:15;;;;;;;;;5.00;4.60;;;;;19.26;58.02;98983.97;5098786;28;8933;-58
2023/07/05 00:42:43;;;;;;;;;3.00;3.00;;;;;18.85;59.77;98961.47;5099150;28;8816;-59
2023/07/05 00:45:11;;;;;;;;;5.60;5.60;;;;;18.47;61.90;98970.94;5099198;28;9565;-58
2023/07/05 00:47:39;;;;;;;;;0.60;0.60;;;;;18.18;62.27;98961.16;5099289;28;8830;-58
2023/07/05 00:50:07;;;;;;;;;6.20;4.80;;;;;17.96;63.51;98959.50;5099710;28;8841;-58
2023/07/05 00:52:34;;;;;;;;;5.60;5.60;;;;;17.78;64.58;98963.66;5098935;28;8810;-59
2023/07/05 00:55:02;;;;;;;;;3.80;3.80;;;;;17.63;64.69;98963.69;5099122;28;8818;-57
2023/07/05 00:57:30;;;;;;;;;6.80;6.20;;;;;17.52;65.18;98961.50;5097444;28;8825;-57
2023/07/05 00:59:57;;;;;;;;;3.20;2.20;;;;;17.42;65.78;98949.38;5098542;28;8806;-57
2023/07/05 01:02:25;;;;;;;;;3.00;3.00;;;;;17.33;66.54;98951.28;5098966;28;8822;-57
2023/07/05 01:04:53;;;;;;;;;3.60;3.20;;;;;17.24;66.38;98932.78;5098525;28;9583;-58
2023/07/05 01:07:21;;;;;;;;;3.60;3.00;;;;;17.16;66.86;98931.00;5098762;28;8852;-57
2023/07/05 01:09:48;;;;;;;;;4.00;3.00;;;;;17.11;67.16;98916.47;5098599;28;8841;-58
2023/07/05 01:12:16;;;;;;;;;3.00;0.40;;;;;17.05;67.53;98909.97;5098390;28;8875;-57
2023/07/05 01:14:44;;;;;;;;;3.60;3.60;;;;;17.02;67.76;98909.53;5098717;28;8833;-58
2023/07/05 01:17:24;;;;;;;;;3.00;3.00;;;;;17.01;67.99;98900.59;5098477;28;8820;-58
2023/07/05 01:19:52;;;;;;;;;4.00;3.60;;;;;17.00;68.19;98904.31;5098676;28;8821;-58
2023/07/05 01:22:20;;;;;;;;;4.40;4.00;;;;;17.02;68.07;98896.06;5098576;28;8830;-58
2023/07/05 01:24:50;;;;;;;;;4.00;4.00;;;;;17.04;68.03;98897.56;5099195;28;8819;-57
2023/07/05 01:27:23;;;;;;;;;4.00;4.00;;;;;17.09;68.32;98903.19;5098433;28;8819;-57
2023/07/05 01:29:51;;;;;;;;;4.00;4.00;;;;;17.15;68.18;98891.66;5098663;28;8811;-59
2023/07/05 01:32:18;;;;;;;;;3.80;3.80;;;;;17.18;68.22;98891.31;5098251;28;8815;-59
2023/07/05 01:34:46;;;;;;;;;3.20;3.20;;;;;17.21;67.76;98908.91;5098363;28;8830;-58
2023/07/05 01:37:14;;;;;;;;;2.20;2.20;;;;;17.19;67.88;98897.50;5098206;28;8822;-57
2023/07/05 01:39:41;;;;;;;;;3.60;3.40;;;;;17.15;68.27;98902.44;5098517;28;8871;-59
2023/07/05 01:42:09;;;;;;;;;2.60;1.40;;;;;17.09;69.00;98911.25;5098820;28;8829;-57
2023/07/05 01:44:37;;;;;;;;;1.40;1.00;;;;;17.03;69.14;98898.59;5098369;28;8826;-57
2023/07/05 01:47:05;;;;;;;;;3.60;3.60;;;;;17.02;68.85;98896.06;5098330;28;8831;-59
2023/07/05 01:49:33;;;;;;;;;3.00;3.00;;;;;17.00;68.94;98896.25;5098035;28;8912;-59
2023/07/05 01:52:00;;;;;;;;;3.00;3.00;;;;;16.96;68.91;98886.91;5097863;28;8814;-59
2023/07/05 01:54:30;;;;;;;;;4.50;4.00;;;;;16.95;68.78;98866.38;5098251;28;8855;-58
2023/07/05 01:56:58;;;;;;;;;4.00;3.00;;;;;16.94;69.44;98855.84;5097751;28;8814;-59
2023/07/05 01:59:26;;;;;;;;;3.00;3.00;;;;;16.91;69.14;98851.66;5097657;28;8810;-58
2023/07/05 02:27:17;;;;;;;;;0.80;0.80;;;;;16.92;71.67;98791.47;5116707;28;8797;-59
2023/07/05 02:29:45;;;;;;;;;3.00;3.00;;;;;16.92;71.93;98772.63;5097499;28;8826;-58
2023/07/05 02:32:13;;;;;;;;;1.80;1.80;;;;;16.93;71.89;98768.09;5115311;28;8792;-58
2023/07/05 02:34:41;;;;;;;;;3.00;3.00;;;;;16.92;72.36;98763.72;5117697;28;8867;-58
2023/07/05 02:37:08;;;;;;;;;3.20;3.20;;;;;16.91;73.00;98760.22;5117599;28;8800;-56
2023/07/05 02:39:36;;;;;;;;;2.20;1.80;;;;;16.91;72.89;98754.00;5117770;28;8861;-56
2023/07/05 02:42:04;;;;;;;;;3.00;2.60;;;;;16.92;73.10;98761.03;5117384;28;8846;-55
2023/07/05 02:44:31;;;;;;;;;1.00;0.00;;;;;16.92;73.07;98751.13;5117689;28;8831;-58
2023/07/05 02:46:59;;;;;;;;;1.00;1.00;;;;;16.94;72.97;98759.81;5117492;28;8819;-58
2023/07/05 02:49:27;;;;;;;;;3.00;3.00;;;;;16.98;73.12;98755.75;5116924;28;8824;-57
2023/07/05 02:51:55;;;;;;;;;4.00;3.20;;;;;17.03;73.23;98749.78;5117292;28;8845;-58
2023/07/05 02:54:23;;;;;;;;;3.00;1.40;;;;;17.10;72.91;98756.88;5117564;28;8840;-57
2023/07/05 02:56:50;;;;;;;;;3.20;3.20;;;;;17.17;72.96;98756.97;5117016;28;8890;-58
2023/07/05 02:59:18;;;;;;;;;2.60;1.00;;;;;17.23;73.01;98748.94;5117507;28;8822;-57
2023/07/05 03:01:46;;;;;;;;;2.20;0.40;;;;;17.29;73.17;98747.31;5116871;28;8863;-58
2023/07/05 03:04:14;;;;;;;;;4.00;3.20;;;;;17.35;73.12;98768.94;5116611;28;8812;-57
2023/07/05 03:06:42;;;;;;;;;3.00;3.00;;;;;17.37;73.04;98758.84;5100013;28;8804;-59
2023/07/05 03:09:10;;;;;;;;;3.00;3.00;;;;;17.36;73.48;98751.78;5117203;28;8823;-58
2023/07/05 03:11:37;;;;;;;;;1.00;1.00;;;;;17.32;73.44;98760.41;5116781;28;8815;-59
2023/07/05 03:14:05;;;;;;;;;3.20;3.00;;;;;17.28;74.49;98759.97;5116291;28;8832;-57
2023/07/05 03:16:33;;;;;;;;;3.00;3.00;;;;;17.25;74.43;98765.72;5117059;28;8897;-58
2023/07/05 03:19:01;;;;;;;;;4.00;4.00;;;;;17.23;74.76;98750.81;5115665;28;8806;-58
2023/07/05 03:21:28;;;;;;;;;1.00;1.00;;;;;17.23;74.59;98750.81;5116818;28;8824;-58
2023/07/05 03:23:56;;;;;;;;;4.00;3.40;;;;;17.20;74.87;98727.81;5116440;28;8825;-58
2023/07/05 03:26:23;;;;;;;;;3.00;3.00;;;;;17.19;75.10;98726.16;5116850;28;8838;-58
2023/07/05 03:28:51;;;;;;;;;1.00;1.00;;;;;17.18;75.81;98713.72;5117371;28;8822;-57
2023/07/05 03:31:19;;;;;;;;;3.00;3.00;;;;;17.18;75.80;98715.56;5116735;28;8805;-57
2023/07/05 03:33:46;;;;;;;;;3.00;3.00;;;;;17.16;75.16;98723.00;5116506;28;8798;-57
2023/07/05 03:36:14;;;;;;;;;1.00;1.00;;;;;17.15;75.42;98729.44;5115954;28;8842;-57
2023/07/05 03:38:42;;;;;;;;;1.00;1.00;;;;;17.15;75.17;98749.06;5116115;28;8934;-57
2023/07/05 03:41:10;;;;;;;;;1.40;1.40;;;;;17.14;75.13;98741.19;5116268;28;8816;-56
2023/07/05 03:43:38;;;;;;;;;2.20;2.20;;;;;17.14;75.31;98727.72;5116719;28;8812;-56
2023/07/05 03:46:05;;;;;;;;;1.00;1.00;;;;;17.15;75.27;98727.53;5116139;28;8824;-57
2023/07/05 03:48:33;;;;;;;;;3.60;3.60;;;;;17.16;75.37;98734.59;5116368;28;8863;-55
2023/07/05 03:51:03;;;;;;;;;4.00;3.00;;;;;17.17;75.54;98740.81;5116445;28;8816;-57
2023/07/05 03:53:33;;;;;;;;;1.00;1.00;;;;;17.17;75.47;98738.94;5116264;28;8828;-55
2023/07/05 03:56:01;;;;;;;;;1.00;1.00;;;;;17.18;75.68;98732.56;5116430;28;8820;-57
2023/07/05 03:58:29;;;;;;;;;2.60;2.60;;;;;17.19;75.61;98731.53;5116592;28;8925;-55
2023/07/05 04:00:56;;;;;;;;;1.00;1.00;;;;;17.20;76.06;98741.25;5117395;28;8849;-55
2023/07/05 04:03:24;;;;;;;;;1.00;1.00;;;;;17.21;77.11;98737.53;5120445;28;8820;-56
2023/07/05 04:05:52;;;;;;;;;1.40;1.00;;;;;17.24;77.02;98744.41;5120510;28;8886;-57
2023/07/05 04:08:19;;;;;;;;;3.00;1.40;;;;;17.27;76.44;98765.53;5120148;28;8816;-57
2023/07/05 04:10:47;;;;;;;;;2.20;2.20;;;;;17.30;76.60;98759.78;5120040;28;8859;-57
2023/07/05 04:13:15;;;;;;;;;1.00;1.00;;;;;17.32;76.16;98763.91;5120485;28;8824;-57
2023/07/05 04:15:43;;;;;;;;;3.00;3.00;;;;;17.33;76.56;98768.28;5120596;28;8808;-56
2023/07/05 04:18:11;;;;;;;;;3.00;3.00;;;;;17.34;76.40;98775.34;5120240;28;8823;-56
2023/07/05 04:20:39;;;;;;;;;3.00;3.00;;;;;17.34;75.79;98767.28;5120338;28;8831;-57
2023/07/05 04:23:06;;;;;;;;;1.80;1.80;;;;;17.34;76.07;98780.72;5119547;28;8808;-56
2023/07/05 04:25:34;;;;;;;;;3.40;3.00;;;;;17.32;76.41;98785.44;5119069;28;8812;-57
2023/07/05 04:28:02;;;;;;;;;2.20;1.00;;;;;17.31;76.33;98797.25;5119508;28;8844;-56
2023/07/05 04:30:30;;;;;;;;;3.00;3.00;;;;;17.30;76.43;98803.66;5119598;28;8812;-57
2023/07/05 04:32:58;;;;;;;;;3.00;3.00;;;;;17.31;76.00;98831.41;5119299;28;8804;-56
2023/07/05 04:35:25;;;;;;;;;3.80;3.20;;;;;17.26;76.16;98842.75;5119246;28;8818;-57
2023/07/05 04:37:53;;;;;;;;;3.00;2.20;;;;;17.18;75.96;98861.72;5119650;28;8846;-56
2023/07/05 04:40:21;;;;;;;;;1.00;1.00;;;;;17.07;75.85;98872.09;5119190;28;8796;-57
2023/07/05 04:42:51;;;;;;;;;0.60;0.60;;;;;16.94;76.00;98872.78;5119159;28;8859;-57
2023/07/05 04:45:19;;;;;;;;;1.00;1.00;;;;;16.81;76.60;98890.63;5119505;28;8819;-55
2023/07/05 04:47:46;;;;;;;;;0.00;0.00;;;;;16.66;76.29;98890.66;5119396;28;9498;-55
2023/07/05 04:50:14;;;;;;;;;1.00;1.00;;;;;16.52;76.73;98904.06;5119219;28;8866;-57
2023/07/05 04:52:42;;;;;;;;;0.60;0.00;;;;;16.38;76.68;98904.06;5119143;28;8832;-57
2023/07/05 04:55:09;;;;;;;;;1.00;1.00;;;;;16.22;77.00;98901.50;5118787;28;8954;-58
2023/07/05 04:57:41;;;;;;;;;2.50;1.00;;;;;16.09;76.75;98915.53;5118901;28;8820;-56
2023/07/05 05:00:09;;;;;;;;;0.00;0.00;;;;;15.93;77.30;98918.38;5118580;28;8819;-57
2023/07/05 05:02:37;;;;;;;;;0.60;0.60;;;;;15.82;77.14;98928.72;5119207;28;8957;-57
2023/07/05 05:05:05;;;;;;;;;0.50;0.50;;;;;15.70;77.15;98925.59;5119317;28;8946;-56
2023/07/05 05:07:33;;;;;;;;;0.25;0.25;;;;;15.61;77.28;98934.75;5119197;28;8820;-57
2023/07/05 05:10:00;;;;;;;;;1.00;1.00;;;;;15.50;77.27;98937.00;5118823;28;8827;-56
2023/07/05 05:12:28;;;;;;;;;1.00;0.00;;;;;15.41;77.34;98943.44;5118452;28;8808;-57
2023/07/05 05:14:55;;;;;;;;;0.75;0.75;;;;;15.33;76.82;98944.31;5118262;28;8834;-57
2023/07/05 05:17:23;;;;;;;;;2.50;2.50;;;;;15.27;77.35;98944.16;5118352;28;8822;-56
2023/07/05 05:19:51;;;;;;;;;1.00;1.00;;;;;15.23;76.85;98948.19;5118815;28;8823;-56
2023/07/05 05:22:19;;;;;;;;;0.25;0.25;;;;;15.21;77.12;98952.88;5119096;28;8820;-56
2023/07/05 05:24:47;;;;;;;;;0.75;0.75;;;;;15.20;76.50;98957.44;5118233;28;8839;-56
2023/07/05 05:27:14;;;;;;;;;3.00;1.00;;;;;15.22;76.35;98959.91;5117986;28;8878;-56
2023/07/05 05:29:42;;;;;;;;;0.25;0.00;;;;;15.22;76.23;98967.97;5117559;28;8815;-58
2023/07/05 05:32:10;;;;;;;;;1.00;1.00;;;;;15.24;75.71;98965.97;5117044;28;8805;-56
2023/07/05 05:34:38;;;;;;;;;0.00;0.00;;;;;15.35;75.96;98954.88;5117181;28;8870;-56
2023/07/05 05:37:05;;;;;;;;;1.00;1.00;;;;;15.48;75.39;98955.94;5116937;28;8839;-57
2023/07/05 05:39:33;;;;;;;;;0.00;0.00;;;;;15.62;74.89;98952.50;5117241;28;8953;-57
2023/07/05 05:42:01;;;;;;;;;1.00;1.00;;;;;15.69;74.53;98947.28;5117626;28;8821;-56
2023/07/05 05:44:30;;;;;;;;;1.50;0.50;;;;;15.73;74.22;98962.00;5118036;28;8844;-57
2023/07/05 05:46:58;;;;;;;;;1.00;1.00;;;;;15.76;73.65;98950.94;5118355;28;8833;-58
2023/07/05 05:49:26;;;;;;;;;4.00;2.00;;;;;15.72;73.78;98955.81;5117991;28;8820;-57
2023/07/05 05:51:54;;;;;;;;;0.00;0.00;;;;;15.68;74.33;98959.84;5117807;28;8865;-56
2023/07/05 05:54:21;;;;;;;;;2.50;1.00;;;;;15.73;73.67;98948.59;5118339;28;8812;-58
2023/07/05 05:56:49;;;;;;;;;3.00;3.00;;;;;15.72;73.16;98944.22;5118016;28;8870;-57
2023/07/05 05:59:17;;;;;;;;;1.00;0.75;;;;;15.73;73.24;98959.31;5117345;28;9522;-56
2023/07/05 06:01:45;;;;;;;;;0.25;0.25;;;;;15.80;73.14;98954.91;5118318;28;8827;-58
2023/07/05 06:04:14;;;;;;;;;2.00;0.25;;;;;15.92;72.66;98950.81;5116821;28;8874;-57
2023/07/05 06:06:42;;;;;;;;;1.00;1.00;;;;;16.03;72.27;98948.53;5117227;28;8826;-58
2023/07/05 06:09:10;;;;;;;;;1.50;1.50;;;;;16.07;71.84;98935.56;5116697;28;8820;-56
2023/07/05 06:11:38;;;;;;;;;2.50;1.50;;;;;16.13;71.16;98943.72;5116983;28;8957;-58
2023/07/05 06:14:05;;;;;;;;;1.50;1.00;;;;;16.25;71.19;98939.59;5116768;28;8846;-58
2023/07/05 06:16:33;;;;;;;;;1.00;1.00;;;;;16.40;70.58;98944.00;5116904;28;8842;-58
2023/07/05 06:19:01;;;;;;;;;3.00;1.00;;;;;16.54;69.53;98953.09;5116394;28;8828;-56
2023/07/05 06:21:29;;;;;;;;;3.00;3.00;;;;;16.61;69.27;98983.59;5116852;28;8824;-56
2023/07/05 06:23:57;;;;;;;;;3.75;3.00;;;;;16.61;69.39;98959.41;5116416;28;8861;-58
2023/07/05 06:26:25;;;;;;;;;1.00;1.00;;;;;16.54;68.61;98977.28;5116681;28;8826;-57
2023/07/05 06:28:52;;;;;;;;;1.00;1.00;;;;;16.49;68.67;98968.94;5116442;28;8828;-58
2023/07/05 06:31:20;;;;;;;;;3.00;1.00;;;;;16.49;69.07;98961.72;5116204;28;8824;-57
2023/07/05 06:33:48;;;;;;;;;0.80;0.60;;;;;16.54;68.60;98980.81;5115824;28;9533;-56
2023/07/05 06:36:16;;;;;;;;;1.00;0.00;;;;;16.53;68.05;98981.00;5115917;28;8832;-57
2023/07/05 06:38:44;;;;;;;;;4.00;3.00;;;;;16.50;67.03;98967.94;5115653;28;8812;-56
2023/07/05 06:41:12;;;;;;;;;1.00;1.00;;;;;16.55;67.60;98982.47;5115452;28;8935;-59
2023/07/05 06:43:39;;;;;;;;;0.00;0.00;;;;;16.67;66.84;98994.47;5115915;28;8828;-59
2023/07/05 06:46:07;;;;;;;;;1.25;0.75;;;;;16.80;66.43;98978.50;5114913;28;8820;-59
2023/07/05 06:48:35;;;;;;;;;0.00;0.00;;;;;16.80;66.10;98977.69;5115184;28;8926;-58
2023/07/05 06:51:03;;;;;;;;;1.50;1.50;;;;;16.71;66.71;98974.25;5116252;28;8800;-57
2023/07/05 06:53:31;;;;;;;;;0.00;0.00;;;;;16.59;66.10;98983.81;5116614;28;8877;-57
2023/07/05 06:56:02;;;;;;;;;0.40;0.40;;;;;16.48;66.58;98973.47;5116784;28;8772;-57
2023/07/05 06:58:30;;;;;;;;;0.00;0.00;;;;;16.42;67.15;98990.31;5116048;28;8840;-58
2023/07/05 07:00:58;;;;;;;;;1.00;1.00;;;;;16.34;66.75;98986.88;5115715;28;8970;-58
2023/07/05 07:03:26;;;;;;;;;3.50;3.00;;;;;16.27;66.71;99002.84;5116077;28;8843;-57
2023/07/05 07:05:54;;;;;;;;;2.50;1.00;;;;;16.23;66.50;99014.16;5115270;28;8816;-59
2023/07/05 07:08:21;;;;;;;;;1.00;1.00;;;;;16.25;66.98;99025.56;5115468;28;8840;-57
2023/07/05 07:10:49;;;;;;;;;1.00;0.75;;;;;16.28;66.79;99012.63;5116168;28;8824;-59
2023/07/05 07:13:18;;;;;;;;;1.00;1.00;;;;;16.27;66.30;99010.91;5115615;28;8835;-57
2023/07/05 07:15:47;;;;;;;;;1.00;1.00;;;;;16.21;66.23;99016.19;5115622;28;8796;-59
2023/07/05 07:18:15;;;;;;;;;1.50;1.00;;;;;16.23;65.94;99014.16;5115213;28;8823;-59
2023/07/05 07:20:43;;;;;;;;;3.00;1.00;;;;;16.23;65.81;99005.28;5115334;28;8843;-59
2023/07/05 07:23:11;;;;;;;;;1.00;1.00;;;;;16.32;65.70;98999.66;5115411;28;8984;-57
2023/07/05 07:25:39;;;;;;;;;1.00;1.00;;;;;16.46;64.82;99001.56;5115893;28;8860;-58
2023/07/05 07:28:07;;;;;;;;;2.00;1.00;;;;;16.63;64.33;98987.78;5116513;28;8837;-58
2023/07/05 07:30:34;;;;;;;;;1.00;1.00;;;;;16.78;64.22;99010.13;5115882;28;8910;-58
2023/07/05 07:33:02;;;;;;;;;0.00;0.00;;;;;16.94;63.78;99009.16;5115794;28;8947;-59
2023/07/05 07:35:31;;;;;;;;;1.00;1.00;;;;;17.12;62.96;99010.44;5115497;28;8837;-58
2023/07/05 07:38:00;;;;;;;;;0.75;0.75;;;;;17.29;62.70;99006.53;5115196;28;8831;-59
2023/07/05 07:40:27;;;;;;;;;0.40;0.40;;;;;17.51;62.21;99005.59;5115340;28;8823;-58
2023/07/05 07:42:55;;;;;;;;;1.00;1.00;;;;;17.74;61.90;99011.69;5115146;28;8916;-58
2023/07/05 07:45:23;;;;;;;;;0.00;0.00;;;;;17.79;61.43;99009.25;5114862;28;8889;-59
2023/07/05 07:47:51;;;;;;;;;1.40;1.00;;;;;17.70;61.62;99015.75;5115123;28;8843;-59
2023/07/05 07:50:19;;;;;;;;;0.00;0.00;;;;;17.54;62.15;99024.06;5115665;28;8831;-57
2023/07/05 07:52:47;;;;;;;;;1.00;1.00;;;;;17.38;61.61;99026.97;5115650;28;8848;-58
2023/07/05 07:55:15;;;;;;;;;1.00;1.00;;;;;17.20;62.24;99026.50;5115327;28;8846;-60
2023/07/05 07:57:43;;;;;;;;;2.60;2.60;;;;;17.05;62.11;99043.66;5114286;28;8836;-57
2023/07/05 08:00:12;;;;;;;;;1.00;1.00;;;;;16.90;62.75;99054.41;5114423;28;8828;-57
2023/07/05 08:02:40;;;;;;;;;1.00;1.00;;;;;16.82;62.54;99046.41;5100194;28;9715;-58
2023/07/05 08:05:08;;;;;;;;;0.00;0.00;;;;;16.85;62.52;99040.66;5115576;28;8916;-56
2023/07/05 08:07:36;;;;;;;;;3.00;3.00;;;;;16.92;62.64;99057.75;5101005;28;8855;-58
2023/07/05 08:10:03;;;;;;;;;3.00;3.00;;;;;16.93;62.23;99069.34;5114834;28;8832;-59
2023/07/05 08:12:31;;;;;;;;;1.00;1.00;;;;;16.91;61.96;99068.66;5113456;28;8816;-59
2023/07/05 08:15:00;;;;;;;;;2.60;1.00;;;;;16.86;62.52;99068.41;5115280;28;8906;-57
2023/07/05 08:17:29;;;;;;;;;1.00;1.00;;;;;16.91;62.12;99061.44;5114437;28;8832;-56
2023/07/05 08:19:57;;;;;;;;;1.00;1.00;;;;;16.98;61.80;99072.31;5114125;28;8855;-59
2023/07/05 08:22:25;;;;;;;;;1.00;1.00;;;;;16.93;61.55;99074.72;5113864;28;8908;-57
2023/07/05 08:24:53;;;;;;;;;1.00;1.00;;;;;16.83;62.45;99091.13;5113500;28;8836;-58
2023/07/05 08:27:22;;;;;;;;;0.80;0.80;;;;;16.73;62.14;99087.84;5113309;28;8985;-57
2023/07/05 08:29:50;;;;;;;;;0.00;0.00;;;;;16.62;62.65;99101.72;5113303;28;8816;-57
2023/07/05 08:32:18;;;;;;;;;1.00;1.00;;;;;16.41;63.11;99104.22;5113487;28;8803;-58
2023/07/05 08:34:46;;;;;;;;;0.40;0.40;;;;;16.23;63.68;99118.94;5113495;28;8844;-56
2023/07/05 08:37:14;;;;;;;;;1.00;1.00;;;;;16.11;63.99;99132.94;5114624;28;8807;-56
2023/07/05 08:39:43;;;;;;;;;2.00;1.00;;;;;15.93;64.60;99127.03;5114289;28;8847;-59
2023/07/05 08:42:11;;;;;;;;;2.00;1.00;;;;;15.87;64.44;99144.69;5114646;28;8816;-57
2023/07/05 08:44:39;;;;;;;;;1.00;0.00;;;;;15.88;64.33;99142.81;5114172;28;8908;-58
2023/07/05 08:47:10;;;;;;;;;0.50;0.50;;;;;15.89;64.73;99131.91;5115389;28;8831;-58
2023/07/05 08:49:39;;;;;;;;;0.50;0.50;;;;;15.90;64.40;99147.00;5117919;28;8820;-58
2023/07/05 08:52:07;;;;;;;;;1.00;1.00;;;;;16.01;64.09;99138.53;5118432;28;8845;-57
2023/07/05 08:54:35;;;;;;;;;0.20;0.20;;;;;16.14;63.43;99152.25;5118110;28;8816;-58
2023/07/05 08:57:03;;;;;;;;;0.75;0.75;;;;;16.25;63.99;99138.44;5118518;28;8848;-58
2023/07/05 08:59:31;;;;;;;;;0.00;0.00;;;;;16.34;63.01;99154.28;5117978;28;8816;-58
2023/07/05 09:02:00;;;;;;;;;0.00;0.00;;;;;16.43;62.79;99147.91;5117048;28;8820;-57
2023/07/05 09:04:28;;;;;;;;;1.00;1.00;;;;;16.64;62.60;99144.56;5117268;28;8904;-58
2023/07/05 09:06:56;;;;;;;;;1.00;1.00;;;;;16.94;62.26;99163.28;5116810;28;8840;-57
2023/07/05 09:09:24;;;;;;;;;2.00;1.00;;;;;17.10;61.24;99162.31;5117197;28;8819;-58
2023/07/05 09:11:52;;;;;;;;;0.75;0.50;;;;;17.11;61.96;99155.91;5118683;28;9781;-57
2023/07/05 09:14:21;;;;;;;;;3.40;1.00;;;;;17.11;61.39;99146.00;5117796;28;8824;-57
2023/07/05 09:16:49;;;;;;;;;1.00;1.00;;;;;17.18;61.00;99149.63;5117775;28;8897;-57
2023/07/05 09:19:17;;;;;;;;;1.00;1.00;;;;;17.34;61.10;99154.00;5117087;28;8901;-57
2023/07/05 09:21:46;;;;;;;;;1.00;1.00;;;;;17.46;60.38;99158.78;5117399;28;8824;-59
2023/07/05 09:24:15;;;;;;;;;1.00;1.00;;;;;17.45;60.23;99173.25;5117701;28;8831;-59
2023/07/05 09:26:43;;;;;;;;;1.80;1.00;;;;;17.34;60.30;99167.47;5118017;28;8837;-57
2023/07/05 09:29:11;;;;;;;;;3.00;3.00;;;;;17.26;60.33;99189.94;5118821;28;9540;-59
2023/07/05 09:31:39;;;;;;;;;1.40;1.40;;;;;17.18;60.31;99184.63;5118271;28;8813;-57
2023/07/05 09:34:07;;;;;;;;;1.00;1.00;;;;;17.14;60.57;99183.28;5118353;28;8817;-57
2023/07/05 09:36:35;;;;;;;;;3.20;3.00;;;;;17.12;60.64;99181.81;5117810;28;8951;-58
2023/07/05 09:39:04;;;;;;;;;1.00;1.00;;;;;17.10;60.95;99186.53;5117598;28;8835;-57
2023/07/05 09:41:32;;;;;;;;;1.00;1.00;;;;;17.07;60.59;99203.88;5118573;28;8832;-58
2023/07/05 09:44:01;;;;;;;;;2.60;2.60;;;;;17.04;60.59;99196.19;5118622;28;8812;-58
2023/07/05 09:46:29;;;;;;;;;4.00;3.00;;;;;17.03;60.36;99210.66;5118322;28;9513;-58
2023/07/05 09:48:57;;;;;;;;;1.40;1.40;;;;;17.04;60.70;99201.56;5117802;28;8973;-57
2023/07/05 09:51:26;;;;;;;;;3.00;3.00;;;;;17.09;60.21;99204.53;5118279;28;8808;-57
2023/07/05 09:53:54;;;;;;;;;3.20;3.00;;;;;17.18;59.58;99208.84;5117614;28;8839;-57
2023/07/05 09:56:27;;;;;;;;;0.40;0.40;;;;;17.28;60.02;99197.78;5116873;28;8846;-59
2023/07/05 09:58:55;;;;;;;;;2.60;2.60;;;;;17.47;59.20;99194.63;5115424;28;8958;-59
2023/07/05 10:01:23;;;;;;;;;2.20;2.20;;;;;17.69;58.34;99194.53;5116320;28;8839;-57
2023/07/05 10:03:56;;;;;;;;;3.00;2.20;;;;;18.09;57.92;99188.69;5116071;28;8857;-57
2023/07/05 10:06:25;;;;;;;;;1.00;1.00;;;;;18.46;57.03;99196.66;5115753;28;8835;-59
2023/07/05 10:08:53;;;;;;;;;1.40;1.40;;;;;18.69;55.94;99194.63;5116270;28;9054;-57
2023/07/05 10:11:21;;;;;;;;;0.60;0.60;;;;;18.79;55.95;99224.81;5116329;28;8932;-58
2023/07/05 10:13:49;;;;;;;;;3.00;2.20;;;;;18.97;54.91;99192.81;5116318;28;8836;-58
2023/07/05 10:16:18;;;;;;;;;3.00;3.00;;;;;19.22;55.09;99194.13;5116029;28;8848;-59
2023/07/05 10:18:46;;;;;;;;;1.00;1.00;;;;;19.46;54.71;99196.38;5116267;28;8824;-58
2023/07/05 10:21:14;;;;;;;;;3.00;3.00;;;;;19.54;54.46;99206.19;5115955;28;8827;-58
2023/07/05 10:23:43;;;;;;;;;1.00;1.00;;;;;19.84;53.36;99189.56;5115671;28;8860;-58
2023/07/05 10:26:11;;;;;;;;;0.60;0.60;;;;;20.33;52.63;99189.44;5115699;28;8858;-58
2023/07/05 10:28:39;;;;;;;;;3.00;3.00;;;;;20.73;52.34;99194.78;5116039;28;8846;-60
2023/07/05 10:31:07;;;;;;;;;1.20;1.00;;;;;21.13;51.08;99188.41;5116237;28;8800;-60
2023/07/05 10:33:37;;;;;;;;;2.40;2.20;;;;;21.60;50.43;99197.16;5116640;28;8907;-58
2023/07/05 10:36:06;;;;;;;;;1.20;1.20;;;;;21.75;50.22;99197.78;5116413;28;8815;-58
2023/07/05 10:38:34;;;;;;;;;1.20;1.20;;;;;21.95;49.32;99195.03;5116529;28;8897;-60
2023/07/05 10:41:02;;;;;;;;;1.00;1.00;;;;;21.74;49.97;99214.25;5116407;28;8804;-58
2023/07/05 10:43:31;;;;;;;;;3.60;3.60;;;;;21.35;50.36;99211.53;5116215;28;8828;-58
2023/07/05 10:45:59;;;;;;;;;1.20;1.00;;;;;20.96;50.79;99233.16;5117299;28;8881;-60
2023/07/05 10:48:27;;;;;;;;;2.00;2.00;;;;;20.64;51.58;99238.44;5117061;28;8831;-59
2023/07/05 10:50:55;;;;;;;;;1.20;1.20;;;;;20.31;52.01;99223.97;5116518;28;8807;-59
2023/07/05 10:53:24;;;;;;;;;1.40;1.40;;;;;20.02;52.00;99235.00;5116235;28;8938;-59
2023/07/05 10:55:52;;;;;;;;;1.60;1.40;;;;;19.74;52.36;99237.75;5117753;28;8869;-59
2023/07/05 10:58:20;;;;;;;;;1.00;1.00;;;;;19.56;52.65;99228.47;5115996;28;8828;-59
2023/07/05 11:00:49;;;;;;;;;2.80;2.00;;;;;19.34;53.18;99234.94;5115987;28;8850;-60
2023/07/05 11:03:16;;;;;;;;;0.00;0.00;;;;;19.17;53.59;99236.16;5115805;28;8824;-60
2023/07/05 11:05:45;;;;;;;;;3.00;3.00;;;;;19.02;53.45;99255.16;5115536;28;9503;-60
2023/07/05 11:08:13;;;;;;;;;0.00;0.00;;;;;18.91;53.89;99260.22;5115064;28;8823;-59
2023/07/05 11:10:41;;;;;;;;;3.00;0.20;;;;;18.81;53.68;99267.78;5114245;28;8820;-59
2023/07/05 11:13:11;;;;;;;;;1.00;1.00;;;;;18.76;53.95;99262.94;5114756;28;8812;-59
2023/07/05 11:15:39;;;;;;;;;3.00;3.00;;;;;18.77;54.01;99259.25;5114769;28;8839;-60
2023/07/05 11:18:07;;;;;;;;;1.80;1.80;;;;;19.59;52.19;99245.13;5113651;28;8808;-58
2023/07/05 11:20:39;;;;;;;;;3.60;3.60;;;;;20.27;50.95;99250.56;5114644;28;8836;-60
2023/07/05 11:23:08;;;;;;;;;2.40;2.40;;;;;20.35;51.06;99241.44;5114914;28;9854;-57
2023/07/05 11:25:36;;;;;;;;;4.20;3.00;;;;;20.81;49.52;99249.53;5114653;28;8817;-61
2023/07/05 11:28:04;;;;;;;;;1.80;1.80;;;;;20.88;49.41;99249.59;5114731;28;8857;-59
2023/07/05 11:30:32;;;;;;;;;4.00;2.20;;;;;20.84;49.76;99261.81;5115295;28;8833;-58
2023/07/05 11:33:01;;;;;;;;;2.20;2.20;;;;;20.78;49.67;99266.19;5115515;28;8821;-58
2023/07/05 11:35:29;;;;;;;;;4.20;3.60;;;;;21.52;48.51;99264.25;5114978;28;8835;-59
2023/07/05 11:37:57;;;;;;;;;0.60;0.20;;;;;21.75;47.63;99270.97;5115647;28;8827;-59
2023/07/05 11:40:25;;;;;;;;;4.00;4.00;;;;;21.74;47.45;99279.31;5115330;28;8912;-57
2023/07/05 11:42:53;;;;;;;;;2.00;1.00;;;;;21.38;48.03;99276.13;5114888;28;8901;-60
2023/07/05 11:45:22;;;;;;;;;2.00;2.00;;;;;21.28;48.64;99286.56;5115396;28;8974;-60
2023/07/05 11:47:51;;;;;;;;;1.20;1.00;;;;;21.80;47.40;99289.31;5114899;28;8839;-59
2023/07/05 11:50:19;;;;;;;;;1.80;1.40;;;;;22.29;46.54;99274.22;5114807;28;8840;-60
2023/07/05 11:52:47;;;;;;;;;1.00;1.00;;;;;22.48;46.52;99269.81;5114491;28;8820;-59
2023/07/05 11:55:17;;;;;;;;;2.00;2.00;;;;;22.29;46.45;99267.94;5114712;28;9524;-59
2023/07/05 11:57:45;;;;;;;;;2.00;2.00;;;;;21.81;47.46;99275.56;5114722;28;8940;-59
2023/07/05 12:00:14;;;;;;;;;1.40;1.40;;;;;21.33;48.29;99297.63;5114217;28;8824;-59
2023/07/05 12:02:42;;;;;;;;;1.60;1.00;;;;;20.93;48.92;99301.25;5113586;28;8824;-58
2023/07/05 12:05:10;;;;;;;;;1.00;1.00;;;;;21.59;47.61;99311.19;5114243;28;8920;-58
2023/07/05 12:07:38;;;;;;;;;3.60;3.60;;;;;22.54;45.66;99298.81;5113710;28;8859;-60
2023/07/05 12:10:07;;;;;;;;;2.00;2.00;;;;;23.18;44.65;99277.84;5114844;28;9540;-59