Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:45;;;;;;;12.30;11.07;;;;;;;;;;6122968;23;20415;-89
2022/09/25 00:03:11;;;;;;;13.53;10.80;;;;;;;;;;6129493;23;20396;-89
2022/09/25 00:05:42;;;;;;;13.10;10.57;;;;;;;;;;6127060;23;20856;-90
2022/09/25 00:08:08;;;;;;;11.10;10.10;;;;;;;;;;6127758;23;20537;-89
2022/09/25 00:10:39;;;;;;;10.53;9.70;;;;;;;;;;6125452;23;20385;-91
2022/09/25 00:13:05;;;;;;;10.50;9.53;;;;;;;;;;6127661;23;20392;-92
2022/09/25 00:15:31;;;;;;;8.93;8.03;;;;;;;;;;6127859;23;20426;-91
2022/09/25 00:17:57;;;;;;;10.90;9.13;;;;;;;;;;6130173;23;20400;-91
2022/09/25 00:20:23;;;;;;;10.37;8.03;;;;;;;;;;6127469;23;20400;-91
2022/09/25 00:22:51;;;;;;;8.73;8.07;;;;;;;;;;6128507;23;20388;-90
2022/09/25 00:25:20;;;;;;;9.63;7.20;;;;;;;;;;6126267;23;20474;-90
2022/09/25 00:27:49;;;;;;;8.23;6.97;;;;;;;;;;6128140;23;20475;-89
2022/09/25 00:30:15;;;;;;;13.47;6.30;;;;;;;;;;6136633;23;20395;-91
2022/09/25 00:32:48;;;;;;;6.80;5.67;;;;;;;;;;6143065;23;20505;-90
2022/09/25 00:35:14;;;;;;;6.43;5.77;;;;;;;;;;6154074;23;20757;-91
2022/09/25 00:37:40;;;;;;;9.67;5.97;;;;;;;;;;6136266;23;20399;-91
2022/09/25 00:40:07;;;;;;;8.37;5.97;;;;;;;;;;6133996;23;20400;-91
2022/09/25 00:42:35;;;;;;;5.73;4.60;;;;;;;;;;6142513;23;20396;-90
2022/09/25 00:45:02;;;;;;;7.60;5.70;;;;;;;;;;6155156;23;20388;-90
2022/09/25 00:47:47;;;;;;;5.23;4.70;;;;;;;;;;6173654;23;20368;-90
2022/09/25 00:50:14;;;;;;;4.40;4.07;;;;;;;;;;6129637;23;20392;-92
2022/09/25 00:52:43;;;;;;;5.30;4.27;;;;;;;;;;6153175;23;20388;-90
2022/09/25 00:55:11;;;;;;;9.83;6.00;;;;;;;;;;6126367;23;20454;-90
2022/09/25 00:57:38;;;;;;;6.47;4.30;;;;;;;;;;6127424;23;20392;-91
2022/09/25 01:00:06;;;;;;;4.03;3.67;;;;;;;;;;6125095;23;20407;-90
2022/09/25 01:02:34;;;;;;;4.63;4.00;;;;;;;;;;6148911;23;20506;-90
2022/09/25 01:05:05;;;;;;;4.10;3.70;;;;;;;;;;6127084;23;20939;-91
2022/09/25 01:07:32;;;;;;;5.67;3.47;;;;;;;;;;6132148;23;20403;-90
2022/09/25 01:10:01;;;;;;;9.30;3.77;;;;;;;;;;6126343;23;20476;-90
2022/09/25 01:12:27;;;;;;;5.73;3.37;;;;;;;;;;6127085;23;21132;-89
2022/09/25 01:14:53;;;;;;;6.63;3.13;;;;;;;;;;6149262;23;20935;-90
2022/09/25 01:17:19;;;;;;;7.30;3.20;;;;;;;;;;6127288;23;20415;-91
2022/09/25 01:20:05;;;;;;;4.83;3.20;;;;;;;;;;6150378;23;20405;-90
2022/09/25 01:22:37;;;;;;;7.50;5.03;;;;;;;;;;6127449;23;20876;-90
2022/09/25 01:25:10;;;;;;;5.73;3.50;;;;;;;;;;6149767;23;20388;-90
2022/09/25 01:27:52;;;;;;;6.27;2.90;;;;;;;;;;6152163;23;20412;-90
2022/09/25 01:30:22;;;;;;;5.20;3.93;;;;;;;;;;6151675;23;20385;-89
2022/09/25 01:33:00;;;;;;;4.27;3.37;;;;;;;;;;6128385;23;20377;-89
2022/09/25 01:35:45;;;;;;;6.63;3.97;;;;;;;;;;6126148;23;20446;-90
2022/09/25 01:38:19;;;;;;;3.53;3.27;;;;;;;;;;6130706;23;21088;-90
2022/09/25 01:40:56;;;;;;;5.47;3.70;;;;;;;;;;6128012;23;20891;-90
2022/09/25 01:43:35;;;;;;;5.57;3.83;;;;;;;;;;6156564;23;20418;-90
2022/09/25 01:46:04;;;;;;;6.03;3.87;;;;;;;;;;6130572;23;20384;-90
2022/09/25 01:48:31;;;;;;;4.57;3.50;;;;;;;;;;6134227;23;20802;-90
2022/09/25 01:51:04;;;;;;;9.53;4.67;;;;;;;;;;6130616;23;20411;-91
2022/09/25 01:53:43;;;;;;;4.33;4.03;;;;;;;;;;6134793;23;20895;-91
2022/09/25 01:56:14;;;;;;;5.77;4.97;;;;;;;;;;6133207;23;20466;-89
2022/09/25 01:58:43;;;;;;;8.80;3.80;;;;;;;;;;6134507;23;20397;-90
2022/09/25 02:01:16;;;;;;;4.73;4.10;;;;;;;;;;6125165;23;20400;-90
2022/09/25 02:03:46;;;;;;;4.83;4.50;;;;;;;;;;6138492;23;20380;-90
2022/09/25 02:06:15;;;;;;;5.53;4.87;;;;;;;;;;6134758;23;20396;-89
2022/09/25 02:08:44;;;;;;;4.27;3.90;;;;;;;;;;6142504;23;20759;-89
2022/09/25 02:11:11;;;;;;;4.20;3.70;;;;;;;;;;6147846;23;20414;-89
2022/09/25 02:13:42;;;;;;;7.13;4.20;;;;;;;;;;6145675;23;20396;-89
2022/09/25 02:16:13;;;;;;;12.93;4.07;;;;;;;;;;6141489;23;20432;-89
2022/09/25 02:21:43;;;;;;;7.53;3.10;;;;;;;;;;6160525;23;20379;-88
2022/09/25 02:24:21;;;;;;;3.57;2.93;;;;;;;;;;6123811;23;20503;-90
2022/09/25 02:26:48;;;;;;;4.53;2.87;;;;;;;;;;6125750;23;20408;-89
2022/09/25 02:29:14;;;;;;;4.30;2.90;;;;;;;;;;6123859;23;20381;-90
2022/09/25 02:31:50;;;;;;;3.53;2.60;;;;;;;;;;6125327;23;20770;-89
2022/09/25 02:34:16;;;;;;;3.23;2.73;;;;;;;;;;6123098;23;20760;-91
2022/09/25 02:36:43;;;;;;;3.43;2.60;;;;;;;;;;6125299;23;20467;-90
2022/09/25 02:39:13;;;;;;;3.33;2.80;;;;;;;;;;6124198;23;20403;-89
2022/09/25 02:41:54;;;;;;;2.87;2.60;;;;;;;;;;6150007;23;20399;-91
2022/09/25 02:44:27;;;;;;;3.50;2.30;;;;;;;;;;6124081;23;20442;-89
2022/09/25 02:46:53;;;;;;;3.03;2.50;;;;;;;;;;6151060;23;20459;-88
2022/09/25 02:49:29;;;;;;;5.53;2.50;;;;;;;;;;6150123;23;20388;-90
2022/09/25 02:51:59;;;;;;;3.00;2.23;;;;;;;;;;6125368;23;20376;-89
2022/09/25 02:54:38;;;;;;;6.23;2.60;;;;;;;;;;6124657;23;20376;-89
2022/09/25 02:57:07;;;;;;;5.73;2.13;;;;;;;;;;6125078;23;20384;-89
2022/09/25 02:59:36;;;;;;;4.70;2.50;;;;;;;;;;6149706;23;20377;-89
2022/09/25 03:02:04;;;;;;;2.53;2.30;;;;;;;;;;6120553;23;20411;-89
2022/09/25 03:04:33;;;;;;;7.57;2.27;;;;;;;;;;6124296;23;20462;-89
2022/09/25 03:07:00;;;;;;;4.87;2.40;;;;;;;;;;6151042;23;20392;-90
2022/09/25 03:09:27;;;;;;;3.90;2.97;;;;;;;;;;6151125;23;20455;-90
2022/09/25 03:11:59;;;;;;;2.37;2.10;;;;;;;;;;6148891;23;20493;-90
2022/09/25 03:14:27;;;;;;;4.60;2.63;;;;;;;;;;6152125;23;20388;-90
2022/09/25 03:16:55;;;;;;;5.50;2.27;;;;;;;;;;6126639;23;20376;-91
2022/09/25 03:19:30;;;;;;;6.27;2.53;;;;;;;;;;6124783;23;20396;-91
2022/09/25 03:21:59;;;;;;;5.10;2.70;;;;;;;;;;6126908;23;20919;-89
2022/09/25 03:24:25;;;;;;;8.60;2.50;;;;;;;;;;6125200;23;20905;-89
2022/09/25 03:26:52;;;;;;;5.07;2.30;;;;;;;;;;6126609;23;20386;-88
2022/09/25 03:29:22;;;;;;;3.90;2.13;;;;;;;;;;6125755;23;20947;-89
2022/09/25 03:31:48;;;;;;;5.00;3.53;;;;;;;;;;6154386;23;20876;-89
2022/09/25 03:34:15;;;;;;;3.23;2.80;;;;;;;;;;6128242;23;20435;-90
2022/09/25 03:36:41;;;;;;;5.37;3.30;;;;;;;;;;6151216;23;20392;-89
2022/09/25 03:39:13;;;;;;;6.03;2.50;;;;;;;;;;6127962;23;20731;-89
2022/09/25 03:41:39;;;;;;;3.60;2.50;;;;;;;;;;6126648;23;20419;-89
2022/09/25 03:44:05;;;;;;;4.30;2.60;;;;;;;;;;6128363;23;20411;-90
2022/09/25 03:46:35;;;;;;;6.43;2.60;;;;;;;;;;6152887;23;20404;-90
2022/09/25 03:49:02;;;;;;;5.43;3.10;;;;;;;;;;6154623;23;20464;-89
2022/09/25 03:51:29;;;;;;;5.40;3.10;;;;;;;;;;6127021;23;20392;-89
2022/09/25 03:53:55;;;;;;;6.70;3.50;;;;;;;;;;6127752;23;20442;-90
2022/09/25 03:56:22;;;;;;;7.90;3.40;;;;;;;;;;6125101;23;20435;-89
2022/09/25 03:58:48;;;;;;;9.30;3.57;;;;;;;;;;6128154;23;20392;-88
2022/09/25 04:01:22;;;;;;;6.90;2.83;;;;;;;;;;6132326;23;20416;-87
2022/09/25 04:03:49;;;;;;;6.37;3.63;;;;;;;;;;6139501;23;20384;-88
2022/09/25 04:06:17;;;;;;;2.63;2.53;;;;;;;;;;6132286;23;20395;-88
2022/09/25 04:08:43;;;;;;;8.87;3.10;;;;;;;;;;6158199;23;20970;-88
2022/09/25 04:11:17;;;;;;;10.10;3.20;;;;;;;;;;6126379;23;20706;-87
2022/09/25 04:13:51;;;;;;;3.97;2.30;;;;;;;;;;6153410;23;20689;-89
2022/09/25 04:16:19;;;;;;;4.60;2.83;;;;;;;;;;6151894;23;20588;-89
2022/09/25 04:18:45;;;;;;;6.20;3.00;;;;;;;;;;6153046;23;20381;-90
2022/09/25 04:21:12;;;;;;;9.10;3.30;;;;;;;;;;6125265;23;20415;-89
2022/09/25 04:23:39;;;;;;;3.60;2.90;;;;;;;;;;6152943;23;20434;-89
2022/09/25 04:26:05;;;;;;;7.60;2.93;;;;;;;;;;6126970;23;20891;-87
2022/09/25 04:28:34;;;;;;;9.33;3.80;;;;;;;;;;6150950;23;20431;-87
2022/09/25 04:31:01;;;;;;;3.27;2.83;;;;;;;;;;6150792;23;20438;-90
2022/09/25 04:33:48;;;;;;;4.10;2.87;;;;;;;;;;6125982;23;20422;-88
2022/09/25 04:36:17;;;;;;;6.00;3.13;;;;;;;;;;6150329;23;20935;-89
2022/09/25 04:38:43;;;;;;;3.43;2.53;;;;;;;;;;6150019;23;20388;-89
2022/09/25 04:41:12;;;;;;;4.57;3.67;;;;;;;;;;6123208;23;20384;-89
2022/09/25 04:43:40;;;;;;;6.70;3.53;;;;;;;;;;6151804;23;20860;-89
2022/09/25 04:46:07;;;;;;;7.13;3.40;;;;;;;;;;6149050;23;20448;-89
2022/09/25 04:48:34;;;;;;;11.53;3.73;;;;;;;;;;6150700;23;20396;-89
2022/09/25 04:51:00;;;;;;;8.53;3.90;;;;;;;;;;6124442;23;20408;-89
2022/09/25 04:53:33;;;;;;;4.73;3.37;;;;;;;;;;6125302;23;20869;-89
2022/09/25 04:56:04;;;;;;;9.10;4.27;;;;;;;;;;6123761;23;20436;-89
2022/09/25 04:58:30;;;;;;;5.30;4.03;;;;;;;;;;6126353;23;20391;-89
2022/09/25 05:01:01;;;;;;;10.97;4.47;;;;;;;;;;6143160;23;20396;-89
2022/09/25 05:03:28;;;;;;;5.13;4.47;;;;;;;;;;6125985;23;20380;-89
2022/09/25 05:05:54;;;;;;;9.30;3.93;;;;;;;;;;6151427;23;20376;-89
2022/09/25 05:08:23;;;;;;;8.50;4.03;;;;;;;;;;6126146;23;20767;-90
2022/09/25 05:10:52;;;;;;;7.00;4.47;;;;;;;;;;6150068;23;20375;-89
2022/09/25 05:13:18;;;;;;;13.23;4.70;;;;;;;;;;6150280;23;20388;-89
2022/09/25 05:15:44;;;;;;;4.47;4.17;;;;;;;;;;6123052;23;20444;-89
2022/09/25 05:18:32;;;;;;;6.57;4.33;;;;;;;;;;6150109;23;20396;-89
2022/09/25 05:21:02;;;;;;;7.67;3.67;;;;;;;;;;6150459;23;20364;-90
2022/09/25 05:23:28;;;;;;;4.63;4.13;;;;;;;;;;6125716;23;20384;-90
2022/09/25 05:25:55;;;;;;;4.50;3.40;;;;;;;;;;6149046;23;20395;-88
2022/09/25 05:28:22;;;;;;;3.97;3.37;;;;;;;;;;6134764;23;20384;-89
2022/09/25 05:30:48;;;;;;;3.77;3.47;;;;;;;;;;6178523;23;20403;-89
2022/09/25 05:33:17;;;;;;;3.47;3.17;;;;;;;;;;6170706;23;20412;-89
2022/09/25 05:35:44;;;;;;;11.67;3.70;;;;;;;;;;6124318;23;20444;-90
2022/09/25 05:38:11;;;;;;;4.40;3.67;;;;;;;;;;6125407;23;20380;-88
2022/09/25 05:40:38;;;;;;;6.73;4.77;;;;;;;;;;6124089;23;20400;-89
2022/09/25 05:43:04;;;;;;;4.17;3.87;;;;;;;;;;6151313;23;20372;-90
2022/09/25 05:45:30;;;;;;;4.47;3.60;;;;;;;;;;6150012;23;20415;-89
2022/09/25 05:48:04;;;;;;;9.30;4.13;;;;;;;;;;6149902;23;20888;-89
2022/09/25 05:50:33;;;;;;;9.37;4.57;;;;;;;;;;6120401;23;20759;-89
2022/09/25 05:52:59;;;;;;;5.30;4.17;;;;;;;;;;6148544;23;20653;-89
2022/09/25 05:55:34;;;;;;;5.63;3.50;;;;;;;;;;6122029;23;20455;-89
2022/09/25 05:58:03;;;;;;;6.80;4.67;;;;;;;;;;6150106;23;20403;-89
2022/09/25 06:00:33;;;;;;;6.13;3.53;;;;;;;;;;6141258;23;20411;-88
2022/09/25 06:03:00;;;;;;;8.13;3.70;;;;;;;;;;6122137;23;20399;-88
2022/09/25 06:05:29;;;;;;;6.00;3.10;;;;;;;;;;6121450;23;20529;-89
2022/09/25 06:07:55;;;;;;;8.00;4.30;;;;;;;;;;6151741;23;20452;-87
2022/09/25 06:10:31;;;;;;;4.33;3.97;;;;;;;;;;6165313;23;20447;-92
2022/09/25 06:13:20;;;;;;;5.50;3.70;;;;;;;;;;6178109;23;20349;-90
2022/09/25 06:15:51;;;;;;;7.57;3.47;;;;;;;;;;6171636;23;21088;-92
2022/09/25 06:18:21;;;;;;;3.40;3.10;;;;;;;;;;6213375;23;20941;-91
2022/09/25 06:20:48;;;;;;;2.97;2.80;;;;;;;;;;6207786;23;20413;-91
2022/09/25 06:23:15;;;;;;;9.17;3.17;;;;;;;;;;6210056;23;20866;-90
2022/09/25 06:25:44;;;;;;;2.30;2.10;;;;;;;;;;6207014;23;20734;-90
2022/09/25 06:28:14;;;;;;;3.07;2.60;;;;;;;;;;6212059;23;20462;-92
2022/09/25 06:30:44;;;;;;;3.77;2.50;;;;;;;;;;6206745;23;20494;-90
2022/09/25 06:33:11;;;;;;;3.13;2.27;;;;;;;;;;6211632;23;20394;-90
2022/09/25 06:35:43;;;;;;;4.53;2.53;;;;;;;;;;6211456;23;20442;-89
2022/09/25 06:38:10;;;;;;;2.63;2.27;;;;;;;;;;6213884;23;20369;-89
2022/09/25 06:40:39;;;;;;;5.57;2.63;;;;;;;;;;6212147;23;20387;-90
2022/09/25 06:43:05;;;;;;;4.40;2.73;;;;;;;;;;6228558;23;20414;-90
2022/09/25 06:45:32;;;;;;;6.70;2.40;;;;;;;;;;6235526;23;20421;-91
2022/09/25 06:48:03;;;;;;;4.40;2.70;;;;;;;;;;6238450;23;20515;-90
2022/09/25 06:50:31;;;;;;;6.57;3.60;;;;;;;;;;6236025;23;20390;-90
2022/09/25 06:53:01;;;;;;;5.73;3.00;;;;;;;;;;6228682;23;20458;-91
2022/09/25 06:55:28;;;;;;;4.00;3.57;;;;;;;;;;6213863;23;20418;-89
2022/09/25 06:57:54;;;;;;;3.60;3.40;;;;;;;;;;6215256;23;20379;-92
2022/09/25 07:00:20;;;;;;;3.43;3.00;;;;;;;;;;6213600;23;20416;-90
2022/09/25 07:05:32;;;;;;;3.13;2.70;;;;;;;;;;6249054;23;20408;-90
2022/09/25 07:07:58;;;;;;;3.77;3.47;;;;;;;;;;6259088;23;20447;-91
2022/09/25 07:10:24;;;;;;;4.50;2.97;;;;;;;;;;6253581;23;21057;-89
2022/09/25 07:12:50;;;;;;;8.70;3.50;;;;;;;;;;6254624;23;20389;-91
2022/09/25 07:15:17;;;;;;;3.23;2.67;;;;;;;;;;6244521;23;20449;-89
2022/09/25 07:17:43;;;;;;;7.67;3.20;;;;;;;;;;6247584;22;20496;-90
2022/09/25 07:20:11;;;;;;;6.97;3.53;;;;;;;;;;6245160;23;20388;-90
2022/09/25 07:22:41;;;;;;;7.00;3.50;;;;;;;;;;6250849;22;20357;-90
2022/09/25 07:25:08;;;;;;;2.20;2.03;;;;;;;;;;6242436;23;20416;-89
2022/09/25 07:27:34;;;;;;;3.10;2.73;;;;;;;;;;6243869;23;20440;-90
2022/09/25 07:30:01;;;;;;;2.97;2.77;;;;;;;;;;6247096;23;20869;-89
2022/09/25 07:32:28;;;;;;;3.83;2.40;;;;;;;;;;6246608;23;20468;-90
2022/09/25 07:34:56;;;;;;;3.97;2.43;;;;;;;;;;6244370;23;20423;-90
2022/09/25 07:37:23;;;;;;;3.20;2.40;;;;;;;;;;6241811;23;20393;-91
2022/09/25 07:39:49;;;;;;;4.30;2.33;;;;;;;;;;6249281;23;20751;-89
2022/09/25 07:42:18;;;;;;;4.30;3.70;;;;;;;;;;6243366;23;20399;-89
2022/09/25 07:44:46;;;;;;;2.50;1.90;;;;;;;;;;6242975;23;20393;-90
2022/09/25 07:47:14;;;;;;;3.27;2.40;;;;;;;;;;6255035;22;20413;-91
2022/09/25 07:49:40;;;;;;;2.00;1.90;;;;;;;;;;6266914;22;20455;-91
2022/09/25 07:52:06;;;;;;;4.87;2.27;;;;;;;;;;6240041;23;20429;-90
2022/09/25 07:54:36;;;;;;;3.13;2.30;;;;;;;;;;6243017;23;20462;-90
2022/09/25 07:57:02;;;;;;;4.57;1.77;;;;;;;;;;6242682;23;20397;-90
2022/09/25 07:59:28;;;;;;;3.80;3.30;;;;;;;;;;6242026;23;20472;-90
2022/09/25 08:01:57;;;;;;;5.80;2.80;;;;;;;;;;6235575;22;20455;-90
2022/09/25 08:04:23;;;;;;;4.80;2.60;;;;;;;;;;6241823;23;20381;-89
2022/09/25 08:06:57;;;;;;;3.20;2.17;;;;;;;;;;6243769;23;20892;-90
2022/09/25 08:09:24;;;;;;;4.63;2.33;;;;;;;;;;6242603;23;20373;-91
2022/09/25 08:11:50;;;;;;;4.87;2.30;;;;;;;;;;6239801;23;20400;-91
2022/09/25 08:14:31;;;;;;;2.23;1.80;;;;;;;;;;6240842;23;20396;-91
2022/09/25 08:16:59;;;;;;;1.90;1.80;;;;;;;;;;6239884;23;20465;-90
2022/09/25 08:19:26;;;;;;;2.60;2.37;;;;;;;;;;6241992;23;20369;-91
2022/09/25 08:21:52;;;;;;;3.63;2.23;;;;;;;;;;6239487;23;20406;-90
2022/09/25 08:24:18;;;;;;;2.60;2.33;;;;;;;;;;6245137;23;20492;-92
2022/09/25 08:26:48;;;;;;;1.60;1.40;;;;;;;;;;6250055;23;20476;-89
2022/09/25 08:29:23;;;;;;;5.27;1.80;;;;;;;;;;6252189;23;20457;-90
2022/09/25 08:32:14;;;;;;;3.03;1.30;;;;;;;;;;6252875;23;20373;-91
2022/09/25 08:34:50;;;;;;;2.57;1.30;;;;;;;;;;6260377;23;20377;-91
2022/09/25 08:37:19;;;;;;;2.20;1.80;;;;;;;;;;6251639;23;20437;-89
2022/09/25 08:39:45;;;;;;;2.80;2.07;;;;;;;;;;6250412;23;20397;-90
2022/09/25 08:42:19;;;;;;;1.37;1.13;;;;;;;;;;6250102;23;20393;-91
2022/09/25 08:49:00;;;;;;;3.83;1.40;;;;;;;;;;6250254;23;20853;-89
2022/09/25 08:50:38;;;;;;;6.33;2.10;;;;;;;;;;6248112;23;20389;-91
2022/09/25 08:53:26;;;;;;;2.80;1.00;;;;;;;;;;6249198;23;20373;-90
2022/09/25 08:58:41;;;;;;;2.53;1.53;;;;;;;;;;6258120;23;20391;-91
2022/09/25 09:01:17;;;;;;;4.30;1.73;;;;;;;;;;6252781;22;20468;-91
2022/09/25 09:03:47;;;;;;;4.03;2.17;;;;;;;;;;6249524;23;20370;-90
2022/09/25 09:06:14;;;;;;;1.60;1.50;;;;;;;;;;6245982;23;20447;-91
2022/09/25 09:08:42;;;;;;;1.43;1.13;;;;;;;;;;6250647;22;20350;-88
2022/09/25 09:11:11;;;;;;;3.10;1.43;;;;;;;;;;6254658;23;20442;-90
2022/09/25 09:13:37;;;;;;;3.80;1.50;;;;;;;;;;6263907;23;20373;-88
2022/09/25 09:16:06;;;;;;;2.50;1.10;;;;;;;;;;6261005;23;20482;-88
2022/09/25 09:18:39;;;;;;;1.70;0.90;;;;;;;;;;6258003;23;20369;-91
2022/09/25 09:21:08;;;;;;;2.63;1.70;;;;;;;;;;6252776;23;20393;-91
2022/09/25 09:23:40;;;;;;;3.17;1.80;;;;;;;;;;6247908;23;20428;-91
2022/09/25 09:26:12;;;;;;;1.40;1.40;;;;;;;;;;6240005;23;20381;-90
2022/09/25 09:28:38;;;;;;;1.93;1.40;;;;;;;;;;6246100;23;20359;-91
2022/09/25 09:31:16;;;;;;;2.93;1.70;;;;;;;;;;6243376;23;20378;-92
2022/09/25 09:34:01;;;;;;;1.70;1.30;;;;;;;;;;6242780;23;20464;-91
2022/09/25 09:36:39;;;;;;;1.70;1.00;;;;;;;;;;6238938;23;20425;-91
2022/09/25 09:39:05;;;;;;;1.43;1.30;;;;;;;;;;6240574;23;20393;-89
2022/09/25 09:41:49;;;;;;;3.30;1.20;;;;;;;;;;6243359;23;20399;-89
2022/09/25 09:44:24;;;;;;;1.57;1.47;;;;;;;;;;6246326;22;20364;-89
2022/09/25 09:47:09;;;;;;;4.27;1.77;;;;;;;;;;6240184;22;20435;-90
2022/09/25 09:49:49;;;;;;;2.27;1.90;;;;;;;;;;6240698;23;20370;-90
2022/09/25 09:52:39;;;;;;;1.83;1.60;;;;;;;;;;6240314;23;20381;-91
2022/09/25 09:55:22;;;;;;;1.53;1.37;;;;;;;;;;6226807;23;20516;-91
2022/09/25 09:57:50;;;;;;;0.90;0.90;;;;;;;;;;6241199;23;20392;-91
2022/09/25 10:00:27;;;;;;;3.30;1.33;;;;;;;;;;6249216;22;20405;-90
2022/09/25 10:02:59;;;;;;;1.90;1.80;;;;;;;;;;6257267;23;20986;-94
2022/09/25 10:05:52;;;;;;;4.00;2.30;;;;;;;;;;6262855;23;20376;-95
2022/09/25 10:08:21;;;;;;;2.30;1.47;;;;;;;;;;6262101;22;20471;-94
2022/09/25 10:10:50;;;;;;;1.83;1.73;;;;;;;;;;6251322;23;20441;-87
2022/09/25 10:13:16;;;;;;;1.50;1.40;;;;;;;;;;6241645;23;20385;-90
2022/09/25 10:15:46;;;;;;;1.10;1.10;;;;;;;;;;6236819;23;20554;-88
2022/09/25 10:18:13;;;;;;;1.03;1.03;;;;;;;;;;6236700;23;20379;-90
2022/09/25 10:20:41;;;;;;;3.03;1.20;;;;;;;;;;6237861;23;20447;-88
2022/09/25 10:23:22;;;;;;;2.20;1.70;;;;;;;;;;6214752;23;20450;-89
2022/09/25 10:25:48;;;;;;;1.37;1.27;;;;;;;;;;6237615;23;20857;-89
2022/09/25 10:28:45;;;;;;;3.47;3.30;;;;;;;;;;6240441;23;20369;-89
2022/09/25 10:31:11;;;;;;;3.60;1.83;;;;;;;;;;6215969;23;21170;-90
2022/09/25 10:33:37;;;;;;;3.90;1.20;;;;;;;;;;6238702;23;20435;-87
2022/09/25 10:36:06;;;;;;;1.10;1.10;;;;;;;;;;6237163;23;20421;-87
2022/09/25 10:38:38;;;;;;;1.27;1.27;;;;;;;;;;6238245;23;20374;-89
2022/09/25 10:41:06;;;;;;;1.80;1.70;;;;;;;;;;6239863;23;20389;-89
2022/09/25 10:43:32;;;;;;;1.60;1.50;;;;;;;;;;6243164;23;20385;-90
2022/09/25 10:46:06;;;;;;;1.70;1.30;;;;;;;;;;6238307;23;20428;-89
2022/09/25 10:51:21;;;;;;;2.50;2.30;;;;;;;;;;6241692;23;20381;-89
2022/09/25 10:53:52;;;;;;;2.13;1.20;;;;;;;;;;6239149;23;20388;-88
2022/09/25 10:56:20;;;;;;;2.97;1.63;;;;;;;;;;6236899;23;20433;-88
2022/09/25 10:59:14;;;;;;;1.93;1.70;;;;;;;;;;6237114;22;20396;-88
2022/09/25 11:01:41;;;;;;;1.30;1.23;;;;;;;;;;6232274;22;20424;-89
2022/09/25 11:04:30;;;;;;;2.47;1.50;;;;;;;;;;6243358;23;20394;-89
2022/09/25 11:06:59;;;;;;;1.70;1.47;;;;;;;;;;6246723;23;20408;-87
2022/09/25 11:09:26;;;;;;;1.00;1.00;;;;;;;;;;6240733;23;20468;-89
2022/09/25 11:12:29;;;;;;;1.43;1.20;;;;;;;;;;6238413;23;20444;-88
2022/09/25 11:15:22;;;;;;;0.90;0.90;;;;;;;;;;6239649;23;20484;-88
2022/09/25 11:17:58;;;;;;;1.20;1.10;;;;;;;;;;6210163;23;20393;-89
2022/09/25 11:20:28;;;;;;;2.73;1.53;;;;;;;;;;6185649;23;20392;-89
2022/09/25 11:23:13;;;;;;;1.87;1.77;;;;;;;;;;6184402;23;20409;-88
2022/09/25 11:26:04;;;;;;;1.10;1.10;;;;;;;;;;6215280;23;20354;-89
2022/09/25 11:28:36;;;;;;;2.57;1.60;;;;;;;;;;6186507;23;20378;-89
2022/09/25 11:31:05;;;;;;;0.93;0.93;;;;;;;;;;6213711;23;20383;-90
2022/09/25 11:33:55;;;;;;;1.83;1.73;;;;;;;;;;6189011;23;20697;-88
2022/09/25 11:36:31;;;;;;;1.10;1.07;;;;;;;;;;6187594;23;20894;-87
2022/09/25 11:42:08;;;;;;;1.30;1.20;;;;;;;;;;6213132;23;20370;-89
2022/09/25 11:44:41;;;;;;;1.90;1.20;;;;;;;;;;6189341;23;20383;-88
2022/09/25 11:47:23;;;;;;;2.80;1.60;;;;;;;;;;6186280;23;20863;-87
2022/09/25 11:49:57;;;;;;;1.33;1.23;;;;;;;;;;6186627;23;20385;-87
2022/09/25 11:52:43;;;;;;;1.40;1.30;;;;;;;;;;6214032;23;20410;-88
2022/09/25 11:55:21;;;;;;;0.87;0.87;;;;;;;;;;6190182;23;20707;-88
2022/09/25 11:58:09;;;;;;;1.03;1.03;;;;;;;;;;6212308;23;20481;-89
2022/09/25 12:00:54;;;;;;;3.67;1.70;;;;;;;;;;6208592;23;20450;-87
2022/09/25 12:03:36;;;;;;;1.20;1.20;;;;;;;;;;6214888;23;20370;-88
2022/09/25 12:06:13;;;;;;;1.50;1.10;;;;;;;;;;6188409;23;20394;-90
2022/09/25 12:08:57;;;;;;;2.83;1.70;;;;;;;;;;6214353;23;20377;-89
2022/09/25 12:11:44;;;;;;;1.30;0.97;;;;;;;;;;6186894;23;20831;-89
2022/09/25 12:14:32;;;;;;;1.77;1.57;;;;;;;;;;6188514;23;20383;-87
2022/09/25 12:16:58;;;;;;;1.03;1.03;;;;;;;;;;6226997;23;20483;-89
2022/09/25 12:19:41;;;;;;;1.20;1.00;;;;;;;;;;6243921;23;20390;-88
2022/09/25 12:22:08;;;;;;;1.27;1.13;;;;;;;;;;6242315;22;20377;-89
2022/09/25 12:24:41;;;;;;;1.60;1.50;;;;;;;;;;6247101;23;20478;-86
2022/09/25 12:27:29;;;;;;;1.13;0.70;;;;;;;;;;6244348;23;20376;-88
2022/09/25 12:30:13;;;;;;;3.80;3.63;;;;;;;;;;6262319;22;20366;-89
2022/09/25 12:32:48;;;;;;;8.90;8.30;;;;;;;;;;6250391;23;20368;-89
2022/09/25 12:35:26;;;;;;;1.20;1.20;;;;;;;;;;6242677;23;20424;-90
2022/09/25 12:38:04;;;;;;;2.30;0.73;;;;;;;;;;6241326;23;20923;-88
2022/09/25 12:40:42;;;;;;;1.10;1.10;;;;;;;;;;6245264;22;20348;-89
2022/09/25 12:43:13;;;;;;;0.90;0.90;;;;;;;;;;6241306;23;20388;-88
2022/09/25 12:45:53;;;;;;;1.10;1.10;;;;;;;;;;6242459;23;20999;-87
2022/09/25 12:48:26;;;;;;;0.80;0.80;;;;;;;;;;6240119;23;20381;-90
2022/09/25 12:50:52;;;;;;;0.77;0.40;;;;;;;;;;6243307;23;20424;-87
2022/09/25 12:53:21;;;;;;;5.00;1.27;;;;;;;;;;6239832;23;20888;-89
2022/09/25 12:55:52;;;;;;;2.27;0.70;;;;;;;;;;6243560;22;20428;-91
2022/09/25 12:58:26;;;;;;;6.93;6.30;;;;;;;;;;6241387;23;20718;-88
2022/09/25 13:00:59;;;;;;;0.83;0.80;;;;;;;;;;6235915;22;20416;-88
2022/09/25 13:03:45;;;;;;;2.70;1.17;;;;;;;;;;6239017;23;20425;-89
2022/09/25 13:06:20;;;;;;;1.13;1.13;;;;;;;;;;6243959;23;20342;-90
2022/09/25 13:09:07;;;;;;;1.00;0.70;;;;;;;;;;6243003;23;20389;-87
2022/09/25 13:11:44;;;;;;;0.97;0.50;;;;;;;;;;6244603;23;20874;-90
2022/09/25 13:14:20;;;;;;;0.90;0.90;;;;;;;;;;6247176;23;20385;-89
2022/09/25 13:16:47;;;;;;;1.20;0.77;;;;;;;;;;6244311;23;20447;-89
2022/09/25 13:19:31;;;;;;;0.90;0.90;;;;;;;;;;6249768;22;20350;-89
2022/09/25 13:22:10;;;;;;;0.97;0.90;;;;;;;;;;6241646;23;20742;-87
2022/09/25 13:24:38;;;;;;;1.03;0.80;;;;;;;;;;6243120;22;20635;-88
2022/09/25 13:27:05;;;;;;;1.03;0.90;;;;;;;;;;6241808;22;20370;-90
2022/09/25 13:29:37;;;;;;;0.77;0.77;;;;;;;;;;6242923;23;20477;-90
2022/09/25 13:32:06;;;;;;;0.70;0.70;;;;;;;;;;6239127;23;20377;-87
2022/09/25 13:34:41;;;;;;;0.73;0.73;;;;;;;;;;6241613;23;20419;-89
2022/09/25 13:37:09;;;;;;;2.43;1.00;;;;;;;;;;6239160;23;20381;-87
2022/09/25 13:42:38;;;;;;;1.23;1.23;;;;;;;;;;6241648;23;20401;-88
2022/09/25 13:45:28;;;;;;;1.13;1.10;;;;;;;;;;6239160;23;20843;-88
2022/09/25 13:47:58;;;;;;;0.73;0.73;;;;;;;;;;6237532;22;20432;-89
2022/09/25 13:50:26;;;;;;;2.63;2.53;;;;;;;;;;6240731;22;20374;-88
2022/09/25 13:53:17;;;;;;;1.07;1.07;;;;;;;;;;6238262;23;20374;-88
2022/09/25 13:55:57;;;;;;;0.93;0.80;;;;;;;;;;6236007;23;20440;-89
2022/09/25 13:58:24;;;;;;;1.13;0.70;;;;;;;;;;6234996;23;20476;-88
2022/09/25 14:00:54;;;;;;;0.73;0.73;;;;;;;;;;6232074;22;20459;-89
2022/09/25 14:03:30;;;;;;;1.77;1.67;;;;;;;;;;6237199;23;20711;-88
2022/09/25 14:05:58;;;;;;;1.10;1.10;;;;;;;;;;6238149;23;20389;-88
2022/09/25 14:08:29;;;;;;;0.70;0.70;;;;;;;;;;6237469;23;20591;-89
2022/09/25 14:10:59;;;;;;;1.10;1.10;;;;;;;;;;6261384;22;20397;-93
2022/09/25 14:13:38;;;;;;;2.10;1.20;;;;;;;;;;6265308;22;20424;-94
2022/09/25 14:46:22;;;;;;;2.33;1.40;;;;;;;;;;6236009;22;20479;-92
2022/09/25 16:45:13;;;;;;;6.40;1.90;;;;;;;;;;6171033;23;20432;-92
2022/09/25 16:47:45;;;;;;;2.37;2.27;;;;;;;;;;6166641;23;20471;-93
2022/09/25 16:50:23;;;;;;;;;;;;;;;;;;;;;
2022/09/25 16:52:50;;;;;;;2.70;2.60;;;;;;;;;;6165602;23;20408;-92
2022/09/25 16:55:18;;;;;;;2.97;2.73;;;;;;;;;;6170844;23;20428;-91
2022/09/25 16:57:47;;;;;;;2.30;2.20;;;;;;;;;;6178755;23;20389;-93
2022/09/25 17:00:15;;;;;;;2.23;2.17;;;;;;;;;;6177012;23;20420;-94
2022/09/25 17:02:42;;;;;;;2.40;1.30;;;;;;;;;;6166948;23;20357;-94
2022/09/25 17:05:16;;;;;;;1.70;1.60;;;;;;;;;;6167430;23;20899;-92
2022/09/25 17:07:42;;;;;;;2.27;1.70;;;;;;;;;;6159656;23;20383;-95
2022/09/25 17:31:38;;;;;;;3.13;2.13;;;;;;;;;;6231372;22;20543;-92
2022/09/25 17:34:40;;;;;;;2.27;2.07;;;;;;;;;;6227043;23;20386;-92
2022/09/25 17:37:44;;;;;;;2.33;2.23;;;;;;;;;;6219108;22;20480;-89
2022/09/25 17:43:18;;;;;;;2.60;2.50;;;;;;;;;;6173596;23;20401;-91
2022/09/25 17:46:06;;;;;;;2.60;2.50;;;;;;;;;;6190352;23;20866;-90
2022/09/25 17:48:32;;;;;;;4.10;2.40;;;;;;;;;;6139295;23;20484;-90
2022/09/25 17:59:02;;;;;;;2.47;2.37;;;;;;;;;;6199272;22;20461;-91
2022/09/25 18:01:30;;;;;;;2.03;2.03;;;;;;;;;;6183101;23;20418;-91
2022/09/25 18:04:07;;;;;;;4.17;2.50;;;;;;;;;;6211848;23;20386;-91
2022/09/25 18:06:32;;;;;;;5.60;2.90;;;;;;;;;;6184619;23;20386;-92
2022/09/25 18:08:59;;;;;;;4.10;3.70;;;;;;;;;;6184562;23;20702;-90
2022/09/25 18:11:25;;;;;;;3.93;3.53;;;;;;;;;;6182009;23;20402;-88
2022/09/25 18:14:00;;;;;;;4.73;2.83;;;;;;;;;;6182679;23;20429;-87
2022/09/25 18:16:31;;;;;;;2.27;2.17;;;;;;;;;;6209463;23;20498;-88
2022/09/25 18:24:27;;;;;;;3.37;3.07;;;;;;;;;;6208228;23;20417;-88
2022/09/25 18:26:57;;;;;;;4.13;3.90;;;;;;;;;;6183317;23;20441;-88
2022/09/25 18:29:23;;;;;;;3.97;3.60;;;;;;;;;;6208065;23;20393;-87
2022/09/25 18:31:49;;;;;;;3.87;3.57;;;;;;;;;;6182386;23;20771;-87
2022/09/25 18:34:16;;;;;;;3.67;3.57;;;;;;;;;;6180828;23;20410;-87