Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:14;;;;;;;5.60;4.67;;;4.60;99.90;;;;;;5070931;28;20194;-67
2023/11/12 00:04:40;;;;;;;3.77;3.20;;;4.50;99.90;;;;;;5071082;28;20163;-67
2023/11/12 00:07:06;;;;;;;4.30;3.90;;;4.60;99.90;;;;;;5071629;28;20186;-67
2023/11/12 00:09:31;;;;;;;8.17;5.90;;;4.50;99.90;;;;;;5071097;28;20460;-67
2023/11/12 00:11:57;;;;;;;12.60;4.63;;;4.60;99.90;;;;;;5070997;28;20253;-67
2023/11/12 00:14:24;;;;;;;6.30;4.80;;;4.60;99.90;;;;;;5071181;28;20174;-67
2023/11/12 00:16:49;;;;;;;6.70;4.50;;;4.50;99.90;;;;;;5053531;28;20170;-67
2023/11/12 00:19:16;;;;;;;4.90;4.40;;;4.50;99.90;;;;;;5071326;28;20432;-67
2023/11/12 00:21:45;;;;;;;7.97;5.20;;;4.50;99.90;;;;;;5071186;28;20165;-67
2023/11/12 00:24:11;;;;;;;7.13;4.77;;;4.50;99.90;;;;;;5071144;28;20974;-67
2023/11/12 00:26:37;;;;;;;6.63;4.70;;;4.50;99.90;;;;;;5071360;28;20534;-67
2023/11/12 00:29:03;;;;;;;5.40;4.53;;;4.50;99.90;;;;;;5071058;28;20939;-67
2023/11/12 00:31:29;;;;;;;5.47;4.60;;;4.40;99.90;;;;;;5071361;28;20412;-67
2023/11/12 00:33:54;;;;;;;5.73;4.10;;;4.30;99.90;;;;;;5071059;28;20537;-67
2023/11/12 00:36:20;;;;;;;4.77;4.27;;;4.30;99.90;;;;;;5071228;28;20250;-67
2023/11/12 00:38:46;;;;;;;6.00;4.50;;;4.30;99.90;;;;;;5071098;28;20214;-67
2023/11/12 00:41:11;;;;;;;4.20;3.80;;;4.30;99.90;;;;;;5071214;28;20178;-67
2023/11/12 00:43:37;;;;;;;5.07;4.57;;;4.30;99.90;;;;;;5070694;28;20649;-67
2023/11/12 00:46:04;;;;;;;5.17;4.50;;;4.40;99.90;;;;;;5071171;28;20190;-67
2023/11/12 00:48:30;;;;;;;4.23;3.80;;;4.30;99.90;;;;;;5071075;28;20186;-67
2023/11/12 00:50:55;;;;;;;5.80;4.17;;;4.40;99.90;;;;;;5072264;28;20399;-67
2023/11/12 00:53:22;;;;;;;5.23;4.73;;;4.40;99.90;;;;;;5074375;28;20429;-67
2023/11/12 00:55:48;;;;;;;5.53;4.63;;;4.30;99.90;;;;;;5074579;28;20400;-68
2023/11/12 00:58:13;;;;;;;8.87;4.60;;;4.30;99.90;;;;;;5074438;28;20841;-67
2023/11/12 01:00:42;;;;;;;7.43;4.43;;;4.30;99.90;;;;;;5074358;28;20228;-67
2023/11/12 01:03:11;;;;;;;5.93;5.00;;;4.30;99.90;;;;;;5074254;28;20190;-67
2023/11/12 01:05:38;;;;;;;4.50;4.10;;;4.30;99.90;;;;;;5074328;28;20396;-66
2023/11/12 01:08:04;;;;;;;7.40;4.80;;;4.30;99.90;;;;;;5074328;28;20423;-67
2023/11/12 01:10:29;;;;;;;5.97;4.70;;;4.30;99.90;;;;;;5074341;28;20404;-68
2023/11/12 01:12:55;;;;;;;7.70;4.80;;;4.30;99.90;;;;;;5074321;28;20412;-67
2023/11/12 01:15:21;;;;;;;5.03;4.20;;;4.30;99.90;;;;;;5074131;28;20158;-66
2023/11/12 01:17:46;;;;;;;4.80;4.33;;;4.30;99.90;;;;;;5074245;28;20162;-67
2023/11/12 01:20:13;;;;;;;5.67;5.03;;;4.30;99.90;;;;;;5074128;28;20244;-67
2023/11/12 01:22:38;;;;;;;8.73;5.40;;;4.30;99.90;;;;;;5056071;28;20676;-67
2023/11/12 01:25:04;;;;;;;6.83;5.47;;;4.30;99.90;;;;;;5073936;28;20450;-67
2023/11/12 01:27:30;;;;;;;6.40;5.13;;;4.30;99.90;;;;;;5074095;28;20169;-67
2023/11/12 01:29:56;;;;;;;5.17;4.30;;;4.30;99.90;;;;;;5073836;28;20786;-67
2023/11/12 01:32:21;;;;;;;6.07;5.30;;;4.30;99.90;;;;;;5073919;28;20174;-67
2023/11/12 01:34:47;;;;;;;7.80;5.10;;;4.30;99.90;;;;;;5073682;28;20519;-67
2023/11/12 01:37:12;;;;;;;7.70;5.40;;;4.30;99.90;;;;;;5073933;28;20253;-67
2023/11/12 01:39:38;;;;;;;12.37;4.73;;;4.30;99.90;;;;;;5073339;28;20277;-67
2023/11/12 01:42:10;;;;;;;9.40;5.90;;;4.30;99.90;;;;;;5073714;28;20548;-66
2023/11/12 01:44:36;;;;;;;8.40;5.03;;;4.30;99.90;;;;;;5073613;28;20532;-67
2023/11/12 01:47:01;;;;;;;7.60;5.30;;;4.30;99.90;;;;;;5073625;28;20420;-67
2023/11/12 01:49:27;;;;;;;8.20;5.60;;;4.40;99.90;;;;;;5073425;28;20217;-67
2023/11/12 01:51:53;;;;;;;7.03;5.10;;;4.50;99.90;;;;;;5073580;28;20253;-67
2023/11/12 01:54:18;;;;;;;6.07;4.67;;;4.40;99.90;;;;;;5073305;28;20186;-67
2023/11/12 01:56:45;;;;;;;6.00;5.40;;;4.40;99.90;;;;;;5073506;28;20316;-67
2023/11/12 01:59:11;;;;;;;7.73;5.60;;;4.40;99.90;;;;;;5073139;28;20178;-67
2023/11/12 02:01:38;;;;;;;7.13;5.90;;;4.40;99.90;;;;;;5072912;28;20763;-67
2023/11/12 02:04:08;;;;;;;6.43;5.47;;;4.40;99.90;;;;;;5054574;28;20879;-67
2023/11/12 02:06:34;;;;;;;5.73;4.23;;;4.40;99.90;;;;;;5073373;28;20400;-69
2023/11/12 02:08:59;;;;;;;3.93;3.40;;;4.40;99.90;;;;;;5073094;28;20431;-67
2023/11/12 02:11:26;;;;;;;8.40;4.10;;;4.40;99.90;;;;;;5073205;28;20162;-66
2023/11/12 02:13:53;;;;;;;4.00;3.57;;;4.30;99.90;;;;;;5072989;28;20173;-68
2023/11/12 02:16:19;;;;;;;6.70;4.00;;;4.30;99.90;;;;;;5073064;28;20458;-68
2023/11/12 02:18:46;;;;;;;5.53;4.30;;;4.20;99.90;;;;;;5072776;28;20428;-69
2023/11/12 02:21:12;;;;;;;6.10;3.77;;;4.20;99.90;;;;;;5072913;28;20608;-68
2023/11/12 02:23:38;;;;;;;8.33;5.00;;;4.10;99.90;;;;;;5072625;28;20560;-66
2023/11/12 02:26:04;;;;;;;5.27;4.30;;;4.10;99.90;;;;;;5072944;28;20166;-67
2023/11/12 02:28:29;;;;;;;6.73;4.83;;;4.10;99.90;;;;;;5072830;28;20953;-67
2023/11/12 02:30:55;;;;;;;8.00;6.50;;;4.20;99.90;;;;;;5054863;28;20166;-67
2023/11/12 02:33:27;;;;;;;6.50;5.43;;;4.20;99.90;;;;;;5072193;28;20613;-67
2023/11/12 02:35:53;;;;;;;6.60;5.30;;;4.30;99.90;;;;;;5072703;28;20196;-67
2023/11/12 02:38:19;;;;;;;9.23;6.63;;;4.30;99.90;;;;;;5072603;28;20477;-67
2023/11/12 02:40:46;;;;;;;5.83;5.23;;;4.30;99.90;;;;;;5072539;28;20401;-67
2023/11/12 02:43:11;;;;;;;9.17;6.40;;;4.50;99.90;;;;;;5072278;28;20481;-67
2023/11/12 02:45:37;;;;;;;9.77;5.73;;;4.50;99.90;;;;;;5072490;28;20408;-67
2023/11/12 02:48:02;;;;;;;6.60;5.73;;;4.60;99.90;;;;;;5072013;28;20190;-67
2023/11/12 02:50:32;;;;;;;4.80;4.30;;;4.80;99.90;;;;;;5072374;28;20541;-67
2023/11/12 02:53:03;;;;;;;8.50;5.70;;;4.90;99.90;;;;;;5072261;28;20190;-67
2023/11/12 02:55:30;;;;;;;7.93;5.53;;;4.90;99.90;;;;;;5072284;28;20409;-67
2023/11/12 02:57:56;;;;;;;7.20;5.47;;;4.90;99.90;;;;;;5072273;28;20404;-67
2023/11/12 03:00:21;;;;;;;6.87;5.20;;;5.10;99.90;;;;;;5072218;28;20416;-67
2023/11/12 03:02:47;;;;;;;7.47;5.70;;;5.10;99.90;;;;;;5071840;28;20460;-67
2023/11/12 03:05:13;;;;;;;6.97;5.60;;;5.00;99.90;;;;;;5071862;28;20207;-67
2023/11/12 03:07:42;;;;;;;7.70;5.67;;;5.10;99.90;;;;;;5072138;28;20170;-67
2023/11/12 03:10:08;;;;;;;6.00;5.03;;;5.10;99.90;;;;;;5054144;28;20939;-67
2023/11/12 03:12:40;;;;;;;6.90;5.93;;;5.20;99.90;;;;;;5072091;28;20920;-67
2023/11/12 03:15:06;;;;;;;8.20;6.03;;;5.20;99.90;;;;;;5071583;28;20757;-67
2023/11/12 03:17:33;;;;;;;9.70;5.20;;;5.10;99.90;;;;;;5071871;28;20400;-67
2023/11/12 03:19:59;;;;;;;5.83;5.23;;;5.10;99.90;;;;;;5071853;28;20526;-67
2023/11/12 03:22:24;;;;;;;10.23;4.53;;;5.10;99.90;;;;;;5071922;28;21001;-67
2023/11/12 03:24:50;;;;;;;6.43;5.00;;;5.00;99.90;;;;;;5071854;28;20170;-67
2023/11/12 03:27:16;;;;;;;9.93;5.87;;;5.00;99.90;;;;;;5071947;28;20204;-67
2023/11/12 03:29:42;;;;;;;8.73;6.00;;;4.90;99.90;;;;;;5071751;28;20216;-67
2023/11/12 03:32:07;;;;;;;11.87;5.03;;;4.80;99.90;;;;;;5071840;28;20405;-67
2023/11/12 03:34:33;;;;;;;8.70;5.13;;;4.80;99.90;;;;;;5071563;28;20166;-68
2023/11/12 03:36:58;;;;;;;8.33;5.37;;;4.80;99.90;;;;;;5071886;28;20651;-67
2023/11/12 03:39:24;;;;;;;5.93;4.70;;;4.70;99.90;;;;;;5071749;28;20192;-68
2023/11/12 03:41:50;;;;;;;5.70;4.83;;;4.70;99.90;;;;;;5071523;28;20182;-68
2023/11/12 03:44:16;;;;;;;5.83;4.47;;;4.60;99.90;;;;;;5053449;28;20839;-67
2023/11/12 03:46:42;;;;;;;6.63;4.20;;;4.60;99.90;;;;;;5071770;28;20404;-68
2023/11/12 03:49:07;;;;;;;6.10;4.60;;;4.60;99.90;;;;;;5071545;28;20182;-67
2023/11/12 03:51:33;;;;;;;12.20;4.70;;;4.60;99.90;;;;;;5071903;28;20162;-68
2023/11/12 03:54:02;;;;;;;6.10;4.40;;;4.70;99.90;;;;;;5071388;28;20222;-68
2023/11/12 03:56:28;;;;;;;7.77;5.03;;;4.80;99.90;;;;;;5071694;28;20253;-67
2023/11/12 03:58:59;;;;;;;5.93;5.03;;;4.90;99.90;;;;;;5071358;28;20698;-67
2023/11/12 04:01:25;;;;;;;5.17;4.47;;;5.00;99.90;;;;;;5053547;28;20448;-67
2023/11/12 04:03:51;;;;;;;6.57;4.37;;;5.20;99.90;;;;;;5071196;28;20452;-67
2023/11/12 04:06:19;;;;;;;7.00;4.23;;;5.30;99.90;;;;;;5071597;28;20166;-67
2023/11/12 04:08:45;;;;;;;4.30;3.83;;;5.30;99.90;;;;;;5071514;28;20515;-67
2023/11/12 04:11:12;;;;;;;5.53;4.93;;;5.40;99.90;;;;;;5071504;28;20483;-67
2023/11/12 04:13:37;;;;;;;7.73;4.90;;;5.50;99.90;;;;;;5071331;28;20177;-67
2023/11/12 04:16:05;;;;;;;6.63;3.87;;;5.50;99.90;;;;;;5071532;28;20413;-67
2023/11/12 04:18:30;;;;;;;6.33;4.10;;;5.40;99.90;;;;;;5071368;28;20190;-67
2023/11/12 04:20:56;;;;;;;4.37;3.47;;;5.40;99.90;;;;;;5071230;28;20453;-67
2023/11/12 04:23:21;;;;;;;12.47;3.57;;;5.40;99.90;;;;;;5071160;28;20194;-67
2023/11/12 04:25:48;;;;;;;5.10;4.23;;;5.40;99.90;;;;;;5072578;28;20532;-67
2023/11/12 04:28:15;;;;;;;5.37;4.10;;;5.30;99.90;;;;;;5075115;28;20185;-67
2023/11/12 04:30:41;;;;;;;4.13;3.30;;;5.30;99.90;;;;;;5074986;28;20475;-67
2023/11/12 04:33:06;;;;;;;3.27;2.90;;;5.30;99.90;;;;;;5075048;28;20400;-67
2023/11/12 04:35:32;;;;;;;4.03;3.13;;;5.10;99.90;;;;;;5074920;28;20888;-67
2023/11/12 04:37:57;;;;;;;4.90;3.47;;;5.10;99.90;;;;;;5074940;28;20166;-68
2023/11/12 04:40:23;;;;;;;5.20;3.37;;;5.10;99.90;;;;;;5074893;28;20162;-67
2023/11/12 04:42:49;;;;;;;4.17;3.77;;;5.00;99.90;;;;;;5073901;28;20846;-67
2023/11/12 04:45:14;;;;;;;6.70;3.40;;;4.90;99.90;;;;;;5074545;28;20166;-68
2023/11/12 04:47:40;;;;;;;3.57;2.97;;;4.90;99.90;;;;;;5074979;28;20535;-68
2023/11/12 04:50:06;;;;;;;5.40;3.57;;;4.80;99.90;;;;;;5074749;28;20687;-67
2023/11/12 04:52:32;;;;;;;3.70;3.00;;;4.70;99.90;;;;;;5074392;28;20550;-68
2023/11/12 04:54:57;;;;;;;4.73;3.40;;;4.70;99.90;;;;;;5074588;28;20400;-68
2023/11/12 04:57:23;;;;;;;6.57;3.47;;;4.60;99.90;;;;;;5074761;28;20265;-68
2023/11/12 04:59:49;;;;;;;4.30;3.23;;;4.50;99.90;;;;;;5074447;28;20190;-68
2023/11/12 05:02:14;;;;;;;5.77;3.70;;;4.50;99.90;;;;;;5074471;28;20407;-68
2023/11/12 05:04:43;;;;;;;4.13;3.10;;;4.40;99.90;;;;;;5074373;28;20158;-68
2023/11/12 05:07:09;;;;;;;4.73;3.20;;;4.40;99.90;;;;;;5074470;28;20193;-68
2023/11/12 05:09:35;;;;;;;4.20;3.47;;;4.30;99.90;;;;;;5074122;28;20455;-68
2023/11/12 05:12:01;;;;;;;6.33;4.33;;;4.30;99.90;;;;;;5074220;28;20518;-67
2023/11/12 05:14:27;;;;;;;3.70;2.90;;;4.20;99.90;;;;;;5074192;28;20767;-68
2023/11/12 05:16:52;;;;;;;5.70;3.07;;;4.20;99.90;;;;;;5074230;28;20403;-68
2023/11/12 05:19:18;;;;;;;5.57;3.13;;;4.20;99.90;;;;;;5074110;28;20201;-68
2023/11/12 05:21:44;;;;;;;3.70;3.07;;;4.20;99.90;;;;;;5074138;28;20228;-68
2023/11/12 05:24:10;;;;;;;4.10;3.43;;;4.10;99.90;;;;;;5073728;28;20715;-68
2023/11/12 05:26:36;;;;;;;4.47;2.60;;;4.20;99.90;;;;;;5074152;28;20400;-67
2023/11/12 05:29:03;;;;;;;7.30;3.20;;;4.10;99.90;;;;;;5073910;28;20412;-67
2023/11/12 05:31:32;;;;;;;3.40;2.50;;;4.10;99.90;;;;;;5074032;28;20162;-68
2023/11/12 05:34:02;;;;;;;4.23;3.00;;;4.20;99.90;;;;;;5073809;28;20746;-68
2023/11/12 05:36:27;;;;;;;2.97;2.67;;;4.20;99.90;;;;;;5055883;28;20408;-67
2023/11/12 05:38:53;;;;;;;6.13;3.40;;;4.20;99.90;;;;;;5073816;28;20930;-67
2023/11/12 05:41:19;;;;;;;3.67;2.50;;;4.10;99.90;;;;;;5073804;28;20170;-68
2023/11/12 05:43:45;;;;;;;4.50;2.80;;;4.10;99.90;;;;;;5073461;28;20452;-67
2023/11/12 05:46:11;;;;;;;2.97;2.50;;;4.10;99.90;;;;;;5073733;28;20158;-67
2023/11/12 05:48:36;;;;;;;4.40;2.60;;;4.00;99.90;;;;;;5073619;28;20423;-67
2023/11/12 05:51:02;;;;;;;5.57;3.77;;;4.00;99.90;;;;;;5073611;28;20814;-68
2023/11/12 05:53:28;;;;;;;3.30;2.30;;;3.90;99.90;;;;;;5073301;28;20683;-67
2023/11/12 05:55:54;;;;;;;4.63;2.70;;;3.90;99.90;;;;;;5073664;28;20163;-67
2023/11/12 05:58:19;;;;;;;6.60;3.07;;;3.90;99.90;;;;;;5073418;28;20447;-67
2023/11/12 06:00:45;;;;;;;4.47;2.80;;;3.90;99.90;;;;;;5055495;28;20683;-67
2023/11/12 06:03:10;;;;;;;5.53;2.83;;;3.90;99.90;;;;;;5073099;28;20193;-67
2023/11/12 06:05:36;;;;;;;3.83;3.13;;;3.90;99.90;;;;;;5073344;28;20217;-67
2023/11/12 06:08:03;;;;;;;3.83;2.37;;;3.80;99.90;;;;;;5073276;28;20214;-67
2023/11/12 06:10:29;;;;;;;3.07;2.67;;;3.80;99.90;;;;;;5073158;28;20158;-68
2023/11/12 06:12:55;;;;;;;4.27;2.77;;;3.80;99.90;;;;;;5073006;28;20405;-67
2023/11/12 06:15:25;;;;;;;6.50;2.90;;;3.70;99.90;;;;;;5072972;28;20723;-68
2023/11/12 06:17:52;;;;;;;4.10;2.80;;;3.70;99.90;;;;;;5073018;28;20917;-67
2023/11/12 06:20:17;;;;;;;5.63;3.37;;;3.60;99.90;;;;;;5072971;28;20405;-67
2023/11/12 06:22:43;;;;;;;4.17;3.20;;;3.60;99.90;;;;;;5072765;28;20565;-67
2023/11/12 06:25:11;;;;;;;4.73;3.90;;;3.60;99.90;;;;;;5072811;28;20162;-67
2023/11/12 06:27:39;;;;;;;6.77;4.40;;;3.50;99.90;;;;;;5072864;28;20641;-67
2023/11/12 06:30:07;;;;;;;3.17;2.80;;;3.50;99.90;;;;;;5072724;28;20421;-67
2023/11/12 06:32:33;;;;;;;5.40;3.60;;;3.50;99.90;;;;;;5072746;28;20507;-67
2023/11/12 06:34:59;;;;;;;5.90;3.47;;;3.40;99.90;;;;;;5072661;28;20435;-67
2023/11/12 06:37:25;;;;;;;4.00;3.43;;;3.50;99.90;;;;;;5072816;28;20404;-67
2023/11/12 06:39:50;;;;;;;4.27;2.77;;;3.50;99.90;;;;;;5072636;28;20287;-67
2023/11/12 06:42:16;;;;;;;3.87;3.10;;;3.50;99.90;;;;;;5072522;28;20247;-67
2023/11/12 06:44:42;;;;;;;4.37;2.97;;;3.40;99.90;;;;;;5072426;28;20755;-67
2023/11/12 06:47:07;;;;;;;4.20;3.37;;;3.40;99.90;;;;;;5072546;28;20249;-67
2023/11/12 06:49:33;;;;;;;4.90;3.13;;;3.40;99.90;;;;;;5071963;28;20595;-67
2023/11/12 06:51:59;;;;;;;3.57;2.90;;;3.40;99.90;;;;;;5072492;28;20169;-67
2023/11/12 06:54:25;;;;;;;3.70;3.10;;;3.40;99.90;;;;;;5054295;28;20273;-67
2023/11/12 06:56:51;;;;;;;9.53;3.90;;;3.40;99.90;;;;;;5072445;28;20440;-67
2023/11/12 06:59:16;;;;;;;4.10;3.70;;;3.40;99.90;;;;;;5072289;28;20239;-67
2023/11/12 07:01:42;;;;;;;2.80;2.60;;;3.40;99.90;;;;;;5072347;28;20170;-67
2023/11/12 07:04:10;;;;;;;5.60;3.60;;;3.40;99.90;;;;;;5071712;28;20523;-67
2023/11/12 07:06:35;;;;;;;4.47;3.07;;;3.30;99.90;;;;;;5072251;28;20712;-67
2023/11/12 07:09:02;;;;;;;4.87;3.77;;;3.30;99.90;;;;;;5071938;28;20444;-67
2023/11/12 07:11:27;;;;;;;4.50;4.10;;;3.30;99.90;;;;;;5072167;28;20249;-67
2023/11/12 07:13:53;;;;;;;5.73;3.77;;;3.40;99.90;;;;;;5071943;28;20459;-67
2023/11/12 07:16:20;;;;;;;2.87;2.67;;;3.50;99.90;;;;;;5072118;28;20533;-67
2023/11/12 07:18:45;;;;;;;3.70;2.77;;;3.50;99.90;;;;;;5071941;28;20216;-67
2023/11/12 07:21:12;;;;;;;5.20;3.37;;;3.60;99.90;;;;;;5072093;28;20824;-67
2023/11/12 07:23:38;;;;;;;4.00;3.43;;;3.60;99.90;;;;;;5071777;28;20190;-67
2023/11/12 07:26:04;;;;;;;3.33;3.03;;;3.70;99.90;;;;;;5071345;28;20439;-67
2023/11/12 07:28:29;;;;;;;4.43;4.03;;;3.70;99.90;;;;;;5071902;28;20871;-67
2023/11/12 07:30:55;;;;;;;5.20;3.67;;;3.80;99.90;;;;;;5071795;28;20408;-67
2023/11/12 07:33:21;;;;;;;5.70;3.53;;;3.80;99.90;;;;;;5071672;28;20170;-67
2023/11/12 07:35:48;;;;;;;3.77;3.47;;;3.90;99.90;;;;;;5072018;28;20694;-67
2023/11/12 07:38:14;;;;;;;3.80;3.40;;;4.00;99.90;;;;;;5071801;28;20424;-67
2023/11/12 07:40:41;;;;;;;4.30;3.83;;;4.10;99.90;;;;;;5071806;28;20400;-67
2023/11/12 07:43:07;;;;;;;5.03;4.27;;;4.20;99.90;;;;;;5053695;28;20570;-67
2023/11/12 07:45:33;;;;;;;6.37;4.83;;;4.30;99.90;;;;;;5071570;28;20401;-67
2023/11/12 07:47:59;;;;;;;8.53;5.97;;;5.20;99.90;;;;;;5071848;28;20421;-68
2023/11/12 07:50:25;;;;;;;9.47;7.10;;;6.80;99.90;;;;;;5071630;28;20197;-68
2023/11/12 07:52:50;;;;;;;13.40;6.80;;;8.60;99.90;;;;;;5071752;28;20937;-68
2023/11/12 07:55:16;;;;;;;12.43;8.67;;;10.40;99.90;;;;;;5071484;28;20170;-68
2023/11/12 07:57:42;;;;;;;10.63;7.33;;;12.10;99.90;;;;;;5071562;28;20170;-68
2023/11/12 08:00:12;;;;;;;8.57;7.13;;;13.60;99.90;;;;;;5071758;28;20933;-68
2023/11/12 08:02:39;;;;;;;6.10;4.93;;;14.60;99.90;;;;;;5075600;28;20267;-68
2023/11/12 08:05:07;;;;;;;5.20;4.60;;;15.20;99.90;;;;;;5075528;28;20476;-68
2023/11/12 08:07:33;;;;;;;5.63;4.90;;;15.80;99.90;;;;;;5075645;28;20401;-68
2023/11/12 08:09:58;;;;;;;6.67;3.93;;;16.50;99.90;;;;;;5075489;28;20470;-68
2023/11/12 08:12:24;;;;;;;4.70;3.13;;;17.30;99.90;;;;;;5075588;28;20564;-68
2023/11/12 08:14:49;;;;;;;5.20;2.90;;;18.00;99.90;;;;;;5075313;28;20190;-68
2023/11/12 08:17:15;;;;;;;3.23;2.93;;;18.60;99.90;;;;;;5075594;28;20174;-68
2023/11/12 08:19:40;;;;;;;4.23;3.67;;;18.70;92.40;;;;;;5075299;28;20182;-67
2023/11/12 08:22:06;;;;;;;4.50;4.10;;;18.30;79.90;;;;;;5075008;28;20201;-67
2023/11/12 08:24:32;;;;;;;3.43;3.13;;;17.70;71.10;;;;;;5057077;28;20170;-66
2023/11/12 08:26:57;;;;;;;3.53;3.23;;;17.00;73.10;;;;;;5075180;28;20162;-67
2023/11/12 08:29:23;;;;;;;6.07;3.07;;;16.70;78.80;;;;;;5075016;28;20752;-67
2023/11/12 08:31:49;;;;;;;5.10;3.80;;;16.90;86.60;;;;;;5075171;28;20177;-67
2023/11/12 08:34:15;;;;;;;4.10;2.80;;;16.80;83.50;;;;;;5074939;28;20158;-67
2023/11/12 08:36:40;;;;;;;3.43;3.10;;;17.00;94.80;;;;;;5075100;28;20457;-67
2023/11/12 08:39:07;;;;;;;4.63;3.00;;;17.60;93.10;;;;;;5074892;28;20226;-67
2023/11/12 08:41:33;;;;;;;5.30;2.77;;;17.60;81.90;;;;;;5074841;28;20163;-67
2023/11/12 08:43:59;;;;;;;4.90;3.30;;;16.90;69.30;;;;;;5074612;28;20451;-67
2023/11/12 08:46:24;;;;;;;3.60;2.77;;;16.20;74.10;;;;;;5074790;28;20445;-67
2023/11/12 08:48:50;;;;;;;4.07;3.33;;;15.50;83.80;;;;;;5074684;28;20592;-66
2023/11/12 08:51:17;;;;;;;4.30;3.33;;;14.60;96.30;;;;;;5074709;28;20165;-66
2023/11/12 08:53:43;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;5073651;28;20178;-66
2023/11/12 08:56:09;;;;;;;3.80;3.37;;;13.20;99.90;;;;;;5073551;28;20403;-66
2023/11/12 08:58:35;;;;;;;5.43;3.73;;;13.00;99.90;;;;;;5073359;28;20424;-66
2023/11/12 09:01:03;;;;;;;9.20;5.43;;;13.00;99.90;;;;;;5073455;28;20162;-66
2023/11/12 09:03:30;;;;;;;8.00;3.23;;;12.80;99.90;;;;;;5072042;28;20463;-67
2023/11/12 09:05:56;;;;;;;7.37;3.87;;;12.60;99.90;;;;;;5072853;28;20412;-67
2023/11/12 09:08:21;;;;;;;3.87;3.20;;;12.40;99.90;;;;;;5072920;28;20420;-67
2023/11/12 09:10:47;;;;;;;4.17;3.00;;;12.20;99.90;;;;;;5073148;28;20201;-67
2023/11/12 09:13:13;;;;;;;4.07;3.67;;;12.20;99.90;;;;;;5072664;28;20537;-67
2023/11/12 09:15:39;;;;;;;6.23;3.60;;;12.30;99.90;;;;;;5073307;28;20166;-67
2023/11/12 09:18:05;;;;;;;4.90;3.60;;;12.40;99.90;;;;;;5073098;28;20186;-67
2023/11/12 09:20:31;;;;;;;4.60;3.50;;;12.50;99.90;;;;;;5073068;28;20404;-67
2023/11/12 09:22:56;;;;;;;5.57;3.77;;;12.50;99.90;;;;;;5072978;28;20543;-67
2023/11/12 09:25:22;;;;;;;4.40;3.50;;;12.50;99.90;;;;;;5072886;28;20503;-68
2023/11/12 09:27:47;;;;;;;3.60;3.30;;;12.50;99.90;;;;;;5072878;28;20198;-67
2023/11/12 09:30:13;;;;;;;4.30;3.07;;;12.60;99.90;;;;;;5072929;28;20631;-67
2023/11/12 09:32:39;;;;;;;4.10;3.70;;;12.20;99.90;;;;;;5073081;28;20174;-67
2023/11/12 09:35:06;;;;;;;12.40;7.30;;;12.20;99.90;;;;;;5054743;28;20404;-67
2023/11/12 09:37:32;;;;;;;8.37;3.87;;;12.20;99.90;;;;;;5072925;28;20253;-67
2023/11/12 09:39:58;;;;;;;5.07;4.03;;;12.10;99.90;;;;;;5072646;28;20513;-67
2023/11/12 09:42:27;;;;;;;4.00;3.57;;;12.10;99.90;;;;;;5072598;28;20239;-67
2023/11/12 09:44:56;;;;;;;4.40;3.60;;;12.10;99.90;;;;;;5072605;28;20403;-67
2023/11/12 09:47:33;;;;;;;5.00;4.47;;;11.70;99.90;;;;;;5072735;28;20401;-67
2023/11/12 09:50:00;;;;;;;5.50;4.30;;;11.60;99.90;;;;;;5072531;28;20491;-67
2023/11/12 09:52:26;;;;;;;8.13;5.23;;;11.80;99.90;;;;;;5035459;28;1059048;-67
2023/11/12 09:54:52;;;;;;;5.67;3.90;;;11.90;99.90;;;;;;5073366;28;20393;-67
2023/11/12 09:57:18;;;;;;;4.10;3.17;;;12.20;99.90;;;;;;5073576;28;20404;-67
2023/11/12 09:59:43;;;;;;;3.83;3.40;;;12.40;99.90;;;;;;5073368;28;20774;-67
2023/11/12 10:02:10;;;;;;;5.53;4.27;;;12.70;99.90;;;;;;5073404;28;20447;-67
2023/11/12 10:04:36;;;;;;;5.07;3.77;;;13.30;99.90;;;;;;5073241;28;20185;-67
2023/11/12 10:07:03;;;;;;;5.13;3.60;;;14.00;99.90;;;;;;5073402;28;20439;-67
2023/11/12 10:09:30;;;;;;;6.50;5.80;;;15.00;99.90;;;;;;5073137;28;20197;-67
2023/11/12 10:12:03;;;;;;;7.30;5.43;;;15.50;99.90;;;;;;5073305;28;20433;-68
2023/11/12 10:14:29;;;;;;;3.67;3.37;;;15.80;99.90;;;;;;5073188;28;20500;-68
2023/11/12 10:17:05;;;;;;;7.10;3.70;;;16.50;99.90;;;;;;5073166;28;20978;-68
2023/11/12 10:19:31;;;;;;;3.93;3.07;;;17.70;98.50;;;;;;5072869;28;20213;-68
2023/11/12 10:22:01;;;;;;;5.50;3.07;;;18.30;91.50;;;;;;5073604;28;21210;-68
2023/11/12 10:24:28;;;;;;;6.83;3.17;;;18.90;87.40;;;;;;5071995;28;20201;-68
2023/11/12 10:27:03;;;;;;;11.00;4.57;;;19.00;77.60;;;;;;5072814;28;20495;-68
2023/11/12 10:29:29;;;;;;;3.57;2.80;;;18.80;74.10;;;;;;5072808;28;20454;-68
2023/11/12 10:31:54;;;;;;;6.17;3.97;;;19.00;73.20;;;;;;5072901;28;20393;-68
2023/11/12 10:34:22;;;;;;;3.60;3.17;;;19.80;74.70;;;;;;5072568;28;20458;-68
2023/11/12 10:37:16;;;;;;;3.53;3.20;;;20.80;69.40;;;;;;5072741;28;20204;-68
2023/11/12 10:39:43;;;;;;;3.27;3.07;;;21.80;63.00;;;;;;5072655;28;20421;-68
2023/11/12 10:42:24;;;;;;;4.47;3.23;;;22.30;58.80;;;;;;5072638;28;20396;-68
2023/11/12 10:44:58;;;;;;;4.50;3.97;;;22.30;57.20;;;;;;5072306;28;20408;-68
2023/11/12 10:47:31;;;;;;;3.80;3.47;;;22.30;53.80;;;;;;5072593;28;20480;-68
2023/11/12 10:49:57;;;;;;;4.67;3.10;;;21.80;53.00;;;;;;5072392;28;20440;-68
2023/11/12 10:52:23;;;;;;;3.73;3.30;;;21.10;52.50;;;;;;5072311;28;20433;-68
2023/11/12 10:54:51;;;;;;;5.13;4.03;;;20.20;53.20;;;;;;5072289;28;20395;-68
2023/11/12 10:57:18;;;;;;;3.77;3.40;;;19.10;54.30;;;;;;5072326;28;20442;-68
2023/11/12 10:59:44;;;;;;;3.87;3.33;;;18.70;56.20;;;;;;5072227;28;20850;-67
2023/11/12 11:02:18;;;;;;;4.30;3.90;;;18.10;57.00;;;;;;5072283;28;20397;-68
2023/11/12 11:04:47;;;;;;;4.13;2.80;;;17.30;59.00;;;;;;5072287;28;20427;-68
2023/11/12 11:07:16;;;;;;;9.53;3.00;;;17.00;61.60;;;;;;5072434;28;20846;-68
2023/11/12 11:09:45;;;;;;;5.43;4.80;;;16.40;63.30;;;;;;5072028;28;20420;-68
2023/11/12 11:12:12;;;;;;;5.43;2.97;;;15.90;66.60;;;;;;5072143;28;20927;-68
2023/11/12 11:14:38;;;;;;;5.23;3.13;;;15.90;70.50;;;;;;5071919;28;20972;-68
2023/11/12 11:17:05;;;;;;;3.37;2.63;;;15.90;74.10;;;;;;5072126;28;20416;-67
2023/11/12 11:19:43;;;;;;;3.60;2.60;;;16.70;79.00;;;;;;5071925;28;20182;-68
2023/11/12 11:22:34;;;;;;;3.47;2.70;;;18.60;75.90;;;;;;5071957;28;20401;-67
2023/11/12 11:25:24;;;;;;;5.73;2.70;;;19.60;70.90;;;;;;5071891;28;20412;-68
2023/11/12 11:28:19;;;;;;;3.00;2.80;;;20.90;68.00;;;;;;5071938;28;20458;-68
2023/11/12 11:31:11;;;;;;;3.67;2.70;;;22.50;60.10;;;;;;5065619;28;21006;-68
2023/11/12 11:33:46;;;;;;;2.67;2.47;;;22.60;55.70;;;;;;5071623;28;20415;-68
2023/11/12 11:36:12;;;;;;;3.60;2.67;;;22.00;54.80;;;;;;5071646;28;20412;-68
2023/11/12 11:38:38;;;;;;;3.23;2.67;;;21.50;54.10;;;;;;5070679;28;20443;-68
2023/11/12 11:41:03;;;;;;;3.07;2.70;;;21.00;54.30;;;;;;5071832;28;20291;-68
2023/11/12 11:43:32;;;;;;;4.60;2.40;;;20.70;55.50;;;;;;5053484;28;20200;-68
2023/11/12 11:46:09;;;;;;;2.93;2.73;;;20.50;55.80;;;;;;5071769;28;20252;-68
2023/11/12 11:48:55;;;;;;;2.53;2.10;;;19.90;56.00;;;;;;5065622;28;20519;-68
2023/11/12 11:51:32;;;;;;;4.07;2.50;;;19.40;58.10;;;;;;5043719;28;20436;-68
2023/11/12 11:54:12;;;;;;;3.37;3.07;;;19.10;59.30;;;;;;5057033;28;20436;-68
2023/11/12 11:56:37;;;;;;;2.67;2.47;;;18.60;60.60;;;;;;5063055;28;20424;-68
2023/11/12 11:59:03;;;;;;;4.60;2.67;;;18.30;61.50;;;;;;5071298;28;20432;-68
2023/11/12 12:01:29;;;;;;;3.40;2.70;;;17.90;61.50;;;;;;5070153;28;20561;-68
2023/11/12 12:04:04;;;;;;;3.50;2.10;;;17.50;63.20;;;;;;5054545;28;20594;-68
2023/11/12 12:06:31;;;;;;;3.43;2.23;;;17.00;65.60;;;;;;5069506;28;20192;-67
2023/11/12 12:08:57;;;;;;;2.33;2.13;;;16.80;68.40;;;;;;5061276;28;20441;-67
2023/11/12 12:11:24;;;;;;;3.90;2.50;;;16.60;70.90;;;;;;5055891;28;20428;-68
2023/11/12 12:14:04;;;;;;;2.73;2.53;;;16.50;77.40;;;;;;5064157;28;20424;-68
2023/11/12 12:16:34;;;;;;;3.03;2.63;;;16.50;82.90;;;;;;5071266;28;20522;-68
2023/11/12 12:19:01;;;;;;;3.70;2.47;;;17.20;95.80;;;;;;5071148;28;20471;-68
2023/11/12 12:21:27;;;;;;;4.57;1.93;;;19.40;90.60;;;;;;5071246;28;20902;-68
2023/11/12 12:23:53;;;;;;;2.40;2.20;;;22.00;86.90;;;;;;5062920;28;20464;-68
2023/11/12 12:26:24;;;;;;;3.33;3.03;;;23.50;63.90;;;;;;5071223;28;20427;-68
2023/11/12 12:28:53;;;;;;;4.40;3.10;;;25.40;59.60;;;;;;5062172;28;20255;-68
2023/11/12 12:31:19;;;;;;;2.50;2.30;;;27.60;53.10;;;;;;5063394;28;20414;-68
2023/11/12 12:34:04;;;;;;;5.03;2.17;;;29.90;50.40;;;;;;5070755;28;20496;-69
2023/11/12 12:36:30;;;;;;;3.77;3.47;;;31.80;46.30;;;;;;5068865;28;20182;-67
2023/11/12 12:39:12;;;;;;;4.47;2.80;;;31.80;38.70;;;;;;5061748;28;20428;-67
2023/11/12 12:41:40;;;;;;;3.13;2.83;;;31.90;39.10;;;;;;5053075;28;20178;-67
2023/11/12 12:44:18;;;;;;;3.60;3.10;;;32.10;37.80;;;;;;5070849;28;20448;-67
2023/11/12 12:46:45;;;;;;;3.80;2.90;;;31.60;34.70;;;;;;5072300;28;20392;-67
2023/11/12 12:49:13;;;;;;;4.27;3.60;;;30.40;35.20;;;;;;5074736;28;20420;-67
2023/11/12 12:51:51;;;;;;;3.67;3.37;;;28.70;34.60;;;;;;5074752;28;20762;-67
2023/11/12 12:54:19;;;;;;;4.37;3.67;;;27.20;36.10;;;;;;5074532;28;20424;-66