Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:18;;;;;;;16.45;11.43;;;;;;;;;;5065097;28;20228;-67
2022/03/24 00:03:46;;;;;;;16.55;11.93;;;;;;;;;;5065323;28;20197;-67
2022/03/24 00:06:13;;;;;;;14.45;11.25;;;;;;;;;;5064853;28;20544;-67
2022/03/24 00:08:39;;;;;;;21.35;11.77;;;;;;;;;;5065035;28;20235;-67
2022/03/24 00:11:05;;;;;;;15.93;12.82;;;;;;;;;;5065172;28;20193;-67
2022/03/24 00:13:31;;;;;;;14.50;11.65;;;;;;;;;;5065086;28;20197;-66
2022/03/24 00:16:00;;;;;;;12.85;10.77;;;;;;;;;;5061901;28;20217;-67
2022/03/24 00:18:30;;;;;;;18.98;11.50;;;;;;;;;;5071258;28;20212;-67
2022/03/24 00:20:56;;;;;;;14.50;10.15;;;;;;;;;;5070363;28;20265;-67
2022/03/24 00:23:22;;;;;;;20.17;11.43;;;;;;;;;;5064398;28;20209;-67
2022/03/24 00:25:48;;;;;;;15.73;12.15;;;;;;;;;;5059454;28;20475;-67
2022/03/24 00:28:15;;;;;;;16.90;11.32;;;;;;;;;;5059011;28;20212;-68
2022/03/24 00:30:41;;;;;;;16.13;11.90;;;;;;;;;;5059137;28;20251;-67
2022/03/24 00:33:09;;;;;;;14.90;12.15;;;;;;;;;;5059464;28;20517;-67
2022/03/24 00:35:35;;;;;;;16.50;12.20;;;;;;;;;;5059545;28;20271;-67
2022/03/24 00:38:01;;;;;;;17.60;11.80;;;;;;;;;;5058839;28;20212;-68
2022/03/24 00:40:27;;;;;;;17.90;12.68;;;;;;;;;;5059187;28;20465;-67
2022/03/24 00:42:54;;;;;;;17.15;12.90;;;;;;;;;;5062815;28;20229;-67
2022/03/24 00:45:20;;;;;;;15.77;12.73;;;;;;;;;;5064416;28;20201;-67
2022/03/24 00:47:47;;;;;;;18.60;13.27;;;;;;;;;;5063083;28;20224;-67
2022/03/24 00:50:14;;;;;;;16.33;12.88;;;;;;;;;;5063689;28;20193;-68
2022/03/24 00:52:42;;;;;;;19.25;13.77;;;;;;;;;;5062743;28;20243;-67
2022/03/24 00:55:10;;;;;;;16.45;12.73;;;;;;;;;;5064258;28;20394;-67
2022/03/24 00:57:36;;;;;;;18.30;13.48;;;;;;;;;;5063953;28;20268;-67
2022/03/24 01:00:02;;;;;;;18.55;13.95;;;;;;;;;;5063775;28;20262;-67
2022/03/24 01:02:28;;;;;;;18.92;14.07;;;;;;;;;;5063971;28;20220;-67
2022/03/24 01:04:55;;;;;;;15.57;12.88;;;;;;;;;;5063879;28;20254;-67
2022/03/24 01:07:23;;;;;;;16.38;13.43;;;;;;;;;;5063925;28;20280;-67
2022/03/24 01:09:50;;;;;;;18.35;13.10;;;;;;;;;;5063780;28;20273;-67
2022/03/24 01:12:16;;;;;;;23.45;12.73;;;;;;;;;;5063867;28;20243;-67
2022/03/24 01:14:44;;;;;;;20.38;12.85;;;;;;;;;;5063843;28;20243;-67
2022/03/24 01:17:14;;;;;;;18.75;13.18;;;;;;;;;;5063427;28;20204;-67
2022/03/24 01:19:41;;;;;;;19.00;13.45;;;;;;;;;;5063833;28;20197;-67
2022/03/24 01:22:07;;;;;;;20.92;13.52;;;;;;;;;;5064032;28;20235;-67
2022/03/24 01:24:38;;;;;;;17.80;13.50;;;;;;;;;;5063537;28;20209;-67
2022/03/24 01:27:05;;;;;;;16.45;12.88;;;;;;;;;;5063378;28;20264;-67
2022/03/24 01:29:31;;;;;;;15.57;12.98;;;;;;;;;;5063604;28;20204;-67
2022/03/24 01:31:57;;;;;;;17.80;12.85;;;;;;;;;;5063861;28;20259;-67
2022/03/24 01:34:25;;;;;;;16.42;12.65;;;;;;;;;;5063673;28;20197;-67
2022/03/24 01:36:51;;;;;;;17.92;12.70;;;;;;;;;;5063362;28;20204;-67
2022/03/24 01:39:17;;;;;;;20.38;12.50;;;;;;;;;;5063394;28;20197;-67
2022/03/24 01:41:46;;;;;;;15.40;12.65;;;;;;;;;;5063226;28;20255;-67
2022/03/24 01:44:13;;;;;;;15.38;11.65;;;;;;;;;;5063163;28;20256;-67
2022/03/24 01:46:40;;;;;;;16.33;12.60;;;;;;;;;;5063340;28;20197;-67
2022/03/24 01:49:06;;;;;;;16.65;11.45;;;;;;;;;;5063162;28;20235;-68
2022/03/24 01:51:32;;;;;;;15.93;12.10;;;;;;;;;;5063236;28;20201;-67
2022/03/24 01:53:59;;;;;;;16.85;12.50;;;;;;;;;;5063117;28;20243;-67
2022/03/24 01:56:26;;;;;;;19.15;12.63;;;;;;;;;;5062874;28;20205;-67
2022/03/24 01:58:54;;;;;;;17.95;13.10;;;;;;;;;;5062641;28;20197;-67
2022/03/24 02:01:29;;;;;;;15.73;12.18;;;;;;;;;;5063264;28;20220;-67
2022/03/24 02:03:56;;;;;;;18.08;12.38;;;;;;;;;;5063133;28;20197;-67
2022/03/24 02:06:22;;;;;;;15.85;11.98;;;;;;;;;;5062486;28;20271;-67
2022/03/24 02:08:49;;;;;;;17.80;12.90;;;;;;;;;;5062771;28;20208;-67
2022/03/24 02:11:15;;;;;;;17.80;13.32;;;;;;;;;;5062778;28;20197;-67
2022/03/24 02:13:41;;;;;;;20.50;13.57;;;;;;;;;;5062426;28;20248;-67
2022/03/24 02:16:11;;;;;;;17.45;13.23;;;;;;;;;;5062863;28;20280;-67
2022/03/24 02:18:37;;;;;;;16.90;13.10;;;;;;;;;;5062820;28;20197;-67
2022/03/24 02:21:03;;;;;;;20.20;13.98;;;;;;;;;;5062498;28;20217;-67
2022/03/24 02:23:32;;;;;;;19.25;14.18;;;;;;;;;;5062568;28;20550;-67
2022/03/24 02:25:58;;;;;;;22.27;14.10;;;;;;;;;;5062143;28;20423;-67
2022/03/24 02:28:25;;;;;;;19.48;14.25;;;;;;;;;;5062657;28;20201;-67
2022/03/24 02:30:51;;;;;;;24.50;15.43;;;;;;;;;;5062764;28;20568;-67
2022/03/24 02:33:20;;;;;;;16.77;13.88;;;;;;;;;;5061996;28;20197;-67
2022/03/24 02:35:47;;;;;;;22.60;14.32;;;;;;;;;;5062302;28;20219;-67
2022/03/24 02:38:13;;;;;;;23.35;14.40;;;;;;;;;;5062268;28;20197;-67
2022/03/24 02:40:43;;;;;;;20.40;14.23;;;;;;;;;;5062244;28;20275;-67
2022/03/24 02:43:09;;;;;;;21.55;15.18;;;;;;;;;;5062392;28;20231;-67
2022/03/24 02:45:36;;;;;;;19.55;12.80;;;;;;;;;;5062239;28;20209;-67
2022/03/24 02:48:03;;;;;;;23.55;13.98;;;;;;;;;;5061892;28;20197;-67
2022/03/24 02:50:29;;;;;;;19.25;13.68;;;;;;;;;;5062117;28;20525;-67
2022/03/24 02:52:56;;;;;;;22.20;14.13;;;;;;;;;;5062403;28;20212;-67
2022/03/24 02:55:22;;;;;;;20.08;14.70;;;;;;;;;;5062320;28;20248;-67
2022/03/24 02:57:50;;;;;;;22.38;15.13;;;;;;;;;;5061976;28;20203;-67
2022/03/24 03:00:16;;;;;;;20.73;14.25;;;;;;;;;;5062038;28;20251;-67
2022/03/24 03:02:42;;;;;;;23.35;15.85;;;;;;;;;;5062053;28;20205;-67
2022/03/24 03:05:09;;;;;;;22.02;14.98;;;;;;;;;;5062041;28;20224;-67
2022/03/24 03:07:35;;;;;;;20.45;14.43;;;;;;;;;;5062064;28;20197;-67
2022/03/24 03:10:01;;;;;;;19.73;13.95;;;;;;;;;;5062982;28;20196;-67
2022/03/24 03:12:28;;;;;;;21.13;14.10;;;;;;;;;;5066361;28;20201;-67
2022/03/24 03:14:56;;;;;;;22.52;15.07;;;;;;;;;;5066076;28;20196;-67
2022/03/24 03:17:23;;;;;;;20.25;13.65;;;;;;;;;;5065855;28;20196;-67
2022/03/24 03:19:49;;;;;;;19.10;14.60;;;;;;;;;;5066352;28;20203;-67
2022/03/24 03:22:16;;;;;;;23.25;15.18;;;;;;;;;;5065858;28;20292;-67
2022/03/24 03:24:43;;;;;;;18.27;14.45;;;;;;;;;;5065852;28;20567;-67
2022/03/24 03:27:09;;;;;;;21.38;14.77;;;;;;;;;;5065797;28;20259;-67
2022/03/24 03:29:35;;;;;;;18.20;14.20;;;;;;;;;;5065880;28;20243;-67
2022/03/24 03:32:03;;;;;;;18.88;15.02;;;;;;;;;;5065815;28;20425;-67
2022/03/24 03:34:30;;;;;;;19.65;14.50;;;;;;;;;;5065945;28;20197;-67
2022/03/24 03:36:56;;;;;;;21.42;15.40;;;;;;;;;;5065719;28;20443;-67
2022/03/24 03:39:23;;;;;;;25.65;16.70;;;;;;;;;;5065991;28;20197;-67
2022/03/24 03:41:49;;;;;;;22.40;15.35;;;;;;;;;;5065851;28;20227;-67
2022/03/24 03:44:16;;;;;;;24.13;15.80;;;;;;;;;;5065797;28;20204;-67
2022/03/24 03:46:42;;;;;;;22.70;15.95;;;;;;;;;;5064861;28;20204;-67
2022/03/24 03:49:10;;;;;;;21.60;14.88;;;;;;;;;;5065077;28;20197;-68
2022/03/24 03:51:37;;;;;;;20.55;15.38;;;;;;;;;;5065168;28;20200;-68
2022/03/24 03:54:04;;;;;;;22.42;15.07;;;;;;;;;;5065186;28;20276;-68
2022/03/24 03:56:30;;;;;;;20.20;14.13;;;;;;;;;;5064843;28;20197;-67
2022/03/24 03:58:56;;;;;;;20.77;14.93;;;;;;;;;;5064815;28;20204;-68
2022/03/24 04:01:23;;;;;;;20.55;14.27;;;;;;;;;;5064928;28;20217;-68
2022/03/24 04:03:49;;;;;;;19.70;14.80;;;;;;;;;;5065123;28;20234;-68
2022/03/24 04:06:16;;;;;;;23.52;14.70;;;;;;;;;;5064342;28;20255;-68
2022/03/24 04:08:43;;;;;;;21.27;15.27;;;;;;;;;;5065075;28;20486;-68
2022/03/24 04:11:10;;;;;;;25.33;14.65;;;;;;;;;;5064730;28;20384;-68
2022/03/24 04:13:37;;;;;;;20.63;14.73;;;;;;;;;;5065222;28;20220;-68
2022/03/24 04:16:03;;;;;;;21.30;14.38;;;;;;;;;;5064678;28;20435;-67
2022/03/24 04:18:30;;;;;;;18.95;14.77;;;;;;;;;;5064816;28;20204;-67
2022/03/24 04:20:56;;;;;;;31.92;14.60;;;;;;;;;;5064567;28;20559;-67
2022/03/24 04:23:24;;;;;;;21.63;14.68;;;;;;;;;;5064633;28;20201;-67
2022/03/24 04:25:51;;;;;;;19.27;15.02;;;;;;;;;;5064516;28;20209;-68
2022/03/24 04:28:17;;;;;;;21.58;14.80;;;;;;;;;;5064351;28;20197;-68
2022/03/24 04:30:44;;;;;;;24.10;13.98;;;;;;;;;;5064745;28;20273;-67
2022/03/24 04:33:11;;;;;;;20.30;15.35;;;;;;;;;;5064593;28;20200;-67
2022/03/24 04:35:37;;;;;;;21.45;14.25;;;;;;;;;;5064311;28;20197;-67
2022/03/24 04:38:04;;;;;;;30.05;15.65;;;;;;;;;;5063901;28;20193;-68
2022/03/24 04:40:32;;;;;;;23.02;14.75;;;;;;;;;;5064218;28;20197;-68
2022/03/24 04:42:58;;;;;;;24.33;14.57;;;;;;;;;;5064364;28;20203;-68
2022/03/24 04:45:26;;;;;;;17.90;13.35;;;;;;;;;;5064652;28;20227;-67
2022/03/24 04:47:53;;;;;;;19.50;14.48;;;;;;;;;;5064456;28;20196;-68
2022/03/24 04:50:19;;;;;;;17.30;14.20;;;;;;;;;;5064359;28;20500;-68
2022/03/24 04:52:46;;;;;;;21.80;14.98;;;;;;;;;;5064435;28;20193;-68
2022/03/24 04:55:13;;;;;;;21.33;13.98;;;;;;;;;;5064191;28;20263;-68
2022/03/24 04:57:40;;;;;;;21.75;14.20;;;;;;;;;;5063965;28;20280;-68
2022/03/24 05:00:08;;;;;;;23.33;14.52;;;;;;;;;;5064383;28;20189;-68
2022/03/24 05:02:35;;;;;;;25.50;15.25;;;;;;;;;;5064163;28;20437;-68
2022/03/24 05:05:01;;;;;;;24.88;15.35;;;;;;;;;;5064167;28;20279;-67
2022/03/24 05:07:28;;;;;;;21.60;15.40;;;;;;;;;;5063745;28;20197;-68
2022/03/24 05:09:54;;;;;;;24.35;16.00;;;;;;;;;;5064013;28;20215;-67
2022/03/24 05:12:20;;;;;;;20.92;14.32;;;;;;;;;;5064223;28;20201;-68
2022/03/24 05:14:48;;;;;;;21.48;14.55;;;;;;;;;;5063914;28;20204;-68
2022/03/24 05:17:15;;;;;;;19.65;14.05;;;;;;;;;;5063795;28;20205;-68
2022/03/24 05:19:41;;;;;;;20.63;14.95;;;;;;;;;;5063815;28;20202;-68
2022/03/24 05:22:07;;;;;;;26.73;15.65;;;;;;;;;;5063772;28;20213;-68
2022/03/24 05:24:34;;;;;;;20.40;14.48;;;;;;;;;;5063419;28;20296;-68
2022/03/24 05:27:00;;;;;;;27.05;15.63;;;;;;;;;;5063649;28;20270;-68
2022/03/24 05:29:26;;;;;;;21.05;15.27;;;;;;;;;;5063967;28;20243;-68
2022/03/24 05:31:54;;;;;;;23.08;15.48;;;;;;;;;;5063565;28;20193;-68
2022/03/24 05:34:20;;;;;;;22.73;14.88;;;;;;;;;;5063009;28;20242;-68
2022/03/24 05:36:46;;;;;;;20.23;14.52;;;;;;;;;;5063184;28;20197;-68
2022/03/24 05:39:13;;;;;;;24.75;15.25;;;;;;;;;;5063948;28;20387;-68
2022/03/24 05:41:39;;;;;;;24.35;16.17;;;;;;;;;;5063412;28;20290;-68
2022/03/24 05:44:06;;;;;;;21.55;14.77;;;;;;;;;;5063433;28;20197;-68
2022/03/24 05:46:33;;;;;;;20.25;14.65;;;;;;;;;;5063268;28;20243;-70
2022/03/24 05:49:01;;;;;;;21.95;15.60;;;;;;;;;;5063234;28;20396;-70
2022/03/24 05:51:27;;;;;;;22.25;15.25;;;;;;;;;;5063123;28;20228;-69
2022/03/24 05:53:54;;;;;;;22.02;16.20;;;;;;;;;;5063041;28;20519;-70
2022/03/24 05:56:22;;;;;;;23.40;15.75;;;;;;;;;;5063058;28;20212;-69
2022/03/24 05:58:48;;;;;;;21.95;16.23;;;;;;;;;;5063248;28;20197;-69
2022/03/24 06:01:15;;;;;;;23.17;15.85;;;;;;;;;;5062962;28;20525;-69
2022/03/24 06:03:42;;;;;;;25.35;16.42;;;;;;;;;;5063471;28;20201;-70
2022/03/24 06:06:10;;;;;;;21.75;15.73;;;;;;;;;;5062614;28;20225;-70
2022/03/24 06:08:36;;;;;;;23.27;15.45;;;;;;;;;;5063199;28;20264;-70
2022/03/24 06:11:04;;;;;;;22.58;16.73;;;;;;;;;;5063065;28;20197;-70
2022/03/24 06:13:30;;;;;;;26.00;16.33;;;;;;;;;;5063018;28;20196;-70
2022/03/24 06:16:01;;;;;;;24.45;16.08;;;;;;;;;;5063070;28;20204;-67
2022/03/24 06:18:28;;;;;;;23.13;15.90;;;;;;;;;;5062676;28;20559;-67
2022/03/24 06:20:54;;;;;;;24.90;16.90;;;;;;;;;;5062547;28;20244;-67
2022/03/24 06:23:21;;;;;;;26.13;16.75;;;;;;;;;;5054166;28;20555;-62
2022/03/24 06:25:48;;;;;;;31.25;16.38;;;;;;;;;;5055542;28;20260;-62
2022/03/24 06:28:14;;;;;;;24.88;16.30;;;;;;;;;;5063268;28;20216;-61
2022/03/24 06:30:41;;;;;;;24.58;16.65;;;;;;;;;;5068897;28;20204;-61
2022/03/24 06:33:07;;;;;;;26.08;16.25;;;;;;;;;;5058333;28;20276;-61
2022/03/24 06:35:33;;;;;;;23.70;15.93;;;;;;;;;;5056403;28;20215;-61
2022/03/24 06:38:00;;;;;;;31.50;16.75;;;;;;;;;;5056020;28;20251;-61
2022/03/24 06:40:27;;;;;;;25.30;15.48;;;;;;;;;;5062605;28;20291;-61
2022/03/24 06:42:54;;;;;;;29.80;17.65;;;;;;;;;;5065492;28;20233;-61
2022/03/24 06:45:20;;;;;;;34.08;18.25;;;;;;;;;;5056521;28;20547;-60
2022/03/24 06:47:47;;;;;;;37.72;17.50;;;;;;;;;;5056322;28;20216;-60
2022/03/24 06:50:13;;;;;;;34.72;18.45;;;;;;;;;;5056777;28;20209;-60
2022/03/24 06:52:40;;;;;;;27.45;17.50;;;;;;;;;;5056788;28;20471;-62
2022/03/24 06:55:07;;;;;;;28.88;18.85;;;;;;;;;;5056450;28;20280;-60
2022/03/24 06:57:36;;;;;;;30.02;18.70;;;;;;;;;;5056468;28;20255;-60
2022/03/24 07:00:02;;;;;;;28.30;16.80;;;;;;;;;;5056577;28;20204;-60
2022/03/24 07:02:29;;;;;;;28.75;17.38;;;;;;;;;;5056339;28;20235;-59
2022/03/24 07:04:55;;;;;;;25.42;16.90;;;;;;;;;;5056247;28;20209;-59
2022/03/24 07:07:21;;;;;;;23.55;17.05;;;;;;;;;;5056352;28;20209;-60
2022/03/24 07:09:47;;;;;;;26.60;16.80;;;;;;;;;;5056485;28;20212;-60
2022/03/24 07:12:14;;;;;;;27.83;17.50;;;;;;;;;;5055766;28;20205;-60
2022/03/24 07:14:42;;;;;;;26.33;17.65;;;;;;;;;;5056140;28;20216;-59
2022/03/24 07:17:08;;;;;;;33.92;17.92;;;;;;;;;;5055769;28;20216;-61
2022/03/24 07:19:34;;;;;;;34.42;17.85;;;;;;;;;;5056441;28;20531;-59
2022/03/24 07:22:00;;;;;;;32.28;17.40;;;;;;;;;;5055835;28;20583;-59
2022/03/24 07:24:27;;;;;;;30.85;17.23;;;;;;;;;;5055740;28;20217;-59
2022/03/24 07:26:53;;;;;;;30.33;16.83;;;;;;;;;;5055813;28;20493;-59
2022/03/24 07:29:19;;;;;;;30.73;17.15;;;;;;;;;;5056106;28;20215;-58
2022/03/24 07:31:47;;;;;;;38.13;18.65;;;;;;;;;;5055276;28;20243;-59
2022/03/24 07:34:13;;;;;;;30.13;18.10;;;;;;;;;;5055621;28;20216;-59
2022/03/24 07:36:40;;;;;;;31.52;18.85;;;;;;;;;;5055598;28;20209;-59
2022/03/24 07:39:07;;;;;;;28.08;18.80;;;;;;;;;;5056047;28;20278;-58
2022/03/24 07:41:34;;;;;;;30.63;18.05;;;;;;;;;;5056064;28;20396;-59
2022/03/24 07:44:00;;;;;;;28.23;17.60;;;;;;;;;;5055469;28;20590;-59
2022/03/24 07:46:27;;;;;;;31.15;18.25;;;;;;;;;;5055634;28;20209;-59
2022/03/24 07:48:54;;;;;;;25.27;16.95;;;;;;;;;;5056244;28;20209;-59
2022/03/24 07:51:20;;;;;;;25.75;17.33;;;;;;;;;;5056156;28;20254;-59
2022/03/24 07:53:55;;;;;;;28.13;17.25;;;;;;;;;;5055800;28;20384;-59
2022/03/24 07:56:24;;;;;;;28.50;18.05;;;;;;;;;;5056965;28;20407;-58
2022/03/24 07:58:50;;;;;;;30.60;17.40;;;;;;;;;;5059883;28;20221;-59
2022/03/24 08:01:24;;;;;;;30.27;17.80;;;;;;;;;;5060080;28;20209;-59
2022/03/24 08:03:51;;;;;;;24.33;17.30;;;;;;;;;;5058904;28;20459;-59
2022/03/24 08:06:19;;;;;;;30.70;18.27;;;;;;;;;;5059130;28;20552;-59
2022/03/24 08:08:45;;;;;;;27.33;17.60;;;;;;;;;;5060156;28;20205;-59
2022/03/24 08:11:11;;;;;;;31.40;17.98;;;;;;;;;;5059799;28;20217;-58
2022/03/24 08:13:37;;;;;;;26.23;17.27;;;;;;;;;;5059868;28;20238;-59
2022/03/24 08:16:05;;;;;;;29.77;18.05;;;;;;;;;;5059418;28;20213;-59
2022/03/24 08:18:31;;;;;;;27.98;17.55;;;;;;;;;;5059256;28;20612;-59
2022/03/24 08:20:57;;;;;;;23.13;17.13;;;;;;;;;;5059411;28;20223;-60
2022/03/24 08:23:25;;;;;;;29.33;17.70;;;;;;;;;;5059263;28;20232;-60
2022/03/24 08:25:51;;;;;;;26.38;17.50;;;;;;;;;;5058600;28;20217;-60
2022/03/24 08:28:17;;;;;;;25.33;17.02;;;;;;;;;;5059296;28;20536;-59
2022/03/24 08:30:45;;;;;;;25.55;17.20;;;;;;;;;;5059279;28;20383;-60
2022/03/24 08:33:12;;;;;;;28.10;18.08;;;;;;;;;;5059450;28;20205;-60
2022/03/24 08:35:38;;;;;;;24.35;17.10;;;;;;;;;;5058971;28;20418;-59
2022/03/24 08:38:05;;;;;;;30.65;18.00;;;;;;;;;;5058847;28;20208;-60
2022/03/24 08:40:32;;;;;;;25.13;17.95;;;;;;;;;;5059441;28;20211;-60
2022/03/24 08:42:58;;;;;;;24.58;17.70;;;;;;;;;;5059103;28;20229;-60
2022/03/24 08:45:25;;;;;;;31.90;17.90;;;;;;;;;;5057937;28;20220;-60
2022/03/24 08:47:53;;;;;;;27.42;18.80;;;;;;;;;;5058443;28;20217;-60
2022/03/24 08:50:19;;;;;;;24.88;17.33;;;;;;;;;;5058949;28;20416;-60
2022/03/24 08:52:46;;;;;;;25.45;18.15;;;;;;;;;;5058849;28;20711;-60
2022/03/24 08:55:13;;;;;;;28.10;18.65;;;;;;;;;;5058601;28;20515;-60
2022/03/24 08:57:42;;;;;;;26.58;17.10;;;;;;;;;;5058297;28;20217;-60
2022/03/24 09:00:12;;;;;;;31.40;18.75;;;;;;;;;;5058908;28;20213;-60
2022/03/24 09:02:39;;;;;;;30.73;18.33;;;;;;;;;;5059069;28;20256;-60
2022/03/24 09:05:06;;;;;;;23.83;17.73;;;;;;;;;;5057959;28;20279;-60
2022/03/24 09:07:32;;;;;;;26.05;17.00;;;;;;;;;;5056863;28;20380;-60
2022/03/24 09:09:58;;;;;;;31.15;17.60;;;;;;;;;;5058646;28;20452;-60
2022/03/24 09:12:25;;;;;;;26.35;17.98;;;;;;;;;;5058925;28;20227;-60
2022/03/24 09:14:52;;;;;;;30.45;19.23;;;;;;;;;;5058102;28;20232;-60
2022/03/24 09:17:19;;;;;;;25.05;18.58;;;;;;;;;;5057641;28;20412;-60
2022/03/24 09:19:45;;;;;;;27.83;18.00;;;;;;;;;;5058441;28;20213;-60
2022/03/24 09:22:12;;;;;;;29.65;19.42;;;;;;;;;;5058169;28;20217;-60
2022/03/24 09:24:38;;;;;;;29.83;19.50;;;;;;;;;;5058225;28;20535;-59
2022/03/24 09:27:05;;;;;;;26.98;19.35;;;;;;;;;;5057512;28;20205;-60
2022/03/24 09:29:32;;;;;;;32.58;19.05;;;;;;;;;;5058602;28;20201;-60
2022/03/24 09:31:59;;;;;;;27.73;19.88;;;;;;;;;;5058717;28;20208;-61
2022/03/24 09:34:26;;;;;;;30.52;19.20;;;;;;;;;;5058088;28;20209;-61
2022/03/24 09:36:52;;;;;;;34.80;20.33;;;;;;;;;;5058246;28;20201;-61
2022/03/24 09:39:19;;;;;;;27.33;19.55;;;;;;;;;;5056324;28;20423;-61
2022/03/24 09:41:47;;;;;;;31.25;19.98;;;;;;;;;;5058129;28;20270;-61
2022/03/24 09:44:14;;;;;;;34.20;20.95;;;;;;;;;;5057673;28;20220;-61
2022/03/24 09:46:41;;;;;;;29.88;20.27;;;;;;;;;;5057468;28;20506;-61
2022/03/24 09:49:10;;;;;;;29.98;21.05;;;;;;;;;;5057333;28;20347;-61
2022/03/24 09:51:39;;;;;;;41.83;22.63;;;;;;;;;;5057811;28;20208;-61
2022/03/24 09:54:06;;;;;;;29.80;21.83;;;;;;;;;;5057940;28;20429;-60
2022/03/24 09:56:32;;;;;;;37.10;21.65;;;;;;;;;;5057226;28;20236;-62
2022/03/24 09:58:58;;;;;;;34.45;21.45;;;;;;;;;;5057400;28;20217;-61
2022/03/24 10:01:25;;;;;;;32.65;21.50;;;;;;;;;;5058119;28;20212;-61
2022/03/24 10:04:02;;;;;;;30.52;21.50;;;;;;;;;;5057142;28;20237;-61
2022/03/24 10:06:29;;;;;;;30.15;22.20;;;;;;;;;;5057166;28;20579;-61
2022/03/24 10:08:55;;;;;;;32.08;21.45;;;;;;;;;;5057209;28;20216;-61
2022/03/24 10:11:25;;;;;;;33.03;20.58;;;;;;;;;;5057250;28;20209;-61
2022/03/24 10:13:53;;;;;;;38.20;22.42;;;;;;;;;;5057131;28;20209;-61
2022/03/24 10:16:34;;;;;;;36.20;21.38;;;;;;;;;;5057098;28;20249;-62
2022/03/24 10:19:02;;;;;;;35.67;22.02;;;;;;;;;;5057180;28;20667;-63
2022/03/24 10:21:30;;;;;;;33.97;21.10;;;;;;;;;;5056859;28;20213;-61
2022/03/24 10:23:57;;;;;;;32.78;21.85;;;;;;;;;;5057066;28;20582;-62
2022/03/24 10:26:23;;;;;;;35.58;20.83;;;;;;;;;;5056685;28;20532;-62
2022/03/24 10:28:57;;;;;;;36.92;21.77;;;;;;;;;;5056792;28;20262;-62
2022/03/24 10:31:32;;;;;;;37.92;21.83;;;;;;;;;;5056877;28;20216;-62
2022/03/24 10:33:59;;;;;;;32.78;21.90;;;;;;;;;;5057087;28;20401;-61
2022/03/24 10:36:26;;;;;;;35.65;22.08;;;;;;;;;;5056682;28;20213;-61
2022/03/24 10:38:56;;;;;;;45.13;22.38;;;;;;;;;;5056998;28;20280;-61
2022/03/24 10:41:24;;;;;;;33.03;21.45;;;;;;;;;;5056275;28;20240;-61
2022/03/24 10:43:51;;;;;;;33.40;22.38;;;;;;;;;;5056878;28;20224;-62
2022/03/24 10:46:18;;;;;;;33.80;22.25;;;;;;;;;;5056728;28;20208;-62
2022/03/24 10:48:47;;;;;;;34.53;22.00;;;;;;;;;;5057324;28;20208;-62
2022/03/24 10:51:21;;;;;;;30.88;21.20;;;;;;;;;;5056589;28;20239;-63
2022/03/24 10:53:47;;;;;;;34.15;21.55;;;;;;;;;;5056640;28;20209;-62
2022/03/24 10:56:18;;;;;;;33.22;22.40;;;;;;;;;;5056440;28;20209;-63
2022/03/24 10:58:46;;;;;;;33.58;21.65;;;;;;;;;;5056890;28;20216;-62
2022/03/24 11:01:14;;;;;;;31.90;21.63;;;;;;;;;;5056951;28;20208;-62
2022/03/24 11:03:41;;;;;;;37.58;21.73;;;;;;;;;;5056289;28;20229;-63
2022/03/24 11:06:11;;;;;;;36.53;21.20;;;;;;;;;;5056286;28;20229;-62
2022/03/24 11:08:37;;;;;;;29.23;20.92;;;;;;;;;;5056998;28;20209;-62
2022/03/24 11:11:08;;;;;;;33.70;20.92;;;;;;;;;;5057370;28;20217;-64
2022/03/24 11:13:43;;;;;;;37.53;21.23;;;;;;;;;;5056004;28;20229;-62
2022/03/24 11:16:11;;;;;;;37.72;22.27;;;;;;;;;;5056047;28;20436;-61
2022/03/24 11:18:38;;;;;;;30.23;20.58;;;;;;;;;;5055881;28;20231;-62
2022/03/24 11:21:05;;;;;;;31.92;23.05;;;;;;;;;;5056225;28;20209;-62
2022/03/24 11:23:35;;;;;;;32.17;22.05;;;;;;;;;;5055746;28;20935;-62
2022/03/24 11:26:02;;;;;;;33.15;21.92;;;;;;;;;;5055620;28;20220;-62
2022/03/24 11:28:28;;;;;;;44.33;22.90;;;;;;;;;;5055822;28;20536;-61
2022/03/24 11:30:56;;;;;;;36.65;23.45;;;;;;;;;;5057085;28;20523;-62
2022/03/24 11:33:22;;;;;;;45.03;23.02;;;;;;;;;;5059994;28;20209;-62
2022/03/24 11:35:49;;;;;;;36.05;24.45;;;;;;;;;;5059888;28;20213;-61
2022/03/24 11:38:16;;;;;;;33.67;22.50;;;;;;;;;;5060409;28;20212;-61
2022/03/24 11:40:42;;;;;;;37.92;21.67;;;;;;;;;;5060445;28;20212;-62
2022/03/24 11:43:10;;;;;;;33.90;19.75;;;;;;;;;;5060350;28;20248;-62
2022/03/24 11:45:40;;;;;;;34.92;20.80;;;;;;;;;;5059122;28;20400;-61
2022/03/24 11:48:08;;;;;;;33.80;20.98;;;;;;;;;;5059932;28;20513;-62
2022/03/24 11:50:35;;;;;;;32.22;21.88;;;;;;;;;;5060086;28;20209;-63
2022/03/24 11:53:17;;;;;;;33.45;21.58;;;;;;;;;;5060048;28;20235;-63
2022/03/24 11:56:02;;;;;;;29.63;19.90;;;;;;;;;;5059314;28;20213;-63
2022/03/24 11:58:30;;;;;;;27.52;19.38;;;;;;;;;;5059746;28;20201;-62
2022/03/24 12:00:56;;;;;;;25.85;18.50;;;;;;;;;;5059896;28;20232;-62
2022/03/24 12:03:40;;;;;;;22.20;17.70;;;;;;;;;;5059555;28;20229;-63
2022/03/24 12:06:07;;;;;;;25.05;18.58;;;;;;;;;;5059246;28;20229;-61
2022/03/24 12:08:43;;;;;;;24.92;16.48;;;;;;;;;;5059440;28;20255;-61
2022/03/24 12:11:24;;;;;;;20.25;14.25;;;;;;;;;;5059651;28;20209;-62
2022/03/24 12:13:54;;;;;;;15.77;13.60;;;;;;;;;;5059342;28;20205;-62
2022/03/24 12:16:22;;;;;;;23.77;14.35;;;;;;;;;;5058784;28;20217;-61
2022/03/24 12:18:50;;;;;;;19.52;15.05;;;;;;;;;;5059611;28;20209;-62
2022/03/24 12:21:20;;;;;;;15.40;13.27;;;;;;;;;;5059262;28;20254;-64
2022/03/24 12:24:04;;;;;;;17.08;14.50;;;;;;;;;;5059345;28;20221;-64
2022/03/24 12:26:31;;;;;;;20.20;15.35;;;;;;;;;;5058817;28;20567;-64
2022/03/24 12:29:16;;;;;;;19.42;15.40;;;;;;;;;;5059088;28;20215;-64
2022/03/24 12:31:55;;;;;;;16.63;14.35;;;;;;;;;;5059299;28;20216;-64
2022/03/24 12:34:23;;;;;;;21.25;15.27;;;;;;;;;;5059249;28;20196;-64
2022/03/24 12:36:49;;;;;;;17.75;15.15;;;;;;;;;;5058278;28;20217;-64
2022/03/24 12:39:29;;;;;;;19.23;14.55;;;;;;;;;;5058982;28;20209;-64
2022/03/24 12:42:06;;;;;;;15.73;12.85;;;;;;;;;;5059046;28;20441;-64
2022/03/24 12:44:48;;;;;;;18.83;13.95;;;;;;;;;;5058189;28;20228;-64
2022/03/24 12:47:29;;;;;;;18.45;14.10;;;;;;;;;;5058369;28;20212;-64
2022/03/24 12:49:58;;;;;;;21.60;13.70;;;;;;;;;;5058987;28;20216;-64
2022/03/24 12:52:35;;;;;;;20.52;12.70;;;;;;;;;;5058789;28;20228;-64
2022/03/24 12:55:01;;;;;;;15.00;12.63;;;;;;;;;;5058666;28;20251;-64
2022/03/24 12:57:29;;;;;;;17.20;13.63;;;;;;;;;;5058400;28;20219;-64
2022/03/24 12:59:56;;;;;;;17.23;13.18;;;;;;;;;;5058807;28;20214;-64
2022/03/24 13:02:23;;;;;;;15.50;13.82;;;;;;;;;;5058868;28;20216;-61
2022/03/24 13:04:50;;;;;;;20.70;13.00;;;;;;;;;;5058684;28;20292;-61
2022/03/24 13:07:20;;;;;;;15.07;13.10;;;;;;;;;;5058060;28;20209;-62
2022/03/24 13:10:01;;;;;;;18.73;14.20;;;;;;;;;;5058693;28;20409;-62
2022/03/24 13:12:28;;;;;;;26.95;13.15;;;;;;;;;;5058539;28;20517;-61
2022/03/24 13:14:55;;;;;;;17.05;13.50;;;;;;;;;;5057832;28;20205;-61
2022/03/24 13:17:21;;;;;;;16.15;12.77;;;;;;;;;;5057660;28;20524;-62
2022/03/24 13:19:49;;;;;;;14.40;12.90;;;;;;;;;;5057411;28;20232;-60
2022/03/24 13:22:19;;;;;;;20.60;14.15;;;;;;;;;;5058082;28;20262;-61
2022/03/24 13:24:58;;;;;;;19.95;12.80;;;;;;;;;;5057281;28;20405;-62
2022/03/24 13:27:25;;;;;;;17.05;12.90;;;;;;;;;;5057688;28;20216;-63
2022/03/24 13:29:51;;;;;;;17.58;13.07;;;;;;;;;;5056820;28;20243;-62
2022/03/24 13:32:18;;;;;;;14.90;12.75;;;;;;;;;;5057591;28;20209;-63
2022/03/24 13:34:48;;;;;;;18.92;14.23;;;;;;;;;;5057369;28;20209;-62
2022/03/24 13:37:16;;;;;;;18.73;13.52;;;;;;;;;;5056835;28;20205;-62
2022/03/24 13:39:48;;;;;;;18.00;13.70;;;;;;;;;;5057142;28;20228;-62
2022/03/24 13:42:15;;;;;;;17.60;13.35;;;;;;;;;;5057755;28;20208;-62
2022/03/24 13:44:44;;;;;;;17.67;14.18;;;;;;;;;;5056693;28;20254;-62
2022/03/24 13:47:10;;;;;;;127.63;23.55;;;;;;;;;;5057387;28;20209;-61
2022/03/24 13:49:37;;;;;;;27.45;14.73;;;;;;;;;;5056739;28;20217;-61
2022/03/24 13:52:04;;;;;;;59.45;16.70;;;;;;;;;;5057093;28;20426;-61
2022/03/24 13:54:30;;;;;;;28.02;13.80;;;;;;;;;;5056324;28;20212;-61
2022/03/24 13:56:57;;;;;;;20.05;12.25;;;;;;;;;;5056767;28;20275;-61
2022/03/24 13:59:28;;;;;;;15.20;13.60;;;;;;;;;;5057094;28;20564;-62
2022/03/24 14:01:57;;;;;;;20.88;12.73;;;;;;;;;;5056782;28;20213;-62
2022/03/24 14:04:23;;;;;;;14.18;12.68;;;;;;;;;;5056875;28;20236;-61
2022/03/24 14:07:03;;;;;;;13.80;12.52;;;;;;;;;;5056427;28;20405;-62
2022/03/24 14:09:29;;;;;;;15.98;12.43;;;;;;;;;;5056857;28;20520;-62
2022/03/24 14:12:02;;;;;;;15.38;12.85;;;;;;;;;;5056361;28;20524;-60
2022/03/24 14:14:30;;;;;;;16.00;14.18;;;;;;;;;;5056344;28;20197;-62
2022/03/24 14:16:56;;;;;;;23.27;12.20;;;;;;;;;;5056194;28;20216;-63
2022/03/24 14:19:26;;;;;;;15.63;11.80;;;;;;;;;;5056559;28;20213;-62