Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:44;;;;;;;0.77;0.65;;;11.70;99.90;;;;;;5006424;28;20501;-85
2023/09/15 00:03:11;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5000251;28;20041;-85
2023/09/15 00:05:37;;;;;;;0.22;0.20;;;11.80;99.90;;;;;;5003802;28;20029;-85
2023/09/15 00:08:04;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5010096;28;20030;-85
2023/09/15 00:10:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5017977;28;20033;-85
2023/09/15 00:12:59;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5007247;28;20375;-85
2023/09/15 00:15:29;;;;;;;1.65;0.68;;;11.80;99.90;;;;;;5009853;28;20046;-85
2023/09/15 00:17:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5004350;28;20042;-85
2023/09/15 00:20:22;;;;;;;1.05;0.80;;;11.80;99.90;;;;;;5007099;28;20045;-84
2023/09/15 00:22:50;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4997606;28;20380;-85
2023/09/15 00:25:20;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4999316;28;20076;-85
2023/09/15 00:27:53;;;;;;;0.38;0.20;;;11.60;99.90;;;;;;5005493;28;20025;-85
2023/09/15 00:30:24;;;;;;;0.32;0.30;;;11.50;99.90;;;;;;5008935;28;20054;-85
2023/09/15 00:32:51;;;;;;;2.38;0.65;;;11.50;99.90;;;;;;5006227;28;20044;-86
2023/09/15 00:35:19;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5003236;28;20035;-85
2023/09/15 00:37:46;;;;;;;0.68;0.68;;;11.50;99.90;;;;;;5004437;28;20049;-85
2023/09/15 00:40:19;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5004668;28;20023;-86
2023/09/15 00:42:47;;;;;;;0.35;0.30;;;11.40;99.90;;;;;;4999729;28;20035;-85
2023/09/15 00:45:18;;;;;;;1.40;0.68;;;11.40;99.90;;;;;;5012193;28;20042;-85
2023/09/15 00:47:49;;;;;;;0.60;0.55;;;11.30;99.90;;;;;;4999719;28;20038;-85
2023/09/15 00:50:25;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5005724;28;20533;-86
2023/09/15 00:53:01;;;;;;;1.00;0.30;;;11.20;99.90;;;;;;5006858;28;20482;-86
2023/09/15 00:55:29;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;5012527;28;20595;-85
2023/09/15 00:57:56;;;;;;;1.15;0.50;;;11.20;99.90;;;;;;5026176;28;20448;-84
2023/09/15 01:00:23;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5022665;28;20460;-86
2023/09/15 01:02:50;;;;;;;2.88;0.47;;;11.00;99.90;;;;;;5021500;28;20037;-86
2023/09/15 01:05:25;;;;;;;0.65;0.43;;;10.90;99.90;;;;;;5025672;28;20038;-86
2023/09/15 01:07:52;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4988049;28;20038;-85
2023/09/15 01:10:23;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5007506;28;20340;-86
2023/09/15 01:12:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5006030;28;20030;-85
2023/09/15 01:15:21;;;;;;;0.55;0.28;;;11.10;99.90;;;;;;5009418;28;20063;-85
2023/09/15 01:18:18;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5004129;28;20037;-85
2023/09/15 01:21:12;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5001435;28;20030;-85
2023/09/15 01:23:48;;;;;;;1.65;0.45;;;11.00;99.90;;;;;;5003347;28;20032;-86
2023/09/15 01:26:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5015923;28;20447;-85
2023/09/15 01:29:18;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;4998627;28;20372;-85
2023/09/15 01:31:46;;;;;;;0.85;0.47;;;11.00;99.90;;;;;;5008131;28;20057;-85
2023/09/15 01:34:16;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5005106;28;20037;-86
2023/09/15 01:36:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5005569;28;20037;-86
2023/09/15 01:39:10;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5007280;28;20037;-87
2023/09/15 01:41:37;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5006495;28;20079;-86
2023/09/15 01:44:04;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5001116;28;20022;-85
2023/09/15 01:46:30;;;;;;;0.08;0.08;;;11.00;99.90;;;;;;5002807;28;20042;-86
2023/09/15 01:48:58;;;;;;;4.10;1.02;;;10.90;99.90;;;;;;5004873;28;20022;-86
2023/09/15 01:51:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5004965;28;20447;-86
2023/09/15 01:53:52;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5001136;28;20034;-86
2023/09/15 01:56:19;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5008683;28;20037;-85
2023/09/15 01:58:45;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;4986586;28;20483;-86
2023/09/15 02:01:12;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5000118;28;20030;-86
2023/09/15 02:03:38;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5004082;28;20026;-85
2023/09/15 02:06:04;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5008174;28;20042;-85
2023/09/15 02:08:31;;;;;;;5.47;0.50;;;10.80;99.90;;;;;;5007964;28;20049;-86
2023/09/15 02:10:58;;;;;;;1.15;0.52;;;10.70;99.90;;;;;;4980804;28;20037;-86
2023/09/15 02:13:24;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;5001690;28;20034;-86
2023/09/15 02:15:54;;;;;;;5.57;0.65;;;10.50;99.90;;;;;;5007359;28;20050;-85
2023/09/15 02:18:21;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;4999029;28;20058;-85
2023/09/15 02:20:55;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5006833;28;20378;-85
2023/09/15 02:23:22;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5008127;28;20049;-85
2023/09/15 02:25:48;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5003444;28;20056;-85
2023/09/15 02:28:14;;;;;;;0.50;0.47;;;9.90;99.90;;;;;;5002947;28;20053;-86
2023/09/15 02:30:41;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4986630;28;20046;-85
2023/09/15 02:33:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5012707;28;20038;-85
2023/09/15 02:35:34;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5001301;28;20049;-85
2023/09/15 02:38:01;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;4992612;28;20498;-85
2023/09/15 02:40:28;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5008327;28;20451;-85
2023/09/15 02:42:55;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4983476;28;20045;-85
2023/09/15 02:45:21;;;;;;;1.95;0.68;;;9.60;99.90;;;;;;4998798;28;20039;-85
2023/09/15 02:47:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5008850;28;20042;-85
2023/09/15 02:50:14;;;;;;;1.10;0.88;;;9.60;99.90;;;;;;5001866;28;20037;-86
2023/09/15 02:52:40;;;;;;;1.02;1.02;;;9.70;99.90;;;;;;4999537;28;20102;-85
2023/09/15 02:55:08;;;;;;;0.30;0.30;;;9.60;1.00;;;;;;5006257;28;20049;-85
2023/09/15 02:57:34;;;;;;;3.40;0.50;;;9.60;1.00;;;;;;5004817;28;20083;-85
2023/09/15 03:00:07;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;5003262;28;20046;-85
2023/09/15 03:02:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5006962;28;20579;-85
2023/09/15 03:05:04;;;;;;;0.63;0.40;;;9.50;99.90;;;;;;5007934;28;20044;-84
2023/09/15 03:07:31;;;;;;;1.20;0.38;;;9.50;99.90;;;;;;5004046;28;20046;-84
2023/09/15 03:09:58;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4995284;28;20375;-85
2023/09/15 03:12:25;;;;;;;0.65;0.57;;;9.40;1.00;;;;;;5006346;28;20364;-85
2023/09/15 03:14:52;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5010066;28;20035;-85
2023/09/15 03:17:21;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5010024;28;20034;-85
2023/09/15 03:19:47;;;;;;;0.30;0.30;;;9.50;1.00;;;;;;4993329;28;20053;-84
2023/09/15 03:22:14;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5024672;28;20034;-86
2023/09/15 03:24:42;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5013080;28;20061;-84
2023/09/15 03:27:09;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5005679;28;20048;-85
2023/09/15 03:29:35;;;;;;;0.17;0.15;;;9.30;1.00;;;;;;4997183;28;20216;-85
2023/09/15 03:32:02;;;;;;;0.63;0.57;;;9.40;1.00;;;;;;5000370;28;20053;-85
2023/09/15 03:34:28;;;;;;;0.50;0.50;;;9.30;1.00;;;;;;5014938;28;20041;-85
2023/09/15 03:36:58;;;;;;;0.40;0.40;;;9.30;1.00;;;;;;4988262;28;20049;-85
2023/09/15 03:39:25;;;;;;;0.57;0.55;;;9.30;1.00;;;;;;5008392;28;20075;-85
2023/09/15 03:41:51;;;;;;;0.43;0.43;;;9.30;1.00;;;;;;5016519;28;20034;-85
2023/09/15 03:44:19;;;;;;;0.40;0.30;;;9.20;1.00;;;;;;5011216;28;20037;-86
2023/09/15 03:46:45;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5021984;28;20042;-86
2023/09/15 03:49:13;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5010941;28;20026;-86
2023/09/15 03:51:40;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5003084;28;20474;-86
2023/09/15 03:54:06;;;;;;;0.17;0.17;;;9.20;1.00;;;;;;5008169;28;20029;-86
2023/09/15 03:56:32;;;;;;;1.70;0.70;;;9.30;1.00;;;;;;5005655;28;20042;-86
2023/09/15 03:58:59;;;;;;;1.85;1.10;;;9.40;1.00;;;;;;5001679;28;20387;-86
2023/09/15 04:01:25;;;;;;;2.05;0.50;;;9.30;1.00;;;;;;5019237;28;20410;-86
2023/09/15 04:03:51;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5001082;28;20383;-86
2023/09/15 04:06:18;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5006985;28;20475;-88
2023/09/15 04:08:46;;;;;;;1.65;0.38;;;9.40;1.00;;;;;;5005308;28;20034;-86
2023/09/15 04:11:12;;;;;;;5.18;1.20;;;9.50;1.00;;;;;;5004553;28;20045;-86
2023/09/15 04:13:39;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5009873;28;20056;-87
2023/09/15 04:16:05;;;;;;;0.30;0.28;;;9.40;99.90;;;;;;5006065;28;20038;-87
2023/09/15 04:18:32;;;;;;;0.35;0.30;;;9.40;99.90;;;;;;5006233;28;20057;-86
2023/09/15 04:20:58;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5003475;28;20045;-86
2023/09/15 04:23:25;;;;;;;1.05;1.00;;;9.30;99.90;;;;;;5008079;28;20041;-87
2023/09/15 04:25:51;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5008357;28;20035;-86
2023/09/15 04:28:19;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5003131;28;20042;-87
2023/09/15 04:30:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5002605;28;20054;-85
2023/09/15 04:33:14;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5006443;28;20054;-85
2023/09/15 04:35:40;;;;;;;2.30;1.38;;;9.30;99.90;;;;;;4986527;28;20050;-85
2023/09/15 04:38:07;;;;;;;0.28;0.22;;;9.20;99.90;;;;;;5002734;28;20258;-85
2023/09/15 04:40:33;;;;;;;0.75;0.68;;;9.20;99.90;;;;;;5015233;28;20348;-86
2023/09/15 04:43:00;;;;;;;0.63;0.63;;;9.20;1.00;;;;;;4999351;28;20049;-85
2023/09/15 04:45:28;;;;;;;0.57;0.40;;;9.30;1.00;;;;;;5002769;28;20041;-85
2023/09/15 04:47:55;;;;;;;0.30;0.30;;;9.30;1.00;;;;;;4992560;28;20038;-85
2023/09/15 04:50:23;;;;;;;6.70;0.50;;;9.30;1.00;;;;;;4986954;28;20046;-86
2023/09/15 04:52:52;;;;;;;2.28;1.33;;;9.30;1.00;;;;;;5011220;28;20042;-85
2023/09/15 04:55:19;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5007552;28;20033;-85
2023/09/15 04:57:46;;;;;;;3.50;0.95;;;9.10;99.90;;;;;;5009049;28;20030;-84
2023/09/15 05:00:21;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5003025;28;20114;-87
2023/09/15 05:02:47;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5013501;28;20045;-85
2023/09/15 05:05:16;;;;;;;2.28;1.70;;;9.30;1.00;;;;;;5008566;28;20041;-85
2023/09/15 05:07:43;;;;;;;0.50;0.50;;;9.20;1.00;;;;;;5005153;28;20046;-85
2023/09/15 05:10:09;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5014662;28;20022;-85
2023/09/15 05:12:36;;;;;;;1.55;0.95;;;9.20;1.00;;;;;;4994321;28;20073;-87
2023/09/15 05:15:05;;;;;;;0.82;0.50;;;9.30;1.00;;;;;;5013643;28;20113;-86
2023/09/15 05:17:33;;;;;;;0.30;0.30;;;9.30;1.00;;;;;;5012335;28;20502;-87
2023/09/15 05:19:59;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5009574;28;20054;-87
2023/09/15 05:22:26;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5012665;28;20030;-87
2023/09/15 05:24:52;;;;;;;0.45;0.45;;;9.20;1.00;;;;;;5012846;28;20034;-87
2023/09/15 05:27:18;;;;;;;27.45;1.45;;;9.20;1.00;;;;;;5012963;28;20030;-87
2023/09/15 05:29:45;;;;;;;0.35;0.35;;;9.30;1.00;;;;;;5009399;28;20046;-87
2023/09/15 05:32:11;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5007738;28;20037;-87
2023/09/15 05:34:39;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5012175;28;20273;-87
2023/09/15 05:37:06;;;;;;;0.35;0.28;;;9.50;99.90;;;;;;4996582;28;20049;-87
2023/09/15 05:39:32;;;;;;;0.82;0.50;;;9.60;99.90;;;;;;5012581;28;20471;-87
2023/09/15 05:42:00;;;;;;;0.73;0.60;;;9.80;99.90;;;;;;5012536;28;20041;-87
2023/09/15 05:44:26;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5013132;28;20037;-87
2023/09/15 05:46:53;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5019300;28;20375;-87
2023/09/15 05:49:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5021081;28;20088;-90
2023/09/15 05:51:46;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5016964;28;20040;-86
2023/09/15 05:54:12;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5018940;28;20478;-86
2023/09/15 05:56:38;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5008610;28;20391;-86
2023/09/15 05:59:04;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5008434;28;20439;-83
2023/09/15 06:01:31;;;;;;;0.57;0.57;;;11.80;88.40;;;;;;5009115;28;20026;-86
2023/09/15 06:03:59;;;;;;;0.40;0.28;;;11.90;33.00;;;;;;5008764;28;20471;-87
2023/09/15 06:06:25;;;;;;;0.10;0.10;;;12.10;5.10;;;;;;5011989;28;20034;-88
2023/09/15 06:08:52;;;;;;;0.40;0.40;;;12.00;15.90;;;;;;5001116;28;20037;-88
2023/09/15 06:11:18;;;;;;;1.55;0.85;;;12.10;37.80;;;;;;5005191;28;20034;-89
2023/09/15 06:13:46;;;;;;;1.95;0.82;;;12.10;55.60;;;;;;4995191;28;20030;-87
2023/09/15 06:16:13;;;;;;;0.10;0.10;;;12.20;62.10;;;;;;5003806;28;20045;-86
2023/09/15 06:18:39;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5010574;28;20037;-86
2023/09/15 06:21:05;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5011857;28;20022;-87
2023/09/15 06:23:31;;;;;;;0.80;0.47;;;12.20;99.90;;;;;;5004597;28;20026;-86
2023/09/15 06:25:57;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5009189;28;20054;-87
2023/09/15 06:28:24;;;;;;;0.85;0.60;;;12.30;99.90;;;;;;5006716;28;20031;-89
2023/09/15 06:30:50;;;;;;;0.80;0.68;;;12.30;99.90;;;;;;4992093;28;20046;-87
2023/09/15 06:33:17;;;;;;;1.10;0.57;;;12.30;99.90;;;;;;5003968;28;20363;-87
2023/09/15 06:35:43;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4999364;28;20080;-87
2023/09/15 06:38:10;;;;;;;0.68;0.68;;;12.50;99.90;;;;;;5002259;28;20034;-88
2023/09/15 06:40:36;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5006948;28;20034;-86
2023/09/15 06:43:06;;;;;;;0.93;0.80;;;12.60;99.90;;;;;;5006438;28;20034;-88
2023/09/15 06:45:33;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4999927;28;20014;-87
2023/09/15 06:47:59;;;;;;;0.73;0.63;;;12.60;99.90;;;;;;5009046;28;20030;-88
2023/09/15 06:50:26;;;;;;;0.57;0.40;;;12.70;99.90;;;;;;5007724;28;20033;-88
2023/09/15 06:52:53;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5002604;28;20050;-87
2023/09/15 06:55:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5016538;28;20048;-87
2023/09/15 06:57:45;;;;;;;0.80;0.75;;;13.10;99.90;;;;;;5023652;28;20025;-88
2023/09/15 07:00:12;;;;;;;6.05;1.15;;;13.30;99.90;;;;;;5009540;28;20041;-88
2023/09/15 07:02:38;;;;;;;0.60;0.60;;;13.40;90.60;;;;;;5009873;28;20037;-88
2023/09/15 07:05:04;;;;;;;0.73;0.60;;;13.40;71.90;;;;;;5007534;28;20041;-88
2023/09/15 07:07:30;;;;;;;1.00;0.30;;;13.30;70.30;;;;;;5009109;28;20038;-88
2023/09/15 07:09:56;;;;;;;0.40;0.30;;;13.30;93.60;;;;;;5002756;28;20029;-88
2023/09/15 07:12:23;;;;;;;0.57;0.30;;;13.40;92.60;;;;;;5004486;28;20041;-87
2023/09/15 07:14:49;;;;;;;0.90;0.60;;;13.60;82.30;;;;;;5002019;28;20034;-88
2023/09/15 07:17:20;;;;;;;3.03;0.73;;;13.50;53.90;;;;;;5010078;28;20042;-89
2023/09/15 07:19:47;;;;;;;;;;;13.50;62.70;;;;;;5012829;28;20052;-89
2023/09/15 07:22:13;;;;;;;0.70;0.43;;;13.80;29.20;;;;;;4991625;28;19909;-89
2023/09/15 07:24:42;;;;;;;1.25;0.55;;;13.80;18.70;;;;;;5008553;28;20030;-88
2023/09/15 07:27:08;;;;;;;0.25;0.25;;;13.90;26.00;;;;;;5010575;28;20037;-88
2023/09/15 07:29:35;;;;;;;0.90;0.68;;;14.10;1.00;;;;;;5010126;28;20371;-89
2023/09/15 07:32:02;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5007471;28;20062;-88
2023/09/15 07:34:28;;;;;;;0.55;0.25;;;14.50;1.00;;;;;;5006025;28;20022;-90
2023/09/15 07:36:55;;;;;;;1.25;0.60;;;14.60;1.00;;;;;;5003363;28;20030;-90
2023/09/15 07:39:21;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;5005826;28;20042;-89
2023/09/15 07:41:47;;;;;;;3.75;0.88;;;14.60;1.00;;;;;;5010541;28;20053;-89
2023/09/15 07:44:13;;;;;;;0.40;0.40;;;14.70;1.00;;;;;;5007636;28;20347;-87
2023/09/15 07:46:40;;;;;;;1.52;0.77;;;14.80;1.00;;;;;;5004118;28;20030;-90
2023/09/15 07:49:07;;;;;;;0.10;0.10;;;15.00;1.00;;;;;;5007039;28;20022;-89
2023/09/15 07:51:34;;;;;;;0.32;0.20;;;15.20;1.00;;;;;;5013576;28;20379;-89
2023/09/15 07:54:00;;;;;;;0.20;0.20;;;15.50;1.00;;;;;;5006538;28;20053;-88
2023/09/15 07:56:27;;;;;;;0.25;0.25;;;15.70;1.00;;;;;;5013583;28;20026;-90
2023/09/15 07:58:53;;;;;;;0.35;0.35;;;15.80;1.00;;;;;;5006123;28;20038;-88
2023/09/15 08:01:20;;;;;;;0.30;0.22;;;16.20;99.90;;;;;;5002520;28;20033;-89
2023/09/15 08:03:46;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5009601;28;20034;-89
2023/09/15 08:06:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5013541;28;20438;-90
2023/09/15 08:08:39;;;;;;;0.70;0.68;;;16.50;99.90;;;;;;5003058;28;20042;-89
2023/09/15 08:11:05;;;;;;;2.92;1.63;;;16.50;99.90;;;;;;5024924;28;20041;-88
2023/09/15 08:13:32;;;;;;;1.95;1.52;;;16.70;99.90;;;;;;5023236;28;20374;-91
2023/09/15 08:15:58;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5016940;28;20031;-86
2023/09/15 08:18:24;;;;;;;0.30;0.25;;;17.10;99.90;;;;;;5003209;28;20049;-89
2023/09/15 08:20:50;;;;;;;1.42;1.10;;;17.30;99.90;;;;;;5015255;28;20050;-89
2023/09/15 08:23:16;;;;;;;1.00;0.85;;;17.60;99.90;;;;;;5007479;28;20084;-87
2023/09/15 08:25:43;;;;;;;0.55;0.55;;;17.50;99.90;;;;;;5016118;28;20037;-88
2023/09/15 08:28:09;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5014738;28;20033;-88
2023/09/15 08:30:35;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5008689;28;20051;-89
2023/09/15 08:33:09;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;5007936;28;20033;-88
2023/09/15 08:35:35;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4993287;28;20034;-89
2023/09/15 08:38:02;;;;;;;2.72;0.65;;;17.60;99.90;;;;;;5008560;28;20041;-89
2023/09/15 08:40:38;;;;;;;0.55;0.55;;;18.20;99.90;;;;;;5027362;28;20026;-88
2023/09/15 08:43:07;;;;;;;0.60;0.45;;;18.60;99.90;;;;;;5009934;28;20408;-86
2023/09/15 08:45:34;;;;;;;4.03;0.73;;;18.80;99.90;;;;;;5008824;28;20018;-89
2023/09/15 08:48:05;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5012691;28;20037;-89
2023/09/15 08:50:32;;;;;;;;;;;18.40;99.90;;;;;;5007793;28;20034;-90
2023/09/15 08:53:00;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5010915;28;19901;-88
2023/09/15 08:55:27;;;;;;;0.45;0.30;;;18.70;99.90;;;;;;5010671;28;20029;-89
2023/09/15 08:57:55;;;;;;;2.72;0.40;;;19.00;99.90;;;;;;5025794;28;20030;-87
2023/09/15 09:00:22;;;;;;;0.30;0.28;;;18.90;99.90;;;;;;5001961;28;20053;-85
2023/09/15 09:02:49;;;;;;;3.60;0.30;;;18.70;99.90;;;;;;5002531;28;20029;-89
2023/09/15 09:05:16;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;4998221;28;20049;-90
2023/09/15 09:07:43;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5004793;28;20026;-89
2023/09/15 09:10:10;;;;;;;0.63;0.47;;;18.60;99.90;;;;;;5018033;28;20038;-81
2023/09/15 09:12:36;;;;;;;0.63;0.38;;;18.80;99.90;;;;;;5005697;28;20030;-81
2023/09/15 09:15:02;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5007067;28;20034;-81
2023/09/15 09:17:28;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5004255;28;20030;-80
2023/09/15 09:19:54;;;;;;;0.93;0.57;;;19.60;99.90;;;;;;5010987;28;20038;-81
2023/09/15 09:22:22;;;;;;;4.85;1.08;;;19.50;99.90;;;;;;5004325;28;20030;-80
2023/09/15 09:24:55;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5000910;28;20037;-81
2023/09/15 09:27:21;;;;;;;1.08;0.85;;;19.50;99.90;;;;;;4990727;28;20489;-91
2023/09/15 09:29:48;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5002551;28;20407;-91
2023/09/15 09:32:14;;;;;;;0.50;0.43;;;19.80;99.90;;;;;;4988334;28;20045;-89
2023/09/15 09:34:41;;;;;;;1.35;0.68;;;20.10;99.90;;;;;;4985199;28;20405;-89
2023/09/15 09:37:07;;;;;;;0.17;0.17;;;20.00;99.90;;;;;;5009138;28;20403;-84
2023/09/15 09:39:35;;;;;;;0.15;0.15;;;20.10;88.20;;;;;;5008254;28;20045;-84
2023/09/15 09:42:02;;;;;;;0.20;0.20;;;19.90;89.50;;;;;;5009341;28;20026;-85
2023/09/15 09:44:30;;;;;;;0.30;0.30;;;20.10;91.00;;;;;;5002019;28;20041;-87
2023/09/15 09:46:57;;;;;;;0.75;0.57;;;20.30;75.80;;;;;;5011423;28;20026;-91
2023/09/15 09:49:23;;;;;;;0.85;0.35;;;20.10;84.10;;;;;;5002554;28;20029;-90
2023/09/15 09:51:51;;;;;;;0.35;0.35;;;20.00;94.50;;;;;;5002587;28;20041;-90
2023/09/15 09:54:18;;;;;;;5.10;0.32;;;20.20;87.40;;;;;;4999788;28;20375;-83
2023/09/15 09:56:50;;;;;;;0.13;0.13;;;20.20;92.00;;;;;;5009336;28;20460;-87
2023/09/15 09:59:16;;;;;;;0.35;0.35;;;20.30;79.60;;;;;;4999276;28;20042;-90
2023/09/15 10:01:42;;;;;;;0.25;0.25;;;20.20;90.10;;;;;;5006767;28;20037;-88
2023/09/15 10:04:08;;;;;;;0.32;0.32;;;20.50;69.80;;;;;;5006388;28;20038;-90
2023/09/15 10:06:36;;;;;;;0.38;0.32;;;20.40;65.00;;;;;;5007740;28;20042;-91
2023/09/15 10:09:05;;;;;;;3.83;0.47;;;20.50;82.60;;;;;;5000891;28;20037;-90
2023/09/15 10:11:35;;;;;;;1.37;1.27;;;20.50;81.30;;;;;;5007911;28;20057;-90
2023/09/15 10:14:03;;;;;;;0.40;0.40;;;20.50;75.00;;;;;;4995360;28;20293;-87
2023/09/15 10:16:34;;;;;;;1.65;0.85;;;20.70;66.30;;;;;;5007113;28;20034;-90
2023/09/15 10:19:03;;;;;;;;;;;21.00;79.60;;;;;;5008405;28;20368;-90
2023/09/15 10:21:32;;;;;;;0.67;0.63;;;21.50;59.10;;;;;;5001603;28;20266;-91
2023/09/15 10:24:08;;;;;;;2.05;0.88;;;21.70;24.50;;;;;;4999492;28;20261;-88
2023/09/15 10:26:38;;;;;;;0.85;0.52;;;21.40;24.70;;;;;;5003182;28;20045;-89
2023/09/15 10:29:04;;;;;;;0.23;0.23;;;21.20;35.70;;;;;;5003613;28;20034;-90
2023/09/15 10:31:33;;;;;;;2.22;1.13;;;21.30;45.60;;;;;;5010962;28;20061;-90
2023/09/15 10:34:04;;;;;;;0.47;0.47;;;21.30;33.60;;;;;;5007481;28;20045;-90
2023/09/15 10:36:35;;;;;;;0.30;0.30;;;21.30;49.70;;;;;;5011282;28;20045;-86
2023/09/15 10:39:14;;;;;;;1.50;0.68;;;21.40;27.20;;;;;;5019875;28;20379;-85
2023/09/15 10:41:41;;;;;;;0.20;0.20;;;21.40;32.30;;;;;;5015483;28;20407;-88
2023/09/15 10:44:07;;;;;;;0.20;0.20;;;21.60;21.60;;;;;;5014987;28;20030;-88
2023/09/15 10:46:36;;;;;;;0.32;0.32;;;21.50;30.20;;;;;;5024331;28;20034;-86
2023/09/15 10:49:19;;;;;;;3.13;1.08;;;21.60;30.20;;;;;;5016570;28;20054;-84
2023/09/15 10:51:50;;;;;;;0.50;0.50;;;21.80;22.00;;;;;;5014734;28;20026;-87
2023/09/15 10:54:17;;;;;;;0.47;0.47;;;22.00;14.90;;;;;;5015131;28;20042;-90
2023/09/15 10:56:43;;;;;;;0.30;0.17;;;22.10;8.00;;;;;;5003409;28;20030;-90
2023/09/15 10:59:10;;;;;;;0.85;0.50;;;22.00;13.90;;;;;;5011124;28;20402;-88
2023/09/15 11:01:36;;;;;;;0.40;0.40;;;22.00;4.20;;;;;;5004141;28;20372;-90
2023/09/15 11:04:04;;;;;;;0.52;0.35;;;22.00;9.00;;;;;;5014074;28;20037;-89
2023/09/15 11:06:31;;;;;;;0.20;0.20;;;22.20;9.40;;;;;;5017530;28;20273;-88
2023/09/15 11:08:58;;;;;;;0.43;0.40;;;22.40;1.00;;;;;;5008169;28;20033;-88
2023/09/15 11:11:24;;;;;;;0.55;0.55;;;22.50;1.00;;;;;;5000932;28;20030;-90
2023/09/15 11:13:50;;;;;;;0.40;0.40;;;22.70;1.00;;;;;;5004826;28;20026;-87
2023/09/15 11:16:16;;;;;;;0.40;0.40;;;22.80;1.00;;;;;;5004023;28;20057;-90
2023/09/15 11:18:44;;;;;;;0.13;0.13;;;22.90;1.00;;;;;;5001256;28;20030;-90
2023/09/15 11:21:12;;;;;;;0.17;0.17;;;22.80;1.00;;;;;;5001899;28;20042;-90
2023/09/15 11:23:44;;;;;;;1.73;0.80;;;22.80;1.00;;;;;;5001371;28;20030;-91
2023/09/15 11:26:10;;;;;;;0.10;0.10;;;22.90;1.00;;;;;;5002953;28;20057;-88
2023/09/15 11:28:37;;;;;;;0.20;0.20;;;23.00;1.00;;;;;;5002521;28;20436;-90
2023/09/15 11:31:08;;;;;;;0.30;0.30;;;22.90;1.00;;;;;;5005156;28;20047;-91
2023/09/15 11:33:34;;;;;;;0.38;0.38;;;23.10;1.00;;;;;;5008844;28;20042;-91
2023/09/15 11:36:01;;;;;;;0.80;0.80;;;23.10;1.00;;;;;;5009163;28;20514;-88
2023/09/15 11:38:27;;;;;;;0.38;0.38;;;23.10;1.00;;;;;;5011384;28;20034;-88
2023/09/15 11:40:54;;;;;;;0.30;0.30;;;23.30;1.00;;;;;;4993515;28;20038;-90
2023/09/15 11:43:23;;;;;;;0.25;0.20;;;23.40;1.00;;;;;;5006231;28;20223;-90
2023/09/15 11:45:51;;;;;;;0.17;0.17;;;23.70;1.00;;;;;;5003268;28;20022;-90
2023/09/15 11:48:18;;;;;;;0.32;0.22;;;24.00;1.00;;;;;;5010475;28;20049;-90
2023/09/15 11:50:46;;;;;;;0.40;0.30;;;24.10;1.00;;;;;;5003355;28;20049;-89
2023/09/15 11:53:12;;;;;;;0.13;0.13;;;24.20;1.00;;;;;;5005401;28;20022;-80
2023/09/15 11:55:38;;;;;;;0.30;0.30;;;24.10;1.00;;;;;;5012638;28;20026;-85
2023/09/15 11:58:05;;;;;;;0.73;0.52;;;24.20;1.00;;;;;;5005673;28;20427;-83
2023/09/15 12:00:33;;;;;;;1.45;0.55;;;24.10;1.00;;;;;;5009208;28;20038;-80
2023/09/15 12:03:00;;;;;;;0.85;0.63;;;24.10;1.00;;;;;;5002409;28;20025;-80
2023/09/15 12:05:27;;;;;;;0.30;0.30;;;24.20;1.00;;;;;;5006872;28;20029;-80
2023/09/15 12:07:53;;;;;;;1.77;0.85;;;24.30;1.00;;;;;;5010239;28;20026;-80
2023/09/15 12:10:25;;;;;;;0.40;0.40;;;24.50;1.00;;;;;;5010133;28;20026;-80
2023/09/15 12:12:57;;;;;;;0.45;0.45;;;24.60;1.00;;;;;;5006673;28;20026;-80
2023/09/15 12:15:25;;;;;;;0.22;0.20;;;24.80;1.00;;;;;;5004927;28;20035;-80
2023/09/15 12:17:52;;;;;;;0.63;0.63;;;24.80;1.00;;;;;;5004549;28;20452;-80
2023/09/15 12:20:23;;;;;;;0.50;0.50;;;24.70;1.00;;;;;;5006779;28;20048;-80
2023/09/15 12:22:50;;;;;;;0.30;0.30;;;24.60;1.00;;;;;;5004671;28;20029;-80
2023/09/15 12:25:17;;;;;;;0.13;0.13;;;24.50;1.00;;;;;;5002774;28;20030;-80
2023/09/15 12:27:43;;;;;;;0.20;0.20;;;24.60;1.00;;;;;;5007950;28;20030;-81
2023/09/15 12:30:13;;;;;;;0.10;0.10;;;24.90;1.00;;;;;;5001858;28;20058;-79
2023/09/15 12:32:43;;;;;;;0.20;0.20;;;24.80;1.00;;;;;;5009088;28;20053;-85
2023/09/15 12:35:11;;;;;;;0.35;0.35;;;24.90;1.00;;;;;;5003946;28;20343;-81
2023/09/15 12:37:44;;;;;;;0.57;0.57;;;24.70;1.00;;;;;;5010051;28;20026;-83
2023/09/15 12:40:12;;;;;;;0.80;0.60;;;24.80;1.00;;;;;;4997109;28;20049;-79
2023/09/15 12:42:38;;;;;;;0.73;0.57;;;24.70;1.00;;;;;;5004624;28;20114;-80
2023/09/15 12:45:06;;;;;;;2.35;0.55;;;24.80;1.00;;;;;;5002112;28;20026;-83
2023/09/15 12:47:33;;;;;;;1.85;0.95;;;24.80;1.00;;;;;;5001180;28;20030;-81
2023/09/15 12:49:59;;;;;;;0.30;0.30;;;24.80;1.00;;;;;;5006574;28;20041;-81
2023/09/15 12:52:26;;;;;;;2.08;0.55;;;24.90;1.00;;;;;;5003602;28;20044;-80
2023/09/15 12:54:52;;;;;;;0.40;0.40;;;25.10;1.00;;;;;;5012130;28;20033;-82