Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:13;;;;;;;4.20;1.35;;;22.70;82.10;;;;;;5053489;28;20020;-74
2023/07/13 00:03:40;;;;;;;4.65;1.50;;;22.70;82.30;;;;;;5053685;28;20025;-73
2023/07/13 00:06:07;;;;;;;6.53;1.23;;;22.70;82.40;;;;;;5053920;28;20033;-74
2023/07/13 00:08:33;;;;;;;4.03;1.02;;;22.70;82.40;;;;;;5053703;28;20108;-74
2023/07/13 00:11:02;;;;;;;4.40;1.13;;;22.60;82.60;;;;;;5053664;28;20063;-73
2023/07/13 00:13:29;;;;;;;4.63;1.10;;;22.60;82.70;;;;;;5053640;28;20027;-74
2023/07/13 00:15:55;;;;;;;6.28;1.25;;;22.60;82.80;;;;;;5053256;28;20021;-73
2023/07/13 00:18:21;;;;;;;7.22;1.67;;;22.60;82.80;;;;;;5053304;28;20430;-74
2023/07/13 00:20:48;;;;;;;7.18;1.95;;;22.60;82.80;;;;;;5035675;28;20063;-74
2023/07/13 00:23:14;;;;;;;6.90;1.48;;;22.50;83.00;;;;;;5053510;28;20078;-74
2023/07/13 00:25:40;;;;;;;5.40;1.25;;;22.50;83.10;;;;;;5053445;28;20033;-73
2023/07/13 00:28:05;;;;;;;5.25;1.30;;;22.50;83.30;;;;;;5053224;28;20473;-74
2023/07/13 00:30:31;;;;;;;8.48;1.80;;;22.50;83.40;;;;;;5053037;28;20462;-74
2023/07/13 00:32:56;;;;;;;3.83;1.25;;;22.50;83.50;;;;;;5053221;28;20048;-74
2023/07/13 00:35:23;;;;;;;8.45;1.40;;;22.40;83.60;;;;;;5053234;28;20025;-73
2023/07/13 00:37:48;;;;;;;4.28;0.90;;;22.50;83.60;;;;;;5053163;28;20144;-73
2023/07/13 00:40:15;;;;;;;4.50;1.27;;;22.40;83.80;;;;;;5053239;28;20064;-73
2023/07/13 00:42:41;;;;;;;7.30;1.63;;;22.40;83.80;;;;;;5053144;28;20049;-74
2023/07/13 00:45:27;;;;;;;8.30;1.70;;;22.40;83.90;;;;;;5052955;28;20021;-74
2023/07/13 00:47:53;;;;;;;3.78;1.25;;;22.40;84.00;;;;;;5052952;28;20458;-74
2023/07/13 00:50:21;;;;;;;7.80;1.80;;;22.40;84.20;;;;;;5052919;28;20044;-74
2023/07/13 00:52:49;;;;;;;8.05;1.77;;;22.40;84.20;;;;;;5053043;28;20447;-73
2023/07/13 00:55:16;;;;;;;7.47;1.52;;;22.30;84.30;;;;;;5053136;28;20477;-74
2023/07/13 00:57:43;;;;;;;5.05;1.77;;;22.30;84.50;;;;;;5052876;28;20094;-74
2023/07/13 01:00:09;;;;;;;5.35;1.98;;;22.30;84.60;;;;;;5056481;28;20381;-74
2023/07/13 01:02:40;;;;;;;4.88;1.60;;;22.30;84.60;;;;;;5059452;28;20090;-74
2023/07/13 01:05:14;;;;;;;8.73;1.80;;;22.30;84.80;;;;;;5059677;28;20374;-74
2023/07/13 01:07:41;;;;;;;6.88;1.45;;;22.30;84.80;;;;;;5059476;28;20028;-73
2023/07/13 01:10:08;;;;;;;9.23;2.35;;;22.20;85.00;;;;;;5059672;28;20021;-74
2023/07/13 01:12:34;;;;;;;4.40;1.25;;;22.20;84.90;;;;;;5059467;28;20031;-73
2023/07/13 01:15:01;;;;;;;7.32;1.40;;;22.20;85.00;;;;;;5059219;28;20416;-74
2023/07/13 01:17:28;;;;;;;6.63;1.80;;;22.10;85.30;;;;;;5059318;28;20055;-73
2023/07/13 01:19:54;;;;;;;9.00;1.75;;;22.10;85.30;;;;;;5059407;28;20025;-73
2023/07/13 01:22:25;;;;;;;4.43;1.45;;;22.10;85.30;;;;;;5059390;28;20040;-74
2023/07/13 01:24:51;;;;;;;5.47;1.48;;;22.10;85.30;;;;;;5059295;28;20025;-74
2023/07/13 01:27:23;;;;;;;5.50;1.65;;;22.20;85.40;;;;;;5059058;28;20049;-73
2023/07/13 01:29:49;;;;;;;5.93;1.55;;;22.20;85.60;;;;;;5059395;28;20024;-74
2023/07/13 01:32:23;;;;;;;5.78;1.75;;;22.10;85.60;;;;;;5059507;28;20470;-73
2023/07/13 01:34:50;;;;;;;5.30;1.70;;;22.10;85.80;;;;;;5059233;28;20378;-74
2023/07/13 01:37:16;;;;;;;5.55;1.48;;;22.00;85.90;;;;;;5059361;28;20029;-74
2023/07/13 01:39:42;;;;;;;8.93;1.85;;;22.00;86.00;;;;;;5059132;28;20429;-73
2023/07/13 01:42:08;;;;;;;5.60;1.52;;;22.00;86.20;;;;;;5059067;28;20485;-75
2023/07/13 01:44:34;;;;;;;5.80;1.50;;;21.90;86.20;;;;;;5059272;28;20111;-74
2023/07/13 01:47:02;;;;;;;7.43;2.15;;;22.00;86.20;;;;;;5059287;28;20021;-74
2023/07/13 01:49:28;;;;;;;6.78;1.65;;;21.90;86.30;;;;;;5059214;28;20029;-74
2023/07/13 01:51:53;;;;;;;7.50;2.17;;;21.90;86.40;;;;;;5058949;28;20033;-73
2023/07/13 01:54:19;;;;;;;7.28;1.70;;;21.90;86.50;;;;;;5059227;28;20536;-73
2023/07/13 01:56:44;;;;;;;6.75;1.60;;;21.90;86.50;;;;;;5058988;28;20470;-73
2023/07/13 01:59:10;;;;;;;6.95;1.63;;;21.90;86.70;;;;;;5058949;28;20047;-73
2023/07/13 02:01:36;;;;;;;7.00;1.67;;;21.90;86.80;;;;;;5059187;28;20104;-74
2023/07/13 02:04:02;;;;;;;6.00;1.77;;;21.90;87.00;;;;;;5064123;28;20027;-73
2023/07/13 02:06:28;;;;;;;6.25;1.63;;;21.80;87.00;;;;;;5079318;28;20025;-73
2023/07/13 02:08:54;;;;;;;12.02;2.40;;;21.80;87.10;;;;;;5076823;28;20074;-74
2023/07/13 02:11:20;;;;;;;6.85;1.98;;;21.80;87.20;;;;;;5076831;28;20100;-73
2023/07/13 02:13:46;;;;;;;8.00;2.13;;;21.80;87.30;;;;;;5075827;28;20136;-74
2023/07/13 02:16:11;;;;;;;9.45;2.00;;;21.80;87.30;;;;;;5075882;28;20030;-74
2023/07/13 02:18:37;;;;;;;6.00;1.67;;;21.70;87.40;;;;;;5075668;28;20037;-73
2023/07/13 02:21:03;;;;;;;9.65;2.17;;;21.70;87.60;;;;;;5075693;28;20467;-74
2023/07/13 02:23:28;;;;;;;6.95;2.40;;;21.70;87.80;;;;;;5075741;28;20508;-74
2023/07/13 02:25:56;;;;;;;6.13;1.75;;;21.70;87.90;;;;;;5075394;28;20377;-74
2023/07/13 02:28:21;;;;;;;8.45;2.00;;;21.70;87.90;;;;;;5075561;28;20391;-74
2023/07/13 02:30:47;;;;;;;5.68;1.77;;;21.70;88.00;;;;;;5075513;28;20150;-73
2023/07/13 02:33:13;;;;;;;8.98;2.40;;;21.70;88.20;;;;;;5075676;28;20427;-74
2023/07/13 02:35:38;;;;;;;7.72;2.35;;;21.60;88.20;;;;;;5075452;28;20385;-73
2023/07/13 02:38:04;;;;;;;9.38;2.35;;;21.70;88.30;;;;;;5075421;28;20070;-73
2023/07/13 02:40:32;;;;;;;5.47;1.65;;;21.60;88.20;;;;;;5075115;28;20376;-74
2023/07/13 02:42:58;;;;;;;7.80;2.50;;;21.60;88.30;;;;;;5075335;28;20016;-73
2023/07/13 02:45:24;;;;;;;6.18;2.00;;;21.60;88.50;;;;;;5057306;28;20480;-74
2023/07/13 02:47:49;;;;;;;7.18;1.80;;;21.60;88.50;;;;;;5075308;28;20047;-74
2023/07/13 02:50:15;;;;;;;6.95;2.22;;;21.60;88.50;;;;;;5075126;28;20028;-73
2023/07/13 02:52:41;;;;;;;5.93;1.92;;;21.60;88.50;;;;;;5075087;28;20056;-73
2023/07/13 02:55:06;;;;;;;6.63;1.95;;;21.60;88.50;;;;;;5074708;28;20473;-73
2023/07/13 02:57:32;;;;;;;6.78;2.13;;;21.50;88.60;;;;;;5075091;28;20102;-74
2023/07/13 02:59:59;;;;;;;7.70;2.05;;;21.60;88.70;;;;;;5074937;28;20027;-74
2023/07/13 03:02:24;;;;;;;7.25;2.20;;;21.60;88.70;;;;;;5075234;28;20032;-73
2023/07/13 03:04:50;;;;;;;8.60;2.40;;;21.60;88.80;;;;;;5074787;28;20028;-73
2023/07/13 03:07:16;;;;;;;6.97;1.80;;;21.60;88.90;;;;;;5074834;28;20366;-73
2023/07/13 03:09:41;;;;;;;7.38;2.17;;;21.60;89.00;;;;;;5074540;28;20029;-74
2023/07/13 03:12:07;;;;;;;6.47;1.65;;;21.50;89.20;;;;;;5074961;28;20020;-74
2023/07/13 03:14:33;;;;;;;7.72;2.13;;;21.50;89.20;;;;;;5074660;28;20439;-74
2023/07/13 03:16:58;;;;;;;6.20;1.92;;;21.60;89.30;;;;;;5074394;28;20025;-74
2023/07/13 03:19:24;;;;;;;7.47;2.33;;;21.50;89.30;;;;;;5056601;28;20054;-74
2023/07/13 03:21:50;;;;;;;7.15;2.63;;;21.50;89.50;;;;;;5074470;28;20060;-73
2023/07/13 03:24:15;;;;;;;6.13;2.10;;;21.50;89.50;;;;;;5073150;28;20056;-74
2023/07/13 03:26:41;;;;;;;8.25;2.20;;;21.50;89.50;;;;;;5074403;28;20024;-74
2023/07/13 03:29:06;;;;;;;8.88;2.30;;;21.50;89.70;;;;;;5074488;28;20036;-74
2023/07/13 03:31:35;;;;;;;10.85;2.05;;;21.40;89.70;;;;;;5074351;28;20029;-74
2023/07/13 03:34:00;;;;;;;8.60;2.45;;;21.40;89.80;;;;;;5074046;28;20024;-74
2023/07/13 03:36:28;;;;;;;7.25;1.77;;;21.40;89.90;;;;;;5073884;28;20024;-73
2023/07/13 03:38:58;;;;;;;8.02;2.20;;;21.40;90.00;;;;;;5073836;28;20037;-74
2023/07/13 03:41:25;;;;;;;9.60;2.72;;;21.40;90.00;;;;;;5056240;28;20028;-74
2023/07/13 03:43:51;;;;;;;7.90;2.03;;;21.40;90.00;;;;;;5056380;28;20036;-74
2023/07/13 03:46:17;;;;;;;7.53;2.55;;;21.40;90.10;;;;;;5056084;28;20024;-74
2023/07/13 03:48:45;;;;;;;11.10;2.38;;;21.40;90.10;;;;;;5074002;28;20354;-74
2023/07/13 03:51:14;;;;;;;5.40;2.08;;;21.40;90.10;;;;;;5073617;28;20074;-73
2023/07/13 03:53:41;;;;;;;6.05;2.00;;;21.40;90.20;;;;;;5074048;28;20029;-74
2023/07/13 03:56:07;;;;;;;8.52;1.77;;;21.40;90.20;;;;;;5073973;28;20044;-73
2023/07/13 03:58:38;;;;;;;9.85;3.25;;;21.40;90.20;;;;;;5073780;28;20032;-73
2023/07/13 04:01:06;;;;;;;10.93;3.20;;;21.40;90.30;;;;;;5073817;28;20013;-73
2023/07/13 04:03:33;;;;;;;7.13;2.13;;;21.40;90.20;;;;;;5073787;28;20276;-72
2023/07/13 04:06:00;;;;;;;10.90;2.40;;;21.40;90.60;;;;;;5073623;28;20025;-73
2023/07/13 04:08:31;;;;;;;7.90;1.95;;;21.40;90.30;;;;;;5073590;28;20078;-72
2023/07/13 04:10:57;;;;;;;8.77;2.38;;;21.40;90.30;;;;;;5073699;28;20024;-73
2023/07/13 04:13:24;;;;;;;5.85;1.48;;;21.30;90.40;;;;;;5073613;28;20461;-73
2023/07/13 04:15:50;;;;;;;8.43;2.13;;;21.30;90.30;;;;;;5073504;28;20030;-73
2023/07/13 04:18:15;;;;;;;10.80;2.90;;;21.30;90.40;;;;;;5073393;28;20032;-73
2023/07/13 04:20:41;;;;;;;11.13;2.20;;;21.30;90.40;;;;;;5073865;28;20021;-72
2023/07/13 04:23:07;;;;;;;9.23;2.15;;;21.40;90.40;;;;;;5073179;28;20101;-73
2023/07/13 04:25:32;;;;;;;10.40;2.47;;;21.30;90.50;;;;;;5073482;28;20017;-73
2023/07/13 04:27:58;;;;;;;7.90;2.05;;;21.30;90.50;;;;;;5073215;28;20021;-73
2023/07/13 04:30:24;;;;;;;8.90;2.65;;;21.30;90.50;;;;;;5073419;28;20028;-73
2023/07/13 04:32:52;;;;;;;10.65;2.85;;;21.30;90.60;;;;;;5073145;28;20471;-73
2023/07/13 04:35:20;;;;;;;14.75;3.30;;;21.30;90.60;;;;;;5072922;28;20025;-73
2023/07/13 04:37:47;;;;;;;8.80;2.83;;;21.30;90.70;;;;;;5072904;28;20111;-73
2023/07/13 04:40:12;;;;;;;9.02;1.67;;;21.30;90.70;;;;;;5073296;28;20499;-73
2023/07/13 04:42:38;;;;;;;7.55;1.83;;;21.30;90.60;;;;;;5073232;28;20024;-73
2023/07/13 04:45:06;;;;;;;7.25;2.25;;;21.30;90.60;;;;;;5073267;28;20035;-73
2023/07/13 04:47:32;;;;;;;8.73;2.60;;;21.30;90.70;;;;;;5055111;28;20465;-73
2023/07/13 04:49:57;;;;;;;6.85;1.92;;;21.30;91.00;;;;;;5072978;28;20038;-72
2023/07/13 04:52:23;;;;;;;7.38;2.35;;;21.30;90.80;;;;;;5072774;28;20025;-73
2023/07/13 04:54:49;;;;;;;7.03;2.58;;;21.30;90.70;;;;;;5073109;28;20104;-73
2023/07/13 04:57:14;;;;;;;8.98;2.55;;;21.40;90.70;;;;;;5072939;28;20067;-73
2023/07/13 04:59:40;;;;;;;7.65;2.60;;;21.30;90.80;;;;;;5073162;28;20028;-73
2023/07/13 05:02:06;;;;;;;10.20;2.50;;;21.30;90.80;;;;;;5072832;28;20048;-73
2023/07/13 05:04:31;;;;;;;10.52;3.38;;;21.40;90.80;;;;;;5072690;28;20524;-73
2023/07/13 05:06:57;;;;;;;7.65;2.47;;;21.30;90.80;;;;;;5072522;28;20074;-73
2023/07/13 05:09:22;;;;;;;7.82;2.50;;;21.30;90.80;;;;;;5072964;28;20086;-73
2023/07/13 05:11:48;;;;;;;6.80;2.15;;;21.30;90.90;;;;;;5072933;28;20099;-73
2023/07/13 05:14:15;;;;;;;6.93;2.17;;;21.30;90.90;;;;;;5072790;28;20032;-73
2023/07/13 05:16:40;;;;;;;8.70;3.17;;;21.40;90.90;;;;;;5073018;28;20025;-73
2023/07/13 05:19:06;;;;;;;12.13;2.95;;;21.40;90.90;;;;;;5072583;28;20041;-72
2023/07/13 05:21:31;;;;;;;6.28;2.67;;;21.40;90.90;;;;;;5072679;28;20025;-73
2023/07/13 05:23:57;;;;;;;6.13;2.08;;;21.40;90.90;;;;;;5072765;28;20030;-73
2023/07/13 05:26:22;;;;;;;7.40;2.33;;;21.40;90.90;;;;;;5054861;28;20025;-73
2023/07/13 05:28:48;;;;;;;10.43;2.33;;;21.40;91.00;;;;;;5072412;28;20032;-73
2023/07/13 05:31:14;;;;;;;9.93;2.58;;;21.40;90.90;;;;;;5054718;28;20040;-72
2023/07/13 05:33:40;;;;;;;7.65;2.05;;;21.40;90.90;;;;;;5072674;28;20031;-73
2023/07/13 05:36:06;;;;;;;9.35;2.22;;;21.40;90.90;;;;;;5072541;28;20086;-73
2023/07/13 05:38:32;;;;;;;8.57;2.50;;;21.30;91.00;;;;;;5072466;28;20024;-73
2023/07/13 05:40:58;;;;;;;10.57;3.00;;;21.40;90.90;;;;;;5072715;28;20082;-73
2023/07/13 05:43:24;;;;;;;11.23;2.50;;;21.40;91.00;;;;;;5072432;28;20025;-73
2023/07/13 05:45:54;;;;;;;7.00;2.20;;;21.40;91.00;;;;;;5054741;28;20017;-73
2023/07/13 05:48:20;;;;;;;8.13;2.22;;;21.40;91.10;;;;;;5076019;28;20042;-73
2023/07/13 05:50:45;;;;;;;9.85;2.50;;;21.40;91.10;;;;;;5076291;28;20103;-73
2023/07/13 05:53:12;;;;;;;6.65;1.92;;;21.40;91.10;;;;;;5058202;28;20033;-72
2023/07/13 05:55:52;;;;;;;9.77;2.55;;;21.40;90.90;;;;;;5076322;28;20016;-72
2023/07/13 05:58:19;;;;;;;6.65;2.45;;;21.40;91.10;;;;;;5076111;28;20043;-73
2023/07/13 06:00:44;;;;;;;10.02;3.75;;;21.40;91.10;;;;;;5076221;28;20028;-73
2023/07/13 06:03:10;;;;;;;8.52;2.22;;;21.40;91.10;;;;;;5075768;28;20090;-73
2023/07/13 06:05:37;;;;;;;6.57;1.80;;;21.40;91.10;;;;;;5075902;28;20059;-73
2023/07/13 06:08:04;;;;;;;8.48;2.65;;;21.40;91.10;;;;;;5076038;28;20024;-73
2023/07/13 06:10:32;;;;;;;6.55;1.83;;;21.50;91.20;;;;;;5075937;28;20105;-73
2023/07/13 06:12:57;;;;;;;8.10;2.47;;;21.50;91.00;;;;;;5075949;28;20017;-72
2023/07/13 06:15:23;;;;;;;9.60;2.40;;;21.50;91.10;;;;;;5075860;28;20484;-73
2023/07/13 06:17:48;;;;;;;9.15;3.47;;;21.50;91.10;;;;;;5075471;28;20480;-73
2023/07/13 06:20:14;;;;;;;8.68;2.08;;;21.50;91.10;;;;;;5075485;28;20380;-72
2023/07/13 06:22:40;;;;;;;7.07;2.30;;;21.50;91.00;;;;;;5075823;28;20106;-73
2023/07/13 06:25:06;;;;;;;6.18;1.80;;;21.60;91.00;;;;;;5075494;28;20020;-73
2023/07/13 06:27:31;;;;;;;10.10;2.30;;;21.60;91.10;;;;;;5075671;28;20104;-73
2023/07/13 06:29:57;;;;;;;7.22;2.30;;;21.60;91.10;;;;;;5075478;28;20099;-72
2023/07/13 06:32:22;;;;;;;8.52;2.20;;;21.60;91.10;;;;;;5075397;28;20043;-72
2023/07/13 06:34:48;;;;;;;5.38;1.50;;;21.70;91.10;;;;;;5075523;28;20060;-73
2023/07/13 06:37:13;;;;;;;10.60;2.58;;;21.70;91.00;;;;;;5075336;28;20488;-72
2023/07/13 06:39:39;;;;;;;10.38;2.30;;;21.70;91.00;;;;;;5075286;28;20070;-73
2023/07/13 06:42:06;;;;;;;8.32;2.63;;;21.70;91.00;;;;;;5075452;28;20021;-73
2023/07/13 06:44:31;;;;;;;10.85;2.92;;;21.80;91.00;;;;;;5075320;28;20070;-72
2023/07/13 06:46:57;;;;;;;5.75;1.85;;;21.80;91.00;;;;;;5074945;28;20017;-73
2023/07/13 06:49:22;;;;;;;7.80;2.10;;;21.80;91.00;;;;;;5075106;28;20346;-72
2023/07/13 06:51:48;;;;;;;11.02;2.42;;;21.80;90.90;;;;;;5075138;28;20060;-73
2023/07/13 06:54:13;;;;;;;7.55;2.67;;;21.80;91.10;;;;;;5057135;28;20024;-72
2023/07/13 06:56:39;;;;;;;7.32;2.10;;;21.90;91.00;;;;;;5074894;28;20029;-73
2023/07/13 06:59:05;;;;;;;10.18;2.60;;;21.90;90.90;;;;;;5074613;28;20020;-72
2023/07/13 07:01:30;;;;;;;6.28;2.42;;;21.90;90.80;;;;;;5074600;28;20021;-73
2023/07/13 07:03:56;;;;;;;8.40;2.63;;;22.00;90.80;;;;;;5074971;28;20362;-73
2023/07/13 07:06:23;;;;;;;11.07;2.88;;;22.00;90.70;;;;;;5075050;28;20017;-73
2023/07/13 07:08:50;;;;;;;8.23;2.42;;;22.00;90.70;;;;;;5074794;28;20043;-73
2023/07/13 07:11:24;;;;;;;6.82;2.45;;;22.00;90.70;;;;;;5074708;28;20024;-72
2023/07/13 07:13:50;;;;;;;6.90;2.20;;;22.00;90.60;;;;;;5074997;28;20075;-72
2023/07/13 07:16:16;;;;;;;10.90;2.55;;;22.10;90.80;;;;;;5074499;28;20031;-72
2023/07/13 07:18:42;;;;;;;9.32;1.90;;;22.10;90.80;;;;;;5074631;28;20059;-73
2023/07/13 07:21:08;;;;;;;6.53;2.35;;;22.10;90.70;;;;;;5056448;28;20465;-73
2023/07/13 07:23:33;;;;;;;9.30;2.58;;;22.10;90.60;;;;;;5074535;28;20035;-72
2023/07/13 07:25:59;;;;;;;7.05;2.00;;;22.10;90.80;;;;;;5074596;28;20028;-73
2023/07/13 07:28:25;;;;;;;25.05;3.78;;;22.20;90.90;;;;;;5074428;28;20058;-72
2023/07/13 07:30:53;;;;;;;9.93;3.03;;;22.20;90.70;;;;;;5074152;28;20025;-74
2023/07/13 07:33:19;;;;;;;10.30;2.45;;;22.30;90.80;;;;;;5074426;28;20017;-72
2023/07/13 07:35:44;;;;;;;8.23;2.97;;;22.30;91.10;;;;;;5074234;28;20382;-74
2023/07/13 07:38:10;;;;;;;15.73;2.45;;;22.30;91.10;;;;;;5074135;28;20036;-73
2023/07/13 07:40:40;;;;;;;10.38;2.78;;;22.30;91.20;;;;;;5074220;28;20052;-72
2023/07/13 07:43:10;;;;;;;12.32;3.33;;;22.30;91.30;;;;;;5074046;28;20465;-73
2023/07/13 07:45:37;;;;;;;9.88;2.20;;;22.30;91.30;;;;;;5073739;28;20177;-74
2023/07/13 07:48:04;;;;;;;9.32;2.38;;;22.30;91.20;;;;;;5074005;28;20017;-72
2023/07/13 07:50:30;;;;;;;10.23;3.10;;;22.40;91.00;;;;;;5073848;28;20036;-75
2023/07/13 07:52:58;;;;;;;11.82;2.55;;;22.40;91.20;;;;;;5073874;28;20017;-74
2023/07/13 07:55:26;;;;;;;9.45;3.00;;;22.40;91.20;;;;;;5073860;28;20032;-73
2023/07/13 07:57:52;;;;;;;8.35;2.15;;;22.40;91.30;;;;;;5073914;28;20040;-72
2023/07/13 08:00:18;;;;;;;11.48;2.83;;;22.40;91.10;;;;;;5073536;28;20100;-74
2023/07/13 08:02:43;;;;;;;14.40;3.72;;;22.50;91.20;;;;;;5055831;28;20021;-73
2023/07/13 08:05:09;;;;;;;12.15;3.25;;;22.50;91.20;;;;;;5073769;28;20021;-75
2023/07/13 08:07:38;;;;;;;10.38;2.50;;;22.50;91.10;;;;;;5073587;28;20431;-73
2023/07/13 08:10:06;;;;;;;11.85;2.30;;;22.60;91.10;;;;;;5073245;28;20027;-74
2023/07/13 08:12:37;;;;;;;9.98;3.30;;;22.60;91.00;;;;;;5073383;28;20070;-73
2023/07/13 08:15:04;;;;;;;13.90;2.45;;;22.60;91.00;;;;;;5073356;28;20020;-74
2023/07/13 08:17:29;;;;;;;10.30;2.17;;;22.70;91.00;;;;;;5073638;28;20063;-72
2023/07/13 08:19:55;;;;;;;11.85;2.72;;;22.70;90.90;;;;;;5073482;28;20064;-74
2023/07/13 08:22:20;;;;;;;9.32;2.60;;;22.70;90.90;;;;;;5073437;28;20075;-73
2023/07/13 08:24:47;;;;;;;11.48;2.80;;;22.70;91.00;;;;;;5073485;28;20388;-76
2023/07/13 08:27:13;;;;;;;9.13;2.60;;;22.80;91.00;;;;;;5073384;28;20008;-78
2023/07/13 08:29:39;;;;;;;11.50;2.47;;;22.80;90.80;;;;;;5055222;28;20029;-78
2023/07/13 08:32:09;;;;;;;11.15;3.00;;;22.80;90.60;;;;;;5073031;28;20024;-78
2023/07/13 08:34:35;;;;;;;7.53;2.30;;;22.90;90.70;;;;;;5073400;28;20067;-78
2023/07/13 08:37:02;;;;;;;8.75;2.42;;;22.90;90.80;;;;;;5073327;28;20021;-76
2023/07/13 08:39:29;;;;;;;10.80;2.65;;;22.90;90.80;;;;;;5073337;28;20029;-78
2023/07/13 08:42:01;;;;;;;7.53;1.77;;;23.00;90.70;;;;;;5073424;28;20021;-77
2023/07/13 08:45:11;;;;;;;12.07;1.90;;;23.00;90.50;;;;;;5072979;28;20462;-76
2023/07/13 08:47:44;;;;;;;10.80;2.33;;;23.00;90.10;;;;;;5055133;28;20484;-76
2023/07/13 08:50:17;;;;;;;5.28;2.13;;;23.00;90.10;;;;;;5054938;28;20032;-76
2023/07/13 08:52:44;;;;;;;8.15;1.95;;;23.00;90.00;;;;;;5073130;28;20032;-76
2023/07/13 08:55:16;;;;;;;9.40;1.88;;;23.00;90.10;;;;;;5073104;28;20071;-74
2023/07/13 08:57:45;;;;;;;9.05;1.77;;;23.00;90.10;;;;;;5072867;28;20032;-73
2023/07/13 09:00:14;;;;;;;6.20;1.80;;;23.10;90.00;;;;;;5073020;28;20100;-74
2023/07/13 09:02:45;;;;;;;9.07;2.30;;;23.10;89.60;;;;;;5073063;28;20024;-73
2023/07/13 09:05:37;;;;;;;7.53;2.05;;;23.10;89.50;;;;;;5054980;28;20025;-74
2023/07/13 09:08:29;;;;;;;;;;;23.10;89.00;;;;;;5073283;28;20103;-74
2023/07/13 09:11:13;;;;;;;6.40;1.48;;;23.10;88.20;;;;;;5072842;28;19905;-74
2023/07/13 09:13:49;;;;;;;5.47;1.95;;;23.10;88.10;;;;;;5072657;28;20059;-74
2023/07/13 09:16:15;;;;;;;8.52;2.00;;;23.10;88.60;;;;;;5054930;28;20116;-73
2023/07/13 09:18:45;;;;;;;5.05;1.70;;;23.10;88.60;;;;;;5072889;28;20123;-77
2023/07/13 09:21:29;;;;;;;5.75;1.85;;;23.20;88.50;;;;;;5075013;28;20469;-73
2023/07/13 09:24:19;;;;;;;7.93;2.00;;;23.20;88.40;;;;;;5076832;28;20033;-73
2023/07/13 09:26:45;;;;;;;6.15;1.92;;;23.20;88.80;;;;;;5076436;28;20024;-73
2023/07/13 09:29:28;;;;;;;9.23;2.05;;;23.20;88.90;;;;;;5076629;28;20028;-73
2023/07/13 09:31:58;;;;;;;12.30;2.60;;;23.20;89.30;;;;;;5076811;28;20021;-73
2023/07/13 09:34:25;;;;;;;10.73;2.75;;;23.20;90.00;;;;;;5076622;28;20485;-74
2023/07/13 09:36:50;;;;;;;13.63;3.17;;;23.20;90.70;;;;;;5076552;28;20039;-73
2023/07/13 09:39:38;;;;;;;9.57;2.22;;;23.20;91.60;;;;;;5076373;28;20040;-74
2023/07/13 09:42:10;;;;;;;7.43;1.98;;;23.30;91.00;;;;;;5058268;28;20021;-73
2023/07/13 09:44:54;;;;;;;7.25;2.22;;;23.30;90.70;;;;;;5076428;28;20028;-73
2023/07/13 09:47:32;;;;;;;9.05;2.47;;;23.30;90.70;;;;;;5076279;28;20067;-72
2023/07/13 09:50:03;;;;;;;10.32;2.70;;;23.30;91.10;;;;;;5076132;28;20028;-74
2023/07/13 09:52:47;;;;;;;7.13;2.55;;;23.40;91.70;;;;;;5076224;28;20026;-73
2023/07/13 09:55:32;;;;;;;9.90;2.00;;;23.40;91.30;;;;;;5076046;28;20524;-74
2023/07/13 09:58:02;;;;;;;9.70;2.13;;;23.40;90.10;;;;;;5076163;28;20040;-72
2023/07/13 10:00:29;;;;;;;6.55;1.42;;;23.40;88.40;;;;;;5076142;28;20457;-72
2023/07/13 10:03:22;;;;;;;9.07;1.98;;;23.40;88.80;;;;;;5076157;28;20050;-72
2023/07/13 10:05:50;;;;;;;;;;;23.40;89.40;;;;;;5076537;28;20036;-72
2023/07/13 10:08:24;;;;;;;8.57;2.35;;;23.40;88.30;;;;;;5076034;28;19962;-73
2023/07/13 10:10:58;;;;;;;10.20;1.92;;;23.40;88.20;;;;;;5075682;28;20029;-72
2023/07/13 10:13:36;;;;;;;6.32;2.10;;;23.40;88.30;;;;;;5075959;28;20024;-73
2023/07/13 10:16:05;;;;;;;8.00;2.17;;;23.40;88.10;;;;;;5075767;28;20021;-72
2023/07/13 10:18:39;;;;;;;8.80;2.00;;;23.50;88.60;;;;;;5075644;28;20035;-73
2023/07/13 10:21:18;;;;;;;5.65;1.50;;;23.50;89.10;;;;;;5075938;28;20029;-73
2023/07/13 10:23:48;;;;;;;8.43;2.40;;;23.50;86.90;;;;;;5057915;28;20020;-72
2023/07/13 10:26:20;;;;;;;8.32;2.00;;;23.50;88.80;;;;;;5075490;28;20013;-70
2023/07/13 10:28:48;;;;;;;;;;;23.50;89.10;;;;;;5076113;28;20377;-76
2023/07/13 10:31:15;;;;;;;6.75;1.85;;;23.50;88.50;;;;;;5057495;28;20003;-73
2023/07/13 10:33:41;;;;;;;9.93;2.42;;;23.50;88.70;;;;;;5056909;28;20028;-71
2023/07/13 10:36:23;;;;;;;8.63;1.85;;;23.50;89.10;;;;;;5075533;28;20065;-74
2023/07/13 10:38:54;;;;;;;6.63;2.15;;;23.60;88.90;;;;;;5075288;28;20040;-74
2023/07/13 10:41:23;;;;;;;5.60;1.63;;;23.60;88.30;;;;;;5075299;28;20092;-74
2023/07/13 10:43:54;;;;;;;9.93;1.58;;;23.60;88.10;;;;;;5057605;28;20043;-74
2023/07/13 10:46:26;;;;;;;11.55;1.55;;;23.70;87.10;;;;;;5075351;28;20013;-74
2023/07/13 10:48:58;;;;;;;5.70;1.58;;;23.70;86.40;;;;;;5075395;28;20045;-74
2023/07/13 10:51:23;;;;;;;8.38;1.83;;;23.70;86.40;;;;;;5074973;28;20040;-74
2023/07/13 10:54:15;;;;;;;5.95;1.58;;;23.70;85.60;;;;;;5074875;28;20029;-74
2023/07/13 10:56:41;;;;;;;8.80;1.83;;;23.70;85.40;;;;;;5075208;28;20501;-74
2023/07/13 10:59:14;;;;;;;6.55;1.45;;;23.70;85.00;;;;;;5075122;28;20039;-74
2023/07/13 11:02:16;;;;;;;6.50;1.90;;;23.70;85.00;;;;;;5075060;28;20104;-74
2023/07/13 11:04:49;;;;;;;6.57;1.77;;;23.80;85.00;;;;;;5071047;28;20039;-74
2023/07/13 11:07:28;;;;;;;6.28;2.00;;;23.70;84.80;;;;;;5074672;28;20362;-74
2023/07/13 11:09:57;;;;;;;4.38;1.83;;;23.80;88.10;;;;;;5074893;28;20024;-74
2023/07/13 11:12:23;;;;;;;5.38;2.15;;;23.80;90.50;;;;;;5074858;28;20029;-74
2023/07/13 11:14:54;;;;;;;5.30;2.13;;;23.80;90.80;;;;;;5074801;28;20032;-74
2023/07/13 11:17:37;;;;;;;6.57;2.17;;;23.80;91.70;;;;;;5074499;28;20024;-74
2023/07/13 11:20:13;;;;;;;7.38;2.72;;;23.80;91.30;;;;;;5074936;28;20034;-74
2023/07/13 11:23:02;;;;;;;4.68;2.10;;;23.80;91.90;;;;;;5074560;28;20032;-74
2023/07/13 11:25:30;;;;;;;5.28;2.00;;;23.80;92.50;;;;;;5045089;28;20043;-74
2023/07/13 11:28:11;;;;;;;5.30;2.20;;;23.80;92.70;;;;;;5056953;28;20032;-74
2023/07/13 11:30:39;;;;;;;6.10;2.33;;;23.80;92.30;;;;;;5074408;28;20029;-75
2023/07/13 11:33:08;;;;;;;8.30;3.50;;;23.80;91.90;;;;;;5074568;28;20021;-74
2023/07/13 11:35:42;;;;;;;7.05;2.83;;;23.80;92.60;;;;;;5074171;28;20032;-74
2023/07/13 11:38:37;;;;;;;4.38;2.92;;;23.80;92.20;;;;;;5073951;28;20492;-73
2023/07/13 11:41:18;;;;;;;7.28;2.83;;;23.80;91.60;;;;;;5073831;28;20399;-73
2023/07/13 11:43:44;;;;;;;4.50;2.15;;;23.80;92.20;;;;;;5073526;28;20021;-73
2023/07/13 11:46:21;;;;;;;5.45;2.00;;;23.80;92.50;;;;;;5073913;28;20457;-73
2023/07/13 11:48:48;;;;;;;6.68;2.47;;;23.80;92.50;;;;;;5074281;28;20094;-73
2023/07/13 11:51:26;;;;;;;4.32;2.10;;;23.80;92.50;;;;;;5073707;28;20020;-73
2023/07/13 11:53:55;;;;;;;3.90;2.13;;;23.80;92.70;;;;;;5074263;28;20448;-73
2023/07/13 11:56:22;;;;;;;4.47;2.00;;;23.80;92.90;;;;;;5073785;28;20020;-74
2023/07/13 11:58:56;;;;;;;6.80;2.10;;;23.80;92.60;;;;;;5073895;28;20039;-73
2023/07/13 12:01:32;;;;;;;4.22;1.40;;;23.80;92.90;;;;;;5055638;28;20024;-73
2023/07/13 12:03:59;;;;;;;4.47;1.35;;;23.90;92.70;;;;;;5073985;28;20024;-73
2023/07/13 12:06:34;;;;;;;4.30;1.30;;;23.90;93.10;;;;;;5073305;28;20107;-73
2023/07/13 12:09:03;;;;;;;3.15;1.10;;;23.90;92.90;;;;;;5073751;28;20028;-73
2023/07/13 12:11:29;;;;;;;2.55;0.90;;;23.90;92.60;;;;;;5073700;28;20013;-73
2023/07/13 12:13:55;;;;;;;7.32;2.08;;;23.90;92.50;;;;;;5073805;28;20024;-74
2023/07/13 12:16:29;;;;;;;2.88;1.33;;;23.90;92.30;;;;;;5073499;28;20031;-74
2023/07/13 12:18:57;;;;;;;2.20;1.10;;;23.90;91.70;;;;;;5073570;28;20037;-74
2023/07/13 12:21:31;;;;;;;3.97;1.55;;;23.90;91.60;;;;;;5073222;28;20055;-75
2023/07/13 12:23:56;;;;;;;3.03;0.98;;;23.90;91.70;;;;;;5073582;28;20485;-75
2023/07/13 12:26:22;;;;;;;5.40;1.27;;;23.90;91.60;;;;;;5073554;28;20063;-75
2023/07/13 12:28:56;;;;;;;2.58;1.10;;;23.90;91.40;;;;;;5073286;28;20028;-74
2023/07/13 12:31:33;;;;;;;3.78;0.95;;;23.90;91.40;;;;;;5073430;28;20519;-75
2023/07/13 12:34:21;;;;;;;2.55;1.17;;;24.00;91.20;;;;;;5073368;28;20050;-75
2023/07/13 12:36:48;;;;;;;2.60;1.20;;;23.90;91.10;;;;;;5073100;28;20108;-75
2023/07/13 12:39:18;;;;;;;5.72;1.80;;;24.00;91.60;;;;;;5073245;28;20044;-74
2023/07/13 12:41:45;;;;;;;7.90;1.77;;;24.00;91.80;;;;;;5073150;28;20385;-75
2023/07/13 12:44:28;;;;;;;5.32;1.48;;;24.00;91.50;;;;;;5073086;28;20023;-74
2023/07/13 12:47:10;;;;;;;4.10;1.40;;;24.00;91.10;;;;;;5073175;28;20484;-76
2023/07/13 12:49:41;;;;;;;4.72;1.70;;;24.00;91.00;;;;;;5072957;28;20036;-74
2023/07/13 12:52:15;;;;;;;3.90;1.50;;;24.00;91.30;;;;;;5073051;28;20090;-75
2023/07/13 12:54:41;;;;;;;4.50;1.20;;;24.00;91.60;;;;;;5073117;28;20025;-75