Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:08;;;;;;;16.73;14.32;;;20.20;99.90;;;;;;5084676;28;20494;-59
2023/09/11 00:02:34;;;;;;;17.67;13.90;;;20.20;99.90;;;;;;5081931;28;20056;-59
2023/09/11 00:04:59;;;;;;;18.08;14.05;;;20.20;99.90;;;;;;5067258;28;20056;-58
2023/09/11 00:07:25;;;;;;;16.20;13.50;;;20.10;99.90;;;;;;5064569;28;20105;-57
2023/09/11 00:09:51;;;;;;;20.30;16.02;;;20.30;99.90;;;;;;5068731;28;20049;-57
2023/09/11 00:12:18;;;;;;;18.63;12.70;;;20.10;99.90;;;;;;5075575;28;20048;-58
2023/09/11 00:14:47;;;;;;;17.55;13.05;;;20.10;99.90;;;;;;5083221;28;20615;-57
2023/09/11 00:17:13;;;;;;;18.88;15.65;;;20.10;99.90;;;;;;5066235;28;20056;-57
2023/09/11 00:19:38;;;;;;;17.25;14.90;;;20.00;99.90;;;;;;5082174;28;20163;-57
2023/09/11 00:22:04;;;;;;;20.88;14.25;;;20.00;99.90;;;;;;5083868;28;20584;-56
2023/09/11 00:24:30;;;;;;;17.35;14.25;;;20.00;99.90;;;;;;5083241;28;20083;-56
2023/09/11 00:26:55;;;;;;;15.40;13.80;;;20.00;99.90;;;;;;5084177;28;20048;-57
2023/09/11 00:29:22;;;;;;;16.05;14.07;;;19.90;99.90;;;;;;5065710;28;21096;-57
2023/09/11 00:31:48;;;;;;;16.45;13.43;;;19.90;99.90;;;;;;5072742;28;20096;-57
2023/09/11 00:34:13;;;;;;;19.13;15.35;;;19.90;99.90;;;;;;5057474;28;20048;-57
2023/09/11 00:36:39;;;;;;;16.45;14.48;;;19.90;99.90;;;;;;5078579;28;20622;-57
2023/09/11 00:39:05;;;;;;;18.73;14.32;;;19.90;99.90;;;;;;5064389;28;20048;-58
2023/09/11 00:41:30;;;;;;;18.20;14.25;;;19.80;99.90;;;;;;5078732;28;20052;-58
2023/09/11 00:43:56;;;;;;;20.15;14.63;;;19.80;99.90;;;;;;5056501;28;20123;-58
2023/09/11 00:46:26;;;;;;;15.88;13.48;;;19.80;99.90;;;;;;5056823;28;20065;-57
2023/09/11 00:48:55;;;;;;;19.88;15.55;;;19.70;99.90;;;;;;5067871;28;20078;-59
2023/09/11 00:51:23;;;;;;;16.05;13.93;;;19.70;99.90;;;;;;5058924;28;20071;-58
2023/09/11 00:54:09;;;;;;;22.05;15.63;;;19.70;99.90;;;;;;5082255;28;20416;-59
2023/09/11 00:56:34;;;;;;;20.58;16.13;;;19.70;99.90;;;;;;5067501;28;20063;-57
2023/09/11 00:59:00;;;;;;;21.92;15.73;;;19.60;99.90;;;;;;5071108;28;20048;-57
2023/09/11 01:01:29;;;;;;;14.73;13.07;;;19.60;99.90;;;;;;5064628;28;20051;-57
2023/09/11 01:03:55;;;;;;;15.75;14.15;;;19.60;99.90;;;;;;5059905;28;20147;-58
2023/09/11 01:06:46;;;;;;;21.55;14.68;;;19.60;99.90;;;;;;5082506;28;20131;-57
2023/09/11 01:09:12;;;;;;;17.42;15.20;;;19.60;99.90;;;;;;5060198;28;20156;-58
2023/09/11 01:11:38;;;;;;;19.95;14.30;;;19.60;99.90;;;;;;5076446;28;20147;-57
2023/09/11 01:14:04;;;;;;;18.58;14.23;;;19.50;99.90;;;;;;5084381;28;20087;-58
2023/09/11 01:16:35;;;;;;;15.05;13.18;;;19.60;99.90;;;;;;5078073;28;20115;-57
2023/09/11 01:25:22;;;;;;;17.67;14.18;;;19.50;99.90;;;;;;5071322;28;20099;-57
2023/09/11 01:28:22;;;;;;;16.80;13.45;;;19.50;99.90;;;;;;5082174;28;20048;-58
2023/09/11 01:31:08;;;;;;;15.60;13.90;;;19.40;99.90;;;;;;5072854;28;20634;-58
2023/09/11 01:33:34;;;;;;;19.23;14.60;;;19.40;99.90;;;;;;5076108;28;20083;-57
2023/09/11 01:36:00;;;;;;;16.98;14.02;;;19.40;99.90;;;;;;5083304;28;20086;-57
2023/09/11 01:38:25;;;;;;;16.50;13.80;;;19.40;99.90;;;;;;5081698;28;20513;-57
2023/09/11 01:41:12;;;;;;;23.58;15.48;;;19.40;99.90;;;;;;5081167;28;20146;-58
2023/09/11 01:43:58;;;;;;;16.23;13.65;;;19.40;99.90;;;;;;5075808;28;20093;-58
2023/09/11 01:46:45;;;;;;;15.80;13.07;;;19.30;99.90;;;;;;5069659;28;20094;-57
2023/09/11 01:49:12;;;;;;;16.02;14.35;;;19.30;99.90;;;;;;5065009;28;20055;-57
2023/09/11 01:51:58;;;;;;;18.00;14.40;;;19.30;99.90;;;;;;5055908;28;20935;-58
2023/09/11 01:54:44;;;;;;;17.70;13.30;;;19.20;99.90;;;;;;5072177;28;20056;-57
2023/09/11 01:57:10;;;;;;;18.23;13.68;;;19.20;99.90;;;;;;5067759;28;20512;-58
2023/09/11 01:59:36;;;;;;;19.42;13.27;;;19.20;99.90;;;;;;5078144;28;20048;-58
2023/09/11 02:02:01;;;;;;;20.55;14.45;;;19.20;99.90;;;;;;5083479;28;20063;-57
2023/09/11 02:04:28;;;;;;;15.02;12.90;;;19.10;99.90;;;;;;5081460;28;20209;-57
2023/09/11 02:06:57;;;;;;;18.05;13.40;;;19.10;99.90;;;;;;5078761;28;20988;-58
2023/09/11 02:09:23;;;;;;;18.45;14.43;;;19.10;99.90;;;;;;5055845;28;20064;-57
2023/09/11 02:11:49;;;;;;;15.13;12.93;;;19.10;99.90;;;;;;5069804;28;20052;-57
2023/09/11 02:14:14;;;;;;;17.60;13.98;;;19.00;99.90;;;;;;5061875;28;20060;-57
2023/09/11 02:16:40;;;;;;;16.95;14.40;;;19.00;99.90;;;;;;5080916;28;20518;-57
2023/09/11 02:19:06;;;;;;;20.17;14.40;;;19.00;99.90;;;;;;5070012;28;20422;-57
2023/09/11 02:21:31;;;;;;;19.20;14.18;;;18.90;99.90;;;;;;5078247;28;20052;-57
2023/09/11 02:23:57;;;;;;;15.75;13.13;;;18.90;99.90;;;;;;5080262;28;20800;-58
2023/09/11 02:26:43;;;;;;;15.27;12.80;;;18.80;99.90;;;;;;5082076;28;20058;-57
2023/09/11 02:29:08;;;;;;;17.52;14.18;;;18.80;99.90;;;;;;5046871;28;20052;-58
2023/09/11 02:31:37;;;;;;;17.15;14.55;;;18.80;99.90;;;;;;5079982;28;20108;-58
2023/09/11 02:34:03;;;;;;;18.50;14.10;;;18.80;99.90;;;;;;5083174;28;20417;-58
2023/09/11 02:36:28;;;;;;;15.38;12.82;;;18.70;99.90;;;;;;5079346;28;20524;-57
2023/09/11 02:38:54;;;;;;;20.60;13.65;;;18.70;99.90;;;;;;5077816;28;20084;-58
2023/09/11 02:41:23;;;;;;;18.42;12.90;;;18.70;99.90;;;;;;5082950;28;20443;-58
2023/09/11 02:43:48;;;;;;;16.85;13.20;;;18.70;99.90;;;;;;5078512;28;20060;-57
2023/09/11 02:46:14;;;;;;;16.45;13.35;;;18.70;99.90;;;;;;5082122;28;20799;-57
2023/09/11 02:48:49;;;;;;;23.15;14.15;;;18.60;99.90;;;;;;5078806;28;20386;-59
2023/09/11 02:51:17;;;;;;;18.92;14.00;;;18.60;99.90;;;;;;5082312;28;20052;-57
2023/09/11 02:53:47;;;;;;;14.52;12.73;;;18.60;99.90;;;;;;5075966;28;20074;-57
2023/09/11 02:56:13;;;;;;;14.40;12.95;;;18.60;99.90;;;;;;5083213;28;20432;-58
2023/09/11 02:58:39;;;;;;;14.02;12.63;;;18.60;99.90;;;;;;5078995;28;20088;-58
2023/09/11 03:01:05;;;;;;;15.35;12.63;;;18.50;99.90;;;;;;5079843;28;20075;-57
2023/09/11 03:03:50;;;;;;;24.10;14.80;;;18.50;99.90;;;;;;5080449;28;20109;-60
2023/09/11 03:06:16;;;;;;;17.23;14.00;;;18.50;99.90;;;;;;5069547;28;20083;-57
2023/09/11 03:08:41;;;;;;;15.30;13.32;;;18.50;99.90;;;;;;5079217;28;20629;-57
2023/09/11 03:11:22;;;;;;;25.30;15.32;;;18.50;99.90;;;;;;5082787;28;20806;-57
2023/09/11 03:13:49;;;;;;;21.23;14.65;;;18.40;99.90;;;;;;5078859;28;20923;-57
2023/09/11 03:16:34;;;;;;;17.48;13.75;;;18.30;99.90;;;;;;5075638;28;20052;-57
2023/09/11 03:18:59;;;;;;;21.30;13.77;;;18.30;99.90;;;;;;5041365;28;1174593;-57
2023/09/11 03:21:25;;;;;;;16.00;14.40;;;18.20;99.90;;;;;;5079805;28;20059;-57
2023/09/11 03:23:51;;;;;;;18.27;14.13;;;18.20;99.90;;;;;;5080313;28;20068;-58
2023/09/11 03:26:17;;;;;;;20.55;14.75;;;18.10;99.90;;;;;;5080964;28;20067;-57
2023/09/11 03:28:50;;;;;;;19.13;14.35;;;18.10;99.90;;;;;;5060533;28;20060;-57
2023/09/11 03:31:16;;;;;;;15.90;13.00;;;18.10;99.90;;;;;;5081298;28;20052;-58
2023/09/11 03:33:42;;;;;;;13.63;12.10;;;18.10;99.90;;;;;;5077737;28;20056;-57
2023/09/11 03:36:08;;;;;;;24.08;15.05;;;18.10;99.90;;;;;;5082249;28;20043;-57
2023/09/11 03:38:33;;;;;;;17.05;13.73;;;18.10;99.90;;;;;;5078021;28;20596;-58
2023/09/11 03:41:02;;;;;;;18.15;13.75;;;18.10;99.90;;;;;;5080698;28;20048;-58
2023/09/11 03:43:47;;;;;;;18.70;14.90;;;18.00;99.90;;;;;;5063254;28;20098;-58
2023/09/11 03:46:14;;;;;;;18.70;14.90;;;18.10;99.90;;;;;;5081675;28;20099;-58
2023/09/11 03:48:41;;;;;;;17.67;14.30;;;18.10;99.90;;;;;;5075796;28;20064;-58
2023/09/11 03:51:07;;;;;;;15.77;13.43;;;18.10;99.90;;;;;;5082319;28;20063;-58
2023/09/11 03:53:33;;;;;;;23.65;16.90;;;18.10;99.90;;;;;;5075273;28;20056;-58
2023/09/11 03:56:22;;;;;;;18.10;16.13;;;18.20;99.90;;;;;;5071333;28;20078;-58
2023/09/11 03:58:47;;;;;;;18.85;14.38;;;18.10;99.90;;;;;;5079069;28;20071;-57
2023/09/11 04:01:13;;;;;;;19.20;15.10;;;18.10;99.90;;;;;;5075496;28;20052;-57
2023/09/11 04:03:40;;;;;;;19.88;14.48;;;18.10;99.90;;;;;;5078641;28;20060;-57
2023/09/11 04:06:06;;;;;;;18.15;15.95;;;18.10;99.90;;;;;;5082022;28;20052;-58
2023/09/11 04:08:32;;;;;;;22.13;15.40;;;18.10;99.90;;;;;;5078355;28;20583;-57
2023/09/11 04:11:03;;;;;;;19.90;14.13;;;18.20;99.90;;;;;;5081637;28;20083;-58
2023/09/11 04:13:29;;;;;;;18.13;14.43;;;18.20;99.90;;;;;;5063889;28;20060;-56
2023/09/11 04:16:15;;;;;;;17.30;14.73;;;18.20;99.90;;;;;;5069851;28;20430;-58
2023/09/11 04:18:42;;;;;;;19.67;14.43;;;18.10;99.90;;;;;;5082689;28;20064;-58
2023/09/11 04:21:08;;;;;;;25.02;15.77;;;18.10;99.90;;;;;;5082388;28;20060;-58
2023/09/11 04:23:34;;;;;;;18.58;15.02;;;18.20;99.90;;;;;;5082081;28;20047;-57
2023/09/11 04:26:00;;;;;;;17.02;15.02;;;18.20;99.90;;;;;;5084285;28;20083;-57
2023/09/11 04:28:26;;;;;;;17.38;15.35;;;18.20;99.90;;;;;;5064325;28;20048;-57
2023/09/11 04:30:55;;;;;;;18.20;15.82;;;18.40;99.90;;;;;;5084439;28;20064;-58
2023/09/11 04:33:22;;;;;;;22.02;15.27;;;18.20;99.90;;;;;;5084009;28;20064;-57
2023/09/11 04:35:47;;;;;;;21.50;15.52;;;18.20;99.90;;;;;;5083308;28;20072;-58
2023/09/11 04:38:13;;;;;;;21.17;15.43;;;18.20;99.90;;;;;;5084226;28;20050;-59
2023/09/11 04:40:39;;;;;;;18.80;14.15;;;18.10;99.90;;;;;;5081116;28;20095;-58
2023/09/11 04:43:04;;;;;;;24.70;17.00;;;18.10;99.90;;;;;;5081539;28;20048;-58
2023/09/11 04:45:33;;;;;;;19.92;14.82;;;18.10;99.90;;;;;;5077029;28;20059;-57
2023/09/11 04:47:59;;;;;;;18.63;14.75;;;18.10;99.90;;;;;;5057142;28;20052;-58
2023/09/11 04:50:28;;;;;;;20.58;15.48;;;18.10;99.90;;;;;;5060779;28;20416;-60
2023/09/11 04:52:56;;;;;;;26.70;15.30;;;18.10;99.90;;;;;;5067874;28;20059;-60
2023/09/11 04:55:42;;;;;;;21.67;14.73;;;18.10;99.90;;;;;;5084823;28;20052;-58
2023/09/11 04:58:08;;;;;;;22.05;15.40;;;18.00;99.90;;;;;;5067444;28;20048;-58
2023/09/11 05:00:34;;;;;;;25.00;15.85;;;18.10;99.90;;;;;;5082020;28;20056;-60
2023/09/11 05:02:59;;;;;;;22.48;15.85;;;18.10;99.90;;;;;;5066265;28;20804;-58
2023/09/11 05:05:25;;;;;;;23.85;16.50;;;18.00;99.90;;;;;;5062616;28;20063;-56
2023/09/11 05:07:51;;;;;;;20.50;16.45;;;18.00;99.90;;;;;;5054503;28;20076;-58
2023/09/11 05:10:22;;;;;;;17.13;14.73;;;18.10;99.90;;;;;;5064292;28;20044;-58
2023/09/11 05:12:51;;;;;;;19.85;14.73;;;18.10;99.90;;;;;;5073774;28;20158;-57
2023/09/11 05:15:17;;;;;;;21.17;16.17;;;18.10;99.90;;;;;;5078656;28;20522;-57
2023/09/11 05:17:43;;;;;;;21.98;15.23;;;18.10;99.90;;;;;;5038853;28;20060;-58
2023/09/11 05:20:09;;;;;;;21.92;15.77;;;18.20;99.90;;;;;;5058663;28;20052;-57
2023/09/11 05:22:35;;;;;;;22.73;16.08;;;18.20;99.90;;;;;;5062992;28;20060;-57
2023/09/11 05:25:01;;;;;;;18.13;14.95;;;18.20;99.90;;;;;;5061170;28;20063;-58
2023/09/11 05:27:28;;;;;;;23.65;15.40;;;18.30;99.90;;;;;;5062956;28;20052;-57
2023/09/11 05:30:13;;;;;;;18.00;13.82;;;18.30;99.90;;;;;;5066579;28;20113;-58
2023/09/11 05:32:39;;;;;;;19.35;15.23;;;18.30;99.90;;;;;;5064017;28;20060;-58
2023/09/11 05:35:06;;;;;;;25.98;16.83;;;18.40;99.90;;;;;;5057953;28;20114;-58
2023/09/11 05:37:32;;;;;;;20.45;16.30;;;18.40;99.90;;;;;;5070340;28;20052;-58
2023/09/11 05:39:58;;;;;;;21.02;15.20;;;18.50;99.90;;;;;;5071034;28;20582;-59
2023/09/11 05:42:27;;;;;;;22.17;15.57;;;18.50;99.90;;;;;;5061350;28;20079;-59
2023/09/11 05:44:53;;;;;;;23.50;15.20;;;18.60;99.90;;;;;;5082781;28;20135;-57
2023/09/11 05:47:22;;;;;;;19.33;15.23;;;18.60;99.90;;;;;;5082604;28;20100;-58
2023/09/11 05:49:48;;;;;;;22.75;16.20;;;18.60;99.90;;;;;;5081369;28;20078;-58
2023/09/11 05:52:17;;;;;;;20.52;14.90;;;18.70;99.90;;;;;;5054221;28;20766;-57
2023/09/11 05:54:42;;;;;;;25.10;14.65;;;18.80;99.90;;;;;;5080549;28;20210;-58
2023/09/11 05:57:08;;;;;;;22.27;14.98;;;18.90;99.90;;;;;;5065465;28;20174;-58
2023/09/11 05:59:47;;;;;;;25.55;14.50;;;19.00;99.90;;;;;;5080429;28;20044;-59
2023/09/11 06:02:13;;;;;;;16.23;13.38;;;19.10;99.90;;;;;;5083269;28;20051;-60
2023/09/11 06:04:39;;;;;;;27.05;16.42;;;19.20;99.90;;;;;;5080662;28;20067;-58
2023/09/11 06:07:04;;;;;;;19.80;13.32;;;19.30;99.90;;;;;;5064245;28;20047;-58
2023/09/11 06:09:31;;;;;;;20.67;14.63;;;19.40;99.90;;;;;;5080218;28;20058;-58
2023/09/11 06:11:57;;;;;;;26.08;14.07;;;19.60;99.90;;;;;;5080082;28;20132;-58
2023/09/11 06:14:23;;;;;;;20.55;14.05;;;19.70;99.90;;;;;;5062589;28;20052;-56
2023/09/11 06:16:50;;;;;;;18.00;13.65;;;19.80;99.90;;;;;;5081565;28;20074;-58
2023/09/11 06:19:16;;;;;;;23.00;14.32;;;20.00;99.90;;;;;;5064761;28;20051;-57
2023/09/11 06:21:45;;;;;;;17.85;14.07;;;20.00;99.90;;;;;;5079137;28;20058;-57
2023/09/11 06:24:11;;;;;;;19.48;13.13;;;20.10;99.90;;;;;;5082390;28;20117;-58
2023/09/11 06:26:37;;;;;;;20.55;13.85;;;20.30;99.90;;;;;;5068818;28;20060;-56
2023/09/11 06:29:03;;;;;;;21.10;13.15;;;20.50;99.90;;;;;;5074976;28;20054;-58
2023/09/11 06:31:31;;;;;;;22.45;13.52;;;20.60;99.90;;;;;;5077934;28;20052;-58
2023/09/11 06:33:56;;;;;;;25.83;14.45;;;20.70;99.90;;;;;;5071186;28;20052;-58
2023/09/11 06:36:25;;;;;;;21.15;13.15;;;20.80;99.90;;;;;;5038810;28;20566;-56
2023/09/11 06:38:50;;;;;;;22.60;13.25;;;20.90;99.90;;;;;;5076634;28;20051;-57
2023/09/11 06:41:16;;;;;;;15.95;13.27;;;21.00;99.90;;;;;;5068722;28;20165;-58
2023/09/11 06:43:42;;;;;;;20.60;14.52;;;21.10;99.90;;;;;;5051916;28;20078;-58
2023/09/11 06:46:08;;;;;;;17.65;14.02;;;21.30;99.90;;;;;;5055619;28;20505;-58
2023/09/11 06:48:34;;;;;;;19.80;13.30;;;21.40;99.90;;;;;;5077878;28;20067;-58
2023/09/11 06:50:59;;;;;;;22.55;14.13;;;21.60;99.90;;;;;;5081622;28;20060;-58
2023/09/11 06:53:25;;;;;;;21.00;15.68;;;21.80;99.90;;;;;;5057956;28;20053;-57
2023/09/11 06:55:51;;;;;;;19.25;13.20;;;21.90;99.90;;;;;;5059022;28;20396;-58
2023/09/11 06:58:17;;;;;;;18.85;13.73;;;22.10;99.90;;;;;;5082879;28;20056;-58
2023/09/11 07:00:43;;;;;;;24.67;14.65;;;22.20;99.90;;;;;;5080058;28;20064;-58
2023/09/11 07:03:08;;;;;;;20.23;13.75;;;22.30;99.90;;;;;;5062167;28;20087;-58
2023/09/11 07:05:35;;;;;;;20.52;13.05;;;22.50;99.90;;;;;;5079262;28;20074;-57
2023/09/11 07:08:00;;;;;;;19.60;12.95;;;22.70;99.90;;;;;;5069043;28;20061;-58
2023/09/11 07:10:26;;;;;;;28.00;14.93;;;22.70;99.90;;;;;;5062382;28;20059;-57
2023/09/11 07:12:52;;;;;;;20.27;13.75;;;22.70;99.90;;;;;;5066409;28;20490;-57
2023/09/11 07:15:18;;;;;;;27.13;15.45;;;22.80;99.90;;;;;;5052801;28;20102;-57
2023/09/11 07:17:45;;;;;;;19.38;12.68;;;22.80;99.90;;;;;;5079474;28;21213;-57
2023/09/11 07:20:12;;;;;;;34.17;15.23;;;22.90;99.90;;;;;;5082518;28;20075;-57
2023/09/11 07:22:38;;;;;;;23.73;13.35;;;23.20;99.90;;;;;;5069616;28;20436;-57
2023/09/11 07:25:12;;;;;;;18.58;13.20;;;23.40;99.90;;;;;;5064853;28;20057;-57
2023/09/11 07:27:38;;;;;;;25.73;14.38;;;23.60;99.90;;;;;;5065515;28;20163;-57
2023/09/11 07:30:05;;;;;;;20.92;13.38;;;23.80;99.90;;;;;;5071049;28;20052;-57
2023/09/11 07:32:31;;;;;;;20.80;12.53;;;24.00;99.90;;;;;;5040651;28;1135044;-57
2023/09/11 07:34:57;;;;;;;15.30;12.48;;;24.00;99.90;;;;;;5078943;28;20053;-57
2023/09/11 07:37:23;;;;;;;22.38;13.07;;;24.20;99.90;;;;;;5059281;28;20143;-56
2023/09/11 07:39:48;;;;;;;18.60;11.55;;;24.50;99.90;;;;;;5063103;28;20181;-58
2023/09/11 07:42:14;;;;;;;20.92;13.10;;;24.40;99.90;;;;;;5073681;28;20055;-58
2023/09/11 07:44:41;;;;;;;21.27;12.45;;;24.60;99.90;;;;;;5057594;28;20152;-56
2023/09/11 07:47:07;;;;;;;19.85;12.13;;;24.80;99.90;;;;;;5071977;28;20048;-57
2023/09/11 07:49:33;;;;;;;18.33;14.48;;;24.80;99.90;;;;;;5082272;28;20059;-57
2023/09/11 07:51:59;;;;;;;17.30;12.38;;;24.80;99.90;;;;;;5084837;28;20044;-57
2023/09/11 07:54:24;;;;;;;20.10;11.65;;;25.00;99.90;;;;;;5075377;28;20524;-57
2023/09/11 07:56:52;;;;;;;16.02;11.73;;;25.50;99.90;;;;;;5074873;28;20639;-58
2023/09/11 07:59:18;;;;;;;15.82;11.30;;;25.50;99.90;;;;;;5051841;28;20555;-60
2023/09/11 08:01:43;;;;;;;15.60;11.18;;;25.90;99.90;;;;;;5061465;28;20056;-62
2023/09/11 08:04:09;;;;;;;23.27;11.73;;;25.90;99.90;;;;;;5077062;28;20058;-57
2023/09/11 08:06:35;;;;;;;19.40;11.90;;;26.10;99.90;;;;;;5083185;28;20139;-57
2023/09/11 08:09:03;;;;;;;16.98;11.63;;;26.10;99.90;;;;;;5061760;28;20208;-57
2023/09/11 08:11:44;;;;;;;15.73;10.45;;;26.20;99.90;;;;;;5081537;28;20071;-57
2023/09/11 08:14:10;;;;;;;21.73;11.30;;;26.30;99.90;;;;;;5085596;28;20064;-59
2023/09/11 08:16:36;;;;;;;15.65;11.38;;;26.50;99.90;;;;;;5060258;28;20048;-60
2023/09/11 08:19:01;;;;;;;19.13;11.13;;;26.50;99.90;;;;;;5064960;28;20052;-60
2023/09/11 08:21:27;;;;;;;17.45;10.68;;;26.90;99.90;;;;;;5064953;28;20090;-60
2023/09/11 08:23:53;;;;;;;14.30;10.02;;;27.30;99.90;;;;;;5080906;28;20080;-57
2023/09/11 08:26:22;;;;;;;18.38;10.88;;;27.50;99.90;;;;;;5079706;28;20092;-57
2023/09/11 08:28:47;;;;;;;19.13;11.07;;;27.60;99.90;;;;;;5083575;28;20048;-57
2023/09/11 08:31:13;;;;;;;15.77;10.93;;;28.20;99.90;;;;;;5068677;28;20509;-58
2023/09/11 08:33:39;;;;;;;18.90;10.13;;;28.30;99.90;;;;;;5078389;28;20068;-58
2023/09/11 08:36:05;;;;;;;15.30;10.30;;;28.70;99.90;;;;;;5078233;28;20059;-58
2023/09/11 08:38:30;;;;;;;14.48;9.15;;;29.00;99.90;;;;;;5081044;28;20059;-57
2023/09/11 08:40:56;;;;;;;17.63;9.18;;;29.00;99.90;;;;;;5083102;28;20067;-58
2023/09/11 08:43:24;;;;;;;15.80;8.65;;;29.20;99.90;;;;;;5082638;28;20060;-57
2023/09/11 08:46:09;;;;;;;18.17;9.25;;;29.50;99.90;;;;;;5066344;28;20497;-58
2023/09/11 08:48:39;;;;;;;13.80;9.15;;;29.70;99.90;;;;;;5077547;28;20060;-58
2023/09/11 08:51:22;;;;;;;15.32;8.27;;;29.80;99.90;;;;;;5082385;28;20443;-58
2023/09/11 08:54:10;;;;;;;10.60;7.73;;;29.90;99.90;;;;;;5082164;28;20538;-58
2023/09/11 08:56:36;;;;;;;15.73;9.48;;;30.20;99.90;;;;;;5072061;28;20365;-58
2023/09/11 08:59:04;;;;;;;16.33;8.38;;;30.50;99.90;;;;;;5083894;28;20116;-58
2023/09/11 09:01:31;;;;;;;14.50;8.10;;;31.00;99.90;;;;;;5089763;28;20052;-58
2023/09/11 09:04:16;;;;;;;12.38;7.32;;;31.10;99.90;;;;;;5064642;28;20071;-61
2023/09/11 09:06:45;;;;;;;18.02;7.15;;;31.40;99.90;;;;;;5071416;28;20056;-59
2023/09/11 09:09:11;;;;;;;20.77;9.27;;;31.50;99.90;;;;;;5082439;28;20113;-61
2023/09/11 09:11:38;;;;;;;11.88;7.45;;;31.90;99.90;;;;;;5080039;28;20064;-58
2023/09/11 09:14:22;;;;;;;11.68;7.55;;;32.00;99.90;;;;;;5088933;28;20064;-58
2023/09/11 09:16:48;;;;;;;10.32;6.55;;;32.30;99.90;;;;;;5085762;28;20048;-58
2023/09/11 09:19:14;;;;;;;16.88;5.93;;;32.20;99.90;;;;;;5031166;28;20118;-59
2023/09/11 09:22:05;;;;;;;10.70;6.15;;;32.20;99.90;;;;;;5084352;28;20058;-58
2023/09/11 09:24:37;;;;;;;12.07;7.03;;;32.80;99.90;;;;;;5080248;28;20467;-58
2023/09/11 09:29:48;;;;;;;12.25;6.18;;;32.10;99.90;;;;;;5055311;28;20693;-58
2023/09/11 09:32:14;;;;;;;9.23;6.05;;;32.60;99.90;;;;;;5070271;28;20091;-58
2023/09/11 09:35:09;;;;;;;11.05;5.18;;;33.10;99.90;;;;;;5063066;28;20052;-58
2023/09/11 09:37:35;;;;;;;7.57;4.93;;;33.40;99.90;;;;;;5057230;28;20784;-58
2023/09/11 09:40:04;;;;;;;9.60;5.50;;;32.80;99.90;;;;;;5079723;28;20052;-59
2023/09/11 09:42:49;;;;;;;12.55;5.90;;;32.50;99.90;;;;;;5084056;28;20112;-58
2023/09/11 09:48:08;;;;;;;11.30;5.63;;;32.60;99.90;;;;;;5062461;28;20052;-58
2023/09/11 09:51:00;;;;;;;13.50;5.80;;;32.60;99.90;;;;;;5068012;28;20059;-58
2023/09/11 09:53:33;;;;;;;9.00;4.97;;;32.80;99.90;;;;;;5063291;28;20103;-58
2023/09/11 09:56:04;;;;;;;11.27;5.20;;;32.60;99.90;;;;;;5061081;28;20056;-58
2023/09/11 09:58:49;;;;;;;9.25;6.18;;;32.40;99.90;;;;;;5079172;28;20095;-58
2023/09/11 10:01:17;;;;;;;6.80;4.53;;;32.70;99.90;;;;;;5066437;28;20044;-58
2023/09/11 10:03:53;;;;;;;9.38;5.45;;;32.70;99.90;;;;;;5084789;28;20116;-58
2023/09/11 10:06:22;;;;;;;10.95;6.22;;;32.90;99.90;;;;;;5064430;28;20075;-59
2023/09/11 10:09:09;;;;;;;9.02;5.50;;;32.50;99.90;;;;;;5081303;28;20980;-59
2023/09/11 10:11:36;;;;;;;8.98;6.25;;;32.50;99.90;;;;;;5063916;28;20488;-58
2023/09/11 10:14:04;;;;;;;13.60;5.68;;;32.80;99.90;;;;;;5087116;28;20146;-59
2023/09/11 10:16:50;;;;;;;11.00;6.40;;;32.70;99.90;;;;;;5080676;28;20047;-59
2023/09/11 10:19:16;;;;;;;11.48;7.13;;;32.40;99.90;;;;;;5066771;28;20048;-59
2023/09/11 10:21:41;;;;;;;6.32;5.45;;;32.30;99.90;;;;;;5074285;28;20113;-58
2023/09/11 10:24:10;;;;;;;11.80;5.53;;;32.50;99.90;;;;;;5081211;28;20056;-60
2023/09/11 10:26:50;;;;;;;9.30;5.43;;;32.10;99.90;;;;;;5084656;28;20064;-58
2023/09/11 10:29:22;;;;;;;9.15;5.93;;;32.10;99.90;;;;;;5063410;28;20064;-58
2023/09/11 10:32:25;;;;;;;14.05;6.00;;;32.20;99.90;;;;;;5080675;28;20044;-58
2023/09/11 10:34:52;;;;;;;13.57;7.07;;;32.50;99.90;;;;;;5078507;28;20056;-58
2023/09/11 10:37:22;;;;;;;10.85;5.63;;;32.30;99.90;;;;;;5063498;28;20052;-59
2023/09/11 10:40:08;;;;;;;11.65;6.68;;;32.70;99.90;;;;;;5061032;28;21172;-59
2023/09/11 10:42:34;;;;;;;11.15;6.18;;;32.80;99.90;;;;;;5075148;28;20048;-59
2023/09/11 10:45:02;;;;;;;7.90;5.78;;;32.70;99.90;;;;;;5064683;28;20569;-58
2023/09/11 10:47:27;;;;;;;7.18;5.97;;;32.90;99.90;;;;;;5080926;28;20051;-57
2023/09/11 10:49:57;;;;;;;12.25;6.20;;;32.40;99.90;;;;;;5081864;28;20116;-59
2023/09/11 10:52:44;;;;;;;6.05;5.07;;;32.40;99.90;;;;;;5063359;28;20072;-59
2023/09/11 10:55:10;;;;;;;9.35;6.00;;;32.30;99.90;;;;;;5073466;28;20129;-58
2023/09/11 10:57:36;;;;;;;7.15;5.93;;;32.60;99.90;;;;;;5070420;28;20692;-60
2023/09/11 11:00:05;;;;;;;9.38;6.47;;;32.90;99.90;;;;;;5073997;28;20417;-60
2023/09/11 11:03:22;;;;;;;9.45;5.57;;;32.40;99.90;;;;;;5078815;28;20604;-59
2023/09/11 11:05:48;;;;;;;11.50;6.18;;;32.40;99.90;;;;;;5042582;28;20044;-59
2023/09/11 11:08:15;;;;;;;10.63;6.65;;;32.00;99.90;;;;;;5078147;28;20055;-59
2023/09/11 11:10:44;;;;;;;9.55;6.13;;;32.00;99.90;;;;;;5077586;28;20139;-59
2023/09/11 11:13:13;;;;;;;10.07;6.95;;;32.60;99.90;;;;;;5068781;28;20056;-58
2023/09/11 11:15:39;;;;;;;9.93;7.45;;;32.50;99.90;;;;;;5055619;28;20060;-58
2023/09/11 11:18:22;;;;;;;8.65;6.35;;;32.90;99.90;;;;;;5083027;28;20055;-59
2023/09/11 11:21:11;;;;;;;10.70;6.70;;;32.90;99.90;;;;;;5063268;28;20654;-59
2023/09/11 11:23:58;;;;;;;12.70;6.72;;;34.30;99.90;;;;;;5066616;28;20135;-59
2023/09/11 11:26:44;;;;;;;8.60;6.57;;;36.30;99.90;;;;;;5035146;28;20056;-59
2023/09/11 11:29:09;;;;;;;10.38;6.32;;;36.90;99.90;;;;;;5059605;28;20481;-59
2023/09/11 11:31:36;;;;;;;8.63;5.70;;;37.60;99.90;;;;;;5081690;28;20059;-58
2023/09/11 11:34:03;;;;;;;8.70;6.40;;;37.40;99.90;;;;;;5067380;28;20066;-59
2023/09/11 11:36:31;;;;;;;11.45;6.35;;;38.50;99.90;;;;;;5083885;28;20040;-59
2023/09/11 11:38:58;;;;;;;14.73;6.57;;;39.30;99.20;;;;;;5055804;28;20068;-59
2023/09/11 11:41:30;;;;;;;8.15;6.20;;;39.10;98.50;;;;;;5065338;28;20052;-59
2023/09/11 11:44:14;;;;;;;12.98;6.88;;;38.90;98.70;;;;;;5063321;28;20063;-58
2023/09/11 11:46:40;;;;;;;7.28;6.40;;;37.70;98.30;;;;;;5075905;28;20060;-59
2023/09/11 11:49:05;;;;;;;10.40;7.32;;;36.10;99.60;;;;;;5067262;28;20056;-59
2023/09/11 11:51:32;;;;;;;8.85;6.55;;;34.90;99.90;;;;;;5012066;28;1175907;-59
2023/09/11 11:53:59;;;;;;;9.07;5.95;;;34.80;99.90;;;;;;5074252;28;20064;-59
2023/09/11 11:56:44;;;;;;;8.13;6.00;;;34.50;99.90;;;;;;5072300;28;20064;-60
2023/09/11 11:59:10;;;;;;;10.35;5.75;;;34.60;99.90;;;;;;5058887;28;20634;-59
2023/09/11 12:01:37;;;;;;;9.95;6.55;;;34.10;99.90;;;;;;5055879;28;20109;-59
2023/09/11 12:04:04;;;;;;;9.80;6.20;;;33.70;99.90;;;;;;5074127;28;20052;-59
2023/09/11 12:06:30;;;;;;;10.25;7.57;;;33.80;99.90;;;;;;5082807;28;20060;-58
2023/09/11 12:08:55;;;;;;;8.70;6.15;;;33.70;99.90;;;;;;5084495;28;20578;-59
2023/09/11 12:11:43;;;;;;;8.68;6.78;;;33.60;99.90;;;;;;5066285;28;20048;-59
2023/09/11 12:14:16;;;;;;;8.75;6.30;;;33.90;99.90;;;;;;5074324;28;20059;-58
2023/09/11 12:16:43;;;;;;;8.20;6.03;;;33.90;99.90;;;;;;5066613;28;20059;-60
2023/09/11 12:19:09;;;;;;;6.85;5.68;;;33.90;99.90;;;;;;5072872;28;20065;-59
2023/09/11 12:21:34;;;;;;;10.88;5.20;;;34.00;99.90;;;;;;5056617;28;20041;-59
2023/09/11 12:24:01;;;;;;;8.30;5.90;;;34.20;99.90;;;;;;5065289;28;20500;-63
2023/09/11 12:26:47;;;;;;;6.22;4.80;;;33.90;99.90;;;;;;5083958;28;20091;-65
2023/09/11 12:29:13;;;;;;;6.10;4.85;;;33.60;99.90;;;;;;5068270;28;20590;-60
2023/09/11 12:31:39;;;;;;;7.25;5.15;;;34.20;99.90;;;;;;5062432;28;20064;-59
2023/09/11 12:34:04;;;;;;;6.35;5.72;;;33.90;99.90;;;;;;5076871;28;20051;-60
2023/09/11 12:36:30;;;;;;;7.00;6.07;;;33.80;99.90;;;;;;5082811;28;20056;-59
2023/09/11 12:38:57;;;;;;;5.85;5.20;;;33.80;99.90;;;;;;5080584;28;20476;-59
2023/09/11 12:41:24;;;;;;;6.63;5.55;;;33.70;99.90;;;;;;5082994;28;20052;-58
2023/09/11 12:44:08;;;;;;;7.18;4.75;;;34.30;99.90;;;;;;5071312;28;20052;-60
2023/09/11 12:46:37;;;;;;;10.23;5.57;;;34.70;99.90;;;;;;5082401;28;20063;-59
2023/09/11 12:49:04;;;;;;;7.70;5.43;;;35.30;99.90;;;;;;5085522;28;20055;-59
2023/09/11 12:51:50;;;;;;;7.82;5.03;;;35.10;99.90;;;;;;5064679;28;20056;-58
2023/09/11 12:54:16;;;;;;;4.82;4.43;;;35.70;98.10;;;;;;5052976;28;20060;-59