Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:47;;;;;;;34.83;19.83;;;18.70;99.80;;;;;;4950071;28;20483;-86
2021/09/11 00:03:15;;;;;;;35.23;20.53;;;18.70;99.80;;;;;;4955484;28;20475;-84
2021/09/11 00:05:45;;;;;;;36.10;19.73;;;18.60;99.80;;;;;;4960267;28;20479;-86
2021/09/11 00:08:14;;;;;;;33.97;18.83;;;18.60;99.80;;;;;;4965471;28;20482;-85
2021/09/11 00:10:42;;;;;;;30.40;18.47;;;18.60;99.80;;;;;;4964911;28;20893;-85
2021/09/11 00:13:10;;;;;;;35.87;19.60;;;;;;;;;;4966056;28;20478;-85
2021/09/11 00:15:40;;;;;;;25.00;17.33;;;18.60;99.80;;;;;;4963204;28;20493;-84
2021/09/11 00:18:11;;;;;;;34.00;16.83;;;18.60;99.80;;;;;;4947649;28;20920;-85
2021/09/11 00:20:39;;;;;;;22.73;15.20;;;18.60;99.80;;;;;;4967220;28;20498;-85
2021/09/11 00:23:11;;;;;;;23.80;15.30;;;18.60;99.80;;;;;;4960020;28;20471;-84
2021/09/11 00:25:40;;;;;;;25.10;15.53;;;;;;;;;;4947405;28;20525;-84
2021/09/11 00:28:09;;;;;;;23.87;15.57;;;18.60;99.80;;;;;;4963840;28;20485;-86
2021/09/11 00:30:37;;;;;;;20.27;14.40;;;18.50;99.80;;;;;;4966703;28;20471;-85
2021/09/11 00:33:06;;;;;;;23.20;14.00;;;18.50;99.80;;;;;;4963115;28;20471;-85
2021/09/11 00:35:34;;;;;;;24.97;15.00;;;18.50;99.80;;;;;;4961033;28;20479;-86
2021/09/11 00:38:02;;;;;;;24.07;15.63;;;18.50;99.80;;;;;;4960903;28;20475;-85
2021/09/11 00:40:30;;;;;;;19.27;13.90;;;18.50;99.80;;;;;;4963930;28;20467;-85
2021/09/11 00:43:04;;;;;;;20.43;14.43;;;18.50;99.80;;;;;;4962521;28;20485;-85
2021/09/11 00:45:33;;;;;;;14.60;12.07;;;18.40;99.80;;;;;;4958907;28;20502;-85
2021/09/11 00:48:01;;;;;;;24.53;14.43;;;;;;;;;;4955807;28;20530;-85
2021/09/11 00:50:31;;;;;;;18.97;13.87;;;18.40;99.80;;;;;;4968872;28;20467;-84
2021/09/11 00:52:59;;;;;;;19.13;13.80;;;18.40;99.80;;;;;;4967972;28;21025;-85
2021/09/11 00:55:27;;;;;;;15.80;13.20;;;18.40;99.80;;;;;;4965873;28;20475;-85
2021/09/11 00:57:55;;;;;;;19.30;13.60;;;18.40;99.80;;;;;;4957951;28;20546;-85
2021/09/11 01:00:23;;;;;;;18.30;13.10;;;18.40;99.80;;;;;;4955333;28;20820;-85
2021/09/11 01:02:52;;;;;;;16.37;12.57;;;18.40;99.80;;;;;;4963257;28;21028;-85
2021/09/11 01:05:21;;;;;;;18.73;13.60;;;18.30;99.80;;;;;;4963256;28;20518;-85
2021/09/11 01:07:51;;;;;;;18.63;13.50;;;18.30;99.80;;;;;;4963080;28;20467;-85
2021/09/11 01:10:19;;;;;;;18.43;12.93;;;18.40;99.80;;;;;;4960909;28;20475;-85
2021/09/11 01:12:47;;;;;;;17.20;13.60;;;;;;;;;;4939341;28;20507;-85
2021/09/11 01:15:17;;;;;;;16.33;12.73;;;18.40;99.80;;;;;;4955167;28;20487;-86
2021/09/11 01:17:48;;;;;;;18.10;13.13;;;;;;;;;;4954434;28;20840;-87
2021/09/11 01:20:19;;;;;;;18.03;14.17;;;18.40;99.80;;;;;;4964498;28;20475;-86
2021/09/11 01:22:47;;;;;;;17.93;13.23;;;;;;;;;;4961783;28;20582;-87
2021/09/11 01:25:17;;;;;;;19.43;12.20;;;18.50;99.80;;;;;;4966844;28;20522;-87
2021/09/11 01:27:45;;;;;;;19.87;13.10;;;18.50;99.80;;;;;;4948749;28;20494;-87
2021/09/11 01:30:15;;;;;;;16.70;12.83;;;18.50;99.80;;;;;;4953872;28;20475;-87
2021/09/11 01:32:43;;;;;;;17.37;13.90;;;18.50;99.80;;;;;;4949720;28;20479;-87
2021/09/11 01:35:12;;;;;;;13.80;11.17;;;18.50;99.80;;;;;;4959978;28;20459;-86
2021/09/11 01:37:41;;;;;;;15.40;13.07;;;18.50;99.80;;;;;;4959307;28;20462;-86
2021/09/11 01:40:10;;;;;;;17.97;12.00;;;18.50;99.80;;;;;;4948163;28;20990;-86
2021/09/11 01:42:40;;;;;;;19.20;12.33;;;18.50;99.80;;;;;;4952116;28;20476;-86
2021/09/11 01:45:10;;;;;;;14.63;12.03;;;18.50;99.80;;;;;;4957037;28;20853;-86
2021/09/11 01:47:39;;;;;;;17.00;12.90;;;18.50;99.80;;;;;;4940681;28;20472;-86
2021/09/11 01:50:09;;;;;;;15.17;12.07;;;18.50;99.80;;;;;;4954178;28;20562;-86
2021/09/11 01:52:37;;;;;;;17.03;12.23;;;18.50;99.80;;;;;;4938929;28;20469;-86
2021/09/11 01:55:07;;;;;;;20.17;12.73;;;18.50;99.80;;;;;;4937345;28;20479;-86
2021/09/11 01:57:37;;;;;;;17.10;12.47;;;18.50;99.80;;;;;;4950165;28;20835;-86
2021/09/11 02:00:09;;;;;;;18.93;13.70;;;18.50;99.80;;;;;;4942402;28;20477;-87
2021/09/11 02:02:37;;;;;;;14.47;11.87;;;18.50;99.80;;;;;;4963095;28;20461;-87
2021/09/11 02:05:08;;;;;;;16.33;12.70;;;18.50;99.80;;;;;;4969025;28;20455;-87
2021/09/11 02:07:36;;;;;;;14.87;12.33;;;18.50;99.80;;;;;;4964689;28;20453;-86
2021/09/11 02:10:07;;;;;;;16.17;12.37;;;18.50;99.80;;;;;;4975170;28;20820;-86
2021/09/11 02:12:35;;;;;;;18.90;14.20;;;18.40;99.80;;;;;;4960960;28;20960;-86
2021/09/11 02:15:04;;;;;;;18.90;13.47;;;18.40;99.80;;;;;;4970934;28;20440;-86
2021/09/11 02:17:33;;;;;;;18.20;13.67;;;18.40;99.80;;;;;;4974501;28;20505;-86
2021/09/11 02:20:01;;;;;;;22.20;13.83;;;18.40;99.80;;;;;;4973568;28;20479;-86
2021/09/11 02:22:30;;;;;;;23.10;14.37;;;;;;;;;;4974284;28;20458;-87
2021/09/11 02:24:57;;;;;;;18.97;13.33;;;18.40;99.80;;;;;;4965543;28;20457;-86
2021/09/11 02:27:26;;;;;;;19.90;14.90;;;18.40;99.80;;;;;;4970520;28;20466;-86
2021/09/11 02:29:54;;;;;;;19.43;14.13;;;;;;;;;;4974628;28;20840;-86
2021/09/11 02:32:22;;;;;;;21.30;15.17;;;18.30;99.80;;;;;;4974529;28;20451;-86
2021/09/11 02:34:51;;;;;;;20.07;15.63;;;18.30;99.80;;;;;;4974429;28;20817;-86
2021/09/11 02:37:19;;;;;;;21.80;14.97;;;;;;;;;;4974394;28;20517;-86
2021/09/11 02:39:48;;;;;;;23.37;15.30;;;;;;;;;;4974006;28;20454;-87
2021/09/11 02:42:16;;;;;;;21.80;16.10;;;;;;;;;;4959422;28;21197;-86
2021/09/11 02:44:44;;;;;;;26.63;15.43;;;18.30;99.80;;;;;;4972812;28;20444;-86
2021/09/11 02:47:12;;;;;;;20.07;13.70;;;;;;;;;;4974275;28;20471;-86
2021/09/11 02:49:41;;;;;;;21.70;13.80;;;;;;;;;;4973318;28;20456;-86
2021/09/11 02:52:11;;;;;;;20.47;14.90;;;18.30;99.80;;;;;;4974414;28;20454;-87
2021/09/11 02:54:40;;;;;;;23.03;15.50;;;18.20;99.80;;;;;;4974331;28;20447;-86
2021/09/11 02:57:09;;;;;;;19.53;14.37;;;;;;;;;;4966963;28;20550;-86
2021/09/11 02:59:39;;;;;;;20.00;14.50;;;18.20;99.80;;;;;;4960775;28;20548;-86
2021/09/11 03:02:07;;;;;;;21.27;14.80;;;;;;;;;;4972279;28;20462;-86
2021/09/11 03:04:36;;;;;;;20.00;13.10;;;;;;;;;;4969112;28;20593;-86
2021/09/11 03:07:04;;;;;;;18.53;12.57;;;18.10;99.80;;;;;;4972388;28;20601;-86
2021/09/11 03:09:33;;;;;;;18.90;14.87;;;18.00;99.80;;;;;;4957388;28;20451;-86
2021/09/11 03:12:09;;;;;;;20.43;15.23;;;17.90;99.80;;;;;;4962527;28;20478;-86
2021/09/11 03:14:38;;;;;;;22.47;15.20;;;17.90;99.80;;;;;;4966992;28;20888;-86
2021/09/11 03:17:06;;;;;;;22.90;15.23;;;17.90;99.80;;;;;;4964505;28;20482;-87
2021/09/11 03:19:35;;;;;;;21.53;14.70;;;;;;;;;;4964473;28;20466;-87
2021/09/11 03:22:03;;;;;;;21.07;14.67;;;17.80;99.80;;;;;;4967572;28;20453;-87
2021/09/11 03:24:31;;;;;;;19.50;14.30;;;17.80;99.80;;;;;;4966821;28;20499;-86
2021/09/11 03:27:00;;;;;;;23.07;15.90;;;17.80;99.80;;;;;;4972358;28;20463;-86
2021/09/11 03:29:28;;;;;;;23.60;14.70;;;;;;;;;;4969752;28;20871;-87
2021/09/11 03:31:57;;;;;;;17.87;14.33;;;;;;;;;;4966425;28;20470;-86
2021/09/11 03:34:25;;;;;;;19.47;14.73;;;17.70;99.80;;;;;;4971150;28;20471;-86
2021/09/11 03:36:52;;;;;;;21.63;13.20;;;17.70;99.80;;;;;;4972957;28;20482;-87
2021/09/11 03:39:21;;;;;;;19.47;13.70;;;;;;;;;;4961694;28;20979;-86
2021/09/11 03:41:49;;;;;;;21.80;13.70;;;;;;;;;;4971855;28;21129;-86
2021/09/11 03:44:18;;;;;;;19.00;14.03;;;17.70;99.80;;;;;;4966187;28;20458;-86
2021/09/11 03:46:46;;;;;;;23.03;14.70;;;;;;;;;;4963078;28;20825;-87
2021/09/11 03:49:15;;;;;;;20.03;14.43;;;;;;;;;;4969139;28;20446;-86
2021/09/11 03:51:43;;;;;;;19.47;13.83;;;17.60;99.80;;;;;;4960699;28;20454;-87
2021/09/11 03:54:11;;;;;;;18.40;14.03;;;;;;;;;;4967629;28;20806;-87
2021/09/11 03:56:39;;;;;;;17.07;12.90;;;;;;;;;;4969579;28;20487;-86
2021/09/11 03:59:07;;;;;;;19.03;14.63;;;17.60;99.80;;;;;;4963852;28;20875;-86
2021/09/11 04:01:38;;;;;;;21.93;14.10;;;17.60;99.80;;;;;;4970034;28;20448;-86
2021/09/11 04:04:06;;;;;;;21.73;12.93;;;;;;;;;;4963854;28;20455;-85
2021/09/11 04:06:34;;;;;;;18.63;13.90;;;17.60;99.80;;;;;;4972480;28;20481;-85
2021/09/11 04:09:02;;;;;;;19.80;14.13;;;17.70;99.80;;;;;;4969445;28;20456;-85
2021/09/11 04:11:30;;;;;;;20.60;14.30;;;17.70;99.80;;;;;;4964157;28;20448;-86
2021/09/11 04:13:58;;;;;;;21.53;14.53;;;17.70;99.80;;;;;;4970196;28;20460;-85
2021/09/11 04:16:26;;;;;;;19.93;13.33;;;17.80;99.80;;;;;;4964699;28;20674;-86
2021/09/11 04:18:55;;;;;;;17.23;13.73;;;17.80;99.80;;;;;;4965423;28;20473;-85
2021/09/11 04:21:24;;;;;;;18.10;13.60;;;;;;;;;;4963989;28;20960;-85
2021/09/11 04:23:52;;;;;;;21.30;14.80;;;17.80;99.80;;;;;;4967889;28;20469;-85
2021/09/11 04:26:20;;;;;;;21.23;14.83;;;;;;;;;;4970084;28;20463;-85
2021/09/11 04:28:48;;;;;;;19.47;14.33;;;17.70;99.80;;;;;;4960976;28;20454;-85
2021/09/11 04:31:16;;;;;;;24.20;15.27;;;;;;;;;;4969626;28;20450;-85
2021/09/11 04:33:45;;;;;;;18.87;14.30;;;;;;;;;;4966903;28;20459;-86
2021/09/11 04:36:14;;;;;;;19.40;14.03;;;;;;;;;;4966451;28;20489;-85
2021/09/11 04:38:42;;;;;;;21.63;15.43;;;17.70;99.80;;;;;;4963984;28;20494;-84
2021/09/11 04:41:10;;;;;;;22.03;13.93;;;17.60;99.80;;;;;;4957802;28;20987;-84
2021/09/11 04:43:38;;;;;;;20.67;13.47;;;17.70;99.80;;;;;;4968131;28;20458;-84
2021/09/11 04:46:06;;;;;;;21.77;13.93;;;17.70;99.80;;;;;;4967102;28;20462;-84
2021/09/11 04:48:35;;;;;;;24.60;15.20;;;17.70;99.80;;;;;;4969345;28;20457;-84
2021/09/11 04:51:02;;;;;;;24.07;15.83;;;17.70;99.80;;;;;;4964864;28;20447;-84
2021/09/11 04:53:32;;;;;;;19.97;13.70;;;17.80;99.80;;;;;;4962066;28;20528;-84
2021/09/11 04:56:00;;;;;;;19.40;15.40;;;17.80;99.80;;;;;;4967575;28;20485;-84
2021/09/11 04:58:28;;;;;;;20.80;14.70;;;17.80;99.80;;;;;;4965916;28;20483;-84
2021/09/11 05:00:56;;;;;;;22.50;14.63;;;17.80;99.80;;;;;;4964914;28;20459;-84
2021/09/11 05:03:24;;;;;;;19.53;13.80;;;17.90;99.80;;;;;;4964873;28;20456;-84
2021/09/11 05:05:54;;;;;;;19.50;14.00;;;17.90;99.80;;;;;;4962708;28;20478;-84
2021/09/11 05:08:22;;;;;;;24.90;15.07;;;17.90;99.80;;;;;;4964954;28;20616;-84
2021/09/11 05:10:52;;;;;;;33.03;16.80;;;17.90;99.80;;;;;;4966653;28;20448;-87
2021/09/11 05:13:20;;;;;;;23.53;13.97;;;17.90;99.80;;;;;;4962449;28;20455;-86
2021/09/11 05:15:48;;;;;;;22.40;14.77;;;17.90;99.80;;;;;;4961196;28;20569;-86
2021/09/11 05:18:15;;;;;;;21.37;14.93;;;17.90;99.80;;;;;;4965202;28;20490;-86
2021/09/11 05:20:43;;;;;;;22.63;13.87;;;18.00;99.80;;;;;;4964559;28;21006;-88
2021/09/11 05:23:11;;;;;;;22.70;14.40;;;18.00;99.80;;;;;;4966836;28;20484;-88
2021/09/11 05:25:39;;;;;;;17.83;12.83;;;18.00;99.80;;;;;;4966903;28;20478;-87
2021/09/11 05:28:09;;;;;;;19.00;14.30;;;18.00;99.80;;;;;;4974923;28;20964;-87
2021/09/11 05:30:37;;;;;;;16.87;13.10;;;18.00;99.80;;;;;;4971816;28;20454;-87
2021/09/11 05:33:05;;;;;;;17.67;12.80;;;18.00;99.80;;;;;;4972845;28;20455;-87
2021/09/11 05:35:33;;;;;;;16.80;12.70;;;18.00;99.80;;;;;;4967296;28;20476;-86
2021/09/11 05:38:01;;;;;;;17.73;12.70;;;18.10;99.80;;;;;;4973704;28;20470;-87
2021/09/11 05:40:29;;;;;;;18.43;13.07;;;18.10;99.80;;;;;;4967182;28;21321;-87
2021/09/11 05:42:57;;;;;;;16.90;12.40;;;18.10;99.80;;;;;;4965852;28;20454;-87
2021/09/11 05:45:27;;;;;;;18.87;12.73;;;18.20;99.80;;;;;;4966201;28;20459;-86
2021/09/11 05:47:55;;;;;;;16.93;12.03;;;18.20;99.80;;;;;;4961987;28;20458;-87
2021/09/11 05:50:23;;;;;;;18.80;13.20;;;18.20;99.80;;;;;;4956414;28;20443;-87
2021/09/11 05:52:51;;;;;;;19.50;12.67;;;18.20;99.80;;;;;;4966284;28;20945;-86
2021/09/11 05:55:19;;;;;;;16.20;11.93;;;18.20;99.80;;;;;;4974689;28;20482;-86
2021/09/11 05:57:47;;;;;;;18.13;12.37;;;18.20;99.80;;;;;;4961197;28;20481;-87
2021/09/11 06:00:15;;;;;;;16.00;11.80;;;18.30;99.80;;;;;;4974519;28;20443;-86
2021/09/11 06:02:45;;;;;;;18.80;13.03;;;18.30;99.80;;;;;;4974722;28;20463;-87
2021/09/11 06:05:13;;;;;;;16.47;12.33;;;18.30;99.80;;;;;;4967833;28;20451;-86
2021/09/11 06:07:42;;;;;;;14.60;11.47;;;18.40;99.80;;;;;;4974727;28;20489;-87
2021/09/11 06:10:11;;;;;;;17.63;11.73;;;18.40;99.80;;;;;;4974801;28;20542;-87
2021/09/11 06:12:39;;;;;;;18.80;13.30;;;18.50;99.80;;;;;;4972714;28;20465;-83
2021/09/11 06:15:09;;;;;;;15.70;10.87;;;18.50;99.80;;;;;;4966964;28;20458;-83
2021/09/11 06:17:37;;;;;;;12.70;10.00;;;18.60;99.80;;;;;;4963339;28;20470;-83
2021/09/11 06:20:09;;;;;;;13.03;9.93;;;18.60;99.80;;;;;;4974262;28;20810;-83
2021/09/11 06:22:37;;;;;;;13.57;10.17;;;18.60;99.80;;;;;;4966727;28;20494;-83
2021/09/11 06:25:06;;;;;;;17.30;10.47;;;18.70;99.80;;;;;;4964182;28;20502;-83
2021/09/11 06:27:34;;;;;;;13.23;10.23;;;18.70;99.80;;;;;;4973488;28;20452;-82
2021/09/11 06:30:03;;;;;;;13.27;10.07;;;18.70;99.80;;;;;;4971274;28;20956;-82
2021/09/11 06:32:33;;;;;;;12.57;9.33;;;18.80;99.80;;;;;;4973716;28;20831;-82
2021/09/11 06:35:02;;;;;;;11.77;10.57;;;18.80;99.80;;;;;;4970785;28;21158;-83
2021/09/11 06:37:32;;;;;;;12.80;9.80;;;18.90;99.80;;;;;;4973224;28;20996;-82
2021/09/11 06:40:00;;;;;;;12.10;8.93;;;19.00;99.80;;;;;;4970162;28;20502;-82
2021/09/11 06:42:28;;;;;;;12.33;9.73;;;19.00;99.80;;;;;;4966072;28;20435;-82
2021/09/11 06:44:56;;;;;;;14.07;10.43;;;19.00;99.80;;;;;;4967405;28;20532;-83
2021/09/11 06:47:24;;;;;;;9.60;8.50;;;19.00;99.80;;;;;;4971387;28;20478;-83
2021/09/11 06:49:52;;;;;;;13.90;8.10;;;19.10;99.80;;;;;;4971282;28;20447;-82
2021/09/11 06:52:20;;;;;;;11.50;8.73;;;19.10;99.80;;;;;;4967952;28;20471;-82
2021/09/11 06:54:50;;;;;;;11.70;9.10;;;19.20;99.80;;;;;;4970783;28;20887;-83
2021/09/11 06:57:18;;;;;;;14.70;9.93;;;19.20;99.80;;;;;;4954612;28;20484;-83
2021/09/11 06:59:46;;;;;;;10.43;8.53;;;19.20;99.80;;;;;;4963609;28;20587;-84
2021/09/11 07:02:13;;;;;;;10.97;9.03;;;19.20;99.80;;;;;;4954723;28;20456;-84
2021/09/11 07:04:42;;;;;;;13.70;9.10;;;19.20;99.80;;;;;;4962351;28;20482;-83
2021/09/11 07:07:10;;;;;;;12.60;9.00;;;19.20;99.80;;;;;;4973687;28;20570;-82
2021/09/11 07:09:38;;;;;;;12.50;9.27;;;19.20;99.80;;;;;;4969270;28;20954;-83
2021/09/11 07:12:07;;;;;;;11.87;9.00;;;19.20;99.80;;;;;;4967125;28;20467;-83
2021/09/11 07:14:35;;;;;;;10.90;9.20;;;19.20;99.80;;;;;;4956091;28;20813;-83
2021/09/11 07:17:03;;;;;;;11.80;9.37;;;19.20;99.80;;;;;;4972061;28;20471;-87
2021/09/11 07:19:31;;;;;;;14.33;9.00;;;19.20;99.80;;;;;;4973679;28;20486;-88
2021/09/11 07:21:59;;;;;;;11.90;8.30;;;19.20;99.80;;;;;;4973903;28;20446;-88
2021/09/11 07:24:27;;;;;;;10.53;9.00;;;19.20;99.80;;;;;;4973601;28;20461;-88
2021/09/11 07:26:55;;;;;;;16.10;9.07;;;19.20;99.80;;;;;;4973899;28;20461;-88
2021/09/11 07:29:25;;;;;;;10.73;9.20;;;19.20;99.80;;;;;;4973721;28;20446;-88
2021/09/11 07:31:53;;;;;;;12.17;9.70;;;19.30;99.80;;;;;;4973453;28;20483;-88
2021/09/11 07:34:21;;;;;;;12.40;9.63;;;19.40;99.80;;;;;;4973461;28;21162;-88
2021/09/11 07:36:49;;;;;;;11.30;9.07;;;19.40;99.80;;;;;;4973117;28;20483;-87
2021/09/11 07:39:17;;;;;;;11.40;8.60;;;19.50;99.80;;;;;;4973058;28;20849;-88
2021/09/11 07:41:45;;;;;;;10.57;8.50;;;19.40;99.80;;;;;;4973492;28;20894;-87
2021/09/11 07:44:13;;;;;;;14.00;8.60;;;19.50;99.80;;;;;;4972447;28;20451;-89
2021/09/11 07:46:42;;;;;;;17.83;9.17;;;19.40;99.80;;;;;;4973532;28;20456;-87
2021/09/11 07:49:10;;;;;;;9.97;8.30;;;19.40;99.80;;;;;;4972944;28;20448;-87
2021/09/11 07:51:38;;;;;;;12.20;9.10;;;19.40;99.80;;;;;;4973551;28;20443;-87
2021/09/11 07:54:06;;;;;;;10.43;8.37;;;19.50;99.80;;;;;;4973012;28;20446;-87
2021/09/11 07:56:34;;;;;;;16.00;8.40;;;19.50;99.80;;;;;;4973398;28;20467;-88
2021/09/11 07:59:02;;;;;;;12.63;8.80;;;19.50;99.80;;;;;;4973064;28;20478;-87
2021/09/11 08:01:30;;;;;;;13.07;9.30;;;19.60;99.80;;;;;;4972927;28;20942;-88
2021/09/11 08:04:00;;;;;;;10.67;9.13;;;19.50;99.80;;;;;;4972972;28;20465;-87
2021/09/11 08:06:28;;;;;;;11.90;9.37;;;19.50;99.80;;;;;;4972811;28;20542;-87
2021/09/11 08:08:56;;;;;;;12.03;9.30;;;19.50;99.80;;;;;;4972773;28;20798;-86
2021/09/11 08:11:24;;;;;;;11.80;10.07;;;19.50;99.80;;;;;;4972495;28;20451;-88
2021/09/11 08:13:53;;;;;;;13.30;9.33;;;19.50;99.80;;;;;;4972770;28;20485;-87
2021/09/11 08:16:21;;;;;;;12.70;9.40;;;19.60;99.80;;;;;;4972604;28;20467;-88
2021/09/11 08:18:49;;;;;;;11.03;9.30;;;19.70;99.80;;;;;;4972844;28;20447;-87
2021/09/11 08:21:19;;;;;;;11.60;9.30;;;19.90;99.80;;;;;;4972610;28;21138;-88
2021/09/11 08:23:47;;;;;;;11.43;8.87;;;20.00;99.80;;;;;;4972593;28;20431;-87
2021/09/11 08:26:15;;;;;;;11.03;8.90;;;20.00;99.80;;;;;;4972037;28;20459;-87
2021/09/11 08:28:43;;;;;;;14.93;8.43;;;20.10;99.80;;;;;;4972417;28;20814;-87
2021/09/11 08:31:13;;;;;;;12.27;9.17;;;20.00;99.80;;;;;;4972378;28;20428;-87
2021/09/11 08:33:42;;;;;;;10.13;8.50;;;19.90;99.80;;;;;;4972379;28;20431;-87
2021/09/11 08:36:10;;;;;;;9.50;8.43;;;20.00;99.80;;;;;;4972582;28;20836;-87
2021/09/11 08:38:39;;;;;;;9.87;8.47;;;20.00;99.80;;;;;;4972569;28;20462;-87
2021/09/11 08:41:07;;;;;;;12.73;9.00;;;20.10;99.80;;;;;;4971900;28;20485;-86
2021/09/11 08:43:36;;;;;;;10.37;9.10;;;20.20;99.80;;;;;;4972259;28;21017;-87
2021/09/11 08:46:05;;;;;;;11.30;8.87;;;20.30;99.80;;;;;;4972093;28;20476;-87
2021/09/11 08:48:33;;;;;;;12.77;8.10;;;20.50;99.80;;;;;;4972472;28;20447;-86
2021/09/11 08:51:01;;;;;;;10.90;8.57;;;20.60;99.80;;;;;;4971890;28;20805;-87
2021/09/11 08:53:31;;;;;;;11.63;9.17;;;;;;;;;;4971696;28;20440;-87
2021/09/11 08:56:00;;;;;;;10.63;8.50;;;20.80;99.80;;;;;;4971617;28;20467;-86
2021/09/11 08:58:29;;;;;;;9.27;8.23;;;20.90;99.80;;;;;;4972167;28;20447;-87
2021/09/11 09:01:02;;;;;;;10.20;8.13;;;21.10;99.80;;;;;;4971886;28;20521;-88
2021/09/11 09:03:34;;;;;;;13.13;7.80;;;21.30;99.80;;;;;;4972045;28;20527;-87
2021/09/11 09:06:13;;;;;;;12.57;9.63;;;21.50;99.80;;;;;;4971945;28;20455;-87
2021/09/11 09:08:41;;;;;;;11.67;9.30;;;21.70;99.80;;;;;;4971819;28;20427;-88
2021/09/11 09:11:26;;;;;;;12.83;8.50;;;21.80;99.80;;;;;;4972253;28;20934;-87
2021/09/11 09:13:57;;;;;;;10.63;8.13;;;21.80;99.80;;;;;;4971232;28;20437;-87
2021/09/11 09:16:26;;;;;;;11.27;8.50;;;21.90;99.80;;;;;;4972045;28;20471;-87
2021/09/11 09:18:55;;;;;;;9.40;8.30;;;21.90;99.80;;;;;;4972104;28;20651;-87
2021/09/11 09:21:27;;;;;;;9.87;8.20;;;21.90;99.80;;;;;;4971858;28;20981;-87
2021/09/11 09:23:57;;;;;;;11.10;8.30;;;21.90;99.80;;;;;;4971893;28;20435;-87
2021/09/11 09:26:27;;;;;;;9.83;8.00;;;21.80;99.80;;;;;;4971651;28;20479;-87
2021/09/11 09:29:04;;;;;;;10.70;8.03;;;21.80;99.80;;;;;;4931568;28;20486;-87
2021/09/11 09:31:32;;;;;;;13.33;7.57;;;21.80;99.80;;;;;;4970154;28;20463;-87
2021/09/11 09:34:00;;;;;;;8.83;7.83;;;21.80;99.80;;;;;;4970456;28;20999;-89
2021/09/11 09:36:40;;;;;;;10.90;7.87;;;21.90;99.80;;;;;;4970669;28;20915;-85
2021/09/11 09:39:10;;;;;;;8.33;7.00;;;22.00;99.80;;;;;;4970660;28;20467;-86
2021/09/11 09:41:51;;;;;;;8.57;7.70;;;22.10;99.80;;;;;;4970488;28;20469;-84
2021/09/11 09:44:21;;;;;;;9.53;7.20;;;22.20;99.80;;;;;;4970601;28;20545;-84
2021/09/11 09:46:51;;;;;;;7.97;7.17;;;22.20;99.80;;;;;;4970381;28;20479;-87
2021/09/11 09:49:20;;;;;;;8.17;6.30;;;22.20;99.80;;;;;;4969023;28;20466;-84
2021/09/11 09:51:49;;;;;;;9.70;7.47;;;22.30;99.80;;;;;;4967583;28;20467;-84
2021/09/11 09:54:20;;;;;;;9.57;6.87;;;22.50;99.80;;;;;;4960044;28;20474;-84
2021/09/11 09:56:49;;;;;;;9.53;6.60;;;22.70;99.80;;;;;;4951104;28;20473;-85
2021/09/11 09:59:18;;;;;;;6.50;5.90;;;22.80;99.80;;;;;;4948564;28;20485;-85
2021/09/11 10:01:49;;;;;;;7.20;6.50;;;22.90;99.80;;;;;;4947865;28;20566;-85
2021/09/11 10:04:20;;;;;;;7.60;6.80;;;23.00;99.80;;;;;;4946928;28;20977;-85
2021/09/11 10:41:32;;;;;;;6.80;6.10;;;24.40;99.80;;;;;;4953272;28;20526;-86
2021/09/11 10:44:06;;;;;;;5.53;5.03;;;24.80;99.80;;;;;;4939530;28;20807;-87
2021/09/11 10:46:47;;;;;;;5.87;5.27;;;25.40;99.80;;;;;;4926176;28;20917;-87
2021/09/11 10:49:29;;;;;;;7.00;4.97;;;25.80;99.80;;;;;;4926272;28;20447;-87
2021/09/11 10:52:02;;;;;;;5.83;5.23;;;25.80;99.80;;;;;;4964477;28;20860;-86
2021/09/11 10:54:32;;;;;;;5.50;5.00;;;25.70;99.80;;;;;;4954879;28;20467;-87
2021/09/11 10:57:12;;;;;;;4.90;4.50;;;25.50;99.80;;;;;;4945612;28;20822;-86
2021/09/11 10:59:43;;;;;;;6.80;5.10;;;25.40;99.80;;;;;;4946750;28;20483;-86
2021/09/11 11:02:23;;;;;;;5.63;4.77;;;25.40;99.80;;;;;;4940358;28;20507;-87
2021/09/11 11:04:57;;;;;;;5.43;4.93;;;25.40;99.80;;;;;;4958924;28;20993;-86
2021/09/11 11:07:28;;;;;;;5.40;4.50;;;25.60;99.80;;;;;;4946142;28;20469;-86
2021/09/11 11:09:58;;;;;;;6.03;5.00;;;25.70;99.80;;;;;;4943542;28;20530;-83
2021/09/11 11:12:29;;;;;;;5.43;4.93;;;25.60;99.80;;;;;;4951485;28;20502;-84
2021/09/11 11:15:00;;;;;;;4.93;4.23;;;25.50;99.80;;;;;;4942205;28;20472;-86
2021/09/11 11:17:29;;;;;;;5.70;5.20;;;25.10;99.80;;;;;;4959405;28;20482;-86
2021/09/11 11:19:58;;;;;;;5.43;4.23;;;24.60;99.80;;;;;;4940561;28;20478;-86
2021/09/11 11:22:34;;;;;;;5.30;4.77;;;24.20;99.80;;;;;;4951878;28;20499;-84
2021/09/11 11:25:04;;;;;;;5.00;4.50;;;23.80;99.80;;;;;;4951169;28;20482;-84
2021/09/11 11:27:32;;;;;;;3.30;3.07;;;;;;;;;;4945318;28;20478;-86
2021/09/11 11:30:03;;;;;;;9.60;3.87;;;22.80;99.80;;;;;;4965130;28;20996;-86
2021/09/11 11:32:35;;;;;;;3.87;3.47;;;22.30;99.80;;;;;;4954939;28;20460;-84
2021/09/11 11:35:05;;;;;;;3.47;3.27;;;21.90;99.80;;;;;;4968294;28;20546;-87
2021/09/11 11:37:35;;;;;;;3.87;3.57;;;21.60;99.80;;;;;;4957378;28;20463;-86
2021/09/11 11:40:05;;;;;;;3.93;3.63;;;21.40;99.80;;;;;;4961740;28;20466;-87
2021/09/11 11:42:34;;;;;;;6.80;4.60;;;21.20;99.80;;;;;;4960668;28;20468;-87
2021/09/11 11:45:07;;;;;;;8.20;4.80;;;21.00;99.80;;;;;;4953649;28;20468;-91
2021/09/11 11:47:48;;;;;;;5.57;4.50;;;20.70;99.80;;;;;;4952037;28;20483;-91
2021/09/11 11:50:18;;;;;;;8.80;6.83;;;20.60;99.80;;;;;;4964061;28;20465;-88
2021/09/11 11:52:53;;;;;;;11.53;7.30;;;20.40;99.80;;;;;;4950359;28;20475;-88
2021/09/11 11:55:23;;;;;;;12.20;7.50;;;20.40;99.80;;;;;;4963927;28;20818;-88
2021/09/11 11:57:51;;;;;;;10.83;7.70;;;20.30;99.80;;;;;;4943317;28;20468;-84
2021/09/11 12:00:21;;;;;;;9.77;7.27;;;20.30;99.80;;;;;;4945947;28;20474;-87
2021/09/11 12:02:50;;;;;;;7.43;5.43;;;20.20;99.80;;;;;;4932862;28;20485;-87
2021/09/11 12:05:22;;;;;;;7.20;6.10;;;20.20;99.80;;;;;;4959712;28;20467;-88
2021/09/11 12:07:55;;;;;;;7.17;5.70;;;20.10;99.80;;;;;;4959567;28;20549;-88
2021/09/11 12:10:24;;;;;;;5.13;4.63;;;20.10;99.80;;;;;;4949255;28;20477;-88
2021/09/11 12:12:55;;;;;;;3.80;3.30;;;20.10;99.80;;;;;;4964967;28;20490;-89
2021/09/11 12:15:27;;;;;;;5.77;4.50;;;20.00;99.80;;;;;;4955733;28;20465;-89
2021/09/11 12:18:00;;;;;;;6.43;4.30;;;20.00;99.80;;;;;;4940713;28;20480;-89
2021/09/11 12:20:45;;;;;;;3.37;3.07;;;20.00;99.80;;;;;;4952143;28;20462;-88
2021/09/11 12:23:16;;;;;;;4.70;3.13;;;19.80;99.80;;;;;;4959358;28;20513;-89
2021/09/11 12:25:58;;;;;;;3.83;3.50;;;19.80;99.80;;;;;;4950632;28;20484;-88
2021/09/11 12:28:45;;;;;;;6.20;3.27;;;19.70;99.80;;;;;;4950383;28;20478;-89
2021/09/11 12:31:26;;;;;;;4.33;3.93;;;19.80;99.80;;;;;;4955781;28;20459;-88
2021/09/11 12:33:56;;;;;;;4.13;3.77;;;19.70;99.80;;;;;;4963559;28;20509;-87
2021/09/11 12:36:36;;;;;;;3.70;3.40;;;19.80;99.80;;;;;;4961544;28;20483;-88
2021/09/11 12:39:07;;;;;;;3.90;3.60;;;19.70;99.80;;;;;;4951363;28;20475;-87
2021/09/11 12:41:38;;;;;;;5.17;3.10;;;19.80;99.80;;;;;;4948859;28;20994;-87
2021/09/11 12:44:08;;;;;;;5.37;3.00;;;19.80;99.80;;;;;;4952259;28;20475;-88
2021/09/11 12:46:40;;;;;;;8.00;3.40;;;19.80;99.80;;;;;;4951923;28;21006;-90
2021/09/11 12:49:10;;;;;;;3.17;2.87;;;19.90;99.80;;;;;;4956809;28;20571;-90
2021/09/11 12:51:40;;;;;;;8.60;3.70;;;20.10;99.80;;;;;;4945520;28;20865;-85
2021/09/11 12:54:08;;;;;;;2.87;2.67;;;20.40;99.80;;;;;;4959818;28;20579;-84
2021/09/11 12:56:36;;;;;;;4.27;3.87;;;;;;;;;;4948648;28;21063;-85
2021/09/11 12:59:05;;;;;;;4.40;2.90;;;21.70;99.80;;;;;;4951158;28;20491;-85
2021/09/11 13:01:36;;;;;;;4.00;2.93;;;22.30;99.80;;;;;;4909003;28;21017;-86
2021/09/11 13:04:07;;;;;;;2.97;2.77;;;22.90;99.80;;;;;;4937637;28;20622;-86
2021/09/11 13:06:37;;;;;;;5.13;3.20;;;23.30;99.80;;;;;;4965834;28;20482;-86
2021/09/11 13:09:06;;;;;;;4.50;4.20;;;23.70;99.80;;;;;;4966904;28;20463;-87
2021/09/11 13:11:34;;;;;;;4.83;2.63;;;24.20;99.80;;;;;;4947148;28;20498;-86
2021/09/11 13:14:03;;;;;;;3.00;2.70;;;24.80;99.80;;;;;;4955945;28;20893;-86
2021/09/11 13:16:32;;;;;;;2.80;2.60;;;25.10;99.80;;;;;;4930631;28;20475;-83
2021/09/11 13:19:00;;;;;;;2.27;2.17;;;25.20;99.80;;;;;;4939448;28;20477;-83
2021/09/11 13:21:29;;;;;;;2.37;2.17;;;25.30;99.80;;;;;;4929792;28;20490;-84
2021/09/11 13:23:57;;;;;;;2.37;2.17;;;25.50;99.80;;;;;;4933692;28;20474;-84
2021/09/11 13:26:29;;;;;;;2.27;2.17;;;25.40;99.80;;;;;;4948473;28;20562;-84
2021/09/11 13:28:57;;;;;;;3.33;2.13;;;25.20;99.80;;;;;;4929508;28;20468;-84
2021/09/11 13:31:26;;;;;;;3.00;2.70;;;25.10;99.80;;;;;;4932086;28;20483;-84