Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:11;;;;;;;;;;;;;;;11.79;100.00;95255.09;5091674;28;19934;-77
2023/05/10 00:04:37;;;;;;;;;;;;;;;11.71;100.00;95252.22;5088479;28;19924;-76
2023/05/10 00:07:04;;;;;;;;;;;;;;;11.68;100.00;95249.88;5092528;28;19935;-76
2023/05/10 00:09:30;;;;;;;;;;;;;;;11.63;100.00;95254.56;5086358;28;20427;-77
2023/05/10 00:11:58;;;;;;;;;;;;;;;11.56;100.00;95251.59;5093511;28;19924;-77
2023/05/10 00:14:24;;;;;;;;;;;;;;;11.57;100.00;95249.88;5085468;28;19929;-76
2023/05/10 00:16:50;;;;;;;;;;;;;;;11.56;100.00;95249.00;5089014;28;19928;-77
2023/05/10 00:19:18;;;;;;;;;;;;;;;11.51;100.00;95245.13;5085070;28;20371;-77
2023/05/10 00:21:44;;;;;;;;;;;;;;;11.61;100.00;95251.28;5093060;28;19928;-77
2023/05/10 00:24:10;;;;;;;;;;;;;;;11.66;100.00;95248.34;5084656;28;19924;-77
2023/05/10 00:26:37;;;;;;;;;;;;;;;11.73;100.00;95250.34;5084920;28;19924;-77
2023/05/10 00:29:03;;;;;;;;;;;;;;;11.68;100.00;95249.03;5087995;28;19924;-77
2023/05/10 00:31:29;;;;;;;;;;;;;;;11.67;100.00;95245.63;5088553;28;19935;-77
2023/05/10 00:33:56;;;;;;;;;;;;;;;11.61;100.00;95257.28;5081909;28;19925;-77
2023/05/10 00:36:24;;;;;;;;;;;;;;;11.51;100.00;95251.13;5087225;28;20356;-77
2023/05/10 00:38:50;;;;;;;;;;;;;;;11.45;100.00;95250.75;5087430;28;19924;-75
2023/05/10 00:41:16;;;;;;;;;;;;;;;11.48;100.00;95255.72;5080160;28;20314;-75
2023/05/10 00:43:43;;;;;;;;;;;;;;;11.52;100.00;95259.72;5083889;28;19969;-77
2023/05/10 00:46:09;;;;;;;;;;;;;;;11.65;100.00;95257.06;5085568;28;19928;-77
2023/05/10 00:48:36;;;;;;;;;;;;;;;11.66;100.00;95264.72;5085668;28;19969;-77
2023/05/10 00:51:02;;;;;;;;;;;;;;;11.82;100.00;95259.19;5092682;28;19924;-77
2023/05/10 00:53:31;;;;;;;;;;;;;;;11.78;100.00;95262.97;5084581;28;19929;-77
2023/05/10 00:55:59;;;;;;;;;;;;;;;11.88;100.00;95263.13;5089769;28;19924;-77
2023/05/10 00:58:27;;;;;;;;;;;;;;;11.89;100.00;95270.78;5092183;28;19961;-77
2023/05/10 01:00:55;;;;;;;;;;;;;;;11.94;100.00;95260.06;5081478;28;19971;-77
2023/05/10 01:03:21;;;;;;;;;;;;;;;11.89;100.00;95267.38;5090643;28;19950;-76
2023/05/10 01:05:47;;;;;;;;;;;;;;;11.85;100.00;95267.59;5087555;28;19978;-77
2023/05/10 01:08:14;;;;;;;;;;;;;;;11.94;100.00;95270.44;5090107;28;19962;-76
2023/05/10 01:10:42;;;;;;;;;;;;;;;11.94;100.00;95270.44;5081633;28;19971;-78
2023/05/10 01:13:08;;;;;;;;;;;;;;;11.97;100.00;95265.84;5089880;28;19928;-77
2023/05/10 01:15:34;;;;;;;;;;;;;;;11.96;100.00;95273.75;5086022;28;19936;-76
2023/05/10 01:18:01;;;;;;;;;;;;;;;11.99;100.00;95276.94;5089845;28;19928;-77
2023/05/10 01:20:30;;;;;;;;;;;;;;;12.05;100.00;95276.50;5080329;28;20043;-76
2023/05/10 01:23:05;;;;;;;;;;;;;;;11.97;100.00;95278.00;5080821;28;19928;-77
2023/05/10 01:25:38;;;;;;;;;;;;;;;11.95;100.00;95283.31;5083084;28;19970;-77
2023/05/10 01:28:20;;;;;;;;;;;;;;;11.92;100.00;95278.34;5088722;28;19936;-77
2023/05/10 01:30:53;;;;;;;;;;;;;;;11.70;100.00;95283.47;5076415;28;19994;-77
2023/05/10 01:33:22;;;;;;;;;;;;;;;11.61;100.00;95279.81;5084763;28;19928;-77
2023/05/10 01:35:53;;;;;;;;;;;;;;;11.65;100.00;95283.00;5088909;28;19931;-77
2023/05/10 01:38:21;;;;;;;;;;;;;;;11.51;100.00;95279.66;5088760;28;19928;-77
2023/05/10 01:40:52;;;;;;;;;;;;;;;11.55;100.00;95269.88;5088205;28;19970;-77
2023/05/10 01:43:22;;;;;;;;;;;;;;;11.37;100.00;95278.06;5088313;28;19928;-77
2023/05/10 01:45:55;;;;;;;;;;;;;;;11.45;100.00;95287.06;5085130;28;20298;-76
2023/05/10 01:48:23;;;;;;;;;;;;;;;11.53;100.00;95287.31;5079028;28;19940;-77
2023/05/10 01:50:51;;;;;;;;;;;;;;;11.46;100.00;95281.78;5079415;28;20552;-77
2023/05/10 01:53:19;;;;;;;;;;;;;;;11.31;100.00;95288.91;5087520;28;19939;-77
2023/05/10 01:55:47;;;;;;;;;;;;;;;11.33;100.00;95293.97;5078694;28;19928;-77
2023/05/10 01:58:14;;;;;;;;;;;;;;;11.44;100.00;95288.00;5083853;28;19924;-77
2023/05/10 02:00:43;;;;;;;;;;;;;;;11.39;100.00;95294.38;5075050;28;19924;-77
2023/05/10 02:03:11;;;;;;;;;;;;;;;11.43;100.00;95294.13;5086787;28;19981;-78
2023/05/10 02:05:39;;;;;;;;;;;;;;;11.51;100.00;95292.63;5071477;28;19924;-77
2023/05/10 02:08:06;;;;;;;;;;;;;;;11.58;100.00;95288.63;5080059;28;20332;-77
2023/05/10 02:10:33;;;;;;;;;;;;;;;11.65;100.00;95298.56;5081663;28;20015;-76
2023/05/10 02:13:00;;;;;;;;;;;;;;;11.65;100.00;95294.19;5088339;28;19954;-77
2023/05/10 02:15:27;;;;;;;;;;;;;;;11.76;100.00;95290.81;5084874;28;20014;-77
2023/05/10 02:17:55;;;;;;;;;;;;;;;11.71;100.00;95296.31;5083351;28;20349;-76
2023/05/10 02:20:21;;;;;;;;;;;;;;;11.75;100.00;95309.88;5083973;28;19928;-76
2023/05/10 02:22:50;;;;;;;;;;;;;;;11.69;100.00;95306.00;5087527;28;19970;-78
2023/05/10 02:25:16;;;;;;;;;;;;;;;11.71;100.00;95306.69;5085022;28;20382;-77
2023/05/10 02:27:44;;;;;;;;;;;;;;;11.68;100.00;95316.47;5084731;28;20295;-77
2023/05/10 02:30:11;;;;;;;;;;;;;;;11.72;100.00;95312.75;5073885;28;20357;-76
2023/05/10 02:32:37;;;;;;;;;;;;;;;11.68;100.00;95319.91;5083446;28;19925;-77
2023/05/10 02:35:04;;;;;;;;;;;;;;;11.64;100.00;95318.47;5090888;28;19928;-77
2023/05/10 02:37:32;;;;;;;;;;;;;;;11.62;100.00;95321.19;5081926;28;20383;-77
2023/05/10 02:40:00;;;;;;;;;;;;;;;11.68;100.00;95319.06;5085342;28;20303;-76
2023/05/10 02:42:27;;;;;;;;;;;;;;;11.55;100.00;95319.97;5084167;28;19924;-76
2023/05/10 02:44:55;;;;;;;;;;;;;;;11.61;100.00;95319.53;5077338;28;19924;-77
2023/05/10 02:47:22;;;;;;;;;;;;;;;11.58;100.00;95324.94;5076882;28;20334;-77
2023/05/10 02:49:48;;;;;;;;;;;;;;;11.64;100.00;95323.66;5075971;28;19925;-76
2023/05/10 02:52:17;;;;;;;;;;;;;;;11.65;100.00;95319.31;5067870;28;19936;-77
2023/05/10 02:54:46;;;;;;;;;;;;;;;11.65;100.00;95317.56;5086338;28;19950;-77
2023/05/10 02:57:17;;;;;;;;;;;;;;;11.70;100.00;95319.78;5075128;28;19928;-77
2023/05/10 02:59:44;;;;;;;;;;;;;;;11.68;100.00;95324.25;5085615;28;19924;-76
2023/05/10 03:02:11;;;;;;;;;;;;;;;11.66;100.00;95323.56;5078983;28;19930;-76
2023/05/10 03:04:37;;;;;;;;;;;;;;;11.69;100.00;95331.94;5086347;28;19928;-77
2023/05/10 03:07:06;;;;;;;;;;;;;;;11.59;100.00;95330.97;5084562;28;21339;-77
2023/05/10 03:09:32;;;;;;;;;;;;;;;11.55;100.00;95325.16;5074733;28;19949;-77
2023/05/10 03:12:04;;;;;;;;;;;;;;;11.52;100.00;95332.34;5075300;28;19928;-76
2023/05/10 03:14:38;;;;;;;;;;;;;;;11.52;100.00;95340.13;5082648;28;20379;-76
2023/05/10 03:17:07;;;;;;;;;;;;;;;11.53;100.00;95339.19;5083000;28;19932;-77
2023/05/10 03:19:36;;;;;;;;;;;;;;;11.48;100.00;95336.09;5081868;28;20041;-76
2023/05/10 03:22:09;;;;;;;;;;;;;;;11.45;100.00;95342.34;5086428;28;21427;-75
2023/05/10 03:24:36;;;;;;;;;;;;;;;11.38;100.00;95343.72;5079451;28;19924;-77
2023/05/10 03:27:04;;;;;;;;;;;;;;;11.46;100.00;95340.56;5087409;28;19923;-77
2023/05/10 03:29:31;;;;;;;;;;;;;;;11.56;100.00;95338.97;5080456;28;19931;-77
2023/05/10 03:32:00;;;;;;;;;;;;;;;11.42;100.00;95345.19;5077842;28;20006;-78
2023/05/10 03:34:26;;;;;;;;;;;;;;;11.48;100.00;95336.09;5076095;28;19970;-77
2023/05/10 03:36:52;;;;;;;;;;;;;;;11.41;100.00;95342.69;5085899;28;19970;-77
2023/05/10 03:39:19;;;;;;;;;;;;;;;11.29;100.00;95345.22;5086860;28;20019;-77
2023/05/10 03:41:45;;;;;;;;;;;;;;;11.30;100.00;95346.03;5084169;28;19932;-77
2023/05/10 03:44:12;;;;;;;;;;;;;;;11.41;100.00;95351.28;5085746;28;19925;-76
2023/05/10 03:46:38;;;;;;;;;;;;;;;11.24;100.00;95352.50;5083674;28;19924;-77
2023/05/10 03:49:05;;;;;;;;;;;;;;;11.32;100.00;95347.59;5078308;28;19932;-76
2023/05/10 03:51:32;;;;;;;;;;;;;;;11.43;100.00;95349.41;5075288;28;19983;-76
2023/05/10 03:53:58;;;;;;;;;;;;;;;11.53;100.00;95355.59;5086202;28;20394;-75
2023/05/10 03:56:24;;;;;;;;;;;;;;;11.60;100.00;95349.00;5089314;28;19982;-77
2023/05/10 03:58:50;;;;;;;;;;;;;;;11.61;100.00;95345.47;5086060;28;19970;-76
2023/05/10 04:01:17;;;;;;;;;;;;;;;11.61;100.00;95347.25;5088324;28;20358;-77
2023/05/10 04:03:43;;;;;;;;;;;;;;;11.58;100.00;95355.25;5084212;28;20049;-77
2023/05/10 04:06:11;;;;;;;;;;;;;;;11.63;100.00;95353.97;5086324;28;19981;-77
2023/05/10 04:08:37;;;;;;;;;;;;;;;11.65;100.00;95351.28;5078357;28;19929;-77
2023/05/10 04:11:07;;;;;;;;;;;;;;;11.55;100.00;95353.69;5066383;28;19928;-76
2023/05/10 04:13:33;;;;;;;;;;;;;;;11.50;100.00;95352.41;5085762;28;20019;-76
2023/05/10 04:16:00;;;;;;;;;;;;;;;11.43;100.00;95357.19;5082852;28;19980;-77
2023/05/10 04:18:26;;;;;;;;;;;;;;;11.32;100.00;95359.75;5086107;28;20291;-76
2023/05/10 04:20:52;;;;;;;;;;;;;;;11.29;100.00;95353.00;5081483;28;19931;-75
2023/05/10 04:23:20;;;;;;;;;;;;;;;11.28;100.00;95356.53;5085888;28;19935;-75
2023/05/10 04:25:46;;;;;;;;;;;;;;;11.27;100.00;95360.09;5087481;28;19982;-76
2023/05/10 04:28:13;;;;;;;;;;;;;;;11.44;100.00;95358.03;5085788;28;19950;-75
2023/05/10 04:30:40;;;;;;;;;;;;;;;11.45;100.00;95362.25;5072957;28;19975;-75
2023/05/10 04:33:06;;;;;;;;;;;;;;;11.45;100.00;95368.28;5079233;28;20010;-75
2023/05/10 04:35:32;;;;;;;;;;;;;;;11.29;100.00;95365.97;5083326;28;20298;-76
2023/05/10 04:37:59;;;;;;;;;;;;;;;11.30;100.00;95367.63;5080163;28;19978;-75
2023/05/10 04:40:26;;;;;;;;;;;;;;;11.41;100.00;95368.59;5087598;28;19932;-76
2023/05/10 04:42:52;;;;;;;;;;;;;;;11.34;100.00;95363.03;5080755;28;20338;-76
2023/05/10 04:45:19;;;;;;;;;;;;;;;11.27;100.00;95370.44;5092100;28;19933;-76
2023/05/10 04:47:45;;;;;;;;;;;;;;;11.36;100.00;95368.94;5083841;28;19951;-76
2023/05/10 04:50:11;;;;;;;;;;;;;;;11.42;100.00;95367.66;5087928;28;19970;-76
2023/05/10 04:52:38;;;;;;;;;;;;;;;11.35;100.00;95368.13;5087106;28;20332;-77
2023/05/10 04:55:04;;;;;;;;;;;;;;;11.30;100.00;95371.97;5091326;28;19931;-76
2023/05/10 04:57:32;;;;;;;;;;;;;;;11.37;100.00;95374.00;5091006;28;20283;-76
2023/05/10 04:59:58;;;;;;;;;;;;;;;11.30;100.00;95377.16;5077076;28;19924;-76
2023/05/10 05:02:24;;;;;;;;;;;;;;;11.36;100.00;95374.13;5085180;28;19981;-76
2023/05/10 05:04:50;;;;;;;;;;;;;;;11.39;100.00;95372.16;5086396;28;19978;-77
2023/05/10 05:07:17;;;;;;;;;;;;;;;11.48;100.00;95365.47;5083064;28;20393;-77
2023/05/10 05:09:43;;;;;;;;;;;;;;;11.47;100.00;95375.94;5082086;28;19929;-77
2023/05/10 05:12:13;;;;;;;;;;;;;;;11.57;100.00;95384.72;5082074;28;20400;-76
2023/05/10 05:14:41;;;;;;;;;;;;;;;11.68;100.00;95384.78;5083093;28;19939;-77
2023/05/10 05:17:08;;;;;;;;;;;;;;;11.68;100.00;95387.38;5086318;28;20465;-77
2023/05/10 05:19:34;;;;;;;;;;;;;;;11.73;100.00;95385.25;5089494;28;20453;-77
2023/05/10 05:22:00;;;;;;;;;;;;;;;11.75;100.00;95388.53;5085672;28;19960;-77
2023/05/10 05:24:27;;;;;;;;;;;;;;;11.62;100.00;95388.63;5090852;28;19928;-76
2023/05/10 05:26:53;;;;;;;;;;;;;;;11.69;100.00;95390.78;5085035;28;20306;-77
2023/05/10 05:29:19;;;;;;;;;;;;;;;11.71;100.00;95391.47;5090540;28;19932;-77
2023/05/10 05:31:47;;;;;;;;;;;;;;;11.79;100.00;95384.81;5090047;28;19981;-77
2023/05/10 05:34:13;;;;;;;;;;;;;;;11.73;100.00;95390.44;5090504;28;19924;-76
2023/05/10 05:36:39;;;;;;;;;;;;;;;11.84;100.00;95389.69;5088461;28;19974;-77
2023/05/10 05:39:05;;;;;;;;;;;;;;;11.84;100.00;95389.69;5086321;28;19935;-77
2023/05/10 05:41:32;;;;;;;;;;;;;;;11.83;100.00;95394.06;5086633;28;19978;-77
2023/05/10 05:43:58;;;;;;;;;;;;;;;11.76;100.00;95390.22;5088824;28;19924;-77
2023/05/10 05:46:24;;;;;;;;;;;;;;;11.67;100.00;95397.84;5083172;28;19935;-77
2023/05/10 05:48:52;;;;;;;;;;;;;;;11.65;100.00;95403.16;5087047;28;20282;-77
2023/05/10 05:51:18;;;;;;;;;;;;;;;11.76;100.00;95400.59;5092290;28;19950;-77
2023/05/10 05:53:45;;;;;;;;;;;;;;;11.79;100.00;95402.97;5086292;28;19928;-77
2023/05/10 05:56:11;;;;;;;;;;;;;;;11.75;100.00;95408.47;5087578;28;20007;-77
2023/05/10 05:58:37;;;;;;;;;;;;;;;11.76;100.00;95407.56;5079031;28;20334;-77
2023/05/10 06:01:03;;;;;;;;;;;;;;;11.70;100.00;95411.41;5082186;28;20341;-77
2023/05/10 06:03:30;;;;;;;;;;;;;;;11.75;100.00;95418.84;5090429;28;20275;-77
2023/05/10 06:05:57;;;;;;;;;;;;;;;11.78;100.00;95418.63;5082417;28;19954;-77
2023/05/10 06:08:24;;;;;;;;;;;;;;;11.73;100.00;95418.16;5089234;28;20262;-77
2023/05/10 06:10:50;;;;;;;;;;;;;;;11.69;100.00;95420.13;5085292;28;20364;-77
2023/05/10 06:13:16;;;;;;;;;;;;;;;11.80;100.00;95422.78;5088346;28;19924;-76
2023/05/10 06:15:42;;;;;;;;;;;;;;;11.77;100.00;95423.00;5084434;28;19924;-77
2023/05/10 06:18:09;;;;;;;;;;;;;;;11.87;100.00;95423.19;5088296;28;19931;-77
2023/05/10 06:20:35;;;;;;;;;;;;;;;11.82;100.00;95431.25;5084171;28;19932;-77
2023/05/10 06:23:02;;;;;;;;;;;;;;;11.81;100.00;95432.22;5088101;28;20535;-77
2023/05/10 06:25:29;;;;;;;;;;;;;;;11.82;100.00;95431.25;5076350;28;19960;-77
2023/05/10 06:27:57;;;;;;;;;;;;;;;11.94;100.00;95434.78;5082374;28;19989;-77
2023/05/10 06:30:27;;;;;;;;;;;;;;;12.09;100.00;95438.84;5090089;28;19931;-77
2023/05/10 06:32:53;;;;;;;;;;;;;;;12.17;100.00;95443.47;5084751;28;19931;-77
2023/05/10 06:35:20;;;;;;;;;;;;;;;12.25;100.00;95438.53;5088884;28;19981;-76
2023/05/10 06:37:47;;;;;;;;;;;;;;;12.26;100.00;95445.34;5085664;28;19982;-76
2023/05/10 06:40:15;;;;;;;;;;;;;;;12.46;100.00;95438.69;5089038;28;20105;-77
2023/05/10 06:42:41;;;;;;;;;;;;;;;12.57;100.00;95432.69;5084944;28;19925;-77
2023/05/10 06:45:09;;;;;;;;;;;;;;;12.57;100.00;95440.47;5088488;28;19977;-77
2023/05/10 06:47:35;;;;;;;;;;;;;;;12.55;100.00;95442.34;5080399;28;20285;-76
2023/05/10 06:50:01;;;;;;;;;;;;;;;12.42;100.00;95436.41;5090209;28;19970;-77
2023/05/10 06:52:28;;;;;;;;;;;;;;;12.34;100.00;95444.78;5080198;28;19935;-76
2023/05/10 06:54:54;;;;;;;;;;;;;;;12.38;100.00;95447.97;5084898;28;19928;-77
2023/05/10 06:57:22;;;;;;;;;;;;;;;12.46;100.00;95441.28;5084135;28;19929;-77
2023/05/10 06:59:48;;;;;;;;;;;;;;;12.44;100.00;95443.16;5087314;28;19977;-77
2023/05/10 07:02:15;;;;;;;;;;;;;;;12.60;100.00;95438.44;5079475;28;20349;-77
2023/05/10 07:04:41;;;;;;;;;;;;;;;12.54;100.00;95448.50;5083491;28;20035;-77
2023/05/10 07:07:08;;;;;;;;;;;;;;;12.56;100.00;95455.22;5081207;28;19924;-77
2023/05/10 07:09:34;;;;;;;;;;;;;;;12.73;100.00;95448.75;5081273;28;19928;-77
2023/05/10 07:12:01;;;;;;;;;;;;;;;12.77;100.00;95442.38;5089514;28;19928;-79
2023/05/10 07:14:29;;;;;;;;;;;;;;;12.55;100.00;95452.75;5088474;28;19931;-77
2023/05/10 07:16:55;;;;;;;;;;;;;;;12.45;100.00;95452.59;5084614;28;19924;-76
2023/05/10 07:19:21;;;;;;;;;;;;;;;12.55;100.00;95450.16;5080300;28;19931;-76
2023/05/10 07:21:48;;;;;;;;;;;;;;;12.55;100.00;95452.75;5069903;28;20386;-76
2023/05/10 07:24:14;;;;;;;;;;;;;;;12.54;100.00;95454.50;5071476;28;20348;-76
2023/05/10 07:26:40;;;;;;;;;;;;;;;12.53;100.00;95457.22;5073867;28;19924;-76
2023/05/10 07:29:06;;;;;;;;;;;;;;;12.64;100.00;95462.41;5082280;28;20302;-76
2023/05/10 07:31:34;;;;;;;;;;;;;;;12.74;100.00;95453.00;5078530;28;19925;-76
2023/05/10 07:34:01;;;;;;;;;;;;;;;12.63;100.00;95454.75;5072834;28;19924;-77
2023/05/10 07:36:27;;;;;;;;;;;;;;;12.77;100.00;95451.94;5079409;28;20371;-76
2023/05/10 07:38:53;;;;;;;;;;;;;;;12.90;100.00;95450.03;5080312;28;19924;-76
2023/05/10 07:41:20;;;;;;;;;;;;;;;12.90;100.00;95446.63;5083510;28;19993;-76
2023/05/10 07:43:47;;;;;;;;;;;;;;;12.94;100.00;95448.88;5086194;28;19928;-76
2023/05/10 07:46:13;;;;;;;;;;;;;;;13.04;100.00;95448.97;5085192;28;19924;-76
2023/05/10 07:48:41;;;;;;;;;;;;;;;13.09;100.00;95446.88;5082136;28;19928;-76
2023/05/10 07:51:09;;;;;;;;;;;;;;;13.19;100.00;95450.38;5088823;28;20018;-77
2023/05/10 07:53:35;;;;;;;;;;;;;;;13.29;100.00;95448.75;5074562;28;19956;-76
2023/05/10 07:56:20;;;;;;;;;;;;;;;13.30;100.00;95458.19;5079312;28;19930;-76
2023/05/10 07:58:46;;;;;;;;;;;;;;;13.39;100.00;95453.25;5086573;28;19981;-76
2023/05/10 08:01:12;;;;;;;;;;;;;;;13.18;100.00;95453.13;5087571;28;19939;-76
2023/05/10 08:03:39;;;;;;;;;;;;;;;13.38;100.00;95456.78;5086681;28;19928;-76
2023/05/10 08:06:07;;;;;;;;;;;;;;;13.25;100.00;95455.13;5076753;28;19924;-76
2023/05/10 08:08:33;;;;;;;;;;;;;;;13.38;100.00;95456.78;5086199;28;20378;-76
2023/05/10 08:10:59;;;;;;;;;;;;;;;13.01;100.00;95470.00;5083602;28;19983;-76
2023/05/10 08:13:25;;;;;;;;;;;;;;;12.83;100.00;95465.28;5090114;28;20023;-77
2023/05/10 08:15:52;;;;;;;;;;;;;;;12.99;100.00;95467.53;5077254;28;19928;-76
2023/05/10 08:18:19;;;;;;;;;;;;;;;12.92;100.00;95468.13;5086542;28;19931;-76
2023/05/10 08:20:45;;;;;;;;;;;;;;;12.96;100.00;95472.97;5089977;28;19928;-76
2023/05/10 08:23:13;;;;;;;;;;;;;;;13.14;100.00;95478.53;5092149;28;19936;-76
2023/05/10 08:25:40;;;;;;;;;;;;;;;13.13;100.00;95476.88;5081929;28;20011;-76
2023/05/10 08:28:06;;;;;;;;;;;;;;;13.11;100.00;95477.94;5087235;28;19924;-76
2023/05/10 08:30:32;;;;;;;;;;;;;;;13.22;100.00;95478.75;5087145;28;20018;-76
2023/05/10 08:32:58;;;;;;;;;;;;;;;13.16;100.00;95483.59;5083486;28;19925;-76
2023/05/10 08:35:25;;;;;;;;;;;;;;;13.24;100.00;95491.69;5085194;28;19928;-76
2023/05/10 08:37:51;;;;;;;;;;;;;;;13.44;100.00;95490.13;5084288;28;20386;-76
2023/05/10 08:40:19;;;;;;;;;;;;;;;13.07;100.00;95501.56;5089468;28;19936;-76
2023/05/10 08:42:51;;;;;;;;;;;;;;;13.18;100.00;95497.31;5086172;28;19929;-76
2023/05/10 08:45:18;;;;;;;;;;;;;;;13.09;100.00;95496.25;5087935;28;19931;-76
2023/05/10 08:47:45;;;;;;;;;;;;;;;13.38;100.00;95503.59;5081393;28;20318;-76
2023/05/10 08:50:12;;;;;;;;;;;;;;;13.47;100.00;95503.72;5088155;28;20336;-76
2023/05/10 08:52:39;;;;;;;;;;;;;;;13.38;100.00;95499.22;5080585;28;19924;-76
2023/05/10 08:55:06;;;;;;;;;;;;;;;13.17;100.00;95504.28;5081110;28;20019;-76
2023/05/10 08:57:33;;;;;;;;;;;;;;;13.55;100.00;95510.91;5087083;28;19986;-76
2023/05/10 09:00:01;;;;;;;;;;;;;;;13.86;100.00;95516.28;5090858;28;19932;-76
2023/05/10 09:02:27;;;;;;;;;;;;;;;13.90;100.00;95505.50;5081574;28;19993;-76
2023/05/10 09:04:54;;;;;;;;;;;;;;;13.98;100.00;95520.53;5085415;28;20208;-76
2023/05/10 09:07:20;;;;;;;;;;;;;;;13.76;100.00;95513.59;5088417;28;19925;-76
2023/05/10 09:09:46;;;;;;;;;;;;;;;13.93;100.00;95509.63;5088315;28;19935;-76
2023/05/10 09:12:15;;;;;;;;;;;;;;;14.00;100.00;95516.00;5092548;28;19924;-76
2023/05/10 09:14:43;;;;;;;;;;;;;;;13.78;100.00;95514.28;5079835;28;19924;-76
2023/05/10 09:17:10;;;;;;;;;;;;;;;13.74;100.00;95505.91;5091295;28;19935;-76
2023/05/10 09:19:36;;;;;;;;;;;;;;;13.29;100.00;95512.94;5085262;28;19935;-76
2023/05/10 09:22:03;;;;;;;;;;;;;;;13.15;100.00;95508.78;5082871;28;19986;-76
2023/05/10 09:24:30;;;;;;;;;;;;;;;13.25;100.00;95516.72;5087734;28;19931;-75
2023/05/10 09:26:57;;;;;;;;;;;;;;;13.40;100.00;95515.53;5080190;28;20482;-76
2023/05/10 09:29:23;;;;;;;;;;;;;;;13.67;100.00;95525.53;5078502;28;19966;-76
2023/05/10 09:31:54;;;;;;;;;;;;;;;13.83;100.00;95517.38;5080753;28;19932;-76
2023/05/10 09:34:21;;;;;;;;;;;;;;;13.84;100.00;95515.59;5067430;28;19924;-76
2023/05/10 09:36:54;;;;;;;;;;;;;;;13.88;100.00;95515.22;5074535;28;19976;-76
2023/05/10 09:39:21;;;;;;;;;;;;;;;13.73;100.00;95514.66;5082924;28;19924;-76
2023/05/10 09:41:48;;;;;;;;;;;;;;;14.05;100.00;95521.66;5082648;28;19928;-77
2023/05/10 09:44:17;;;;;;;;;;;;;;;14.09;100.00;95522.25;5089507;28;19934;-76
2023/05/10 09:46:43;;;;;;;;;;;;;;;14.00;100.00;95526.41;5084845;28;19930;-76
2023/05/10 09:49:15;;;;;;;;;;;;;;;13.76;100.00;95522.22;5075798;28;19930;-76
2023/05/10 09:51:41;;;;;;;;;;;;;;;13.68;100.00;95529.81;5067619;28;19924;-77
2023/05/10 09:54:11;;;;;;;;;;;;;;;13.66;100.00;95526.50;5075798;28;19924;-77
2023/05/10 09:56:40;;;;;;;;;;;;;;;14.01;100.00;95534.09;5085112;28;20391;-77
2023/05/10 09:59:07;;;;;;;;;;;;;;;14.10;100.00;95529.13;5076209;28;19924;-76
2023/05/10 10:01:33;;;;;;;;;;;;;;;13.78;100.00;95535.94;5080754;28;19924;-76
2023/05/10 10:04:00;;;;;;;;;;;;;;;14.10;100.00;95536.94;5088597;28;19924;-76
2023/05/10 10:06:28;;;;;;;;;;;;;;;14.08;100.00;95536.22;5083020;28;19924;-76
2023/05/10 10:08:55;;;;;;;;;;;;;;;13.62;100.00;95545.91;5082902;28;19928;-76
2023/05/10 10:11:22;;;;;;;;;;;;;;;13.06;100.00;95553.69;5083114;28;19928;-76
2023/05/10 10:13:49;;;;;;;;;;;;;;;12.62;100.00;95554.44;5087093;28;19932;-75
2023/05/10 10:16:16;;;;;;;;;;;;;;;11.91;100.00;95563.94;5083413;28;19969;-75
2023/05/10 10:18:42;;;;;;;;;;;;;;;11.78;100.00;95556.97;5080111;28;20015;-76
2023/05/10 10:21:09;;;;;;;;;;;;;;;11.57;100.00;95546.34;5084411;28;20431;-75
2023/05/10 10:23:36;;;;;;;;;;;;;;;11.62;100.00;95562.41;5082632;28;19955;-75
2023/05/10 10:26:03;;;;;;;;;;;;;;;11.44;100.00;95555.91;5088027;28;19924;-74
2023/05/10 10:28:36;;;;;;;;;;;;;;;11.48;100.00;95552.19;5081338;28;19928;-74
2023/05/10 10:31:11;;;;;;;;;;;;;;;11.69;100.00;95562.00;5092528;28;19924;-74
2023/05/10 10:33:46;;;;;;;;;;;;;;;11.59;100.00;95564.41;5082046;28;19955;-74
2023/05/10 10:36:13;;;;;;;;;;;;;;;11.59;100.00;95564.41;5079551;28;20013;-75
2023/05/10 10:38:58;;;;;;;;;;;;;;;11.70;100.00;95567.06;5080435;28;20373;-75
2023/05/10 10:41:30;;;;;;;;;;;;;;;11.99;100.00;95567.63;5076735;28;19924;-77
2023/05/10 10:44:18;;;;;;;;;;;;;;;11.96;100.00;95561.81;5073326;28;20283;-75
2023/05/10 10:46:59;;;;;;;;;;;;;;;12.16;100.00;95558.59;5084632;28;20443;-76
2023/05/10 10:49:25;;;;;;;;;;;;;;;12.02;100.00;95556.22;5084865;28;19924;-78
2023/05/10 10:52:10;;;;;;;;;;;;;;;12.00;100.00;95553.69;5088402;28;19974;-76
2023/05/10 10:54:36;;;;;;;;;;;;;;;12.11;100.00;95561.53;5072525;28;19975;-76
2023/05/10 10:57:14;;;;;;;;;;;;;;;12.06;100.00;95560.22;5082048;28;19928;-76
2023/05/10 10:59:43;;;;;;;;;;;;;;;12.19;100.00;95565.34;5074073;28;20011;-76
2023/05/10 11:02:09;;;;;;;;;;;;;;;12.30;100.00;95573.19;5083013;28;20018;-77
2023/05/10 11:04:43;;;;;;;;;;;;;;;12.48;100.00;95566.66;5086257;28;20331;-76
2023/05/10 11:07:18;;;;;;;;;;;;;;;12.54;100.00;95570.59;5082938;28;20030;-76
2023/05/10 11:09:45;;;;;;;;;;;;;;;12.67;100.00;95562.69;5084799;28;19960;-76
2023/05/10 11:12:12;;;;;;;;;;;;;;;12.55;100.00;95560.06;5087423;28;19924;-76
2023/05/10 11:14:39;;;;;;;;;;;;;;;12.45;100.00;95563.47;5083854;28;19932;-76
2023/05/10 11:17:20;;;;;;;;;;;;;;;12.38;100.00;95568.25;5083126;28;20314;-76
2023/05/10 11:20:02;;;;;;;;;;;;;;;12.64;100.00;95570.72;5090173;28;19939;-76
2023/05/10 11:22:29;;;;;;;;;;;;;;;12.72;100.00;95566.63;5083596;28;19932;-76
2023/05/10 11:24:59;;;;;;;;;;;;;;;12.87;100.00;95561.19;5091092;28;19977;-76
2023/05/10 11:27:26;;;;;;;;;;;;;;;12.71;100.00;95562.34;5083646;28;19924;-76
2023/05/10 11:29:53;;;;;;;;;;;;;;;12.88;100.00;95553.31;5090721;28;19928;-76
2023/05/10 11:32:20;;;;;;;;;;;;;;;12.84;100.00;95563.09;5076293;28;19999;-76
2023/05/10 11:34:48;;;;;;;;;;;;;;;12.87;100.00;95563.78;5087546;28;19928;-76
2023/05/10 11:37:14;;;;;;;;;;;;;;;12.84;100.00;95562.28;5079539;28;20369;-77
2023/05/10 11:39:46;;;;;;;;;;;;;;;12.79;100.00;95561.78;5087598;28;19924;-76
2023/05/10 11:42:12;;;;;;;;;;;;;;;12.75;100.00;95561.19;5071946;28;19929;-76
2023/05/10 11:44:40;;;;;;;;;;;;;;;12.82;100.00;95564.16;5080159;28;19928;-77
2023/05/10 11:47:06;;;;;;;;;;;;;;;12.98;100.00;95558.66;5082856;28;20438;-75
2023/05/10 11:49:33;;;;;;;;;;;;;;;13.21;100.00;95560.31;5070479;28;19932;-76
2023/05/10 11:52:06;;;;;;;;;;;;;;;12.93;100.00;95564.16;5086901;28;19932;-76
2023/05/10 11:54:34;;;;;;;;;;;;;;;12.79;100.00;95561.78;5070817;28;20008;-76
2023/05/10 11:57:00;;;;;;;;;;;;;;;12.86;100.00;95575.16;5089638;28;19931;-76
2023/05/10 11:59:27;;;;;;;;;;;;;;;12.88;100.00;95571.50;5081784;28;19931;-77
2023/05/10 12:01:54;;;;;;;;;;;;;;;12.91;100.00;95568.69;5089736;28;19962;-77
2023/05/10 12:04:21;;;;;;;;;;;;;;;13.08;100.00;95573.41;5081441;28;19925;-76
2023/05/10 12:06:47;;;;;;;;;;;;;;;12.98;100.00;95577.66;5085815;28;19924;-77
2023/05/10 12:09:15;;;;;;;;;;;;;;;13.01;100.00;95571.38;5077047;28;20398;-76
2023/05/10 12:11:41;;;;;;;;;;;;;;;13.01;100.00;95574.81;5087273;28;19989;-76
2023/05/10 12:14:09;;;;;;;;;;;;;;;12.99;100.00;95570.69;5081879;28;19935;-77
2023/05/10 12:16:35;;;;;;;;;;;;;;;13.06;100.00;95571.88;5088317;28;19931;-76
2023/05/10 12:19:02;;;;;;;;;;;;;;;12.98;100.00;95579.44;5082758;28;20334;-76
2023/05/10 12:21:30;;;;;;;;;;;;;;;13.03;100.00;95577.31;5086625;28;19928;-75
2023/05/10 12:24:00;;;;;;;;;;;;;;;13.06;100.00;95582.28;5082740;28;20019;-76
2023/05/10 12:26:26;;;;;;;;;;;;;;;13.14;100.00;95574.72;5083470;28;19945;-77
2023/05/10 12:28:53;;;;;;;;;;;;;;;13.26;100.00;95575.59;5077249;28;20015;-76
2023/05/10 12:31:19;;;;;;;;;;;;;;;13.32;100.00;95570.75;5075387;28;19932;-76
2023/05/10 12:33:47;;;;;;;;;;;;;;;13.38;100.00;95579.03;5084119;28;19924;-76
2023/05/10 12:36:15;;;;;;;;;;;;;;;13.60;100.00;95575.59;5076502;28;19924;-76
2023/05/10 12:38:43;;;;;;;;;;;;;;;13.72;100.00;95580.69;5084260;28;19931;-76