Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 05:01:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5397920;23;20224;-77
2020/12/22 05:04:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4973588;28;20220;-75
2020/12/22 05:06:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4973946;28;20279;-74
2020/12/22 05:09:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4973676;28;20623;-75
2020/12/22 05:11:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4973665;28;20271;-75
2020/12/22 05:14:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4973980;28;20732;-73
2020/12/22 05:16:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4973871;28;20368;-73
2020/12/22 05:18:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4973375;28;20267;-73
2020/12/22 05:21:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4973758;28;20256;-73
2020/12/22 05:23:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4973557;28;20709;-73
2020/12/22 05:26:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4973584;28;20204;-73
2020/12/22 05:28:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4973257;28;20200;-73
2020/12/22 05:31:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4973306;28;20764;-76
2020/12/22 05:33:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4973516;28;20224;-74
2020/12/22 05:36:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4973446;28;20234;-74
2020/12/22 05:38:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4971511;28;20196;-73
2020/12/22 05:41:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4976580;28;20225;-73
2020/12/22 05:43:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4973089;28;20645;-73
2020/12/22 05:46:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4973250;28;20291;-73
2020/12/22 05:48:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4972910;28;20259;-73
2020/12/22 05:51:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4972853;28;20232;-73
2020/12/22 05:53:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4973024;28;20228;-73
2020/12/22 05:56:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4973059;28;20204;-73
2020/12/22 05:58:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4972935;28;20219;-73
2020/12/22 06:01:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4983567;28;20240;-73
2020/12/22 06:03:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4977054;28;20221;-73
2020/12/22 06:06:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4971166;28;20208;-74
2020/12/22 06:08:34;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4972431;28;20240;-74
2020/12/22 06:11:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972602;28;20676;-75
2020/12/22 06:13:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4973106;28;20255;-75
2020/12/22 06:15:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4974844;28;20209;-75
2020/12/22 06:18:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972472;28;20258;-76
2020/12/22 06:20:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972604;28;20232;-75
2020/12/22 06:23:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972807;28;20204;-74
2020/12/22 06:25:47;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972943;28;20259;-77
2020/12/22 06:28:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972612;28;20204;-78
2020/12/22 06:30:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972655;28;20225;-78
2020/12/22 06:33:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972650;28;20244;-75
2020/12/22 06:36:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972609;28;20213;-74
2020/12/22 06:38:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972335;28;20204;-74
2020/12/22 06:41:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972387;28;20305;-75
2020/12/22 06:44:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972398;28;20256;-75
2020/12/22 06:46:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972551;28;20209;-75
2020/12/22 06:49:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4972088;28;20236;-76
2020/12/22 06:51:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4972376;28;20784;-76
2020/12/22 06:54:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4975641;28;20576;-75
2020/12/22 06:57:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976106;28;20200;-75
2020/12/22 06:59:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4975646;28;20263;-75
2020/12/22 07:02:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4970127;28;20254;-77
2020/12/22 07:04:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4975810;28;20577;-73
2020/12/22 07:07:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4975809;28;20235;-73
2020/12/22 07:10:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4975867;28;20208;-77
2020/12/22 07:12:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4975466;28;20248;-79
2020/12/22 07:14:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4975281;28;20193;-79
2020/12/22 07:17:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976297;28;20200;-79
2020/12/22 07:19:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976196;28;20243;-75
2020/12/22 07:22:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4975800;28;20295;-75
2020/12/22 07:25:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4975472;28;20252;-74
2020/12/22 07:27:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4975395;28;20209;-73
2020/12/22 07:29:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4975144;28;20204;-72
2020/12/22 07:32:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4974331;28;20228;-74
2020/12/22 07:34:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4974666;28;20251;-73
2020/12/22 07:37:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4975322;28;20545;-73
2020/12/22 07:39:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4975109;28;20204;-75
2020/12/22 07:42:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4975123;28;20233;-74
2020/12/22 07:44:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4975079;28;20271;-74
2020/12/22 07:47:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4978372;28;20728;-78
2020/12/22 07:49:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4974577;28;20200;-75
2020/12/22 07:52:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975056;28;20315;-76
2020/12/22 07:54:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975476;28;20263;-74
2020/12/22 07:57:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975214;28;20209;-74
2020/12/22 07:59:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4974810;28;20255;-74
2020/12/22 08:02:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4974869;28;20284;-74
2020/12/22 08:04:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975050;28;20228;-74
2020/12/22 08:07:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993564;28;20258;-74
2020/12/22 08:09:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994049;28;20585;-74
2020/12/22 08:12:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994093;28;20224;-74
2020/12/22 08:14:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4990450;28;20200;-74
2020/12/22 08:17:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4974691;28;20209;-74
2020/12/22 08:19:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4974418;28;20208;-74
2020/12/22 08:21:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4974667;28;20291;-73
2020/12/22 08:24:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4974573;28;20236;-73
2020/12/22 08:26:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4974847;28;20208;-73
2020/12/22 08:29:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4974267;28;20244;-74
2020/12/22 08:31:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4974325;28;20283;-74
2020/12/22 08:34:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4974534;28;20209;-73
2020/12/22 08:36:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4974219;28;20204;-73
2020/12/22 08:39:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4973019;28;20204;-74
2020/12/22 08:41:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4974037;28;20257;-73
2020/12/22 08:44:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973965;28;20661;-74
2020/12/22 08:46:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973978;28;20216;-73
2020/12/22 08:49:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973677;28;20307;-73
2020/12/22 08:51:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973802;28;20276;-74
2020/12/22 08:54:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973944;28;20204;-73
2020/12/22 08:56:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973945;28;20629;-73
2020/12/22 08:59:05;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973443;28;20573;-73
2020/12/22 09:01:40;;;;;;;1999.90;999.90;;;;;;;;;;4973862;28;20243;-74
2020/12/22 09:04:07;;;;;;;1999.90;999.90;;;;;;;;;;4973750;28;20274;-74
2020/12/22 09:06:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4973896;28;20208;-74
2020/12/22 09:09:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4973562;28;20696;-73
2020/12/22 09:11:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4974020;28;20251;-74
2020/12/22 09:14:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973830;28;20205;-76
2020/12/22 09:16:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4973265;28;20201;-74
2020/12/22 09:19:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4973231;28;20204;-74
2020/12/22 09:21:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4973432;28;20312;-74
2020/12/22 09:24:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4973214;28;20637;-74
2020/12/22 09:26:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4973611;28;20205;-74
2020/12/22 09:29:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4973605;28;20200;-74
2020/12/22 09:31:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4973348;28;20271;-74
2020/12/22 09:34:22;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4973359;28;20200;-74
2020/12/22 09:36:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4973628;28;20204;-74
2020/12/22 09:39:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4973357;28;20209;-74
2020/12/22 09:41:49;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4973122;28;20259;-74
2020/12/22 09:44:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4973461;28;20224;-74
2020/12/22 09:46:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4973204;28;20200;-75
2020/12/22 09:49:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4973031;28;20204;-74
2020/12/22 09:51:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4973202;28;20235;-75
2020/12/22 09:54:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4973346;28;20626;-75
2020/12/22 09:56:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4973167;28;20219;-75
2020/12/22 09:59:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4973260;28;20656;-74
2020/12/22 10:01:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4972746;28;20232;-75
2020/12/22 10:04:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4973178;28;20249;-75
2020/12/22 10:06:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4973033;28;20208;-75
2020/12/22 10:09:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4972808;28;20251;-75
2020/12/22 10:11:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4972674;28;20229;-76
2020/12/22 10:13:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4972478;28;20200;-74
2020/12/22 10:16:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4972823;28;20246;-75
2020/12/22 10:18:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4972700;28;20255;-74
2020/12/22 10:21:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4972641;28;20263;-75
2020/12/22 10:23:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4972526;28;20232;-75
2020/12/22 10:26:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4972625;28;20311;-74
2020/12/22 10:28:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4975805;28;20220;-76
2020/12/22 10:31:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4976561;28;20220;-75
2020/12/22 10:33:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4976803;28;20258;-77
2020/12/22 10:36:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4976814;28;20205;-76
2020/12/22 10:38:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4978951;28;20208;-78
2020/12/22 10:41:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4976308;28;20252;-77
2020/12/22 10:43:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4977220;28;20216;-74
2020/12/22 10:46:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4976143;28;20224;-74
2020/12/22 10:48:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4976432;28;20204;-75
2020/12/22 10:51:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4975943;28;20593;-76
2020/12/22 10:53:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4975971;28;20212;-79
2020/12/22 10:56:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4977412;28;20259;-78
2020/12/22 10:58:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4977352;28;20589;-78
2020/12/22 11:00:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4976451;28;20232;-80
2020/12/22 11:03:21;;;;;;;1999.90;999.90;;;;;;;;;;4979696;28;20263;-80
2020/12/22 11:06:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4980075;28;20220;-77
2020/12/22 11:08:37;;;;;;;1999.90;999.90;;;;;;;;;;4975743;28;20720;-77
2020/12/22 11:11:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4976184;28;20229;-80
2020/12/22 11:13:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4976811;28;20609;-74
2020/12/22 11:15:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4987177;28;20559;-79
2020/12/22 11:18:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4995124;28;20623;-76
2020/12/22 11:20:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4995103;28;20224;-75
2020/12/22 11:23:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4995215;28;20180;-79
2020/12/22 11:26:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4994666;28;20299;-76
2020/12/22 11:28:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4992455;28;20207;-79
2020/12/22 11:31:05;;;;;;;1999.90;999.90;;;;;;;;;;4994216;28;20653;-79
2020/12/22 11:33:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4994121;28;20208;-79
2020/12/22 11:36:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4993549;28;20204;-79
2020/12/22 11:38:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993991;28;20204;-76
2020/12/22 11:40:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4993068;28;20224;-75
2020/12/22 11:43:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994532;28;20208;-76
2020/12/22 11:45:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4994621;28;20762;-77
2020/12/22 11:48:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4994643;28;20294;-77
2020/12/22 11:50:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994921;28;20231;-77
2020/12/22 11:53:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995936;28;20555;-76
2020/12/22 11:55:36;;;;;;;1999.90;999.90;;;;;;;;;;4996869;28;20673;-78
2020/12/22 11:58:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4995837;28;20204;-78
2020/12/22 12:00:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4995176;28;20236;-79
2020/12/22 12:02:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4995628;28;20682;-77
2020/12/22 12:05:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4994857;28;20282;-76
2020/12/22 12:07:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994091;28;20244;-77
2020/12/22 12:10:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994173;28;20208;-76
2020/12/22 12:12:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994320;28;20207;-74
2020/12/22 12:15:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4994008;28;20262;-74
2020/12/22 12:17:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4978634;28;20609;-75
2020/12/22 12:20:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4974691;28;20201;-75
2020/12/22 12:22:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4974251;28;20236;-74
2020/12/22 12:25:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4974326;28;20216;-76
2020/12/22 12:27:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973991;28;20284;-74
2020/12/22 12:29:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4974329;28;20746;-75
2020/12/22 12:32:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973909;28;20258;-74
2020/12/22 12:34:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4974301;28;20197;-75
2020/12/22 12:37:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973980;28;20677;-75
2020/12/22 12:39:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973781;28;20252;-75
2020/12/22 12:42:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973965;28;20221;-75
2020/12/22 12:44:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4972877;28;20275;-75
2020/12/22 12:47:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4973064;28;20598;-73
2020/12/22 12:49:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4971729;28;20728;-75
2020/12/22 12:52:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4979363;28;20216;-75
2020/12/22 12:54:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4990051;28;20211;-75
2020/12/22 12:56:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4993869;28;20278;-75
2020/12/22 12:59:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992989;28;20282;-77
2020/12/22 13:02:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992861;28;20783;-76
2020/12/22 13:04:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4994616;28;20250;-77
2020/12/22 13:07:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4994570;28;20204;-78
2020/12/22 13:09:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4993210;28;20235;-78
2020/12/22 13:11:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994685;28;20224;-77
2020/12/22 13:14:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4992779;28;20690;-78
2020/12/22 13:16:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992809;28;20212;-77
2020/12/22 13:19:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4993894;28;20552;-77
2020/12/22 13:21:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992690;28;20223;-76
2020/12/22 13:24:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992565;28;20624;-77
2020/12/22 13:26:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994756;28;20223;-78
2020/12/22 13:29:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994075;28;20211;-77
2020/12/22 13:31:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4992351;28;20767;-77
2020/12/22 13:34:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4992746;28;20262;-77
2020/12/22 13:36:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994981;28;20211;-78
2020/12/22 13:39:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4995401;28;20290;-77
2020/12/22 13:41:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992833;28;20223;-77
2020/12/22 13:44:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4993146;28;20216;-79
2020/12/22 13:46:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992488;28;20226;-76
2020/12/22 13:49:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992217;28;20199;-76
2020/12/22 13:51:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992504;28;20228;-76
2020/12/22 13:54:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992319;28;20204;-79
2020/12/22 13:56:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992473;28;20196;-77
2020/12/22 13:58:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4992113;28;20283;-77
2020/12/22 14:01:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4993172;28;20236;-77
2020/12/22 14:03:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4996357;28;20697;-78
2020/12/22 14:06:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4996825;28;20671;-77
2020/12/22 14:08:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4996910;28;20274;-78
2020/12/22 14:11:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4997257;28;20294;-76
2020/12/22 14:13:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995992;28;20569;-74
2020/12/22 14:16:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4996436;28;20204;-74
2020/12/22 14:18:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4995743;28;20212;-74
2020/12/22 14:21:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4996416;28;20253;-74
2020/12/22 14:23:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4996107;28;20212;-74
2020/12/22 14:26:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4995947;28;20443;-74
2020/12/22 14:28:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4995881;28;20243;-74
2020/12/22 14:31:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995956;28;20231;-74
2020/12/22 14:33:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995724;28;20616;-74
2020/12/22 14:36:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995877;28;20203;-74
2020/12/22 14:38:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995588;28;20252;-74
2020/12/22 14:41:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995503;28;20224;-75
2020/12/22 14:43:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995860;28;20262;-74
2020/12/22 14:46:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4996139;28;20631;-76
2020/12/22 14:48:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4995721;28;20211;-76
2020/12/22 14:50:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4995531;28;20231;-76
2020/12/22 14:53:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4995461;28;20200;-73
2020/12/22 14:55:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995291;28;20203;-73
2020/12/22 14:58:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4995290;28;20669;-76
2020/12/22 15:00:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995235;28;20712;-75
2020/12/22 15:03:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995388;28;20270;-78
2020/12/22 15:05:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995389;28;20278;-76
2020/12/22 15:08:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4987467;28;20874;-76
2020/12/22 15:10:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4975387;28;20236;-76
2020/12/22 15:13:04;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4974637;28;20189;-76
2020/12/22 15:15:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4974734;28;20579;-77
2020/12/22 15:17:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4975116;28;20205;-76
2020/12/22 15:20:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4974889;28;20253;-77
2020/12/22 15:22:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4975388;28;20550;-76
2020/12/22 15:25:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4975106;28;20705;-76
2020/12/22 15:27:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4975180;28;20209;-76
2020/12/22 15:30:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4975049;28;20211;-76
2020/12/22 15:32:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4974854;28;20230;-76
2020/12/22 15:35:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4974811;28;20196;-76
2020/12/22 15:37:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4974780;28;20208;-75
2020/12/22 15:40:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4974842;28;20651;-76
2020/12/22 15:42:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4974918;28;20205;-76
2020/12/22 15:45:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4974891;28;20228;-76
2020/12/22 15:47:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4974569;28;20350;-76
2020/12/22 15:50:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4974635;28;20204;-76
2020/12/22 15:52:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4974680;28;20283;-76
2020/12/22 15:54:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4974586;28;20205;-76
2020/12/22 15:57:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4974511;28;20200;-76
2020/12/22 15:59:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4974827;28;20204;-76
2020/12/22 16:02:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4964623;28;20240;-76
2020/12/22 16:04:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4955166;29;20209;-73
2020/12/22 16:07:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4954867;29;20710;-76
2020/12/22 16:09:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4954578;29;20671;-76
2020/12/22 16:12:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4954855;29;20222;-75
2020/12/22 16:14:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4954559;29;20674;-76
2020/12/22 16:17:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4954791;29;20276;-76
2020/12/22 16:19:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4963391;28;20209;-77
2020/12/22 16:21:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4971494;28;20272;-76
2020/12/22 16:24:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4973384;28;20219;-77
2020/12/22 16:26:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4973197;28;20275;-76
2020/12/22 16:29:18;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4973803;28;20627;-78
2020/12/22 16:31:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4974046;28;20229;-78
2020/12/22 16:34:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4973693;28;20624;-79
2020/12/22 16:36:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4974445;28;20244;-78
2020/12/22 16:39:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4973243;28;20201;-77
2020/12/22 16:41:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4972236;28;20221;-81
2020/12/22 16:44:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4979301;28;20232;-77
2020/12/22 16:46:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4973979;28;20216;-75
2020/12/22 16:48:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4973709;28;20275;-78
2020/12/22 16:51:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4974889;28;20224;-80
2020/12/22 16:53:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4978075;28;20208;-81
2020/12/22 16:56:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4973972;28;20740;-76
2020/12/22 16:58:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4974190;28;20348;-78
2020/12/22 17:01:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4976892;28;20225;-80
2020/12/22 17:03:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4977868;28;20255;-78
2020/12/22 17:06:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4976394;28;20597;-81
2020/12/22 17:08:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4976886;28;20209;-79
2020/12/22 17:11:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4976665;28;20224;-82