Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:58;;;;;;;4.22;1.30;;;;;;;;;;5015533;28;20128;-72
2022/07/14 00:04:24;;;;;;;5.32;1.65;;;;;;;;;;5019134;28;20553;-73
2022/07/14 00:06:49;;;;;;;5.53;1.48;;;;;;;;;;5019794;28;20032;-73
2022/07/14 00:09:15;;;;;;;3.88;1.45;;;;;;;;;;5019573;28;20124;-74
2022/07/14 00:11:40;;;;;;;6.15;1.60;;;;;;;;;;5019218;28;20013;-72
2022/07/14 00:14:05;;;;;;;6.43;1.70;;;;;;;;;;5020472;28;20045;-74
2022/07/14 00:16:31;;;;;;;4.93;1.50;;;;;;;;;;5020579;28;20034;-72
2022/07/14 00:18:56;;;;;;;4.40;1.52;;;;;;;;;;5018191;28;20029;-73
2022/07/14 00:21:21;;;;;;;4.25;1.38;;;;;;;;;;5020690;28;20029;-73
2022/07/14 00:23:47;;;;;;;6.60;1.50;;;;;;;;;;5021410;28;20087;-72
2022/07/14 00:26:13;;;;;;;8.55;1.55;;;;;;;;;;5018943;28;20397;-74
2022/07/14 00:28:38;;;;;;;4.35;1.38;;;;;;;;;;5021157;28;20037;-72
2022/07/14 00:31:08;;;;;;;4.40;1.52;;;;;;;;;;5014290;28;20026;-73
2022/07/14 00:33:34;;;;;;;5.60;1.77;;;;;;;;;;5020557;28;20065;-73
2022/07/14 00:36:00;;;;;;;8.07;2.15;;;;;;;;;;5019505;28;21161;-72
2022/07/14 00:38:25;;;;;;;5.88;1.80;;;;;;;;;;5019266;28;20029;-72
2022/07/14 00:40:51;;;;;;;8.60;2.17;;;;;;;;;;5013175;28;20022;-74
2022/07/14 00:43:17;;;;;;;5.00;1.65;;;;;;;;;;5018245;28;20106;-73
2022/07/14 00:45:42;;;;;;;5.88;1.77;;;;;;;;;;5021368;28;20041;-73
2022/07/14 00:48:08;;;;;;;8.68;1.80;;;;;;;;;;5009424;28;20099;-72
2022/07/14 00:50:33;;;;;;;5.43;1.48;;;;;;;;;;5014525;28;20032;-72
2022/07/14 00:53:06;;;;;;;6.43;1.80;;;;;;;;;;5022429;28;20037;-73
2022/07/14 00:55:31;;;;;;;4.47;1.38;;;;;;;;;;5035710;28;20018;-72
2022/07/14 00:57:57;;;;;;;5.95;1.67;;;;;;;;;;5011141;28;20086;-72
2022/07/14 01:00:22;;;;;;;5.97;2.05;;;;;;;;;;5016442;28;20033;-72
2022/07/14 01:02:48;;;;;;;4.28;1.70;;;;;;;;;;5018395;28;20485;-73
2022/07/14 01:05:14;;;;;;;6.38;1.85;;;;;;;;;;5013111;28;20022;-73
2022/07/14 01:07:39;;;;;;;4.57;1.60;;;;;;;;;;5019972;28;20025;-73
2022/07/14 01:10:06;;;;;;;4.00;1.50;;;;;;;;;;5014279;28;20030;-73
2022/07/14 01:12:32;;;;;;;7.28;1.80;;;;;;;;;;5017061;28;20037;-73
2022/07/14 01:14:57;;;;;;;4.63;1.45;;;;;;;;;;5019629;28;20034;-72
2022/07/14 01:17:23;;;;;;;4.57;1.80;;;;;;;;;;5015105;28;20061;-72
2022/07/14 01:19:48;;;;;;;6.90;1.52;;;;;;;;;;5019890;28;20025;-73
2022/07/14 01:22:13;;;;;;;7.15;2.15;;;;;;;;;;5015097;28;20116;-72
2022/07/14 01:24:40;;;;;;;6.88;2.20;;;;;;;;;;5016366;28;20076;-73
2022/07/14 01:27:05;;;;;;;5.45;1.92;;;;;;;;;;5019870;28;20033;-72
2022/07/14 01:29:31;;;;;;;6.15;1.63;;;;;;;;;;5014953;28;20044;-73
2022/07/14 01:31:57;;;;;;;4.82;1.70;;;;;;;;;;5017628;28;20026;-73
2022/07/14 01:34:22;;;;;;;4.30;1.63;;;;;;;;;;5020143;28;20033;-73
2022/07/14 01:36:52;;;;;;;6.85;1.98;;;;;;;;;;5015396;28;20029;-72
2022/07/14 01:39:18;;;;;;;7.05;2.08;;;;;;;;;;5019128;28;20071;-73
2022/07/14 01:41:45;;;;;;;5.50;1.80;;;;;;;;;;5019316;28;20026;-72
2022/07/14 01:44:10;;;;;;;6.18;1.77;;;;;;;;;;5023425;28;20385;-73
2022/07/14 01:46:37;;;;;;;5.75;1.40;;;;;;;;;;5016826;28;20044;-72
2022/07/14 01:49:03;;;;;;;6.93;1.77;;;;;;;;;;5020865;28;20022;-72
2022/07/14 01:51:28;;;;;;;5.13;1.70;;;;;;;;;;5021140;28;20076;-73
2022/07/14 01:53:54;;;;;;;5.47;1.77;;;;;;;;;;5012504;28;20029;-72
2022/07/14 01:56:19;;;;;;;4.60;1.73;;;;;;;;;;5017343;28;20083;-72
2022/07/14 01:58:44;;;;;;;4.70;1.80;;;;;;;;;;5025499;28;20090;-73
2022/07/14 02:03:57;;;;;;;7.03;1.77;;;;;;;;;;5021277;28;20127;-73
2022/07/14 02:06:22;;;;;;;6.10;1.90;;;;;;;;;;5024448;28;20112;-73
2022/07/14 02:08:47;;;;;;;4.22;1.67;;;;;;;;;;5022822;28;20052;-74
2022/07/14 02:13:57;;;;;;;4.22;1.50;;;;;;;;;;5021307;28;20392;-73
2022/07/14 02:16:23;;;;;;;5.55;1.95;;;;;;;;;;5019211;28;20114;-72
2022/07/14 02:18:49;;;;;;;6.10;1.67;;;;;;;;;;5022718;28;20465;-72
2022/07/14 02:21:14;;;;;;;6.22;1.80;;;;;;;;;;5019449;28;20108;-73
2022/07/14 02:23:40;;;;;;;6.55;2.13;;;;;;;;;;5022619;28;20032;-72
2022/07/14 02:26:12;;;;;;;7.05;1.85;;;;;;;;;;5021871;28;20040;-73
2022/07/14 02:28:38;;;;;;;5.80;1.90;;;;;;;;;;5019098;28;20370;-72
2022/07/14 02:31:03;;;;;;;5.35;1.65;;;;;;;;;;5026000;28;20133;-72
2022/07/14 02:33:29;;;;;;;5.65;1.70;;;;;;;;;;5023014;28;20095;-72
2022/07/14 02:35:54;;;;;;;6.10;1.83;;;;;;;;;;5020712;28;20389;-72
2022/07/14 02:38:20;;;;;;;5.22;2.03;;;;;;;;;;5019761;28;20037;-73
2022/07/14 02:40:46;;;;;;;7.15;1.83;;;;;;;;;;5020146;28;20575;-72
2022/07/14 02:43:12;;;;;;;4.85;1.88;;;;;;;;;;5023387;28;20116;-72
2022/07/14 02:45:37;;;;;;;4.78;1.75;;;;;;;;;;5022315;28;20035;-73
2022/07/14 02:48:05;;;;;;;5.05;1.77;;;;;;;;;;5021774;28;20501;-72
2022/07/14 02:50:31;;;;;;;5.03;1.52;;;;;;;;;;5022224;28;20022;-73
2022/07/14 02:52:56;;;;;;;5.55;1.50;;;;;;;;;;5024886;28;20048;-73
2022/07/14 02:55:22;;;;;;;6.70;1.73;;;;;;;;;;5025928;28;20866;-72
2022/07/14 02:57:47;;;;;;;6.00;1.50;;;;;;;;;;5018808;28;20025;-74
2022/07/14 03:00:13;;;;;;;6.82;2.10;;;;;;;;;;5022530;28;20051;-73
2022/07/14 03:02:39;;;;;;;6.15;1.70;;;;;;;;;;5020404;28;20045;-74
2022/07/14 03:05:05;;;;;;;3.75;1.80;;;;;;;;;;5021271;28;20088;-73
2022/07/14 03:07:30;;;;;;;5.78;1.60;;;;;;;;;;5022039;28;20040;-72
2022/07/14 03:09:56;;;;;;;6.88;2.03;;;;;;;;;;5023081;28;20478;-72
2022/07/14 03:12:21;;;;;;;6.05;1.98;;;;;;;;;;5026776;28;20038;-72
2022/07/14 03:14:46;;;;;;;6.63;2.10;;;;;;;;;;5025222;28;20032;-72
2022/07/14 03:17:13;;;;;;;5.20;1.83;;;;;;;;;;5019079;28;20056;-74
2022/07/14 03:19:38;;;;;;;5.93;1.80;;;;;;;;;;5018338;28;20025;-72
2022/07/14 03:22:04;;;;;;;4.57;1.70;;;;;;;;;;5024144;28;20040;-73
2022/07/14 03:24:30;;;;;;;5.97;1.80;;;;;;;;;;5019926;28;20056;-72
2022/07/14 03:26:55;;;;;;;4.93;1.85;;;;;;;;;;5024189;28;20787;-73
2022/07/14 03:29:22;;;;;;;5.28;1.90;;;;;;;;;;5024588;28;20500;-73
2022/07/14 03:31:48;;;;;;;4.80;1.60;;;;;;;;;;5025268;28;20071;-72
2022/07/14 03:34:13;;;;;;;4.55;1.92;;;;;;;;;;5022321;28;20045;-72
2022/07/14 03:36:39;;;;;;;7.15;1.85;;;;;;;;;;5019614;28;21068;-73
2022/07/14 03:39:04;;;;;;;6.18;1.98;;;;;;;;;;5022791;28;20484;-73
2022/07/14 03:41:29;;;;;;;5.00;1.70;;;;;;;;;;5024074;28;20112;-73
2022/07/14 03:43:55;;;;;;;5.95;1.90;;;;;;;;;;5018267;28;20033;-73
2022/07/14 03:46:20;;;;;;;4.95;1.77;;;;;;;;;;5016179;28;20029;-72
2022/07/14 03:48:45;;;;;;;5.32;2.10;;;;;;;;;;5026015;28;20041;-74
2022/07/14 03:51:11;;;;;;;5.72;2.10;;;;;;;;;;5025316;28;20029;-73
2022/07/14 03:53:37;;;;;;;7.15;2.25;;;;;;;;;;5023896;28;20029;-73
2022/07/14 03:56:04;;;;;;;5.90;2.05;;;;;;;;;;5020505;28;20072;-73
2022/07/14 03:58:29;;;;;;;5.22;1.80;;;;;;;;;;5020813;28;20033;-72
2022/07/14 04:00:54;;;;;;;6.38;2.50;;;;;;;;;;5020675;28;20041;-73
2022/07/14 04:03:20;;;;;;;4.00;1.98;;;;;;;;;;5020980;28;20049;-73
2022/07/14 04:05:48;;;;;;;7.72;2.03;;;;;;;;;;5017066;28;21579;-73
2022/07/14 04:08:14;;;;;;;5.53;1.75;;;;;;;;;;5017987;28;20546;-72
2022/07/14 04:10:39;;;;;;;4.90;2.00;;;;;;;;;;5017929;28;20120;-73
2022/07/14 04:13:05;;;;;;;5.38;1.92;;;;;;;;;;5021449;28;20063;-72
2022/07/14 04:15:31;;;;;;;5.68;1.90;;;;;;;;;;5019322;28;20466;-73
2022/07/14 04:17:57;;;;;;;5.72;2.28;;;;;;;;;;5023461;28;20037;-72
2022/07/14 04:20:22;;;;;;;6.22;2.15;;;;;;;;;;5024853;28;20092;-73
2022/07/14 04:22:48;;;;;;;6.38;2.25;;;;;;;;;;5023080;28;20029;-73
2022/07/14 04:25:13;;;;;;;5.20;1.92;;;;;;;;;;5017094;28;20461;-73
2022/07/14 04:27:39;;;;;;;5.75;2.05;;;;;;;;;;5025915;28;20509;-72
2022/07/14 04:30:07;;;;;;;3.55;1.92;;;;;;;;;;5018777;28;20171;-73
2022/07/14 04:32:32;;;;;;;5.38;2.10;;;;;;;;;;5020397;28;20398;-73
2022/07/14 04:34:58;;;;;;;5.45;2.28;;;;;;;;;;5020949;28;20022;-73
2022/07/14 04:37:23;;;;;;;5.28;2.10;;;;;;;;;;5022729;28;20060;-74
2022/07/14 04:39:48;;;;;;;4.55;2.10;;;;;;;;;;5013828;28;20501;-73
2022/07/14 04:42:14;;;;;;;5.00;1.98;;;;;;;;;;5018702;28;20451;-74
2022/07/14 04:44:41;;;;;;;4.20;1.77;;;;;;;;;;5017086;28;20033;-73
2022/07/14 04:47:07;;;;;;;7.38;2.15;;;;;;;;;;5015374;28;20117;-73
2022/07/14 04:52:16;;;;;;;3.88;1.60;;;;;;;;;;5018170;28;20028;-73
2022/07/14 04:54:42;;;;;;;5.38;1.90;;;;;;;;;;5014190;28;20485;-73
2022/07/14 04:57:08;;;;;;;6.35;1.75;;;;;;;;;;5020287;28;20029;-73
2022/07/14 04:59:33;;;;;;;7.15;1.85;;;;;;;;;;5026703;28;20056;-73
2022/07/14 05:02:00;;;;;;;5.88;1.75;;;;;;;;;;5007802;28;20025;-74
2022/07/14 05:04:26;;;;;;;4.40;1.52;;;;;;;;;;5021736;28;20033;-73
2022/07/14 05:06:52;;;;;;;7.18;1.98;;;;;;;;;;5012995;28;20091;-73
2022/07/14 05:09:18;;;;;;;4.80;1.48;;;;;;;;;;5018796;28;20107;-73
2022/07/14 05:11:44;;;;;;;4.93;1.42;;;;;;;;;;5021211;28;20014;-73
2022/07/14 05:14:10;;;;;;;4.55;1.73;;;;;;;;;;5020257;28;20547;-73
2022/07/14 05:16:35;;;;;;;6.13;2.05;;;;;;;;;;5021923;28;20025;-72
2022/07/14 05:19:01;;;;;;;7.43;2.08;;;;;;;;;;5023040;28;20038;-73
2022/07/14 05:21:27;;;;;;;7.07;1.75;;;;;;;;;;5021822;28;20375;-73
2022/07/14 05:23:52;;;;;;;5.75;2.15;;;;;;;;;;5021045;28;20037;-73
2022/07/14 05:26:18;;;;;;;5.70;2.67;;;;;;;;;;5021475;28;20029;-73
2022/07/14 05:28:44;;;;;;;8.35;2.05;;;;;;;;;;5021762;28;20031;-74
2022/07/14 05:31:09;;;;;;;4.93;1.83;;;;;;;;;;5016617;28;20038;-73
2022/07/14 05:33:35;;;;;;;5.95;2.13;;;;;;;;;;5018789;28;20052;-73
2022/07/14 05:36:01;;;;;;;7.65;2.40;;;;;;;;;;5022471;28;20029;-74
2022/07/14 05:38:27;;;;;;;6.45;2.20;;;;;;;;;;5023540;28;20038;-73
2022/07/14 05:40:53;;;;;;;8.15;2.03;;;;;;;;;;5020268;28;20029;-73
2022/07/14 05:43:19;;;;;;;6.90;2.05;;;;;;;;;;5017228;28;20030;-73
2022/07/14 05:45:45;;;;;;;4.50;2.13;;;;;;;;;;5016229;28;20469;-74
2022/07/14 05:48:10;;;;;;;6.22;1.70;;;;;;;;;;5022076;28;20040;-74
2022/07/14 05:50:35;;;;;;;10.20;2.42;;;;;;;;;;5024458;28;20038;-73
2022/07/14 05:53:01;;;;;;;7.90;2.20;;;;;;;;;;5023189;28;20398;-73
2022/07/14 05:55:26;;;;;;;6.10;1.65;;;;;;;;;;5022660;28;20120;-73
2022/07/14 05:57:52;;;;;;;6.43;1.90;;;;;;;;;;5021072;28;20037;-74
2022/07/14 06:00:17;;;;;;;7.53;2.05;;;;;;;;;;5018234;28;20029;-73
2022/07/14 06:02:43;;;;;;;8.50;2.20;;;;;;;;;;5017570;28;20084;-73
2022/07/14 06:05:10;;;;;;;6.15;2.22;;;;;;;;;;5038102;28;20113;-73
2022/07/14 06:07:36;;;;;;;6.07;2.10;;;;;;;;;;5023646;28;20490;-73
2022/07/14 06:10:02;;;;;;;9.80;2.70;;;;;;;;;;5021098;28;20094;-73
2022/07/14 06:12:28;;;;;;;7.13;2.28;;;;;;;;;;5019513;28;20037;-73
2022/07/14 06:14:54;;;;;;;7.78;2.05;;;;;;;;;;5019848;28;20037;-73
2022/07/14 06:17:19;;;;;;;8.35;2.50;;;;;;;;;;5016560;28;20034;-73
2022/07/14 06:19:44;;;;;;;8.57;2.90;;;;;;;;;;5019281;28;20065;-73
2022/07/14 06:22:10;;;;;;;7.63;3.03;;;;;;;;;;5016967;28;20033;-73
2022/07/14 06:24:39;;;;;;;8.32;3.05;;;;;;;;;;5014665;28;20029;-73
2022/07/14 06:27:05;;;;;;;9.88;3.40;;;;;;;;;;5017956;28;20115;-74
2022/07/14 06:29:30;;;;;;;10.07;3.75;;;;;;;;;;5011077;28;20419;-73
2022/07/14 06:31:56;;;;;;;10.55;4.00;;;;;;;;;;5015019;28;20029;-74
2022/07/14 06:34:22;;;;;;;7.15;3.58;;;;;;;;;;5017803;28;20022;-74
2022/07/14 06:36:48;;;;;;;10.30;3.67;;;;;;;;;;5019744;28;20033;-72
2022/07/14 06:39:14;;;;;;;10.80;4.05;;;;;;;;;;5019758;28;20064;-71
2022/07/14 06:41:40;;;;;;;9.00;3.88;;;;;;;;;;5022183;28;20053;-73
2022/07/14 06:44:05;;;;;;;7.68;3.92;;;;;;;;;;5026515;28;20064;-74
2022/07/14 06:46:32;;;;;;;7.63;3.17;;;;;;;;;;5029545;28;20021;-71
2022/07/14 06:48:58;;;;;;;6.95;2.70;;;;;;;;;;5023393;28;20026;-72
2022/07/14 06:51:23;;;;;;;8.95;2.30;;;;;;;;;;5020352;28;20547;-72
2022/07/14 06:53:49;;;;;;;5.93;2.50;;;;;;;;;;5028464;28;20033;-74
2022/07/14 06:56:14;;;;;;;6.90;2.60;;;;;;;;;;5019529;28;22048;-72
2022/07/14 06:58:39;;;;;;;8.43;2.45;;;;;;;;;;5020929;28;20029;-73
2022/07/14 07:01:05;;;;;;;7.05;2.20;;;;;;;;;;5015783;28;20095;-73
2022/07/14 07:03:30;;;;;;;7.50;2.35;;;;;;;;;;5026305;28;20029;-75
2022/07/14 07:08:39;;;;;;;11.55;2.85;;;;;;;;;;5025564;28;20064;-72
2022/07/14 07:11:05;;;;;;;7.00;2.25;;;;;;;;;;5025011;28;20030;-74
2022/07/14 07:13:30;;;;;;;8.77;2.53;;;;;;;;;;5022059;28;20162;-74
2022/07/14 07:15:56;;;;;;;7.80;2.45;;;;;;;;;;5014809;28;20072;-74
2022/07/14 07:18:22;;;;;;;7.43;2.40;;;;;;;;;;5021170;28;20045;-74
2022/07/14 07:20:47;;;;;;;5.88;1.98;;;;;;;;;;5022011;28;20079;-73
2022/07/14 07:23:12;;;;;;;3.75;1.30;;;;;;;;;;5021748;28;20017;-74
2022/07/14 07:25:38;;;;;;;4.60;1.70;;;;;;;;;;5022147;28;20033;-72
2022/07/14 07:28:04;;;;;;;5.70;1.77;;;;;;;;;;5025991;28;20033;-76
2022/07/14 07:30:30;;;;;;;7.40;2.42;;;;;;;;;;5022538;28;20121;-71
2022/07/14 07:32:55;;;;;;;4.95;1.98;;;;;;;;;;5015162;28;20041;-75
2022/07/14 07:35:22;;;;;;;5.78;1.88;;;;;;;;;;5025236;28;20103;-73
2022/07/14 07:37:48;;;;;;;7.40;2.30;;;;;;;;;;5024515;28;20478;-74
2022/07/14 07:40:14;;;;;;;6.22;1.90;;;;;;;;;;5016405;28;20026;-74
2022/07/14 07:42:40;;;;;;;4.75;1.60;;;;;;;;;;5023069;28;20049;-75
2022/07/14 07:45:07;;;;;;;3.97;1.50;;;;;;;;;;5018526;28;20089;-75
2022/07/14 07:47:33;;;;;;;8.25;1.90;;;;;;;;;;5021676;28;20037;-71
2022/07/14 07:49:59;;;;;;;8.93;2.03;;;;;;;;;;5023533;28;20021;-72
2022/07/14 07:52:24;;;;;;;6.07;1.50;;;;;;;;;;5019196;28;20504;-73
2022/07/14 07:54:50;;;;;;;4.07;1.50;;;;;;;;;;5016689;28;20033;-73
2022/07/14 07:57:15;;;;;;;5.78;1.50;;;;;;;;;;5014152;28;20187;-73
2022/07/14 07:59:40;;;;;;;5.25;1.60;;;;;;;;;;5024888;28;20036;-74
2022/07/14 08:02:06;;;;;;;9.82;2.35;;;;;;;;;;5020949;28;20028;-71
2022/07/14 08:04:32;;;;;;;6.78;1.75;;;;;;;;;;5022447;28;20040;-76
2022/07/14 08:06:58;;;;;;;7.95;2.00;;;;;;;;;;5021253;28;20030;-75
2022/07/14 08:09:23;;;;;;;6.20;1.55;;;;;;;;;;5024501;28;20030;-72
2022/07/14 08:11:49;;;;;;;6.90;1.77;;;;;;;;;;5019177;28;20386;-75
2022/07/14 08:16:59;;;;;;;5.78;1.40;;;;;;;;;;5015440;28;20068;-76
2022/07/14 08:19:24;;;;;;;4.60;1.30;;;;;;;;;;5018432;28;20860;-73
2022/07/14 08:21:50;;;;;;;4.35;1.23;;;;;;;;;;5018364;28;20026;-74
2022/07/14 08:24:18;;;;;;;4.70;1.30;;;;;;;;;;5024650;28;20501;-75
2022/07/14 08:26:44;;;;;;;5.05;1.52;;;;;;;;;;5011925;28;20037;-73
2022/07/14 08:29:09;;;;;;;4.53;1.30;;;;;;;;;;5023666;28;20458;-73
2022/07/14 08:31:35;;;;;;;4.75;1.33;;;;;;;;;;5018276;28;20077;-72
2022/07/14 08:34:01;;;;;;;5.53;1.30;;;;;;;;;;5021223;28;20095;-74
2022/07/14 08:36:26;;;;;;;5.28;1.20;;;;;;;;;;5020954;28;20060;-72
2022/07/14 08:38:51;;;;;;;3.83;0.88;;;;;;;;;;5020903;28;21174;-74
2022/07/14 08:41:17;;;;;;;6.07;1.38;;;;;;;;;;5017248;28;20037;-74
2022/07/14 08:43:44;;;;;;;4.40;1.00;;;;;;;;;;5019035;28;20036;-72
2022/07/14 08:46:09;;;;;;;3.05;1.08;;;;;;;;;;5019574;28;20049;-72
2022/07/14 08:48:35;;;;;;;3.70;1.13;;;;;;;;;;5022858;28;20056;-72
2022/07/14 08:51:00;;;;;;;3.83;1.10;;;;;;;;;;5024084;28;20132;-72
2022/07/14 08:53:27;;;;;;;4.28;1.30;;;;;;;;;;5020937;28;20033;-73
2022/07/14 08:55:52;;;;;;;3.55;1.00;;;;;;;;;;5016216;28;20028;-75
2022/07/14 08:58:18;;;;;;;3.95;1.20;;;;;;;;;;5012575;28;20756;-75
2022/07/14 09:00:43;;;;;;;3.17;1.00;;;;;;;;;;5017430;28;20032;-73
2022/07/14 09:03:09;;;;;;;5.60;1.25;;;;;;;;;;5016627;28;20092;-75
2022/07/14 09:05:41;;;;;;;4.60;1.00;;;;;;;;;;5009167;28;20038;-71
2022/07/14 09:08:06;;;;;;;3.95;1.00;;;;;;;;;;5011635;28;20080;-75
2022/07/14 09:10:32;;;;;;;5.53;1.00;;;;;;;;;;5016048;28;20025;-75
2022/07/14 09:13:19;;;;;;;3.42;1.20;;;;;;;;;;5014566;28;20025;-75
2022/07/14 09:15:47;;;;;;;4.18;1.08;;;;;;;;;;5018263;28;20307;-75
2022/07/14 09:18:27;;;;;;;2.85;0.80;;;;;;;;;;5019108;28;20108;-74
2022/07/14 09:20:54;;;;;;;2.30;1.00;;;;;;;;;;5019487;28;20029;-74
2022/07/14 09:23:27;;;;;;;2.95;0.90;;;;;;;;;;5015863;28;20127;-73
2022/07/14 09:26:11;;;;;;;4.28;1.10;;;;;;;;;;5019001;28;20063;-73
2022/07/14 09:28:41;;;;;;;4.00;0.80;;;;;;;;;;5021078;28;20021;-74
2022/07/14 09:31:40;;;;;;;2.83;0.82;;;;;;;;;;5019025;28;20065;-74
2022/07/14 09:34:06;;;;;;;4.97;0.93;;;;;;;;;;4997849;28;20054;-72
2022/07/14 09:36:36;;;;;;;3.25;1.10;;;;;;;;;;5014330;28;20164;-74
2022/07/14 09:39:07;;;;;;;2.90;0.82;;;;;;;;;;5010295;28;20041;-73
2022/07/14 09:41:36;;;;;;;3.28;0.85;;;;;;;;;;5004798;28;20103;-73
2022/07/14 09:44:09;;;;;;;3.00;0.80;;;;;;;;;;5021732;28;20087;-75
2022/07/14 09:46:44;;;;;;;;;;;;;;;;;;5019642;28;20057;-74
2022/07/14 09:49:09;;;;;;;4.30;1.00;;;;;;;;;;5009053;28;19928;-76
2022/07/14 09:51:51;;;;;;;4.22;1.13;;;;;;;;;;5013051;28;20514;-73
2022/07/14 09:54:37;;;;;;;4.30;1.20;;;;;;;;;;5013774;28;20021;-74
2022/07/14 09:57:24;;;;;;;5.13;1.10;;;;;;;;;;5009768;28;20401;-74
2022/07/14 09:59:57;;;;;;;5.57;0.95;;;;;;;;;;4995646;28;20074;-72
2022/07/14 10:02:24;;;;;;;4.95;1.20;;;;;;;;;;4993576;28;20451;-72
2022/07/14 10:04:50;;;;;;;3.63;1.08;;;;;;;;;;4994552;28;20026;-73
2022/07/14 10:07:18;;;;;;;3.45;1.23;;;;;;;;;;5005512;28;20068;-72
2022/07/14 10:09:52;;;;;;;2.92;0.82;;;;;;;;;;5013331;28;20033;-73
2022/07/14 10:12:18;;;;;;;3.65;0.93;;;;;;;;;;5008672;28;20029;-72
2022/07/14 10:14:44;;;;;;;4.10;1.15;;;;;;;;;;5012287;28;20112;-72
2022/07/14 10:17:10;;;;;;;4.50;1.05;;;;;;;;;;5010597;28;20583;-72
2022/07/14 10:19:36;;;;;;;3.85;1.05;;;;;;;;;;5030830;28;20152;-72
2022/07/14 10:22:02;;;;;;;5.45;1.40;;;;;;;;;;5010056;28;20033;-73
2022/07/14 10:24:29;;;;;;;2.80;1.10;;;;;;;;;;5012716;28;20033;-73
2022/07/14 10:26:56;;;;;;;5.88;1.48;;;;;;;;;;5005642;28;20036;-73
2022/07/14 10:29:22;;;;;;;3.15;1.30;;;;;;;;;;5004388;28;20472;-73
2022/07/14 10:32:06;;;;;;;5.18;1.27;;;;;;;;;;5008345;28;20028;-73
2022/07/14 10:34:41;;;;;;;3.47;1.20;;;;;;;;;;5015766;28;20119;-73
2022/07/14 10:37:28;;;;;;;3.17;1.20;;;;;;;;;;5008256;28;20677;-73
2022/07/14 10:40:16;;;;;;;4.32;1.30;;;;;;;;;;5014877;28;21919;-72
2022/07/14 10:43:10;;;;;;;2.70;1.17;;;;;;;;;;5014878;28;20115;-72
2022/07/14 10:45:49;;;;;;;4.22;1.10;;;;;;;;;;5003694;28;20037;-73
2022/07/14 10:48:32;;;;;;;4.40;1.13;;;;;;;;;;5006135;28;20080;-72
2022/07/14 10:51:17;;;;;;;2.28;0.98;;;;;;;;;;5005800;28;20038;-73
2022/07/14 10:54:12;;;;;;;3.20;1.20;;;;;;;;;;5013893;28;20022;-72
2022/07/14 10:56:40;;;;;;;2.92;1.10;;;;;;;;;;5015236;28;20409;-72
2022/07/14 10:59:27;;;;;;;4.82;1.05;;;;;;;;;;5003935;28;20029;-73
2022/07/14 11:02:14;;;;;;;2.75;1.00;;;;;;;;;;5003318;28;20036;-72
2022/07/14 11:05:08;;;;;;;4.43;1.27;;;;;;;;;;5013788;28;20090;-72
2022/07/14 11:07:39;;;;;;;3.13;1.10;;;;;;;;;;5009954;28;20565;-72
2022/07/14 11:10:25;;;;;;;4.00;1.15;;;;;;;;;;5011538;28;20087;-72
2022/07/14 11:13:02;;;;;;;3.55;1.48;;;;;;;;;;5013154;28;20114;-72
2022/07/14 11:15:52;;;;;;;3.92;1.20;;;;;;;;;;5012907;28;20033;-71
2022/07/14 11:18:17;;;;;;;2.97;1.17;;;;;;;;;;5008378;28;20084;-73
2022/07/14 11:21:05;;;;;;;3.83;1.30;;;;;;;;;;5007941;28;20029;-73
2022/07/14 11:23:47;;;;;;;2.33;1.00;;;;;;;;;;5014264;28;20061;-73
2022/07/14 11:26:34;;;;;;;2.97;1.00;;;;;;;;;;4999587;28;20037;-73
2022/07/14 11:29:02;;;;;;;4.35;1.50;;;;;;;;;;5005594;28;20112;-73
2022/07/14 11:31:41;;;;;;;4.32;1.30;;;;;;;;;;5007419;28;20588;-73
2022/07/14 11:37:04;;;;;;;3.45;1.20;;;;;;;;;;5012536;28;20047;-73
2022/07/14 11:39:37;;;;;;;2.33;0.90;;;;;;;;;;5019618;28;20057;-73
2022/07/14 11:42:02;;;;;;;;;;;;;;;;;;5017278;28;20033;-72
2022/07/14 11:44:38;;;;;;;3.30;1.23;;;;;;;;;;5020868;28;20366;-73
2022/07/14 11:47:15;;;;;;;5.88;1.30;;;;;;;;;;5016967;28;20029;-73
2022/07/14 11:49:42;;;;;;;4.15;1.08;;;;;;;;;;5021919;28;20033;-72
2022/07/14 11:52:08;;;;;;;4.57;1.40;;;;;;;;;;5019954;28;20468;-73
2022/07/14 11:54:33;;;;;;;6.43;1.30;;;;;;;;;;5019097;28;20060;-73
2022/07/14 11:57:07;;;;;;;5.68;1.10;;;;;;;;;;5026579;28;20541;-72
2022/07/14 11:59:34;;;;;;;4.78;1.50;;;;;;;;;;5027238;28;20035;-72
2022/07/14 12:02:07;;;;;;;3.60;1.30;;;;;;;;;;5017245;28;20072;-72
2022/07/14 12:04:32;;;;;;;4.22;1.30;;;;;;;;;;5021414;28;20026;-72
2022/07/14 12:06:58;;;;;;;4.25;1.20;;;;;;;;;;5023796;28;20029;-73
2022/07/14 12:09:30;;;;;;;4.40;1.17;;;;;;;;;;5028282;28;20030;-73
2022/07/14 12:11:55;;;;;;;2.80;1.15;;;;;;;;;;5022465;28;20021;-72
2022/07/14 12:14:20;;;;;;;2.13;1.20;;;;;;;;;;5022988;28;20036;-72
2022/07/14 12:16:47;;;;;;;2.60;1.20;;;;;;;;;;5017926;28;20187;-73
2022/07/14 12:19:12;;;;;;;2.72;0.82;;;;;;;;;;5022187;28;20026;-72
2022/07/14 12:21:39;;;;;;;4.13;1.02;;;;;;;;;;5025651;28;20496;-73
2022/07/14 12:24:06;;;;;;;3.40;1.02;;;;;;;;;;5023194;28;20168;-72
2022/07/14 12:26:33;;;;;;;3.22;1.20;;;;;;;;;;5021755;28;20061;-72
2022/07/14 12:29:02;;;;;;;3.45;1.25;;;;;;;;;;5019850;28;20516;-72
2022/07/14 12:31:28;;;;;;;4.72;1.30;;;;;;;;;;5019459;28;20017;-72
2022/07/14 12:33:58;;;;;;;4.50;1.05;;;;;;;;;;5022128;28;20510;-73
2022/07/14 12:36:25;;;;;;;5.45;1.65;;;;;;;;;;5022226;28;20025;-72
2022/07/14 12:38:51;;;;;;;5.30;1.20;;;;;;;;;;5024888;28;20167;-73
2022/07/14 12:41:20;;;;;;;1.92;0.82;;;;;;;;;;5021659;28;20126;-73
2022/07/14 12:43:46;;;;;;;2.60;1.02;;;;;;;;;;5019309;28;20022;-73
2022/07/14 12:46:17;;;;;;;2.55;1.00;;;;;;;;;;5023385;28;20036;-74
2022/07/14 12:48:49;;;;;;;3.78;1.02;;;;;;;;;;5020707;28;20030;-72
2022/07/14 12:51:20;;;;;;;2.35;1.00;;;;;;;;;;5023209;28;20083;-74
2022/07/14 12:54:03;;;;;;;2.28;1.20;;;;;;;;;;5018749;28;20037;-73
2022/07/14 12:56:32;;;;;;;3.35;1.05;;;;;;;;;;5024340;28;20100;-73
2022/07/14 12:59:00;;;;;;;2.22;0.90;;;;;;;;;;5023297;28;20030;-72
2022/07/14 13:01:27;;;;;;;1.45;0.90;;;;;;;;;;5027502;28;20026;-72
2022/07/14 13:03:57;;;;;;;3.03;1.08;;;;;;;;;;5023675;28;20021;-73
2022/07/14 13:06:23;;;;;;;3.08;0.98;;;;;;;;;;5024620;28;20485;-72
2022/07/14 13:08:49;;;;;;;2.28;0.98;;;;;;;;;;5025271;28;20030;-72
2022/07/14 13:11:14;;;;;;;2.00;1.00;;;;;;;;;;5024740;28;20078;-72
2022/07/14 13:13:49;;;;;;;3.97;0.95;;;;;;;;;;5026385;28;20378;-73
2022/07/14 13:16:28;;;;;;;3.03;1.10;;;;;;;;;;5022107;28;20112;-72
2022/07/14 13:19:05;;;;;;;2.47;1.10;;;;;;;;;;5026402;28;20037;-72
2022/07/14 13:21:49;;;;;;;2.13;1.00;;;;;;;;;;5036469;28;20032;-73
2022/07/14 13:24:20;;;;;;;2.38;1.00;;;;;;;;;;5028294;28;20029;-72
2022/07/14 13:27:07;;;;;;;2.45;1.30;;;;;;;;;;5017044;28;20025;-72
2022/07/14 13:29:38;;;;;;;2.70;1.40;;;;;;;;;;5018951;28;20036;-72
2022/07/14 13:32:05;;;;;;;2.65;1.20;;;;;;;;;;5020218;28;20041;-71
2022/07/14 13:34:34;;;;;;;4.88;1.20;;;;;;;;;;5021800;28;20036;-72
2022/07/14 13:37:00;;;;;;;3.10;1.00;;;;;;;;;;5020201;28;20033;-72
2022/07/14 13:39:26;;;;;;;4.32;1.30;;;;;;;;;;5020275;28;20147;-73
2022/07/14 13:41:52;;;;;;;1.95;1.10;;;;;;;;;;5008404;28;20036;-72
2022/07/14 13:44:18;;;;;;;2.60;1.27;;;;;;;;;;5011305;28;20029;-73
2022/07/14 13:46:44;;;;;;;2.08;0.98;;;;;;;;;;5012477;28;20382;-74
2022/07/14 13:49:10;;;;;;;2.85;0.93;;;;;;;;;;5021547;28;20664;-72
2022/07/14 13:54:20;;;;;;;1.98;1.00;;;;;;;;;;5022950;28;20406;-72
2022/07/14 13:56:45;;;;;;;3.20;1.10;;;;;;;;;;5010330;28;20033;-73
2022/07/14 13:59:12;;;;;;;3.75;1.27;;;;;;;;;;5015371;28;20033;-72
2022/07/14 14:01:38;;;;;;;2.85;1.20;;;;;;;;;;5011222;28;20022;-73
2022/07/14 14:04:03;;;;;;;3.50;1.30;;;;;;;;;;5014818;28;20044;-73
2022/07/14 14:06:29;;;;;;;3.15;1.08;;;;;;;;;;5014175;28;20032;-72
2022/07/14 14:08:55;;;;;;;4.75;1.30;;;;;;;;;;5015664;28;22461;-72
2022/07/14 14:11:20;;;;;;;3.30;1.30;;;;;;;;;;5019939;28;20104;-73
2022/07/14 14:13:46;;;;;;;4.55;1.23;;;;;;;;;;5014222;28;20037;-72
2022/07/14 14:16:11;;;;;;;1.83;1.10;;;;;;;;;;5016130;28;20314;-72
2022/07/14 14:18:37;;;;;;;4.18;1.45;;;;;;;;;;5018565;28;20036;-73
2022/07/14 14:21:05;;;;;;;2.80;1.17;;;;;;;;;;5015026;28;20561;-72
2022/07/14 14:23:31;;;;;;;3.97;1.33;;;;;;;;;;5017883;28;20497;-72
2022/07/14 14:25:58;;;;;;;3.03;1.27;;;;;;;;;;5007126;28;20029;-73
2022/07/14 14:28:24;;;;;;;2.22;1.20;;;;;;;;;;5010753;28;20155;-73
2022/07/14 14:30:50;;;;;;;4.57;1.20;;;;;;;;;;5015654;28;20749;-73
2022/07/14 14:33:15;;;;;;;3.55;1.20;;;;;;;;;;5012111;28;20049;-72
2022/07/14 14:35:42;;;;;;;5.13;1.30;;;;;;;;;;5012283;28;20764;-72
2022/07/14 14:38:07;;;;;;;3.30;1.30;;;;;;;;;;5021866;28;20028;-73
2022/07/14 14:40:35;;;;;;;2.53;1.20;;;;;;;;;;5017363;28;20030;-73
2022/07/14 14:43:00;;;;;;;2.20;1.13;;;;;;;;;;5013812;28;20025;-73
2022/07/14 14:45:26;;;;;;;2.67;1.17;;;;;;;;;;5015368;28;20053;-74
2022/07/14 14:47:51;;;;;;;5.32;1.52;;;;;;;;;;5020044;28;20021;-73
2022/07/14 14:50:17;;;;;;;3.38;1.10;;;;;;;;;;5014053;28;20116;-74
2022/07/14 14:52:45;;;;;;;4.28;1.30;;;;;;;;;;5005818;28;20025;-73
2022/07/14 14:55:11;;;;;;;3.13;1.30;;;;;;;;;;5011380;28;20036;-73
2022/07/14 14:57:37;;;;;;;2.90;1.17;;;;;;;;;;5013228;28;20033;-72
2022/07/14 15:00:04;;;;;;;6.28;1.60;;;;;;;;;;5029317;28;20420;-73
2022/07/14 15:02:30;;;;;;;4.30;1.33;;;;;;;;;;5022873;28;20057;-73
2022/07/14 15:04:59;;;;;;;2.72;1.20;;;;;;;;;;5019226;28;20026;-72
2022/07/14 15:07:26;;;;;;;2.80;1.23;;;;;;;;;;5025531;28;20033;-73