Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:31;;;;;;;6.32;0.40;;;16.40;77.60;;;;;;4995739;28;20026;-87
2022/07/10 00:02:58;;;;;;;4.10;0.60;;;16.40;77.60;;;;;;4995125;28;20104;-86
2022/07/10 00:05:25;;;;;;;4.10;0.70;;;16.40;77.60;;;;;;5011162;28;20084;-87
2022/07/10 00:07:52;;;;;;;5.68;0.50;;;16.40;77.70;;;;;;4994842;28;20058;-86
2022/07/10 00:10:18;;;;;;;2.88;0.45;;;16.40;77.70;;;;;;4994719;28;20089;-87
2022/07/10 00:12:45;;;;;;;4.05;0.68;;;16.50;77.80;;;;;;4995876;28;20064;-86
2022/07/10 00:15:11;;;;;;;5.38;0.63;;;16.50;78.00;;;;;;5005883;28;20057;-85
2022/07/10 00:17:39;;;;;;;4.03;0.70;;;16.40;77.70;;;;;;5013150;28;20076;-85
2022/07/10 00:20:06;;;;;;;2.95;0.60;;;16.40;77.90;;;;;;5013745;28;20078;-84
2022/07/10 00:22:36;;;;;;;3.35;0.70;;;16.40;77.90;;;;;;5013053;28;20026;-85
2022/07/10 00:25:03;;;;;;;2.88;0.50;;;16.40;77.90;;;;;;5013795;28;20060;-85
2022/07/10 00:27:29;;;;;;;3.97;0.60;;;16.40;77.90;;;;;;5015719;28;20427;-85
2022/07/10 00:29:54;;;;;;;3.35;0.45;;;16.40;78.00;;;;;;5013042;28;20109;-86
2022/07/10 00:32:20;;;;;;;5.63;0.65;;;16.40;78.00;;;;;;4997555;28;20137;-87
2022/07/10 00:34:46;;;;;;;3.60;0.50;;;16.40;78.10;;;;;;5014995;28;20458;-86
2022/07/10 00:37:12;;;;;;;3.58;0.60;;;16.40;78.20;;;;;;5014966;28;20025;-86
2022/07/10 00:39:37;;;;;;;3.90;0.60;;;16.40;78.40;;;;;;4997190;28;20378;-86
2022/07/10 00:42:07;;;;;;;4.20;0.57;;;16.30;78.40;;;;;;5013392;28;20024;-85
2022/07/10 00:44:33;;;;;;;5.60;0.60;;;16.30;78.50;;;;;;5013481;28;20108;-84
2022/07/10 00:46:59;;;;;;;4.10;0.70;;;16.30;78.50;;;;;;5015850;28;20025;-84
2022/07/10 00:49:25;;;;;;;4.68;0.70;;;16.30;78.80;;;;;;5016670;28;20026;-87
2022/07/10 00:51:51;;;;;;;2.55;0.52;;;16.30;78.60;;;;;;5031288;28;20088;-86
2022/07/10 00:54:17;;;;;;;2.78;0.68;;;16.20;78.80;;;;;;5030384;28;20028;-88
2022/07/10 00:56:43;;;;;;;3.40;0.50;;;16.10;78.80;;;;;;5030453;28;20025;-87
2022/07/10 00:59:10;;;;;;;6.05;1.08;;;16.10;79.00;;;;;;5013608;28;20044;-87
2022/07/10 01:01:36;;;;;;;4.47;0.80;;;16.10;79.20;;;;;;5013627;28;20026;-86
2022/07/10 01:04:01;;;;;;;5.28;0.60;;;16.00;79.40;;;;;;5029801;28;20117;-86
2022/07/10 01:06:27;;;;;;;5.88;0.85;;;16.10;79.50;;;;;;5014625;28;20110;-87
2022/07/10 01:08:53;;;;;;;3.67;0.57;;;16.00;79.70;;;;;;5013238;28;20061;-87
2022/07/10 01:11:19;;;;;;;2.85;0.55;;;16.00;79.80;;;;;;5013086;28;20033;-86
2022/07/10 01:13:45;;;;;;;4.20;0.50;;;16.10;79.90;;;;;;5014296;28;20109;-86
2022/07/10 01:16:14;;;;;;;4.80;0.90;;;16.00;79.90;;;;;;4997025;28;20110;-87
2022/07/10 01:18:40;;;;;;;4.10;0.60;;;16.10;80.00;;;;;;5013377;28;20088;-86
2022/07/10 01:21:06;;;;;;;4.35;0.80;;;16.10;80.00;;;;;;4996954;28;20073;-86
2022/07/10 01:23:31;;;;;;;5.68;0.77;;;16.10;80.00;;;;;;5013015;28;20084;-86
2022/07/10 01:25:57;;;;;;;2.88;0.68;;;16.10;80.00;;;;;;5012451;28;20019;-87
2022/07/10 01:28:23;;;;;;;3.00;0.50;;;16.00;79.90;;;;;;4996790;28;20165;-87
2022/07/10 01:30:49;;;;;;;4.57;1.23;;;16.10;80.00;;;;;;5013179;28;20022;-87
2022/07/10 01:33:14;;;;;;;5.10;0.70;;;16.10;80.00;;;;;;4981132;28;20029;-87
2022/07/10 01:35:40;;;;;;;3.90;0.70;;;16.10;80.20;;;;;;5014236;28;20024;-86
2022/07/10 01:38:06;;;;;;;2.95;0.65;;;16.10;80.20;;;;;;5012463;28;20026;-86
2022/07/10 01:40:32;;;;;;;4.07;0.70;;;16.00;80.40;;;;;;4996897;28;20105;-88
2022/07/10 01:42:58;;;;;;;4.68;0.75;;;16.00;80.40;;;;;;5014199;28;20025;-87
2022/07/10 01:45:24;;;;;;;4.20;0.70;;;16.00;80.60;;;;;;4999750;28;20030;-86
2022/07/10 01:47:50;;;;;;;3.85;0.50;;;16.00;80.60;;;;;;5015726;28;20405;-87
2022/07/10 01:50:15;;;;;;;5.95;0.47;;;16.00;80.70;;;;;;5013129;28;20508;-85
2022/07/10 01:52:41;;;;;;;4.43;0.70;;;16.00;80.80;;;;;;4995270;28;20049;-87
2022/07/10 01:55:07;;;;;;;3.15;0.60;;;15.90;80.70;;;;;;4996457;28;20545;-85
2022/07/10 01:57:33;;;;;;;6.70;0.68;;;15.90;80.70;;;;;;4996218;28;20112;-86
2022/07/10 01:59:59;;;;;;;5.65;0.80;;;15.90;80.90;;;;;;5012106;28;20121;-87
2022/07/10 02:02:24;;;;;;;4.45;0.60;;;15.80;81.00;;;;;;4996545;28;20049;-86
2022/07/10 02:04:50;;;;;;;5.35;1.00;;;15.80;81.20;;;;;;4996191;28;20109;-86
2022/07/10 02:07:18;;;;;;;4.85;0.70;;;15.80;81.40;;;;;;5012230;28;20025;-87
2022/07/10 02:09:45;;;;;;;1.98;0.50;;;15.80;81.60;;;;;;5012525;28;20107;-87
2022/07/10 02:12:13;;;;;;;4.75;0.80;;;15.80;81.80;;;;;;5013756;28;20144;-88
2022/07/10 02:14:39;;;;;;;4.28;0.60;;;15.70;81.90;;;;;;5013805;28;20022;-88
2022/07/10 02:17:06;;;;;;;5.35;1.10;;;15.80;82.00;;;;;;5028956;28;20026;-88
2022/07/10 02:19:32;;;;;;;6.47;0.60;;;15.70;82.00;;;;;;5012737;28;20022;-86
2022/07/10 02:21:58;;;;;;;5.38;0.82;;;15.70;82.10;;;;;;5013956;28;20026;-88
2022/07/10 02:24:24;;;;;;;6.88;0.80;;;15.70;82.20;;;;;;5013609;28;20033;-85
2022/07/10 02:26:50;;;;;;;3.15;0.70;;;15.70;82.30;;;;;;5012990;28;20373;-84
2022/07/10 02:29:15;;;;;;;3.85;0.70;;;15.70;82.40;;;;;;5013214;28;20022;-84
2022/07/10 02:31:41;;;;;;;5.43;0.70;;;15.70;82.60;;;;;;5028346;28;20045;-83
2022/07/10 02:34:08;;;;;;;4.40;0.60;;;15.70;82.90;;;;;;5011826;28;20022;-84
2022/07/10 02:36:34;;;;;;;6.15;0.70;;;15.70;83.60;;;;;;5012234;28;20014;-85
2022/07/10 02:39:00;;;;;;;4.72;0.95;;;15.70;82.90;;;;;;5013389;28;20092;-84
2022/07/10 02:41:26;;;;;;;8.30;1.00;;;15.70;83.00;;;;;;4995573;28;20456;-85
2022/07/10 02:43:51;;;;;;;3.50;0.70;;;15.70;83.00;;;;;;4995695;28;20057;-84
2022/07/10 02:46:17;;;;;;;5.53;0.70;;;15.70;83.20;;;;;;4995747;28;20022;-83
2022/07/10 02:48:43;;;;;;;8.18;0.77;;;15.70;83.30;;;;;;5011929;28;20022;-84
2022/07/10 02:51:08;;;;;;;4.07;0.75;;;15.60;83.30;;;;;;5011732;28;20474;-84
2022/07/10 02:53:34;;;;;;;3.88;0.70;;;15.70;83.60;;;;;;5013032;28;20034;-85
2022/07/10 02:56:00;;;;;;;2.53;0.90;;;15.70;83.60;;;;;;5012028;28;20109;-83
2022/07/10 02:58:25;;;;;;;5.70;0.88;;;15.60;83.90;;;;;;4995436;28;20033;-84
2022/07/10 03:00:51;;;;;;;2.95;0.70;;;15.60;84.00;;;;;;5011840;28;20018;-88
2022/07/10 03:03:17;;;;;;;4.85;0.70;;;15.60;84.20;;;;;;4980050;28;20068;-86
2022/07/10 03:05:44;;;;;;;4.32;0.82;;;15.50;84.20;;;;;;5015293;28;20053;-84
2022/07/10 03:08:10;;;;;;;7.57;1.00;;;15.50;84.40;;;;;;5015647;28;20101;-85
2022/07/10 03:10:36;;;;;;;3.15;0.70;;;15.50;84.70;;;;;;5016511;28;20073;-86
2022/07/10 03:13:02;;;;;;;2.47;0.80;;;15.50;84.70;;;;;;5015054;28;20030;-87
2022/07/10 03:15:27;;;;;;;5.00;0.82;;;15.50;84.90;;;;;;5015473;28;20041;-85
2022/07/10 03:17:53;;;;;;;5.00;0.90;;;15.50;85.10;;;;;;5015659;28;20032;-88
2022/07/10 03:20:19;;;;;;;10.30;0.77;;;15.50;85.50;;;;;;4982543;28;20049;-86
2022/07/10 03:22:44;;;;;;;4.00;0.90;;;15.50;85.60;;;;;;5015328;28;20025;-86
2022/07/10 03:25:10;;;;;;;7.07;1.23;;;15.50;85.70;;;;;;4999094;28;20025;-87
2022/07/10 03:27:35;;;;;;;5.25;0.80;;;15.50;85.90;;;;;;5015657;28;20095;-87
2022/07/10 03:30:02;;;;;;;5.65;1.15;;;15.50;85.90;;;;;;5015329;28;20030;-87
2022/07/10 03:32:28;;;;;;;3.88;0.77;;;15.40;85.90;;;;;;5016376;28;20478;-85
2022/07/10 03:34:53;;;;;;;5.55;0.88;;;15.40;86.30;;;;;;5015125;28;20034;-86
2022/07/10 03:37:19;;;;;;;11.27;1.05;;;15.40;86.30;;;;;;4982958;28;20018;-85
2022/07/10 03:39:45;;;;;;;6.85;1.30;;;15.40;86.30;;;;;;5016533;28;20204;-89
2022/07/10 03:42:10;;;;;;;3.50;0.70;;;15.40;86.30;;;;;;5017905;28;20022;-87
2022/07/10 03:44:36;;;;;;;8.02;1.02;;;15.40;86.30;;;;;;5016788;28;20030;-87
2022/07/10 03:47:02;;;;;;;4.80;0.75;;;15.40;86.30;;;;;;5016585;28;20482;-88
2022/07/10 03:49:27;;;;;;;6.97;0.68;;;15.50;86.50;;;;;;5032030;28;21072;-86
2022/07/10 03:51:53;;;;;;;6.30;0.73;;;15.50;86.60;;;;;;5015200;28;20056;-86
2022/07/10 03:54:19;;;;;;;4.30;0.65;;;15.50;86.50;;;;;;5017232;28;20040;-88
2022/07/10 03:59:29;;;;;;;6.25;0.85;;;15.50;86.70;;;;;;5016069;28;20129;-83
2022/07/10 04:01:55;;;;;;;4.75;0.73;;;15.50;86.90;;;;;;4997844;28;20069;-83
2022/07/10 04:04:20;;;;;;;4.75;0.70;;;15.50;86.90;;;;;;5014154;28;20450;-85
2022/07/10 04:06:46;;;;;;;5.03;0.80;;;15.50;86.90;;;;;;5030457;28;20031;-84
2022/07/10 04:09:11;;;;;;;4.88;0.80;;;15.50;87.00;;;;;;5014225;28;20022;-84
2022/07/10 04:11:37;;;;;;;4.85;0.93;;;15.50;87.00;;;;;;4981382;28;20034;-84
2022/07/10 04:14:03;;;;;;;4.10;0.60;;;15.50;87.00;;;;;;4997546;28;20100;-84
2022/07/10 04:16:29;;;;;;;5.45;0.77;;;15.60;87.10;;;;;;4996807;28;20061;-83
2022/07/10 04:18:54;;;;;;;5.00;0.80;;;15.50;86.90;;;;;;5014068;28;20125;-84
2022/07/10 04:21:20;;;;;;;6.25;0.80;;;15.60;87.10;;;;;;4997251;28;20050;-83
2022/07/10 04:23:45;;;;;;;4.07;0.63;;;15.60;87.20;;;;;;4997771;28;20076;-83
2022/07/10 04:26:11;;;;;;;6.15;0.60;;;15.60;87.20;;;;;;4997464;28;20378;-84
2022/07/10 04:28:37;;;;;;;5.10;0.98;;;15.60;87.30;;;;;;5013962;28;20030;-84
2022/07/10 04:31:02;;;;;;;6.03;0.73;;;15.60;87.20;;;;;;5013429;28;20421;-85
2022/07/10 04:33:28;;;;;;;4.78;0.82;;;15.60;87.30;;;;;;4997899;28;20022;-86
2022/07/10 04:35:53;;;;;;;7.80;0.90;;;15.70;87.30;;;;;;4997826;28;20026;-85
2022/07/10 04:38:19;;;;;;;5.45;0.70;;;15.70;87.30;;;;;;5013729;28;20025;-84
2022/07/10 04:40:45;;;;;;;5.35;0.60;;;15.70;87.30;;;;;;5015085;28;20030;-83
2022/07/10 04:43:11;;;;;;;6.07;0.70;;;15.60;87.20;;;;;;4997778;28;20034;-83
2022/07/10 04:45:37;;;;;;;9.98;1.10;;;15.70;87.20;;;;;;4997749;28;20483;-84
2022/07/10 04:48:04;;;;;;;4.95;0.60;;;15.70;87.40;;;;;;5014085;28;20054;-86
2022/07/10 04:50:30;;;;;;;4.30;0.57;;;15.70;87.40;;;;;;5013781;28;20022;-85
2022/07/10 04:52:56;;;;;;;2.67;0.45;;;15.70;87.30;;;;;;5013774;28;20037;-85
2022/07/10 04:55:22;;;;;;;6.20;0.90;;;15.70;87.40;;;;;;5013608;28;20052;-86
2022/07/10 04:57:48;;;;;;;5.60;1.00;;;15.70;87.50;;;;;;5013753;28;20029;-86
2022/07/10 05:00:14;;;;;;;4.75;0.70;;;15.70;87.30;;;;;;5013559;28;20030;-82
2022/07/10 05:02:40;;;;;;;5.32;0.50;;;15.80;87.50;;;;;;5013444;28;20092;-84
2022/07/10 05:05:06;;;;;;;7.38;0.68;;;15.80;87.20;;;;;;5013404;28;20029;-85
2022/07/10 05:07:32;;;;;;;5.65;0.70;;;15.80;87.20;;;;;;4980812;28;20053;-85
2022/07/10 05:09:57;;;;;;;2.83;0.52;;;15.80;87.30;;;;;;5013698;28;20470;-86
2022/07/10 05:12:23;;;;;;;5.40;0.60;;;15.80;87.20;;;;;;5014654;28;20046;-85
2022/07/10 05:14:48;;;;;;;4.07;0.50;;;15.90;87.30;;;;;;4996839;28;20423;-87
2022/07/10 05:17:14;;;;;;;5.68;0.73;;;15.90;87.20;;;;;;5012581;28;20036;-85
2022/07/10 05:19:40;;;;;;;7.30;0.90;;;15.90;87.20;;;;;;5011639;28;20053;-84
2022/07/10 05:22:05;;;;;;;5.03;0.85;;;16.00;87.30;;;;;;5011918;28;20087;-85
2022/07/10 05:24:31;;;;;;;9.05;0.95;;;16.00;87.20;;;;;;5015089;28;20033;-84
2022/07/10 05:26:57;;;;;;;4.82;0.85;;;16.00;87.20;;;;;;4995532;28;20097;-86
2022/07/10 05:29:22;;;;;;;3.45;0.70;;;16.10;87.20;;;;;;5007350;28;20378;-86
2022/07/10 05:31:48;;;;;;;6.22;0.82;;;16.10;87.10;;;;;;5011539;28;20180;-84
2022/07/10 05:34:13;;;;;;;7.50;0.80;;;16.10;87.10;;;;;;4978793;28;20025;-85
2022/07/10 05:36:39;;;;;;;6.05;0.63;;;16.10;87.10;;;;;;5012170;28;20076;-85
2022/07/10 05:39:05;;;;;;;7.35;0.77;;;16.20;87.20;;;;;;4980532;28;20029;-85
2022/07/10 05:41:32;;;;;;;6.68;0.60;;;16.20;87.10;;;;;;5013699;28;20516;-85
2022/07/10 05:43:59;;;;;;;4.03;0.70;;;16.30;87.20;;;;;;4997008;28;20022;-85
2022/07/10 05:46:25;;;;;;;8.85;0.80;;;16.30;87.20;;;;;;5014261;28;20028;-86
2022/07/10 05:48:51;;;;;;;6.95;1.05;;;16.30;87.30;;;;;;5012743;28;20105;-86
2022/07/10 05:51:16;;;;;;;6.93;1.20;;;16.30;87.20;;;;;;5012376;28;20025;-86
2022/07/10 05:53:42;;;;;;;5.13;0.93;;;16.30;87.20;;;;;;5013825;28;20522;-85
2022/07/10 05:56:08;;;;;;;8.00;0.80;;;16.40;87.40;;;;;;4996578;28;20037;-85
2022/07/10 05:58:33;;;;;;;4.03;0.70;;;16.40;87.40;;;;;;5013064;28;20476;-87
2022/07/10 06:00:59;;;;;;;3.47;0.70;;;16.40;87.40;;;;;;4996178;28;20022;-86
2022/07/10 06:03:25;;;;;;;4.00;0.50;;;16.40;87.50;;;;;;4996350;28;20037;-87
2022/07/10 06:05:50;;;;;;;3.88;0.70;;;16.40;87.50;;;;;;4996650;28;20018;-87
2022/07/10 06:08:16;;;;;;;5.15;1.30;;;16.40;87.50;;;;;;4996229;28;20018;-87
2022/07/10 06:10:44;;;;;;;6.82;0.82;;;16.50;87.60;;;;;;5012104;28;20049;-87
2022/07/10 06:13:11;;;;;;;12.63;2.45;;;16.50;87.60;;;;;;4995972;28;20026;-86
2022/07/10 06:15:37;;;;;;;8.13;0.85;;;16.40;87.60;;;;;;5012676;28;20056;-85
2022/07/10 06:18:03;;;;;;;9.15;0.80;;;16.50;87.70;;;;;;4995943;28;20111;-84
2022/07/10 06:20:28;;;;;;;5.80;0.80;;;16.50;87.90;;;;;;4996230;28;20048;-86
2022/07/10 06:22:54;;;;;;;9.43;0.88;;;16.50;88.00;;;;;;5013485;28;20114;-87
2022/07/10 06:25:21;;;;;;;11.70;1.98;;;16.50;88.40;;;;;;5012376;28;20026;-87
2022/07/10 06:27:46;;;;;;;7.88;0.80;;;16.50;88.60;;;;;;5013558;28;20145;-85
2022/07/10 06:30:12;;;;;;;4.95;1.17;;;16.50;88.70;;;;;;5012933;28;20030;-90
2022/07/10 06:32:39;;;;;;;3.28;0.55;;;16.50;88.80;;;;;;5013136;28;20470;-89
2022/07/10 06:35:06;;;;;;;5.25;0.60;;;16.50;88.80;;;;;;5012873;28;20470;-86
2022/07/10 06:37:33;;;;;;;7.78;1.58;;;16.50;88.80;;;;;;5014737;28;20061;-86
2022/07/10 06:39:58;;;;;;;5.60;0.77;;;16.50;89.10;;;;;;5017277;28;20050;-86
2022/07/10 06:42:24;;;;;;;5.22;0.85;;;16.40;89.10;;;;;;4999825;28;20057;-87
2022/07/10 06:44:50;;;;;;;7.82;1.00;;;16.40;89.70;;;;;;5017404;28;20022;-84
2022/07/10 06:50:04;;;;;;;6.55;1.08;;;16.40;90.10;;;;;;5017653;28;20032;-87
2022/07/10 06:52:35;;;;;;;7.78;1.17;;;16.30;90.30;;;;;;4999865;28;20104;-87
2022/07/10 06:55:02;;;;;;;7.90;1.02;;;16.30;90.60;;;;;;5017051;28;20020;-87
2022/07/10 06:57:28;;;;;;;6.55;0.80;;;16.30;90.80;;;;;;5016247;28;20034;-86
2022/07/10 06:59:54;;;;;;;9.73;1.08;;;16.30;91.00;;;;;;5017330;28;20420;-83
2022/07/10 07:02:20;;;;;;;7.97;1.27;;;16.30;91.30;;;;;;5015816;28;20113;-89
2022/07/10 07:04:45;;;;;;;9.23;1.13;;;16.30;91.40;;;;;;5017300;28;20022;-84
2022/07/10 07:07:12;;;;;;;6.93;1.27;;;16.30;91.50;;;;;;5015740;28;20364;-87
2022/07/10 07:09:38;;;;;;;7.53;1.08;;;16.30;91.90;;;;;;5015714;28;20022;-87
2022/07/10 07:12:04;;;;;;;2.88;0.55;;;16.30;92.00;;;;;;5016627;28;20087;-83
2022/07/10 07:14:30;;;;;;;7.07;1.23;;;16.20;92.20;;;;;;4998658;28;20025;-81
2022/07/10 07:17:20;;;;;;;6.78;0.93;;;16.30;92.50;;;;;;4998486;28;20510;-81
2022/07/10 07:25:12;;;;;;;8.82;1.13;;;16.40;92.40;;;;;;5015700;28;20037;-81
2022/07/10 07:27:39;;;;;;;6.68;1.25;;;16.40;92.50;;;;;;5015003;28;20026;-81
2022/07/10 07:30:10;;;;;;;8.88;1.02;;;16.40;92.50;;;;;;5014962;28;20381;-79
2022/07/10 07:32:36;;;;;;;7.32;1.02;;;16.50;92.50;;;;;;5014138;28;20030;-81
2022/07/10 07:35:03;;;;;;;5.43;0.82;;;16.50;92.60;;;;;;5016028;28;20096;-81
2022/07/10 07:37:39;;;;;;;3.90;0.70;;;16.50;92.70;;;;;;5015049;28;20026;-81
2022/07/10 07:40:06;;;;;;;9.20;1.30;;;16.60;92.80;;;;;;5014957;28;20061;-82
2022/07/10 07:42:32;;;;;;;5.50;1.02;;;16.60;92.80;;;;;;5014676;28;20022;-81
2022/07/10 07:44:57;;;;;;;6.13;0.90;;;16.60;92.80;;;;;;5016226;28;20088;-80
2022/07/10 07:47:23;;;;;;;7.28;1.02;;;16.60;92.90;;;;;;5015992;28;20068;-80
2022/07/10 07:49:49;;;;;;;5.90;1.05;;;16.70;93.00;;;;;;4996731;28;20365;-80
2022/07/10 07:52:14;;;;;;;6.03;0.93;;;16.70;93.00;;;;;;5015777;28;20038;-81
2022/07/10 07:54:40;;;;;;;5.65;1.25;;;16.80;93.00;;;;;;5014398;28;20022;-80
2022/07/10 07:57:06;;;;;;;7.28;1.10;;;16.90;93.00;;;;;;5008590;28;20034;-81
2022/07/10 07:59:32;;;;;;;6.00;0.75;;;16.90;93.00;;;;;;5009185;28;20029;-80
2022/07/10 08:01:57;;;;;;;6.60;0.90;;;17.00;93.00;;;;;;5014277;28;20454;-80
2022/07/10 08:04:23;;;;;;;6.43;1.00;;;17.00;92.90;;;;;;4994202;28;20124;-80
2022/07/10 08:06:51;;;;;;;7.82;1.20;;;17.10;92.80;;;;;;4978167;28;20026;-80
2022/07/10 08:09:18;;;;;;;7.25;1.00;;;17.00;92.70;;;;;;4997372;28;20108;-80
2022/07/10 08:11:44;;;;;;;7.53;1.00;;;17.10;92.80;;;;;;5004777;28;20030;-80
2022/07/10 08:14:09;;;;;;;7.10;0.98;;;17.20;92.80;;;;;;5005289;28;20034;-80
2022/07/10 08:16:35;;;;;;;5.00;0.80;;;17.20;92.80;;;;;;4978900;28;20026;-79
2022/07/10 08:19:01;;;;;;;12.13;1.42;;;17.30;92.80;;;;;;5000318;28;20022;-79
2022/07/10 08:21:26;;;;;;;6.20;0.70;;;17.30;92.70;;;;;;5005203;28;20503;-79
2022/07/10 08:23:53;;;;;;;5.45;0.98;;;17.40;92.80;;;;;;5014093;28;20036;-82
2022/07/10 08:26:19;;;;;;;7.30;0.93;;;17.50;92.60;;;;;;5013394;28;20089;-80
2022/07/10 08:28:45;;;;;;;6.28;1.00;;;17.60;92.40;;;;;;4994318;28;20038;-80
2022/07/10 08:31:10;;;;;;;6.07;1.15;;;17.80;92.20;;;;;;4979628;28;20034;-80
2022/07/10 08:33:36;;;;;;;3.88;0.60;;;17.90;92.00;;;;;;5012078;28;20026;-80
2022/07/10 08:36:02;;;;;;;3.22;0.60;;;18.00;92.00;;;;;;5015112;28;20032;-79
2022/07/10 08:38:27;;;;;;;5.65;1.00;;;18.10;91.70;;;;;;5014590;28;20041;-80
2022/07/10 08:40:57;;;;;;;6.28;0.77;;;18.30;91.20;;;;;;5015027;28;20038;-80
2022/07/10 08:43:24;;;;;;;5.13;0.73;;;18.40;90.80;;;;;;5013563;28;20018;-80
2022/07/10 08:45:50;;;;;;;4.95;0.70;;;18.50;90.50;;;;;;4997514;28;20029;-81
2022/07/10 08:48:23;;;;;;;6.88;0.70;;;18.60;90.40;;;;;;5014265;28;20520;-81
2022/07/10 08:50:52;;;;;;;5.10;0.73;;;18.60;90.00;;;;;;5013119;28;20049;-80
2022/07/10 08:53:32;;;;;;;5.70;0.77;;;18.60;89.70;;;;;;5013163;28;20030;-81
2022/07/10 08:55:59;;;;;;;6.20;1.00;;;18.60;89.40;;;;;;5014750;28;20064;-80
2022/07/10 08:58:26;;;;;;;8.32;1.08;;;18.50;89.00;;;;;;5009242;28;20109;-81
2022/07/10 09:00:53;;;;;;;7.65;1.00;;;18.50;88.60;;;;;;5003396;28;20049;-79
2022/07/10 09:03:18;;;;;;;8.35;1.42;;;18.50;88.40;;;;;;5003401;28;20105;-80
2022/07/10 09:05:44;;;;;;;6.28;0.73;;;18.50;88.40;;;;;;5002665;28;20113;-81
2022/07/10 09:08:31;;;;;;;5.05;0.70;;;18.50;88.20;;;;;;4987368;28;20025;-79
2022/07/10 09:11:14;;;;;;;2.83;0.60;;;18.60;87.50;;;;;;5002440;28;20013;-80
2022/07/10 09:13:51;;;;;;;4.07;0.70;;;18.80;87.10;;;;;;5019112;28;20023;-81
2022/07/10 09:16:42;;;;;;;4.47;0.70;;;18.90;86.60;;;;;;5027274;28;20024;-80
2022/07/10 09:19:25;;;;;;;5.10;0.80;;;19.00;85.80;;;;;;5013213;28;20030;-82
2022/07/10 09:22:05;;;;;;;2.40;0.60;;;19.10;85.40;;;;;;5014195;28;20073;-81
2022/07/10 09:24:45;;;;;;;5.18;0.68;;;19.30;85.00;;;;;;5013658;28;20036;-81
2022/07/10 09:27:14;;;;;;;5.97;0.93;;;19.30;84.10;;;;;;5004641;28;20056;-81
2022/07/10 09:29:57;;;;;;;3.13;0.52;;;19.40;83.10;;;;;;5002784;28;20028;-81
2022/07/10 09:32:23;;;;;;;4.85;0.60;;;19.40;82.60;;;;;;5001048;28;20438;-82
2022/07/10 09:37:39;;;;;;;4.82;0.70;;;19.50;82.90;;;;;;5005712;28;20484;-81
2022/07/10 09:40:06;;;;;;;3.50;0.80;;;19.60;82.00;;;;;;4999326;28;20025;-82
2022/07/10 09:42:32;;;;;;;3.25;0.50;;;19.60;81.20;;;;;;5005893;28;20034;-81
2022/07/10 09:45:11;;;;;;;3.33;0.65;;;19.60;81.20;;;;;;5028873;28;20037;-82
2022/07/10 09:47:41;;;;;;;3.92;0.73;;;19.70;80.60;;;;;;5007975;28;20012;-80
2022/07/10 09:50:27;;;;;;;3.20;0.80;;;19.80;80.60;;;;;;5003542;28;20026;-82
2022/07/10 09:52:58;;;;;;;3.72;0.63;;;19.80;80.20;;;;;;4994035;28;20041;-80
2022/07/10 09:55:29;;;;;;;5.32;0.80;;;19.80;80.30;;;;;;4992699;28;20049;-81
2022/07/10 09:57:57;;;;;;;4.97;0.80;;;19.60;80.20;;;;;;4992621;28;20220;-81
2022/07/10 10:00:34;;;;;;;2.90;0.70;;;19.60;80.00;;;;;;4994404;28;20014;-80
2022/07/10 10:03:01;;;;;;;2.83;0.60;;;19.50;79.60;;;;;;4994426;28;20022;-82
2022/07/10 10:05:37;;;;;;;4.25;1.20;;;19.50;79.80;;;;;;4999150;28;20331;-82
2022/07/10 10:08:16;;;;;;;4.53;0.68;;;19.60;80.00;;;;;;5013413;28;20065;-82
2022/07/10 10:10:47;;;;;;;3.40;0.68;;;19.70;80.10;;;;;;5012284;28;20028;-81
2022/07/10 10:13:19;;;;;;;3.75;0.57;;;19.90;79.70;;;;;;5013110;28;20129;-82
2022/07/10 10:15:50;;;;;;;2.40;0.65;;;20.00;79.20;;;;;;5017517;28;20057;-81
2022/07/10 10:18:21;;;;;;;3.75;0.60;;;20.10;78.10;;;;;;5006223;28;20024;-80
2022/07/10 10:20:47;;;;;;;2.08;0.60;;;20.10;77.80;;;;;;5005513;28;20474;-81
2022/07/10 10:23:32;;;;;;;1.80;0.40;;;20.20;77.50;;;;;;5004618;28;20073;-81
2022/07/10 10:25:58;;;;;;;5.85;0.60;;;20.30;77.30;;;;;;4988919;28;20447;-82
2022/07/10 10:28:25;;;;;;;3.22;0.70;;;20.60;77.30;;;;;;5007950;28;20027;-82
2022/07/10 10:30:57;;;;;;;1.33;0.50;;;20.70;76.70;;;;;;4988253;28;20027;-82
2022/07/10 10:33:31;;;;;;;2.15;0.55;;;20.80;75.70;;;;;;4997387;28;20463;-81
2022/07/10 10:35:58;;;;;;;3.33;0.50;;;20.80;75.50;;;;;;4996230;28;20073;-82
2022/07/10 10:38:24;;;;;;;3.45;0.50;;;20.80;74.70;;;;;;4996520;28;20106;-82
2022/07/10 10:40:49;;;;;;;2.42;0.52;;;20.80;74.30;;;;;;4979874;28;20449;-82
2022/07/10 10:43:23;;;;;;;3.03;0.60;;;20.80;74.60;;;;;;4980048;28;20061;-82
2022/07/10 10:45:50;;;;;;;2.88;0.40;;;20.90;74.80;;;;;;4979701;28;20031;-81
2022/07/10 10:48:17;;;;;;;3.58;0.75;;;21.20;74.20;;;;;;4980043;28;20026;-81
2022/07/10 10:50:46;;;;;;;2.17;0.50;;;21.30;72.80;;;;;;4996413;28;20352;-81
2022/07/10 10:53:22;;;;;;;3.05;0.65;;;21.40;71.80;;;;;;4995914;28;20045;-82
2022/07/10 10:56:14;;;;;;;2.05;0.45;;;21.20;71.90;;;;;;4996214;28;20053;-83
2022/07/10 10:58:42;;;;;;;1.90;0.40;;;21.30;72.20;;;;;;4992811;28;20121;-82
2022/07/10 11:01:20;;;;;;;3.72;0.52;;;21.30;72.40;;;;;;4979711;28;20360;-81
2022/07/10 11:04:04;;;;;;;3.15;0.60;;;21.30;72.00;;;;;;4997019;28;20510;-81
2022/07/10 11:06:50;;;;;;;3.08;0.60;;;21.20;71.50;;;;;;4995964;28;20120;-80
2022/07/10 11:09:32;;;;;;;1.45;0.40;;;21.20;71.60;;;;;;4995978;28;20538;-81
2022/07/10 11:12:08;;;;;;;2.60;0.50;;;21.20;71.70;;;;;;4997017;28;20034;-82
2022/07/10 11:14:36;;;;;;;2.35;0.43;;;21.20;71.90;;;;;;4995466;28;20026;-81
2022/07/10 11:17:02;;;;;;;2.97;0.50;;;21.40;71.90;;;;;;4996761;28;20022;-82
2022/07/10 11:19:29;;;;;;;2.38;0.50;;;21.70;71.90;;;;;;4996989;28;20028;-82
2022/07/10 11:22:21;;;;;;;3.00;0.47;;;22.20;71.50;;;;;;4995590;28;20045;-81
2022/07/10 11:25:24;;;;;;;2.13;0.30;;;22.50;70.50;;;;;;4995184;28;20019;-82
2022/07/10 11:27:58;;;;;;;2.20;0.40;;;22.50;68.60;;;;;;4995430;28;20034;-80
2022/07/10 11:30:24;;;;;;;2.78;0.73;;;22.30;68.00;;;;;;5000477;28;20022;-86
2022/07/10 11:32:50;;;;;;;2.55;0.47;;;22.10;68.10;;;;;;5005646;28;20049;-84
2022/07/10 11:35:18;;;;;;;1.83;0.43;;;21.90;68.70;;;;;;5006957;28;20022;-85
2022/07/10 11:37:53;;;;;;;2.08;0.60;;;21.80;69.10;;;;;;5005791;28;20026;-86
2022/07/10 11:40:19;;;;;;;1.90;0.50;;;21.70;69.50;;;;;;5006419;28;20014;-88
2022/07/10 11:42:55;;;;;;;2.38;0.47;;;21.60;69.60;;;;;;4997363;28;20112;-86
2022/07/10 11:45:29;;;;;;;2.65;0.50;;;21.50;69.40;;;;;;4997010;28;20030;-86
2022/07/10 11:47:56;;;;;;;2.75;0.60;;;21.50;70.10;;;;;;4996516;28;20092;-86
2022/07/10 11:50:22;;;;;;;2.90;0.43;;;21.40;70.20;;;;;;4996478;28;20340;-86
2022/07/10 11:52:48;;;;;;;3.33;0.77;;;21.40;70.50;;;;;;4996383;28;20037;-85
2022/07/10 11:55:18;;;;;;;3.60;0.80;;;21.40;70.60;;;;;;4995227;28;20031;-85
2022/07/10 11:57:50;;;;;;;2.25;0.40;;;21.40;70.70;;;;;;4994713;28;20194;-88
2022/07/10 12:00:29;;;;;;;4.85;0.63;;;21.50;71.00;;;;;;4995197;28;20030;-88
2022/07/10 12:02:56;;;;;;;3.40;0.60;;;21.80;71.00;;;;;;4994999;28;20034;-86
2022/07/10 12:05:33;;;;;;;4.05;0.63;;;22.00;70.40;;;;;;4978511;28;20081;-86
2022/07/10 12:07:59;;;;;;;4.35;0.70;;;22.10;69.50;;;;;;4996354;28;20046;-85
2022/07/10 12:10:29;;;;;;;3.15;0.60;;;22.10;69.00;;;;;;4994861;28;20102;-88
2022/07/10 12:13:15;;;;;;;1.73;0.50;;;22.00;69.30;;;;;;4994544;28;20039;-88
2022/07/10 12:15:43;;;;;;;4.55;0.60;;;21.90;69.40;;;;;;4977704;28;20058;-86
2022/07/10 12:18:18;;;;;;;1.63;0.50;;;21.90;69.30;;;;;;4994803;28;20069;-88
2022/07/10 12:20:47;;;;;;;4.63;1.00;;;22.00;69.30;;;;;;4977861;28;20050;-87
2022/07/10 12:23:16;;;;;;;7.43;0.75;;;22.00;69.20;;;;;;4978719;28;20073;-84
2022/07/10 12:25:43;;;;;;;4.75;0.73;;;22.10;69.30;;;;;;4995711;28;20014;-85
2022/07/10 12:28:09;;;;;;;2.33;0.60;;;22.20;68.50;;;;;;4996000;28;20029;-88
2022/07/10 12:30:42;;;;;;;5.32;0.90;;;22.20;68.20;;;;;;4995954;28;20373;-86
2022/07/10 12:33:16;;;;;;;4.37;0.70;;;22.40;68.20;;;;;;4995901;28;20041;-85
2022/07/10 12:35:47;;;;;;;2.35;0.45;;;22.40;67.80;;;;;;4995457;28;20022;-86
2022/07/10 12:38:27;;;;;;;2.78;0.52;;;22.50;67.60;;;;;;4997768;28;20092;-88
2022/07/10 12:41:10;;;;;;;1.55;0.70;;;22.60;67.60;;;;;;4995938;28;20014;-87
2022/07/10 12:43:36;;;;;;;1.13;0.50;;;22.70;66.90;;;;;;4995179;28;20086;-87
2022/07/10 12:46:24;;;;;;;3.42;0.60;;;22.70;66.30;;;;;;4997200;28;20025;-87
2022/07/10 12:49:09;;;;;;;1.33;0.43;;;22.80;66.10;;;;;;5009112;28;20042;-85
2022/07/10 12:51:47;;;;;;;2.63;0.50;;;23.00;65.80;;;;;;5010733;28;20034;-88
2022/07/10 12:54:32;;;;;;;1.90;0.40;;;23.10;65.40;;;;;;5013189;28;20049;-88
2022/07/10 12:56:58;;;;;;;3.63;0.50;;;23.20;65.10;;;;;;5013713;28;20053;-90
2022/07/10 12:59:24;;;;;;;2.63;0.70;;;23.40;65.00;;;;;;5014576;28;20029;-86
2022/07/10 13:01:50;;;;;;;1.90;0.47;;;23.70;65.80;;;;;;4996653;28;20024;-87
2022/07/10 13:04:30;;;;;;;2.53;0.50;;;23.90;64.00;;;;;;5013841;28;20018;-87