Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:16;;;;;;;;;1.25;1.25;;;;;21.22;43.64;101619.88;5013052;28;51129;-47
2021/10/22 00:04:41;;;;;;;;;2.75;2.75;;;;;21.21;44.09;101631.94;5013586;28;51261;-46
2021/10/22 00:07:06;;;;;;;;;2.00;1.00;;;;;21.22;43.72;101619.88;5010380;28;52112;-46
2021/10/22 00:09:32;;;;;;;;;3.50;2.75;;;;;21.20;43.71;101624.75;5013491;28;51194;-50
2021/10/22 00:11:58;;;;;;;;;1.75;1.75;;;;;21.20;43.79;101622.00;4992613;28;51562;-51
2021/10/22 00:14:24;;;;;;;;;2.50;2.00;;;;;21.19;43.72;101630.47;5012839;28;51041;-49
2021/10/22 00:16:49;;;;;;;;;4.00;4.00;;;;;21.18;44.08;101635.13;5007296;28;51799;-47
2021/10/22 00:19:15;;;;;;;;;6.00;3.75;;;;;21.18;43.77;101629.63;5004620;28;51161;-49
2021/10/22 00:21:41;;;;;;;;;2.00;2.00;;;;;21.17;43.80;101627.94;5000369;28;51105;-50
2021/10/22 00:24:06;;;;;;;;;1.00;1.00;;;;;21.17;43.75;101625.16;5011203;28;51531;-50
2021/10/22 00:26:32;;;;;;;;;6.00;2.75;;;;;21.17;44.19;101633.44;5011600;28;51175;-47
2021/10/22 00:28:58;;;;;;;;;2.25;2.00;;;;;21.16;44.12;101633.66;5010005;28;51065;-50
2021/10/22 00:31:24;;;;;;;;;3.00;1.75;;;;;21.16;44.18;101633.66;5009315;28;51187;-50
2021/10/22 00:33:50;;;;;;;;;3.00;2.00;;;;;21.15;43.65;101632.78;5010768;28;51082;-48
2021/10/22 00:36:16;;;;;;;;;2.75;2.75;;;;;21.15;43.63;101629.16;5006984;28;51004;-48
2021/10/22 00:38:42;;;;;;;;;1.25;1.25;;;;;21.14;43.69;101628.31;5007537;28;51294;-50
2021/10/22 00:41:07;;;;;;;;;4.25;2.00;;;;;21.14;44.12;101628.31;5009530;28;51208;-49
2021/10/22 00:43:33;;;;;;;;;2.50;2.50;;;;;21.14;44.07;101631.06;5006920;28;51288;-46
2021/10/22 00:45:58;;;;;;;;;3.00;3.00;;;;;21.13;44.25;101632.13;5009157;28;52589;-50
2021/10/22 00:48:24;;;;;;;;;3.00;2.50;;;;;21.11;44.26;101628.75;5006840;28;51137;-50
2021/10/22 00:50:55;;;;;;;;;2.00;2.00;;;;;21.11;44.30;101631.50;5013151;28;51444;-49
2021/10/22 00:53:21;;;;;;;;;2.25;2.25;;;;;21.11;43.79;101631.50;5012731;28;51208;-46
2021/10/22 00:55:47;;;;;;;;;5.00;3.00;;;;;21.10;44.16;101627.06;5010416;28;51198;-47
2021/10/22 00:58:13;;;;;;;;;1.75;1.75;;;;;21.10;44.23;101638.06;5011121;28;51149;-47
2021/10/22 01:00:38;;;;;;;;;3.50;2.00;;;;;21.10;43.83;101632.56;5010668;28;51145;-51
2021/10/22 01:03:05;;;;;;;;;1.25;1.25;;;;;21.09;44.29;101630.88;5011837;28;51045;-49
2021/10/22 01:05:30;;;;;;;;;3.00;1.50;;;;;21.09;44.13;101630.03;5011825;28;51106;-48
2021/10/22 01:07:56;;;;;;;;;2.00;2.00;;;;;21.08;43.63;101634.69;5005621;28;51519;-51
2021/10/22 01:10:21;;;;;;;;;2.00;2.00;;;;;21.08;44.23;101634.69;5010570;28;51093;-49
2021/10/22 01:12:47;;;;;;;;;2.50;2.00;;;;;21.07;44.24;101646.75;5008247;28;51041;-47
2021/10/22 01:15:12;;;;;;;;;2.25;2.25;;;;;21.06;43.71;101631.28;5006749;28;51017;-51
2021/10/22 01:17:41;;;;;;;;;2.25;2.25;;;;;21.06;44.19;101638.72;5004346;28;51029;-50
2021/10/22 01:20:10;;;;;;;;;2.00;2.00;;;;;21.06;44.22;101641.47;5006573;28;51183;-44
2021/10/22 01:22:39;;;;;;;;;1.75;1.75;;;;;21.06;44.00;101641.47;5004628;28;51217;-48
2021/10/22 01:25:09;;;;;;;;;2.75;2.00;;;;;21.06;43.74;101644.22;5011977;28;50974;-49
2021/10/22 01:27:35;;;;;;;;;1.75;1.75;;;;;21.03;44.13;101645.44;5009343;28;51405;-47
2021/10/22 01:30:02;;;;;;;;;2.00;1.25;;;;;21.04;44.07;101652.66;5011403;28;51514;-48
2021/10/22 01:32:28;;;;;;;;;1.00;0.00;;;;;21.02;44.01;101646.50;5004697;28;51195;-50
2021/10/22 01:34:54;;;;;;;;;2.00;2.00;;;;;21.03;43.83;101649.06;5009512;28;51600;-50
2021/10/22 01:37:19;;;;;;;;;3.00;3.00;;;;;21.02;44.22;101649.25;5012301;28;51109;-50
2021/10/22 01:39:44;;;;;;;;;2.00;2.00;;;;;21.03;43.97;101650.97;5009577;28;51286;-48
2021/10/22 01:42:10;;;;;;;;;1.75;1.75;;;;;21.02;43.76;101646.50;5007971;28;51266;-48
2021/10/22 01:44:35;;;;;;;;;3.00;2.25;;;;;21.01;44.15;101651.16;5012486;28;51166;-50
2021/10/22 01:47:01;;;;;;;;;3.75;2.25;;;;;21.00;43.77;101657.75;5005551;28;51843;-48
2021/10/22 01:49:26;;;;;;;;;4.25;3.00;;;;;21.00;44.32;101656.88;5009048;28;51362;-46
2021/10/22 01:51:52;;;;;;;;;2.00;2.00;;;;;21.00;44.05;101654.13;5008900;28;51273;-48
2021/10/22 01:54:17;;;;;;;;;2.00;2.00;;;;;20.98;44.21;101662.63;5010208;28;51733;-44
2021/10/22 01:56:43;;;;;;;;;3.25;2.75;;;;;20.98;43.62;101659.84;5009586;28;51055;-48
2021/10/22 01:59:08;;;;;;;;;2.25;2.00;;;;;20.98;44.01;101656.25;5004167;28;51189;-50
2021/10/22 02:01:34;;;;;;;;;2.75;2.75;;;;;20.98;43.92;101659.84;5011935;28;51190;-50
2021/10/22 02:03:59;;;;;;;;;2.75;1.50;;;;;20.96;43.88;101659.22;5006590;28;51993;-50
2021/10/22 02:06:26;;;;;;;;;2.00;2.00;;;;;20.96;44.20;101659.22;5008225;28;51348;-49
2021/10/22 02:08:51;;;;;;;;;2.75;2.00;;;;;20.96;43.90;101655.63;5010452;28;51106;-50
2021/10/22 02:11:17;;;;;;;;;2.75;2.00;;;;;20.96;43.85;101652.88;5014150;28;51079;-49
2021/10/22 02:13:42;;;;;;;;;3.75;1.00;;;;;20.96;44.31;101652.88;5004652;28;51814;-50
2021/10/22 02:16:08;;;;;;;;;0.00;0.00;;;;;20.94;44.10;101652.19;5006056;28;51111;-47
2021/10/22 02:18:33;;;;;;;;;2.00;2.00;;;;;20.94;43.85;101655.78;5011349;28;51182;-49
2021/10/22 02:20:59;;;;;;;;;2.50;2.00;;;;;20.95;43.88;101648.41;5011016;28;51084;-49
2021/10/22 02:23:24;;;;;;;;;3.00;3.00;;;;;20.93;44.11;101645.00;5001521;28;51879;-51
2021/10/22 02:25:50;;;;;;;;;1.00;1.00;;;;;20.93;44.23;101645.84;5007288;28;51088;-45
2021/10/22 02:28:15;;;;;;;;;2.50;2.00;;;;;20.93;44.05;101647.75;5012879;28;51158;-48
2021/10/22 02:30:42;;;;;;;;;3.00;2.50;;;;;20.92;44.20;101654.31;5010902;28;51347;-50
2021/10/22 02:33:08;;;;;;;;;1.75;1.75;;;;;20.93;44.02;101647.75;5008522;28;51884;-51
2021/10/22 02:35:34;;;;;;;;;2.00;2.00;;;;;20.92;43.76;101644.16;5016259;28;52353;-49
2021/10/22 02:38:00;;;;;;;;;3.00;3.00;;;;;20.91;44.11;101650.72;5017083;28;51268;-45
2021/10/22 02:40:26;;;;;;;;;2.75;1.75;;;;;20.91;43.84;101647.09;5017519;28;51386;-49
2021/10/22 02:42:51;;;;;;;;;2.75;2.00;;;;;20.90;43.85;101646.25;5014377;28;51776;-51
2021/10/22 02:45:16;;;;;;;;;3.75;2.00;;;;;20.90;43.83;101639.91;5013839;28;51114;-45
2021/10/22 02:47:42;;;;;;;;;4.00;3.00;;;;;20.89;43.86;101647.31;5017290;28;50956;-51
2021/10/22 02:50:08;;;;;;;;;1.75;1.75;;;;;20.90;44.06;101650.91;5014900;28;51081;-46
2021/10/22 02:52:33;;;;;;;;;1.50;1.50;;;;;20.88;44.17;101647.53;5009561;28;51936;-46
2021/10/22 02:54:59;;;;;;;;;1.00;1.00;;;;;20.89;43.93;101657.50;4989417;28;51183;-45
2021/10/22 02:57:25;;;;;;;;;1.00;1.00;;;;;20.88;44.33;101661.31;5016659;28;51050;-46
2021/10/22 02:59:50;;;;;;;;;3.75;2.00;;;;;20.88;44.24;101656.63;5014128;28;51125;-49
2021/10/22 03:02:16;;;;;;;;;2.00;2.00;;;;;20.88;44.33;101661.31;5011320;28;51174;-48
2021/10/22 03:04:41;;;;;;;;;3.00;1.25;;;;;20.87;44.47;101663.22;5017528;28;51093;-50
2021/10/22 03:07:06;;;;;;;;;3.25;1.00;;;;;20.86;44.07;101658.75;5013318;28;51219;-52
2021/10/22 03:09:31;;;;;;;;;3.00;2.00;;;;;20.87;44.01;101659.59;5018550;28;51154;-51
2021/10/22 03:11:57;;;;;;;;;1.00;1.00;;;;;20.86;44.36;101663.41;5014526;28;51090;-46
2021/10/22 03:14:22;;;;;;;;;2.50;1.00;;;;;20.85;44.24;101661.72;5014149;28;52140;-52
2021/10/22 03:16:48;;;;;;;;;2.00;2.00;;;;;20.84;43.77;101649.84;5011132;28;51468;-50
2021/10/22 03:19:13;;;;;;;;;1.00;1.00;;;;;20.85;43.95;101657.06;5011102;28;51806;-45
2021/10/22 03:21:42;;;;;;;;;2.00;2.00;;;;;20.85;43.81;101659.81;5010891;28;51941;-54
2021/10/22 03:24:07;;;;;;;;;1.25;1.25;;;;;20.85;44.21;101656.22;5011720;28;51348;-52
2021/10/22 03:26:33;;;;;;;;;3.25;2.00;;;;;20.83;43.88;101661.91;5015234;28;51218;-52
2021/10/22 03:28:58;;;;;;;;;3.00;2.00;;;;;20.84;43.66;101660.00;5012593;28;51136;-51
2021/10/22 03:31:24;;;;;;;;;1.00;1.00;;;;;20.83;44.33;101663.81;5012178;28;51028;-53
2021/10/22 03:33:51;;;;;;;;;1.75;1.75;;;;;20.82;44.07;101664.84;5013757;28;51268;-49
2021/10/22 03:36:16;;;;;;;;;2.00;2.00;;;;;20.82;43.83;101662.09;5012643;28;51185;-50
2021/10/22 03:38:42;;;;;;;;;1.75;1.00;;;;;20.80;44.04;101664.22;4988192;28;51397;-48
2021/10/22 03:41:07;;;;;;;;;2.50;1.75;;;;;20.81;44.28;101666.75;5010225;28;51191;-52
2021/10/22 03:43:34;;;;;;;;;2.75;2.00;;;;;20.82;43.91;101664.84;5013054;28;51197;-50
2021/10/22 03:46:00;;;;;;;;;3.25;1.75;;;;;20.80;43.82;101667.81;5006460;28;51229;-49
2021/10/22 03:48:25;;;;;;;;;2.00;2.00;;;;;20.81;44.35;101666.75;5007712;28;51263;-47
2021/10/22 03:50:51;;;;;;;;;1.00;1.00;;;;;20.82;44.38;101665.72;4989891;28;54388;-48
2021/10/22 03:53:16;;;;;;;;;1.00;1.00;;;;;20.82;43.88;101667.63;5007730;28;51157;-47
2021/10/22 03:55:41;;;;;;;;;3.00;3.00;;;;;20.80;44.23;101664.22;5007391;28;51458;-46
2021/10/22 03:58:07;;;;;;;;;2.00;2.00;;;;;20.80;43.93;101664.22;5007134;28;51292;-50
2021/10/22 04:00:32;;;;;;;;;3.00;1.00;;;;;20.79;44.27;101673.53;5009094;28;51891;-47
2021/10/22 04:02:57;;;;;;;;;2.25;2.00;;;;;20.78;44.09;101672.69;5005716;28;51013;-46
2021/10/22 04:05:23;;;;;;;;;2.00;1.50;;;;;20.79;43.87;101673.53;5007684;28;51219;-49
2021/10/22 04:07:48;;;;;;;;;2.00;2.00;;;;;20.77;43.66;101671.00;5010116;28;51088;-50
2021/10/22 04:10:13;;;;;;;;;1.00;1.00;;;;;20.76;44.23;101674.81;5006515;28;51012;-45
2021/10/22 04:12:39;;;;;;;;;0.25;0.25;;;;;20.75;43.93;101673.97;5009420;28;51077;-52
2021/10/22 04:15:05;;;;;;;;;1.50;1.50;;;;;20.75;44.15;101676.72;5007369;28;51146;-50
2021/10/22 04:17:31;;;;;;;;;1.00;1.00;;;;;20.75;44.22;101673.09;5005566;28;51277;-50
2021/10/22 04:19:56;;;;;;;;;1.00;0.75;;;;;20.74;43.80;101675.00;5005329;28;51232;-50
2021/10/22 04:22:22;;;;;;;;;1.50;1.50;;;;;20.74;43.73;101671.41;5012471;28;51325;-49
2021/10/22 04:24:47;;;;;;;;;2.00;1.00;;;;;20.73;44.15;101666.94;5007185;28;51251;-50
2021/10/22 04:27:12;;;;;;;;;1.00;1.00;;;;;20.73;44.35;101676.03;5014674;28;51398;-47
2021/10/22 04:29:38;;;;;;;;;2.00;1.00;;;;;20.72;43.88;101671.59;5008199;28;51216;-48
2021/10/22 04:32:04;;;;;;;;;2.00;1.00;;;;;20.73;44.05;101677.94;5005565;28;51122;-49
2021/10/22 04:34:29;;;;;;;;;2.25;1.25;;;;;20.72;43.97;101668.84;5002027;28;51223;-46
2021/10/22 04:37:47;;;;;;;;;2.25;2.25;;;;;20.72;44.43;101674.34;5003448;28;51459;-50
2021/10/22 04:42:25;;;;;;;;;1.00;1.00;;;;;20.70;44.15;101687.47;5009857;28;51350;-50
2021/10/22 04:44:50;;;;;;;;;1.25;1.25;;;;;20.70;44.03;101689.38;5007453;28;51083;-45
2021/10/22 04:47:15;;;;;;;;;0.75;0.75;;;;;20.70;44.30;101695.72;5008300;28;51130;-46
2021/10/22 04:49:43;;;;;;;;;1.00;1.00;;;;;20.70;43.86;101697.63;5007680;28;52686;-48
2021/10/22 04:52:08;;;;;;;;;1.50;1.50;;;;;20.69;44.05;101707.78;5007364;28;51267;-48
2021/10/22 04:54:34;;;;;;;;;1.00;1.00;;;;;20.70;43.40;101712.25;5006627;28;50972;-50
2021/10/22 04:56:59;;;;;;;;;3.00;1.00;;;;;20.69;42.48;101713.31;5010357;28;51090;-46
2021/10/22 04:59:25;;;;;;;;;3.00;3.00;;;;;20.67;42.15;101714.56;5007150;28;51107;-47
2021/10/22 05:01:50;;;;;;;;;3.00;3.00;;;;;20.64;41.81;101718.59;5003883;28;51144;-51
2021/10/22 05:04:15;;;;;;;;;2.00;2.00;;;;;20.63;41.51;101724.25;5002131;28;51150;-46
2021/10/22 05:06:41;;;;;;;;;4.00;3.00;;;;;20.59;40.97;101717.47;5004742;28;51049;-44
2021/10/22 05:09:06;;;;;;;;;2.00;2.00;;;;;20.57;40.55;101733.34;5006250;28;50988;-45
2021/10/22 05:11:31;;;;;;;;;3.50;2.00;;;;;20.52;40.60;101720.16;5014224;28;51266;-46
2021/10/22 05:13:57;;;;;;;;;3.00;1.50;;;;;20.49;40.21;101717.84;5011477;28;51213;-46
2021/10/22 05:16:23;;;;;;;;;3.75;1.00;;;;;20.45;39.93;101724.81;5006766;28;51334;-45
2021/10/22 05:18:48;;;;;;;;;4.00;3.00;;;;;20.42;40.14;101730.66;5007645;28;52196;-47
2021/10/22 05:21:14;;;;;;;;;2.50;2.50;;;;;20.38;39.90;101729.38;5003839;28;51332;-45
2021/10/22 05:23:39;;;;;;;;;3.00;1.75;;;;;20.36;39.63;101731.47;5000240;28;52458;-45
2021/10/22 05:26:05;;;;;;;;;5.00;2.00;;;;;20.32;39.58;101724.66;5012602;28;51099;-46
2021/10/22 05:28:30;;;;;;;;;2.50;2.50;;;;;20.29;39.40;101722.31;5010247;28;52476;-49
2021/10/22 05:30:55;;;;;;;;;2.25;2.00;;;;;20.25;39.13;101724.63;5007219;28;51165;-47
2021/10/22 05:33:21;;;;;;;;;2.25;2.00;;;;;20.21;39.40;101725.19;5008239;28;51368;-44
2021/10/22 05:35:47;;;;;;;;;2.25;2.25;;;;;20.15;39.01;101727.72;5002458;28;51192;-49
2021/10/22 05:38:12;;;;;;;;;3.50;2.00;;;;;20.12;39.14;101728.13;5007470;28;51993;-48
2021/10/22 05:40:39;;;;;;;;;0.75;0.75;;;;;20.08;39.80;101721.28;5003203;28;51357;-52
2021/10/22 05:43:04;;;;;;;;;2.00;2.00;;;;;20.11;39.02;101720.03;4999487;28;51125;-48
2021/10/22 05:45:30;;;;;;;;;1.50;1.50;;;;;20.17;38.98;101714.59;5001616;28;51359;-50
2021/10/22 05:47:55;;;;;;;;;1.50;1.50;;;;;20.25;39.56;101715.53;5005157;28;51018;-51
2021/10/22 05:50:20;;;;;;;;;2.00;1.75;;;;;20.32;39.57;101717.28;5003128;28;51032;-48
2021/10/22 05:52:46;;;;;;;;;1.00;1.00;;;;;20.40;39.65;101730.00;5000190;28;51102;-52
2021/10/22 05:55:11;;;;;;;;;2.00;2.00;;;;;20.49;39.67;101728.00;5010504;28;51106;-49
2021/10/22 05:57:36;;;;;;;;;1.00;1.00;;;;;20.58;39.62;101726.78;5001337;28;52505;-44
2021/10/22 06:00:04;;;;;;;;;2.00;1.00;;;;;20.64;39.74;101724.09;5010211;28;51377;-49
2021/10/22 06:02:29;;;;;;;;;4.25;2.25;;;;;20.72;39.75;101717.53;5000206;28;51883;-50
2021/10/22 06:04:54;;;;;;;;;2.50;1.00;;;;;20.80;40.37;101722.03;5004327;28;51226;-51
2021/10/22 06:07:20;;;;;;;;;2.00;1.25;;;;;20.86;40.68;101733.13;5002018;28;51276;-48
2021/10/22 06:09:46;;;;;;;;;3.00;1.25;;;;;20.93;40.97;101730.38;5005742;28;51336;-45
2021/10/22 06:12:12;;;;;;;;;2.00;2.00;;;;;21.00;40.86;101736.78;5007528;28;51141;-48
2021/10/22 06:14:38;;;;;;;;;1.00;1.00;;;;;21.08;40.50;101742.13;5005039;28;51041;-48
2021/10/22 06:17:03;;;;;;;;;1.00;1.00;;;;;21.15;41.14;101740.22;5007406;28;52589;-49
2021/10/22 06:19:33;;;;;;;;;2.00;1.25;;;;;21.23;40.61;101741.97;5008349;28;51104;-48
2021/10/22 06:24:30;;;;;;;;;1.75;1.00;;;;;21.39;41.09;101741.63;4999906;28;51087;-50
2021/10/22 06:26:55;;;;;;;;;1.50;1.50;;;;;21.46;40.63;101749.91;5007449;28;51833;-48
2021/10/22 06:29:20;;;;;;;;;1.50;1.00;;;;;21.53;40.83;101742.53;5005126;28;51023;-50
2021/10/22 06:31:47;;;;;;;;;2.00;2.00;;;;;21.60;41.00;101740.66;5003410;28;51188;-46
2021/10/22 06:34:12;;;;;;;;;0.75;0.75;;;;;21.68;40.97;101745.13;5005224;28;51292;-48
2021/10/22 06:36:38;;;;;;;;;2.00;2.00;;;;;21.74;41.17;101749.78;5007186;28;51869;-49
2021/10/22 06:39:05;;;;;;;;;1.00;1.00;;;;;21.82;41.05;101753.19;5005407;28;51110;-48
2021/10/22 06:41:30;;;;;;;;;2.00;2.00;;;;;21.89;41.42;101761.50;5006092;28;51102;-49
2021/10/22 06:43:56;;;;;;;;;1.75;1.00;;;;;21.95;41.18;101770.81;4988053;28;51363;-47
2021/10/22 06:46:23;;;;;;;;;3.50;3.00;;;;;22.00;41.66;101773.81;5007904;28;51691;-48
2021/10/22 06:48:48;;;;;;;;;3.25;2.00;;;;;22.06;41.23;101786.75;5004255;28;51476;-51
2021/10/22 06:51:15;;;;;;;;;2.75;2.75;;;;;22.11;41.39;101798.91;5007027;28;51353;-49
2021/10/22 06:53:40;;;;;;;;;5.00;5.00;;;;;22.12;41.69;101794.25;5002915;28;51058;-50
2021/10/22 06:56:06;;;;;;;;;7.00;5.25;;;;;22.09;41.20;101790.00;5006142;28;51307;-50
2021/10/22 06:58:33;;;;;;;;;11.00;6.00;;;;;22.05;41.46;101790.56;4997579;28;51255;-45
2021/10/22 07:00:59;;;;;;;;;7.00;5.25;;;;;22.00;41.09;101801.41;4993739;28;51164;-48
2021/10/22 07:03:27;;;;;;;;;8.75;6.00;;;;;21.97;41.02;101804.56;4994685;28;51257;-49
2021/10/22 07:08:20;;;;;;;;;4.00;3.00;;;;;21.88;41.56;101806.66;4995064;28;51125;-48
2021/10/22 07:10:45;;;;;;;;;9.25;6.50;;;;;21.85;41.03;101805.19;4994970;28;50972;-46
2021/10/22 07:13:11;;;;;;;;;5.50;5.50;;;;;21.80;41.14;101810.47;4999679;28;51376;-48
2021/10/22 07:15:37;;;;;;;;;7.00;4.50;;;;;21.76;41.49;101805.56;5014166;28;52932;-51
2021/10/22 07:18:03;;;;;;;;;4.25;3.50;;;;;21.72;41.57;101810.66;5013795;28;51067;-47
2021/10/22 07:20:31;;;;;;;;;5.00;5.00;;;;;21.69;41.69;101811.09;5015742;28;51101;-50
2021/10/22 07:25:29;;;;;;;;;4.25;4.00;;;;;21.62;41.23;101810.22;5017675;28;51041;-47
2021/10/22 07:27:55;;;;;;;;;5.75;4.25;;;;;21.58;41.38;101814.44;5000642;28;51058;-51
2021/10/22 07:30:20;;;;;;;;;5.00;3.50;;;;;21.54;41.63;101818.66;4998208;28;51636;-52
2021/10/22 07:32:47;;;;;;;;;8.00;5.00;;;;;21.51;41.76;101822.69;4997848;28;51292;-52
2021/10/22 07:35:13;;;;;;;;;5.75;3.50;;;;;21.48;41.72;101822.25;4997962;28;50914;-48
2021/10/22 07:37:39;;;;;;;;;4.00;4.00;;;;;21.45;41.31;101822.63;4998199;28;51383;-50
2021/10/22 07:40:06;;;;;;;;;4.25;3.00;;;;;21.41;41.29;101827.72;4998057;28;51206;-53
2021/10/22 07:42:31;;;;;;;;;5.00;3.00;;;;;21.40;41.84;101830.69;4998164;28;51285;-50
2021/10/22 07:44:59;;;;;;;;;3.00;3.00;;;;;21.36;41.80;101829.38;4998007;28;51870;-49
2021/10/22 07:47:25;;;;;;;;;6.75;4.00;;;;;21.35;41.87;101827.69;4997798;28;51383;-50
2021/10/22 07:49:51;;;;;;;;;2.00;2.00;;;;;21.31;41.69;101828.09;4997970;28;51369;-53
2021/10/22 07:52:21;;;;;;;;;2.50;2.50;;;;;21.29;41.84;101823.84;4998488;28;51117;-49
2021/10/22 07:54:48;;;;;;;;;3.75;3.25;;;;;21.27;41.37;101835.09;5012872;28;52081;-50
2021/10/22 07:57:13;;;;;;;;;5.00;3.25;;;;;21.25;41.93;101834.38;4998221;28;51082;-51
2021/10/22 07:59:39;;;;;;;;;7.25;3.00;;;;;21.23;41.63;101832.88;4997944;28;51196;-52
2021/10/22 08:02:06;;;;;;;;;2.75;2.75;;;;;21.21;41.66;101832.25;4997834;28;51057;-51
2021/10/22 08:04:31;;;;;;;;;2.75;2.00;;;;;21.19;41.51;101846.22;4997656;28;52080;-52
2021/10/22 08:06:56;;;;;;;;;5.00;3.50;;;;;21.18;41.99;101844.53;4997773;28;51160;-47
2021/10/22 08:09:22;;;;;;;;;3.75;3.00;;;;;21.16;41.63;101849.41;4998012;28;51136;-50
2021/10/22 08:11:48;;;;;;;;;5.75;2.50;;;;;21.15;42.07;101855.09;4997788;28;50928;-51
2021/10/22 08:14:14;;;;;;;;;1.50;1.50;;;;;21.12;42.10;101852.75;4997467;28;51841;-52
2021/10/22 08:16:39;;;;;;;;;3.00;3.00;;;;;21.10;41.54;101850.19;4997511;28;51244;-52
2021/10/22 08:19:05;;;;;;;;;2.00;2.00;;;;;21.10;42.23;101849.34;4998238;28;51197;-44
2021/10/22 08:24:07;;;;;;;;;3.75;2.00;;;;;21.07;42.22;101867.16;5010155;28;51038;-50
2021/10/22 08:26:33;;;;;;;;;3.00;2.00;;;;;21.04;42.14;101864.78;5003366;28;51629;-50
2021/10/22 08:28:58;;;;;;;;;2.25;2.25;;;;;21.02;42.26;101876.00;5001217;28;51119;-53
2021/10/22 08:31:24;;;;;;;;;1.75;1.75;;;;;21.02;42.15;101877.91;5004517;28;51695;-48
2021/10/22 08:33:49;;;;;;;;;2.00;2.00;;;;;21.01;41.70;101884.47;5005686;28;52584;-46
2021/10/22 08:36:15;;;;;;;;;3.25;2.00;;;;;21.01;41.95;101887.22;5002289;28;51312;-50
2021/10/22 08:38:40;;;;;;;;;2.75;2.75;;;;;21.00;41.77;101894.63;5005193;28;51538;-52
2021/10/22 08:41:13;;;;;;;;;3.75;2.50;;;;;21.00;42.10;101896.53;5005086;28;51118;-48
2021/10/22 08:43:40;;;;;;;;;5.00;2.00;;;;;21.00;41.53;101896.53;5004147;28;51990;-48
2021/10/22 08:46:12;;;;;;;;;1.75;1.75;;;;;21.00;41.71;101899.28;5000520;28;51742;-48
2021/10/22 08:48:38;;;;;;;;;2.00;2.00;;;;;20.98;41.05;101893.13;5000165;28;51234;-50
2021/10/22 08:51:05;;;;;;;;;4.75;3.75;;;;;20.98;41.01;101896.75;5005973;28;51118;-48
2021/10/22 08:53:31;;;;;;;;;2.75;2.75;;;;;20.98;41.03;101898.66;5012355;28;51706;-51
2021/10/22 08:55:58;;;;;;;;;2.50;2.00;;;;;20.96;40.73;101895.25;5008592;28;51135;-49
2021/10/22 08:58:24;;;;;;;;;1.25;1.00;;;;;20.97;41.21;101894.19;5000383;28;51260;-49
2021/10/22 09:00:49;;;;;;;;;5.00;3.00;;;;;20.95;40.71;101891.66;5001265;28;51287;-46
2021/10/22 09:03:18;;;;;;;;;3.75;2.75;;;;;20.96;40.39;101900.75;5004615;28;51202;-49
2021/10/22 09:05:56;;;;;;;;;2.50;1.25;;;;;20.97;40.69;101897.78;5005944;28;51203;-46
2021/10/22 09:08:33;;;;;;;;;3.25;2.00;;;;;20.98;40.78;101898.66;4999949;28;51231;-48
2021/10/22 09:11:00;;;;;;;;;2.50;2.50;;;;;21.00;40.52;101908.41;5010768;28;51332;-50
2021/10/22 09:13:30;;;;;;;;;1.75;1.75;;;;;21.04;40.42;101908.84;5005347;28;51120;-46
2021/10/22 09:15:58;;;;;;;;;3.00;3.00;;;;;21.06;39.93;101906.78;5001290;28;51286;-46
2021/10/22 09:18:26;;;;;;;;;2.25;1.00;;;;;21.07;40.23;101905.72;5000418;28;51677;-51
2021/10/22 09:21:02;;;;;;;;;2.50;2.25;;;;;21.11;40.19;101909.75;4992855;28;51349;-50
2021/10/22 09:23:33;;;;;;;;;3.00;3.00;;;;;21.14;39.92;101917.63;5006261;28;52953;-49
2021/10/22 09:26:15;;;;;;;;;3.25;2.75;;;;;21.16;40.12;101922.94;5000007;28;51070;-50
2021/10/22 09:28:41;;;;;;;;;2.00;1.00;;;;;21.19;39.85;101922.53;4997700;28;51225;-46
2021/10/22 09:31:11;;;;;;;;;3.00;2.75;;;;;21.20;39.42;101930.59;5010652;28;51139;-49
2021/10/22 09:33:50;;;;;;;;;3.75;3.00;;;;;21.23;39.30;101923.81;5003944;28;51941;-47
2021/10/22 09:36:40;;;;;;;;;2.00;2.00;;;;;21.25;39.13;101932.72;5007366;28;51443;-48
2021/10/22 09:39:13;;;;;;;;;3.75;1.50;;;;;21.26;39.61;101923.47;5006408;28;51146;-49
2021/10/22 09:41:55;;;;;;;;;3.00;3.00;;;;;21.27;39.20;101934.28;5008285;28;51487;-51
2021/10/22 09:44:37;;;;;;;;;5.25;2.25;;;;;21.30;39.53;101931.13;4998044;28;52304;-47
2021/10/22 09:47:05;;;;;;;;;2.25;2.00;;;;;21.32;39.24;101934.53;5006480;28;51449;-50
2021/10/22 09:49:35;;;;;;;;;5.00;3.00;;;;;21.33;39.01;101938.13;5004770;28;51182;-51
2021/10/22 09:52:01;;;;;;;;;4.00;2.00;;;;;21.35;38.85;101938.78;5010155;28;50962;-51
2021/10/22 09:54:31;;;;;;;;;3.00;3.00;;;;;21.36;38.82;101940.47;5006797;28;53922;-51
2021/10/22 09:57:04;;;;;;;;;3.25;3.25;;;;;21.37;39.30;101941.34;5005080;28;51248;-52
2021/10/22 09:59:30;;;;;;;;;4.00;3.00;;;;;21.38;39.21;101935.63;5009971;28;52174;-50
2021/10/22 10:01:59;;;;;;;;;2.00;1.00;;;;;21.39;39.34;101940.09;5002304;28;51406;-49
2021/10/22 10:04:27;;;;;;;;;2.50;2.00;;;;;21.41;39.23;101937.97;5005936;28;51166;-47
2021/10/22 10:06:54;;;;;;;;;3.25;2.50;;;;;21.41;38.82;101940.75;5006835;28;51156;-49
2021/10/22 10:09:21;;;;;;;;;3.25;2.00;;;;;21.43;39.10;101938.63;5004752;28;51204;-45
2021/10/22 10:11:53;;;;;;;;;3.25;2.00;;;;;21.44;38.71;101945.00;5008819;28;51249;-48
2021/10/22 10:14:21;;;;;;;;;4.00;2.00;;;;;21.45;39.29;101946.69;5001059;28;51966;-51
2021/10/22 10:16:47;;;;;;;;;3.00;2.00;;;;;21.47;39.06;101950.13;5006875;28;51281;-49
2021/10/22 10:19:21;;;;;;;;;3.25;2.25;;;;;21.48;39.15;101951.81;5009975;28;51327;-51
2021/10/22 10:21:54;;;;;;;;;3.00;2.00;;;;;21.49;38.69;101953.53;5004278;28;51203;-47
2021/10/22 10:24:28;;;;;;;;;2.00;2.00;;;;;21.50;39.12;101955.22;5003744;28;51896;-52
2021/10/22 10:27:11;;;;;;;;;3.00;3.00;;;;;21.50;38.95;101952.47;5004995;28;51240;-51
2021/10/22 10:29:43;;;;;;;;;4.25;2.00;;;;;21.51;38.99;101959.66;5003709;28;51912;-53
2021/10/22 10:32:20;;;;;;;;;3.00;3.00;;;;;21.51;38.68;101955.00;5006499;28;51376;-52
2021/10/22 10:34:57;;;;;;;;;2.25;1.75;;;;;21.52;38.67;101958.63;5006479;28;51034;-48
2021/10/22 10:37:28;;;;;;;;;2.25;2.25;;;;;21.53;38.39;101957.56;5008459;28;51212;-50
2021/10/22 10:39:57;;;;;;;;;2.75;2.75;;;;;21.53;38.51;101955.66;5009144;28;51820;-47
2021/10/22 10:42:40;;;;;;;;;3.25;2.75;;;;;21.54;38.49;101960.09;4999656;28;51100;-46
2021/10/22 10:45:07;;;;;;;;;3.75;2.75;;;;;21.55;38.41;101949.94;5001193;28;51974;-50
2021/10/22 10:47:40;;;;;;;;;2.50;2.00;;;;;21.55;38.58;101956.28;5000273;28;51794;-48
2021/10/22 10:50:07;;;;;;;;;0.00;0.00;;;;;21.55;38.74;101952.69;5006461;28;51301;-49
2021/10/22 10:52:39;;;;;;;;;3.25;3.25;;;;;21.57;38.39;101953.31;5001261;28;51113;-48
2021/10/22 10:55:29;;;;;;;;;4.25;2.50;;;;;21.59;38.40;101957.59;5010335;28;51875;-45
2021/10/22 10:57:57;;;;;;;;;2.25;2.25;;;;;21.60;38.32;101947.44;4998255;28;51527;-48
2021/10/22 11:00:30;;;;;;;;;6.25;3.25;;;;;21.61;38.38;101940.84;5012314;28;51294;-49
2021/10/22 11:03:01;;;;;;;;;3.50;3.00;;;;;21.61;38.37;101938.94;5007239;28;51347;-50
2021/10/22 11:05:42;;;;;;;;;5.75;3.00;;;;;21.63;38.64;101947.00;5006019;28;51842;-50
2021/10/22 11:08:14;;;;;;;;;7.50;7.50;;;;;21.64;38.91;101945.09;5015192;28;51244;-47
2021/10/22 11:10:56;;;;;;;;;11.00;11.00;;;;;21.67;39.13;101944.69;5016323;28;51113;-51
2021/10/22 11:13:23;;;;;;;;;18.25;16.25;;;;;21.68;38.67;101949.19;4998165;28;51372;-47
2021/10/22 11:15:50;;;;;;;;;17.75;17.25;;;;;21.69;39.16;101959.16;5006907;28;51993;-49
2021/10/22 11:18:17;;;;;;;;;18.50;15.25;;;;;21.70;38.78;101950.66;5017674;28;51399;-49
2021/10/22 11:20:43;;;;;;;;;23.25;18.00;;;;;21.71;39.28;101946.84;5013869;28;52533;-48
2021/10/22 11:23:13;;;;;;;;;18.25;17.50;;;;;21.72;39.12;101948.56;5010878;28;50984;-50
2021/10/22 11:25:40;;;;;;;;;22.25;21.00;;;;;21.74;38.76;101953.84;4998071;28;52641;-52
2021/10/22 11:28:10;;;;;;;;;19.50;17.75;;;;;21.74;38.90;101951.09;5008678;28;52094;-50
2021/10/22 11:30:35;;;;;;;;;16.50;15.75;;;;;21.74;38.90;101954.72;5010231;28;51067;-48
2021/10/22 11:33:02;;;;;;;;;10.50;10.25;;;;;21.73;39.12;101947.50;5007387;28;51138;-51
2021/10/22 11:35:29;;;;;;;;;11.50;6.75;;;;;21.72;38.33;101951.31;4997755;28;52435;-47
2021/10/22 11:38:03;;;;;;;;;11.25;6.75;;;;;21.70;38.31;101950.66;4997802;28;51097;-45