Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:05;;;;;;;8.38;7.55;;;;;;;;;;5069682;28;20190;-74
2022/03/16 00:02:32;;;;;;;7.63;6.78;;;;;;;;;;5072289;28;20201;-74
2022/03/16 00:04:59;;;;;;;7.82;7.03;;;;;;;;;;5069086;28;20197;-73
2022/03/16 00:07:26;;;;;;;9.73;7.85;;;;;;;;;;5059846;28;20591;-75
2022/03/16 00:09:54;;;;;;;8.52;7.70;;;;;;;;;;5066346;28;20190;-73
2022/03/16 00:12:21;;;;;;;8.07;7.28;;;;;;;;;;5067031;28;20216;-74
2022/03/16 00:14:49;;;;;;;10.45;8.23;;;;;;;;;;5066973;28;20198;-73
2022/03/16 00:17:17;;;;;;;7.70;7.00;;;;;;;;;;5067868;28;20198;-74
2022/03/16 00:19:44;;;;;;;8.82;6.93;;;;;;;;;;5066868;28;20201;-73
2022/03/16 00:22:11;;;;;;;10.55;8.25;;;;;;;;;;5069092;28;20248;-73
2022/03/16 00:24:38;;;;;;;9.30;7.20;;;;;;;;;;5063487;28;20224;-74
2022/03/16 00:27:05;;;;;;;9.80;8.07;;;;;;;;;;5068831;28;20207;-73
2022/03/16 00:29:32;;;;;;;11.77;8.95;;;;;;;;;;5069025;28;20251;-74
2022/03/16 00:32:01;;;;;;;11.32;7.70;;;;;;;;;;5066315;28;20275;-74
2022/03/16 00:34:28;;;;;;;9.70;8.70;;;;;;;;;;5069787;28;20228;-73
2022/03/16 00:36:55;;;;;;;10.23;8.07;;;;;;;;;;5064193;28;20202;-73
2022/03/16 00:39:22;;;;;;;7.88;7.10;;;;;;;;;;5059761;28;20206;-73
2022/03/16 00:41:49;;;;;;;10.93;9.45;;;;;;;;;;5067936;28;20205;-74
2022/03/16 00:44:16;;;;;;;9.52;7.63;;;;;;;;;;5060928;28;20198;-73
2022/03/16 00:46:43;;;;;;;9.20;8.30;;;;;;;;;;5067776;28;20197;-74
2022/03/16 00:49:12;;;;;;;8.95;7.78;;;;;;;;;;5066817;28;20277;-74
2022/03/16 00:51:39;;;;;;;10.25;8.00;;;;;;;;;;5068011;28;20205;-73
2022/03/16 00:54:07;;;;;;;10.13;8.85;;;;;;;;;;5064013;28;20237;-74
2022/03/16 00:56:34;;;;;;;10.88;8.65;;;;;;;;;;5069513;28;20615;-74
2022/03/16 00:59:01;;;;;;;10.05;8.57;;;;;;;;;;5065076;28;20645;-73
2022/03/16 01:01:28;;;;;;;11.23;9.13;;;;;;;;;;5067662;28;20190;-74
2022/03/16 01:03:56;;;;;;;12.85;8.90;;;;;;;;;;5067768;28;20643;-75
2022/03/16 01:06:25;;;;;;;9.25;7.93;;;;;;;;;;5062386;28;20297;-74
2022/03/16 01:08:52;;;;;;;9.73;8.60;;;;;;;;;;5060245;28;20198;-75
2022/03/16 01:11:19;;;;;;;10.55;9.00;;;;;;;;;;5081076;28;20197;-74
2022/03/16 01:13:47;;;;;;;9.68;8.68;;;;;;;;;;5065906;28;20225;-73
2022/03/16 01:16:14;;;;;;;11.90;8.90;;;;;;;;;;5066855;28;20205;-74
2022/03/16 01:18:41;;;;;;;11.85;9.05;;;;;;;;;;5068260;28;21165;-74
2022/03/16 01:21:09;;;;;;;10.80;8.85;;;;;;;;;;5060010;28;20226;-74
2022/03/16 01:23:38;;;;;;;11.50;8.95;;;;;;;;;;5066095;28;20221;-74
2022/03/16 01:26:05;;;;;;;8.45;6.70;;;;;;;;;;5058661;28;20201;-73
2022/03/16 01:28:32;;;;;;;9.77;7.40;;;;;;;;;;5065223;28;20197;-75
2022/03/16 01:31:01;;;;;;;11.65;8.57;;;;;;;;;;5065059;28;20191;-74
2022/03/16 01:33:28;;;;;;;12.02;8.05;;;;;;;;;;5066344;28;20222;-75
2022/03/16 01:35:55;;;;;;;10.23;7.70;;;;;;;;;;5066063;28;20199;-73
2022/03/16 01:38:22;;;;;;;9.85;8.13;;;;;;;;;;5067526;28;20194;-73
2022/03/16 01:40:51;;;;;;;11.40;8.52;;;;;;;;;;5067824;28;20198;-75
2022/03/16 01:43:18;;;;;;;8.48;7.32;;;;;;;;;;5070108;28;20194;-73
2022/03/16 01:45:48;;;;;;;9.90;8.50;;;;;;;;;;5065993;28;20643;-73
2022/03/16 01:48:15;;;;;;;12.07;8.63;;;;;;;;;;5065964;28;20195;-73
2022/03/16 01:50:42;;;;;;;10.88;8.80;;;;;;;;;;5067994;28;20194;-74
2022/03/16 01:53:09;;;;;;;10.30;8.38;;;;;;;;;;5068231;28;20582;-73
2022/03/16 01:55:36;;;;;;;8.77;6.85;;;;;;;;;;5071910;28;20196;-73
2022/03/16 01:58:04;;;;;;;8.52;7.05;;;;;;;;;;5071728;28;20194;-73
2022/03/16 02:00:31;;;;;;;9.18;7.70;;;;;;;;;;5066839;28;20783;-72
2022/03/16 02:02:59;;;;;;;9.95;8.43;;;;;;;;;;5072330;28;20248;-73
2022/03/16 02:05:26;;;;;;;8.73;7.53;;;;;;;;;;5073361;28;20201;-72
2022/03/16 02:07:53;;;;;;;9.48;7.30;;;;;;;;;;5072677;28;20214;-72
2022/03/16 02:10:21;;;;;;;9.20;8.27;;;;;;;;;;5069567;28;20208;-73
2022/03/16 02:12:49;;;;;;;8.52;7.63;;;;;;;;;;5074378;28;20194;-72
2022/03/16 02:15:17;;;;;;;11.95;7.97;;;;;;;;;;5069624;28;20251;-73
2022/03/16 02:17:44;;;;;;;11.25;8.00;;;;;;;;;;5065351;28;20201;-73
2022/03/16 02:20:12;;;;;;;8.45;7.60;;;;;;;;;;5069620;28;20675;-73
2022/03/16 02:22:48;;;;;;;8.98;8.10;;;;;;;;;;5066265;28;20216;-73
2022/03/16 02:25:16;;;;;;;15.60;7.93;;;;;;;;;;5066768;28;20217;-73
2022/03/16 02:27:43;;;;;;;8.98;7.95;;;;;;;;;;5072922;28;20197;-74
2022/03/16 02:30:11;;;;;;;9.55;7.40;;;;;;;;;;5072215;28;20560;-75
2022/03/16 02:32:38;;;;;;;11.15;8.02;;;;;;;;;;5070592;28;20201;-74
2022/03/16 02:35:05;;;;;;;8.32;7.22;;;;;;;;;;5073666;28;20226;-73
2022/03/16 02:37:32;;;;;;;7.05;6.35;;;;;;;;;;5062006;28;20199;-73
2022/03/16 02:40:01;;;;;;;8.18;7.07;;;;;;;;;;5059597;28;20194;-74
2022/03/16 02:42:28;;;;;;;8.80;7.90;;;;;;;;;;5072025;28;20235;-74
2022/03/16 02:44:55;;;;;;;8.50;7.22;;;;;;;;;;5077998;28;20202;-73
2022/03/16 02:47:24;;;;;;;8.70;7.80;;;;;;;;;;5072289;28;20244;-75
2022/03/16 02:49:51;;;;;;;7.57;6.20;;;;;;;;;;5070894;28;20285;-74
2022/03/16 02:52:18;;;;;;;10.02;8.48;;;;;;;;;;5068163;28;20565;-73
2022/03/16 02:54:45;;;;;;;6.90;6.20;;;;;;;;;;5071477;28;20300;-74
2022/03/16 02:57:16;;;;;;;9.15;8.25;;;;;;;;;;5072272;28;20206;-73
2022/03/16 02:59:43;;;;;;;8.20;7.40;;;;;;;;;;5066692;28;20640;-73
2022/03/16 03:02:11;;;;;;;7.28;6.38;;;;;;;;;;5071526;28;20555;-75
2022/03/16 03:04:38;;;;;;;8.73;6.65;;;;;;;;;;5068151;28;20251;-74
2022/03/16 03:07:07;;;;;;;7.63;6.90;;;;;;;;;;5070925;28;20205;-74
2022/03/16 03:09:35;;;;;;;9.75;7.60;;;;;;;;;;5069780;28;20203;-74
2022/03/16 03:12:02;;;;;;;8.05;7.20;;;;;;;;;;5070382;28;20190;-73
2022/03/16 03:14:31;;;;;;;7.88;7.07;;;;;;;;;;5065649;28;20301;-73
2022/03/16 03:16:58;;;;;;;6.88;6.22;;;;;;;;;;5068002;28;20680;-74
2022/03/16 03:19:25;;;;;;;8.80;6.90;;;;;;;;;;5066418;28;20217;-74
2022/03/16 03:21:52;;;;;;;7.70;5.68;;;;;;;;;;5074767;28;20194;-74
2022/03/16 03:24:19;;;;;;;7.35;6.57;;;;;;;;;;5063575;28;20730;-73
2022/03/16 03:26:46;;;;;;;8.48;6.78;;;;;;;;;;5063607;28;20202;-74
2022/03/16 03:29:14;;;;;;;7.85;7.05;;;;;;;;;;5063232;28;20588;-74
2022/03/16 03:31:44;;;;;;;8.63;6.63;;;;;;;;;;5065465;28;20240;-74
2022/03/16 03:34:11;;;;;;;8.77;6.10;;;;;;;;;;5072568;28;20685;-74
2022/03/16 03:36:38;;;;;;;11.13;7.57;;;;;;;;;;5069612;28;20190;-75
2022/03/16 03:39:05;;;;;;;7.60;5.78;;;;;;;;;;5059268;28;20210;-73
2022/03/16 03:41:32;;;;;;;7.22;6.32;;;;;;;;;;5076131;28;20195;-74
2022/03/16 03:43:59;;;;;;;8.18;6.88;;;;;;;;;;5067161;28;20198;-72
2022/03/16 03:46:26;;;;;;;8.27;6.32;;;;;;;;;;5065012;28;20194;-74
2022/03/16 03:48:55;;;;;;;8.23;6.45;;;;;;;;;;5069829;28;20619;-74
2022/03/16 03:51:22;;;;;;;7.82;6.38;;;;;;;;;;5068515;28;20205;-74
2022/03/16 03:53:49;;;;;;;7.50;6.07;;;;;;;;;;5070050;28;20222;-74
2022/03/16 03:56:16;;;;;;;8.10;6.55;;;;;;;;;;5069668;28;20201;-76
2022/03/16 03:58:43;;;;;;;9.65;6.50;;;;;;;;;;5069503;28;20201;-74
2022/03/16 04:01:10;;;;;;;6.43;5.82;;;;;;;;;;5064805;28;20194;-73
2022/03/16 04:03:37;;;;;;;7.15;5.32;;;;;;;;;;5062400;28;20277;-74
2022/03/16 04:06:06;;;;;;;8.27;6.40;;;;;;;;;;5067191;28;20190;-75
2022/03/16 04:08:33;;;;;;;8.05;7.30;;;;;;;;;;5065493;28;20244;-74
2022/03/16 04:11:00;;;;;;;7.63;6.82;;;;;;;;;;5072457;28;20190;-74
2022/03/16 04:13:27;;;;;;;10.55;8.13;;;;;;;;;;5072388;28;20198;-75
2022/03/16 04:15:54;;;;;;;7.43;5.50;;;;;;;;;;5065023;28;20186;-73
2022/03/16 04:18:21;;;;;;;11.45;6.78;;;;;;;;;;5067946;28;20205;-74
2022/03/16 04:20:48;;;;;;;7.57;6.78;;;;;;;;;;5069012;28;20194;-74
2022/03/16 04:23:16;;;;;;;6.35;5.75;;;;;;;;;;5064830;28;20205;-73
2022/03/16 04:25:43;;;;;;;8.18;7.03;;;;;;;;;;5065957;28;20198;-73
2022/03/16 04:28:11;;;;;;;8.57;6.88;;;;;;;;;;5071503;28;20595;-73
2022/03/16 04:30:38;;;;;;;7.43;6.65;;;;;;;;;;5060065;28;20194;-73
2022/03/16 04:33:05;;;;;;;7.15;6.45;;;;;;;;;;5066371;28;20290;-73
2022/03/16 04:35:32;;;;;;;7.43;6.72;;;;;;;;;;5075925;28;20221;-73
2022/03/16 04:37:59;;;;;;;7.80;5.95;;;;;;;;;;5064631;28;20217;-73
2022/03/16 04:40:27;;;;;;;7.47;6.78;;;;;;;;;;5069382;28;20267;-73
2022/03/16 04:42:54;;;;;;;6.85;6.25;;;;;;;;;;5067774;28;20221;-74
2022/03/16 04:45:21;;;;;;;7.47;6.60;;;;;;;;;;5068076;28;20194;-74
2022/03/16 04:47:48;;;;;;;10.73;6.90;;;;;;;;;;5070187;28;20194;-73
2022/03/16 04:50:15;;;;;;;8.15;6.45;;;;;;;;;;5070432;28;20191;-74
2022/03/16 04:52:45;;;;;;;6.93;5.97;;;;;;;;;;5066999;28;20190;-74
2022/03/16 04:55:13;;;;;;;7.35;5.60;;;;;;;;;;5065877;28;20756;-74
2022/03/16 04:57:41;;;;;;;7.47;6.78;;;;;;;;;;5077890;28;20206;-74
2022/03/16 05:00:09;;;;;;;11.18;7.00;;;;;;;;;;5061881;28;20407;-74
2022/03/16 05:02:37;;;;;;;8.70;6.70;;;;;;;;;;5065831;28;20194;-73
2022/03/16 05:05:04;;;;;;;8.77;7.20;;;;;;;;;;5069676;28;20568;-76
2022/03/16 05:07:31;;;;;;;7.40;6.70;;;;;;;;;;5059944;28;20186;-73
2022/03/16 05:09:58;;;;;;;7.95;7.15;;;;;;;;;;5062737;28;20194;-74
2022/03/16 05:12:25;;;;;;;8.70;7.15;;;;;;;;;;5069233;28;20412;-73
2022/03/16 05:14:54;;;;;;;7.13;6.43;;;;;;;;;;5058325;28;20711;-74
2022/03/16 05:17:21;;;;;;;7.15;6.43;;;;;;;;;;5063001;28;20603;-73
2022/03/16 05:19:51;;;;;;;8.32;7.30;;;;;;;;;;5068856;28;20638;-74
2022/03/16 05:22:18;;;;;;;6.90;6.20;;;;;;;;;;5061350;28;20226;-73
2022/03/16 05:24:46;;;;;;;7.38;6.68;;;;;;;;;;5057850;28;20231;-73
2022/03/16 05:27:13;;;;;;;7.80;6.60;;;;;;;;;;5075713;28;20254;-73
2022/03/16 05:29:40;;;;;;;9.65;7.22;;;;;;;;;;5073869;28;20569;-74
2022/03/16 05:32:09;;;;;;;7.28;6.57;;;;;;;;;;5064733;28;20190;-73
2022/03/16 05:34:36;;;;;;;7.70;6.88;;;;;;;;;;5072850;28;20304;-74
2022/03/16 05:37:03;;;;;;;9.20;6.57;;;;;;;;;;5069071;28;20190;-75
2022/03/16 05:39:30;;;;;;;6.88;6.25;;;;;;;;;;5055552;28;20209;-73
2022/03/16 05:41:57;;;;;;;6.53;5.93;;;;;;;;;;5065855;28;20599;-74
2022/03/16 05:44:24;;;;;;;7.05;5.68;;;;;;;;;;5067256;28;20198;-73
2022/03/16 05:46:52;;;;;;;7.53;6.30;;;;;;;;;;5068903;28;20645;-74
2022/03/16 05:49:22;;;;;;;9.18;6.63;;;;;;;;;;5068723;28;20248;-73
2022/03/16 05:51:49;;;;;;;6.38;5.75;;;;;;;;;;5066555;28;20272;-73
2022/03/16 05:54:16;;;;;;;9.00;6.97;;;;;;;;;;5064002;28;20236;-73
2022/03/16 05:56:43;;;;;;;5.95;5.35;;;;;;;;;;5066718;28;20190;-73
2022/03/16 05:59:10;;;;;;;5.57;5.03;;;;;;;;;;5065415;28;20689;-73
2022/03/16 06:01:37;;;;;;;8.68;7.10;;;;;;;;;;5065797;28;20197;-74
2022/03/16 06:04:04;;;;;;;6.15;5.40;;;;;;;;;;5067042;28;20240;-73
2022/03/16 06:06:33;;;;;;;6.85;5.85;;;;;;;;;;5065604;28;20277;-73
2022/03/16 06:09:00;;;;;;;6.13;5.40;;;;;;;;;;5058805;28;20558;-73
2022/03/16 06:11:29;;;;;;;5.97;5.40;;;;;;;;;;5064549;28;20198;-74
2022/03/16 06:13:56;;;;;;;9.85;5.47;;;;;;;;;;5064671;28;20191;-73
2022/03/16 06:16:23;;;;;;;8.55;7.72;;;;;;;;;;5069147;28;20218;-73
2022/03/16 06:18:50;;;;;;;7.13;5.63;;;;;;;;;;5069655;28;20198;-75
2022/03/16 06:21:17;;;;;;;7.50;6.57;;;;;;;;;;5068025;28;20202;-72
2022/03/16 06:23:46;;;;;;;6.40;5.45;;;;;;;;;;5066632;28;20226;-75
2022/03/16 06:26:13;;;;;;;7.82;7.13;;;;;;;;;;5067014;28;20210;-72
2022/03/16 06:28:40;;;;;;;8.50;7.00;;;;;;;;;;5063012;28;20198;-73
2022/03/16 06:31:07;;;;;;;9.55;7.25;;;;;;;;;;5069186;28;20190;-75
2022/03/16 06:33:34;;;;;;;7.53;6.10;;;;;;;;;;5063639;28;20195;-73
2022/03/16 06:36:01;;;;;;;7.43;6.70;;;;;;;;;;5064247;28;20214;-73
2022/03/16 06:38:28;;;;;;;7.68;6.20;;;;;;;;;;5062208;28;20199;-73
2022/03/16 06:40:56;;;;;;;6.45;5.85;;;;;;;;;;5072146;28;20641;-72
2022/03/16 06:43:23;;;;;;;6.78;5.70;;;;;;;;;;5069052;28;20471;-72
2022/03/16 06:45:50;;;;;;;7.97;6.40;;;;;;;;;;5070355;28;20198;-73
2022/03/16 06:48:21;;;;;;;7.55;6.75;;;;;;;;;;5064991;28;20225;-73
2022/03/16 06:50:48;;;;;;;6.82;6.13;;;;;;;;;;5069437;28;20190;-73
2022/03/16 06:53:15;;;;;;;8.40;7.55;;;;;;;;;;5067259;28;20205;-73
2022/03/16 06:55:42;;;;;;;6.80;6.20;;;;;;;;;;5066163;28;20313;-74
2022/03/16 06:58:10;;;;;;;7.05;5.95;;;;;;;;;;5068199;28;20198;-72
2022/03/16 07:00:37;;;;;;;6.22;5.63;;;;;;;;;;5067409;28;20229;-73
2022/03/16 07:03:06;;;;;;;9.65;6.25;;;;;;;;;;5069740;28;20652;-75
2022/03/16 07:05:34;;;;;;;9.60;6.78;;;;;;;;;;5072726;28;20284;-76
2022/03/16 07:08:02;;;;;;;6.25;5.65;;;;;;;;;;5064370;28;20271;-75
2022/03/16 07:10:30;;;;;;;7.40;5.53;;;;;;;;;;5068483;28;20194;-73
2022/03/16 07:12:57;;;;;;;7.32;5.40;;;;;;;;;;5067940;28;20185;-74
2022/03/16 07:15:26;;;;;;;6.25;5.40;;;;;;;;;;5066725;28;20214;-74
2022/03/16 07:17:53;;;;;;;8.70;6.20;;;;;;;;;;5063508;28;20190;-75
2022/03/16 07:20:20;;;;;;;7.35;6.45;;;;;;;;;;5069056;28;20603;-74
2022/03/16 07:22:47;;;;;;;6.80;5.32;;;;;;;;;;5065546;28;20312;-74
2022/03/16 07:25:14;;;;;;;6.93;5.28;;;;;;;;;;5063712;28;20230;-74
2022/03/16 07:27:41;;;;;;;6.85;6.03;;;;;;;;;;5067273;28;20199;-74
2022/03/16 07:30:11;;;;;;;11.55;6.95;;;;;;;;;;5068446;28;20669;-74
2022/03/16 07:32:40;;;;;;;9.73;5.05;;;;;;;;;;5072790;28;20586;-75
2022/03/16 07:35:09;;;;;;;9.38;5.45;;;;;;;;;;5077424;28;20210;-74
2022/03/16 07:37:36;;;;;;;7.60;6.90;;;;;;;;;;5060022;28;20198;-73
2022/03/16 07:40:04;;;;;;;5.35;4.72;;;;;;;;;;5064853;28;20198;-74
2022/03/16 07:42:31;;;;;;;8.68;4.75;;;;;;;;;;5058639;28;20649;-74
2022/03/16 07:44:58;;;;;;;5.85;5.25;;;;;;;;;;5065024;28;20293;-74
2022/03/16 07:47:25;;;;;;;6.80;6.13;;;;;;;;;;5063814;28;20273;-74
2022/03/16 07:49:56;;;;;;;6.22;4.97;;;;;;;;;;5064587;28;20202;-75
2022/03/16 07:52:23;;;;;;;7.25;4.75;;;;;;;;;;5061142;28;20201;-74
2022/03/16 07:54:50;;;;;;;8.10;4.80;;;;;;;;;;5063154;28;20206;-74
2022/03/16 07:57:17;;;;;;;7.38;5.90;;;;;;;;;;5066184;28;20194;-74
2022/03/16 07:59:44;;;;;;;10.77;5.45;;;;;;;;;;5062794;28;20195;-75
2022/03/16 08:02:16;;;;;;;6.15;5.55;;;;;;;;;;5062041;28;20194;-78
2022/03/16 08:04:42;;;;;;;8.57;5.38;;;;;;;;;;5063716;28;20332;-74
2022/03/16 08:07:11;;;;;;;6.97;5.22;;;;;;;;;;5061573;28;20198;-75
2022/03/16 08:09:38;;;;;;;8.45;5.60;;;;;;;;;;5063817;28;20198;-74
2022/03/16 08:12:05;;;;;;;6.47;5.18;;;;;;;;;;5065478;28;20208;-74
2022/03/16 08:14:33;;;;;;;8.57;5.20;;;;;;;;;;5061465;28;20934;-76
2022/03/16 08:17:00;;;;;;;6.57;5.97;;;;;;;;;;5062780;28;20222;-74
2022/03/16 08:19:27;;;;;;;7.18;5.72;;;;;;;;;;5065515;28;20191;-73
2022/03/16 08:21:54;;;;;;;6.57;4.97;;;;;;;;;;5061229;28;20260;-74
2022/03/16 08:24:22;;;;;;;5.63;5.03;;;;;;;;;;5062551;28;20218;-74
2022/03/16 08:26:49;;;;;;;5.85;5.22;;;;;;;;;;5059733;28;20195;-75
2022/03/16 08:29:16;;;;;;;7.10;5.75;;;;;;;;;;5064332;28;20205;-74
2022/03/16 08:31:43;;;;;;;8.02;5.55;;;;;;;;;;5063641;28;20194;-74
2022/03/16 08:34:10;;;;;;;7.85;5.95;;;;;;;;;;5063367;28;20194;-74
2022/03/16 08:36:38;;;;;;;7.80;5.57;;;;;;;;;;5060452;28;20206;-74
2022/03/16 08:39:05;;;;;;;5.78;4.57;;;;;;;;;;5062086;28;20700;-74
2022/03/16 08:41:33;;;;;;;8.38;7.03;;;;;;;;;;5062287;28;20201;-74
2022/03/16 08:44:02;;;;;;;10.40;5.20;;;;;;;;;;5063137;28;20596;-73
2022/03/16 08:46:31;;;;;;;10.52;6.85;;;;;;;;;;5061359;28;20194;-75
2022/03/16 08:48:58;;;;;;;6.38;5.72;;;;;;;;;;5060261;28;20626;-74
2022/03/16 08:51:25;;;;;;;8.20;5.95;;;;;;;;;;5058966;28;20247;-74
2022/03/16 08:53:52;;;;;;;6.72;5.78;;;;;;;;;;5064541;28;20217;-77
2022/03/16 08:56:19;;;;;;;7.75;5.78;;;;;;;;;;5061374;28;20210;-87
2022/03/16 08:58:48;;;;;;;6.47;5.82;;;;;;;;;;5062334;28;20690;-74
2022/03/16 09:01:15;;;;;;;6.97;6.28;;;;;;;;;;5066917;28;20190;-73
2022/03/16 09:03:42;;;;;;;6.20;5.60;;;;;;;;;;5068973;28;20201;-74
2022/03/16 09:06:09;;;;;;;7.45;6.32;;;;;;;;;;5062505;28;20209;-72
2022/03/16 09:08:36;;;;;;;9.40;6.90;;;;;;;;;;5062803;28;20281;-73
2022/03/16 09:11:04;;;;;;;10.18;7.28;;;;;;;;;;5069380;28;20198;-72
2022/03/16 09:13:33;;;;;;;11.27;7.03;;;;;;;;;;5069175;28;20290;-72
2022/03/16 09:16:02;;;;;;;8.40;5.78;;;;;;;;;;5070449;28;20218;-74
2022/03/16 09:18:29;;;;;;;6.00;5.35;;;;;;;;;;5070879;28;20217;-73
2022/03/16 09:20:56;;;;;;;8.43;7.28;;;;;;;;;;5072248;28;20596;-72
2022/03/16 09:23:23;;;;;;;9.13;6.50;;;;;;;;;;5067972;28;20202;-73
2022/03/16 09:25:50;;;;;;;7.57;6.80;;;;;;;;;;5068254;28;20248;-74
2022/03/16 09:28:18;;;;;;;10.07;7.00;;;;;;;;;;5074830;28;20270;-72
2022/03/16 09:30:45;;;;;;;7.22;6.30;;;;;;;;;;5067085;28;20645;-73
2022/03/16 09:33:13;;;;;;;8.02;5.88;;;;;;;;;;5074443;28;20193;-73
2022/03/16 09:35:41;;;;;;;9.65;7.18;;;;;;;;;;5063516;28;20212;-74
2022/03/16 09:38:08;;;;;;;8.65;7.65;;;;;;;;;;5069149;28;20552;-73
2022/03/16 09:40:36;;;;;;;10.85;7.80;;;;;;;;;;5064963;28;20190;-73
2022/03/16 09:43:07;;;;;;;8.15;6.25;;;;;;;;;;5069901;28;20186;-74
2022/03/16 09:45:40;;;;;;;6.80;6.07;;;;;;;;;;5064673;28;20194;-75
2022/03/16 09:48:07;;;;;;;9.13;6.90;;;;;;;;;;5070183;28;20190;-72
2022/03/16 09:50:37;;;;;;;13.98;7.07;;;;;;;;;;5068914;28;20190;-76
2022/03/16 09:53:05;;;;;;;9.10;8.10;;;;;;;;;;5068663;28;20237;-72
2022/03/16 09:55:32;;;;;;;9.35;7.38;;;;;;;;;;5060374;28;20316;-74
2022/03/16 09:57:59;;;;;;;9.57;6.25;;;;;;;;;;5069098;28;20201;-72
2022/03/16 10:00:26;;;;;;;10.98;8.10;;;;;;;;;;5068488;28;20208;-74
2022/03/16 10:02:54;;;;;;;8.63;7.13;;;;;;;;;;5069274;28;20198;-75
2022/03/16 10:05:22;;;;;;;9.98;8.15;;;;;;;;;;5069175;28;20192;-74
2022/03/16 10:07:54;;;;;;;13.40;8.18;;;;;;;;;;5065306;28;20205;-72
2022/03/16 10:13:15;;;;;;;14.85;7.45;;;;;;;;;;5068141;28;20205;-73
2022/03/16 10:15:43;;;;;;;9.05;7.93;;;;;;;;;;5070245;28;20271;-72
2022/03/16 10:18:10;;;;;;;8.30;6.45;;;;;;;;;;5073295;28;20194;-72
2022/03/16 10:20:39;;;;;;;10.93;8.05;;;;;;;;;;5077626;28;20196;-73
2022/03/16 10:23:08;;;;;;;8.38;6.68;;;;;;;;;;5067105;28;20229;-72
2022/03/16 10:25:36;;;;;;;13.68;8.00;;;;;;;;;;5072230;28;20186;-73
2022/03/16 10:28:10;;;;;;;13.23;7.75;;;;;;;;;;5068707;28;20198;-73
2022/03/16 10:30:37;;;;;;;7.40;5.88;;;;;;;;;;5070826;28;20744;-73
2022/03/16 10:33:04;;;;;;;10.02;8.20;;;;;;;;;;5067661;28;20206;-74
2022/03/16 10:35:33;;;;;;;12.13;8.35;;;;;;;;;;5063213;28;20282;-75
2022/03/16 10:38:10;;;;;;;10.00;7.13;;;;;;;;;;5076660;28;20272;-73
2022/03/16 10:40:37;;;;;;;9.05;7.47;;;;;;;;;;5069716;28;20190;-73
2022/03/16 10:48:58;;;;;;;8.38;6.95;;;;;;;;;;5067733;28;20209;-73
2022/03/16 10:51:25;;;;;;;10.70;7.35;;;;;;;;;;5070405;28;20294;-73
2022/03/16 10:53:54;;;;;;;11.15;7.40;;;;;;;;;;5067418;28;20568;-73
2022/03/16 10:56:21;;;;;;;13.93;8.60;;;;;;;;;;5071599;28;20579;-73
2022/03/16 10:58:50;;;;;;;10.00;7.50;;;;;;;;;;5064671;28;20218;-73
2022/03/16 11:01:18;;;;;;;8.25;6.70;;;;;;;;;;5075188;28;20695;-75
2022/03/16 11:03:46;;;;;;;9.30;7.10;;;;;;;;;;5068893;28;20197;-76
2022/03/16 11:06:13;;;;;;;13.57;8.68;;;;;;;;;;5061907;28;20201;-73
2022/03/16 11:08:41;;;;;;;14.13;9.15;;;;;;;;;;5061649;28;20565;-72
2022/03/16 11:13:50;;;;;;;13.23;7.78;;;;;;;;;;5065361;28;20221;-74
2022/03/16 11:16:20;;;;;;;10.55;7.55;;;;;;;;;;5070919;28;20221;-74
2022/03/16 11:18:48;;;;;;;11.68;7.18;;;;;;;;;;5069955;28;20277;-72
2022/03/16 11:21:18;;;;;;;7.90;7.07;;;;;;;;;;5073202;28;20593;-73
2022/03/16 11:26:37;;;;;;;10.85;9.02;;;;;;;;;;5068377;28;20197;-74
2022/03/16 11:29:09;;;;;;;8.32;6.50;;;;;;;;;;5065640;28;20207;-74
2022/03/16 11:31:38;;;;;;;9.77;8.05;;;;;;;;;;5069596;28;20197;-72
2022/03/16 11:34:08;;;;;;;11.32;7.95;;;;;;;;;;5068506;28;20198;-72
2022/03/16 11:36:38;;;;;;;8.63;7.40;;;;;;;;;;5069138;28;20225;-73
2022/03/16 11:39:15;;;;;;;13.88;8.70;;;;;;;;;;5063147;28;20207;-73
2022/03/16 11:41:49;;;;;;;10.48;8.07;;;;;;;;;;5077924;28;20217;-73
2022/03/16 11:44:26;;;;;;;8.73;7.82;;;;;;;;;;5066350;28;20198;-73
2022/03/16 11:46:54;;;;;;;8.75;6.95;;;;;;;;;;5067596;28;20198;-73
2022/03/16 11:49:28;;;;;;;12.00;8.27;;;;;;;;;;5068918;28;20681;-75
2022/03/16 11:51:59;;;;;;;10.55;7.40;;;;;;;;;;5067741;28;20205;-73
2022/03/16 11:54:40;;;;;;;9.57;7.88;;;;;;;;;;5067854;28;20285;-74
2022/03/16 11:57:09;;;;;;;9.57;7.53;;;;;;;;;;5065606;28;20225;-73
2022/03/16 11:59:40;;;;;;;8.45;7.35;;;;;;;;;;5062133;28;20201;-76
2022/03/16 12:02:12;;;;;;;7.88;6.93;;;;;;;;;;5066139;28;20247;-73
2022/03/16 12:04:41;;;;;;;8.35;7.45;;;;;;;;;;5064801;28;20222;-73
2022/03/16 12:07:09;;;;;;;10.70;7.90;;;;;;;;;;5068581;28;20194;-73
2022/03/16 12:09:38;;;;;;;9.65;7.85;;;;;;;;;;5075126;28;20634;-74
2022/03/16 12:15:15;;;;;;;9.75;8.50;;;;;;;;;;5062774;28;20284;-75
2022/03/16 12:17:43;;;;;;;7.60;6.88;;;;;;;;;;5064329;28;20271;-73
2022/03/16 12:20:11;;;;;;;7.05;6.35;;;;;;;;;;5069038;28;20198;-73
2022/03/16 12:22:39;;;;;;;9.80;8.18;;;;;;;;;;5066299;28;20273;-72
2022/03/16 12:25:25;;;;;;;8.38;6.68;;;;;;;;;;5060020;28;20226;-72
2022/03/16 12:30:39;;;;;;;8.85;6.38;;;;;;;;;;5065283;28;20197;-74
2022/03/16 12:33:07;;;;;;;8.70;7.80;;;;;;;;;;5066032;28;20319;-73
2022/03/16 12:35:34;;;;;;;7.57;6.80;;;;;;;;;;5064729;28;20194;-72
2022/03/16 12:38:01;;;;;;;8.30;7.35;;;;;;;;;;5063881;28;20312;-73
2022/03/16 12:40:30;;;;;;;10.82;7.53;;;;;;;;;;5067290;28;20190;-73
2022/03/16 12:42:57;;;;;;;7.20;6.45;;;;;;;;;;5067062;28;20198;-75
2022/03/16 12:45:25;;;;;;;11.25;7.20;;;;;;;;;;5078777;28;20197;-74
2022/03/16 12:48:04;;;;;;;8.75;7.38;;;;;;;;;;5068741;28;20271;-74
2022/03/16 12:50:31;;;;;;;9.68;8.70;;;;;;;;;;5069388;28;20281;-73
2022/03/16 12:52:58;;;;;;;7.88;7.07;;;;;;;;;;5064147;28;20667;-74
2022/03/16 12:55:25;;;;;;;8.82;7.95;;;;;;;;;;5064690;28;20294;-75
2022/03/16 12:57:53;;;;;;;8.48;7.70;;;;;;;;;;5066421;28;20228;-73
2022/03/16 13:00:21;;;;;;;10.23;7.50;;;;;;;;;;5062084;28;20197;-75
2022/03/16 13:02:50;;;;;;;10.90;6.72;;;;;;;;;;5067062;28;20587;-74
2022/03/16 13:05:20;;;;;;;9.98;8.25;;;;;;;;;;5068916;28;20198;-73
2022/03/16 13:07:47;;;;;;;9.57;6.88;;;;;;;;;;5063092;28;20248;-73
2022/03/16 13:10:14;;;;;;;7.90;6.35;;;;;;;;;;5072996;28;20199;-74
2022/03/16 13:12:56;;;;;;;6.88;6.22;;;;;;;;;;5068951;28;20530;-74
2022/03/16 13:15:26;;;;;;;8.55;6.57;;;;;;;;;;5063960;28;20281;-73
2022/03/16 13:17:57;;;;;;;7.93;7.13;;;;;;;;;;5067301;28;20742;-74
2022/03/16 13:20:25;;;;;;;7.63;6.78;;;;;;;;;;5066338;28;20202;-75
2022/03/16 13:23:03;;;;;;;7.95;7.15;;;;;;;;;;5061939;28;20194;-75
2022/03/16 13:25:30;;;;;;;9.43;5.70;;;;;;;;;;5062426;28;20619;-74
2022/03/16 13:27:57;;;;;;;7.85;6.85;;;;;;;;;;5059860;28;20198;-74
2022/03/16 13:30:25;;;;;;;7.60;6.90;;;;;;;;;;5063956;28;20197;-72
2022/03/16 13:32:53;;;;;;;9.70;7.40;;;;;;;;;;5066708;28;20202;-73
2022/03/16 13:35:22;;;;;;;8.85;6.75;;;;;;;;;;5067622;28;20216;-74
2022/03/16 13:37:50;;;;;;;8.82;6.65;;;;;;;;;;5064270;28;20293;-73
2022/03/16 13:40:21;;;;;;;9.85;5.47;;;;;;;;;;5061814;28;20194;-74
2022/03/16 13:42:48;;;;;;;7.95;6.30;;;;;;;;;;5066758;28;20202;-74
2022/03/16 13:45:17;;;;;;;6.70;5.93;;;;;;;;;;5061823;28;20199;-74
2022/03/16 13:47:46;;;;;;;7.05;5.55;;;;;;;;;;5061821;28;20198;-75
2022/03/16 13:50:22;;;;;;;8.70;5.50;;;;;;;;;;5056624;28;20198;-75
2022/03/16 13:52:53;;;;;;;6.40;5.90;;;;;;;;;;5072762;28;20244;-75
2022/03/16 13:55:20;;;;;;;5.20;4.18;;;;;;;;;;5070244;28;20229;-74
2022/03/16 13:57:48;;;;;;;5.63;4.75;;;;;;;;;;5065845;28;20221;-74
2022/03/16 14:00:16;;;;;;;5.28;4.78;;;;;;;;;;5068783;28;20583;-75
2022/03/16 14:02:44;;;;;;;5.88;5.03;;;;;;;;;;5070413;28;20197;-74
2022/03/16 14:05:19;;;;;;;8.18;6.00;;;;;;;;;;5069954;28;20205;-74
2022/03/16 14:07:47;;;;;;;5.70;5.00;;;;;;;;;;5065502;28;20204;-74
2022/03/16 14:10:19;;;;;;;5.20;4.70;;;;;;;;;;5067741;28;20191;-75
2022/03/16 14:12:46;;;;;;;6.88;5.30;;;;;;;;;;5070849;28;20734;-74
2022/03/16 14:15:16;;;;;;;7.90;5.00;;;;;;;;;;5065703;28;20194;-74
2022/03/16 14:17:48;;;;;;;4.97;4.47;;;;;;;;;;5070243;28;20328;-74
2022/03/16 14:20:18;;;;;;;5.05;4.55;;;;;;;;;;5069146;28;20580;-74
2022/03/16 14:22:49;;;;;;;6.28;4.32;;;;;;;;;;5065714;28;20195;-74
2022/03/16 14:25:17;;;;;;;4.70;4.20;;;;;;;;;;5060998;28;20218;-72
2022/03/16 14:27:44;;;;;;;5.57;5.07;;;;;;;;;;5068798;28;20213;-73
2022/03/16 14:30:12;;;;;;;5.50;4.90;;;;;;;;;;5062643;28;20696;-73
2022/03/16 14:32:39;;;;;;;6.60;6.00;;;;;;;;;;5069108;28;20198;-73
2022/03/16 14:35:07;;;;;;;7.38;6.20;;;;;;;;;;5070034;28;20679;-74
2022/03/16 14:37:35;;;;;;;6.35;4.75;;;;;;;;;;5063983;28;20620;-73
2022/03/16 14:40:03;;;;;;;6.05;5.45;;;;;;;;;;5068405;28;21735;-73
2022/03/16 14:42:30;;;;;;;6.35;5.72;;;;;;;;;;5064623;28;20202;-75
2022/03/16 14:44:58;;;;;;;7.32;6.63;;;;;;;;;;5064237;28;20658;-75
2022/03/16 14:47:25;;;;;;;9.68;5.65;;;;;;;;;;5062520;28;20211;-74
2022/03/16 14:49:55;;;;;;;5.78;4.80;;;;;;;;;;5069278;28;20542;-72
2022/03/16 14:52:23;;;;;;;7.90;6.07;;;;;;;;;;5069331;28;20661;-72
2022/03/16 14:54:51;;;;;;;7.40;6.70;;;;;;;;;;5067076;28;20720;-74
2022/03/16 14:57:19;;;;;;;4.88;4.32;;;;;;;;;;5067872;28;20696;-72
2022/03/16 14:59:46;;;;;;;5.50;4.85;;;;;;;;;;5060407;28;20688;-73
2022/03/16 15:02:13;;;;;;;5.55;4.43;;;;;;;;;;5076041;28;20201;-73
2022/03/16 15:04:42;;;;;;;6.80;5.78;;;;;;;;;;5069065;28;20657;-73