Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:35;;;;;;;;;;;5.30;99.90;;;;;;4963236;28;19910;-82
2023/01/24 00:03:00;;;;;;;;;;;5.30;99.90;;;;;;4962189;28;19914;-82
2023/01/24 00:05:26;;;;;;;;;;;5.30;99.90;;;;;;4963377;28;19911;-80
2023/01/24 00:07:51;;;;;;;;;;;5.30;99.90;;;;;;4964281;28;19953;-82
2023/01/24 00:10:17;;;;;;;;;;;5.20;99.90;;;;;;4964191;29;19918;-82
2023/01/24 00:12:42;;;;;;;;;;;5.30;99.90;;;;;;4963620;28;20292;-81
2023/01/24 00:15:08;;;;;;;;;;;5.30;99.90;;;;;;4961932;28;19910;-82
2023/01/24 00:17:34;;;;;;;;;;;5.30;99.90;;;;;;4962296;28;19911;-82
2023/01/24 00:19:59;;;;;;;;;;;5.30;99.90;;;;;;4962171;28;19915;-82
2023/01/24 00:22:25;;;;;;;;;;;5.30;99.90;;;;;;4961850;28;20372;-81
2023/01/24 00:24:50;;;;;;;;;;;5.30;99.90;;;;;;4962506;28;19961;-82
2023/01/24 00:27:16;;;;;;;;;;;5.40;99.90;;;;;;4963614;28;20372;-82
2023/01/24 00:29:41;;;;;;;;;;;5.40;99.90;;;;;;4961969;28;19917;-82
2023/01/24 00:32:07;;;;;;;;;;;5.40;99.90;;;;;;4961176;28;20451;-81
2023/01/24 00:34:32;;;;;;;;;;;5.40;99.90;;;;;;4961221;28;19918;-82
2023/01/24 00:36:58;;;;;;;;;;;5.40;99.90;;;;;;4963055;28;19914;-82
2023/01/24 00:39:23;;;;;;;;;;;5.50;99.90;;;;;;4961226;29;19911;-81
2023/01/24 00:41:49;;;;;;;;;;;5.40;99.90;;;;;;4961103;28;19962;-80
2023/01/24 00:44:14;;;;;;;;;;;5.40;99.90;;;;;;4960956;28;19917;-82
2023/01/24 00:46:41;;;;;;;;;;;5.30;99.90;;;;;;4961611;28;20356;-81
2023/01/24 00:49:06;;;;;;;;;;;5.20;99.90;;;;;;4961220;29;20356;-82
2023/01/24 00:51:32;;;;;;;;;;;5.20;99.90;;;;;;4960378;29;19989;-80
2023/01/24 00:53:57;;;;;;;;;;;5.20;99.90;;;;;;4961961;28;19953;-80
2023/01/24 00:56:23;;;;;;;;;;;5.30;99.90;;;;;;4960003;29;19961;-82
2023/01/24 00:58:48;;;;;;;;;;;5.20;99.90;;;;;;4960536;28;19911;-82
2023/01/24 01:01:14;;;;;;;;;;;5.30;99.90;;;;;;4961739;28;19950;-81
2023/01/24 01:03:39;;;;;;;;;;;5.30;99.90;;;;;;4960283;29;19910;-82
2023/01/24 01:06:11;;;;;;;;;;;5.30;99.90;;;;;;4960108;28;19961;-82
2023/01/24 01:08:37;;;;;;;;;;;5.30;99.90;;;;;;4960084;29;20013;-82
2023/01/24 01:11:03;;;;;;;;;;;5.30;99.90;;;;;;4959822;28;19953;-82
2023/01/24 01:13:28;;;;;;;;;;;5.40;99.90;;;;;;4960250;28;20476;-80
2023/01/24 01:16:01;;;;;;;;;;;5.40;99.90;;;;;;4959227;28;20376;-80
2023/01/24 01:18:27;;;;;;;;;;;5.40;99.90;;;;;;4959745;28;19968;-81
2023/01/24 01:20:52;;;;;;;;;;;5.40;99.90;;;;;;4959016;28;20005;-80
2023/01/24 01:23:18;;;;;;;;;;;5.40;99.90;;;;;;4959424;28;19930;-82
2023/01/24 01:25:43;;;;;;;;;;;5.40;99.90;;;;;;4959074;28;19910;-82
2023/01/24 01:28:09;;;;;;;;;;;5.40;99.90;;;;;;4959222;28;20288;-82
2023/01/24 01:30:34;;;;;;;;;;;5.40;99.90;;;;;;4960786;28;19915;-82
2023/01/24 01:33:00;;;;;;;;;;;5.40;99.90;;;;;;4958031;28;20025;-82
2023/01/24 01:35:25;;;;;;;;;;;5.50;99.90;;;;;;4958924;29;19910;-82
2023/01/24 01:37:50;;;;;;;;;;;5.50;99.90;;;;;;4958974;28;19911;-81
2023/01/24 01:40:17;;;;;;;;;;;5.50;99.90;;;;;;4958855;28;19972;-82
2023/01/24 01:42:51;;;;;;;;;;;5.40;99.90;;;;;;4958551;28;19915;-82
2023/01/24 01:45:37;;;;;;;;;;;5.40;99.90;;;;;;4960557;28;19994;-82
2023/01/24 01:48:09;;;;;;;;;;;5.40;99.90;;;;;;4958563;29;19911;-82
2023/01/24 01:50:39;;;;;;;;;;;5.40;99.90;;;;;;4958508;28;19957;-81
2023/01/24 01:53:05;;;;;;;;;;;5.40;99.90;;;;;;4959669;28;19934;-82
2023/01/24 01:55:33;;;;;;;;;;;5.40;99.90;;;;;;4957842;28;20384;-82
2023/01/24 01:58:00;;;;;;;;;;;5.40;99.90;;;;;;4957514;28;19925;-81
2023/01/24 02:00:27;;;;;;;;;;;5.30;99.90;;;;;;4957934;28;19917;-82
2023/01/24 02:05:48;;;;;;;;;;;5.30;99.90;;;;;;4960093;29;19918;-81
2023/01/24 02:08:16;;;;;;;;;;;5.30;99.90;;;;;;4959346;28;19910;-82
2023/01/24 02:13:26;;;;;;;;;;;5.30;99.90;;;;;;4960294;29;19934;-80
2023/01/24 02:16:02;;;;;;;;;;;5.30;99.90;;;;;;4957775;29;19915;-81
2023/01/24 02:18:27;;;;;;;;;;;5.30;99.90;;;;;;4971112;28;19912;-80
2023/01/24 02:20:53;;;;;;;;;;;5.30;99.90;;;;;;4963647;28;19993;-79
2023/01/24 02:23:31;;;;;;;;;;;5.30;99.90;;;;;;4961658;28;19919;-83
2023/01/24 02:25:59;;;;;;;;;;;5.30;99.90;;;;;;4962633;28;19973;-82
2023/01/24 02:28:26;;;;;;;;;;;5.30;99.90;;;;;;4961479;29;19914;-82
2023/01/24 02:30:52;;;;;;;;;;;5.20;99.90;;;;;;4962009;28;19921;-82
2023/01/24 02:33:19;;;;;;;;;;;5.20;99.90;;;;;;4962266;29;19914;-82
2023/01/24 02:35:45;;;;;;;;;;;5.20;99.90;;;;;;4960828;28;19911;-81
2023/01/24 02:38:30;;;;;;;;;;;5.10;99.90;;;;;;4960904;29;20042;-82
2023/01/24 02:41:06;;;;;;;;;;;5.00;99.90;;;;;;4960176;29;19960;-82
2023/01/24 02:43:33;;;;;;;;;;;5.00;99.90;;;;;;4961751;28;20396;-82
2023/01/24 02:45:59;;;;;;;;;;;5.10;99.90;;;;;;4960400;29;19910;-82
2023/01/24 02:48:24;;;;;;;;;;;5.10;99.90;;;;;;4960313;28;19922;-80
2023/01/24 02:53:34;;;;;;;;;;;5.10;99.90;;;;;;4961416;29;19916;-82
2023/01/24 02:58:45;;;;;;;;;;;5.10;99.90;;;;;;4961414;29;19921;-82
2023/01/24 03:01:11;;;;;;;;;;;5.10;99.90;;;;;;4959306;29;19910;-82
2023/01/24 03:03:36;;;;;;;;;;;5.10;99.90;;;;;;4959254;28;19969;-82
2023/01/24 03:06:02;;;;;;;;;;;5.10;99.90;;;;;;4958896;28;19915;-82
2023/01/24 03:08:29;;;;;;;;;;;5.10;99.90;;;;;;4958481;28;19918;-82
2023/01/24 03:10:55;;;;;;;;;;;5.10;99.90;;;;;;4960345;28;19914;-82
2023/01/24 03:35:14;;;;;;;;;;;5.00;99.90;;;;;;4959444;29;19965;-81
2023/01/24 03:40:24;;;;;;;;;;;5.00;99.90;;;;;;4958927;29;19938;-80
2023/01/24 03:42:49;;;;;;;;;;;4.90;99.90;;;;;;4957383;29;19914;-82
2023/01/24 03:45:17;;;;;;;;;;;4.90;99.90;;;;;;4957331;28;20280;-82
2023/01/24 03:47:45;;;;;;;;;;;4.90;99.90;;;;;;4958780;28;19954;-80
2023/01/24 03:52:54;;;;;;;;;;;5.00;99.90;;;;;;4958462;29;19965;-82
2023/01/24 03:55:20;;;;;;;;;;;5.00;99.90;;;;;;4958688;29;19914;-82
2023/01/24 03:57:47;;;;;;;;;;;5.00;99.90;;;;;;4956202;28;19923;-81
2023/01/24 04:00:13;;;;;;;;;;;5.00;99.90;;;;;;4955628;29;19914;-81
2023/01/24 04:02:38;;;;;;;;;;;5.00;99.90;;;;;;4955728;28;19922;-81
2023/01/24 04:05:12;;;;;;;;;;;5.00;99.90;;;;;;4957527;28;19917;-81
2023/01/24 04:07:38;;;;;;;;;;;5.00;99.90;;;;;;4955687;29;19910;-81
2023/01/24 04:10:04;;;;;;;;;;;5.00;99.90;;;;;;4957126;28;19911;-81
2023/01/24 04:12:29;;;;;;;;;;;4.90;99.90;;;;;;4955297;29;19957;-80
2023/01/24 04:14:55;;;;;;;;;;;4.90;99.90;;;;;;4957295;28;19910;-81
2023/01/24 04:17:20;;;;;;;;;;;4.80;99.90;;;;;;4957020;28;19915;-80
2023/01/24 04:19:46;;;;;;;;;;;4.80;99.90;;;;;;4958024;28;19922;-81
2023/01/24 04:22:12;;;;;;;;;;;4.80;99.90;;;;;;4960205;29;20369;-81
2023/01/24 04:24:37;;;;;;;;;;;4.90;99.90;;;;;;4958941;29;19921;-81
2023/01/24 04:27:03;;;;;;;;;;;4.80;99.90;;;;;;4960171;28;19950;-81
2023/01/24 04:29:28;;;;;;;;;;;4.80;99.90;;;;;;4958582;29;19917;-81
2023/01/24 04:31:54;;;;;;;;;;;4.90;99.90;;;;;;4959490;28;19911;-81
2023/01/24 04:34:19;;;;;;;;;;;4.90;99.90;;;;;;4957874;29;19917;-81
2023/01/24 04:36:45;;;;;;;;;;;4.90;99.90;;;;;;4958677;28;20352;-81
2023/01/24 04:39:10;;;;;;;;;;;4.90;99.90;;;;;;4959674;28;19914;-81
2023/01/24 04:41:36;;;;;;;;;;;4.90;99.90;;;;;;4957791;29;19925;-81
2023/01/24 04:44:01;;;;;;;;;;;4.90;99.90;;;;;;4959547;28;19916;-81
2023/01/24 04:46:27;;;;;;;;;;;4.90;99.90;;;;;;4958687;29;19915;-81
2023/01/24 04:48:53;;;;;;;;;;;4.90;99.90;;;;;;4959477;28;19910;-81
2023/01/24 04:51:18;;;;;;;;;;;4.80;99.90;;;;;;4957463;29;19918;-81
2023/01/24 04:53:44;;;;;;;;;;;4.80;99.90;;;;;;4958609;28;20292;-81
2023/01/24 04:56:11;;;;;;;;;;;4.80;99.90;;;;;;4957665;28;19910;-81
2023/01/24 04:58:36;;;;;;;;;;;4.80;99.90;;;;;;4959065;29;19938;-81
2023/01/24 05:01:02;;;;;;;;;;;4.80;99.90;;;;;;4959095;29;19915;-81
2023/01/24 05:03:27;;;;;;;;;;;4.80;99.90;;;;;;4957115;28;19977;-81
2023/01/24 05:05:53;;;;;;;;;;;4.80;99.90;;;;;;4957364;28;20369;-81
2023/01/24 05:08:19;;;;;;;;;;;4.80;99.90;;;;;;4957074;28;19914;-81
2023/01/24 05:10:45;;;;;;;;;;;4.80;99.90;;;;;;4957147;29;19910;-81
2023/01/24 05:13:10;;;;;;;;;;;4.80;99.90;;;;;;4957457;28;20008;-81
2023/01/24 05:15:36;;;;;;;;;;;4.80;99.90;;;;;;4958632;28;19918;-81
2023/01/24 05:18:02;;;;;;;;;;;4.80;99.90;;;;;;4958378;29;20013;-81
2023/01/24 05:20:27;;;;;;;;;;;4.70;99.90;;;;;;4956559;29;19914;-81
2023/01/24 05:22:56;;;;;;;;;;;4.70;99.90;;;;;;4956432;28;20273;-81
2023/01/24 05:25:22;;;;;;;;;;;4.70;99.90;;;;;;4956563;29;20288;-81
2023/01/24 05:27:47;;;;;;;;;;;4.70;99.90;;;;;;4957421;28;19917;-81
2023/01/24 05:30:13;;;;;;;;;;;4.70;99.90;;;;;;4956417;29;19918;-81
2023/01/24 05:32:39;;;;;;;;;;;4.70;99.90;;;;;;4955294;28;19925;-81
2023/01/24 05:35:04;;;;;;;;;;;4.70;99.90;;;;;;4956215;28;19911;-81
2023/01/24 05:37:30;;;;;;;;;;;4.70;99.90;;;;;;4955941;28;19910;-81
2023/01/24 05:39:55;;;;;;;;;;;4.70;99.90;;;;;;4956368;28;19914;-81
2023/01/24 05:42:21;;;;;;;;;;;4.70;99.90;;;;;;4956007;29;20364;-81
2023/01/24 05:44:46;;;;;;;;;;;4.70;99.90;;;;;;4957759;28;19915;-81
2023/01/24 05:47:12;;;;;;;;;;;4.70;99.90;;;;;;4957590;28;19911;-81
2023/01/24 05:49:37;;;;;;;;;;;4.70;99.90;;;;;;4957476;29;20365;-81
2023/01/24 05:52:02;;;;;;;;;;;4.70;99.90;;;;;;4956364;29;20072;-81
2023/01/24 05:54:28;;;;;;;;;;;4.70;99.90;;;;;;4955868;28;20265;-81
2023/01/24 05:56:54;;;;;;;;;;;4.70;99.90;;;;;;4957123;28;19922;-81
2023/01/24 05:59:19;;;;;;;;;;;4.70;99.90;;;;;;4955181;29;19915;-81
2023/01/24 06:01:45;;;;;;;;;;;4.70;99.90;;;;;;4955413;29;19915;-81
2023/01/24 06:04:10;;;;;;;;;;;4.60;99.90;;;;;;4956736;28;20001;-81
2023/01/24 06:06:36;;;;;;;;;;;4.60;99.90;;;;;;4956011;28;19958;-81
2023/01/24 06:09:02;;;;;;;;;;;4.60;99.90;;;;;;4957426;28;19918;-81
2023/01/24 06:11:27;;;;;;;;;;;4.70;99.90;;;;;;4957569;28;20387;-81
2023/01/24 06:13:53;;;;;;;;;;;4.60;99.90;;;;;;4956688;29;19977;-81
2023/01/24 06:16:20;;;;;;;;;;;4.60;99.90;;;;;;4957748;28;19911;-81
2023/01/24 06:18:46;;;;;;;;;;;4.70;99.90;;;;;;4955480;29;19911;-81
2023/01/24 06:21:30;;;;;;;;;;;4.70;99.90;;;;;;4954704;28;19973;-81
2023/01/24 06:23:56;;;;;;;;;;;4.70;99.90;;;;;;4954665;28;19957;-81
2023/01/24 06:26:21;;;;;;;;;;;4.70;99.90;;;;;;4955609;28;19961;-81
2023/01/24 06:28:47;;;;;;;;;;;4.70;99.90;;;;;;4954718;29;19919;-81
2023/01/24 06:31:20;;;;;;;;;;;4.70;99.90;;;;;;4955933;28;19917;-81
2023/01/24 06:33:56;;;;;;;;;;;4.70;99.90;;;;;;4955898;28;19917;-81
2023/01/24 06:36:39;;;;;;;;;;;4.70;99.90;;;;;;4955035;29;19957;-80
2023/01/24 06:39:10;;;;;;;;;;;4.70;99.90;;;;;;4954999;28;20265;-81
2023/01/24 06:41:35;;;;;;;;;;;4.70;99.90;;;;;;4954979;28;19922;-81
2023/01/24 06:44:01;;;;;;;;;;;4.70;99.90;;;;;;4953634;28;19911;-81
2023/01/24 06:46:26;;;;;;;;;;;4.70;99.90;;;;;;4956693;28;19922;-81
2023/01/24 06:48:52;;;;;;;;;;;4.70;99.90;;;;;;4956235;28;19914;-81
2023/01/24 06:51:17;;;;;;;;;;;4.70;99.90;;;;;;4954883;28;19914;-81
2023/01/24 06:53:43;;;;;;;;;;;4.70;99.90;;;;;;4954378;28;19911;-81
2023/01/24 06:56:09;;;;;;;;;;;4.70;99.90;;;;;;4955464;28;19917;-81
2023/01/24 06:58:34;;;;;;;;;;;4.70;99.90;;;;;;4955879;28;19917;-81
2023/01/24 07:00:59;;;;;;;;;;;4.70;99.90;;;;;;4954297;29;19911;-81
2023/01/24 07:03:25;;;;;;;;;;;4.60;99.90;;;;;;4955030;28;20471;-81
2023/01/24 07:05:50;;;;;;;;;;;4.70;99.90;;;;;;4955004;28;19933;-81
2023/01/24 07:08:17;;;;;;;;;;;4.70;99.90;;;;;;4952839;29;19914;-80
2023/01/24 07:10:42;;;;;;;;;;;4.60;99.90;;;;;;4955693;29;20289;-81
2023/01/24 07:13:08;;;;;;;;;;;4.60;99.90;;;;;;4955157;29;19910;-80
2023/01/24 07:15:33;;;;;;;;;;;4.70;99.90;;;;;;4954553;28;19914;-81
2023/01/24 07:18:08;;;;;;;;;;;4.60;99.90;;;;;;4953697;29;20265;-81
2023/01/24 07:20:34;;;;;;;;;;;4.60;99.90;;;;;;4946462;29;19950;-81
2023/01/24 07:23:00;;;;;;;;;;;4.60;99.90;;;;;;4954918;28;19967;-81
2023/01/24 07:25:26;;;;;;;;;;;4.60;99.90;;;;;;4953992;29;19910;-81
2023/01/24 07:27:52;;;;;;;;;;;4.60;99.90;;;;;;4953698;28;20046;-81
2023/01/24 07:30:17;;;;;;;;;;;4.60;99.90;;;;;;4953624;29;19968;-81
2023/01/24 07:32:43;;;;;;;;;;;4.60;99.90;;;;;;4953689;29;20356;-80
2023/01/24 07:35:08;;;;;;;;;;;4.60;99.90;;;;;;4955265;28;19911;-80
2023/01/24 07:37:34;;;;;;;;;;;4.60;99.90;;;;;;4953457;28;19917;-81
2023/01/24 07:39:59;;;;;;;;;;;4.70;99.90;;;;;;4953641;28;19938;-81
2023/01/24 07:42:25;;;;;;;;;;;4.60;99.90;;;;;;4954579;28;19974;-81
2023/01/24 07:44:50;;;;;;;;;;;4.60;99.90;;;;;;4948638;28;19962;-82
2023/01/24 07:47:16;;;;;;;;;;;4.60;99.90;;;;;;4954918;28;19918;-80
2023/01/24 07:49:41;;;;;;;;;;;4.60;99.90;;;;;;4956501;29;19911;-78
2023/01/24 07:52:07;;;;;;;;;;;4.60;99.90;;;;;;4957973;28;19922;-80
2023/01/24 07:54:33;;;;;;;;;;;4.70;99.90;;;;;;4958202;28;19910;-80
2023/01/24 07:56:59;;;;;;;;;;;4.60;99.90;;;;;;4962213;28;19950;-79
2023/01/24 07:59:25;;;;;;;;;;;4.60;99.90;;;;;;4960956;29;20435;-79
2023/01/24 08:01:50;;;;;;;;;;;4.70;99.90;;;;;;4961798;28;20450;-80
2023/01/24 08:04:16;;;;;;;;;;;4.70;99.90;;;;;;4961225;29;19959;-79
2023/01/24 08:07:16;;;;;;;;;;;4.60;99.90;;;;;;4960711;28;19911;-79
2023/01/24 08:09:27;;;;;;;;;;;4.70;99.90;;;;;;4961255;29;19918;-79
2023/01/24 08:11:52;;;;;;;;;;;4.60;99.90;;;;;;4960757;28;19962;-79
2023/01/24 08:14:18;;;;;;;;;;;4.70;99.90;;;;;;4961902;29;19917;-79
2023/01/24 08:16:43;;;;;;;;;;;4.70;99.90;;;;;;4961205;28;19911;-79
2023/01/24 08:19:08;;;;;;;;;;;4.70;99.90;;;;;;4961459;29;20152;-80
2023/01/24 08:21:34;;;;;;;;;;;4.70;99.90;;;;;;4960698;29;19997;-79
2023/01/24 08:23:59;;;;;;;;;;;4.70;99.90;;;;;;4962059;28;19983;-79
2023/01/24 08:26:25;;;;;;;;;;;4.70;99.90;;;;;;4958185;28;19917;-80
2023/01/24 08:28:50;;;;;;;;;;;4.80;99.90;;;;;;4958342;28;19910;-79
2023/01/24 08:31:16;;;;;;;;;;;4.80;99.90;;;;;;4956532;29;19910;-79
2023/01/24 08:33:41;;;;;;;;;;;4.80;99.90;;;;;;4957528;29;19911;-80
2023/01/24 08:36:07;;;;;;;;;;;4.70;99.90;;;;;;4957124;28;20328;-79
2023/01/24 08:38:32;;;;;;;;;;;4.80;99.90;;;;;;4957748;28;19910;-80
2023/01/24 08:40:58;;;;;;;;;;;4.80;99.90;;;;;;4957704;28;19910;-80
2023/01/24 08:43:23;;;;;;;;;;;4.70;99.90;;;;;;4956644;29;20041;-80
2023/01/24 08:45:53;;;;;;;;;;;4.70;99.90;;;;;;4957950;28;19910;-80
2023/01/24 08:48:18;;;;;;;;;;;4.80;99.90;;;;;;4956647;29;19918;-80
2023/01/24 08:50:44;;;;;;;;;;;4.80;99.90;;;;;;4967413;29;19910;-82
2023/01/24 08:53:09;;;;;;;;;;;4.90;99.90;;;;;;4965901;28;19961;-81
2023/01/24 08:55:35;;;;;;;;;;;4.90;99.90;;;;;;4963103;28;19911;-81
2023/01/24 08:58:02;;;;;;;;;;;4.90;99.90;;;;;;4963916;29;20352;-82
2023/01/24 09:00:27;;;;;;;;;;;5.00;99.90;;;;;;4963517;28;19921;-82
2023/01/24 09:02:52;;;;;;;;;;;5.00;99.90;;;;;;4960917;29;20284;-81
2023/01/24 09:05:18;;;;;;;;;;;5.00;99.90;;;;;;4961931;28;19910;-81
2023/01/24 09:07:43;;;;;;;;;;;5.00;99.90;;;;;;4960354;28;19910;-81
2023/01/24 09:10:09;;;;;;;;;;;5.10;99.90;;;;;;4962296;28;19954;-79
2023/01/24 09:12:35;;;;;;;;;;;5.20;99.90;;;;;;4960363;29;19969;-80
2023/01/24 09:15:00;;;;;;;;;;;5.20;99.90;;;;;;4961865;28;19910;-80
2023/01/24 09:17:26;;;;;;;;;;;5.20;99.90;;;;;;4960133;28;19917;-79
2023/01/24 09:19:51;;;;;;;;;;;5.20;99.90;;;;;;4960331;29;19934;-79
2023/01/24 09:22:17;;;;;;;;;;;5.30;99.90;;;;;;4961656;28;19973;-80
2023/01/24 09:24:42;;;;;;;;;;;5.30;99.90;;;;;;4947299;28;19919;-80
2023/01/24 09:27:09;;;;;;;;;;;5.40;99.90;;;;;;4966943;28;19942;-80
2023/01/24 09:29:35;;;;;;;;;;;5.40;99.90;;;;;;4968400;28;19911;-80
2023/01/24 09:32:00;;;;;;;;;;;5.40;99.90;;;;;;4959952;29;19910;-80
2023/01/24 09:34:26;;;;;;;;;;;5.40;99.90;;;;;;4960125;29;20010;-80
2023/01/24 09:36:51;;;;;;;;;;;5.40;99.90;;;;;;4960949;28;19911;-80
2023/01/24 09:39:17;;;;;;;;;;;5.40;99.90;;;;;;4959027;29;19915;-80
2023/01/24 09:41:54;;;;;;;;;;;5.50;99.90;;;;;;4958693;29;19911;-80
2023/01/24 09:44:20;;;;;;;;;;;5.50;99.90;;;;;;4960521;28;19911;-80
2023/01/24 09:46:48;;;;;;;;;;;5.50;99.90;;;;;;4959227;28;19911;-80
2023/01/24 09:49:17;;;;;;;;;;;5.50;99.90;;;;;;4960933;28;19911;-81
2023/01/24 09:51:44;;;;;;;;;;;5.50;99.90;;;;;;4962438;28;19953;-79
2023/01/24 09:54:15;;;;;;;;;;;5.60;99.90;;;;;;4974181;28;19911;-80
2023/01/24 09:56:42;;;;;;;;;;;5.60;99.90;;;;;;4972977;28;19919;-80
2023/01/24 09:59:20;;;;;;;;;;;5.60;99.90;;;;;;4972640;29;19914;-80
2023/01/24 10:01:50;;;;;;;;;;;5.60;99.90;;;;;;4971440;29;19910;-79
2023/01/24 10:04:39;;;;;;;;;;;5.60;99.90;;;;;;4971456;28;19911;-79
2023/01/24 10:07:22;;;;;;;;;;;5.60;99.90;;;;;;4957653;28;20001;-81
2023/01/24 10:09:51;;;;;;;;;;;5.70;99.90;;;;;;4961682;28;19921;-81
2023/01/24 10:12:27;;;;;;;;;;;5.70;99.90;;;;;;4961255;28;20385;-81
2023/01/24 10:14:59;;;;;;;;;;;5.80;99.90;;;;;;4960210;29;20349;-80
2023/01/24 10:17:45;;;;;;;;;;;5.70;99.90;;;;;;4961578;28;19911;-81
2023/01/24 10:20:17;;;;;;;;;;;5.70;99.90;;;;;;4961308;28;19966;-79
2023/01/24 10:22:48;;;;;;;;;;;5.70;99.90;;;;;;4959170;29;19942;-80
2023/01/24 10:25:18;;;;;;;;;;;5.70;99.90;;;;;;4959857;29;19910;-80
2023/01/24 10:27:45;;;;;;;;;;;5.80;99.90;;;;;;4960367;28;19946;-79
2023/01/24 10:30:13;;;;;;;;;;;5.80;99.90;;;;;;4956115;28;19915;-82
2023/01/24 10:32:43;;;;;;;;;;;5.80;99.90;;;;;;4969539;28;19911;-80
2023/01/24 10:35:30;;;;;;;;;;;5.70;99.90;;;;;;4978163;28;20340;-80
2023/01/24 10:37:57;;;;;;;;;;;5.80;99.90;;;;;;4978800;28;19918;-81
2023/01/24 10:40:24;;;;;;;;;;;5.80;99.90;;;;;;4965591;28;19914;-82
2023/01/24 10:42:50;;;;;;;;;;;5.80;99.90;;;;;;4956935;29;19915;-80
2023/01/24 10:45:30;;;;;;;;;;;5.70;99.90;;;;;;4959263;28;20033;-81
2023/01/24 10:48:16;;;;;;;;;;;5.70;99.90;;;;;;4958669;28;19911;-81
2023/01/24 10:50:42;;;;;;;;;;;5.80;99.90;;;;;;4959351;28;19911;-80
2023/01/24 10:53:22;;;;;;;;;;;5.80;99.90;;;;;;4958121;28;19917;-81
2023/01/24 10:55:48;;;;;;;;;;;5.90;99.90;;;;;;4958509;28;19914;-81
2023/01/24 10:58:20;;;;;;;;;;;5.90;99.90;;;;;;4959512;28;19965;-81
2023/01/24 11:00:46;;;;;;;;;;;5.90;99.90;;;;;;4957578;29;20260;-80
2023/01/24 11:03:19;;;;;;;;;;;5.80;99.90;;;;;;4957710;28;19952;-81
2023/01/24 11:05:49;;;;;;;;;;;5.90;99.90;;;;;;4957619;28;20292;-81
2023/01/24 11:08:17;;;;;;;;;;;5.90;99.90;;;;;;4960465;28;19911;-79
2023/01/24 11:10:42;;;;;;;;;;;6.10;99.90;;;;;;4960513;29;20281;-80
2023/01/24 11:13:26;;;;;;;;;;;6.00;99.90;;;;;;4957735;29;19917;-80
2023/01/24 11:15:55;;;;;;;;;;;6.00;99.90;;;;;;4959202;28;19919;-80
2023/01/24 11:18:23;;;;;;;;;;;6.10;99.90;;;;;;4958795;29;19910;-81
2023/01/24 11:21:03;;;;;;;;;;;6.20;99.90;;;;;;4959694;28;19911;-81
2023/01/24 11:23:29;;;;;;;;;;;6.20;99.90;;;;;;4958105;29;19915;-80
2023/01/24 11:31:39;;;;;;;;;;;6.20;99.90;;;;;;4943071;29;19955;-79
2023/01/24 11:34:15;;;;;;;;;;;6.20;99.90;;;;;;4905726;29;20007;-81
2023/01/24 11:36:47;;;;;;;;;;;6.20;99.90;;;;;;4939271;29;19939;-81
2023/01/24 11:39:18;;;;;;;;;;;6.20;99.90;;;;;;4946393;29;19911;-81
2023/01/24 11:41:49;;;;;;;;;;;6.20;99.90;;;;;;4945659;29;19911;-80
2023/01/24 11:44:36;;;;;;;;;;;6.20;99.90;;;;;;4946178;29;20328;-81
2023/01/24 11:47:15;;;;;;;;;;;6.20;99.90;;;;;;4944022;29;19918;-81
2023/01/24 11:49:48;;;;;;;;;;;6.00;99.90;;;;;;4944886;29;19911;-80
2023/01/24 11:52:20;;;;;;;;;;;6.00;99.90;;;;;;4962906;28;19918;-80
2023/01/24 11:55:00;;;;;;;;;;;6.10;99.90;;;;;;4964014;28;19910;-79
2023/01/24 11:57:34;;;;;;;;;;;6.10;99.90;;;;;;4960579;28;19910;-80
2023/01/24 12:00:03;;;;;;;;;;;6.00;99.90;;;;;;4960842;28;19911;-79
2023/01/24 12:02:33;;;;;;;;;;;6.10;99.90;;;;;;4960335;28;19953;-79
2023/01/24 12:05:02;;;;;;;;;;;6.20;99.90;;;;;;4959050;28;20257;-79
2023/01/24 12:07:27;;;;;;;;;;;6.30;99.90;;;;;;4960379;28;19914;-78
2023/01/24 12:10:01;;;;;;;;;;;6.30;99.90;;;;;;4959314;28;19961;-78
2023/01/24 12:12:30;;;;;;;;;;;6.30;99.90;;;;;;4960227;28;20396;-79
2023/01/24 12:15:05;;;;;;;;;;;6.20;99.90;;;;;;4959530;29;19910;-79
2023/01/24 12:17:34;;;;;;;;;;;6.20;99.90;;;;;;4960081;28;20408;-79
2023/01/24 12:20:07;;;;;;;;;;;6.30;99.90;;;;;;4959169;28;19910;-78
2023/01/24 12:22:33;;;;;;;;;;;6.20;99.90;;;;;;4960143;28;19914;-78
2023/01/24 12:25:19;;;;;;;;;;;6.20;99.90;;;;;;4959258;29;19911;-78
2023/01/24 12:27:45;;;;;;;;;;;6.20;99.90;;;;;;4948661;29;19910;-79
2023/01/24 12:30:17;;;;;;;;;;;6.10;99.90;;;;;;4960072;28;19919;-77
2023/01/24 12:32:52;;;;;;;;;;;6.20;99.90;;;;;;4958801;28;19921;-78
2023/01/24 12:35:27;;;;;;;;;;;6.20;99.90;;;;;;4960277;28;19978;-79
2023/01/24 12:38:12;;;;;;;;;;;6.20;99.90;;;;;;4959339;28;19918;-79
2023/01/24 12:40:48;;;;;;;;;;;6.20;99.90;;;;;;4958347;28;20448;-79
2023/01/24 12:43:33;;;;;;;;;;;6.20;99.90;;;;;;4955851;29;19915;-79
2023/01/24 12:46:06;;;;;;;;;;;6.30;99.90;;;;;;4955928;28;19918;-79
2023/01/24 12:48:38;;;;;;;;;;;6.30;99.90;;;;;;4956113;29;20515;-78
2023/01/24 12:51:10;;;;;;;;;;;6.30;99.90;;;;;;4956912;28;19962;-79
2023/01/24 12:53:41;;;;;;;;;;;6.30;99.90;;;;;;4956966;28;20368;-80
2023/01/24 12:56:25;;;;;;;;;;;6.40;99.90;;;;;;4957147;28;19911;-79
2023/01/24 12:58:52;;;;;;;;;;;6.50;99.90;;;;;;4957319;28;19910;-79
2023/01/24 13:01:17;;;;;;;;;;;6.50;99.90;;;;;;4955521;29;19918;-79
2023/01/24 13:03:54;;;;;;;;;;;6.60;99.90;;;;;;4956911;28;19914;-78
2023/01/24 13:06:28;;;;;;;;;;;6.60;99.90;;;;;;4956645;28;19917;-79
2023/01/24 13:09:23;;;;;;;;;;;6.60;99.90;;;;;;4957084;28;20412;-78
2023/01/24 13:11:49;;;;;;;;;;;6.70;99.90;;;;;;4947421;28;19910;-79
2023/01/24 13:14:26;;;;;;;;;;;6.70;99.90;;;;;;4956859;28;20002;-79
2023/01/24 13:16:55;;;;;;;;;;;6.80;99.90;;;;;;4955302;28;20000;-79
2023/01/24 13:19:23;;;;;;;;;;;6.80;99.90;;;;;;4940937;29;19910;-78
2023/01/24 13:21:52;;;;;;;;;;;6.80;99.90;;;;;;4937109;29;19918;-79
2023/01/24 13:24:24;;;;;;;;;;;6.80;99.90;;;;;;4937473;29;19911;-78
2023/01/24 13:26:59;;;;;;;;;;;6.80;99.90;;;;;;4936355;29;20001;-79
2023/01/24 13:29:35;;;;;;;;;;;6.80;99.90;;;;;;4935912;29;20333;-79
2023/01/24 13:32:11;;;;;;;;;;;6.80;99.90;;;;;;4938105;29;19918;-78
2023/01/24 13:34:41;;;;;;;;;;;6.70;99.90;;;;;;4936118;29;19911;-80
2023/01/24 13:37:14;;;;;;;;;;;6.70;99.90;;;;;;4936007;29;19911;-79
2023/01/24 13:39:41;;;;;;;;;;;6.70;99.90;;;;;;4935898;29;19911;-79
2023/01/24 13:42:12;;;;;;;;;;;6.60;99.90;;;;;;4935682;29;19914;-79
2023/01/24 13:44:38;;;;;;;;;;;6.70;99.90;;;;;;4935716;29;19917;-79
2023/01/24 13:47:10;;;;;;;;;;;6.70;99.90;;;;;;4937040;29;19911;-79
2023/01/24 13:49:38;;;;;;;;;;;6.60;99.90;;;;;;4936095;29;19911;-78
2023/01/24 13:52:23;;;;;;;;;;;6.50;99.90;;;;;;4935412;29;20369;-78
2023/01/24 13:54:48;;;;;;;;;;;6.60;99.90;;;;;;4936916;29;20001;-79
2023/01/24 13:57:14;;;;;;;;;;;6.50;99.90;;;;;;4936039;29;20377;-78
2023/01/24 13:59:41;;;;;;;;;;;6.60;99.90;;;;;;4935650;29;19962;-79
2023/01/24 14:02:24;;;;;;;;;;;6.50;99.90;;;;;;4936977;29;19915;-78
2023/01/24 14:04:50;;;;;;;;;;;6.50;99.90;;;;;;4936107;29;19939;-78
2023/01/24 14:07:25;;;;;;;;;;;6.50;99.90;;;;;;4935404;29;19911;-78
2023/01/24 14:09:57;;;;;;;;;;;6.40;99.90;;;;;;4935825;29;20002;-79
2023/01/24 14:12:22;;;;;;;;;;;6.40;99.90;;;;;;4935485;29;20273;-79
2023/01/24 14:15:14;;;;;;;;;;;6.40;99.90;;;;;;4935599;29;19918;-79
2023/01/24 14:17:39;;;;;;;;;;;6.40;99.90;;;;;;4913558;29;19911;-80
2023/01/24 14:20:15;;;;;;;;;;;6.30;99.90;;;;;;4936927;29;19910;-80
2023/01/24 14:22:44;;;;;;;;;;;6.20;99.90;;;;;;4936871;29;19922;-78
2023/01/24 14:25:28;;;;;;;;;;;6.30;99.90;;;;;;4937356;29;19911;-79
2023/01/24 14:28:01;;;;;;;;;;;6.30;99.90;;;;;;4938324;29;19911;-80
2023/01/24 14:30:32;;;;;;;;;;;6.30;99.90;;;;;;4936763;29;19919;-80
2023/01/24 14:32:59;;;;;;;;;;;6.20;99.90;;;;;;4936512;29;19973;-80
2023/01/24 14:35:29;;;;;;;;;;;6.20;99.90;;;;;;4937046;29;19950;-80
2023/01/24 14:38:10;;;;;;;;;;;6.10;99.90;;;;;;4936947;29;20284;-80
2023/01/24 14:40:38;;;;;;;;;;;6.10;99.90;;;;;;4937062;29;19911;-80
2023/01/24 14:43:05;;;;;;;;;;;6.10;99.90;;;;;;4937786;29;19921;-79
2023/01/24 14:45:31;;;;;;;;;;;6.10;99.90;;;;;;4936646;29;19915;-79
2023/01/24 14:47:57;;;;;;;;;;;6.10;99.90;;;;;;4936501;29;20372;-78
2023/01/24 14:50:33;;;;;;;;;;;6.10;99.90;;;;;;4937770;29;19917;-80
2023/01/24 14:52:59;;;;;;;;;;;6.10;99.90;;;;;;4938149;29;19910;-80
2023/01/24 14:55:33;;;;;;;;;;;6.00;99.90;;;;;;4937794;29;19917;-79
2023/01/24 14:58:15;;;;;;;;;;;6.00;99.90;;;;;;4937751;29;19911;-79
2023/01/24 15:00:41;;;;;;;;;;;6.00;99.90;;;;;;4936027;29;19917;-80
2023/01/24 15:03:06;;;;;;;;;;;6.00;99.90;;;;;;4935800;29;19914;-79
2023/01/24 15:05:33;;;;;;;;;;;6.00;99.90;;;;;;4935496;29;19954;-80
2023/01/24 15:08:00;;;;;;;;;;;6.00;99.90;;;;;;4937523;29;19918;-79
2023/01/24 15:10:27;;;;;;;;;;;5.90;99.90;;;;;;4936066;29;20005;-79
2023/01/24 15:12:54;;;;;;;;;;;5.90;99.90;;;;;;4936307;29;20600;-80
2023/01/24 15:15:20;;;;;;;;;;;5.80;99.90;;;;;;4935599;29;19933;-80
2023/01/24 15:17:47;;;;;;;;;;;5.80;99.90;;;;;;4935498;29;20006;-79
2023/01/24 15:20:19;;;;;;;;;;;5.80;99.90;;;;;;4937381;29;19963;-79
2023/01/24 15:22:51;;;;;;;;;;;5.80;99.90;;;;;;4935682;29;19915;-80