Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:47;;;;;;;7.53;3.50;;;;;;;;;;4966093;28;20577;-73
2023/06/16 00:03:53;;;;;;;;;;;;;;;;;;;;;
2023/06/16 00:06:20;;;;;;;8.50;3.60;;;;;;;;;;4978020;28;20403;-74
2023/06/16 00:08:47;;;;;;;7.53;3.35;;;;;;;;;;4977587;28;20164;-73
2023/06/16 00:11:14;;;;;;;9.10;3.67;;;;;;;;;;4956634;28;20029;-72
2023/06/16 00:13:40;;;;;;;7.25;3.35;;;;;;;;;;4963831;28;20129;-73
2023/06/16 00:19:37;;;;;;;;;;;;;;;;;;;;;
2023/06/16 00:24:46;;;;;;;9.93;3.63;;;;;;;;;;4969531;28;20827;-73
2023/06/16 00:32:48;;;;;;;8.63;4.00;;;;;;;;;;5018249;28;20399;-74
2023/06/16 00:35:14;;;;;;;11.10;4.05;;;;;;;;;;5019062;28;20523;-74
2023/06/16 00:43:13;;;;;;;8.80;3.67;;;;;;;;;;5006988;28;20041;-73
2023/06/16 00:45:39;;;;;;;9.43;3.80;;;;;;;;;;5023024;28;20029;-73
2023/06/16 00:48:06;;;;;;;8.10;3.75;;;;;;;;;;5020525;28;20203;-73
2023/06/16 00:50:32;;;;;;;7.68;3.53;;;;;;;;;;5006133;28;20036;-73
2023/06/16 00:52:58;;;;;;;9.35;3.83;;;;;;;;;;5020725;28;20372;-74
2023/06/16 00:55:25;;;;;;;7.82;3.80;;;;;;;;;;5010672;28;20155;-74
2023/06/16 00:57:53;;;;;;;9.60;4.22;;;;;;;;;;5019355;28;20428;-73
2023/06/16 01:00:20;;;;;;;8.35;3.88;;;;;;;;;;5016940;28;20457;-73
2023/06/16 01:02:46;;;;;;;7.70;3.60;;;;;;;;;;5022751;28;20075;-73
2023/06/16 01:05:17;;;;;;;8.15;3.78;;;;;;;;;;5019008;28;20513;-73
2023/06/16 01:07:59;;;;;;;7.75;3.50;;;;;;;;;;5007013;28;20029;-73
2023/06/16 01:10:54;;;;;;;7.22;3.97;;;;;;;;;;5022764;28;20033;-73
2023/06/16 01:13:39;;;;;;;8.35;3.60;;;;;;;;;;5004353;28;20033;-73
2023/06/16 01:16:28;;;;;;;7.75;3.67;;;;;;;;;;5019430;28;20365;-73
2023/06/16 01:18:55;;;;;;;7.93;3.33;;;;;;;;;;5015407;28;20475;-73
2023/06/16 01:21:32;;;;;;;10.55;4.30;;;;;;;;;;5019859;28;20178;-73
2023/06/16 01:24:29;;;;;;;8.93;4.35;;;;;;;;;;5018892;28;20055;-73
2023/06/16 01:27:18;;;;;;;8.68;4.13;;;;;;;;;;5022719;28;20037;-73
2023/06/16 01:30:04;;;;;;;8.13;3.75;;;;;;;;;;5022958;28;20039;-73
2023/06/16 01:32:31;;;;;;;9.15;3.70;;;;;;;;;;5010257;28;20041;-73
2023/06/16 01:35:17;;;;;;;8.35;4.28;;;;;;;;;;5005652;28;20448;-72
2023/06/16 01:38:03;;;;;;;;;;;;;;;;;;;;;
2023/06/16 01:40:50;;;;;;;8.85;4.10;;;;;;;;;;5023407;28;20021;-73
2023/06/16 01:43:16;;;;;;;9.52;3.40;;;;;;;;;;5018657;28;20308;-73
2023/06/16 01:51:35;;;;;;;8.95;4.30;;;;;;;;;;5015065;28;19925;-74
2023/06/16 01:54:01;;;;;;;8.18;3.83;;;;;;;;;;5014064;28;20040;-74
2023/06/16 01:56:29;;;;;;;8.32;4.25;;;;;;;;;;5017830;28;20554;-73
2023/06/16 01:58:55;;;;;;;9.35;4.30;;;;;;;;;;5016181;28;20171;-74
2023/06/16 02:04:45;;;;;;;;;;;;;;;;;;;;;
2023/06/16 02:07:13;;;;;;;8.52;4.07;;;;;;;;;;5008366;28;20055;-74
2023/06/16 02:10:12;;;;;;;;;;;;;;;;;;;;;
2023/06/16 02:12:42;;;;;;;9.95;4.00;;;;;;;;;;5017379;28;20029;-74
2023/06/16 02:15:08;;;;;;;8.50;3.85;;;;;;;;;;5006151;28;20190;-73
2023/06/16 02:17:34;;;;;;;7.50;3.60;;;;;;;;;;5013064;28;20025;-73
2023/06/16 02:20:03;;;;;;;9.85;3.75;;;;;;;;;;5013325;28;20833;-73
2023/06/16 02:22:29;;;;;;;7.72;3.83;;;;;;;;;;5004614;28;20022;-75
2023/06/16 02:25:15;;;;;;;6.93;3.40;;;;;;;;;;5021731;28;21212;-74
2023/06/16 02:30:47;;;;;;;;;;;;;;;;;;;;;
2023/06/16 02:33:26;;;;;;;;;;;;;;;;;;;;;
2023/06/16 02:35:52;;;;;;;7.15;3.47;;;;;;;;;;5020343;28;20021;-74
2023/06/16 02:38:51;;;;;;;;;;;;;;;;;;;;;
2023/06/16 02:41:26;;;;;;;8.50;3.67;;;;;;;;;;5018157;28;20036;-74
2023/06/16 02:43:52;;;;;;;8.38;3.65;;;;;;;;;;5006903;28;20028;-75
2023/06/16 02:46:19;;;;;;;6.50;3.30;;;;;;;;;;5017266;28;20266;-74
2023/06/16 02:51:34;;;;;;;8.88;3.53;;;;;;;;;;5009740;28;20286;-74
2023/06/16 02:54:23;;;;;;;7.55;3.58;;;;;;;;;;5018424;28;20025;-74
2023/06/16 02:57:21;;;;;;;;;;;;;;;;;;;;;
2023/06/16 02:59:48;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:02:15;;;;;;;8.00;3.60;;;;;;;;;;5015369;28;20024;-73
2023/06/16 03:04:41;;;;;;;8.02;3.80;;;;;;;;;;5006360;28;20037;-74
2023/06/16 03:07:58;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:10:31;;;;;;;7.72;3.45;;;;;;;;;;5014191;28;20091;-74
2023/06/16 03:15:44;;;;;;;7.93;3.53;;;;;;;;;;5023473;28;20064;-72
2023/06/16 03:18:10;;;;;;;8.30;3.55;;;;;;;;;;5018206;28;20435;-73
2023/06/16 03:20:37;;;;;;;8.93;3.00;;;;;;;;;;5022228;28;20044;-74
2023/06/16 03:23:03;;;;;;;5.30;2.47;;;;;;;;;;5019525;28;20032;-74
2023/06/16 03:25:36;;;;;;;7.25;2.90;;;;;;;;;;4999967;28;20028;-74
2023/06/16 03:28:03;;;;;;;6.93;2.90;;;;;;;;;;5016107;28;20107;-74
2023/06/16 03:33:41;;;;;;;6.32;2.85;;;;;;;;;;5009143;28;20043;-74
2023/06/16 03:36:07;;;;;;;10.43;3.03;;;;;;;;;;5016871;28;20463;-74
2023/06/16 03:38:53;;;;;;;7.50;2.85;;;;;;;;;;5020495;28;20039;-74
2023/06/16 03:41:20;;;;;;;8.23;3.17;;;;;;;;;;5004792;28;20056;-74
2023/06/16 03:43:46;;;;;;;7.20;3.03;;;;;;;;;;5020825;28;20049;-74
2023/06/16 03:46:32;;;;;;;9.20;3.70;;;;;;;;;;5016201;28;20045;-74
2023/06/16 03:48:58;;;;;;;8.32;3.42;;;;;;;;;;5018868;28;20451;-74
2023/06/16 03:51:35;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:54:01;;;;;;;7.72;3.30;;;;;;;;;;5018852;28;20031;-74
2023/06/16 03:56:28;;;;;;;7.15;3.13;;;;;;;;;;5006932;28;20025;-74
2023/06/16 03:58:55;;;;;;;6.35;2.85;;;;;;;;;;5020507;28;20126;-74
2023/06/16 04:01:22;;;;;;;7.95;3.30;;;;;;;;;;5016496;28;20076;-74
2023/06/16 04:04:09;;;;;;;6.82;2.90;;;;;;;;;;5020037;28;20041;-74
2023/06/16 04:06:35;;;;;;;6.75;2.90;;;;;;;;;;5007318;28;20044;-74
2023/06/16 04:09:02;;;;;;;6.90;3.05;;;;;;;;;;5016111;28;20025;-73
2023/06/16 04:11:29;;;;;;;6.45;2.70;;;;;;;;;;5019862;28;20064;-74
2023/06/16 04:13:55;;;;;;;6.80;2.83;;;;;;;;;;5002320;28;20041;-73
2023/06/16 04:16:21;;;;;;;6.72;2.70;;;;;;;;;;5004247;28;20519;-72
2023/06/16 04:19:08;;;;;;;7.57;3.45;;;;;;;;;;5022095;28;20029;-73
2023/06/16 04:21:34;;;;;;;8.48;3.28;;;;;;;;;;5002325;28;20040;-74
2023/06/16 04:24:01;;;;;;;7.60;3.60;;;;;;;;;;5015966;28;20521;-73
2023/06/16 04:26:30;;;;;;;7.25;2.95;;;;;;;;;;5021320;28;20147;-73
2023/06/16 04:32:03;;;;;;;9.02;3.50;;;;;;;;;;5010831;28;20063;-74
2023/06/16 04:34:31;;;;;;;9.85;3.13;;;;;;;;;;5020981;28;20049;-74
2023/06/16 04:37:05;;;;;;;10.48;3.30;;;;;;;;;;5024541;28;20029;-74
2023/06/16 04:39:31;;;;;;;8.15;3.13;;;;;;;;;;5023181;28;20033;-73
2023/06/16 04:42:17;;;;;;;7.63;3.50;;;;;;;;;;5021756;28;20040;-74
2023/06/16 04:47:30;;;;;;;6.38;2.80;;;;;;;;;;5014636;28;20187;-74
2023/06/16 04:49:56;;;;;;;7.15;3.00;;;;;;;;;;5026833;28;20127;-73
2023/06/16 04:52:22;;;;;;;9.93;3.20;;;;;;;;;;5004361;28;20557;-74
2023/06/16 04:54:58;;;;;;;7.38;2.60;;;;;;;;;;5022865;28;20475;-73
2023/06/16 04:57:24;;;;;;;8.20;3.38;;;;;;;;;;5005576;28;20607;-73
2023/06/16 04:59:50;;;;;;;7.20;2.72;;;;;;;;;;5023182;28;20037;-74
2023/06/16 05:02:29;;;;;;;;;;;;;;;;;;;;;
2023/06/16 05:04:56;;;;;;;12.38;2.83;;;;;;;;;;5024465;28;20044;-74
2023/06/16 05:07:22;;;;;;;8.02;2.83;;;;;;;;;;5017566;28;20036;-73
2023/06/16 05:09:48;;;;;;;7.80;2.80;;;;;;;;;;5023028;28;20044;-74
2023/06/16 05:12:14;;;;;;;7.15;2.58;;;;;;;;;;5019343;28;20486;-73
2023/06/16 05:14:40;;;;;;;8.63;3.33;;;;;;;;;;5021623;28;20383;-74
2023/06/16 05:17:06;;;;;;;9.48;4.90;;;;;;;;;;5019619;28;20029;-73
2023/06/16 05:19:33;;;;;;;11.00;5.28;;;;;;;;;;5005052;28;20487;-74
2023/06/16 05:21:59;;;;;;;13.10;5.53;;;;;;;;;;5017972;28;20519;-74
2023/06/16 05:24:46;;;;;;;9.07;4.80;;;;;;;;;;5023038;28;20500;-74
2023/06/16 05:27:43;;;;;;;;;;;;;;;;;;;;;
2023/06/16 05:32:44;;;;;;;9.02;3.35;;;;;;;;;;5015039;28;20071;-75
2023/06/16 05:35:31;;;;;;;7.78;3.10;;;;;;;;;;5014537;28;20833;-73
2023/06/16 05:41:03;;;;;;;8.38;2.75;;;;;;;;;;5014214;28;20025;-73
2023/06/16 05:43:29;;;;;;;9.38;3.35;;;;;;;;;;5002055;28;20049;-74
2023/06/16 05:45:55;;;;;;;7.60;3.20;;;;;;;;;;5023626;28;20440;-74
2023/06/16 05:51:37;;;;;;;6.93;2.75;;;;;;;;;;5003765;28;20098;-73
2023/06/16 05:59:49;;;;;;;;;;;;;;;;;;;;;
2023/06/16 06:02:17;;;;;;;6.90;2.60;;;;;;;;;;5017116;28;20039;-72
2023/06/16 06:04:43;;;;;;;8.98;3.15;;;;;;;;;;5019852;28;20447;-73
2023/06/16 06:07:09;;;;;;;9.80;3.28;;;;;;;;;;5001192;28;20048;-74
2023/06/16 06:09:35;;;;;;;6.70;2.50;;;;;;;;;;5023567;28;20112;-74
2023/06/16 06:12:01;;;;;;;8.32;3.00;;;;;;;;;;5017934;28;20418;-74
2023/06/16 06:14:27;;;;;;;9.25;3.25;;;;;;;;;;5009311;28;20086;-73
2023/06/16 06:16:53;;;;;;;8.68;2.45;;;;;;;;;;5021687;28;20033;-74
2023/06/16 06:19:21;;;;;;;9.77;2.83;;;;;;;;;;5017510;28;20047;-73
2023/06/16 06:25:13;;;;;;;9.15;2.53;;;;;;;;;;5005592;28;20135;-74
2023/06/16 06:27:40;;;;;;;8.15;2.70;;;;;;;;;;5022359;28;20104;-73
2023/06/16 06:30:06;;;;;;;8.32;2.95;;;;;;;;;;5002700;28;20538;-75
2023/06/16 06:35:39;;;;;;;12.25;6.55;;;;;;;;;;5005196;28;20084;-74
2023/06/16 06:38:05;;;;;;;7.80;3.30;;;;;;;;;;4993073;28;20094;-74
2023/06/16 06:40:32;;;;;;;10.32;3.95;;;;;;;;;;5003899;28;20088;-73
2023/06/16 06:42:58;;;;;;;10.18;2.97;;;;;;;;;;5022203;28;20124;-74
2023/06/16 06:45:24;;;;;;;9.77;3.15;;;;;;;;;;5021542;28;20036;-73
2023/06/16 06:47:50;;;;;;;9.93;3.20;;;;;;;;;;5019715;28;20359;-74
2023/06/16 06:50:16;;;;;;;11.45;4.25;;;;;;;;;;5014848;28;20463;-75
2023/06/16 06:55:29;;;;;;;7.05;3.20;;;;;;;;;;5009806;28;20033;-74
2023/06/16 06:57:55;;;;;;;8.65;2.88;;;;;;;;;;5019565;28;20430;-74
2023/06/16 07:00:41;;;;;;;7.43;2.75;;;;;;;;;;5017532;28;20095;-73
2023/06/16 07:03:07;;;;;;;8.13;2.80;;;;;;;;;;4997280;28;20061;-74
2023/06/16 07:05:54;;;;;;;7.47;2.40;;;;;;;;;;5003347;28;20474;-74
2023/06/16 07:08:20;;;;;;;8.30;2.53;;;;;;;;;;4988198;28;20068;-74
2023/06/16 07:10:46;;;;;;;10.82;2.63;;;;;;;;;;5018500;28;20448;-74
2023/06/16 07:13:12;;;;;;;10.63;2.85;;;;;;;;;;5001646;28;20559;-73
2023/06/16 07:15:47;;;;;;;14.27;3.53;;;;;;;;;;5019675;28;20029;-74
2023/06/16 07:18:13;;;;;;;14.45;3.40;;;;;;;;;;5014696;28;20296;-74
2023/06/16 07:20:39;;;;;;;10.38;3.20;;;;;;;;;;5020001;28;20136;-74
2023/06/16 07:23:26;;;;;;;12.93;3.25;;;;;;;;;;4997308;28;20207;-73
2023/06/16 07:28:40;;;;;;;7.05;2.50;;;;;;;;;;5007484;28;20486;-74
2023/06/16 07:31:23;;;;;;;7.15;2.42;;;;;;;;;;5015211;28;20056;-74
2023/06/16 07:34:08;;;;;;;;;;;;;;;;;;;;;
2023/06/16 07:42:27;;;;;;;7.88;2.22;;;;;;;;;;5008550;28;20387;-74
2023/06/16 07:44:53;;;;;;;9.27;2.60;;;;;;;;;;5018055;28;20140;-73
2023/06/16 07:47:20;;;;;;;8.07;2.28;;;;;;;;;;5016610;28;20103;-72
2023/06/16 07:49:46;;;;;;;10.27;2.45;;;;;;;;;;5018434;28;20432;-72
2023/06/16 07:52:13;;;;;;;7.82;2.38;;;;;;;;;;5017325;28;20162;-74
2023/06/16 07:54:43;;;;;;;6.82;2.10;;;;;;;;;;5018885;28;20021;-74
2023/06/16 07:57:18;;;;;;;6.90;2.15;;;;;;;;;;5015642;28;20029;-74
2023/06/16 08:02:30;;;;;;;6.25;2.25;;;;;;;;;;5006997;28;20332;-73
2023/06/16 08:04:56;;;;;;;6.00;2.08;;;;;;;;;;5017583;28;20044;-68
2023/06/16 08:10:12;;;;;;;;;;;;;;;;;;5009228;28;20501;-68
2023/06/16 08:15:24;;;;;;;;;;;;;;;;;;5011514;28;20266;-71
2023/06/16 08:18:00;;;;;;;;;;;;;;;;;;;;;
2023/06/16 08:20:29;;;;;;;7.95;2.30;;;;;;;;;;5017245;28;20150;-69
2023/06/16 08:23:08;;;;;;;;;;;;;;;;;;;;;
2023/06/16 08:25:34;;;;;;;6.20;2.20;;;;;;;;;;5020803;28;20033;-68
2023/06/16 08:28:01;;;;;;;6.82;2.20;;;;;;;;;;5004797;28;20572;-68
2023/06/16 08:30:47;;;;;;;5.35;2.05;;;;;;;;;;5024342;28;20041;-67
2023/06/16 08:33:13;;;;;;;5.45;2.20;;;;;;;;;;5003489;28;20048;-68
2023/06/16 08:35:57;;;;;;;8.43;2.15;;;;;;;;;;5007299;28;20543;-68
2023/06/16 08:41:29;;;;;;;7.97;2.97;;;;;;;;;;5005634;28;20416;-68
2023/06/16 08:43:56;;;;;;;6.65;2.67;;;;;;;;;;5014824;28;20036;-67
2023/06/16 08:49:52;;;;;;;7.22;2.90;;;;;;;;;;5006770;28;20136;-68
2023/06/16 08:52:20;;;;;;;6.50;2.53;;;;;;;;;;5018586;28;20025;-67
2023/06/16 08:57:41;;;;;;;5.93;2.55;;;;;;;;;;4985288;28;20160;-67
2023/06/16 09:00:30;;;;;;;28.00;5.18;;;;;;;;;;5020468;28;20191;-69
2023/06/16 09:02:56;;;;;;;6.78;2.70;;;;;;;;;;5024477;28;20049;-68
2023/06/16 09:05:25;;;;;;;7.38;2.80;;;;;;;;;;5022292;28;20025;-68
2023/06/16 09:07:51;;;;;;;8.15;3.20;;;;;;;;;;5002735;28;20136;-67
2023/06/16 09:10:18;;;;;;;9.55;3.00;;;;;;;;;;5005013;28;20037;-68
2023/06/16 09:15:33;;;;;;;11.00;3.20;;;;;;;;;;5005232;28;20460;-69
2023/06/16 09:18:06;;;;;;;10.20;3.03;;;;;;;;;;5019927;28;20106;-67
2023/06/16 09:20:33;;;;;;;7.10;2.70;;;;;;;;;;5023591;28;20029;-67
2023/06/16 09:23:00;;;;;;;8.75;2.70;;;;;;;;;;5003524;28;20037;-67
2023/06/16 09:25:47;;;;;;;6.05;2.47;;;;;;;;;;5005531;28;20552;-66
2023/06/16 09:28:13;;;;;;;7.40;2.60;;;;;;;;;;5014230;28;20053;-67
2023/06/16 09:30:39;;;;;;;6.97;2.78;;;;;;;;;;5023951;28;20361;-68
2023/06/16 09:33:25;;;;;;;11.10;2.72;;;;;;;;;;5021088;28;20589;-67
2023/06/16 09:35:52;;;;;;;6.88;3.10;;;;;;;;;;5014032;28;20064;-69
2023/06/16 09:38:19;;;;;;;7.97;2.90;;;;;;;;;;5016804;28;20161;-68
2023/06/16 09:41:06;;;;;;;7.43;2.92;;;;;;;;;;5024424;28;20033;-68
2023/06/16 09:43:31;;;;;;;6.88;2.90;;;;;;;;;;5020482;28;20087;-68
2023/06/16 09:46:39;;;;;;;6.60;2.70;;;;;;;;;;5009537;28;20067;-68
2023/06/16 09:49:05;;;;;;;6.40;2.60;;;;;;;;;;5018422;28;20463;-67
2023/06/16 09:51:31;;;;;;;7.00;2.75;;;;;;;;;;5022967;28;20044;-68
2023/06/16 09:54:17;;;;;;;6.57;2.72;;;;;;;;;;5006139;28;20035;-67
2023/06/16 09:56:55;;;;;;;11.20;2.75;;;;;;;;;;5005866;28;20489;-67
2023/06/16 09:59:40;;;;;;;;;;;;;;;;;;;;;
2023/06/16 10:02:06;;;;;;;6.80;2.60;;;;;;;;;;5019623;28;20029;-68
2023/06/16 10:04:34;;;;;;;9.60;2.65;;;;;;;;;;5003108;28;20238;-69
2023/06/16 10:07:02;;;;;;;6.60;2.40;;;;;;;;;;5019854;28;20032;-67
2023/06/16 10:09:33;;;;;;;7.82;2.60;;;;;;;;;;5001880;28;20359;-69
2023/06/16 10:12:00;;;;;;;9.20;2.92;;;;;;;;;;5018610;28;20048;-68
2023/06/16 10:14:30;;;;;;;6.88;2.58;;;;;;;;;;5006034;28;20413;-67
2023/06/16 10:17:16;;;;;;;9.32;2.67;;;;;;;;;;5020818;28;20055;-68
2023/06/16 10:20:05;;;;;;;6.90;2.67;;;;;;;;;;5005037;28;20064;-69
2023/06/16 10:22:31;;;;;;;7.28;2.63;;;;;;;;;;5013750;28;20044;-68
2023/06/16 10:25:00;;;;;;;7.05;2.40;;;;;;;;;;5005233;28;20138;-68
2023/06/16 10:36:02;;;;;;;7.40;2.38;;;;;;;;;;5007802;28;20663;-68
2023/06/16 10:38:38;;;;;;;6.07;2.58;;;;;;;;;;5004184;28;20136;-69
2023/06/16 10:41:07;;;;;;;9.30;2.80;;;;;;;;;;5017216;28;20021;-68
2023/06/16 10:43:33;;;;;;;7.90;2.80;;;;;;;;;;5022149;28;20029;-67
2023/06/16 10:46:13;;;;;;;5.32;2.40;;;;;;;;;;5017157;28;20032;-67
2023/06/16 10:48:58;;;;;;;8.73;3.00;;;;;;;;;;5003361;28;20041;-67
2023/06/16 10:52:02;;;;;;;8.57;3.22;;;;;;;;;;5021585;28;20943;-67
2023/06/16 10:57:27;;;;;;;7.63;2.47;;;;;;;;;;4924971;28;20152;-67
2023/06/16 10:59:54;;;;;;;8.68;2.60;;;;;;;;;;4924432;28;20038;-67
2023/06/16 11:02:23;;;;;;;6.75;2.75;;;;;;;;;;4904132;28;20532;-68
2023/06/16 11:08:17;;;;;;;7.47;2.53;;;;;;;;;;4922783;28;20107;-67
2023/06/16 11:11:09;;;;;;;8.95;2.80;;;;;;;;;;4903399;28;20048;-67
2023/06/16 11:13:40;;;;;;;6.75;2.50;;;;;;;;;;4924906;28;20043;-66
2023/06/16 11:16:26;;;;;;;7.20;2.55;;;;;;;;;;4919277;28;20379;-68
2023/06/16 11:18:54;;;;;;;5.80;2.35;;;;;;;;;;4921085;28;20046;-66
2023/06/16 11:21:30;;;;;;;8.32;2.60;;;;;;;;;;4907924;28;20526;-67
2023/06/16 11:24:07;;;;;;;5.57;2.42;;;;;;;;;;4923472;28;20019;-66
2023/06/16 11:26:33;;;;;;;6.38;2.30;;;;;;;;;;4926825;28;20063;-67
2023/06/16 11:29:05;;;;;;;6.53;2.40;;;;;;;;;;4986547;28;20570;-67
2023/06/16 11:31:35;;;;;;;6.95;2.58;;;;;;;;;;5020698;28;20059;-66
2023/06/16 11:36:48;;;;;;;7.97;2.50;;;;;;;;;;5005208;28;20506;-67
2023/06/16 11:39:14;;;;;;;14.80;3.63;;;;;;;;;;5012314;28;20099;-66
2023/06/16 11:44:27;;;;;;;5.30;2.47;;;;;;;;;;5010393;28;20035;-66
2023/06/16 11:46:53;;;;;;;8.90;2.88;;;;;;;;;;5002597;28;20032;-66
2023/06/16 11:49:20;;;;;;;8.25;3.47;;;;;;;;;;5001441;28;20029;-66
2023/06/16 11:52:07;;;;;;;7.85;3.20;;;;;;;;;;5016233;28;20137;-67
2023/06/16 11:54:36;;;;;;;8.20;3.08;;;;;;;;;;5021927;28;20850;-68
2023/06/16 11:57:02;;;;;;;8.35;3.08;;;;;;;;;;5001717;28;20048;-67
2023/06/16 11:59:30;;;;;;;6.53;2.50;;;;;;;;;;5003153;28;20732;-67
2023/06/16 12:02:01;;;;;;;7.45;3.10;;;;;;;;;;5003355;28;20461;-67
2023/06/16 12:04:28;;;;;;;8.70;2.90;;;;;;;;;;5021328;28;20080;-68
2023/06/16 12:07:02;;;;;;;8.48;2.70;;;;;;;;;;5020054;28;20037;-67
2023/06/16 12:09:28;;;;;;;;;;;;;;;;;;5019490;28;20029;-66
2023/06/16 12:11:57;;;;;;;8.68;2.88;;;;;;;;;;5021699;28;20393;-66
2023/06/16 12:17:12;;;;;;;7.20;2.53;;;;;;;;;;5001724;28;20044;-67
2023/06/16 12:19:58;;;;;;;5.45;2.45;;;;;;;;;;5004867;28;20068;-67
2023/06/16 12:22:33;;;;;;;5.40;2.47;;;;;;;;;;5019515;28;20310;-67
2023/06/16 12:24:59;;;;;;;7.20;2.65;;;;;;;;;;5015963;28;20028;-68
2023/06/16 12:27:26;;;;;;;8.10;2.80;;;;;;;;;;5016382;28;20445;-67
2023/06/16 12:35:31;;;;;;;9.77;3.67;;;;;;;;;;5002569;28;20033;-67
2023/06/16 12:37:58;;;;;;;6.95;2.53;;;;;;;;;;5023552;28;20029;-67
2023/06/16 12:40:28;;;;;;;7.75;2.58;;;;;;;;;;5022343;28;20147;-66
2023/06/16 12:43:15;;;;;;;6.40;2.65;;;;;;;;;;5022492;28;20025;-65
2023/06/16 12:45:42;;;;;;;9.82;2.90;;;;;;;;;;4997484;28;20055;-67
2023/06/16 12:48:09;;;;;;;7.03;2.60;;;;;;;;;;5017061;28;20479;-68
2023/06/16 12:50:35;;;;;;;8.30;2.75;;;;;;;;;;5020836;28;20064;-67
2023/06/16 12:53:01;;;;;;;6.80;3.00;;;;;;;;;;5016939;28;20021;-67
2023/06/16 12:55:27;;;;;;;6.93;2.92;;;;;;;;;;5003080;28;20060;-66
2023/06/16 12:57:53;;;;;;;9.18;3.05;;;;;;;;;;5004758;28;20029;-65
2023/06/16 13:00:20;;;;;;;6.82;2.67;;;;;;;;;;5017679;28;20102;-67
2023/06/16 13:02:47;;;;;;;6.60;2.60;;;;;;;;;;5018589;28;20118;-68
2023/06/16 13:08:42;;;;;;;6.57;2.38;;;;;;;;;;5005409;28;20044;-67
2023/06/16 13:11:06;;;;;;;7.97;2.38;;;;;;;;;;5017979;28;20501;-67
2023/06/16 13:13:41;;;;;;;7.55;2.60;;;;;;;;;;5003126;28;20055;-66
2023/06/16 13:16:38;;;;;;;;;;;;;;;;;;;;;
2023/06/16 13:21:50;;;;;;;6.28;3.00;;;;;;;;;;5013734;28;20339;-68
2023/06/16 13:24:50;;;;;;;;;;;;;;;;;;;;;
2023/06/16 13:27:16;;;;;;;7.45;3.13;;;;;;;;;;5011329;28;20059;-67
2023/06/16 13:30:12;;;;;;;;;;;;;;;;;;;;;
2023/06/16 13:32:39;;;;;;;7.47;3.13;;;;;;;;;;5011902;28;20502;-67
2023/06/16 13:35:25;;;;;;;9.45;3.17;;;;;;;;;;4998164;28;20048;-67
2023/06/16 13:44:02;;;;;;;9.02;2.90;;;;;;;;;;5006542;28;20068;-68
2023/06/16 13:46:48;;;;;;;7.22;2.50;;;;;;;;;;5009293;28;20044;-67
2023/06/16 13:49:14;;;;;;;7.10;2.30;;;;;;;;;;5003229;28;20033;-67
2023/06/16 13:51:43;;;;;;;7.72;2.63;;;;;;;;;;5019615;28;20025;-68
2023/06/16 13:54:10;;;;;;;7.97;3.25;;;;;;;;;;5014103;28;20024;-66
2023/06/16 13:56:36;;;;;;;8.25;3.00;;;;;;;;;;5020189;28;20031;-67
2023/06/16 13:59:03;;;;;;;6.45;2.72;;;;;;;;;;5016103;28;20441;-67
2023/06/16 14:01:36;;;;;;;7.53;3.00;;;;;;;;;;5018361;28;20039;-66
2023/06/16 14:04:03;;;;;;;7.05;2.60;;;;;;;;;;5014998;28;20058;-67
2023/06/16 14:06:29;;;;;;;8.07;2.75;;;;;;;;;;5003650;28;20029;-66
2023/06/16 14:08:55;;;;;;;6.25;2.50;;;;;;;;;;5017764;28;20459;-68
2023/06/16 14:11:22;;;;;;;6.63;2.80;;;;;;;;;;4999462;28;20040;-65
2023/06/16 14:13:48;;;;;;;7.90;3.30;;;;;;;;;;4999160;28;20098;-66
2023/06/16 14:16:14;;;;;;;9.35;2.90;;;;;;;;;;5013003;28;20132;-69
2023/06/16 14:21:47;;;;;;;9.40;3.00;;;;;;;;;;5007756;28;20409;-67
2023/06/16 14:24:13;;;;;;;9.02;2.67;;;;;;;;;;4998567;28;20392;-67
2023/06/16 14:26:39;;;;;;;8.48;2.90;;;;;;;;;;5017712;28;20025;-66
2023/06/16 14:32:08;;;;;;;8.43;2.67;;;;;;;;;;5017246;28;20165;-66
2023/06/16 14:34:35;;;;;;;7.07;2.75;;;;;;;;;;5000574;28;20146;-68
2023/06/16 14:37:01;;;;;;;7.22;2.95;;;;;;;;;;4997568;28;20160;-67
2023/06/16 14:39:27;;;;;;;9.43;3.10;;;;;;;;;;4998323;28;20029;-68
2023/06/16 14:41:53;;;;;;;6.88;2.90;;;;;;;;;;5014183;28;20386;-66
2023/06/16 14:44:20;;;;;;;7.55;2.83;;;;;;;;;;5010803;28;20037;-66
2023/06/16 14:46:46;;;;;;;9.60;3.13;;;;;;;;;;5012953;28;20037;-66
2023/06/16 14:49:33;;;;;;;7.95;2.88;;;;;;;;;;5010905;28;20032;-67
2023/06/16 14:52:00;;;;;;;8.23;2.58;;;;;;;;;;5006217;28;20491;-68
2023/06/16 14:54:26;;;;;;;5.90;2.40;;;;;;;;;;5009206;28;20910;-66
2023/06/16 14:56:53;;;;;;;7.03;2.80;;;;;;;;;;5010576;28;20035;-67
2023/06/16 14:59:19;;;;;;;6.35;2.70;;;;;;;;;;5003658;28;20403;-66
2023/06/16 15:02:05;;;;;;;6.43;2.60;;;;;;;;;;5009134;28;20255;-67
2023/06/16 15:04:32;;;;;;;6.90;2.70;;;;;;;;;;5006238;28;20384;-67
2023/06/16 15:12:14;;;;;;;7.22;2.60;;;;;;;;;;4941174;28;20428;-74
2023/06/16 15:14:40;;;;;;;6.70;2.50;;;;;;;;;;4950657;28;20042;-74
2023/06/16 15:17:26;;;;;;;5.95;2.30;;;;;;;;;;4944827;28;20060;-74
2023/06/16 15:19:52;;;;;;;7.32;2.50;;;;;;;;;;4951061;28;20038;-74
2023/06/16 15:22:18;;;;;;;8.20;2.60;;;;;;;;;;4948411;28;20559;-74
2023/06/16 15:24:45;;;;;;;6.50;2.50;;;;;;;;;;4952398;28;20041;-74
2023/06/16 15:27:11;;;;;;;7.20;2.47;;;;;;;;;;4947868;28;20061;-73
2023/06/16 15:29:37;;;;;;;6.88;2.35;;;;;;;;;;4952952;28;20092;-73
2023/06/16 15:32:03;;;;;;;6.85;2.80;;;;;;;;;;4952450;28;20499;-73
2023/06/16 15:34:30;;;;;;;5.90;2.47;;;;;;;;;;4953706;28;20078;-73
2023/06/16 15:37:00;;;;;;;7.20;2.80;;;;;;;;;;4949938;28;20027;-73
2023/06/16 15:39:26;;;;;;;6.95;2.60;;;;;;;;;;4936656;28;20093;-73
2023/06/16 15:41:53;;;;;;;7.75;2.67;;;;;;;;;;4950947;28;20239;-74
2023/06/16 15:44:19;;;;;;;6.65;2.40;;;;;;;;;;4942907;28;20275;-73
2023/06/16 15:46:45;;;;;;;9.48;2.50;;;;;;;;;;4951166;28;20373;-73
2023/06/16 15:49:11;;;;;;;9.75;2.60;;;;;;;;;;4949708;28;20034;-73
2023/06/16 15:51:38;;;;;;;6.22;2.30;;;;;;;;;;4953198;28;20034;-73
2023/06/16 15:54:05;;;;;;;6.28;2.33;;;;;;;;;;4947353;28;20116;-73
2023/06/16 15:56:31;;;;;;;5.45;2.42;;;;;;;;;;4950464;28;20049;-73
2023/06/16 15:58:57;;;;;;;6.97;2.97;;;;;;;;;;4951414;28;20057;-73
2023/06/16 16:01:23;;;;;;;8.77;2.58;;;;;;;;;;4952508;28;20034;-73
2023/06/16 16:03:50;;;;;;;7.43;2.55;;;;;;;;;;4950663;28;20370;-73
2023/06/16 16:06:16;;;;;;;7.53;3.03;;;;;;;;;;4947873;28;20076;-73
2023/06/16 16:08:42;;;;;;;8.00;2.88;;;;;;;;;;4930888;28;20581;-73
2023/06/16 16:11:09;;;;;;;6.93;2.80;;;;;;;;;;4930174;28;20034;-73
2023/06/16 16:13:35;;;;;;;8.40;2.72;;;;;;;;;;4933273;28;20121;-73
2023/06/16 16:16:02;;;;;;;7.20;1.95;;;;;;;;;;4929545;28;20058;-73
2023/06/16 16:18:28;;;;;;;4.57;1.70;;;;;;;;;;4931716;28;20034;-73
2023/06/16 16:20:54;;;;;;;5.63;2.00;;;;;;;;;;4931460;28;20077;-73
2023/06/16 16:23:20;;;;;;;4.80;1.70;;;;;;;;;;4930125;28;20941;-76
2023/06/16 16:25:47;;;;;;;5.65;1.70;;;;;;;;;;4929348;28;20505;-73
2023/06/16 16:28:13;;;;;;;6.75;2.00;;;;;;;;;;4929236;28;20050;-75
2023/06/16 16:30:39;;;;;;;6.65;2.00;;;;;;;;;;4938403;28;20491;-73
2023/06/16 16:33:05;;;;;;;6.68;2.00;;;;;;;;;;4932438;28;20740;-73
2023/06/16 16:35:31;;;;;;;8.70;1.65;;;;;;;;;;4937203;28;20870;-73
2023/06/16 16:37:57;;;;;;;5.68;1.90;;;;;;;;;;4934732;28;20038;-73
2023/06/16 16:40:25;;;;;;;6.43;1.83;;;;;;;;;;4935238;28;20031;-73
2023/06/16 16:42:51;;;;;;;3.65;1.50;;;;;;;;;;4935112;28;20607;-69
2023/06/16 16:45:17;;;;;;;5.40;1.90;;;;;;;;;;4931073;28;20045;-69
2023/06/16 16:47:43;;;;;;;6.00;2.00;;;;;;;;;;4934507;28;20118;-68
2023/06/16 16:50:10;;;;;;;6.32;2.08;;;;;;;;;;4936072;28;20117;-76
2023/06/16 16:52:36;;;;;;;6.25;1.88;;;;;;;;;;4935582;28;20042;-76
2023/06/16 16:55:02;;;;;;;4.95;1.90;;;;;;;;;;4931397;28;20049;-76
2023/06/16 16:57:28;;;;;;;6.82;2.00;;;;;;;;;;4931976;28;20282;-76
2023/06/16 16:59:54;;;;;;;6.28;2.00;;;;;;;;;;4935144;28;20079;-76
2023/06/16 17:02:20;;;;;;;5.57;2.22;;;;;;;;;;4933218;28;20824;-76
2023/06/16 17:04:47;;;;;;;4.50;1.90;;;;;;;;;;4933500;28;20086;-76
2023/06/16 17:07:13;;;;;;;6.35;2.20;;;;;;;;;;4931259;28;20097;-75
2023/06/16 17:09:39;;;;;;;7.22;2.20;;;;;;;;;;4953690;28;20166;-76
2023/06/16 17:12:06;;;;;;;9.63;2.15;;;;;;;;;;4951291;28;20276;-76
2023/06/16 17:14:32;;;;;;;5.45;1.80;;;;;;;;;;4955086;28;20801;-76
2023/06/16 17:16:59;;;;;;;5.93;2.00;;;;;;;;;;4955991;28;20593;-77
2023/06/16 17:19:25;;;;;;;5.07;1.77;;;;;;;;;;4954764;28;20490;-76
2023/06/16 17:21:51;;;;;;;5.18;1.83;;;;;;;;;;4941582;28;20046;-76
2023/06/16 17:24:17;;;;;;;6.85;1.92;;;;;;;;;;4950975;28;20129;-76
2023/06/16 17:26:44;;;;;;;5.80;1.90;;;;;;;;;;4953695;28;20041;-76
2023/06/16 17:29:10;;;;;;;9.00;2.20;;;;;;;;;;4932909;28;20593;-77
2023/06/16 17:31:36;;;;;;;9.32;2.30;;;;;;;;;;4936167;28;20511;-76
2023/06/16 17:34:02;;;;;;;5.50;2.00;;;;;;;;;;4951925;28;20030;-76
2023/06/16 17:36:28;;;;;;;6.60;2.17;;;;;;;;;;4954516;28;20054;-76
2023/06/16 17:38:54;;;;;;;7.22;2.35;;;;;;;;;;4952941;28;20054;-76
2023/06/16 17:41:20;;;;;;;7.20;2.17;;;;;;;;;;4951206;28;20459;-76
2023/06/16 17:43:47;;;;;;;8.00;2.28;;;;;;;;;;4954901;28;20037;-76
2023/06/16 17:46:13;;;;;;;6.07;2.10;;;;;;;;;;4951775;28;20598;-76
2023/06/16 17:48:40;;;;;;;9.15;2.17;;;;;;;;;;4956972;28;20041;-76
2023/06/16 17:51:06;;;;;;;6.50;2.10;;;;;;;;;;4951580;28;20093;-76
2023/06/16 17:53:32;;;;;;;7.05;2.50;;;;;;;;;;4951813;28;20303;-76